2018,11,13,00,00,00,123.4,,,,,,,,,,,,,,
2018,11,13,00,01,00,128.9,,,,,,,,,,,,,,
2018,11,13,00,02,00,139.4,,,,,,,,,,,,,,
2018,11,13,00,03,00,141.6,,,,,,,,,,,,,,
2018,11,13,00,04,00,132.5,,,,,,,,,,,,,,
2018,11,13,00,05,00,131.6,,,,,,,,,,,,,,
2018,11,13,00,06,00,140.3,,,,,,,,,,,,,,
2018,11,13,00,07,00,129.5,,,,,,,,,,,,,,
2018,11,13,00,08,00,125.7,,,,,,,,,,,,,,
2018,11,13,00,09,00,124.6,,,,,,,,,,,,,,
2018,11,13,00,10,00,130.9,,,,,,,,,,,,,,
2018,11,13,00,11,00,136.1,,,,,,,,,,,,,,
2018,11,13,00,12,00,135.9,,,,,,,,,,,,,,
2018,11,13,00,13,00,134.8,,,,,,,,,,,,,,
2018,11,13,00,14,00,148.3,,,,,,,,,,,,,,
2018,11,13,00,15,00,132.7,,,,,,,,,,,,,,
2018,11,13,00,16,00,123.5,,,,,,,,,,,,,,
2018,11,13,00,17,00,124.1,,,,,,,,,,,,,,
2018,11,13,00,18,00,133.2,,,,,,,,,,,,,,
2018,11,13,00,19,00,131.6,,,,,,,,,,,,,,
2018,11,13,00,20,00,136.8,,,,,,,,,,,,,,
2018,11,13,00,21,00,138.3,,,,,,,,,,,,,,
2018,11,13,00,22,00,134.6,,,,,,,,,,,,,,
2018,11,13,00,23,00,127.5,,,,,,,,,,,,,,
2018,11,13,00,24,00,123.8,,,,,,,,,,,,,,
2018,11,13,00,25,00,124.8,,,,,,,,,,,,,,
2018,11,13,00,26,00,126.0,,,,,,,,,,,,,,
2018,11,13,00,27,00,132.2,,,,,,,,,,,,,,
2018,11,13,00,28,00,125.3,,,,,,,,,,,,,,
2018,11,13,00,29,00,124.3,,,,,,,,,,,,,,
2018,11,13,00,30,00,124.6,,,,,,,,,,,,,,
2018,11,13,00,31,00,123.7,,,,,,,,,,,,,,
2018,11,13,00,32,00,119.7,,,,,,,,,,,,,,
2018,11,13,00,33,00,117.4,,,,,,,,,,,,,,
2018,11,13,00,34,00,114.3,,,,,,,,,,,,,,
2018,11,13,00,35,00,116.5,,,,,,,,,,,,,,
2018,11,13,00,36,00,119.4,,,,,,,,,,,,,,
2018,11,13,00,37,00,136.4,,,,,,,,,,,,,,
2018,11,13,00,38,00,141.4,,,,,,,,,,,,,,
2018,11,13,00,39,00,129.3,,,,,,,,,,,,,,
2018,11,13,00,40,00,127.0,,,,,,,,,,,,,,
2018,11,13,00,41,00,128.7,,,,,,,,,,,,,,
2018,11,13,00,42,00,127.8,,,,,,,,,,,,,,
2018,11,13,00,43,00,143.4,,,,,,,,,,,,,,
2018,11,13,00,44,00,141.4,,,,,,,,,,,,,,
2018,11,13,00,45,00,142.4,,,,,,,,,,,,,,
2018,11,13,00,46,00,144.1,,,,,,,,,,,,,,
2018,11,13,00,47,00,148.2,,,,,,,,,,,,,,
2018,11,13,00,48,00,145.1,,,,,,,,,,,,,,
2018,11,13,00,49,00,132.1,,,,,,,,,,,,,,
2018,11,13,00,50,00,123.2,,,,,,,,,,,,,,
2018,11,13,00,51,00,123.3,,,,,,,,,,,,,,
2018,11,13,00,52,00,123.5,,,,,,,,,,,,,,
2018,11,13,00,53,00,122.7,,,,,,,,,,,,,,
2018,11,13,00,54,00,119.1,,,,,,,,,,,,,,
2018,11,13,00,55,00,112.1,,,,,,,,,,,,,,
2018,11,13,00,56,00,114.8,,,,,,,,,,,,,,
2018,11,13,00,57,00,115.6,,,,,,,,,,,,,,
2018,11,13,00,58,00,117.0,,,,,,,,,,,,,,
2018,11,13,00,59,00,120.6,,,,,,,,,,,,,,
2018,11,13,01,00,00,120.4,,,,,,,,,,,,,,
2018,11,13,01,01,00,117.7,,,,,,,,,,,,,,
2018,11,13,01,02,00,117.0,,,,,,,,,,,,,,
2018,11,13,01,03,00,120.4,,,,,,,,,,,,,,
2018,11,13,01,04,00,126.1,,,,,,,,,,,,,,
2018,11,13,01,05,00,126.3,,,,,,,,,,,,,,
2018,11,13,01,06,00,120.0,,,,,,,,,,,,,,
2018,11,13,01,07,00,112.9,,,,,,,,,,,,,,
2018,11,13,01,08,00,117.3,,,,,,,,,,,,,,
2018,11,13,01,09,00,122.8,,,,,,,,,,,,,,
2018,11,13,01,10,00,130.9,,,,,,,,,,,,,,
2018,11,13,01,11,00,128.5,,,,,,,,,,,,,,
2018,11,13,01,12,00,123.4,,,,,,,,,,,,,,
2018,11,13,01,13,00,128.7,,,,,,,,,,,,,,
2018,11,13,01,14,00,126.2,,,,,,,,,,,,,,
2018,11,13,01,15,00,120.8,,,,,,,,,,,,,,
2018,11,13,01,16,00,119.0,,,,,,,,,,,,,,
2018,11,13,01,17,00,116.4,,,,,,,,,,,,,,
2018,11,13,01,18,00,121.2,,,,,,,,,,,,,,
2018,11,13,01,19,00,120.7,,,,,,,,,,,,,,
2018,11,13,01,20,00,119.7,,,,,,,,,,,,,,
2018,11,13,01,21,00,121.7,,,,,,,,,,,,,,
2018,11,13,01,22,00,119.6,,,,,,,,,,,,,,
2018,11,13,01,23,00,120.1,,,,,,,,,,,,,,
2018,11,13,01,24,00,121.1,,,,,,,,,,,,,,
2018,11,13,01,25,00,119.1,,,,,,,,,,,,,,
2018,11,13,01,26,00,119.0,,,,,,,,,,,,,,
2018,11,13,01,27,00,118.7,,,,,,,,,,,,,,
2018,11,13,01,28,00,117.2,,,,,,,,,,,,,,
2018,11,13,01,29,00,118.9,,,,,,,,,,,,,,
2018,11,13,01,30,00,115.9,,,,,,,,,,,,,,
2018,11,13,01,31,00,114.2,,,,,,,,,,,,,,
2018,11,13,01,32,00,112.3,,,,,,,,,,,,,,
2018,11,13,01,33,00,118.2,,,,,,,,,,,,,,
2018,11,13,01,34,00,126.2,,,,,,,,,,,,,,
2018,11,13,01,35,00,124.8,,,,,,,,,,,,,,
2018,11,13,01,36,00,125.1,,,,,,,,,,,,,,
2018,11,13,01,37,00,124.5,,,,,,,,,,,,,,
2018,11,13,01,38,00,121.7,,,,,,,,,,,,,,
2018,11,13,01,39,00,122.8,,,,,,,,,,,,,,
2018,11,13,01,40,00,123.6,,,,,,,,,,,,,,
2018,11,13,01,41,00,127.9,,,,,,,,,,,,,,
2018,11,13,01,42,00,130.9,,,,,,,,,,,,,,
2018,11,13,01,43,00,126.8,,,,,,,,,,,,,,
2018,11,13,01,44,00,124.0,,,,,,,,,,,,,,
2018,11,13,01,45,00,126.2,,,,,,,,,,,,,,
2018,11,13,01,46,00,125.3,,,,,,,,,,,,,,
2018,11,13,01,47,00,123.1,,,,,,,,,,,,,,
2018,11,13,01,48,00,121.6,,,,,,,,,,,,,,
2018,11,13,01,49,00,120.6,,,,,,,,,,,,,,
2018,11,13,01,50,00,121.8,,,,,,,,,,,,,,
2018,11,13,01,51,00,122.3,,,,,,,,,,,,,,
2018,11,13,01,52,00,122.9,,,,,,,,,,,,,,
2018,11,13,01,53,00,122.5,,,,,,,,,,,,,,
2018,11,13,01,54,00,118.5,,,,,,,,,,,,,,
2018,11,13,01,55,00,115.6,,,,,,,,,,,,,,
2018,11,13,01,56,00,115.1,,,,,,,,,,,,,,
2018,11,13,01,57,00,119.5,,,,,,,,,,,,,,
2018,11,13,01,58,00,121.1,,,,,,,,,,,,,,
2018,11,13,01,59,00,122.5,,,,,,,,,,,,,,
2018,11,13,02,00,00,123.2,,,,,,,,,,,,,,
2018,11,13,02,01,00,122.9,,,,,,,,,,,,,,
2018,11,13,02,02,00,119.3,,,,,,,,,,,,,,
2018,11,13,02,03,00,120.5,,,,,,,,,,,,,,
2018,11,13,02,04,00,117.3,,,,,,,,,,,,,,
2018,11,13,02,05,00,115.6,,,,,,,,,,,,,,
2018,11,13,02,06,00,112.9,,,,,,,,,,,,,,
2018,11,13,02,07,00,115.6,,,,,,,,,,,,,,
2018,11,13,02,08,00,118.0,,,,,,,,,,,,,,
2018,11,13,02,09,00,121.3,,,,,,,,,,,,,,
2018,11,13,02,10,00,126.9,,,,,,,,,,,,,,
2018,11,13,02,11,00,133.3,,,,,,,,,,,,,,
2018,11,13,02,12,00,128.2,,,,,,,,,,,,,,
2018,11,13,02,13,00,128.3,,,,,,,,,,,,,,
2018,11,13,02,14,00,124.1,,,,,,,,,,,,,,
2018,11,13,02,15,00,123.6,,,,,,,,,,,,,,
2018,11,13,02,16,00,123.2,,,,,,,,,,,,,,
2018,11,13,02,17,00,125.2,,,,,,,,,,,,,,
2018,11,13,02,18,00,123.0,,,,,,,,,,,,,,
2018,11,13,02,19,00,121.4,,,,,,,,,,,,,,
2018,11,13,02,20,00,121.5,,,,,,,,,,,,,,
2018,11,13,02,21,00,120.1,,,,,,,,,,,,,,
2018,11,13,02,22,00,122.0,,,,,,,,,,,,,,
2018,11,13,02,23,00,122.7,,,,,,,,,,,,,,
2018,11,13,02,24,00,122.5,,,,,,,,,,,,,,
2018,11,13,02,25,00,123.3,,,,,,,,,,,,,,
2018,11,13,02,26,00,128.1,,,,,,,,,,,,,,
2018,11,13,02,27,00,136.3,,,,,,,,,,,,,,
2018,11,13,02,28,00,128.7,,,,,,,,,,,,,,
2018,11,13,02,29,00,121.7,,,,,,,,,,,,,,
2018,11,13,02,30,00,115.9,,,,,,,,,,,,,,
2018,11,13,02,31,00,108.5,,,,,,,,,,,,,,
2018,11,13,02,32,00,105.4,,,,,,,,,,,,,,
2018,11,13,02,33,00,106.7,,,,,,,,,,,,,,
2018,11,13,02,34,00,106.2,,,,,,,,,,,,,,
2018,11,13,02,35,00,107.4,,,,,,,,,,,,,,
2018,11,13,02,36,00,113.8,,,,,,,,,,,,,,
2018,11,13,02,37,00,109.8,,,,,,,,,,,,,,
2018,11,13,02,38,00,108.7,,,,,,,,,,,,,,
2018,11,13,02,39,00,107.9,,,,,,,,,,,,,,
2018,11,13,02,40,00,118.1,,,,,,,,,,,,,,
2018,11,13,02,41,00,119.4,,,,,,,,,,,,,,
2018,11,13,02,42,00,122.5,,,,,,,,,,,,,,
2018,11,13,02,43,00,125.9,,,,,,,,,,,,,,
2018,11,13,02,44,00,122.9,,,,,,,,,,,,,,
2018,11,13,02,45,00,109.4,,,,,,,,,,,,,,
2018,11,13,02,46,00,105.8,,,,,,,,,,,,,,
2018,11,13,02,47,00,105.5,,,,,,,,,,,,,,
2018,11,13,02,48,00,107.2,,,,,,,,,,,,,,
2018,11,13,02,49,00,110.6,,,,,,,,,,,,,,
2018,11,13,02,50,00,107.8,,,,,,,,,,,,,,
2018,11,13,02,51,00,104.9,,,,,,,,,,,,,,
2018,11,13,02,52,00,106.2,,,,,,,,,,,,,,
2018,11,13,02,53,00,103.5,,,,,,,,,,,,,,
2018,11,13,02,54,00,102.6,,,,,,,,,,,,,,
2018,11,13,02,55,00,103.0,,,,,,,,,,,,,,
2018,11,13,02,56,00,105.8,,,,,,,,,,,,,,
2018,11,13,02,57,00,107.1,,,,,,,,,,,,,,
2018,11,13,02,58,00,106.4,,,,,,,,,,,,,,
2018,11,13,02,59,00,105.5,,,,,,,,,,,,,,
2018,11,13,03,00,00,104.6,,,,,,,,,,,,,,
2018,11,13,03,01,00,105.8,,,,,,,,,,,,,,
2018,11,13,03,02,00,108.2,,,,,,,,,,,,,,
2018,11,13,03,03,00,109.1,,,,,,,,,,,,,,
2018,11,13,03,04,00,110.0,,,,,,,,,,,,,,
2018,11,13,03,05,00,111.8,,,,,,,,,,,,,,
2018,11,13,03,06,00,110.3,,,,,,,,,,,,,,
2018,11,13,03,07,00,110.2,,,,,,,,,,,,,,
2018,11,13,03,08,00,110.9,,,,,,,,,,,,,,
2018,11,13,03,09,00,112.1,,,,,,,,,,,,,,
2018,11,13,03,10,00,112.6,,,,,,,,,,,,,,
2018,11,13,03,11,00,110.3,,,,,,,,,,,,,,
2018,11,13,03,12,00,108.6,,,,,,,,,,,,,,
2018,11,13,03,13,00,112.1,,,,,,,,,,,,,,
2018,11,13,03,14,00,114.3,,,,,,,,,,,,,,
2018,11,13,03,15,00,113.7,,,,,,,,,,,,,,
2018,11,13,03,16,00,119.0,,,,,,,,,,,,,,
2018,11,13,03,17,00,114.4,,,,,,,,,,,,,,
2018,11,13,03,18,00,106.0,,,,,,,,,,,,,,
2018,11,13,03,19,00,107.0,,,,,,,,,,,,,,
2018,11,13,03,20,00,106.5,,,,,,,,,,,,,,
2018,11,13,03,21,00,108.3,,,,,,,,,,,,,,
2018,11,13,03,22,00,106.9,,,,,,,,,,,,,,
2018,11,13,03,23,00,106.7,,,,,,,,,,,,,,
2018,11,13,03,24,00,107.7,,,,,,,,,,,,,,
2018,11,13,03,25,00,107.1,,,,,,,,,,,,,,
2018,11,13,03,26,00,105.8,,,,,,,,,,,,,,
2018,11,13,03,27,00,105.7,,,,,,,,,,,,,,
2018,11,13,03,28,00,105.4,,,,,,,,,,,,,,
2018,11,13,03,29,00,107.1,,,,,,,,,,,,,,
2018,11,13,03,30,00,106.3,,,,,,,,,,,,,,
2018,11,13,03,31,00,106.3,,,,,,,,,,,,,,
2018,11,13,03,32,00,108.6,,,,,,,,,,,,,,
2018,11,13,03,33,00,107.6,,,,,,,,,,,,,,
2018,11,13,03,34,00,105.5,,,,,,,,,,,,,,
2018,11,13,03,35,00,103.4,,,,,,,,,,,,,,
2018,11,13,03,36,00,102.5,,,,,,,,,,,,,,
2018,11,13,03,37,00,105.3,,,,,,,,,,,,,,
2018,11,13,03,38,00,105.5,,,,,,,,,,,,,,
2018,11,13,03,39,00,104.0,,,,,,,,,,,,,,
2018,11,13,03,40,00,113.8,,,,,,,,,,,,,,
2018,11,13,03,41,00,117.4,,,,,,,,,,,,,,
2018,11,13,03,42,00,122.1,,,,,,,,,,,,,,
2018,11,13,03,43,00,114.9,,,,,,,,,,,,,,
2018,11,13,03,44,00,107.5,,,,,,,,,,,,,,
2018,11,13,03,45,00,107.6,,,,,,,,,,,,,,
2018,11,13,03,46,00,105.9,,,,,,,,,,,,,,
2018,11,13,03,47,00,107.7,,,,,,,,,,,,,,
2018,11,13,03,48,00,109.4,,,,,,,,,,,,,,
2018,11,13,03,49,00,109.4,,,,,,,,,,,,,,
2018,11,13,03,50,00,106.2,,,,,,,,,,,,,,
2018,11,13,03,51,00,105.0,,,,,,,,,,,,,,
2018,11,13,03,52,00,107.1,,,,,,,,,,,,,,
2018,11,13,03,53,00,108.4,,,,,,,,,,,,,,
2018,11,13,03,54,00,111.8,,,,,,,,,,,,,,
2018,11,13,03,55,00,108.6,,,,,,,,,,,,,,
2018,11,13,03,56,00,105.7,,,,,,,,,,,,,,
2018,11,13,03,57,00,105.3,,,,,,,,,,,,,,
2018,11,13,03,58,00,106.2,,,,,,,,,,,,,,
2018,11,13,03,59,00,103.7,,,,,,,,,,,,,,
2018,11,13,04,00,00,105.5,,,,,,,,,,,,,,
2018,11,13,04,01,00,105.8,,,,,,,,,,,,,,
2018,11,13,04,02,00,104.9,,,,,,,,,,,,,,
2018,11,13,04,03,00,104.7,,,,,,,,,,,,,,
2018,11,13,04,04,00,105.5,,,,,,,,,,,,,,
2018,11,13,04,05,00,105.8,,,,,,,,,,,,,,
2018,11,13,04,06,00,105.5,,,,,,,,,,,,,,
2018,11,13,04,07,00,104.2,,,,,,,,,,,,,,
2018,11,13,04,08,00,105.4,,,,,,,,,,,,,,
2018,11,13,04,09,00,103.9,,,,,,,,,,,,,,
2018,11,13,04,10,00,100.1,,,,,,,,,,,,,,
2018,11,13,04,11,00,103.6,,,,,,,,,,,,,,
2018,11,13,04,12,00,112.4,,,,,,,,,,,,,,
2018,11,13,04,13,00,121.4,,,,,,,,,,,,,,
2018,11,13,04,14,00,119.6,,,,,,,,,,,,,,
2018,11,13,04,15,00,116.4,,,,,,,,,,,,,,
2018,11,13,04,16,00,119.4,,,,,,,,,,,,,,
2018,11,13,04,17,00,117.0,,,,,,,,,,,,,,
2018,11,13,04,18,00,118.5,,,,,,,,,,,,,,
2018,11,13,04,19,00,118.7,,,,,,,,,,,,,,
2018,11,13,04,20,00,121.2,,,,,,,,,,,,,,
2018,11,13,04,21,00,121.7,,,,,,,,,,,,,,
2018,11,13,04,22,00,118.6,,,,,,,,,,,,,,
2018,11,13,04,23,00,117.7,,,,,,,,,,,,,,
2018,11,13,04,24,00,121.1,,,,,,,,,,,,,,
2018,11,13,04,25,00,120.3,,,,,,,,,,,,,,
2018,11,13,04,26,00,123.5,,,,,,,,,,,,,,
2018,11,13,04,27,00,123.3,,,,,,,,,,,,,,
2018,11,13,04,28,00,126.2,,,,,,,,,,,,,,
2018,11,13,04,29,00,123.7,,,,,,,,,,,,,,
2018,11,13,04,30,00,122.7,,,,,,,,,,,,,,
2018,11,13,04,31,00,122.4,,,,,,,,,,,,,,
2018,11,13,04,32,00,122.3,,,,,,,,,,,,,,
2018,11,13,04,33,00,121.7,,,,,,,,,,,,,,
2018,11,13,04,34,00,114.5,,,,,,,,,,,,,,
2018,11,13,04,35,00,113.9,,,,,,,,,,,,,,
2018,11,13,04,36,00,117.1,,,,,,,,,,,,,,
2018,11,13,04,37,00,117.7,,,,,,,,,,,,,,
2018,11,13,04,38,00,114.8,,,,,,,,,,,,,,
2018,11,13,04,39,00,114.6,,,,,,,,,,,,,,
2018,11,13,04,40,00,107.6,,,,,,,,,,,,,,
2018,11,13,04,41,00,106.3,,,,,,,,,,,,,,
2018,11,13,04,42,00,104.1,,,,,,,,,,,,,,
2018,11,13,04,43,00,104.3,,,,,,,,,,,,,,
2018,11,13,04,44,00,105.8,,,,,,,,,,,,,,
2018,11,13,04,45,00,105.2,,,,,,,,,,,,,,
2018,11,13,04,46,00,107.5,,,,,,,,,,,,,,
2018,11,13,04,47,00,107.7,,,,,,,,,,,,,,
2018,11,13,04,48,00,110.6,,,,,,,,,,,,,,
2018,11,13,04,49,00,110.0,,,,,,,,,,,,,,
2018,11,13,04,50,00,116.4,,,,,,,,,,,,,,
2018,11,13,04,51,00,110.6,,,,,,,,,,,,,,
2018,11,13,04,52,00,107.7,,,,,,,,,,,,,,
2018,11,13,04,53,00,108.2,,,,,,,,,,,,,,
2018,11,13,04,54,00,113.4,,,,,,,,,,,,,,
2018,11,13,04,55,00,113.1,,,,,,,,,,,,,,
2018,11,13,04,56,00,112.2,,,,,,,,,,,,,,
2018,11,13,04,57,00,111.4,,,,,,,,,,,,,,
2018,11,13,04,58,00,112.9,,,,,,,,,,,,,,
2018,11,13,04,59,00,113.1,,,,,,,,,,,,,,
2018,11,13,05,00,00,114.1,,,,,,,,,,,,,,
2018,11,13,05,01,00,112.3,,,,,,,,,,,,,,
2018,11,13,05,02,00,110.5,,,,,,,,,,,,,,
2018,11,13,05,03,00,111.3,,,,,,,,,,,,,,
2018,11,13,05,04,00,111.8,,,,,,,,,,,,,,
2018,11,13,05,05,00,109.3,,,,,,,,,,,,,,
2018,11,13,05,06,00,110.1,,,,,,,,,,,,,,
2018,11,13,05,07,00,111.7,,,,,,,,,,,,,,
2018,11,13,05,08,00,112.7,,,,,,,,,,,,,,
2018,11,13,05,09,00,113.1,,,,,,,,,,,,,,
2018,11,13,05,10,00,112.6,,,,,,,,,,,,,,
2018,11,13,05,11,00,113.3,,,,,,,,,,,,,,
2018,11,13,05,12,00,114.6,,,,,,,,,,,,,,
2018,11,13,05,13,00,112.1,,,,,,,,,,,,,,
2018,11,13,05,14,00,112.6,,,,,,,,,,,,,,
2018,11,13,05,15,00,111.4,,,,,,,,,,,,,,
2018,11,13,05,16,00,113.3,,,,,,,,,,,,,,
2018,11,13,05,17,00,110.5,,,,,,,,,,,,,,
2018,11,13,05,18,00,110.8,,,,,,,,,,,,,,
2018,11,13,05,19,00,110.1,,,,,,,,,,,,,,
2018,11,13,05,20,00,110.3,,,,,,,,,,,,,,
2018,11,13,05,21,00,110.2,,,,,,,,,,,,,,
2018,11,13,05,22,00,109.4,,,,,,,,,,,,,,
2018,11,13,05,23,00,103.4,,,,,,,,,,,,,,
2018,11,13,05,24,00,103.4,,,,,,,,,,,,,,
2018,11,13,05,25,00,103.5,,,,,,,,,,,,,,
2018,11,13,05,26,00,103.4,,,,,,,,,,,,,,
2018,11,13,05,27,00,101.2,,,,,,,,,,,,,,
2018,11,13,05,28,00,102.4,,,,,,,,,,,,,,
2018,11,13,05,29,00,108.8,,,,,,,,,,,,,,
2018,11,13,05,30,00,119.1,,,,,,,,,,,,,,
2018,11,13,05,31,00,120.2,,,,,,,,,,,,,,
2018,11,13,05,32,00,122.5,,,,,,,,,,,,,,
2018,11,13,05,33,00,115.9,,,,,,,,,,,,,,
2018,11,13,05,34,00,119.1,,,,,,,,,,,,,,
2018,11,13,05,35,00,111.7,,,,,,,,,,,,,,
2018,11,13,05,36,00,113.0,,,,,,,,,,,,,,
2018,11,13,05,37,00,108.5,,,,,,,,,,,,,,
2018,11,13,05,38,00,111.0,,,,,,,,,,,,,,
2018,11,13,05,39,00,111.8,,,,,,,,,,,,,,
2018,11,13,05,40,00,105.6,,,,,,,,,,,,,,
2018,11,13,05,41,00,106.1,,,,,,,,,,,,,,
2018,11,13,05,42,00,106.3,,,,,,,,,,,,,,
2018,11,13,05,43,00,104.3,,,,,,,,,,,,,,
2018,11,13,05,44,00,104.4,,,,,,,,,,,,,,
2018,11,13,05,45,00,107.0,,,,,,,,,,,,,,
2018,11,13,05,46,00,112.0,,,,,,,,,,,,,,
2018,11,13,05,47,00,119.6,,,,,,,,,,,,,,
2018,11,13,05,48,00,125.8,,,,,,,,,,,,,,
2018,11,13,05,49,00,130.6,,,,,,,,,,,,,,
2018,11,13,05,50,00,129.3,,,,,,,,,,,,,,
2018,11,13,05,51,00,131.4,,,,,,,,,,,,,,
2018,11,13,05,52,00,116.8,,,,,,,,,,,,,,
2018,11,13,05,53,00,107.9,,,,,,,,,,,,,,
2018,11,13,05,54,00,104.7,,,,,,,,,,,,,,
2018,11,13,05,55,00,108.9,,,,,,,,,,,,,,
2018,11,13,05,56,00,115.7,,,,,,,,,,,,,,
2018,11,13,05,57,00,118.6,,,,,,,,,,,,,,
2018,11,13,05,58,00,113.8,,,,,,,,,,,,,,
2018,11,13,05,59,00,114.9,,,,,,,,,,,,,,
2018,11,13,06,00,00,112.6,,,,,,,,,,,,,,
2018,11,13,06,01,00,133.6,,,,,,,,,,,,,,
2018,11,13,06,02,00,128.5,,,,,,,,,,,,,,
2018,11,13,06,03,00,128.4,,,,,,,,,,,,,,
2018,11,13,06,04,00,121.7,,,,,,,,,,,,,,
2018,11,13,06,05,00,123.5,,,,,,,,,,,,,,
2018,11,13,06,06,00,139.9,,,,,,,,,,,,,,
2018,11,13,06,07,00,129.4,,,,,,,,,,,,,,
2018,11,13,06,08,00,118.1,,,,,,,,,,,,,,
2018,11,13,06,09,00,117.3,,,,,,,,,,,,,,
2018,11,13,06,10,00,115.1,,,,,,,,,,,,,,
2018,11,13,06,11,00,116.0,,,,,,,,,,,,,,
2018,11,13,06,12,00,120.0,,,,,,,,,,,,,,
2018,11,13,06,13,00,122.6,,,,,,,,,,,,,,
2018,11,13,06,14,00,131.5,,,,,,,,,,,,,,
2018,11,13,06,15,00,134.5,,,,,,,,,,,,,,
2018,11,13,06,16,00,127.5,,,,,,,,,,,,,,
2018,11,13,06,17,00,134.2,,,,,,,,,,,,,,
2018,11,13,06,18,00,154.7,,,,,,,,,,,,,,
2018,11,13,06,19,00,165.8,,,,,,,,,,,,,,
2018,11,13,06,20,00,159.4,,,,,,,,,,,,,,
2018,11,13,06,21,00,141.3,,,,,,,,,,,,,,
2018,11,13,06,22,00,143.3,,,,,,,,,,,,,,
2018,11,13,06,23,00,137.1,,,,,,,,,,,,,,
2018,11,13,06,24,00,136.1,,,,,,,,,,,,,,
2018,11,13,06,25,00,140.1,,,,,,,,,,,,,,
2018,11,13,06,26,00,138.7,,,,,,,,,,,,,,
2018,11,13,06,27,00,147.3,,,,,,,,,,,,,,
2018,11,13,06,28,00,145.8,,,,,,,,,,,,,,
2018,11,13,06,29,00,144.5,,,,,,,,,,,,,,
2018,11,13,06,30,00,135.3,,,,,,,,,,,,,,
2018,11,13,06,31,00,141.8,,,,,,,,,,,,,,
2018,11,13,06,32,00,147.1,,,,,,,,,,,,,,
2018,11,13,06,33,00,151.4,,,,,,,,,,,,,,
2018,11,13,06,34,00,161.9,,,,,,,,,,,,,,
2018,11,13,06,35,00,179.8,,,,,,,,,,,,,,
2018,11,13,06,36,00,201.3,,,,,,,,,,,,,,
2018,11,13,06,37,00,183.3,,,,,,,,,,,,,,
2018,11,13,06,38,00,178.9,,,,,,,,,,,,,,
2018,11,13,06,39,00,190.7,,,,,,,,,,,,,,
2018,11,13,06,40,00,207.4,,,,,,,,,,,,,,
2018,11,13,06,41,00,207.5,,,,,,,,,,,,,,
2018,11,13,06,42,00,203.5,,,,,,,,,,,,,,
2018,11,13,06,43,00,156.0,,,,,,,,,,,,,,
2018,11,13,06,44,00,122.6,,,,,,,,,,,,,,
2018,11,13,06,45,00,121.7,,,,,,,,,,,,,,
2018,11,13,06,46,00,121.5,,,,,,,,,,,,,,
2018,11,13,06,47,00,123.4,,,,,,,,,,,,,,
2018,11,13,06,48,00,125.2,,,,,,,,,,,,,,
2018,11,13,06,49,00,123.9,,,,,,,,,,,,,,
2018,11,13,06,50,00,122.9,,,,,,,,,,,,,,
2018,11,13,06,51,00,120.8,,,,,,,,,,,,,,
2018,11,13,06,52,00,123.2,,,,,,,,,,,,,,
2018,11,13,06,53,00,122.9,,,,,,,,,,,,,,
2018,11,13,06,54,00,131.9,,,,,,,,,,,,,,
2018,11,13,06,55,00,134.8,,,,,,,,,,,,,,
2018,11,13,06,56,00,139.2,,,,,,,,,,,,,,
2018,11,13,06,57,00,141.8,,,,,,,,,,,,,,
2018,11,13,06,58,00,144.9,,,,,,,,,,,,,,
2018,11,13,06,59,00,141.5,,,,,,,,,,,,,,
2018,11,13,07,00,00,133.4,,,,,,,,,,,,,,
2018,11,13,07,01,00,127.2,,,,,,,,,,,,,,
2018,11,13,07,02,00,126.9,,,,,,,,,,,,,,
2018,11,13,07,03,00,138.5,,,,,,,,,,,,,,
2018,11,13,07,04,00,151.2,,,,,,,,,,,,,,
2018,11,13,07,05,00,150.4,,,,,,,,,,,,,,
2018,11,13,07,06,00,136.1,,,,,,,,,,,,,,
2018,11,13,07,07,00,144.7,,,,,,,,,,,,,,
2018,11,13,07,08,00,149.2,,,,,,,,,,,,,,
2018,11,13,07,09,00,161.8,,,,,,,,,,,,,,
2018,11,13,07,10,00,177.7,,,,,,,,,,,,,,
2018,11,13,07,11,00,221.0,,,,,,,,,,,,,,
2018,11,13,07,12,00,266.0,,,,,,,,,,,,,,
2018,11,13,07,13,00,283.5,,,,,,,,,,,,,,
2018,11,13,07,14,00,247.3,,,,,,,,,,,,,,
2018,11,13,07,15,00,248.6,,,,,,,,,,,,,,
2018,11,13,07,16,00,251.8,,,,,,,,,,,,,,
2018,11,13,07,17,00,224.5,,,,,,,,,,,,,,
2018,11,13,07,18,00,198.4,,,,,,,,,,,,,,
2018,11,13,07,19,00,186.3,,,,,,,,,,,,,,
2018,11,13,07,20,00,193.4,,,,,,,,,,,,,,
2018,11,13,07,21,00,196.0,,,,,,,,,,,,,,
2018,11,13,07,22,00,193.6,,,,,,,,,,,,,,
2018,11,13,07,23,00,207.6,,,,,,,,,,,,,,
2018,11,13,07,24,00,218.3,,,,,,,,,,,,,,
2018,11,13,07,25,00,229.3,,,,,,,,,,,,,,
2018,11,13,07,26,00,228.5,,,,,,,,,,,,,,
2018,11,13,07,27,00,212.3,,,,,,,,,,,,,,
2018,11,13,07,28,00,206.5,,,,,,,,,,,,,,
2018,11,13,07,29,00,202.8,,,,,,,,,,,,,,
2018,11,13,07,30,00,220.0,,,,,,,,,,,,,,
2018,11,13,07,31,00,225.4,,,,,,,,,,,,,,
2018,11,13,07,32,00,247.5,,,,,,,,,,,,,,
2018,11,13,07,33,00,277.9,,,,,,,,,,,,,,
2018,11,13,07,34,00,290.9,,,,,,,,,,,,,,
2018,11,13,07,35,00,293.4,,,,,,,,,,,,,,
2018,11,13,07,36,00,305.2,,,,,,,,,,,,,,
2018,11,13,07,37,00,299.0,,,,,,,,,,,,,,
2018,11,13,07,38,00,266.4,,,,,,,,,,,,,,
2018,11,13,07,39,00,277.2,,,,,,,,,,,,,,
2018,11,13,07,40,00,295.7,,,,,,,,,,,,,,
2018,11,13,07,41,00,288.7,,,,,,,,,,,,,,
2018,11,13,07,42,00,281.7,,,,,,,,,,,,,,
2018,11,13,07,43,00,257.2,,,,,,,,,,,,,,
2018,11,13,07,44,00,274.6,,,,,,,,,,,,,,
2018,11,13,07,45,00,309.4,,,,,,,,,,,,,,
2018,11,13,07,46,00,325.1,,,,,,,,,,,,,,
2018,11,13,07,47,00,313.6,,,,,,,,,,,,,,
2018,11,13,07,48,00,325.5,,,,,,,,,,,,,,
2018,11,13,07,49,00,296.2,,,,,,,,,,,,,,
2018,11,13,07,50,00,314.0,,,,,,,,,,,,,,
2018,11,13,07,51,00,334.5,,,,,,,,,,,,,,
2018,11,13,07,52,00,325.6,,,,,,,,,,,,,,
2018,11,13,07,53,00,345.3,,,,,,,,,,,,,,
2018,11,13,07,54,00,329.6,,,,,,,,,,,,,,
2018,11,13,07,55,00,312.9,,,,,,,,,,,,,,
2018,11,13,07,56,00,313.0,,,,,,,,,,,,,,
2018,11,13,07,57,00,313.8,,,,,,,,,,,,,,
2018,11,13,07,58,00,305.5,,,,,,,,,,,,,,
2018,11,13,07,59,00,304.9,,,,,,,,,,,,,,
2018,11,13,08,00,00,294.0,,,,,,,,,,,,,,
2018,11,13,08,01,00,277.9,,,,,,,,,,,,,,
2018,11,13,08,02,00,250.7,,,,,,,,,,,,,,
2018,11,13,08,03,00,260.0,,,,,,,,,,,,,,
2018,11,13,08,04,00,326.3,,,,,,,,,,,,,,
2018,11,13,08,05,00,335.0,,,,,,,,,,,,,,
2018,11,13,08,06,00,295.6,,,,,,,,,,,,,,
2018,11,13,08,07,00,315.2,,,,,,,,,,,,,,
2018,11,13,08,08,00,340.6,,,,,,,,,,,,,,
2018,11,13,08,09,00,335.0,,,,,,,,,,,,,,
2018,11,13,08,10,00,335.8,,,,,,,,,,,,,,
2018,11,13,08,11,00,340.3,,,,,,,,,,,,,,
2018,11,13,08,12,00,332.8,,,,,,,,,,,,,,
2018,11,13,08,13,00,334.9,,,,,,,,,,,,,,
2018,11,13,08,14,00,326.5,,,,,,,,,,,,,,
2018,11,13,08,15,00,337.7,,,,,,,,,,,,,,
2018,11,13,08,16,00,339.9,,,,,,,,,,,,,,
2018,11,13,08,17,00,337.6,,,,,,,,,,,,,,
2018,11,13,08,18,00,334.5,,,,,,,,,,,,,,
2018,11,13,08,19,00,328.0,,,,,,,,,,,,,,
2018,11,13,08,20,00,315.7,,,,,,,,,,,,,,
2018,11,13,08,21,00,336.8,,,,,,,,,,,,,,
2018,11,13,08,22,00,339.4,,,,,,,,,,,,,,
2018,11,13,08,23,00,339.7,,,,,,,,,,,,,,
2018,11,13,08,24,00,336.0,,,,,,,,,,,,,,
2018,11,13,08,25,00,322.9,,,,,,,,,,,,,,
2018,11,13,08,26,00,308.4,,,,,,,,,,,,,,
2018,11,13,08,27,00,319.9,,,,,,,,,,,,,,
2018,11,13,08,28,00,322.0,,,,,,,,,,,,,,
2018,11,13,08,29,00,321.0,,,,,,,,,,,,,,
2018,11,13,08,30,00,328.3,,,,,,,,,,,,,,
2018,11,13,08,31,00,330.5,,,,,,,,,,,,,,
2018,11,13,08,32,00,317.5,,,,,,,,,,,,,,
2018,11,13,08,33,00,297.4,,,,,,,,,,,,,,
2018,11,13,08,34,00,293.4,,,,,,,,,,,,,,
2018,11,13,08,35,00,263.1,,,,,,,,,,,,,,
2018,11,13,08,36,00,275.2,,,,,,,,,,,,,,
2018,11,13,08,37,00,275.7,,,,,,,,,,,,,,
2018,11,13,08,38,00,284.7,,,,,,,,,,,,,,
2018,11,13,08,39,00,295.1,,,,,,,,,,,,,,
2018,11,13,08,40,00,296.1,,,,,,,,,,,,,,
2018,11,13,08,41,00,297.4,,,,,,,,,,,,,,
2018,11,13,08,42,00,291.0,,,,,,,,,,,,,,
2018,11,13,08,43,00,298.2,,,,,,,,,,,,,,
2018,11,13,08,44,00,282.7,,,,,,,,,,,,,,
2018,11,13,08,45,00,286.8,,,,,,,,,,,,,,
2018,11,13,08,46,00,349.6,,,,,,,,,,,,,,
2018,11,13,08,47,00,334.0,,,,,,,,,,,,,,
2018,11,13,08,48,00,297.3,,,,,,,,,,,,,,
2018,11,13,08,49,00,294.9,,,,,,,,,,,,,,
2018,11,13,08,50,00,292.4,,,,,,,,,,,,,,
2018,11,13,08,51,00,286.0,,,,,,,,,,,,,,
2018,11,13,08,52,00,279.3,,,,,,,,,,,,,,
2018,11,13,08,53,00,255.1,,,,,,,,,,,,,,
2018,11,13,08,54,00,287.9,,,,,,,,,,,,,,
2018,11,13,08,55,00,302.0,,,,,,,,,,,,,,
2018,11,13,08,56,00,286.1,,,,,,,,,,,,,,
2018,11,13,08,57,00,282.0,,,,,,,,,,,,,,
2018,11,13,08,58,00,279.5,,,,,,,,,,,,,,
2018,11,13,08,59,00,295.3,,,,,,,,,,,,,,
2018,11,13,09,00,00,298.1,,,,,,,,,,,,,,
2018,11,13,09,01,00,312.6,,,,,,,,,,,,,,
2018,11,13,09,02,00,301.3,,,,,,,,,,,,,,
2018,11,13,09,03,00,294.1,,,,,,,,,,,,,,
2018,11,13,09,04,00,287.2,,,,,,,,,,,,,,
2018,11,13,09,05,00,291.8,,,,,,,,,,,,,,
2018,11,13,09,06,00,286.4,,,,,,,,,,,,,,
2018,11,13,09,07,00,282.7,,,,,,,,,,,,,,
2018,11,13,09,08,00,283.7,,,,,,,,,,,,,,
2018,11,13,09,09,00,285.5,,,,,,,,,,,,,,
2018,11,13,09,10,00,283.6,,,,,,,,,,,,,,
2018,11,13,09,11,00,302.5,,,,,,,,,,,,,,
2018,11,13,09,12,00,300.5,,,,,,,,,,,,,,
2018,11,13,09,13,00,309.5,,,,,,,,,,,,,,
2018,11,13,09,14,00,328.7,,,,,,,,,,,,,,
2018,11,13,09,15,00,338.5,,,,,,,,,,,,,,
2018,11,13,09,16,00,334.5,,,,,,,,,,,,,,
2018,11,13,09,17,00,298.9,,,,,,,,,,,,,,
2018,11,13,09,18,00,294.4,,,,,,,,,,,,,,
2018,11,13,09,19,00,298.2,,,,,,,,,,,,,,
2018,11,13,09,20,00,292.0,,,,,,,,,,,,,,
2018,11,13,09,21,00,283.5,,,,,,,,,,,,,,
2018,11,13,09,22,00,320.7,,,,,,,,,,,,,,
2018,11,13,09,23,00,342.7,,,,,,,,,,,,,,
2018,11,13,09,24,00,315.2,,,,,,,,,,,,,,
2018,11,13,09,25,00,301.4,,,,,,,,,,,,,,
2018,11,13,09,26,00,310.5,,,,,,,,,,,,,,
2018,11,13,09,27,00,292.0,,,,,,,,,,,,,,
2018,11,13,09,28,00,301.2,,,,,,,,,,,,,,
2018,11,13,09,29,00,319.2,,,,,,,,,,,,,,
2018,11,13,09,30,00,294.9,,,,,,,,,,,,,,
2018,11,13,09,31,00,299.6,,,,,,,,,,,,,,
2018,11,13,09,32,00,308.9,,,,,,,,,,,,,,
2018,11,13,09,33,00,324.6,,,,,,,,,,,,,,
2018,11,13,09,34,00,326.1,,,,,,,,,,,,,,
2018,11,13,09,35,00,337.3,,,,,,,,,,,,,,
2018,11,13,09,36,00,324.3,,,,,,,,,,,,,,
2018,11,13,09,37,00,339.0,,,,,,,,,,,,,,
2018,11,13,09,38,00,348.7,,,,,,,,,,,,,,
2018,11,13,09,39,00,342.6,,,,,,,,,,,,,,
2018,11,13,09,40,00,339.4,,,,,,,,,,,,,,
2018,11,13,09,41,00,363.4,,,,,,,,,,,,,,
2018,11,13,09,42,00,402.8,,,,,,,,,,,,,,
2018,11,13,09,43,00,377.3,,,,,,,,,,,,,,
2018,11,13,09,44,00,382.4,,,,,,,,,,,,,,