2021,01,18,00,00,00,,,,,,,,,,,,,,,
2021,01,18,00,01,00,,,,,,,,,,,,,,,
2021,01,18,00,02,00,,,,,,,,,,,,,,,
2021,01,18,00,03,00,,,,,,,,,,,,,,,
2021,01,18,00,04,00,,,,,,,,,,,,,,,
2021,01,18,00,05,00,,,,,,,,,,,,,,,
2021,01,18,00,06,00,,,,,,,,,,,,,,,
2021,01,18,00,07,00,,,,,,,,,,,,,,,
2021,01,18,00,08,00,,,,,,,,,,,,,,,
2021,01,18,00,09,00,,,,,,,,,,,,,,,
2021,01,18,00,10,00,,,,,,,,,,,,,,,
2021,01,18,00,11,00,,,,,,,,,,,,,,,
2021,01,18,00,12,00,,,,,,,,,,,,,,,
2021,01,18,00,13,00,,,,,,,,,,,,,,,
2021,01,18,00,14,00,,,,,,,,,,,,,,,
2021,01,18,00,15,00,,,,,,,,,,,,,,,
2021,01,18,00,16,00,,,,,,,,,,,,,,,
2021,01,18,00,17,00,,,,,,,,,,,,,,,
2021,01,18,00,18,00,,,,,,,,,,,,,,,
2021,01,18,00,19,00,,,,,,,,,,,,,,,
2021,01,18,00,20,00,,,,,,,,,,,,,,,
2021,01,18,00,21,00,,,,,,,,,,,,,,,
2021,01,18,00,22,00,,,,,,,,,,,,,,,
2021,01,18,00,23,00,,,,,,,,,,,,,,,
2021,01,18,00,24,00,,,,,,,,,,,,,,,
2021,01,18,00,25,00,,,,,,,,,,,,,,,
2021,01,18,00,26,00,,,,,,,,,,,,,,,
2021,01,18,00,27,00,,,,,,,,,,,,,,,
2021,01,18,00,28,00,,,,,,,,,,,,,,,
2021,01,18,00,29,00,,,,,,,,,,,,,,,
2021,01,18,00,30,00,,,,,,,,,,,,,,,
2021,01,18,00,31,00,,,,,,,,,,,,,,,
2021,01,18,00,32,00,,,,,,,,,,,,,,,
2021,01,18,00,33,00,,,,,,,,,,,,,,,
2021,01,18,00,34,00,,,,,,,,,,,,,,,
2021,01,18,00,35,00,,,,,,,,,,,,,,,
2021,01,18,00,36,00,,,,,,,,,,,,,,,
2021,01,18,00,37,00,,,,,,,,,,,,,,,
2021,01,18,00,38,00,,,,,,,,,,,,,,,
2021,01,18,00,39,00,,,,,,,,,,,,,,,
2021,01,18,00,40,00,,,,,,,,,,,,,,,
2021,01,18,00,41,00,,,,,,,,,,,,,,,
2021,01,18,00,42,00,,,,,,,,,,,,,,,
2021,01,18,00,43,00,,,,,,,,,,,,,,,
2021,01,18,00,44,00,,,,,,,,,,,,,,,
2021,01,18,00,45,00,,,,,,,,,,,,,,,
2021,01,18,00,46,00,-852.0,,,,,,,,,,,,,,
2021,01,18,00,47,00,-408.4,,,,,,,,,,,,,,
2021,01,18,00,48,00,-68.2,,,,,,,,,,,,,,
2021,01,18,00,49,00,38.4,,,,,,,,,,,,,,
2021,01,18,00,50,00,-124.5,,,,,,,,,,,,,,
2021,01,18,00,51,00,-71.2,,,,,,,,,,,,,,
2021,01,18,00,52,00,54.5,,,,,,,,,,,,,,
2021,01,18,00,53,00,126.0,,,,,,,,,,,,,,
2021,01,18,00,54,00,63.2,,,,,,,,,,,,,,
2021,01,18,00,55,00,45.0,,,,,,,,,,,,,,
2021,01,18,00,56,00,128.1,,,,,,,,,,,,,,
2021,01,18,00,57,00,116.9,,,,,,,,,,,,,,
2021,01,18,00,58,00,150.4,,,,,,,,,,,,,,
2021,01,18,00,59,00,169.6,,,,,,,,,,,,,,
2021,01,18,01,00,00,39.1,,,,,,,,,,,,,,
2021,01,18,01,01,00,155.0,,,,,,,,,,,,,,
2021,01,18,01,02,00,244.8,,,,,,,,,,,,,,
2021,01,18,01,03,00,318.6,,,,,,,,,,,,,,
2021,01,18,01,04,00,339.4,,,,,,,,,,,,,,
2021,01,18,01,05,00,404.5,,,,,,,,,,,,,,
2021,01,18,01,06,00,431.3,,,,,,,,,,,,,,
2021,01,18,01,07,00,401.0,,,,,,,,,,,,,,
2021,01,18,01,08,00,456.2,,,,,,,,,,,,,,
2021,01,18,01,09,00,493.7,,,,,,,,,,,,,,
2021,01,18,01,10,00,488.3,,,,,,,,,,,,,,
2021,01,18,01,11,00,367.3,,,,,,,,,,,,,,
2021,01,18,01,12,00,332.9,,,,,,,,,,,,,,
2021,01,18,01,13,00,368.2,,,,,,,,,,,,,,
2021,01,18,01,14,00,295.6,,,,,,,,,,,,,,
2021,01,18,01,15,00,398.6,,,,,,,,,,,,,,
2021,01,18,01,16,00,364.5,,,,,,,,,,,,,,
2021,01,18,01,17,00,358.7,,,,,,,,,,,,,,
2021,01,18,01,18,00,335.2,,,,,,,,,,,,,,
2021,01,18,01,19,00,329.8,,,,,,,,,,,,,,
2021,01,18,01,20,00,266.8,,,,,,,,,,,,,,
2021,01,18,01,21,00,216.1,,,,,,,,,,,,,,
2021,01,18,01,22,00,215.8,,,,,,,,,,,,,,
2021,01,18,01,23,00,261.9,,,,,,,,,,,,,,
2021,01,18,01,24,00,261.2,,,,,,,,,,,,,,
2021,01,18,01,25,00,284.4,,,,,,,,,,,,,,
2021,01,18,01,26,00,213.9,,,,,,,,,,,,,,
2021,01,18,01,27,00,189.0,,,,,,,,,,,,,,
2021,01,18,01,28,00,194.9,,,,,,,,,,,,,,
2021,01,18,01,29,00,208.6,,,,,,,,,,,,,,
2021,01,18,01,30,00,225.5,,,,,,,,,,,,,,
2021,01,18,01,31,00,250.9,,,,,,,,,,,,,,
2021,01,18,01,32,00,282.8,,,,,,,,,,,,,,
2021,01,18,01,33,00,276.9,,,,,,,,,,,,,,
2021,01,18,01,34,00,257.5,,,,,,,,,,,,,,
2021,01,18,01,35,00,235.8,,,,,,,,,,,,,,
2021,01,18,01,36,00,263.2,,,,,,,,,,,,,,
2021,01,18,01,37,00,200.2,,,,,,,,,,,,,,
2021,01,18,01,38,00,173.7,,,,,,,,,,,,,,
2021,01,18,01,39,00,188.3,,,,,,,,,,,,,,
2021,01,18,01,40,00,201.7,,,,,,,,,,,,,,
2021,01,18,01,41,00,178.6,,,,,,,,,,,,,,
2021,01,18,01,42,00,172.6,,,,,,,,,,,,,,
2021,01,18,01,43,00,175.4,,,,,,,,,,,,,,
2021,01,18,01,44,00,172.3,,,,,,,,,,,,,,
2021,01,18,01,45,00,126.0,,,,,,,,,,,,,,
2021,01,18,01,46,00,122.5,,,,,,,,,,,,,,
2021,01,18,01,47,00,121.8,,,,,,,,,,,,,,
2021,01,18,01,48,00,123.0,,,,,,,,,,,,,,
2021,01,18,01,49,00,137.6,,,,,,,,,,,,,,
2021,01,18,01,50,00,145.2,,,,,,,,,,,,,,
2021,01,18,01,51,00,158.3,,,,,,,,,,,,,,
2021,01,18,01,52,00,135.8,,,,,,,,,,,,,,
2021,01,18,01,53,00,121.6,,,,,,,,,,,,,,
2021,01,18,01,54,00,122.3,,,,,,,,,,,,,,
2021,01,18,01,55,00,121.4,,,,,,,,,,,,,,
2021,01,18,01,56,00,119.9,,,,,,,,,,,,,,
2021,01,18,01,57,00,108.0,,,,,,,,,,,,,,
2021,01,18,01,58,00,104.7,,,,,,,,,,,,,,
2021,01,18,01,59,00,103.9,,,,,,,,,,,,,,
2021,01,18,02,00,00,103.8,,,,,,,,,,,,,,
2021,01,18,02,01,00,100.5,,,,,,,,,,,,,,
2021,01,18,02,02,00,107.1,,,,,,,,,,,,,,
2021,01,18,02,03,00,117.2,,,,,,,,,,,,,,
2021,01,18,02,04,00,118.0,,,,,,,,,,,,,,
2021,01,18,02,05,00,119.6,,,,,,,,,,,,,,
2021,01,18,02,06,00,125.1,,,,,,,,,,,,,,
2021,01,18,02,07,00,125.2,,,,,,,,,,,,,,
2021,01,18,02,08,00,120.5,,,,,,,,,,,,,,
2021,01,18,02,09,00,108.9,,,,,,,,,,,,,,
2021,01,18,02,10,00,109.1,,,,,,,,,,,,,,
2021,01,18,02,11,00,104.8,,,,,,,,,,,,,,
2021,01,18,02,12,00,105.5,,,,,,,,,,,,,,
2021,01,18,02,13,00,101.9,,,,,,,,,,,,,,
2021,01,18,02,14,00,101.6,,,,,,,,,,,,,,
2021,01,18,02,15,00,98.5,,,,,,,,,,,,,,
2021,01,18,02,16,00,97.4,,,,,,,,,,,,,,
2021,01,18,02,17,00,92.3,,,,,,,,,,,,,,
2021,01,18,02,18,00,90.6,,,,,,,,,,,,,,
2021,01,18,02,19,00,91.3,,,,,,,,,,,,,,
2021,01,18,02,20,00,92.3,,,,,,,,,,,,,,
2021,01,18,02,21,00,94.3,,,,,,,,,,,,,,
2021,01,18,02,22,00,92.7,,,,,,,,,,,,,,
2021,01,18,02,23,00,92.0,,,,,,,,,,,,,,
2021,01,18,02,24,00,92.1,,,,,,,,,,,,,,
2021,01,18,02,25,00,97.8,,,,,,,,,,,,,,
2021,01,18,02,26,00,102.7,,,,,,,,,,,,,,
2021,01,18,02,27,00,97.6,,,,,,,,,,,,,,
2021,01,18,02,28,00,95.1,,,,,,,,,,,,,,
2021,01,18,02,29,00,93.2,,,,,,,,,,,,,,
2021,01,18,02,30,00,89.8,,,,,,,,,,,,,,
2021,01,18,02,31,00,87.9,,,,,,,,,,,,,,
2021,01,18,02,32,00,86.8,,,,,,,,,,,,,,
2021,01,18,02,33,00,84.8,,,,,,,,,,,,,,
2021,01,18,02,34,00,84.3,,,,,,,,,,,,,,
2021,01,18,02,35,00,84.8,,,,,,,,,,,,,,
2021,01,18,02,36,00,84.4,,,,,,,,,,,,,,
2021,01,18,02,37,00,88.1,,,,,,,,,,,,,,
2021,01,18,02,38,00,87.0,,,,,,,,,,,,,,
2021,01,18,02,39,00,94.3,,,,,,,,,,,,,,
2021,01,18,02,40,00,89.5,,,,,,,,,,,,,,
2021,01,18,02,41,00,87.7,,,,,,,,,,,,,,
2021,01,18,02,42,00,94.5,,,,,,,,,,,,,,
2021,01,18,02,43,00,94.2,,,,,,,,,,,,,,
2021,01,18,02,44,00,91.1,,,,,,,,,,,,,,
2021,01,18,02,45,00,90.8,,,,,,,,,,,,,,
2021,01,18,02,46,00,90.9,,,,,,,,,,,,,,
2021,01,18,02,47,00,95.5,,,,,,,,,,,,,,
2021,01,18,02,48,00,98.5,,,,,,,,,,,,,,
2021,01,18,02,49,00,93.0,,,,,,,,,,,,,,
2021,01,18,02,50,00,86.2,,,,,,,,,,,,,,
2021,01,18,02,51,00,85.6,,,,,,,,,,,,,,
2021,01,18,02,52,00,87.9,,,,,,,,,,,,,,
2021,01,18,02,53,00,87.2,,,,,,,,,,,,,,
2021,01,18,02,54,00,88.4,,,,,,,,,,,,,,
2021,01,18,02,55,00,94.5,,,,,,,,,,,,,,
2021,01,18,02,56,00,122.2,,,,,,,,,,,,,,
2021,01,18,02,57,00,116.7,,,,,,,,,,,,,,
2021,01,18,02,58,00,102.7,,,,,,,,,,,,,,
2021,01,18,02,59,00,98.6,,,,,,,,,,,,,,
2021,01,18,03,00,00,98.0,,,,,,,,,,,,,,
2021,01,18,03,01,00,96.4,,,,,,,,,,,,,,
2021,01,18,03,02,00,96.7,,,,,,,,,,,,,,
2021,01,18,03,03,00,117.9,,,,,,,,,,,,,,
2021,01,18,03,04,00,116.1,,,,,,,,,,,,,,
2021,01,18,03,05,00,105.2,,,,,,,,,,,,,,
2021,01,18,03,06,00,99.2,,,,,,,,,,,,,,
2021,01,18,03,07,00,100.8,,,,,,,,,,,,,,
2021,01,18,03,08,00,99.4,,,,,,,,,,,,,,
2021,01,18,03,09,00,100.2,,,,,,,,,,,,,,
2021,01,18,03,10,00,104.6,,,,,,,,,,,,,,
2021,01,18,03,11,00,119.5,,,,,,,,,,,,,,
2021,01,18,03,12,00,119.6,,,,,,,,,,,,,,
2021,01,18,03,13,00,121.7,,,,,,,,,,,,,,
2021,01,18,03,14,00,132.0,,,,,,,,,,,,,,
2021,01,18,03,15,00,115.3,,,,,,,,,,,,,,
2021,01,18,03,16,00,112.0,,,,,,,,,,,,,,
2021,01,18,03,17,00,110.5,,,,,,,,,,,,,,
2021,01,18,03,18,00,118.1,,,,,,,,,,,,,,
2021,01,18,03,19,00,128.6,,,,,,,,,,,,,,
2021,01,18,03,20,00,118.9,,,,,,,,,,,,,,
2021,01,18,03,21,00,130.6,,,,,,,,,,,,,,
2021,01,18,03,22,00,154.1,,,,,,,,,,,,,,
2021,01,18,03,23,00,151.5,,,,,,,,,,,,,,
2021,01,18,03,24,00,138.4,,,,,,,,,,,,,,
2021,01,18,03,25,00,124.7,,,,,,,,,,,,,,
2021,01,18,03,26,00,118.9,,,,,,,,,,,,,,
2021,01,18,03,27,00,123.3,,,,,,,,,,,,,,
2021,01,18,03,28,00,123.8,,,,,,,,,,,,,,
2021,01,18,03,29,00,123.6,,,,,,,,,,,,,,
2021,01,18,03,30,00,122.0,,,,,,,,,,,,,,
2021,01,18,03,31,00,117.6,,,,,,,,,,,,,,
2021,01,18,03,32,00,115.8,,,,,,,,,,,,,,
2021,01,18,03,33,00,115.4,,,,,,,,,,,,,,
2021,01,18,03,34,00,120.1,,,,,,,,,,,,,,
2021,01,18,03,35,00,135.0,,,,,,,,,,,,,,
2021,01,18,03,36,00,155.4,,,,,,,,,,,,,,
2021,01,18,03,37,00,168.8,,,,,,,,,,,,,,
2021,01,18,03,38,00,133.9,,,,,,,,,,,,,,
2021,01,18,03,39,00,118.9,,,,,,,,,,,,,,
2021,01,18,03,40,00,115.4,,,,,,,,,,,,,,
2021,01,18,03,41,00,119.4,,,,,,,,,,,,,,
2021,01,18,03,42,00,123.0,,,,,,,,,,,,,,
2021,01,18,03,43,00,119.1,,,,,,,,,,,,,,
2021,01,18,03,44,00,124.4,,,,,,,,,,,,,,
2021,01,18,03,45,00,122.4,,,,,,,,,,,,,,
2021,01,18,03,46,00,120.2,,,,,,,,,,,,,,
2021,01,18,03,47,00,112.0,,,,,,,,,,,,,,
2021,01,18,03,48,00,113.7,,,,,,,,,,,,,,
2021,01,18,03,49,00,123.0,,,,,,,,,,,,,,
2021,01,18,03,50,00,123.0,,,,,,,,,,,,,,
2021,01,18,03,51,00,119.5,,,,,,,,,,,,,,
2021,01,18,03,52,00,123.6,,,,,,,,,,,,,,
2021,01,18,03,53,00,143.2,,,,,,,,,,,,,,
2021,01,18,03,54,00,120.1,,,,,,,,,,,,,,
2021,01,18,03,55,00,121.9,,,,,,,,,,,,,,
2021,01,18,03,56,00,140.4,,,,,,,,,,,,,,
2021,01,18,03,57,00,145.8,,,,,,,,,,,,,,
2021,01,18,03,58,00,125.5,,,,,,,,,,,,,,
2021,01,18,03,59,00,120.9,,,,,,,,,,,,,,
2021,01,18,04,00,00,119.6,,,,,,,,,,,,,,
2021,01,18,04,01,00,120.9,,,,,,,,,,,,,,
2021,01,18,04,02,00,125.4,,,,,,,,,,,,,,
2021,01,18,04,03,00,119.0,,,,,,,,,,,,,,
2021,01,18,04,04,00,117.5,,,,,,,,,,,,,,
2021,01,18,04,05,00,121.3,,,,,,,,,,,,,,
2021,01,18,04,06,00,118.5,,,,,,,,,,,,,,
2021,01,18,04,07,00,120.6,,,,,,,,,,,,,,
2021,01,18,04,08,00,130.6,,,,,,,,,,,,,,
2021,01,18,04,09,00,187.9,,,,,,,,,,,,,,
2021,01,18,04,10,00,193.7,,,,,,,,,,,,,,
2021,01,18,04,11,00,172.0,,,,,,,,,,,,,,
2021,01,18,04,12,00,148.2,,,,,,,,,,,,,,
2021,01,18,04,13,00,127.6,,,,,,,,,,,,,,
2021,01,18,04,14,00,125.2,,,,,,,,,,,,,,
2021,01,18,04,15,00,138.9,,,,,,,,,,,,,,
2021,01,18,04,16,00,150.1,,,,,,,,,,,,,,
2021,01,18,04,17,00,179.5,,,,,,,,,,,,,,
2021,01,18,04,18,00,151.8,,,,,,,,,,,,,,
2021,01,18,04,19,00,151.7,,,,,,,,,,,,,,
2021,01,18,04,20,00,154.1,,,,,,,,,,,,,,
2021,01,18,04,21,00,169.2,,,,,,,,,,,,,,
2021,01,18,04,22,00,170.7,,,,,,,,,,,,,,
2021,01,18,04,23,00,183.1,,,,,,,,,,,,,,
2021,01,18,04,24,00,168.5,,,,,,,,,,,,,,
2021,01,18,04,25,00,157.0,,,,,,,,,,,,,,
2021,01,18,04,26,00,164.1,,,,,,,,,,,,,,
2021,01,18,04,27,00,151.5,,,,,,,,,,,,,,
2021,01,18,04,28,00,156.7,,,,,,,,,,,,,,
2021,01,18,04,29,00,157.6,,,,,,,,,,,,,,
2021,01,18,04,30,00,165.0,,,,,,,,,,,,,,
2021,01,18,04,31,00,167.8,,,,,,,,,,,,,,
2021,01,18,04,32,00,162.7,,,,,,,,,,,,,,
2021,01,18,04,33,00,162.3,,,,,,,,,,,,,,
2021,01,18,04,34,00,151.9,,,,,,,,,,,,,,
2021,01,18,04,35,00,151.7,,,,,,,,,,,,,,
2021,01,18,04,36,00,179.4,,,,,,,,,,,,,,
2021,01,18,04,37,00,162.7,,,,,,,,,,,,,,
2021,01,18,04,38,00,151.8,,,,,,,,,,,,,,
2021,01,18,04,39,00,152.1,,,,,,,,,,,,,,
2021,01,18,04,40,00,152.6,,,,,,,,,,,,,,
2021,01,18,04,41,00,153.6,,,,,,,,,,,,,,
2021,01,18,04,42,00,146.3,,,,,,,,,,,,,,
2021,01,18,04,43,00,148.4,,,,,,,,,,,,,,
2021,01,18,04,44,00,148.5,,,,,,,,,,,,,,
2021,01,18,04,45,00,155.3,,,,,,,,,,,,,,
2021,01,18,04,46,00,146.8,,,,,,,,,,,,,,
2021,01,18,04,47,00,141.6,,,,,,,,,,,,,,
2021,01,18,04,48,00,143.9,,,,,,,,,,,,,,
2021,01,18,04,49,00,149.9,,,,,,,,,,,,,,
2021,01,18,04,50,00,143.2,,,,,,,,,,,,,,
2021,01,18,04,51,00,145.8,,,,,,,,,,,,,,
2021,01,18,04,52,00,146.0,,,,,,,,,,,,,,
2021,01,18,04,53,00,128.2,,,,,,,,,,,,,,
2021,01,18,04,54,00,131.6,,,,,,,,,,,,,,
2021,01,18,04,55,00,141.4,,,,,,,,,,,,,,
2021,01,18,04,56,00,151.2,,,,,,,,,,,,,,
2021,01,18,04,57,00,160.8,,,,,,,,,,,,,,
2021,01,18,04,58,00,192.0,,,,,,,,,,,,,,
2021,01,18,04,59,00,140.9,,,,,,,,,,,,,,
2021,01,18,05,00,00,129.1,,,,,,,,,,,,,,
2021,01,18,05,01,00,130.3,,,,,,,,,,,,,,
2021,01,18,05,02,00,130.7,,,,,,,,,,,,,,
2021,01,18,05,03,00,141.6,,,,,,,,,,,,,,
2021,01,18,05,04,00,130.1,,,,,,,,,,,,,,
2021,01,18,05,05,00,127.3,,,,,,,,,,,,,,
2021,01,18,05,06,00,131.2,,,,,,,,,,,,,,
2021,01,18,05,07,00,130.7,,,,,,,,,,,,,,
2021,01,18,05,08,00,130.7,,,,,,,,,,,,,,
2021,01,18,05,09,00,136.9,,,,,,,,,,,,,,
2021,01,18,05,10,00,149.9,,,,,,,,,,,,,,
2021,01,18,05,11,00,145.5,,,,,,,,,,,,,,
2021,01,18,05,12,00,139.8,,,,,,,,,,,,,,
2021,01,18,05,13,00,131.1,,,,,,,,,,,,,,
2021,01,18,05,14,00,140.4,,,,,,,,,,,,,,
2021,01,18,05,15,00,147.9,,,,,,,,,,,,,,
2021,01,18,05,16,00,144.2,,,,,,,,,,,,,,
2021,01,18,05,17,00,141.1,,,,,,,,,,,,,,
2021,01,18,05,18,00,143.8,,,,,,,,,,,,,,
2021,01,18,05,19,00,150.9,,,,,,,,,,,,,,
2021,01,18,05,20,00,146.7,,,,,,,,,,,,,,
2021,01,18,05,21,00,129.9,,,,,,,,,,,,,,
2021,01,18,05,22,00,126.1,,,,,,,,,,,,,,
2021,01,18,05,23,00,124.7,,,,,,,,,,,,,,
2021,01,18,05,24,00,124.8,,,,,,,,,,,,,,
2021,01,18,05,25,00,131.8,,,,,,,,,,,,,,
2021,01,18,05,26,00,149.2,,,,,,,,,,,,,,
2021,01,18,05,27,00,151.0,,,,,,,,,,,,,,
2021,01,18,05,28,00,192.9,,,,,,,,,,,,,,
2021,01,18,05,29,00,198.1,,,,,,,,,,,,,,
2021,01,18,05,30,00,143.2,,,,,,,,,,,,,,
2021,01,18,05,31,00,127.5,,,,,,,,,,,,,,
2021,01,18,05,32,00,133.5,,,,,,,,,,,,,,
2021,01,18,05,33,00,139.0,,,,,,,,,,,,,,
2021,01,18,05,34,00,144.6,,,,,,,,,,,,,,
2021,01,18,05,35,00,140.5,,,,,,,,,,,,,,
2021,01,18,05,36,00,129.5,,,,,,,,,,,,,,
2021,01,18,05,37,00,148.9,,,,,,,,,,,,,,
2021,01,18,05,38,00,177.8,,,,,,,,,,,,,,
2021,01,18,05,39,00,193.7,,,,,,,,,,,,,,
2021,01,18,05,40,00,160.3,,,,,,,,,,,,,,
2021,01,18,05,41,00,143.5,,,,,,,,,,,,,,
2021,01,18,05,42,00,127.0,,,,,,,,,,,,,,
2021,01,18,05,43,00,128.8,,,,,,,,,,,,,,
2021,01,18,05,44,00,122.9,,,,,,,,,,,,,,
2021,01,18,05,45,00,125.1,,,,,,,,,,,,,,
2021,01,18,05,46,00,131.0,,,,,,,,,,,,,,
2021,01,18,05,47,00,141.9,,,,,,,,,,,,,,
2021,01,18,05,48,00,155.0,,,,,,,,,,,,,,
2021,01,18,05,49,00,178.3,,,,,,,,,,,,,,
2021,01,18,05,50,00,144.3,,,,,,,,,,,,,,
2021,01,18,05,51,00,126.7,,,,,,,,,,,,,,
2021,01,18,05,52,00,127.3,,,,,,,,,,,,,,
2021,01,18,05,53,00,132.5,,,,,,,,,,,,,,
2021,01,18,05,54,00,124.8,,,,,,,,,,,,,,
2021,01,18,05,55,00,123.2,,,,,,,,,,,,,,
2021,01,18,05,56,00,129.0,,,,,,,,,,,,,,
2021,01,18,05,57,00,127.0,,,,,,,,,,,,,,
2021,01,18,05,58,00,126.1,,,,,,,,,,,,,,
2021,01,18,05,59,00,125.3,,,,,,,,,,,,,,
2021,01,18,06,00,00,136.3,,,,,,,,,,,,,,
2021,01,18,06,01,00,155.9,,,,,,,,,,,,,,
2021,01,18,06,02,00,151.0,,,,,,,,,,,,,,
2021,01,18,06,03,00,150.3,,,,,,,,,,,,,,
2021,01,18,06,04,00,153.5,,,,,,,,,,,,,,
2021,01,18,06,05,00,146.3,,,,,,,,,,,,,,
2021,01,18,06,06,00,130.0,,,,,,,,,,,,,,
2021,01,18,06,07,00,124.6,,,,,,,,,,,,,,
2021,01,18,06,08,00,126.4,,,,,,,,,,,,,,
2021,01,18,06,09,00,150.5,,,,,,,,,,,,,,
2021,01,18,06,10,00,133.8,,,,,,,,,,,,,,
2021,01,18,06,11,00,135.1,,,,,,,,,,,,,,
2021,01,18,06,12,00,134.3,,,,,,,,,,,,,,
2021,01,18,06,13,00,136.4,,,,,,,,,,,,,,
2021,01,18,06,14,00,129.3,,,,,,,,,,,,,,
2021,01,18,06,15,00,125.3,,,,,,,,,,,,,,
2021,01,18,06,16,00,124.8,,,,,,,,,,,,,,
2021,01,18,06,17,00,133.5,,,,,,,,,,,,,,
2021,01,18,06,18,00,171.5,,,,,,,,,,,,,,
2021,01,18,06,19,00,202.2,,,,,,,,,,,,,,
2021,01,18,06,20,00,152.5,,,,,,,,,,,,,,
2021,01,18,06,21,00,134.6,,,,,,,,,,,,,,
2021,01,18,06,22,00,123.7,,,,,,,,,,,,,,
2021,01,18,06,23,00,115.0,,,,,,,,,,,,,,
2021,01,18,06,24,00,131.8,,,,,,,,,,,,,,
2021,01,18,06,25,00,135.1,,,,,,,,,,,,,,
2021,01,18,06,26,00,147.0,,,,,,,,,,,,,,
2021,01,18,06,27,00,124.9,,,,,,,,,,,,,,
2021,01,18,06,28,00,120.8,,,,,,,,,,,,,,
2021,01,18,06,29,00,116.3,,,,,,,,,,,,,,
2021,01,18,06,30,00,117.0,,,,,,,,,,,,,,
2021,01,18,06,31,00,120.7,,,,,,,,,,,,,,
2021,01,18,06,32,00,116.8,,,,,,,,,,,,,,
2021,01,18,06,33,00,112.1,,,,,,,,,,,,,,
2021,01,18,06,34,00,107.8,,,,,,,,,,,,,,
2021,01,18,06,35,00,113.6,,,,,,,,,,,,,,
2021,01,18,06,36,00,100.7,,,,,,,,,,,,,,
2021,01,18,06,37,00,103.6,,,,,,,,,,,,,,
2021,01,18,06,38,00,102.0,,,,,,,,,,,,,,
2021,01,18,06,39,00,99.8,,,,,,,,,,,,,,
2021,01,18,06,40,00,107.6,,,,,,,,,,,,,,
2021,01,18,06,41,00,137.4,,,,,,,,,,,,,,
2021,01,18,06,42,00,126.0,,,,,,,,,,,,,,
2021,01,18,06,43,00,117.4,,,,,,,,,,,,,,
2021,01,18,06,44,00,109.4,,,,,,,,,,,,,,
2021,01,18,06,45,00,108.6,,,,,,,,,,,,,,
2021,01,18,06,46,00,108.7,,,,,,,,,,,,,,
2021,01,18,06,47,00,101.9,,,,,,,,,,,,,,
2021,01,18,06,48,00,99.9,,,,,,,,,,,,,,
2021,01,18,06,49,00,99.3,,,,,,,,,,,,,,
2021,01,18,06,50,00,104.4,,,,,,,,,,,,,,
2021,01,18,06,51,00,117.2,,,,,,,,,,,,,,
2021,01,18,06,52,00,106.4,,,,,,,,,,,,,,
2021,01,18,06,53,00,101.1,,,,,,,,,,,,,,
2021,01,18,06,54,00,100.3,,,,,,,,,,,,,,
2021,01,18,06,55,00,102.1,,,,,,,,,,,,,,
2021,01,18,06,56,00,108.1,,,,,,,,,,,,,,
2021,01,18,06,57,00,117.6,,,,,,,,,,,,,,
2021,01,18,06,58,00,120.2,,,,,,,,,,,,,,
2021,01,18,06,59,00,130.4,,,,,,,,,,,,,,
2021,01,18,07,00,00,133.3,,,,,,,,,,,,,,
2021,01,18,07,01,00,114.0,,,,,,,,,,,,,,
2021,01,18,07,02,00,100.0,,,,,,,,,,,,,,
2021,01,18,07,03,00,102.1,,,,,,,,,,,,,,
2021,01,18,07,04,00,105.9,,,,,,,,,,,,,,
2021,01,18,07,05,00,110.8,,,,,,,,,,,,,,
2021,01,18,07,06,00,122.4,,,,,,,,,,,,,,
2021,01,18,07,07,00,123.8,,,,,,,,,,,,,,
2021,01,18,07,08,00,109.6,,,,,,,,,,,,,,
2021,01,18,07,09,00,99.9,,,,,,,,,,,,,,
2021,01,18,07,10,00,106.2,,,,,,,,,,,,,,
2021,01,18,07,11,00,129.3,,,,,,,,,,,,,,
2021,01,18,07,12,00,135.6,,,,,,,,,,,,,,
2021,01,18,07,13,00,129.4,,,,,,,,,,,,,,
2021,01,18,07,14,00,125.5,,,,,,,,,,,,,,
2021,01,18,07,15,00,110.0,,,,,,,,,,,,,,
2021,01,18,07,16,00,113.7,,,,,,,,,,,,,,
2021,01,18,07,17,00,105.2,,,,,,,,,,,,,,
2021,01,18,07,18,00,108.0,,,,,,,,,,,,,,
2021,01,18,07,19,00,115.9,,,,,,,,,,,,,,
2021,01,18,07,20,00,126.7,,,,,,,,,,,,,,
2021,01,18,07,21,00,129.3,,,,,,,,,,,,,,
2021,01,18,07,22,00,127.8,,,,,,,,,,,,,,
2021,01,18,07,23,00,117.4,,,,,,,,,,,,,,
2021,01,18,07,24,00,106.2,,,,,,,,,,,,,,
2021,01,18,07,25,00,107.6,,,,,,,,,,,,,,
2021,01,18,07,26,00,113.2,,,,,,,,,,,,,,
2021,01,18,07,27,00,113.3,,,,,,,,,,,,,,
2021,01,18,07,28,00,120.1,,,,,,,,,,,,,,
2021,01,18,07,29,00,133.1,,,,,,,,,,,,,,
2021,01,18,07,30,00,118.4,,,,,,,,,,,,,,
2021,01,18,07,31,00,130.5,,,,,,,,,,,,,,
2021,01,18,07,32,00,129.0,,,,,,,,,,,,,,
2021,01,18,07,33,00,143.4,,,,,,,,,,,,,,
2021,01,18,07,34,00,130.7,,,,,,,,,,,,,,
2021,01,18,07,35,00,116.2,,,,,,,,,,,,,,
2021,01,18,07,36,00,106.3,,,,,,,,,,,,,,
2021,01,18,07,37,00,113.8,,,,,,,,,,,,,,
2021,01,18,07,38,00,128.8,,,,,,,,,,,,,,
2021,01,18,07,39,00,139.8,,,,,,,,,,,,,,
2021,01,18,07,40,00,122.2,,,,,,,,,,,,,,
2021,01,18,07,41,00,114.6,,,,,,,,,,,,,,
2021,01,18,07,42,00,120.5,,,,,,,,,,,,,,
2021,01,18,07,43,00,130.4,,,,,,,,,,,,,,
2021,01,18,07,44,00,152.0,,,,,,,,,,,,,,
2021,01,18,07,45,00,132.9,,,,,,,,,,,,,,
2021,01,18,07,46,00,133.0,,,,,,,,,,,,,,
2021,01,18,07,47,00,138.4,,,,,,,,,,,,,,
2021,01,18,07,48,00,122.4,,,,,,,,,,,,,,
2021,01,18,07,49,00,118.7,,,,,,,,,,,,,,
2021,01,18,07,50,00,103.8,,,,,,,,,,,,,,
2021,01,18,07,51,00,104.8,,,,,,,,,,,,,,
2021,01,18,07,52,00,118.9,,,,,,,,,,,,,,
2021,01,18,07,53,00,119.3,,,,,,,,,,,,,,
2021,01,18,07,54,00,118.8,,,,,,,,,,,,,,
2021,01,18,07,55,00,118.2,,,,,,,,,,,,,,
2021,01,18,07,56,00,117.9,,,,,,,,,,,,,,
2021,01,18,07,57,00,108.5,,,,,,,,,,,,,,
2021,01,18,07,58,00,102.9,,,,,,,,,,,,,,
2021,01,18,07,59,00,104.4,,,,,,,,,,,,,,
2021,01,18,08,00,00,108.1,,,,,,,,,,,,,,
2021,01,18,08,01,00,107.8,,,,,,,,,,,,,,
2021,01,18,08,02,00,125.6,,,,,,,,,,,,,,
2021,01,18,08,03,00,141.2,,,,,,,,,,,,,,
2021,01,18,08,04,00,140.9,,,,,,,,,,,,,,
2021,01,18,08,05,00,144.7,,,,,,,,,,,,,,
2021,01,18,08,06,00,151.4,,,,,,,,,,,,,,
2021,01,18,08,07,00,163.0,,,,,,,,,,,,,,
2021,01,18,08,08,00,163.2,,,,,,,,,,,,,,
2021,01,18,08,09,00,179.7,,,,,,,,,,,,,,
2021,01,18,08,10,00,168.9,,,,,,,,,,,,,,
2021,01,18,08,11,00,147.5,,,,,,,,,,,,,,
2021,01,18,08,12,00,137.2,,,,,,,,,,,,,,
2021,01,18,08,13,00,151.1,,,,,,,,,,,,,,
2021,01,18,08,14,00,184.8,,,,,,,,,,,,,,
2021,01,18,08,15,00,196.8,,,,,,,,,,,,,,
2021,01,18,08,16,00,155.8,,,,,,,,,,,,,,
2021,01,18,08,17,00,142.6,,,,,,,,,,,,,,
2021,01,18,08,18,00,128.2,,,,,,,,,,,,,,
2021,01,18,08,19,00,126.6,,,,,,,,,,,,,,
2021,01,18,08,20,00,152.6,,,,,,,,,,,,,,
2021,01,18,08,21,00,150.6,,,,,,,,,,,,,,
2021,01,18,08,22,00,122.9,,,,,,,,,,,,,,
2021,01,18,08,23,00,114.9,,,,,,,,,,,,,,
2021,01,18,08,24,00,112.9,,,,,,,,,,,,,,
2021,01,18,08,25,00,117.9,,,,,,,,,,,,,,
2021,01,18,08,26,00,134.5,,,,,,,,,,,,,,
2021,01,18,08,27,00,155.5,,,,,,,,,,,,,,
2021,01,18,08,28,00,144.0,,,,,,,,,,,,,,
2021,01,18,08,29,00,142.9,,,,,,,,,,,,,,
2021,01,18,08,30,00,144.5,,,,,,,,,,,,,,
2021,01,18,08,31,00,161.9,,,,,,,,,,,,,,
2021,01,18,08,32,00,191.0,,,,,,,,,,,,,,
2021,01,18,08,33,00,151.5,,,,,,,,,,,,,,
2021,01,18,08,34,00,156.0,,,,,,,,,,,,,,
2021,01,18,08,35,00,148.6,,,,,,,,,,,,,,
2021,01,18,08,36,00,149.9,,,,,,,,,,,,,,
2021,01,18,08,37,00,147.9,,,,,,,,,,,,,,
2021,01,18,08,38,00,188.9,,,,,,,,,,,,,,
2021,01,18,08,39,00,294.4,,,,,,,,,,,,,,
2021,01,18,08,40,00,276.2,,,,,,,,,,,,,,
2021,01,18,08,41,00,200.9,,,,,,,,,,,,,,
2021,01,18,08,42,00,195.7,,,,,,,,,,,,,,
2021,01,18,08,43,00,212.1,,,,,,,,,,,,,,
2021,01,18,08,44,00,258.6,,,,,,,,,,,,,,
2021,01,18,08,45,00,204.0,,,,,,,,,,,,,,
2021,01,18,08,46,00,228.9,,,,,,,,,,,,,,
2021,01,18,08,47,00,249.9,,,,,,,,,,,,,,
2021,01,18,08,48,00,172.2,,,,,,,,,,,,,,
2021,01,18,08,49,00,154.6,,,,,,,,,,,,,,
2021,01,18,08,50,00,163.4,,,,,,,,,,,,,,
2021,01,18,08,51,00,225.9,,,,,,,,,,,,,,
2021,01,18,08,52,00,252.9,,,,,,,,,,,,,,
2021,01,18,08,53,00,229.3,,,,,,,,,,,,,,
2021,01,18,08,54,00,165.6,,,,,,,,,,,,,,
2021,01,18,08,55,00,151.4,,,,,,,,,,,,,,
2021,01,18,08,56,00,167.5,,,,,,,,,,,,,,
2021,01,18,08,57,00,192.6,,,,,,,,,,,,,,
2021,01,18,08,58,00,199.4,,,,,,,,,,,,,,
2021,01,18,08,59,00,169.1,,,,,,,,,,,,,,
2021,01,18,09,00,00,151.4,,,,,,,,,,,,,,
2021,01,18,09,01,00,151.3,,,,,,,,,,,,,,
2021,01,18,09,02,00,147.0,,,,,,,,,,,,,,
2021,01,18,09,03,00,143.3,,,,,,,,,,,,,,
2021,01,18,09,04,00,158.6,,,,,,,,,,,,,,
2021,01,18,09,05,00,187.7,,,,,,,,,,,,,,
2021,01,18,09,06,00,203.1,,,,,,,,,,,,,,
2021,01,18,09,07,00,180.9,,,,,,,,,,,,,,
2021,01,18,09,08,00,150.1,,,,,,,,,,,,,,
2021,01,18,09,09,00,165.4,,,,,,,,,,,,,,
2021,01,18,09,10,00,265.0,,,,,,,,,,,,,,
2021,01,18,09,11,00,297.6,,,,,,,,,,,,,,
2021,01,18,09,12,00,297.7,,,,,,,,,,,,,,
2021,01,18,09,13,00,198.5,,,,,,,,,,,,,,
2021,01,18,09,14,00,160.8,,,,,,,,,,,,,,
2021,01,18,09,15,00,162.5,,,,,,,,,,,,,,
2021,01,18,09,16,00,190.1,,,,,,,,,,,,,,
2021,01,18,09,17,00,177.3,,,,,,,,,,,,,,
2021,01,18,09,18,00,179.1,,,,,,,,,,,,,,
2021,01,18,09,19,00,187.1,,,,,,,,,,,,,,
2021,01,18,09,20,00,202.5,,,,,,,,,,,,,,
2021,01,18,09,21,00,186.3,,,,,,,,,,,,,,
2021,01,18,09,22,00,224.6,,,,,,,,,,,,,,
2021,01,18,09,23,00,191.4,,,,,,,,,,,,,,
2021,01,18,09,24,00,181.7,,,,,,,,,,,,,,
2021,01,18,09,25,00,179.7,,,,,,,,,,,,,,
2021,01,18,09,26,00,184.5,,,,,,,,,,,,,,
2021,01,18,09,27,00,205.8,,,,,,,,,,,,,,
2021,01,18,09,28,00,238.8,,,,,,,,,,,,,,
2021,01,18,09,29,00,280.1,,,,,,,,,,,,,,
2021,01,18,09,30,00,378.7,,,,,,,,,,,,,,
2021,01,18,09,31,00,379.5,,,,,,,,,,,,,,
2021,01,18,09,32,00,299.8,,,,,,,,,,,,,,
2021,01,18,09,33,00,236.1,,,,,,,,,,,,,,
2021,01,18,09,34,00,212.1,,,,,,,,,,,,,,
2021,01,18,09,35,00,235.2,,,,,,,,,,,,,,
2021,01,18,09,36,00,271.4,,,,,,,,,,,,,,
2021,01,18,09,37,00,293.2,,,,,,,,,,,,,,
2021,01,18,09,38,00,283.8,,,,,,,,,,,,,,
2021,01,18,09,39,00,288.1,,,,,,,,,,,,,,
2021,01,18,09,40,00,302.9,,,,,,,,,,,,,,
2021,01,18,09,41,00,330.5,,,,,,,,,,,,,,
2021,01,18,09,42,00,366.2,,,,,,,,,,,,,,
2021,01,18,09,43,00,447.3,,,,,,,,,,,,,,
2021,01,18,09,44,00,448.4,,,,,,,,,,,,,,
2021,01,18,09,45,00,396.4,,,,,,,,,,,,,,
2021,01,18,09,46,00,388.2,,,,,,,,,,,,,,
2021,01,18,09,47,00,433.6,,,,,,,,,,,,,,
2021,01,18,09,48,00,400.8,,,,,,,,,,,,,,
2021,01,18,09,49,00,345.6,,,,,,,,,,,,,,
2021,01,18,09,50,00,288.5,,,,,,,,,,,,,,
2021,01,18,09,51,00,267.8,,,,,,,,,,,,,,