2019,04,09,00,00,00,238.2,,,,,,,,,,,,,,
2019,04,09,00,01,00,223.9,,,,,,,,,,,,,,
2019,04,09,00,02,00,281.4,,,,,,,,,,,,,,
2019,04,09,00,03,00,349.1,,,,,,,,,,,,,,
2019,04,09,00,04,00,333.8,,,,,,,,,,,,,,
2019,04,09,00,05,00,307.7,,,,,,,,,,,,,,
2019,04,09,00,06,00,304.2,,,,,,,,,,,,,,
2019,04,09,00,07,00,319.8,,,,,,,,,,,,,,
2019,04,09,00,08,00,298.7,,,,,,,,,,,,,,
2019,04,09,00,09,00,288.6,,,,,,,,,,,,,,
2019,04,09,00,10,00,278.8,,,,,,,,,,,,,,
2019,04,09,00,11,00,255.9,,,,,,,,,,,,,,
2019,04,09,00,12,00,299.0,,,,,,,,,,,,,,
2019,04,09,00,13,00,263.5,,,,,,,,,,,,,,
2019,04,09,00,14,00,242.7,,,,,,,,,,,,,,
2019,04,09,00,15,00,273.8,,,,,,,,,,,,,,
2019,04,09,00,16,00,294.8,,,,,,,,,,,,,,
2019,04,09,00,17,00,334.1,,,,,,,,,,,,,,
2019,04,09,00,18,00,311.0,,,,,,,,,,,,,,
2019,04,09,00,19,00,312.5,,,,,,,,,,,,,,
2019,04,09,00,20,00,287.4,,,,,,,,,,,,,,
2019,04,09,00,21,00,255.3,,,,,,,,,,,,,,
2019,04,09,00,22,00,292.3,,,,,,,,,,,,,,
2019,04,09,00,23,00,282.6,,,,,,,,,,,,,,
2019,04,09,00,24,00,273.4,,,,,,,,,,,,,,
2019,04,09,00,25,00,287.5,,,,,,,,,,,,,,
2019,04,09,00,26,00,308.5,,,,,,,,,,,,,,
2019,04,09,00,27,00,312.2,,,,,,,,,,,,,,
2019,04,09,00,28,00,338.7,,,,,,,,,,,,,,
2019,04,09,00,29,00,341.3,,,,,,,,,,,,,,
2019,04,09,00,30,00,347.8,,,,,,,,,,,,,,
2019,04,09,00,31,00,367.6,,,,,,,,,,,,,,
2019,04,09,00,32,00,385.0,,,,,,,,,,,,,,
2019,04,09,00,33,00,380.9,,,,,,,,,,,,,,
2019,04,09,00,34,00,390.8,,,,,,,,,,,,,,
2019,04,09,00,35,00,379.9,,,,,,,,,,,,,,
2019,04,09,00,36,00,404.3,,,,,,,,,,,,,,
2019,04,09,00,37,00,338.8,,,,,,,,,,,,,,
2019,04,09,00,38,00,328.5,,,,,,,,,,,,,,
2019,04,09,00,39,00,331.9,,,,,,,,,,,,,,
2019,04,09,00,40,00,312.3,,,,,,,,,,,,,,
2019,04,09,00,41,00,338.9,,,,,,,,,,,,,,
2019,04,09,00,42,00,344.4,,,,,,,,,,,,,,
2019,04,09,00,43,00,340.2,,,,,,,,,,,,,,
2019,04,09,00,44,00,388.2,,,,,,,,,,,,,,
2019,04,09,00,45,00,424.6,,,,,,,,,,,,,,
2019,04,09,00,46,00,410.9,,,,,,,,,,,,,,
2019,04,09,00,47,00,390.3,,,,,,,,,,,,,,
2019,04,09,00,48,00,396.7,,,,,,,,,,,,,,
2019,04,09,00,49,00,344.9,,,,,,,,,,,,,,
2019,04,09,00,50,00,380.2,,,,,,,,,,,,,,
2019,04,09,00,51,00,411.4,,,,,,,,,,,,,,
2019,04,09,00,52,00,353.8,,,,,,,,,,,,,,
2019,04,09,00,53,00,330.9,,,,,,,,,,,,,,
2019,04,09,00,54,00,355.5,,,,,,,,,,,,,,
2019,04,09,00,55,00,371.6,,,,,,,,,,,,,,
2019,04,09,00,56,00,399.9,,,,,,,,,,,,,,
2019,04,09,00,57,00,384.5,,,,,,,,,,,,,,
2019,04,09,00,58,00,412.8,,,,,,,,,,,,,,
2019,04,09,00,59,00,443.2,,,,,,,,,,,,,,
2019,04,09,01,00,00,376.8,,,,,,,,,,,,,,
2019,04,09,01,01,00,381.4,,,,,,,,,,,,,,
2019,04,09,01,02,00,343.6,,,,,,,,,,,,,,
2019,04,09,01,03,00,363.2,,,,,,,,,,,,,,
2019,04,09,01,04,00,335.0,,,,,,,,,,,,,,
2019,04,09,01,05,00,411.0,,,,,,,,,,,,,,
2019,04,09,01,06,00,460.6,,,,,,,,,,,,,,
2019,04,09,01,07,00,413.0,,,,,,,,,,,,,,
2019,04,09,01,08,00,400.9,,,,,,,,,,,,,,
2019,04,09,01,09,00,382.8,,,,,,,,,,,,,,
2019,04,09,01,10,00,387.9,,,,,,,,,,,,,,
2019,04,09,01,11,00,413.1,,,,,,,,,,,,,,
2019,04,09,01,12,00,423.1,,,,,,,,,,,,,,
2019,04,09,01,13,00,419.5,,,,,,,,,,,,,,
2019,04,09,01,14,00,361.4,,,,,,,,,,,,,,
2019,04,09,01,15,00,352.8,,,,,,,,,,,,,,
2019,04,09,01,16,00,374.0,,,,,,,,,,,,,,
2019,04,09,01,17,00,355.0,,,,,,,,,,,,,,
2019,04,09,01,18,00,340.3,,,,,,,,,,,,,,
2019,04,09,01,19,00,336.2,,,,,,,,,,,,,,
2019,04,09,01,20,00,338.7,,,,,,,,,,,,,,
2019,04,09,01,21,00,343.3,,,,,,,,,,,,,,
2019,04,09,01,22,00,388.0,,,,,,,,,,,,,,
2019,04,09,01,23,00,373.0,,,,,,,,,,,,,,
2019,04,09,01,24,00,357.0,,,,,,,,,,,,,,
2019,04,09,01,25,00,335.7,,,,,,,,,,,,,,
2019,04,09,01,26,00,339.8,,,,,,,,,,,,,,
2019,04,09,01,27,00,344.4,,,,,,,,,,,,,,
2019,04,09,01,28,00,341.0,,,,,,,,,,,,,,
2019,04,09,01,29,00,327.5,,,,,,,,,,,,,,
2019,04,09,01,30,00,335.9,,,,,,,,,,,,,,
2019,04,09,01,31,00,338.1,,,,,,,,,,,,,,
2019,04,09,01,32,00,306.2,,,,,,,,,,,,,,
2019,04,09,01,33,00,275.8,,,,,,,,,,,,,,
2019,04,09,01,34,00,297.7,,,,,,,,,,,,,,
2019,04,09,01,35,00,338.5,,,,,,,,,,,,,,
2019,04,09,01,36,00,333.9,,,,,,,,,,,,,,
2019,04,09,01,37,00,339.6,,,,,,,,,,,,,,
2019,04,09,01,38,00,334.0,,,,,,,,,,,,,,
2019,04,09,01,39,00,301.6,,,,,,,,,,,,,,
2019,04,09,01,40,00,292.3,,,,,,,,,,,,,,
2019,04,09,01,41,00,305.2,,,,,,,,,,,,,,
2019,04,09,01,42,00,304.0,,,,,,,,,,,,,,
2019,04,09,01,43,00,245.7,,,,,,,,,,,,,,
2019,04,09,01,44,00,255.4,,,,,,,,,,,,,,
2019,04,09,01,45,00,282.8,,,,,,,,,,,,,,
2019,04,09,01,46,00,251.0,,,,,,,,,,,,,,
2019,04,09,01,47,00,247.3,,,,,,,,,,,,,,
2019,04,09,01,48,00,277.8,,,,,,,,,,,,,,
2019,04,09,01,49,00,296.1,,,,,,,,,,,,,,
2019,04,09,01,50,00,295.7,,,,,,,,,,,,,,
2019,04,09,01,51,00,266.2,,,,,,,,,,,,,,
2019,04,09,01,52,00,214.4,,,,,,,,,,,,,,
2019,04,09,01,53,00,197.1,,,,,,,,,,,,,,
2019,04,09,01,54,00,181.1,,,,,,,,,,,,,,
2019,04,09,01,55,00,203.9,,,,,,,,,,,,,,
2019,04,09,01,56,00,198.1,,,,,,,,,,,,,,
2019,04,09,01,57,00,201.2,,,,,,,,,,,,,,
2019,04,09,01,58,00,210.7,,,,,,,,,,,,,,
2019,04,09,01,59,00,199.9,,,,,,,,,,,,,,
2019,04,09,02,00,00,195.2,,,,,,,,,,,,,,
2019,04,09,02,01,00,206.5,,,,,,,,,,,,,,
2019,04,09,02,02,00,214.8,,,,,,,,,,,,,,
2019,04,09,02,03,00,195.8,,,,,,,,,,,,,,
2019,04,09,02,04,00,194.0,,,,,,,,,,,,,,
2019,04,09,02,05,00,209.7,,,,,,,,,,,,,,
2019,04,09,02,06,00,190.4,,,,,,,,,,,,,,
2019,04,09,02,07,00,182.8,,,,,,,,,,,,,,
2019,04,09,02,08,00,199.2,,,,,,,,,,,,,,
2019,04,09,02,09,00,206.1,,,,,,,,,,,,,,
2019,04,09,02,10,00,168.1,,,,,,,,,,,,,,
2019,04,09,02,11,00,165.0,,,,,,,,,,,,,,
2019,04,09,02,12,00,231.9,,,,,,,,,,,,,,
2019,04,09,02,13,00,270.0,,,,,,,,,,,,,,
2019,04,09,02,14,00,255.9,,,,,,,,,,,,,,
2019,04,09,02,15,00,292.9,,,,,,,,,,,,,,
2019,04,09,02,16,00,298.2,,,,,,,,,,,,,,
2019,04,09,02,17,00,265.6,,,,,,,,,,,,,,
2019,04,09,02,18,00,246.3,,,,,,,,,,,,,,
2019,04,09,02,19,00,224.0,,,,,,,,,,,,,,
2019,04,09,02,20,00,208.1,,,,,,,,,,,,,,
2019,04,09,02,21,00,205.7,,,,,,,,,,,,,,
2019,04,09,02,22,00,228.3,,,,,,,,,,,,,,
2019,04,09,02,23,00,240.5,,,,,,,,,,,,,,
2019,04,09,02,24,00,252.0,,,,,,,,,,,,,,
2019,04,09,02,25,00,272.4,,,,,,,,,,,,,,
2019,04,09,02,26,00,286.0,,,,,,,,,,,,,,
2019,04,09,02,27,00,265.3,,,,,,,,,,,,,,
2019,04,09,02,28,00,290.6,,,,,,,,,,,,,,
2019,04,09,02,29,00,292.6,,,,,,,,,,,,,,
2019,04,09,02,30,00,287.6,,,,,,,,,,,,,,
2019,04,09,02,31,00,253.8,,,,,,,,,,,,,,
2019,04,09,02,32,00,259.4,,,,,,,,,,,,,,
2019,04,09,02,33,00,254.5,,,,,,,,,,,,,,
2019,04,09,02,34,00,250.0,,,,,,,,,,,,,,
2019,04,09,02,35,00,206.1,,,,,,,,,,,,,,
2019,04,09,02,36,00,163.1,,,,,,,,,,,,,,
2019,04,09,02,37,00,147.7,,,,,,,,,,,,,,
2019,04,09,02,38,00,164.9,,,,,,,,,,,,,,
2019,04,09,02,39,00,190.6,,,,,,,,,,,,,,
2019,04,09,02,40,00,231.7,,,,,,,,,,,,,,
2019,04,09,02,41,00,278.3,,,,,,,,,,,,,,
2019,04,09,02,42,00,308.1,,,,,,,,,,,,,,
2019,04,09,02,43,00,336.8,,,,,,,,,,,,,,
2019,04,09,02,44,00,338.6,,,,,,,,,,,,,,
2019,04,09,02,45,00,339.3,,,,,,,,,,,,,,
2019,04,09,02,46,00,336.8,,,,,,,,,,,,,,
2019,04,09,02,47,00,350.8,,,,,,,,,,,,,,
2019,04,09,02,48,00,339.7,,,,,,,,,,,,,,
2019,04,09,02,49,00,332.3,,,,,,,,,,,,,,
2019,04,09,02,50,00,323.0,,,,,,,,,,,,,,
2019,04,09,02,51,00,289.8,,,,,,,,,,,,,,
2019,04,09,02,52,00,251.8,,,,,,,,,,,,,,
2019,04,09,02,53,00,234.4,,,,,,,,,,,,,,
2019,04,09,02,54,00,205.5,,,,,,,,,,,,,,
2019,04,09,02,55,00,212.4,,,,,,,,,,,,,,
2019,04,09,02,56,00,234.9,,,,,,,,,,,,,,
2019,04,09,02,57,00,271.0,,,,,,,,,,,,,,
2019,04,09,02,58,00,298.5,,,,,,,,,,,,,,
2019,04,09,02,59,00,288.2,,,,,,,,,,,,,,
2019,04,09,03,00,00,298.0,,,,,,,,,,,,,,
2019,04,09,03,01,00,334.9,,,,,,,,,,,,,,
2019,04,09,03,02,00,341.0,,,,,,,,,,,,,,
2019,04,09,03,03,00,337.6,,,,,,,,,,,,,,
2019,04,09,03,04,00,334.1,,,,,,,,,,,,,,
2019,04,09,03,05,00,337.3,,,,,,,,,,,,,,
2019,04,09,03,06,00,335.6,,,,,,,,,,,,,,
2019,04,09,03,07,00,334.6,,,,,,,,,,,,,,
2019,04,09,03,08,00,327.8,,,,,,,,,,,,,,
2019,04,09,03,09,00,344.3,,,,,,,,,,,,,,
2019,04,09,03,10,00,377.3,,,,,,,,,,,,,,
2019,04,09,03,11,00,385.1,,,,,,,,,,,,,,
2019,04,09,03,12,00,347.5,,,,,,,,,,,,,,
2019,04,09,03,13,00,325.5,,,,,,,,,,,,,,
2019,04,09,03,14,00,276.2,,,,,,,,,,,,,,
2019,04,09,03,15,00,252.2,,,,,,,,,,,,,,
2019,04,09,03,16,00,250.1,,,,,,,,,,,,,,
2019,04,09,03,17,00,238.9,,,,,,,,,,,,,,
2019,04,09,03,18,00,252.1,,,,,,,,,,,,,,
2019,04,09,03,19,00,259.6,,,,,,,,,,,,,,
2019,04,09,03,20,00,253.7,,,,,,,,,,,,,,
2019,04,09,03,21,00,252.8,,,,,,,,,,,,,,
2019,04,09,03,22,00,253.6,,,,,,,,,,,,,,
2019,04,09,03,23,00,259.9,,,,,,,,,,,,,,
2019,04,09,03,24,00,279.2,,,,,,,,,,,,,,
2019,04,09,03,25,00,270.9,,,,,,,,,,,,,,
2019,04,09,03,26,00,283.0,,,,,,,,,,,,,,
2019,04,09,03,27,00,300.8,,,,,,,,,,,,,,
2019,04,09,03,28,00,295.7,,,,,,,,,,,,,,
2019,04,09,03,29,00,306.2,,,,,,,,,,,,,,
2019,04,09,03,30,00,307.2,,,,,,,,,,,,,,
2019,04,09,03,31,00,299.7,,,,,,,,,,,,,,
2019,04,09,03,32,00,318.6,,,,,,,,,,,,,,
2019,04,09,03,33,00,334.4,,,,,,,,,,,,,,
2019,04,09,03,34,00,334.4,,,,,,,,,,,,,,
2019,04,09,03,35,00,329.5,,,,,,,,,,,,,,
2019,04,09,03,36,00,357.8,,,,,,,,,,,,,,
2019,04,09,03,37,00,357.5,,,,,,,,,,,,,,
2019,04,09,03,38,00,317.7,,,,,,,,,,,,,,
2019,04,09,03,39,00,297.1,,,,,,,,,,,,,,
2019,04,09,03,40,00,290.2,,,,,,,,,,,,,,
2019,04,09,03,41,00,262.3,,,,,,,,,,,,,,
2019,04,09,03,42,00,274.7,,,,,,,,,,,,,,
2019,04,09,03,43,00,282.9,,,,,,,,,,,,,,
2019,04,09,03,44,00,293.0,,,,,,,,,,,,,,
2019,04,09,03,45,00,282.0,,,,,,,,,,,,,,
2019,04,09,03,46,00,274.9,,,,,,,,,,,,,,
2019,04,09,03,47,00,293.9,,,,,,,,,,,,,,
2019,04,09,03,48,00,286.1,,,,,,,,,,,,,,
2019,04,09,03,49,00,268.4,,,,,,,,,,,,,,
2019,04,09,03,50,00,271.2,,,,,,,,,,,,,,
2019,04,09,03,51,00,290.8,,,,,,,,,,,,,,
2019,04,09,03,52,00,298.8,,,,,,,,,,,,,,
2019,04,09,03,53,00,298.2,,,,,,,,,,,,,,
2019,04,09,03,54,00,288.6,,,,,,,,,,,,,,
2019,04,09,03,55,00,287.3,,,,,,,,,,,,,,
2019,04,09,03,56,00,261.1,,,,,,,,,,,,,,
2019,04,09,03,57,00,246.2,,,,,,,,,,,,,,
2019,04,09,03,58,00,239.6,,,,,,,,,,,,,,
2019,04,09,03,59,00,249.2,,,,,,,,,,,,,,
2019,04,09,04,00,00,241.8,,,,,,,,,,,,,,
2019,04,09,04,01,00,249.7,,,,,,,,,,,,,,
2019,04,09,04,02,00,253.5,,,,,,,,,,,,,,
2019,04,09,04,03,00,276.8,,,,,,,,,,,,,,
2019,04,09,04,04,00,290.1,,,,,,,,,,,,,,
2019,04,09,04,05,00,285.0,,,,,,,,,,,,,,
2019,04,09,04,06,00,280.0,,,,,,,,,,,,,,
2019,04,09,04,07,00,276.4,,,,,,,,,,,,,,
2019,04,09,04,08,00,257.4,,,,,,,,,,,,,,
2019,04,09,04,09,00,274.8,,,,,,,,,,,,,,
2019,04,09,04,10,00,289.9,,,,,,,,,,,,,,
2019,04,09,04,11,00,295.3,,,,,,,,,,,,,,
2019,04,09,04,12,00,293.6,,,,,,,,,,,,,,
2019,04,09,04,13,00,298.8,,,,,,,,,,,,,,
2019,04,09,04,14,00,325.6,,,,,,,,,,,,,,
2019,04,09,04,15,00,366.4,,,,,,,,,,,,,,
2019,04,09,04,16,00,359.1,,,,,,,,,,,,,,
2019,04,09,04,17,00,352.8,,,,,,,,,,,,,,
2019,04,09,04,18,00,350.4,,,,,,,,,,,,,,
2019,04,09,04,19,00,332.9,,,,,,,,,,,,,,
2019,04,09,04,20,00,329.4,,,,,,,,,,,,,,
2019,04,09,04,21,00,314.6,,,,,,,,,,,,,,
2019,04,09,04,22,00,315.3,,,,,,,,,,,,,,
2019,04,09,04,23,00,291.1,,,,,,,,,,,,,,
2019,04,09,04,24,00,295.3,,,,,,,,,,,,,,
2019,04,09,04,25,00,288.5,,,,,,,,,,,,,,
2019,04,09,04,26,00,294.1,,,,,,,,,,,,,,
2019,04,09,04,27,00,296.1,,,,,,,,,,,,,,
2019,04,09,04,28,00,296.0,,,,,,,,,,,,,,
2019,04,09,04,29,00,295.6,,,,,,,,,,,,,,
2019,04,09,04,30,00,327.3,,,,,,,,,,,,,,
2019,04,09,04,31,00,331.8,,,,,,,,,,,,,,
2019,04,09,04,32,00,332.3,,,,,,,,,,,,,,
2019,04,09,04,33,00,340.8,,,,,,,,,,,,,,
2019,04,09,04,34,00,381.5,,,,,,,,,,,,,,
2019,04,09,04,35,00,393.5,,,,,,,,,,,,,,
2019,04,09,04,36,00,397.4,,,,,,,,,,,,,,
2019,04,09,04,37,00,345.9,,,,,,,,,,,,,,
2019,04,09,04,38,00,373.8,,,,,,,,,,,,,,
2019,04,09,04,39,00,391.2,,,,,,,,,,,,,,
2019,04,09,04,40,00,355.1,,,,,,,,,,,,,,
2019,04,09,04,41,00,337.9,,,,,,,,,,,,,,
2019,04,09,04,42,00,337.1,,,,,,,,,,,,,,
2019,04,09,04,43,00,336.4,,,,,,,,,,,,,,
2019,04,09,04,44,00,322.2,,,,,,,,,,,,,,
2019,04,09,04,45,00,330.7,,,,,,,,,,,,,,
2019,04,09,04,46,00,339.1,,,,,,,,,,,,,,
2019,04,09,04,47,00,330.8,,,,,,,,,,,,,,
2019,04,09,04,48,00,291.7,,,,,,,,,,,,,,
2019,04,09,04,49,00,301.8,,,,,,,,,,,,,,
2019,04,09,04,50,00,288.6,,,,,,,,,,,,,,
2019,04,09,04,51,00,258.5,,,,,,,,,,,,,,
2019,04,09,04,52,00,252.9,,,,,,,,,,,,,,
2019,04,09,04,53,00,250.3,,,,,,,,,,,,,,
2019,04,09,04,54,00,231.9,,,,,,,,,,,,,,
2019,04,09,04,55,00,225.7,,,,,,,,,,,,,,
2019,04,09,04,56,00,236.5,,,,,,,,,,,,,,
2019,04,09,04,57,00,237.5,,,,,,,,,,,,,,
2019,04,09,04,58,00,243.2,,,,,,,,,,,,,,
2019,04,09,04,59,00,222.9,,,,,,,,,,,,,,
2019,04,09,05,00,00,205.0,,,,,,,,,,,,,,
2019,04,09,05,01,00,218.2,,,,,,,,,,,,,,
2019,04,09,05,02,00,232.8,,,,,,,,,,,,,,
2019,04,09,05,03,00,229.3,,,,,,,,,,,,,,
2019,04,09,05,04,00,204.7,,,,,,,,,,,,,,
2019,04,09,05,05,00,200.3,,,,,,,,,,,,,,
2019,04,09,05,06,00,211.5,,,,,,,,,,,,,,
2019,04,09,05,07,00,200.8,,,,,,,,,,,,,,
2019,04,09,05,08,00,183.6,,,,,,,,,,,,,,
2019,04,09,05,09,00,169.2,,,,,,,,,,,,,,
2019,04,09,05,10,00,164.5,,,,,,,,,,,,,,
2019,04,09,05,11,00,170.5,,,,,,,,,,,,,,
2019,04,09,05,12,00,176.6,,,,,,,,,,,,,,
2019,04,09,05,13,00,198.2,,,,,,,,,,,,,,
2019,04,09,05,14,00,194.8,,,,,,,,,,,,,,
2019,04,09,05,15,00,171.0,,,,,,,,,,,,,,
2019,04,09,05,16,00,149.1,,,,,,,,,,,,,,
2019,04,09,05,17,00,155.4,,,,,,,,,,,,,,
2019,04,09,05,18,00,169.2,,,,,,,,,,,,,,
2019,04,09,05,19,00,181.3,,,,,,,,,,,,,,
2019,04,09,05,20,00,191.7,,,,,,,,,,,,,,
2019,04,09,05,21,00,188.6,,,,,,,,,,,,,,
2019,04,09,05,22,00,160.5,,,,,,,,,,,,,,
2019,04,09,05,23,00,135.3,,,,,,,,,,,,,,
2019,04,09,05,24,00,123.9,,,,,,,,,,,,,,
2019,04,09,05,25,00,125.9,,,,,,,,,,,,,,
2019,04,09,05,26,00,125.4,,,,,,,,,,,,,,
2019,04,09,05,27,00,125.4,,,,,,,,,,,,,,
2019,04,09,05,28,00,125.9,,,,,,,,,,,,,,
2019,04,09,05,29,00,134.3,,,,,,,,,,,,,,
2019,04,09,05,30,00,146.8,,,,,,,,,,,,,,
2019,04,09,05,31,00,155.4,,,,,,,,,,,,,,
2019,04,09,05,32,00,162.6,,,,,,,,,,,,,,
2019,04,09,05,33,00,164.6,,,,,,,,,,,,,,
2019,04,09,05,34,00,164.3,,,,,,,,,,,,,,
2019,04,09,05,35,00,165.8,,,,,,,,,,,,,,
2019,04,09,05,36,00,164.9,,,,,,,,,,,,,,
2019,04,09,05,37,00,159.9,,,,,,,,,,,,,,
2019,04,09,05,38,00,133.0,,,,,,,,,,,,,,
2019,04,09,05,39,00,119.4,,,,,,,,,,,,,,
2019,04,09,05,40,00,106.8,,,,,,,,,,,,,,
2019,04,09,05,41,00,110.7,,,,,,,,,,,,,,
2019,04,09,05,42,00,122.0,,,,,,,,,,,,,,
2019,04,09,05,43,00,148.9,,,,,,,,,,,,,,
2019,04,09,05,44,00,167.1,,,,,,,,,,,,,,
2019,04,09,05,45,00,179.5,,,,,,,,,,,,,,
2019,04,09,05,46,00,188.2,,,,,,,,,,,,,,
2019,04,09,05,47,00,189.6,,,,,,,,,,,,,,
2019,04,09,05,48,00,188.6,,,,,,,,,,,,,,
2019,04,09,05,49,00,181.5,,,,,,,,,,,,,,
2019,04,09,05,50,00,185.0,,,,,,,,,,,,,,
2019,04,09,05,51,00,175.6,,,,,,,,,,,,,,
2019,04,09,05,52,00,160.5,,,,,,,,,,,,,,
2019,04,09,05,53,00,130.8,,,,,,,,,,,,,,
2019,04,09,05,54,00,124.1,,,,,,,,,,,,,,
2019,04,09,05,55,00,121.0,,,,,,,,,,,,,,
2019,04,09,05,56,00,123.9,,,,,,,,,,,,,,
2019,04,09,05,57,00,130.5,,,,,,,,,,,,,,
2019,04,09,05,58,00,158.0,,,,,,,,,,,,,,
2019,04,09,05,59,00,178.2,,,,,,,,,,,,,,
2019,04,09,06,00,00,171.9,,,,,,,,,,,,,,
2019,04,09,06,01,00,172.4,,,,,,,,,,,,,,
2019,04,09,06,02,00,181.4,,,,,,,,,,,,,,
2019,04,09,06,03,00,193.2,,,,,,,,,,,,,,
2019,04,09,06,04,00,204.6,,,,,,,,,,,,,,
2019,04,09,06,05,00,200.9,,,,,,,,,,,,,,
2019,04,09,06,06,00,180.9,,,,,,,,,,,,,,
2019,04,09,06,07,00,189.1,,,,,,,,,,,,,,
2019,04,09,06,08,00,198.3,,,,,,,,,,,,,,
2019,04,09,06,09,00,210.1,,,,,,,,,,,,,,
2019,04,09,06,10,00,212.3,,,,,,,,,,,,,,
2019,04,09,06,11,00,192.1,,,,,,,,,,,,,,
2019,04,09,06,12,00,170.0,,,,,,,,,,,,,,
2019,04,09,06,13,00,157.8,,,,,,,,,,,,,,
2019,04,09,06,14,00,155.9,,,,,,,,,,,,,,
2019,04,09,06,15,00,152.2,,,,,,,,,,,,,,
2019,04,09,06,16,00,150.6,,,,,,,,,,,,,,
2019,04,09,06,17,00,156.6,,,,,,,,,,,,,,
2019,04,09,06,18,00,162.6,,,,,,,,,,,,,,
2019,04,09,06,19,00,174.2,,,,,,,,,,,,,,
2019,04,09,06,20,00,191.3,,,,,,,,,,,,,,
2019,04,09,06,21,00,199.7,,,,,,,,,,,,,,
2019,04,09,06,22,00,208.6,,,,,,,,,,,,,,
2019,04,09,06,23,00,207.3,,,,,,,,,,,,,,
2019,04,09,06,24,00,197.6,,,,,,,,,,,,,,
2019,04,09,06,25,00,191.9,,,,,,,,,,,,,,
2019,04,09,06,26,00,169.3,,,,,,,,,,,,,,
2019,04,09,06,27,00,155.3,,,,,,,,,,,,,,
2019,04,09,06,28,00,144.5,,,,,,,,,,,,,,
2019,04,09,06,29,00,139.1,,,,,,,,,,,,,,
2019,04,09,06,30,00,136.7,,,,,,,,,,,,,,
2019,04,09,06,31,00,124.5,,,,,,,,,,,,,,
2019,04,09,06,32,00,127.0,,,,,,,,,,,,,,
2019,04,09,06,33,00,124.6,,,,,,,,,,,,,,
2019,04,09,06,34,00,127.8,,,,,,,,,,,,,,
2019,04,09,06,35,00,122.3,,,,,,,,,,,,,,
2019,04,09,06,36,00,118.0,,,,,,,,,,,,,,
2019,04,09,06,37,00,122.4,,,,,,,,,,,,,,
2019,04,09,06,38,00,127.3,,,,,,,,,,,,,,
2019,04,09,06,39,00,120.6,,,,,,,,,,,,,,
2019,04,09,06,40,00,150.6,,,,,,,,,,,,,,
2019,04,09,06,41,00,151.9,,,,,,,,,,,,,,
2019,04,09,06,42,00,155.0,,,,,,,,,,,,,,
2019,04,09,06,43,00,167.3,,,,,,,,,,,,,,
2019,04,09,06,44,00,188.0,,,,,,,,,,,,,,
2019,04,09,06,45,00,213.7,,,,,,,,,,,,,,
2019,04,09,06,46,00,234.6,,,,,,,,,,,,,,
2019,04,09,06,47,00,,,,,,,,,,,,,,,
2019,04,09,06,48,00,,,,,,,,,,,,,,,
2019,04,09,06,49,00,246.9,,,,,,,,,,,,,,
2019,04,09,06,50,00,250.8,,,,,,,,,,,,,,
2019,04,09,06,51,00,267.0,,,,,,,,,,,,,,
2019,04,09,06,52,00,299.6,,,,,,,,,,,,,,
2019,04,09,06,53,00,332.3,,,,,,,,,,,,,,
2019,04,09,06,54,00,307.4,,,,,,,,,,,,,,
2019,04,09,06,55,00,298.9,,,,,,,,,,,,,,
2019,04,09,06,56,00,264.8,,,,,,,,,,,,,,
2019,04,09,06,57,00,247.1,,,,,,,,,,,,,,
2019,04,09,06,58,00,238.5,,,,,,,,,,,,,,
2019,04,09,06,59,00,226.9,,,,,,,,,,,,,,
2019,04,09,07,00,00,247.7,,,,,,,,,,,,,,
2019,04,09,07,01,00,264.0,,,,,,,,,,,,,,
2019,04,09,07,02,00,272.7,,,,,,,,,,,,,,
2019,04,09,07,03,00,275.0,,,,,,,,,,,,,,
2019,04,09,07,04,00,280.2,,,,,,,,,,,,,,
2019,04,09,07,05,00,281.8,,,,,,,,,,,,,,
2019,04,09,07,06,00,287.3,,,,,,,,,,,,,,
2019,04,09,07,07,00,281.3,,,,,,,,,,,,,,
2019,04,09,07,08,00,281.9,,,,,,,,,,,,,,
2019,04,09,07,09,00,277.6,,,,,,,,,,,,,,
2019,04,09,07,10,00,267.8,,,,,,,,,,,,,,
2019,04,09,07,11,00,255.2,,,,,,,,,,,,,,
2019,04,09,07,12,00,254.6,,,,,,,,,,,,,,
2019,04,09,07,13,00,264.2,,,,,,,,,,,,,,
2019,04,09,07,14,00,299.3,,,,,,,,,,,,,,
2019,04,09,07,15,00,277.8,,,,,,,,,,,,,,
2019,04,09,07,16,00,273.9,,,,,,,,,,,,,,
2019,04,09,07,17,00,251.2,,,,,,,,,,,,,,
2019,04,09,07,18,00,253.4,,,,,,,,,,,,,,
2019,04,09,07,19,00,266.0,,,,,,,,,,,,,,
2019,04,09,07,20,00,280.6,,,,,,,,,,,,,,
2019,04,09,07,21,00,281.8,,,,,,,,,,,,,,
2019,04,09,07,22,00,254.5,,,,,,,,,,,,,,
2019,04,09,07,23,00,255.1,,,,,,,,,,,,,,
2019,04,09,07,24,00,252.7,,,,,,,,,,,,,,
2019,04,09,07,25,00,244.8,,,,,,,,,,,,,,
2019,04,09,07,26,00,245.4,,,,,,,,,,,,,,
2019,04,09,07,27,00,253.6,,,,,,,,,,,,,,
2019,04,09,07,28,00,249.7,,,,,,,,,,,,,,
2019,04,09,07,29,00,247.0,,,,,,,,,,,,,,
2019,04,09,07,30,00,251.0,,,,,,,,,,,,,,
2019,04,09,07,31,00,272.1,,,,,,,,,,,,,,
2019,04,09,07,32,00,275.0,,,,,,,,,,,,,,
2019,04,09,07,33,00,263.8,,,,,,,,,,,,,,
2019,04,09,07,34,00,265.7,,,,,,,,,,,,,,
2019,04,09,07,35,00,284.6,,,,,,,,,,,,,,
2019,04,09,07,36,00,252.9,,,,,,,,,,,,,,
2019,04,09,07,37,00,273.4,,,,,,,,,,,,,,
2019,04,09,07,38,00,281.3,,,,,,,,,,,,,,
2019,04,09,07,39,00,288.2,,,,,,,,,,,,,,
2019,04,09,07,40,00,285.0,,,,,,,,,,,,,,
2019,04,09,07,41,00,283.5,,,,,,,,,,,,,,
2019,04,09,07,42,00,307.4,,,,,,,,,,,,,,
2019,04,09,07,43,00,324.5,,,,,,,,,,,,,,
2019,04,09,07,44,00,306.7,,,,,,,,,,,,,,
2019,04,09,07,45,00,312.9,,,,,,,,,,,,,,
2019,04,09,07,46,00,326.1,,,,,,,,,,,,,,
2019,04,09,07,47,00,326.8,,,,,,,,,,,,,,
2019,04,09,07,48,00,302.4,,,,,,,,,,,,,,
2019,04,09,07,49,00,303.4,,,,,,,,,,,,,,
2019,04,09,07,50,00,275.2,,,,,,,,,,,,,,
2019,04,09,07,51,00,252.9,,,,,,,,,,,,,,
2019,04,09,07,52,00,254.1,,,,,,,,,,,,,,
2019,04,09,07,53,00,288.6,,,,,,,,,,,,,,
2019,04,09,07,54,00,284.7,,,,,,,,,,,,,,
2019,04,09,07,55,00,252.0,,,,,,,,,,,,,,
2019,04,09,07,56,00,251.2,,,,,,,,,,,,,,
2019,04,09,07,57,00,269.0,,,,,,,,,,,,,,
2019,04,09,07,58,00,254.6,,,,,,,,,,,,,,
2019,04,09,07,59,00,254.6,,,,,,,,,,,,,,
2019,04,09,08,00,00,253.6,,,,,,,,,,,,,,
2019,04,09,08,01,00,281.1,,,,,,,,,,,,,,
2019,04,09,08,02,00,307.1,,,,,,,,,,,,,,
2019,04,09,08,03,00,323.0,,,,,,,,,,,,,,
2019,04,09,08,04,00,317.1,,,,,,,,,,,,,,
2019,04,09,08,05,00,283.2,,,,,,,,,,,,,,
2019,04,09,08,06,00,279.6,,,,,,,,,,,,,,
2019,04,09,08,07,00,257.0,,,,,,,,,,,,,,
2019,04,09,08,08,00,272.1,,,,,,,,,,,,,,
2019,04,09,08,09,00,273.1,,,,,,,,,,,,,,
2019,04,09,08,10,00,265.9,,,,,,,,,,,,,,
2019,04,09,08,11,00,268.2,,,,,,,,,,,,,,
2019,04,09,08,12,00,288.7,,,,,,,,,,,,,,
2019,04,09,08,13,00,295.8,,,,,,,,,,,,,,
2019,04,09,08,14,00,303.3,,,,,,,,,,,,,,
2019,04,09,08,15,00,316.7,,,,,,,,,,,,,,
2019,04,09,08,16,00,298.1,,,,,,,,,,,,,,
2019,04,09,08,17,00,331.9,,,,,,,,,,,,,,
2019,04,09,08,18,00,327.2,,,,,,,,,,,,,,
2019,04,09,08,19,00,318.3,,,,,,,,,,,,,,
2019,04,09,08,20,00,340.9,,,,,,,,,,,,,,
2019,04,09,08,21,00,329.3,,,,,,,,,,,,,,
2019,04,09,08,22,00,304.3,,,,,,,,,,,,,,
2019,04,09,08,23,00,300.1,,,,,,,,,,,,,,
2019,04,09,08,24,00,308.9,,,,,,,,,,,,,,
2019,04,09,08,25,00,331.6,,,,,,,,,,,,,,
2019,04,09,08,26,00,324.6,,,,,,,,,,,,,,
2019,04,09,08,27,00,297.0,,,,,,,,,,,,,,
2019,04,09,08,28,00,301.6,,,,,,,,,,,,,,
2019,04,09,08,29,00,298.8,,,,,,,,,,,,,,
2019,04,09,08,30,00,295.9,,,,,,,,,,,,,,
2019,04,09,08,31,00,286.4,,,,,,,,,,,,,,
2019,04,09,08,32,00,279.1,,,,,,,,,,,,,,
2019,04,09,08,33,00,299.2,,,,,,,,,,,,,,
2019,04,09,08,34,00,292.8,,,,,,,,,,,,,,
2019,04,09,08,35,00,303.0,,,,,,,,,,,,,,
2019,04,09,08,36,00,297.9,,,,,,,,,,,,,,
2019,04,09,08,37,00,287.8,,,,,,,,,,,,,,
2019,04,09,08,38,00,316.1,,,,,,,,,,,,,,
2019,04,09,08,39,00,347.6,,,,,,,,,,,,,,
2019,04,09,08,40,00,441.7,,,,,,,,,,,,,,
2019,04,09,08,41,00,,,,,,,,,,,,,,,
2019,04,09,08,42,00,,,,,,,,,,,,,,,
2019,04,09,08,43,00,339.0,,,,,,,,,,,,,,
2019,04,09,08,44,00,334.2,,,,,,,,,,,,,,
2019,04,09,08,45,00,352.6,,,,,,,,,,,,,,
2019,04,09,08,46,00,329.4,,,,,,,,,,,,,,
2019,04,09,08,47,00,315.5,,,,,,,,,,,,,,
2019,04,09,08,48,00,331.2,,,,,,,,,,,,,,
2019,04,09,08,49,00,380.4,,,,,,,,,,,,,,
2019,04,09,08,50,00,426.8,,,,,,,,,,,,,,
2019,04,09,08,51,00,401.3,,,,,,,,,,,,,,
2019,04,09,08,52,00,369.5,,,,,,,,,,,,,,
2019,04,09,08,53,00,340.4,,,,,,,,,,,,,,
2019,04,09,08,54,00,295.6,,,,,,,,,,,,,,
2019,04,09,08,55,00,290.1,,,,,,,,,,,,,,
2019,04,09,08,56,00,313.1,,,,,,,,,,,,,,
2019,04,09,08,57,00,313.4,,,,,,,,,,,,,,
2019,04,09,08,58,00,290.4,,,,,,,,,,,,,,
2019,04,09,08,59,00,297.3,,,,,,,,,,,,,,
2019,04,09,09,00,00,345.1,,,,,,,,,,,,,,
2019,04,09,09,01,00,369.5,,,,,,,,,,,,,,
2019,04,09,09,02,00,339.3,,,,,,,,,,,,,,
2019,04,09,09,03,00,315.4,,,,,,,,,,,,,,
2019,04,09,09,04,00,305.9,,,,,,,,,,,,,,
2019,04,09,09,05,00,293.7,,,,,,,,,,,,,,
2019,04,09,09,06,00,300.8,,,,,,,,,,,,,,
2019,04,09,09,07,00,283.4,,,,,,,,,,,,,,
2019,04,09,09,08,00,282.7,,,,,,,,,,,,,,
2019,04,09,09,09,00,271.1,,,,,,,,,,,,,,
2019,04,09,09,10,00,274.1,,,,,,,,,,,,,,
2019,04,09,09,11,00,298.1,,,,,,,,,,,,,,
2019,04,09,09,12,00,280.4,,,,,,,,,,,,,,
2019,04,09,09,13,00,273.1,,,,,,,,,,,,,,
2019,04,09,09,14,00,266.4,,,,,,,,,,,,,,
2019,04,09,09,15,00,275.4,,,,,,,,,,,,,,
2019,04,09,09,16,00,256.8,,,,,,,,,,,,,,
2019,04,09,09,17,00,283.3,,,,,,,,,,,,,,
2019,04,09,09,18,00,283.2,,,,,,,,,,,,,,
2019,04,09,09,19,00,297.5,,,,,,,,,,,,,,
2019,04,09,09,20,00,318.2,,,,,,,,,,,,,,
2019,04,09,09,21,00,330.0,,,,,,,,,,,,,,
2019,04,09,09,22,00,337.7,,,,,,,,,,,,,,
2019,04,09,09,23,00,371.6,,,,,,,,,,,,,,
2019,04,09,09,24,00,352.0,,,,,,,,,,,,,,
2019,04,09,09,25,00,352.7,,,,,,,,,,,,,,
2019,04,09,09,26,00,340.1,,,,,,,,,,,,,,
2019,04,09,09,27,00,333.8,,,,,,,,,,,,,,
2019,04,09,09,28,00,320.5,,,,,,,,,,,,,,
2019,04,09,09,29,00,323.0,,,,,,,,,,,,,,
2019,04,09,09,30,00,327.8,,,,,,,,,,,,,,
2019,04,09,09,31,00,333.0,,,,,,,,,,,,,,
2019,04,09,09,32,00,329.5,,,,,,,,,,,,,,
2019,04,09,09,33,00,313.0,,,,,,,,,,,,,,
2019,04,09,09,34,00,330.1,,,,,,,,,,,,,,
2019,04,09,09,35,00,335.0,,,,,,,,,,,,,,
2019,04,09,09,36,00,339.8,,,,,,,,,,,,,,
2019,04,09,09,37,00,320.9,,,,,,,,,,,,,,
2019,04,09,09,38,00,297.5,,,,,,,,,,,,,,
2019,04,09,09,39,00,296.7,,,,,,,,,,,,,,
2019,04,09,09,40,00,321.5,,,,,,,,,,,,,,
2019,04,09,09,41,00,338.3,,,,,,,,,,,,,,
2019,04,09,09,42,00,329.3,,,,,,,,,,,,,,
2019,04,09,09,43,00,305.5,,,,,,,,,,,,,,
2019,04,09,09,44,00,297.5,,,,,,,,,,,,,,