2021,02,20,00,00,00,240.8,,,,,,,,,,,,,,
2021,02,20,00,01,00,251.6,,,,,,,,,,,,,,
2021,02,20,00,02,00,259.4,,,,,,,,,,,,,,
2021,02,20,00,03,00,234.4,,,,,,,,,,,,,,
2021,02,20,00,04,00,228.0,,,,,,,,,,,,,,
2021,02,20,00,05,00,235.1,,,,,,,,,,,,,,
2021,02,20,00,06,00,248.4,,,,,,,,,,,,,,
2021,02,20,00,07,00,255.2,,,,,,,,,,,,,,
2021,02,20,00,08,00,299.8,,,,,,,,,,,,,,
2021,02,20,00,09,00,343.7,,,,,,,,,,,,,,
2021,02,20,00,10,00,359.0,,,,,,,,,,,,,,
2021,02,20,00,11,00,395.0,,,,,,,,,,,,,,
2021,02,20,00,12,00,339.0,,,,,,,,,,,,,,
2021,02,20,00,13,00,268.3,,,,,,,,,,,,,,
2021,02,20,00,14,00,258.7,,,,,,,,,,,,,,
2021,02,20,00,15,00,,,,,,,,,,,,,,,
2021,02,20,00,16,00,,,,,,,,,,,,,,,
2021,02,20,00,17,00,239.6,,,,,,,,,,,,,,
2021,02,20,00,18,00,272.9,,,,,,,,,,,,,,
2021,02,20,00,19,00,277.4,,,,,,,,,,,,,,
2021,02,20,00,20,00,278.5,,,,,,,,,,,,,,
2021,02,20,00,21,00,,,,,,,,,,,,,,,
2021,02,20,00,22,00,,,,,,,,,,,,,,,
2021,02,20,00,23,00,307.3,,,,,,,,,,,,,,
2021,02,20,00,24,00,307.2,,,,,,,,,,,,,,
2021,02,20,00,25,00,300.6,,,,,,,,,,,,,,
2021,02,20,00,26,00,309.9,,,,,,,,,,,,,,
2021,02,20,00,27,00,321.3,,,,,,,,,,,,,,
2021,02,20,00,28,00,329.9,,,,,,,,,,,,,,
2021,02,20,00,29,00,385.4,,,,,,,,,,,,,,
2021,02,20,00,30,00,358.3,,,,,,,,,,,,,,
2021,02,20,00,31,00,361.5,,,,,,,,,,,,,,
2021,02,20,00,32,00,372.9,,,,,,,,,,,,,,
2021,02,20,00,33,00,379.0,,,,,,,,,,,,,,
2021,02,20,00,34,00,433.3,,,,,,,,,,,,,,
2021,02,20,00,35,00,390.1,,,,,,,,,,,,,,
2021,02,20,00,36,00,357.0,,,,,,,,,,,,,,
2021,02,20,00,37,00,360.7,,,,,,,,,,,,,,
2021,02,20,00,38,00,361.4,,,,,,,,,,,,,,
2021,02,20,00,39,00,348.7,,,,,,,,,,,,,,
2021,02,20,00,40,00,348.9,,,,,,,,,,,,,,
2021,02,20,00,41,00,343.2,,,,,,,,,,,,,,
2021,02,20,00,42,00,331.5,,,,,,,,,,,,,,
2021,02,20,00,43,00,346.0,,,,,,,,,,,,,,
2021,02,20,00,44,00,389.6,,,,,,,,,,,,,,
2021,02,20,00,45,00,385.1,,,,,,,,,,,,,,
2021,02,20,00,46,00,445.5,,,,,,,,,,,,,,
2021,02,20,00,47,00,523.5,,,,,,,,,,,,,,
2021,02,20,00,48,00,501.8,,,,,,,,,,,,,,
2021,02,20,00,49,00,470.6,,,,,,,,,,,,,,
2021,02,20,00,50,00,475.8,,,,,,,,,,,,,,
2021,02,20,00,51,00,498.1,,,,,,,,,,,,,,
2021,02,20,00,52,00,572.3,,,,,,,,,,,,,,
2021,02,20,00,53,00,554.3,,,,,,,,,,,,,,
2021,02,20,00,54,00,553.7,,,,,,,,,,,,,,
2021,02,20,00,55,00,571.1,,,,,,,,,,,,,,
2021,02,20,00,56,00,641.6,,,,,,,,,,,,,,
2021,02,20,00,57,00,634.2,,,,,,,,,,,,,,
2021,02,20,00,58,00,600.4,,,,,,,,,,,,,,
2021,02,20,00,59,00,733.5,,,,,,,,,,,,,,
2021,02,20,01,00,00,728.2,,,,,,,,,,,,,,
2021,02,20,01,01,00,763.7,,,,,,,,,,,,,,
2021,02,20,01,02,00,705.2,,,,,,,,,,,,,,
2021,02,20,01,03,00,638.8,,,,,,,,,,,,,,
2021,02,20,01,04,00,686.0,,,,,,,,,,,,,,
2021,02,20,01,05,00,665.1,,,,,,,,,,,,,,
2021,02,20,01,06,00,567.8,,,,,,,,,,,,,,
2021,02,20,01,07,00,418.6,,,,,,,,,,,,,,
2021,02,20,01,08,00,492.8,,,,,,,,,,,,,,
2021,02,20,01,09,00,623.4,,,,,,,,,,,,,,
2021,02,20,01,10,00,555.5,,,,,,,,,,,,,,
2021,02,20,01,11,00,556.2,,,,,,,,,,,,,,
2021,02,20,01,12,00,611.0,,,,,,,,,,,,,,
2021,02,20,01,13,00,649.9,,,,,,,,,,,,,,
2021,02,20,01,14,00,519.4,,,,,,,,,,,,,,
2021,02,20,01,15,00,446.1,,,,,,,,,,,,,,
2021,02,20,01,16,00,416.1,,,,,,,,,,,,,,
2021,02,20,01,17,00,399.7,,,,,,,,,,,,,,
2021,02,20,01,18,00,386.4,,,,,,,,,,,,,,
2021,02,20,01,19,00,398.9,,,,,,,,,,,,,,
2021,02,20,01,20,00,418.9,,,,,,,,,,,,,,
2021,02,20,01,21,00,435.9,,,,,,,,,,,,,,
2021,02,20,01,22,00,413.7,,,,,,,,,,,,,,
2021,02,20,01,23,00,418.4,,,,,,,,,,,,,,
2021,02,20,01,24,00,431.2,,,,,,,,,,,,,,
2021,02,20,01,25,00,448.8,,,,,,,,,,,,,,
2021,02,20,01,26,00,442.9,,,,,,,,,,,,,,
2021,02,20,01,27,00,411.4,,,,,,,,,,,,,,
2021,02,20,01,28,00,390.2,,,,,,,,,,,,,,
2021,02,20,01,29,00,408.1,,,,,,,,,,,,,,
2021,02,20,01,30,00,443.6,,,,,,,,,,,,,,
2021,02,20,01,31,00,526.6,,,,,,,,,,,,,,
2021,02,20,01,32,00,536.4,,,,,,,,,,,,,,
2021,02,20,01,33,00,503.7,,,,,,,,,,,,,,
2021,02,20,01,34,00,454.3,,,,,,,,,,,,,,
2021,02,20,01,35,00,460.0,,,,,,,,,,,,,,
2021,02,20,01,36,00,457.1,,,,,,,,,,,,,,
2021,02,20,01,37,00,466.1,,,,,,,,,,,,,,
2021,02,20,01,38,00,487.7,,,,,,,,,,,,,,
2021,02,20,01,39,00,505.0,,,,,,,,,,,,,,
2021,02,20,01,40,00,443.4,,,,,,,,,,,,,,
2021,02,20,01,41,00,402.4,,,,,,,,,,,,,,
2021,02,20,01,42,00,403.4,,,,,,,,,,,,,,
2021,02,20,01,43,00,402.3,,,,,,,,,,,,,,
2021,02,20,01,44,00,406.8,,,,,,,,,,,,,,
2021,02,20,01,45,00,382.6,,,,,,,,,,,,,,
2021,02,20,01,46,00,326.8,,,,,,,,,,,,,,
2021,02,20,01,47,00,304.6,,,,,,,,,,,,,,
2021,02,20,01,48,00,306.8,,,,,,,,,,,,,,
2021,02,20,01,49,00,325.2,,,,,,,,,,,,,,
2021,02,20,01,50,00,286.3,,,,,,,,,,,,,,
2021,02,20,01,51,00,281.5,,,,,,,,,,,,,,
2021,02,20,01,52,00,284.5,,,,,,,,,,,,,,
2021,02,20,01,53,00,312.4,,,,,,,,,,,,,,
2021,02,20,01,54,00,363.9,,,,,,,,,,,,,,
2021,02,20,01,55,00,395.7,,,,,,,,,,,,,,
2021,02,20,01,56,00,364.3,,,,,,,,,,,,,,
2021,02,20,01,57,00,344.4,,,,,,,,,,,,,,
2021,02,20,01,58,00,257.2,,,,,,,,,,,,,,
2021,02,20,01,59,00,252.0,,,,,,,,,,,,,,
2021,02,20,02,00,00,279.6,,,,,,,,,,,,,,
2021,02,20,02,01,00,263.4,,,,,,,,,,,,,,
2021,02,20,02,02,00,225.2,,,,,,,,,,,,,,
2021,02,20,02,03,00,205.6,,,,,,,,,,,,,,
2021,02,20,02,04,00,230.7,,,,,,,,,,,,,,
2021,02,20,02,05,00,223.7,,,,,,,,,,,,,,
2021,02,20,02,06,00,191.9,,,,,,,,,,,,,,
2021,02,20,02,07,00,150.9,,,,,,,,,,,,,,
2021,02,20,02,08,00,98.7,,,,,,,,,,,,,,
2021,02,20,02,09,00,53.4,,,,,,,,,,,,,,
2021,02,20,02,10,00,43.8,,,,,,,,,,,,,,
2021,02,20,02,11,00,63.6,,,,,,,,,,,,,,
2021,02,20,02,12,00,74.9,,,,,,,,,,,,,,
2021,02,20,02,13,00,77.0,,,,,,,,,,,,,,
2021,02,20,02,14,00,84.6,,,,,,,,,,,,,,
2021,02,20,02,15,00,45.4,,,,,,,,,,,,,,
2021,02,20,02,16,00,-5.9,,,,,,,,,,,,,,
2021,02,20,02,17,00,-9.5,,,,,,,,,,,,,,
2021,02,20,02,18,00,-3.5,,,,,,,,,,,,,,
2021,02,20,02,19,00,4.1,,,,,,,,,,,,,,
2021,02,20,02,20,00,23.7,,,,,,,,,,,,,,
2021,02,20,02,21,00,46.2,,,,,,,,,,,,,,
2021,02,20,02,22,00,72.3,,,,,,,,,,,,,,
2021,02,20,02,23,00,101.5,,,,,,,,,,,,,,
2021,02,20,02,24,00,132.7,,,,,,,,,,,,,,
2021,02,20,02,25,00,206.0,,,,,,,,,,,,,,
2021,02,20,02,26,00,255.1,,,,,,,,,,,,,,
2021,02,20,02,27,00,297.4,,,,,,,,,,,,,,
2021,02,20,02,28,00,281.0,,,,,,,,,,,,,,
2021,02,20,02,29,00,276.1,,,,,,,,,,,,,,
2021,02,20,02,30,00,272.9,,,,,,,,,,,,,,
2021,02,20,02,31,00,306.7,,,,,,,,,,,,,,
2021,02,20,02,32,00,280.0,,,,,,,,,,,,,,
2021,02,20,02,33,00,204.0,,,,,,,,,,,,,,
2021,02,20,02,34,00,189.8,,,,,,,,,,,,,,
2021,02,20,02,35,00,200.6,,,,,,,,,,,,,,
2021,02,20,02,36,00,152.4,,,,,,,,,,,,,,
2021,02,20,02,37,00,111.4,,,,,,,,,,,,,,
2021,02,20,02,38,00,101.6,,,,,,,,,,,,,,
2021,02,20,02,39,00,89.7,,,,,,,,,,,,,,
2021,02,20,02,40,00,93.0,,,,,,,,,,,,,,
2021,02,20,02,41,00,101.6,,,,,,,,,,,,,,
2021,02,20,02,42,00,119.7,,,,,,,,,,,,,,
2021,02,20,02,43,00,139.7,,,,,,,,,,,,,,
2021,02,20,02,44,00,149.1,,,,,,,,,,,,,,
2021,02,20,02,45,00,151.9,,,,,,,,,,,,,,
2021,02,20,02,46,00,152.4,,,,,,,,,,,,,,
2021,02,20,02,47,00,168.9,,,,,,,,,,,,,,
2021,02,20,02,48,00,205.5,,,,,,,,,,,,,,
2021,02,20,02,49,00,214.2,,,,,,,,,,,,,,
2021,02,20,02,50,00,212.5,,,,,,,,,,,,,,
2021,02,20,02,51,00,207.3,,,,,,,,,,,,,,
2021,02,20,02,52,00,165.3,,,,,,,,,,,,,,
2021,02,20,02,53,00,130.4,,,,,,,,,,,,,,
2021,02,20,02,54,00,123.9,,,,,,,,,,,,,,
2021,02,20,02,55,00,111.1,,,,,,,,,,,,,,
2021,02,20,02,56,00,105.8,,,,,,,,,,,,,,
2021,02,20,02,57,00,112.3,,,,,,,,,,,,,,
2021,02,20,02,58,00,94.6,,,,,,,,,,,,,,
2021,02,20,02,59,00,52.6,,,,,,,,,,,,,,
2021,02,20,03,00,00,48.7,,,,,,,,,,,,,,
2021,02,20,03,01,00,66.7,,,,,,,,,,,,,,
2021,02,20,03,02,00,87.1,,,,,,,,,,,,,,
2021,02,20,03,03,00,102.4,,,,,,,,,,,,,,
2021,02,20,03,04,00,104.5,,,,,,,,,,,,,,
2021,02,20,03,05,00,106.0,,,,,,,,,,,,,,
2021,02,20,03,06,00,113.2,,,,,,,,,,,,,,
2021,02,20,03,07,00,121.7,,,,,,,,,,,,,,
2021,02,20,03,08,00,124.8,,,,,,,,,,,,,,
2021,02,20,03,09,00,128.4,,,,,,,,,,,,,,
2021,02,20,03,10,00,134.9,,,,,,,,,,,,,,
2021,02,20,03,11,00,155.7,,,,,,,,,,,,,,
2021,02,20,03,12,00,159.7,,,,,,,,,,,,,,
2021,02,20,03,13,00,168.2,,,,,,,,,,,,,,
2021,02,20,03,14,00,157.9,,,,,,,,,,,,,,
2021,02,20,03,15,00,149.4,,,,,,,,,,,,,,
2021,02,20,03,16,00,148.2,,,,,,,,,,,,,,
2021,02,20,03,17,00,169.3,,,,,,,,,,,,,,
2021,02,20,03,18,00,193.7,,,,,,,,,,,,,,
2021,02,20,03,19,00,208.1,,,,,,,,,,,,,,
2021,02,20,03,20,00,245.6,,,,,,,,,,,,,,
2021,02,20,03,21,00,288.0,,,,,,,,,,,,,,
2021,02,20,03,22,00,278.1,,,,,,,,,,,,,,
2021,02,20,03,23,00,248.7,,,,,,,,,,,,,,
2021,02,20,03,24,00,239.7,,,,,,,,,,,,,,
2021,02,20,03,25,00,229.0,,,,,,,,,,,,,,
2021,02,20,03,26,00,203.1,,,,,,,,,,,,,,
2021,02,20,03,27,00,200.7,,,,,,,,,,,,,,
2021,02,20,03,28,00,182.5,,,,,,,,,,,,,,
2021,02,20,03,29,00,189.1,,,,,,,,,,,,,,
2021,02,20,03,30,00,185.0,,,,,,,,,,,,,,
2021,02,20,03,31,00,176.6,,,,,,,,,,,,,,
2021,02,20,03,32,00,177.7,,,,,,,,,,,,,,
2021,02,20,03,33,00,173.9,,,,,,,,,,,,,,
2021,02,20,03,34,00,151.5,,,,,,,,,,,,,,
2021,02,20,03,35,00,149.8,,,,,,,,,,,,,,
2021,02,20,03,36,00,160.1,,,,,,,,,,,,,,
2021,02,20,03,37,00,174.4,,,,,,,,,,,,,,
2021,02,20,03,38,00,208.7,,,,,,,,,,,,,,
2021,02,20,03,39,00,225.8,,,,,,,,,,,,,,
2021,02,20,03,40,00,256.5,,,,,,,,,,,,,,
2021,02,20,03,41,00,293.0,,,,,,,,,,,,,,
2021,02,20,03,42,00,262.8,,,,,,,,,,,,,,
2021,02,20,03,43,00,256.2,,,,,,,,,,,,,,
2021,02,20,03,44,00,274.7,,,,,,,,,,,,,,
2021,02,20,03,45,00,230.2,,,,,,,,,,,,,,
2021,02,20,03,46,00,215.6,,,,,,,,,,,,,,
2021,02,20,03,47,00,248.0,,,,,,,,,,,,,,
2021,02,20,03,48,00,242.8,,,,,,,,,,,,,,
2021,02,20,03,49,00,202.6,,,,,,,,,,,,,,
2021,02,20,03,50,00,196.2,,,,,,,,,,,,,,
2021,02,20,03,51,00,193.6,,,,,,,,,,,,,,
2021,02,20,03,52,00,181.6,,,,,,,,,,,,,,
2021,02,20,03,53,00,177.1,,,,,,,,,,,,,,
2021,02,20,03,54,00,166.6,,,,,,,,,,,,,,
2021,02,20,03,55,00,155.5,,,,,,,,,,,,,,
2021,02,20,03,56,00,154.1,,,,,,,,,,,,,,
2021,02,20,03,57,00,176.4,,,,,,,,,,,,,,
2021,02,20,03,58,00,205.0,,,,,,,,,,,,,,
2021,02,20,03,59,00,219.8,,,,,,,,,,,,,,
2021,02,20,04,00,00,238.3,,,,,,,,,,,,,,
2021,02,20,04,01,00,243.9,,,,,,,,,,,,,,
2021,02,20,04,02,00,216.7,,,,,,,,,,,,,,
2021,02,20,04,03,00,209.0,,,,,,,,,,,,,,
2021,02,20,04,04,00,208.2,,,,,,,,,,,,,,
2021,02,20,04,05,00,189.3,,,,,,,,,,,,,,
2021,02,20,04,06,00,201.0,,,,,,,,,,,,,,
2021,02,20,04,07,00,231.5,,,,,,,,,,,,,,
2021,02,20,04,08,00,209.0,,,,,,,,,,,,,,
2021,02,20,04,09,00,202.3,,,,,,,,,,,,,,
2021,02,20,04,10,00,206.1,,,,,,,,,,,,,,
2021,02,20,04,11,00,204.6,,,,,,,,,,,,,,
2021,02,20,04,12,00,204.4,,,,,,,,,,,,,,
2021,02,20,04,13,00,239.4,,,,,,,,,,,,,,
2021,02,20,04,14,00,247.1,,,,,,,,,,,,,,
2021,02,20,04,15,00,232.9,,,,,,,,,,,,,,
2021,02,20,04,16,00,245.3,,,,,,,,,,,,,,
2021,02,20,04,17,00,226.0,,,,,,,,,,,,,,
2021,02,20,04,18,00,216.7,,,,,,,,,,,,,,
2021,02,20,04,19,00,186.5,,,,,,,,,,,,,,
2021,02,20,04,20,00,177.8,,,,,,,,,,,,,,
2021,02,20,04,21,00,185.3,,,,,,,,,,,,,,
2021,02,20,04,22,00,195.5,,,,,,,,,,,,,,
2021,02,20,04,23,00,203.6,,,,,,,,,,,,,,
2021,02,20,04,24,00,211.5,,,,,,,,,,,,,,
2021,02,20,04,25,00,203.8,,,,,,,,,,,,,,
2021,02,20,04,26,00,199.9,,,,,,,,,,,,,,
2021,02,20,04,27,00,193.2,,,,,,,,,,,,,,
2021,02,20,04,28,00,188.2,,,,,,,,,,,,,,
2021,02,20,04,29,00,200.5,,,,,,,,,,,,,,
2021,02,20,04,30,00,224.9,,,,,,,,,,,,,,
2021,02,20,04,31,00,237.0,,,,,,,,,,,,,,
2021,02,20,04,32,00,255.2,,,,,,,,,,,,,,
2021,02,20,04,33,00,200.2,,,,,,,,,,,,,,
2021,02,20,04,34,00,155.5,,,,,,,,,,,,,,
2021,02,20,04,35,00,199.4,,,,,,,,,,,,,,
2021,02,20,04,36,00,152.2,,,,,,,,,,,,,,
2021,02,20,04,37,00,160.1,,,,,,,,,,,,,,
2021,02,20,04,38,00,179.7,,,,,,,,,,,,,,
2021,02,20,04,39,00,219.6,,,,,,,,,,,,,,
2021,02,20,04,40,00,236.9,,,,,,,,,,,,,,
2021,02,20,04,41,00,297.8,,,,,,,,,,,,,,
2021,02,20,04,42,00,307.4,,,,,,,,,,,,,,
2021,02,20,04,43,00,272.6,,,,,,,,,,,,,,
2021,02,20,04,44,00,265.9,,,,,,,,,,,,,,
2021,02,20,04,45,00,265.5,,,,,,,,,,,,,,
2021,02,20,04,46,00,237.0,,,,,,,,,,,,,,
2021,02,20,04,47,00,224.6,,,,,,,,,,,,,,
2021,02,20,04,48,00,220.5,,,,,,,,,,,,,,
2021,02,20,04,49,00,244.6,,,,,,,,,,,,,,
2021,02,20,04,50,00,260.1,,,,,,,,,,,,,,
2021,02,20,04,51,00,264.8,,,,,,,,,,,,,,
2021,02,20,04,52,00,244.3,,,,,,,,,,,,,,
2021,02,20,04,53,00,202.0,,,,,,,,,,,,,,
2021,02,20,04,54,00,208.6,,,,,,,,,,,,,,
2021,02,20,04,55,00,221.0,,,,,,,,,,,,,,
2021,02,20,04,56,00,249.6,,,,,,,,,,,,,,
2021,02,20,04,57,00,286.1,,,,,,,,,,,,,,
2021,02,20,04,58,00,314.3,,,,,,,,,,,,,,
2021,02,20,04,59,00,306.5,,,,,,,,,,,,,,
2021,02,20,05,00,00,243.8,,,,,,,,,,,,,,
2021,02,20,05,01,00,251.0,,,,,,,,,,,,,,
2021,02,20,05,02,00,232.9,,,,,,,,,,,,,,
2021,02,20,05,03,00,242.8,,,,,,,,,,,,,,
2021,02,20,05,04,00,310.8,,,,,,,,,,,,,,
2021,02,20,05,05,00,459.2,,,,,,,,,,,,,,
2021,02,20,05,06,00,368.0,,,,,,,,,,,,,,
2021,02,20,05,07,00,267.1,,,,,,,,,,,,,,
2021,02,20,05,08,00,227.8,,,,,,,,,,,,,,
2021,02,20,05,09,00,235.9,,,,,,,,,,,,,,
2021,02,20,05,10,00,222.1,,,,,,,,,,,,,,
2021,02,20,05,11,00,234.9,,,,,,,,,,,,,,
2021,02,20,05,12,00,249.3,,,,,,,,,,,,,,
2021,02,20,05,13,00,289.1,,,,,,,,,,,,,,
2021,02,20,05,14,00,269.6,,,,,,,,,,,,,,
2021,02,20,05,15,00,265.5,,,,,,,,,,,,,,
2021,02,20,05,16,00,299.2,,,,,,,,,,,,,,
2021,02,20,05,17,00,321.8,,,,,,,,,,,,,,
2021,02,20,05,18,00,376.5,,,,,,,,,,,,,,
2021,02,20,05,19,00,327.9,,,,,,,,,,,,,,
2021,02,20,05,20,00,238.2,,,,,,,,,,,,,,
2021,02,20,05,21,00,222.2,,,,,,,,,,,,,,
2021,02,20,05,22,00,221.9,,,,,,,,,,,,,,
2021,02,20,05,23,00,220.7,,,,,,,,,,,,,,
2021,02,20,05,24,00,205.7,,,,,,,,,,,,,,
2021,02,20,05,25,00,203.1,,,,,,,,,,,,,,
2021,02,20,05,26,00,197.3,,,,,,,,,,,,,,
2021,02,20,05,27,00,187.8,,,,,,,,,,,,,,
2021,02,20,05,28,00,161.3,,,,,,,,,,,,,,
2021,02,20,05,29,00,166.8,,,,,,,,,,,,,,
2021,02,20,05,30,00,167.9,,,,,,,,,,,,,,
2021,02,20,05,31,00,157.3,,,,,,,,,,,,,,
2021,02,20,05,32,00,158.4,,,,,,,,,,,,,,
2021,02,20,05,33,00,176.2,,,,,,,,,,,,,,
2021,02,20,05,34,00,177.3,,,,,,,,,,,,,,
2021,02,20,05,35,00,180.0,,,,,,,,,,,,,,
2021,02,20,05,36,00,187.4,,,,,,,,,,,,,,
2021,02,20,05,37,00,182.0,,,,,,,,,,,,,,
2021,02,20,05,38,00,189.3,,,,,,,,,,,,,,
2021,02,20,05,39,00,197.4,,,,,,,,,,,,,,
2021,02,20,05,40,00,199.8,,,,,,,,,,,,,,
2021,02,20,05,41,00,203.9,,,,,,,,,,,,,,
2021,02,20,05,42,00,212.2,,,,,,,,,,,,,,
2021,02,20,05,43,00,212.2,,,,,,,,,,,,,,
2021,02,20,05,44,00,235.1,,,,,,,,,,,,,,
2021,02,20,05,45,00,236.2,,,,,,,,,,,,,,
2021,02,20,05,46,00,251.7,,,,,,,,,,,,,,
2021,02,20,05,47,00,298.5,,,,,,,,,,,,,,
2021,02,20,05,48,00,308.0,,,,,,,,,,,,,,
2021,02,20,05,49,00,282.8,,,,,,,,,,,,,,
2021,02,20,05,50,00,271.9,,,,,,,,,,,,,,
2021,02,20,05,51,00,242.5,,,,,,,,,,,,,,
2021,02,20,05,52,00,237.1,,,,,,,,,,,,,,
2021,02,20,05,53,00,234.7,,,,,,,,,,,,,,
2021,02,20,05,54,00,231.3,,,,,,,,,,,,,,
2021,02,20,05,55,00,240.9,,,,,,,,,,,,,,
2021,02,20,05,56,00,246.6,,,,,,,,,,,,,,
2021,02,20,05,57,00,236.3,,,,,,,,,,,,,,
2021,02,20,05,58,00,217.2,,,,,,,,,,,,,,
2021,02,20,05,59,00,217.1,,,,,,,,,,,,,,
2021,02,20,06,00,00,216.4,,,,,,,,,,,,,,
2021,02,20,06,01,00,210.8,,,,,,,,,,,,,,
2021,02,20,06,02,00,203.1,,,,,,,,,,,,,,
2021,02,20,06,03,00,203.9,,,,,,,,,,,,,,
2021,02,20,06,04,00,213.4,,,,,,,,,,,,,,
2021,02,20,06,05,00,231.7,,,,,,,,,,,,,,
2021,02,20,06,06,00,255.7,,,,,,,,,,,,,,
2021,02,20,06,07,00,254.2,,,,,,,,,,,,,,
2021,02,20,06,08,00,246.6,,,,,,,,,,,,,,
2021,02,20,06,09,00,250.0,,,,,,,,,,,,,,
2021,02,20,06,10,00,260.4,,,,,,,,,,,,,,
2021,02,20,06,11,00,278.0,,,,,,,,,,,,,,
2021,02,20,06,12,00,257.5,,,,,,,,,,,,,,
2021,02,20,06,13,00,243.4,,,,,,,,,,,,,,
2021,02,20,06,14,00,274.8,,,,,,,,,,,,,,
2021,02,20,06,15,00,245.5,,,,,,,,,,,,,,
2021,02,20,06,16,00,216.7,,,,,,,,,,,,,,
2021,02,20,06,17,00,202.4,,,,,,,,,,,,,,
2021,02,20,06,18,00,219.7,,,,,,,,,,,,,,
2021,02,20,06,19,00,213.7,,,,,,,,,,,,,,
2021,02,20,06,20,00,198.4,,,,,,,,,,,,,,
2021,02,20,06,21,00,210.5,,,,,,,,,,,,,,
2021,02,20,06,22,00,206.6,,,,,,,,,,,,,,
2021,02,20,06,23,00,206.4,,,,,,,,,,,,,,
2021,02,20,06,24,00,211.6,,,,,,,,,,,,,,
2021,02,20,06,25,00,217.7,,,,,,,,,,,,,,
2021,02,20,06,26,00,213.7,,,,,,,,,,,,,,
2021,02,20,06,27,00,203.9,,,,,,,,,,,,,,
2021,02,20,06,28,00,215.9,,,,,,,,,,,,,,
2021,02,20,06,29,00,258.2,,,,,,,,,,,,,,
2021,02,20,06,30,00,273.2,,,,,,,,,,,,,,
2021,02,20,06,31,00,293.0,,,,,,,,,,,,,,
2021,02,20,06,32,00,284.1,,,,,,,,,,,,,,
2021,02,20,06,33,00,302.1,,,,,,,,,,,,,,
2021,02,20,06,34,00,294.3,,,,,,,,,,,,,,
2021,02,20,06,35,00,392.0,,,,,,,,,,,,,,
2021,02,20,06,36,00,415.1,,,,,,,,,,,,,,
2021,02,20,06,37,00,367.7,,,,,,,,,,,,,,
2021,02,20,06,38,00,292.6,,,,,,,,,,,,,,
2021,02,20,06,39,00,331.9,,,,,,,,,,,,,,
2021,02,20,06,40,00,259.4,,,,,,,,,,,,,,
2021,02,20,06,41,00,216.9,,,,,,,,,,,,,,
2021,02,20,06,42,00,227.9,,,,,,,,,,,,,,
2021,02,20,06,43,00,203.4,,,,,,,,,,,,,,
2021,02,20,06,44,00,189.4,,,,,,,,,,,,,,
2021,02,20,06,45,00,198.2,,,,,,,,,,,,,,
2021,02,20,06,46,00,203.6,,,,,,,,,,,,,,
2021,02,20,06,47,00,203.6,,,,,,,,,,,,,,
2021,02,20,06,48,00,200.3,,,,,,,,,,,,,,
2021,02,20,06,49,00,197.1,,,,,,,,,,,,,,
2021,02,20,06,50,00,195.7,,,,,,,,,,,,,,
2021,02,20,06,51,00,191.3,,,,,,,,,,,,,,
2021,02,20,06,52,00,168.7,,,,,,,,,,,,,,
2021,02,20,06,53,00,177.1,,,,,,,,,,,,,,
2021,02,20,06,54,00,191.3,,,,,,,,,,,,,,
2021,02,20,06,55,00,197.9,,,,,,,,,,,,,,
2021,02,20,06,56,00,191.9,,,,,,,,,,,,,,
2021,02,20,06,57,00,181.7,,,,,,,,,,,,,,
2021,02,20,06,58,00,181.2,,,,,,,,,,,,,,
2021,02,20,06,59,00,161.7,,,,,,,,,,,,,,
2021,02,20,07,00,00,161.4,,,,,,,,,,,,,,
2021,02,20,07,01,00,167.9,,,,,,,,,,,,,,
2021,02,20,07,02,00,170.5,,,,,,,,,,,,,,
2021,02,20,07,03,00,170.5,,,,,,,,,,,,,,
2021,02,20,07,04,00,171.3,,,,,,,,,,,,,,
2021,02,20,07,05,00,156.8,,,,,,,,,,,,,,
2021,02,20,07,06,00,156.8,,,,,,,,,,,,,,
2021,02,20,07,07,00,168.3,,,,,,,,,,,,,,
2021,02,20,07,08,00,162.9,,,,,,,,,,,,,,
2021,02,20,07,09,00,166.2,,,,,,,,,,,,,,
2021,02,20,07,10,00,184.3,,,,,,,,,,,,,,
2021,02,20,07,11,00,245.5,,,,,,,,,,,,,,
2021,02,20,07,12,00,297.6,,,,,,,,,,,,,,
2021,02,20,07,13,00,322.2,,,,,,,,,,,,,,
2021,02,20,07,14,00,252.3,,,,,,,,,,,,,,
2021,02,20,07,15,00,203.4,,,,,,,,,,,,,,
2021,02,20,07,16,00,195.1,,,,,,,,,,,,,,
2021,02,20,07,17,00,204.3,,,,,,,,,,,,,,
2021,02,20,07,18,00,205.1,,,,,,,,,,,,,,
2021,02,20,07,19,00,194.2,,,,,,,,,,,,,,
2021,02,20,07,20,00,200.5,,,,,,,,,,,,,,
2021,02,20,07,21,00,197.0,,,,,,,,,,,,,,
2021,02,20,07,22,00,195.5,,,,,,,,,,,,,,
2021,02,20,07,23,00,200.9,,,,,,,,,,,,,,
2021,02,20,07,24,00,198.1,,,,,,,,,,,,,,
2021,02,20,07,25,00,199.6,,,,,,,,,,,,,,
2021,02,20,07,26,00,194.2,,,,,,,,,,,,,,
2021,02,20,07,27,00,194.3,,,,,,,,,,,,,,
2021,02,20,07,28,00,190.5,,,,,,,,,,,,,,
2021,02,20,07,29,00,194.1,,,,,,,,,,,,,,
2021,02,20,07,30,00,197.3,,,,,,,,,,,,,,
2021,02,20,07,31,00,222.9,,,,,,,,,,,,,,
2021,02,20,07,32,00,208.5,,,,,,,,,,,,,,
2021,02,20,07,33,00,202.0,,,,,,,,,,,,,,
2021,02,20,07,34,00,197.6,,,,,,,,,,,,,,
2021,02,20,07,35,00,179.1,,,,,,,,,,,,,,
2021,02,20,07,36,00,185.1,,,,,,,,,,,,,,
2021,02,20,07,37,00,181.7,,,,,,,,,,,,,,
2021,02,20,07,38,00,183.1,,,,,,,,,,,,,,
2021,02,20,07,39,00,187.5,,,,,,,,,,,,,,
2021,02,20,07,40,00,178.0,,,,,,,,,,,,,,
2021,02,20,07,41,00,194.0,,,,,,,,,,,,,,
2021,02,20,07,42,00,179.0,,,,,,,,,,,,,,
2021,02,20,07,43,00,172.0,,,,,,,,,,,,,,
2021,02,20,07,44,00,156.6,,,,,,,,,,,,,,
2021,02,20,07,45,00,152.0,,,,,,,,,,,,,,
2021,02,20,07,46,00,140.1,,,,,,,,,,,,,,
2021,02,20,07,47,00,138.1,,,,,,,,,,,,,,
2021,02,20,07,48,00,145.1,,,,,,,,,,,,,,
2021,02,20,07,49,00,151.5,,,,,,,,,,,,,,
2021,02,20,07,50,00,153.1,,,,,,,,,,,,,,
2021,02,20,07,51,00,163.8,,,,,,,,,,,,,,
2021,02,20,07,52,00,174.2,,,,,,,,,,,,,,
2021,02,20,07,53,00,175.8,,,,,,,,,,,,,,
2021,02,20,07,54,00,177.0,,,,,,,,,,,,,,
2021,02,20,07,55,00,185.4,,,,,,,,,,,,,,
2021,02,20,07,56,00,220.1,,,,,,,,,,,,,,
2021,02,20,07,57,00,191.6,,,,,,,,,,,,,,
2021,02,20,07,58,00,195.7,,,,,,,,,,,,,,
2021,02,20,07,59,00,224.9,,,,,,,,,,,,,,
2021,02,20,08,00,00,279.0,,,,,,,,,,,,,,
2021,02,20,08,01,00,299.6,,,,,,,,,,,,,,
2021,02,20,08,02,00,264.9,,,,,,,,,,,,,,
2021,02,20,08,03,00,270.4,,,,,,,,,,,,,,
2021,02,20,08,04,00,283.5,,,,,,,,,,,,,,
2021,02,20,08,05,00,283.0,,,,,,,,,,,,,,
2021,02,20,08,06,00,348.0,,,,,,,,,,,,,,
2021,02,20,08,07,00,359.2,,,,,,,,,,,,,,
2021,02,20,08,08,00,332.0,,,,,,,,,,,,,,
2021,02,20,08,09,00,324.0,,,,,,,,,,,,,,
2021,02,20,08,10,00,293.3,,,,,,,,,,,,,,
2021,02,20,08,11,00,279.7,,,,,,,,,,,,,,
2021,02,20,08,12,00,238.7,,,,,,,,,,,,,,
2021,02,20,08,13,00,231.5,,,,,,,,,,,,,,
2021,02,20,08,14,00,225.2,,,,,,,,,,,,,,
2021,02,20,08,15,00,225.8,,,,,,,,,,,,,,
2021,02,20,08,16,00,228.9,,,,,,,,,,,,,,
2021,02,20,08,17,00,257.6,,,,,,,,,,,,,,
2021,02,20,08,18,00,256.4,,,,,,,,,,,,,,
2021,02,20,08,19,00,266.2,,,,,,,,,,,,,,
2021,02,20,08,20,00,252.6,,,,,,,,,,,,,,
2021,02,20,08,21,00,249.0,,,,,,,,,,,,,,
2021,02,20,08,22,00,265.1,,,,,,,,,,,,,,
2021,02,20,08,23,00,284.5,,,,,,,,,,,,,,
2021,02,20,08,24,00,300.0,,,,,,,,,,,,,,
2021,02,20,08,25,00,308.1,,,,,,,,,,,,,,
2021,02,20,08,26,00,338.4,,,,,,,,,,,,,,
2021,02,20,08,27,00,344.7,,,,,,,,,,,,,,
2021,02,20,08,28,00,392.0,,,,,,,,,,,,,,
2021,02,20,08,29,00,380.1,,,,,,,,,,,,,,
2021,02,20,08,30,00,391.9,,,,,,,,,,,,,,
2021,02,20,08,31,00,340.1,,,,,,,,,,,,,,
2021,02,20,08,32,00,292.5,,,,,,,,,,,,,,
2021,02,20,08,33,00,282.4,,,,,,,,,,,,,,
2021,02,20,08,34,00,286.2,,,,,,,,,,,,,,
2021,02,20,08,35,00,279.1,,,,,,,,,,,,,,
2021,02,20,08,36,00,269.2,,,,,,,,,,,,,,
2021,02,20,08,37,00,274.9,,,,,,,,,,,,,,
2021,02,20,08,38,00,297.9,,,,,,,,,,,,,,
2021,02,20,08,39,00,336.0,,,,,,,,,,,,,,
2021,02,20,08,40,00,372.8,,,,,,,,,,,,,,
2021,02,20,08,41,00,390.3,,,,,,,,,,,,,,
2021,02,20,08,42,00,384.5,,,,,,,,,,,,,,
2021,02,20,08,43,00,386.1,,,,,,,,,,,,,,
2021,02,20,08,44,00,353.4,,,,,,,,,,,,,,
2021,02,20,08,45,00,348.9,,,,,,,,,,,,,,
2021,02,20,08,46,00,347.6,,,,,,,,,,,,,,
2021,02,20,08,47,00,360.0,,,,,,,,,,,,,,
2021,02,20,08,48,00,398.9,,,,,,,,,,,,,,
2021,02,20,08,49,00,451.4,,,,,,,,,,,,,,
2021,02,20,08,50,00,509.5,,,,,,,,,,,,,,
2021,02,20,08,51,00,484.6,,,,,,,,,,,,,,
2021,02,20,08,52,00,403.9,,,,,,,,,,,,,,
2021,02,20,08,53,00,347.8,,,,,,,,,,,,,,
2021,02,20,08,54,00,325.2,,,,,,,,,,,,,,
2021,02,20,08,55,00,344.9,,,,,,,,,,,,,,
2021,02,20,08,56,00,392.8,,,,,,,,,,,,,,
2021,02,20,08,57,00,435.4,,,,,,,,,,,,,,
2021,02,20,08,58,00,478.1,,,,,,,,,,,,,,
2021,02,20,08,59,00,495.7,,,,,,,,,,,,,,
2021,02,20,09,00,00,464.5,,,,,,,,,,,,,,
2021,02,20,09,01,00,404.0,,,,,,,,,,,,,,
2021,02,20,09,02,00,349.9,,,,,,,,,,,,,,
2021,02,20,09,03,00,306.7,,,,,,,,,,,,,,
2021,02,20,09,04,00,272.2,,,,,,,,,,,,,,
2021,02,20,09,05,00,270.6,,,,,,,,,,,,,,
2021,02,20,09,06,00,327.5,,,,,,,,,,,,,,
2021,02,20,09,07,00,407.1,,,,,,,,,,,,,,
2021,02,20,09,08,00,476.6,,,,,,,,,,,,,,
2021,02,20,09,09,00,499.0,,,,,,,,,,,,,,
2021,02,20,09,10,00,472.9,,,,,,,,,,,,,,
2021,02,20,09,11,00,448.5,,,,,,,,,,,,,,
2021,02,20,09,12,00,455.4,,,,,,,,,,,,,,
2021,02,20,09,13,00,418.3,,,,,,,,,,,,,,
2021,02,20,09,14,00,363.6,,,,,,,,,,,,,,
2021,02,20,09,15,00,313.2,,,,,,,,,,,,,,
2021,02,20,09,16,00,299.9,,,,,,,,,,,,,,
2021,02,20,09,17,00,306.6,,,,,,,,,,,,,,
2021,02,20,09,18,00,278.5,,,,,,,,,,,,,,
2021,02,20,09,19,00,254.7,,,,,,,,,,,,,,
2021,02,20,09,20,00,273.6,,,,,,,,,,,,,,
2021,02,20,09,21,00,329.7,,,,,,,,,,,,,,
2021,02,20,09,22,00,384.2,,,,,,,,,,,,,,
2021,02,20,09,23,00,432.6,,,,,,,,,,,,,,
2021,02,20,09,24,00,483.3,,,,,,,,,,,,,,
2021,02,20,09,25,00,491.6,,,,,,,,,,,,,,
2021,02,20,09,26,00,453.7,,,,,,,,,,,,,,
2021,02,20,09,27,00,442.3,,,,,,,,,,,,,,
2021,02,20,09,28,00,425.8,,,,,,,,,,,,,,
2021,02,20,09,29,00,452.4,,,,,,,,,,,,,,
2021,02,20,09,30,00,493.7,,,,,,,,,,,,,,
2021,02,20,09,31,00,462.8,,,,,,,,,,,,,,
2021,02,20,09,32,00,414.4,,,,,,,,,,,,,,
2021,02,20,09,33,00,371.6,,,,,,,,,,,,,,
2021,02,20,09,34,00,372.0,,,,,,,,,,,,,,
2021,02,20,09,35,00,402.8,,,,,,,,,,,,,,
2021,02,20,09,36,00,432.9,,,,,,,,,,,,,,
2021,02,20,09,37,00,514.3,,,,,,,,,,,,,,
2021,02,20,09,38,00,464.3,,,,,,,,,,,,,,
2021,02,20,09,39,00,427.7,,,,,,,,,,,,,,
2021,02,20,09,40,00,399.8,,,,,,,,,,,,,,
2021,02,20,09,41,00,414.1,,,,,,,,,,,,,,
2021,02,20,09,42,00,441.2,,,,,,,,,,,,,,
2021,02,20,09,43,00,448.4,,,,,,,,,,,,,,
2021,02,20,09,44,00,470.9,,,,,,,,,,,,,,
2021,02,20,09,45,00,501.4,,,,,,,,,,,,,,