2019,04,08,00,00,00,196.9,,,,,,,,,,,,,,
2019,04,08,00,01,00,198.9,,,,,,,,,,,,,,
2019,04,08,00,02,00,201.4,,,,,,,,,,,,,,
2019,04,08,00,03,00,214.3,,,,,,,,,,,,,,
2019,04,08,00,04,00,238.5,,,,,,,,,,,,,,
2019,04,08,00,05,00,244.1,,,,,,,,,,,,,,
2019,04,08,00,06,00,206.3,,,,,,,,,,,,,,
2019,04,08,00,07,00,207.0,,,,,,,,,,,,,,
2019,04,08,00,08,00,218.5,,,,,,,,,,,,,,
2019,04,08,00,09,00,193.9,,,,,,,,,,,,,,
2019,04,08,00,10,00,204.5,,,,,,,,,,,,,,
2019,04,08,00,11,00,208.3,,,,,,,,,,,,,,
2019,04,08,00,12,00,208.0,,,,,,,,,,,,,,
2019,04,08,00,13,00,208.2,,,,,,,,,,,,,,
2019,04,08,00,14,00,200.1,,,,,,,,,,,,,,
2019,04,08,00,15,00,201.0,,,,,,,,,,,,,,
2019,04,08,00,16,00,198.3,,,,,,,,,,,,,,
2019,04,08,00,17,00,227.7,,,,,,,,,,,,,,
2019,04,08,00,18,00,229.4,,,,,,,,,,,,,,
2019,04,08,00,19,00,225.5,,,,,,,,,,,,,,
2019,04,08,00,20,00,219.6,,,,,,,,,,,,,,
2019,04,08,00,21,00,224.9,,,,,,,,,,,,,,
2019,04,08,00,22,00,235.0,,,,,,,,,,,,,,
2019,04,08,00,23,00,244.2,,,,,,,,,,,,,,
2019,04,08,00,24,00,241.4,,,,,,,,,,,,,,
2019,04,08,00,25,00,255.6,,,,,,,,,,,,,,
2019,04,08,00,26,00,227.7,,,,,,,,,,,,,,
2019,04,08,00,27,00,235.9,,,,,,,,,,,,,,
2019,04,08,00,28,00,229.4,,,,,,,,,,,,,,
2019,04,08,00,29,00,229.1,,,,,,,,,,,,,,
2019,04,08,00,30,00,227.4,,,,,,,,,,,,,,
2019,04,08,00,31,00,239.6,,,,,,,,,,,,,,
2019,04,08,00,32,00,233.5,,,,,,,,,,,,,,
2019,04,08,00,33,00,226.8,,,,,,,,,,,,,,
2019,04,08,00,34,00,231.9,,,,,,,,,,,,,,
2019,04,08,00,35,00,241.3,,,,,,,,,,,,,,
2019,04,08,00,36,00,235.4,,,,,,,,,,,,,,
2019,04,08,00,37,00,219.9,,,,,,,,,,,,,,
2019,04,08,00,38,00,211.4,,,,,,,,,,,,,,
2019,04,08,00,39,00,214.0,,,,,,,,,,,,,,
2019,04,08,00,40,00,220.3,,,,,,,,,,,,,,
2019,04,08,00,41,00,253.6,,,,,,,,,,,,,,
2019,04,08,00,42,00,291.7,,,,,,,,,,,,,,
2019,04,08,00,43,00,265.5,,,,,,,,,,,,,,
2019,04,08,00,44,00,258.5,,,,,,,,,,,,,,
2019,04,08,00,45,00,256.0,,,,,,,,,,,,,,
2019,04,08,00,46,00,242.2,,,,,,,,,,,,,,
2019,04,08,00,47,00,248.9,,,,,,,,,,,,,,
2019,04,08,00,48,00,245.6,,,,,,,,,,,,,,
2019,04,08,00,49,00,289.6,,,,,,,,,,,,,,
2019,04,08,00,50,00,260.5,,,,,,,,,,,,,,
2019,04,08,00,51,00,254.4,,,,,,,,,,,,,,
2019,04,08,00,52,00,224.7,,,,,,,,,,,,,,
2019,04,08,00,53,00,213.8,,,,,,,,,,,,,,
2019,04,08,00,54,00,195.2,,,,,,,,,,,,,,
2019,04,08,00,55,00,201.8,,,,,,,,,,,,,,
2019,04,08,00,56,00,227.2,,,,,,,,,,,,,,
2019,04,08,00,57,00,223.3,,,,,,,,,,,,,,
2019,04,08,00,58,00,220.5,,,,,,,,,,,,,,
2019,04,08,00,59,00,231.9,,,,,,,,,,,,,,
2019,04,08,01,00,00,230.6,,,,,,,,,,,,,,
2019,04,08,01,01,00,225.7,,,,,,,,,,,,,,
2019,04,08,01,02,00,278.1,,,,,,,,,,,,,,
2019,04,08,01,03,00,271.6,,,,,,,,,,,,,,
2019,04,08,01,04,00,261.9,,,,,,,,,,,,,,
2019,04,08,01,05,00,275.5,,,,,,,,,,,,,,
2019,04,08,01,06,00,263.7,,,,,,,,,,,,,,
2019,04,08,01,07,00,230.2,,,,,,,,,,,,,,
2019,04,08,01,08,00,205.2,,,,,,,,,,,,,,
2019,04,08,01,09,00,210.7,,,,,,,,,,,,,,
2019,04,08,01,10,00,197.1,,,,,,,,,,,,,,
2019,04,08,01,11,00,201.5,,,,,,,,,,,,,,
2019,04,08,01,12,00,211.6,,,,,,,,,,,,,,
2019,04,08,01,13,00,211.8,,,,,,,,,,,,,,
2019,04,08,01,14,00,231.3,,,,,,,,,,,,,,
2019,04,08,01,15,00,259.9,,,,,,,,,,,,,,
2019,04,08,01,16,00,273.6,,,,,,,,,,,,,,
2019,04,08,01,17,00,244.7,,,,,,,,,,,,,,
2019,04,08,01,18,00,243.3,,,,,,,,,,,,,,
2019,04,08,01,19,00,251.1,,,,,,,,,,,,,,
2019,04,08,01,20,00,278.1,,,,,,,,,,,,,,
2019,04,08,01,21,00,272.0,,,,,,,,,,,,,,
2019,04,08,01,22,00,267.2,,,,,,,,,,,,,,
2019,04,08,01,23,00,229.9,,,,,,,,,,,,,,
2019,04,08,01,24,00,209.4,,,,,,,,,,,,,,
2019,04,08,01,25,00,213.8,,,,,,,,,,,,,,
2019,04,08,01,26,00,230.4,,,,,,,,,,,,,,
2019,04,08,01,27,00,252.0,,,,,,,,,,,,,,
2019,04,08,01,28,00,253.6,,,,,,,,,,,,,,
2019,04,08,01,29,00,255.3,,,,,,,,,,,,,,
2019,04,08,01,30,00,278.3,,,,,,,,,,,,,,
2019,04,08,01,31,00,293.2,,,,,,,,,,,,,,
2019,04,08,01,32,00,309.2,,,,,,,,,,,,,,
2019,04,08,01,33,00,315.0,,,,,,,,,,,,,,
2019,04,08,01,34,00,303.2,,,,,,,,,,,,,,
2019,04,08,01,35,00,278.0,,,,,,,,,,,,,,
2019,04,08,01,36,00,286.9,,,,,,,,,,,,,,
2019,04,08,01,37,00,294.1,,,,,,,,,,,,,,
2019,04,08,01,38,00,242.3,,,,,,,,,,,,,,
2019,04,08,01,39,00,210.8,,,,,,,,,,,,,,
2019,04,08,01,40,00,201.6,,,,,,,,,,,,,,
2019,04,08,01,41,00,210.7,,,,,,,,,,,,,,
2019,04,08,01,42,00,209.4,,,,,,,,,,,,,,
2019,04,08,01,43,00,219.3,,,,,,,,,,,,,,
2019,04,08,01,44,00,226.5,,,,,,,,,,,,,,
2019,04,08,01,45,00,214.5,,,,,,,,,,,,,,
2019,04,08,01,46,00,215.4,,,,,,,,,,,,,,
2019,04,08,01,47,00,231.9,,,,,,,,,,,,,,
2019,04,08,01,48,00,240.5,,,,,,,,,,,,,,
2019,04,08,01,49,00,257.6,,,,,,,,,,,,,,
2019,04,08,01,50,00,277.9,,,,,,,,,,,,,,
2019,04,08,01,51,00,290.8,,,,,,,,,,,,,,
2019,04,08,01,52,00,272.5,,,,,,,,,,,,,,
2019,04,08,01,53,00,281.4,,,,,,,,,,,,,,
2019,04,08,01,54,00,295.5,,,,,,,,,,,,,,
2019,04,08,01,55,00,252.3,,,,,,,,,,,,,,
2019,04,08,01,56,00,244.9,,,,,,,,,,,,,,
2019,04,08,01,57,00,237.6,,,,,,,,,,,,,,
2019,04,08,01,58,00,232.0,,,,,,,,,,,,,,
2019,04,08,01,59,00,250.5,,,,,,,,,,,,,,
2019,04,08,02,00,00,250.4,,,,,,,,,,,,,,
2019,04,08,02,01,00,237.6,,,,,,,,,,,,,,
2019,04,08,02,02,00,225.8,,,,,,,,,,,,,,
2019,04,08,02,03,00,221.2,,,,,,,,,,,,,,
2019,04,08,02,04,00,228.4,,,,,,,,,,,,,,
2019,04,08,02,05,00,229.7,,,,,,,,,,,,,,
2019,04,08,02,06,00,243.1,,,,,,,,,,,,,,
2019,04,08,02,07,00,239.4,,,,,,,,,,,,,,
2019,04,08,02,08,00,241.8,,,,,,,,,,,,,,
2019,04,08,02,09,00,250.6,,,,,,,,,,,,,,
2019,04,08,02,10,00,253.1,,,,,,,,,,,,,,
2019,04,08,02,11,00,248.3,,,,,,,,,,,,,,
2019,04,08,02,12,00,238.6,,,,,,,,,,,,,,
2019,04,08,02,13,00,242.0,,,,,,,,,,,,,,
2019,04,08,02,14,00,240.1,,,,,,,,,,,,,,
2019,04,08,02,15,00,223.0,,,,,,,,,,,,,,
2019,04,08,02,16,00,233.6,,,,,,,,,,,,,,
2019,04,08,02,17,00,249.2,,,,,,,,,,,,,,
2019,04,08,02,18,00,252.8,,,,,,,,,,,,,,
2019,04,08,02,19,00,249.5,,,,,,,,,,,,,,
2019,04,08,02,20,00,252.5,,,,,,,,,,,,,,
2019,04,08,02,21,00,259.1,,,,,,,,,,,,,,
2019,04,08,02,22,00,278.6,,,,,,,,,,,,,,
2019,04,08,02,23,00,294.8,,,,,,,,,,,,,,
2019,04,08,02,24,00,324.5,,,,,,,,,,,,,,
2019,04,08,02,25,00,335.8,,,,,,,,,,,,,,
2019,04,08,02,26,00,337.4,,,,,,,,,,,,,,
2019,04,08,02,27,00,315.2,,,,,,,,,,,,,,
2019,04,08,02,28,00,321.6,,,,,,,,,,,,,,
2019,04,08,02,29,00,304.5,,,,,,,,,,,,,,
2019,04,08,02,30,00,291.0,,,,,,,,,,,,,,
2019,04,08,02,31,00,293.1,,,,,,,,,,,,,,
2019,04,08,02,32,00,289.0,,,,,,,,,,,,,,
2019,04,08,02,33,00,274.2,,,,,,,,,,,,,,
2019,04,08,02,34,00,281.3,,,,,,,,,,,,,,
2019,04,08,02,35,00,284.1,,,,,,,,,,,,,,
2019,04,08,02,36,00,286.6,,,,,,,,,,,,,,
2019,04,08,02,37,00,317.5,,,,,,,,,,,,,,
2019,04,08,02,38,00,321.3,,,,,,,,,,,,,,
2019,04,08,02,39,00,296.8,,,,,,,,,,,,,,
2019,04,08,02,40,00,276.5,,,,,,,,,,,,,,
2019,04,08,02,41,00,281.8,,,,,,,,,,,,,,
2019,04,08,02,42,00,282.0,,,,,,,,,,,,,,
2019,04,08,02,43,00,252.4,,,,,,,,,,,,,,
2019,04,08,02,44,00,248.3,,,,,,,,,,,,,,
2019,04,08,02,45,00,251.0,,,,,,,,,,,,,,
2019,04,08,02,46,00,249.1,,,,,,,,,,,,,,
2019,04,08,02,47,00,247.7,,,,,,,,,,,,,,
2019,04,08,02,48,00,237.6,,,,,,,,,,,,,,
2019,04,08,02,49,00,240.6,,,,,,,,,,,,,,
2019,04,08,02,50,00,259.0,,,,,,,,,,,,,,
2019,04,08,02,51,00,258.0,,,,,,,,,,,,,,
2019,04,08,02,52,00,253.0,,,,,,,,,,,,,,
2019,04,08,02,53,00,251.5,,,,,,,,,,,,,,
2019,04,08,02,54,00,246.1,,,,,,,,,,,,,,
2019,04,08,02,55,00,251.9,,,,,,,,,,,,,,
2019,04,08,02,56,00,256.9,,,,,,,,,,,,,,
2019,04,08,02,57,00,259.7,,,,,,,,,,,,,,
2019,04,08,02,58,00,269.8,,,,,,,,,,,,,,
2019,04,08,02,59,00,252.7,,,,,,,,,,,,,,
2019,04,08,03,00,00,253.6,,,,,,,,,,,,,,
2019,04,08,03,01,00,253.6,,,,,,,,,,,,,,
2019,04,08,03,02,00,257.6,,,,,,,,,,,,,,
2019,04,08,03,03,00,252.2,,,,,,,,,,,,,,
2019,04,08,03,04,00,230.9,,,,,,,,,,,,,,
2019,04,08,03,05,00,232.9,,,,,,,,,,,,,,
2019,04,08,03,06,00,244.6,,,,,,,,,,,,,,
2019,04,08,03,07,00,244.7,,,,,,,,,,,,,,
2019,04,08,03,08,00,243.8,,,,,,,,,,,,,,
2019,04,08,03,09,00,233.7,,,,,,,,,,,,,,
2019,04,08,03,10,00,242.0,,,,,,,,,,,,,,
2019,04,08,03,11,00,246.8,,,,,,,,,,,,,,
2019,04,08,03,12,00,244.4,,,,,,,,,,,,,,
2019,04,08,03,13,00,237.1,,,,,,,,,,,,,,
2019,04,08,03,14,00,242.9,,,,,,,,,,,,,,
2019,04,08,03,15,00,252.1,,,,,,,,,,,,,,
2019,04,08,03,16,00,254.8,,,,,,,,,,,,,,
2019,04,08,03,17,00,245.9,,,,,,,,,,,,,,
2019,04,08,03,18,00,247.9,,,,,,,,,,,,,,
2019,04,08,03,19,00,286.7,,,,,,,,,,,,,,
2019,04,08,03,20,00,286.9,,,,,,,,,,,,,,
2019,04,08,03,21,00,296.3,,,,,,,,,,,,,,
2019,04,08,03,22,00,298.7,,,,,,,,,,,,,,
2019,04,08,03,23,00,316.1,,,,,,,,,,,,,,
2019,04,08,03,24,00,298.9,,,,,,,,,,,,,,
2019,04,08,03,25,00,298.8,,,,,,,,,,,,,,
2019,04,08,03,26,00,319.4,,,,,,,,,,,,,,
2019,04,08,03,27,00,310.7,,,,,,,,,,,,,,
2019,04,08,03,28,00,283.5,,,,,,,,,,,,,,
2019,04,08,03,29,00,287.5,,,,,,,,,,,,,,
2019,04,08,03,30,00,292.5,,,,,,,,,,,,,,
2019,04,08,03,31,00,286.8,,,,,,,,,,,,,,
2019,04,08,03,32,00,271.4,,,,,,,,,,,,,,
2019,04,08,03,33,00,283.7,,,,,,,,,,,,,,
2019,04,08,03,34,00,289.4,,,,,,,,,,,,,,
2019,04,08,03,35,00,301.3,,,,,,,,,,,,,,
2019,04,08,03,36,00,301.0,,,,,,,,,,,,,,
2019,04,08,03,37,00,296.6,,,,,,,,,,,,,,
2019,04,08,03,38,00,297.1,,,,,,,,,,,,,,
2019,04,08,03,39,00,329.5,,,,,,,,,,,,,,
2019,04,08,03,40,00,362.8,,,,,,,,,,,,,,
2019,04,08,03,41,00,368.2,,,,,,,,,,,,,,
2019,04,08,03,42,00,368.8,,,,,,,,,,,,,,
2019,04,08,03,43,00,352.3,,,,,,,,,,,,,,
2019,04,08,03,44,00,334.9,,,,,,,,,,,,,,
2019,04,08,03,45,00,298.9,,,,,,,,,,,,,,
2019,04,08,03,46,00,283.8,,,,,,,,,,,,,,
2019,04,08,03,47,00,267.5,,,,,,,,,,,,,,
2019,04,08,03,48,00,253.5,,,,,,,,,,,,,,
2019,04,08,03,49,00,253.5,,,,,,,,,,,,,,
2019,04,08,03,50,00,247.4,,,,,,,,,,,,,,
2019,04,08,03,51,00,242.8,,,,,,,,,,,,,,
2019,04,08,03,52,00,238.8,,,,,,,,,,,,,,
2019,04,08,03,53,00,240.2,,,,,,,,,,,,,,
2019,04,08,03,54,00,247.1,,,,,,,,,,,,,,
2019,04,08,03,55,00,232.9,,,,,,,,,,,,,,
2019,04,08,03,56,00,228.8,,,,,,,,,,,,,,
2019,04,08,03,57,00,212.0,,,,,,,,,,,,,,
2019,04,08,03,58,00,207.9,,,,,,,,,,,,,,
2019,04,08,03,59,00,221.1,,,,,,,,,,,,,,
2019,04,08,04,00,00,234.3,,,,,,,,,,,,,,
2019,04,08,04,01,00,232.5,,,,,,,,,,,,,,
2019,04,08,04,02,00,236.4,,,,,,,,,,,,,,
2019,04,08,04,03,00,227.4,,,,,,,,,,,,,,
2019,04,08,04,04,00,224.0,,,,,,,,,,,,,,
2019,04,08,04,05,00,216.6,,,,,,,,,,,,,,
2019,04,08,04,06,00,212.8,,,,,,,,,,,,,,
2019,04,08,04,07,00,223.5,,,,,,,,,,,,,,
2019,04,08,04,08,00,242.6,,,,,,,,,,,,,,
2019,04,08,04,09,00,237.4,,,,,,,,,,,,,,
2019,04,08,04,10,00,221.8,,,,,,,,,,,,,,
2019,04,08,04,11,00,227.0,,,,,,,,,,,,,,
2019,04,08,04,12,00,222.4,,,,,,,,,,,,,,
2019,04,08,04,13,00,217.4,,,,,,,,,,,,,,
2019,04,08,04,14,00,208.0,,,,,,,,,,,,,,
2019,04,08,04,15,00,211.5,,,,,,,,,,,,,,
2019,04,08,04,16,00,218.5,,,,,,,,,,,,,,
2019,04,08,04,17,00,224.9,,,,,,,,,,,,,,
2019,04,08,04,18,00,240.2,,,,,,,,,,,,,,
2019,04,08,04,19,00,254.9,,,,,,,,,,,,,,
2019,04,08,04,20,00,262.3,,,,,,,,,,,,,,
2019,04,08,04,21,00,270.3,,,,,,,,,,,,,,
2019,04,08,04,22,00,280.7,,,,,,,,,,,,,,
2019,04,08,04,23,00,254.2,,,,,,,,,,,,,,
2019,04,08,04,24,00,253.0,,,,,,,,,,,,,,
2019,04,08,04,25,00,255.9,,,,,,,,,,,,,,
2019,04,08,04,26,00,258.5,,,,,,,,,,,,,,
2019,04,08,04,27,00,250.1,,,,,,,,,,,,,,
2019,04,08,04,28,00,252.4,,,,,,,,,,,,,,
2019,04,08,04,29,00,251.5,,,,,,,,,,,,,,
2019,04,08,04,30,00,246.7,,,,,,,,,,,,,,
2019,04,08,04,31,00,227.3,,,,,,,,,,,,,,
2019,04,08,04,32,00,234.3,,,,,,,,,,,,,,
2019,04,08,04,33,00,228.4,,,,,,,,,,,,,,
2019,04,08,04,34,00,227.6,,,,,,,,,,,,,,
2019,04,08,04,35,00,219.0,,,,,,,,,,,,,,
2019,04,08,04,36,00,206.4,,,,,,,,,,,,,,
2019,04,08,04,37,00,207.1,,,,,,,,,,,,,,
2019,04,08,04,38,00,210.2,,,,,,,,,,,,,,
2019,04,08,04,39,00,210.4,,,,,,,,,,,,,,
2019,04,08,04,40,00,208.7,,,,,,,,,,,,,,
2019,04,08,04,41,00,209.6,,,,,,,,,,,,,,
2019,04,08,04,42,00,205.0,,,,,,,,,,,,,,
2019,04,08,04,43,00,211.9,,,,,,,,,,,,,,
2019,04,08,04,44,00,236.4,,,,,,,,,,,,,,
2019,04,08,04,45,00,233.2,,,,,,,,,,,,,,
2019,04,08,04,46,00,219.5,,,,,,,,,,,,,,
2019,04,08,04,47,00,226.3,,,,,,,,,,,,,,
2019,04,08,04,48,00,224.4,,,,,,,,,,,,,,
2019,04,08,04,49,00,209.2,,,,,,,,,,,,,,
2019,04,08,04,50,00,217.8,,,,,,,,,,,,,,
2019,04,08,04,51,00,228.3,,,,,,,,,,,,,,
2019,04,08,04,52,00,240.6,,,,,,,,,,,,,,
2019,04,08,04,53,00,248.4,,,,,,,,,,,,,,
2019,04,08,04,54,00,229.8,,,,,,,,,,,,,,
2019,04,08,04,55,00,207.7,,,,,,,,,,,,,,
2019,04,08,04,56,00,208.6,,,,,,,,,,,,,,
2019,04,08,04,57,00,207.8,,,,,,,,,,,,,,
2019,04,08,04,58,00,215.3,,,,,,,,,,,,,,
2019,04,08,04,59,00,219.0,,,,,,,,,,,,,,
2019,04,08,05,00,00,232.6,,,,,,,,,,,,,,
2019,04,08,05,01,00,250.4,,,,,,,,,,,,,,
2019,04,08,05,02,00,253.7,,,,,,,,,,,,,,
2019,04,08,05,03,00,253.2,,,,,,,,,,,,,,
2019,04,08,05,04,00,253.1,,,,,,,,,,,,,,
2019,04,08,05,05,00,240.0,,,,,,,,,,,,,,
2019,04,08,05,06,00,227.5,,,,,,,,,,,,,,
2019,04,08,05,07,00,213.6,,,,,,,,,,,,,,
2019,04,08,05,08,00,211.1,,,,,,,,,,,,,,
2019,04,08,05,09,00,209.4,,,,,,,,,,,,,,
2019,04,08,05,10,00,204.8,,,,,,,,,,,,,,
2019,04,08,05,11,00,211.4,,,,,,,,,,,,,,
2019,04,08,05,12,00,228.4,,,,,,,,,,,,,,
2019,04,08,05,13,00,236.1,,,,,,,,,,,,,,
2019,04,08,05,14,00,226.8,,,,,,,,,,,,,,
2019,04,08,05,15,00,207.6,,,,,,,,,,,,,,
2019,04,08,05,16,00,203.0,,,,,,,,,,,,,,
2019,04,08,05,17,00,210.7,,,,,,,,,,,,,,
2019,04,08,05,18,00,206.6,,,,,,,,,,,,,,
2019,04,08,05,19,00,208.5,,,,,,,,,,,,,,
2019,04,08,05,20,00,214.8,,,,,,,,,,,,,,
2019,04,08,05,21,00,226.8,,,,,,,,,,,,,,
2019,04,08,05,22,00,221.4,,,,,,,,,,,,,,
2019,04,08,05,23,00,225.4,,,,,,,,,,,,,,
2019,04,08,05,24,00,229.4,,,,,,,,,,,,,,
2019,04,08,05,25,00,241.2,,,,,,,,,,,,,,
2019,04,08,05,26,00,240.5,,,,,,,,,,,,,,
2019,04,08,05,27,00,233.3,,,,,,,,,,,,,,
2019,04,08,05,28,00,239.6,,,,,,,,,,,,,,
2019,04,08,05,29,00,247.1,,,,,,,,,,,,,,
2019,04,08,05,30,00,247.7,,,,,,,,,,,,,,
2019,04,08,05,31,00,259.6,,,,,,,,,,,,,,
2019,04,08,05,32,00,319.8,,,,,,,,,,,,,,
2019,04,08,05,33,00,306.2,,,,,,,,,,,,,,
2019,04,08,05,34,00,287.0,,,,,,,,,,,,,,
2019,04,08,05,35,00,289.5,,,,,,,,,,,,,,
2019,04,08,05,36,00,289.9,,,,,,,,,,,,,,
2019,04,08,05,37,00,293.0,,,,,,,,,,,,,,
2019,04,08,05,38,00,275.3,,,,,,,,,,,,,,
2019,04,08,05,39,00,256.2,,,,,,,,,,,,,,
2019,04,08,05,40,00,246.1,,,,,,,,,,,,,,
2019,04,08,05,41,00,238.8,,,,,,,,,,,,,,
2019,04,08,05,42,00,236.8,,,,,,,,,,,,,,
2019,04,08,05,43,00,239.5,,,,,,,,,,,,,,
2019,04,08,05,44,00,242.8,,,,,,,,,,,,,,
2019,04,08,05,45,00,244.1,,,,,,,,,,,,,,
2019,04,08,05,46,00,241.8,,,,,,,,,,,,,,
2019,04,08,05,47,00,229.3,,,,,,,,,,,,,,
2019,04,08,05,48,00,237.3,,,,,,,,,,,,,,
2019,04,08,05,49,00,253.0,,,,,,,,,,,,,,
2019,04,08,05,50,00,249.2,,,,,,,,,,,,,,
2019,04,08,05,51,00,236.2,,,,,,,,,,,,,,
2019,04,08,05,52,00,237.1,,,,,,,,,,,,,,
2019,04,08,05,53,00,251.8,,,,,,,,,,,,,,
2019,04,08,05,54,00,244.7,,,,,,,,,,,,,,
2019,04,08,05,55,00,240.7,,,,,,,,,,,,,,
2019,04,08,05,56,00,248.5,,,,,,,,,,,,,,
2019,04,08,05,57,00,253.3,,,,,,,,,,,,,,
2019,04,08,05,58,00,253.1,,,,,,,,,,,,,,
2019,04,08,05,59,00,250.2,,,,,,,,,,,,,,
2019,04,08,06,00,00,249.9,,,,,,,,,,,,,,
2019,04,08,06,01,00,253.5,,,,,,,,,,,,,,
2019,04,08,06,02,00,256.3,,,,,,,,,,,,,,
2019,04,08,06,03,00,251.7,,,,,,,,,,,,,,
2019,04,08,06,04,00,240.1,,,,,,,,,,,,,,
2019,04,08,06,05,00,238.5,,,,,,,,,,,,,,
2019,04,08,06,06,00,241.7,,,,,,,,,,,,,,
2019,04,08,06,07,00,254.8,,,,,,,,,,,,,,
2019,04,08,06,08,00,257.9,,,,,,,,,,,,,,
2019,04,08,06,09,00,272.7,,,,,,,,,,,,,,
2019,04,08,06,10,00,280.1,,,,,,,,,,,,,,
2019,04,08,06,11,00,288.1,,,,,,,,,,,,,,
2019,04,08,06,12,00,290.6,,,,,,,,,,,,,,
2019,04,08,06,13,00,295.3,,,,,,,,,,,,,,
2019,04,08,06,14,00,307.2,,,,,,,,,,,,,,
2019,04,08,06,15,00,317.3,,,,,,,,,,,,,,
2019,04,08,06,16,00,296.5,,,,,,,,,,,,,,
2019,04,08,06,17,00,295.6,,,,,,,,,,,,,,
2019,04,08,06,18,00,290.3,,,,,,,,,,,,,,
2019,04,08,06,19,00,288.2,,,,,,,,,,,,,,
2019,04,08,06,20,00,280.3,,,,,,,,,,,,,,
2019,04,08,06,21,00,284.5,,,,,,,,,,,,,,
2019,04,08,06,22,00,275.1,,,,,,,,,,,,,,
2019,04,08,06,23,00,281.7,,,,,,,,,,,,,,
2019,04,08,06,24,00,294.2,,,,,,,,,,,,,,
2019,04,08,06,25,00,322.7,,,,,,,,,,,,,,
2019,04,08,06,26,00,352.0,,,,,,,,,,,,,,
2019,04,08,06,27,00,349.7,,,,,,,,,,,,,,
2019,04,08,06,28,00,339.8,,,,,,,,,,,,,,
2019,04,08,06,29,00,337.7,,,,,,,,,,,,,,
2019,04,08,06,30,00,316.8,,,,,,,,,,,,,,
2019,04,08,06,31,00,330.8,,,,,,,,,,,,,,
2019,04,08,06,32,00,334.1,,,,,,,,,,,,,,
2019,04,08,06,33,00,388.0,,,,,,,,,,,,,,
2019,04,08,06,34,00,370.0,,,,,,,,,,,,,,
2019,04,08,06,35,00,321.3,,,,,,,,,,,,,,
2019,04,08,06,36,00,311.7,,,,,,,,,,,,,,
2019,04,08,06,37,00,315.1,,,,,,,,,,,,,,
2019,04,08,06,38,00,313.2,,,,,,,,,,,,,,
2019,04,08,06,39,00,298.1,,,,,,,,,,,,,,
2019,04,08,06,40,00,285.1,,,,,,,,,,,,,,
2019,04,08,06,41,00,289.6,,,,,,,,,,,,,,
2019,04,08,06,42,00,296.3,,,,,,,,,,,,,,
2019,04,08,06,43,00,298.8,,,,,,,,,,,,,,
2019,04,08,06,44,00,310.4,,,,,,,,,,,,,,
2019,04,08,06,45,00,352.2,,,,,,,,,,,,,,
2019,04,08,06,46,00,362.6,,,,,,,,,,,,,,
2019,04,08,06,47,00,380.0,,,,,,,,,,,,,,
2019,04,08,06,48,00,385.2,,,,,,,,,,,,,,
2019,04,08,06,49,00,332.9,,,,,,,,,,,,,,
2019,04,08,06,50,00,323.3,,,,,,,,,,,,,,
2019,04,08,06,51,00,314.2,,,,,,,,,,,,,,
2019,04,08,06,52,00,325.9,,,,,,,,,,,,,,
2019,04,08,06,53,00,297.4,,,,,,,,,,,,,,
2019,04,08,06,54,00,296.3,,,,,,,,,,,,,,
2019,04,08,06,55,00,294.6,,,,,,,,,,,,,,
2019,04,08,06,56,00,279.3,,,,,,,,,,,,,,
2019,04,08,06,57,00,285.1,,,,,,,,,,,,,,
2019,04,08,06,58,00,297.1,,,,,,,,,,,,,,
2019,04,08,06,59,00,297.3,,,,,,,,,,,,,,
2019,04,08,07,00,00,320.1,,,,,,,,,,,,,,
2019,04,08,07,01,00,336.7,,,,,,,,,,,,,,
2019,04,08,07,02,00,340.6,,,,,,,,,,,,,,
2019,04,08,07,03,00,336.7,,,,,,,,,,,,,,
2019,04,08,07,04,00,326.8,,,,,,,,,,,,,,
2019,04,08,07,05,00,310.4,,,,,,,,,,,,,,
2019,04,08,07,06,00,296.4,,,,,,,,,,,,,,
2019,04,08,07,07,00,295.7,,,,,,,,,,,,,,
2019,04,08,07,08,00,300.1,,,,,,,,,,,,,,
2019,04,08,07,09,00,333.5,,,,,,,,,,,,,,
2019,04,08,07,10,00,340.2,,,,,,,,,,,,,,
2019,04,08,07,11,00,366.3,,,,,,,,,,,,,,
2019,04,08,07,12,00,374.1,,,,,,,,,,,,,,
2019,04,08,07,13,00,345.9,,,,,,,,,,,,,,
2019,04,08,07,14,00,325.4,,,,,,,,,,,,,,
2019,04,08,07,15,00,334.9,,,,,,,,,,,,,,
2019,04,08,07,16,00,369.9,,,,,,,,,,,,,,
2019,04,08,07,17,00,355.9,,,,,,,,,,,,,,
2019,04,08,07,18,00,339.2,,,,,,,,,,,,,,
2019,04,08,07,19,00,338.9,,,,,,,,,,,,,,
2019,04,08,07,20,00,364.0,,,,,,,,,,,,,,
2019,04,08,07,21,00,367.4,,,,,,,,,,,,,,
2019,04,08,07,22,00,339.4,,,,,,,,,,,,,,
2019,04,08,07,23,00,330.7,,,,,,,,,,,,,,
2019,04,08,07,24,00,326.4,,,,,,,,,,,,,,
2019,04,08,07,25,00,318.8,,,,,,,,,,,,,,
2019,04,08,07,26,00,327.0,,,,,,,,,,,,,,
2019,04,08,07,27,00,333.1,,,,,,,,,,,,,,
2019,04,08,07,28,00,391.0,,,,,,,,,,,,,,
2019,04,08,07,29,00,445.6,,,,,,,,,,,,,,
2019,04,08,07,30,00,417.5,,,,,,,,,,,,,,
2019,04,08,07,31,00,397.4,,,,,,,,,,,,,,
2019,04,08,07,32,00,378.0,,,,,,,,,,,,,,
2019,04,08,07,33,00,380.3,,,,,,,,,,,,,,
2019,04,08,07,34,00,366.3,,,,,,,,,,,,,,
2019,04,08,07,35,00,350.9,,,,,,,,,,,,,,
2019,04,08,07,36,00,369.2,,,,,,,,,,,,,,
2019,04,08,07,37,00,400.8,,,,,,,,,,,,,,
2019,04,08,07,38,00,413.2,,,,,,,,,,,,,,
2019,04,08,07,39,00,414.6,,,,,,,,,,,,,,
2019,04,08,07,40,00,400.5,,,,,,,,,,,,,,
2019,04,08,07,41,00,365.8,,,,,,,,,,,,,,
2019,04,08,07,42,00,361.3,,,,,,,,,,,,,,
2019,04,08,07,43,00,373.3,,,,,,,,,,,,,,
2019,04,08,07,44,00,363.4,,,,,,,,,,,,,,
2019,04,08,07,45,00,370.2,,,,,,,,,,,,,,
2019,04,08,07,46,00,387.4,,,,,,,,,,,,,,
2019,04,08,07,47,00,386.0,,,,,,,,,,,,,,
2019,04,08,07,48,00,384.1,,,,,,,,,,,,,,
2019,04,08,07,49,00,348.1,,,,,,,,,,,,,,
2019,04,08,07,50,00,340.2,,,,,,,,,,,,,,
2019,04,08,07,51,00,363.0,,,,,,,,,,,,,,
2019,04,08,07,52,00,344.3,,,,,,,,,,,,,,
2019,04,08,07,53,00,339.0,,,,,,,,,,,,,,
2019,04,08,07,54,00,311.8,,,,,,,,,,,,,,
2019,04,08,07,55,00,297.2,,,,,,,,,,,,,,
2019,04,08,07,56,00,302.1,,,,,,,,,,,,,,
2019,04,08,07,57,00,298.6,,,,,,,,,,,,,,
2019,04,08,07,58,00,298.1,,,,,,,,,,,,,,
2019,04,08,07,59,00,305.7,,,,,,,,,,,,,,
2019,04,08,08,00,00,302.1,,,,,,,,,,,,,,
2019,04,08,08,01,00,294.1,,,,,,,,,,,,,,
2019,04,08,08,02,00,284.2,,,,,,,,,,,,,,
2019,04,08,08,03,00,287.9,,,,,,,,,,,,,,
2019,04,08,08,04,00,301.2,,,,,,,,,,,,,,
2019,04,08,08,05,00,335.4,,,,,,,,,,,,,,
2019,04,08,08,06,00,332.3,,,,,,,,,,,,,,
2019,04,08,08,07,00,327.7,,,,,,,,,,,,,,
2019,04,08,08,08,00,341.9,,,,,,,,,,,,,,
2019,04,08,08,09,00,341.7,,,,,,,,,,,,,,
2019,04,08,08,10,00,334.7,,,,,,,,,,,,,,
2019,04,08,08,11,00,304.9,,,,,,,,,,,,,,
2019,04,08,08,12,00,286.2,,,,,,,,,,,,,,
2019,04,08,08,13,00,260.5,,,,,,,,,,,,,,
2019,04,08,08,14,00,243.4,,,,,,,,,,,,,,
2019,04,08,08,15,00,228.4,,,,,,,,,,,,,,
2019,04,08,08,16,00,230.7,,,,,,,,,,,,,,
2019,04,08,08,17,00,229.2,,,,,,,,,,,,,,
2019,04,08,08,18,00,233.1,,,,,,,,,,,,,,
2019,04,08,08,19,00,249.2,,,,,,,,,,,,,,
2019,04,08,08,20,00,269.3,,,,,,,,,,,,,,
2019,04,08,08,21,00,271.9,,,,,,,,,,,,,,
2019,04,08,08,22,00,253.6,,,,,,,,,,,,,,
2019,04,08,08,23,00,261.2,,,,,,,,,,,,,,
2019,04,08,08,24,00,269.4,,,,,,,,,,,,,,
2019,04,08,08,25,00,247.2,,,,,,,,,,,,,,
2019,04,08,08,26,00,237.1,,,,,,,,,,,,,,
2019,04,08,08,27,00,244.6,,,,,,,,,,,,,,
2019,04,08,08,28,00,251.6,,,,,,,,,,,,,,
2019,04,08,08,29,00,250.7,,,,,,,,,,,,,,
2019,04,08,08,30,00,220.2,,,,,,,,,,,,,,
2019,04,08,08,31,00,217.9,,,,,,,,,,,,,,
2019,04,08,08,32,00,209.5,,,,,,,,,,,,,,
2019,04,08,08,33,00,231.0,,,,,,,,,,,,,,
2019,04,08,08,34,00,232.0,,,,,,,,,,,,,,
2019,04,08,08,35,00,211.7,,,,,,,,,,,,,,
2019,04,08,08,36,00,212.0,,,,,,,,,,,,,,
2019,04,08,08,37,00,204.1,,,,,,,,,,,,,,
2019,04,08,08,38,00,207.4,,,,,,,,,,,,,,
2019,04,08,08,39,00,225.9,,,,,,,,,,,,,,
2019,04,08,08,40,00,246.1,,,,,,,,,,,,,,
2019,04,08,08,41,00,250.8,,,,,,,,,,,,,,
2019,04,08,08,42,00,237.0,,,,,,,,,,,,,,
2019,04,08,08,43,00,227.9,,,,,,,,,,,,,,
2019,04,08,08,44,00,223.5,,,,,,,,,,,,,,
2019,04,08,08,45,00,202.4,,,,,,,,,,,,,,
2019,04,08,08,46,00,195.0,,,,,,,,,,,,,,
2019,04,08,08,47,00,204.5,,,,,,,,,,,,,,
2019,04,08,08,48,00,200.4,,,,,,,,,,,,,,
2019,04,08,08,49,00,179.9,,,,,,,,,,,,,,
2019,04,08,08,50,00,177.3,,,,,,,,,,,,,,
2019,04,08,08,51,00,171.3,,,,,,,,,,,,,,
2019,04,08,08,52,00,177.4,,,,,,,,,,,,,,
2019,04,08,08,53,00,192.3,,,,,,,,,,,,,,
2019,04,08,08,54,00,,,,,,,,,,,,,,,
2019,04,08,08,55,00,,,,,,,,,,,,,,,
2019,04,08,08,56,00,188.2,,,,,,,,,,,,,,
2019,04,08,08,57,00,185.3,,,,,,,,,,,,,,
2019,04,08,08,58,00,192.8,,,,,,,,,,,,,,
2019,04,08,08,59,00,209.0,,,,,,,,,,,,,,
2019,04,08,09,00,00,216.7,,,,,,,,,,,,,,
2019,04,08,09,01,00,216.0,,,,,,,,,,,,,,
2019,04,08,09,02,00,211.0,,,,,,,,,,,,,,
2019,04,08,09,03,00,206.7,,,,,,,,,,,,,,
2019,04,08,09,04,00,208.6,,,,,,,,,,,,,,
2019,04,08,09,05,00,204.1,,,,,,,,,,,,,,
2019,04,08,09,06,00,216.3,,,,,,,,,,,,,,
2019,04,08,09,07,00,228.9,,,,,,,,,,,,,,
2019,04,08,09,08,00,211.5,,,,,,,,,,,,,,
2019,04,08,09,09,00,208.0,,,,,,,,,,,,,,
2019,04,08,09,10,00,176.5,,,,,,,,,,,,,,
2019,04,08,09,11,00,184.7,,,,,,,,,,,,,,
2019,04,08,09,12,00,186.0,,,,,,,,,,,,,,
2019,04,08,09,13,00,188.9,,,,,,,,,,,,,,
2019,04,08,09,14,00,182.1,,,,,,,,,,,,,,
2019,04,08,09,15,00,171.5,,,,,,,,,,,,,,
2019,04,08,09,16,00,164.1,,,,,,,,,,,,,,
2019,04,08,09,17,00,164.3,,,,,,,,,,,,,,
2019,04,08,09,18,00,168.8,,,,,,,,,,,,,,
2019,04,08,09,19,00,164.2,,,,,,,,,,,,,,
2019,04,08,09,20,00,163.5,,,,,,,,,,,,,,
2019,04,08,09,21,00,171.3,,,,,,,,,,,,,,
2019,04,08,09,22,00,197.6,,,,,,,,,,,,,,
2019,04,08,09,23,00,180.9,,,,,,,,,,,,,,
2019,04,08,09,24,00,160.3,,,,,,,,,,,,,,
2019,04,08,09,25,00,150.5,,,,,,,,,,,,,,
2019,04,08,09,26,00,,,,,,,,,,,,,,,
2019,04,08,09,27,00,,,,,,,,,,,,,,,
2019,04,08,09,28,00,153.9,,,,,,,,,,,,,,
2019,04,08,09,29,00,136.5,,,,,,,,,,,,,,
2019,04,08,09,30,00,123.2,,,,,,,,,,,,,,
2019,04,08,09,31,00,129.9,,,,,,,,,,,,,,
2019,04,08,09,32,00,146.0,,,,,,,,,,,,,,
2019,04,08,09,33,00,127.0,,,,,,,,,,,,,,
2019,04,08,09,34,00,136.2,,,,,,,,,,,,,,
2019,04,08,09,35,00,153.8,,,,,,,,,,,,,,
2019,04,08,09,36,00,181.1,,,,,,,,,,,,,,
2019,04,08,09,37,00,194.0,,,,,,,,,,,,,,
2019,04,08,09,38,00,177.4,,,,,,,,,,,,,,
2019,04,08,09,39,00,178.4,,,,,,,,,,,,,,
2019,04,08,09,40,00,172.6,,,,,,,,,,,,,,
2019,04,08,09,41,00,146.6,,,,,,,,,,,,,,
2019,04,08,09,42,00,162.0,,,,,,,,,,,,,,
2019,04,08,09,43,00,146.0,,,,,,,,,,,,,,
2019,04,08,09,44,00,122.5,,,,,,,,,,,,,,