2021,05,22,00,00,00,240.7,,,,,,,,,,,,,,
2021,05,22,00,01,00,229.5,,,,,,,,,,,,,,
2021,05,22,00,02,00,230.8,,,,,,,,,,,,,,
2021,05,22,00,03,00,246.9,,,,,,,,,,,,,,
2021,05,22,00,04,00,241.2,,,,,,,,,,,,,,
2021,05,22,00,05,00,227.3,,,,,,,,,,,,,,
2021,05,22,00,06,00,244.9,,,,,,,,,,,,,,
2021,05,22,00,07,00,249.7,,,,,,,,,,,,,,
2021,05,22,00,08,00,261.7,,,,,,,,,,,,,,
2021,05,22,00,09,00,285.5,,,,,,,,,,,,,,
2021,05,22,00,10,00,257.5,,,,,,,,,,,,,,
2021,05,22,00,11,00,270.9,,,,,,,,,,,,,,
2021,05,22,00,12,00,265.1,,,,,,,,,,,,,,
2021,05,22,00,13,00,231.7,,,,,,,,,,,,,,
2021,05,22,00,14,00,248.0,,,,,,,,,,,,,,
2021,05,22,00,15,00,259.0,,,,,,,,,,,,,,
2021,05,22,00,16,00,276.7,,,,,,,,,,,,,,
2021,05,22,00,17,00,250.6,,,,,,,,,,,,,,
2021,05,22,00,18,00,249.0,,,,,,,,,,,,,,
2021,05,22,00,19,00,254.6,,,,,,,,,,,,,,
2021,05,22,00,20,00,280.2,,,,,,,,,,,,,,
2021,05,22,00,21,00,285.7,,,,,,,,,,,,,,
2021,05,22,00,22,00,299.5,,,,,,,,,,,,,,
2021,05,22,00,23,00,270.9,,,,,,,,,,,,,,
2021,05,22,00,24,00,268.6,,,,,,,,,,,,,,
2021,05,22,00,25,00,267.3,,,,,,,,,,,,,,
2021,05,22,00,26,00,270.0,,,,,,,,,,,,,,
2021,05,22,00,27,00,277.5,,,,,,,,,,,,,,
2021,05,22,00,28,00,272.5,,,,,,,,,,,,,,
2021,05,22,00,29,00,257.9,,,,,,,,,,,,,,
2021,05,22,00,30,00,244.2,,,,,,,,,,,,,,
2021,05,22,00,31,00,237.3,,,,,,,,,,,,,,
2021,05,22,00,32,00,239.9,,,,,,,,,,,,,,
2021,05,22,00,33,00,242.8,,,,,,,,,,,,,,
2021,05,22,00,34,00,216.9,,,,,,,,,,,,,,
2021,05,22,00,35,00,204.4,,,,,,,,,,,,,,
2021,05,22,00,36,00,201.8,,,,,,,,,,,,,,
2021,05,22,00,37,00,211.3,,,,,,,,,,,,,,
2021,05,22,00,38,00,201.2,,,,,,,,,,,,,,
2021,05,22,00,39,00,211.8,,,,,,,,,,,,,,
2021,05,22,00,40,00,203.4,,,,,,,,,,,,,,
2021,05,22,00,41,00,205.5,,,,,,,,,,,,,,
2021,05,22,00,42,00,218.7,,,,,,,,,,,,,,
2021,05,22,00,43,00,229.5,,,,,,,,,,,,,,
2021,05,22,00,44,00,237.0,,,,,,,,,,,,,,
2021,05,22,00,45,00,226.6,,,,,,,,,,,,,,
2021,05,22,00,46,00,241.8,,,,,,,,,,,,,,
2021,05,22,00,47,00,260.9,,,,,,,,,,,,,,
2021,05,22,00,48,00,288.2,,,,,,,,,,,,,,
2021,05,22,00,49,00,253.9,,,,,,,,,,,,,,
2021,05,22,00,50,00,226.2,,,,,,,,,,,,,,
2021,05,22,00,51,00,255.2,,,,,,,,,,,,,,
2021,05,22,00,52,00,242.3,,,,,,,,,,,,,,
2021,05,22,00,53,00,251.3,,,,,,,,,,,,,,
2021,05,22,00,54,00,282.3,,,,,,,,,,,,,,
2021,05,22,00,55,00,262.8,,,,,,,,,,,,,,
2021,05,22,00,56,00,211.1,,,,,,,,,,,,,,
2021,05,22,00,57,00,216.4,,,,,,,,,,,,,,
2021,05,22,00,58,00,268.1,,,,,,,,,,,,,,
2021,05,22,00,59,00,259.6,,,,,,,,,,,,,,
2021,05,22,01,00,00,246.7,,,,,,,,,,,,,,
2021,05,22,01,01,00,267.8,,,,,,,,,,,,,,
2021,05,22,01,02,00,250.6,,,,,,,,,,,,,,
2021,05,22,01,03,00,244.2,,,,,,,,,,,,,,
2021,05,22,01,04,00,264.9,,,,,,,,,,,,,,
2021,05,22,01,05,00,330.4,,,,,,,,,,,,,,
2021,05,22,01,06,00,303.6,,,,,,,,,,,,,,
2021,05,22,01,07,00,224.0,,,,,,,,,,,,,,
2021,05,22,01,08,00,248.3,,,,,,,,,,,,,,
2021,05,22,01,09,00,256.3,,,,,,,,,,,,,,
2021,05,22,01,10,00,249.6,,,,,,,,,,,,,,
2021,05,22,01,11,00,269.2,,,,,,,,,,,,,,
2021,05,22,01,12,00,284.0,,,,,,,,,,,,,,
2021,05,22,01,13,00,253.7,,,,,,,,,,,,,,
2021,05,22,01,14,00,237.5,,,,,,,,,,,,,,
2021,05,22,01,15,00,240.7,,,,,,,,,,,,,,
2021,05,22,01,16,00,233.5,,,,,,,,,,,,,,
2021,05,22,01,17,00,203.7,,,,,,,,,,,,,,
2021,05,22,01,18,00,218.8,,,,,,,,,,,,,,
2021,05,22,01,19,00,260.2,,,,,,,,,,,,,,
2021,05,22,01,20,00,249.4,,,,,,,,,,,,,,
2021,05,22,01,21,00,248.6,,,,,,,,,,,,,,
2021,05,22,01,22,00,245.3,,,,,,,,,,,,,,
2021,05,22,01,23,00,256.2,,,,,,,,,,,,,,
2021,05,22,01,24,00,256.5,,,,,,,,,,,,,,
2021,05,22,01,25,00,257.2,,,,,,,,,,,,,,
2021,05,22,01,26,00,271.4,,,,,,,,,,,,,,
2021,05,22,01,27,00,252.7,,,,,,,,,,,,,,
2021,05,22,01,28,00,233.8,,,,,,,,,,,,,,
2021,05,22,01,29,00,230.4,,,,,,,,,,,,,,
2021,05,22,01,30,00,215.8,,,,,,,,,,,,,,
2021,05,22,01,31,00,199.7,,,,,,,,,,,,,,
2021,05,22,01,32,00,208.9,,,,,,,,,,,,,,
2021,05,22,01,33,00,238.7,,,,,,,,,,,,,,
2021,05,22,01,34,00,246.6,,,,,,,,,,,,,,
2021,05,22,01,35,00,266.1,,,,,,,,,,,,,,
2021,05,22,01,36,00,252.8,,,,,,,,,,,,,,
2021,05,22,01,37,00,252.5,,,,,,,,,,,,,,
2021,05,22,01,38,00,243.6,,,,,,,,,,,,,,
2021,05,22,01,39,00,264.2,,,,,,,,,,,,,,
2021,05,22,01,40,00,257.9,,,,,,,,,,,,,,
2021,05,22,01,41,00,269.5,,,,,,,,,,,,,,
2021,05,22,01,42,00,275.4,,,,,,,,,,,,,,
2021,05,22,01,43,00,258.6,,,,,,,,,,,,,,
2021,05,22,01,44,00,244.2,,,,,,,,,,,,,,
2021,05,22,01,45,00,263.4,,,,,,,,,,,,,,
2021,05,22,01,46,00,273.3,,,,,,,,,,,,,,
2021,05,22,01,47,00,276.3,,,,,,,,,,,,,,
2021,05,22,01,48,00,282.4,,,,,,,,,,,,,,
2021,05,22,01,49,00,285.6,,,,,,,,,,,,,,
2021,05,22,01,50,00,298.2,,,,,,,,,,,,,,
2021,05,22,01,51,00,286.5,,,,,,,,,,,,,,
2021,05,22,01,52,00,292.3,,,,,,,,,,,,,,
2021,05,22,01,53,00,307.6,,,,,,,,,,,,,,
2021,05,22,01,54,00,302.5,,,,,,,,,,,,,,
2021,05,22,01,55,00,293.6,,,,,,,,,,,,,,
2021,05,22,01,56,00,288.2,,,,,,,,,,,,,,
2021,05,22,01,57,00,290.5,,,,,,,,,,,,,,
2021,05,22,01,58,00,275.6,,,,,,,,,,,,,,
2021,05,22,01,59,00,293.0,,,,,,,,,,,,,,
2021,05,22,02,00,00,307.0,,,,,,,,,,,,,,
2021,05,22,02,01,00,286.2,,,,,,,,,,,,,,
2021,05,22,02,02,00,290.8,,,,,,,,,,,,,,
2021,05,22,02,03,00,287.4,,,,,,,,,,,,,,
2021,05,22,02,04,00,281.6,,,,,,,,,,,,,,
2021,05,22,02,05,00,283.9,,,,,,,,,,,,,,
2021,05,22,02,06,00,277.7,,,,,,,,,,,,,,
2021,05,22,02,07,00,292.7,,,,,,,,,,,,,,
2021,05,22,02,08,00,313.0,,,,,,,,,,,,,,
2021,05,22,02,09,00,297.6,,,,,,,,,,,,,,
2021,05,22,02,10,00,298.9,,,,,,,,,,,,,,
2021,05,22,02,11,00,307.2,,,,,,,,,,,,,,
2021,05,22,02,12,00,303.9,,,,,,,,,,,,,,
2021,05,22,02,13,00,302.0,,,,,,,,,,,,,,
2021,05,22,02,14,00,305.7,,,,,,,,,,,,,,
2021,05,22,02,15,00,309.9,,,,,,,,,,,,,,
2021,05,22,02,16,00,299.2,,,,,,,,,,,,,,
2021,05,22,02,17,00,309.8,,,,,,,,,,,,,,
2021,05,22,02,18,00,318.5,,,,,,,,,,,,,,
2021,05,22,02,19,00,308.0,,,,,,,,,,,,,,
2021,05,22,02,20,00,291.8,,,,,,,,,,,,,,
2021,05,22,02,21,00,289.2,,,,,,,,,,,,,,
2021,05,22,02,22,00,286.0,,,,,,,,,,,,,,
2021,05,22,02,23,00,294.5,,,,,,,,,,,,,,
2021,05,22,02,24,00,308.0,,,,,,,,,,,,,,
2021,05,22,02,25,00,294.5,,,,,,,,,,,,,,
2021,05,22,02,26,00,,,,,,,,,,,,,,,
2021,05,22,02,27,00,,,,,,,,,,,,,,,
2021,05,22,02,28,00,310.5,,,,,,,,,,,,,,
2021,05,22,02,29,00,321.6,,,,,,,,,,,,,,
2021,05,22,02,30,00,289.0,,,,,,,,,,,,,,
2021,05,22,02,31,00,290.2,,,,,,,,,,,,,,
2021,05,22,02,32,00,291.1,,,,,,,,,,,,,,
2021,05,22,02,33,00,284.1,,,,,,,,,,,,,,
2021,05,22,02,34,00,262.1,,,,,,,,,,,,,,
2021,05,22,02,35,00,261.3,,,,,,,,,,,,,,
2021,05,22,02,36,00,263.1,,,,,,,,,,,,,,
2021,05,22,02,37,00,265.4,,,,,,,,,,,,,,
2021,05,22,02,38,00,280.8,,,,,,,,,,,,,,
2021,05,22,02,39,00,296.5,,,,,,,,,,,,,,
2021,05,22,02,40,00,297.9,,,,,,,,,,,,,,
2021,05,22,02,41,00,261.9,,,,,,,,,,,,,,
2021,05,22,02,42,00,300.3,,,,,,,,,,,,,,
2021,05,22,02,43,00,293.1,,,,,,,,,,,,,,
2021,05,22,02,44,00,299.5,,,,,,,,,,,,,,
2021,05,22,02,45,00,301.5,,,,,,,,,,,,,,
2021,05,22,02,46,00,310.3,,,,,,,,,,,,,,
2021,05,22,02,47,00,297.7,,,,,,,,,,,,,,
2021,05,22,02,48,00,293.1,,,,,,,,,,,,,,
2021,05,22,02,49,00,271.9,,,,,,,,,,,,,,
2021,05,22,02,50,00,280.2,,,,,,,,,,,,,,
2021,05,22,02,51,00,295.8,,,,,,,,,,,,,,
2021,05,22,02,52,00,293.0,,,,,,,,,,,,,,
2021,05,22,02,53,00,264.2,,,,,,,,,,,,,,
2021,05,22,02,54,00,261.7,,,,,,,,,,,,,,
2021,05,22,02,55,00,256.9,,,,,,,,,,,,,,
2021,05,22,02,56,00,255.6,,,,,,,,,,,,,,
2021,05,22,02,57,00,269.9,,,,,,,,,,,,,,
2021,05,22,02,58,00,268.7,,,,,,,,,,,,,,
2021,05,22,02,59,00,262.2,,,,,,,,,,,,,,
2021,05,22,03,00,00,289.2,,,,,,,,,,,,,,
2021,05,22,03,01,00,259.6,,,,,,,,,,,,,,
2021,05,22,03,02,00,269.2,,,,,,,,,,,,,,
2021,05,22,03,03,00,268.4,,,,,,,,,,,,,,
2021,05,22,03,04,00,268.6,,,,,,,,,,,,,,
2021,05,22,03,05,00,262.4,,,,,,,,,,,,,,
2021,05,22,03,06,00,249.1,,,,,,,,,,,,,,
2021,05,22,03,07,00,270.3,,,,,,,,,,,,,,
2021,05,22,03,08,00,280.0,,,,,,,,,,,,,,
2021,05,22,03,09,00,278.5,,,,,,,,,,,,,,
2021,05,22,03,10,00,274.1,,,,,,,,,,,,,,
2021,05,22,03,11,00,266.7,,,,,,,,,,,,,,
2021,05,22,03,12,00,247.3,,,,,,,,,,,,,,
2021,05,22,03,13,00,288.6,,,,,,,,,,,,,,
2021,05,22,03,14,00,312.8,,,,,,,,,,,,,,
2021,05,22,03,15,00,315.9,,,,,,,,,,,,,,
2021,05,22,03,16,00,280.7,,,,,,,,,,,,,,
2021,05,22,03,17,00,243.8,,,,,,,,,,,,,,
2021,05,22,03,18,00,229.9,,,,,,,,,,,,,,
2021,05,22,03,19,00,264.6,,,,,,,,,,,,,,
2021,05,22,03,20,00,297.9,,,,,,,,,,,,,,
2021,05,22,03,21,00,269.4,,,,,,,,,,,,,,
2021,05,22,03,22,00,234.5,,,,,,,,,,,,,,
2021,05,22,03,23,00,268.5,,,,,,,,,,,,,,
2021,05,22,03,24,00,257.3,,,,,,,,,,,,,,
2021,05,22,03,25,00,258.5,,,,,,,,,,,,,,
2021,05,22,03,26,00,260.3,,,,,,,,,,,,,,
2021,05,22,03,27,00,232.5,,,,,,,,,,,,,,
2021,05,22,03,28,00,247.8,,,,,,,,,,,,,,
2021,05,22,03,29,00,267.1,,,,,,,,,,,,,,
2021,05,22,03,30,00,278.2,,,,,,,,,,,,,,
2021,05,22,03,31,00,265.2,,,,,,,,,,,,,,
2021,05,22,03,32,00,248.4,,,,,,,,,,,,,,
2021,05,22,03,33,00,254.4,,,,,,,,,,,,,,
2021,05,22,03,34,00,276.5,,,,,,,,,,,,,,
2021,05,22,03,35,00,302.2,,,,,,,,,,,,,,
2021,05,22,03,36,00,277.1,,,,,,,,,,,,,,
2021,05,22,03,37,00,252.2,,,,,,,,,,,,,,
2021,05,22,03,38,00,226.1,,,,,,,,,,,,,,
2021,05,22,03,39,00,,,,,,,,,,,,,,,
2021,05,22,03,40,00,,,,,,,,,,,,,,,
2021,05,22,03,41,00,219.2,,,,,,,,,,,,,,
2021,05,22,03,42,00,232.8,,,,,,,,,,,,,,
2021,05,22,03,43,00,247.8,,,,,,,,,,,,,,
2021,05,22,03,44,00,227.9,,,,,,,,,,,,,,
2021,05,22,03,45,00,,,,,,,,,,,,,,,
2021,05,22,03,46,00,,,,,,,,,,,,,,,
2021,05,22,03,47,00,239.5,,,,,,,,,,,,,,
2021,05,22,03,48,00,219.4,,,,,,,,,,,,,,
2021,05,22,03,49,00,240.7,,,,,,,,,,,,,,
2021,05,22,03,50,00,250.5,,,,,,,,,,,,,,
2021,05,22,03,51,00,252.9,,,,,,,,,,,,,,
2021,05,22,03,52,00,231.2,,,,,,,,,,,,,,
2021,05,22,03,53,00,195.5,,,,,,,,,,,,,,
2021,05,22,03,54,00,208.2,,,,,,,,,,,,,,
2021,05,22,03,55,00,229.7,,,,,,,,,,,,,,
2021,05,22,03,56,00,225.0,,,,,,,,,,,,,,
2021,05,22,03,57,00,208.8,,,,,,,,,,,,,,
2021,05,22,03,58,00,238.6,,,,,,,,,,,,,,
2021,05,22,03,59,00,234.3,,,,,,,,,,,,,,
2021,05,22,04,00,00,231.9,,,,,,,,,,,,,,
2021,05,22,04,01,00,230.9,,,,,,,,,,,,,,
2021,05,22,04,02,00,218.8,,,,,,,,,,,,,,
2021,05,22,04,03,00,206.0,,,,,,,,,,,,,,
2021,05,22,04,04,00,213.4,,,,,,,,,,,,,,
2021,05,22,04,05,00,250.3,,,,,,,,,,,,,,
2021,05,22,04,06,00,278.1,,,,,,,,,,,,,,
2021,05,22,04,07,00,268.7,,,,,,,,,,,,,,
2021,05,22,04,08,00,279.8,,,,,,,,,,,,,,
2021,05,22,04,09,00,235.3,,,,,,,,,,,,,,
2021,05,22,04,10,00,246.3,,,,,,,,,,,,,,
2021,05,22,04,11,00,221.9,,,,,,,,,,,,,,
2021,05,22,04,12,00,248.4,,,,,,,,,,,,,,
2021,05,22,04,13,00,243.9,,,,,,,,,,,,,,
2021,05,22,04,14,00,237.6,,,,,,,,,,,,,,
2021,05,22,04,15,00,250.4,,,,,,,,,,,,,,
2021,05,22,04,16,00,266.4,,,,,,,,,,,,,,
2021,05,22,04,17,00,258.2,,,,,,,,,,,,,,
2021,05,22,04,18,00,264.9,,,,,,,,,,,,,,
2021,05,22,04,19,00,268.4,,,,,,,,,,,,,,
2021,05,22,04,20,00,268.6,,,,,,,,,,,,,,
2021,05,22,04,21,00,242.8,,,,,,,,,,,,,,
2021,05,22,04,22,00,242.7,,,,,,,,,,,,,,
2021,05,22,04,23,00,256.7,,,,,,,,,,,,,,
2021,05,22,04,24,00,236.6,,,,,,,,,,,,,,
2021,05,22,04,25,00,254.1,,,,,,,,,,,,,,
2021,05,22,04,26,00,253.9,,,,,,,,,,,,,,
2021,05,22,04,27,00,226.7,,,,,,,,,,,,,,
2021,05,22,04,28,00,219.0,,,,,,,,,,,,,,
2021,05,22,04,29,00,240.1,,,,,,,,,,,,,,
2021,05,22,04,30,00,,,,,,,,,,,,,,,
2021,05,22,04,31,00,,,,,,,,,,,,,,,
2021,05,22,04,32,00,255.9,,,,,,,,,,,,,,
2021,05,22,04,33,00,259.8,,,,,,,,,,,,,,
2021,05,22,04,34,00,246.4,,,,,,,,,,,,,,
2021,05,22,04,35,00,253.3,,,,,,,,,,,,,,
2021,05,22,04,36,00,253.2,,,,,,,,,,,,,,
2021,05,22,04,37,00,267.3,,,,,,,,,,,,,,
2021,05,22,04,38,00,270.5,,,,,,,,,,,,,,
2021,05,22,04,39,00,252.5,,,,,,,,,,,,,,
2021,05,22,04,40,00,240.1,,,,,,,,,,,,,,
2021,05,22,04,41,00,242.7,,,,,,,,,,,,,,
2021,05,22,04,42,00,242.7,,,,,,,,,,,,,,
2021,05,22,04,43,00,237.1,,,,,,,,,,,,,,
2021,05,22,04,44,00,227.1,,,,,,,,,,,,,,
2021,05,22,04,45,00,240.5,,,,,,,,,,,,,,
2021,05,22,04,46,00,225.9,,,,,,,,,,,,,,
2021,05,22,04,47,00,235.6,,,,,,,,,,,,,,
2021,05,22,04,48,00,231.4,,,,,,,,,,,,,,
2021,05,22,04,49,00,232.7,,,,,,,,,,,,,,
2021,05,22,04,50,00,214.4,,,,,,,,,,,,,,
2021,05,22,04,51,00,222.2,,,,,,,,,,,,,,
2021,05,22,04,52,00,242.2,,,,,,,,,,,,,,
2021,05,22,04,53,00,227.7,,,,,,,,,,,,,,
2021,05,22,04,54,00,227.3,,,,,,,,,,,,,,
2021,05,22,04,55,00,230.5,,,,,,,,,,,,,,
2021,05,22,04,56,00,214.9,,,,,,,,,,,,,,
2021,05,22,04,57,00,205.7,,,,,,,,,,,,,,
2021,05,22,04,58,00,199.0,,,,,,,,,,,,,,
2021,05,22,04,59,00,201.8,,,,,,,,,,,,,,
2021,05,22,05,00,00,189.5,,,,,,,,,,,,,,
2021,05,22,05,01,00,192.0,,,,,,,,,,,,,,
2021,05,22,05,02,00,198.5,,,,,,,,,,,,,,
2021,05,22,05,03,00,195.2,,,,,,,,,,,,,,
2021,05,22,05,04,00,192.6,,,,,,,,,,,,,,
2021,05,22,05,05,00,179.5,,,,,,,,,,,,,,
2021,05,22,05,06,00,173.5,,,,,,,,,,,,,,
2021,05,22,05,07,00,177.9,,,,,,,,,,,,,,
2021,05,22,05,08,00,188.1,,,,,,,,,,,,,,
2021,05,22,05,09,00,178.0,,,,,,,,,,,,,,
2021,05,22,05,10,00,175.6,,,,,,,,,,,,,,
2021,05,22,05,11,00,176.7,,,,,,,,,,,,,,
2021,05,22,05,12,00,182.5,,,,,,,,,,,,,,
2021,05,22,05,13,00,191.5,,,,,,,,,,,,,,
2021,05,22,05,14,00,191.4,,,,,,,,,,,,,,
2021,05,22,05,15,00,194.0,,,,,,,,,,,,,,
2021,05,22,05,16,00,188.9,,,,,,,,,,,,,,
2021,05,22,05,17,00,194.8,,,,,,,,,,,,,,
2021,05,22,05,18,00,198.5,,,,,,,,,,,,,,
2021,05,22,05,19,00,201.1,,,,,,,,,,,,,,
2021,05,22,05,20,00,194.5,,,,,,,,,,,,,,
2021,05,22,05,21,00,190.7,,,,,,,,,,,,,,
2021,05,22,05,22,00,188.6,,,,,,,,,,,,,,
2021,05,22,05,23,00,179.4,,,,,,,,,,,,,,
2021,05,22,05,24,00,184.4,,,,,,,,,,,,,,
2021,05,22,05,25,00,187.4,,,,,,,,,,,,,,
2021,05,22,05,26,00,188.8,,,,,,,,,,,,,,
2021,05,22,05,27,00,191.8,,,,,,,,,,,,,,
2021,05,22,05,28,00,193.3,,,,,,,,,,,,,,
2021,05,22,05,29,00,179.8,,,,,,,,,,,,,,
2021,05,22,05,30,00,196.7,,,,,,,,,,,,,,
2021,05,22,05,31,00,192.4,,,,,,,,,,,,,,
2021,05,22,05,32,00,203.7,,,,,,,,,,,,,,
2021,05,22,05,33,00,201.7,,,,,,,,,,,,,,
2021,05,22,05,34,00,211.8,,,,,,,,,,,,,,
2021,05,22,05,35,00,214.1,,,,,,,,,,,,,,
2021,05,22,05,36,00,214.2,,,,,,,,,,,,,,
2021,05,22,05,37,00,205.0,,,,,,,,,,,,,,
2021,05,22,05,38,00,203.6,,,,,,,,,,,,,,
2021,05,22,05,39,00,203.8,,,,,,,,,,,,,,
2021,05,22,05,40,00,205.3,,,,,,,,,,,,,,
2021,05,22,05,41,00,200.5,,,,,,,,,,,,,,
2021,05,22,05,42,00,199.2,,,,,,,,,,,,,,
2021,05,22,05,43,00,200.7,,,,,,,,,,,,,,
2021,05,22,05,44,00,196.7,,,,,,,,,,,,,,
2021,05,22,05,45,00,219.1,,,,,,,,,,,,,,
2021,05,22,05,46,00,242.1,,,,,,,,,,,,,,
2021,05,22,05,47,00,217.6,,,,,,,,,,,,,,
2021,05,22,05,48,00,228.2,,,,,,,,,,,,,,
2021,05,22,05,49,00,230.7,,,,,,,,,,,,,,
2021,05,22,05,50,00,219.9,,,,,,,,,,,,,,
2021,05,22,05,51,00,213.0,,,,,,,,,,,,,,
2021,05,22,05,52,00,237.5,,,,,,,,,,,,,,
2021,05,22,05,53,00,246.4,,,,,,,,,,,,,,
2021,05,22,05,54,00,228.2,,,,,,,,,,,,,,
2021,05,22,05,55,00,221.7,,,,,,,,,,,,,,
2021,05,22,05,56,00,233.4,,,,,,,,,,,,,,
2021,05,22,05,57,00,238.7,,,,,,,,,,,,,,
2021,05,22,05,58,00,220.7,,,,,,,,,,,,,,
2021,05,22,05,59,00,205.1,,,,,,,,,,,,,,
2021,05,22,06,00,00,218.4,,,,,,,,,,,,,,
2021,05,22,06,01,00,209.6,,,,,,,,,,,,,,
2021,05,22,06,02,00,196.8,,,,,,,,,,,,,,
2021,05,22,06,03,00,198.4,,,,,,,,,,,,,,
2021,05,22,06,04,00,194.4,,,,,,,,,,,,,,
2021,05,22,06,05,00,201.8,,,,,,,,,,,,,,
2021,05,22,06,06,00,205.8,,,,,,,,,,,,,,
2021,05,22,06,07,00,206.6,,,,,,,,,,,,,,
2021,05,22,06,08,00,223.9,,,,,,,,,,,,,,
2021,05,22,06,09,00,218.0,,,,,,,,,,,,,,
2021,05,22,06,10,00,191.0,,,,,,,,,,,,,,
2021,05,22,06,11,00,205.3,,,,,,,,,,,,,,
2021,05,22,06,12,00,209.6,,,,,,,,,,,,,,
2021,05,22,06,13,00,190.9,,,,,,,,,,,,,,
2021,05,22,06,14,00,176.3,,,,,,,,,,,,,,
2021,05,22,06,15,00,184.8,,,,,,,,,,,,,,
2021,05,22,06,16,00,189.7,,,,,,,,,,,,,,
2021,05,22,06,17,00,177.6,,,,,,,,,,,,,,
2021,05,22,06,18,00,185.1,,,,,,,,,,,,,,
2021,05,22,06,19,00,201.8,,,,,,,,,,,,,,
2021,05,22,06,20,00,193.4,,,,,,,,,,,,,,
2021,05,22,06,21,00,200.0,,,,,,,,,,,,,,
2021,05,22,06,22,00,197.6,,,,,,,,,,,,,,
2021,05,22,06,23,00,196.4,,,,,,,,,,,,,,
2021,05,22,06,24,00,196.5,,,,,,,,,,,,,,
2021,05,22,06,25,00,193.3,,,,,,,,,,,,,,
2021,05,22,06,26,00,176.4,,,,,,,,,,,,,,
2021,05,22,06,27,00,190.1,,,,,,,,,,,,,,
2021,05,22,06,28,00,217.7,,,,,,,,,,,,,,
2021,05,22,06,29,00,202.3,,,,,,,,,,,,,,
2021,05,22,06,30,00,177.5,,,,,,,,,,,,,,
2021,05,22,06,31,00,191.0,,,,,,,,,,,,,,
2021,05,22,06,32,00,202.4,,,,,,,,,,,,,,
2021,05,22,06,33,00,204.0,,,,,,,,,,,,,,
2021,05,22,06,34,00,216.9,,,,,,,,,,,,,,
2021,05,22,06,35,00,221.1,,,,,,,,,,,,,,
2021,05,22,06,36,00,212.7,,,,,,,,,,,,,,
2021,05,22,06,37,00,205.3,,,,,,,,,,,,,,
2021,05,22,06,38,00,204.9,,,,,,,,,,,,,,
2021,05,22,06,39,00,201.4,,,,,,,,,,,,,,
2021,05,22,06,40,00,205.3,,,,,,,,,,,,,,
2021,05,22,06,41,00,205.6,,,,,,,,,,,,,,
2021,05,22,06,42,00,200.1,,,,,,,,,,,,,,
2021,05,22,06,43,00,202.9,,,,,,,,,,,,,,
2021,05,22,06,44,00,201.0,,,,,,,,,,,,,,
2021,05,22,06,45,00,194.5,,,,,,,,,,,,,,
2021,05,22,06,46,00,200.3,,,,,,,,,,,,,,
2021,05,22,06,47,00,196.9,,,,,,,,,,,,,,
2021,05,22,06,48,00,208.3,,,,,,,,,,,,,,
2021,05,22,06,49,00,224.1,,,,,,,,,,,,,,
2021,05,22,06,50,00,203.3,,,,,,,,,,,,,,
2021,05,22,06,51,00,193.9,,,,,,,,,,,,,,
2021,05,22,06,52,00,192.3,,,,,,,,,,,,,,
2021,05,22,06,53,00,179.3,,,,,,,,,,,,,,
2021,05,22,06,54,00,176.5,,,,,,,,,,,,,,
2021,05,22,06,55,00,170.6,,,,,,,,,,,,,,
2021,05,22,06,56,00,150.8,,,,,,,,,,,,,,
2021,05,22,06,57,00,134.3,,,,,,,,,,,,,,
2021,05,22,06,58,00,124.0,,,,,,,,,,,,,,
2021,05,22,06,59,00,121.5,,,,,,,,,,,,,,
2021,05,22,07,00,00,117.0,,,,,,,,,,,,,,
2021,05,22,07,01,00,130.9,,,,,,,,,,,,,,
2021,05,22,07,02,00,150.5,,,,,,,,,,,,,,
2021,05,22,07,03,00,155.0,,,,,,,,,,,,,,
2021,05,22,07,04,00,161.2,,,,,,,,,,,,,,
2021,05,22,07,05,00,170.8,,,,,,,,,,,,,,
2021,05,22,07,06,00,175.1,,,,,,,,,,,,,,
2021,05,22,07,07,00,185.3,,,,,,,,,,,,,,
2021,05,22,07,08,00,178.4,,,,,,,,,,,,,,
2021,05,22,07,09,00,153.7,,,,,,,,,,,,,,
2021,05,22,07,10,00,156.5,,,,,,,,,,,,,,
2021,05,22,07,11,00,157.4,,,,,,,,,,,,,,
2021,05,22,07,12,00,166.3,,,,,,,,,,,,,,
2021,05,22,07,13,00,149.7,,,,,,,,,,,,,,
2021,05,22,07,14,00,128.1,,,,,,,,,,,,,,
2021,05,22,07,15,00,142.2,,,,,,,,,,,,,,
2021,05,22,07,16,00,135.5,,,,,,,,,,,,,,
2021,05,22,07,17,00,122.1,,,,,,,,,,,,,,
2021,05,22,07,18,00,117.7,,,,,,,,,,,,,,
2021,05,22,07,19,00,122.2,,,,,,,,,,,,,,
2021,05,22,07,20,00,124.8,,,,,,,,,,,,,,
2021,05,22,07,21,00,114.5,,,,,,,,,,,,,,
2021,05,22,07,22,00,98.4,,,,,,,,,,,,,,
2021,05,22,07,23,00,61.8,,,,,,,,,,,,,,
2021,05,22,07,24,00,48.9,,,,,,,,,,,,,,
2021,05,22,07,25,00,60.9,,,,,,,,,,,,,,
2021,05,22,07,26,00,68.9,,,,,,,,,,,,,,
2021,05,22,07,27,00,51.6,,,,,,,,,,,,,,
2021,05,22,07,28,00,61.4,,,,,,,,,,,,,,
2021,05,22,07,29,00,69.7,,,,,,,,,,,,,,
2021,05,22,07,30,00,88.0,,,,,,,,,,,,,,
2021,05,22,07,31,00,110.1,,,,,,,,,,,,,,
2021,05,22,07,32,00,84.6,,,,,,,,,,,,,,
2021,05,22,07,33,00,99.8,,,,,,,,,,,,,,
2021,05,22,07,34,00,108.3,,,,,,,,,,,,,,
2021,05,22,07,35,00,133.7,,,,,,,,,,,,,,
2021,05,22,07,36,00,155.4,,,,,,,,,,,,,,
2021,05,22,07,37,00,168.6,,,,,,,,,,,,,,
2021,05,22,07,38,00,140.5,,,,,,,,,,,,,,
2021,05,22,07,39,00,123.8,,,,,,,,,,,,,,
2021,05,22,07,40,00,100.2,,,,,,,,,,,,,,
2021,05,22,07,41,00,91.9,,,,,,,,,,,,,,
2021,05,22,07,42,00,86.8,,,,,,,,,,,,,,
2021,05,22,07,43,00,78.6,,,,,,,,,,,,,,
2021,05,22,07,44,00,89.2,,,,,,,,,,,,,,
2021,05,22,07,45,00,85.0,,,,,,,,,,,,,,
2021,05,22,07,46,00,69.5,,,,,,,,,,,,,,
2021,05,22,07,47,00,66.4,,,,,,,,,,,,,,
2021,05,22,07,48,00,46.2,,,,,,,,,,,,,,
2021,05,22,07,49,00,42.2,,,,,,,,,,,,,,
2021,05,22,07,50,00,29.5,,,,,,,,,,,,,,
2021,05,22,07,51,00,31.9,,,,,,,,,,,,,,
2021,05,22,07,52,00,48.1,,,,,,,,,,,,,,
2021,05,22,07,53,00,54.5,,,,,,,,,,,,,,
2021,05,22,07,54,00,30.6,,,,,,,,,,,,,,
2021,05,22,07,55,00,7.2,,,,,,,,,,,,,,
2021,05,22,07,56,00,-6.1,,,,,,,,,,,,,,
2021,05,22,07,57,00,-18.6,,,,,,,,,,,,,,
2021,05,22,07,58,00,-8.0,,,,,,,,,,,,,,
2021,05,22,07,59,00,5.9,,,,,,,,,,,,,,
2021,05,22,08,00,00,25.8,,,,,,,,,,,,,,
2021,05,22,08,01,00,23.4,,,,,,,,,,,,,,
2021,05,22,08,02,00,30.0,,,,,,,,,,,,,,
2021,05,22,08,03,00,46.1,,,,,,,,,,,,,,
2021,05,22,08,04,00,52.5,,,,,,,,,,,,,,
2021,05,22,08,05,00,40.8,,,,,,,,,,,,,,
2021,05,22,08,06,00,35.9,,,,,,,,,,,,,,
2021,05,22,08,07,00,2.2,,,,,,,,,,,,,,
2021,05,22,08,08,00,26.9,,,,,,,,,,,,,,
2021,05,22,08,09,00,59.3,,,,,,,,,,,,,,
2021,05,22,08,10,00,56.0,,,,,,,,,,,,,,
2021,05,22,08,11,00,39.9,,,,,,,,,,,,,,
2021,05,22,08,12,00,29.5,,,,,,,,,,,,,,
2021,05,22,08,13,00,27.4,,,,,,,,,,,,,,
2021,05,22,08,14,00,47.2,,,,,,,,,,,,,,
2021,05,22,08,15,00,20.5,,,,,,,,,,,,,,
2021,05,22,08,16,00,26.1,,,,,,,,,,,,,,
2021,05,22,08,17,00,30.8,,,,,,,,,,,,,,
2021,05,22,08,18,00,12.4,,,,,,,,,,,,,,
2021,05,22,08,19,00,-3.2,,,,,,,,,,,,,,
2021,05,22,08,20,00,0.7,,,,,,,,,,,,,,
2021,05,22,08,21,00,19.6,,,,,,,,,,,,,,
2021,05,22,08,22,00,26.6,,,,,,,,,,,,,,
2021,05,22,08,23,00,33.2,,,,,,,,,,,,,,
2021,05,22,08,24,00,24.8,,,,,,,,,,,,,,
2021,05,22,08,25,00,33.4,,,,,,,,,,,,,,
2021,05,22,08,26,00,49.4,,,,,,,,,,,,,,
2021,05,22,08,27,00,45.6,,,,,,,,,,,,,,
2021,05,22,08,28,00,40.7,,,,,,,,,,,,,,
2021,05,22,08,29,00,7.8,,,,,,,,,,,,,,
2021,05,22,08,30,00,-4.2,,,,,,,,,,,,,,
2021,05,22,08,31,00,12.8,,,,,,,,,,,,,,
2021,05,22,08,32,00,40.8,,,,,,,,,,,,,,
2021,05,22,08,33,00,56.5,,,,,,,,,,,,,,
2021,05,22,08,34,00,35.0,,,,,,,,,,,,,,
2021,05,22,08,35,00,-3.2,,,,,,,,,,,,,,
2021,05,22,08,36,00,-10.3,,,,,,,,,,,,,,
2021,05,22,08,37,00,9.5,,,,,,,,,,,,,,
2021,05,22,08,38,00,-1.1,,,,,,,,,,,,,,
2021,05,22,08,39,00,-40.3,,,,,,,,,,,,,,
2021,05,22,08,40,00,-160.7,,,,,,,,,,,,,,
2021,05,22,08,41,00,-296.3,,,,,,,,,,,,,,
2021,05,22,08,42,00,-286.8,,,,,,,,,,,,,,
2021,05,22,08,43,00,-358.4,,,,,,,,,,,,,,
2021,05,22,08,44,00,-363.4,,,,,,,,,,,,,,
2021,05,22,08,45,00,-289.7,,,,,,,,,,,,,,
2021,05,22,08,46,00,-389.3,,,,,,,,,,,,,,
2021,05,22,08,47,00,-400.3,,,,,,,,,,,,,,
2021,05,22,08,48,00,-282.4,,,,,,,,,,,,,,
2021,05,22,08,49,00,-367.7,,,,,,,,,,,,,,
2021,05,22,08,50,00,-760.0,,,,,,,,,,,,,,
2021,05,22,08,51,00,-574.1,,,,,,,,,,,,,,
2021,05,22,08,52,00,-495.4,,,,,,,,,,,,,,
2021,05,22,08,53,00,-691.5,,,,,,,,,,,,,,
2021,05,22,08,54,00,-539.9,,,,,,,,,,,,,,
2021,05,22,08,55,00,-707.8,,,,,,,,,,,,,,
2021,05,22,08,56,00,-703.5,,,,,,,,,,,,,,
2021,05,22,08,57,00,-549.3,,,,,,,,,,,,,,
2021,05,22,08,58,00,-759.8,,,,,,,,,,,,,,
2021,05,22,08,59,00,-1113.4,,,,,,,,,,,,,,
2021,05,22,09,00,00,-1193.3,,,,,,,,,,,,,,
2021,05,22,09,01,00,-1274.0,,,,,,,,,,,,,,
2021,05,22,09,02,00,-1358.9,,,,,,,,,,,,,,
2021,05,22,09,03,00,-933.9,,,,,,,,,,,,,,
2021,05,22,09,04,00,-828.6,,,,,,,,,,,,,,
2021,05,22,09,05,00,-728.8,,,,,,,,,,,,,,
2021,05,22,09,06,00,-692.9,,,,,,,,,,,,,,
2021,05,22,09,07,00,-799.0,,,,,,,,,,,,,,
2021,05,22,09,08,00,-960.2,,,,,,,,,,,,,,
2021,05,22,09,09,00,-949.2,,,,,,,,,,,,,,
2021,05,22,09,10,00,-848.9,,,,,,,,,,,,,,
2021,05,22,09,11,00,-828.3,,,,,,,,,,,,,,
2021,05,22,09,12,00,-821.6,,,,,,,,,,,,,,
2021,05,22,09,13,00,-725.1,,,,,,,,,,,,,,
2021,05,22,09,14,00,-441.7,,,,,,,,,,,,,,
2021,05,22,09,15,00,-453.8,,,,,,,,,,,,,,
2021,05,22,09,16,00,-516.9,,,,,,,,,,,,,,
2021,05,22,09,17,00,-502.0,,,,,,,,,,,,,,
2021,05,22,09,18,00,-449.1,,,,,,,,,,,,,,
2021,05,22,09,19,00,-397.5,,,,,,,,,,,,,,
2021,05,22,09,20,00,-385.4,,,,,,,,,,,,,,
2021,05,22,09,21,00,-735.4,,,,,,,,,,,,,,
2021,05,22,09,22,00,-1122.0,,,,,,,,,,,,,,
2021,05,22,09,23,00,-1140.6,,,,,,,,,,,,,,
2021,05,22,09,24,00,-1101.3,,,,,,,,,,,,,,
2021,05,22,09,25,00,-1251.8,,,,,,,,,,,,,,
2021,05,22,09,26,00,-1518.6,,,,,,,,,,,,,,
2021,05,22,09,27,00,-1604.9,,,,,,,,,,,,,,
2021,05,22,09,28,00,-1633.7,,,,,,,,,,,,,,
2021,05,22,09,29,00,-2070.6,,,,,,,,,,,,,,
2021,05,22,09,30,00,-2554.4,,,,,,,,,,,,,,
2021,05,22,09,31,00,-2832.2,,,,,,,,,,,,,,
2021,05,22,09,32,00,-3092.6,,,,,,,,,,,,,,
2021,05,22,09,33,00,-3406.0,,,,,,,,,,,,,,
2021,05,22,09,34,00,-3153.9,,,,,,,,,,,,,,
2021,05,22,09,35,00,-2991.7,,,,,,,,,,,,,,
2021,05,22,09,36,00,-3364.1,,,,,,,,,,,,,,
2021,05,22,09,37,00,-3498.3,,,,,,,,,,,,,,
2021,05,22,09,38,00,-3301.0,,,,,,,,,,,,,,
2021,05,22,09,39,00,-2706.7,,,,,,,,,,,,,,
2021,05,22,09,40,00,-2658.0,,,,,,,,,,,,,,
2021,05,22,09,41,00,-2551.6,,,,,,,,,,,,,,
2021,05,22,09,42,00,-2284.2,,,,,,,,,,,,,,
2021,05,22,09,43,00,-2124.0,,,,,,,,,,,,,,
2021,05,22,09,44,00,-2054.7,,,,,,,,,,,,,,