2020,08,04,00,00,00,411.1,,,,,,,,,,,,,,
2020,08,04,00,01,00,417.8,,,,,,,,,,,,,,
2020,08,04,00,02,00,258.5,,,,,,,,,,,,,,
2020,08,04,00,03,00,188.6,,,,,,,,,,,,,,
2020,08,04,00,04,00,178.4,,,,,,,,,,,,,,
2020,08,04,00,05,00,180.6,,,,,,,,,,,,,,
2020,08,04,00,06,00,176.9,,,,,,,,,,,,,,
2020,08,04,00,07,00,169.1,,,,,,,,,,,,,,
2020,08,04,00,08,00,208.2,,,,,,,,,,,,,,
2020,08,04,00,09,00,221.9,,,,,,,,,,,,,,
2020,08,04,00,10,00,224.5,,,,,,,,,,,,,,
2020,08,04,00,11,00,249.5,,,,,,,,,,,,,,
2020,08,04,00,12,00,294.6,,,,,,,,,,,,,,
2020,08,04,00,13,00,282.4,,,,,,,,,,,,,,
2020,08,04,00,14,00,236.7,,,,,,,,,,,,,,
2020,08,04,00,15,00,229.1,,,,,,,,,,,,,,
2020,08,04,00,16,00,269.8,,,,,,,,,,,,,,
2020,08,04,00,17,00,335.7,,,,,,,,,,,,,,
2020,08,04,00,18,00,345.4,,,,,,,,,,,,,,
2020,08,04,00,19,00,338.1,,,,,,,,,,,,,,
2020,08,04,00,20,00,360.0,,,,,,,,,,,,,,
2020,08,04,00,21,00,393.9,,,,,,,,,,,,,,
2020,08,04,00,22,00,380.9,,,,,,,,,,,,,,
2020,08,04,00,23,00,309.6,,,,,,,,,,,,,,
2020,08,04,00,24,00,282.9,,,,,,,,,,,,,,
2020,08,04,00,25,00,279.6,,,,,,,,,,,,,,
2020,08,04,00,26,00,277.0,,,,,,,,,,,,,,
2020,08,04,00,27,00,304.0,,,,,,,,,,,,,,
2020,08,04,00,28,00,320.2,,,,,,,,,,,,,,
2020,08,04,00,29,00,322.9,,,,,,,,,,,,,,
2020,08,04,00,30,00,316.7,,,,,,,,,,,,,,
2020,08,04,00,31,00,306.9,,,,,,,,,,,,,,
2020,08,04,00,32,00,322.7,,,,,,,,,,,,,,
2020,08,04,00,33,00,327.3,,,,,,,,,,,,,,
2020,08,04,00,34,00,308.0,,,,,,,,,,,,,,
2020,08,04,00,35,00,296.3,,,,,,,,,,,,,,
2020,08,04,00,36,00,278.7,,,,,,,,,,,,,,
2020,08,04,00,37,00,256.8,,,,,,,,,,,,,,
2020,08,04,00,38,00,271.1,,,,,,,,,,,,,,
2020,08,04,00,39,00,277.0,,,,,,,,,,,,,,
2020,08,04,00,40,00,237.0,,,,,,,,,,,,,,
2020,08,04,00,41,00,218.9,,,,,,,,,,,,,,
2020,08,04,00,42,00,204.1,,,,,,,,,,,,,,
2020,08,04,00,43,00,201.7,,,,,,,,,,,,,,
2020,08,04,00,44,00,203.7,,,,,,,,,,,,,,
2020,08,04,00,45,00,208.8,,,,,,,,,,,,,,
2020,08,04,00,46,00,248.1,,,,,,,,,,,,,,
2020,08,04,00,47,00,266.1,,,,,,,,,,,,,,
2020,08,04,00,48,00,276.4,,,,,,,,,,,,,,
2020,08,04,00,49,00,272.5,,,,,,,,,,,,,,
2020,08,04,00,50,00,241.8,,,,,,,,,,,,,,
2020,08,04,00,51,00,226.6,,,,,,,,,,,,,,
2020,08,04,00,52,00,206.5,,,,,,,,,,,,,,
2020,08,04,00,53,00,200.5,,,,,,,,,,,,,,
2020,08,04,00,54,00,209.7,,,,,,,,,,,,,,
2020,08,04,00,55,00,238.7,,,,,,,,,,,,,,
2020,08,04,00,56,00,266.5,,,,,,,,,,,,,,
2020,08,04,00,57,00,258.0,,,,,,,,,,,,,,
2020,08,04,00,58,00,294.4,,,,,,,,,,,,,,
2020,08,04,00,59,00,307.2,,,,,,,,,,,,,,
2020,08,04,01,00,00,337.3,,,,,,,,,,,,,,
2020,08,04,01,01,00,322.0,,,,,,,,,,,,,,
2020,08,04,01,02,00,276.4,,,,,,,,,,,,,,
2020,08,04,01,03,00,269.6,,,,,,,,,,,,,,
2020,08,04,01,04,00,271.8,,,,,,,,,,,,,,
2020,08,04,01,05,00,254.4,,,,,,,,,,,,,,
2020,08,04,01,06,00,185.1,,,,,,,,,,,,,,
2020,08,04,01,07,00,150.6,,,,,,,,,,,,,,
2020,08,04,01,08,00,158.3,,,,,,,,,,,,,,
2020,08,04,01,09,00,168.5,,,,,,,,,,,,,,
2020,08,04,01,10,00,180.3,,,,,,,,,,,,,,
2020,08,04,01,11,00,176.8,,,,,,,,,,,,,,
2020,08,04,01,12,00,169.2,,,,,,,,,,,,,,
2020,08,04,01,13,00,202.1,,,,,,,,,,,,,,
2020,08,04,01,14,00,229.7,,,,,,,,,,,,,,
2020,08,04,01,15,00,243.0,,,,,,,,,,,,,,
2020,08,04,01,16,00,245.0,,,,,,,,,,,,,,
2020,08,04,01,17,00,250.8,,,,,,,,,,,,,,
2020,08,04,01,18,00,248.9,,,,,,,,,,,,,,
2020,08,04,01,19,00,254.0,,,,,,,,,,,,,,
2020,08,04,01,20,00,271.8,,,,,,,,,,,,,,
2020,08,04,01,21,00,278.6,,,,,,,,,,,,,,
2020,08,04,01,22,00,277.5,,,,,,,,,,,,,,
2020,08,04,01,23,00,272.2,,,,,,,,,,,,,,
2020,08,04,01,24,00,266.4,,,,,,,,,,,,,,
2020,08,04,01,25,00,268.8,,,,,,,,,,,,,,
2020,08,04,01,26,00,264.5,,,,,,,,,,,,,,
2020,08,04,01,27,00,278.0,,,,,,,,,,,,,,
2020,08,04,01,28,00,278.5,,,,,,,,,,,,,,
2020,08,04,01,29,00,271.9,,,,,,,,,,,,,,
2020,08,04,01,30,00,258.5,,,,,,,,,,,,,,
2020,08,04,01,31,00,273.8,,,,,,,,,,,,,,
2020,08,04,01,32,00,275.2,,,,,,,,,,,,,,
2020,08,04,01,33,00,277.5,,,,,,,,,,,,,,
2020,08,04,01,34,00,279.4,,,,,,,,,,,,,,
2020,08,04,01,35,00,288.0,,,,,,,,,,,,,,
2020,08,04,01,36,00,294.6,,,,,,,,,,,,,,
2020,08,04,01,37,00,287.9,,,,,,,,,,,,,,
2020,08,04,01,38,00,315.6,,,,,,,,,,,,,,
2020,08,04,01,39,00,333.5,,,,,,,,,,,,,,
2020,08,04,01,40,00,360.2,,,,,,,,,,,,,,
2020,08,04,01,41,00,333.9,,,,,,,,,,,,,,
2020,08,04,01,42,00,313.5,,,,,,,,,,,,,,
2020,08,04,01,43,00,308.8,,,,,,,,,,,,,,
2020,08,04,01,44,00,313.5,,,,,,,,,,,,,,
2020,08,04,01,45,00,285.2,,,,,,,,,,,,,,
2020,08,04,01,46,00,239.2,,,,,,,,,,,,,,
2020,08,04,01,47,00,249.6,,,,,,,,,,,,,,
2020,08,04,01,48,00,270.4,,,,,,,,,,,,,,
2020,08,04,01,49,00,306.7,,,,,,,,,,,,,,
2020,08,04,01,50,00,255.1,,,,,,,,,,,,,,
2020,08,04,01,51,00,277.0,,,,,,,,,,,,,,
2020,08,04,01,52,00,202.7,,,,,,,,,,,,,,
2020,08,04,01,53,00,240.4,,,,,,,,,,,,,,
2020,08,04,01,54,00,250.7,,,,,,,,,,,,,,
2020,08,04,01,55,00,257.1,,,,,,,,,,,,,,
2020,08,04,01,56,00,252.2,,,,,,,,,,,,,,
2020,08,04,01,57,00,227.9,,,,,,,,,,,,,,
2020,08,04,01,58,00,236.2,,,,,,,,,,,,,,
2020,08,04,01,59,00,238.9,,,,,,,,,,,,,,
2020,08,04,02,00,00,202.0,,,,,,,,,,,,,,
2020,08,04,02,01,00,152.8,,,,,,,,,,,,,,
2020,08,04,02,02,00,172.7,,,,,,,,,,,,,,
2020,08,04,02,03,00,186.8,,,,,,,,,,,,,,
2020,08,04,02,04,00,178.0,,,,,,,,,,,,,,
2020,08,04,02,05,00,198.1,,,,,,,,,,,,,,
2020,08,04,02,06,00,222.1,,,,,,,,,,,,,,
2020,08,04,02,07,00,231.8,,,,,,,,,,,,,,
2020,08,04,02,08,00,288.2,,,,,,,,,,,,,,
2020,08,04,02,09,00,285.7,,,,,,,,,,,,,,
2020,08,04,02,10,00,287.2,,,,,,,,,,,,,,
2020,08,04,02,11,00,272.5,,,,,,,,,,,,,,
2020,08,04,02,12,00,258.4,,,,,,,,,,,,,,
2020,08,04,02,13,00,266.7,,,,,,,,,,,,,,
2020,08,04,02,14,00,267.4,,,,,,,,,,,,,,
2020,08,04,02,15,00,280.9,,,,,,,,,,,,,,
2020,08,04,02,16,00,306.2,,,,,,,,,,,,,,
2020,08,04,02,17,00,297.7,,,,,,,,,,,,,,
2020,08,04,02,18,00,296.1,,,,,,,,,,,,,,
2020,08,04,02,19,00,281.1,,,,,,,,,,,,,,
2020,08,04,02,20,00,263.6,,,,,,,,,,,,,,
2020,08,04,02,21,00,241.5,,,,,,,,,,,,,,
2020,08,04,02,22,00,226.9,,,,,,,,,,,,,,
2020,08,04,02,23,00,237.3,,,,,,,,,,,,,,
2020,08,04,02,24,00,222.4,,,,,,,,,,,,,,
2020,08,04,02,25,00,223.2,,,,,,,,,,,,,,
2020,08,04,02,26,00,215.2,,,,,,,,,,,,,,
2020,08,04,02,27,00,204.0,,,,,,,,,,,,,,
2020,08,04,02,28,00,202.5,,,,,,,,,,,,,,
2020,08,04,02,29,00,180.8,,,,,,,,,,,,,,
2020,08,04,02,30,00,149.1,,,,,,,,,,,,,,
2020,08,04,02,31,00,150.3,,,,,,,,,,,,,,
2020,08,04,02,32,00,144.2,,,,,,,,,,,,,,
2020,08,04,02,33,00,123.1,,,,,,,,,,,,,,
2020,08,04,02,34,00,83.2,,,,,,,,,,,,,,
2020,08,04,02,35,00,99.6,,,,,,,,,,,,,,
2020,08,04,02,36,00,99.4,,,,,,,,,,,,,,
2020,08,04,02,37,00,102.0,,,,,,,,,,,,,,
2020,08,04,02,38,00,111.1,,,,,,,,,,,,,,
2020,08,04,02,39,00,93.0,,,,,,,,,,,,,,
2020,08,04,02,40,00,99.3,,,,,,,,,,,,,,
2020,08,04,02,41,00,113.4,,,,,,,,,,,,,,
2020,08,04,02,42,00,117.0,,,,,,,,,,,,,,
2020,08,04,02,43,00,135.6,,,,,,,,,,,,,,
2020,08,04,02,44,00,132.1,,,,,,,,,,,,,,
2020,08,04,02,45,00,138.2,,,,,,,,,,,,,,
2020,08,04,02,46,00,153.7,,,,,,,,,,,,,,
2020,08,04,02,47,00,151.0,,,,,,,,,,,,,,
2020,08,04,02,48,00,120.5,,,,,,,,,,,,,,
2020,08,04,02,49,00,81.7,,,,,,,,,,,,,,
2020,08,04,02,50,00,75.5,,,,,,,,,,,,,,
2020,08,04,02,51,00,93.8,,,,,,,,,,,,,,
2020,08,04,02,52,00,129.0,,,,,,,,,,,,,,
2020,08,04,02,53,00,148.9,,,,,,,,,,,,,,
2020,08,04,02,54,00,150.4,,,,,,,,,,,,,,
2020,08,04,02,55,00,129.5,,,,,,,,,,,,,,
2020,08,04,02,56,00,111.7,,,,,,,,,,,,,,
2020,08,04,02,57,00,98.3,,,,,,,,,,,,,,
2020,08,04,02,58,00,85.8,,,,,,,,,,,,,,
2020,08,04,02,59,00,74.7,,,,,,,,,,,,,,
2020,08,04,03,00,00,51.7,,,,,,,,,,,,,,
2020,08,04,03,01,00,16.9,,,,,,,,,,,,,,
2020,08,04,03,02,00,-10.7,,,,,,,,,,,,,,
2020,08,04,03,03,00,-4.3,,,,,,,,,,,,,,
2020,08,04,03,04,00,2.7,,,,,,,,,,,,,,
2020,08,04,03,05,00,-9.3,,,,,,,,,,,,,,
2020,08,04,03,06,00,-32.6,,,,,,,,,,,,,,
2020,08,04,03,07,00,-67.6,,,,,,,,,,,,,,
2020,08,04,03,08,00,-97.9,,,,,,,,,,,,,,
2020,08,04,03,09,00,-91.1,,,,,,,,,,,,,,
2020,08,04,03,10,00,-93.1,,,,,,,,,,,,,,
2020,08,04,03,11,00,-144.2,,,,,,,,,,,,,,
2020,08,04,03,12,00,-276.7,,,,,,,,,,,,,,
2020,08,04,03,13,00,-524.1,,,,,,,,,,,,,,
2020,08,04,03,14,00,-630.8,,,,,,,,,,,,,,
2020,08,04,03,15,00,-1513.8,,,,,,,,,,,,,,
2020,08,04,03,16,00,-2507.5,,,,,,,,,,,,,,
2020,08,04,03,17,00,-3361.7,,,,,,,,,,,,,,
2020,08,04,03,18,00,-5034.5,,,,,,,,,,,,,,
2020,08,04,03,19,00,-4187.0,,,,,,,,,,,,,,
2020,08,04,03,20,00,4433.6,,,,,,,,,,,,,,
2020,08,04,03,21,00,5398.4,,,,,,,,,,,,,,
2020,08,04,03,22,00,-6423.4,,,,,,,,,,,,,,
2020,08,04,03,23,00,-3349.1,,,,,,,,,,,,,,
2020,08,04,03,24,00,-3258.8,,,,,,,,,,,,,,
2020,08,04,03,25,00,-5400.2,,,,,,,,,,,,,,
2020,08,04,03,26,00,-5721.2,,,,,,,,,,,,,,
2020,08,04,03,27,00,-3543.4,,,,,,,,,,,,,,
2020,08,04,03,28,00,-1086.1,,,,,,,,,,,,,,
2020,08,04,03,29,00,-1204.0,,,,,,,,,,,,,,
2020,08,04,03,30,00,-642.2,,,,,,,,,,,,,,
2020,08,04,03,31,00,-117.5,,,,,,,,,,,,,,
2020,08,04,03,32,00,199.9,,,,,,,,,,,,,,
2020,08,04,03,33,00,-541.3,,,,,,,,,,,,,,
2020,08,04,03,34,00,-957.6,,,,,,,,,,,,,,
2020,08,04,03,35,00,-683.2,,,,,,,,,,,,,,
2020,08,04,03,36,00,-1119.1,,,,,,,,,,,,,,
2020,08,04,03,37,00,-1293.9,,,,,,,,,,,,,,
2020,08,04,03,38,00,-1765.6,,,,,,,,,,,,,,
2020,08,04,03,39,00,-2109.5,,,,,,,,,,,,,,
2020,08,04,03,40,00,-2038.8,,,,,,,,,,,,,,
2020,08,04,03,41,00,-1742.0,,,,,,,,,,,,,,
2020,08,04,03,42,00,-1747.1,,,,,,,,,,,,,,
2020,08,04,03,43,00,-1696.9,,,,,,,,,,,,,,
2020,08,04,03,44,00,-1053.6,,,,,,,,,,,,,,
2020,08,04,03,45,00,-654.1,,,,,,,,,,,,,,
2020,08,04,03,46,00,-690.0,,,,,,,,,,,,,,
2020,08,04,03,47,00,-702.7,,,,,,,,,,,,,,
2020,08,04,03,48,00,-509.9,,,,,,,,,,,,,,
2020,08,04,03,49,00,-342.2,,,,,,,,,,,,,,
2020,08,04,03,50,00,-275.8,,,,,,,,,,,,,,
2020,08,04,03,51,00,-310.7,,,,,,,,,,,,,,
2020,08,04,03,52,00,-398.4,,,,,,,,,,,,,,
2020,08,04,03,53,00,-361.8,,,,,,,,,,,,,,
2020,08,04,03,54,00,-304.5,,,,,,,,,,,,,,
2020,08,04,03,55,00,-165.1,,,,,,,,,,,,,,
2020,08,04,03,56,00,-88.2,,,,,,,,,,,,,,
2020,08,04,03,57,00,-3.0,,,,,,,,,,,,,,
2020,08,04,03,58,00,80.1,,,,,,,,,,,,,,
2020,08,04,03,59,00,137.8,,,,,,,,,,,,,,
2020,08,04,04,00,00,179.7,,,,,,,,,,,,,,
2020,08,04,04,01,00,201.0,,,,,,,,,,,,,,
2020,08,04,04,02,00,235.9,,,,,,,,,,,,,,
2020,08,04,04,03,00,256.2,,,,,,,,,,,,,,
2020,08,04,04,04,00,271.5,,,,,,,,,,,,,,
2020,08,04,04,05,00,262.7,,,,,,,,,,,,,,
2020,08,04,04,06,00,267.0,,,,,,,,,,,,,,
2020,08,04,04,07,00,243.2,,,,,,,,,,,,,,
2020,08,04,04,08,00,241.2,,,,,,,,,,,,,,
2020,08,04,04,09,00,123.9,,,,,,,,,,,,,,
2020,08,04,04,10,00,147.3,,,,,,,,,,,,,,
2020,08,04,04,11,00,164.3,,,,,,,,,,,,,,
2020,08,04,04,12,00,161.6,,,,,,,,,,,,,,
2020,08,04,04,13,00,181.2,,,,,,,,,,,,,,
2020,08,04,04,14,00,130.8,,,,,,,,,,,,,,
2020,08,04,04,15,00,87.9,,,,,,,,,,,,,,
2020,08,04,04,16,00,46.0,,,,,,,,,,,,,,
2020,08,04,04,17,00,-7.5,,,,,,,,,,,,,,
2020,08,04,04,18,00,-46.6,,,,,,,,,,,,,,
2020,08,04,04,19,00,-107.1,,,,,,,,,,,,,,
2020,08,04,04,20,00,-170.9,,,,,,,,,,,,,,
2020,08,04,04,21,00,-262.8,,,,,,,,,,,,,,
2020,08,04,04,22,00,-377.7,,,,,,,,,,,,,,
2020,08,04,04,23,00,-548.3,,,,,,,,,,,,,,
2020,08,04,04,24,00,-770.3,,,,,,,,,,,,,,
2020,08,04,04,25,00,-1062.6,,,,,,,,,,,,,,
2020,08,04,04,26,00,-1435.0,,,,,,,,,,,,,,
2020,08,04,04,27,00,-1851.7,,,,,,,,,,,,,,
2020,08,04,04,28,00,-2476.0,,,,,,,,,,,,,,
2020,08,04,04,29,00,-3758.7,,,,,,,,,,,,,,
2020,08,04,04,30,00,-4765.1,,,,,,,,,,,,,,
2020,08,04,04,31,00,-5099.2,,,,,,,,,,,,,,
2020,08,04,04,32,00,-4802.8,,,,,,,,,,,,,,
2020,08,04,04,33,00,-3562.9,,,,,,,,,,,,,,
2020,08,04,04,34,00,-193.9,,,,,,,,,,,,,,
2020,08,04,04,35,00,1853.0,,,,,,,,,,,,,,
2020,08,04,04,36,00,1829.0,,,,,,,,,,,,,,
2020,08,04,04,37,00,1433.8,,,,,,,,,,,,,,
2020,08,04,04,38,00,1900.9,,,,,,,,,,,,,,
2020,08,04,04,39,00,1929.7,,,,,,,,,,,,,,
2020,08,04,04,40,00,925.5,,,,,,,,,,,,,,
2020,08,04,04,41,00,-744.8,,,,,,,,,,,,,,
2020,08,04,04,42,00,-2318.7,,,,,,,,,,,,,,
2020,08,04,04,43,00,773.9,,,,,,,,,,,,,,
2020,08,04,04,44,00,3343.5,,,,,,,,,,,,,,
2020,08,04,04,45,00,2724.1,,,,,,,,,,,,,,
2020,08,04,04,46,00,-28.1,,,,,,,,,,,,,,
2020,08,04,04,47,00,-2345.4,,,,,,,,,,,,,,
2020,08,04,04,48,00,-2867.5,,,,,,,,,,,,,,
2020,08,04,04,49,00,-2032.8,,,,,,,,,,,,,,
2020,08,04,04,50,00,-947.2,,,,,,,,,,,,,,
2020,08,04,04,51,00,-410.0,,,,,,,,,,,,,,
2020,08,04,04,52,00,-216.2,,,,,,,,,,,,,,
2020,08,04,04,53,00,-629.7,,,,,,,,,,,,,,
2020,08,04,04,54,00,-813.1,,,,,,,,,,,,,,
2020,08,04,04,55,00,-700.9,,,,,,,,,,,,,,
2020,08,04,04,56,00,-1411.8,,,,,,,,,,,,,,
2020,08,04,04,57,00,-1526.0,,,,,,,,,,,,,,
2020,08,04,04,58,00,-1686.5,,,,,,,,,,,,,,
2020,08,04,04,59,00,-954.9,,,,,,,,,,,,,,
2020,08,04,05,00,00,-423.3,,,,,,,,,,,,,,
2020,08,04,05,01,00,-78.5,,,,,,,,,,,,,,
2020,08,04,05,02,00,-50.0,,,,,,,,,,,,,,
2020,08,04,05,03,00,-186.2,,,,,,,,,,,,,,
2020,08,04,05,04,00,-159.0,,,,,,,,,,,,,,
2020,08,04,05,05,00,-267.3,,,,,,,,,,,,,,
2020,08,04,05,06,00,-438.6,,,,,,,,,,,,,,
2020,08,04,05,07,00,-838.3,,,,,,,,,,,,,,
2020,08,04,05,08,00,-1012.7,,,,,,,,,,,,,,
2020,08,04,05,09,00,-395.8,,,,,,,,,,,,,,
2020,08,04,05,10,00,-260.7,,,,,,,,,,,,,,
2020,08,04,05,11,00,-680.8,,,,,,,,,,,,,,
2020,08,04,05,12,00,-1124.0,,,,,,,,,,,,,,
2020,08,04,05,13,00,-1335.8,,,,,,,,,,,,,,
2020,08,04,05,14,00,-4.9,,,,,,,,,,,,,,
2020,08,04,05,15,00,294.1,,,,,,,,,,,,,,
2020,08,04,05,16,00,396.1,,,,,,,,,,,,,,
2020,08,04,05,17,00,433.9,,,,,,,,,,,,,,
2020,08,04,05,18,00,119.0,,,,,,,,,,,,,,
2020,08,04,05,19,00,-229.6,,,,,,,,,,,,,,
2020,08,04,05,20,00,-547.7,,,,,,,,,,,,,,
2020,08,04,05,21,00,-645.3,,,,,,,,,,,,,,
2020,08,04,05,22,00,-579.8,,,,,,,,,,,,,,
2020,08,04,05,23,00,-626.9,,,,,,,,,,,,,,
2020,08,04,05,24,00,-651.8,,,,,,,,,,,,,,
2020,08,04,05,25,00,-662.8,,,,,,,,,,,,,,
2020,08,04,05,26,00,-630.7,,,,,,,,,,,,,,
2020,08,04,05,27,00,-513.4,,,,,,,,,,,,,,
2020,08,04,05,28,00,-406.9,,,,,,,,,,,,,,
2020,08,04,05,29,00,-320.7,,,,,,,,,,,,,,
2020,08,04,05,30,00,-239.2,,,,,,,,,,,,,,
2020,08,04,05,31,00,-248.9,,,,,,,,,,,,,,
2020,08,04,05,32,00,-236.8,,,,,,,,,,,,,,
2020,08,04,05,33,00,-187.4,,,,,,,,,,,,,,
2020,08,04,05,34,00,-118.4,,,,,,,,,,,,,,
2020,08,04,05,35,00,-58.1,,,,,,,,,,,,,,
2020,08,04,05,36,00,-7.1,,,,,,,,,,,,,,
2020,08,04,05,37,00,,,,,,,,,,,,,,,
2020,08,04,05,38,00,,,,,,,,,,,,,,,
2020,08,04,05,39,00,102.1,,,,,,,,,,,,,,
2020,08,04,05,40,00,19.0,,,,,,,,,,,,,,
2020,08,04,05,41,00,1.2,,,,,,,,,,,,,,
2020,08,04,05,42,00,-43.3,,,,,,,,,,,,,,
2020,08,04,05,43,00,-58.4,,,,,,,,,,,,,,
2020,08,04,05,44,00,-39.7,,,,,,,,,,,,,,
2020,08,04,05,45,00,-17.5,,,,,,,,,,,,,,
2020,08,04,05,46,00,32.8,,,,,,,,,,,,,,
2020,08,04,05,47,00,71.3,,,,,,,,,,,,,,
2020,08,04,05,48,00,79.1,,,,,,,,,,,,,,
2020,08,04,05,49,00,57.7,,,,,,,,,,,,,,
2020,08,04,05,50,00,50.9,,,,,,,,,,,,,,
2020,08,04,05,51,00,63.3,,,,,,,,,,,,,,
2020,08,04,05,52,00,25.6,,,,,,,,,,,,,,
2020,08,04,05,53,00,-20.9,,,,,,,,,,,,,,
2020,08,04,05,54,00,-54.5,,,,,,,,,,,,,,
2020,08,04,05,55,00,-101.0,,,,,,,,,,,,,,
2020,08,04,05,56,00,-136.0,,,,,,,,,,,,,,
2020,08,04,05,57,00,-204.5,,,,,,,,,,,,,,
2020,08,04,05,58,00,-255.9,,,,,,,,,,,,,,
2020,08,04,05,59,00,-207.6,,,,,,,,,,,,,,
2020,08,04,06,00,00,-307.0,,,,,,,,,,,,,,
2020,08,04,06,01,00,-628.2,,,,,,,,,,,,,,
2020,08,04,06,02,00,-1059.4,,,,,,,,,,,,,,
2020,08,04,06,03,00,-1370.8,,,,,,,,,,,,,,
2020,08,04,06,04,00,-1703.4,,,,,,,,,,,,,,
2020,08,04,06,05,00,-2109.0,,,,,,,,,,,,,,
2020,08,04,06,06,00,-2194.9,,,,,,,,,,,,,,
2020,08,04,06,07,00,-1298.3,,,,,,,,,,,,,,
2020,08,04,06,08,00,369.2,,,,,,,,,,,,,,
2020,08,04,06,09,00,895.7,,,,,,,,,,,,,,
2020,08,04,06,10,00,331.4,,,,,,,,,,,,,,
2020,08,04,06,11,00,-676.1,,,,,,,,,,,,,,
2020,08,04,06,12,00,-2079.9,,,,,,,,,,,,,,
2020,08,04,06,13,00,-2463.6,,,,,,,,,,,,,,
2020,08,04,06,14,00,-1710.7,,,,,,,,,,,,,,
2020,08,04,06,15,00,208.6,,,,,,,,,,,,,,
2020,08,04,06,16,00,133.7,,,,,,,,,,,,,,
2020,08,04,06,17,00,-1609.5,,,,,,,,,,,,,,
2020,08,04,06,18,00,-3414.1,,,,,,,,,,,,,,
2020,08,04,06,19,00,-3458.2,,,,,,,,,,,,,,
2020,08,04,06,20,00,-3103.7,,,,,,,,,,,,,,
2020,08,04,06,21,00,-3172.7,,,,,,,,,,,,,,
2020,08,04,06,22,00,-3193.9,,,,,,,,,,,,,,
2020,08,04,06,23,00,-3028.4,,,,,,,,,,,,,,
2020,08,04,06,24,00,-2818.7,,,,,,,,,,,,,,
2020,08,04,06,25,00,-2123.5,,,,,,,,,,,,,,
2020,08,04,06,26,00,-1918.8,,,,,,,,,,,,,,
2020,08,04,06,27,00,-1527.4,,,,,,,,,,,,,,
2020,08,04,06,28,00,-1227.9,,,,,,,,,,,,,,
2020,08,04,06,29,00,-743.4,,,,,,,,,,,,,,
2020,08,04,06,30,00,-762.1,,,,,,,,,,,,,,
2020,08,04,06,31,00,-755.4,,,,,,,,,,,,,,
2020,08,04,06,32,00,-636.1,,,,,,,,,,,,,,
2020,08,04,06,33,00,-642.8,,,,,,,,,,,,,,
2020,08,04,06,34,00,-783.3,,,,,,,,,,,,,,
2020,08,04,06,35,00,-743.7,,,,,,,,,,,,,,
2020,08,04,06,36,00,-748.4,,,,,,,,,,,,,,
2020,08,04,06,37,00,,,,,,,,,,,,,,,
2020,08,04,06,38,00,,,,,,,,,,,,,,,
2020,08,04,06,39,00,-425.9,,,,,,,,,,,,,,
2020,08,04,06,40,00,-613.0,,,,,,,,,,,,,,
2020,08,04,06,41,00,-498.0,,,,,,,,,,,,,,
2020,08,04,06,42,00,-397.2,,,,,,,,,,,,,,
2020,08,04,06,43,00,-411.5,,,,,,,,,,,,,,
2020,08,04,06,44,00,-382.0,,,,,,,,,,,,,,
2020,08,04,06,45,00,-280.5,,,,,,,,,,,,,,
2020,08,04,06,46,00,-244.3,,,,,,,,,,,,,,
2020,08,04,06,47,00,-112.3,,,,,,,,,,,,,,
2020,08,04,06,48,00,-24.7,,,,,,,,,,,,,,
2020,08,04,06,49,00,73.6,,,,,,,,,,,,,,
2020,08,04,06,50,00,133.5,,,,,,,,,,,,,,
2020,08,04,06,51,00,167.4,,,,,,,,,,,,,,
2020,08,04,06,52,00,206.2,,,,,,,,,,,,,,
2020,08,04,06,53,00,206.6,,,,,,,,,,,,,,
2020,08,04,06,54,00,217.6,,,,,,,,,,,,,,
2020,08,04,06,55,00,192.6,,,,,,,,,,,,,,
2020,08,04,06,56,00,179.9,,,,,,,,,,,,,,
2020,08,04,06,57,00,167.5,,,,,,,,,,,,,,
2020,08,04,06,58,00,165.1,,,,,,,,,,,,,,
2020,08,04,06,59,00,174.8,,,,,,,,,,,,,,
2020,08,04,07,00,00,173.0,,,,,,,,,,,,,,
2020,08,04,07,01,00,177.9,,,,,,,,,,,,,,
2020,08,04,07,02,00,170.2,,,,,,,,,,,,,,
2020,08,04,07,03,00,148.3,,,,,,,,,,,,,,
2020,08,04,07,04,00,134.8,,,,,,,,,,,,,,
2020,08,04,07,05,00,122.4,,,,,,,,,,,,,,
2020,08,04,07,06,00,113.1,,,,,,,,,,,,,,
2020,08,04,07,07,00,125.1,,,,,,,,,,,,,,
2020,08,04,07,08,00,144.9,,,,,,,,,,,,,,
2020,08,04,07,09,00,148.7,,,,,,,,,,,,,,
2020,08,04,07,10,00,166.0,,,,,,,,,,,,,,
2020,08,04,07,11,00,183.4,,,,,,,,,,,,,,
2020,08,04,07,12,00,193.9,,,,,,,,,,,,,,
2020,08,04,07,13,00,199.3,,,,,,,,,,,,,,
2020,08,04,07,14,00,188.9,,,,,,,,,,,,,,
2020,08,04,07,15,00,206.2,,,,,,,,,,,,,,
2020,08,04,07,16,00,232.2,,,,,,,,,,,,,,
2020,08,04,07,17,00,249.2,,,,,,,,,,,,,,
2020,08,04,07,18,00,261.3,,,,,,,,,,,,,,
2020,08,04,07,19,00,271.5,,,,,,,,,,,,,,
2020,08,04,07,20,00,277.3,,,,,,,,,,,,,,
2020,08,04,07,21,00,288.1,,,,,,,,,,,,,,
2020,08,04,07,22,00,307.4,,,,,,,,,,,,,,
2020,08,04,07,23,00,288.8,,,,,,,,,,,,,,
2020,08,04,07,24,00,303.7,,,,,,,,,,,,,,
2020,08,04,07,25,00,303.3,,,,,,,,,,,,,,
2020,08,04,07,26,00,283.9,,,,,,,,,,,,,,
2020,08,04,07,27,00,278.6,,,,,,,,,,,,,,
2020,08,04,07,28,00,285.5,,,,,,,,,,,,,,
2020,08,04,07,29,00,263.8,,,,,,,,,,,,,,
2020,08,04,07,30,00,266.7,,,,,,,,,,,,,,
2020,08,04,07,31,00,268.5,,,,,,,,,,,,,,
2020,08,04,07,32,00,274.4,,,,,,,,,,,,,,
2020,08,04,07,33,00,286.6,,,,,,,,,,,,,,
2020,08,04,07,34,00,270.5,,,,,,,,,,,,,,
2020,08,04,07,35,00,272.5,,,,,,,,,,,,,,
2020,08,04,07,36,00,272.1,,,,,,,,,,,,,,
2020,08,04,07,37,00,269.0,,,,,,,,,,,,,,
2020,08,04,07,38,00,250.8,,,,,,,,,,,,,,
2020,08,04,07,39,00,273.9,,,,,,,,,,,,,,
2020,08,04,07,40,00,279.0,,,,,,,,,,,,,,
2020,08,04,07,41,00,300.7,,,,,,,,,,,,,,
2020,08,04,07,42,00,288.5,,,,,,,,,,,,,,
2020,08,04,07,43,00,268.8,,,,,,,,,,,,,,
2020,08,04,07,44,00,262.0,,,,,,,,,,,,,,
2020,08,04,07,45,00,258.6,,,,,,,,,,,,,,
2020,08,04,07,46,00,256.6,,,,,,,,,,,,,,
2020,08,04,07,47,00,268.3,,,,,,,,,,,,,,
2020,08,04,07,48,00,256.1,,,,,,,,,,,,,,
2020,08,04,07,49,00,276.7,,,,,,,,,,,,,,
2020,08,04,07,50,00,289.6,,,,,,,,,,,,,,
2020,08,04,07,51,00,297.6,,,,,,,,,,,,,,
2020,08,04,07,52,00,319.8,,,,,,,,,,,,,,
2020,08,04,07,53,00,342.0,,,,,,,,,,,,,,
2020,08,04,07,54,00,322.6,,,,,,,,,,,,,,
2020,08,04,07,55,00,326.3,,,,,,,,,,,,,,
2020,08,04,07,56,00,313.0,,,,,,,,,,,,,,
2020,08,04,07,57,00,328.6,,,,,,,,,,,,,,
2020,08,04,07,58,00,328.2,,,,,,,,,,,,,,
2020,08,04,07,59,00,344.1,,,,,,,,,,,,,,
2020,08,04,08,00,00,371.9,,,,,,,,,,,,,,
2020,08,04,08,01,00,,,,,,,,,,,,,,,
2020,08,04,08,02,00,,,,,,,,,,,,,,,
2020,08,04,08,03,00,369.9,,,,,,,,,,,,,,
2020,08,04,08,04,00,353.2,,,,,,,,,,,,,,
2020,08,04,08,05,00,356.4,,,,,,,,,,,,,,
2020,08,04,08,06,00,409.5,,,,,,,,,,,,,,
2020,08,04,08,07,00,418.8,,,,,,,,,,,,,,
2020,08,04,08,08,00,429.6,,,,,,,,,,,,,,
2020,08,04,08,09,00,442.8,,,,,,,,,,,,,,
2020,08,04,08,10,00,409.1,,,,,,,,,,,,,,
2020,08,04,08,11,00,454.7,,,,,,,,,,,,,,
2020,08,04,08,12,00,430.6,,,,,,,,,,,,,,
2020,08,04,08,13,00,395.7,,,,,,,,,,,,,,
2020,08,04,08,14,00,382.3,,,,,,,,,,,,,,
2020,08,04,08,15,00,400.2,,,,,,,,,,,,,,
2020,08,04,08,16,00,412.9,,,,,,,,,,,,,,
2020,08,04,08,17,00,386.9,,,,,,,,,,,,,,
2020,08,04,08,18,00,314.4,,,,,,,,,,,,,,
2020,08,04,08,19,00,260.4,,,,,,,,,,,,,,
2020,08,04,08,20,00,258.8,,,,,,,,,,,,,,
2020,08,04,08,21,00,276.6,,,,,,,,,,,,,,
2020,08,04,08,22,00,245.9,,,,,,,,,,,,,,
2020,08,04,08,23,00,204.0,,,,,,,,,,,,,,
2020,08,04,08,24,00,247.5,,,,,,,,,,,,,,
2020,08,04,08,25,00,255.5,,,,,,,,,,,,,,
2020,08,04,08,26,00,268.7,,,,,,,,,,,,,,
2020,08,04,08,27,00,225.5,,,,,,,,,,,,,,
2020,08,04,08,28,00,207.3,,,,,,,,,,,,,,
2020,08,04,08,29,00,206.5,,,,,,,,,,,,,,
2020,08,04,08,30,00,206.5,,,,,,,,,,,,,,
2020,08,04,08,31,00,198.7,,,,,,,,,,,,,,
2020,08,04,08,32,00,216.5,,,,,,,,,,,,,,
2020,08,04,08,33,00,227.5,,,,,,,,,,,,,,
2020,08,04,08,34,00,205.0,,,,,,,,,,,,,,
2020,08,04,08,35,00,240.1,,,,,,,,,,,,,,
2020,08,04,08,36,00,213.9,,,,,,,,,,,,,,
2020,08,04,08,37,00,207.3,,,,,,,,,,,,,,
2020,08,04,08,38,00,199.5,,,,,,,,,,,,,,
2020,08,04,08,39,00,194.1,,,,,,,,,,,,,,
2020,08,04,08,40,00,180.5,,,,,,,,,,,,,,
2020,08,04,08,41,00,213.2,,,,,,,,,,,,,,
2020,08,04,08,42,00,224.7,,,,,,,,,,,,,,
2020,08,04,08,43,00,232.2,,,,,,,,,,,,,,
2020,08,04,08,44,00,244.7,,,,,,,,,,,,,,
2020,08,04,08,45,00,278.6,,,,,,,,,,,,,,
2020,08,04,08,46,00,256.9,,,,,,,,,,,,,,
2020,08,04,08,47,00,246.1,,,,,,,,,,,,,,
2020,08,04,08,48,00,268.6,,,,,,,,,,,,,,
2020,08,04,08,49,00,324.6,,,,,,,,,,,,,,
2020,08,04,08,50,00,321.5,,,,,,,,,,,,,,
2020,08,04,08,51,00,315.4,,,,,,,,,,,,,,
2020,08,04,08,52,00,337.5,,,,,,,,,,,,,,
2020,08,04,08,53,00,459.2,,,,,,,,,,,,,,
2020,08,04,08,54,00,506.9,,,,,,,,,,,,,,
2020,08,04,08,55,00,555.0,,,,,,,,,,,,,,
2020,08,04,08,56,00,507.9,,,,,,,,,,,,,,
2020,08,04,08,57,00,387.7,,,,,,,,,,,,,,
2020,08,04,08,58,00,337.2,,,,,,,,,,,,,,
2020,08,04,08,59,00,384.3,,,,,,,,,,,,,,
2020,08,04,09,00,00,318.6,,,,,,,,,,,,,,
2020,08,04,09,01,00,300.4,,,,,,,,,,,,,,
2020,08,04,09,02,00,327.0,,,,,,,,,,,,,,
2020,08,04,09,03,00,297.6,,,,,,,,,,,,,,
2020,08,04,09,04,00,279.9,,,,,,,,,,,,,,
2020,08,04,09,05,00,308.9,,,,,,,,,,,,,,
2020,08,04,09,06,00,279.8,,,,,,,,,,,,,,
2020,08,04,09,07,00,304.5,,,,,,,,,,,,,,
2020,08,04,09,08,00,337.2,,,,,,,,,,,,,,
2020,08,04,09,09,00,318.4,,,,,,,,,,,,,,
2020,08,04,09,10,00,298.4,,,,,,,,,,,,,,
2020,08,04,09,11,00,293.4,,,,,,,,,,,,,,
2020,08,04,09,12,00,244.6,,,,,,,,,,,,,,
2020,08,04,09,13,00,277.3,,,,,,,,,,,,,,
2020,08,04,09,14,00,285.9,,,,,,,,,,,,,,
2020,08,04,09,15,00,294.5,,,,,,,,,,,,,,
2020,08,04,09,16,00,280.6,,,,,,,,,,,,,,
2020,08,04,09,17,00,226.5,,,,,,,,,,,,,,
2020,08,04,09,18,00,186.2,,,,,,,,,,,,,,
2020,08,04,09,19,00,211.4,,,,,,,,,,,,,,
2020,08,04,09,20,00,232.6,,,,,,,,,,,,,,
2020,08,04,09,21,00,244.8,,,,,,,,,,,,,,
2020,08,04,09,22,00,293.2,,,,,,,,,,,,,,
2020,08,04,09,23,00,375.8,,,,,,,,,,,,,,
2020,08,04,09,24,00,304.4,,,,,,,,,,,,,,
2020,08,04,09,25,00,230.9,,,,,,,,,,,,,,
2020,08,04,09,26,00,276.7,,,,,,,,,,,,,,
2020,08,04,09,27,00,272.8,,,,,,,,,,,,,,
2020,08,04,09,28,00,242.4,,,,,,,,,,,,,,
2020,08,04,09,29,00,267.9,,,,,,,,,,,,,,
2020,08,04,09,30,00,303.0,,,,,,,,,,,,,,
2020,08,04,09,31,00,270.1,,,,,,,,,,,,,,
2020,08,04,09,32,00,276.7,,,,,,,,,,,,,,
2020,08,04,09,33,00,282.6,,,,,,,,,,,,,,
2020,08,04,09,34,00,241.7,,,,,,,,,,,,,,
2020,08,04,09,35,00,229.5,,,,,,,,,,,,,,
2020,08,04,09,36,00,311.1,,,,,,,,,,,,,,
2020,08,04,09,37,00,320.8,,,,,,,,,,,,,,
2020,08,04,09,38,00,267.9,,,,,,,,,,,,,,
2020,08,04,09,39,00,282.2,,,,,,,,,,,,,,
2020,08,04,09,40,00,305.1,,,,,,,,,,,,,,