2021,02,25,00,00,00,124.3,,,,,,,,,,,,,,
2021,02,25,00,01,00,124.7,,,,,,,,,,,,,,
2021,02,25,00,02,00,126.8,,,,,,,,,,,,,,
2021,02,25,00,03,00,133.4,,,,,,,,,,,,,,
2021,02,25,00,04,00,134.4,,,,,,,,,,,,,,
2021,02,25,00,05,00,135.5,,,,,,,,,,,,,,
2021,02,25,00,06,00,135.0,,,,,,,,,,,,,,
2021,02,25,00,07,00,137.4,,,,,,,,,,,,,,
2021,02,25,00,08,00,140.6,,,,,,,,,,,,,,
2021,02,25,00,09,00,148.2,,,,,,,,,,,,,,
2021,02,25,00,10,00,150.7,,,,,,,,,,,,,,
2021,02,25,00,11,00,149.2,,,,,,,,,,,,,,
2021,02,25,00,12,00,139.0,,,,,,,,,,,,,,
2021,02,25,00,13,00,138.5,,,,,,,,,,,,,,
2021,02,25,00,14,00,140.6,,,,,,,,,,,,,,
2021,02,25,00,15,00,141.8,,,,,,,,,,,,,,
2021,02,25,00,16,00,142.6,,,,,,,,,,,,,,
2021,02,25,00,17,00,140.2,,,,,,,,,,,,,,
2021,02,25,00,18,00,138.0,,,,,,,,,,,,,,
2021,02,25,00,19,00,140.2,,,,,,,,,,,,,,
2021,02,25,00,20,00,136.9,,,,,,,,,,,,,,
2021,02,25,00,21,00,140.4,,,,,,,,,,,,,,
2021,02,25,00,22,00,142.9,,,,,,,,,,,,,,
2021,02,25,00,23,00,146.7,,,,,,,,,,,,,,
2021,02,25,00,24,00,144.5,,,,,,,,,,,,,,
2021,02,25,00,25,00,137.2,,,,,,,,,,,,,,
2021,02,25,00,26,00,138.2,,,,,,,,,,,,,,
2021,02,25,00,27,00,136.5,,,,,,,,,,,,,,
2021,02,25,00,28,00,141.9,,,,,,,,,,,,,,
2021,02,25,00,29,00,136.6,,,,,,,,,,,,,,
2021,02,25,00,30,00,126.5,,,,,,,,,,,,,,
2021,02,25,00,31,00,128.3,,,,,,,,,,,,,,
2021,02,25,00,32,00,125.9,,,,,,,,,,,,,,
2021,02,25,00,33,00,125.8,,,,,,,,,,,,,,
2021,02,25,00,34,00,126.1,,,,,,,,,,,,,,
2021,02,25,00,35,00,127.9,,,,,,,,,,,,,,
2021,02,25,00,36,00,127.1,,,,,,,,,,,,,,
2021,02,25,00,37,00,129.3,,,,,,,,,,,,,,
2021,02,25,00,38,00,134.8,,,,,,,,,,,,,,
2021,02,25,00,39,00,134.1,,,,,,,,,,,,,,
2021,02,25,00,40,00,126.3,,,,,,,,,,,,,,
2021,02,25,00,41,00,133.4,,,,,,,,,,,,,,
2021,02,25,00,42,00,125.6,,,,,,,,,,,,,,
2021,02,25,00,43,00,127.4,,,,,,,,,,,,,,
2021,02,25,00,44,00,127.4,,,,,,,,,,,,,,
2021,02,25,00,45,00,129.7,,,,,,,,,,,,,,
2021,02,25,00,46,00,127.2,,,,,,,,,,,,,,
2021,02,25,00,47,00,124.4,,,,,,,,,,,,,,
2021,02,25,00,48,00,125.0,,,,,,,,,,,,,,
2021,02,25,00,49,00,126.8,,,,,,,,,,,,,,
2021,02,25,00,50,00,132.1,,,,,,,,,,,,,,
2021,02,25,00,51,00,130.3,,,,,,,,,,,,,,
2021,02,25,00,52,00,134.2,,,,,,,,,,,,,,
2021,02,25,00,53,00,138.0,,,,,,,,,,,,,,
2021,02,25,00,54,00,137.3,,,,,,,,,,,,,,
2021,02,25,00,55,00,138.0,,,,,,,,,,,,,,
2021,02,25,00,56,00,133.6,,,,,,,,,,,,,,
2021,02,25,00,57,00,126.1,,,,,,,,,,,,,,
2021,02,25,00,58,00,122.5,,,,,,,,,,,,,,
2021,02,25,00,59,00,122.3,,,,,,,,,,,,,,
2021,02,25,01,00,00,124.7,,,,,,,,,,,,,,
2021,02,25,01,01,00,125.4,,,,,,,,,,,,,,
2021,02,25,01,02,00,128.1,,,,,,,,,,,,,,
2021,02,25,01,03,00,134.1,,,,,,,,,,,,,,
2021,02,25,01,04,00,132.3,,,,,,,,,,,,,,
2021,02,25,01,05,00,136.1,,,,,,,,,,,,,,
2021,02,25,01,06,00,140.3,,,,,,,,,,,,,,
2021,02,25,01,07,00,131.6,,,,,,,,,,,,,,
2021,02,25,01,08,00,123.3,,,,,,,,,,,,,,
2021,02,25,01,09,00,126.2,,,,,,,,,,,,,,
2021,02,25,01,10,00,135.4,,,,,,,,,,,,,,
2021,02,25,01,11,00,135.4,,,,,,,,,,,,,,
2021,02,25,01,12,00,131.9,,,,,,,,,,,,,,
2021,02,25,01,13,00,126.0,,,,,,,,,,,,,,
2021,02,25,01,14,00,130.6,,,,,,,,,,,,,,
2021,02,25,01,15,00,128.6,,,,,,,,,,,,,,
2021,02,25,01,16,00,122.5,,,,,,,,,,,,,,
2021,02,25,01,17,00,123.2,,,,,,,,,,,,,,
2021,02,25,01,18,00,124.3,,,,,,,,,,,,,,
2021,02,25,01,19,00,124.5,,,,,,,,,,,,,,
2021,02,25,01,20,00,,,,,,,,,,,,,,,
2021,02,25,01,21,00,,,,,,,,,,,,,,,
2021,02,25,01,22,00,141.6,,,,,,,,,,,,,,
2021,02,25,01,23,00,150.1,,,,,,,,,,,,,,
2021,02,25,01,24,00,138.2,,,,,,,,,,,,,,
2021,02,25,01,25,00,125.7,,,,,,,,,,,,,,
2021,02,25,01,26,00,124.8,,,,,,,,,,,,,,
2021,02,25,01,27,00,122.7,,,,,,,,,,,,,,
2021,02,25,01,28,00,125.8,,,,,,,,,,,,,,
2021,02,25,01,29,00,136.1,,,,,,,,,,,,,,
2021,02,25,01,30,00,127.6,,,,,,,,,,,,,,
2021,02,25,01,31,00,125.8,,,,,,,,,,,,,,
2021,02,25,01,32,00,124.5,,,,,,,,,,,,,,
2021,02,25,01,33,00,122.4,,,,,,,,,,,,,,
2021,02,25,01,34,00,122.6,,,,,,,,,,,,,,
2021,02,25,01,35,00,126.2,,,,,,,,,,,,,,
2021,02,25,01,36,00,124.9,,,,,,,,,,,,,,
2021,02,25,01,37,00,126.4,,,,,,,,,,,,,,
2021,02,25,01,38,00,123.4,,,,,,,,,,,,,,
2021,02,25,01,39,00,123.5,,,,,,,,,,,,,,
2021,02,25,01,40,00,117.6,,,,,,,,,,,,,,
2021,02,25,01,41,00,118.8,,,,,,,,,,,,,,
2021,02,25,01,42,00,122.5,,,,,,,,,,,,,,
2021,02,25,01,43,00,124.8,,,,,,,,,,,,,,
2021,02,25,01,44,00,126.1,,,,,,,,,,,,,,
2021,02,25,01,45,00,119.0,,,,,,,,,,,,,,
2021,02,25,01,46,00,116.5,,,,,,,,,,,,,,
2021,02,25,01,47,00,114.7,,,,,,,,,,,,,,
2021,02,25,01,48,00,114.9,,,,,,,,,,,,,,
2021,02,25,01,49,00,120.3,,,,,,,,,,,,,,
2021,02,25,01,50,00,127.5,,,,,,,,,,,,,,
2021,02,25,01,51,00,147.3,,,,,,,,,,,,,,
2021,02,25,01,52,00,133.8,,,,,,,,,,,,,,
2021,02,25,01,53,00,144.7,,,,,,,,,,,,,,
2021,02,25,01,54,00,133.0,,,,,,,,,,,,,,
2021,02,25,01,55,00,129.4,,,,,,,,,,,,,,
2021,02,25,01,56,00,127.3,,,,,,,,,,,,,,
2021,02,25,01,57,00,122.7,,,,,,,,,,,,,,
2021,02,25,01,58,00,124.7,,,,,,,,,,,,,,
2021,02,25,01,59,00,142.4,,,,,,,,,,,,,,
2021,02,25,02,00,00,141.6,,,,,,,,,,,,,,
2021,02,25,02,01,00,125.8,,,,,,,,,,,,,,
2021,02,25,02,02,00,125.2,,,,,,,,,,,,,,
2021,02,25,02,03,00,123.8,,,,,,,,,,,,,,
2021,02,25,02,04,00,126.1,,,,,,,,,,,,,,
2021,02,25,02,05,00,125.9,,,,,,,,,,,,,,
2021,02,25,02,06,00,126.8,,,,,,,,,,,,,,
2021,02,25,02,07,00,148.1,,,,,,,,,,,,,,
2021,02,25,02,08,00,146.3,,,,,,,,,,,,,,
2021,02,25,02,09,00,,,,,,,,,,,,,,,
2021,02,25,02,10,00,,,,,,,,,,,,,,,
2021,02,25,02,11,00,141.9,,,,,,,,,,,,,,
2021,02,25,02,12,00,135.3,,,,,,,,,,,,,,
2021,02,25,02,13,00,137.7,,,,,,,,,,,,,,
2021,02,25,02,14,00,132.4,,,,,,,,,,,,,,
2021,02,25,02,15,00,125.3,,,,,,,,,,,,,,
2021,02,25,02,16,00,121.9,,,,,,,,,,,,,,
2021,02,25,02,17,00,127.8,,,,,,,,,,,,,,
2021,02,25,02,18,00,131.6,,,,,,,,,,,,,,
2021,02,25,02,19,00,119.7,,,,,,,,,,,,,,
2021,02,25,02,20,00,,,,,,,,,,,,,,,
2021,02,25,02,21,00,,,,,,,,,,,,,,,
2021,02,25,02,22,00,132.3,,,,,,,,,,,,,,
2021,02,25,02,23,00,133.1,,,,,,,,,,,,,,
2021,02,25,02,24,00,132.0,,,,,,,,,,,,,,
2021,02,25,02,25,00,127.1,,,,,,,,,,,,,,
2021,02,25,02,26,00,125.9,,,,,,,,,,,,,,
2021,02,25,02,27,00,133.0,,,,,,,,,,,,,,
2021,02,25,02,28,00,144.9,,,,,,,,,,,,,,
2021,02,25,02,29,00,157.3,,,,,,,,,,,,,,
2021,02,25,02,30,00,151.9,,,,,,,,,,,,,,
2021,02,25,02,31,00,141.8,,,,,,,,,,,,,,
2021,02,25,02,32,00,136.5,,,,,,,,,,,,,,
2021,02,25,02,33,00,137.1,,,,,,,,,,,,,,
2021,02,25,02,34,00,142.8,,,,,,,,,,,,,,
2021,02,25,02,35,00,150.3,,,,,,,,,,,,,,
2021,02,25,02,36,00,150.1,,,,,,,,,,,,,,
2021,02,25,02,37,00,143.3,,,,,,,,,,,,,,
2021,02,25,02,38,00,141.0,,,,,,,,,,,,,,
2021,02,25,02,39,00,138.2,,,,,,,,,,,,,,
2021,02,25,02,40,00,138.5,,,,,,,,,,,,,,
2021,02,25,02,41,00,140.3,,,,,,,,,,,,,,
2021,02,25,02,42,00,141.8,,,,,,,,,,,,,,
2021,02,25,02,43,00,141.3,,,,,,,,,,,,,,
2021,02,25,02,44,00,135.4,,,,,,,,,,,,,,
2021,02,25,02,45,00,126.5,,,,,,,,,,,,,,
2021,02,25,02,46,00,143.1,,,,,,,,,,,,,,
2021,02,25,02,47,00,132.9,,,,,,,,,,,,,,
2021,02,25,02,48,00,122.9,,,,,,,,,,,,,,
2021,02,25,02,49,00,125.1,,,,,,,,,,,,,,
2021,02,25,02,50,00,124.1,,,,,,,,,,,,,,
2021,02,25,02,51,00,139.0,,,,,,,,,,,,,,
2021,02,25,02,52,00,138.1,,,,,,,,,,,,,,
2021,02,25,02,53,00,143.3,,,,,,,,,,,,,,
2021,02,25,02,54,00,150.1,,,,,,,,,,,,,,
2021,02,25,02,55,00,148.9,,,,,,,,,,,,,,
2021,02,25,02,56,00,134.9,,,,,,,,,,,,,,
2021,02,25,02,57,00,137.4,,,,,,,,,,,,,,
2021,02,25,02,58,00,140.2,,,,,,,,,,,,,,
2021,02,25,02,59,00,146.5,,,,,,,,,,,,,,
2021,02,25,03,00,00,138.7,,,,,,,,,,,,,,
2021,02,25,03,01,00,127.5,,,,,,,,,,,,,,
2021,02,25,03,02,00,137.5,,,,,,,,,,,,,,
2021,02,25,03,03,00,143.2,,,,,,,,,,,,,,
2021,02,25,03,04,00,126.1,,,,,,,,,,,,,,
2021,02,25,03,05,00,120.0,,,,,,,,,,,,,,
2021,02,25,03,06,00,125.3,,,,,,,,,,,,,,
2021,02,25,03,07,00,129.1,,,,,,,,,,,,,,
2021,02,25,03,08,00,127.6,,,,,,,,,,,,,,
2021,02,25,03,09,00,131.8,,,,,,,,,,,,,,
2021,02,25,03,10,00,127.7,,,,,,,,,,,,,,
2021,02,25,03,11,00,124.0,,,,,,,,,,,,,,
2021,02,25,03,12,00,121.5,,,,,,,,,,,,,,
2021,02,25,03,13,00,119.0,,,,,,,,,,,,,,
2021,02,25,03,14,00,117.5,,,,,,,,,,,,,,
2021,02,25,03,15,00,122.8,,,,,,,,,,,,,,
2021,02,25,03,16,00,128.3,,,,,,,,,,,,,,
2021,02,25,03,17,00,123.1,,,,,,,,,,,,,,
2021,02,25,03,18,00,130.4,,,,,,,,,,,,,,
2021,02,25,03,19,00,127.5,,,,,,,,,,,,,,
2021,02,25,03,20,00,125.5,,,,,,,,,,,,,,
2021,02,25,03,21,00,117.7,,,,,,,,,,,,,,
2021,02,25,03,22,00,111.2,,,,,,,,,,,,,,
2021,02,25,03,23,00,113.0,,,,,,,,,,,,,,
2021,02,25,03,24,00,119.1,,,,,,,,,,,,,,
2021,02,25,03,25,00,115.4,,,,,,,,,,,,,,
2021,02,25,03,26,00,117.0,,,,,,,,,,,,,,
2021,02,25,03,27,00,122.1,,,,,,,,,,,,,,
2021,02,25,03,28,00,138.4,,,,,,,,,,,,,,
2021,02,25,03,29,00,136.7,,,,,,,,,,,,,,
2021,02,25,03,30,00,123.7,,,,,,,,,,,,,,
2021,02,25,03,31,00,121.9,,,,,,,,,,,,,,
2021,02,25,03,32,00,114.9,,,,,,,,,,,,,,
2021,02,25,03,33,00,113.0,,,,,,,,,,,,,,
2021,02,25,03,34,00,113.4,,,,,,,,,,,,,,
2021,02,25,03,35,00,115.0,,,,,,,,,,,,,,
2021,02,25,03,36,00,134.3,,,,,,,,,,,,,,
2021,02,25,03,37,00,173.3,,,,,,,,,,,,,,
2021,02,25,03,38,00,150.7,,,,,,,,,,,,,,
2021,02,25,03,39,00,117.5,,,,,,,,,,,,,,
2021,02,25,03,40,00,110.6,,,,,,,,,,,,,,
2021,02,25,03,41,00,105.1,,,,,,,,,,,,,,
2021,02,25,03,42,00,111.1,,,,,,,,,,,,,,
2021,02,25,03,43,00,138.3,,,,,,,,,,,,,,
2021,02,25,03,44,00,164.6,,,,,,,,,,,,,,
2021,02,25,03,45,00,146.6,,,,,,,,,,,,,,
2021,02,25,03,46,00,119.4,,,,,,,,,,,,,,
2021,02,25,03,47,00,119.4,,,,,,,,,,,,,,
2021,02,25,03,48,00,115.0,,,,,,,,,,,,,,
2021,02,25,03,49,00,117.4,,,,,,,,,,,,,,
2021,02,25,03,50,00,115.7,,,,,,,,,,,,,,
2021,02,25,03,51,00,112.3,,,,,,,,,,,,,,
2021,02,25,03,52,00,111.0,,,,,,,,,,,,,,
2021,02,25,03,53,00,113.2,,,,,,,,,,,,,,
2021,02,25,03,54,00,117.3,,,,,,,,,,,,,,
2021,02,25,03,55,00,117.8,,,,,,,,,,,,,,
2021,02,25,03,56,00,122.0,,,,,,,,,,,,,,
2021,02,25,03,57,00,120.0,,,,,,,,,,,,,,
2021,02,25,03,58,00,116.7,,,,,,,,,,,,,,
2021,02,25,03,59,00,115.9,,,,,,,,,,,,,,
2021,02,25,04,00,00,113.3,,,,,,,,,,,,,,
2021,02,25,04,01,00,117.2,,,,,,,,,,,,,,
2021,02,25,04,02,00,117.5,,,,,,,,,,,,,,
2021,02,25,04,03,00,113.9,,,,,,,,,,,,,,
2021,02,25,04,04,00,119.7,,,,,,,,,,,,,,
2021,02,25,04,05,00,111.1,,,,,,,,,,,,,,
2021,02,25,04,06,00,103.4,,,,,,,,,,,,,,
2021,02,25,04,07,00,104.4,,,,,,,,,,,,,,
2021,02,25,04,08,00,113.0,,,,,,,,,,,,,,
2021,02,25,04,09,00,116.1,,,,,,,,,,,,,,
2021,02,25,04,10,00,117.9,,,,,,,,,,,,,,
2021,02,25,04,11,00,121.3,,,,,,,,,,,,,,
2021,02,25,04,12,00,122.1,,,,,,,,,,,,,,
2021,02,25,04,13,00,115.3,,,,,,,,,,,,,,
2021,02,25,04,14,00,111.6,,,,,,,,,,,,,,
2021,02,25,04,15,00,107.4,,,,,,,,,,,,,,
2021,02,25,04,16,00,105.1,,,,,,,,,,,,,,
2021,02,25,04,17,00,103.2,,,,,,,,,,,,,,
2021,02,25,04,18,00,,,,,,,,,,,,,,,
2021,02,25,04,19,00,,,,,,,,,,,,,,,
2021,02,25,04,20,00,115.1,,,,,,,,,,,,,,
2021,02,25,04,21,00,120.0,,,,,,,,,,,,,,
2021,02,25,04,22,00,121.2,,,,,,,,,,,,,,
2021,02,25,04,23,00,116.3,,,,,,,,,,,,,,
2021,02,25,04,24,00,,,,,,,,,,,,,,,
2021,02,25,04,25,00,,,,,,,,,,,,,,,
2021,02,25,04,26,00,107.7,,,,,,,,,,,,,,
2021,02,25,04,27,00,103.2,,,,,,,,,,,,,,
2021,02,25,04,28,00,102.6,,,,,,,,,,,,,,
2021,02,25,04,29,00,106.7,,,,,,,,,,,,,,
2021,02,25,04,30,00,108.1,,,,,,,,,,,,,,
2021,02,25,04,31,00,115.3,,,,,,,,,,,,,,
2021,02,25,04,32,00,111.8,,,,,,,,,,,,,,
2021,02,25,04,33,00,105.0,,,,,,,,,,,,,,
2021,02,25,04,34,00,107.8,,,,,,,,,,,,,,
2021,02,25,04,35,00,116.9,,,,,,,,,,,,,,
2021,02,25,04,36,00,122.8,,,,,,,,,,,,,,
2021,02,25,04,37,00,123.6,,,,,,,,,,,,,,
2021,02,25,04,38,00,124.1,,,,,,,,,,,,,,
2021,02,25,04,39,00,113.1,,,,,,,,,,,,,,
2021,02,25,04,40,00,112.6,,,,,,,,,,,,,,
2021,02,25,04,41,00,115.2,,,,,,,,,,,,,,
2021,02,25,04,42,00,117.7,,,,,,,,,,,,,,
2021,02,25,04,43,00,117.9,,,,,,,,,,,,,,
2021,02,25,04,44,00,121.9,,,,,,,,,,,,,,
2021,02,25,04,45,00,113.5,,,,,,,,,,,,,,
2021,02,25,04,46,00,115.9,,,,,,,,,,,,,,
2021,02,25,04,47,00,120.9,,,,,,,,,,,,,,
2021,02,25,04,48,00,116.0,,,,,,,,,,,,,,
2021,02,25,04,49,00,115.3,,,,,,,,,,,,,,
2021,02,25,04,50,00,107.9,,,,,,,,,,,,,,
2021,02,25,04,51,00,102.6,,,,,,,,,,,,,,
2021,02,25,04,52,00,100.5,,,,,,,,,,,,,,
2021,02,25,04,53,00,100.4,,,,,,,,,,,,,,
2021,02,25,04,54,00,101.4,,,,,,,,,,,,,,
2021,02,25,04,55,00,110.5,,,,,,,,,,,,,,
2021,02,25,04,56,00,110.2,,,,,,,,,,,,,,
2021,02,25,04,57,00,110.8,,,,,,,,,,,,,,
2021,02,25,04,58,00,110.9,,,,,,,,,,,,,,
2021,02,25,04,59,00,106.2,,,,,,,,,,,,,,
2021,02,25,05,00,00,105.3,,,,,,,,,,,,,,
2021,02,25,05,01,00,109.9,,,,,,,,,,,,,,
2021,02,25,05,02,00,109.5,,,,,,,,,,,,,,
2021,02,25,05,03,00,115.6,,,,,,,,,,,,,,
2021,02,25,05,04,00,116.7,,,,,,,,,,,,,,
2021,02,25,05,05,00,119.2,,,,,,,,,,,,,,
2021,02,25,05,06,00,112.0,,,,,,,,,,,,,,
2021,02,25,05,07,00,106.1,,,,,,,,,,,,,,
2021,02,25,05,08,00,100.8,,,,,,,,,,,,,,
2021,02,25,05,09,00,103.1,,,,,,,,,,,,,,
2021,02,25,05,10,00,104.7,,,,,,,,,,,,,,
2021,02,25,05,11,00,101.2,,,,,,,,,,,,,,
2021,02,25,05,12,00,103.9,,,,,,,,,,,,,,
2021,02,25,05,13,00,126.4,,,,,,,,,,,,,,
2021,02,25,05,14,00,133.5,,,,,,,,,,,,,,
2021,02,25,05,15,00,119.6,,,,,,,,,,,,,,
2021,02,25,05,16,00,113.4,,,,,,,,,,,,,,
2021,02,25,05,17,00,112.2,,,,,,,,,,,,,,
2021,02,25,05,18,00,113.3,,,,,,,,,,,,,,
2021,02,25,05,19,00,110.1,,,,,,,,,,,,,,
2021,02,25,05,20,00,110.5,,,,,,,,,,,,,,
2021,02,25,05,21,00,111.5,,,,,,,,,,,,,,
2021,02,25,05,22,00,108.5,,,,,,,,,,,,,,
2021,02,25,05,23,00,113.4,,,,,,,,,,,,,,
2021,02,25,05,24,00,117.2,,,,,,,,,,,,,,
2021,02,25,05,25,00,112.0,,,,,,,,,,,,,,
2021,02,25,05,26,00,103.9,,,,,,,,,,,,,,
2021,02,25,05,27,00,107.9,,,,,,,,,,,,,,
2021,02,25,05,28,00,108.3,,,,,,,,,,,,,,
2021,02,25,05,29,00,106.0,,,,,,,,,,,,,,
2021,02,25,05,30,00,103.2,,,,,,,,,,,,,,
2021,02,25,05,31,00,104.4,,,,,,,,,,,,,,
2021,02,25,05,32,00,103.8,,,,,,,,,,,,,,
2021,02,25,05,33,00,99.6,,,,,,,,,,,,,,
2021,02,25,05,34,00,98.6,,,,,,,,,,,,,,
2021,02,25,05,35,00,99.5,,,,,,,,,,,,,,
2021,02,25,05,36,00,108.2,,,,,,,,,,,,,,
2021,02,25,05,37,00,113.0,,,,,,,,,,,,,,
2021,02,25,05,38,00,119.6,,,,,,,,,,,,,,
2021,02,25,05,39,00,123.2,,,,,,,,,,,,,,
2021,02,25,05,40,00,125.5,,,,,,,,,,,,,,
2021,02,25,05,41,00,113.8,,,,,,,,,,,,,,
2021,02,25,05,42,00,105.2,,,,,,,,,,,,,,
2021,02,25,05,43,00,100.0,,,,,,,,,,,,,,
2021,02,25,05,44,00,98.0,,,,,,,,,,,,,,
2021,02,25,05,45,00,98.0,,,,,,,,,,,,,,
2021,02,25,05,46,00,97.7,,,,,,,,,,,,,,
2021,02,25,05,47,00,98.8,,,,,,,,,,,,,,
2021,02,25,05,48,00,100.0,,,,,,,,,,,,,,
2021,02,25,05,49,00,99.7,,,,,,,,,,,,,,
2021,02,25,05,50,00,101.0,,,,,,,,,,,,,,
2021,02,25,05,51,00,102.8,,,,,,,,,,,,,,
2021,02,25,05,52,00,121.5,,,,,,,,,,,,,,
2021,02,25,05,53,00,132.1,,,,,,,,,,,,,,
2021,02,25,05,54,00,129.7,,,,,,,,,,,,,,
2021,02,25,05,55,00,123.4,,,,,,,,,,,,,,
2021,02,25,05,56,00,121.2,,,,,,,,,,,,,,
2021,02,25,05,57,00,122.1,,,,,,,,,,,,,,
2021,02,25,05,58,00,123.7,,,,,,,,,,,,,,
2021,02,25,05,59,00,126.5,,,,,,,,,,,,,,
2021,02,25,06,00,00,125.5,,,,,,,,,,,,,,
2021,02,25,06,01,00,128.9,,,,,,,,,,,,,,
2021,02,25,06,02,00,122.3,,,,,,,,,,,,,,
2021,02,25,06,03,00,119.2,,,,,,,,,,,,,,
2021,02,25,06,04,00,116.1,,,,,,,,,,,,,,
2021,02,25,06,05,00,105.8,,,,,,,,,,,,,,
2021,02,25,06,06,00,112.1,,,,,,,,,,,,,,
2021,02,25,06,07,00,101.8,,,,,,,,,,,,,,
2021,02,25,06,08,00,100.0,,,,,,,,,,,,,,
2021,02,25,06,09,00,102.7,,,,,,,,,,,,,,
2021,02,25,06,10,00,112.8,,,,,,,,,,,,,,
2021,02,25,06,11,00,114.8,,,,,,,,,,,,,,
2021,02,25,06,12,00,122.1,,,,,,,,,,,,,,
2021,02,25,06,13,00,118.4,,,,,,,,,,,,,,
2021,02,25,06,14,00,114.9,,,,,,,,,,,,,,
2021,02,25,06,15,00,123.8,,,,,,,,,,,,,,
2021,02,25,06,16,00,113.3,,,,,,,,,,,,,,
2021,02,25,06,17,00,106.0,,,,,,,,,,,,,,
2021,02,25,06,18,00,103.3,,,,,,,,,,,,,,
2021,02,25,06,19,00,,,,,,,,,,,,,,,
2021,02,25,06,20,00,,,,,,,,,,,,,,,
2021,02,25,06,21,00,113.7,,,,,,,,,,,,,,
2021,02,25,06,22,00,115.7,,,,,,,,,,,,,,
2021,02,25,06,23,00,112.6,,,,,,,,,,,,,,
2021,02,25,06,24,00,112.3,,,,,,,,,,,,,,
2021,02,25,06,25,00,115.5,,,,,,,,,,,,,,
2021,02,25,06,26,00,119.7,,,,,,,,,,,,,,
2021,02,25,06,27,00,114.9,,,,,,,,,,,,,,
2021,02,25,06,28,00,109.3,,,,,,,,,,,,,,
2021,02,25,06,29,00,116.5,,,,,,,,,,,,,,
2021,02,25,06,30,00,115.5,,,,,,,,,,,,,,
2021,02,25,06,31,00,114.6,,,,,,,,,,,,,,
2021,02,25,06,32,00,121.7,,,,,,,,,,,,,,
2021,02,25,06,33,00,135.6,,,,,,,,,,,,,,
2021,02,25,06,34,00,147.4,,,,,,,,,,,,,,
2021,02,25,06,35,00,166.6,,,,,,,,,,,,,,
2021,02,25,06,36,00,146.0,,,,,,,,,,,,,,
2021,02,25,06,37,00,128.3,,,,,,,,,,,,,,
2021,02,25,06,38,00,122.2,,,,,,,,,,,,,,
2021,02,25,06,39,00,120.6,,,,,,,,,,,,,,
2021,02,25,06,40,00,122.4,,,,,,,,,,,,,,
2021,02,25,06,41,00,143.8,,,,,,,,,,,,,,
2021,02,25,06,42,00,130.4,,,,,,,,,,,,,,
2021,02,25,06,43,00,115.1,,,,,,,,,,,,,,
2021,02,25,06,44,00,116.2,,,,,,,,,,,,,,
2021,02,25,06,45,00,123.2,,,,,,,,,,,,,,
2021,02,25,06,46,00,119.5,,,,,,,,,,,,,,
2021,02,25,06,47,00,116.2,,,,,,,,,,,,,,
2021,02,25,06,48,00,111.0,,,,,,,,,,,,,,
2021,02,25,06,49,00,109.5,,,,,,,,,,,,,,
2021,02,25,06,50,00,117.1,,,,,,,,,,,,,,
2021,02,25,06,51,00,116.6,,,,,,,,,,,,,,
2021,02,25,06,52,00,112.3,,,,,,,,,,,,,,
2021,02,25,06,53,00,,,,,,,,,,,,,,,
2021,02,25,06,54,00,,,,,,,,,,,,,,,
2021,02,25,06,55,00,106.9,,,,,,,,,,,,,,
2021,02,25,06,56,00,108.3,,,,,,,,,,,,,,
2021,02,25,06,57,00,107.0,,,,,,,,,,,,,,
2021,02,25,06,58,00,106.9,,,,,,,,,,,,,,
2021,02,25,06,59,00,110.5,,,,,,,,,,,,,,
2021,02,25,07,00,00,107.9,,,,,,,,,,,,,,
2021,02,25,07,01,00,108.5,,,,,,,,,,,,,,
2021,02,25,07,02,00,109.4,,,,,,,,,,,,,,
2021,02,25,07,03,00,110.1,,,,,,,,,,,,,,
2021,02,25,07,04,00,107.1,,,,,,,,,,,,,,
2021,02,25,07,05,00,108.5,,,,,,,,,,,,,,
2021,02,25,07,06,00,112.4,,,,,,,,,,,,,,
2021,02,25,07,07,00,115.7,,,,,,,,,,,,,,
2021,02,25,07,08,00,121.7,,,,,,,,,,,,,,
2021,02,25,07,09,00,120.4,,,,,,,,,,,,,,
2021,02,25,07,10,00,120.3,,,,,,,,,,,,,,
2021,02,25,07,11,00,122.8,,,,,,,,,,,,,,
2021,02,25,07,12,00,117.6,,,,,,,,,,,,,,
2021,02,25,07,13,00,108.6,,,,,,,,,,,,,,
2021,02,25,07,14,00,109.4,,,,,,,,,,,,,,
2021,02,25,07,15,00,106.4,,,,,,,,,,,,,,
2021,02,25,07,16,00,105.2,,,,,,,,,,,,,,
2021,02,25,07,17,00,109.0,,,,,,,,,,,,,,
2021,02,25,07,18,00,107.6,,,,,,,,,,,,,,
2021,02,25,07,19,00,108.8,,,,,,,,,,,,,,
2021,02,25,07,20,00,114.8,,,,,,,,,,,,,,
2021,02,25,07,21,00,116.4,,,,,,,,,,,,,,
2021,02,25,07,22,00,106.6,,,,,,,,,,,,,,
2021,02,25,07,23,00,106.7,,,,,,,,,,,,,,
2021,02,25,07,24,00,106.6,,,,,,,,,,,,,,
2021,02,25,07,25,00,110.2,,,,,,,,,,,,,,
2021,02,25,07,26,00,114.2,,,,,,,,,,,,,,
2021,02,25,07,27,00,124.6,,,,,,,,,,,,,,
2021,02,25,07,28,00,,,,,,,,,,,,,,,
2021,02,25,07,29,00,,,,,,,,,,,,,,,
2021,02,25,07,30,00,133.7,,,,,,,,,,,,,,
2021,02,25,07,31,00,124.6,,,,,,,,,,,,,,
2021,02,25,07,32,00,116.3,,,,,,,,,,,,,,
2021,02,25,07,33,00,116.3,,,,,,,,,,,,,,
2021,02,25,07,34,00,114.1,,,,,,,,,,,,,,
2021,02,25,07,35,00,116.8,,,,,,,,,,,,,,
2021,02,25,07,36,00,115.1,,,,,,,,,,,,,,
2021,02,25,07,37,00,119.9,,,,,,,,,,,,,,
2021,02,25,07,38,00,125.1,,,,,,,,,,,,,,
2021,02,25,07,39,00,119.5,,,,,,,,,,,,,,
2021,02,25,07,40,00,122.4,,,,,,,,,,,,,,
2021,02,25,07,41,00,122.5,,,,,,,,,,,,,,
2021,02,25,07,42,00,119.0,,,,,,,,,,,,,,
2021,02,25,07,43,00,116.3,,,,,,,,,,,,,,
2021,02,25,07,44,00,118.8,,,,,,,,,,,,,,
2021,02,25,07,45,00,123.2,,,,,,,,,,,,,,
2021,02,25,07,46,00,120.5,,,,,,,,,,,,,,
2021,02,25,07,47,00,119.1,,,,,,,,,,,,,,
2021,02,25,07,48,00,118.7,,,,,,,,,,,,,,
2021,02,25,07,49,00,122.5,,,,,,,,,,,,,,
2021,02,25,07,50,00,118.7,,,,,,,,,,,,,,
2021,02,25,07,51,00,120.2,,,,,,,,,,,,,,
2021,02,25,07,52,00,123.6,,,,,,,,,,,,,,
2021,02,25,07,53,00,136.4,,,,,,,,,,,,,,
2021,02,25,07,54,00,143.3,,,,,,,,,,,,,,
2021,02,25,07,55,00,129.3,,,,,,,,,,,,,,
2021,02,25,07,56,00,124.9,,,,,,,,,,,,,,
2021,02,25,07,57,00,124.0,,,,,,,,,,,,,,
2021,02,25,07,58,00,125.9,,,,,,,,,,,,,,
2021,02,25,07,59,00,124.2,,,,,,,,,,,,,,
2021,02,25,08,00,00,126.0,,,,,,,,,,,,,,
2021,02,25,08,01,00,126.1,,,,,,,,,,,,,,
2021,02,25,08,02,00,124.0,,,,,,,,,,,,,,
2021,02,25,08,03,00,123.0,,,,,,,,,,,,,,
2021,02,25,08,04,00,121.3,,,,,,,,,,,,,,
2021,02,25,08,05,00,123.1,,,,,,,,,,,,,,
2021,02,25,08,06,00,124.5,,,,,,,,,,,,,,
2021,02,25,08,07,00,138.7,,,,,,,,,,,,,,
2021,02,25,08,08,00,148.8,,,,,,,,,,,,,,
2021,02,25,08,09,00,137.2,,,,,,,,,,,,,,
2021,02,25,08,10,00,128.1,,,,,,,,,,,,,,
2021,02,25,08,11,00,129.2,,,,,,,,,,,,,,
2021,02,25,08,12,00,139.6,,,,,,,,,,,,,,
2021,02,25,08,13,00,135.5,,,,,,,,,,,,,,
2021,02,25,08,14,00,131.9,,,,,,,,,,,,,,
2021,02,25,08,15,00,122.6,,,,,,,,,,,,,,
2021,02,25,08,16,00,121.7,,,,,,,,,,,,,,
2021,02,25,08,17,00,119.1,,,,,,,,,,,,,,
2021,02,25,08,18,00,119.7,,,,,,,,,,,,,,
2021,02,25,08,19,00,124.9,,,,,,,,,,,,,,
2021,02,25,08,20,00,128.2,,,,,,,,,,,,,,
2021,02,25,08,21,00,128.2,,,,,,,,,,,,,,
2021,02,25,08,22,00,123.7,,,,,,,,,,,,,,
2021,02,25,08,23,00,132.7,,,,,,,,,,,,,,
2021,02,25,08,24,00,140.5,,,,,,,,,,,,,,
2021,02,25,08,25,00,136.5,,,,,,,,,,,,,,
2021,02,25,08,26,00,129.7,,,,,,,,,,,,,,
2021,02,25,08,27,00,131.2,,,,,,,,,,,,,,
2021,02,25,08,28,00,144.8,,,,,,,,,,,,,,
2021,02,25,08,29,00,137.7,,,,,,,,,,,,,,
2021,02,25,08,30,00,149.2,,,,,,,,,,,,,,
2021,02,25,08,31,00,175.6,,,,,,,,,,,,,,
2021,02,25,08,32,00,191.4,,,,,,,,,,,,,,
2021,02,25,08,33,00,236.2,,,,,,,,,,,,,,
2021,02,25,08,34,00,245.8,,,,,,,,,,,,,,
2021,02,25,08,35,00,207.6,,,,,,,,,,,,,,
2021,02,25,08,36,00,221.7,,,,,,,,,,,,,,
2021,02,25,08,37,00,195.8,,,,,,,,,,,,,,
2021,02,25,08,38,00,179.5,,,,,,,,,,,,,,
2021,02,25,08,39,00,168.4,,,,,,,,,,,,,,
2021,02,25,08,40,00,157.7,,,,,,,,,,,,,,
2021,02,25,08,41,00,151.2,,,,,,,,,,,,,,
2021,02,25,08,42,00,147.5,,,,,,,,,,,,,,
2021,02,25,08,43,00,141.8,,,,,,,,,,,,,,
2021,02,25,08,44,00,146.3,,,,,,,,,,,,,,
2021,02,25,08,45,00,145.3,,,,,,,,,,,,,,
2021,02,25,08,46,00,146.7,,,,,,,,,,,,,,
2021,02,25,08,47,00,142.9,,,,,,,,,,,,,,
2021,02,25,08,48,00,140.4,,,,,,,,,,,,,,
2021,02,25,08,49,00,137.0,,,,,,,,,,,,,,
2021,02,25,08,50,00,129.9,,,,,,,,,,,,,,
2021,02,25,08,51,00,128.7,,,,,,,,,,,,,,
2021,02,25,08,52,00,131.8,,,,,,,,,,,,,,
2021,02,25,08,53,00,139.4,,,,,,,,,,,,,,
2021,02,25,08,54,00,140.2,,,,,,,,,,,,,,
2021,02,25,08,55,00,151.4,,,,,,,,,,,,,,
2021,02,25,08,56,00,141.2,,,,,,,,,,,,,,
2021,02,25,08,57,00,140.2,,,,,,,,,,,,,,
2021,02,25,08,58,00,136.9,,,,,,,,,,,,,,
2021,02,25,08,59,00,144.1,,,,,,,,,,,,,,
2021,02,25,09,00,00,138.8,,,,,,,,,,,,,,
2021,02,25,09,01,00,139.7,,,,,,,,,,,,,,
2021,02,25,09,02,00,140.7,,,,,,,,,,,,,,
2021,02,25,09,03,00,143.8,,,,,,,,,,,,,,
2021,02,25,09,04,00,143.4,,,,,,,,,,,,,,
2021,02,25,09,05,00,141.7,,,,,,,,,,,,,,
2021,02,25,09,06,00,141.4,,,,,,,,,,,,,,
2021,02,25,09,07,00,143.1,,,,,,,,,,,,,,
2021,02,25,09,08,00,149.5,,,,,,,,,,,,,,
2021,02,25,09,09,00,149.0,,,,,,,,,,,,,,
2021,02,25,09,10,00,149.2,,,,,,,,,,,,,,
2021,02,25,09,11,00,154.6,,,,,,,,,,,,,,
2021,02,25,09,12,00,151.8,,,,,,,,,,,,,,
2021,02,25,09,13,00,148.3,,,,,,,,,,,,,,
2021,02,25,09,14,00,141.3,,,,,,,,,,,,,,
2021,02,25,09,15,00,142.4,,,,,,,,,,,,,,
2021,02,25,09,16,00,147.5,,,,,,,,,,,,,,
2021,02,25,09,17,00,151.3,,,,,,,,,,,,,,
2021,02,25,09,18,00,150.8,,,,,,,,,,,,,,
2021,02,25,09,19,00,160.8,,,,,,,,,,,,,,
2021,02,25,09,20,00,185.7,,,,,,,,,,,,,,
2021,02,25,09,21,00,157.9,,,,,,,,,,,,,,
2021,02,25,09,22,00,152.3,,,,,,,,,,,,,,
2021,02,25,09,23,00,167.0,,,,,,,,,,,,,,
2021,02,25,09,24,00,156.5,,,,,,,,,,,,,,
2021,02,25,09,25,00,,,,,,,,,,,,,,,
2021,02,25,09,26,00,,,,,,,,,,,,,,,
2021,02,25,09,27,00,154.0,,,,,,,,,,,,,,
2021,02,25,09,28,00,171.4,,,,,,,,,,,,,,
2021,02,25,09,29,00,159.5,,,,,,,,,,,,,,
2021,02,25,09,30,00,154.5,,,,,,,,,,,,,,
2021,02,25,09,31,00,151.8,,,,,,,,,,,,,,
2021,02,25,09,32,00,150.7,,,,,,,,,,,,,,
2021,02,25,09,33,00,151.4,,,,,,,,,,,,,,
2021,02,25,09,34,00,149.6,,,,,,,,,,,,,,
2021,02,25,09,35,00,150.0,,,,,,,,,,,,,,
2021,02,25,09,36,00,148.5,,,,,,,,,,,,,,
2021,02,25,09,37,00,146.1,,,,,,,,,,,,,,
2021,02,25,09,38,00,148.8,,,,,,,,,,,,,,
2021,02,25,09,39,00,168.1,,,,,,,,,,,,,,
2021,02,25,09,40,00,175.6,,,,,,,,,,,,,,
2021,02,25,09,41,00,162.6,,,,,,,,,,,,,,
2021,02,25,09,42,00,152.7,,,,,,,,,,,,,,
2021,02,25,09,43,00,158.9,,,,,,,,,,,,,,
2021,02,25,09,44,00,159.2,,,,,,,,,,,,,,
2021,02,25,09,45,00,166.3,,,,,,,,,,,,,,
2021,02,25,09,46,00,171.4,,,,,,,,,,,,,,