2020,01,14,00,00,00,98.4,,,,,,,,,,,,,,
2020,01,14,00,01,00,,,,,,,,,,,,,,,
2020,01,14,00,02,00,98.8,,,,,,,,,,,,,,
2020,01,14,00,03,00,97.5,,,,,,,,,,,,,,
2020,01,14,00,04,00,96.7,,,,,,,,,,,,,,
2020,01,14,00,05,00,97.8,,,,,,,,,,,,,,
2020,01,14,00,06,00,98.4,,,,,,,,,,,,,,
2020,01,14,00,07,00,97.1,,,,,,,,,,,,,,
2020,01,14,00,08,00,95.8,,,,,,,,,,,,,,
2020,01,14,00,09,00,94.6,,,,,,,,,,,,,,
2020,01,14,00,10,00,95.1,,,,,,,,,,,,,,
2020,01,14,00,11,00,96.0,,,,,,,,,,,,,,
2020,01,14,00,12,00,99.3,,,,,,,,,,,,,,
2020,01,14,00,13,00,107.0,,,,,,,,,,,,,,
2020,01,14,00,14,00,114.0,,,,,,,,,,,,,,
2020,01,14,00,15,00,113.9,,,,,,,,,,,,,,
2020,01,14,00,16,00,112.6,,,,,,,,,,,,,,
2020,01,14,00,17,00,107.9,,,,,,,,,,,,,,
2020,01,14,00,18,00,102.5,,,,,,,,,,,,,,
2020,01,14,00,19,00,108.7,,,,,,,,,,,,,,
2020,01,14,00,20,00,101.7,,,,,,,,,,,,,,
2020,01,14,00,21,00,101.5,,,,,,,,,,,,,,
2020,01,14,00,22,00,104.4,,,,,,,,,,,,,,
2020,01,14,00,23,00,117.4,,,,,,,,,,,,,,
2020,01,14,00,24,00,120.8,,,,,,,,,,,,,,
2020,01,14,00,25,00,108.7,,,,,,,,,,,,,,
2020,01,14,00,26,00,98.7,,,,,,,,,,,,,,
2020,01,14,00,27,00,97.1,,,,,,,,,,,,,,
2020,01,14,00,28,00,95.5,,,,,,,,,,,,,,
2020,01,14,00,29,00,93.9,,,,,,,,,,,,,,
2020,01,14,00,30,00,93.2,,,,,,,,,,,,,,
2020,01,14,00,31,00,94.5,,,,,,,,,,,,,,
2020,01,14,00,32,00,94.2,,,,,,,,,,,,,,
2020,01,14,00,33,00,91.4,,,,,,,,,,,,,,
2020,01,14,00,34,00,88.0,,,,,,,,,,,,,,
2020,01,14,00,35,00,86.8,,,,,,,,,,,,,,
2020,01,14,00,36,00,88.4,,,,,,,,,,,,,,
2020,01,14,00,37,00,90.3,,,,,,,,,,,,,,
2020,01,14,00,38,00,92.1,,,,,,,,,,,,,,
2020,01,14,00,39,00,91.9,,,,,,,,,,,,,,
2020,01,14,00,40,00,92.1,,,,,,,,,,,,,,
2020,01,14,00,41,00,91.0,,,,,,,,,,,,,,
2020,01,14,00,42,00,89.3,,,,,,,,,,,,,,
2020,01,14,00,43,00,90.7,,,,,,,,,,,,,,
2020,01,14,00,44,00,93.8,,,,,,,,,,,,,,
2020,01,14,00,45,00,93.9,,,,,,,,,,,,,,
2020,01,14,00,46,00,93.0,,,,,,,,,,,,,,
2020,01,14,00,47,00,94.6,,,,,,,,,,,,,,
2020,01,14,00,48,00,96.9,,,,,,,,,,,,,,
2020,01,14,00,49,00,96.2,,,,,,,,,,,,,,
2020,01,14,00,50,00,97.8,,,,,,,,,,,,,,
2020,01,14,00,51,00,98.0,,,,,,,,,,,,,,
2020,01,14,00,52,00,98.7,,,,,,,,,,,,,,
2020,01,14,00,53,00,97.7,,,,,,,,,,,,,,
2020,01,14,00,54,00,99.1,,,,,,,,,,,,,,
2020,01,14,00,55,00,97.5,,,,,,,,,,,,,,
2020,01,14,00,56,00,95.1,,,,,,,,,,,,,,
2020,01,14,00,57,00,91.4,,,,,,,,,,,,,,
2020,01,14,00,58,00,88.3,,,,,,,,,,,,,,
2020,01,14,00,59,00,90.7,,,,,,,,,,,,,,
2020,01,14,01,00,00,93.9,,,,,,,,,,,,,,
2020,01,14,01,01,00,95.4,,,,,,,,,,,,,,
2020,01,14,01,02,00,99.0,,,,,,,,,,,,,,
2020,01,14,01,03,00,108.9,,,,,,,,,,,,,,
2020,01,14,01,04,00,140.3,,,,,,,,,,,,,,
2020,01,14,01,05,00,122.0,,,,,,,,,,,,,,
2020,01,14,01,06,00,113.7,,,,,,,,,,,,,,
2020,01,14,01,07,00,101.4,,,,,,,,,,,,,,
2020,01,14,01,08,00,103.8,,,,,,,,,,,,,,
2020,01,14,01,09,00,111.9,,,,,,,,,,,,,,
2020,01,14,01,10,00,124.1,,,,,,,,,,,,,,
2020,01,14,01,11,00,119.6,,,,,,,,,,,,,,
2020,01,14,01,12,00,113.0,,,,,,,,,,,,,,
2020,01,14,01,13,00,98.8,,,,,,,,,,,,,,
2020,01,14,01,14,00,94.4,,,,,,,,,,,,,,
2020,01,14,01,15,00,94.8,,,,,,,,,,,,,,
2020,01,14,01,16,00,95.4,,,,,,,,,,,,,,
2020,01,14,01,17,00,96.7,,,,,,,,,,,,,,
2020,01,14,01,18,00,92.9,,,,,,,,,,,,,,
2020,01,14,01,19,00,93.1,,,,,,,,,,,,,,
2020,01,14,01,20,00,92.8,,,,,,,,,,,,,,
2020,01,14,01,21,00,92.0,,,,,,,,,,,,,,
2020,01,14,01,22,00,92.9,,,,,,,,,,,,,,
2020,01,14,01,23,00,94.7,,,,,,,,,,,,,,
2020,01,14,01,24,00,97.1,,,,,,,,,,,,,,
2020,01,14,01,25,00,95.7,,,,,,,,,,,,,,
2020,01,14,01,26,00,94.2,,,,,,,,,,,,,,
2020,01,14,01,27,00,93.8,,,,,,,,,,,,,,
2020,01,14,01,28,00,92.0,,,,,,,,,,,,,,
2020,01,14,01,29,00,89.5,,,,,,,,,,,,,,
2020,01,14,01,30,00,92.1,,,,,,,,,,,,,,
2020,01,14,01,31,00,89.8,,,,,,,,,,,,,,
2020,01,14,01,32,00,89.6,,,,,,,,,,,,,,
2020,01,14,01,33,00,91.2,,,,,,,,,,,,,,
2020,01,14,01,34,00,93.0,,,,,,,,,,,,,,
2020,01,14,01,35,00,89.6,,,,,,,,,,,,,,
2020,01,14,01,36,00,90.8,,,,,,,,,,,,,,
2020,01,14,01,37,00,88.6,,,,,,,,,,,,,,
2020,01,14,01,38,00,90.9,,,,,,,,,,,,,,
2020,01,14,01,39,00,87.6,,,,,,,,,,,,,,
2020,01,14,01,40,00,90.5,,,,,,,,,,,,,,
2020,01,14,01,41,00,90.0,,,,,,,,,,,,,,
2020,01,14,01,42,00,86.7,,,,,,,,,,,,,,
2020,01,14,01,43,00,87.4,,,,,,,,,,,,,,
2020,01,14,01,44,00,89.1,,,,,,,,,,,,,,
2020,01,14,01,45,00,91.1,,,,,,,,,,,,,,
2020,01,14,01,46,00,93.9,,,,,,,,,,,,,,
2020,01,14,01,47,00,94.8,,,,,,,,,,,,,,
2020,01,14,01,48,00,95.7,,,,,,,,,,,,,,
2020,01,14,01,49,00,96.9,,,,,,,,,,,,,,
2020,01,14,01,50,00,102.4,,,,,,,,,,,,,,
2020,01,14,01,51,00,111.5,,,,,,,,,,,,,,
2020,01,14,01,52,00,108.5,,,,,,,,,,,,,,
2020,01,14,01,53,00,99.9,,,,,,,,,,,,,,
2020,01,14,01,54,00,97.8,,,,,,,,,,,,,,
2020,01,14,01,55,00,97.7,,,,,,,,,,,,,,
2020,01,14,01,56,00,98.3,,,,,,,,,,,,,,
2020,01,14,01,57,00,98.3,,,,,,,,,,,,,,
2020,01,14,01,58,00,100.4,,,,,,,,,,,,,,
2020,01,14,01,59,00,95.2,,,,,,,,,,,,,,
2020,01,14,02,00,00,98.4,,,,,,,,,,,,,,
2020,01,14,02,01,00,99.9,,,,,,,,,,,,,,
2020,01,14,02,02,00,99.6,,,,,,,,,,,,,,
2020,01,14,02,03,00,98.5,,,,,,,,,,,,,,
2020,01,14,02,04,00,95.3,,,,,,,,,,,,,,
2020,01,14,02,05,00,98.9,,,,,,,,,,,,,,
2020,01,14,02,06,00,113.0,,,,,,,,,,,,,,
2020,01,14,02,07,00,114.3,,,,,,,,,,,,,,
2020,01,14,02,08,00,106.4,,,,,,,,,,,,,,
2020,01,14,02,09,00,98.5,,,,,,,,,,,,,,
2020,01,14,02,10,00,95.1,,,,,,,,,,,,,,
2020,01,14,02,11,00,95.6,,,,,,,,,,,,,,
2020,01,14,02,12,00,92.3,,,,,,,,,,,,,,
2020,01,14,02,13,00,88.9,,,,,,,,,,,,,,
2020,01,14,02,14,00,94.6,,,,,,,,,,,,,,
2020,01,14,02,15,00,97.5,,,,,,,,,,,,,,
2020,01,14,02,16,00,99.7,,,,,,,,,,,,,,
2020,01,14,02,17,00,98.1,,,,,,,,,,,,,,
2020,01,14,02,18,00,97.1,,,,,,,,,,,,,,
2020,01,14,02,19,00,95.4,,,,,,,,,,,,,,
2020,01,14,02,20,00,93.0,,,,,,,,,,,,,,
2020,01,14,02,21,00,91.1,,,,,,,,,,,,,,
2020,01,14,02,22,00,92.8,,,,,,,,,,,,,,
2020,01,14,02,23,00,94.2,,,,,,,,,,,,,,
2020,01,14,02,24,00,90.9,,,,,,,,,,,,,,
2020,01,14,02,25,00,86.3,,,,,,,,,,,,,,
2020,01,14,02,26,00,85.3,,,,,,,,,,,,,,
2020,01,14,02,27,00,85.0,,,,,,,,,,,,,,
2020,01,14,02,28,00,88.7,,,,,,,,,,,,,,
2020,01,14,02,29,00,102.5,,,,,,,,,,,,,,
2020,01,14,02,30,00,111.8,,,,,,,,,,,,,,
2020,01,14,02,31,00,99.8,,,,,,,,,,,,,,
2020,01,14,02,32,00,98.6,,,,,,,,,,,,,,
2020,01,14,02,33,00,98.3,,,,,,,,,,,,,,
2020,01,14,02,34,00,93.9,,,,,,,,,,,,,,
2020,01,14,02,35,00,92.8,,,,,,,,,,,,,,
2020,01,14,02,36,00,91.6,,,,,,,,,,,,,,
2020,01,14,02,37,00,89.4,,,,,,,,,,,,,,
2020,01,14,02,38,00,90.5,,,,,,,,,,,,,,
2020,01,14,02,39,00,93.5,,,,,,,,,,,,,,
2020,01,14,02,40,00,96.4,,,,,,,,,,,,,,
2020,01,14,02,41,00,90.3,,,,,,,,,,,,,,
2020,01,14,02,42,00,90.6,,,,,,,,,,,,,,
2020,01,14,02,43,00,93.6,,,,,,,,,,,,,,
2020,01,14,02,44,00,96.9,,,,,,,,,,,,,,
2020,01,14,02,45,00,97.1,,,,,,,,,,,,,,
2020,01,14,02,46,00,102.2,,,,,,,,,,,,,,
2020,01,14,02,47,00,108.7,,,,,,,,,,,,,,
2020,01,14,02,48,00,102.8,,,,,,,,,,,,,,
2020,01,14,02,49,00,95.8,,,,,,,,,,,,,,
2020,01,14,02,50,00,95.5,,,,,,,,,,,,,,
2020,01,14,02,51,00,92.3,,,,,,,,,,,,,,
2020,01,14,02,52,00,88.8,,,,,,,,,,,,,,
2020,01,14,02,53,00,92.1,,,,,,,,,,,,,,
2020,01,14,02,54,00,93.7,,,,,,,,,,,,,,
2020,01,14,02,55,00,94.3,,,,,,,,,,,,,,
2020,01,14,02,56,00,93.4,,,,,,,,,,,,,,
2020,01,14,02,57,00,90.6,,,,,,,,,,,,,,
2020,01,14,02,58,00,92.7,,,,,,,,,,,,,,
2020,01,14,02,59,00,104.0,,,,,,,,,,,,,,
2020,01,14,03,00,00,113.3,,,,,,,,,,,,,,
2020,01,14,03,01,00,115.5,,,,,,,,,,,,,,
2020,01,14,03,02,00,119.8,,,,,,,,,,,,,,
2020,01,14,03,03,00,116.5,,,,,,,,,,,,,,
2020,01,14,03,04,00,119.8,,,,,,,,,,,,,,
2020,01,14,03,05,00,121.4,,,,,,,,,,,,,,
2020,01,14,03,06,00,116.7,,,,,,,,,,,,,,
2020,01,14,03,07,00,124.4,,,,,,,,,,,,,,
2020,01,14,03,08,00,117.5,,,,,,,,,,,,,,
2020,01,14,03,09,00,121.8,,,,,,,,,,,,,,
2020,01,14,03,10,00,121.1,,,,,,,,,,,,,,
2020,01,14,03,11,00,124.0,,,,,,,,,,,,,,
2020,01,14,03,12,00,120.4,,,,,,,,,,,,,,
2020,01,14,03,13,00,121.2,,,,,,,,,,,,,,
2020,01,14,03,14,00,116.7,,,,,,,,,,,,,,
2020,01,14,03,15,00,122.9,,,,,,,,,,,,,,
2020,01,14,03,16,00,123.6,,,,,,,,,,,,,,
2020,01,14,03,17,00,123.9,,,,,,,,,,,,,,
2020,01,14,03,18,00,116.2,,,,,,,,,,,,,,
2020,01,14,03,19,00,122.4,,,,,,,,,,,,,,
2020,01,14,03,20,00,119.6,,,,,,,,,,,,,,
2020,01,14,03,21,00,121.5,,,,,,,,,,,,,,
2020,01,14,03,22,00,119.9,,,,,,,,,,,,,,
2020,01,14,03,23,00,123.5,,,,,,,,,,,,,,
2020,01,14,03,24,00,118.5,,,,,,,,,,,,,,
2020,01,14,03,25,00,108.3,,,,,,,,,,,,,,
2020,01,14,03,26,00,101.7,,,,,,,,,,,,,,
2020,01,14,03,27,00,102.5,,,,,,,,,,,,,,
2020,01,14,03,28,00,100.0,,,,,,,,,,,,,,
2020,01,14,03,29,00,102.3,,,,,,,,,,,,,,
2020,01,14,03,30,00,95.6,,,,,,,,,,,,,,
2020,01,14,03,31,00,93.0,,,,,,,,,,,,,,
2020,01,14,03,32,00,91.4,,,,,,,,,,,,,,
2020,01,14,03,33,00,94.1,,,,,,,,,,,,,,
2020,01,14,03,34,00,91.8,,,,,,,,,,,,,,
2020,01,14,03,35,00,91.4,,,,,,,,,,,,,,
2020,01,14,03,36,00,93.4,,,,,,,,,,,,,,
2020,01,14,03,37,00,95.5,,,,,,,,,,,,,,
2020,01,14,03,38,00,92.0,,,,,,,,,,,,,,
2020,01,14,03,39,00,90.8,,,,,,,,,,,,,,
2020,01,14,03,40,00,93.7,,,,,,,,,,,,,,
2020,01,14,03,41,00,95.5,,,,,,,,,,,,,,
2020,01,14,03,42,00,91.7,,,,,,,,,,,,,,
2020,01,14,03,43,00,96.9,,,,,,,,,,,,,,
2020,01,14,03,44,00,95.2,,,,,,,,,,,,,,
2020,01,14,03,45,00,93.5,,,,,,,,,,,,,,
2020,01,14,03,46,00,94.5,,,,,,,,,,,,,,
2020,01,14,03,47,00,93.6,,,,,,,,,,,,,,
2020,01,14,03,48,00,96.1,,,,,,,,,,,,,,
2020,01,14,03,49,00,96.4,,,,,,,,,,,,,,
2020,01,14,03,50,00,96.7,,,,,,,,,,,,,,
2020,01,14,03,51,00,96.6,,,,,,,,,,,,,,
2020,01,14,03,52,00,96.1,,,,,,,,,,,,,,
2020,01,14,03,53,00,96.0,,,,,,,,,,,,,,
2020,01,14,03,54,00,97.2,,,,,,,,,,,,,,
2020,01,14,03,55,00,98.0,,,,,,,,,,,,,,
2020,01,14,03,56,00,104.1,,,,,,,,,,,,,,
2020,01,14,03,57,00,102.9,,,,,,,,,,,,,,
2020,01,14,03,58,00,107.2,,,,,,,,,,,,,,
2020,01,14,03,59,00,105.4,,,,,,,,,,,,,,
2020,01,14,04,00,00,106.6,,,,,,,,,,,,,,
2020,01,14,04,01,00,103.3,,,,,,,,,,,,,,
2020,01,14,04,02,00,110.3,,,,,,,,,,,,,,
2020,01,14,04,03,00,116.9,,,,,,,,,,,,,,
2020,01,14,04,04,00,121.0,,,,,,,,,,,,,,
2020,01,14,04,05,00,115.3,,,,,,,,,,,,,,
2020,01,14,04,06,00,110.9,,,,,,,,,,,,,,
2020,01,14,04,07,00,110.7,,,,,,,,,,,,,,
2020,01,14,04,08,00,113.0,,,,,,,,,,,,,,
2020,01,14,04,09,00,111.1,,,,,,,,,,,,,,
2020,01,14,04,10,00,110.9,,,,,,,,,,,,,,
2020,01,14,04,11,00,105.4,,,,,,,,,,,,,,
2020,01,14,04,12,00,101.2,,,,,,,,,,,,,,
2020,01,14,04,13,00,100.4,,,,,,,,,,,,,,
2020,01,14,04,14,00,98.2,,,,,,,,,,,,,,
2020,01,14,04,15,00,102.4,,,,,,,,,,,,,,
2020,01,14,04,16,00,108.0,,,,,,,,,,,,,,
2020,01,14,04,17,00,100.7,,,,,,,,,,,,,,
2020,01,14,04,18,00,102.0,,,,,,,,,,,,,,
2020,01,14,04,19,00,108.8,,,,,,,,,,,,,,
2020,01,14,04,20,00,106.8,,,,,,,,,,,,,,
2020,01,14,04,21,00,111.5,,,,,,,,,,,,,,
2020,01,14,04,22,00,120.2,,,,,,,,,,,,,,
2020,01,14,04,23,00,120.1,,,,,,,,,,,,,,
2020,01,14,04,24,00,115.3,,,,,,,,,,,,,,
2020,01,14,04,25,00,120.7,,,,,,,,,,,,,,
2020,01,14,04,26,00,126.9,,,,,,,,,,,,,,
2020,01,14,04,27,00,118.7,,,,,,,,,,,,,,
2020,01,14,04,28,00,119.6,,,,,,,,,,,,,,
2020,01,14,04,29,00,113.8,,,,,,,,,,,,,,
2020,01,14,04,30,00,102.7,,,,,,,,,,,,,,
2020,01,14,04,31,00,102.7,,,,,,,,,,,,,,
2020,01,14,04,32,00,102.0,,,,,,,,,,,,,,
2020,01,14,04,33,00,100.7,,,,,,,,,,,,,,
2020,01,14,04,34,00,99.0,,,,,,,,,,,,,,
2020,01,14,04,35,00,97.4,,,,,,,,,,,,,,
2020,01,14,04,36,00,98.4,,,,,,,,,,,,,,
2020,01,14,04,37,00,100.0,,,,,,,,,,,,,,
2020,01,14,04,38,00,100.2,,,,,,,,,,,,,,
2020,01,14,04,39,00,101.8,,,,,,,,,,,,,,
2020,01,14,04,40,00,104.3,,,,,,,,,,,,,,
2020,01,14,04,41,00,118.5,,,,,,,,,,,,,,
2020,01,14,04,42,00,119.1,,,,,,,,,,,,,,
2020,01,14,04,43,00,119.5,,,,,,,,,,,,,,
2020,01,14,04,44,00,111.0,,,,,,,,,,,,,,
2020,01,14,04,45,00,102.1,,,,,,,,,,,,,,
2020,01,14,04,46,00,105.3,,,,,,,,,,,,,,
2020,01,14,04,47,00,112.6,,,,,,,,,,,,,,
2020,01,14,04,48,00,116.6,,,,,,,,,,,,,,
2020,01,14,04,49,00,115.2,,,,,,,,,,,,,,
2020,01,14,04,50,00,110.4,,,,,,,,,,,,,,
2020,01,14,04,51,00,105.3,,,,,,,,,,,,,,
2020,01,14,04,52,00,108.1,,,,,,,,,,,,,,
2020,01,14,04,53,00,109.7,,,,,,,,,,,,,,
2020,01,14,04,54,00,113.0,,,,,,,,,,,,,,
2020,01,14,04,55,00,109.5,,,,,,,,,,,,,,
2020,01,14,04,56,00,110.7,,,,,,,,,,,,,,
2020,01,14,04,57,00,112.0,,,,,,,,,,,,,,
2020,01,14,04,58,00,112.2,,,,,,,,,,,,,,
2020,01,14,04,59,00,110.5,,,,,,,,,,,,,,
2020,01,14,05,00,00,111.4,,,,,,,,,,,,,,
2020,01,14,05,01,00,118.1,,,,,,,,,,,,,,
2020,01,14,05,02,00,114.5,,,,,,,,,,,,,,
2020,01,14,05,03,00,117.8,,,,,,,,,,,,,,
2020,01,14,05,04,00,123.1,,,,,,,,,,,,,,
2020,01,14,05,05,00,126.3,,,,,,,,,,,,,,
2020,01,14,05,06,00,122.8,,,,,,,,,,,,,,
2020,01,14,05,07,00,111.8,,,,,,,,,,,,,,
2020,01,14,05,08,00,116.6,,,,,,,,,,,,,,
2020,01,14,05,09,00,120.8,,,,,,,,,,,,,,
2020,01,14,05,10,00,117.1,,,,,,,,,,,,,,
2020,01,14,05,11,00,116.0,,,,,,,,,,,,,,
2020,01,14,05,12,00,115.8,,,,,,,,,,,,,,
2020,01,14,05,13,00,113.0,,,,,,,,,,,,,,
2020,01,14,05,14,00,112.5,,,,,,,,,,,,,,
2020,01,14,05,15,00,111.9,,,,,,,,,,,,,,
2020,01,14,05,16,00,112.3,,,,,,,,,,,,,,
2020,01,14,05,17,00,112.9,,,,,,,,,,,,,,
2020,01,14,05,18,00,118.0,,,,,,,,,,,,,,
2020,01,14,05,19,00,121.7,,,,,,,,,,,,,,
2020,01,14,05,20,00,124.3,,,,,,,,,,,,,,
2020,01,14,05,21,00,124.4,,,,,,,,,,,,,,
2020,01,14,05,22,00,118.7,,,,,,,,,,,,,,
2020,01,14,05,23,00,114.0,,,,,,,,,,,,,,
2020,01,14,05,24,00,116.9,,,,,,,,,,,,,,
2020,01,14,05,25,00,115.2,,,,,,,,,,,,,,
2020,01,14,05,26,00,113.2,,,,,,,,,,,,,,
2020,01,14,05,27,00,115.3,,,,,,,,,,,,,,
2020,01,14,05,28,00,114.9,,,,,,,,,,,,,,
2020,01,14,05,29,00,116.7,,,,,,,,,,,,,,
2020,01,14,05,30,00,121.6,,,,,,,,,,,,,,
2020,01,14,05,31,00,119.8,,,,,,,,,,,,,,
2020,01,14,05,32,00,120.3,,,,,,,,,,,,,,
2020,01,14,05,33,00,120.4,,,,,,,,,,,,,,
2020,01,14,05,34,00,122.3,,,,,,,,,,,,,,
2020,01,14,05,35,00,122.2,,,,,,,,,,,,,,
2020,01,14,05,36,00,123.9,,,,,,,,,,,,,,
2020,01,14,05,37,00,122.6,,,,,,,,,,,,,,
2020,01,14,05,38,00,124.2,,,,,,,,,,,,,,
2020,01,14,05,39,00,121.6,,,,,,,,,,,,,,
2020,01,14,05,40,00,122.1,,,,,,,,,,,,,,
2020,01,14,05,41,00,123.1,,,,,,,,,,,,,,
2020,01,14,05,42,00,125.5,,,,,,,,,,,,,,
2020,01,14,05,43,00,125.5,,,,,,,,,,,,,,
2020,01,14,05,44,00,128.7,,,,,,,,,,,,,,
2020,01,14,05,45,00,127.5,,,,,,,,,,,,,,
2020,01,14,05,46,00,132.3,,,,,,,,,,,,,,
2020,01,14,05,47,00,127.7,,,,,,,,,,,,,,
2020,01,14,05,48,00,126.4,,,,,,,,,,,,,,
2020,01,14,05,49,00,125.3,,,,,,,,,,,,,,
2020,01,14,05,50,00,126.1,,,,,,,,,,,,,,
2020,01,14,05,51,00,126.6,,,,,,,,,,,,,,
2020,01,14,05,52,00,127.7,,,,,,,,,,,,,,
2020,01,14,05,53,00,128.0,,,,,,,,,,,,,,
2020,01,14,05,54,00,127.6,,,,,,,,,,,,,,
2020,01,14,05,55,00,130.0,,,,,,,,,,,,,,
2020,01,14,05,56,00,132.5,,,,,,,,,,,,,,
2020,01,14,05,57,00,134.7,,,,,,,,,,,,,,
2020,01,14,05,58,00,132.1,,,,,,,,,,,,,,
2020,01,14,05,59,00,142.7,,,,,,,,,,,,,,
2020,01,14,06,00,00,137.0,,,,,,,,,,,,,,
2020,01,14,06,01,00,143.1,,,,,,,,,,,,,,
2020,01,14,06,02,00,150.8,,,,,,,,,,,,,,
2020,01,14,06,03,00,156.7,,,,,,,,,,,,,,
2020,01,14,06,04,00,161.0,,,,,,,,,,,,,,
2020,01,14,06,05,00,183.3,,,,,,,,,,,,,,
2020,01,14,06,06,00,172.1,,,,,,,,,,,,,,
2020,01,14,06,07,00,148.3,,,,,,,,,,,,,,
2020,01,14,06,08,00,152.6,,,,,,,,,,,,,,
2020,01,14,06,09,00,146.5,,,,,,,,,,,,,,
2020,01,14,06,10,00,139.6,,,,,,,,,,,,,,
2020,01,14,06,11,00,137.6,,,,,,,,,,,,,,
2020,01,14,06,12,00,136.4,,,,,,,,,,,,,,
2020,01,14,06,13,00,137.1,,,,,,,,,,,,,,
2020,01,14,06,14,00,137.0,,,,,,,,,,,,,,
2020,01,14,06,15,00,130.9,,,,,,,,,,,,,,
2020,01,14,06,16,00,129.5,,,,,,,,,,,,,,
2020,01,14,06,17,00,131.9,,,,,,,,,,,,,,
2020,01,14,06,18,00,138.1,,,,,,,,,,,,,,
2020,01,14,06,19,00,138.0,,,,,,,,,,,,,,
2020,01,14,06,20,00,136.0,,,,,,,,,,,,,,
2020,01,14,06,21,00,140.7,,,,,,,,,,,,,,
2020,01,14,06,22,00,146.9,,,,,,,,,,,,,,
2020,01,14,06,23,00,171.8,,,,,,,,,,,,,,
2020,01,14,06,24,00,158.0,,,,,,,,,,,,,,
2020,01,14,06,25,00,151.3,,,,,,,,,,,,,,
2020,01,14,06,26,00,152.3,,,,,,,,,,,,,,
2020,01,14,06,27,00,152.3,,,,,,,,,,,,,,
2020,01,14,06,28,00,151.7,,,,,,,,,,,,,,
2020,01,14,06,29,00,156.7,,,,,,,,,,,,,,
2020,01,14,06,30,00,151.3,,,,,,,,,,,,,,
2020,01,14,06,31,00,151.6,,,,,,,,,,,,,,
2020,01,14,06,32,00,152.5,,,,,,,,,,,,,,
2020,01,14,06,33,00,164.0,,,,,,,,,,,,,,
2020,01,14,06,34,00,157.1,,,,,,,,,,,,,,
2020,01,14,06,35,00,147.2,,,,,,,,,,,,,,
2020,01,14,06,36,00,146.1,,,,,,,,,,,,,,
2020,01,14,06,37,00,151.1,,,,,,,,,,,,,,
2020,01,14,06,38,00,152.4,,,,,,,,,,,,,,
2020,01,14,06,39,00,155.2,,,,,,,,,,,,,,
2020,01,14,06,40,00,170.7,,,,,,,,,,,,,,
2020,01,14,06,41,00,190.8,,,,,,,,,,,,,,
2020,01,14,06,42,00,159.3,,,,,,,,,,,,,,
2020,01,14,06,43,00,150.9,,,,,,,,,,,,,,
2020,01,14,06,44,00,150.7,,,,,,,,,,,,,,
2020,01,14,06,45,00,159.4,,,,,,,,,,,,,,
2020,01,14,06,46,00,223.9,,,,,,,,,,,,,,
2020,01,14,06,47,00,206.6,,,,,,,,,,,,,,
2020,01,14,06,48,00,178.6,,,,,,,,,,,,,,
2020,01,14,06,49,00,175.0,,,,,,,,,,,,,,
2020,01,14,06,50,00,175.6,,,,,,,,,,,,,,
2020,01,14,06,51,00,189.8,,,,,,,,,,,,,,
2020,01,14,06,52,00,182.9,,,,,,,,,,,,,,
2020,01,14,06,53,00,170.3,,,,,,,,,,,,,,
2020,01,14,06,54,00,155.5,,,,,,,,,,,,,,
2020,01,14,06,55,00,170.7,,,,,,,,,,,,,,
2020,01,14,06,56,00,196.1,,,,,,,,,,,,,,
2020,01,14,06,57,00,205.8,,,,,,,,,,,,,,
2020,01,14,06,58,00,173.2,,,,,,,,,,,,,,
2020,01,14,06,59,00,179.9,,,,,,,,,,,,,,
2020,01,14,07,00,00,177.7,,,,,,,,,,,,,,
2020,01,14,07,01,00,170.8,,,,,,,,,,,,,,
2020,01,14,07,02,00,175.2,,,,,,,,,,,,,,
2020,01,14,07,03,00,184.0,,,,,,,,,,,,,,
2020,01,14,07,04,00,176.5,,,,,,,,,,,,,,
2020,01,14,07,05,00,168.4,,,,,,,,,,,,,,
2020,01,14,07,06,00,167.8,,,,,,,,,,,,,,
2020,01,14,07,07,00,170.5,,,,,,,,,,,,,,
2020,01,14,07,08,00,184.5,,,,,,,,,,,,,,
2020,01,14,07,09,00,168.6,,,,,,,,,,,,,,
2020,01,14,07,10,00,161.3,,,,,,,,,,,,,,
2020,01,14,07,11,00,171.7,,,,,,,,,,,,,,
2020,01,14,07,12,00,181.5,,,,,,,,,,,,,,
2020,01,14,07,13,00,210.8,,,,,,,,,,,,,,
2020,01,14,07,14,00,245.5,,,,,,,,,,,,,,
2020,01,14,07,15,00,218.9,,,,,,,,,,,,,,
2020,01,14,07,16,00,188.9,,,,,,,,,,,,,,
2020,01,14,07,17,00,174.6,,,,,,,,,,,,,,
2020,01,14,07,18,00,176.5,,,,,,,,,,,,,,
2020,01,14,07,19,00,178.9,,,,,,,,,,,,,,
2020,01,14,07,20,00,171.3,,,,,,,,,,,,,,
2020,01,14,07,21,00,176.3,,,,,,,,,,,,,,
2020,01,14,07,22,00,196.2,,,,,,,,,,,,,,
2020,01,14,07,23,00,201.0,,,,,,,,,,,,,,
2020,01,14,07,24,00,223.8,,,,,,,,,,,,,,
2020,01,14,07,25,00,214.4,,,,,,,,,,,,,,
2020,01,14,07,26,00,210.2,,,,,,,,,,,,,,
2020,01,14,07,27,00,188.2,,,,,,,,,,,,,,
2020,01,14,07,28,00,171.9,,,,,,,,,,,,,,
2020,01,14,07,29,00,172.5,,,,,,,,,,,,,,
2020,01,14,07,30,00,176.3,,,,,,,,,,,,,,
2020,01,14,07,31,00,177.6,,,,,,,,,,,,,,
2020,01,14,07,32,00,178.4,,,,,,,,,,,,,,
2020,01,14,07,33,00,176.4,,,,,,,,,,,,,,
2020,01,14,07,34,00,180.1,,,,,,,,,,,,,,
2020,01,14,07,35,00,204.3,,,,,,,,,,,,,,
2020,01,14,07,36,00,207.3,,,,,,,,,,,,,,
2020,01,14,07,37,00,204.4,,,,,,,,,,,,,,
2020,01,14,07,38,00,232.0,,,,,,,,,,,,,,
2020,01,14,07,39,00,268.2,,,,,,,,,,,,,,
2020,01,14,07,40,00,223.8,,,,,,,,,,,,,,
2020,01,14,07,41,00,194.4,,,,,,,,,,,,,,
2020,01,14,07,42,00,180.3,,,,,,,,,,,,,,
2020,01,14,07,43,00,181.7,,,,,,,,,,,,,,
2020,01,14,07,44,00,202.3,,,,,,,,,,,,,,
2020,01,14,07,45,00,198.0,,,,,,,,,,,,,,
2020,01,14,07,46,00,198.9,,,,,,,,,,,,,,
2020,01,14,07,47,00,205.8,,,,,,,,,,,,,,
2020,01,14,07,48,00,259.1,,,,,,,,,,,,,,
2020,01,14,07,49,00,231.1,,,,,,,,,,,,,,
2020,01,14,07,50,00,207.8,,,,,,,,,,,,,,
2020,01,14,07,51,00,188.5,,,,,,,,,,,,,,
2020,01,14,07,52,00,182.7,,,,,,,,,,,,,,
2020,01,14,07,53,00,200.1,,,,,,,,,,,,,,
2020,01,14,07,54,00,189.2,,,,,,,,,,,,,,
2020,01,14,07,55,00,179.4,,,,,,,,,,,,,,
2020,01,14,07,56,00,177.5,,,,,,,,,,,,,,
2020,01,14,07,57,00,189.6,,,,,,,,,,,,,,
2020,01,14,07,58,00,200.9,,,,,,,,,,,,,,
2020,01,14,07,59,00,201.8,,,,,,,,,,,,,,
2020,01,14,08,00,00,202.8,,,,,,,,,,,,,,
2020,01,14,08,01,00,204.3,,,,,,,,,,,,,,
2020,01,14,08,02,00,201.2,,,,,,,,,,,,,,
2020,01,14,08,03,00,196.4,,,,,,,,,,,,,,
2020,01,14,08,04,00,200.1,,,,,,,,,,,,,,
2020,01,14,08,05,00,202.1,,,,,,,,,,,,,,
2020,01,14,08,06,00,,,,,,,,,,,,,,,
2020,01,14,08,07,00,,,,,,,,,,,,,,,
2020,01,14,08,08,00,,,,,,,,,,,,,,,
2020,01,14,08,09,00,,,,,,,,,,,,,,,
2020,01,14,08,10,00,,,,,,,,,,,,,,,
2020,01,14,08,11,00,,,,,,,,,,,,,,,
2020,01,14,08,12,00,,,,,,,,,,,,,,,
2020,01,14,08,13,00,,,,,,,,,,,,,,,
2020,01,14,08,14,00,,,,,,,,,,,,,,,
2020,01,14,08,15,00,,,,,,,,,,,,,,,
2020,01,14,08,16,00,,,,,,,,,,,,,,,
2020,01,14,08,17,00,,,,,,,,,,,,,,,
2020,01,14,08,18,00,,,,,,,,,,,,,,,
2020,01,14,08,19,00,,,,,,,,,,,,,,,
2020,01,14,08,20,00,,,,,,,,,,,,,,,
2020,01,14,08,21,00,,,,,,,,,,,,,,,
2020,01,14,08,22,00,,,,,,,,,,,,,,,
2020,01,14,08,23,00,,,,,,,,,,,,,,,
2020,01,14,08,24,00,,,,,,,,,,,,,,,
2020,01,14,08,25,00,,,,,,,,,,,,,,,
2020,01,14,08,26,00,,,,,,,,,,,,,,,
2020,01,14,08,27,00,,,,,,,,,,,,,,,
2020,01,14,08,28,00,,,,,,,,,,,,,,,
2020,01,14,08,29,00,,,,,,,,,,,,,,,
2020,01,14,08,30,00,,,,,,,,,,,,,,,
2020,01,14,08,31,00,,,,,,,,,,,,,,,
2020,01,14,08,32,00,,,,,,,,,,,,,,,
2020,01,14,08,33,00,,,,,,,,,,,,,,,
2020,01,14,08,34,00,,,,,,,,,,,,,,,
2020,01,14,08,35,00,,,,,,,,,,,,,,,
2020,01,14,08,36,00,,,,,,,,,,,,,,,
2020,01,14,08,37,00,,,,,,,,,,,,,,,
2020,01,14,08,38,00,,,,,,,,,,,,,,,
2020,01,14,08,39,00,,,,,,,,,,,,,,,
2020,01,14,08,40,00,,,,,,,,,,,,,,,
2020,01,14,08,41,00,,,,,,,,,,,,,,,
2020,01,14,08,42,00,,,,,,,,,,,,,,,
2020,01,14,08,43,00,,,,,,,,,,,,,,,
2020,01,14,08,44,00,,,,,,,,,,,,,,,
2020,01,14,08,45,00,,,,,,,,,,,,,,,
2020,01,14,08,46,00,,,,,,,,,,,,,,,
2020,01,14,08,47,00,,,,,,,,,,,,,,,
2020,01,14,08,48,00,,,,,,,,,,,,,,,
2020,01,14,08,49,00,,,,,,,,,,,,,,,
2020,01,14,08,50,00,,,,,,,,,,,,,,,
2020,01,14,08,51,00,,,,,,,,,,,,,,,
2020,01,14,08,52,00,,,,,,,,,,,,,,,
2020,01,14,08,53,00,,,,,,,,,,,,,,,
2020,01,14,08,54,00,,,,,,,,,,,,,,,
2020,01,14,08,55,00,,,,,,,,,,,,,,,
2020,01,14,08,56,00,,,,,,,,,,,,,,,
2020,01,14,08,57,00,,,,,,,,,,,,,,,
2020,01,14,08,58,00,,,,,,,,,,,,,,,
2020,01,14,08,59,00,,,,,,,,,,,,,,,
2020,01,14,09,00,00,,,,,,,,,,,,,,,
2020,01,14,09,01,00,,,,,,,,,,,,,,,
2020,01,14,09,02,00,,,,,,,,,,,,,,,
2020,01,14,09,03,00,,,,,,,,,,,,,,,
2020,01,14,09,04,00,,,,,,,,,,,,,,,
2020,01,14,09,05,00,,,,,,,,,,,,,,,
2020,01,14,09,06,00,,,,,,,,,,,,,,,
2020,01,14,09,07,00,,,,,,,,,,,,,,,
2020,01,14,09,08,00,,,,,,,,,,,,,,,
2020,01,14,09,09,00,,,,,,,,,,,,,,,
2020,01,14,09,10,00,,,,,,,,,,,,,,,
2020,01,14,09,11,00,,,,,,,,,,,,,,,
2020,01,14,09,12,00,,,,,,,,,,,,,,,
2020,01,14,09,13,00,,,,,,,,,,,,,,,
2020,01,14,09,14,00,,,,,,,,,,,,,,,
2020,01,14,09,15,00,,,,,,,,,,,,,,,
2020,01,14,09,16,00,,,,,,,,,,,,,,,
2020,01,14,09,17,00,,,,,,,,,,,,,,,
2020,01,14,09,18,00,,,,,,,,,,,,,,,
2020,01,14,09,19,00,,,,,,,,,,,,,,,
2020,01,14,09,20,00,,,,,,,,,,,,,,,
2020,01,14,09,21,00,,,,,,,,,,,,,,,
2020,01,14,09,22,00,,,,,,,,,,,,,,,
2020,01,14,09,23,00,,,,,,,,,,,,,,,
2020,01,14,09,24,00,,,,,,,,,,,,,,,
2020,01,14,09,25,00,,,,,,,,,,,,,,,
2020,01,14,09,26,00,,,,,,,,,,,,,,,
2020,01,14,09,27,00,,,,,,,,,,,,,,,
2020,01,14,09,28,00,,,,,,,,,,,,,,,
2020,01,14,09,29,00,,,,,,,,,,,,,,,
2020,01,14,09,30,00,,,,,,,,,,,,,,,
2020,01,14,09,31,00,,,,,,,,,,,,,,,
2020,01,14,09,32,00,,,,,,,,,,,,,,,
2020,01,14,09,33,00,,,,,,,,,,,,,,,
2020,01,14,09,34,00,,,,,,,,,,,,,,,
2020,01,14,09,35,00,,,,,,,,,,,,,,,
2020,01,14,09,36,00,,,,,,,,,,,,,,,
2020,01,14,09,37,00,,,,,,,,,,,,,,,
2020,01,14,09,38,00,,,,,,,,,,,,,,,
2020,01,14,09,39,00,,,,,,,,,,,,,,,
2020,01,14,09,40,00,,,,,,,,,,,,,,,
2020,01,14,09,41,00,,,,,,,,,,,,,,,
2020,01,14,09,42,00,,,,,,,,,,,,,,,
2020,01,14,09,43,00,,,,,,,,,,,,,,,
2020,01,14,09,44,00,,,,,,,,,,,,,,,
2020,01,14,09,45,00,,,,,,,,,,,,,,,
2020,01,14,09,46,00,,,,,,,,,,,,,,,
2020,01,14,09,47,00,,,,,,,,,,,,,,,
2020,01,14,09,48,00,,,,,,,,,,,,,,,
2020,01,14,09,49,00,,,,,,,,,,,,,,,
2020,01,14,09,50,00,,,,,,,,,,,,,,,
2020,01,14,09,51,00,,,,,,,,,,,,,,,
2020,01,14,09,52,00,,,,,,,,,,,,,,,
2020,01,14,09,53,00,,,,,,,,,,,,,,,
2020,01,14,09,54,00,,,,,,,,,,,,,,,
2020,01,14,09,55,00,,,,,,,,,,,,,,,
2020,01,14,09,56,00,,,,,,,,,,,,,,,
2020,01,14,09,57,00,,,,,,,,,,,,,,,
2020,01,14,09,58,00,,,,,,,,,,,,,,,
2020,01,14,09,59,00,,,,,,,,,,,,,,,
2020,01,14,10,00,00,,,,,,,,,,,,,,,
2020,01,14,10,01,00,,,,,,,,,,,,,,,
2020,01,14,10,02,00,,,,,,,,,,,,,,,
2020,01,14,10,03,00,,,,,,,,,,,,,,,