2019,05,11,00,00,00,149.0,,,,,,,,,,,,,,
2019,05,11,00,01,00,,,,,,,,,,,,,,,
2019,05,11,00,02,00,147.8,,,,,,,,,,,,,,
2019,05,11,00,03,00,146.4,,,,,,,,,,,,,,
2019,05,11,00,04,00,136.0,,,,,,,,,,,,,,
2019,05,11,00,05,00,137.3,,,,,,,,,,,,,,
2019,05,11,00,06,00,145.1,,,,,,,,,,,,,,
2019,05,11,00,07,00,159.0,,,,,,,,,,,,,,
2019,05,11,00,08,00,155.6,,,,,,,,,,,,,,
2019,05,11,00,09,00,152.3,,,,,,,,,,,,,,
2019,05,11,00,10,00,150.1,,,,,,,,,,,,,,
2019,05,11,00,11,00,146.6,,,,,,,,,,,,,,
2019,05,11,00,12,00,138.9,,,,,,,,,,,,,,
2019,05,11,00,13,00,146.5,,,,,,,,,,,,,,
2019,05,11,00,14,00,145.0,,,,,,,,,,,,,,
2019,05,11,00,15,00,159.0,,,,,,,,,,,,,,
2019,05,11,00,16,00,154.2,,,,,,,,,,,,,,
2019,05,11,00,17,00,150.0,,,,,,,,,,,,,,
2019,05,11,00,18,00,150.0,,,,,,,,,,,,,,
2019,05,11,00,19,00,152.1,,,,,,,,,,,,,,
2019,05,11,00,20,00,154.7,,,,,,,,,,,,,,
2019,05,11,00,21,00,150.8,,,,,,,,,,,,,,
2019,05,11,00,22,00,165.4,,,,,,,,,,,,,,
2019,05,11,00,23,00,168.3,,,,,,,,,,,,,,
2019,05,11,00,24,00,152.8,,,,,,,,,,,,,,
2019,05,11,00,25,00,150.1,,,,,,,,,,,,,,
2019,05,11,00,26,00,152.3,,,,,,,,,,,,,,
2019,05,11,00,27,00,145.9,,,,,,,,,,,,,,
2019,05,11,00,28,00,137.8,,,,,,,,,,,,,,
2019,05,11,00,29,00,147.8,,,,,,,,,,,,,,
2019,05,11,00,30,00,135.1,,,,,,,,,,,,,,
2019,05,11,00,31,00,148.9,,,,,,,,,,,,,,
2019,05,11,00,32,00,148.5,,,,,,,,,,,,,,
2019,05,11,00,33,00,150.5,,,,,,,,,,,,,,
2019,05,11,00,34,00,142.2,,,,,,,,,,,,,,
2019,05,11,00,35,00,142.9,,,,,,,,,,,,,,
2019,05,11,00,36,00,145.4,,,,,,,,,,,,,,
2019,05,11,00,37,00,150.8,,,,,,,,,,,,,,
2019,05,11,00,38,00,155.3,,,,,,,,,,,,,,
2019,05,11,00,39,00,152.9,,,,,,,,,,,,,,
2019,05,11,00,40,00,163.1,,,,,,,,,,,,,,
2019,05,11,00,41,00,164.7,,,,,,,,,,,,,,
2019,05,11,00,42,00,166.5,,,,,,,,,,,,,,
2019,05,11,00,43,00,162.8,,,,,,,,,,,,,,
2019,05,11,00,44,00,166.7,,,,,,,,,,,,,,
2019,05,11,00,45,00,165.3,,,,,,,,,,,,,,
2019,05,11,00,46,00,166.9,,,,,,,,,,,,,,
2019,05,11,00,47,00,163.8,,,,,,,,,,,,,,
2019,05,11,00,48,00,162.6,,,,,,,,,,,,,,
2019,05,11,00,49,00,158.5,,,,,,,,,,,,,,
2019,05,11,00,50,00,147.7,,,,,,,,,,,,,,
2019,05,11,00,51,00,138.8,,,,,,,,,,,,,,
2019,05,11,00,52,00,133.7,,,,,,,,,,,,,,
2019,05,11,00,53,00,140.6,,,,,,,,,,,,,,
2019,05,11,00,54,00,142.1,,,,,,,,,,,,,,
2019,05,11,00,55,00,141.8,,,,,,,,,,,,,,
2019,05,11,00,56,00,138.4,,,,,,,,,,,,,,
2019,05,11,00,57,00,141.7,,,,,,,,,,,,,,
2019,05,11,00,58,00,144.6,,,,,,,,,,,,,,
2019,05,11,00,59,00,146.4,,,,,,,,,,,,,,
2019,05,11,01,00,00,147.8,,,,,,,,,,,,,,
2019,05,11,01,01,00,147.9,,,,,,,,,,,,,,
2019,05,11,01,02,00,143.1,,,,,,,,,,,,,,
2019,05,11,01,03,00,140.8,,,,,,,,,,,,,,
2019,05,11,01,04,00,143.8,,,,,,,,,,,,,,
2019,05,11,01,05,00,148.1,,,,,,,,,,,,,,
2019,05,11,01,06,00,138.2,,,,,,,,,,,,,,
2019,05,11,01,07,00,141.2,,,,,,,,,,,,,,
2019,05,11,01,08,00,151.9,,,,,,,,,,,,,,
2019,05,11,01,09,00,153.9,,,,,,,,,,,,,,
2019,05,11,01,10,00,162.3,,,,,,,,,,,,,,
2019,05,11,01,11,00,164.7,,,,,,,,,,,,,,
2019,05,11,01,12,00,163.4,,,,,,,,,,,,,,
2019,05,11,01,13,00,167.0,,,,,,,,,,,,,,
2019,05,11,01,14,00,181.7,,,,,,,,,,,,,,
2019,05,11,01,15,00,206.7,,,,,,,,,,,,,,
2019,05,11,01,16,00,220.6,,,,,,,,,,,,,,
2019,05,11,01,17,00,232.6,,,,,,,,,,,,,,
2019,05,11,01,18,00,253.0,,,,,,,,,,,,,,
2019,05,11,01,19,00,278.8,,,,,,,,,,,,,,
2019,05,11,01,20,00,321.3,,,,,,,,,,,,,,
2019,05,11,01,21,00,334.2,,,,,,,,,,,,,,
2019,05,11,01,22,00,321.0,,,,,,,,,,,,,,
2019,05,11,01,23,00,296.0,,,,,,,,,,,,,,
2019,05,11,01,24,00,302.5,,,,,,,,,,,,,,
2019,05,11,01,25,00,332.3,,,,,,,,,,,,,,
2019,05,11,01,26,00,298.4,,,,,,,,,,,,,,
2019,05,11,01,27,00,275.4,,,,,,,,,,,,,,
2019,05,11,01,28,00,251.3,,,,,,,,,,,,,,
2019,05,11,01,29,00,273.7,,,,,,,,,,,,,,
2019,05,11,01,30,00,323.8,,,,,,,,,,,,,,
2019,05,11,01,31,00,263.0,,,,,,,,,,,,,,
2019,05,11,01,32,00,323.3,,,,,,,,,,,,,,
2019,05,11,01,33,00,330.3,,,,,,,,,,,,,,
2019,05,11,01,34,00,307.9,,,,,,,,,,,,,,
2019,05,11,01,35,00,297.0,,,,,,,,,,,,,,
2019,05,11,01,36,00,304.3,,,,,,,,,,,,,,
2019,05,11,01,37,00,289.2,,,,,,,,,,,,,,
2019,05,11,01,38,00,293.4,,,,,,,,,,,,,,
2019,05,11,01,39,00,315.4,,,,,,,,,,,,,,
2019,05,11,01,40,00,347.4,,,,,,,,,,,,,,
2019,05,11,01,41,00,338.1,,,,,,,,,,,,,,
2019,05,11,01,42,00,277.8,,,,,,,,,,,,,,
2019,05,11,01,43,00,290.2,,,,,,,,,,,,,,
2019,05,11,01,44,00,300.4,,,,,,,,,,,,,,
2019,05,11,01,45,00,346.5,,,,,,,,,,,,,,
2019,05,11,01,46,00,315.0,,,,,,,,,,,,,,
2019,05,11,01,47,00,292.6,,,,,,,,,,,,,,
2019,05,11,01,48,00,307.5,,,,,,,,,,,,,,
2019,05,11,01,49,00,282.2,,,,,,,,,,,,,,
2019,05,11,01,50,00,264.2,,,,,,,,,,,,,,
2019,05,11,01,51,00,262.9,,,,,,,,,,,,,,
2019,05,11,01,52,00,280.7,,,,,,,,,,,,,,
2019,05,11,01,53,00,321.0,,,,,,,,,,,,,,
2019,05,11,01,54,00,265.9,,,,,,,,,,,,,,
2019,05,11,01,55,00,253.0,,,,,,,,,,,,,,
2019,05,11,01,56,00,252.3,,,,,,,,,,,,,,
2019,05,11,01,57,00,249.7,,,,,,,,,,,,,,
2019,05,11,01,58,00,251.8,,,,,,,,,,,,,,
2019,05,11,01,59,00,234.4,,,,,,,,,,,,,,
2019,05,11,02,00,00,251.3,,,,,,,,,,,,,,
2019,05,11,02,01,00,293.1,,,,,,,,,,,,,,
2019,05,11,02,02,00,303.8,,,,,,,,,,,,,,
2019,05,11,02,03,00,357.6,,,,,,,,,,,,,,
2019,05,11,02,04,00,324.3,,,,,,,,,,,,,,
2019,05,11,02,05,00,311.7,,,,,,,,,,,,,,
2019,05,11,02,06,00,257.9,,,,,,,,,,,,,,
2019,05,11,02,07,00,212.8,,,,,,,,,,,,,,
2019,05,11,02,08,00,198.9,,,,,,,,,,,,,,
2019,05,11,02,09,00,184.0,,,,,,,,,,,,,,
2019,05,11,02,10,00,174.3,,,,,,,,,,,,,,
2019,05,11,02,11,00,166.5,,,,,,,,,,,,,,
2019,05,11,02,12,00,162.4,,,,,,,,,,,,,,
2019,05,11,02,13,00,168.8,,,,,,,,,,,,,,
2019,05,11,02,14,00,162.7,,,,,,,,,,,,,,
2019,05,11,02,15,00,146.2,,,,,,,,,,,,,,
2019,05,11,02,16,00,143.0,,,,,,,,,,,,,,
2019,05,11,02,17,00,140.2,,,,,,,,,,,,,,
2019,05,11,02,18,00,134.8,,,,,,,,,,,,,,
2019,05,11,02,19,00,138.4,,,,,,,,,,,,,,
2019,05,11,02,20,00,142.4,,,,,,,,,,,,,,
2019,05,11,02,21,00,137.3,,,,,,,,,,,,,,
2019,05,11,02,22,00,127.4,,,,,,,,,,,,,,
2019,05,11,02,23,00,133.8,,,,,,,,,,,,,,
2019,05,11,02,24,00,140.3,,,,,,,,,,,,,,
2019,05,11,02,25,00,148.8,,,,,,,,,,,,,,
2019,05,11,02,26,00,144.2,,,,,,,,,,,,,,
2019,05,11,02,27,00,136.8,,,,,,,,,,,,,,
2019,05,11,02,28,00,135.3,,,,,,,,,,,,,,
2019,05,11,02,29,00,126.6,,,,,,,,,,,,,,
2019,05,11,02,30,00,131.2,,,,,,,,,,,,,,
2019,05,11,02,31,00,131.0,,,,,,,,,,,,,,
2019,05,11,02,32,00,124.6,,,,,,,,,,,,,,
2019,05,11,02,33,00,124.9,,,,,,,,,,,,,,
2019,05,11,02,34,00,125.4,,,,,,,,,,,,,,
2019,05,11,02,35,00,123.7,,,,,,,,,,,,,,
2019,05,11,02,36,00,124.4,,,,,,,,,,,,,,
2019,05,11,02,37,00,124.1,,,,,,,,,,,,,,
2019,05,11,02,38,00,124.6,,,,,,,,,,,,,,
2019,05,11,02,39,00,127.0,,,,,,,,,,,,,,
2019,05,11,02,40,00,126.9,,,,,,,,,,,,,,
2019,05,11,02,41,00,125.1,,,,,,,,,,,,,,
2019,05,11,02,42,00,147.3,,,,,,,,,,,,,,
2019,05,11,02,43,00,152.7,,,,,,,,,,,,,,
2019,05,11,02,44,00,148.0,,,,,,,,,,,,,,
2019,05,11,02,45,00,152.7,,,,,,,,,,,,,,
2019,05,11,02,46,00,162.7,,,,,,,,,,,,,,
2019,05,11,02,47,00,167.3,,,,,,,,,,,,,,
2019,05,11,02,48,00,167.8,,,,,,,,,,,,,,
2019,05,11,02,49,00,170.7,,,,,,,,,,,,,,
2019,05,11,02,50,00,162.8,,,,,,,,,,,,,,
2019,05,11,02,51,00,154.7,,,,,,,,,,,,,,
2019,05,11,02,52,00,147.1,,,,,,,,,,,,,,
2019,05,11,02,53,00,145.1,,,,,,,,,,,,,,
2019,05,11,02,54,00,151.8,,,,,,,,,,,,,,
2019,05,11,02,55,00,166.3,,,,,,,,,,,,,,
2019,05,11,02,56,00,197.8,,,,,,,,,,,,,,
2019,05,11,02,57,00,208.7,,,,,,,,,,,,,,
2019,05,11,02,58,00,213.3,,,,,,,,,,,,,,
2019,05,11,02,59,00,222.2,,,,,,,,,,,,,,
2019,05,11,03,00,00,222.6,,,,,,,,,,,,,,
2019,05,11,03,01,00,223.6,,,,,,,,,,,,,,
2019,05,11,03,02,00,251.6,,,,,,,,,,,,,,
2019,05,11,03,03,00,256.3,,,,,,,,,,,,,,
2019,05,11,03,04,00,244.5,,,,,,,,,,,,,,
2019,05,11,03,05,00,248.9,,,,,,,,,,,,,,
2019,05,11,03,06,00,227.3,,,,,,,,,,,,,,
2019,05,11,03,07,00,238.2,,,,,,,,,,,,,,
2019,05,11,03,08,00,203.1,,,,,,,,,,,,,,
2019,05,11,03,09,00,197.9,,,,,,,,,,,,,,
2019,05,11,03,10,00,221.1,,,,,,,,,,,,,,
2019,05,11,03,11,00,212.1,,,,,,,,,,,,,,
2019,05,11,03,12,00,227.0,,,,,,,,,,,,,,
2019,05,11,03,13,00,228.5,,,,,,,,,,,,,,
2019,05,11,03,14,00,216.3,,,,,,,,,,,,,,
2019,05,11,03,15,00,205.3,,,,,,,,,,,,,,
2019,05,11,03,16,00,217.7,,,,,,,,,,,,,,
2019,05,11,03,17,00,248.0,,,,,,,,,,,,,,
2019,05,11,03,18,00,227.7,,,,,,,,,,,,,,
2019,05,11,03,19,00,229.3,,,,,,,,,,,,,,
2019,05,11,03,20,00,232.1,,,,,,,,,,,,,,
2019,05,11,03,21,00,209.1,,,,,,,,,,,,,,
2019,05,11,03,22,00,237.6,,,,,,,,,,,,,,
2019,05,11,03,23,00,232.2,,,,,,,,,,,,,,
2019,05,11,03,24,00,252.9,,,,,,,,,,,,,,
2019,05,11,03,25,00,281.2,,,,,,,,,,,,,,
2019,05,11,03,26,00,328.4,,,,,,,,,,,,,,
2019,05,11,03,27,00,366.2,,,,,,,,,,,,,,
2019,05,11,03,28,00,362.2,,,,,,,,,,,,,,
2019,05,11,03,29,00,342.6,,,,,,,,,,,,,,
2019,05,11,03,30,00,332.6,,,,,,,,,,,,,,
2019,05,11,03,31,00,300.8,,,,,,,,,,,,,,
2019,05,11,03,32,00,313.4,,,,,,,,,,,,,,
2019,05,11,03,33,00,332.4,,,,,,,,,,,,,,
2019,05,11,03,34,00,346.9,,,,,,,,,,,,,,
2019,05,11,03,35,00,310.0,,,,,,,,,,,,,,
2019,05,11,03,36,00,267.1,,,,,,,,,,,,,,
2019,05,11,03,37,00,289.7,,,,,,,,,,,,,,
2019,05,11,03,38,00,260.6,,,,,,,,,,,,,,
2019,05,11,03,39,00,248.6,,,,,,,,,,,,,,
2019,05,11,03,40,00,242.4,,,,,,,,,,,,,,
2019,05,11,03,41,00,218.3,,,,,,,,,,,,,,
2019,05,11,03,42,00,240.2,,,,,,,,,,,,,,
2019,05,11,03,43,00,209.9,,,,,,,,,,,,,,
2019,05,11,03,44,00,193.2,,,,,,,,,,,,,,
2019,05,11,03,45,00,173.5,,,,,,,,,,,,,,
2019,05,11,03,46,00,172.7,,,,,,,,,,,,,,
2019,05,11,03,47,00,171.0,,,,,,,,,,,,,,
2019,05,11,03,48,00,178.1,,,,,,,,,,,,,,
2019,05,11,03,49,00,164.8,,,,,,,,,,,,,,
2019,05,11,03,50,00,150.7,,,,,,,,,,,,,,
2019,05,11,03,51,00,132.0,,,,,,,,,,,,,,
2019,05,11,03,52,00,123.2,,,,,,,,,,,,,,
2019,05,11,03,53,00,120.7,,,,,,,,,,,,,,
2019,05,11,03,54,00,121.6,,,,,,,,,,,,,,
2019,05,11,03,55,00,122.2,,,,,,,,,,,,,,
2019,05,11,03,56,00,132.8,,,,,,,,,,,,,,
2019,05,11,03,57,00,141.3,,,,,,,,,,,,,,
2019,05,11,03,58,00,143.0,,,,,,,,,,,,,,
2019,05,11,03,59,00,141.9,,,,,,,,,,,,,,
2019,05,11,04,00,00,142.7,,,,,,,,,,,,,,
2019,05,11,04,01,00,142.6,,,,,,,,,,,,,,
2019,05,11,04,02,00,147.2,,,,,,,,,,,,,,
2019,05,11,04,03,00,139.9,,,,,,,,,,,,,,
2019,05,11,04,04,00,132.7,,,,,,,,,,,,,,
2019,05,11,04,05,00,144.0,,,,,,,,,,,,,,
2019,05,11,04,06,00,150.9,,,,,,,,,,,,,,
2019,05,11,04,07,00,148.7,,,,,,,,,,,,,,
2019,05,11,04,08,00,150.2,,,,,,,,,,,,,,
2019,05,11,04,09,00,151.6,,,,,,,,,,,,,,
2019,05,11,04,10,00,156.3,,,,,,,,,,,,,,
2019,05,11,04,11,00,157.9,,,,,,,,,,,,,,
2019,05,11,04,12,00,160.0,,,,,,,,,,,,,,
2019,05,11,04,13,00,164.6,,,,,,,,,,,,,,
2019,05,11,04,14,00,167.2,,,,,,,,,,,,,,
2019,05,11,04,15,00,167.0,,,,,,,,,,,,,,
2019,05,11,04,16,00,168.9,,,,,,,,,,,,,,
2019,05,11,04,17,00,149.5,,,,,,,,,,,,,,
2019,05,11,04,18,00,143.5,,,,,,,,,,,,,,
2019,05,11,04,19,00,146.8,,,,,,,,,,,,,,
2019,05,11,04,20,00,158.9,,,,,,,,,,,,,,
2019,05,11,04,21,00,152.4,,,,,,,,,,,,,,
2019,05,11,04,22,00,140.9,,,,,,,,,,,,,,
2019,05,11,04,23,00,139.1,,,,,,,,,,,,,,
2019,05,11,04,24,00,144.6,,,,,,,,,,,,,,
2019,05,11,04,25,00,156.1,,,,,,,,,,,,,,
2019,05,11,04,26,00,153.0,,,,,,,,,,,,,,
2019,05,11,04,27,00,145.2,,,,,,,,,,,,,,
2019,05,11,04,28,00,133.8,,,,,,,,,,,,,,
2019,05,11,04,29,00,142.7,,,,,,,,,,,,,,
2019,05,11,04,30,00,162.4,,,,,,,,,,,,,,
2019,05,11,04,31,00,177.2,,,,,,,,,,,,,,
2019,05,11,04,32,00,179.7,,,,,,,,,,,,,,
2019,05,11,04,33,00,146.7,,,,,,,,,,,,,,
2019,05,11,04,34,00,125.1,,,,,,,,,,,,,,
2019,05,11,04,35,00,123.2,,,,,,,,,,,,,,
2019,05,11,04,36,00,125.0,,,,,,,,,,,,,,
2019,05,11,04,37,00,133.5,,,,,,,,,,,,,,
2019,05,11,04,38,00,136.6,,,,,,,,,,,,,,
2019,05,11,04,39,00,129.1,,,,,,,,,,,,,,
2019,05,11,04,40,00,141.8,,,,,,,,,,,,,,
2019,05,11,04,41,00,151.0,,,,,,,,,,,,,,
2019,05,11,04,42,00,146.7,,,,,,,,,,,,,,
2019,05,11,04,43,00,155.4,,,,,,,,,,,,,,
2019,05,11,04,44,00,166.0,,,,,,,,,,,,,,
2019,05,11,04,45,00,188.2,,,,,,,,,,,,,,
2019,05,11,04,46,00,161.2,,,,,,,,,,,,,,
2019,05,11,04,47,00,150.6,,,,,,,,,,,,,,
2019,05,11,04,48,00,128.9,,,,,,,,,,,,,,
2019,05,11,04,49,00,132.6,,,,,,,,,,,,,,
2019,05,11,04,50,00,123.3,,,,,,,,,,,,,,
2019,05,11,04,51,00,121.3,,,,,,,,,,,,,,
2019,05,11,04,52,00,118.9,,,,,,,,,,,,,,
2019,05,11,04,53,00,117.3,,,,,,,,,,,,,,
2019,05,11,04,54,00,111.7,,,,,,,,,,,,,,
2019,05,11,04,55,00,104.5,,,,,,,,,,,,,,
2019,05,11,04,56,00,103.7,,,,,,,,,,,,,,
2019,05,11,04,57,00,103.5,,,,,,,,,,,,,,
2019,05,11,04,58,00,105.1,,,,,,,,,,,,,,
2019,05,11,04,59,00,102.0,,,,,,,,,,,,,,
2019,05,11,05,00,00,105.9,,,,,,,,,,,,,,
2019,05,11,05,01,00,102.6,,,,,,,,,,,,,,
2019,05,11,05,02,00,105.5,,,,,,,,,,,,,,
2019,05,11,05,03,00,113.0,,,,,,,,,,,,,,
2019,05,11,05,04,00,111.2,,,,,,,,,,,,,,
2019,05,11,05,05,00,117.8,,,,,,,,,,,,,,
2019,05,11,05,06,00,114.3,,,,,,,,,,,,,,
2019,05,11,05,07,00,115.3,,,,,,,,,,,,,,
2019,05,11,05,08,00,116.1,,,,,,,,,,,,,,
2019,05,11,05,09,00,112.0,,,,,,,,,,,,,,
2019,05,11,05,10,00,112.0,,,,,,,,,,,,,,
2019,05,11,05,11,00,108.0,,,,,,,,,,,,,,
2019,05,11,05,12,00,97.2,,,,,,,,,,,,,,
2019,05,11,05,13,00,96.2,,,,,,,,,,,,,,
2019,05,11,05,14,00,86.0,,,,,,,,,,,,,,
2019,05,11,05,15,00,98.5,,,,,,,,,,,,,,
2019,05,11,05,16,00,103.0,,,,,,,,,,,,,,
2019,05,11,05,17,00,80.6,,,,,,,,,,,,,,
2019,05,11,05,18,00,92.0,,,,,,,,,,,,,,
2019,05,11,05,19,00,71.9,,,,,,,,,,,,,,
2019,05,11,05,20,00,55.8,,,,,,,,,,,,,,
2019,05,11,05,21,00,60.6,,,,,,,,,,,,,,
2019,05,11,05,22,00,48.5,,,,,,,,,,,,,,
2019,05,11,05,23,00,63.9,,,,,,,,,,,,,,
2019,05,11,05,24,00,81.5,,,,,,,,,,,,,,
2019,05,11,05,25,00,88.6,,,,,,,,,,,,,,
2019,05,11,05,26,00,98.9,,,,,,,,,,,,,,
2019,05,11,05,27,00,101.9,,,,,,,,,,,,,,
2019,05,11,05,28,00,101.8,,,,,,,,,,,,,,
2019,05,11,05,29,00,104.7,,,,,,,,,,,,,,
2019,05,11,05,30,00,98.4,,,,,,,,,,,,,,
2019,05,11,05,31,00,111.8,,,,,,,,,,,,,,
2019,05,11,05,32,00,115.9,,,,,,,,,,,,,,
2019,05,11,05,33,00,115.9,,,,,,,,,,,,,,
2019,05,11,05,34,00,111.8,,,,,,,,,,,,,,
2019,05,11,05,35,00,115.5,,,,,,,,,,,,,,
2019,05,11,05,36,00,110.8,,,,,,,,,,,,,,
2019,05,11,05,37,00,109.9,,,,,,,,,,,,,,
2019,05,11,05,38,00,103.4,,,,,,,,,,,,,,
2019,05,11,05,39,00,113.7,,,,,,,,,,,,,,
2019,05,11,05,40,00,123.0,,,,,,,,,,,,,,
2019,05,11,05,41,00,118.8,,,,,,,,,,,,,,
2019,05,11,05,42,00,121.6,,,,,,,,,,,,,,
2019,05,11,05,43,00,131.0,,,,,,,,,,,,,,
2019,05,11,05,44,00,153.1,,,,,,,,,,,,,,
2019,05,11,05,45,00,172.6,,,,,,,,,,,,,,
2019,05,11,05,46,00,176.2,,,,,,,,,,,,,,
2019,05,11,05,47,00,159.7,,,,,,,,,,,,,,
2019,05,11,05,48,00,140.9,,,,,,,,,,,,,,
2019,05,11,05,49,00,144.6,,,,,,,,,,,,,,
2019,05,11,05,50,00,163.0,,,,,,,,,,,,,,
2019,05,11,05,51,00,170.3,,,,,,,,,,,,,,
2019,05,11,05,52,00,192.2,,,,,,,,,,,,,,
2019,05,11,05,53,00,169.5,,,,,,,,,,,,,,
2019,05,11,05,54,00,180.9,,,,,,,,,,,,,,
2019,05,11,05,55,00,170.6,,,,,,,,,,,,,,
2019,05,11,05,56,00,187.7,,,,,,,,,,,,,,
2019,05,11,05,57,00,222.7,,,,,,,,,,,,,,
2019,05,11,05,58,00,244.0,,,,,,,,,,,,,,
2019,05,11,05,59,00,251.9,,,,,,,,,,,,,,
2019,05,11,06,00,00,252.3,,,,,,,,,,,,,,
2019,05,11,06,01,00,250.4,,,,,,,,,,,,,,
2019,05,11,06,02,00,249.5,,,,,,,,,,,,,,
2019,05,11,06,03,00,255.1,,,,,,,,,,,,,,
2019,05,11,06,04,00,273.6,,,,,,,,,,,,,,
2019,05,11,06,05,00,264.8,,,,,,,,,,,,,,
2019,05,11,06,06,00,253.5,,,,,,,,,,,,,,
2019,05,11,06,07,00,258.9,,,,,,,,,,,,,,
2019,05,11,06,08,00,272.8,,,,,,,,,,,,,,
2019,05,11,06,09,00,247.9,,,,,,,,,,,,,,
2019,05,11,06,10,00,257.6,,,,,,,,,,,,,,
2019,05,11,06,11,00,251.8,,,,,,,,,,,,,,
2019,05,11,06,12,00,252.5,,,,,,,,,,,,,,
2019,05,11,06,13,00,245.4,,,,,,,,,,,,,,
2019,05,11,06,14,00,246.1,,,,,,,,,,,,,,
2019,05,11,06,15,00,222.7,,,,,,,,,,,,,,
2019,05,11,06,16,00,241.9,,,,,,,,,,,,,,
2019,05,11,06,17,00,279.6,,,,,,,,,,,,,,
2019,05,11,06,18,00,267.7,,,,,,,,,,,,,,
2019,05,11,06,19,00,252.3,,,,,,,,,,,,,,
2019,05,11,06,20,00,224.8,,,,,,,,,,,,,,
2019,05,11,06,21,00,218.0,,,,,,,,,,,,,,
2019,05,11,06,22,00,235.3,,,,,,,,,,,,,,
2019,05,11,06,23,00,239.2,,,,,,,,,,,,,,
2019,05,11,06,24,00,216.9,,,,,,,,,,,,,,
2019,05,11,06,25,00,240.7,,,,,,,,,,,,,,
2019,05,11,06,26,00,248.1,,,,,,,,,,,,,,
2019,05,11,06,27,00,254.7,,,,,,,,,,,,,,
2019,05,11,06,28,00,260.8,,,,,,,,,,,,,,
2019,05,11,06,29,00,225.5,,,,,,,,,,,,,,
2019,05,11,06,30,00,211.4,,,,,,,,,,,,,,
2019,05,11,06,31,00,222.6,,,,,,,,,,,,,,
2019,05,11,06,32,00,229.8,,,,,,,,,,,,,,
2019,05,11,06,33,00,250.3,,,,,,,,,,,,,,
2019,05,11,06,34,00,251.9,,,,,,,,,,,,,,
2019,05,11,06,35,00,253.1,,,,,,,,,,,,,,
2019,05,11,06,36,00,256.1,,,,,,,,,,,,,,
2019,05,11,06,37,00,249.7,,,,,,,,,,,,,,
2019,05,11,06,38,00,238.7,,,,,,,,,,,,,,
2019,05,11,06,39,00,226.9,,,,,,,,,,,,,,
2019,05,11,06,40,00,229.9,,,,,,,,,,,,,,
2019,05,11,06,41,00,217.3,,,,,,,,,,,,,,
2019,05,11,06,42,00,206.7,,,,,,,,,,,,,,
2019,05,11,06,43,00,209.5,,,,,,,,,,,,,,
2019,05,11,06,44,00,217.4,,,,,,,,,,,,,,
2019,05,11,06,45,00,224.0,,,,,,,,,,,,,,
2019,05,11,06,46,00,246.0,,,,,,,,,,,,,,
2019,05,11,06,47,00,234.6,,,,,,,,,,,,,,
2019,05,11,06,48,00,215.6,,,,,,,,,,,,,,
2019,05,11,06,49,00,214.3,,,,,,,,,,,,,,
2019,05,11,06,50,00,228.4,,,,,,,,,,,,,,
2019,05,11,06,51,00,214.5,,,,,,,,,,,,,,
2019,05,11,06,52,00,196.7,,,,,,,,,,,,,,
2019,05,11,06,53,00,235.7,,,,,,,,,,,,,,
2019,05,11,06,54,00,251.0,,,,,,,,,,,,,,
2019,05,11,06,55,00,240.9,,,,,,,,,,,,,,
2019,05,11,06,56,00,212.3,,,,,,,,,,,,,,
2019,05,11,06,57,00,203.1,,,,,,,,,,,,,,
2019,05,11,06,58,00,226.1,,,,,,,,,,,,,,
2019,05,11,06,59,00,237.7,,,,,,,,,,,,,,
2019,05,11,07,00,00,247.8,,,,,,,,,,,,,,
2019,05,11,07,01,00,234.9,,,,,,,,,,,,,,
2019,05,11,07,02,00,213.1,,,,,,,,,,,,,,
2019,05,11,07,03,00,206.5,,,,,,,,,,,,,,
2019,05,11,07,04,00,224.9,,,,,,,,,,,,,,
2019,05,11,07,05,00,227.7,,,,,,,,,,,,,,
2019,05,11,07,06,00,215.7,,,,,,,,,,,,,,
2019,05,11,07,07,00,196.2,,,,,,,,,,,,,,
2019,05,11,07,08,00,172.7,,,,,,,,,,,,,,
2019,05,11,07,09,00,158.1,,,,,,,,,,,,,,
2019,05,11,07,10,00,158.0,,,,,,,,,,,,,,
2019,05,11,07,11,00,162.2,,,,,,,,,,,,,,
2019,05,11,07,12,00,177.5,,,,,,,,,,,,,,
2019,05,11,07,13,00,180.8,,,,,,,,,,,,,,
2019,05,11,07,14,00,156.4,,,,,,,,,,,,,,
2019,05,11,07,15,00,161.1,,,,,,,,,,,,,,
2019,05,11,07,16,00,163.2,,,,,,,,,,,,,,
2019,05,11,07,17,00,191.3,,,,,,,,,,,,,,
2019,05,11,07,18,00,204.4,,,,,,,,,,,,,,
2019,05,11,07,19,00,207.7,,,,,,,,,,,,,,
2019,05,11,07,20,00,201.9,,,,,,,,,,,,,,
2019,05,11,07,21,00,177.0,,,,,,,,,,,,,,
2019,05,11,07,22,00,193.5,,,,,,,,,,,,,,
2019,05,11,07,23,00,199.7,,,,,,,,,,,,,,
2019,05,11,07,24,00,202.8,,,,,,,,,,,,,,
2019,05,11,07,25,00,209.1,,,,,,,,,,,,,,
2019,05,11,07,26,00,188.9,,,,,,,,,,,,,,
2019,05,11,07,27,00,173.1,,,,,,,,,,,,,,
2019,05,11,07,28,00,189.6,,,,,,,,,,,,,,
2019,05,11,07,29,00,201.0,,,,,,,,,,,,,,
2019,05,11,07,30,00,187.5,,,,,,,,,,,,,,
2019,05,11,07,31,00,158.8,,,,,,,,,,,,,,
2019,05,11,07,32,00,163.6,,,,,,,,,,,,,,
2019,05,11,07,33,00,182.9,,,,,,,,,,,,,,
2019,05,11,07,34,00,172.0,,,,,,,,,,,,,,
2019,05,11,07,35,00,152.7,,,,,,,,,,,,,,
2019,05,11,07,36,00,125.1,,,,,,,,,,,,,,
2019,05,11,07,37,00,148.8,,,,,,,,,,,,,,
2019,05,11,07,38,00,142.4,,,,,,,,,,,,,,
2019,05,11,07,39,00,122.1,,,,,,,,,,,,,,
2019,05,11,07,40,00,109.2,,,,,,,,,,,,,,
2019,05,11,07,41,00,100.1,,,,,,,,,,,,,,
2019,05,11,07,42,00,91.9,,,,,,,,,,,,,,
2019,05,11,07,43,00,80.9,,,,,,,,,,,,,,
2019,05,11,07,44,00,77.3,,,,,,,,,,,,,,
2019,05,11,07,45,00,72.9,,,,,,,,,,,,,,
2019,05,11,07,46,00,64.7,,,,,,,,,,,,,,
2019,05,11,07,47,00,53.7,,,,,,,,,,,,,,
2019,05,11,07,48,00,40.3,,,,,,,,,,,,,,
2019,05,11,07,49,00,30.8,,,,,,,,,,,,,,
2019,05,11,07,50,00,-2.8,,,,,,,,,,,,,,
2019,05,11,07,51,00,-5.4,,,,,,,,,,,,,,
2019,05,11,07,52,00,-5.4,,,,,,,,,,,,,,
2019,05,11,07,53,00,-5.4,,,,,,,,,,,,,,
2019,05,11,07,54,00,-5.4,,,,,,,,,,,,,,
2019,05,11,07,55,00,-5.4,,,,,,,,,,,,,,
2019,05,11,07,56,00,-4.8,,,,,,,,,,,,,,
2019,05,11,07,57,00,11.8,,,,,,,,,,,,,,
2019,05,11,07,58,00,18.9,,,,,,,,,,,,,,
2019,05,11,07,59,00,6.5,,,,,,,,,,,,,,
2019,05,11,08,00,00,-5.4,,,,,,,,,,,,,,
2019,05,11,08,01,00,-5.4,,,,,,,,,,,,,,
2019,05,11,08,02,00,-5.8,,,,,,,,,,,,,,
2019,05,11,08,03,00,-8.8,,,,,,,,,,,,,,
2019,05,11,08,04,00,-12.7,,,,,,,,,,,,,,
2019,05,11,08,05,00,-12.9,,,,,,,,,,,,,,
2019,05,11,08,06,00,-16.7,,,,,,,,,,,,,,
2019,05,11,08,07,00,-27.2,,,,,,,,,,,,,,
2019,05,11,08,08,00,-50.5,,,,,,,,,,,,,,
2019,05,11,08,09,00,-80.4,,,,,,,,,,,,,,
2019,05,11,08,10,00,-112.2,,,,,,,,,,,,,,
2019,05,11,08,11,00,-161.5,,,,,,,,,,,,,,
2019,05,11,08,12,00,-227.3,,,,,,,,,,,,,,
2019,05,11,08,13,00,-267.5,,,,,,,,,,,,,,
2019,05,11,08,14,00,-277.4,,,,,,,,,,,,,,
2019,05,11,08,15,00,-266.6,,,,,,,,,,,,,,
2019,05,11,08,16,00,-230.8,,,,,,,,,,,,,,
2019,05,11,08,17,00,-179.4,,,,,,,,,,,,,,
2019,05,11,08,18,00,-133.0,,,,,,,,,,,,,,
2019,05,11,08,19,00,-94.3,,,,,,,,,,,,,,
2019,05,11,08,20,00,-87.1,,,,,,,,,,,,,,
2019,05,11,08,21,00,-79.0,,,,,,,,,,,,,,
2019,05,11,08,22,00,-74.9,,,,,,,,,,,,,,
2019,05,11,08,23,00,-60.0,,,,,,,,,,,,,,
2019,05,11,08,24,00,-48.1,,,,,,,,,,,,,,
2019,05,11,08,25,00,-24.6,,,,,,,,,,,,,,
2019,05,11,08,26,00,-5.6,,,,,,,,,,,,,,
2019,05,11,08,27,00,26.2,,,,,,,,,,,,,,
2019,05,11,08,28,00,40.1,,,,,,,,,,,,,,
2019,05,11,08,29,00,57.1,,,,,,,,,,,,,,
2019,05,11,08,30,00,66.2,,,,,,,,,,,,,,
2019,05,11,08,31,00,70.0,,,,,,,,,,,,,,
2019,05,11,08,32,00,68.3,,,,,,,,,,,,,,
2019,05,11,08,33,00,69.9,,,,,,,,,,,,,,
2019,05,11,08,34,00,67.1,,,,,,,,,,,,,,
2019,05,11,08,35,00,60.7,,,,,,,,,,,,,,
2019,05,11,08,36,00,54.2,,,,,,,,,,,,,,
2019,05,11,08,37,00,47.3,,,,,,,,,,,,,,
2019,05,11,08,38,00,47.0,,,,,,,,,,,,,,
2019,05,11,08,39,00,61.1,,,,,,,,,,,,,,
2019,05,11,08,40,00,71.4,,,,,,,,,,,,,,
2019,05,11,08,41,00,75.6,,,,,,,,,,,,,,
2019,05,11,08,42,00,75.8,,,,,,,,,,,,,,
2019,05,11,08,43,00,78.7,,,,,,,,,,,,,,
2019,05,11,08,44,00,80.2,,,,,,,,,,,,,,
2019,05,11,08,45,00,82.3,,,,,,,,,,,,,,
2019,05,11,08,46,00,83.5,,,,,,,,,,,,,,
2019,05,11,08,47,00,80.9,,,,,,,,,,,,,,
2019,05,11,08,48,00,83.5,,,,,,,,,,,,,,
2019,05,11,08,49,00,94.6,,,,,,,,,,,,,,
2019,05,11,08,50,00,98.9,,,,,,,,,,,,,,
2019,05,11,08,51,00,105.5,,,,,,,,,,,,,,
2019,05,11,08,52,00,103.5,,,,,,,,,,,,,,
2019,05,11,08,53,00,107.2,,,,,,,,,,,,,,
2019,05,11,08,54,00,121.4,,,,,,,,,,,,,,
2019,05,11,08,55,00,129.8,,,,,,,,,,,,,,
2019,05,11,08,56,00,144.7,,,,,,,,,,,,,,
2019,05,11,08,57,00,144.3,,,,,,,,,,,,,,
2019,05,11,08,58,00,153.0,,,,,,,,,,,,,,
2019,05,11,08,59,00,178.1,,,,,,,,,,,,,,
2019,05,11,09,00,00,197.6,,,,,,,,,,,,,,
2019,05,11,09,01,00,172.8,,,,,,,,,,,,,,
2019,05,11,09,02,00,157.2,,,,,,,,,,,,,,
2019,05,11,09,03,00,149.0,,,,,,,,,,,,,,
2019,05,11,09,04,00,153.7,,,,,,,,,,,,,,
2019,05,11,09,05,00,162.9,,,,,,,,,,,,,,
2019,05,11,09,06,00,169.1,,,,,,,,,,,,,,
2019,05,11,09,07,00,178.4,,,,,,,,,,,,,,
2019,05,11,09,08,00,171.0,,,,,,,,,,,,,,
2019,05,11,09,09,00,158.9,,,,,,,,,,,,,,
2019,05,11,09,10,00,140.7,,,,,,,,,,,,,,
2019,05,11,09,11,00,132.1,,,,,,,,,,,,,,
2019,05,11,09,12,00,129.6,,,,,,,,,,,,,,
2019,05,11,09,13,00,155.2,,,,,,,,,,,,,,
2019,05,11,09,14,00,147.9,,,,,,,,,,,,,,
2019,05,11,09,15,00,124.7,,,,,,,,,,,,,,
2019,05,11,09,16,00,124.1,,,,,,,,,,,,,,
2019,05,11,09,17,00,129.1,,,,,,,,,,,,,,
2019,05,11,09,18,00,127.5,,,,,,,,,,,,,,
2019,05,11,09,19,00,123.7,,,,,,,,,,,,,,
2019,05,11,09,20,00,123.4,,,,,,,,,,,,,,
2019,05,11,09,21,00,126.9,,,,,,,,,,,,,,
2019,05,11,09,22,00,145.9,,,,,,,,,,,,,,
2019,05,11,09,23,00,132.8,,,,,,,,,,,,,,
2019,05,11,09,24,00,147.0,,,,,,,,,,,,,,
2019,05,11,09,25,00,154.7,,,,,,,,,,,,,,
2019,05,11,09,26,00,164.3,,,,,,,,,,,,,,
2019,05,11,09,27,00,159.1,,,,,,,,,,,,,,
2019,05,11,09,28,00,148.2,,,,,,,,,,,,,,
2019,05,11,09,29,00,152.1,,,,,,,,,,,,,,
2019,05,11,09,30,00,152.0,,,,,,,,,,,,,,
2019,05,11,09,31,00,148.1,,,,,,,,,,,,,,
2019,05,11,09,32,00,145.4,,,,,,,,,,,,,,
2019,05,11,09,33,00,121.8,,,,,,,,,,,,,,
2019,05,11,09,34,00,114.5,,,,,,,,,,,,,,
2019,05,11,09,35,00,113.7,,,,,,,,,,,,,,
2019,05,11,09,36,00,120.1,,,,,,,,,,,,,,
2019,05,11,09,37,00,130.0,,,,,,,,,,,,,,
2019,05,11,09,38,00,158.6,,,,,,,,,,,,,,
2019,05,11,09,39,00,189.4,,,,,,,,,,,,,,
2019,05,11,09,40,00,201.6,,,,,,,,,,,,,,
2019,05,11,09,41,00,218.7,,,,,,,,,,,,,,
2019,05,11,09,42,00,228.0,,,,,,,,,,,,,,
2019,05,11,09,43,00,236.0,,,,,,,,,,,,,,
2019,05,11,09,44,00,234.6,,,,,,,,,,,,,,
2019,05,11,09,45,00,219.1,,,,,,,,,,,,,,