2019,03,20,00,00,00,240.1,,,,,,,,,,,,,,
2019,03,20,00,01,00,247.7,,,,,,,,,,,,,,
2019,03,20,00,02,00,244.2,,,,,,,,,,,,,,
2019,03,20,00,03,00,235.0,,,,,,,,,,,,,,
2019,03,20,00,04,00,234.5,,,,,,,,,,,,,,
2019,03,20,00,05,00,243.8,,,,,,,,,,,,,,
2019,03,20,00,06,00,240.5,,,,,,,,,,,,,,
2019,03,20,00,07,00,235.5,,,,,,,,,,,,,,
2019,03,20,00,08,00,243.5,,,,,,,,,,,,,,
2019,03,20,00,09,00,252.4,,,,,,,,,,,,,,
2019,03,20,00,10,00,246.4,,,,,,,,,,,,,,
2019,03,20,00,11,00,244.4,,,,,,,,,,,,,,
2019,03,20,00,12,00,233.8,,,,,,,,,,,,,,
2019,03,20,00,13,00,244.5,,,,,,,,,,,,,,
2019,03,20,00,14,00,262.4,,,,,,,,,,,,,,
2019,03,20,00,15,00,248.0,,,,,,,,,,,,,,
2019,03,20,00,16,00,232.4,,,,,,,,,,,,,,
2019,03,20,00,17,00,213.0,,,,,,,,,,,,,,
2019,03,20,00,18,00,222.7,,,,,,,,,,,,,,
2019,03,20,00,19,00,203.3,,,,,,,,,,,,,,
2019,03,20,00,20,00,205.3,,,,,,,,,,,,,,
2019,03,20,00,21,00,210.8,,,,,,,,,,,,,,
2019,03,20,00,22,00,228.0,,,,,,,,,,,,,,
2019,03,20,00,23,00,242.3,,,,,,,,,,,,,,
2019,03,20,00,24,00,242.0,,,,,,,,,,,,,,
2019,03,20,00,25,00,239.3,,,,,,,,,,,,,,
2019,03,20,00,26,00,246.1,,,,,,,,,,,,,,
2019,03,20,00,27,00,241.3,,,,,,,,,,,,,,
2019,03,20,00,28,00,240.1,,,,,,,,,,,,,,
2019,03,20,00,29,00,251.0,,,,,,,,,,,,,,
2019,03,20,00,30,00,258.4,,,,,,,,,,,,,,
2019,03,20,00,31,00,253.2,,,,,,,,,,,,,,
2019,03,20,00,32,00,243.3,,,,,,,,,,,,,,
2019,03,20,00,33,00,244.8,,,,,,,,,,,,,,
2019,03,20,00,34,00,241.6,,,,,,,,,,,,,,
2019,03,20,00,35,00,241.1,,,,,,,,,,,,,,
2019,03,20,00,36,00,243.9,,,,,,,,,,,,,,
2019,03,20,00,37,00,240.2,,,,,,,,,,,,,,
2019,03,20,00,38,00,228.5,,,,,,,,,,,,,,
2019,03,20,00,39,00,227.1,,,,,,,,,,,,,,
2019,03,20,00,40,00,224.0,,,,,,,,,,,,,,
2019,03,20,00,41,00,214.4,,,,,,,,,,,,,,
2019,03,20,00,42,00,208.5,,,,,,,,,,,,,,
2019,03,20,00,43,00,206.3,,,,,,,,,,,,,,
2019,03,20,00,44,00,202.5,,,,,,,,,,,,,,
2019,03,20,00,45,00,215.2,,,,,,,,,,,,,,
2019,03,20,00,46,00,212.7,,,,,,,,,,,,,,
2019,03,20,00,47,00,223.5,,,,,,,,,,,,,,
2019,03,20,00,48,00,227.6,,,,,,,,,,,,,,
2019,03,20,00,49,00,208.1,,,,,,,,,,,,,,
2019,03,20,00,50,00,201.4,,,,,,,,,,,,,,
2019,03,20,00,51,00,203.3,,,,,,,,,,,,,,
2019,03,20,00,52,00,199.5,,,,,,,,,,,,,,
2019,03,20,00,53,00,195.5,,,,,,,,,,,,,,
2019,03,20,00,54,00,190.9,,,,,,,,,,,,,,
2019,03,20,00,55,00,187.6,,,,,,,,,,,,,,
2019,03,20,00,56,00,189.1,,,,,,,,,,,,,,
2019,03,20,00,57,00,189.8,,,,,,,,,,,,,,
2019,03,20,00,58,00,179.8,,,,,,,,,,,,,,
2019,03,20,00,59,00,181.8,,,,,,,,,,,,,,
2019,03,20,01,00,00,178.9,,,,,,,,,,,,,,
2019,03,20,01,01,00,180.8,,,,,,,,,,,,,,
2019,03,20,01,02,00,172.9,,,,,,,,,,,,,,
2019,03,20,01,03,00,177.3,,,,,,,,,,,,,,
2019,03,20,01,04,00,191.8,,,,,,,,,,,,,,
2019,03,20,01,05,00,205.1,,,,,,,,,,,,,,
2019,03,20,01,06,00,200.9,,,,,,,,,,,,,,
2019,03,20,01,07,00,199.3,,,,,,,,,,,,,,
2019,03,20,01,08,00,190.9,,,,,,,,,,,,,,
2019,03,20,01,09,00,175.2,,,,,,,,,,,,,,
2019,03,20,01,10,00,180.3,,,,,,,,,,,,,,
2019,03,20,01,11,00,168.6,,,,,,,,,,,,,,
2019,03,20,01,12,00,170.3,,,,,,,,,,,,,,
2019,03,20,01,13,00,168.9,,,,,,,,,,,,,,
2019,03,20,01,14,00,166.6,,,,,,,,,,,,,,
2019,03,20,01,15,00,,,,,,,,,,,,,,,
2019,03,20,01,16,00,,,,,,,,,,,,,,,
2019,03,20,01,17,00,,,,,,,,,,,,,,,
2019,03,20,01,18,00,,,,,,,,,,,,,,,
2019,03,20,01,19,00,,,,,,,,,,,,,,,
2019,03,20,01,20,00,,,,,,,,,,,,,,,
2019,03,20,01,21,00,,,,,,,,,,,,,,,
2019,03,20,01,22,00,,,,,,,,,,,,,,,
2019,03,20,01,23,00,,,,,,,,,,,,,,,
2019,03,20,01,24,00,,,,,,,,,,,,,,,
2019,03,20,01,25,00,,,,,,,,,,,,,,,
2019,03,20,01,26,00,,,,,,,,,,,,,,,
2019,03,20,01,27,00,,,,,,,,,,,,,,,
2019,03,20,01,28,00,,,,,,,,,,,,,,,
2019,03,20,01,29,00,,,,,,,,,,,,,,,
2019,03,20,01,30,00,,,,,,,,,,,,,,,
2019,03,20,01,31,00,,,,,,,,,,,,,,,
2019,03,20,01,32,00,,,,,,,,,,,,,,,
2019,03,20,01,33,00,,,,,,,,,,,,,,,
2019,03,20,01,34,00,,,,,,,,,,,,,,,
2019,03,20,01,35,00,,,,,,,,,,,,,,,
2019,03,20,01,36,00,,,,,,,,,,,,,,,
2019,03,20,01,37,00,,,,,,,,,,,,,,,
2019,03,20,01,38,00,,,,,,,,,,,,,,,
2019,03,20,01,39,00,,,,,,,,,,,,,,,
2019,03,20,01,40,00,,,,,,,,,,,,,,,
2019,03,20,01,41,00,,,,,,,,,,,,,,,
2019,03,20,01,42,00,,,,,,,,,,,,,,,
2019,03,20,01,43,00,,,,,,,,,,,,,,,
2019,03,20,01,44,00,,,,,,,,,,,,,,,
2019,03,20,01,45,00,,,,,,,,,,,,,,,
2019,03,20,01,46,00,,,,,,,,,,,,,,,
2019,03,20,01,47,00,,,,,,,,,,,,,,,
2019,03,20,01,48,00,,,,,,,,,,,,,,,
2019,03,20,01,49,00,,,,,,,,,,,,,,,
2019,03,20,01,50,00,,,,,,,,,,,,,,,
2019,03,20,01,51,00,,,,,,,,,,,,,,,
2019,03,20,01,52,00,,,,,,,,,,,,,,,
2019,03,20,01,53,00,,,,,,,,,,,,,,,
2019,03,20,01,54,00,,,,,,,,,,,,,,,
2019,03,20,01,55,00,,,,,,,,,,,,,,,
2019,03,20,01,56,00,,,,,,,,,,,,,,,
2019,03,20,01,57,00,,,,,,,,,,,,,,,
2019,03,20,01,58,00,,,,,,,,,,,,,,,
2019,03,20,01,59,00,,,,,,,,,,,,,,,
2019,03,20,02,00,00,,,,,,,,,,,,,,,
2019,03,20,02,01,00,,,,,,,,,,,,,,,
2019,03,20,02,02,00,,,,,,,,,,,,,,,
2019,03,20,02,03,00,,,,,,,,,,,,,,,
2019,03,20,02,04,00,,,,,,,,,,,,,,,
2019,03,20,02,05,00,,,,,,,,,,,,,,,
2019,03,20,02,06,00,,,,,,,,,,,,,,,
2019,03,20,02,07,00,,,,,,,,,,,,,,,
2019,03,20,02,08,00,,,,,,,,,,,,,,,
2019,03,20,02,09,00,,,,,,,,,,,,,,,
2019,03,20,02,10,00,,,,,,,,,,,,,,,
2019,03,20,02,11,00,,,,,,,,,,,,,,,
2019,03,20,02,12,00,,,,,,,,,,,,,,,
2019,03,20,02,13,00,,,,,,,,,,,,,,,
2019,03,20,02,14,00,,,,,,,,,,,,,,,
2019,03,20,02,15,00,,,,,,,,,,,,,,,
2019,03,20,02,16,00,,,,,,,,,,,,,,,
2019,03,20,02,17,00,,,,,,,,,,,,,,,
2019,03,20,02,18,00,,,,,,,,,,,,,,,
2019,03,20,02,19,00,,,,,,,,,,,,,,,
2019,03,20,02,20,00,,,,,,,,,,,,,,,
2019,03,20,02,21,00,,,,,,,,,,,,,,,
2019,03,20,02,22,00,,,,,,,,,,,,,,,
2019,03,20,02,23,00,,,,,,,,,,,,,,,
2019,03,20,02,24,00,,,,,,,,,,,,,,,
2019,03,20,02,25,00,,,,,,,,,,,,,,,
2019,03,20,02,26,00,,,,,,,,,,,,,,,
2019,03,20,02,27,00,,,,,,,,,,,,,,,
2019,03,20,02,28,00,,,,,,,,,,,,,,,
2019,03,20,02,29,00,,,,,,,,,,,,,,,
2019,03,20,02,30,00,,,,,,,,,,,,,,,
2019,03,20,02,31,00,,,,,,,,,,,,,,,
2019,03,20,02,32,00,,,,,,,,,,,,,,,
2019,03,20,02,33,00,,,,,,,,,,,,,,,
2019,03,20,02,34,00,,,,,,,,,,,,,,,
2019,03,20,02,35,00,,,,,,,,,,,,,,,
2019,03,20,02,36,00,,,,,,,,,,,,,,,
2019,03,20,02,37,00,,,,,,,,,,,,,,,
2019,03,20,02,38,00,,,,,,,,,,,,,,,
2019,03,20,02,39,00,,,,,,,,,,,,,,,
2019,03,20,02,40,00,,,,,,,,,,,,,,,
2019,03,20,02,41,00,,,,,,,,,,,,,,,
2019,03,20,02,42,00,,,,,,,,,,,,,,,
2019,03,20,02,43,00,,,,,,,,,,,,,,,
2019,03,20,02,44,00,,,,,,,,,,,,,,,
2019,03,20,02,45,00,,,,,,,,,,,,,,,
2019,03,20,02,46,00,,,,,,,,,,,,,,,
2019,03,20,02,47,00,,,,,,,,,,,,,,,
2019,03,20,02,48,00,,,,,,,,,,,,,,,
2019,03,20,02,49,00,,,,,,,,,,,,,,,
2019,03,20,02,50,00,,,,,,,,,,,,,,,
2019,03,20,02,51,00,,,,,,,,,,,,,,,
2019,03,20,02,52,00,,,,,,,,,,,,,,,
2019,03,20,02,53,00,,,,,,,,,,,,,,,
2019,03,20,02,54,00,,,,,,,,,,,,,,,
2019,03,20,02,55,00,,,,,,,,,,,,,,,
2019,03,20,02,56,00,,,,,,,,,,,,,,,
2019,03,20,02,57,00,,,,,,,,,,,,,,,
2019,03,20,02,58,00,,,,,,,,,,,,,,,
2019,03,20,02,59,00,,,,,,,,,,,,,,,
2019,03,20,03,00,00,,,,,,,,,,,,,,,
2019,03,20,03,01,00,,,,,,,,,,,,,,,
2019,03,20,03,02,00,,,,,,,,,,,,,,,
2019,03,20,03,03,00,,,,,,,,,,,,,,,
2019,03,20,03,04,00,,,,,,,,,,,,,,,
2019,03,20,03,05,00,,,,,,,,,,,,,,,
2019,03,20,03,06,00,,,,,,,,,,,,,,,
2019,03,20,03,07,00,,,,,,,,,,,,,,,
2019,03,20,03,08,00,,,,,,,,,,,,,,,
2019,03,20,03,09,00,,,,,,,,,,,,,,,
2019,03,20,03,10,00,,,,,,,,,,,,,,,
2019,03,20,03,11,00,,,,,,,,,,,,,,,
2019,03,20,03,12,00,,,,,,,,,,,,,,,
2019,03,20,03,13,00,,,,,,,,,,,,,,,
2019,03,20,03,14,00,,,,,,,,,,,,,,,
2019,03,20,03,15,00,,,,,,,,,,,,,,,
2019,03,20,03,16,00,,,,,,,,,,,,,,,
2019,03,20,03,17,00,,,,,,,,,,,,,,,
2019,03,20,03,18,00,,,,,,,,,,,,,,,
2019,03,20,03,19,00,,,,,,,,,,,,,,,
2019,03,20,03,20,00,,,,,,,,,,,,,,,
2019,03,20,03,21,00,,,,,,,,,,,,,,,
2019,03,20,03,22,00,,,,,,,,,,,,,,,
2019,03,20,03,23,00,,,,,,,,,,,,,,,
2019,03,20,03,24,00,,,,,,,,,,,,,,,
2019,03,20,03,25,00,,,,,,,,,,,,,,,
2019,03,20,03,26,00,,,,,,,,,,,,,,,
2019,03,20,03,27,00,,,,,,,,,,,,,,,
2019,03,20,03,28,00,,,,,,,,,,,,,,,
2019,03,20,03,29,00,,,,,,,,,,,,,,,
2019,03,20,03,30,00,,,,,,,,,,,,,,,
2019,03,20,03,31,00,,,,,,,,,,,,,,,
2019,03,20,03,32,00,,,,,,,,,,,,,,,
2019,03,20,03,33,00,,,,,,,,,,,,,,,
2019,03,20,03,34,00,,,,,,,,,,,,,,,
2019,03,20,03,35,00,,,,,,,,,,,,,,,
2019,03,20,03,36,00,,,,,,,,,,,,,,,
2019,03,20,03,37,00,,,,,,,,,,,,,,,
2019,03,20,03,38,00,,,,,,,,,,,,,,,
2019,03,20,03,39,00,,,,,,,,,,,,,,,
2019,03,20,03,40,00,,,,,,,,,,,,,,,
2019,03,20,03,41,00,,,,,,,,,,,,,,,
2019,03,20,03,42,00,,,,,,,,,,,,,,,
2019,03,20,03,43,00,,,,,,,,,,,,,,,
2019,03,20,03,44,00,,,,,,,,,,,,,,,
2019,03,20,03,45,00,,,,,,,,,,,,,,,
2019,03,20,03,46,00,,,,,,,,,,,,,,,
2019,03,20,03,47,00,,,,,,,,,,,,,,,
2019,03,20,03,48,00,,,,,,,,,,,,,,,
2019,03,20,03,49,00,,,,,,,,,,,,,,,
2019,03,20,03,50,00,,,,,,,,,,,,,,,
2019,03,20,03,51,00,,,,,,,,,,,,,,,
2019,03,20,03,52,00,,,,,,,,,,,,,,,
2019,03,20,03,53,00,,,,,,,,,,,,,,,
2019,03,20,03,54,00,,,,,,,,,,,,,,,
2019,03,20,03,55,00,,,,,,,,,,,,,,,
2019,03,20,03,56,00,,,,,,,,,,,,,,,
2019,03,20,03,57,00,,,,,,,,,,,,,,,
2019,03,20,03,58,00,,,,,,,,,,,,,,,
2019,03,20,03,59,00,,,,,,,,,,,,,,,
2019,03,20,04,00,00,,,,,,,,,,,,,,,
2019,03,20,04,01,00,,,,,,,,,,,,,,,
2019,03,20,04,02,00,,,,,,,,,,,,,,,
2019,03,20,04,03,00,,,,,,,,,,,,,,,
2019,03,20,04,04,00,,,,,,,,,,,,,,,
2019,03,20,04,05,00,,,,,,,,,,,,,,,
2019,03,20,04,06,00,,,,,,,,,,,,,,,
2019,03,20,04,07,00,,,,,,,,,,,,,,,
2019,03,20,04,08,00,,,,,,,,,,,,,,,
2019,03,20,04,09,00,,,,,,,,,,,,,,,
2019,03,20,04,10,00,,,,,,,,,,,,,,,
2019,03,20,04,11,00,166.2,,,,,,,,,,,,,,
2019,03,20,04,12,00,151.0,,,,,,,,,,,,,,
2019,03,20,04,13,00,161.3,,,,,,,,,,,,,,
2019,03,20,04,14,00,178.9,,,,,,,,,,,,,,
2019,03,20,04,15,00,167.5,,,,,,,,,,,,,,
2019,03,20,04,16,00,160.1,,,,,,,,,,,,,,
2019,03,20,04,17,00,159.0,,,,,,,,,,,,,,
2019,03,20,04,18,00,156.9,,,,,,,,,,,,,,
2019,03,20,04,19,00,153.3,,,,,,,,,,,,,,
2019,03,20,04,20,00,144.9,,,,,,,,,,,,,,
2019,03,20,04,21,00,139.5,,,,,,,,,,,,,,
2019,03,20,04,22,00,150.9,,,,,,,,,,,,,,
2019,03,20,04,23,00,155.7,,,,,,,,,,,,,,
2019,03,20,04,24,00,148.2,,,,,,,,,,,,,,
2019,03,20,04,25,00,143.7,,,,,,,,,,,,,,
2019,03,20,04,26,00,149.6,,,,,,,,,,,,,,
2019,03,20,04,27,00,149.2,,,,,,,,,,,,,,
2019,03,20,04,28,00,149.0,,,,,,,,,,,,,,
2019,03,20,04,29,00,150.9,,,,,,,,,,,,,,
2019,03,20,04,30,00,151.9,,,,,,,,,,,,,,
2019,03,20,04,31,00,144.9,,,,,,,,,,,,,,
2019,03,20,04,32,00,168.3,,,,,,,,,,,,,,
2019,03,20,04,33,00,178.5,,,,,,,,,,,,,,
2019,03,20,04,34,00,181.0,,,,,,,,,,,,,,
2019,03,20,04,35,00,185.4,,,,,,,,,,,,,,
2019,03,20,04,36,00,177.9,,,,,,,,,,,,,,
2019,03,20,04,37,00,195.6,,,,,,,,,,,,,,
2019,03,20,04,38,00,195.5,,,,,,,,,,,,,,
2019,03,20,04,39,00,185.6,,,,,,,,,,,,,,
2019,03,20,04,40,00,188.0,,,,,,,,,,,,,,
2019,03,20,04,41,00,201.7,,,,,,,,,,,,,,
2019,03,20,04,42,00,208.6,,,,,,,,,,,,,,
2019,03,20,04,43,00,207.1,,,,,,,,,,,,,,
2019,03,20,04,44,00,193.6,,,,,,,,,,,,,,
2019,03,20,04,45,00,169.8,,,,,,,,,,,,,,
2019,03,20,04,46,00,166.6,,,,,,,,,,,,,,
2019,03,20,04,47,00,163.9,,,,,,,,,,,,,,
2019,03,20,04,48,00,162.7,,,,,,,,,,,,,,
2019,03,20,04,49,00,164.6,,,,,,,,,,,,,,
2019,03,20,04,50,00,165.5,,,,,,,,,,,,,,
2019,03,20,04,51,00,164.7,,,,,,,,,,,,,,
2019,03,20,04,52,00,158.2,,,,,,,,,,,,,,
2019,03,20,04,53,00,157.9,,,,,,,,,,,,,,
2019,03,20,04,54,00,163.1,,,,,,,,,,,,,,
2019,03,20,04,55,00,173.0,,,,,,,,,,,,,,
2019,03,20,04,56,00,178.1,,,,,,,,,,,,,,
2019,03,20,04,57,00,176.0,,,,,,,,,,,,,,
2019,03,20,04,58,00,166.9,,,,,,,,,,,,,,
2019,03,20,04,59,00,167.4,,,,,,,,,,,,,,
2019,03,20,05,00,00,162.7,,,,,,,,,,,,,,
2019,03,20,05,01,00,172.7,,,,,,,,,,,,,,
2019,03,20,05,02,00,203.9,,,,,,,,,,,,,,
2019,03,20,05,03,00,216.0,,,,,,,,,,,,,,
2019,03,20,05,04,00,188.3,,,,,,,,,,,,,,
2019,03,20,05,05,00,159.3,,,,,,,,,,,,,,
2019,03,20,05,06,00,156.3,,,,,,,,,,,,,,
2019,03,20,05,07,00,159.3,,,,,,,,,,,,,,
2019,03,20,05,08,00,187.9,,,,,,,,,,,,,,
2019,03,20,05,09,00,181.2,,,,,,,,,,,,,,
2019,03,20,05,10,00,177.9,,,,,,,,,,,,,,
2019,03,20,05,11,00,168.1,,,,,,,,,,,,,,
2019,03,20,05,12,00,176.2,,,,,,,,,,,,,,
2019,03,20,05,13,00,175.3,,,,,,,,,,,,,,
2019,03,20,05,14,00,174.9,,,,,,,,,,,,,,
2019,03,20,05,15,00,169.9,,,,,,,,,,,,,,
2019,03,20,05,16,00,175.8,,,,,,,,,,,,,,
2019,03,20,05,17,00,189.3,,,,,,,,,,,,,,
2019,03,20,05,18,00,209.7,,,,,,,,,,,,,,
2019,03,20,05,19,00,228.4,,,,,,,,,,,,,,
2019,03,20,05,20,00,213.3,,,,,,,,,,,,,,
2019,03,20,05,21,00,221.1,,,,,,,,,,,,,,
2019,03,20,05,22,00,240.9,,,,,,,,,,,,,,
2019,03,20,05,23,00,223.8,,,,,,,,,,,,,,
2019,03,20,05,24,00,204.2,,,,,,,,,,,,,,
2019,03,20,05,25,00,199.1,,,,,,,,,,,,,,
2019,03,20,05,26,00,190.7,,,,,,,,,,,,,,
2019,03,20,05,27,00,195.1,,,,,,,,,,,,,,
2019,03,20,05,28,00,208.6,,,,,,,,,,,,,,
2019,03,20,05,29,00,210.8,,,,,,,,,,,,,,
2019,03,20,05,30,00,209.7,,,,,,,,,,,,,,
2019,03,20,05,31,00,222.7,,,,,,,,,,,,,,
2019,03,20,05,32,00,231.9,,,,,,,,,,,,,,
2019,03,20,05,33,00,248.5,,,,,,,,,,,,,,
2019,03,20,05,34,00,221.2,,,,,,,,,,,,,,
2019,03,20,05,35,00,217.0,,,,,,,,,,,,,,
2019,03,20,05,36,00,237.5,,,,,,,,,,,,,,
2019,03,20,05,37,00,217.8,,,,,,,,,,,,,,
2019,03,20,05,38,00,210.1,,,,,,,,,,,,,,
2019,03,20,05,39,00,190.2,,,,,,,,,,,,,,
2019,03,20,05,40,00,198.5,,,,,,,,,,,,,,
2019,03,20,05,41,00,189.6,,,,,,,,,,,,,,
2019,03,20,05,42,00,165.7,,,,,,,,,,,,,,
2019,03,20,05,43,00,159.9,,,,,,,,,,,,,,
2019,03,20,05,44,00,165.8,,,,,,,,,,,,,,
2019,03,20,05,45,00,188.1,,,,,,,,,,,,,,
2019,03,20,05,46,00,188.1,,,,,,,,,,,,,,
2019,03,20,05,47,00,167.5,,,,,,,,,,,,,,
2019,03,20,05,48,00,169.5,,,,,,,,,,,,,,
2019,03,20,05,49,00,166.9,,,,,,,,,,,,,,
2019,03,20,05,50,00,169.7,,,,,,,,,,,,,,
2019,03,20,05,51,00,162.8,,,,,,,,,,,,,,
2019,03,20,05,52,00,157.5,,,,,,,,,,,,,,
2019,03,20,05,53,00,159.2,,,,,,,,,,,,,,
2019,03,20,05,54,00,161.3,,,,,,,,,,,,,,
2019,03,20,05,55,00,165.3,,,,,,,,,,,,,,
2019,03,20,05,56,00,179.5,,,,,,,,,,,,,,
2019,03,20,05,57,00,175.4,,,,,,,,,,,,,,
2019,03,20,05,58,00,165.5,,,,,,,,,,,,,,
2019,03,20,05,59,00,154.6,,,,,,,,,,,,,,
2019,03,20,06,00,00,153.6,,,,,,,,,,,,,,
2019,03,20,06,01,00,158.5,,,,,,,,,,,,,,
2019,03,20,06,02,00,178.8,,,,,,,,,,,,,,
2019,03,20,06,03,00,183.3,,,,,,,,,,,,,,
2019,03,20,06,04,00,186.9,,,,,,,,,,,,,,
2019,03,20,06,05,00,207.4,,,,,,,,,,,,,,
2019,03,20,06,06,00,220.9,,,,,,,,,,,,,,
2019,03,20,06,07,00,228.3,,,,,,,,,,,,,,
2019,03,20,06,08,00,228.4,,,,,,,,,,,,,,
2019,03,20,06,09,00,221.1,,,,,,,,,,,,,,
2019,03,20,06,10,00,228.7,,,,,,,,,,,,,,
2019,03,20,06,11,00,208.5,,,,,,,,,,,,,,
2019,03,20,06,12,00,204.9,,,,,,,,,,,,,,
2019,03,20,06,13,00,184.2,,,,,,,,,,,,,,
2019,03,20,06,14,00,189.5,,,,,,,,,,,,,,
2019,03,20,06,15,00,189.1,,,,,,,,,,,,,,
2019,03,20,06,16,00,189.8,,,,,,,,,,,,,,
2019,03,20,06,17,00,200.3,,,,,,,,,,,,,,
2019,03,20,06,18,00,203.3,,,,,,,,,,,,,,
2019,03,20,06,19,00,203.5,,,,,,,,,,,,,,
2019,03,20,06,20,00,207.0,,,,,,,,,,,,,,
2019,03,20,06,21,00,203.8,,,,,,,,,,,,,,
2019,03,20,06,22,00,202.1,,,,,,,,,,,,,,
2019,03,20,06,23,00,209.0,,,,,,,,,,,,,,
2019,03,20,06,24,00,202.6,,,,,,,,,,,,,,
2019,03,20,06,25,00,200.3,,,,,,,,,,,,,,
2019,03,20,06,26,00,205.5,,,,,,,,,,,,,,
2019,03,20,06,27,00,195.6,,,,,,,,,,,,,,
2019,03,20,06,28,00,188.7,,,,,,,,,,,,,,
2019,03,20,06,29,00,,,,,,,,,,,,,,,
2019,03,20,06,30,00,,,,,,,,,,,,,,,
2019,03,20,06,31,00,170.4,,,,,,,,,,,,,,
2019,03,20,06,32,00,191.7,,,,,,,,,,,,,,
2019,03,20,06,33,00,187.7,,,,,,,,,,,,,,
2019,03,20,06,34,00,178.9,,,,,,,,,,,,,,
2019,03,20,06,35,00,168.8,,,,,,,,,,,,,,
2019,03,20,06,36,00,170.8,,,,,,,,,,,,,,
2019,03,20,06,37,00,192.3,,,,,,,,,,,,,,
2019,03,20,06,38,00,190.0,,,,,,,,,,,,,,
2019,03,20,06,39,00,192.7,,,,,,,,,,,,,,
2019,03,20,06,40,00,207.2,,,,,,,,,,,,,,
2019,03,20,06,41,00,199.0,,,,,,,,,,,,,,
2019,03,20,06,42,00,188.4,,,,,,,,,,,,,,
2019,03,20,06,43,00,190.8,,,,,,,,,,,,,,
2019,03,20,06,44,00,192.4,,,,,,,,,,,,,,
2019,03,20,06,45,00,199.4,,,,,,,,,,,,,,
2019,03,20,06,46,00,201.2,,,,,,,,,,,,,,
2019,03,20,06,47,00,205.7,,,,,,,,,,,,,,
2019,03,20,06,48,00,225.5,,,,,,,,,,,,,,
2019,03,20,06,49,00,234.1,,,,,,,,,,,,,,
2019,03,20,06,50,00,243.5,,,,,,,,,,,,,,
2019,03,20,06,51,00,238.8,,,,,,,,,,,,,,
2019,03,20,06,52,00,248.1,,,,,,,,,,,,,,
2019,03,20,06,53,00,246.6,,,,,,,,,,,,,,
2019,03,20,06,54,00,254.3,,,,,,,,,,,,,,
2019,03,20,06,55,00,253.0,,,,,,,,,,,,,,
2019,03,20,06,56,00,249.2,,,,,,,,,,,,,,
2019,03,20,06,57,00,248.4,,,,,,,,,,,,,,
2019,03,20,06,58,00,241.0,,,,,,,,,,,,,,
2019,03,20,06,59,00,245.0,,,,,,,,,,,,,,
2019,03,20,07,00,00,256.9,,,,,,,,,,,,,,
2019,03,20,07,01,00,242.1,,,,,,,,,,,,,,
2019,03,20,07,02,00,240.0,,,,,,,,,,,,,,
2019,03,20,07,03,00,236.1,,,,,,,,,,,,,,
2019,03,20,07,04,00,229.8,,,,,,,,,,,,,,
2019,03,20,07,05,00,225.9,,,,,,,,,,,,,,
2019,03,20,07,06,00,217.1,,,,,,,,,,,,,,
2019,03,20,07,07,00,206.4,,,,,,,,,,,,,,
2019,03,20,07,08,00,204.4,,,,,,,,,,,,,,
2019,03,20,07,09,00,206.1,,,,,,,,,,,,,,
2019,03,20,07,10,00,217.2,,,,,,,,,,,,,,
2019,03,20,07,11,00,216.0,,,,,,,,,,,,,,
2019,03,20,07,12,00,211.0,,,,,,,,,,,,,,
2019,03,20,07,13,00,203.0,,,,,,,,,,,,,,
2019,03,20,07,14,00,206.8,,,,,,,,,,,,,,
2019,03,20,07,15,00,210.1,,,,,,,,,,,,,,
2019,03,20,07,16,00,217.0,,,,,,,,,,,,,,
2019,03,20,07,17,00,212.9,,,,,,,,,,,,,,
2019,03,20,07,18,00,210.8,,,,,,,,,,,,,,
2019,03,20,07,19,00,222.7,,,,,,,,,,,,,,
2019,03,20,07,20,00,217.3,,,,,,,,,,,,,,
2019,03,20,07,21,00,211.4,,,,,,,,,,,,,,
2019,03,20,07,22,00,212.9,,,,,,,,,,,,,,
2019,03,20,07,23,00,212.7,,,,,,,,,,,,,,
2019,03,20,07,24,00,208.0,,,,,,,,,,,,,,
2019,03,20,07,25,00,222.8,,,,,,,,,,,,,,
2019,03,20,07,26,00,256.7,,,,,,,,,,,,,,
2019,03,20,07,27,00,246.1,,,,,,,,,,,,,,
2019,03,20,07,28,00,235.2,,,,,,,,,,,,,,
2019,03,20,07,29,00,271.4,,,,,,,,,,,,,,
2019,03,20,07,30,00,329.0,,,,,,,,,,,,,,
2019,03,20,07,31,00,256.6,,,,,,,,,,,,,,
2019,03,20,07,32,00,247.0,,,,,,,,,,,,,,
2019,03,20,07,33,00,234.0,,,,,,,,,,,,,,
2019,03,20,07,34,00,235.6,,,,,,,,,,,,,,
2019,03,20,07,35,00,229.2,,,,,,,,,,,,,,
2019,03,20,07,36,00,212.6,,,,,,,,,,,,,,
2019,03,20,07,37,00,207.3,,,,,,,,,,,,,,
2019,03,20,07,38,00,206.5,,,,,,,,,,,,,,
2019,03,20,07,39,00,208.7,,,,,,,,,,,,,,
2019,03,20,07,40,00,230.2,,,,,,,,,,,,,,
2019,03,20,07,41,00,241.4,,,,,,,,,,,,,,
2019,03,20,07,42,00,283.6,,,,,,,,,,,,,,
2019,03,20,07,43,00,288.4,,,,,,,,,,,,,,
2019,03,20,07,44,00,303.3,,,,,,,,,,,,,,
2019,03,20,07,45,00,253.3,,,,,,,,,,,,,,
2019,03,20,07,46,00,272.4,,,,,,,,,,,,,,
2019,03,20,07,47,00,335.7,,,,,,,,,,,,,,
2019,03,20,07,48,00,346.2,,,,,,,,,,,,,,
2019,03,20,07,49,00,322.0,,,,,,,,,,,,,,
2019,03,20,07,50,00,275.7,,,,,,,,,,,,,,
2019,03,20,07,51,00,300.1,,,,,,,,,,,,,,
2019,03,20,07,52,00,357.9,,,,,,,,,,,,,,
2019,03,20,07,53,00,347.0,,,,,,,,,,,,,,
2019,03,20,07,54,00,323.0,,,,,,,,,,,,,,
2019,03,20,07,55,00,277.1,,,,,,,,,,,,,,
2019,03,20,07,56,00,306.9,,,,,,,,,,,,,,
2019,03,20,07,57,00,330.2,,,,,,,,,,,,,,
2019,03,20,07,58,00,305.8,,,,,,,,,,,,,,
2019,03,20,07,59,00,268.5,,,,,,,,,,,,,,
2019,03,20,08,00,00,253.3,,,,,,,,,,,,,,
2019,03,20,08,01,00,276.2,,,,,,,,,,,,,,
2019,03,20,08,02,00,298.8,,,,,,,,,,,,,,
2019,03,20,08,03,00,319.9,,,,,,,,,,,,,,
2019,03,20,08,04,00,299.8,,,,,,,,,,,,,,
2019,03,20,08,05,00,282.7,,,,,,,,,,,,,,
2019,03,20,08,06,00,256.7,,,,,,,,,,,,,,
2019,03,20,08,07,00,289.9,,,,,,,,,,,,,,
2019,03,20,08,08,00,298.7,,,,,,,,,,,,,,
2019,03,20,08,09,00,315.0,,,,,,,,,,,,,,
2019,03,20,08,10,00,320.9,,,,,,,,,,,,,,
2019,03,20,08,11,00,280.6,,,,,,,,,,,,,,
2019,03,20,08,12,00,286.8,,,,,,,,,,,,,,
2019,03,20,08,13,00,262.2,,,,,,,,,,,,,,
2019,03,20,08,14,00,260.9,,,,,,,,,,,,,,
2019,03,20,08,15,00,299.7,,,,,,,,,,,,,,
2019,03,20,08,16,00,316.3,,,,,,,,,,,,,,
2019,03,20,08,17,00,290.2,,,,,,,,,,,,,,
2019,03,20,08,18,00,281.3,,,,,,,,,,,,,,
2019,03,20,08,19,00,279.9,,,,,,,,,,,,,,
2019,03,20,08,20,00,288.8,,,,,,,,,,,,,,
2019,03,20,08,21,00,256.9,,,,,,,,,,,,,,
2019,03,20,08,22,00,297.6,,,,,,,,,,,,,,
2019,03,20,08,23,00,298.7,,,,,,,,,,,,,,
2019,03,20,08,24,00,264.7,,,,,,,,,,,,,,
2019,03,20,08,25,00,269.0,,,,,,,,,,,,,,
2019,03,20,08,26,00,261.0,,,,,,,,,,,,,,
2019,03,20,08,27,00,250.3,,,,,,,,,,,,,,
2019,03,20,08,28,00,237.9,,,,,,,,,,,,,,
2019,03,20,08,29,00,244.1,,,,,,,,,,,,,,
2019,03,20,08,30,00,283.5,,,,,,,,,,,,,,
2019,03,20,08,31,00,308.3,,,,,,,,,,,,,,
2019,03,20,08,32,00,298.5,,,,,,,,,,,,,,
2019,03,20,08,33,00,301.6,,,,,,,,,,,,,,
2019,03,20,08,34,00,331.8,,,,,,,,,,,,,,
2019,03,20,08,35,00,304.6,,,,,,,,,,,,,,
2019,03,20,08,36,00,258.5,,,,,,,,,,,,,,
2019,03,20,08,37,00,298.7,,,,,,,,,,,,,,
2019,03,20,08,38,00,334.0,,,,,,,,,,,,,,
2019,03,20,08,39,00,261.6,,,,,,,,,,,,,,
2019,03,20,08,40,00,251.5,,,,,,,,,,,,,,
2019,03,20,08,41,00,272.6,,,,,,,,,,,,,,
2019,03,20,08,42,00,282.4,,,,,,,,,,,,,,
2019,03,20,08,43,00,294.5,,,,,,,,,,,,,,
2019,03,20,08,44,00,293.1,,,,,,,,,,,,,,
2019,03,20,08,45,00,270.7,,,,,,,,,,,,,,
2019,03,20,08,46,00,253.3,,,,,,,,,,,,,,
2019,03,20,08,47,00,258.9,,,,,,,,,,,,,,
2019,03,20,08,48,00,246.2,,,,,,,,,,,,,,
2019,03,20,08,49,00,245.7,,,,,,,,,,,,,,
2019,03,20,08,50,00,241.0,,,,,,,,,,,,,,
2019,03,20,08,51,00,273.3,,,,,,,,,,,,,,
2019,03,20,08,52,00,265.7,,,,,,,,,,,,,,
2019,03,20,08,53,00,281.0,,,,,,,,,,,,,,
2019,03,20,08,54,00,281.6,,,,,,,,,,,,,,
2019,03,20,08,55,00,271.0,,,,,,,,,,,,,,
2019,03,20,08,56,00,272.4,,,,,,,,,,,,,,
2019,03,20,08,57,00,283.3,,,,,,,,,,,,,,
2019,03,20,08,58,00,305.1,,,,,,,,,,,,,,
2019,03,20,08,59,00,329.9,,,,,,,,,,,,,,
2019,03,20,09,00,00,371.5,,,,,,,,,,,,,,
2019,03,20,09,01,00,375.9,,,,,,,,,,,,,,
2019,03,20,09,02,00,383.5,,,,,,,,,,,,,,
2019,03,20,09,03,00,381.7,,,,,,,,,,,,,,
2019,03,20,09,04,00,384.8,,,,,,,,,,,,,,
2019,03,20,09,05,00,420.3,,,,,,,,,,,,,,
2019,03,20,09,06,00,417.2,,,,,,,,,,,,,,
2019,03,20,09,07,00,368.9,,,,,,,,,,,,,,
2019,03,20,09,08,00,363.6,,,,,,,,,,,,,,
2019,03,20,09,09,00,370.8,,,,,,,,,,,,,,
2019,03,20,09,10,00,387.8,,,,,,,,,,,,,,
2019,03,20,09,11,00,396.0,,,,,,,,,,,,,,
2019,03,20,09,12,00,408.7,,,,,,,,,,,,,,
2019,03,20,09,13,00,422.5,,,,,,,,,,,,,,
2019,03,20,09,14,00,366.1,,,,,,,,,,,,,,
2019,03,20,09,15,00,321.5,,,,,,,,,,,,,,
2019,03,20,09,16,00,321.2,,,,,,,,,,,,,,
2019,03,20,09,17,00,385.4,,,,,,,,,,,,,,
2019,03,20,09,18,00,433.1,,,,,,,,,,,,,,
2019,03,20,09,19,00,375.1,,,,,,,,,,,,,,
2019,03,20,09,20,00,375.0,,,,,,,,,,,,,,
2019,03,20,09,21,00,431.6,,,,,,,,,,,,,,
2019,03,20,09,22,00,470.3,,,,,,,,,,,,,,
2019,03,20,09,23,00,462.7,,,,,,,,,,,,,,
2019,03,20,09,24,00,365.6,,,,,,,,,,,,,,
2019,03,20,09,25,00,334.4,,,,,,,,,,,,,,
2019,03,20,09,26,00,341.9,,,,,,,,,,,,,,
2019,03,20,09,27,00,338.0,,,,,,,,,,,,,,
2019,03,20,09,28,00,361.0,,,,,,,,,,,,,,
2019,03,20,09,29,00,431.1,,,,,,,,,,,,,,
2019,03,20,09,30,00,414.0,,,,,,,,,,,,,,
2019,03,20,09,31,00,398.9,,,,,,,,,,,,,,
2019,03,20,09,32,00,365.9,,,,,,,,,,,,,,
2019,03,20,09,33,00,359.9,,,,,,,,,,,,,,
2019,03,20,09,34,00,339.2,,,,,,,,,,,,,,
2019,03,20,09,35,00,350.1,,,,,,,,,,,,,,
2019,03,20,09,36,00,388.6,,,,,,,,,,,,,,
2019,03,20,09,37,00,383.6,,,,,,,,,,,,,,
2019,03,20,09,38,00,353.8,,,,,,,,,,,,,,
2019,03,20,09,39,00,379.8,,,,,,,,,,,,,,
2019,03,20,09,40,00,418.7,,,,,,,,,,,,,,
2019,03,20,09,41,00,410.1,,,,,,,,,,,,,,
2019,03,20,09,42,00,361.9,,,,,,,,,,,,,,
2019,03,20,09,43,00,331.4,,,,,,,,,,,,,,
2019,03,20,09,44,00,308.9,,,,,,,,,,,,,,
2019,03,20,09,45,00,323.3,,,,,,,,,,,,,,
2019,03,20,09,46,00,319.3,,,,,,,,,,,,,,
2019,03,20,09,47,00,314.0,,,,,,,,,,,,,,
2019,03,20,09,48,00,295.4,,,,,,,,,,,,,,
2019,03,20,09,49,00,325.3,,,,,,,,,,,,,,
2019,03,20,09,50,00,345.3,,,,,,,,,,,,,,
2019,03,20,09,51,00,313.9,,,,,,,,,,,,,,
2019,03,20,09,52,00,335.2,,,,,,,,,,,,,,
2019,03,20,09,53,00,326.4,,,,,,,,,,,,,,
2019,03,20,09,54,00,316.1,,,,,,,,,,,,,,
2019,03,20,09,55,00,296.9,,,,,,,,,,,,,,
2019,03,20,09,56,00,309.3,,,,,,,,,,,,,,
2019,03,20,09,57,00,303.9,,,,,,,,,,,,,,
2019,03,20,09,58,00,333.4,,,,,,,,,,,,,,
2019,03,20,09,59,00,331.4,,,,,,,,,,,,,,
2019,03,20,10,00,00,339.2,,,,,,,,,,,,,,
2019,03,20,10,01,00,366.9,,,,,,,,,,,,,,
2019,03,20,10,02,00,347.0,,,,,,,,,,,,,,
2019,03,20,10,03,00,346.5,,,,,,,,,,,,,,
2019,03,20,10,04,00,347.2,,,,,,,,,,,,,,
2019,03,20,10,05,00,354.7,,,,,,,,,,,,,,
2019,03,20,10,06,00,338.6,,,,,,,,,,,,,,