2018,10,07,00,00,00,148.1,,,,,,,,,,,,,,
2018,10,07,00,01,00,,,,,,,,,,,,,,,
2018,10,07,00,02,00,155.9,,,,,,,,,,,,,,
2018,10,07,00,03,00,144.5,,,,,,,,,,,,,,
2018,10,07,00,04,00,110.2,,,,,,,,,,,,,,
2018,10,07,00,05,00,158.9,,,,,,,,,,,,,,
2018,10,07,00,06,00,178.2,,,,,,,,,,,,,,
2018,10,07,00,07,00,134.4,,,,,,,,,,,,,,
2018,10,07,00,08,00,143.1,,,,,,,,,,,,,,
2018,10,07,00,09,00,147.2,,,,,,,,,,,,,,
2018,10,07,00,10,00,175.6,,,,,,,,,,,,,,
2018,10,07,00,11,00,120.7,,,,,,,,,,,,,,
2018,10,07,00,12,00,151.1,,,,,,,,,,,,,,
2018,10,07,00,13,00,133.0,,,,,,,,,,,,,,
2018,10,07,00,14,00,159.6,,,,,,,,,,,,,,
2018,10,07,00,15,00,174.5,,,,,,,,,,,,,,
2018,10,07,00,16,00,221.1,,,,,,,,,,,,,,
2018,10,07,00,17,00,217.8,,,,,,,,,,,,,,
2018,10,07,00,18,00,201.3,,,,,,,,,,,,,,
2018,10,07,00,19,00,200.7,,,,,,,,,,,,,,
2018,10,07,00,20,00,196.1,,,,,,,,,,,,,,
2018,10,07,00,21,00,209.7,,,,,,,,,,,,,,
2018,10,07,00,22,00,202.1,,,,,,,,,,,,,,
2018,10,07,00,23,00,247.0,,,,,,,,,,,,,,
2018,10,07,00,24,00,219.5,,,,,,,,,,,,,,
2018,10,07,00,25,00,188.1,,,,,,,,,,,,,,
2018,10,07,00,26,00,220.0,,,,,,,,,,,,,,
2018,10,07,00,27,00,221.0,,,,,,,,,,,,,,
2018,10,07,00,28,00,239.3,,,,,,,,,,,,,,
2018,10,07,00,29,00,199.4,,,,,,,,,,,,,,
2018,10,07,00,30,00,177.4,,,,,,,,,,,,,,
2018,10,07,00,31,00,170.1,,,,,,,,,,,,,,
2018,10,07,00,32,00,143.4,,,,,,,,,,,,,,
2018,10,07,00,33,00,178.4,,,,,,,,,,,,,,
2018,10,07,00,34,00,159.5,,,,,,,,,,,,,,
2018,10,07,00,35,00,189.7,,,,,,,,,,,,,,
2018,10,07,00,36,00,135.2,,,,,,,,,,,,,,
2018,10,07,00,37,00,128.6,,,,,,,,,,,,,,
2018,10,07,00,38,00,157.7,,,,,,,,,,,,,,
2018,10,07,00,39,00,116.4,,,,,,,,,,,,,,
2018,10,07,00,40,00,134.7,,,,,,,,,,,,,,
2018,10,07,00,41,00,112.0,,,,,,,,,,,,,,
2018,10,07,00,42,00,150.5,,,,,,,,,,,,,,
2018,10,07,00,43,00,175.2,,,,,,,,,,,,,,
2018,10,07,00,44,00,175.0,,,,,,,,,,,,,,
2018,10,07,00,45,00,160.6,,,,,,,,,,,,,,
2018,10,07,00,46,00,151.2,,,,,,,,,,,,,,
2018,10,07,00,47,00,185.3,,,,,,,,,,,,,,
2018,10,07,00,48,00,186.5,,,,,,,,,,,,,,
2018,10,07,00,49,00,189.4,,,,,,,,,,,,,,
2018,10,07,00,50,00,161.1,,,,,,,,,,,,,,
2018,10,07,00,51,00,177.1,,,,,,,,,,,,,,
2018,10,07,00,52,00,147.1,,,,,,,,,,,,,,
2018,10,07,00,53,00,160.8,,,,,,,,,,,,,,
2018,10,07,00,54,00,199.4,,,,,,,,,,,,,,
2018,10,07,00,55,00,148.0,,,,,,,,,,,,,,
2018,10,07,00,56,00,141.0,,,,,,,,,,,,,,
2018,10,07,00,57,00,151.7,,,,,,,,,,,,,,
2018,10,07,00,58,00,155.3,,,,,,,,,,,,,,
2018,10,07,00,59,00,96.9,,,,,,,,,,,,,,
2018,10,07,01,00,00,124.0,,,,,,,,,,,,,,
2018,10,07,01,01,00,75.3,,,,,,,,,,,,,,
2018,10,07,01,02,00,84.4,,,,,,,,,,,,,,
2018,10,07,01,03,00,124.3,,,,,,,,,,,,,,
2018,10,07,01,04,00,114.3,,,,,,,,,,,,,,
2018,10,07,01,05,00,173.2,,,,,,,,,,,,,,
2018,10,07,01,06,00,149.1,,,,,,,,,,,,,,
2018,10,07,01,07,00,162.8,,,,,,,,,,,,,,
2018,10,07,01,08,00,134.1,,,,,,,,,,,,,,
2018,10,07,01,09,00,98.5,,,,,,,,,,,,,,
2018,10,07,01,10,00,124.1,,,,,,,,,,,,,,
2018,10,07,01,11,00,88.2,,,,,,,,,,,,,,
2018,10,07,01,12,00,91.7,,,,,,,,,,,,,,
2018,10,07,01,13,00,114.8,,,,,,,,,,,,,,
2018,10,07,01,14,00,78.2,,,,,,,,,,,,,,
2018,10,07,01,15,00,87.8,,,,,,,,,,,,,,
2018,10,07,01,16,00,104.4,,,,,,,,,,,,,,
2018,10,07,01,17,00,125.0,,,,,,,,,,,,,,
2018,10,07,01,18,00,159.8,,,,,,,,,,,,,,
2018,10,07,01,19,00,129.5,,,,,,,,,,,,,,
2018,10,07,01,20,00,117.1,,,,,,,,,,,,,,
2018,10,07,01,21,00,66.2,,,,,,,,,,,,,,
2018,10,07,01,22,00,92.8,,,,,,,,,,,,,,
2018,10,07,01,23,00,84.9,,,,,,,,,,,,,,
2018,10,07,01,24,00,129.3,,,,,,,,,,,,,,
2018,10,07,01,25,00,134.3,,,,,,,,,,,,,,
2018,10,07,01,26,00,115.7,,,,,,,,,,,,,,
2018,10,07,01,27,00,104.0,,,,,,,,,,,,,,
2018,10,07,01,28,00,109.3,,,,,,,,,,,,,,
2018,10,07,01,29,00,155.8,,,,,,,,,,,,,,
2018,10,07,01,30,00,143.0,,,,,,,,,,,,,,
2018,10,07,01,31,00,110.0,,,,,,,,,,,,,,
2018,10,07,01,32,00,150.8,,,,,,,,,,,,,,
2018,10,07,01,33,00,104.6,,,,,,,,,,,,,,
2018,10,07,01,34,00,94.8,,,,,,,,,,,,,,
2018,10,07,01,35,00,133.9,,,,,,,,,,,,,,
2018,10,07,01,36,00,128.4,,,,,,,,,,,,,,
2018,10,07,01,37,00,79.0,,,,,,,,,,,,,,
2018,10,07,01,38,00,71.1,,,,,,,,,,,,,,
2018,10,07,01,39,00,138.2,,,,,,,,,,,,,,
2018,10,07,01,40,00,101.1,,,,,,,,,,,,,,
2018,10,07,01,41,00,138.4,,,,,,,,,,,,,,
2018,10,07,01,42,00,155.3,,,,,,,,,,,,,,
2018,10,07,01,43,00,148.0,,,,,,,,,,,,,,
2018,10,07,01,44,00,168.1,,,,,,,,,,,,,,
2018,10,07,01,45,00,161.4,,,,,,,,,,,,,,
2018,10,07,01,46,00,159.9,,,,,,,,,,,,,,
2018,10,07,01,47,00,121.2,,,,,,,,,,,,,,
2018,10,07,01,48,00,98.1,,,,,,,,,,,,,,
2018,10,07,01,49,00,89.6,,,,,,,,,,,,,,
2018,10,07,01,50,00,109.6,,,,,,,,,,,,,,
2018,10,07,01,51,00,153.8,,,,,,,,,,,,,,
2018,10,07,01,52,00,131.6,,,,,,,,,,,,,,
2018,10,07,01,53,00,94.4,,,,,,,,,,,,,,
2018,10,07,01,54,00,70.5,,,,,,,,,,,,,,
2018,10,07,01,55,00,74.6,,,,,,,,,,,,,,
2018,10,07,01,56,00,105.2,,,,,,,,,,,,,,
2018,10,07,01,57,00,87.8,,,,,,,,,,,,,,
2018,10,07,01,58,00,119.8,,,,,,,,,,,,,,
2018,10,07,01,59,00,120.4,,,,,,,,,,,,,,
2018,10,07,02,00,00,72.1,,,,,,,,,,,,,,
2018,10,07,02,01,00,115.3,,,,,,,,,,,,,,
2018,10,07,02,02,00,106.0,,,,,,,,,,,,,,
2018,10,07,02,03,00,144.0,,,,,,,,,,,,,,
2018,10,07,02,04,00,161.3,,,,,,,,,,,,,,
2018,10,07,02,05,00,172.7,,,,,,,,,,,,,,
2018,10,07,02,06,00,171.7,,,,,,,,,,,,,,
2018,10,07,02,07,00,156.0,,,,,,,,,,,,,,
2018,10,07,02,08,00,171.3,,,,,,,,,,,,,,
2018,10,07,02,09,00,149.8,,,,,,,,,,,,,,
2018,10,07,02,10,00,152.0,,,,,,,,,,,,,,
2018,10,07,02,11,00,175.6,,,,,,,,,,,,,,
2018,10,07,02,12,00,200.3,,,,,,,,,,,,,,
2018,10,07,02,13,00,142.1,,,,,,,,,,,,,,
2018,10,07,02,14,00,179.1,,,,,,,,,,,,,,
2018,10,07,02,15,00,165.8,,,,,,,,,,,,,,
2018,10,07,02,16,00,154.4,,,,,,,,,,,,,,
2018,10,07,02,17,00,183.6,,,,,,,,,,,,,,
2018,10,07,02,18,00,195.7,,,,,,,,,,,,,,
2018,10,07,02,19,00,249.0,,,,,,,,,,,,,,
2018,10,07,02,20,00,196.7,,,,,,,,,,,,,,
2018,10,07,02,21,00,86.5,,,,,,,,,,,,,,
2018,10,07,02,22,00,155.4,,,,,,,,,,,,,,
2018,10,07,02,23,00,186.7,,,,,,,,,,,,,,
2018,10,07,02,24,00,143.9,,,,,,,,,,,,,,
2018,10,07,02,25,00,77.7,,,,,,,,,,,,,,
2018,10,07,02,26,00,78.5,,,,,,,,,,,,,,
2018,10,07,02,27,00,46.6,,,,,,,,,,,,,,
2018,10,07,02,28,00,67.5,,,,,,,,,,,,,,
2018,10,07,02,29,00,48.1,,,,,,,,,,,,,,
2018,10,07,02,30,00,9.3,,,,,,,,,,,,,,
2018,10,07,02,31,00,24.5,,,,,,,,,,,,,,
2018,10,07,02,32,00,66.4,,,,,,,,,,,,,,
2018,10,07,02,33,00,43.6,,,,,,,,,,,,,,
2018,10,07,02,34,00,64.9,,,,,,,,,,,,,,
2018,10,07,02,35,00,74.0,,,,,,,,,,,,,,
2018,10,07,02,36,00,94.6,,,,,,,,,,,,,,
2018,10,07,02,37,00,90.8,,,,,,,,,,,,,,
2018,10,07,02,38,00,115.2,,,,,,,,,,,,,,
2018,10,07,02,39,00,73.1,,,,,,,,,,,,,,
2018,10,07,02,40,00,38.5,,,,,,,,,,,,,,
2018,10,07,02,41,00,64.4,,,,,,,,,,,,,,
2018,10,07,02,42,00,81.6,,,,,,,,,,,,,,
2018,10,07,02,43,00,71.5,,,,,,,,,,,,,,
2018,10,07,02,44,00,76.1,,,,,,,,,,,,,,
2018,10,07,02,45,00,67.1,,,,,,,,,,,,,,
2018,10,07,02,46,00,44.4,,,,,,,,,,,,,,
2018,10,07,02,47,00,57.7,,,,,,,,,,,,,,
2018,10,07,02,48,00,45.6,,,,,,,,,,,,,,
2018,10,07,02,49,00,15.1,,,,,,,,,,,,,,
2018,10,07,02,50,00,-15.5,,,,,,,,,,,,,,
2018,10,07,02,51,00,3.0,,,,,,,,,,,,,,
2018,10,07,02,52,00,74.3,,,,,,,,,,,,,,
2018,10,07,02,53,00,85.3,,,,,,,,,,,,,,
2018,10,07,02,54,00,124.2,,,,,,,,,,,,,,
2018,10,07,02,55,00,107.0,,,,,,,,,,,,,,
2018,10,07,02,56,00,105.0,,,,,,,,,,,,,,
2018,10,07,02,57,00,98.7,,,,,,,,,,,,,,
2018,10,07,02,58,00,107.8,,,,,,,,,,,,,,
2018,10,07,02,59,00,98.5,,,,,,,,,,,,,,
2018,10,07,03,00,00,101.1,,,,,,,,,,,,,,
2018,10,07,03,01,00,112.1,,,,,,,,,,,,,,
2018,10,07,03,02,00,172.7,,,,,,,,,,,,,,
2018,10,07,03,03,00,142.9,,,,,,,,,,,,,,
2018,10,07,03,04,00,161.7,,,,,,,,,,,,,,
2018,10,07,03,05,00,214.4,,,,,,,,,,,,,,
2018,10,07,03,06,00,152.6,,,,,,,,,,,,,,
2018,10,07,03,07,00,149.3,,,,,,,,,,,,,,
2018,10,07,03,08,00,137.3,,,,,,,,,,,,,,
2018,10,07,03,09,00,121.5,,,,,,,,,,,,,,
2018,10,07,03,10,00,97.5,,,,,,,,,,,,,,
2018,10,07,03,11,00,118.7,,,,,,,,,,,,,,
2018,10,07,03,12,00,184.1,,,,,,,,,,,,,,
2018,10,07,03,13,00,190.4,,,,,,,,,,,,,,
2018,10,07,03,14,00,151.2,,,,,,,,,,,,,,
2018,10,07,03,15,00,129.6,,,,,,,,,,,,,,
2018,10,07,03,16,00,123.9,,,,,,,,,,,,,,
2018,10,07,03,17,00,95.4,,,,,,,,,,,,,,
2018,10,07,03,18,00,97.3,,,,,,,,,,,,,,
2018,10,07,03,19,00,109.5,,,,,,,,,,,,,,
2018,10,07,03,20,00,136.6,,,,,,,,,,,,,,
2018,10,07,03,21,00,167.0,,,,,,,,,,,,,,
2018,10,07,03,22,00,125.1,,,,,,,,,,,,,,
2018,10,07,03,23,00,138.0,,,,,,,,,,,,,,
2018,10,07,03,24,00,134.3,,,,,,,,,,,,,,
2018,10,07,03,25,00,122.5,,,,,,,,,,,,,,
2018,10,07,03,26,00,128.1,,,,,,,,,,,,,,
2018,10,07,03,27,00,118.1,,,,,,,,,,,,,,
2018,10,07,03,28,00,109.0,,,,,,,,,,,,,,
2018,10,07,03,29,00,116.5,,,,,,,,,,,,,,
2018,10,07,03,30,00,128.7,,,,,,,,,,,,,,
2018,10,07,03,31,00,136.4,,,,,,,,,,,,,,
2018,10,07,03,32,00,143.9,,,,,,,,,,,,,,
2018,10,07,03,33,00,142.0,,,,,,,,,,,,,,
2018,10,07,03,34,00,91.6,,,,,,,,,,,,,,
2018,10,07,03,35,00,61.3,,,,,,,,,,,,,,
2018,10,07,03,36,00,92.5,,,,,,,,,,,,,,
2018,10,07,03,37,00,88.8,,,,,,,,,,,,,,
2018,10,07,03,38,00,95.4,,,,,,,,,,,,,,
2018,10,07,03,39,00,140.4,,,,,,,,,,,,,,
2018,10,07,03,40,00,94.8,,,,,,,,,,,,,,
2018,10,07,03,41,00,41.2,,,,,,,,,,,,,,
2018,10,07,03,42,00,49.4,,,,,,,,,,,,,,
2018,10,07,03,43,00,29.6,,,,,,,,,,,,,,
2018,10,07,03,44,00,-3.8,,,,,,,,,,,,,,
2018,10,07,03,45,00,30.5,,,,,,,,,,,,,,
2018,10,07,03,46,00,55.3,,,,,,,,,,,,,,
2018,10,07,03,47,00,55.0,,,,,,,,,,,,,,
2018,10,07,03,48,00,61.2,,,,,,,,,,,,,,
2018,10,07,03,49,00,-12.2,,,,,,,,,,,,,,
2018,10,07,03,50,00,-17.0,,,,,,,,,,,,,,
2018,10,07,03,51,00,34.0,,,,,,,,,,,,,,
2018,10,07,03,52,00,-4.7,,,,,,,,,,,,,,
2018,10,07,03,53,00,32.1,,,,,,,,,,,,,,
2018,10,07,03,54,00,8.9,,,,,,,,,,,,,,
2018,10,07,03,55,00,-13.0,,,,,,,,,,,,,,
2018,10,07,03,56,00,9.0,,,,,,,,,,,,,,
2018,10,07,03,57,00,-19.2,,,,,,,,,,,,,,
2018,10,07,03,58,00,16.1,,,,,,,,,,,,,,
2018,10,07,03,59,00,24.7,,,,,,,,,,,,,,
2018,10,07,04,00,00,32.0,,,,,,,,,,,,,,
2018,10,07,04,01,00,12.1,,,,,,,,,,,,,,
2018,10,07,04,02,00,36.7,,,,,,,,,,,,,,
2018,10,07,04,03,00,-10.1,,,,,,,,,,,,,,
2018,10,07,04,04,00,36.8,,,,,,,,,,,,,,
2018,10,07,04,05,00,-6.0,,,,,,,,,,,,,,
2018,10,07,04,06,00,27.2,,,,,,,,,,,,,,
2018,10,07,04,07,00,-12.5,,,,,,,,,,,,,,
2018,10,07,04,08,00,-13.8,,,,,,,,,,,,,,
2018,10,07,04,09,00,56.6,,,,,,,,,,,,,,
2018,10,07,04,10,00,52.1,,,,,,,,,,,,,,
2018,10,07,04,11,00,85.1,,,,,,,,,,,,,,
2018,10,07,04,12,00,88.0,,,,,,,,,,,,,,
2018,10,07,04,13,00,-1.3,,,,,,,,,,,,,,
2018,10,07,04,14,00,51.3,,,,,,,,,,,,,,
2018,10,07,04,15,00,123.1,,,,,,,,,,,,,,
2018,10,07,04,16,00,93.0,,,,,,,,,,,,,,
2018,10,07,04,17,00,54.1,,,,,,,,,,,,,,
2018,10,07,04,18,00,29.8,,,,,,,,,,,,,,
2018,10,07,04,19,00,88.4,,,,,,,,,,,,,,
2018,10,07,04,20,00,44.4,,,,,,,,,,,,,,
2018,10,07,04,21,00,49.4,,,,,,,,,,,,,,
2018,10,07,04,22,00,-13.3,,,,,,,,,,,,,,
2018,10,07,04,23,00,2.7,,,,,,,,,,,,,,
2018,10,07,04,24,00,31.9,,,,,,,,,,,,,,
2018,10,07,04,25,00,37.8,,,,,,,,,,,,,,
2018,10,07,04,26,00,49.3,,,,,,,,,,,,,,
2018,10,07,04,27,00,-52.9,,,,,,,,,,,,,,
2018,10,07,04,28,00,-8.6,,,,,,,,,,,,,,
2018,10,07,04,29,00,-81.6,,,,,,,,,,,,,,
2018,10,07,04,30,00,-90.4,,,,,,,,,,,,,,
2018,10,07,04,31,00,-35.1,,,,,,,,,,,,,,
2018,10,07,04,32,00,-23.4,,,,,,,,,,,,,,
2018,10,07,04,33,00,-35.3,,,,,,,,,,,,,,
2018,10,07,04,34,00,19.3,,,,,,,,,,,,,,
2018,10,07,04,35,00,-47.2,,,,,,,,,,,,,,
2018,10,07,04,36,00,-62.5,,,,,,,,,,,,,,
2018,10,07,04,37,00,-26.7,,,,,,,,,,,,,,
2018,10,07,04,38,00,-67.9,,,,,,,,,,,,,,
2018,10,07,04,39,00,-28.1,,,,,,,,,,,,,,
2018,10,07,04,40,00,-33.4,,,,,,,,,,,,,,
2018,10,07,04,41,00,34.4,,,,,,,,,,,,,,
2018,10,07,04,42,00,73.2,,,,,,,,,,,,,,
2018,10,07,04,43,00,90.4,,,,,,,,,,,,,,
2018,10,07,04,44,00,79.8,,,,,,,,,,,,,,
2018,10,07,04,45,00,37.5,,,,,,,,,,,,,,
2018,10,07,04,46,00,80.4,,,,,,,,,,,,,,
2018,10,07,04,47,00,85.0,,,,,,,,,,,,,,
2018,10,07,04,48,00,86.4,,,,,,,,,,,,,,
2018,10,07,04,49,00,82.3,,,,,,,,,,,,,,
2018,10,07,04,50,00,46.2,,,,,,,,,,,,,,
2018,10,07,04,51,00,51.4,,,,,,,,,,,,,,
2018,10,07,04,52,00,78.4,,,,,,,,,,,,,,
2018,10,07,04,53,00,69.2,,,,,,,,,,,,,,
2018,10,07,04,54,00,58.9,,,,,,,,,,,,,,
2018,10,07,04,55,00,61.4,,,,,,,,,,,,,,
2018,10,07,04,56,00,92.9,,,,,,,,,,,,,,
2018,10,07,04,57,00,58.6,,,,,,,,,,,,,,
2018,10,07,04,58,00,47.5,,,,,,,,,,,,,,
2018,10,07,04,59,00,34.6,,,,,,,,,,,,,,
2018,10,07,05,00,00,3.8,,,,,,,,,,,,,,
2018,10,07,05,01,00,80.7,,,,,,,,,,,,,,
2018,10,07,05,02,00,13.3,,,,,,,,,,,,,,
2018,10,07,05,03,00,-9.8,,,,,,,,,,,,,,
2018,10,07,05,04,00,36.5,,,,,,,,,,,,,,
2018,10,07,05,05,00,30.0,,,,,,,,,,,,,,
2018,10,07,05,06,00,8.0,,,,,,,,,,,,,,
2018,10,07,05,07,00,10.5,,,,,,,,,,,,,,
2018,10,07,05,08,00,47.4,,,,,,,,,,,,,,
2018,10,07,05,09,00,13.0,,,,,,,,,,,,,,
2018,10,07,05,10,00,46.3,,,,,,,,,,,,,,
2018,10,07,05,11,00,30.5,,,,,,,,,,,,,,
2018,10,07,05,12,00,17.9,,,,,,,,,,,,,,
2018,10,07,05,13,00,48.1,,,,,,,,,,,,,,
2018,10,07,05,14,00,102.8,,,,,,,,,,,,,,
2018,10,07,05,15,00,96.2,,,,,,,,,,,,,,
2018,10,07,05,16,00,40.5,,,,,,,,,,,,,,
2018,10,07,05,17,00,103.5,,,,,,,,,,,,,,
2018,10,07,05,18,00,37.2,,,,,,,,,,,,,,
2018,10,07,05,19,00,75.1,,,,,,,,,,,,,,
2018,10,07,05,20,00,-6.7,,,,,,,,,,,,,,
2018,10,07,05,21,00,0.4,,,,,,,,,,,,,,
2018,10,07,05,22,00,-76.0,,,,,,,,,,,,,,
2018,10,07,05,23,00,103.0,,,,,,,,,,,,,,
2018,10,07,05,24,00,70.3,,,,,,,,,,,,,,
2018,10,07,05,25,00,113.7,,,,,,,,,,,,,,
2018,10,07,05,26,00,70.1,,,,,,,,,,,,,,
2018,10,07,05,27,00,30.7,,,,,,,,,,,,,,
2018,10,07,05,28,00,55.2,,,,,,,,,,,,,,
2018,10,07,05,29,00,62.7,,,,,,,,,,,,,,
2018,10,07,05,30,00,84.5,,,,,,,,,,,,,,
2018,10,07,05,31,00,85.1,,,,,,,,,,,,,,
2018,10,07,05,32,00,84.3,,,,,,,,,,,,,,
2018,10,07,05,33,00,151.9,,,,,,,,,,,,,,
2018,10,07,05,34,00,100.0,,,,,,,,,,,,,,
2018,10,07,05,35,00,129.2,,,,,,,,,,,,,,
2018,10,07,05,36,00,119.5,,,,,,,,,,,,,,
2018,10,07,05,37,00,134.3,,,,,,,,,,,,,,
2018,10,07,05,38,00,135.5,,,,,,,,,,,,,,
2018,10,07,05,39,00,199.5,,,,,,,,,,,,,,
2018,10,07,05,40,00,75.2,,,,,,,,,,,,,,
2018,10,07,05,41,00,72.0,,,,,,,,,,,,,,
2018,10,07,05,42,00,125.1,,,,,,,,,,,,,,
2018,10,07,05,43,00,90.5,,,,,,,,,,,,,,
2018,10,07,05,44,00,141.4,,,,,,,,,,,,,,
2018,10,07,05,45,00,92.4,,,,,,,,,,,,,,
2018,10,07,05,46,00,94.5,,,,,,,,,,,,,,
2018,10,07,05,47,00,140.9,,,,,,,,,,,,,,
2018,10,07,05,48,00,100.0,,,,,,,,,,,,,,
2018,10,07,05,49,00,132.1,,,,,,,,,,,,,,
2018,10,07,05,50,00,95.0,,,,,,,,,,,,,,
2018,10,07,05,51,00,108.8,,,,,,,,,,,,,,
2018,10,07,05,52,00,96.8,,,,,,,,,,,,,,
2018,10,07,05,53,00,169.6,,,,,,,,,,,,,,
2018,10,07,05,54,00,116.5,,,,,,,,,,,,,,
2018,10,07,05,55,00,160.7,,,,,,,,,,,,,,
2018,10,07,05,56,00,150.0,,,,,,,,,,,,,,
2018,10,07,05,57,00,160.4,,,,,,,,,,,,,,
2018,10,07,05,58,00,204.6,,,,,,,,,,,,,,
2018,10,07,05,59,00,201.3,,,,,,,,,,,,,,
2018,10,07,06,00,00,78.8,,,,,,,,,,,,,,
2018,10,07,06,01,00,131.6,,,,,,,,,,,,,,
2018,10,07,06,02,00,168.8,,,,,,,,,,,,,,
2018,10,07,06,03,00,194.3,,,,,,,,,,,,,,
2018,10,07,06,04,00,126.5,,,,,,,,,,,,,,
2018,10,07,06,05,00,103.9,,,,,,,,,,,,,,
2018,10,07,06,06,00,117.7,,,,,,,,,,,,,,
2018,10,07,06,07,00,127.9,,,,,,,,,,,,,,
2018,10,07,06,08,00,196.0,,,,,,,,,,,,,,
2018,10,07,06,09,00,208.9,,,,,,,,,,,,,,
2018,10,07,06,10,00,178.5,,,,,,,,,,,,,,
2018,10,07,06,11,00,132.7,,,,,,,,,,,,,,
2018,10,07,06,12,00,186.8,,,,,,,,,,,,,,
2018,10,07,06,13,00,213.1,,,,,,,,,,,,,,
2018,10,07,06,14,00,141.6,,,,,,,,,,,,,,
2018,10,07,06,15,00,91.4,,,,,,,,,,,,,,
2018,10,07,06,16,00,169.8,,,,,,,,,,,,,,
2018,10,07,06,17,00,187.9,,,,,,,,,,,,,,
2018,10,07,06,18,00,162.3,,,,,,,,,,,,,,
2018,10,07,06,19,00,208.6,,,,,,,,,,,,,,
2018,10,07,06,20,00,216.0,,,,,,,,,,,,,,
2018,10,07,06,21,00,189.2,,,,,,,,,,,,,,
2018,10,07,06,22,00,224.3,,,,,,,,,,,,,,
2018,10,07,06,23,00,176.5,,,,,,,,,,,,,,
2018,10,07,06,24,00,157.6,,,,,,,,,,,,,,
2018,10,07,06,25,00,193.8,,,,,,,,,,,,,,
2018,10,07,06,26,00,200.4,,,,,,,,,,,,,,
2018,10,07,06,27,00,187.2,,,,,,,,,,,,,,
2018,10,07,06,28,00,174.3,,,,,,,,,,,,,,
2018,10,07,06,29,00,276.7,,,,,,,,,,,,,,
2018,10,07,06,30,00,229.2,,,,,,,,,,,,,,
2018,10,07,06,31,00,182.9,,,,,,,,,,,,,,
2018,10,07,06,32,00,114.0,,,,,,,,,,,,,,
2018,10,07,06,33,00,215.4,,,,,,,,,,,,,,
2018,10,07,06,34,00,155.1,,,,,,,,,,,,,,
2018,10,07,06,35,00,145.3,,,,,,,,,,,,,,
2018,10,07,06,36,00,54.3,,,,,,,,,,,,,,
2018,10,07,06,37,00,64.0,,,,,,,,,,,,,,
2018,10,07,06,38,00,106.5,,,,,,,,,,,,,,
2018,10,07,06,39,00,128.3,,,,,,,,,,,,,,
2018,10,07,06,40,00,61.0,,,,,,,,,,,,,,
2018,10,07,06,41,00,126.2,,,,,,,,,,,,,,
2018,10,07,06,42,00,154.9,,,,,,,,,,,,,,
2018,10,07,06,43,00,144.5,,,,,,,,,,,,,,
2018,10,07,06,44,00,154.3,,,,,,,,,,,,,,
2018,10,07,06,45,00,160.1,,,,,,,,,,,,,,
2018,10,07,06,46,00,193.8,,,,,,,,,,,,,,
2018,10,07,06,47,00,212.0,,,,,,,,,,,,,,
2018,10,07,06,48,00,153.2,,,,,,,,,,,,,,
2018,10,07,06,49,00,156.9,,,,,,,,,,,,,,
2018,10,07,06,50,00,177.5,,,,,,,,,,,,,,
2018,10,07,06,51,00,182.7,,,,,,,,,,,,,,
2018,10,07,06,52,00,134.2,,,,,,,,,,,,,,
2018,10,07,06,53,00,182.3,,,,,,,,,,,,,,
2018,10,07,06,54,00,184.8,,,,,,,,,,,,,,
2018,10,07,06,55,00,163.3,,,,,,,,,,,,,,
2018,10,07,06,56,00,199.4,,,,,,,,,,,,,,
2018,10,07,06,57,00,167.4,,,,,,,,,,,,,,
2018,10,07,06,58,00,99.5,,,,,,,,,,,,,,
2018,10,07,06,59,00,112.3,,,,,,,,,,,,,,
2018,10,07,07,00,00,172.9,,,,,,,,,,,,,,
2018,10,07,07,01,00,142.0,,,,,,,,,,,,,,
2018,10,07,07,02,00,163.8,,,,,,,,,,,,,,
2018,10,07,07,03,00,176.7,,,,,,,,,,,,,,
2018,10,07,07,04,00,149.8,,,,,,,,,,,,,,
2018,10,07,07,05,00,152.9,,,,,,,,,,,,,,
2018,10,07,07,06,00,147.0,,,,,,,,,,,,,,
2018,10,07,07,07,00,188.0,,,,,,,,,,,,,,
2018,10,07,07,08,00,198.8,,,,,,,,,,,,,,
2018,10,07,07,09,00,187.3,,,,,,,,,,,,,,
2018,10,07,07,10,00,169.3,,,,,,,,,,,,,,
2018,10,07,07,11,00,176.7,,,,,,,,,,,,,,
2018,10,07,07,12,00,114.1,,,,,,,,,,,,,,
2018,10,07,07,13,00,145.5,,,,,,,,,,,,,,
2018,10,07,07,14,00,148.4,,,,,,,,,,,,,,
2018,10,07,07,15,00,146.0,,,,,,,,,,,,,,
2018,10,07,07,16,00,169.6,,,,,,,,,,,,,,
2018,10,07,07,17,00,147.0,,,,,,,,,,,,,,
2018,10,07,07,18,00,93.7,,,,,,,,,,,,,,
2018,10,07,07,19,00,114.6,,,,,,,,,,,,,,
2018,10,07,07,20,00,118.0,,,,,,,,,,,,,,
2018,10,07,07,21,00,117.2,,,,,,,,,,,,,,
2018,10,07,07,22,00,174.7,,,,,,,,,,,,,,
2018,10,07,07,23,00,191.0,,,,,,,,,,,,,,
2018,10,07,07,24,00,248.3,,,,,,,,,,,,,,
2018,10,07,07,25,00,289.9,,,,,,,,,,,,,,
2018,10,07,07,26,00,269.5,,,,,,,,,,,,,,
2018,10,07,07,27,00,194.9,,,,,,,,,,,,,,
2018,10,07,07,28,00,211.5,,,,,,,,,,,,,,
2018,10,07,07,29,00,210.5,,,,,,,,,,,,,,
2018,10,07,07,30,00,207.6,,,,,,,,,,,,,,
2018,10,07,07,31,00,201.2,,,,,,,,,,,,,,
2018,10,07,07,32,00,154.0,,,,,,,,,,,,,,
2018,10,07,07,33,00,227.2,,,,,,,,,,,,,,
2018,10,07,07,34,00,220.2,,,,,,,,,,,,,,
2018,10,07,07,35,00,217.2,,,,,,,,,,,,,,
2018,10,07,07,36,00,246.7,,,,,,,,,,,,,,
2018,10,07,07,37,00,243.9,,,,,,,,,,,,,,
2018,10,07,07,38,00,217.7,,,,,,,,,,,,,,
2018,10,07,07,39,00,210.1,,,,,,,,,,,,,,
2018,10,07,07,40,00,292.1,,,,,,,,,,,,,,
2018,10,07,07,41,00,265.1,,,,,,,,,,,,,,
2018,10,07,07,42,00,203.8,,,,,,,,,,,,,,
2018,10,07,07,43,00,157.5,,,,,,,,,,,,,,
2018,10,07,07,44,00,220.7,,,,,,,,,,,,,,
2018,10,07,07,45,00,218.0,,,,,,,,,,,,,,
2018,10,07,07,46,00,216.6,,,,,,,,,,,,,,
2018,10,07,07,47,00,214.9,,,,,,,,,,,,,,
2018,10,07,07,48,00,243.6,,,,,,,,,,,,,,
2018,10,07,07,49,00,289.8,,,,,,,,,,,,,,
2018,10,07,07,50,00,244.8,,,,,,,,,,,,,,
2018,10,07,07,51,00,212.1,,,,,,,,,,,,,,
2018,10,07,07,52,00,241.3,,,,,,,,,,,,,,
2018,10,07,07,53,00,215.9,,,,,,,,,,,,,,
2018,10,07,07,54,00,184.7,,,,,,,,,,,,,,
2018,10,07,07,55,00,224.8,,,,,,,,,,,,,,
2018,10,07,07,56,00,288.7,,,,,,,,,,,,,,
2018,10,07,07,57,00,222.7,,,,,,,,,,,,,,
2018,10,07,07,58,00,248.7,,,,,,,,,,,,,,
2018,10,07,07,59,00,237.3,,,,,,,,,,,,,,
2018,10,07,08,00,00,230.1,,,,,,,,,,,,,,
2018,10,07,08,01,00,210.8,,,,,,,,,,,,,,
2018,10,07,08,02,00,278.6,,,,,,,,,,,,,,
2018,10,07,08,03,00,284.6,,,,,,,,,,,,,,
2018,10,07,08,04,00,292.7,,,,,,,,,,,,,,
2018,10,07,08,05,00,250.4,,,,,,,,,,,,,,
2018,10,07,08,06,00,220.5,,,,,,,,,,,,,,
2018,10,07,08,07,00,220.4,,,,,,,,,,,,,,
2018,10,07,08,08,00,202.8,,,,,,,,,,,,,,
2018,10,07,08,09,00,165.0,,,,,,,,,,,,,,
2018,10,07,08,10,00,188.7,,,,,,,,,,,,,,
2018,10,07,08,11,00,218.5,,,,,,,,,,,,,,
2018,10,07,08,12,00,199.9,,,,,,,,,,,,,,
2018,10,07,08,13,00,211.4,,,,,,,,,,,,,,
2018,10,07,08,14,00,192.9,,,,,,,,,,,,,,
2018,10,07,08,15,00,222.5,,,,,,,,,,,,,,
2018,10,07,08,16,00,240.8,,,,,,,,,,,,,,
2018,10,07,08,17,00,195.6,,,,,,,,,,,,,,
2018,10,07,08,18,00,241.0,,,,,,,,,,,,,,
2018,10,07,08,19,00,240.7,,,,,,,,,,,,,,
2018,10,07,08,20,00,190.7,,,,,,,,,,,,,,
2018,10,07,08,21,00,217.6,,,,,,,,,,,,,,
2018,10,07,08,22,00,246.9,,,,,,,,,,,,,,
2018,10,07,08,23,00,217.1,,,,,,,,,,,,,,
2018,10,07,08,24,00,229.4,,,,,,,,,,,,,,
2018,10,07,08,25,00,186.3,,,,,,,,,,,,,,
2018,10,07,08,26,00,216.4,,,,,,,,,,,,,,
2018,10,07,08,27,00,216.9,,,,,,,,,,,,,,
2018,10,07,08,28,00,216.2,,,,,,,,,,,,,,
2018,10,07,08,29,00,221.7,,,,,,,,,,,,,,
2018,10,07,08,30,00,186.3,,,,,,,,,,,,,,
2018,10,07,08,31,00,166.0,,,,,,,,,,,,,,
2018,10,07,08,32,00,171.8,,,,,,,,,,,,,,
2018,10,07,08,33,00,175.2,,,,,,,,,,,,,,
2018,10,07,08,34,00,207.3,,,,,,,,,,,,,,
2018,10,07,08,35,00,211.4,,,,,,,,,,,,,,
2018,10,07,08,36,00,210.7,,,,,,,,,,,,,,
2018,10,07,08,37,00,222.0,,,,,,,,,,,,,,
2018,10,07,08,38,00,165.8,,,,,,,,,,,,,,
2018,10,07,08,39,00,156.4,,,,,,,,,,,,,,
2018,10,07,08,40,00,156.3,,,,,,,,,,,,,,
2018,10,07,08,41,00,212.4,,,,,,,,,,,,,,
2018,10,07,08,42,00,237.0,,,,,,,,,,,,,,
2018,10,07,08,43,00,252.0,,,,,,,,,,,,,,
2018,10,07,08,44,00,239.3,,,,,,,,,,,,,,
2018,10,07,08,45,00,174.6,,,,,,,,,,,,,,
2018,10,07,08,46,00,205.5,,,,,,,,,,,,,,
2018,10,07,08,47,00,254.6,,,,,,,,,,,,,,
2018,10,07,08,48,00,286.6,,,,,,,,,,,,,,
2018,10,07,08,49,00,274.2,,,,,,,,,,,,,,
2018,10,07,08,50,00,254.8,,,,,,,,,,,,,,
2018,10,07,08,51,00,242.5,,,,,,,,,,,,,,
2018,10,07,08,52,00,217.1,,,,,,,,,,,,,,
2018,10,07,08,53,00,157.3,,,,,,,,,,,,,,
2018,10,07,08,54,00,156.6,,,,,,,,,,,,,,
2018,10,07,08,55,00,179.6,,,,,,,,,,,,,,
2018,10,07,08,56,00,215.8,,,,,,,,,,,,,,
2018,10,07,08,57,00,253.8,,,,,,,,,,,,,,
2018,10,07,08,58,00,230.9,,,,,,,,,,,,,,
2018,10,07,08,59,00,227.4,,,,,,,,,,,,,,
2018,10,07,09,00,00,239.6,,,,,,,,,,,,,,
2018,10,07,09,01,00,191.7,,,,,,,,,,,,,,
2018,10,07,09,02,00,212.1,,,,,,,,,,,,,,
2018,10,07,09,03,00,225.6,,,,,,,,,,,,,,
2018,10,07,09,04,00,236.1,,,,,,,,,,,,,,
2018,10,07,09,05,00,209.8,,,,,,,,,,,,,,
2018,10,07,09,06,00,182.2,,,,,,,,,,,,,,
2018,10,07,09,07,00,212.0,,,,,,,,,,,,,,
2018,10,07,09,08,00,191.0,,,,,,,,,,,,,,
2018,10,07,09,09,00,163.8,,,,,,,,,,,,,,
2018,10,07,09,10,00,252.5,,,,,,,,,,,,,,
2018,10,07,09,11,00,296.4,,,,,,,,,,,,,,
2018,10,07,09,12,00,263.4,,,,,,,,,,,,,,
2018,10,07,09,13,00,175.9,,,,,,,,,,,,,,
2018,10,07,09,14,00,100.1,,,,,,,,,,,,,,
2018,10,07,09,15,00,144.1,,,,,,,,,,,,,,
2018,10,07,09,16,00,182.3,,,,,,,,,,,,,,
2018,10,07,09,17,00,204.2,,,,,,,,,,,,,,
2018,10,07,09,18,00,197.9,,,,,,,,,,,,,,
2018,10,07,09,19,00,219.1,,,,,,,,,,,,,,
2018,10,07,09,20,00,193.1,,,,,,,,,,,,,,
2018,10,07,09,21,00,173.1,,,,,,,,,,,,,,
2018,10,07,09,22,00,166.6,,,,,,,,,,,,,,
2018,10,07,09,23,00,191.6,,,,,,,,,,,,,,
2018,10,07,09,24,00,251.0,,,,,,,,,,,,,,
2018,10,07,09,25,00,274.2,,,,,,,,,,,,,,
2018,10,07,09,26,00,307.6,,,,,,,,,,,,,,
2018,10,07,09,27,00,286.2,,,,,,,,,,,,,,
2018,10,07,09,28,00,233.8,,,,,,,,,,,,,,
2018,10,07,09,29,00,198.5,,,,,,,,,,,,,,
2018,10,07,09,30,00,202.1,,,,,,,,,,,,,,
2018,10,07,09,31,00,233.0,,,,,,,,,,,,,,
2018,10,07,09,32,00,273.9,,,,,,,,,,,,,,
2018,10,07,09,33,00,283.5,,,,,,,,,,,,,,
2018,10,07,09,34,00,264.0,,,,,,,,,,,,,,
2018,10,07,09,35,00,230.9,,,,,,,,,,,,,,
2018,10,07,09,36,00,210.7,,,,,,,,,,,,,,
2018,10,07,09,37,00,178.3,,,,,,,,,,,,,,
2018,10,07,09,38,00,172.3,,,,,,,,,,,,,,
2018,10,07,09,39,00,258.3,,,,,,,,,,,,,,
2018,10,07,09,40,00,206.8,,,,,,,,,,,,,,
2018,10,07,09,41,00,153.0,,,,,,,,,,,,,,
2018,10,07,09,42,00,127.4,,,,,,,,,,,,,,
2018,10,07,09,43,00,200.2,,,,,,,,,,,,,,
2018,10,07,09,44,00,226.3,,,,,,,,,,,,,,
2018,10,07,09,45,00,254.2,,,,,,,,,,,,,,
2018,10,07,09,46,00,293.7,,,,,,,,,,,,,,
2018,10,07,09,47,00,259.2,,,,,,,,,,,,,,
2018,10,07,09,48,00,247.8,,,,,,,,,,,,,,