2019,03,24,00,00,00,,,,,,,,,,,,,,,
2019,03,24,00,01,00,243.0,,,,,,,,,,,,,,
2019,03,24,00,02,00,229.3,,,,,,,,,,,,,,
2019,03,24,00,03,00,221.4,,,,,,,,,,,,,,
2019,03,24,00,04,00,250.3,,,,,,,,,,,,,,
2019,03,24,00,05,00,255.9,,,,,,,,,,,,,,
2019,03,24,00,06,00,267.5,,,,,,,,,,,,,,
2019,03,24,00,07,00,263.9,,,,,,,,,,,,,,
2019,03,24,00,08,00,252.8,,,,,,,,,,,,,,
2019,03,24,00,09,00,233.2,,,,,,,,,,,,,,
2019,03,24,00,10,00,227.9,,,,,,,,,,,,,,
2019,03,24,00,11,00,211.9,,,,,,,,,,,,,,
2019,03,24,00,12,00,236.4,,,,,,,,,,,,,,
2019,03,24,00,13,00,239.8,,,,,,,,,,,,,,
2019,03,24,00,14,00,219.9,,,,,,,,,,,,,,
2019,03,24,00,15,00,233.3,,,,,,,,,,,,,,
2019,03,24,00,16,00,222.5,,,,,,,,,,,,,,
2019,03,24,00,17,00,244.7,,,,,,,,,,,,,,
2019,03,24,00,18,00,272.3,,,,,,,,,,,,,,
2019,03,24,00,19,00,325.8,,,,,,,,,,,,,,
2019,03,24,00,20,00,339.2,,,,,,,,,,,,,,
2019,03,24,00,21,00,339.2,,,,,,,,,,,,,,
2019,03,24,00,22,00,299.3,,,,,,,,,,,,,,
2019,03,24,00,23,00,258.6,,,,,,,,,,,,,,
2019,03,24,00,24,00,252.7,,,,,,,,,,,,,,
2019,03,24,00,25,00,256.2,,,,,,,,,,,,,,
2019,03,24,00,26,00,264.4,,,,,,,,,,,,,,
2019,03,24,00,27,00,280.6,,,,,,,,,,,,,,
2019,03,24,00,28,00,253.0,,,,,,,,,,,,,,
2019,03,24,00,29,00,248.9,,,,,,,,,,,,,,
2019,03,24,00,30,00,252.7,,,,,,,,,,,,,,
2019,03,24,00,31,00,251.6,,,,,,,,,,,,,,
2019,03,24,00,32,00,252.1,,,,,,,,,,,,,,
2019,03,24,00,33,00,253.5,,,,,,,,,,,,,,
2019,03,24,00,34,00,253.5,,,,,,,,,,,,,,
2019,03,24,00,35,00,253.1,,,,,,,,,,,,,,
2019,03,24,00,36,00,246.6,,,,,,,,,,,,,,
2019,03,24,00,37,00,237.7,,,,,,,,,,,,,,
2019,03,24,00,38,00,242.5,,,,,,,,,,,,,,
2019,03,24,00,39,00,228.1,,,,,,,,,,,,,,
2019,03,24,00,40,00,218.4,,,,,,,,,,,,,,
2019,03,24,00,41,00,217.9,,,,,,,,,,,,,,
2019,03,24,00,42,00,218.9,,,,,,,,,,,,,,
2019,03,24,00,43,00,220.0,,,,,,,,,,,,,,
2019,03,24,00,44,00,228.3,,,,,,,,,,,,,,
2019,03,24,00,45,00,214.0,,,,,,,,,,,,,,
2019,03,24,00,46,00,215.0,,,,,,,,,,,,,,
2019,03,24,00,47,00,210.2,,,,,,,,,,,,,,
2019,03,24,00,48,00,214.9,,,,,,,,,,,,,,
2019,03,24,00,49,00,209.2,,,,,,,,,,,,,,
2019,03,24,00,50,00,209.3,,,,,,,,,,,,,,
2019,03,24,00,51,00,210.3,,,,,,,,,,,,,,
2019,03,24,00,52,00,212.5,,,,,,,,,,,,,,
2019,03,24,00,53,00,227.6,,,,,,,,,,,,,,
2019,03,24,00,54,00,243.6,,,,,,,,,,,,,,
2019,03,24,00,55,00,252.3,,,,,,,,,,,,,,
2019,03,24,00,56,00,252.8,,,,,,,,,,,,,,
2019,03,24,00,57,00,252.6,,,,,,,,,,,,,,
2019,03,24,00,58,00,259.7,,,,,,,,,,,,,,
2019,03,24,00,59,00,278.0,,,,,,,,,,,,,,
2019,03,24,01,00,00,249.3,,,,,,,,,,,,,,
2019,03,24,01,01,00,234.2,,,,,,,,,,,,,,
2019,03,24,01,02,00,230.3,,,,,,,,,,,,,,
2019,03,24,01,03,00,243.2,,,,,,,,,,,,,,
2019,03,24,01,04,00,247.1,,,,,,,,,,,,,,
2019,03,24,01,05,00,239.9,,,,,,,,,,,,,,
2019,03,24,01,06,00,224.0,,,,,,,,,,,,,,
2019,03,24,01,07,00,212.7,,,,,,,,,,,,,,
2019,03,24,01,08,00,209.9,,,,,,,,,,,,,,
2019,03,24,01,09,00,211.7,,,,,,,,,,,,,,
2019,03,24,01,10,00,224.7,,,,,,,,,,,,,,
2019,03,24,01,11,00,229.8,,,,,,,,,,,,,,
2019,03,24,01,12,00,243.8,,,,,,,,,,,,,,
2019,03,24,01,13,00,224.6,,,,,,,,,,,,,,
2019,03,24,01,14,00,204.9,,,,,,,,,,,,,,
2019,03,24,01,15,00,197.1,,,,,,,,,,,,,,
2019,03,24,01,16,00,199.9,,,,,,,,,,,,,,
2019,03,24,01,17,00,206.0,,,,,,,,,,,,,,
2019,03,24,01,18,00,208.3,,,,,,,,,,,,,,
2019,03,24,01,19,00,207.9,,,,,,,,,,,,,,
2019,03,24,01,20,00,209.7,,,,,,,,,,,,,,
2019,03,24,01,21,00,215.5,,,,,,,,,,,,,,
2019,03,24,01,22,00,217.9,,,,,,,,,,,,,,
2019,03,24,01,23,00,231.3,,,,,,,,,,,,,,
2019,03,24,01,24,00,214.5,,,,,,,,,,,,,,
2019,03,24,01,25,00,219.1,,,,,,,,,,,,,,
2019,03,24,01,26,00,212.1,,,,,,,,,,,,,,
2019,03,24,01,27,00,215.9,,,,,,,,,,,,,,
2019,03,24,01,28,00,203.7,,,,,,,,,,,,,,
2019,03,24,01,29,00,192.1,,,,,,,,,,,,,,
2019,03,24,01,30,00,189.0,,,,,,,,,,,,,,
2019,03,24,01,31,00,186.1,,,,,,,,,,,,,,
2019,03,24,01,32,00,186.2,,,,,,,,,,,,,,
2019,03,24,01,33,00,187.3,,,,,,,,,,,,,,
2019,03,24,01,34,00,192.3,,,,,,,,,,,,,,
2019,03,24,01,35,00,196.7,,,,,,,,,,,,,,
2019,03,24,01,36,00,198.0,,,,,,,,,,,,,,
2019,03,24,01,37,00,200.9,,,,,,,,,,,,,,
2019,03,24,01,38,00,199.7,,,,,,,,,,,,,,
2019,03,24,01,39,00,205.6,,,,,,,,,,,,,,
2019,03,24,01,40,00,206.0,,,,,,,,,,,,,,
2019,03,24,01,41,00,218.8,,,,,,,,,,,,,,
2019,03,24,01,42,00,218.8,,,,,,,,,,,,,,
2019,03,24,01,43,00,203.7,,,,,,,,,,,,,,
2019,03,24,01,44,00,196.8,,,,,,,,,,,,,,
2019,03,24,01,45,00,196.5,,,,,,,,,,,,,,
2019,03,24,01,46,00,196.5,,,,,,,,,,,,,,
2019,03,24,01,47,00,230.3,,,,,,,,,,,,,,
2019,03,24,01,48,00,255.6,,,,,,,,,,,,,,
2019,03,24,01,49,00,243.4,,,,,,,,,,,,,,
2019,03,24,01,50,00,241.6,,,,,,,,,,,,,,
2019,03,24,01,51,00,245.7,,,,,,,,,,,,,,
2019,03,24,01,52,00,239.0,,,,,,,,,,,,,,
2019,03,24,01,53,00,246.9,,,,,,,,,,,,,,
2019,03,24,01,54,00,267.2,,,,,,,,,,,,,,
2019,03,24,01,55,00,283.7,,,,,,,,,,,,,,
2019,03,24,01,56,00,270.4,,,,,,,,,,,,,,
2019,03,24,01,57,00,257.5,,,,,,,,,,,,,,
2019,03,24,01,58,00,228.8,,,,,,,,,,,,,,
2019,03,24,01,59,00,228.6,,,,,,,,,,,,,,
2019,03,24,02,00,00,227.2,,,,,,,,,,,,,,
2019,03,24,02,01,00,223.0,,,,,,,,,,,,,,
2019,03,24,02,02,00,211.0,,,,,,,,,,,,,,
2019,03,24,02,03,00,211.5,,,,,,,,,,,,,,
2019,03,24,02,04,00,212.0,,,,,,,,,,,,,,
2019,03,24,02,05,00,207.2,,,,,,,,,,,,,,
2019,03,24,02,06,00,199.1,,,,,,,,,,,,,,
2019,03,24,02,07,00,188.4,,,,,,,,,,,,,,
2019,03,24,02,08,00,176.6,,,,,,,,,,,,,,
2019,03,24,02,09,00,174.8,,,,,,,,,,,,,,
2019,03,24,02,10,00,171.8,,,,,,,,,,,,,,
2019,03,24,02,11,00,177.0,,,,,,,,,,,,,,
2019,03,24,02,12,00,203.1,,,,,,,,,,,,,,
2019,03,24,02,13,00,232.3,,,,,,,,,,,,,,
2019,03,24,02,14,00,236.8,,,,,,,,,,,,,,
2019,03,24,02,15,00,242.9,,,,,,,,,,,,,,
2019,03,24,02,16,00,235.0,,,,,,,,,,,,,,
2019,03,24,02,17,00,219.7,,,,,,,,,,,,,,
2019,03,24,02,18,00,212.1,,,,,,,,,,,,,,
2019,03,24,02,19,00,207.4,,,,,,,,,,,,,,
2019,03,24,02,20,00,227.7,,,,,,,,,,,,,,
2019,03,24,02,21,00,272.1,,,,,,,,,,,,,,
2019,03,24,02,22,00,284.0,,,,,,,,,,,,,,
2019,03,24,02,23,00,261.0,,,,,,,,,,,,,,
2019,03,24,02,24,00,239.2,,,,,,,,,,,,,,
2019,03,24,02,25,00,218.3,,,,,,,,,,,,,,
2019,03,24,02,26,00,204.0,,,,,,,,,,,,,,
2019,03,24,02,27,00,207.8,,,,,,,,,,,,,,
2019,03,24,02,28,00,209.9,,,,,,,,,,,,,,
2019,03,24,02,29,00,234.8,,,,,,,,,,,,,,
2019,03,24,02,30,00,240.5,,,,,,,,,,,,,,
2019,03,24,02,31,00,209.9,,,,,,,,,,,,,,
2019,03,24,02,32,00,208.7,,,,,,,,,,,,,,
2019,03,24,02,33,00,196.7,,,,,,,,,,,,,,
2019,03,24,02,34,00,185.8,,,,,,,,,,,,,,
2019,03,24,02,35,00,202.6,,,,,,,,,,,,,,
2019,03,24,02,36,00,190.1,,,,,,,,,,,,,,
2019,03,24,02,37,00,196.1,,,,,,,,,,,,,,
2019,03,24,02,38,00,194.5,,,,,,,,,,,,,,
2019,03,24,02,39,00,193.7,,,,,,,,,,,,,,
2019,03,24,02,40,00,197.8,,,,,,,,,,,,,,
2019,03,24,02,41,00,203.8,,,,,,,,,,,,,,
2019,03,24,02,42,00,199.3,,,,,,,,,,,,,,
2019,03,24,02,43,00,206.8,,,,,,,,,,,,,,
2019,03,24,02,44,00,192.7,,,,,,,,,,,,,,
2019,03,24,02,45,00,171.4,,,,,,,,,,,,,,
2019,03,24,02,46,00,165.9,,,,,,,,,,,,,,
2019,03,24,02,47,00,168.6,,,,,,,,,,,,,,
2019,03,24,02,48,00,186.9,,,,,,,,,,,,,,
2019,03,24,02,49,00,180.4,,,,,,,,,,,,,,
2019,03,24,02,50,00,180.8,,,,,,,,,,,,,,
2019,03,24,02,51,00,195.5,,,,,,,,,,,,,,
2019,03,24,02,52,00,195.0,,,,,,,,,,,,,,
2019,03,24,02,53,00,178.6,,,,,,,,,,,,,,
2019,03,24,02,54,00,189.7,,,,,,,,,,,,,,
2019,03,24,02,55,00,207.2,,,,,,,,,,,,,,
2019,03,24,02,56,00,229.6,,,,,,,,,,,,,,
2019,03,24,02,57,00,222.3,,,,,,,,,,,,,,
2019,03,24,02,58,00,207.4,,,,,,,,,,,,,,
2019,03,24,02,59,00,186.1,,,,,,,,,,,,,,
2019,03,24,03,00,00,174.4,,,,,,,,,,,,,,
2019,03,24,03,01,00,175.1,,,,,,,,,,,,,,
2019,03,24,03,02,00,181.9,,,,,,,,,,,,,,
2019,03,24,03,03,00,199.3,,,,,,,,,,,,,,
2019,03,24,03,04,00,200.2,,,,,,,,,,,,,,
2019,03,24,03,05,00,179.0,,,,,,,,,,,,,,
2019,03,24,03,06,00,188.6,,,,,,,,,,,,,,
2019,03,24,03,07,00,191.7,,,,,,,,,,,,,,
2019,03,24,03,08,00,204.4,,,,,,,,,,,,,,
2019,03,24,03,09,00,205.4,,,,,,,,,,,,,,
2019,03,24,03,10,00,239.3,,,,,,,,,,,,,,
2019,03,24,03,11,00,243.9,,,,,,,,,,,,,,
2019,03,24,03,12,00,226.6,,,,,,,,,,,,,,
2019,03,24,03,13,00,217.9,,,,,,,,,,,,,,
2019,03,24,03,14,00,208.9,,,,,,,,,,,,,,
2019,03,24,03,15,00,223.9,,,,,,,,,,,,,,
2019,03,24,03,16,00,227.2,,,,,,,,,,,,,,
2019,03,24,03,17,00,217.3,,,,,,,,,,,,,,
2019,03,24,03,18,00,217.7,,,,,,,,,,,,,,
2019,03,24,03,19,00,239.7,,,,,,,,,,,,,,
2019,03,24,03,20,00,258.3,,,,,,,,,,,,,,
2019,03,24,03,21,00,280.7,,,,,,,,,,,,,,
2019,03,24,03,22,00,267.9,,,,,,,,,,,,,,
2019,03,24,03,23,00,264.1,,,,,,,,,,,,,,
2019,03,24,03,24,00,298.8,,,,,,,,,,,,,,
2019,03,24,03,25,00,267.3,,,,,,,,,,,,,,
2019,03,24,03,26,00,253.5,,,,,,,,,,,,,,
2019,03,24,03,27,00,255.9,,,,,,,,,,,,,,
2019,03,24,03,28,00,256.1,,,,,,,,,,,,,,
2019,03,24,03,29,00,277.2,,,,,,,,,,,,,,
2019,03,24,03,30,00,256.3,,,,,,,,,,,,,,
2019,03,24,03,31,00,251.3,,,,,,,,,,,,,,
2019,03,24,03,32,00,250.1,,,,,,,,,,,,,,
2019,03,24,03,33,00,251.7,,,,,,,,,,,,,,
2019,03,24,03,34,00,259.9,,,,,,,,,,,,,,
2019,03,24,03,35,00,279.4,,,,,,,,,,,,,,
2019,03,24,03,36,00,275.1,,,,,,,,,,,,,,
2019,03,24,03,37,00,262.7,,,,,,,,,,,,,,
2019,03,24,03,38,00,246.0,,,,,,,,,,,,,,
2019,03,24,03,39,00,241.9,,,,,,,,,,,,,,
2019,03,24,03,40,00,233.2,,,,,,,,,,,,,,
2019,03,24,03,41,00,236.5,,,,,,,,,,,,,,
2019,03,24,03,42,00,247.8,,,,,,,,,,,,,,
2019,03,24,03,43,00,253.1,,,,,,,,,,,,,,
2019,03,24,03,44,00,245.2,,,,,,,,,,,,,,
2019,03,24,03,45,00,228.0,,,,,,,,,,,,,,
2019,03,24,03,46,00,219.1,,,,,,,,,,,,,,
2019,03,24,03,47,00,223.3,,,,,,,,,,,,,,
2019,03,24,03,48,00,216.7,,,,,,,,,,,,,,
2019,03,24,03,49,00,208.4,,,,,,,,,,,,,,
2019,03,24,03,50,00,183.9,,,,,,,,,,,,,,
2019,03,24,03,51,00,176.4,,,,,,,,,,,,,,
2019,03,24,03,52,00,169.1,,,,,,,,,,,,,,
2019,03,24,03,53,00,166.2,,,,,,,,,,,,,,
2019,03,24,03,54,00,181.1,,,,,,,,,,,,,,
2019,03,24,03,55,00,181.2,,,,,,,,,,,,,,
2019,03,24,03,56,00,182.1,,,,,,,,,,,,,,
2019,03,24,03,57,00,180.4,,,,,,,,,,,,,,
2019,03,24,03,58,00,168.0,,,,,,,,,,,,,,
2019,03,24,03,59,00,167.2,,,,,,,,,,,,,,
2019,03,24,04,00,00,166.5,,,,,,,,,,,,,,
2019,03,24,04,01,00,166.1,,,,,,,,,,,,,,
2019,03,24,04,02,00,168.8,,,,,,,,,,,,,,
2019,03,24,04,03,00,168.6,,,,,,,,,,,,,,
2019,03,24,04,04,00,157.6,,,,,,,,,,,,,,
2019,03,24,04,05,00,159.4,,,,,,,,,,,,,,
2019,03,24,04,06,00,158.7,,,,,,,,,,,,,,
2019,03,24,04,07,00,163.1,,,,,,,,,,,,,,
2019,03,24,04,08,00,163.5,,,,,,,,,,,,,,
2019,03,24,04,09,00,162.5,,,,,,,,,,,,,,
2019,03,24,04,10,00,164.4,,,,,,,,,,,,,,
2019,03,24,04,11,00,166.6,,,,,,,,,,,,,,
2019,03,24,04,12,00,165.6,,,,,,,,,,,,,,
2019,03,24,04,13,00,178.9,,,,,,,,,,,,,,
2019,03,24,04,14,00,176.0,,,,,,,,,,,,,,
2019,03,24,04,15,00,170.4,,,,,,,,,,,,,,
2019,03,24,04,16,00,192.6,,,,,,,,,,,,,,
2019,03,24,04,17,00,184.9,,,,,,,,,,,,,,
2019,03,24,04,18,00,181.9,,,,,,,,,,,,,,
2019,03,24,04,19,00,195.2,,,,,,,,,,,,,,
2019,03,24,04,20,00,199.9,,,,,,,,,,,,,,
2019,03,24,04,21,00,208.6,,,,,,,,,,,,,,
2019,03,24,04,22,00,224.6,,,,,,,,,,,,,,
2019,03,24,04,23,00,234.1,,,,,,,,,,,,,,
2019,03,24,04,24,00,214.0,,,,,,,,,,,,,,
2019,03,24,04,25,00,203.9,,,,,,,,,,,,,,
2019,03,24,04,26,00,200.7,,,,,,,,,,,,,,
2019,03,24,04,27,00,215.7,,,,,,,,,,,,,,
2019,03,24,04,28,00,239.3,,,,,,,,,,,,,,
2019,03,24,04,29,00,253.0,,,,,,,,,,,,,,
2019,03,24,04,30,00,237.2,,,,,,,,,,,,,,
2019,03,24,04,31,00,240.4,,,,,,,,,,,,,,
2019,03,24,04,32,00,251.8,,,,,,,,,,,,,,
2019,03,24,04,33,00,272.5,,,,,,,,,,,,,,
2019,03,24,04,34,00,275.5,,,,,,,,,,,,,,
2019,03,24,04,35,00,255.2,,,,,,,,,,,,,,
2019,03,24,04,36,00,248.7,,,,,,,,,,,,,,
2019,03,24,04,37,00,236.5,,,,,,,,,,,,,,
2019,03,24,04,38,00,243.5,,,,,,,,,,,,,,
2019,03,24,04,39,00,250.7,,,,,,,,,,,,,,
2019,03,24,04,40,00,252.4,,,,,,,,,,,,,,
2019,03,24,04,41,00,251.8,,,,,,,,,,,,,,
2019,03,24,04,42,00,266.7,,,,,,,,,,,,,,
2019,03,24,04,43,00,268.4,,,,,,,,,,,,,,
2019,03,24,04,44,00,269.4,,,,,,,,,,,,,,
2019,03,24,04,45,00,285.8,,,,,,,,,,,,,,
2019,03,24,04,46,00,275.9,,,,,,,,,,,,,,
2019,03,24,04,47,00,247.8,,,,,,,,,,,,,,
2019,03,24,04,48,00,220.8,,,,,,,,,,,,,,
2019,03,24,04,49,00,220.3,,,,,,,,,,,,,,
2019,03,24,04,50,00,230.8,,,,,,,,,,,,,,
2019,03,24,04,51,00,241.8,,,,,,,,,,,,,,
2019,03,24,04,52,00,255.0,,,,,,,,,,,,,,
2019,03,24,04,53,00,287.8,,,,,,,,,,,,,,
2019,03,24,04,54,00,303.8,,,,,,,,,,,,,,
2019,03,24,04,55,00,295.4,,,,,,,,,,,,,,
2019,03,24,04,56,00,288.0,,,,,,,,,,,,,,
2019,03,24,04,57,00,262.3,,,,,,,,,,,,,,
2019,03,24,04,58,00,245.8,,,,,,,,,,,,,,
2019,03,24,04,59,00,240.9,,,,,,,,,,,,,,
2019,03,24,05,00,00,252.3,,,,,,,,,,,,,,
2019,03,24,05,01,00,255.6,,,,,,,,,,,,,,
2019,03,24,05,02,00,263.6,,,,,,,,,,,,,,
2019,03,24,05,03,00,283.2,,,,,,,,,,,,,,
2019,03,24,05,04,00,265.7,,,,,,,,,,,,,,
2019,03,24,05,05,00,254.4,,,,,,,,,,,,,,
2019,03,24,05,06,00,278.2,,,,,,,,,,,,,,
2019,03,24,05,07,00,284.5,,,,,,,,,,,,,,
2019,03,24,05,08,00,284.2,,,,,,,,,,,,,,
2019,03,24,05,09,00,261.5,,,,,,,,,,,,,,
2019,03,24,05,10,00,253.2,,,,,,,,,,,,,,
2019,03,24,05,11,00,249.2,,,,,,,,,,,,,,
2019,03,24,05,12,00,236.4,,,,,,,,,,,,,,
2019,03,24,05,13,00,226.7,,,,,,,,,,,,,,
2019,03,24,05,14,00,229.5,,,,,,,,,,,,,,
2019,03,24,05,15,00,243.1,,,,,,,,,,,,,,
2019,03,24,05,16,00,244.1,,,,,,,,,,,,,,
2019,03,24,05,17,00,248.0,,,,,,,,,,,,,,
2019,03,24,05,18,00,261.4,,,,,,,,,,,,,,
2019,03,24,05,19,00,259.0,,,,,,,,,,,,,,
2019,03,24,05,20,00,306.4,,,,,,,,,,,,,,
2019,03,24,05,21,00,358.0,,,,,,,,,,,,,,
2019,03,24,05,22,00,360.4,,,,,,,,,,,,,,
2019,03,24,05,23,00,302.8,,,,,,,,,,,,,,
2019,03,24,05,24,00,310.8,,,,,,,,,,,,,,
2019,03,24,05,25,00,296.6,,,,,,,,,,,,,,
2019,03,24,05,26,00,255.0,,,,,,,,,,,,,,
2019,03,24,05,27,00,263.5,,,,,,,,,,,,,,
2019,03,24,05,28,00,257.9,,,,,,,,,,,,,,
2019,03,24,05,29,00,286.7,,,,,,,,,,,,,,
2019,03,24,05,30,00,289.5,,,,,,,,,,,,,,
2019,03,24,05,31,00,275.2,,,,,,,,,,,,,,
2019,03,24,05,32,00,285.3,,,,,,,,,,,,,,
2019,03,24,05,33,00,264.1,,,,,,,,,,,,,,
2019,03,24,05,34,00,251.4,,,,,,,,,,,,,,
2019,03,24,05,35,00,243.6,,,,,,,,,,,,,,
2019,03,24,05,36,00,240.8,,,,,,,,,,,,,,
2019,03,24,05,37,00,250.2,,,,,,,,,,,,,,
2019,03,24,05,38,00,249.6,,,,,,,,,,,,,,
2019,03,24,05,39,00,252.6,,,,,,,,,,,,,,
2019,03,24,05,40,00,243.9,,,,,,,,,,,,,,
2019,03,24,05,41,00,262.4,,,,,,,,,,,,,,
2019,03,24,05,42,00,261.0,,,,,,,,,,,,,,
2019,03,24,05,43,00,224.3,,,,,,,,,,,,,,
2019,03,24,05,44,00,207.8,,,,,,,,,,,,,,
2019,03,24,05,45,00,213.2,,,,,,,,,,,,,,
2019,03,24,05,46,00,224.5,,,,,,,,,,,,,,
2019,03,24,05,47,00,249.1,,,,,,,,,,,,,,
2019,03,24,05,48,00,223.3,,,,,,,,,,,,,,
2019,03,24,05,49,00,218.1,,,,,,,,,,,,,,
2019,03,24,05,50,00,198.3,,,,,,,,,,,,,,
2019,03,24,05,51,00,191.6,,,,,,,,,,,,,,
2019,03,24,05,52,00,192.7,,,,,,,,,,,,,,
2019,03,24,05,53,00,205.0,,,,,,,,,,,,,,
2019,03,24,05,54,00,220.1,,,,,,,,,,,,,,
2019,03,24,05,55,00,245.4,,,,,,,,,,,,,,
2019,03,24,05,56,00,250.1,,,,,,,,,,,,,,
2019,03,24,05,57,00,248.8,,,,,,,,,,,,,,
2019,03,24,05,58,00,257.5,,,,,,,,,,,,,,
2019,03,24,05,59,00,271.6,,,,,,,,,,,,,,
2019,03,24,06,00,00,291.0,,,,,,,,,,,,,,
2019,03,24,06,01,00,254.9,,,,,,,,,,,,,,
2019,03,24,06,02,00,256.5,,,,,,,,,,,,,,
2019,03,24,06,03,00,273.3,,,,,,,,,,,,,,
2019,03,24,06,04,00,249.1,,,,,,,,,,,,,,
2019,03,24,06,05,00,252.3,,,,,,,,,,,,,,
2019,03,24,06,06,00,258.7,,,,,,,,,,,,,,
2019,03,24,06,07,00,291.6,,,,,,,,,,,,,,
2019,03,24,06,08,00,295.1,,,,,,,,,,,,,,
2019,03,24,06,09,00,274.6,,,,,,,,,,,,,,
2019,03,24,06,10,00,266.0,,,,,,,,,,,,,,
2019,03,24,06,11,00,289.3,,,,,,,,,,,,,,
2019,03,24,06,12,00,295.8,,,,,,,,,,,,,,
2019,03,24,06,13,00,298.6,,,,,,,,,,,,,,
2019,03,24,06,14,00,295.1,,,,,,,,,,,,,,
2019,03,24,06,15,00,293.0,,,,,,,,,,,,,,
2019,03,24,06,16,00,316.0,,,,,,,,,,,,,,
2019,03,24,06,17,00,340.9,,,,,,,,,,,,,,
2019,03,24,06,18,00,366.8,,,,,,,,,,,,,,
2019,03,24,06,19,00,352.2,,,,,,,,,,,,,,
2019,03,24,06,20,00,339.1,,,,,,,,,,,,,,
2019,03,24,06,21,00,338.3,,,,,,,,,,,,,,
2019,03,24,06,22,00,374.2,,,,,,,,,,,,,,
2019,03,24,06,23,00,437.5,,,,,,,,,,,,,,
2019,03,24,06,24,00,436.0,,,,,,,,,,,,,,
2019,03,24,06,25,00,417.1,,,,,,,,,,,,,,
2019,03,24,06,26,00,442.6,,,,,,,,,,,,,,
2019,03,24,06,27,00,402.0,,,,,,,,,,,,,,
2019,03,24,06,28,00,373.9,,,,,,,,,,,,,,
2019,03,24,06,29,00,338.9,,,,,,,,,,,,,,
2019,03,24,06,30,00,320.9,,,,,,,,,,,,,,
2019,03,24,06,31,00,310.1,,,,,,,,,,,,,,
2019,03,24,06,32,00,293.0,,,,,,,,,,,,,,
2019,03,24,06,33,00,280.6,,,,,,,,,,,,,,
2019,03,24,06,34,00,253.7,,,,,,,,,,,,,,
2019,03,24,06,35,00,246.9,,,,,,,,,,,,,,
2019,03,24,06,36,00,249.2,,,,,,,,,,,,,,
2019,03,24,06,37,00,255.3,,,,,,,,,,,,,,
2019,03,24,06,38,00,284.5,,,,,,,,,,,,,,
2019,03,24,06,39,00,258.8,,,,,,,,,,,,,,
2019,03,24,06,40,00,267.0,,,,,,,,,,,,,,
2019,03,24,06,41,00,294.9,,,,,,,,,,,,,,
2019,03,24,06,42,00,305.2,,,,,,,,,,,,,,
2019,03,24,06,43,00,322.3,,,,,,,,,,,,,,
2019,03,24,06,44,00,350.6,,,,,,,,,,,,,,
2019,03,24,06,45,00,380.8,,,,,,,,,,,,,,
2019,03,24,06,46,00,410.8,,,,,,,,,,,,,,
2019,03,24,06,47,00,436.5,,,,,,,,,,,,,,
2019,03,24,06,48,00,480.7,,,,,,,,,,,,,,
2019,03,24,06,49,00,510.1,,,,,,,,,,,,,,
2019,03,24,06,50,00,491.5,,,,,,,,,,,,,,
2019,03,24,06,51,00,535.4,,,,,,,,,,,,,,
2019,03,24,06,52,00,571.4,,,,,,,,,,,,,,
2019,03,24,06,53,00,576.8,,,,,,,,,,,,,,
2019,03,24,06,54,00,527.1,,,,,,,,,,,,,,
2019,03,24,06,55,00,470.2,,,,,,,,,,,,,,
2019,03,24,06,56,00,439.4,,,,,,,,,,,,,,
2019,03,24,06,57,00,401.3,,,,,,,,,,,,,,
2019,03,24,06,58,00,400.6,,,,,,,,,,,,,,
2019,03,24,06,59,00,381.8,,,,,,,,,,,,,,
2019,03,24,07,00,00,384.1,,,,,,,,,,,,,,
2019,03,24,07,01,00,384.8,,,,,,,,,,,,,,
2019,03,24,07,02,00,403.4,,,,,,,,,,,,,,
2019,03,24,07,03,00,408.3,,,,,,,,,,,,,,
2019,03,24,07,04,00,417.8,,,,,,,,,,,,,,
2019,03,24,07,05,00,447.7,,,,,,,,,,,,,,
2019,03,24,07,06,00,441.8,,,,,,,,,,,,,,
2019,03,24,07,07,00,446.8,,,,,,,,,,,,,,
2019,03,24,07,08,00,482.6,,,,,,,,,,,,,,
2019,03,24,07,09,00,524.1,,,,,,,,,,,,,,
2019,03,24,07,10,00,479.7,,,,,,,,,,,,,,
2019,03,24,07,11,00,461.1,,,,,,,,,,,,,,
2019,03,24,07,12,00,456.8,,,,,,,,,,,,,,
2019,03,24,07,13,00,437.9,,,,,,,,,,,,,,
2019,03,24,07,14,00,436.7,,,,,,,,,,,,,,
2019,03,24,07,15,00,426.7,,,,,,,,,,,,,,
2019,03,24,07,16,00,411.6,,,,,,,,,,,,,,
2019,03,24,07,17,00,420.0,,,,,,,,,,,,,,
2019,03,24,07,18,00,432.7,,,,,,,,,,,,,,
2019,03,24,07,19,00,457.9,,,,,,,,,,,,,,
2019,03,24,07,20,00,440.0,,,,,,,,,,,,,,
2019,03,24,07,21,00,440.4,,,,,,,,,,,,,,
2019,03,24,07,22,00,478.0,,,,,,,,,,,,,,
2019,03,24,07,23,00,555.2,,,,,,,,,,,,,,
2019,03,24,07,24,00,561.0,,,,,,,,,,,,,,
2019,03,24,07,25,00,507.6,,,,,,,,,,,,,,
2019,03,24,07,26,00,505.8,,,,,,,,,,,,,,
2019,03,24,07,27,00,522.3,,,,,,,,,,,,,,
2019,03,24,07,28,00,545.0,,,,,,,,,,,,,,
2019,03,24,07,29,00,542.5,,,,,,,,,,,,,,
2019,03,24,07,30,00,566.2,,,,,,,,,,,,,,
2019,03,24,07,31,00,573.3,,,,,,,,,,,,,,
2019,03,24,07,32,00,537.2,,,,,,,,,,,,,,
2019,03,24,07,33,00,507.9,,,,,,,,,,,,,,
2019,03,24,07,34,00,492.8,,,,,,,,,,,,,,
2019,03,24,07,35,00,505.5,,,,,,,,,,,,,,
2019,03,24,07,36,00,437.2,,,,,,,,,,,,,,
2019,03,24,07,37,00,424.5,,,,,,,,,,,,,,
2019,03,24,07,38,00,423.5,,,,,,,,,,,,,,
2019,03,24,07,39,00,431.2,,,,,,,,,,,,,,
2019,03,24,07,40,00,451.9,,,,,,,,,,,,,,
2019,03,24,07,41,00,434.2,,,,,,,,,,,,,,
2019,03,24,07,42,00,432.2,,,,,,,,,,,,,,
2019,03,24,07,43,00,459.3,,,,,,,,,,,,,,
2019,03,24,07,44,00,444.5,,,,,,,,,,,,,,
2019,03,24,07,45,00,431.4,,,,,,,,,,,,,,
2019,03,24,07,46,00,439.2,,,,,,,,,,,,,,
2019,03,24,07,47,00,417.8,,,,,,,,,,,,,,
2019,03,24,07,48,00,384.1,,,,,,,,,,,,,,
2019,03,24,07,49,00,397.0,,,,,,,,,,,,,,
2019,03,24,07,50,00,406.7,,,,,,,,,,,,,,
2019,03,24,07,51,00,421.6,,,,,,,,,,,,,,
2019,03,24,07,52,00,433.5,,,,,,,,,,,,,,
2019,03,24,07,53,00,424.7,,,,,,,,,,,,,,
2019,03,24,07,54,00,426.3,,,,,,,,,,,,,,
2019,03,24,07,55,00,463.6,,,,,,,,,,,,,,
2019,03,24,07,56,00,435.6,,,,,,,,,,,,,,
2019,03,24,07,57,00,430.2,,,,,,,,,,,,,,
2019,03,24,07,58,00,452.1,,,,,,,,,,,,,,
2019,03,24,07,59,00,473.5,,,,,,,,,,,,,,
2019,03,24,08,00,00,500.6,,,,,,,,,,,,,,
2019,03,24,08,01,00,512.1,,,,,,,,,,,,,,
2019,03,24,08,02,00,519.9,,,,,,,,,,,,,,
2019,03,24,08,03,00,502.7,,,,,,,,,,,,,,
2019,03,24,08,04,00,431.8,,,,,,,,,,,,,,
2019,03,24,08,05,00,437.1,,,,,,,,,,,,,,
2019,03,24,08,06,00,478.6,,,,,,,,,,,,,,
2019,03,24,08,07,00,474.0,,,,,,,,,,,,,,
2019,03,24,08,08,00,485.5,,,,,,,,,,,,,,
2019,03,24,08,09,00,458.0,,,,,,,,,,,,,,
2019,03,24,08,10,00,424.2,,,,,,,,,,,,,,
2019,03,24,08,11,00,422.5,,,,,,,,,,,,,,
2019,03,24,08,12,00,425.9,,,,,,,,,,,,,,
2019,03,24,08,13,00,430.0,,,,,,,,,,,,,,
2019,03,24,08,14,00,424.1,,,,,,,,,,,,,,
2019,03,24,08,15,00,439.8,,,,,,,,,,,,,,
2019,03,24,08,16,00,456.8,,,,,,,,,,,,,,
2019,03,24,08,17,00,465.2,,,,,,,,,,,,,,
2019,03,24,08,18,00,475.1,,,,,,,,,,,,,,
2019,03,24,08,19,00,492.7,,,,,,,,,,,,,,
2019,03,24,08,20,00,485.4,,,,,,,,,,,,,,
2019,03,24,08,21,00,489.3,,,,,,,,,,,,,,
2019,03,24,08,22,00,496.0,,,,,,,,,,,,,,
2019,03,24,08,23,00,500.6,,,,,,,,,,,,,,
2019,03,24,08,24,00,479.4,,,,,,,,,,,,,,
2019,03,24,08,25,00,463.1,,,,,,,,,,,,,,
2019,03,24,08,26,00,455.0,,,,,,,,,,,,,,
2019,03,24,08,27,00,445.9,,,,,,,,,,,,,,
2019,03,24,08,28,00,453.1,,,,,,,,,,,,,,
2019,03,24,08,29,00,463.5,,,,,,,,,,,,,,
2019,03,24,08,30,00,489.5,,,,,,,,,,,,,,
2019,03,24,08,31,00,474.6,,,,,,,,,,,,,,
2019,03,24,08,32,00,468.2,,,,,,,,,,,,,,
2019,03,24,08,33,00,476.2,,,,,,,,,,,,,,
2019,03,24,08,34,00,481.0,,,,,,,,,,,,,,
2019,03,24,08,35,00,477.8,,,,,,,,,,,,,,
2019,03,24,08,36,00,492.3,,,,,,,,,,,,,,
2019,03,24,08,37,00,504.6,,,,,,,,,,,,,,
2019,03,24,08,38,00,508.4,,,,,,,,,,,,,,
2019,03,24,08,39,00,515.4,,,,,,,,,,,,,,
2019,03,24,08,40,00,511.2,,,,,,,,,,,,,,
2019,03,24,08,41,00,536.1,,,,,,,,,,,,,,
2019,03,24,08,42,00,543.8,,,,,,,,,,,,,,
2019,03,24,08,43,00,545.2,,,,,,,,,,,,,,
2019,03,24,08,44,00,548.1,,,,,,,,,,,,,,
2019,03,24,08,45,00,546.9,,,,,,,,,,,,,,
2019,03,24,08,46,00,534.2,,,,,,,,,,,,,,
2019,03,24,08,47,00,525.5,,,,,,,,,,,,,,
2019,03,24,08,48,00,530.7,,,,,,,,,,,,,,
2019,03,24,08,49,00,546.3,,,,,,,,,,,,,,
2019,03,24,08,50,00,577.1,,,,,,,,,,,,,,
2019,03,24,08,51,00,569.7,,,,,,,,,,,,,,
2019,03,24,08,52,00,567.6,,,,,,,,,,,,,,
2019,03,24,08,53,00,573.8,,,,,,,,,,,,,,
2019,03,24,08,54,00,558.5,,,,,,,,,,,,,,
2019,03,24,08,55,00,554.1,,,,,,,,,,,,,,
2019,03,24,08,56,00,554.7,,,,,,,,,,,,,,
2019,03,24,08,57,00,574.6,,,,,,,,,,,,,,
2019,03,24,08,58,00,586.9,,,,,,,,,,,,,,
2019,03,24,08,59,00,578.6,,,,,,,,,,,,,,
2019,03,24,09,00,00,557.7,,,,,,,,,,,,,,
2019,03,24,09,01,00,547.1,,,,,,,,,,,,,,
2019,03,24,09,02,00,548.1,,,,,,,,,,,,,,
2019,03,24,09,03,00,566.4,,,,,,,,,,,,,,
2019,03,24,09,04,00,583.3,,,,,,,,,,,,,,
2019,03,24,09,05,00,593.1,,,,,,,,,,,,,,
2019,03,24,09,06,00,568.2,,,,,,,,,,,,,,
2019,03,24,09,07,00,549.9,,,,,,,,,,,,,,
2019,03,24,09,08,00,532.8,,,,,,,,,,,,,,
2019,03,24,09,09,00,521.2,,,,,,,,,,,,,,
2019,03,24,09,10,00,502.1,,,,,,,,,,,,,,
2019,03,24,09,11,00,481.7,,,,,,,,,,,,,,
2019,03,24,09,12,00,460.0,,,,,,,,,,,,,,
2019,03,24,09,13,00,467.2,,,,,,,,,,,,,,
2019,03,24,09,14,00,481.2,,,,,,,,,,,,,,
2019,03,24,09,15,00,511.8,,,,,,,,,,,,,,
2019,03,24,09,16,00,521.1,,,,,,,,,,,,,,
2019,03,24,09,17,00,520.7,,,,,,,,,,,,,,
2019,03,24,09,18,00,500.9,,,,,,,,,,,,,,
2019,03,24,09,19,00,513.9,,,,,,,,,,,,,,
2019,03,24,09,20,00,526.2,,,,,,,,,,,,,,
2019,03,24,09,21,00,550.2,,,,,,,,,,,,,,
2019,03,24,09,22,00,555.2,,,,,,,,,,,,,,
2019,03,24,09,23,00,556.1,,,,,,,,,,,,,,
2019,03,24,09,24,00,547.4,,,,,,,,,,,,,,
2019,03,24,09,25,00,533.2,,,,,,,,,,,,,,
2019,03,24,09,26,00,527.8,,,,,,,,,,,,,,
2019,03,24,09,27,00,543.0,,,,,,,,,,,,,,
2019,03,24,09,28,00,554.3,,,,,,,,,,,,,,
2019,03,24,09,29,00,554.5,,,,,,,,,,,,,,
2019,03,24,09,30,00,520.6,,,,,,,,,,,,,,
2019,03,24,09,31,00,503.2,,,,,,,,,,,,,,
2019,03,24,09,32,00,492.9,,,,,,,,,,,,,,
2019,03,24,09,33,00,475.9,,,,,,,,,,,,,,
2019,03,24,09,34,00,452.8,,,,,,,,,,,,,,
2019,03,24,09,35,00,420.2,,,,,,,,,,,,,,
2019,03,24,09,36,00,408.2,,,,,,,,,,,,,,
2019,03,24,09,37,00,380.0,,,,,,,,,,,,,,
2019,03,24,09,38,00,392.6,,,,,,,,,,,,,,
2019,03,24,09,39,00,382.8,,,,,,,,,,,,,,
2019,03,24,09,40,00,403.5,,,,,,,,,,,,,,
2019,03,24,09,41,00,415.2,,,,,,,,,,,,,,
2019,03,24,09,42,00,410.3,,,,,,,,,,,,,,
2019,03,24,09,43,00,365.2,,,,,,,,,,,,,,
2019,03,24,09,44,00,323.2,,,,,,,,,,,,,,