2020,11,24,00,00,00,218.5,,,,,,,,,,,,,,
2020,11,24,00,01,00,,,,,,,,,,,,,,,
2020,11,24,00,02,00,252.5,,,,,,,,,,,,,,
2020,11,24,00,03,00,245.6,,,,,,,,,,,,,,
2020,11,24,00,04,00,275.9,,,,,,,,,,,,,,
2020,11,24,00,05,00,291.9,,,,,,,,,,,,,,
2020,11,24,00,06,00,283.9,,,,,,,,,,,,,,
2020,11,24,00,07,00,271.9,,,,,,,,,,,,,,
2020,11,24,00,08,00,283.5,,,,,,,,,,,,,,
2020,11,24,00,09,00,300.2,,,,,,,,,,,,,,
2020,11,24,00,10,00,290.2,,,,,,,,,,,,,,
2020,11,24,00,11,00,314.1,,,,,,,,,,,,,,
2020,11,24,00,12,00,291.0,,,,,,,,,,,,,,
2020,11,24,00,13,00,284.3,,,,,,,,,,,,,,
2020,11,24,00,14,00,245.7,,,,,,,,,,,,,,
2020,11,24,00,15,00,217.5,,,,,,,,,,,,,,
2020,11,24,00,16,00,205.1,,,,,,,,,,,,,,
2020,11,24,00,17,00,212.5,,,,,,,,,,,,,,
2020,11,24,00,18,00,217.2,,,,,,,,,,,,,,
2020,11,24,00,19,00,215.4,,,,,,,,,,,,,,
2020,11,24,00,20,00,207.3,,,,,,,,,,,,,,
2020,11,24,00,21,00,203.6,,,,,,,,,,,,,,
2020,11,24,00,22,00,201.3,,,,,,,,,,,,,,
2020,11,24,00,23,00,207.1,,,,,,,,,,,,,,
2020,11,24,00,24,00,203.3,,,,,,,,,,,,,,
2020,11,24,00,25,00,201.2,,,,,,,,,,,,,,
2020,11,24,00,26,00,202.3,,,,,,,,,,,,,,
2020,11,24,00,27,00,205.6,,,,,,,,,,,,,,
2020,11,24,00,28,00,191.5,,,,,,,,,,,,,,
2020,11,24,00,29,00,190.6,,,,,,,,,,,,,,
2020,11,24,00,30,00,198.4,,,,,,,,,,,,,,
2020,11,24,00,31,00,202.6,,,,,,,,,,,,,,
2020,11,24,00,32,00,215.1,,,,,,,,,,,,,,
2020,11,24,00,33,00,202.2,,,,,,,,,,,,,,
2020,11,24,00,34,00,203.9,,,,,,,,,,,,,,
2020,11,24,00,35,00,202.7,,,,,,,,,,,,,,
2020,11,24,00,36,00,191.2,,,,,,,,,,,,,,
2020,11,24,00,37,00,187.1,,,,,,,,,,,,,,
2020,11,24,00,38,00,200.9,,,,,,,,,,,,,,
2020,11,24,00,39,00,194.4,,,,,,,,,,,,,,
2020,11,24,00,40,00,192.7,,,,,,,,,,,,,,
2020,11,24,00,41,00,199.6,,,,,,,,,,,,,,
2020,11,24,00,42,00,200.3,,,,,,,,,,,,,,
2020,11,24,00,43,00,201.2,,,,,,,,,,,,,,
2020,11,24,00,44,00,197.9,,,,,,,,,,,,,,
2020,11,24,00,45,00,188.5,,,,,,,,,,,,,,
2020,11,24,00,46,00,195.2,,,,,,,,,,,,,,
2020,11,24,00,47,00,218.5,,,,,,,,,,,,,,
2020,11,24,00,48,00,234.8,,,,,,,,,,,,,,
2020,11,24,00,49,00,200.0,,,,,,,,,,,,,,
2020,11,24,00,50,00,178.1,,,,,,,,,,,,,,
2020,11,24,00,51,00,175.1,,,,,,,,,,,,,,
2020,11,24,00,52,00,174.0,,,,,,,,,,,,,,
2020,11,24,00,53,00,171.3,,,,,,,,,,,,,,
2020,11,24,00,54,00,173.1,,,,,,,,,,,,,,
2020,11,24,00,55,00,183.8,,,,,,,,,,,,,,
2020,11,24,00,56,00,194.0,,,,,,,,,,,,,,
2020,11,24,00,57,00,177.6,,,,,,,,,,,,,,
2020,11,24,00,58,00,176.0,,,,,,,,,,,,,,
2020,11,24,00,59,00,177.4,,,,,,,,,,,,,,
2020,11,24,01,00,00,177.3,,,,,,,,,,,,,,
2020,11,24,01,01,00,182.5,,,,,,,,,,,,,,
2020,11,24,01,02,00,181.3,,,,,,,,,,,,,,
2020,11,24,01,03,00,183.0,,,,,,,,,,,,,,
2020,11,24,01,04,00,181.3,,,,,,,,,,,,,,
2020,11,24,01,05,00,187.6,,,,,,,,,,,,,,
2020,11,24,01,06,00,184.5,,,,,,,,,,,,,,
2020,11,24,01,07,00,178.4,,,,,,,,,,,,,,
2020,11,24,01,08,00,173.9,,,,,,,,,,,,,,
2020,11,24,01,09,00,176.4,,,,,,,,,,,,,,
2020,11,24,01,10,00,175.0,,,,,,,,,,,,,,
2020,11,24,01,11,00,174.1,,,,,,,,,,,,,,
2020,11,24,01,12,00,171.1,,,,,,,,,,,,,,
2020,11,24,01,13,00,173.1,,,,,,,,,,,,,,
2020,11,24,01,14,00,175.9,,,,,,,,,,,,,,
2020,11,24,01,15,00,160.5,,,,,,,,,,,,,,
2020,11,24,01,16,00,163.9,,,,,,,,,,,,,,
2020,11,24,01,17,00,168.0,,,,,,,,,,,,,,
2020,11,24,01,18,00,176.5,,,,,,,,,,,,,,
2020,11,24,01,19,00,178.9,,,,,,,,,,,,,,
2020,11,24,01,20,00,178.6,,,,,,,,,,,,,,
2020,11,24,01,21,00,175.6,,,,,,,,,,,,,,
2020,11,24,01,22,00,181.0,,,,,,,,,,,,,,
2020,11,24,01,23,00,191.9,,,,,,,,,,,,,,
2020,11,24,01,24,00,189.3,,,,,,,,,,,,,,
2020,11,24,01,25,00,168.3,,,,,,,,,,,,,,
2020,11,24,01,26,00,171.2,,,,,,,,,,,,,,
2020,11,24,01,27,00,183.9,,,,,,,,,,,,,,
2020,11,24,01,28,00,192.1,,,,,,,,,,,,,,
2020,11,24,01,29,00,202.1,,,,,,,,,,,,,,
2020,11,24,01,30,00,181.6,,,,,,,,,,,,,,
2020,11,24,01,31,00,173.1,,,,,,,,,,,,,,
2020,11,24,01,32,00,187.6,,,,,,,,,,,,,,
2020,11,24,01,33,00,200.1,,,,,,,,,,,,,,
2020,11,24,01,34,00,216.5,,,,,,,,,,,,,,
2020,11,24,01,35,00,181.3,,,,,,,,,,,,,,
2020,11,24,01,36,00,169.7,,,,,,,,,,,,,,
2020,11,24,01,37,00,189.7,,,,,,,,,,,,,,
2020,11,24,01,38,00,196.9,,,,,,,,,,,,,,
2020,11,24,01,39,00,183.5,,,,,,,,,,,,,,
2020,11,24,01,40,00,172.0,,,,,,,,,,,,,,
2020,11,24,01,41,00,174.0,,,,,,,,,,,,,,
2020,11,24,01,42,00,177.5,,,,,,,,,,,,,,
2020,11,24,01,43,00,179.6,,,,,,,,,,,,,,
2020,11,24,01,44,00,178.1,,,,,,,,,,,,,,
2020,11,24,01,45,00,192.6,,,,,,,,,,,,,,
2020,11,24,01,46,00,178.0,,,,,,,,,,,,,,
2020,11,24,01,47,00,176.5,,,,,,,,,,,,,,
2020,11,24,01,48,00,197.9,,,,,,,,,,,,,,
2020,11,24,01,49,00,208.4,,,,,,,,,,,,,,
2020,11,24,01,50,00,214.8,,,,,,,,,,,,,,
2020,11,24,01,51,00,170.3,,,,,,,,,,,,,,
2020,11,24,01,52,00,158.9,,,,,,,,,,,,,,
2020,11,24,01,53,00,153.8,,,,,,,,,,,,,,
2020,11,24,01,54,00,151.4,,,,,,,,,,,,,,
2020,11,24,01,55,00,151.4,,,,,,,,,,,,,,
2020,11,24,01,56,00,152.1,,,,,,,,,,,,,,
2020,11,24,01,57,00,151.9,,,,,,,,,,,,,,
2020,11,24,01,58,00,152.1,,,,,,,,,,,,,,
2020,11,24,01,59,00,152.4,,,,,,,,,,,,,,
2020,11,24,02,00,00,170.2,,,,,,,,,,,,,,
2020,11,24,02,01,00,177.2,,,,,,,,,,,,,,
2020,11,24,02,02,00,169.8,,,,,,,,,,,,,,
2020,11,24,02,03,00,163.6,,,,,,,,,,,,,,
2020,11,24,02,04,00,151.1,,,,,,,,,,,,,,
2020,11,24,02,05,00,155.1,,,,,,,,,,,,,,
2020,11,24,02,06,00,148.6,,,,,,,,,,,,,,
2020,11,24,02,07,00,130.6,,,,,,,,,,,,,,
2020,11,24,02,08,00,135.4,,,,,,,,,,,,,,
2020,11,24,02,09,00,149.0,,,,,,,,,,,,,,
2020,11,24,02,10,00,153.4,,,,,,,,,,,,,,
2020,11,24,02,11,00,151.9,,,,,,,,,,,,,,
2020,11,24,02,12,00,143.9,,,,,,,,,,,,,,
2020,11,24,02,13,00,137.0,,,,,,,,,,,,,,
2020,11,24,02,14,00,147.4,,,,,,,,,,,,,,
2020,11,24,02,15,00,151.1,,,,,,,,,,,,,,
2020,11,24,02,16,00,153.7,,,,,,,,,,,,,,
2020,11,24,02,17,00,157.6,,,,,,,,,,,,,,
2020,11,24,02,18,00,139.8,,,,,,,,,,,,,,
2020,11,24,02,19,00,127.4,,,,,,,,,,,,,,
2020,11,24,02,20,00,125.3,,,,,,,,,,,,,,
2020,11,24,02,21,00,129.6,,,,,,,,,,,,,,
2020,11,24,02,22,00,144.8,,,,,,,,,,,,,,
2020,11,24,02,23,00,143.7,,,,,,,,,,,,,,
2020,11,24,02,24,00,133.9,,,,,,,,,,,,,,
2020,11,24,02,25,00,125.0,,,,,,,,,,,,,,
2020,11,24,02,26,00,125.8,,,,,,,,,,,,,,
2020,11,24,02,27,00,125.0,,,,,,,,,,,,,,
2020,11,24,02,28,00,125.1,,,,,,,,,,,,,,
2020,11,24,02,29,00,122.9,,,,,,,,,,,,,,
2020,11,24,02,30,00,126.4,,,,,,,,,,,,,,
2020,11,24,02,31,00,130.5,,,,,,,,,,,,,,
2020,11,24,02,32,00,119.9,,,,,,,,,,,,,,
2020,11,24,02,33,00,121.1,,,,,,,,,,,,,,
2020,11,24,02,34,00,127.9,,,,,,,,,,,,,,
2020,11,24,02,35,00,139.7,,,,,,,,,,,,,,
2020,11,24,02,36,00,139.3,,,,,,,,,,,,,,
2020,11,24,02,37,00,126.6,,,,,,,,,,,,,,
2020,11,24,02,38,00,125.0,,,,,,,,,,,,,,
2020,11,24,02,39,00,130.9,,,,,,,,,,,,,,
2020,11,24,02,40,00,127.8,,,,,,,,,,,,,,
2020,11,24,02,41,00,123.4,,,,,,,,,,,,,,
2020,11,24,02,42,00,129.5,,,,,,,,,,,,,,
2020,11,24,02,43,00,142.9,,,,,,,,,,,,,,
2020,11,24,02,44,00,150.1,,,,,,,,,,,,,,
2020,11,24,02,45,00,134.2,,,,,,,,,,,,,,
2020,11,24,02,46,00,125.9,,,,,,,,,,,,,,
2020,11,24,02,47,00,132.7,,,,,,,,,,,,,,
2020,11,24,02,48,00,139.6,,,,,,,,,,,,,,
2020,11,24,02,49,00,142.6,,,,,,,,,,,,,,
2020,11,24,02,50,00,133.3,,,,,,,,,,,,,,
2020,11,24,02,51,00,140.2,,,,,,,,,,,,,,
2020,11,24,02,52,00,139.6,,,,,,,,,,,,,,
2020,11,24,02,53,00,135.8,,,,,,,,,,,,,,
2020,11,24,02,54,00,138.1,,,,,,,,,,,,,,
2020,11,24,02,55,00,124.0,,,,,,,,,,,,,,
2020,11,24,02,56,00,127.4,,,,,,,,,,,,,,
2020,11,24,02,57,00,133.0,,,,,,,,,,,,,,
2020,11,24,02,58,00,125.6,,,,,,,,,,,,,,
2020,11,24,02,59,00,128.8,,,,,,,,,,,,,,
2020,11,24,03,00,00,136.9,,,,,,,,,,,,,,
2020,11,24,03,01,00,146.0,,,,,,,,,,,,,,
2020,11,24,03,02,00,149.8,,,,,,,,,,,,,,
2020,11,24,03,03,00,142.9,,,,,,,,,,,,,,
2020,11,24,03,04,00,129.1,,,,,,,,,,,,,,
2020,11,24,03,05,00,137.0,,,,,,,,,,,,,,
2020,11,24,03,06,00,138.6,,,,,,,,,,,,,,
2020,11,24,03,07,00,135.6,,,,,,,,,,,,,,
2020,11,24,03,08,00,126.8,,,,,,,,,,,,,,
2020,11,24,03,09,00,128.0,,,,,,,,,,,,,,
2020,11,24,03,10,00,129.5,,,,,,,,,,,,,,
2020,11,24,03,11,00,129.8,,,,,,,,,,,,,,
2020,11,24,03,12,00,122.4,,,,,,,,,,,,,,
2020,11,24,03,13,00,122.4,,,,,,,,,,,,,,
2020,11,24,03,14,00,124.2,,,,,,,,,,,,,,
2020,11,24,03,15,00,124.4,,,,,,,,,,,,,,
2020,11,24,03,16,00,117.0,,,,,,,,,,,,,,
2020,11,24,03,17,00,119.3,,,,,,,,,,,,,,
2020,11,24,03,18,00,122.5,,,,,,,,,,,,,,
2020,11,24,03,19,00,137.1,,,,,,,,,,,,,,
2020,11,24,03,20,00,134.8,,,,,,,,,,,,,,
2020,11,24,03,21,00,129.7,,,,,,,,,,,,,,
2020,11,24,03,22,00,140.2,,,,,,,,,,,,,,
2020,11,24,03,23,00,158.9,,,,,,,,,,,,,,
2020,11,24,03,24,00,145.0,,,,,,,,,,,,,,
2020,11,24,03,25,00,120.6,,,,,,,,,,,,,,
2020,11,24,03,26,00,127.0,,,,,,,,,,,,,,
2020,11,24,03,27,00,142.5,,,,,,,,,,,,,,
2020,11,24,03,28,00,143.5,,,,,,,,,,,,,,
2020,11,24,03,29,00,148.0,,,,,,,,,,,,,,
2020,11,24,03,30,00,149.1,,,,,,,,,,,,,,
2020,11,24,03,31,00,152.0,,,,,,,,,,,,,,
2020,11,24,03,32,00,143.7,,,,,,,,,,,,,,
2020,11,24,03,33,00,135.5,,,,,,,,,,,,,,
2020,11,24,03,34,00,136.0,,,,,,,,,,,,,,
2020,11,24,03,35,00,137.5,,,,,,,,,,,,,,
2020,11,24,03,36,00,136.4,,,,,,,,,,,,,,
2020,11,24,03,37,00,135.7,,,,,,,,,,,,,,
2020,11,24,03,38,00,142.1,,,,,,,,,,,,,,
2020,11,24,03,39,00,129.1,,,,,,,,,,,,,,
2020,11,24,03,40,00,131.1,,,,,,,,,,,,,,
2020,11,24,03,41,00,147.3,,,,,,,,,,,,,,
2020,11,24,03,42,00,152.2,,,,,,,,,,,,,,
2020,11,24,03,43,00,169.3,,,,,,,,,,,,,,
2020,11,24,03,44,00,147.4,,,,,,,,,,,,,,
2020,11,24,03,45,00,141.8,,,,,,,,,,,,,,
2020,11,24,03,46,00,147.0,,,,,,,,,,,,,,
2020,11,24,03,47,00,144.1,,,,,,,,,,,,,,
2020,11,24,03,48,00,142.8,,,,,,,,,,,,,,
2020,11,24,03,49,00,147.4,,,,,,,,,,,,,,
2020,11,24,03,50,00,150.2,,,,,,,,,,,,,,
2020,11,24,03,51,00,138.8,,,,,,,,,,,,,,
2020,11,24,03,52,00,126.1,,,,,,,,,,,,,,
2020,11,24,03,53,00,121.6,,,,,,,,,,,,,,
2020,11,24,03,54,00,124.6,,,,,,,,,,,,,,
2020,11,24,03,55,00,130.8,,,,,,,,,,,,,,
2020,11,24,03,56,00,127.5,,,,,,,,,,,,,,
2020,11,24,03,57,00,121.6,,,,,,,,,,,,,,
2020,11,24,03,58,00,123.6,,,,,,,,,,,,,,
2020,11,24,03,59,00,124.3,,,,,,,,,,,,,,
2020,11,24,04,00,00,122.2,,,,,,,,,,,,,,
2020,11,24,04,01,00,116.1,,,,,,,,,,,,,,
2020,11,24,04,02,00,114.5,,,,,,,,,,,,,,
2020,11,24,04,03,00,115.5,,,,,,,,,,,,,,
2020,11,24,04,04,00,117.9,,,,,,,,,,,,,,
2020,11,24,04,05,00,118.1,,,,,,,,,,,,,,
2020,11,24,04,06,00,136.9,,,,,,,,,,,,,,
2020,11,24,04,07,00,132.7,,,,,,,,,,,,,,
2020,11,24,04,08,00,127.5,,,,,,,,,,,,,,
2020,11,24,04,09,00,126.4,,,,,,,,,,,,,,
2020,11,24,04,10,00,122.5,,,,,,,,,,,,,,
2020,11,24,04,11,00,122.6,,,,,,,,,,,,,,
2020,11,24,04,12,00,124.3,,,,,,,,,,,,,,
2020,11,24,04,13,00,123.3,,,,,,,,,,,,,,
2020,11,24,04,14,00,120.8,,,,,,,,,,,,,,
2020,11,24,04,15,00,127.8,,,,,,,,,,,,,,
2020,11,24,04,16,00,143.4,,,,,,,,,,,,,,
2020,11,24,04,17,00,126.8,,,,,,,,,,,,,,
2020,11,24,04,18,00,121.9,,,,,,,,,,,,,,
2020,11,24,04,19,00,125.2,,,,,,,,,,,,,,
2020,11,24,04,20,00,123.7,,,,,,,,,,,,,,
2020,11,24,04,21,00,127.7,,,,,,,,,,,,,,
2020,11,24,04,22,00,123.1,,,,,,,,,,,,,,
2020,11,24,04,23,00,117.0,,,,,,,,,,,,,,
2020,11,24,04,24,00,118.7,,,,,,,,,,,,,,
2020,11,24,04,25,00,117.0,,,,,,,,,,,,,,
2020,11,24,04,26,00,109.5,,,,,,,,,,,,,,
2020,11,24,04,27,00,105.3,,,,,,,,,,,,,,
2020,11,24,04,28,00,112.3,,,,,,,,,,,,,,
2020,11,24,04,29,00,114.4,,,,,,,,,,,,,,
2020,11,24,04,30,00,118.4,,,,,,,,,,,,,,
2020,11,24,04,31,00,139.5,,,,,,,,,,,,,,
2020,11,24,04,32,00,139.1,,,,,,,,,,,,,,
2020,11,24,04,33,00,127.4,,,,,,,,,,,,,,
2020,11,24,04,34,00,124.6,,,,,,,,,,,,,,
2020,11,24,04,35,00,126.2,,,,,,,,,,,,,,
2020,11,24,04,36,00,134.0,,,,,,,,,,,,,,
2020,11,24,04,37,00,151.6,,,,,,,,,,,,,,
2020,11,24,04,38,00,141.0,,,,,,,,,,,,,,
2020,11,24,04,39,00,125.2,,,,,,,,,,,,,,
2020,11,24,04,40,00,122.0,,,,,,,,,,,,,,
2020,11,24,04,41,00,121.1,,,,,,,,,,,,,,
2020,11,24,04,42,00,129.2,,,,,,,,,,,,,,
2020,11,24,04,43,00,134.3,,,,,,,,,,,,,,
2020,11,24,04,44,00,140.1,,,,,,,,,,,,,,
2020,11,24,04,45,00,142.1,,,,,,,,,,,,,,
2020,11,24,04,46,00,122.5,,,,,,,,,,,,,,
2020,11,24,04,47,00,117.5,,,,,,,,,,,,,,
2020,11,24,04,48,00,122.8,,,,,,,,,,,,,,
2020,11,24,04,49,00,126.1,,,,,,,,,,,,,,
2020,11,24,04,50,00,119.5,,,,,,,,,,,,,,
2020,11,24,04,51,00,117.8,,,,,,,,,,,,,,
2020,11,24,04,52,00,117.3,,,,,,,,,,,,,,
2020,11,24,04,53,00,117.8,,,,,,,,,,,,,,
2020,11,24,04,54,00,114.9,,,,,,,,,,,,,,
2020,11,24,04,55,00,115.0,,,,,,,,,,,,,,
2020,11,24,04,56,00,115.4,,,,,,,,,,,,,,
2020,11,24,04,57,00,113.2,,,,,,,,,,,,,,
2020,11,24,04,58,00,110.7,,,,,,,,,,,,,,
2020,11,24,04,59,00,111.6,,,,,,,,,,,,,,
2020,11,24,05,00,00,125.9,,,,,,,,,,,,,,
2020,11,24,05,01,00,117.5,,,,,,,,,,,,,,
2020,11,24,05,02,00,119.1,,,,,,,,,,,,,,
2020,11,24,05,03,00,129.5,,,,,,,,,,,,,,
2020,11,24,05,04,00,123.1,,,,,,,,,,,,,,
2020,11,24,05,05,00,117.4,,,,,,,,,,,,,,
2020,11,24,05,06,00,120.9,,,,,,,,,,,,,,
2020,11,24,05,07,00,120.3,,,,,,,,,,,,,,
2020,11,24,05,08,00,118.4,,,,,,,,,,,,,,
2020,11,24,05,09,00,113.0,,,,,,,,,,,,,,
2020,11,24,05,10,00,116.4,,,,,,,,,,,,,,
2020,11,24,05,11,00,122.5,,,,,,,,,,,,,,
2020,11,24,05,12,00,116.9,,,,,,,,,,,,,,
2020,11,24,05,13,00,121.5,,,,,,,,,,,,,,
2020,11,24,05,14,00,128.2,,,,,,,,,,,,,,
2020,11,24,05,15,00,148.3,,,,,,,,,,,,,,
2020,11,24,05,16,00,135.3,,,,,,,,,,,,,,
2020,11,24,05,17,00,128.6,,,,,,,,,,,,,,
2020,11,24,05,18,00,129.1,,,,,,,,,,,,,,
2020,11,24,05,19,00,123.4,,,,,,,,,,,,,,
2020,11,24,05,20,00,119.7,,,,,,,,,,,,,,
2020,11,24,05,21,00,119.8,,,,,,,,,,,,,,
2020,11,24,05,22,00,124.0,,,,,,,,,,,,,,
2020,11,24,05,23,00,128.5,,,,,,,,,,,,,,
2020,11,24,05,24,00,129.2,,,,,,,,,,,,,,
2020,11,24,05,25,00,127.8,,,,,,,,,,,,,,
2020,11,24,05,26,00,128.4,,,,,,,,,,,,,,
2020,11,24,05,27,00,118.8,,,,,,,,,,,,,,
2020,11,24,05,28,00,118.5,,,,,,,,,,,,,,
2020,11,24,05,29,00,113.0,,,,,,,,,,,,,,
2020,11,24,05,30,00,115.5,,,,,,,,,,,,,,
2020,11,24,05,31,00,121.5,,,,,,,,,,,,,,
2020,11,24,05,32,00,119.2,,,,,,,,,,,,,,
2020,11,24,05,33,00,129.2,,,,,,,,,,,,,,
2020,11,24,05,34,00,130.5,,,,,,,,,,,,,,
2020,11,24,05,35,00,118.5,,,,,,,,,,,,,,
2020,11,24,05,36,00,118.4,,,,,,,,,,,,,,
2020,11,24,05,37,00,116.0,,,,,,,,,,,,,,
2020,11,24,05,38,00,118.2,,,,,,,,,,,,,,
2020,11,24,05,39,00,113.9,,,,,,,,,,,,,,
2020,11,24,05,40,00,114.2,,,,,,,,,,,,,,
2020,11,24,05,41,00,115.7,,,,,,,,,,,,,,
2020,11,24,05,42,00,121.3,,,,,,,,,,,,,,
2020,11,24,05,43,00,120.5,,,,,,,,,,,,,,
2020,11,24,05,44,00,110.6,,,,,,,,,,,,,,
2020,11,24,05,45,00,109.7,,,,,,,,,,,,,,
2020,11,24,05,46,00,110.2,,,,,,,,,,,,,,
2020,11,24,05,47,00,116.9,,,,,,,,,,,,,,
2020,11,24,05,48,00,122.5,,,,,,,,,,,,,,
2020,11,24,05,49,00,118.5,,,,,,,,,,,,,,
2020,11,24,05,50,00,128.0,,,,,,,,,,,,,,
2020,11,24,05,51,00,142.1,,,,,,,,,,,,,,
2020,11,24,05,52,00,132.8,,,,,,,,,,,,,,
2020,11,24,05,53,00,123.8,,,,,,,,,,,,,,
2020,11,24,05,54,00,120.9,,,,,,,,,,,,,,
2020,11,24,05,55,00,125.5,,,,,,,,,,,,,,
2020,11,24,05,56,00,121.7,,,,,,,,,,,,,,
2020,11,24,05,57,00,114.0,,,,,,,,,,,,,,
2020,11,24,05,58,00,112.9,,,,,,,,,,,,,,
2020,11,24,05,59,00,113.1,,,,,,,,,,,,,,
2020,11,24,06,00,00,115.1,,,,,,,,,,,,,,
2020,11,24,06,01,00,114.7,,,,,,,,,,,,,,
2020,11,24,06,02,00,118.9,,,,,,,,,,,,,,
2020,11,24,06,03,00,118.8,,,,,,,,,,,,,,
2020,11,24,06,04,00,118.6,,,,,,,,,,,,,,
2020,11,24,06,05,00,119.1,,,,,,,,,,,,,,
2020,11,24,06,06,00,119.2,,,,,,,,,,,,,,
2020,11,24,06,07,00,119.8,,,,,,,,,,,,,,
2020,11,24,06,08,00,117.1,,,,,,,,,,,,,,
2020,11,24,06,09,00,116.6,,,,,,,,,,,,,,
2020,11,24,06,10,00,121.6,,,,,,,,,,,,,,
2020,11,24,06,11,00,117.8,,,,,,,,,,,,,,
2020,11,24,06,12,00,119.9,,,,,,,,,,,,,,
2020,11,24,06,13,00,127.6,,,,,,,,,,,,,,
2020,11,24,06,14,00,116.4,,,,,,,,,,,,,,
2020,11,24,06,15,00,116.7,,,,,,,,,,,,,,
2020,11,24,06,16,00,118.0,,,,,,,,,,,,,,
2020,11,24,06,17,00,118.6,,,,,,,,,,,,,,
2020,11,24,06,18,00,119.3,,,,,,,,,,,,,,
2020,11,24,06,19,00,114.9,,,,,,,,,,,,,,
2020,11,24,06,20,00,114.7,,,,,,,,,,,,,,
2020,11,24,06,21,00,115.9,,,,,,,,,,,,,,
2020,11,24,06,22,00,117.5,,,,,,,,,,,,,,
2020,11,24,06,23,00,115.0,,,,,,,,,,,,,,
2020,11,24,06,24,00,131.5,,,,,,,,,,,,,,
2020,11,24,06,25,00,149.8,,,,,,,,,,,,,,
2020,11,24,06,26,00,147.7,,,,,,,,,,,,,,
2020,11,24,06,27,00,157.4,,,,,,,,,,,,,,
2020,11,24,06,28,00,129.9,,,,,,,,,,,,,,
2020,11,24,06,29,00,117.1,,,,,,,,,,,,,,
2020,11,24,06,30,00,120.1,,,,,,,,,,,,,,
2020,11,24,06,31,00,123.8,,,,,,,,,,,,,,
2020,11,24,06,32,00,122.0,,,,,,,,,,,,,,
2020,11,24,06,33,00,121.8,,,,,,,,,,,,,,
2020,11,24,06,34,00,118.0,,,,,,,,,,,,,,
2020,11,24,06,35,00,120.0,,,,,,,,,,,,,,
2020,11,24,06,36,00,116.2,,,,,,,,,,,,,,
2020,11,24,06,37,00,123.4,,,,,,,,,,,,,,
2020,11,24,06,38,00,124.6,,,,,,,,,,,,,,
2020,11,24,06,39,00,124.6,,,,,,,,,,,,,,
2020,11,24,06,40,00,143.4,,,,,,,,,,,,,,
2020,11,24,06,41,00,140.1,,,,,,,,,,,,,,
2020,11,24,06,42,00,134.3,,,,,,,,,,,,,,
2020,11,24,06,43,00,135.0,,,,,,,,,,,,,,
2020,11,24,06,44,00,136.2,,,,,,,,,,,,,,
2020,11,24,06,45,00,130.5,,,,,,,,,,,,,,
2020,11,24,06,46,00,132.3,,,,,,,,,,,,,,
2020,11,24,06,47,00,139.7,,,,,,,,,,,,,,
2020,11,24,06,48,00,136.1,,,,,,,,,,,,,,
2020,11,24,06,49,00,128.5,,,,,,,,,,,,,,
2020,11,24,06,50,00,123.6,,,,,,,,,,,,,,
2020,11,24,06,51,00,127.2,,,,,,,,,,,,,,
2020,11,24,06,52,00,119.9,,,,,,,,,,,,,,
2020,11,24,06,53,00,123.7,,,,,,,,,,,,,,
2020,11,24,06,54,00,125.2,,,,,,,,,,,,,,
2020,11,24,06,55,00,123.9,,,,,,,,,,,,,,
2020,11,24,06,56,00,124.3,,,,,,,,,,,,,,
2020,11,24,06,57,00,137.0,,,,,,,,,,,,,,
2020,11,24,06,58,00,146.5,,,,,,,,,,,,,,
2020,11,24,06,59,00,152.7,,,,,,,,,,,,,,
2020,11,24,07,00,00,144.3,,,,,,,,,,,,,,
2020,11,24,07,01,00,144.2,,,,,,,,,,,,,,
2020,11,24,07,02,00,,,,,,,,,,,,,,,
2020,11,24,07,03,00,,,,,,,,,,,,,,,
2020,11,24,07,04,00,152.8,,,,,,,,,,,,,,
2020,11,24,07,05,00,152.0,,,,,,,,,,,,,,
2020,11,24,07,06,00,147.6,,,,,,,,,,,,,,
2020,11,24,07,07,00,145.1,,,,,,,,,,,,,,
2020,11,24,07,08,00,147.0,,,,,,,,,,,,,,
2020,11,24,07,09,00,126.6,,,,,,,,,,,,,,
2020,11,24,07,10,00,132.2,,,,,,,,,,,,,,
2020,11,24,07,11,00,129.8,,,,,,,,,,,,,,
2020,11,24,07,12,00,135.6,,,,,,,,,,,,,,
2020,11,24,07,13,00,132.0,,,,,,,,,,,,,,
2020,11,24,07,14,00,,,,,,,,,,,,,,,
2020,11,24,07,15,00,,,,,,,,,,,,,,,
2020,11,24,07,16,00,137.2,,,,,,,,,,,,,,
2020,11,24,07,17,00,129.0,,,,,,,,,,,,,,
2020,11,24,07,18,00,134.0,,,,,,,,,,,,,,
2020,11,24,07,19,00,142.3,,,,,,,,,,,,,,
2020,11,24,07,20,00,166.3,,,,,,,,,,,,,,
2020,11,24,07,21,00,170.3,,,,,,,,,,,,,,
2020,11,24,07,22,00,190.7,,,,,,,,,,,,,,
2020,11,24,07,23,00,242.4,,,,,,,,,,,,,,
2020,11,24,07,24,00,205.7,,,,,,,,,,,,,,
2020,11,24,07,25,00,188.8,,,,,,,,,,,,,,
2020,11,24,07,26,00,201.4,,,,,,,,,,,,,,
2020,11,24,07,27,00,189.7,,,,,,,,,,,,,,
2020,11,24,07,28,00,206.1,,,,,,,,,,,,,,
2020,11,24,07,29,00,233.7,,,,,,,,,,,,,,
2020,11,24,07,30,00,239.5,,,,,,,,,,,,,,
2020,11,24,07,31,00,262.0,,,,,,,,,,,,,,
2020,11,24,07,32,00,255.9,,,,,,,,,,,,,,
2020,11,24,07,33,00,248.8,,,,,,,,,,,,,,
2020,11,24,07,34,00,179.6,,,,,,,,,,,,,,
2020,11,24,07,35,00,150.9,,,,,,,,,,,,,,
2020,11,24,07,36,00,146.8,,,,,,,,,,,,,,
2020,11,24,07,37,00,152.1,,,,,,,,,,,,,,
2020,11,24,07,38,00,151.8,,,,,,,,,,,,,,
2020,11,24,07,39,00,155.9,,,,,,,,,,,,,,
2020,11,24,07,40,00,188.4,,,,,,,,,,,,,,
2020,11,24,07,41,00,231.4,,,,,,,,,,,,,,
2020,11,24,07,42,00,210.3,,,,,,,,,,,,,,
2020,11,24,07,43,00,173.0,,,,,,,,,,,,,,
2020,11,24,07,44,00,183.4,,,,,,,,,,,,,,
2020,11,24,07,45,00,182.9,,,,,,,,,,,,,,
2020,11,24,07,46,00,175.5,,,,,,,,,,,,,,
2020,11,24,07,47,00,199.5,,,,,,,,,,,,,,
2020,11,24,07,48,00,215.9,,,,,,,,,,,,,,
2020,11,24,07,49,00,228.8,,,,,,,,,,,,,,
2020,11,24,07,50,00,234.5,,,,,,,,,,,,,,
2020,11,24,07,51,00,203.1,,,,,,,,,,,,,,
2020,11,24,07,52,00,198.4,,,,,,,,,,,,,,
2020,11,24,07,53,00,229.7,,,,,,,,,,,,,,
2020,11,24,07,54,00,248.9,,,,,,,,,,,,,,
2020,11,24,07,55,00,228.5,,,,,,,,,,,,,,
2020,11,24,07,56,00,267.4,,,,,,,,,,,,,,
2020,11,24,07,57,00,261.9,,,,,,,,,,,,,,
2020,11,24,07,58,00,228.4,,,,,,,,,,,,,,
2020,11,24,07,59,00,268.5,,,,,,,,,,,,,,
2020,11,24,08,00,00,281.5,,,,,,,,,,,,,,
2020,11,24,08,01,00,314.7,,,,,,,,,,,,,,
2020,11,24,08,02,00,270.9,,,,,,,,,,,,,,
2020,11,24,08,03,00,241.7,,,,,,,,,,,,,,
2020,11,24,08,04,00,235.8,,,,,,,,,,,,,,
2020,11,24,08,05,00,221.7,,,,,,,,,,,,,,
2020,11,24,08,06,00,241.8,,,,,,,,,,,,,,
2020,11,24,08,07,00,284.9,,,,,,,,,,,,,,
2020,11,24,08,08,00,285.5,,,,,,,,,,,,,,
2020,11,24,08,09,00,291.5,,,,,,,,,,,,,,
2020,11,24,08,10,00,280.3,,,,,,,,,,,,,,
2020,11,24,08,11,00,270.0,,,,,,,,,,,,,,
2020,11,24,08,12,00,230.7,,,,,,,,,,,,,,
2020,11,24,08,13,00,208.8,,,,,,,,,,,,,,
2020,11,24,08,14,00,216.0,,,,,,,,,,,,,,
2020,11,24,08,15,00,284.0,,,,,,,,,,,,,,
2020,11,24,08,16,00,321.4,,,,,,,,,,,,,,
2020,11,24,08,17,00,341.0,,,,,,,,,,,,,,
2020,11,24,08,18,00,332.0,,,,,,,,,,,,,,
2020,11,24,08,19,00,323.8,,,,,,,,,,,,,,
2020,11,24,08,20,00,281.2,,,,,,,,,,,,,,
2020,11,24,08,21,00,253.5,,,,,,,,,,,,,,
2020,11,24,08,22,00,228.2,,,,,,,,,,,,,,
2020,11,24,08,23,00,215.8,,,,,,,,,,,,,,
2020,11,24,08,24,00,242.8,,,,,,,,,,,,,,
2020,11,24,08,25,00,280.0,,,,,,,,,,,,,,
2020,11,24,08,26,00,261.6,,,,,,,,,,,,,,
2020,11,24,08,27,00,274.7,,,,,,,,,,,,,,
2020,11,24,08,28,00,275.0,,,,,,,,,,,,,,
2020,11,24,08,29,00,267.8,,,,,,,,,,,,,,
2020,11,24,08,30,00,263.3,,,,,,,,,,,,,,
2020,11,24,08,31,00,275.4,,,,,,,,,,,,,,
2020,11,24,08,32,00,255.4,,,,,,,,,,,,,,
2020,11,24,08,33,00,276.9,,,,,,,,,,,,,,
2020,11,24,08,34,00,275.3,,,,,,,,,,,,,,
2020,11,24,08,35,00,251.6,,,,,,,,,,,,,,
2020,11,24,08,36,00,270.0,,,,,,,,,,,,,,
2020,11,24,08,37,00,252.1,,,,,,,,,,,,,,
2020,11,24,08,38,00,259.4,,,,,,,,,,,,,,
2020,11,24,08,39,00,245.5,,,,,,,,,,,,,,
2020,11,24,08,40,00,273.1,,,,,,,,,,,,,,
2020,11,24,08,41,00,247.0,,,,,,,,,,,,,,
2020,11,24,08,42,00,253.2,,,,,,,,,,,,,,
2020,11,24,08,43,00,233.3,,,,,,,,,,,,,,
2020,11,24,08,44,00,249.4,,,,,,,,,,,,,,
2020,11,24,08,45,00,274.5,,,,,,,,,,,,,,
2020,11,24,08,46,00,270.8,,,,,,,,,,,,,,
2020,11,24,08,47,00,260.4,,,,,,,,,,,,,,
2020,11,24,08,48,00,273.4,,,,,,,,,,,,,,
2020,11,24,08,49,00,244.2,,,,,,,,,,,,,,
2020,11,24,08,50,00,234.7,,,,,,,,,,,,,,
2020,11,24,08,51,00,228.1,,,,,,,,,,,,,,
2020,11,24,08,52,00,220.5,,,,,,,,,,,,,,
2020,11,24,08,53,00,229.7,,,,,,,,,,,,,,
2020,11,24,08,54,00,230.1,,,,,,,,,,,,,,
2020,11,24,08,55,00,222.9,,,,,,,,,,,,,,
2020,11,24,08,56,00,226.2,,,,,,,,,,,,,,
2020,11,24,08,57,00,255.0,,,,,,,,,,,,,,
2020,11,24,08,58,00,313.8,,,,,,,,,,,,,,
2020,11,24,08,59,00,292.2,,,,,,,,,,,,,,
2020,11,24,09,00,00,271.0,,,,,,,,,,,,,,
2020,11,24,09,01,00,302.1,,,,,,,,,,,,,,
2020,11,24,09,02,00,295.6,,,,,,,,,,,,,,
2020,11,24,09,03,00,287.0,,,,,,,,,,,,,,
2020,11,24,09,04,00,252.1,,,,,,,,,,,,,,
2020,11,24,09,05,00,235.4,,,,,,,,,,,,,,
2020,11,24,09,06,00,213.4,,,,,,,,,,,,,,
2020,11,24,09,07,00,206.8,,,,,,,,,,,,,,
2020,11,24,09,08,00,221.9,,,,,,,,,,,,,,
2020,11,24,09,09,00,225.2,,,,,,,,,,,,,,
2020,11,24,09,10,00,215.2,,,,,,,,,,,,,,
2020,11,24,09,11,00,230.9,,,,,,,,,,,,,,
2020,11,24,09,12,00,232.9,,,,,,,,,,,,,,
2020,11,24,09,13,00,204.3,,,,,,,,,,,,,,
2020,11,24,09,14,00,215.3,,,,,,,,,,,,,,
2020,11,24,09,15,00,230.7,,,,,,,,,,,,,,
2020,11,24,09,16,00,248.4,,,,,,,,,,,,,,
2020,11,24,09,17,00,214.8,,,,,,,,,,,,,,
2020,11,24,09,18,00,221.7,,,,,,,,,,,,,,
2020,11,24,09,19,00,198.9,,,,,,,,,,,,,,
2020,11,24,09,20,00,202.6,,,,,,,,,,,,,,
2020,11,24,09,21,00,203.8,,,,,,,,,,,,,,
2020,11,24,09,22,00,211.7,,,,,,,,,,,,,,
2020,11,24,09,23,00,218.0,,,,,,,,,,,,,,
2020,11,24,09,24,00,225.2,,,,,,,,,,,,,,
2020,11,24,09,25,00,250.4,,,,,,,,,,,,,,
2020,11,24,09,26,00,276.4,,,,,,,,,,,,,,
2020,11,24,09,27,00,258.0,,,,,,,,,,,,,,
2020,11,24,09,28,00,281.9,,,,,,,,,,,,,,
2020,11,24,09,29,00,282.1,,,,,,,,,,,,,,
2020,11,24,09,30,00,281.9,,,,,,,,,,,,,,
2020,11,24,09,31,00,272.3,,,,,,,,,,,,,,
2020,11,24,09,32,00,243.9,,,,,,,,,,,,,,
2020,11,24,09,33,00,256.0,,,,,,,,,,,,,,
2020,11,24,09,34,00,261.0,,,,,,,,,,,,,,
2020,11,24,09,35,00,294.4,,,,,,,,,,,,,,
2020,11,24,09,36,00,287.3,,,,,,,,,,,,,,
2020,11,24,09,37,00,286.9,,,,,,,,,,,,,,
2020,11,24,09,38,00,310.2,,,,,,,,,,,,,,
2020,11,24,09,39,00,285.6,,,,,,,,,,,,,,
2020,11,24,09,40,00,,,,,,,,,,,,,,,
2020,11,24,09,41,00,,,,,,,,,,,,,,,
2020,11,24,09,42,00,244.4,,,,,,,,,,,,,,
2020,11,24,09,43,00,244.1,,,,,,,,,,,,,,
2020,11,24,09,44,00,235.2,,,,,,,,,,,,,,
2020,11,24,09,45,00,224.4,,,,,,,,,,,,,,