2018,08,16,00,00,00,158.8,,,,,,,,,,,,,,
2018,08,16,00,01,00,,,,,,,,,,,,,,,
2018,08,16,00,02,00,170.4,,,,,,,,,,,,,,
2018,08,16,00,03,00,167.7,,,,,,,,,,,,,,
2018,08,16,00,04,00,158.1,,,,,,,,,,,,,,
2018,08,16,00,05,00,168.1,,,,,,,,,,,,,,
2018,08,16,00,06,00,159.2,,,,,,,,,,,,,,
2018,08,16,00,07,00,155.7,,,,,,,,,,,,,,
2018,08,16,00,08,00,166.1,,,,,,,,,,,,,,
2018,08,16,00,09,00,167.8,,,,,,,,,,,,,,
2018,08,16,00,10,00,168.4,,,,,,,,,,,,,,
2018,08,16,00,11,00,181.9,,,,,,,,,,,,,,
2018,08,16,00,12,00,193.1,,,,,,,,,,,,,,
2018,08,16,00,13,00,202.8,,,,,,,,,,,,,,
2018,08,16,00,14,00,186.3,,,,,,,,,,,,,,
2018,08,16,00,15,00,185.7,,,,,,,,,,,,,,
2018,08,16,00,16,00,180.0,,,,,,,,,,,,,,
2018,08,16,00,17,00,196.0,,,,,,,,,,,,,,
2018,08,16,00,18,00,199.2,,,,,,,,,,,,,,
2018,08,16,00,19,00,169.3,,,,,,,,,,,,,,
2018,08,16,00,20,00,166.0,,,,,,,,,,,,,,
2018,08,16,00,21,00,167.9,,,,,,,,,,,,,,
2018,08,16,00,22,00,179.1,,,,,,,,,,,,,,
2018,08,16,00,23,00,175.2,,,,,,,,,,,,,,
2018,08,16,00,24,00,174.4,,,,,,,,,,,,,,
2018,08,16,00,25,00,181.4,,,,,,,,,,,,,,
2018,08,16,00,26,00,196.7,,,,,,,,,,,,,,
2018,08,16,00,27,00,204.2,,,,,,,,,,,,,,
2018,08,16,00,28,00,206.9,,,,,,,,,,,,,,
2018,08,16,00,29,00,208.6,,,,,,,,,,,,,,
2018,08,16,00,30,00,218.1,,,,,,,,,,,,,,
2018,08,16,00,31,00,203.7,,,,,,,,,,,,,,
2018,08,16,00,32,00,192.3,,,,,,,,,,,,,,
2018,08,16,00,33,00,175.0,,,,,,,,,,,,,,
2018,08,16,00,34,00,169.3,,,,,,,,,,,,,,
2018,08,16,00,35,00,184.7,,,,,,,,,,,,,,
2018,08,16,00,36,00,164.0,,,,,,,,,,,,,,
2018,08,16,00,37,00,156.3,,,,,,,,,,,,,,
2018,08,16,00,38,00,164.7,,,,,,,,,,,,,,
2018,08,16,00,39,00,162.9,,,,,,,,,,,,,,
2018,08,16,00,40,00,171.5,,,,,,,,,,,,,,
2018,08,16,00,41,00,194.4,,,,,,,,,,,,,,
2018,08,16,00,42,00,185.3,,,,,,,,,,,,,,
2018,08,16,00,43,00,166.4,,,,,,,,,,,,,,
2018,08,16,00,44,00,157.2,,,,,,,,,,,,,,
2018,08,16,00,45,00,158.9,,,,,,,,,,,,,,
2018,08,16,00,46,00,158.4,,,,,,,,,,,,,,
2018,08,16,00,47,00,150.5,,,,,,,,,,,,,,
2018,08,16,00,48,00,146.1,,,,,,,,,,,,,,
2018,08,16,00,49,00,136.7,,,,,,,,,,,,,,
2018,08,16,00,50,00,131.0,,,,,,,,,,,,,,
2018,08,16,00,51,00,132.6,,,,,,,,,,,,,,
2018,08,16,00,52,00,,,,,,,,,,,,,,,
2018,08,16,00,53,00,,,,,,,,,,,,,,,
2018,08,16,00,54,00,132.4,,,,,,,,,,,,,,
2018,08,16,00,55,00,149.6,,,,,,,,,,,,,,
2018,08,16,00,56,00,140.1,,,,,,,,,,,,,,
2018,08,16,00,57,00,127.2,,,,,,,,,,,,,,
2018,08,16,00,58,00,127.5,,,,,,,,,,,,,,
2018,08,16,00,59,00,127.2,,,,,,,,,,,,,,
2018,08,16,01,00,00,126.3,,,,,,,,,,,,,,
2018,08,16,01,01,00,133.1,,,,,,,,,,,,,,
2018,08,16,01,02,00,129.3,,,,,,,,,,,,,,
2018,08,16,01,03,00,124.1,,,,,,,,,,,,,,
2018,08,16,01,04,00,129.3,,,,,,,,,,,,,,
2018,08,16,01,05,00,139.7,,,,,,,,,,,,,,
2018,08,16,01,06,00,132.1,,,,,,,,,,,,,,
2018,08,16,01,07,00,134.1,,,,,,,,,,,,,,
2018,08,16,01,08,00,136.7,,,,,,,,,,,,,,
2018,08,16,01,09,00,128.5,,,,,,,,,,,,,,
2018,08,16,01,10,00,128.5,,,,,,,,,,,,,,
2018,08,16,01,11,00,125.8,,,,,,,,,,,,,,
2018,08,16,01,12,00,124.3,,,,,,,,,,,,,,
2018,08,16,01,13,00,122.6,,,,,,,,,,,,,,
2018,08,16,01,14,00,119.3,,,,,,,,,,,,,,
2018,08,16,01,15,00,121.8,,,,,,,,,,,,,,
2018,08,16,01,16,00,122.9,,,,,,,,,,,,,,
2018,08,16,01,17,00,120.4,,,,,,,,,,,,,,
2018,08,16,01,18,00,115.1,,,,,,,,,,,,,,
2018,08,16,01,19,00,119.5,,,,,,,,,,,,,,
2018,08,16,01,20,00,122.4,,,,,,,,,,,,,,
2018,08,16,01,21,00,123.7,,,,,,,,,,,,,,
2018,08,16,01,22,00,123.1,,,,,,,,,,,,,,
2018,08,16,01,23,00,115.6,,,,,,,,,,,,,,
2018,08,16,01,24,00,116.5,,,,,,,,,,,,,,
2018,08,16,01,25,00,122.7,,,,,,,,,,,,,,
2018,08,16,01,26,00,121.1,,,,,,,,,,,,,,
2018,08,16,01,27,00,121.5,,,,,,,,,,,,,,
2018,08,16,01,28,00,118.7,,,,,,,,,,,,,,
2018,08,16,01,29,00,117.2,,,,,,,,,,,,,,
2018,08,16,01,30,00,112.0,,,,,,,,,,,,,,
2018,08,16,01,31,00,111.2,,,,,,,,,,,,,,
2018,08,16,01,32,00,112.3,,,,,,,,,,,,,,
2018,08,16,01,33,00,112.2,,,,,,,,,,,,,,
2018,08,16,01,34,00,109.8,,,,,,,,,,,,,,
2018,08,16,01,35,00,109.0,,,,,,,,,,,,,,
2018,08,16,01,36,00,114.1,,,,,,,,,,,,,,
2018,08,16,01,37,00,116.6,,,,,,,,,,,,,,
2018,08,16,01,38,00,112.0,,,,,,,,,,,,,,
2018,08,16,01,39,00,108.4,,,,,,,,,,,,,,
2018,08,16,01,40,00,107.6,,,,,,,,,,,,,,
2018,08,16,01,41,00,113.8,,,,,,,,,,,,,,
2018,08,16,01,42,00,120.2,,,,,,,,,,,,,,
2018,08,16,01,43,00,117.2,,,,,,,,,,,,,,
2018,08,16,01,44,00,120.5,,,,,,,,,,,,,,
2018,08,16,01,45,00,121.2,,,,,,,,,,,,,,
2018,08,16,01,46,00,124.3,,,,,,,,,,,,,,
2018,08,16,01,47,00,147.4,,,,,,,,,,,,,,
2018,08,16,01,48,00,161.7,,,,,,,,,,,,,,
2018,08,16,01,49,00,185.8,,,,,,,,,,,,,,
2018,08,16,01,50,00,172.0,,,,,,,,,,,,,,
2018,08,16,01,51,00,134.1,,,,,,,,,,,,,,
2018,08,16,01,52,00,125.7,,,,,,,,,,,,,,
2018,08,16,01,53,00,123.6,,,,,,,,,,,,,,
2018,08,16,01,54,00,125.4,,,,,,,,,,,,,,
2018,08,16,01,55,00,125.0,,,,,,,,,,,,,,
2018,08,16,01,56,00,133.2,,,,,,,,,,,,,,
2018,08,16,01,57,00,136.0,,,,,,,,,,,,,,
2018,08,16,01,58,00,155.8,,,,,,,,,,,,,,
2018,08,16,01,59,00,162.7,,,,,,,,,,,,,,
2018,08,16,02,00,00,146.9,,,,,,,,,,,,,,
2018,08,16,02,01,00,147.6,,,,,,,,,,,,,,
2018,08,16,02,02,00,171.3,,,,,,,,,,,,,,
2018,08,16,02,03,00,184.3,,,,,,,,,,,,,,
2018,08,16,02,04,00,177.3,,,,,,,,,,,,,,
2018,08,16,02,05,00,164.0,,,,,,,,,,,,,,
2018,08,16,02,06,00,145.1,,,,,,,,,,,,,,
2018,08,16,02,07,00,139.2,,,,,,,,,,,,,,
2018,08,16,02,08,00,121.5,,,,,,,,,,,,,,
2018,08,16,02,09,00,116.7,,,,,,,,,,,,,,
2018,08,16,02,10,00,118.7,,,,,,,,,,,,,,
2018,08,16,02,11,00,137.6,,,,,,,,,,,,,,
2018,08,16,02,12,00,151.9,,,,,,,,,,,,,,
2018,08,16,02,13,00,171.5,,,,,,,,,,,,,,
2018,08,16,02,14,00,171.3,,,,,,,,,,,,,,
2018,08,16,02,15,00,165.1,,,,,,,,,,,,,,
2018,08,16,02,16,00,156.7,,,,,,,,,,,,,,
2018,08,16,02,17,00,149.9,,,,,,,,,,,,,,
2018,08,16,02,18,00,149.5,,,,,,,,,,,,,,
2018,08,16,02,19,00,149.3,,,,,,,,,,,,,,
2018,08,16,02,20,00,151.4,,,,,,,,,,,,,,
2018,08,16,02,21,00,154.1,,,,,,,,,,,,,,
2018,08,16,02,22,00,163.7,,,,,,,,,,,,,,
2018,08,16,02,23,00,153.6,,,,,,,,,,,,,,
2018,08,16,02,24,00,128.6,,,,,,,,,,,,,,
2018,08,16,02,25,00,133.5,,,,,,,,,,,,,,
2018,08,16,02,26,00,143.8,,,,,,,,,,,,,,
2018,08,16,02,27,00,140.6,,,,,,,,,,,,,,
2018,08,16,02,28,00,141.3,,,,,,,,,,,,,,
2018,08,16,02,29,00,142.8,,,,,,,,,,,,,,
2018,08,16,02,30,00,142.1,,,,,,,,,,,,,,
2018,08,16,02,31,00,149.9,,,,,,,,,,,,,,
2018,08,16,02,32,00,139.7,,,,,,,,,,,,,,
2018,08,16,02,33,00,135.3,,,,,,,,,,,,,,
2018,08,16,02,34,00,134.1,,,,,,,,,,,,,,
2018,08,16,02,35,00,121.8,,,,,,,,,,,,,,
2018,08,16,02,36,00,120.2,,,,,,,,,,,,,,
2018,08,16,02,37,00,117.3,,,,,,,,,,,,,,
2018,08,16,02,38,00,120.4,,,,,,,,,,,,,,
2018,08,16,02,39,00,122.7,,,,,,,,,,,,,,
2018,08,16,02,40,00,124.4,,,,,,,,,,,,,,
2018,08,16,02,41,00,122.0,,,,,,,,,,,,,,
2018,08,16,02,42,00,119.5,,,,,,,,,,,,,,
2018,08,16,02,43,00,117.3,,,,,,,,,,,,,,
2018,08,16,02,44,00,116.1,,,,,,,,,,,,,,
2018,08,16,02,45,00,114.0,,,,,,,,,,,,,,
2018,08,16,02,46,00,115.6,,,,,,,,,,,,,,
2018,08,16,02,47,00,117.3,,,,,,,,,,,,,,
2018,08,16,02,48,00,114.2,,,,,,,,,,,,,,
2018,08,16,02,49,00,113.9,,,,,,,,,,,,,,
2018,08,16,02,50,00,112.9,,,,,,,,,,,,,,
2018,08,16,02,51,00,120.0,,,,,,,,,,,,,,
2018,08,16,02,52,00,121.1,,,,,,,,,,,,,,
2018,08,16,02,53,00,123.6,,,,,,,,,,,,,,
2018,08,16,02,54,00,124.5,,,,,,,,,,,,,,
2018,08,16,02,55,00,123.9,,,,,,,,,,,,,,
2018,08,16,02,56,00,122.7,,,,,,,,,,,,,,
2018,08,16,02,57,00,122.6,,,,,,,,,,,,,,
2018,08,16,02,58,00,123.4,,,,,,,,,,,,,,
2018,08,16,02,59,00,120.7,,,,,,,,,,,,,,
2018,08,16,03,00,00,113.2,,,,,,,,,,,,,,
2018,08,16,03,01,00,112.4,,,,,,,,,,,,,,
2018,08,16,03,02,00,114.4,,,,,,,,,,,,,,
2018,08,16,03,03,00,114.3,,,,,,,,,,,,,,
2018,08,16,03,04,00,119.6,,,,,,,,,,,,,,
2018,08,16,03,05,00,121.9,,,,,,,,,,,,,,
2018,08,16,03,06,00,112.9,,,,,,,,,,,,,,
2018,08,16,03,07,00,114.4,,,,,,,,,,,,,,
2018,08,16,03,08,00,113.9,,,,,,,,,,,,,,
2018,08,16,03,09,00,110.9,,,,,,,,,,,,,,
2018,08,16,03,10,00,111.3,,,,,,,,,,,,,,
2018,08,16,03,11,00,109.9,,,,,,,,,,,,,,
2018,08,16,03,12,00,110.9,,,,,,,,,,,,,,
2018,08,16,03,13,00,110.4,,,,,,,,,,,,,,
2018,08,16,03,14,00,106.8,,,,,,,,,,,,,,
2018,08,16,03,15,00,107.2,,,,,,,,,,,,,,
2018,08,16,03,16,00,105.7,,,,,,,,,,,,,,
2018,08,16,03,17,00,106.0,,,,,,,,,,,,,,
2018,08,16,03,18,00,105.7,,,,,,,,,,,,,,
2018,08,16,03,19,00,109.3,,,,,,,,,,,,,,
2018,08,16,03,20,00,109.0,,,,,,,,,,,,,,
2018,08,16,03,21,00,103.2,,,,,,,,,,,,,,
2018,08,16,03,22,00,94.3,,,,,,,,,,,,,,
2018,08,16,03,23,00,105.2,,,,,,,,,,,,,,
2018,08,16,03,24,00,115.3,,,,,,,,,,,,,,
2018,08,16,03,25,00,119.6,,,,,,,,,,,,,,
2018,08,16,03,26,00,136.9,,,,,,,,,,,,,,
2018,08,16,03,27,00,140.3,,,,,,,,,,,,,,
2018,08,16,03,28,00,125.2,,,,,,,,,,,,,,
2018,08,16,03,29,00,121.8,,,,,,,,,,,,,,
2018,08,16,03,30,00,123.3,,,,,,,,,,,,,,
2018,08,16,03,31,00,118.7,,,,,,,,,,,,,,
2018,08,16,03,32,00,116.2,,,,,,,,,,,,,,
2018,08,16,03,33,00,118.2,,,,,,,,,,,,,,
2018,08,16,03,34,00,146.1,,,,,,,,,,,,,,
2018,08,16,03,35,00,145.2,,,,,,,,,,,,,,
2018,08,16,03,36,00,124.0,,,,,,,,,,,,,,
2018,08,16,03,37,00,108.5,,,,,,,,,,,,,,
2018,08,16,03,38,00,114.9,,,,,,,,,,,,,,
2018,08,16,03,39,00,109.4,,,,,,,,,,,,,,
2018,08,16,03,40,00,94.9,,,,,,,,,,,,,,
2018,08,16,03,41,00,81.6,,,,,,,,,,,,,,
2018,08,16,03,42,00,85.5,,,,,,,,,,,,,,
2018,08,16,03,43,00,85.2,,,,,,,,,,,,,,
2018,08,16,03,44,00,94.3,,,,,,,,,,,,,,
2018,08,16,03,45,00,99.7,,,,,,,,,,,,,,
2018,08,16,03,46,00,101.1,,,,,,,,,,,,,,
2018,08,16,03,47,00,99.5,,,,,,,,,,,,,,
2018,08,16,03,48,00,117.4,,,,,,,,,,,,,,
2018,08,16,03,49,00,114.8,,,,,,,,,,,,,,
2018,08,16,03,50,00,113.4,,,,,,,,,,,,,,
2018,08,16,03,51,00,117.7,,,,,,,,,,,,,,
2018,08,16,03,52,00,122.5,,,,,,,,,,,,,,
2018,08,16,03,53,00,124.0,,,,,,,,,,,,,,
2018,08,16,03,54,00,122.9,,,,,,,,,,,,,,
2018,08,16,03,55,00,125.8,,,,,,,,,,,,,,
2018,08,16,03,56,00,143.0,,,,,,,,,,,,,,
2018,08,16,03,57,00,129.4,,,,,,,,,,,,,,
2018,08,16,03,58,00,143.9,,,,,,,,,,,,,,
2018,08,16,03,59,00,125.4,,,,,,,,,,,,,,
2018,08,16,04,00,00,118.6,,,,,,,,,,,,,,
2018,08,16,04,01,00,113.5,,,,,,,,,,,,,,
2018,08,16,04,02,00,100.5,,,,,,,,,,,,,,
2018,08,16,04,03,00,95.3,,,,,,,,,,,,,,
2018,08,16,04,04,00,86.7,,,,,,,,,,,,,,
2018,08,16,04,05,00,84.7,,,,,,,,,,,,,,
2018,08,16,04,06,00,82.9,,,,,,,,,,,,,,
2018,08,16,04,07,00,84.8,,,,,,,,,,,,,,
2018,08,16,04,08,00,87.2,,,,,,,,,,,,,,
2018,08,16,04,09,00,85.4,,,,,,,,,,,,,,
2018,08,16,04,10,00,83.9,,,,,,,,,,,,,,
2018,08,16,04,11,00,90.1,,,,,,,,,,,,,,
2018,08,16,04,12,00,95.5,,,,,,,,,,,,,,
2018,08,16,04,13,00,94.8,,,,,,,,,,,,,,
2018,08,16,04,14,00,101.0,,,,,,,,,,,,,,
2018,08,16,04,15,00,102.7,,,,,,,,,,,,,,
2018,08,16,04,16,00,101.1,,,,,,,,,,,,,,
2018,08,16,04,17,00,94.3,,,,,,,,,,,,,,
2018,08,16,04,18,00,90.1,,,,,,,,,,,,,,
2018,08,16,04,19,00,87.8,,,,,,,,,,,,,,
2018,08,16,04,20,00,86.1,,,,,,,,,,,,,,
2018,08,16,04,21,00,83.5,,,,,,,,,,,,,,
2018,08,16,04,22,00,92.4,,,,,,,,,,,,,,
2018,08,16,04,23,00,108.5,,,,,,,,,,,,,,
2018,08,16,04,24,00,119.2,,,,,,,,,,,,,,
2018,08,16,04,25,00,118.4,,,,,,,,,,,,,,
2018,08,16,04,26,00,120.7,,,,,,,,,,,,,,
2018,08,16,04,27,00,123.5,,,,,,,,,,,,,,
2018,08,16,04,28,00,121.1,,,,,,,,,,,,,,
2018,08,16,04,29,00,120.3,,,,,,,,,,,,,,
2018,08,16,04,30,00,123.5,,,,,,,,,,,,,,
2018,08,16,04,31,00,123.7,,,,,,,,,,,,,,
2018,08,16,04,32,00,123.8,,,,,,,,,,,,,,
2018,08,16,04,33,00,125.2,,,,,,,,,,,,,,
2018,08,16,04,34,00,136.9,,,,,,,,,,,,,,
2018,08,16,04,35,00,125.2,,,,,,,,,,,,,,
2018,08,16,04,36,00,155.2,,,,,,,,,,,,,,
2018,08,16,04,37,00,159.2,,,,,,,,,,,,,,
2018,08,16,04,38,00,158.5,,,,,,,,,,,,,,
2018,08,16,04,39,00,165.4,,,,,,,,,,,,,,
2018,08,16,04,40,00,163.8,,,,,,,,,,,,,,
2018,08,16,04,41,00,144.3,,,,,,,,,,,,,,
2018,08,16,04,42,00,127.7,,,,,,,,,,,,,,
2018,08,16,04,43,00,128.7,,,,,,,,,,,,,,
2018,08,16,04,44,00,148.3,,,,,,,,,,,,,,
2018,08,16,04,45,00,162.1,,,,,,,,,,,,,,
2018,08,16,04,46,00,163.1,,,,,,,,,,,,,,
2018,08,16,04,47,00,161.4,,,,,,,,,,,,,,
2018,08,16,04,48,00,163.0,,,,,,,,,,,,,,
2018,08,16,04,49,00,160.9,,,,,,,,,,,,,,
2018,08,16,04,50,00,152.1,,,,,,,,,,,,,,
2018,08,16,04,51,00,159.5,,,,,,,,,,,,,,
2018,08,16,04,52,00,165.8,,,,,,,,,,,,,,
2018,08,16,04,53,00,163.0,,,,,,,,,,,,,,
2018,08,16,04,54,00,162.2,,,,,,,,,,,,,,
2018,08,16,04,55,00,166.4,,,,,,,,,,,,,,
2018,08,16,04,56,00,166.2,,,,,,,,,,,,,,
2018,08,16,04,57,00,173.5,,,,,,,,,,,,,,
2018,08,16,04,58,00,164.7,,,,,,,,,,,,,,
2018,08,16,04,59,00,155.2,,,,,,,,,,,,,,
2018,08,16,05,00,00,133.1,,,,,,,,,,,,,,
2018,08,16,05,01,00,139.6,,,,,,,,,,,,,,
2018,08,16,05,02,00,147.3,,,,,,,,,,,,,,
2018,08,16,05,03,00,138.1,,,,,,,,,,,,,,
2018,08,16,05,04,00,134.8,,,,,,,,,,,,,,
2018,08,16,05,05,00,138.2,,,,,,,,,,,,,,
2018,08,16,05,06,00,147.1,,,,,,,,,,,,,,
2018,08,16,05,07,00,149.7,,,,,,,,,,,,,,
2018,08,16,05,08,00,164.1,,,,,,,,,,,,,,
2018,08,16,05,09,00,164.6,,,,,,,,,,,,,,
2018,08,16,05,10,00,164.6,,,,,,,,,,,,,,
2018,08,16,05,11,00,161.3,,,,,,,,,,,,,,
2018,08,16,05,12,00,163.8,,,,,,,,,,,,,,
2018,08,16,05,13,00,175.4,,,,,,,,,,,,,,
2018,08,16,05,14,00,221.2,,,,,,,,,,,,,,
2018,08,16,05,15,00,236.6,,,,,,,,,,,,,,
2018,08,16,05,16,00,232.8,,,,,,,,,,,,,,
2018,08,16,05,17,00,241.4,,,,,,,,,,,,,,
2018,08,16,05,18,00,220.5,,,,,,,,,,,,,,
2018,08,16,05,19,00,197.9,,,,,,,,,,,,,,
2018,08,16,05,20,00,205.5,,,,,,,,,,,,,,
2018,08,16,05,21,00,221.1,,,,,,,,,,,,,,
2018,08,16,05,22,00,206.8,,,,,,,,,,,,,,
2018,08,16,05,23,00,170.1,,,,,,,,,,,,,,
2018,08,16,05,24,00,179.0,,,,,,,,,,,,,,
2018,08,16,05,25,00,169.5,,,,,,,,,,,,,,
2018,08,16,05,26,00,196.6,,,,,,,,,,,,,,
2018,08,16,05,27,00,176.6,,,,,,,,,,,,,,
2018,08,16,05,28,00,167.4,,,,,,,,,,,,,,
2018,08,16,05,29,00,178.7,,,,,,,,,,,,,,
2018,08,16,05,30,00,171.1,,,,,,,,,,,,,,
2018,08,16,05,31,00,162.0,,,,,,,,,,,,,,
2018,08,16,05,32,00,167.9,,,,,,,,,,,,,,
2018,08,16,05,33,00,181.8,,,,,,,,,,,,,,
2018,08,16,05,34,00,167.1,,,,,,,,,,,,,,
2018,08,16,05,35,00,163.2,,,,,,,,,,,,,,
2018,08,16,05,36,00,168.1,,,,,,,,,,,,,,
2018,08,16,05,37,00,169.0,,,,,,,,,,,,,,
2018,08,16,05,38,00,172.7,,,,,,,,,,,,,,
2018,08,16,05,39,00,186.4,,,,,,,,,,,,,,
2018,08,16,05,40,00,177.8,,,,,,,,,,,,,,
2018,08,16,05,41,00,178.2,,,,,,,,,,,,,,
2018,08,16,05,42,00,177.8,,,,,,,,,,,,,,
2018,08,16,05,43,00,210.6,,,,,,,,,,,,,,
2018,08,16,05,44,00,235.3,,,,,,,,,,,,,,
2018,08,16,05,45,00,232.5,,,,,,,,,,,,,,
2018,08,16,05,46,00,240.7,,,,,,,,,,,,,,
2018,08,16,05,47,00,239.5,,,,,,,,,,,,,,
2018,08,16,05,48,00,201.2,,,,,,,,,,,,,,
2018,08,16,05,49,00,166.2,,,,,,,,,,,,,,
2018,08,16,05,50,00,198.9,,,,,,,,,,,,,,
2018,08,16,05,51,00,175.7,,,,,,,,,,,,,,
2018,08,16,05,52,00,173.1,,,,,,,,,,,,,,
2018,08,16,05,53,00,163.3,,,,,,,,,,,,,,
2018,08,16,05,54,00,164.9,,,,,,,,,,,,,,
2018,08,16,05,55,00,163.9,,,,,,,,,,,,,,
2018,08,16,05,56,00,191.0,,,,,,,,,,,,,,
2018,08,16,05,57,00,177.4,,,,,,,,,,,,,,
2018,08,16,05,58,00,160.9,,,,,,,,,,,,,,
2018,08,16,05,59,00,167.6,,,,,,,,,,,,,,
2018,08,16,06,00,00,159.0,,,,,,,,,,,,,,
2018,08,16,06,01,00,174.6,,,,,,,,,,,,,,
2018,08,16,06,02,00,170.8,,,,,,,,,,,,,,
2018,08,16,06,03,00,164.0,,,,,,,,,,,,,,
2018,08,16,06,04,00,162.2,,,,,,,,,,,,,,
2018,08,16,06,05,00,170.1,,,,,,,,,,,,,,
2018,08,16,06,06,00,206.4,,,,,,,,,,,,,,
2018,08,16,06,07,00,224.3,,,,,,,,,,,,,,
2018,08,16,06,08,00,258.0,,,,,,,,,,,,,,
2018,08,16,06,09,00,231.9,,,,,,,,,,,,,,
2018,08,16,06,10,00,237.0,,,,,,,,,,,,,,
2018,08,16,06,11,00,255.9,,,,,,,,,,,,,,
2018,08,16,06,12,00,259.4,,,,,,,,,,,,,,
2018,08,16,06,13,00,234.0,,,,,,,,,,,,,,
2018,08,16,06,14,00,212.5,,,,,,,,,,,,,,
2018,08,16,06,15,00,212.5,,,,,,,,,,,,,,
2018,08,16,06,16,00,212.2,,,,,,,,,,,,,,
2018,08,16,06,17,00,231.9,,,,,,,,,,,,,,
2018,08,16,06,18,00,235.9,,,,,,,,,,,,,,
2018,08,16,06,19,00,239.7,,,,,,,,,,,,,,
2018,08,16,06,20,00,249.8,,,,,,,,,,,,,,
2018,08,16,06,21,00,232.0,,,,,,,,,,,,,,
2018,08,16,06,22,00,229.3,,,,,,,,,,,,,,
2018,08,16,06,23,00,222.4,,,,,,,,,,,,,,
2018,08,16,06,24,00,208.6,,,,,,,,,,,,,,
2018,08,16,06,25,00,217.6,,,,,,,,,,,,,,
2018,08,16,06,26,00,207.9,,,,,,,,,,,,,,
2018,08,16,06,27,00,201.5,,,,,,,,,,,,,,
2018,08,16,06,28,00,200.9,,,,,,,,,,,,,,
2018,08,16,06,29,00,196.4,,,,,,,,,,,,,,
2018,08,16,06,30,00,209.8,,,,,,,,,,,,,,
2018,08,16,06,31,00,208.6,,,,,,,,,,,,,,
2018,08,16,06,32,00,204.5,,,,,,,,,,,,,,
2018,08,16,06,33,00,221.1,,,,,,,,,,,,,,
2018,08,16,06,34,00,233.6,,,,,,,,,,,,,,
2018,08,16,06,35,00,233.7,,,,,,,,,,,,,,
2018,08,16,06,36,00,282.7,,,,,,,,,,,,,,
2018,08,16,06,37,00,253.8,,,,,,,,,,,,,,
2018,08,16,06,38,00,271.2,,,,,,,,,,,,,,
2018,08,16,06,39,00,248.6,,,,,,,,,,,,,,
2018,08,16,06,40,00,240.7,,,,,,,,,,,,,,
2018,08,16,06,41,00,249.7,,,,,,,,,,,,,,
2018,08,16,06,42,00,230.8,,,,,,,,,,,,,,
2018,08,16,06,43,00,238.3,,,,,,,,,,,,,,
2018,08,16,06,44,00,265.6,,,,,,,,,,,,,,
2018,08,16,06,45,00,245.6,,,,,,,,,,,,,,
2018,08,16,06,46,00,237.7,,,,,,,,,,,,,,
2018,08,16,06,47,00,238.7,,,,,,,,,,,,,,
2018,08,16,06,48,00,237.9,,,,,,,,,,,,,,
2018,08,16,06,49,00,227.0,,,,,,,,,,,,,,
2018,08,16,06,50,00,235.2,,,,,,,,,,,,,,
2018,08,16,06,51,00,283.0,,,,,,,,,,,,,,
2018,08,16,06,52,00,284.8,,,,,,,,,,,,,,
2018,08,16,06,53,00,223.1,,,,,,,,,,,,,,
2018,08,16,06,54,00,271.2,,,,,,,,,,,,,,
2018,08,16,06,55,00,240.7,,,,,,,,,,,,,,
2018,08,16,06,56,00,257.1,,,,,,,,,,,,,,
2018,08,16,06,57,00,266.2,,,,,,,,,,,,,,
2018,08,16,06,58,00,235.5,,,,,,,,,,,,,,
2018,08,16,06,59,00,236.3,,,,,,,,,,,,,,
2018,08,16,07,00,00,257.6,,,,,,,,,,,,,,
2018,08,16,07,01,00,248.7,,,,,,,,,,,,,,
2018,08,16,07,02,00,258.1,,,,,,,,,,,,,,
2018,08,16,07,03,00,236.1,,,,,,,,,,,,,,
2018,08,16,07,04,00,229.7,,,,,,,,,,,,,,
2018,08,16,07,05,00,251.9,,,,,,,,,,,,,,
2018,08,16,07,06,00,249.3,,,,,,,,,,,,,,
2018,08,16,07,07,00,208.7,,,,,,,,,,,,,,
2018,08,16,07,08,00,230.2,,,,,,,,,,,,,,
2018,08,16,07,09,00,213.6,,,,,,,,,,,,,,
2018,08,16,07,10,00,238.6,,,,,,,,,,,,,,
2018,08,16,07,11,00,213.0,,,,,,,,,,,,,,
2018,08,16,07,12,00,218.6,,,,,,,,,,,,,,
2018,08,16,07,13,00,210.1,,,,,,,,,,,,,,
2018,08,16,07,14,00,206.4,,,,,,,,,,,,,,
2018,08,16,07,15,00,228.8,,,,,,,,,,,,,,
2018,08,16,07,16,00,212.8,,,,,,,,,,,,,,
2018,08,16,07,17,00,215.8,,,,,,,,,,,,,,
2018,08,16,07,18,00,259.9,,,,,,,,,,,,,,
2018,08,16,07,19,00,276.4,,,,,,,,,,,,,,
2018,08,16,07,20,00,266.7,,,,,,,,,,,,,,
2018,08,16,07,21,00,266.7,,,,,,,,,,,,,,
2018,08,16,07,22,00,244.8,,,,,,,,,,,,,,
2018,08,16,07,23,00,261.3,,,,,,,,,,,,,,
2018,08,16,07,24,00,272.4,,,,,,,,,,,,,,
2018,08,16,07,25,00,291.6,,,,,,,,,,,,,,
2018,08,16,07,26,00,315.6,,,,,,,,,,,,,,
2018,08,16,07,27,00,296.3,,,,,,,,,,,,,,
2018,08,16,07,28,00,283.2,,,,,,,,,,,,,,
2018,08,16,07,29,00,312.5,,,,,,,,,,,,,,
2018,08,16,07,30,00,310.4,,,,,,,,,,,,,,
2018,08,16,07,31,00,304.7,,,,,,,,,,,,,,
2018,08,16,07,32,00,311.7,,,,,,,,,,,,,,
2018,08,16,07,33,00,310.1,,,,,,,,,,,,,,
2018,08,16,07,34,00,296.5,,,,,,,,,,,,,,
2018,08,16,07,35,00,308.2,,,,,,,,,,,,,,
2018,08,16,07,36,00,289.1,,,,,,,,,,,,,,
2018,08,16,07,37,00,255.8,,,,,,,,,,,,,,
2018,08,16,07,38,00,292.0,,,,,,,,,,,,,,
2018,08,16,07,39,00,287.2,,,,,,,,,,,,,,
2018,08,16,07,40,00,266.7,,,,,,,,,,,,,,
2018,08,16,07,41,00,259.8,,,,,,,,,,,,,,
2018,08,16,07,42,00,264.1,,,,,,,,,,,,,,
2018,08,16,07,43,00,253.4,,,,,,,,,,,,,,
2018,08,16,07,44,00,242.1,,,,,,,,,,,,,,
2018,08,16,07,45,00,231.5,,,,,,,,,,,,,,
2018,08,16,07,46,00,207.8,,,,,,,,,,,,,,
2018,08,16,07,47,00,202.2,,,,,,,,,,,,,,
2018,08,16,07,48,00,206.1,,,,,,,,,,,,,,
2018,08,16,07,49,00,193.5,,,,,,,,,,,,,,
2018,08,16,07,50,00,210.2,,,,,,,,,,,,,,
2018,08,16,07,51,00,217.9,,,,,,,,,,,,,,
2018,08,16,07,52,00,244.4,,,,,,,,,,,,,,
2018,08,16,07,53,00,252.9,,,,,,,,,,,,,,
2018,08,16,07,54,00,253.4,,,,,,,,,,,,,,
2018,08,16,07,55,00,260.7,,,,,,,,,,,,,,
2018,08,16,07,56,00,262.1,,,,,,,,,,,,,,
2018,08,16,07,57,00,271.1,,,,,,,,,,,,,,
2018,08,16,07,58,00,254.5,,,,,,,,,,,,,,
2018,08,16,07,59,00,275.4,,,,,,,,,,,,,,
2018,08,16,08,00,00,248.3,,,,,,,,,,,,,,
2018,08,16,08,01,00,242.6,,,,,,,,,,,,,,
2018,08,16,08,02,00,240.5,,,,,,,,,,,,,,
2018,08,16,08,03,00,243.3,,,,,,,,,,,,,,
2018,08,16,08,04,00,198.9,,,,,,,,,,,,,,
2018,08,16,08,05,00,182.4,,,,,,,,,,,,,,
2018,08,16,08,06,00,179.4,,,,,,,,,,,,,,
2018,08,16,08,07,00,188.1,,,,,,,,,,,,,,
2018,08,16,08,08,00,194.4,,,,,,,,,,,,,,
2018,08,16,08,09,00,183.8,,,,,,,,,,,,,,
2018,08,16,08,10,00,216.8,,,,,,,,,,,,,,
2018,08,16,08,11,00,238.1,,,,,,,,,,,,,,
2018,08,16,08,12,00,248.0,,,,,,,,,,,,,,
2018,08,16,08,13,00,209.5,,,,,,,,,,,,,,
2018,08,16,08,14,00,206.2,,,,,,,,,,,,,,
2018,08,16,08,15,00,222.8,,,,,,,,,,,,,,
2018,08,16,08,16,00,212.2,,,,,,,,,,,,,,
2018,08,16,08,17,00,211.9,,,,,,,,,,,,,,
2018,08,16,08,18,00,222.1,,,,,,,,,,,,,,
2018,08,16,08,19,00,272.8,,,,,,,,,,,,,,
2018,08,16,08,20,00,285.0,,,,,,,,,,,,,,
2018,08,16,08,21,00,280.8,,,,,,,,,,,,,,
2018,08,16,08,22,00,253.7,,,,,,,,,,,,,,
2018,08,16,08,23,00,250.6,,,,,,,,,,,,,,
2018,08,16,08,24,00,242.7,,,,,,,,,,,,,,
2018,08,16,08,25,00,243.2,,,,,,,,,,,,,,
2018,08,16,08,26,00,280.2,,,,,,,,,,,,,,
2018,08,16,08,27,00,244.2,,,,,,,,,,,,,,
2018,08,16,08,28,00,210.6,,,,,,,,,,,,,,
2018,08,16,08,29,00,227.2,,,,,,,,,,,,,,
2018,08,16,08,30,00,253.2,,,,,,,,,,,,,,
2018,08,16,08,31,00,245.3,,,,,,,,,,,,,,
2018,08,16,08,32,00,251.2,,,,,,,,,,,,,,
2018,08,16,08,33,00,247.4,,,,,,,,,,,,,,
2018,08,16,08,34,00,249.4,,,,,,,,,,,,,,
2018,08,16,08,35,00,251.7,,,,,,,,,,,,,,
2018,08,16,08,36,00,243.3,,,,,,,,,,,,,,
2018,08,16,08,37,00,248.5,,,,,,,,,,,,,,
2018,08,16,08,38,00,263.7,,,,,,,,,,,,,,
2018,08,16,08,39,00,264.9,,,,,,,,,,,,,,
2018,08,16,08,40,00,256.4,,,,,,,,,,,,,,
2018,08,16,08,41,00,253.5,,,,,,,,,,,,,,
2018,08,16,08,42,00,254.6,,,,,,,,,,,,,,
2018,08,16,08,43,00,253.2,,,,,,,,,,,,,,
2018,08,16,08,44,00,251.7,,,,,,,,,,,,,,
2018,08,16,08,45,00,253.9,,,,,,,,,,,,,,
2018,08,16,08,46,00,271.9,,,,,,,,,,,,,,
2018,08,16,08,47,00,270.2,,,,,,,,,,,,,,
2018,08,16,08,48,00,263.3,,,,,,,,,,,,,,
2018,08,16,08,49,00,257.3,,,,,,,,,,,,,,
2018,08,16,08,50,00,264.0,,,,,,,,,,,,,,
2018,08,16,08,51,00,268.2,,,,,,,,,,,,,,
2018,08,16,08,52,00,313.8,,,,,,,,,,,,,,
2018,08,16,08,53,00,293.0,,,,,,,,,,,,,,
2018,08,16,08,54,00,291.5,,,,,,,,,,,,,,
2018,08,16,08,55,00,281.0,,,,,,,,,,,,,,
2018,08,16,08,56,00,300.8,,,,,,,,,,,,,,
2018,08,16,08,57,00,296.1,,,,,,,,,,,,,,
2018,08,16,08,58,00,271.7,,,,,,,,,,,,,,
2018,08,16,08,59,00,274.2,,,,,,,,,,,,,,
2018,08,16,09,00,00,254.6,,,,,,,,,,,,,,
2018,08,16,09,01,00,253.3,,,,,,,,,,,,,,
2018,08,16,09,02,00,264.2,,,,,,,,,,,,,,
2018,08,16,09,03,00,252.5,,,,,,,,,,,,,,
2018,08,16,09,04,00,252.3,,,,,,,,,,,,,,
2018,08,16,09,05,00,258.0,,,,,,,,,,,,,,
2018,08,16,09,06,00,298.3,,,,,,,,,,,,,,
2018,08,16,09,07,00,270.2,,,,,,,,,,,,,,
2018,08,16,09,08,00,292.2,,,,,,,,,,,,,,
2018,08,16,09,09,00,333.0,,,,,,,,,,,,,,
2018,08,16,09,10,00,300.3,,,,,,,,,,,,,,
2018,08,16,09,11,00,306.1,,,,,,,,,,,,,,
2018,08,16,09,12,00,306.1,,,,,,,,,,,,,,
2018,08,16,09,13,00,346.8,,,,,,,,,,,,,,
2018,08,16,09,14,00,365.5,,,,,,,,,,,,,,
2018,08,16,09,15,00,358.0,,,,,,,,,,,,,,
2018,08,16,09,16,00,353.6,,,,,,,,,,,,,,
2018,08,16,09,17,00,360.4,,,,,,,,,,,,,,
2018,08,16,09,18,00,355.3,,,,,,,,,,,,,,
2018,08,16,09,19,00,355.6,,,,,,,,,,,,,,
2018,08,16,09,20,00,349.5,,,,,,,,,,,,,,
2018,08,16,09,21,00,371.0,,,,,,,,,,,,,,
2018,08,16,09,22,00,359.0,,,,,,,,,,,,,,
2018,08,16,09,23,00,349.7,,,,,,,,,,,,,,
2018,08,16,09,24,00,357.8,,,,,,,,,,,,,,
2018,08,16,09,25,00,393.0,,,,,,,,,,,,,,
2018,08,16,09,26,00,381.0,,,,,,,,,,,,,,
2018,08,16,09,27,00,380.4,,,,,,,,,,,,,,
2018,08,16,09,28,00,349.5,,,,,,,,,,,,,,
2018,08,16,09,29,00,328.5,,,,,,,,,,,,,,
2018,08,16,09,30,00,314.3,,,,,,,,,,,,,,
2018,08,16,09,31,00,330.2,,,,,,,,,,,,,,
2018,08,16,09,32,00,359.3,,,,,,,,,,,,,,
2018,08,16,09,33,00,376.2,,,,,,,,,,,,,,
2018,08,16,09,34,00,358.7,,,,,,,,,,,,,,
2018,08,16,09,35,00,305.9,,,,,,,,,,,,,,
2018,08,16,09,36,00,294.1,,,,,,,,,,,,,,
2018,08,16,09,37,00,277.5,,,,,,,,,,,,,,
2018,08,16,09,38,00,265.9,,,,,,,,,,,,,,
2018,08,16,09,39,00,269.1,,,,,,,,,,,,,,
2018,08,16,09,40,00,282.5,,,,,,,,,,,,,,
2018,08,16,09,41,00,254.1,,,,,,,,,,,,,,
2018,08,16,09,42,00,260.6,,,,,,,,,,,,,,
2018,08,16,09,43,00,280.0,,,,,,,,,,,,,,
2018,08,16,09,44,00,277.1,,,,,,,,,,,,,,
2018,08,16,09,45,00,260.8,,,,,,,,,,,,,,