2017,12,25,00,00,00,225.0,,,,,,,,,,,,,,
2017,12,25,00,01,00,215.6,,,,,,,,,,,,,,
2017,12,25,00,02,00,230.2,,,,,,,,,,,,,,
2017,12,25,00,03,00,228.3,,,,,,,,,,,,,,
2017,12,25,00,04,00,212.0,,,,,,,,,,,,,,
2017,12,25,00,05,00,204.6,,,,,,,,,,,,,,
2017,12,25,00,06,00,203.7,,,,,,,,,,,,,,
2017,12,25,00,07,00,205.0,,,,,,,,,,,,,,
2017,12,25,00,08,00,233.5,,,,,,,,,,,,,,
2017,12,25,00,09,00,246.6,,,,,,,,,,,,,,
2017,12,25,00,10,00,253.5,,,,,,,,,,,,,,
2017,12,25,00,11,00,250.1,,,,,,,,,,,,,,
2017,12,25,00,12,00,241.3,,,,,,,,,,,,,,
2017,12,25,00,13,00,254.2,,,,,,,,,,,,,,
2017,12,25,00,14,00,249.0,,,,,,,,,,,,,,
2017,12,25,00,15,00,260.0,,,,,,,,,,,,,,
2017,12,25,00,16,00,251.9,,,,,,,,,,,,,,
2017,12,25,00,17,00,242.5,,,,,,,,,,,,,,
2017,12,25,00,18,00,235.8,,,,,,,,,,,,,,
2017,12,25,00,19,00,279.5,,,,,,,,,,,,,,
2017,12,25,00,20,00,265.5,,,,,,,,,,,,,,
2017,12,25,00,21,00,401.8,,,,,,,,,,,,,,
2017,12,25,00,22,00,678.1,,,,,,,,,,,,,,
2017,12,25,00,23,00,455.4,,,,,,,,,,,,,,
2017,12,25,00,24,00,314.9,,,,,,,,,,,,,,
2017,12,25,00,25,00,291.2,,,,,,,,,,,,,,
2017,12,25,00,26,00,300.9,,,,,,,,,,,,,,
2017,12,25,00,27,00,270.0,,,,,,,,,,,,,,
2017,12,25,00,28,00,251.6,,,,,,,,,,,,,,
2017,12,25,00,29,00,347.3,,,,,,,,,,,,,,
2017,12,25,00,30,00,355.5,,,,,,,,,,,,,,
2017,12,25,00,31,00,328.6,,,,,,,,,,,,,,
2017,12,25,00,32,00,279.0,,,,,,,,,,,,,,
2017,12,25,00,33,00,292.6,,,,,,,,,,,,,,
2017,12,25,00,34,00,376.4,,,,,,,,,,,,,,
2017,12,25,00,35,00,488.6,,,,,,,,,,,,,,
2017,12,25,00,36,00,338.4,,,,,,,,,,,,,,
2017,12,25,00,37,00,270.9,,,,,,,,,,,,,,
2017,12,25,00,38,00,256.0,,,,,,,,,,,,,,
2017,12,25,00,39,00,380.8,,,,,,,,,,,,,,
2017,12,25,00,40,00,358.2,,,,,,,,,,,,,,
2017,12,25,00,41,00,318.8,,,,,,,,,,,,,,
2017,12,25,00,42,00,479.7,,,,,,,,,,,,,,
2017,12,25,00,43,00,480.9,,,,,,,,,,,,,,
2017,12,25,00,44,00,615.0,,,,,,,,,,,,,,
2017,12,25,00,45,00,625.3,,,,,,,,,,,,,,
2017,12,25,00,46,00,532.3,,,,,,,,,,,,,,
2017,12,25,00,47,00,581.5,,,,,,,,,,,,,,
2017,12,25,00,48,00,950.8,,,,,,,,,,,,,,
2017,12,25,00,49,00,929.2,,,,,,,,,,,,,,
2017,12,25,00,50,00,583.6,,,,,,,,,,,,,,
2017,12,25,00,51,00,407.2,,,,,,,,,,,,,,
2017,12,25,00,52,00,331.9,,,,,,,,,,,,,,
2017,12,25,00,53,00,618.6,,,,,,,,,,,,,,
2017,12,25,00,54,00,890.1,,,,,,,,,,,,,,
2017,12,25,00,55,00,721.2,,,,,,,,,,,,,,
2017,12,25,00,56,00,461.5,,,,,,,,,,,,,,
2017,12,25,00,57,00,414.3,,,,,,,,,,,,,,
2017,12,25,00,58,00,377.3,,,,,,,,,,,,,,
2017,12,25,00,59,00,320.6,,,,,,,,,,,,,,
2017,12,25,01,00,00,321.3,,,,,,,,,,,,,,
2017,12,25,01,01,00,410.8,,,,,,,,,,,,,,
2017,12,25,01,02,00,607.2,,,,,,,,,,,,,,
2017,12,25,01,03,00,718.1,,,,,,,,,,,,,,
2017,12,25,01,04,00,646.0,,,,,,,,,,,,,,
2017,12,25,01,05,00,702.4,,,,,,,,,,,,,,
2017,12,25,01,06,00,581.8,,,,,,,,,,,,,,
2017,12,25,01,07,00,620.0,,,,,,,,,,,,,,
2017,12,25,01,08,00,652.4,,,,,,,,,,,,,,
2017,12,25,01,09,00,606.3,,,,,,,,,,,,,,
2017,12,25,01,10,00,667.7,,,,,,,,,,,,,,
2017,12,25,01,11,00,474.0,,,,,,,,,,,,,,
2017,12,25,01,12,00,364.4,,,,,,,,,,,,,,
2017,12,25,01,13,00,590.9,,,,,,,,,,,,,,
2017,12,25,01,14,00,722.8,,,,,,,,,,,,,,
2017,12,25,01,15,00,718.7,,,,,,,,,,,,,,
2017,12,25,01,16,00,768.5,,,,,,,,,,,,,,
2017,12,25,01,17,00,748.9,,,,,,,,,,,,,,
2017,12,25,01,18,00,713.5,,,,,,,,,,,,,,
2017,12,25,01,19,00,642.7,,,,,,,,,,,,,,
2017,12,25,01,20,00,801.8,,,,,,,,,,,,,,
2017,12,25,01,21,00,695.6,,,,,,,,,,,,,,
2017,12,25,01,22,00,621.6,,,,,,,,,,,,,,
2017,12,25,01,23,00,568.1,,,,,,,,,,,,,,
2017,12,25,01,24,00,508.7,,,,,,,,,,,,,,
2017,12,25,01,25,00,697.6,,,,,,,,,,,,,,
2017,12,25,01,26,00,652.8,,,,,,,,,,,,,,
2017,12,25,01,27,00,501.0,,,,,,,,,,,,,,
2017,12,25,01,28,00,425.3,,,,,,,,,,,,,,
2017,12,25,01,29,00,327.6,,,,,,,,,,,,,,
2017,12,25,01,30,00,356.4,,,,,,,,,,,,,,
2017,12,25,01,31,00,336.5,,,,,,,,,,,,,,
2017,12,25,01,32,00,354.0,,,,,,,,,,,,,,
2017,12,25,01,33,00,482.4,,,,,,,,,,,,,,
2017,12,25,01,34,00,511.2,,,,,,,,,,,,,,
2017,12,25,01,35,00,498.6,,,,,,,,,,,,,,
2017,12,25,01,36,00,515.2,,,,,,,,,,,,,,
2017,12,25,01,37,00,456.7,,,,,,,,,,,,,,
2017,12,25,01,38,00,336.3,,,,,,,,,,,,,,
2017,12,25,01,39,00,388.8,,,,,,,,,,,,,,
2017,12,25,01,40,00,466.5,,,,,,,,,,,,,,
2017,12,25,01,41,00,458.1,,,,,,,,,,,,,,
2017,12,25,01,42,00,416.8,,,,,,,,,,,,,,
2017,12,25,01,43,00,314.7,,,,,,,,,,,,,,
2017,12,25,01,44,00,316.5,,,,,,,,,,,,,,
2017,12,25,01,45,00,538.4,,,,,,,,,,,,,,
2017,12,25,01,46,00,445.7,,,,,,,,,,,,,,
2017,12,25,01,47,00,359.7,,,,,,,,,,,,,,
2017,12,25,01,48,00,219.1,,,,,,,,,,,,,,
2017,12,25,01,49,00,191.8,,,,,,,,,,,,,,
2017,12,25,01,50,00,215.8,,,,,,,,,,,,,,
2017,12,25,01,51,00,230.1,,,,,,,,,,,,,,
2017,12,25,01,52,00,220.9,,,,,,,,,,,,,,
2017,12,25,01,53,00,212.6,,,,,,,,,,,,,,
2017,12,25,01,54,00,202.1,,,,,,,,,,,,,,
2017,12,25,01,55,00,161.2,,,,,,,,,,,,,,
2017,12,25,01,56,00,133.3,,,,,,,,,,,,,,
2017,12,25,01,57,00,209.5,,,,,,,,,,,,,,
2017,12,25,01,58,00,251.8,,,,,,,,,,,,,,
2017,12,25,01,59,00,211.7,,,,,,,,,,,,,,
2017,12,25,02,00,00,184.6,,,,,,,,,,,,,,
2017,12,25,02,01,00,173.8,,,,,,,,,,,,,,
2017,12,25,02,02,00,171.2,,,,,,,,,,,,,,
2017,12,25,02,03,00,164.8,,,,,,,,,,,,,,
2017,12,25,02,04,00,154.1,,,,,,,,,,,,,,
2017,12,25,02,05,00,157.2,,,,,,,,,,,,,,
2017,12,25,02,06,00,148.9,,,,,,,,,,,,,,
2017,12,25,02,07,00,131.3,,,,,,,,,,,,,,
2017,12,25,02,08,00,151.7,,,,,,,,,,,,,,
2017,12,25,02,09,00,207.5,,,,,,,,,,,,,,
2017,12,25,02,10,00,152.2,,,,,,,,,,,,,,
2017,12,25,02,11,00,123.6,,,,,,,,,,,,,,
2017,12,25,02,12,00,121.2,,,,,,,,,,,,,,
2017,12,25,02,13,00,121.0,,,,,,,,,,,,,,
2017,12,25,02,14,00,121.7,,,,,,,,,,,,,,
2017,12,25,02,15,00,122.0,,,,,,,,,,,,,,
2017,12,25,02,16,00,124.5,,,,,,,,,,,,,,
2017,12,25,02,17,00,157.8,,,,,,,,,,,,,,
2017,12,25,02,18,00,174.0,,,,,,,,,,,,,,
2017,12,25,02,19,00,169.9,,,,,,,,,,,,,,
2017,12,25,02,20,00,196.3,,,,,,,,,,,,,,
2017,12,25,02,21,00,190.1,,,,,,,,,,,,,,
2017,12,25,02,22,00,192.7,,,,,,,,,,,,,,
2017,12,25,02,23,00,178.6,,,,,,,,,,,,,,
2017,12,25,02,24,00,166.6,,,,,,,,,,,,,,
2017,12,25,02,25,00,160.3,,,,,,,,,,,,,,
2017,12,25,02,26,00,163.7,,,,,,,,,,,,,,
2017,12,25,02,27,00,158.2,,,,,,,,,,,,,,
2017,12,25,02,28,00,148.4,,,,,,,,,,,,,,
2017,12,25,02,29,00,151.9,,,,,,,,,,,,,,
2017,12,25,02,30,00,146.5,,,,,,,,,,,,,,
2017,12,25,02,31,00,165.5,,,,,,,,,,,,,,
2017,12,25,02,32,00,177.4,,,,,,,,,,,,,,
2017,12,25,02,33,00,173.7,,,,,,,,,,,,,,
2017,12,25,02,34,00,174.3,,,,,,,,,,,,,,
2017,12,25,02,35,00,212.1,,,,,,,,,,,,,,
2017,12,25,02,36,00,228.0,,,,,,,,,,,,,,
2017,12,25,02,37,00,180.2,,,,,,,,,,,,,,
2017,12,25,02,38,00,172.1,,,,,,,,,,,,,,
2017,12,25,02,39,00,179.0,,,,,,,,,,,,,,
2017,12,25,02,40,00,165.5,,,,,,,,,,,,,,
2017,12,25,02,41,00,206.2,,,,,,,,,,,,,,
2017,12,25,02,42,00,218.6,,,,,,,,,,,,,,
2017,12,25,02,43,00,128.1,,,,,,,,,,,,,,
2017,12,25,02,44,00,126.3,,,,,,,,,,,,,,
2017,12,25,02,45,00,153.7,,,,,,,,,,,,,,
2017,12,25,02,46,00,143.3,,,,,,,,,,,,,,
2017,12,25,02,47,00,167.3,,,,,,,,,,,,,,
2017,12,25,02,48,00,160.7,,,,,,,,,,,,,,
2017,12,25,02,49,00,150.2,,,,,,,,,,,,,,
2017,12,25,02,50,00,148.4,,,,,,,,,,,,,,
2017,12,25,02,51,00,151.2,,,,,,,,,,,,,,
2017,12,25,02,52,00,166.2,,,,,,,,,,,,,,
2017,12,25,02,53,00,217.6,,,,,,,,,,,,,,
2017,12,25,02,54,00,233.2,,,,,,,,,,,,,,
2017,12,25,02,55,00,207.3,,,,,,,,,,,,,,
2017,12,25,02,56,00,262.6,,,,,,,,,,,,,,
2017,12,25,02,57,00,210.3,,,,,,,,,,,,,,
2017,12,25,02,58,00,276.0,,,,,,,,,,,,,,
2017,12,25,02,59,00,254.4,,,,,,,,,,,,,,
2017,12,25,03,00,00,258.0,,,,,,,,,,,,,,
2017,12,25,03,01,00,197.9,,,,,,,,,,,,,,
2017,12,25,03,02,00,218.8,,,,,,,,,,,,,,
2017,12,25,03,03,00,173.4,,,,,,,,,,,,,,
2017,12,25,03,04,00,226.5,,,,,,,,,,,,,,
2017,12,25,03,05,00,318.3,,,,,,,,,,,,,,
2017,12,25,03,06,00,314.8,,,,,,,,,,,,,,
2017,12,25,03,07,00,293.6,,,,,,,,,,,,,,
2017,12,25,03,08,00,214.1,,,,,,,,,,,,,,
2017,12,25,03,09,00,183.0,,,,,,,,,,,,,,
2017,12,25,03,10,00,238.0,,,,,,,,,,,,,,
2017,12,25,03,11,00,260.1,,,,,,,,,,,,,,
2017,12,25,03,12,00,274.8,,,,,,,,,,,,,,
2017,12,25,03,13,00,300.5,,,,,,,,,,,,,,
2017,12,25,03,14,00,340.7,,,,,,,,,,,,,,
2017,12,25,03,15,00,227.5,,,,,,,,,,,,,,
2017,12,25,03,16,00,152.5,,,,,,,,,,,,,,
2017,12,25,03,17,00,170.2,,,,,,,,,,,,,,
2017,12,25,03,18,00,200.2,,,,,,,,,,,,,,
2017,12,25,03,19,00,261.3,,,,,,,,,,,,,,
2017,12,25,03,20,00,309.4,,,,,,,,,,,,,,
2017,12,25,03,21,00,180.4,,,,,,,,,,,,,,
2017,12,25,03,22,00,230.0,,,,,,,,,,,,,,
2017,12,25,03,23,00,220.3,,,,,,,,,,,,,,
2017,12,25,03,24,00,194.0,,,,,,,,,,,,,,
2017,12,25,03,25,00,217.3,,,,,,,,,,,,,,
2017,12,25,03,26,00,235.7,,,,,,,,,,,,,,
2017,12,25,03,27,00,198.5,,,,,,,,,,,,,,
2017,12,25,03,28,00,257.8,,,,,,,,,,,,,,
2017,12,25,03,29,00,277.8,,,,,,,,,,,,,,
2017,12,25,03,30,00,319.2,,,,,,,,,,,,,,
2017,12,25,03,31,00,359.5,,,,,,,,,,,,,,
2017,12,25,03,32,00,280.9,,,,,,,,,,,,,,
2017,12,25,03,33,00,284.9,,,,,,,,,,,,,,
2017,12,25,03,34,00,331.2,,,,,,,,,,,,,,
2017,12,25,03,35,00,303.7,,,,,,,,,,,,,,
2017,12,25,03,36,00,301.2,,,,,,,,,,,,,,
2017,12,25,03,37,00,309.7,,,,,,,,,,,,,,
2017,12,25,03,38,00,257.9,,,,,,,,,,,,,,
2017,12,25,03,39,00,213.6,,,,,,,,,,,,,,
2017,12,25,03,40,00,205.9,,,,,,,,,,,,,,
2017,12,25,03,41,00,173.1,,,,,,,,,,,,,,
2017,12,25,03,42,00,173.5,,,,,,,,,,,,,,
2017,12,25,03,43,00,193.6,,,,,,,,,,,,,,
2017,12,25,03,44,00,187.7,,,,,,,,,,,,,,
2017,12,25,03,45,00,205.8,,,,,,,,,,,,,,
2017,12,25,03,46,00,215.0,,,,,,,,,,,,,,
2017,12,25,03,47,00,210.5,,,,,,,,,,,,,,
2017,12,25,03,48,00,164.1,,,,,,,,,,,,,,
2017,12,25,03,49,00,169.2,,,,,,,,,,,,,,
2017,12,25,03,50,00,169.8,,,,,,,,,,,,,,
2017,12,25,03,51,00,159.5,,,,,,,,,,,,,,
2017,12,25,03,52,00,172.4,,,,,,,,,,,,,,
2017,12,25,03,53,00,179.5,,,,,,,,,,,,,,
2017,12,25,03,54,00,177.5,,,,,,,,,,,,,,
2017,12,25,03,55,00,184.9,,,,,,,,,,,,,,
2017,12,25,03,56,00,199.2,,,,,,,,,,,,,,
2017,12,25,03,57,00,240.0,,,,,,,,,,,,,,
2017,12,25,03,58,00,195.2,,,,,,,,,,,,,,
2017,12,25,03,59,00,124.6,,,,,,,,,,,,,,
2017,12,25,04,00,00,151.3,,,,,,,,,,,,,,
2017,12,25,04,01,00,146.6,,,,,,,,,,,,,,
2017,12,25,04,02,00,179.1,,,,,,,,,,,,,,
2017,12,25,04,03,00,147.8,,,,,,,,,,,,,,
2017,12,25,04,04,00,126.2,,,,,,,,,,,,,,
2017,12,25,04,05,00,133.2,,,,,,,,,,,,,,
2017,12,25,04,06,00,160.0,,,,,,,,,,,,,,
2017,12,25,04,07,00,204.5,,,,,,,,,,,,,,
2017,12,25,04,08,00,160.7,,,,,,,,,,,,,,
2017,12,25,04,09,00,175.8,,,,,,,,,,,,,,
2017,12,25,04,10,00,156.4,,,,,,,,,,,,,,
2017,12,25,04,11,00,-34.1,,,,,,,,,,,,,,
2017,12,25,04,12,00,203.0,,,,,,,,,,,,,,
2017,12,25,04,13,00,282.1,,,,,,,,,,,,,,
2017,12,25,04,14,00,234.4,,,,,,,,,,,,,,
2017,12,25,04,15,00,172.5,,,,,,,,,,,,,,
2017,12,25,04,16,00,159.4,,,,,,,,,,,,,,
2017,12,25,04,17,00,236.5,,,,,,,,,,,,,,
2017,12,25,04,18,00,191.1,,,,,,,,,,,,,,
2017,12,25,04,19,00,-155.9,,,,,,,,,,,,,,
2017,12,25,04,20,00,67.4,,,,,,,,,,,,,,
2017,12,25,04,21,00,128.5,,,,,,,,,,,,,,
2017,12,25,04,22,00,167.6,,,,,,,,,,,,,,
2017,12,25,04,23,00,197.1,,,,,,,,,,,,,,
2017,12,25,04,24,00,255.0,,,,,,,,,,,,,,
2017,12,25,04,25,00,251.5,,,,,,,,,,,,,,
2017,12,25,04,26,00,311.6,,,,,,,,,,,,,,
2017,12,25,04,27,00,283.4,,,,,,,,,,,,,,
2017,12,25,04,28,00,272.8,,,,,,,,,,,,,,
2017,12,25,04,29,00,275.1,,,,,,,,,,,,,,
2017,12,25,04,30,00,329.9,,,,,,,,,,,,,,
2017,12,25,04,31,00,259.5,,,,,,,,,,,,,,
2017,12,25,04,32,00,241.7,,,,,,,,,,,,,,
2017,12,25,04,33,00,222.5,,,,,,,,,,,,,,
2017,12,25,04,34,00,276.2,,,,,,,,,,,,,,
2017,12,25,04,35,00,376.7,,,,,,,,,,,,,,
2017,12,25,04,36,00,379.1,,,,,,,,,,,,,,
2017,12,25,04,37,00,326.1,,,,,,,,,,,,,,
2017,12,25,04,38,00,292.0,,,,,,,,,,,,,,
2017,12,25,04,39,00,460.2,,,,,,,,,,,,,,
2017,12,25,04,40,00,520.4,,,,,,,,,,,,,,
2017,12,25,04,41,00,470.1,,,,,,,,,,,,,,
2017,12,25,04,42,00,391.1,,,,,,,,,,,,,,
2017,12,25,04,43,00,538.2,,,,,,,,,,,,,,
2017,12,25,04,44,00,522.7,,,,,,,,,,,,,,
2017,12,25,04,45,00,464.0,,,,,,,,,,,,,,
2017,12,25,04,46,00,449.5,,,,,,,,,,,,,,
2017,12,25,04,47,00,426.2,,,,,,,,,,,,,,
2017,12,25,04,48,00,419.4,,,,,,,,,,,,,,
2017,12,25,04,49,00,437.7,,,,,,,,,,,,,,
2017,12,25,04,50,00,407.0,,,,,,,,,,,,,,
2017,12,25,04,51,00,365.9,,,,,,,,,,,,,,
2017,12,25,04,52,00,330.7,,,,,,,,,,,,,,
2017,12,25,04,53,00,336.9,,,,,,,,,,,,,,
2017,12,25,04,54,00,405.0,,,,,,,,,,,,,,
2017,12,25,04,55,00,419.4,,,,,,,,,,,,,,
2017,12,25,04,56,00,434.2,,,,,,,,,,,,,,
2017,12,25,04,57,00,404.5,,,,,,,,,,,,,,
2017,12,25,04,58,00,327.1,,,,,,,,,,,,,,
2017,12,25,04,59,00,359.0,,,,,,,,,,,,,,
2017,12,25,05,00,00,415.0,,,,,,,,,,,,,,
2017,12,25,05,01,00,427.0,,,,,,,,,,,,,,
2017,12,25,05,02,00,391.0,,,,,,,,,,,,,,
2017,12,25,05,03,00,401.8,,,,,,,,,,,,,,
2017,12,25,05,04,00,434.9,,,,,,,,,,,,,,
2017,12,25,05,05,00,454.6,,,,,,,,,,,,,,
2017,12,25,05,06,00,349.0,,,,,,,,,,,,,,
2017,12,25,05,07,00,297.1,,,,,,,,,,,,,,
2017,12,25,05,08,00,321.9,,,,,,,,,,,,,,
2017,12,25,05,09,00,436.4,,,,,,,,,,,,,,
2017,12,25,05,10,00,569.6,,,,,,,,,,,,,,
2017,12,25,05,11,00,537.3,,,,,,,,,,,,,,
2017,12,25,05,12,00,447.2,,,,,,,,,,,,,,
2017,12,25,05,13,00,373.5,,,,,,,,,,,,,,
2017,12,25,05,14,00,403.2,,,,,,,,,,,,,,
2017,12,25,05,15,00,470.8,,,,,,,,,,,,,,
2017,12,25,05,16,00,384.3,,,,,,,,,,,,,,
2017,12,25,05,17,00,390.2,,,,,,,,,,,,,,
2017,12,25,05,18,00,446.5,,,,,,,,,,,,,,
2017,12,25,05,19,00,416.4,,,,,,,,,,,,,,
2017,12,25,05,20,00,407.1,,,,,,,,,,,,,,
2017,12,25,05,21,00,481.7,,,,,,,,,,,,,,
2017,12,25,05,22,00,444.8,,,,,,,,,,,,,,
2017,12,25,05,23,00,412.7,,,,,,,,,,,,,,
2017,12,25,05,24,00,441.8,,,,,,,,,,,,,,
2017,12,25,05,25,00,411.4,,,,,,,,,,,,,,
2017,12,25,05,26,00,345.2,,,,,,,,,,,,,,
2017,12,25,05,27,00,286.3,,,,,,,,,,,,,,
2017,12,25,05,28,00,287.4,,,,,,,,,,,,,,
2017,12,25,05,29,00,322.0,,,,,,,,,,,,,,
2017,12,25,05,30,00,403.1,,,,,,,,,,,,,,
2017,12,25,05,31,00,448.2,,,,,,,,,,,,,,
2017,12,25,05,32,00,357.4,,,,,,,,,,,,,,
2017,12,25,05,33,00,355.9,,,,,,,,,,,,,,
2017,12,25,05,34,00,333.5,,,,,,,,,,,,,,
2017,12,25,05,35,00,235.1,,,,,,,,,,,,,,
2017,12,25,05,36,00,200.5,,,,,,,,,,,,,,
2017,12,25,05,37,00,204.2,,,,,,,,,,,,,,
2017,12,25,05,38,00,201.7,,,,,,,,,,,,,,
2017,12,25,05,39,00,194.3,,,,,,,,,,,,,,
2017,12,25,05,40,00,207.6,,,,,,,,,,,,,,
2017,12,25,05,41,00,199.8,,,,,,,,,,,,,,
2017,12,25,05,42,00,236.0,,,,,,,,,,,,,,
2017,12,25,05,43,00,219.7,,,,,,,,,,,,,,
2017,12,25,05,44,00,221.7,,,,,,,,,,,,,,
2017,12,25,05,45,00,264.9,,,,,,,,,,,,,,
2017,12,25,05,46,00,249.6,,,,,,,,,,,,,,
2017,12,25,05,47,00,200.5,,,,,,,,,,,,,,
2017,12,25,05,48,00,179.2,,,,,,,,,,,,,,
2017,12,25,05,49,00,203.8,,,,,,,,,,,,,,
2017,12,25,05,50,00,175.1,,,,,,,,,,,,,,
2017,12,25,05,51,00,172.9,,,,,,,,,,,,,,
2017,12,25,05,52,00,186.3,,,,,,,,,,,,,,
2017,12,25,05,53,00,157.0,,,,,,,,,,,,,,
2017,12,25,05,54,00,161.0,,,,,,,,,,,,,,
2017,12,25,05,55,00,186.6,,,,,,,,,,,,,,
2017,12,25,05,56,00,178.7,,,,,,,,,,,,,,
2017,12,25,05,57,00,175.2,,,,,,,,,,,,,,
2017,12,25,05,58,00,195.9,,,,,,,,,,,,,,
2017,12,25,05,59,00,172.6,,,,,,,,,,,,,,
2017,12,25,06,00,00,165.8,,,,,,,,,,,,,,
2017,12,25,06,01,00,165.7,,,,,,,,,,,,,,
2017,12,25,06,02,00,149.4,,,,,,,,,,,,,,
2017,12,25,06,03,00,197.9,,,,,,,,,,,,,,
2017,12,25,06,04,00,198.4,,,,,,,,,,,,,,
2017,12,25,06,05,00,159.3,,,,,,,,,,,,,,
2017,12,25,06,06,00,160.4,,,,,,,,,,,,,,
2017,12,25,06,07,00,162.8,,,,,,,,,,,,,,
2017,12,25,06,08,00,143.8,,,,,,,,,,,,,,
2017,12,25,06,09,00,148.9,,,,,,,,,,,,,,
2017,12,25,06,10,00,166.1,,,,,,,,,,,,,,
2017,12,25,06,11,00,188.0,,,,,,,,,,,,,,
2017,12,25,06,12,00,175.6,,,,,,,,,,,,,,
2017,12,25,06,13,00,156.2,,,,,,,,,,,,,,
2017,12,25,06,14,00,152.0,,,,,,,,,,,,,,
2017,12,25,06,15,00,162.7,,,,,,,,,,,,,,
2017,12,25,06,16,00,160.7,,,,,,,,,,,,,,
2017,12,25,06,17,00,157.5,,,,,,,,,,,,,,
2017,12,25,06,18,00,169.5,,,,,,,,,,,,,,
2017,12,25,06,19,00,206.1,,,,,,,,,,,,,,
2017,12,25,06,20,00,178.0,,,,,,,,,,,,,,
2017,12,25,06,21,00,157.8,,,,,,,,,,,,,,
2017,12,25,06,22,00,165.7,,,,,,,,,,,,,,
2017,12,25,06,23,00,181.8,,,,,,,,,,,,,,
2017,12,25,06,24,00,167.6,,,,,,,,,,,,,,
2017,12,25,06,25,00,190.0,,,,,,,,,,,,,,
2017,12,25,06,26,00,304.5,,,,,,,,,,,,,,
2017,12,25,06,27,00,320.0,,,,,,,,,,,,,,
2017,12,25,06,28,00,214.8,,,,,,,,,,,,,,
2017,12,25,06,29,00,208.8,,,,,,,,,,,,,,
2017,12,25,06,30,00,248.2,,,,,,,,,,,,,,
2017,12,25,06,31,00,264.8,,,,,,,,,,,,,,
2017,12,25,06,32,00,239.7,,,,,,,,,,,,,,
2017,12,25,06,33,00,257.9,,,,,,,,,,,,,,
2017,12,25,06,34,00,288.0,,,,,,,,,,,,,,
2017,12,25,06,35,00,422.7,,,,,,,,,,,,,,
2017,12,25,06,36,00,399.4,,,,,,,,,,,,,,
2017,12,25,06,37,00,284.3,,,,,,,,,,,,,,
2017,12,25,06,38,00,195.5,,,,,,,,,,,,,,
2017,12,25,06,39,00,205.1,,,,,,,,,,,,,,
2017,12,25,06,40,00,263.6,,,,,,,,,,,,,,
2017,12,25,06,41,00,225.7,,,,,,,,,,,,,,
2017,12,25,06,42,00,207.4,,,,,,,,,,,,,,
2017,12,25,06,43,00,219.8,,,,,,,,,,,,,,
2017,12,25,06,44,00,171.7,,,,,,,,,,,,,,
2017,12,25,06,45,00,154.3,,,,,,,,,,,,,,
2017,12,25,06,46,00,165.4,,,,,,,,,,,,,,
2017,12,25,06,47,00,169.4,,,,,,,,,,,,,,
2017,12,25,06,48,00,201.6,,,,,,,,,,,,,,
2017,12,25,06,49,00,218.9,,,,,,,,,,,,,,
2017,12,25,06,50,00,190.1,,,,,,,,,,,,,,
2017,12,25,06,51,00,182.6,,,,,,,,,,,,,,
2017,12,25,06,52,00,235.6,,,,,,,,,,,,,,
2017,12,25,06,53,00,211.4,,,,,,,,,,,,,,
2017,12,25,06,54,00,194.4,,,,,,,,,,,,,,
2017,12,25,06,55,00,162.9,,,,,,,,,,,,,,
2017,12,25,06,56,00,168.5,,,,,,,,,,,,,,
2017,12,25,06,57,00,200.0,,,,,,,,,,,,,,
2017,12,25,06,58,00,173.4,,,,,,,,,,,,,,
2017,12,25,06,59,00,195.1,,,,,,,,,,,,,,
2017,12,25,07,00,00,222.1,,,,,,,,,,,,,,
2017,12,25,07,01,00,187.0,,,,,,,,,,,,,,
2017,12,25,07,02,00,177.5,,,,,,,,,,,,,,
2017,12,25,07,03,00,193.5,,,,,,,,,,,,,,
2017,12,25,07,04,00,179.4,,,,,,,,,,,,,,
2017,12,25,07,05,00,174.9,,,,,,,,,,,,,,
2017,12,25,07,06,00,202.7,,,,,,,,,,,,,,
2017,12,25,07,07,00,206.6,,,,,,,,,,,,,,
2017,12,25,07,08,00,164.3,,,,,,,,,,,,,,
2017,12,25,07,09,00,157.5,,,,,,,,,,,,,,
2017,12,25,07,10,00,180.1,,,,,,,,,,,,,,
2017,12,25,07,11,00,193.1,,,,,,,,,,,,,,
2017,12,25,07,12,00,180.5,,,,,,,,,,,,,,
2017,12,25,07,13,00,228.1,,,,,,,,,,,,,,
2017,12,25,07,14,00,168.3,,,,,,,,,,,,,,
2017,12,25,07,15,00,196.3,,,,,,,,,,,,,,
2017,12,25,07,16,00,173.7,,,,,,,,,,,,,,
2017,12,25,07,17,00,132.1,,,,,,,,,,,,,,
2017,12,25,07,18,00,189.5,,,,,,,,,,,,,,
2017,12,25,07,19,00,294.5,,,,,,,,,,,,,,
2017,12,25,07,20,00,258.5,,,,,,,,,,,,,,
2017,12,25,07,21,00,171.3,,,,,,,,,,,,,,
2017,12,25,07,22,00,144.5,,,,,,,,,,,,,,
2017,12,25,07,23,00,164.8,,,,,,,,,,,,,,
2017,12,25,07,24,00,193.5,,,,,,,,,,,,,,
2017,12,25,07,25,00,133.0,,,,,,,,,,,,,,
2017,12,25,07,26,00,135.5,,,,,,,,,,,,,,
2017,12,25,07,27,00,165.1,,,,,,,,,,,,,,
2017,12,25,07,28,00,142.9,,,,,,,,,,,,,,
2017,12,25,07,29,00,162.5,,,,,,,,,,,,,,
2017,12,25,07,30,00,143.5,,,,,,,,,,,,,,
2017,12,25,07,31,00,158.8,,,,,,,,,,,,,,
2017,12,25,07,32,00,166.5,,,,,,,,,,,,,,
2017,12,25,07,33,00,126.3,,,,,,,,,,,,,,
2017,12,25,07,34,00,121.6,,,,,,,,,,,,,,
2017,12,25,07,35,00,118.8,,,,,,,,,,,,,,
2017,12,25,07,36,00,121.3,,,,,,,,,,,,,,
2017,12,25,07,37,00,137.0,,,,,,,,,,,,,,
2017,12,25,07,38,00,176.0,,,,,,,,,,,,,,
2017,12,25,07,39,00,186.8,,,,,,,,,,,,,,
2017,12,25,07,40,00,140.6,,,,,,,,,,,,,,
2017,12,25,07,41,00,118.5,,,,,,,,,,,,,,
2017,12,25,07,42,00,129.8,,,,,,,,,,,,,,
2017,12,25,07,43,00,188.5,,,,,,,,,,,,,,
2017,12,25,07,44,00,189.5,,,,,,,,,,,,,,
2017,12,25,07,45,00,159.3,,,,,,,,,,,,,,
2017,12,25,07,46,00,167.1,,,,,,,,,,,,,,
2017,12,25,07,47,00,173.5,,,,,,,,,,,,,,
2017,12,25,07,48,00,129.4,,,,,,,,,,,,,,
2017,12,25,07,49,00,121.2,,,,,,,,,,,,,,
2017,12,25,07,50,00,119.4,,,,,,,,,,,,,,
2017,12,25,07,51,00,120.5,,,,,,,,,,,,,,
2017,12,25,07,52,00,122.5,,,,,,,,,,,,,,
2017,12,25,07,53,00,128.1,,,,,,,,,,,,,,
2017,12,25,07,54,00,184.3,,,,,,,,,,,,,,
2017,12,25,07,55,00,204.9,,,,,,,,,,,,,,
2017,12,25,07,56,00,146.5,,,,,,,,,,,,,,
2017,12,25,07,57,00,125.8,,,,,,,,,,,,,,
2017,12,25,07,58,00,122.4,,,,,,,,,,,,,,
2017,12,25,07,59,00,124.0,,,,,,,,,,,,,,
2017,12,25,08,00,00,125.3,,,,,,,,,,,,,,
2017,12,25,08,01,00,121.9,,,,,,,,,,,,,,
2017,12,25,08,02,00,128.6,,,,,,,,,,,,,,
2017,12,25,08,03,00,167.2,,,,,,,,,,,,,,
2017,12,25,08,04,00,128.3,,,,,,,,,,,,,,
2017,12,25,08,05,00,123.5,,,,,,,,,,,,,,
2017,12,25,08,06,00,118.4,,,,,,,,,,,,,,
2017,12,25,08,07,00,123.7,,,,,,,,,,,,,,
2017,12,25,08,08,00,153.5,,,,,,,,,,,,,,
2017,12,25,08,09,00,151.9,,,,,,,,,,,,,,
2017,12,25,08,10,00,130.5,,,,,,,,,,,,,,
2017,12,25,08,11,00,109.6,,,,,,,,,,,,,,
2017,12,25,08,12,00,127.9,,,,,,,,,,,,,,
2017,12,25,08,13,00,196.8,,,,,,,,,,,,,,
2017,12,25,08,14,00,157.1,,,,,,,,,,,,,,
2017,12,25,08,15,00,158.0,,,,,,,,,,,,,,
2017,12,25,08,16,00,184.5,,,,,,,,,,,,,,
2017,12,25,08,17,00,195.5,,,,,,,,,,,,,,
2017,12,25,08,18,00,191.3,,,,,,,,,,,,,,
2017,12,25,08,19,00,160.3,,,,,,,,,,,,,,
2017,12,25,08,20,00,125.9,,,,,,,,,,,,,,
2017,12,25,08,21,00,128.8,,,,,,,,,,,,,,
2017,12,25,08,22,00,147.5,,,,,,,,,,,,,,
2017,12,25,08,23,00,174.0,,,,,,,,,,,,,,
2017,12,25,08,24,00,269.8,,,,,,,,,,,,,,
2017,12,25,08,25,00,169.8,,,,,,,,,,,,,,
2017,12,25,08,26,00,138.7,,,,,,,,,,,,,,
2017,12,25,08,27,00,126.7,,,,,,,,,,,,,,
2017,12,25,08,28,00,118.5,,,,,,,,,,,,,,
2017,12,25,08,29,00,123.8,,,,,,,,,,,,,,
2017,12,25,08,30,00,122.9,,,,,,,,,,,,,,
2017,12,25,08,31,00,122.1,,,,,,,,,,,,,,
2017,12,25,08,32,00,121.8,,,,,,,,,,,,,,
2017,12,25,08,33,00,123.9,,,,,,,,,,,,,,
2017,12,25,08,34,00,149.6,,,,,,,,,,,,,,
2017,12,25,08,35,00,163.6,,,,,,,,,,,,,,
2017,12,25,08,36,00,160.3,,,,,,,,,,,,,,
2017,12,25,08,37,00,144.7,,,,,,,,,,,,,,
2017,12,25,08,38,00,139.7,,,,,,,,,,,,,,
2017,12,25,08,39,00,120.6,,,,,,,,,,,,,,
2017,12,25,08,40,00,119.2,,,,,,,,,,,,,,
2017,12,25,08,41,00,122.7,,,,,,,,,,,,,,
2017,12,25,08,42,00,123.0,,,,,,,,,,,,,,
2017,12,25,08,43,00,124.5,,,,,,,,,,,,,,
2017,12,25,08,44,00,145.5,,,,,,,,,,,,,,
2017,12,25,08,45,00,139.2,,,,,,,,,,,,,,
2017,12,25,08,46,00,130.1,,,,,,,,,,,,,,
2017,12,25,08,47,00,122.3,,,,,,,,,,,,,,
2017,12,25,08,48,00,119.5,,,,,,,,,,,,,,
2017,12,25,08,49,00,121.7,,,,,,,,,,,,,,
2017,12,25,08,50,00,127.7,,,,,,,,,,,,,,
2017,12,25,08,51,00,125.4,,,,,,,,,,,,,,
2017,12,25,08,52,00,124.7,,,,,,,,,,,,,,
2017,12,25,08,53,00,122.2,,,,,,,,,,,,,,
2017,12,25,08,54,00,136.7,,,,,,,,,,,,,,
2017,12,25,08,55,00,138.9,,,,,,,,,,,,,,
2017,12,25,08,56,00,158.7,,,,,,,,,,,,,,
2017,12,25,08,57,00,165.0,,,,,,,,,,,,,,
2017,12,25,08,58,00,186.4,,,,,,,,,,,,,,
2017,12,25,08,59,00,185.5,,,,,,,,,,,,,,
2017,12,25,09,00,00,142.9,,,,,,,,,,,,,,
2017,12,25,09,01,00,146.1,,,,,,,,,,,,,,
2017,12,25,09,02,00,151.8,,,,,,,,,,,,,,
2017,12,25,09,03,00,165.1,,,,,,,,,,,,,,
2017,12,25,09,04,00,194.4,,,,,,,,,,,,,,
2017,12,25,09,05,00,211.6,,,,,,,,,,,,,,
2017,12,25,09,06,00,225.9,,,,,,,,,,,,,,
2017,12,25,09,07,00,147.6,,,,,,,,,,,,,,
2017,12,25,09,08,00,134.5,,,,,,,,,,,,,,
2017,12,25,09,09,00,124.7,,,,,,,,,,,,,,
2017,12,25,09,10,00,135.2,,,,,,,,,,,,,,
2017,12,25,09,11,00,142.7,,,,,,,,,,,,,,
2017,12,25,09,12,00,143.9,,,,,,,,,,,,,,
2017,12,25,09,13,00,132.1,,,,,,,,,,,,,,
2017,12,25,09,14,00,154.3,,,,,,,,,,,,,,
2017,12,25,09,15,00,169.8,,,,,,,,,,,,,,
2017,12,25,09,16,00,219.3,,,,,,,,,,,,,,
2017,12,25,09,17,00,183.0,,,,,,,,,,,,,,
2017,12,25,09,18,00,185.8,,,,,,,,,,,,,,
2017,12,25,09,19,00,152.9,,,,,,,,,,,,,,
2017,12,25,09,20,00,132.0,,,,,,,,,,,,,,
2017,12,25,09,21,00,134.2,,,,,,,,,,,,,,
2017,12,25,09,22,00,134.5,,,,,,,,,,,,,,
2017,12,25,09,23,00,212.6,,,,,,,,,,,,,,
2017,12,25,09,24,00,326.9,,,,,,,,,,,,,,
2017,12,25,09,25,00,181.2,,,,,,,,,,,,,,
2017,12,25,09,26,00,143.6,,,,,,,,,,,,,,
2017,12,25,09,27,00,120.2,,,,,,,,,,,,,,
2017,12,25,09,28,00,131.6,,,,,,,,,,,,,,
2017,12,25,09,29,00,144.1,,,,,,,,,,,,,,
2017,12,25,09,30,00,128.2,,,,,,,,,,,,,,
2017,12,25,09,31,00,162.5,,,,,,,,,,,,,,
2017,12,25,09,32,00,206.1,,,,,,,,,,,,,,
2017,12,25,09,33,00,196.2,,,,,,,,,,,,,,
2017,12,25,09,34,00,141.7,,,,,,,,,,,,,,
2017,12,25,09,35,00,158.5,,,,,,,,,,,,,,
2017,12,25,09,36,00,178.6,,,,,,,,,,,,,,
2017,12,25,09,37,00,126.1,,,,,,,,,,,,,,
2017,12,25,09,38,00,112.9,,,,,,,,,,,,,,
2017,12,25,09,39,00,135.5,,,,,,,,,,,,,,
2017,12,25,09,40,00,107.1,,,,,,,,,,,,,,
2017,12,25,09,41,00,101.0,,,,,,,,,,,,,,
2017,12,25,09,42,00,111.3,,,,,,,,,,,,,,
2017,12,25,09,43,00,104.4,,,,,,,,,,,,,,
2017,12,25,09,44,00,103.8,,,,,,,,,,,,,,