2020,12,22,00,00,00,119.7,,,,,,,,,,,,,,
2020,12,22,00,01,00,,,,,,,,,,,,,,,
2020,12,22,00,02,00,117.8,,,,,,,,,,,,,,
2020,12,22,00,03,00,122.7,,,,,,,,,,,,,,
2020,12,22,00,04,00,115.4,,,,,,,,,,,,,,
2020,12,22,00,05,00,109.3,,,,,,,,,,,,,,
2020,12,22,00,06,00,101.2,,,,,,,,,,,,,,
2020,12,22,00,07,00,102.8,,,,,,,,,,,,,,
2020,12,22,00,08,00,105.7,,,,,,,,,,,,,,
2020,12,22,00,09,00,105.8,,,,,,,,,,,,,,
2020,12,22,00,10,00,109.4,,,,,,,,,,,,,,
2020,12,22,00,11,00,107.5,,,,,,,,,,,,,,
2020,12,22,00,12,00,112.7,,,,,,,,,,,,,,
2020,12,22,00,13,00,111.6,,,,,,,,,,,,,,
2020,12,22,00,14,00,115.9,,,,,,,,,,,,,,
2020,12,22,00,15,00,123.5,,,,,,,,,,,,,,
2020,12,22,00,16,00,126.9,,,,,,,,,,,,,,
2020,12,22,00,17,00,102.6,,,,,,,,,,,,,,
2020,12,22,00,18,00,103.3,,,,,,,,,,,,,,
2020,12,22,00,19,00,103.6,,,,,,,,,,,,,,
2020,12,22,00,20,00,114.1,,,,,,,,,,,,,,
2020,12,22,00,21,00,133.8,,,,,,,,,,,,,,
2020,12,22,00,22,00,122.1,,,,,,,,,,,,,,
2020,12,22,00,23,00,111.1,,,,,,,,,,,,,,
2020,12,22,00,24,00,103.8,,,,,,,,,,,,,,
2020,12,22,00,25,00,100.0,,,,,,,,,,,,,,
2020,12,22,00,26,00,99.8,,,,,,,,,,,,,,
2020,12,22,00,27,00,99.9,,,,,,,,,,,,,,
2020,12,22,00,28,00,100.5,,,,,,,,,,,,,,
2020,12,22,00,29,00,100.2,,,,,,,,,,,,,,
2020,12,22,00,30,00,102.5,,,,,,,,,,,,,,
2020,12,22,00,31,00,112.5,,,,,,,,,,,,,,
2020,12,22,00,32,00,125.2,,,,,,,,,,,,,,
2020,12,22,00,33,00,108.1,,,,,,,,,,,,,,
2020,12,22,00,34,00,99.6,,,,,,,,,,,,,,
2020,12,22,00,35,00,99.0,,,,,,,,,,,,,,
2020,12,22,00,36,00,100.3,,,,,,,,,,,,,,
2020,12,22,00,37,00,101.6,,,,,,,,,,,,,,
2020,12,22,00,38,00,111.1,,,,,,,,,,,,,,
2020,12,22,00,39,00,118.1,,,,,,,,,,,,,,
2020,12,22,00,40,00,126.9,,,,,,,,,,,,,,
2020,12,22,00,41,00,126.1,,,,,,,,,,,,,,
2020,12,22,00,42,00,118.2,,,,,,,,,,,,,,
2020,12,22,00,43,00,106.2,,,,,,,,,,,,,,
2020,12,22,00,44,00,101.0,,,,,,,,,,,,,,
2020,12,22,00,45,00,100.6,,,,,,,,,,,,,,
2020,12,22,00,46,00,101.7,,,,,,,,,,,,,,
2020,12,22,00,47,00,101.9,,,,,,,,,,,,,,
2020,12,22,00,48,00,104.4,,,,,,,,,,,,,,
2020,12,22,00,49,00,108.9,,,,,,,,,,,,,,
2020,12,22,00,50,00,107.7,,,,,,,,,,,,,,
2020,12,22,00,51,00,104.0,,,,,,,,,,,,,,
2020,12,22,00,52,00,104.1,,,,,,,,,,,,,,
2020,12,22,00,53,00,104.6,,,,,,,,,,,,,,
2020,12,22,00,54,00,103.8,,,,,,,,,,,,,,
2020,12,22,00,55,00,108.8,,,,,,,,,,,,,,
2020,12,22,00,56,00,106.2,,,,,,,,,,,,,,
2020,12,22,00,57,00,108.9,,,,,,,,,,,,,,
2020,12,22,00,58,00,110.2,,,,,,,,,,,,,,
2020,12,22,00,59,00,110.3,,,,,,,,,,,,,,
2020,12,22,01,00,00,114.0,,,,,,,,,,,,,,
2020,12,22,01,01,00,108.7,,,,,,,,,,,,,,
2020,12,22,01,02,00,100.5,,,,,,,,,,,,,,
2020,12,22,01,03,00,98.9,,,,,,,,,,,,,,
2020,12,22,01,04,00,98.3,,,,,,,,,,,,,,
2020,12,22,01,05,00,99.4,,,,,,,,,,,,,,
2020,12,22,01,06,00,106.5,,,,,,,,,,,,,,
2020,12,22,01,07,00,104.6,,,,,,,,,,,,,,
2020,12,22,01,08,00,110.9,,,,,,,,,,,,,,
2020,12,22,01,09,00,120.2,,,,,,,,,,,,,,
2020,12,22,01,10,00,113.5,,,,,,,,,,,,,,
2020,12,22,01,11,00,110.2,,,,,,,,,,,,,,
2020,12,22,01,12,00,107.3,,,,,,,,,,,,,,
2020,12,22,01,13,00,98.4,,,,,,,,,,,,,,
2020,12,22,01,14,00,97.6,,,,,,,,,,,,,,
2020,12,22,01,15,00,99.2,,,,,,,,,,,,,,
2020,12,22,01,16,00,100.2,,,,,,,,,,,,,,
2020,12,22,01,17,00,99.8,,,,,,,,,,,,,,
2020,12,22,01,18,00,100.8,,,,,,,,,,,,,,
2020,12,22,01,19,00,106.8,,,,,,,,,,,,,,
2020,12,22,01,20,00,105.5,,,,,,,,,,,,,,
2020,12,22,01,21,00,99.9,,,,,,,,,,,,,,
2020,12,22,01,22,00,99.2,,,,,,,,,,,,,,
2020,12,22,01,23,00,100.4,,,,,,,,,,,,,,
2020,12,22,01,24,00,107.0,,,,,,,,,,,,,,
2020,12,22,01,25,00,106.7,,,,,,,,,,,,,,
2020,12,22,01,26,00,111.7,,,,,,,,,,,,,,
2020,12,22,01,27,00,104.2,,,,,,,,,,,,,,
2020,12,22,01,28,00,110.1,,,,,,,,,,,,,,
2020,12,22,01,29,00,102.9,,,,,,,,,,,,,,
2020,12,22,01,30,00,102.9,,,,,,,,,,,,,,
2020,12,22,01,31,00,106.0,,,,,,,,,,,,,,
2020,12,22,01,32,00,103.0,,,,,,,,,,,,,,
2020,12,22,01,33,00,101.6,,,,,,,,,,,,,,
2020,12,22,01,34,00,99.4,,,,,,,,,,,,,,
2020,12,22,01,35,00,99.7,,,,,,,,,,,,,,
2020,12,22,01,36,00,100.3,,,,,,,,,,,,,,
2020,12,22,01,37,00,106.8,,,,,,,,,,,,,,
2020,12,22,01,38,00,112.3,,,,,,,,,,,,,,
2020,12,22,01,39,00,109.3,,,,,,,,,,,,,,
2020,12,22,01,40,00,101.2,,,,,,,,,,,,,,
2020,12,22,01,41,00,100.4,,,,,,,,,,,,,,
2020,12,22,01,42,00,104.3,,,,,,,,,,,,,,
2020,12,22,01,43,00,102.2,,,,,,,,,,,,,,
2020,12,22,01,44,00,105.1,,,,,,,,,,,,,,
2020,12,22,01,45,00,99.7,,,,,,,,,,,,,,
2020,12,22,01,46,00,103.4,,,,,,,,,,,,,,
2020,12,22,01,47,00,117.7,,,,,,,,,,,,,,
2020,12,22,01,48,00,118.8,,,,,,,,,,,,,,
2020,12,22,01,49,00,108.9,,,,,,,,,,,,,,
2020,12,22,01,50,00,98.3,,,,,,,,,,,,,,
2020,12,22,01,51,00,98.3,,,,,,,,,,,,,,
2020,12,22,01,52,00,98.9,,,,,,,,,,,,,,
2020,12,22,01,53,00,99.4,,,,,,,,,,,,,,
2020,12,22,01,54,00,100.6,,,,,,,,,,,,,,
2020,12,22,01,55,00,99.7,,,,,,,,,,,,,,
2020,12,22,01,56,00,99.7,,,,,,,,,,,,,,
2020,12,22,01,57,00,101.7,,,,,,,,,,,,,,
2020,12,22,01,58,00,100.9,,,,,,,,,,,,,,
2020,12,22,01,59,00,104.4,,,,,,,,,,,,,,
2020,12,22,02,00,00,111.1,,,,,,,,,,,,,,
2020,12,22,02,01,00,115.1,,,,,,,,,,,,,,
2020,12,22,02,02,00,111.7,,,,,,,,,,,,,,
2020,12,22,02,03,00,113.5,,,,,,,,,,,,,,
2020,12,22,02,04,00,100.8,,,,,,,,,,,,,,
2020,12,22,02,05,00,96.5,,,,,,,,,,,,,,
2020,12,22,02,06,00,96.6,,,,,,,,,,,,,,
2020,12,22,02,07,00,96.2,,,,,,,,,,,,,,
2020,12,22,02,08,00,96.4,,,,,,,,,,,,,,
2020,12,22,02,09,00,98.0,,,,,,,,,,,,,,
2020,12,22,02,10,00,99.4,,,,,,,,,,,,,,
2020,12,22,02,11,00,95.3,,,,,,,,,,,,,,
2020,12,22,02,12,00,95.5,,,,,,,,,,,,,,
2020,12,22,02,13,00,99.4,,,,,,,,,,,,,,
2020,12,22,02,14,00,99.5,,,,,,,,,,,,,,
2020,12,22,02,15,00,103.7,,,,,,,,,,,,,,
2020,12,22,02,16,00,112.0,,,,,,,,,,,,,,
2020,12,22,02,17,00,101.5,,,,,,,,,,,,,,
2020,12,22,02,18,00,100.6,,,,,,,,,,,,,,
2020,12,22,02,19,00,106.8,,,,,,,,,,,,,,
2020,12,22,02,20,00,102.2,,,,,,,,,,,,,,
2020,12,22,02,21,00,99.4,,,,,,,,,,,,,,
2020,12,22,02,22,00,99.5,,,,,,,,,,,,,,
2020,12,22,02,23,00,99.7,,,,,,,,,,,,,,
2020,12,22,02,24,00,103.6,,,,,,,,,,,,,,
2020,12,22,02,25,00,99.6,,,,,,,,,,,,,,
2020,12,22,02,26,00,99.5,,,,,,,,,,,,,,
2020,12,22,02,27,00,100.2,,,,,,,,,,,,,,
2020,12,22,02,28,00,112.3,,,,,,,,,,,,,,
2020,12,22,02,29,00,125.1,,,,,,,,,,,,,,
2020,12,22,02,30,00,122.3,,,,,,,,,,,,,,
2020,12,22,02,31,00,115.1,,,,,,,,,,,,,,
2020,12,22,02,32,00,114.6,,,,,,,,,,,,,,
2020,12,22,02,33,00,126.3,,,,,,,,,,,,,,
2020,12,22,02,34,00,120.5,,,,,,,,,,,,,,
2020,12,22,02,35,00,123.3,,,,,,,,,,,,,,
2020,12,22,02,36,00,112.8,,,,,,,,,,,,,,
2020,12,22,02,37,00,100.5,,,,,,,,,,,,,,
2020,12,22,02,38,00,99.5,,,,,,,,,,,,,,
2020,12,22,02,39,00,99.1,,,,,,,,,,,,,,
2020,12,22,02,40,00,99.1,,,,,,,,,,,,,,
2020,12,22,02,41,00,99.7,,,,,,,,,,,,,,
2020,12,22,02,42,00,99.6,,,,,,,,,,,,,,
2020,12,22,02,43,00,100.4,,,,,,,,,,,,,,
2020,12,22,02,44,00,100.7,,,,,,,,,,,,,,
2020,12,22,02,45,00,100.7,,,,,,,,,,,,,,
2020,12,22,02,46,00,100.7,,,,,,,,,,,,,,
2020,12,22,02,47,00,100.7,,,,,,,,,,,,,,
2020,12,22,02,48,00,100.1,,,,,,,,,,,,,,
2020,12,22,02,49,00,99.8,,,,,,,,,,,,,,
2020,12,22,02,50,00,98.5,,,,,,,,,,,,,,
2020,12,22,02,51,00,96.6,,,,,,,,,,,,,,
2020,12,22,02,52,00,97.4,,,,,,,,,,,,,,
2020,12,22,02,53,00,112.4,,,,,,,,,,,,,,
2020,12,22,02,54,00,118.5,,,,,,,,,,,,,,
2020,12,22,02,55,00,101.8,,,,,,,,,,,,,,
2020,12,22,02,56,00,99.2,,,,,,,,,,,,,,
2020,12,22,02,57,00,99.6,,,,,,,,,,,,,,
2020,12,22,02,58,00,100.6,,,,,,,,,,,,,,
2020,12,22,02,59,00,99.3,,,,,,,,,,,,,,
2020,12,22,03,00,00,98.6,,,,,,,,,,,,,,
2020,12,22,03,01,00,97.3,,,,,,,,,,,,,,
2020,12,22,03,02,00,96.4,,,,,,,,,,,,,,
2020,12,22,03,03,00,97.0,,,,,,,,,,,,,,
2020,12,22,03,04,00,98.7,,,,,,,,,,,,,,
2020,12,22,03,05,00,95.1,,,,,,,,,,,,,,
2020,12,22,03,06,00,97.4,,,,,,,,,,,,,,
2020,12,22,03,07,00,99.3,,,,,,,,,,,,,,
2020,12,22,03,08,00,100.8,,,,,,,,,,,,,,
2020,12,22,03,09,00,101.2,,,,,,,,,,,,,,
2020,12,22,03,10,00,104.6,,,,,,,,,,,,,,
2020,12,22,03,11,00,101.0,,,,,,,,,,,,,,
2020,12,22,03,12,00,106.5,,,,,,,,,,,,,,
2020,12,22,03,13,00,120.4,,,,,,,,,,,,,,
2020,12,22,03,14,00,115.8,,,,,,,,,,,,,,
2020,12,22,03,15,00,106.4,,,,,,,,,,,,,,
2020,12,22,03,16,00,104.3,,,,,,,,,,,,,,
2020,12,22,03,17,00,107.7,,,,,,,,,,,,,,
2020,12,22,03,18,00,125.1,,,,,,,,,,,,,,
2020,12,22,03,19,00,121.6,,,,,,,,,,,,,,
2020,12,22,03,20,00,118.8,,,,,,,,,,,,,,
2020,12,22,03,21,00,120.6,,,,,,,,,,,,,,
2020,12,22,03,22,00,118.0,,,,,,,,,,,,,,
2020,12,22,03,23,00,109.3,,,,,,,,,,,,,,
2020,12,22,03,24,00,108.8,,,,,,,,,,,,,,
2020,12,22,03,25,00,103.3,,,,,,,,,,,,,,
2020,12,22,03,26,00,102.4,,,,,,,,,,,,,,
2020,12,22,03,27,00,112.8,,,,,,,,,,,,,,
2020,12,22,03,28,00,108.8,,,,,,,,,,,,,,
2020,12,22,03,29,00,113.5,,,,,,,,,,,,,,
2020,12,22,03,30,00,118.3,,,,,,,,,,,,,,
2020,12,22,03,31,00,113.5,,,,,,,,,,,,,,
2020,12,22,03,32,00,112.9,,,,,,,,,,,,,,
2020,12,22,03,33,00,118.2,,,,,,,,,,,,,,
2020,12,22,03,34,00,114.4,,,,,,,,,,,,,,
2020,12,22,03,35,00,125.9,,,,,,,,,,,,,,
2020,12,22,03,36,00,149.3,,,,,,,,,,,,,,
2020,12,22,03,37,00,132.9,,,,,,,,,,,,,,
2020,12,22,03,38,00,122.1,,,,,,,,,,,,,,
2020,12,22,03,39,00,121.8,,,,,,,,,,,,,,
2020,12,22,03,40,00,112.9,,,,,,,,,,,,,,
2020,12,22,03,41,00,122.3,,,,,,,,,,,,,,
2020,12,22,03,42,00,126.1,,,,,,,,,,,,,,
2020,12,22,03,43,00,152.0,,,,,,,,,,,,,,
2020,12,22,03,44,00,132.7,,,,,,,,,,,,,,
2020,12,22,03,45,00,111.8,,,,,,,,,,,,,,
2020,12,22,03,46,00,117.2,,,,,,,,,,,,,,
2020,12,22,03,47,00,128.1,,,,,,,,,,,,,,
2020,12,22,03,48,00,136.4,,,,,,,,,,,,,,
2020,12,22,03,49,00,133.6,,,,,,,,,,,,,,
2020,12,22,03,50,00,129.3,,,,,,,,,,,,,,
2020,12,22,03,51,00,123.0,,,,,,,,,,,,,,
2020,12,22,03,52,00,123.0,,,,,,,,,,,,,,
2020,12,22,03,53,00,122.9,,,,,,,,,,,,,,
2020,12,22,03,54,00,128.4,,,,,,,,,,,,,,
2020,12,22,03,55,00,141.1,,,,,,,,,,,,,,
2020,12,22,03,56,00,138.9,,,,,,,,,,,,,,
2020,12,22,03,57,00,149.3,,,,,,,,,,,,,,
2020,12,22,03,58,00,151.9,,,,,,,,,,,,,,
2020,12,22,03,59,00,134.8,,,,,,,,,,,,,,
2020,12,22,04,00,00,137.8,,,,,,,,,,,,,,
2020,12,22,04,01,00,146.4,,,,,,,,,,,,,,
2020,12,22,04,02,00,143.4,,,,,,,,,,,,,,
2020,12,22,04,03,00,140.5,,,,,,,,,,,,,,
2020,12,22,04,04,00,126.4,,,,,,,,,,,,,,
2020,12,22,04,05,00,132.5,,,,,,,,,,,,,,
2020,12,22,04,06,00,127.2,,,,,,,,,,,,,,
2020,12,22,04,07,00,122.3,,,,,,,,,,,,,,
2020,12,22,04,08,00,131.4,,,,,,,,,,,,,,
2020,12,22,04,09,00,129.4,,,,,,,,,,,,,,
2020,12,22,04,10,00,109.7,,,,,,,,,,,,,,
2020,12,22,04,11,00,99.7,,,,,,,,,,,,,,
2020,12,22,04,12,00,98.0,,,,,,,,,,,,,,
2020,12,22,04,13,00,97.2,,,,,,,,,,,,,,
2020,12,22,04,14,00,97.2,,,,,,,,,,,,,,
2020,12,22,04,15,00,99.3,,,,,,,,,,,,,,
2020,12,22,04,16,00,105.6,,,,,,,,,,,,,,
2020,12,22,04,17,00,113.6,,,,,,,,,,,,,,
2020,12,22,04,18,00,121.4,,,,,,,,,,,,,,
2020,12,22,04,19,00,120.9,,,,,,,,,,,,,,
2020,12,22,04,20,00,106.5,,,,,,,,,,,,,,
2020,12,22,04,21,00,122.7,,,,,,,,,,,,,,
2020,12,22,04,22,00,134.7,,,,,,,,,,,,,,
2020,12,22,04,23,00,118.7,,,,,,,,,,,,,,
2020,12,22,04,24,00,110.5,,,,,,,,,,,,,,
2020,12,22,04,25,00,101.4,,,,,,,,,,,,,,
2020,12,22,04,26,00,116.2,,,,,,,,,,,,,,
2020,12,22,04,27,00,117.2,,,,,,,,,,,,,,
2020,12,22,04,28,00,109.2,,,,,,,,,,,,,,
2020,12,22,04,29,00,128.9,,,,,,,,,,,,,,
2020,12,22,04,30,00,129.2,,,,,,,,,,,,,,
2020,12,22,04,31,00,104.7,,,,,,,,,,,,,,
2020,12,22,04,32,00,100.4,,,,,,,,,,,,,,
2020,12,22,04,33,00,100.1,,,,,,,,,,,,,,
2020,12,22,04,34,00,100.4,,,,,,,,,,,,,,
2020,12,22,04,35,00,100.9,,,,,,,,,,,,,,
2020,12,22,04,36,00,110.6,,,,,,,,,,,,,,
2020,12,22,04,37,00,114.4,,,,,,,,,,,,,,
2020,12,22,04,38,00,122.2,,,,,,,,,,,,,,
2020,12,22,04,39,00,126.3,,,,,,,,,,,,,,
2020,12,22,04,40,00,118.2,,,,,,,,,,,,,,
2020,12,22,04,41,00,109.4,,,,,,,,,,,,,,
2020,12,22,04,42,00,109.8,,,,,,,,,,,,,,
2020,12,22,04,43,00,114.9,,,,,,,,,,,,,,
2020,12,22,04,44,00,118.7,,,,,,,,,,,,,,
2020,12,22,04,45,00,117.3,,,,,,,,,,,,,,
2020,12,22,04,46,00,117.1,,,,,,,,,,,,,,
2020,12,22,04,47,00,118.1,,,,,,,,,,,,,,
2020,12,22,04,48,00,118.5,,,,,,,,,,,,,,
2020,12,22,04,49,00,117.2,,,,,,,,,,,,,,
2020,12,22,04,50,00,115.7,,,,,,,,,,,,,,
2020,12,22,04,51,00,126.2,,,,,,,,,,,,,,
2020,12,22,04,52,00,143.5,,,,,,,,,,,,,,
2020,12,22,04,53,00,138.9,,,,,,,,,,,,,,
2020,12,22,04,54,00,138.0,,,,,,,,,,,,,,
2020,12,22,04,55,00,123.7,,,,,,,,,,,,,,
2020,12,22,04,56,00,120.1,,,,,,,,,,,,,,
2020,12,22,04,57,00,131.1,,,,,,,,,,,,,,
2020,12,22,04,58,00,119.9,,,,,,,,,,,,,,
2020,12,22,04,59,00,134.6,,,,,,,,,,,,,,
2020,12,22,05,00,00,134.6,,,,,,,,,,,,,,
2020,12,22,05,01,00,136.1,,,,,,,,,,,,,,
2020,12,22,05,02,00,149.2,,,,,,,,,,,,,,
2020,12,22,05,03,00,164.4,,,,,,,,,,,,,,
2020,12,22,05,04,00,156.5,,,,,,,,,,,,,,
2020,12,22,05,05,00,146.6,,,,,,,,,,,,,,
2020,12,22,05,06,00,134.3,,,,,,,,,,,,,,
2020,12,22,05,07,00,128.6,,,,,,,,,,,,,,
2020,12,22,05,08,00,133.4,,,,,,,,,,,,,,
2020,12,22,05,09,00,117.0,,,,,,,,,,,,,,
2020,12,22,05,10,00,114.3,,,,,,,,,,,,,,
2020,12,22,05,11,00,115.3,,,,,,,,,,,,,,
2020,12,22,05,12,00,120.9,,,,,,,,,,,,,,
2020,12,22,05,13,00,122.3,,,,,,,,,,,,,,
2020,12,22,05,14,00,124.7,,,,,,,,,,,,,,
2020,12,22,05,15,00,116.7,,,,,,,,,,,,,,
2020,12,22,05,16,00,124.7,,,,,,,,,,,,,,
2020,12,22,05,17,00,130.2,,,,,,,,,,,,,,
2020,12,22,05,18,00,122.6,,,,,,,,,,,,,,
2020,12,22,05,19,00,123.5,,,,,,,,,,,,,,
2020,12,22,05,20,00,143.8,,,,,,,,,,,,,,
2020,12,22,05,21,00,138.1,,,,,,,,,,,,,,
2020,12,22,05,22,00,111.1,,,,,,,,,,,,,,
2020,12,22,05,23,00,99.4,,,,,,,,,,,,,,
2020,12,22,05,24,00,97.2,,,,,,,,,,,,,,
2020,12,22,05,25,00,96.8,,,,,,,,,,,,,,
2020,12,22,05,26,00,99.6,,,,,,,,,,,,,,
2020,12,22,05,27,00,91.3,,,,,,,,,,,,,,
2020,12,22,05,28,00,88.4,,,,,,,,,,,,,,
2020,12,22,05,29,00,93.7,,,,,,,,,,,,,,
2020,12,22,05,30,00,91.6,,,,,,,,,,,,,,
2020,12,22,05,31,00,94.0,,,,,,,,,,,,,,
2020,12,22,05,32,00,98.0,,,,,,,,,,,,,,
2020,12,22,05,33,00,102.0,,,,,,,,,,,,,,
2020,12,22,05,34,00,96.5,,,,,,,,,,,,,,
2020,12,22,05,35,00,88.4,,,,,,,,,,,,,,
2020,12,22,05,36,00,93.7,,,,,,,,,,,,,,
2020,12,22,05,37,00,101.7,,,,,,,,,,,,,,
2020,12,22,05,38,00,90.3,,,,,,,,,,,,,,
2020,12,22,05,39,00,93.9,,,,,,,,,,,,,,
2020,12,22,05,40,00,93.8,,,,,,,,,,,,,,
2020,12,22,05,41,00,94.1,,,,,,,,,,,,,,
2020,12,22,05,42,00,92.4,,,,,,,,,,,,,,
2020,12,22,05,43,00,97.2,,,,,,,,,,,,,,
2020,12,22,05,44,00,109.4,,,,,,,,,,,,,,
2020,12,22,05,45,00,118.7,,,,,,,,,,,,,,
2020,12,22,05,46,00,124.6,,,,,,,,,,,,,,
2020,12,22,05,47,00,108.1,,,,,,,,,,,,,,
2020,12,22,05,48,00,100.0,,,,,,,,,,,,,,
2020,12,22,05,49,00,97.1,,,,,,,,,,,,,,
2020,12,22,05,50,00,95.2,,,,,,,,,,,,,,
2020,12,22,05,51,00,94.0,,,,,,,,,,,,,,
2020,12,22,05,52,00,94.0,,,,,,,,,,,,,,
2020,12,22,05,53,00,95.2,,,,,,,,,,,,,,
2020,12,22,05,54,00,94.8,,,,,,,,,,,,,,
2020,12,22,05,55,00,95.1,,,,,,,,,,,,,,
2020,12,22,05,56,00,95.0,,,,,,,,,,,,,,
2020,12,22,05,57,00,94.5,,,,,,,,,,,,,,
2020,12,22,05,58,00,95.3,,,,,,,,,,,,,,
2020,12,22,05,59,00,97.7,,,,,,,,,,,,,,
2020,12,22,06,00,00,99.5,,,,,,,,,,,,,,
2020,12,22,06,01,00,100.7,,,,,,,,,,,,,,
2020,12,22,06,02,00,115.2,,,,,,,,,,,,,,
2020,12,22,06,03,00,142.5,,,,,,,,,,,,,,
2020,12,22,06,04,00,137.1,,,,,,,,,,,,,,
2020,12,22,06,05,00,118.9,,,,,,,,,,,,,,
2020,12,22,06,06,00,105.0,,,,,,,,,,,,,,
2020,12,22,06,07,00,100.9,,,,,,,,,,,,,,
2020,12,22,06,08,00,99.8,,,,,,,,,,,,,,
2020,12,22,06,09,00,100.9,,,,,,,,,,,,,,
2020,12,22,06,10,00,107.9,,,,,,,,,,,,,,
2020,12,22,06,11,00,111.9,,,,,,,,,,,,,,
2020,12,22,06,12,00,123.1,,,,,,,,,,,,,,
2020,12,22,06,13,00,137.0,,,,,,,,,,,,,,
2020,12,22,06,14,00,114.6,,,,,,,,,,,,,,
2020,12,22,06,15,00,108.5,,,,,,,,,,,,,,
2020,12,22,06,16,00,100.3,,,,,,,,,,,,,,
2020,12,22,06,17,00,101.7,,,,,,,,,,,,,,
2020,12,22,06,18,00,,,,,,,,,,,,,,,
2020,12,22,06,19,00,,,,,,,,,,,,,,,
2020,12,22,06,20,00,103.1,,,,,,,,,,,,,,
2020,12,22,06,21,00,97.8,,,,,,,,,,,,,,
2020,12,22,06,22,00,96.6,,,,,,,,,,,,,,
2020,12,22,06,23,00,96.8,,,,,,,,,,,,,,
2020,12,22,06,24,00,98.4,,,,,,,,,,,,,,
2020,12,22,06,25,00,98.9,,,,,,,,,,,,,,
2020,12,22,06,26,00,99.5,,,,,,,,,,,,,,
2020,12,22,06,27,00,99.4,,,,,,,,,,,,,,
2020,12,22,06,28,00,99.8,,,,,,,,,,,,,,
2020,12,22,06,29,00,101.5,,,,,,,,,,,,,,
2020,12,22,06,30,00,111.2,,,,,,,,,,,,,,
2020,12,22,06,31,00,107.7,,,,,,,,,,,,,,
2020,12,22,06,32,00,102.1,,,,,,,,,,,,,,
2020,12,22,06,33,00,102.8,,,,,,,,,,,,,,
2020,12,22,06,34,00,99.6,,,,,,,,,,,,,,
2020,12,22,06,35,00,99.5,,,,,,,,,,,,,,
2020,12,22,06,36,00,105.4,,,,,,,,,,,,,,
2020,12,22,06,37,00,107.8,,,,,,,,,,,,,,
2020,12,22,06,38,00,97.2,,,,,,,,,,,,,,
2020,12,22,06,39,00,97.0,,,,,,,,,,,,,,
2020,12,22,06,40,00,99.4,,,,,,,,,,,,,,
2020,12,22,06,41,00,109.5,,,,,,,,,,,,,,
2020,12,22,06,42,00,,,,,,,,,,,,,,,
2020,12,22,06,43,00,,,,,,,,,,,,,,,
2020,12,22,06,44,00,115.7,,,,,,,,,,,,,,
2020,12,22,06,45,00,104.1,,,,,,,,,,,,,,
2020,12,22,06,46,00,99.4,,,,,,,,,,,,,,
2020,12,22,06,47,00,101.3,,,,,,,,,,,,,,
2020,12,22,06,48,00,129.4,,,,,,,,,,,,,,
2020,12,22,06,49,00,122.6,,,,,,,,,,,,,,
2020,12,22,06,50,00,106.5,,,,,,,,,,,,,,
2020,12,22,06,51,00,100.1,,,,,,,,,,,,,,
2020,12,22,06,52,00,99.9,,,,,,,,,,,,,,
2020,12,22,06,53,00,99.7,,,,,,,,,,,,,,
2020,12,22,06,54,00,96.8,,,,,,,,,,,,,,
2020,12,22,06,55,00,98.9,,,,,,,,,,,,,,
2020,12,22,06,56,00,94.7,,,,,,,,,,,,,,
2020,12,22,06,57,00,94.3,,,,,,,,,,,,,,
2020,12,22,06,58,00,97.0,,,,,,,,,,,,,,
2020,12,22,06,59,00,114.4,,,,,,,,,,,,,,
2020,12,22,07,00,00,130.8,,,,,,,,,,,,,,
2020,12,22,07,01,00,125.5,,,,,,,,,,,,,,
2020,12,22,07,02,00,125.5,,,,,,,,,,,,,,
2020,12,22,07,03,00,142.3,,,,,,,,,,,,,,
2020,12,22,07,04,00,137.9,,,,,,,,,,,,,,
2020,12,22,07,05,00,125.0,,,,,,,,,,,,,,
2020,12,22,07,06,00,120.0,,,,,,,,,,,,,,
2020,12,22,07,07,00,116.0,,,,,,,,,,,,,,
2020,12,22,07,08,00,104.8,,,,,,,,,,,,,,
2020,12,22,07,09,00,100.1,,,,,,,,,,,,,,
2020,12,22,07,10,00,106.7,,,,,,,,,,,,,,
2020,12,22,07,11,00,115.5,,,,,,,,,,,,,,
2020,12,22,07,12,00,112.9,,,,,,,,,,,,,,
2020,12,22,07,13,00,129.5,,,,,,,,,,,,,,
2020,12,22,07,14,00,129.7,,,,,,,,,,,,,,
2020,12,22,07,15,00,134.5,,,,,,,,,,,,,,
2020,12,22,07,16,00,140.8,,,,,,,,,,,,,,
2020,12,22,07,17,00,131.5,,,,,,,,,,,,,,
2020,12,22,07,18,00,119.5,,,,,,,,,,,,,,
2020,12,22,07,19,00,123.9,,,,,,,,,,,,,,
2020,12,22,07,20,00,124.8,,,,,,,,,,,,,,
2020,12,22,07,21,00,133.7,,,,,,,,,,,,,,
2020,12,22,07,22,00,140.1,,,,,,,,,,,,,,
2020,12,22,07,23,00,127.1,,,,,,,,,,,,,,
2020,12,22,07,24,00,121.3,,,,,,,,,,,,,,
2020,12,22,07,25,00,131.7,,,,,,,,,,,,,,
2020,12,22,07,26,00,130.4,,,,,,,,,,,,,,
2020,12,22,07,27,00,138.9,,,,,,,,,,,,,,
2020,12,22,07,28,00,126.0,,,,,,,,,,,,,,
2020,12,22,07,29,00,128.1,,,,,,,,,,,,,,
2020,12,22,07,30,00,121.2,,,,,,,,,,,,,,
2020,12,22,07,31,00,119.5,,,,,,,,,,,,,,
2020,12,22,07,32,00,123.3,,,,,,,,,,,,,,
2020,12,22,07,33,00,125.0,,,,,,,,,,,,,,
2020,12,22,07,34,00,127.1,,,,,,,,,,,,,,
2020,12,22,07,35,00,127.2,,,,,,,,,,,,,,
2020,12,22,07,36,00,147.2,,,,,,,,,,,,,,
2020,12,22,07,37,00,149.6,,,,,,,,,,,,,,
2020,12,22,07,38,00,131.0,,,,,,,,,,,,,,
2020,12,22,07,39,00,107.9,,,,,,,,,,,,,,
2020,12,22,07,40,00,107.8,,,,,,,,,,,,,,
2020,12,22,07,41,00,109.6,,,,,,,,,,,,,,
2020,12,22,07,42,00,109.3,,,,,,,,,,,,,,
2020,12,22,07,43,00,109.5,,,,,,,,,,,,,,
2020,12,22,07,44,00,123.1,,,,,,,,,,,,,,
2020,12,22,07,45,00,137.2,,,,,,,,,,,,,,
2020,12,22,07,46,00,116.5,,,,,,,,,,,,,,
2020,12,22,07,47,00,100.4,,,,,,,,,,,,,,
2020,12,22,07,48,00,99.4,,,,,,,,,,,,,,
2020,12,22,07,49,00,105.2,,,,,,,,,,,,,,
2020,12,22,07,50,00,115.7,,,,,,,,,,,,,,
2020,12,22,07,51,00,118.7,,,,,,,,,,,,,,
2020,12,22,07,52,00,114.1,,,,,,,,,,,,,,
2020,12,22,07,53,00,110.0,,,,,,,,,,,,,,
2020,12,22,07,54,00,106.5,,,,,,,,,,,,,,
2020,12,22,07,55,00,107.9,,,,,,,,,,,,,,
2020,12,22,07,56,00,119.1,,,,,,,,,,,,,,
2020,12,22,07,57,00,120.0,,,,,,,,,,,,,,
2020,12,22,07,58,00,114.6,,,,,,,,,,,,,,
2020,12,22,07,59,00,113.4,,,,,,,,,,,,,,
2020,12,22,08,00,00,115.3,,,,,,,,,,,,,,
2020,12,22,08,01,00,123.4,,,,,,,,,,,,,,
2020,12,22,08,02,00,139.0,,,,,,,,,,,,,,
2020,12,22,08,03,00,142.9,,,,,,,,,,,,,,
2020,12,22,08,04,00,140.9,,,,,,,,,,,,,,
2020,12,22,08,05,00,145.9,,,,,,,,,,,,,,
2020,12,22,08,06,00,133.4,,,,,,,,,,,,,,
2020,12,22,08,07,00,124.3,,,,,,,,,,,,,,
2020,12,22,08,08,00,117.3,,,,,,,,,,,,,,
2020,12,22,08,09,00,117.6,,,,,,,,,,,,,,
2020,12,22,08,10,00,124.9,,,,,,,,,,,,,,
2020,12,22,08,11,00,123.8,,,,,,,,,,,,,,
2020,12,22,08,12,00,115.9,,,,,,,,,,,,,,
2020,12,22,08,13,00,118.5,,,,,,,,,,,,,,
2020,12,22,08,14,00,132.2,,,,,,,,,,,,,,
2020,12,22,08,15,00,149.9,,,,,,,,,,,,,,
2020,12,22,08,16,00,129.0,,,,,,,,,,,,,,
2020,12,22,08,17,00,119.0,,,,,,,,,,,,,,
2020,12,22,08,18,00,121.9,,,,,,,,,,,,,,
2020,12,22,08,19,00,142.1,,,,,,,,,,,,,,
2020,12,22,08,20,00,151.6,,,,,,,,,,,,,,
2020,12,22,08,21,00,150.7,,,,,,,,,,,,,,
2020,12,22,08,22,00,150.8,,,,,,,,,,,,,,
2020,12,22,08,23,00,144.6,,,,,,,,,,,,,,
2020,12,22,08,24,00,136.9,,,,,,,,,,,,,,
2020,12,22,08,25,00,129.2,,,,,,,,,,,,,,
2020,12,22,08,26,00,141.4,,,,,,,,,,,,,,
2020,12,22,08,27,00,138.5,,,,,,,,,,,,,,
2020,12,22,08,28,00,140.3,,,,,,,,,,,,,,
2020,12,22,08,29,00,128.1,,,,,,,,,,,,,,
2020,12,22,08,30,00,106.7,,,,,,,,,,,,,,
2020,12,22,08,31,00,100.6,,,,,,,,,,,,,,
2020,12,22,08,32,00,106.6,,,,,,,,,,,,,,
2020,12,22,08,33,00,99.1,,,,,,,,,,,,,,
2020,12,22,08,34,00,100.5,,,,,,,,,,,,,,
2020,12,22,08,35,00,111.8,,,,,,,,,,,,,,
2020,12,22,08,36,00,134.9,,,,,,,,,,,,,,
2020,12,22,08,37,00,148.9,,,,,,,,,,,,,,
2020,12,22,08,38,00,149.0,,,,,,,,,,,,,,
2020,12,22,08,39,00,169.4,,,,,,,,,,,,,,
2020,12,22,08,40,00,157.9,,,,,,,,,,,,,,
2020,12,22,08,41,00,138.2,,,,,,,,,,,,,,
2020,12,22,08,42,00,103.0,,,,,,,,,,,,,,
2020,12,22,08,43,00,106.0,,,,,,,,,,,,,,
2020,12,22,08,44,00,122.4,,,,,,,,,,,,,,
2020,12,22,08,45,00,125.0,,,,,,,,,,,,,,
2020,12,22,08,46,00,121.4,,,,,,,,,,,,,,
2020,12,22,08,47,00,109.6,,,,,,,,,,,,,,
2020,12,22,08,48,00,108.6,,,,,,,,,,,,,,
2020,12,22,08,49,00,111.5,,,,,,,,,,,,,,
2020,12,22,08,50,00,111.6,,,,,,,,,,,,,,
2020,12,22,08,51,00,118.2,,,,,,,,,,,,,,
2020,12,22,08,52,00,125.3,,,,,,,,,,,,,,
2020,12,22,08,53,00,127.5,,,,,,,,,,,,,,
2020,12,22,08,54,00,126.9,,,,,,,,,,,,,,
2020,12,22,08,55,00,129.9,,,,,,,,,,,,,,
2020,12,22,08,56,00,129.7,,,,,,,,,,,,,,
2020,12,22,08,57,00,119.7,,,,,,,,,,,,,,
2020,12,22,08,58,00,111.9,,,,,,,,,,,,,,
2020,12,22,08,59,00,107.7,,,,,,,,,,,,,,
2020,12,22,09,00,00,103.8,,,,,,,,,,,,,,
2020,12,22,09,01,00,103.0,,,,,,,,,,,,,,
2020,12,22,09,02,00,103.4,,,,,,,,,,,,,,
2020,12,22,09,03,00,113.8,,,,,,,,,,,,,,
2020,12,22,09,04,00,137.7,,,,,,,,,,,,,,
2020,12,22,09,05,00,137.2,,,,,,,,,,,,,,
2020,12,22,09,06,00,149.3,,,,,,,,,,,,,,
2020,12,22,09,07,00,138.7,,,,,,,,,,,,,,
2020,12,22,09,08,00,124.2,,,,,,,,,,,,,,
2020,12,22,09,09,00,110.3,,,,,,,,,,,,,,
2020,12,22,09,10,00,104.1,,,,,,,,,,,,,,
2020,12,22,09,11,00,110.2,,,,,,,,,,,,,,
2020,12,22,09,12,00,111.0,,,,,,,,,,,,,,
2020,12,22,09,13,00,111.2,,,,,,,,,,,,,,
2020,12,22,09,14,00,117.1,,,,,,,,,,,,,,
2020,12,22,09,15,00,117.0,,,,,,,,,,,,,,
2020,12,22,09,16,00,114.5,,,,,,,,,,,,,,
2020,12,22,09,17,00,117.3,,,,,,,,,,,,,,
2020,12,22,09,18,00,109.7,,,,,,,,,,,,,,
2020,12,22,09,19,00,108.9,,,,,,,,,,,,,,
2020,12,22,09,20,00,114.2,,,,,,,,,,,,,,
2020,12,22,09,21,00,124.0,,,,,,,,,,,,,,
2020,12,22,09,22,00,139.6,,,,,,,,,,,,,,
2020,12,22,09,23,00,145.1,,,,,,,,,,,,,,
2020,12,22,09,24,00,133.9,,,,,,,,,,,,,,
2020,12,22,09,25,00,123.4,,,,,,,,,,,,,,
2020,12,22,09,26,00,124.6,,,,,,,,,,,,,,
2020,12,22,09,27,00,129.2,,,,,,,,,,,,,,
2020,12,22,09,28,00,119.6,,,,,,,,,,,,,,
2020,12,22,09,29,00,105.1,,,,,,,,,,,,,,
2020,12,22,09,30,00,105.1,,,,,,,,,,,,,,
2020,12,22,09,31,00,106.3,,,,,,,,,,,,,,
2020,12,22,09,32,00,116.2,,,,,,,,,,,,,,
2020,12,22,09,33,00,123.8,,,,,,,,,,,,,,
2020,12,22,09,34,00,139.7,,,,,,,,,,,,,,
2020,12,22,09,35,00,165.4,,,,,,,,,,,,,,
2020,12,22,09,36,00,209.4,,,,,,,,,,,,,,
2020,12,22,09,37,00,187.9,,,,,,,,,,,,,,
2020,12,22,09,38,00,143.7,,,,,,,,,,,,,,
2020,12,22,09,39,00,130.2,,,,,,,,,,,,,,
2020,12,22,09,40,00,124.3,,,,,,,,,,,,,,
2020,12,22,09,41,00,119.2,,,,,,,,,,,,,,
2020,12,22,09,42,00,116.4,,,,,,,,,,,,,,
2020,12,22,09,43,00,113.5,,,,,,,,,,,,,,
2020,12,22,09,44,00,119.1,,,,,,,,,,,,,,
2020,12,22,09,45,00,116.5,,,,,,,,,,,,,,
2020,12,22,09,46,00,113.2,,,,,,,,,,,,,,
2020,12,22,09,47,00,115.6,,,,,,,,,,,,,,