2018,12,26,00,00,00,4106.6,,,,,,,,,,,,,,
2018,12,26,00,01,00,4041.6,,,,,,,,,,,,,,
2018,12,26,00,02,00,3981.9,,,,,,,,,,,,,,
2018,12,26,00,03,00,3998.7,,,,,,,,,,,,,,
2018,12,26,00,04,00,3766.2,,,,,,,,,,,,,,
2018,12,26,00,05,00,3895.2,,,,,,,,,,,,,,
2018,12,26,00,06,00,3871.6,,,,,,,,,,,,,,
2018,12,26,00,07,00,3694.2,,,,,,,,,,,,,,
2018,12,26,00,08,00,3694.5,,,,,,,,,,,,,,
2018,12,26,00,09,00,3916.1,,,,,,,,,,,,,,
2018,12,26,00,10,00,3787.1,,,,,,,,,,,,,,
2018,12,26,00,11,00,3491.8,,,,,,,,,,,,,,
2018,12,26,00,12,00,3383.2,,,,,,,,,,,,,,
2018,12,26,00,13,00,3504.9,,,,,,,,,,,,,,
2018,12,26,00,14,00,3289.0,,,,,,,,,,,,,,
2018,12,26,00,15,00,3300.4,,,,,,,,,,,,,,
2018,12,26,00,16,00,3270.6,,,,,,,,,,,,,,
2018,12,26,00,17,00,2934.9,,,,,,,,,,,,,,
2018,12,26,00,18,00,2836.8,,,,,,,,,,,,,,
2018,12,26,00,19,00,3033.0,,,,,,,,,,,,,,
2018,12,26,00,20,00,3107.9,,,,,,,,,,,,,,
2018,12,26,00,21,00,2993.5,,,,,,,,,,,,,,
2018,12,26,00,22,00,2985.1,,,,,,,,,,,,,,
2018,12,26,00,23,00,2744.3,,,,,,,,,,,,,,
2018,12,26,00,24,00,2307.9,,,,,,,,,,,,,,
2018,12,26,00,25,00,2338.2,,,,,,,,,,,,,,
2018,12,26,00,26,00,2369.6,,,,,,,,,,,,,,
2018,12,26,00,27,00,2170.6,,,,,,,,,,,,,,
2018,12,26,00,28,00,2166.4,,,,,,,,,,,,,,
2018,12,26,00,29,00,2154.1,,,,,,,,,,,,,,
2018,12,26,00,30,00,2097.7,,,,,,,,,,,,,,
2018,12,26,00,31,00,2140.4,,,,,,,,,,,,,,
2018,12,26,00,32,00,2129.5,,,,,,,,,,,,,,
2018,12,26,00,33,00,2272.6,,,,,,,,,,,,,,
2018,12,26,00,34,00,2336.4,,,,,,,,,,,,,,
2018,12,26,00,35,00,2308.9,,,,,,,,,,,,,,
2018,12,26,00,36,00,2408.1,,,,,,,,,,,,,,
2018,12,26,00,37,00,2356.9,,,,,,,,,,,,,,
2018,12,26,00,38,00,2112.0,,,,,,,,,,,,,,
2018,12,26,00,39,00,1958.6,,,,,,,,,,,,,,
2018,12,26,00,40,00,2013.1,,,,,,,,,,,,,,
2018,12,26,00,41,00,2121.4,,,,,,,,,,,,,,
2018,12,26,00,42,00,2116.7,,,,,,,,,,,,,,
2018,12,26,00,43,00,2110.0,,,,,,,,,,,,,,
2018,12,26,00,44,00,2276.1,,,,,,,,,,,,,,
2018,12,26,00,45,00,2384.8,,,,,,,,,,,,,,
2018,12,26,00,46,00,2645.3,,,,,,,,,,,,,,
2018,12,26,00,47,00,2593.8,,,,,,,,,,,,,,
2018,12,26,00,48,00,2764.7,,,,,,,,,,,,,,
2018,12,26,00,49,00,3105.9,,,,,,,,,,,,,,
2018,12,26,00,50,00,3211.0,,,,,,,,,,,,,,
2018,12,26,00,51,00,3203.6,,,,,,,,,,,,,,
2018,12,26,00,52,00,2911.0,,,,,,,,,,,,,,
2018,12,26,00,53,00,2040.9,,,,,,,,,,,,,,
2018,12,26,00,54,00,2887.1,,,,,,,,,,,,,,
2018,12,26,00,55,00,3280.8,,,,,,,,,,,,,,
2018,12,26,00,56,00,3398.8,,,,,,,,,,,,,,
2018,12,26,00,57,00,3968.2,,,,,,,,,,,,,,
2018,12,26,00,58,00,5918.0,,,,,,,,,,,,,,
2018,12,26,00,59,00,5012.2,,,,,,,,,,,,,,
2018,12,26,01,00,00,4623.5,,,,,,,,,,,,,,
2018,12,26,01,01,00,5096.5,,,,,,,,,,,,,,
2018,12,26,01,02,00,4811.1,,,,,,,,,,,,,,
2018,12,26,01,03,00,6696.2,,,,,,,,,,,,,,
2018,12,26,01,04,00,5148.5,,,,,,,,,,,,,,
2018,12,26,01,05,00,5771.4,,,,,,,,,,,,,,
2018,12,26,01,06,00,3808.1,,,,,,,,,,,,,,
2018,12,26,01,07,00,3667.1,,,,,,,,,,,,,,
2018,12,26,01,08,00,4636.4,,,,,,,,,,,,,,
2018,12,26,01,09,00,4637.6,,,,,,,,,,,,,,
2018,12,26,01,10,00,3724.2,,,,,,,,,,,,,,
2018,12,26,01,11,00,3190.3,,,,,,,,,,,,,,
2018,12,26,01,12,00,2657.5,,,,,,,,,,,,,,
2018,12,26,01,13,00,2568.4,,,,,,,,,,,,,,
2018,12,26,01,14,00,2592.3,,,,,,,,,,,,,,
2018,12,26,01,15,00,2526.8,,,,,,,,,,,,,,
2018,12,26,01,16,00,2344.8,,,,,,,,,,,,,,
2018,12,26,01,17,00,2938.0,,,,,,,,,,,,,,
2018,12,26,01,18,00,3564.6,,,,,,,,,,,,,,
2018,12,26,01,19,00,3213.0,,,,,,,,,,,,,,
2018,12,26,01,20,00,2761.7,,,,,,,,,,,,,,
2018,12,26,01,21,00,2378.2,,,,,,,,,,,,,,
2018,12,26,01,22,00,2420.8,,,,,,,,,,,,,,
2018,12,26,01,23,00,2705.0,,,,,,,,,,,,,,
2018,12,26,01,24,00,2799.4,,,,,,,,,,,,,,
2018,12,26,01,25,00,3685.6,,,,,,,,,,,,,,
2018,12,26,01,26,00,3092.9,,,,,,,,,,,,,,
2018,12,26,01,27,00,2764.9,,,,,,,,,,,,,,
2018,12,26,01,28,00,2174.4,,,,,,,,,,,,,,
2018,12,26,01,29,00,2246.2,,,,,,,,,,,,,,
2018,12,26,01,30,00,2176.9,,,,,,,,,,,,,,
2018,12,26,01,31,00,2203.2,,,,,,,,,,,,,,
2018,12,26,01,32,00,2269.9,,,,,,,,,,,,,,
2018,12,26,01,33,00,2396.4,,,,,,,,,,,,,,
2018,12,26,01,34,00,2940.2,,,,,,,,,,,,,,
2018,12,26,01,35,00,2973.2,,,,,,,,,,,,,,
2018,12,26,01,36,00,2828.0,,,,,,,,,,,,,,
2018,12,26,01,37,00,2538.3,,,,,,,,,,,,,,
2018,12,26,01,38,00,2627.2,,,,,,,,,,,,,,
2018,12,26,01,39,00,2475.0,,,,,,,,,,,,,,
2018,12,26,01,40,00,2310.0,,,,,,,,,,,,,,
2018,12,26,01,41,00,2263.6,,,,,,,,,,,,,,
2018,12,26,01,42,00,2278.0,,,,,,,,,,,,,,
2018,12,26,01,43,00,2254.0,,,,,,,,,,,,,,
2018,12,26,01,44,00,2237.4,,,,,,,,,,,,,,
2018,12,26,01,45,00,2282.5,,,,,,,,,,,,,,
2018,12,26,01,46,00,2374.8,,,,,,,,,,,,,,
2018,12,26,01,47,00,2209.4,,,,,,,,,,,,,,
2018,12,26,01,48,00,1851.4,,,,,,,,,,,,,,
2018,12,26,01,49,00,1622.9,,,,,,,,,,,,,,
2018,12,26,01,50,00,1401.5,,,,,,,,,,,,,,
2018,12,26,01,51,00,1360.8,,,,,,,,,,,,,,
2018,12,26,01,52,00,1365.1,,,,,,,,,,,,,,
2018,12,26,01,53,00,1239.5,,,,,,,,,,,,,,
2018,12,26,01,54,00,1104.6,,,,,,,,,,,,,,
2018,12,26,01,55,00,1152.8,,,,,,,,,,,,,,
2018,12,26,01,56,00,1303.7,,,,,,,,,,,,,,
2018,12,26,01,57,00,1393.7,,,,,,,,,,,,,,
2018,12,26,01,58,00,1336.2,,,,,,,,,,,,,,
2018,12,26,01,59,00,1335.0,,,,,,,,,,,,,,
2018,12,26,02,00,00,1402.8,,,,,,,,,,,,,,
2018,12,26,02,01,00,1396.3,,,,,,,,,,,,,,
2018,12,26,02,02,00,1227.2,,,,,,,,,,,,,,
2018,12,26,02,03,00,1117.1,,,,,,,,,,,,,,
2018,12,26,02,04,00,1134.7,,,,,,,,,,,,,,
2018,12,26,02,05,00,916.1,,,,,,,,,,,,,,
2018,12,26,02,06,00,846.3,,,,,,,,,,,,,,
2018,12,26,02,07,00,814.8,,,,,,,,,,,,,,
2018,12,26,02,08,00,899.6,,,,,,,,,,,,,,
2018,12,26,02,09,00,907.9,,,,,,,,,,,,,,
2018,12,26,02,10,00,939.0,,,,,,,,,,,,,,
2018,12,26,02,11,00,974.0,,,,,,,,,,,,,,
2018,12,26,02,12,00,1039.3,,,,,,,,,,,,,,
2018,12,26,02,13,00,1329.1,,,,,,,,,,,,,,
2018,12,26,02,14,00,1516.1,,,,,,,,,,,,,,
2018,12,26,02,15,00,1431.1,,,,,,,,,,,,,,
2018,12,26,02,16,00,1300.7,,,,,,,,,,,,,,
2018,12,26,02,17,00,1263.9,,,,,,,,,,,,,,
2018,12,26,02,18,00,1310.4,,,,,,,,,,,,,,
2018,12,26,02,19,00,1344.7,,,,,,,,,,,,,,
2018,12,26,02,20,00,1344.2,,,,,,,,,,,,,,
2018,12,26,02,21,00,1518.1,,,,,,,,,,,,,,
2018,12,26,02,22,00,1599.7,,,,,,,,,,,,,,
2018,12,26,02,23,00,1418.7,,,,,,,,,,,,,,
2018,12,26,02,24,00,1359.1,,,,,,,,,,,,,,
2018,12,26,02,25,00,1343.6,,,,,,,,,,,,,,
2018,12,26,02,26,00,1495.5,,,,,,,,,,,,,,
2018,12,26,02,27,00,1564.8,,,,,,,,,,,,,,
2018,12,26,02,28,00,1435.5,,,,,,,,,,,,,,
2018,12,26,02,29,00,1246.0,,,,,,,,,,,,,,
2018,12,26,02,30,00,1037.0,,,,,,,,,,,,,,
2018,12,26,02,31,00,1101.4,,,,,,,,,,,,,,
2018,12,26,02,32,00,1124.7,,,,,,,,,,,,,,
2018,12,26,02,33,00,1156.7,,,,,,,,,,,,,,
2018,12,26,02,34,00,1136.1,,,,,,,,,,,,,,
2018,12,26,02,35,00,1103.0,,,,,,,,,,,,,,
2018,12,26,02,36,00,1074.3,,,,,,,,,,,,,,
2018,12,26,02,37,00,1129.8,,,,,,,,,,,,,,
2018,12,26,02,38,00,1091.5,,,,,,,,,,,,,,
2018,12,26,02,39,00,1124.7,,,,,,,,,,,,,,
2018,12,26,02,40,00,1161.5,,,,,,,,,,,,,,
2018,12,26,02,41,00,1114.2,,,,,,,,,,,,,,
2018,12,26,02,42,00,1070.2,,,,,,,,,,,,,,
2018,12,26,02,43,00,1141.2,,,,,,,,,,,,,,
2018,12,26,02,44,00,1031.6,,,,,,,,,,,,,,
2018,12,26,02,45,00,896.7,,,,,,,,,,,,,,
2018,12,26,02,46,00,819.7,,,,,,,,,,,,,,
2018,12,26,02,47,00,782.1,,,,,,,,,,,,,,
2018,12,26,02,48,00,777.7,,,,,,,,,,,,,,
2018,12,26,02,49,00,768.6,,,,,,,,,,,,,,
2018,12,26,02,50,00,810.6,,,,,,,,,,,,,,
2018,12,26,02,51,00,930.1,,,,,,,,,,,,,,
2018,12,26,02,52,00,928.4,,,,,,,,,,,,,,
2018,12,26,02,53,00,877.4,,,,,,,,,,,,,,
2018,12,26,02,54,00,940.6,,,,,,,,,,,,,,
2018,12,26,02,55,00,883.0,,,,,,,,,,,,,,
2018,12,26,02,56,00,790.2,,,,,,,,,,,,,,
2018,12,26,02,57,00,790.0,,,,,,,,,,,,,,
2018,12,26,02,58,00,769.7,,,,,,,,,,,,,,
2018,12,26,02,59,00,752.2,,,,,,,,,,,,,,
2018,12,26,03,00,00,759.2,,,,,,,,,,,,,,
2018,12,26,03,01,00,741.2,,,,,,,,,,,,,,
2018,12,26,03,02,00,747.5,,,,,,,,,,,,,,
2018,12,26,03,03,00,796.4,,,,,,,,,,,,,,
2018,12,26,03,04,00,740.8,,,,,,,,,,,,,,
2018,12,26,03,05,00,757.0,,,,,,,,,,,,,,
2018,12,26,03,06,00,892.9,,,,,,,,,,,,,,
2018,12,26,03,07,00,1050.9,,,,,,,,,,,,,,
2018,12,26,03,08,00,1091.0,,,,,,,,,,,,,,
2018,12,26,03,09,00,1090.1,,,,,,,,,,,,,,
2018,12,26,03,10,00,955.5,,,,,,,,,,,,,,
2018,12,26,03,11,00,813.3,,,,,,,,,,,,,,
2018,12,26,03,12,00,841.4,,,,,,,,,,,,,,
2018,12,26,03,13,00,1007.0,,,,,,,,,,,,,,
2018,12,26,03,14,00,982.9,,,,,,,,,,,,,,
2018,12,26,03,15,00,829.7,,,,,,,,,,,,,,
2018,12,26,03,16,00,804.8,,,,,,,,,,,,,,
2018,12,26,03,17,00,827.6,,,,,,,,,,,,,,
2018,12,26,03,18,00,858.5,,,,,,,,,,,,,,
2018,12,26,03,19,00,870.5,,,,,,,,,,,,,,
2018,12,26,03,20,00,949.5,,,,,,,,,,,,,,
2018,12,26,03,21,00,953.9,,,,,,,,,,,,,,
2018,12,26,03,22,00,940.2,,,,,,,,,,,,,,
2018,12,26,03,23,00,907.6,,,,,,,,,,,,,,
2018,12,26,03,24,00,881.9,,,,,,,,,,,,,,
2018,12,26,03,25,00,823.0,,,,,,,,,,,,,,
2018,12,26,03,26,00,741.3,,,,,,,,,,,,,,
2018,12,26,03,27,00,667.9,,,,,,,,,,,,,,
2018,12,26,03,28,00,660.4,,,,,,,,,,,,,,
2018,12,26,03,29,00,723.2,,,,,,,,,,,,,,
2018,12,26,03,30,00,754.1,,,,,,,,,,,,,,
2018,12,26,03,31,00,788.4,,,,,,,,,,,,,,
2018,12,26,03,32,00,723.4,,,,,,,,,,,,,,
2018,12,26,03,33,00,665.3,,,,,,,,,,,,,,
2018,12,26,03,34,00,742.2,,,,,,,,,,,,,,
2018,12,26,03,35,00,815.8,,,,,,,,,,,,,,
2018,12,26,03,36,00,852.2,,,,,,,,,,,,,,
2018,12,26,03,37,00,898.9,,,,,,,,,,,,,,
2018,12,26,03,38,00,962.0,,,,,,,,,,,,,,
2018,12,26,03,39,00,1036.4,,,,,,,,,,,,,,
2018,12,26,03,40,00,948.6,,,,,,,,,,,,,,
2018,12,26,03,41,00,798.5,,,,,,,,,,,,,,
2018,12,26,03,42,00,801.3,,,,,,,,,,,,,,
2018,12,26,03,43,00,822.8,,,,,,,,,,,,,,
2018,12,26,03,44,00,820.4,,,,,,,,,,,,,,
2018,12,26,03,45,00,780.9,,,,,,,,,,,,,,
2018,12,26,03,46,00,732.7,,,,,,,,,,,,,,
2018,12,26,03,47,00,684.9,,,,,,,,,,,,,,
2018,12,26,03,48,00,609.9,,,,,,,,,,,,,,
2018,12,26,03,49,00,622.2,,,,,,,,,,,,,,
2018,12,26,03,50,00,793.6,,,,,,,,,,,,,,
2018,12,26,03,51,00,1029.2,,,,,,,,,,,,,,
2018,12,26,03,52,00,979.7,,,,,,,,,,,,,,
2018,12,26,03,53,00,1224.5,,,,,,,,,,,,,,
2018,12,26,03,54,00,1324.0,,,,,,,,,,,,,,
2018,12,26,03,55,00,1258.4,,,,,,,,,,,,,,
2018,12,26,03,56,00,1177.6,,,,,,,,,,,,,,
2018,12,26,03,57,00,1323.0,,,,,,,,,,,,,,
2018,12,26,03,58,00,1496.8,,,,,,,,,,,,,,
2018,12,26,03,59,00,1294.7,,,,,,,,,,,,,,
2018,12,26,04,00,00,1312.1,,,,,,,,,,,,,,
2018,12,26,04,01,00,1391.8,,,,,,,,,,,,,,
2018,12,26,04,02,00,1494.9,,,,,,,,,,,,,,
2018,12,26,04,03,00,1479.3,,,,,,,,,,,,,,
2018,12,26,04,04,00,1852.4,,,,,,,,,,,,,,
2018,12,26,04,05,00,1614.9,,,,,,,,,,,,,,
2018,12,26,04,06,00,1705.2,,,,,,,,,,,,,,
2018,12,26,04,07,00,1750.7,,,,,,,,,,,,,,
2018,12,26,04,08,00,2239.2,,,,,,,,,,,,,,
2018,12,26,04,09,00,2355.1,,,,,,,,,,,,,,
2018,12,26,04,10,00,2004.3,,,,,,,,,,,,,,
2018,12,26,04,11,00,1922.2,,,,,,,,,,,,,,
2018,12,26,04,12,00,2262.7,,,,,,,,,,,,,,
2018,12,26,04,13,00,1843.1,,,,,,,,,,,,,,
2018,12,26,04,14,00,1679.5,,,,,,,,,,,,,,
2018,12,26,04,15,00,1734.8,,,,,,,,,,,,,,
2018,12,26,04,16,00,1805.8,,,,,,,,,,,,,,
2018,12,26,04,17,00,2608.9,,,,,,,,,,,,,,
2018,12,26,04,18,00,1823.4,,,,,,,,,,,,,,
2018,12,26,04,19,00,1468.5,,,,,,,,,,,,,,
2018,12,26,04,20,00,1542.5,,,,,,,,,,,,,,
2018,12,26,04,21,00,2006.8,,,,,,,,,,,,,,
2018,12,26,04,22,00,1461.2,,,,,,,,,,,,,,
2018,12,26,04,23,00,1382.3,,,,,,,,,,,,,,
2018,12,26,04,24,00,1417.2,,,,,,,,,,,,,,
2018,12,26,04,25,00,1629.7,,,,,,,,,,,,,,
2018,12,26,04,26,00,1602.4,,,,,,,,,,,,,,
2018,12,26,04,27,00,1800.2,,,,,,,,,,,,,,
2018,12,26,04,28,00,1942.1,,,,,,,,,,,,,,
2018,12,26,04,29,00,1574.4,,,,,,,,,,,,,,
2018,12,26,04,30,00,1547.7,,,,,,,,,,,,,,
2018,12,26,04,31,00,1510.6,,,,,,,,,,,,,,
2018,12,26,04,32,00,1606.6,,,,,,,,,,,,,,
2018,12,26,04,33,00,1246.1,,,,,,,,,,,,,,
2018,12,26,04,34,00,994.8,,,,,,,,,,,,,,
2018,12,26,04,35,00,1005.4,,,,,,,,,,,,,,
2018,12,26,04,36,00,1168.8,,,,,,,,,,,,,,
2018,12,26,04,37,00,1141.3,,,,,,,,,,,,,,
2018,12,26,04,38,00,1008.0,,,,,,,,,,,,,,
2018,12,26,04,39,00,988.3,,,,,,,,,,,,,,
2018,12,26,04,40,00,891.6,,,,,,,,,,,,,,
2018,12,26,04,41,00,959.8,,,,,,,,,,,,,,
2018,12,26,04,42,00,1139.5,,,,,,,,,,,,,,
2018,12,26,04,43,00,1021.4,,,,,,,,,,,,,,
2018,12,26,04,44,00,920.2,,,,,,,,,,,,,,
2018,12,26,04,45,00,1092.1,,,,,,,,,,,,,,
2018,12,26,04,46,00,956.3,,,,,,,,,,,,,,
2018,12,26,04,47,00,960.5,,,,,,,,,,,,,,
2018,12,26,04,48,00,923.5,,,,,,,,,,,,,,
2018,12,26,04,49,00,902.3,,,,,,,,,,,,,,
2018,12,26,04,50,00,819.6,,,,,,,,,,,,,,
2018,12,26,04,51,00,709.3,,,,,,,,,,,,,,
2018,12,26,04,52,00,799.9,,,,,,,,,,,,,,
2018,12,26,04,53,00,889.6,,,,,,,,,,,,,,
2018,12,26,04,54,00,943.5,,,,,,,,,,,,,,
2018,12,26,04,55,00,1003.6,,,,,,,,,,,,,,
2018,12,26,04,56,00,892.7,,,,,,,,,,,,,,
2018,12,26,04,57,00,892.6,,,,,,,,,,,,,,
2018,12,26,04,58,00,1068.4,,,,,,,,,,,,,,
2018,12,26,04,59,00,893.0,,,,,,,,,,,,,,
2018,12,26,05,00,00,889.3,,,,,,,,,,,,,,
2018,12,26,05,01,00,941.3,,,,,,,,,,,,,,
2018,12,26,05,02,00,1048.4,,,,,,,,,,,,,,
2018,12,26,05,03,00,969.3,,,,,,,,,,,,,,
2018,12,26,05,04,00,1199.3,,,,,,,,,,,,,,
2018,12,26,05,05,00,987.0,,,,,,,,,,,,,,
2018,12,26,05,06,00,917.9,,,,,,,,,,,,,,
2018,12,26,05,07,00,847.5,,,,,,,,,,,,,,
2018,12,26,05,08,00,720.1,,,,,,,,,,,,,,
2018,12,26,05,09,00,689.0,,,,,,,,,,,,,,
2018,12,26,05,10,00,678.5,,,,,,,,,,,,,,
2018,12,26,05,11,00,753.4,,,,,,,,,,,,,,
2018,12,26,05,12,00,1059.4,,,,,,,,,,,,,,
2018,12,26,05,13,00,951.6,,,,,,,,,,,,,,
2018,12,26,05,14,00,869.0,,,,,,,,,,,,,,
2018,12,26,05,15,00,875.3,,,,,,,,,,,,,,
2018,12,26,05,16,00,920.1,,,,,,,,,,,,,,
2018,12,26,05,17,00,909.2,,,,,,,,,,,,,,
2018,12,26,05,18,00,954.6,,,,,,,,,,,,,,
2018,12,26,05,19,00,1040.6,,,,,,,,,,,,,,
2018,12,26,05,20,00,970.1,,,,,,,,,,,,,,
2018,12,26,05,21,00,840.2,,,,,,,,,,,,,,
2018,12,26,05,22,00,749.0,,,,,,,,,,,,,,
2018,12,26,05,23,00,630.7,,,,,,,,,,,,,,
2018,12,26,05,24,00,518.5,,,,,,,,,,,,,,
2018,12,26,05,25,00,493.8,,,,,,,,,,,,,,
2018,12,26,05,26,00,519.1,,,,,,,,,,,,,,
2018,12,26,05,27,00,534.5,,,,,,,,,,,,,,
2018,12,26,05,28,00,511.1,,,,,,,,,,,,,,
2018,12,26,05,29,00,578.2,,,,,,,,,,,,,,
2018,12,26,05,30,00,810.1,,,,,,,,,,,,,,
2018,12,26,05,31,00,1033.4,,,,,,,,,,,,,,
2018,12,26,05,32,00,1016.5,,,,,,,,,,,,,,
2018,12,26,05,33,00,771.3,,,,,,,,,,,,,,
2018,12,26,05,34,00,978.0,,,,,,,,,,,,,,
2018,12,26,05,35,00,1103.4,,,,,,,,,,,,,,
2018,12,26,05,36,00,993.5,,,,,,,,,,,,,,
2018,12,26,05,37,00,869.6,,,,,,,,,,,,,,
2018,12,26,05,38,00,860.4,,,,,,,,,,,,,,
2018,12,26,05,39,00,820.6,,,,,,,,,,,,,,
2018,12,26,05,40,00,897.3,,,,,,,,,,,,,,
2018,12,26,05,41,00,883.7,,,,,,,,,,,,,,
2018,12,26,05,42,00,984.9,,,,,,,,,,,,,,
2018,12,26,05,43,00,1073.9,,,,,,,,,,,,,,
2018,12,26,05,44,00,662.1,,,,,,,,,,,,,,
2018,12,26,05,45,00,534.3,,,,,,,,,,,,,,
2018,12,26,05,46,00,513.7,,,,,,,,,,,,,,
2018,12,26,05,47,00,601.3,,,,,,,,,,,,,,
2018,12,26,05,48,00,473.7,,,,,,,,,,,,,,
2018,12,26,05,49,00,352.8,,,,,,,,,,,,,,
2018,12,26,05,50,00,321.7,,,,,,,,,,,,,,
2018,12,26,05,51,00,412.7,,,,,,,,,,,,,,
2018,12,26,05,52,00,479.0,,,,,,,,,,,,,,
2018,12,26,05,53,00,512.1,,,,,,,,,,,,,,
2018,12,26,05,54,00,522.0,,,,,,,,,,,,,,
2018,12,26,05,55,00,508.8,,,,,,,,,,,,,,
2018,12,26,05,56,00,476.2,,,,,,,,,,,,,,
2018,12,26,05,57,00,489.0,,,,,,,,,,,,,,
2018,12,26,05,58,00,443.5,,,,,,,,,,,,,,
2018,12,26,05,59,00,393.1,,,,,,,,,,,,,,
2018,12,26,06,00,00,355.9,,,,,,,,,,,,,,
2018,12,26,06,01,00,341.5,,,,,,,,,,,,,,
2018,12,26,06,02,00,312.2,,,,,,,,,,,,,,
2018,12,26,06,03,00,378.7,,,,,,,,,,,,,,
2018,12,26,06,04,00,399.5,,,,,,,,,,,,,,
2018,12,26,06,05,00,339.9,,,,,,,,,,,,,,
2018,12,26,06,06,00,326.2,,,,,,,,,,,,,,
2018,12,26,06,07,00,335.8,,,,,,,,,,,,,,
2018,12,26,06,08,00,326.3,,,,,,,,,,,,,,
2018,12,26,06,09,00,334.3,,,,,,,,,,,,,,
2018,12,26,06,10,00,321.6,,,,,,,,,,,,,,
2018,12,26,06,11,00,301.0,,,,,,,,,,,,,,
2018,12,26,06,12,00,267.0,,,,,,,,,,,,,,
2018,12,26,06,13,00,190.3,,,,,,,,,,,,,,
2018,12,26,06,14,00,160.9,,,,,,,,,,,,,,
2018,12,26,06,15,00,184.9,,,,,,,,,,,,,,
2018,12,26,06,16,00,214.4,,,,,,,,,,,,,,
2018,12,26,06,17,00,211.5,,,,,,,,,,,,,,
2018,12,26,06,18,00,210.0,,,,,,,,,,,,,,
2018,12,26,06,19,00,210.4,,,,,,,,,,,,,,
2018,12,26,06,20,00,201.8,,,,,,,,,,,,,,
2018,12,26,06,21,00,205.2,,,,,,,,,,,,,,
2018,12,26,06,22,00,233.6,,,,,,,,,,,,,,
2018,12,26,06,23,00,245.3,,,,,,,,,,,,,,
2018,12,26,06,24,00,239.3,,,,,,,,,,,,,,
2018,12,26,06,25,00,247.8,,,,,,,,,,,,,,
2018,12,26,06,26,00,248.7,,,,,,,,,,,,,,
2018,12,26,06,27,00,239.1,,,,,,,,,,,,,,
2018,12,26,06,28,00,201.7,,,,,,,,,,,,,,
2018,12,26,06,29,00,211.0,,,,,,,,,,,,,,
2018,12,26,06,30,00,220.4,,,,,,,,,,,,,,
2018,12,26,06,31,00,178.2,,,,,,,,,,,,,,
2018,12,26,06,32,00,159.7,,,,,,,,,,,,,,
2018,12,26,06,33,00,132.3,,,,,,,,,,,,,,
2018,12,26,06,34,00,116.8,,,,,,,,,,,,,,
2018,12,26,06,35,00,107.3,,,,,,,,,,,,,,
2018,12,26,06,36,00,133.6,,,,,,,,,,,,,,
2018,12,26,06,37,00,137.1,,,,,,,,,,,,,,
2018,12,26,06,38,00,100.5,,,,,,,,,,,,,,
2018,12,26,06,39,00,88.9,,,,,,,,,,,,,,
2018,12,26,06,40,00,112.5,,,,,,,,,,,,,,
2018,12,26,06,41,00,109.0,,,,,,,,,,,,,,
2018,12,26,06,42,00,113.5,,,,,,,,,,,,,,
2018,12,26,06,43,00,124.2,,,,,,,,,,,,,,
2018,12,26,06,44,00,92.5,,,,,,,,,,,,,,
2018,12,26,06,45,00,89.3,,,,,,,,,,,,,,
2018,12,26,06,46,00,123.8,,,,,,,,,,,,,,
2018,12,26,06,47,00,157.6,,,,,,,,,,,,,,
2018,12,26,06,48,00,192.0,,,,,,,,,,,,,,
2018,12,26,06,49,00,177.8,,,,,,,,,,,,,,
2018,12,26,06,50,00,182.2,,,,,,,,,,,,,,
2018,12,26,06,51,00,163.8,,,,,,,,,,,,,,
2018,12,26,06,52,00,191.5,,,,,,,,,,,,,,
2018,12,26,06,53,00,164.4,,,,,,,,,,,,,,
2018,12,26,06,54,00,173.7,,,,,,,,,,,,,,
2018,12,26,06,55,00,163.1,,,,,,,,,,,,,,
2018,12,26,06,56,00,124.9,,,,,,,,,,,,,,
2018,12,26,06,57,00,118.4,,,,,,,,,,,,,,
2018,12,26,06,58,00,117.3,,,,,,,,,,,,,,
2018,12,26,06,59,00,120.2,,,,,,,,,,,,,,
2018,12,26,07,00,00,120.0,,,,,,,,,,,,,,
2018,12,26,07,01,00,156.2,,,,,,,,,,,,,,
2018,12,26,07,02,00,154.0,,,,,,,,,,,,,,
2018,12,26,07,03,00,124.2,,,,,,,,,,,,,,
2018,12,26,07,04,00,121.9,,,,,,,,,,,,,,
2018,12,26,07,05,00,109.3,,,,,,,,,,,,,,
2018,12,26,07,06,00,99.8,,,,,,,,,,,,,,
2018,12,26,07,07,00,100.3,,,,,,,,,,,,,,
2018,12,26,07,08,00,107.3,,,,,,,,,,,,,,
2018,12,26,07,09,00,87.1,,,,,,,,,,,,,,
2018,12,26,07,10,00,83.9,,,,,,,,,,,,,,
2018,12,26,07,11,00,101.0,,,,,,,,,,,,,,
2018,12,26,07,12,00,107.0,,,,,,,,,,,,,,
2018,12,26,07,13,00,92.4,,,,,,,,,,,,,,
2018,12,26,07,14,00,103.1,,,,,,,,,,,,,,
2018,12,26,07,15,00,96.0,,,,,,,,,,,,,,
2018,12,26,07,16,00,91.4,,,,,,,,,,,,,,
2018,12,26,07,17,00,92.8,,,,,,,,,,,,,,
2018,12,26,07,18,00,82.3,,,,,,,,,,,,,,
2018,12,26,07,19,00,91.1,,,,,,,,,,,,,,
2018,12,26,07,20,00,76.4,,,,,,,,,,,,,,
2018,12,26,07,21,00,73.6,,,,,,,,,,,,,,
2018,12,26,07,22,00,72.0,,,,,,,,,,,,,,
2018,12,26,07,23,00,68.9,,,,,,,,,,,,,,
2018,12,26,07,24,00,67.2,,,,,,,,,,,,,,
2018,12,26,07,25,00,61.7,,,,,,,,,,,,,,
2018,12,26,07,26,00,73.4,,,,,,,,,,,,,,
2018,12,26,07,27,00,56.2,,,,,,,,,,,,,,
2018,12,26,07,28,00,54.2,,,,,,,,,,,,,,
2018,12,26,07,29,00,78.4,,,,,,,,,,,,,,
2018,12,26,07,30,00,94.9,,,,,,,,,,,,,,
2018,12,26,07,31,00,109.3,,,,,,,,,,,,,,
2018,12,26,07,32,00,96.5,,,,,,,,,,,,,,
2018,12,26,07,33,00,95.5,,,,,,,,,,,,,,
2018,12,26,07,34,00,63.8,,,,,,,,,,,,,,
2018,12,26,07,35,00,36.6,,,,,,,,,,,,,,
2018,12,26,07,36,00,20.7,,,,,,,,,,,,,,
2018,12,26,07,37,00,2.5,,,,,,,,,,,,,,
2018,12,26,07,38,00,1.5,,,,,,,,,,,,,,
2018,12,26,07,39,00,-3.2,,,,,,,,,,,,,,
2018,12,26,07,40,00,-5.9,,,,,,,,,,,,,,
2018,12,26,07,41,00,-5.5,,,,,,,,,,,,,,
2018,12,26,07,42,00,-4.0,,,,,,,,,,,,,,
2018,12,26,07,43,00,-8.8,,,,,,,,,,,,,,
2018,12,26,07,44,00,-19.6,,,,,,,,,,,,,,
2018,12,26,07,45,00,-12.7,,,,,,,,,,,,,,
2018,12,26,07,46,00,8.3,,,,,,,,,,,,,,
2018,12,26,07,47,00,45.9,,,,,,,,,,,,,,
2018,12,26,07,48,00,43.2,,,,,,,,,,,,,,
2018,12,26,07,49,00,41.6,,,,,,,,,,,,,,
2018,12,26,07,50,00,15.5,,,,,,,,,,,,,,
2018,12,26,07,51,00,13.6,,,,,,,,,,,,,,
2018,12,26,07,52,00,56.8,,,,,,,,,,,,,,
2018,12,26,07,53,00,65.8,,,,,,,,,,,,,,
2018,12,26,07,54,00,53.8,,,,,,,,,,,,,,
2018,12,26,07,55,00,40.4,,,,,,,,,,,,,,
2018,12,26,07,56,00,35.8,,,,,,,,,,,,,,
2018,12,26,07,57,00,14.4,,,,,,,,,,,,,,
2018,12,26,07,58,00,-7.4,,,,,,,,,,,,,,
2018,12,26,07,59,00,-19.0,,,,,,,,,,,,,,
2018,12,26,08,00,00,-28.4,,,,,,,,,,,,,,
2018,12,26,08,01,00,8.5,,,,,,,,,,,,,,
2018,12,26,08,02,00,7.6,,,,,,,,,,,,,,
2018,12,26,08,03,00,-38.5,,,,,,,,,,,,,,
2018,12,26,08,04,00,-67.2,,,,,,,,,,,,,,
2018,12,26,08,05,00,-108.4,,,,,,,,,,,,,,
2018,12,26,08,06,00,-39.4,,,,,,,,,,,,,,
2018,12,26,08,07,00,69.3,,,,,,,,,,,,,,
2018,12,26,08,08,00,22.5,,,,,,,,,,,,,,
2018,12,26,08,09,00,6.1,,,,,,,,,,,,,,
2018,12,26,08,10,00,-2.6,,,,,,,,,,,,,,
2018,12,26,08,11,00,-6.0,,,,,,,,,,,,,,
2018,12,26,08,12,00,-14.8,,,,,,,,,,,,,,
2018,12,26,08,13,00,-32.1,,,,,,,,,,,,,,
2018,12,26,08,14,00,-35.4,,,,,,,,,,,,,,
2018,12,26,08,15,00,-40.9,,,,,,,,,,,,,,
2018,12,26,08,16,00,-24.9,,,,,,,,,,,,,,
2018,12,26,08,17,00,-10.8,,,,,,,,,,,,,,
2018,12,26,08,18,00,-24.9,,,,,,,,,,,,,,
2018,12,26,08,19,00,-40.3,,,,,,,,,,,,,,
2018,12,26,08,20,00,-60.5,,,,,,,,,,,,,,
2018,12,26,08,21,00,-73.7,,,,,,,,,,,,,,
2018,12,26,08,22,00,-92.5,,,,,,,,,,,,,,
2018,12,26,08,23,00,-110.3,,,,,,,,,,,,,,
2018,12,26,08,24,00,-138.6,,,,,,,,,,,,,,
2018,12,26,08,25,00,-189.0,,,,,,,,,,,,,,
2018,12,26,08,26,00,-244.6,,,,,,,,,,,,,,
2018,12,26,08,27,00,-301.7,,,,,,,,,,,,,,
2018,12,26,08,28,00,-326.4,,,,,,,,,,,,,,
2018,12,26,08,29,00,-355.2,,,,,,,,,,,,,,
2018,12,26,08,30,00,-380.6,,,,,,,,,,,,,,
2018,12,26,08,31,00,-435.9,,,,,,,,,,,,,,
2018,12,26,08,32,00,-543.0,,,,,,,,,,,,,,
2018,12,26,08,33,00,-576.6,,,,,,,,,,,,,,
2018,12,26,08,34,00,-640.7,,,,,,,,,,,,,,
2018,12,26,08,35,00,-689.8,,,,,,,,,,,,,,
2018,12,26,08,36,00,-790.7,,,,,,,,,,,,,,
2018,12,26,08,37,00,-964.3,,,,,,,,,,,,,,
2018,12,26,08,38,00,-1029.7,,,,,,,,,,,,,,
2018,12,26,08,39,00,-966.3,,,,,,,,,,,,,,
2018,12,26,08,40,00,-1034.1,,,,,,,,,,,,,,
2018,12,26,08,41,00,-1186.3,,,,,,,,,,,,,,
2018,12,26,08,42,00,-1369.2,,,,,,,,,,,,,,
2018,12,26,08,43,00,-1421.1,,,,,,,,,,,,,,
2018,12,26,08,44,00,-1448.2,,,,,,,,,,,,,,
2018,12,26,08,45,00,-1659.6,,,,,,,,,,,,,,
2018,12,26,08,46,00,-1683.7,,,,,,,,,,,,,,
2018,12,26,08,47,00,-1803.4,,,,,,,,,,,,,,
2018,12,26,08,48,00,-1967.7,,,,,,,,,,,,,,
2018,12,26,08,49,00,-1957.1,,,,,,,,,,,,,,
2018,12,26,08,50,00,-1963.5,,,,,,,,,,,,,,
2018,12,26,08,51,00,-2067.8,,,,,,,,,,,,,,
2018,12,26,08,52,00,-2056.2,,,,,,,,,,,,,,
2018,12,26,08,53,00,-2080.7,,,,,,,,,,,,,,
2018,12,26,08,54,00,-2162.7,,,,,,,,,,,,,,
2018,12,26,08,55,00,-2235.6,,,,,,,,,,,,,,
2018,12,26,08,56,00,-2260.9,,,,,,,,,,,,,,
2018,12,26,08,57,00,-2396.1,,,,,,,,,,,,,,
2018,12,26,08,58,00,-2532.3,,,,,,,,,,,,,,
2018,12,26,08,59,00,-2532.3,,,,,,,,,,,,,,
2018,12,26,09,00,00,-2753.3,,,,,,,,,,,,,,
2018,12,26,09,01,00,-2807.9,,,,,,,,,,,,,,
2018,12,26,09,02,00,-2710.1,,,,,,,,,,,,,,
2018,12,26,09,03,00,-2816.1,,,,,,,,,,,,,,
2018,12,26,09,04,00,-2784.8,,,,,,,,,,,,,,
2018,12,26,09,05,00,-2756.9,,,,,,,,,,,,,,
2018,12,26,09,06,00,-2758.1,,,,,,,,,,,,,,
2018,12,26,09,07,00,-2753.3,,,,,,,,,,,,,,
2018,12,26,09,08,00,-2900.8,,,,,,,,,,,,,,
2018,12,26,09,09,00,-2731.8,,,,,,,,,,,,,,
2018,12,26,09,10,00,-2889.3,,,,,,,,,,,,,,
2018,12,26,09,11,00,-2859.3,,,,,,,,,,,,,,
2018,12,26,09,12,00,-2830.2,,,,,,,,,,,,,,
2018,12,26,09,13,00,-2711.7,,,,,,,,,,,,,,
2018,12,26,09,14,00,-2702.4,,,,,,,,,,,,,,
2018,12,26,09,15,00,-2655.3,,,,,,,,,,,,,,
2018,12,26,09,16,00,-2660.6,,,,,,,,,,,,,,
2018,12,26,09,17,00,-2679.8,,,,,,,,,,,,,,
2018,12,26,09,18,00,-2639.1,,,,,,,,,,,,,,
2018,12,26,09,19,00,-2524.2,,,,,,,,,,,,,,
2018,12,26,09,20,00,-2380.5,,,,,,,,,,,,,,
2018,12,26,09,21,00,-2681.5,,,,,,,,,,,,,,
2018,12,26,09,22,00,-2915.9,,,,,,,,,,,,,,
2018,12,26,09,23,00,-3032.6,,,,,,,,,,,,,,
2018,12,26,09,24,00,-3096.2,,,,,,,,,,,,,,
2018,12,26,09,25,00,-3173.0,,,,,,,,,,,,,,
2018,12,26,09,26,00,-3158.2,,,,,,,,,,,,,,
2018,12,26,09,27,00,-3058.5,,,,,,,,,,,,,,
2018,12,26,09,28,00,-3139.5,,,,,,,,,,,,,,
2018,12,26,09,29,00,-3169.0,,,,,,,,,,,,,,
2018,12,26,09,30,00,-3030.0,,,,,,,,,,,,,,
2018,12,26,09,31,00,-3069.5,,,,,,,,,,,,,,
2018,12,26,09,32,00,-3072.8,,,,,,,,,,,,,,
2018,12,26,09,33,00,-2997.3,,,,,,,,,,,,,,
2018,12,26,09,34,00,-2976.4,,,,,,,,,,,,,,
2018,12,26,09,35,00,-2929.2,,,,,,,,,,,,,,
2018,12,26,09,36,00,-2898.3,,,,,,,,,,,,,,
2018,12,26,09,37,00,-2920.3,,,,,,,,,,,,,,