2020,06,18,00,00,00,221.5,,,,,,,,,,,,,,
2020,06,18,00,01,00,,,,,,,,,,,,,,,
2020,06,18,00,02,00,,,,,,,,,,,,,,,
2020,06,18,00,03,00,,,,,,,,,,,,,,,
2020,06,18,00,04,00,246.1,,,,,,,,,,,,,,
2020,06,18,00,05,00,260.0,,,,,,,,,,,,,,
2020,06,18,00,06,00,301.4,,,,,,,,,,,,,,
2020,06,18,00,07,00,301.6,,,,,,,,,,,,,,
2020,06,18,00,08,00,284.1,,,,,,,,,,,,,,
2020,06,18,00,09,00,266.4,,,,,,,,,,,,,,
2020,06,18,00,10,00,283.9,,,,,,,,,,,,,,
2020,06,18,00,11,00,288.6,,,,,,,,,,,,,,
2020,06,18,00,12,00,351.5,,,,,,,,,,,,,,
2020,06,18,00,13,00,322.8,,,,,,,,,,,,,,
2020,06,18,00,14,00,372.8,,,,,,,,,,,,,,
2020,06,18,00,15,00,381.3,,,,,,,,,,,,,,
2020,06,18,00,16,00,365.5,,,,,,,,,,,,,,
2020,06,18,00,17,00,369.8,,,,,,,,,,,,,,
2020,06,18,00,18,00,381.4,,,,,,,,,,,,,,
2020,06,18,00,19,00,401.0,,,,,,,,,,,,,,
2020,06,18,00,20,00,410.6,,,,,,,,,,,,,,
2020,06,18,00,21,00,410.7,,,,,,,,,,,,,,
2020,06,18,00,22,00,399.6,,,,,,,,,,,,,,
2020,06,18,00,23,00,406.5,,,,,,,,,,,,,,
2020,06,18,00,24,00,387.8,,,,,,,,,,,,,,
2020,06,18,00,25,00,361.3,,,,,,,,,,,,,,
2020,06,18,00,26,00,357.9,,,,,,,,,,,,,,
2020,06,18,00,27,00,348.8,,,,,,,,,,,,,,
2020,06,18,00,28,00,311.2,,,,,,,,,,,,,,
2020,06,18,00,29,00,282.5,,,,,,,,,,,,,,
2020,06,18,00,30,00,269.4,,,,,,,,,,,,,,
2020,06,18,00,31,00,280.6,,,,,,,,,,,,,,
2020,06,18,00,32,00,289.1,,,,,,,,,,,,,,
2020,06,18,00,33,00,286.7,,,,,,,,,,,,,,
2020,06,18,00,34,00,277.7,,,,,,,,,,,,,,
2020,06,18,00,35,00,261.7,,,,,,,,,,,,,,
2020,06,18,00,36,00,243.6,,,,,,,,,,,,,,
2020,06,18,00,37,00,233.3,,,,,,,,,,,,,,
2020,06,18,00,38,00,220.2,,,,,,,,,,,,,,
2020,06,18,00,39,00,201.5,,,,,,,,,,,,,,
2020,06,18,00,40,00,204.6,,,,,,,,,,,,,,
2020,06,18,00,41,00,239.3,,,,,,,,,,,,,,
2020,06,18,00,42,00,243.8,,,,,,,,,,,,,,
2020,06,18,00,43,00,242.2,,,,,,,,,,,,,,
2020,06,18,00,44,00,229.8,,,,,,,,,,,,,,
2020,06,18,00,45,00,213.2,,,,,,,,,,,,,,
2020,06,18,00,46,00,202.8,,,,,,,,,,,,,,
2020,06,18,00,47,00,233.3,,,,,,,,,,,,,,
2020,06,18,00,48,00,217.6,,,,,,,,,,,,,,
2020,06,18,00,49,00,197.5,,,,,,,,,,,,,,
2020,06,18,00,50,00,200.6,,,,,,,,,,,,,,
2020,06,18,00,51,00,238.9,,,,,,,,,,,,,,
2020,06,18,00,52,00,213.6,,,,,,,,,,,,,,
2020,06,18,00,53,00,201.0,,,,,,,,,,,,,,
2020,06,18,00,54,00,208.9,,,,,,,,,,,,,,
2020,06,18,00,55,00,201.8,,,,,,,,,,,,,,
2020,06,18,00,56,00,184.1,,,,,,,,,,,,,,
2020,06,18,00,57,00,188.1,,,,,,,,,,,,,,
2020,06,18,00,58,00,194.4,,,,,,,,,,,,,,
2020,06,18,00,59,00,196.0,,,,,,,,,,,,,,
2020,06,18,01,00,00,201.6,,,,,,,,,,,,,,
2020,06,18,01,01,00,200.2,,,,,,,,,,,,,,
2020,06,18,01,02,00,202.3,,,,,,,,,,,,,,
2020,06,18,01,03,00,204.8,,,,,,,,,,,,,,
2020,06,18,01,04,00,214.2,,,,,,,,,,,,,,
2020,06,18,01,05,00,201.9,,,,,,,,,,,,,,
2020,06,18,01,06,00,194.4,,,,,,,,,,,,,,
2020,06,18,01,07,00,195.1,,,,,,,,,,,,,,
2020,06,18,01,08,00,191.1,,,,,,,,,,,,,,
2020,06,18,01,09,00,186.5,,,,,,,,,,,,,,
2020,06,18,01,10,00,182.2,,,,,,,,,,,,,,
2020,06,18,01,11,00,180.0,,,,,,,,,,,,,,
2020,06,18,01,12,00,177.7,,,,,,,,,,,,,,
2020,06,18,01,13,00,177.4,,,,,,,,,,,,,,
2020,06,18,01,14,00,182.1,,,,,,,,,,,,,,
2020,06,18,01,15,00,184.3,,,,,,,,,,,,,,
2020,06,18,01,16,00,180.3,,,,,,,,,,,,,,
2020,06,18,01,17,00,174.2,,,,,,,,,,,,,,
2020,06,18,01,18,00,167.7,,,,,,,,,,,,,,
2020,06,18,01,19,00,177.4,,,,,,,,,,,,,,
2020,06,18,01,20,00,176.6,,,,,,,,,,,,,,
2020,06,18,01,21,00,193.5,,,,,,,,,,,,,,
2020,06,18,01,22,00,195.1,,,,,,,,,,,,,,
2020,06,18,01,23,00,182.3,,,,,,,,,,,,,,
2020,06,18,01,24,00,184.1,,,,,,,,,,,,,,
2020,06,18,01,25,00,183.0,,,,,,,,,,,,,,
2020,06,18,01,26,00,192.8,,,,,,,,,,,,,,
2020,06,18,01,27,00,197.1,,,,,,,,,,,,,,
2020,06,18,01,28,00,203.6,,,,,,,,,,,,,,
2020,06,18,01,29,00,217.2,,,,,,,,,,,,,,
2020,06,18,01,30,00,203.9,,,,,,,,,,,,,,
2020,06,18,01,31,00,214.6,,,,,,,,,,,,,,
2020,06,18,01,32,00,,,,,,,,,,,,,,,
2020,06,18,01,33,00,,,,,,,,,,,,,,,
2020,06,18,01,34,00,227.1,,,,,,,,,,,,,,
2020,06,18,01,35,00,239.0,,,,,,,,,,,,,,
2020,06,18,01,36,00,245.9,,,,,,,,,,,,,,
2020,06,18,01,37,00,214.7,,,,,,,,,,,,,,
2020,06,18,01,38,00,190.5,,,,,,,,,,,,,,
2020,06,18,01,39,00,234.2,,,,,,,,,,,,,,
2020,06,18,01,40,00,298.8,,,,,,,,,,,,,,
2020,06,18,01,41,00,278.6,,,,,,,,,,,,,,
2020,06,18,01,42,00,257.9,,,,,,,,,,,,,,
2020,06,18,01,43,00,197.4,,,,,,,,,,,,,,
2020,06,18,01,44,00,165.9,,,,,,,,,,,,,,
2020,06,18,01,45,00,148.8,,,,,,,,,,,,,,
2020,06,18,01,46,00,167.2,,,,,,,,,,,,,,
2020,06,18,01,47,00,188.4,,,,,,,,,,,,,,
2020,06,18,01,48,00,195.7,,,,,,,,,,,,,,
2020,06,18,01,49,00,209.5,,,,,,,,,,,,,,
2020,06,18,01,50,00,264.0,,,,,,,,,,,,,,
2020,06,18,01,51,00,295.2,,,,,,,,,,,,,,
2020,06,18,01,52,00,309.1,,,,,,,,,,,,,,
2020,06,18,01,53,00,258.6,,,,,,,,,,,,,,
2020,06,18,01,54,00,220.9,,,,,,,,,,,,,,
2020,06,18,01,55,00,228.3,,,,,,,,,,,,,,
2020,06,18,01,56,00,219.6,,,,,,,,,,,,,,
2020,06,18,01,57,00,227.8,,,,,,,,,,,,,,
2020,06,18,01,58,00,202.6,,,,,,,,,,,,,,
2020,06,18,01,59,00,188.6,,,,,,,,,,,,,,
2020,06,18,02,00,00,202.1,,,,,,,,,,,,,,
2020,06,18,02,01,00,196.2,,,,,,,,,,,,,,
2020,06,18,02,02,00,182.1,,,,,,,,,,,,,,
2020,06,18,02,03,00,180.5,,,,,,,,,,,,,,
2020,06,18,02,04,00,167.1,,,,,,,,,,,,,,
2020,06,18,02,05,00,168.3,,,,,,,,,,,,,,
2020,06,18,02,06,00,199.4,,,,,,,,,,,,,,
2020,06,18,02,07,00,205.8,,,,,,,,,,,,,,
2020,06,18,02,08,00,223.4,,,,,,,,,,,,,,
2020,06,18,02,09,00,243.2,,,,,,,,,,,,,,
2020,06,18,02,10,00,210.6,,,,,,,,,,,,,,
2020,06,18,02,11,00,174.2,,,,,,,,,,,,,,
2020,06,18,02,12,00,168.9,,,,,,,,,,,,,,
2020,06,18,02,13,00,193.5,,,,,,,,,,,,,,
2020,06,18,02,14,00,227.3,,,,,,,,,,,,,,
2020,06,18,02,15,00,237.3,,,,,,,,,,,,,,
2020,06,18,02,16,00,,,,,,,,,,,,,,,
2020,06,18,02,17,00,,,,,,,,,,,,,,,
2020,06,18,02,18,00,189.8,,,,,,,,,,,,,,
2020,06,18,02,19,00,197.1,,,,,,,,,,,,,,
2020,06,18,02,20,00,204.1,,,,,,,,,,,,,,
2020,06,18,02,21,00,197.1,,,,,,,,,,,,,,
2020,06,18,02,22,00,197.3,,,,,,,,,,,,,,
2020,06,18,02,23,00,202.3,,,,,,,,,,,,,,
2020,06,18,02,24,00,217.8,,,,,,,,,,,,,,
2020,06,18,02,25,00,222.2,,,,,,,,,,,,,,
2020,06,18,02,26,00,185.7,,,,,,,,,,,,,,
2020,06,18,02,27,00,181.0,,,,,,,,,,,,,,
2020,06,18,02,28,00,214.9,,,,,,,,,,,,,,
2020,06,18,02,29,00,248.1,,,,,,,,,,,,,,
2020,06,18,02,30,00,263.8,,,,,,,,,,,,,,
2020,06,18,02,31,00,232.6,,,,,,,,,,,,,,
2020,06,18,02,32,00,185.3,,,,,,,,,,,,,,
2020,06,18,02,33,00,176.0,,,,,,,,,,,,,,
2020,06,18,02,34,00,179.3,,,,,,,,,,,,,,
2020,06,18,02,35,00,188.7,,,,,,,,,,,,,,
2020,06,18,02,36,00,172.1,,,,,,,,,,,,,,
2020,06,18,02,37,00,185.6,,,,,,,,,,,,,,
2020,06,18,02,38,00,205.5,,,,,,,,,,,,,,
2020,06,18,02,39,00,231.9,,,,,,,,,,,,,,
2020,06,18,02,40,00,227.4,,,,,,,,,,,,,,
2020,06,18,02,41,00,223.0,,,,,,,,,,,,,,
2020,06,18,02,42,00,221.0,,,,,,,,,,,,,,
2020,06,18,02,43,00,224.6,,,,,,,,,,,,,,
2020,06,18,02,44,00,208.3,,,,,,,,,,,,,,
2020,06,18,02,45,00,257.7,,,,,,,,,,,,,,
2020,06,18,02,46,00,318.6,,,,,,,,,,,,,,
2020,06,18,02,47,00,355.2,,,,,,,,,,,,,,
2020,06,18,02,48,00,399.3,,,,,,,,,,,,,,
2020,06,18,02,49,00,424.2,,,,,,,,,,,,,,
2020,06,18,02,50,00,372.8,,,,,,,,,,,,,,
2020,06,18,02,51,00,302.8,,,,,,,,,,,,,,
2020,06,18,02,52,00,298.5,,,,,,,,,,,,,,
2020,06,18,02,53,00,267.6,,,,,,,,,,,,,,
2020,06,18,02,54,00,271.6,,,,,,,,,,,,,,
2020,06,18,02,55,00,305.6,,,,,,,,,,,,,,
2020,06,18,02,56,00,333.0,,,,,,,,,,,,,,
2020,06,18,02,57,00,307.6,,,,,,,,,,,,,,
2020,06,18,02,58,00,285.7,,,,,,,,,,,,,,
2020,06,18,02,59,00,300.9,,,,,,,,,,,,,,
2020,06,18,03,00,00,273.4,,,,,,,,,,,,,,
2020,06,18,03,01,00,263.2,,,,,,,,,,,,,,
2020,06,18,03,02,00,228.6,,,,,,,,,,,,,,
2020,06,18,03,03,00,203.0,,,,,,,,,,,,,,
2020,06,18,03,04,00,188.8,,,,,,,,,,,,,,
2020,06,18,03,05,00,177.2,,,,,,,,,,,,,,
2020,06,18,03,06,00,176.0,,,,,,,,,,,,,,
2020,06,18,03,07,00,173.3,,,,,,,,,,,,,,
2020,06,18,03,08,00,170.6,,,,,,,,,,,,,,
2020,06,18,03,09,00,165.9,,,,,,,,,,,,,,
2020,06,18,03,10,00,159.4,,,,,,,,,,,,,,
2020,06,18,03,11,00,152.8,,,,,,,,,,,,,,
2020,06,18,03,12,00,152.0,,,,,,,,,,,,,,
2020,06,18,03,13,00,151.7,,,,,,,,,,,,,,
2020,06,18,03,14,00,151.7,,,,,,,,,,,,,,
2020,06,18,03,15,00,154.1,,,,,,,,,,,,,,
2020,06,18,03,16,00,167.6,,,,,,,,,,,,,,
2020,06,18,03,17,00,175.2,,,,,,,,,,,,,,
2020,06,18,03,18,00,210.9,,,,,,,,,,,,,,
2020,06,18,03,19,00,231.9,,,,,,,,,,,,,,
2020,06,18,03,20,00,224.8,,,,,,,,,,,,,,
2020,06,18,03,21,00,255.5,,,,,,,,,,,,,,
2020,06,18,03,22,00,248.2,,,,,,,,,,,,,,
2020,06,18,03,23,00,249.9,,,,,,,,,,,,,,
2020,06,18,03,24,00,254.1,,,,,,,,,,,,,,
2020,06,18,03,25,00,242.7,,,,,,,,,,,,,,
2020,06,18,03,26,00,220.5,,,,,,,,,,,,,,
2020,06,18,03,27,00,199.8,,,,,,,,,,,,,,
2020,06,18,03,28,00,181.0,,,,,,,,,,,,,,
2020,06,18,03,29,00,186.2,,,,,,,,,,,,,,
2020,06,18,03,30,00,187.6,,,,,,,,,,,,,,
2020,06,18,03,31,00,184.0,,,,,,,,,,,,,,
2020,06,18,03,32,00,177.9,,,,,,,,,,,,,,
2020,06,18,03,33,00,187.9,,,,,,,,,,,,,,
2020,06,18,03,34,00,210.7,,,,,,,,,,,,,,
2020,06,18,03,35,00,249.8,,,,,,,,,,,,,,
2020,06,18,03,36,00,228.2,,,,,,,,,,,,,,
2020,06,18,03,37,00,209.4,,,,,,,,,,,,,,
2020,06,18,03,38,00,203.6,,,,,,,,,,,,,,
2020,06,18,03,39,00,219.0,,,,,,,,,,,,,,
2020,06,18,03,40,00,203.2,,,,,,,,,,,,,,
2020,06,18,03,41,00,211.8,,,,,,,,,,,,,,
2020,06,18,03,42,00,215.0,,,,,,,,,,,,,,
2020,06,18,03,43,00,203.6,,,,,,,,,,,,,,
2020,06,18,03,44,00,207.8,,,,,,,,,,,,,,
2020,06,18,03,45,00,208.9,,,,,,,,,,,,,,
2020,06,18,03,46,00,210.5,,,,,,,,,,,,,,
2020,06,18,03,47,00,216.5,,,,,,,,,,,,,,
2020,06,18,03,48,00,251.7,,,,,,,,,,,,,,
2020,06,18,03,49,00,242.9,,,,,,,,,,,,,,
2020,06,18,03,50,00,262.9,,,,,,,,,,,,,,
2020,06,18,03,51,00,302.0,,,,,,,,,,,,,,
2020,06,18,03,52,00,265.1,,,,,,,,,,,,,,
2020,06,18,03,53,00,216.1,,,,,,,,,,,,,,
2020,06,18,03,54,00,,,,,,,,,,,,,,,
2020,06,18,03,55,00,,,,,,,,,,,,,,,
2020,06,18,03,56,00,200.0,,,,,,,,,,,,,,
2020,06,18,03,57,00,204.2,,,,,,,,,,,,,,
2020,06,18,03,58,00,229.8,,,,,,,,,,,,,,
2020,06,18,03,59,00,251.1,,,,,,,,,,,,,,
2020,06,18,04,00,00,275.0,,,,,,,,,,,,,,
2020,06,18,04,01,00,295.5,,,,,,,,,,,,,,
2020,06,18,04,02,00,300.0,,,,,,,,,,,,,,
2020,06,18,04,03,00,300.3,,,,,,,,,,,,,,
2020,06,18,04,04,00,290.8,,,,,,,,,,,,,,
2020,06,18,04,05,00,292.7,,,,,,,,,,,,,,
2020,06,18,04,06,00,303.8,,,,,,,,,,,,,,
2020,06,18,04,07,00,296.5,,,,,,,,,,,,,,
2020,06,18,04,08,00,307.3,,,,,,,,,,,,,,
2020,06,18,04,09,00,298.2,,,,,,,,,,,,,,
2020,06,18,04,10,00,308.6,,,,,,,,,,,,,,
2020,06,18,04,11,00,330.0,,,,,,,,,,,,,,
2020,06,18,04,12,00,308.6,,,,,,,,,,,,,,
2020,06,18,04,13,00,313.5,,,,,,,,,,,,,,
2020,06,18,04,14,00,305.5,,,,,,,,,,,,,,
2020,06,18,04,15,00,328.1,,,,,,,,,,,,,,
2020,06,18,04,16,00,312.7,,,,,,,,,,,,,,
2020,06,18,04,17,00,301.6,,,,,,,,,,,,,,
2020,06,18,04,18,00,299.0,,,,,,,,,,,,,,
2020,06,18,04,19,00,287.7,,,,,,,,,,,,,,
2020,06,18,04,20,00,300.7,,,,,,,,,,,,,,
2020,06,18,04,21,00,312.0,,,,,,,,,,,,,,
2020,06,18,04,22,00,321.8,,,,,,,,,,,,,,
2020,06,18,04,23,00,306.2,,,,,,,,,,,,,,
2020,06,18,04,24,00,282.4,,,,,,,,,,,,,,
2020,06,18,04,25,00,278.4,,,,,,,,,,,,,,
2020,06,18,04,26,00,285.5,,,,,,,,,,,,,,
2020,06,18,04,27,00,286.9,,,,,,,,,,,,,,
2020,06,18,04,28,00,289.7,,,,,,,,,,,,,,
2020,06,18,04,29,00,315.3,,,,,,,,,,,,,,
2020,06,18,04,30,00,342.8,,,,,,,,,,,,,,
2020,06,18,04,31,00,333.5,,,,,,,,,,,,,,
2020,06,18,04,32,00,315.0,,,,,,,,,,,,,,
2020,06,18,04,33,00,301.8,,,,,,,,,,,,,,
2020,06,18,04,34,00,271.4,,,,,,,,,,,,,,
2020,06,18,04,35,00,249.4,,,,,,,,,,,,,,
2020,06,18,04,36,00,249.8,,,,,,,,,,,,,,
2020,06,18,04,37,00,247.1,,,,,,,,,,,,,,
2020,06,18,04,38,00,252.2,,,,,,,,,,,,,,
2020,06,18,04,39,00,291.8,,,,,,,,,,,,,,
2020,06,18,04,40,00,311.2,,,,,,,,,,,,,,
2020,06,18,04,41,00,327.2,,,,,,,,,,,,,,
2020,06,18,04,42,00,343.7,,,,,,,,,,,,,,
2020,06,18,04,43,00,361.1,,,,,,,,,,,,,,
2020,06,18,04,44,00,367.5,,,,,,,,,,,,,,
2020,06,18,04,45,00,359.1,,,,,,,,,,,,,,
2020,06,18,04,46,00,343.2,,,,,,,,,,,,,,
2020,06,18,04,47,00,350.0,,,,,,,,,,,,,,
2020,06,18,04,48,00,364.5,,,,,,,,,,,,,,
2020,06,18,04,49,00,326.4,,,,,,,,,,,,,,
2020,06,18,04,50,00,293.6,,,,,,,,,,,,,,
2020,06,18,04,51,00,279.5,,,,,,,,,,,,,,
2020,06,18,04,52,00,285.0,,,,,,,,,,,,,,
2020,06,18,04,53,00,286.3,,,,,,,,,,,,,,
2020,06,18,04,54,00,302.2,,,,,,,,,,,,,,
2020,06,18,04,55,00,310.9,,,,,,,,,,,,,,
2020,06,18,04,56,00,315.6,,,,,,,,,,,,,,
2020,06,18,04,57,00,305.7,,,,,,,,,,,,,,
2020,06,18,04,58,00,332.0,,,,,,,,,,,,,,
2020,06,18,04,59,00,326.5,,,,,,,,,,,,,,
2020,06,18,05,00,00,322.7,,,,,,,,,,,,,,
2020,06,18,05,01,00,310.9,,,,,,,,,,,,,,
2020,06,18,05,02,00,325.4,,,,,,,,,,,,,,
2020,06,18,05,03,00,326.2,,,,,,,,,,,,,,
2020,06,18,05,04,00,284.7,,,,,,,,,,,,,,
2020,06,18,05,05,00,268.8,,,,,,,,,,,,,,
2020,06,18,05,06,00,281.1,,,,,,,,,,,,,,
2020,06,18,05,07,00,289.6,,,,,,,,,,,,,,
2020,06,18,05,08,00,294.0,,,,,,,,,,,,,,
2020,06,18,05,09,00,312.2,,,,,,,,,,,,,,
2020,06,18,05,10,00,333.2,,,,,,,,,,,,,,
2020,06,18,05,11,00,341.5,,,,,,,,,,,,,,
2020,06,18,05,12,00,320.5,,,,,,,,,,,,,,
2020,06,18,05,13,00,332.0,,,,,,,,,,,,,,
2020,06,18,05,14,00,295.0,,,,,,,,,,,,,,
2020,06,18,05,15,00,302.5,,,,,,,,,,,,,,
2020,06,18,05,16,00,332.4,,,,,,,,,,,,,,
2020,06,18,05,17,00,335.5,,,,,,,,,,,,,,
2020,06,18,05,18,00,322.9,,,,,,,,,,,,,,
2020,06,18,05,19,00,295.5,,,,,,,,,,,,,,
2020,06,18,05,20,00,290.8,,,,,,,,,,,,,,
2020,06,18,05,21,00,301.2,,,,,,,,,,,,,,
2020,06,18,05,22,00,344.7,,,,,,,,,,,,,,
2020,06,18,05,23,00,319.9,,,,,,,,,,,,,,
2020,06,18,05,24,00,309.7,,,,,,,,,,,,,,
2020,06,18,05,25,00,318.6,,,,,,,,,,,,,,
2020,06,18,05,26,00,320.0,,,,,,,,,,,,,,
2020,06,18,05,27,00,309.6,,,,,,,,,,,,,,
2020,06,18,05,28,00,290.8,,,,,,,,,,,,,,
2020,06,18,05,29,00,317.6,,,,,,,,,,,,,,
2020,06,18,05,30,00,321.8,,,,,,,,,,,,,,
2020,06,18,05,31,00,348.2,,,,,,,,,,,,,,
2020,06,18,05,32,00,349.0,,,,,,,,,,,,,,
2020,06,18,05,33,00,364.2,,,,,,,,,,,,,,
2020,06,18,05,34,00,391.4,,,,,,,,,,,,,,
2020,06,18,05,35,00,408.7,,,,,,,,,,,,,,
2020,06,18,05,36,00,420.8,,,,,,,,,,,,,,
2020,06,18,05,37,00,443.8,,,,,,,,,,,,,,
2020,06,18,05,38,00,450.4,,,,,,,,,,,,,,
2020,06,18,05,39,00,438.4,,,,,,,,,,,,,,
2020,06,18,05,40,00,418.2,,,,,,,,,,,,,,
2020,06,18,05,41,00,423.3,,,,,,,,,,,,,,
2020,06,18,05,42,00,402.6,,,,,,,,,,,,,,
2020,06,18,05,43,00,421.6,,,,,,,,,,,,,,
2020,06,18,05,44,00,437.0,,,,,,,,,,,,,,
2020,06,18,05,45,00,464.9,,,,,,,,,,,,,,
2020,06,18,05,46,00,467.7,,,,,,,,,,,,,,
2020,06,18,05,47,00,414.0,,,,,,,,,,,,,,
2020,06,18,05,48,00,380.8,,,,,,,,,,,,,,
2020,06,18,05,49,00,384.2,,,,,,,,,,,,,,
2020,06,18,05,50,00,397.4,,,,,,,,,,,,,,
2020,06,18,05,51,00,403.1,,,,,,,,,,,,,,
2020,06,18,05,52,00,384.9,,,,,,,,,,,,,,
2020,06,18,05,53,00,369.3,,,,,,,,,,,,,,
2020,06,18,05,54,00,366.3,,,,,,,,,,,,,,
2020,06,18,05,55,00,389.5,,,,,,,,,,,,,,
2020,06,18,05,56,00,415.5,,,,,,,,,,,,,,
2020,06,18,05,57,00,410.1,,,,,,,,,,,,,,
2020,06,18,05,58,00,412.1,,,,,,,,,,,,,,
2020,06,18,05,59,00,440.3,,,,,,,,,,,,,,
2020,06,18,06,00,00,411.4,,,,,,,,,,,,,,
2020,06,18,06,01,00,391.3,,,,,,,,,,,,,,
2020,06,18,06,02,00,384.5,,,,,,,,,,,,,,
2020,06,18,06,03,00,383.1,,,,,,,,,,,,,,
2020,06,18,06,04,00,394.6,,,,,,,,,,,,,,
2020,06,18,06,05,00,430.7,,,,,,,,,,,,,,
2020,06,18,06,06,00,450.8,,,,,,,,,,,,,,
2020,06,18,06,07,00,460.8,,,,,,,,,,,,,,
2020,06,18,06,08,00,444.9,,,,,,,,,,,,,,
2020,06,18,06,09,00,462.6,,,,,,,,,,,,,,
2020,06,18,06,10,00,458.9,,,,,,,,,,,,,,
2020,06,18,06,11,00,416.5,,,,,,,,,,,,,,
2020,06,18,06,12,00,378.3,,,,,,,,,,,,,,
2020,06,18,06,13,00,404.4,,,,,,,,,,,,,,
2020,06,18,06,14,00,410.6,,,,,,,,,,,,,,
2020,06,18,06,15,00,401.0,,,,,,,,,,,,,,
2020,06,18,06,16,00,424.7,,,,,,,,,,,,,,
2020,06,18,06,17,00,405.6,,,,,,,,,,,,,,
2020,06,18,06,18,00,395.9,,,,,,,,,,,,,,
2020,06,18,06,19,00,431.9,,,,,,,,,,,,,,
2020,06,18,06,20,00,441.1,,,,,,,,,,,,,,
2020,06,18,06,21,00,399.5,,,,,,,,,,,,,,
2020,06,18,06,22,00,388.2,,,,,,,,,,,,,,
2020,06,18,06,23,00,408.8,,,,,,,,,,,,,,
2020,06,18,06,24,00,415.1,,,,,,,,,,,,,,
2020,06,18,06,25,00,441.0,,,,,,,,,,,,,,
2020,06,18,06,26,00,385.7,,,,,,,,,,,,,,
2020,06,18,06,27,00,343.1,,,,,,,,,,,,,,
2020,06,18,06,28,00,339.8,,,,,,,,,,,,,,
2020,06,18,06,29,00,358.5,,,,,,,,,,,,,,
2020,06,18,06,30,00,381.3,,,,,,,,,,,,,,
2020,06,18,06,31,00,411.2,,,,,,,,,,,,,,
2020,06,18,06,32,00,435.9,,,,,,,,,,,,,,
2020,06,18,06,33,00,369.2,,,,,,,,,,,,,,
2020,06,18,06,34,00,329.3,,,,,,,,,,,,,,
2020,06,18,06,35,00,351.5,,,,,,,,,,,,,,
2020,06,18,06,36,00,392.7,,,,,,,,,,,,,,
2020,06,18,06,37,00,443.0,,,,,,,,,,,,,,
2020,06,18,06,38,00,446.7,,,,,,,,,,,,,,
2020,06,18,06,39,00,420.5,,,,,,,,,,,,,,
2020,06,18,06,40,00,430.5,,,,,,,,,,,,,,
2020,06,18,06,41,00,432.5,,,,,,,,,,,,,,
2020,06,18,06,42,00,412.9,,,,,,,,,,,,,,
2020,06,18,06,43,00,404.2,,,,,,,,,,,,,,
2020,06,18,06,44,00,399.2,,,,,,,,,,,,,,
2020,06,18,06,45,00,434.0,,,,,,,,,,,,,,
2020,06,18,06,46,00,396.6,,,,,,,,,,,,,,
2020,06,18,06,47,00,343.2,,,,,,,,,,,,,,
2020,06,18,06,48,00,354.2,,,,,,,,,,,,,,
2020,06,18,06,49,00,366.5,,,,,,,,,,,,,,
2020,06,18,06,50,00,305.0,,,,,,,,,,,,,,
2020,06,18,06,51,00,272.0,,,,,,,,,,,,,,
2020,06,18,06,52,00,298.2,,,,,,,,,,,,,,
2020,06,18,06,53,00,332.6,,,,,,,,,,,,,,
2020,06,18,06,54,00,355.2,,,,,,,,,,,,,,
2020,06,18,06,55,00,408.2,,,,,,,,,,,,,,
2020,06,18,06,56,00,424.2,,,,,,,,,,,,,,
2020,06,18,06,57,00,445.2,,,,,,,,,,,,,,
2020,06,18,06,58,00,458.8,,,,,,,,,,,,,,
2020,06,18,06,59,00,418.0,,,,,,,,,,,,,,
2020,06,18,07,00,00,379.9,,,,,,,,,,,,,,
2020,06,18,07,01,00,318.3,,,,,,,,,,,,,,
2020,06,18,07,02,00,268.5,,,,,,,,,,,,,,
2020,06,18,07,03,00,253.9,,,,,,,,,,,,,,
2020,06,18,07,04,00,249.3,,,,,,,,,,,,,,
2020,06,18,07,05,00,248.2,,,,,,,,,,,,,,
2020,06,18,07,06,00,255.2,,,,,,,,,,,,,,
2020,06,18,07,07,00,280.8,,,,,,,,,,,,,,
2020,06,18,07,08,00,323.3,,,,,,,,,,,,,,
2020,06,18,07,09,00,340.3,,,,,,,,,,,,,,
2020,06,18,07,10,00,364.8,,,,,,,,,,,,,,
2020,06,18,07,11,00,373.1,,,,,,,,,,,,,,
2020,06,18,07,12,00,364.8,,,,,,,,,,,,,,
2020,06,18,07,13,00,377.6,,,,,,,,,,,,,,
2020,06,18,07,14,00,363.8,,,,,,,,,,,,,,
2020,06,18,07,15,00,337.8,,,,,,,,,,,,,,
2020,06,18,07,16,00,312.0,,,,,,,,,,,,,,
2020,06,18,07,17,00,277.6,,,,,,,,,,,,,,
2020,06,18,07,18,00,252.4,,,,,,,,,,,,,,
2020,06,18,07,19,00,271.8,,,,,,,,,,,,,,
2020,06,18,07,20,00,276.7,,,,,,,,,,,,,,
2020,06,18,07,21,00,279.6,,,,,,,,,,,,,,
2020,06,18,07,22,00,307.5,,,,,,,,,,,,,,
2020,06,18,07,23,00,312.9,,,,,,,,,,,,,,
2020,06,18,07,24,00,322.1,,,,,,,,,,,,,,
2020,06,18,07,25,00,330.6,,,,,,,,,,,,,,
2020,06,18,07,26,00,311.7,,,,,,,,,,,,,,
2020,06,18,07,27,00,289.8,,,,,,,,,,,,,,
2020,06,18,07,28,00,267.4,,,,,,,,,,,,,,
2020,06,18,07,29,00,250.2,,,,,,,,,,,,,,
2020,06,18,07,30,00,224.1,,,,,,,,,,,,,,
2020,06,18,07,31,00,198.4,,,,,,,,,,,,,,
2020,06,18,07,32,00,183.1,,,,,,,,,,,,,,
2020,06,18,07,33,00,200.8,,,,,,,,,,,,,,
2020,06,18,07,34,00,225.5,,,,,,,,,,,,,,
2020,06,18,07,35,00,271.4,,,,,,,,,,,,,,
2020,06,18,07,36,00,285.9,,,,,,,,,,,,,,
2020,06,18,07,37,00,260.6,,,,,,,,,,,,,,
2020,06,18,07,38,00,276.5,,,,,,,,,,,,,,
2020,06,18,07,39,00,263.4,,,,,,,,,,,,,,
2020,06,18,07,40,00,215.5,,,,,,,,,,,,,,
2020,06,18,07,41,00,209.5,,,,,,,,,,,,,,
2020,06,18,07,42,00,214.0,,,,,,,,,,,,,,
2020,06,18,07,43,00,201.9,,,,,,,,,,,,,,
2020,06,18,07,44,00,187.9,,,,,,,,,,,,,,
2020,06,18,07,45,00,192.4,,,,,,,,,,,,,,
2020,06,18,07,46,00,206.0,,,,,,,,,,,,,,
2020,06,18,07,47,00,193.6,,,,,,,,,,,,,,
2020,06,18,07,48,00,173.0,,,,,,,,,,,,,,
2020,06,18,07,49,00,186.3,,,,,,,,,,,,,,
2020,06,18,07,50,00,222.6,,,,,,,,,,,,,,
2020,06,18,07,51,00,261.7,,,,,,,,,,,,,,
2020,06,18,07,52,00,315.8,,,,,,,,,,,,,,
2020,06,18,07,53,00,336.1,,,,,,,,,,,,,,
2020,06,18,07,54,00,344.9,,,,,,,,,,,,,,
2020,06,18,07,55,00,357.7,,,,,,,,,,,,,,
2020,06,18,07,56,00,339.9,,,,,,,,,,,,,,
2020,06,18,07,57,00,325.4,,,,,,,,,,,,,,
2020,06,18,07,58,00,309.5,,,,,,,,,,,,,,
2020,06,18,07,59,00,330.2,,,,,,,,,,,,,,
2020,06,18,08,00,00,356.8,,,,,,,,,,,,,,
2020,06,18,08,01,00,343.0,,,,,,,,,,,,,,
2020,06,18,08,02,00,285.4,,,,,,,,,,,,,,
2020,06,18,08,03,00,271.6,,,,,,,,,,,,,,
2020,06,18,08,04,00,307.5,,,,,,,,,,,,,,
2020,06,18,08,05,00,294.8,,,,,,,,,,,,,,
2020,06,18,08,06,00,283.4,,,,,,,,,,,,,,
2020,06,18,08,07,00,273.7,,,,,,,,,,,,,,
2020,06,18,08,08,00,236.5,,,,,,,,,,,,,,
2020,06,18,08,09,00,237.9,,,,,,,,,,,,,,
2020,06,18,08,10,00,253.4,,,,,,,,,,,,,,
2020,06,18,08,11,00,248.8,,,,,,,,,,,,,,
2020,06,18,08,12,00,210.2,,,,,,,,,,,,,,
2020,06,18,08,13,00,235.5,,,,,,,,,,,,,,
2020,06,18,08,14,00,299.1,,,,,,,,,,,,,,
2020,06,18,08,15,00,351.6,,,,,,,,,,,,,,
2020,06,18,08,16,00,400.5,,,,,,,,,,,,,,
2020,06,18,08,17,00,420.6,,,,,,,,,,,,,,
2020,06,18,08,18,00,397.1,,,,,,,,,,,,,,
2020,06,18,08,19,00,364.2,,,,,,,,,,,,,,
2020,06,18,08,20,00,304.7,,,,,,,,,,,,,,
2020,06,18,08,21,00,286.1,,,,,,,,,,,,,,
2020,06,18,08,22,00,246.4,,,,,,,,,,,,,,
2020,06,18,08,23,00,226.5,,,,,,,,,,,,,,
2020,06,18,08,24,00,221.1,,,,,,,,,,,,,,
2020,06,18,08,25,00,202.3,,,,,,,,,,,,,,
2020,06,18,08,26,00,194.6,,,,,,,,,,,,,,
2020,06,18,08,27,00,169.8,,,,,,,,,,,,,,
2020,06,18,08,28,00,141.2,,,,,,,,,,,,,,
2020,06,18,08,29,00,112.4,,,,,,,,,,,,,,
2020,06,18,08,30,00,90.6,,,,,,,,,,,,,,
2020,06,18,08,31,00,109.7,,,,,,,,,,,,,,
2020,06,18,08,32,00,152.4,,,,,,,,,,,,,,
2020,06,18,08,33,00,155.4,,,,,,,,,,,,,,
2020,06,18,08,34,00,161.2,,,,,,,,,,,,,,
2020,06,18,08,35,00,169.8,,,,,,,,,,,,,,
2020,06,18,08,36,00,178.3,,,,,,,,,,,,,,
2020,06,18,08,37,00,177.3,,,,,,,,,,,,,,
2020,06,18,08,38,00,177.8,,,,,,,,,,,,,,
2020,06,18,08,39,00,185.9,,,,,,,,,,,,,,
2020,06,18,08,40,00,202.0,,,,,,,,,,,,,,
2020,06,18,08,41,00,240.0,,,,,,,,,,,,,,
2020,06,18,08,42,00,246.6,,,,,,,,,,,,,,
2020,06,18,08,43,00,206.2,,,,,,,,,,,,,,
2020,06,18,08,44,00,229.0,,,,,,,,,,,,,,
2020,06,18,08,45,00,240.5,,,,,,,,,,,,,,
2020,06,18,08,46,00,224.2,,,,,,,,,,,,,,
2020,06,18,08,47,00,248.1,,,,,,,,,,,,,,
2020,06,18,08,48,00,262.6,,,,,,,,,,,,,,
2020,06,18,08,49,00,283.3,,,,,,,,,,,,,,
2020,06,18,08,50,00,264.6,,,,,,,,,,,,,,
2020,06,18,08,51,00,242.5,,,,,,,,,,,,,,
2020,06,18,08,52,00,253.2,,,,,,,,,,,,,,
2020,06,18,08,53,00,246.7,,,,,,,,,,,,,,
2020,06,18,08,54,00,229.1,,,,,,,,,,,,,,
2020,06,18,08,55,00,212.4,,,,,,,,,,,,,,
2020,06,18,08,56,00,208.5,,,,,,,,,,,,,,
2020,06,18,08,57,00,249.4,,,,,,,,,,,,,,
2020,06,18,08,58,00,284.0,,,,,,,,,,,,,,
2020,06,18,08,59,00,248.9,,,,,,,,,,,,,,
2020,06,18,09,00,00,225.6,,,,,,,,,,,,,,
2020,06,18,09,01,00,242.8,,,,,,,,,,,,,,
2020,06,18,09,02,00,274.1,,,,,,,,,,,,,,
2020,06,18,09,03,00,275.1,,,,,,,,,,,,,,
2020,06,18,09,04,00,272.6,,,,,,,,,,,,,,
2020,06,18,09,05,00,232.0,,,,,,,,,,,,,,
2020,06,18,09,06,00,189.8,,,,,,,,,,,,,,
2020,06,18,09,07,00,149.6,,,,,,,,,,,,,,
2020,06,18,09,08,00,121.2,,,,,,,,,,,,,,
2020,06,18,09,09,00,99.9,,,,,,,,,,,,,,
2020,06,18,09,10,00,136.7,,,,,,,,,,,,,,
2020,06,18,09,11,00,138.1,,,,,,,,,,,,,,
2020,06,18,09,12,00,123.8,,,,,,,,,,,,,,
2020,06,18,09,13,00,117.1,,,,,,,,,,,,,,
2020,06,18,09,14,00,103.7,,,,,,,,,,,,,,
2020,06,18,09,15,00,98.6,,,,,,,,,,,,,,
2020,06,18,09,16,00,94.7,,,,,,,,,,,,,,
2020,06,18,09,17,00,77.1,,,,,,,,,,,,,,
2020,06,18,09,18,00,67.3,,,,,,,,,,,,,,
2020,06,18,09,19,00,65.9,,,,,,,,,,,,,,
2020,06,18,09,20,00,74.9,,,,,,,,,,,,,,
2020,06,18,09,21,00,22.9,,,,,,,,,,,,,,
2020,06,18,09,22,00,-52.7,,,,,,,,,,,,,,
2020,06,18,09,23,00,-118.9,,,,,,,,,,,,,,
2020,06,18,09,24,00,-168.6,,,,,,,,,,,,,,
2020,06,18,09,25,00,-189.9,,,,,,,,,,,,,,
2020,06,18,09,26,00,-194.1,,,,,,,,,,,,,,
2020,06,18,09,27,00,-185.3,,,,,,,,,,,,,,
2020,06,18,09,28,00,-194.2,,,,,,,,,,,,,,
2020,06,18,09,29,00,-194.6,,,,,,,,,,,,,,
2020,06,18,09,30,00,-211.8,,,,,,,,,,,,,,
2020,06,18,09,31,00,-243.5,,,,,,,,,,,,,,
2020,06,18,09,32,00,-240.3,,,,,,,,,,,,,,
2020,06,18,09,33,00,-244.3,,,,,,,,,,,,,,
2020,06,18,09,34,00,-295.3,,,,,,,,,,,,,,
2020,06,18,09,35,00,-336.7,,,,,,,,,,,,,,
2020,06,18,09,36,00,-335.0,,,,,,,,,,,,,,
2020,06,18,09,37,00,-397.3,,,,,,,,,,,,,,
2020,06,18,09,38,00,-436.5,,,,,,,,,,,,,,
2020,06,18,09,39,00,-474.3,,,,,,,,,,,,,,
2020,06,18,09,40,00,-510.0,,,,,,,,,,,,,,
2020,06,18,09,41,00,-577.2,,,,,,,,,,,,,,
2020,06,18,09,42,00,-571.4,,,,,,,,,,,,,,
2020,06,18,09,43,00,-598.1,,,,,,,,,,,,,,
2020,06,18,09,44,00,-627.2,,,,,,,,,,,,,,
2020,06,18,09,45,00,-702.8,,,,,,,,,,,,,,