2019,07,16,00,00,00,300.4,,,,,,,,,,,,,,
2019,07,16,00,01,00,,,,,,,,,,,,,,,
2019,07,16,00,02,00,309.9,,,,,,,,,,,,,,
2019,07,16,00,03,00,307.7,,,,,,,,,,,,,,
2019,07,16,00,04,00,297.3,,,,,,,,,,,,,,
2019,07,16,00,05,00,299.3,,,,,,,,,,,,,,
2019,07,16,00,06,00,318.1,,,,,,,,,,,,,,
2019,07,16,00,07,00,321.0,,,,,,,,,,,,,,
2019,07,16,00,08,00,322.7,,,,,,,,,,,,,,
2019,07,16,00,09,00,299.6,,,,,,,,,,,,,,
2019,07,16,00,10,00,271.6,,,,,,,,,,,,,,
2019,07,16,00,11,00,270.4,,,,,,,,,,,,,,
2019,07,16,00,12,00,285.6,,,,,,,,,,,,,,
2019,07,16,00,13,00,274.9,,,,,,,,,,,,,,
2019,07,16,00,14,00,284.6,,,,,,,,,,,,,,
2019,07,16,00,15,00,287.3,,,,,,,,,,,,,,
2019,07,16,00,16,00,292.4,,,,,,,,,,,,,,
2019,07,16,00,17,00,304.1,,,,,,,,,,,,,,
2019,07,16,00,18,00,302.3,,,,,,,,,,,,,,
2019,07,16,00,19,00,296.7,,,,,,,,,,,,,,
2019,07,16,00,20,00,291.1,,,,,,,,,,,,,,
2019,07,16,00,21,00,294.0,,,,,,,,,,,,,,
2019,07,16,00,22,00,298.3,,,,,,,,,,,,,,
2019,07,16,00,23,00,315.6,,,,,,,,,,,,,,
2019,07,16,00,24,00,329.4,,,,,,,,,,,,,,
2019,07,16,00,25,00,320.2,,,,,,,,,,,,,,
2019,07,16,00,26,00,312.6,,,,,,,,,,,,,,
2019,07,16,00,27,00,302.0,,,,,,,,,,,,,,
2019,07,16,00,28,00,315.5,,,,,,,,,,,,,,
2019,07,16,00,29,00,332.1,,,,,,,,,,,,,,
2019,07,16,00,30,00,340.0,,,,,,,,,,,,,,
2019,07,16,00,31,00,349.9,,,,,,,,,,,,,,
2019,07,16,00,32,00,351.9,,,,,,,,,,,,,,
2019,07,16,00,33,00,340.6,,,,,,,,,,,,,,
2019,07,16,00,34,00,357.4,,,,,,,,,,,,,,
2019,07,16,00,35,00,378.1,,,,,,,,,,,,,,
2019,07,16,00,36,00,403.1,,,,,,,,,,,,,,
2019,07,16,00,37,00,418.2,,,,,,,,,,,,,,
2019,07,16,00,38,00,427.4,,,,,,,,,,,,,,
2019,07,16,00,39,00,434.5,,,,,,,,,,,,,,
2019,07,16,00,40,00,424.3,,,,,,,,,,,,,,
2019,07,16,00,41,00,420.8,,,,,,,,,,,,,,
2019,07,16,00,42,00,405.7,,,,,,,,,,,,,,
2019,07,16,00,43,00,390.5,,,,,,,,,,,,,,
2019,07,16,00,44,00,377.0,,,,,,,,,,,,,,
2019,07,16,00,45,00,380.0,,,,,,,,,,,,,,
2019,07,16,00,46,00,392.1,,,,,,,,,,,,,,
2019,07,16,00,47,00,379.6,,,,,,,,,,,,,,
2019,07,16,00,48,00,360.2,,,,,,,,,,,,,,
2019,07,16,00,49,00,339.8,,,,,,,,,,,,,,
2019,07,16,00,50,00,337.2,,,,,,,,,,,,,,
2019,07,16,00,51,00,327.7,,,,,,,,,,,,,,
2019,07,16,00,52,00,334.8,,,,,,,,,,,,,,
2019,07,16,00,53,00,334.9,,,,,,,,,,,,,,
2019,07,16,00,54,00,338.6,,,,,,,,,,,,,,
2019,07,16,00,55,00,355.8,,,,,,,,,,,,,,
2019,07,16,00,56,00,374.6,,,,,,,,,,,,,,
2019,07,16,00,57,00,390.4,,,,,,,,,,,,,,
2019,07,16,00,58,00,376.1,,,,,,,,,,,,,,
2019,07,16,00,59,00,355.0,,,,,,,,,,,,,,
2019,07,16,01,00,00,338.5,,,,,,,,,,,,,,
2019,07,16,01,01,00,338.0,,,,,,,,,,,,,,
2019,07,16,01,02,00,325.2,,,,,,,,,,,,,,
2019,07,16,01,03,00,309.0,,,,,,,,,,,,,,
2019,07,16,01,04,00,285.1,,,,,,,,,,,,,,
2019,07,16,01,05,00,291.2,,,,,,,,,,,,,,
2019,07,16,01,06,00,297.2,,,,,,,,,,,,,,
2019,07,16,01,07,00,327.1,,,,,,,,,,,,,,
2019,07,16,01,08,00,347.3,,,,,,,,,,,,,,
2019,07,16,01,09,00,339.9,,,,,,,,,,,,,,
2019,07,16,01,10,00,335.9,,,,,,,,,,,,,,
2019,07,16,01,11,00,331.4,,,,,,,,,,,,,,
2019,07,16,01,12,00,338.2,,,,,,,,,,,,,,
2019,07,16,01,13,00,330.6,,,,,,,,,,,,,,
2019,07,16,01,14,00,334.4,,,,,,,,,,,,,,
2019,07,16,01,15,00,341.8,,,,,,,,,,,,,,
2019,07,16,01,16,00,339.8,,,,,,,,,,,,,,
2019,07,16,01,17,00,338.7,,,,,,,,,,,,,,
2019,07,16,01,18,00,339.8,,,,,,,,,,,,,,
2019,07,16,01,19,00,346.4,,,,,,,,,,,,,,
2019,07,16,01,20,00,340.6,,,,,,,,,,,,,,
2019,07,16,01,21,00,344.6,,,,,,,,,,,,,,
2019,07,16,01,22,00,370.3,,,,,,,,,,,,,,
2019,07,16,01,23,00,369.6,,,,,,,,,,,,,,
2019,07,16,01,24,00,347.6,,,,,,,,,,,,,,
2019,07,16,01,25,00,339.2,,,,,,,,,,,,,,
2019,07,16,01,26,00,337.2,,,,,,,,,,,,,,
2019,07,16,01,27,00,333.4,,,,,,,,,,,,,,
2019,07,16,01,28,00,336.0,,,,,,,,,,,,,,
2019,07,16,01,29,00,339.1,,,,,,,,,,,,,,
2019,07,16,01,30,00,344.1,,,,,,,,,,,,,,
2019,07,16,01,31,00,348.8,,,,,,,,,,,,,,
2019,07,16,01,32,00,354.9,,,,,,,,,,,,,,
2019,07,16,01,33,00,343.5,,,,,,,,,,,,,,
2019,07,16,01,34,00,346.7,,,,,,,,,,,,,,
2019,07,16,01,35,00,348.0,,,,,,,,,,,,,,
2019,07,16,01,36,00,360.7,,,,,,,,,,,,,,
2019,07,16,01,37,00,378.2,,,,,,,,,,,,,,
2019,07,16,01,38,00,381.8,,,,,,,,,,,,,,
2019,07,16,01,39,00,382.8,,,,,,,,,,,,,,
2019,07,16,01,40,00,382.5,,,,,,,,,,,,,,
2019,07,16,01,41,00,385.7,,,,,,,,,,,,,,
2019,07,16,01,42,00,378.9,,,,,,,,,,,,,,
2019,07,16,01,43,00,357.1,,,,,,,,,,,,,,
2019,07,16,01,44,00,389.3,,,,,,,,,,,,,,
2019,07,16,01,45,00,367.2,,,,,,,,,,,,,,
2019,07,16,01,46,00,339.9,,,,,,,,,,,,,,
2019,07,16,01,47,00,362.0,,,,,,,,,,,,,,
2019,07,16,01,48,00,374.1,,,,,,,,,,,,,,
2019,07,16,01,49,00,369.8,,,,,,,,,,,,,,
2019,07,16,01,50,00,389.8,,,,,,,,,,,,,,
2019,07,16,01,51,00,401.7,,,,,,,,,,,,,,
2019,07,16,01,52,00,395.4,,,,,,,,,,,,,,
2019,07,16,01,53,00,396.6,,,,,,,,,,,,,,
2019,07,16,01,54,00,392.7,,,,,,,,,,,,,,
2019,07,16,01,55,00,384.7,,,,,,,,,,,,,,
2019,07,16,01,56,00,377.9,,,,,,,,,,,,,,
2019,07,16,01,57,00,365.8,,,,,,,,,,,,,,
2019,07,16,01,58,00,376.0,,,,,,,,,,,,,,
2019,07,16,01,59,00,380.0,,,,,,,,,,,,,,
2019,07,16,02,00,00,390.2,,,,,,,,,,,,,,
2019,07,16,02,01,00,417.3,,,,,,,,,,,,,,
2019,07,16,02,02,00,403.8,,,,,,,,,,,,,,
2019,07,16,02,03,00,411.6,,,,,,,,,,,,,,
2019,07,16,02,04,00,436.3,,,,,,,,,,,,,,
2019,07,16,02,05,00,398.7,,,,,,,,,,,,,,
2019,07,16,02,06,00,337.2,,,,,,,,,,,,,,
2019,07,16,02,07,00,324.9,,,,,,,,,,,,,,
2019,07,16,02,08,00,290.9,,,,,,,,,,,,,,
2019,07,16,02,09,00,317.4,,,,,,,,,,,,,,
2019,07,16,02,10,00,328.4,,,,,,,,,,,,,,
2019,07,16,02,11,00,337.7,,,,,,,,,,,,,,
2019,07,16,02,12,00,344.9,,,,,,,,,,,,,,
2019,07,16,02,13,00,368.3,,,,,,,,,,,,,,
2019,07,16,02,14,00,351.5,,,,,,,,,,,,,,
2019,07,16,02,15,00,340.2,,,,,,,,,,,,,,
2019,07,16,02,16,00,373.5,,,,,,,,,,,,,,
2019,07,16,02,17,00,387.6,,,,,,,,,,,,,,
2019,07,16,02,18,00,395.0,,,,,,,,,,,,,,
2019,07,16,02,19,00,389.5,,,,,,,,,,,,,,
2019,07,16,02,20,00,386.3,,,,,,,,,,,,,,
2019,07,16,02,21,00,354.9,,,,,,,,,,,,,,
2019,07,16,02,22,00,375.0,,,,,,,,,,,,,,
2019,07,16,02,23,00,390.1,,,,,,,,,,,,,,
2019,07,16,02,24,00,405.4,,,,,,,,,,,,,,
2019,07,16,02,25,00,414.6,,,,,,,,,,,,,,
2019,07,16,02,26,00,405.0,,,,,,,,,,,,,,
2019,07,16,02,27,00,414.4,,,,,,,,,,,,,,
2019,07,16,02,28,00,397.4,,,,,,,,,,,,,,
2019,07,16,02,29,00,394.9,,,,,,,,,,,,,,
2019,07,16,02,30,00,409.4,,,,,,,,,,,,,,
2019,07,16,02,31,00,414.5,,,,,,,,,,,,,,
2019,07,16,02,32,00,395.0,,,,,,,,,,,,,,
2019,07,16,02,33,00,405.0,,,,,,,,,,,,,,
2019,07,16,02,34,00,401.9,,,,,,,,,,,,,,
2019,07,16,02,35,00,394.3,,,,,,,,,,,,,,
2019,07,16,02,36,00,414.2,,,,,,,,,,,,,,
2019,07,16,02,37,00,396.9,,,,,,,,,,,,,,
2019,07,16,02,38,00,381.8,,,,,,,,,,,,,,
2019,07,16,02,39,00,343.0,,,,,,,,,,,,,,
2019,07,16,02,40,00,358.9,,,,,,,,,,,,,,
2019,07,16,02,41,00,376.6,,,,,,,,,,,,,,
2019,07,16,02,42,00,334.9,,,,,,,,,,,,,,
2019,07,16,02,43,00,282.9,,,,,,,,,,,,,,
2019,07,16,02,44,00,280.2,,,,,,,,,,,,,,
2019,07,16,02,45,00,270.2,,,,,,,,,,,,,,
2019,07,16,02,46,00,245.8,,,,,,,,,,,,,,
2019,07,16,02,47,00,244.0,,,,,,,,,,,,,,
2019,07,16,02,48,00,228.5,,,,,,,,,,,,,,
2019,07,16,02,49,00,221.2,,,,,,,,,,,,,,
2019,07,16,02,50,00,218.3,,,,,,,,,,,,,,
2019,07,16,02,51,00,211.5,,,,,,,,,,,,,,
2019,07,16,02,52,00,209.1,,,,,,,,,,,,,,
2019,07,16,02,53,00,208.0,,,,,,,,,,,,,,
2019,07,16,02,54,00,215.9,,,,,,,,,,,,,,
2019,07,16,02,55,00,203.6,,,,,,,,,,,,,,
2019,07,16,02,56,00,208.8,,,,,,,,,,,,,,
2019,07,16,02,57,00,226.3,,,,,,,,,,,,,,
2019,07,16,02,58,00,224.1,,,,,,,,,,,,,,
2019,07,16,02,59,00,221.5,,,,,,,,,,,,,,
2019,07,16,03,00,00,209.9,,,,,,,,,,,,,,
2019,07,16,03,01,00,207.8,,,,,,,,,,,,,,
2019,07,16,03,02,00,209.4,,,,,,,,,,,,,,
2019,07,16,03,03,00,213.1,,,,,,,,,,,,,,
2019,07,16,03,04,00,215.0,,,,,,,,,,,,,,
2019,07,16,03,05,00,217.4,,,,,,,,,,,,,,
2019,07,16,03,06,00,228.5,,,,,,,,,,,,,,
2019,07,16,03,07,00,226.0,,,,,,,,,,,,,,
2019,07,16,03,08,00,232.2,,,,,,,,,,,,,,
2019,07,16,03,09,00,227.4,,,,,,,,,,,,,,
2019,07,16,03,10,00,222.7,,,,,,,,,,,,,,
2019,07,16,03,11,00,221.1,,,,,,,,,,,,,,
2019,07,16,03,12,00,226.4,,,,,,,,,,,,,,
2019,07,16,03,13,00,229.1,,,,,,,,,,,,,,
2019,07,16,03,14,00,233.8,,,,,,,,,,,,,,
2019,07,16,03,15,00,236.4,,,,,,,,,,,,,,
2019,07,16,03,16,00,241.5,,,,,,,,,,,,,,
2019,07,16,03,17,00,245.9,,,,,,,,,,,,,,
2019,07,16,03,18,00,248.7,,,,,,,,,,,,,,
2019,07,16,03,19,00,250.0,,,,,,,,,,,,,,
2019,07,16,03,20,00,252.1,,,,,,,,,,,,,,
2019,07,16,03,21,00,253.9,,,,,,,,,,,,,,
2019,07,16,03,22,00,257.6,,,,,,,,,,,,,,
2019,07,16,03,23,00,254.5,,,,,,,,,,,,,,
2019,07,16,03,24,00,250.2,,,,,,,,,,,,,,
2019,07,16,03,25,00,237.3,,,,,,,,,,,,,,
2019,07,16,03,26,00,228.5,,,,,,,,,,,,,,
2019,07,16,03,27,00,225.2,,,,,,,,,,,,,,
2019,07,16,03,28,00,219.8,,,,,,,,,,,,,,
2019,07,16,03,29,00,222.9,,,,,,,,,,,,,,
2019,07,16,03,30,00,226.7,,,,,,,,,,,,,,
2019,07,16,03,31,00,232.2,,,,,,,,,,,,,,
2019,07,16,03,32,00,235.5,,,,,,,,,,,,,,
2019,07,16,03,33,00,241.4,,,,,,,,,,,,,,
2019,07,16,03,34,00,244.5,,,,,,,,,,,,,,
2019,07,16,03,35,00,255.4,,,,,,,,,,,,,,
2019,07,16,03,36,00,286.6,,,,,,,,,,,,,,
2019,07,16,03,37,00,261.6,,,,,,,,,,,,,,
2019,07,16,03,38,00,245.4,,,,,,,,,,,,,,
2019,07,16,03,39,00,252.2,,,,,,,,,,,,,,
2019,07,16,03,40,00,250.9,,,,,,,,,,,,,,
2019,07,16,03,41,00,241.9,,,,,,,,,,,,,,
2019,07,16,03,42,00,239.7,,,,,,,,,,,,,,
2019,07,16,03,43,00,240.3,,,,,,,,,,,,,,
2019,07,16,03,44,00,237.0,,,,,,,,,,,,,,
2019,07,16,03,45,00,243.0,,,,,,,,,,,,,,
2019,07,16,03,46,00,247.8,,,,,,,,,,,,,,
2019,07,16,03,47,00,261.6,,,,,,,,,,,,,,
2019,07,16,03,48,00,287.9,,,,,,,,,,,,,,
2019,07,16,03,49,00,294.7,,,,,,,,,,,,,,
2019,07,16,03,50,00,289.9,,,,,,,,,,,,,,
2019,07,16,03,51,00,292.6,,,,,,,,,,,,,,
2019,07,16,03,52,00,287.5,,,,,,,,,,,,,,
2019,07,16,03,53,00,285.8,,,,,,,,,,,,,,
2019,07,16,03,54,00,291.4,,,,,,,,,,,,,,
2019,07,16,03,55,00,303.6,,,,,,,,,,,,,,
2019,07,16,03,56,00,288.1,,,,,,,,,,,,,,
2019,07,16,03,57,00,278.5,,,,,,,,,,,,,,
2019,07,16,03,58,00,283.3,,,,,,,,,,,,,,
2019,07,16,03,59,00,283.2,,,,,,,,,,,,,,
2019,07,16,04,00,00,278.8,,,,,,,,,,,,,,
2019,07,16,04,01,00,284.9,,,,,,,,,,,,,,
2019,07,16,04,02,00,293.7,,,,,,,,,,,,,,
2019,07,16,04,03,00,297.0,,,,,,,,,,,,,,
2019,07,16,04,04,00,302.0,,,,,,,,,,,,,,
2019,07,16,04,05,00,294.2,,,,,,,,,,,,,,
2019,07,16,04,06,00,293.8,,,,,,,,,,,,,,
2019,07,16,04,07,00,294.6,,,,,,,,,,,,,,
2019,07,16,04,08,00,314.8,,,,,,,,,,,,,,
2019,07,16,04,09,00,333.5,,,,,,,,,,,,,,
2019,07,16,04,10,00,339.1,,,,,,,,,,,,,,
2019,07,16,04,11,00,331.2,,,,,,,,,,,,,,
2019,07,16,04,12,00,333.8,,,,,,,,,,,,,,
2019,07,16,04,13,00,336.5,,,,,,,,,,,,,,
2019,07,16,04,14,00,329.9,,,,,,,,,,,,,,
2019,07,16,04,15,00,331.5,,,,,,,,,,,,,,
2019,07,16,04,16,00,352.2,,,,,,,,,,,,,,
2019,07,16,04,17,00,375.4,,,,,,,,,,,,,,
2019,07,16,04,18,00,350.6,,,,,,,,,,,,,,
2019,07,16,04,19,00,335.5,,,,,,,,,,,,,,
2019,07,16,04,20,00,363.6,,,,,,,,,,,,,,
2019,07,16,04,21,00,380.5,,,,,,,,,,,,,,
2019,07,16,04,22,00,374.8,,,,,,,,,,,,,,
2019,07,16,04,23,00,358.8,,,,,,,,,,,,,,
2019,07,16,04,24,00,330.5,,,,,,,,,,,,,,
2019,07,16,04,25,00,316.5,,,,,,,,,,,,,,
2019,07,16,04,26,00,337.1,,,,,,,,,,,,,,
2019,07,16,04,27,00,333.7,,,,,,,,,,,,,,
2019,07,16,04,28,00,337.8,,,,,,,,,,,,,,
2019,07,16,04,29,00,334.2,,,,,,,,,,,,,,
2019,07,16,04,30,00,345.5,,,,,,,,,,,,,,
2019,07,16,04,31,00,361.3,,,,,,,,,,,,,,
2019,07,16,04,32,00,345.7,,,,,,,,,,,,,,
2019,07,16,04,33,00,339.4,,,,,,,,,,,,,,
2019,07,16,04,34,00,339.1,,,,,,,,,,,,,,
2019,07,16,04,35,00,333.9,,,,,,,,,,,,,,
2019,07,16,04,36,00,330.6,,,,,,,,,,,,,,
2019,07,16,04,37,00,325.9,,,,,,,,,,,,,,
2019,07,16,04,38,00,310.9,,,,,,,,,,,,,,
2019,07,16,04,39,00,325.5,,,,,,,,,,,,,,
2019,07,16,04,40,00,336.1,,,,,,,,,,,,,,
2019,07,16,04,41,00,365.8,,,,,,,,,,,,,,
2019,07,16,04,42,00,356.0,,,,,,,,,,,,,,
2019,07,16,04,43,00,349.4,,,,,,,,,,,,,,
2019,07,16,04,44,00,343.0,,,,,,,,,,,,,,
2019,07,16,04,45,00,336.9,,,,,,,,,,,,,,
2019,07,16,04,46,00,311.5,,,,,,,,,,,,,,
2019,07,16,04,47,00,306.4,,,,,,,,,,,,,,
2019,07,16,04,48,00,314.6,,,,,,,,,,,,,,
2019,07,16,04,49,00,335.8,,,,,,,,,,,,,,
2019,07,16,04,50,00,313.4,,,,,,,,,,,,,,
2019,07,16,04,51,00,331.8,,,,,,,,,,,,,,
2019,07,16,04,52,00,320.3,,,,,,,,,,,,,,
2019,07,16,04,53,00,318.4,,,,,,,,,,,,,,
2019,07,16,04,54,00,319.1,,,,,,,,,,,,,,
2019,07,16,04,55,00,347.8,,,,,,,,,,,,,,
2019,07,16,04,56,00,351.1,,,,,,,,,,,,,,
2019,07,16,04,57,00,335.4,,,,,,,,,,,,,,
2019,07,16,04,58,00,346.3,,,,,,,,,,,,,,
2019,07,16,04,59,00,323.4,,,,,,,,,,,,,,
2019,07,16,05,00,00,318.4,,,,,,,,,,,,,,
2019,07,16,05,01,00,330.8,,,,,,,,,,,,,,
2019,07,16,05,02,00,320.9,,,,,,,,,,,,,,
2019,07,16,05,03,00,318.4,,,,,,,,,,,,,,
2019,07,16,05,04,00,369.7,,,,,,,,,,,,,,
2019,07,16,05,05,00,349.9,,,,,,,,,,,,,,
2019,07,16,05,06,00,326.2,,,,,,,,,,,,,,
2019,07,16,05,07,00,310.1,,,,,,,,,,,,,,
2019,07,16,05,08,00,323.2,,,,,,,,,,,,,,
2019,07,16,05,09,00,326.1,,,,,,,,,,,,,,
2019,07,16,05,10,00,320.5,,,,,,,,,,,,,,
2019,07,16,05,11,00,310.4,,,,,,,,,,,,,,
2019,07,16,05,12,00,325.8,,,,,,,,,,,,,,
2019,07,16,05,13,00,300.5,,,,,,,,,,,,,,
2019,07,16,05,14,00,316.8,,,,,,,,,,,,,,
2019,07,16,05,15,00,310.3,,,,,,,,,,,,,,
2019,07,16,05,16,00,295.7,,,,,,,,,,,,,,
2019,07,16,05,17,00,290.5,,,,,,,,,,,,,,
2019,07,16,05,18,00,298.4,,,,,,,,,,,,,,
2019,07,16,05,19,00,316.0,,,,,,,,,,,,,,
2019,07,16,05,20,00,300.8,,,,,,,,,,,,,,
2019,07,16,05,21,00,298.4,,,,,,,,,,,,,,
2019,07,16,05,22,00,319.8,,,,,,,,,,,,,,
2019,07,16,05,23,00,327.3,,,,,,,,,,,,,,
2019,07,16,05,24,00,318.6,,,,,,,,,,,,,,
2019,07,16,05,25,00,328.6,,,,,,,,,,,,,,
2019,07,16,05,26,00,347.1,,,,,,,,,,,,,,
2019,07,16,05,27,00,348.7,,,,,,,,,,,,,,
2019,07,16,05,28,00,343.2,,,,,,,,,,,,,,
2019,07,16,05,29,00,341.9,,,,,,,,,,,,,,
2019,07,16,05,30,00,355.8,,,,,,,,,,,,,,
2019,07,16,05,31,00,385.9,,,,,,,,,,,,,,
2019,07,16,05,32,00,366.7,,,,,,,,,,,,,,
2019,07,16,05,33,00,375.5,,,,,,,,,,,,,,
2019,07,16,05,34,00,360.3,,,,,,,,,,,,,,
2019,07,16,05,35,00,335.1,,,,,,,,,,,,,,
2019,07,16,05,36,00,333.9,,,,,,,,,,,,,,
2019,07,16,05,37,00,332.4,,,,,,,,,,,,,,
2019,07,16,05,38,00,333.7,,,,,,,,,,,,,,
2019,07,16,05,39,00,340.3,,,,,,,,,,,,,,
2019,07,16,05,40,00,344.3,,,,,,,,,,,,,,
2019,07,16,05,41,00,392.7,,,,,,,,,,,,,,
2019,07,16,05,42,00,398.9,,,,,,,,,,,,,,
2019,07,16,05,43,00,391.5,,,,,,,,,,,,,,
2019,07,16,05,44,00,384.3,,,,,,,,,,,,,,
2019,07,16,05,45,00,366.7,,,,,,,,,,,,,,
2019,07,16,05,46,00,390.2,,,,,,,,,,,,,,
2019,07,16,05,47,00,371.9,,,,,,,,,,,,,,
2019,07,16,05,48,00,366.5,,,,,,,,,,,,,,
2019,07,16,05,49,00,377.9,,,,,,,,,,,,,,
2019,07,16,05,50,00,352.4,,,,,,,,,,,,,,
2019,07,16,05,51,00,367.1,,,,,,,,,,,,,,
2019,07,16,05,52,00,337.1,,,,,,,,,,,,,,
2019,07,16,05,53,00,322.3,,,,,,,,,,,,,,
2019,07,16,05,54,00,326.6,,,,,,,,,,,,,,
2019,07,16,05,55,00,345.6,,,,,,,,,,,,,,
2019,07,16,05,56,00,351.2,,,,,,,,,,,,,,
2019,07,16,05,57,00,364.8,,,,,,,,,,,,,,
2019,07,16,05,58,00,363.5,,,,,,,,,,,,,,
2019,07,16,05,59,00,363.3,,,,,,,,,,,,,,
2019,07,16,06,00,00,351.1,,,,,,,,,,,,,,
2019,07,16,06,01,00,336.2,,,,,,,,,,,,,,
2019,07,16,06,02,00,336.7,,,,,,,,,,,,,,
2019,07,16,06,03,00,335.2,,,,,,,,,,,,,,
2019,07,16,06,04,00,339.1,,,,,,,,,,,,,,
2019,07,16,06,05,00,323.4,,,,,,,,,,,,,,
2019,07,16,06,06,00,320.2,,,,,,,,,,,,,,
2019,07,16,06,07,00,299.5,,,,,,,,,,,,,,
2019,07,16,06,08,00,311.5,,,,,,,,,,,,,,
2019,07,16,06,09,00,309.0,,,,,,,,,,,,,,
2019,07,16,06,10,00,318.9,,,,,,,,,,,,,,
2019,07,16,06,11,00,303.8,,,,,,,,,,,,,,
2019,07,16,06,12,00,309.7,,,,,,,,,,,,,,
2019,07,16,06,13,00,329.5,,,,,,,,,,,,,,
2019,07,16,06,14,00,327.5,,,,,,,,,,,,,,
2019,07,16,06,15,00,303.1,,,,,,,,,,,,,,
2019,07,16,06,16,00,328.8,,,,,,,,,,,,,,
2019,07,16,06,17,00,320.3,,,,,,,,,,,,,,
2019,07,16,06,18,00,325.2,,,,,,,,,,,,,,
2019,07,16,06,19,00,330.3,,,,,,,,,,,,,,
2019,07,16,06,20,00,313.6,,,,,,,,,,,,,,
2019,07,16,06,21,00,311.2,,,,,,,,,,,,,,
2019,07,16,06,22,00,318.2,,,,,,,,,,,,,,
2019,07,16,06,23,00,350.9,,,,,,,,,,,,,,
2019,07,16,06,24,00,361.4,,,,,,,,,,,,,,
2019,07,16,06,25,00,337.2,,,,,,,,,,,,,,
2019,07,16,06,26,00,306.9,,,,,,,,,,,,,,
2019,07,16,06,27,00,307.9,,,,,,,,,,,,,,
2019,07,16,06,28,00,332.8,,,,,,,,,,,,,,
2019,07,16,06,29,00,318.6,,,,,,,,,,,,,,
2019,07,16,06,30,00,322.6,,,,,,,,,,,,,,
2019,07,16,06,31,00,315.6,,,,,,,,,,,,,,
2019,07,16,06,32,00,325.4,,,,,,,,,,,,,,
2019,07,16,06,33,00,344.9,,,,,,,,,,,,,,
2019,07,16,06,34,00,359.3,,,,,,,,,,,,,,
2019,07,16,06,35,00,336.2,,,,,,,,,,,,,,
2019,07,16,06,36,00,376.8,,,,,,,,,,,,,,
2019,07,16,06,37,00,386.3,,,,,,,,,,,,,,
2019,07,16,06,38,00,373.5,,,,,,,,,,,,,,
2019,07,16,06,39,00,377.6,,,,,,,,,,,,,,
2019,07,16,06,40,00,349.1,,,,,,,,,,,,,,
2019,07,16,06,41,00,337.4,,,,,,,,,,,,,,
2019,07,16,06,42,00,,,,,,,,,,,,,,,
2019,07,16,06,43,00,,,,,,,,,,,,,,,
2019,07,16,06,44,00,,,,,,,,,,,,,,,
2019,07,16,06,45,00,345.9,,,,,,,,,,,,,,
2019,07,16,06,46,00,337.5,,,,,,,,,,,,,,
2019,07,16,06,47,00,335.4,,,,,,,,,,,,,,
2019,07,16,06,48,00,342.5,,,,,,,,,,,,,,
2019,07,16,06,49,00,363.8,,,,,,,,,,,,,,
2019,07,16,06,50,00,342.9,,,,,,,,,,,,,,
2019,07,16,06,51,00,366.6,,,,,,,,,,,,,,
2019,07,16,06,52,00,345.8,,,,,,,,,,,,,,
2019,07,16,06,53,00,339.9,,,,,,,,,,,,,,
2019,07,16,06,54,00,358.5,,,,,,,,,,,,,,
2019,07,16,06,55,00,368.4,,,,,,,,,,,,,,
2019,07,16,06,56,00,380.1,,,,,,,,,,,,,,
2019,07,16,06,57,00,378.9,,,,,,,,,,,,,,
2019,07,16,06,58,00,399.3,,,,,,,,,,,,,,
2019,07,16,06,59,00,411.5,,,,,,,,,,,,,,
2019,07,16,07,00,00,387.4,,,,,,,,,,,,,,
2019,07,16,07,01,00,416.0,,,,,,,,,,,,,,
2019,07,16,07,02,00,386.1,,,,,,,,,,,,,,
2019,07,16,07,03,00,384.1,,,,,,,,,,,,,,
2019,07,16,07,04,00,409.0,,,,,,,,,,,,,,
2019,07,16,07,05,00,367.7,,,,,,,,,,,,,,
2019,07,16,07,06,00,347.3,,,,,,,,,,,,,,
2019,07,16,07,07,00,342.5,,,,,,,,,,,,,,
2019,07,16,07,08,00,339.3,,,,,,,,,,,,,,
2019,07,16,07,09,00,327.1,,,,,,,,,,,,,,
2019,07,16,07,10,00,338.0,,,,,,,,,,,,,,
2019,07,16,07,11,00,319.2,,,,,,,,,,,,,,
2019,07,16,07,12,00,336.7,,,,,,,,,,,,,,
2019,07,16,07,13,00,374.3,,,,,,,,,,,,,,
2019,07,16,07,14,00,397.2,,,,,,,,,,,,,,
2019,07,16,07,15,00,380.2,,,,,,,,,,,,,,
2019,07,16,07,16,00,394.5,,,,,,,,,,,,,,
2019,07,16,07,17,00,406.9,,,,,,,,,,,,,,
2019,07,16,07,18,00,372.2,,,,,,,,,,,,,,
2019,07,16,07,19,00,391.4,,,,,,,,,,,,,,
2019,07,16,07,20,00,371.8,,,,,,,,,,,,,,
2019,07,16,07,21,00,363.4,,,,,,,,,,,,,,
2019,07,16,07,22,00,368.8,,,,,,,,,,,,,,
2019,07,16,07,23,00,382.5,,,,,,,,,,,,,,
2019,07,16,07,24,00,388.7,,,,,,,,,,,,,,
2019,07,16,07,25,00,388.3,,,,,,,,,,,,,,
2019,07,16,07,26,00,381.1,,,,,,,,,,,,,,
2019,07,16,07,27,00,368.4,,,,,,,,,,,,,,
2019,07,16,07,28,00,345.3,,,,,,,,,,,,,,
2019,07,16,07,29,00,345.0,,,,,,,,,,,,,,
2019,07,16,07,30,00,340.6,,,,,,,,,,,,,,
2019,07,16,07,31,00,354.6,,,,,,,,,,,,,,
2019,07,16,07,32,00,338.1,,,,,,,,,,,,,,
2019,07,16,07,33,00,345.8,,,,,,,,,,,,,,
2019,07,16,07,34,00,393.1,,,,,,,,,,,,,,
2019,07,16,07,35,00,383.6,,,,,,,,,,,,,,
2019,07,16,07,36,00,378.4,,,,,,,,,,,,,,
2019,07,16,07,37,00,352.4,,,,,,,,,,,,,,
2019,07,16,07,38,00,329.3,,,,,,,,,,,,,,
2019,07,16,07,39,00,346.9,,,,,,,,,,,,,,
2019,07,16,07,40,00,332.4,,,,,,,,,,,,,,
2019,07,16,07,41,00,323.9,,,,,,,,,,,,,,
2019,07,16,07,42,00,330.0,,,,,,,,,,,,,,
2019,07,16,07,43,00,338.3,,,,,,,,,,,,,,
2019,07,16,07,44,00,335.9,,,,,,,,,,,,,,
2019,07,16,07,45,00,349.6,,,,,,,,,,,,,,
2019,07,16,07,46,00,379.0,,,,,,,,,,,,,,
2019,07,16,07,47,00,390.9,,,,,,,,,,,,,,
2019,07,16,07,48,00,367.0,,,,,,,,,,,,,,
2019,07,16,07,49,00,336.9,,,,,,,,,,,,,,
2019,07,16,07,50,00,336.6,,,,,,,,,,,,,,
2019,07,16,07,51,00,334.8,,,,,,,,,,,,,,
2019,07,16,07,52,00,347.2,,,,,,,,,,,,,,
2019,07,16,07,53,00,360.0,,,,,,,,,,,,,,
2019,07,16,07,54,00,366.1,,,,,,,,,,,,,,
2019,07,16,07,55,00,391.8,,,,,,,,,,,,,,
2019,07,16,07,56,00,396.6,,,,,,,,,,,,,,
2019,07,16,07,57,00,359.6,,,,,,,,,,,,,,
2019,07,16,07,58,00,346.1,,,,,,,,,,,,,,
2019,07,16,07,59,00,346.6,,,,,,,,,,,,,,
2019,07,16,08,00,00,341.2,,,,,,,,,,,,,,
2019,07,16,08,01,00,329.4,,,,,,,,,,,,,,
2019,07,16,08,02,00,319.8,,,,,,,,,,,,,,
2019,07,16,08,03,00,312.0,,,,,,,,,,,,,,
2019,07,16,08,04,00,318.8,,,,,,,,,,,,,,
2019,07,16,08,05,00,327.1,,,,,,,,,,,,,,
2019,07,16,08,06,00,306.9,,,,,,,,,,,,,,
2019,07,16,08,07,00,288.3,,,,,,,,,,,,,,
2019,07,16,08,08,00,287.8,,,,,,,,,,,,,,
2019,07,16,08,09,00,287.7,,,,,,,,,,,,,,
2019,07,16,08,10,00,296.9,,,,,,,,,,,,,,
2019,07,16,08,11,00,312.9,,,,,,,,,,,,,,
2019,07,16,08,12,00,289.6,,,,,,,,,,,,,,
2019,07,16,08,13,00,284.9,,,,,,,,,,,,,,
2019,07,16,08,14,00,290.5,,,,,,,,,,,,,,
2019,07,16,08,15,00,304.7,,,,,,,,,,,,,,
2019,07,16,08,16,00,328.5,,,,,,,,,,,,,,
2019,07,16,08,17,00,317.1,,,,,,,,,,,,,,
2019,07,16,08,18,00,316.3,,,,,,,,,,,,,,
2019,07,16,08,19,00,330.4,,,,,,,,,,,,,,
2019,07,16,08,20,00,336.0,,,,,,,,,,,,,,
2019,07,16,08,21,00,352.4,,,,,,,,,,,,,,
2019,07,16,08,22,00,368.3,,,,,,,,,,,,,,
2019,07,16,08,23,00,353.1,,,,,,,,,,,,,,
2019,07,16,08,24,00,327.3,,,,,,,,,,,,,,
2019,07,16,08,25,00,310.4,,,,,,,,,,,,,,
2019,07,16,08,26,00,326.1,,,,,,,,,,,,,,
2019,07,16,08,27,00,332.7,,,,,,,,,,,,,,
2019,07,16,08,28,00,326.6,,,,,,,,,,,,,,
2019,07,16,08,29,00,336.6,,,,,,,,,,,,,,
2019,07,16,08,30,00,306.0,,,,,,,,,,,,,,
2019,07,16,08,31,00,295.3,,,,,,,,,,,,,,
2019,07,16,08,32,00,306.1,,,,,,,,,,,,,,
2019,07,16,08,33,00,327.1,,,,,,,,,,,,,,
2019,07,16,08,34,00,328.3,,,,,,,,,,,,,,
2019,07,16,08,35,00,294.0,,,,,,,,,,,,,,
2019,07,16,08,36,00,272.9,,,,,,,,,,,,,,
2019,07,16,08,37,00,253.4,,,,,,,,,,,,,,
2019,07,16,08,38,00,253.5,,,,,,,,,,,,,,
2019,07,16,08,39,00,253.0,,,,,,,,,,,,,,
2019,07,16,08,40,00,259.7,,,,,,,,,,,,,,
2019,07,16,08,41,00,289.2,,,,,,,,,,,,,,
2019,07,16,08,42,00,322.9,,,,,,,,,,,,,,
2019,07,16,08,43,00,334.0,,,,,,,,,,,,,,
2019,07,16,08,44,00,331.5,,,,,,,,,,,,,,
2019,07,16,08,45,00,292.8,,,,,,,,,,,,,,
2019,07,16,08,46,00,278.1,,,,,,,,,,,,,,
2019,07,16,08,47,00,289.6,,,,,,,,,,,,,,
2019,07,16,08,48,00,313.1,,,,,,,,,,,,,,
2019,07,16,08,49,00,305.7,,,,,,,,,,,,,,
2019,07,16,08,50,00,283.3,,,,,,,,,,,,,,
2019,07,16,08,51,00,287.2,,,,,,,,,,,,,,
2019,07,16,08,52,00,269.5,,,,,,,,,,,,,,
2019,07,16,08,53,00,257.5,,,,,,,,,,,,,,
2019,07,16,08,54,00,235.8,,,,,,,,,,,,,,
2019,07,16,08,55,00,230.2,,,,,,,,,,,,,,
2019,07,16,08,56,00,206.3,,,,,,,,,,,,,,
2019,07,16,08,57,00,215.6,,,,,,,,,,,,,,
2019,07,16,08,58,00,216.7,,,,,,,,,,,,,,
2019,07,16,08,59,00,206.1,,,,,,,,,,,,,,
2019,07,16,09,00,00,209.8,,,,,,,,,,,,,,
2019,07,16,09,01,00,209.0,,,,,,,,,,,,,,
2019,07,16,09,02,00,237.1,,,,,,,,,,,,,,
2019,07,16,09,03,00,229.2,,,,,,,,,,,,,,
2019,07,16,09,04,00,205.5,,,,,,,,,,,,,,
2019,07,16,09,05,00,229.2,,,,,,,,,,,,,,
2019,07,16,09,06,00,219.0,,,,,,,,,,,,,,
2019,07,16,09,07,00,201.7,,,,,,,,,,,,,,
2019,07,16,09,08,00,205.1,,,,,,,,,,,,,,
2019,07,16,09,09,00,214.2,,,,,,,,,,,,,,
2019,07,16,09,10,00,226.6,,,,,,,,,,,,,,
2019,07,16,09,11,00,243.8,,,,,,,,,,,,,,
2019,07,16,09,12,00,231.4,,,,,,,,,,,,,,
2019,07,16,09,13,00,226.3,,,,,,,,,,,,,,
2019,07,16,09,14,00,237.4,,,,,,,,,,,,,,
2019,07,16,09,15,00,229.3,,,,,,,,,,,,,,
2019,07,16,09,16,00,228.1,,,,,,,,,,,,,,
2019,07,16,09,17,00,234.4,,,,,,,,,,,,,,
2019,07,16,09,18,00,251.8,,,,,,,,,,,,,,
2019,07,16,09,19,00,224.4,,,,,,,,,,,,,,
2019,07,16,09,20,00,209.3,,,,,,,,,,,,,,
2019,07,16,09,21,00,208.2,,,,,,,,,,,,,,
2019,07,16,09,22,00,226.1,,,,,,,,,,,,,,
2019,07,16,09,23,00,234.9,,,,,,,,,,,,,,
2019,07,16,09,24,00,236.2,,,,,,,,,,,,,,
2019,07,16,09,25,00,242.9,,,,,,,,,,,,,,
2019,07,16,09,26,00,247.0,,,,,,,,,,,,,,
2019,07,16,09,27,00,233.3,,,,,,,,,,,,,,
2019,07,16,09,28,00,199.7,,,,,,,,,,,,,,
2019,07,16,09,29,00,186.8,,,,,,,,,,,,,,
2019,07,16,09,30,00,168.8,,,,,,,,,,,,,,
2019,07,16,09,31,00,168.1,,,,,,,,,,,,,,
2019,07,16,09,32,00,199.7,,,,,,,,,,,,,,
2019,07,16,09,33,00,195.4,,,,,,,,,,,,,,
2019,07,16,09,34,00,191.2,,,,,,,,,,,,,,
2019,07,16,09,35,00,198.7,,,,,,,,,,,,,,
2019,07,16,09,36,00,202.1,,,,,,,,,,,,,,
2019,07,16,09,37,00,250.8,,,,,,,,,,,,,,
2019,07,16,09,38,00,252.9,,,,,,,,,,,,,,
2019,07,16,09,39,00,220.4,,,,,,,,,,,,,,
2019,07,16,09,40,00,223.9,,,,,,,,,,,,,,
2019,07,16,09,41,00,234.5,,,,,,,,,,,,,,
2019,07,16,09,42,00,225.2,,,,,,,,,,,,,,
2019,07,16,09,43,00,210.0,,,,,,,,,,,,,,
2019,07,16,09,44,00,210.2,,,,,,,,,,,,,,