2019,05,17,00,00,00,124.5,,,,,,,,,,,,,,
2019,05,17,00,01,00,124.0,,,,,,,,,,,,,,
2019,05,17,00,02,00,132.8,,,,,,,,,,,,,,
2019,05,17,00,03,00,126.4,,,,,,,,,,,,,,
2019,05,17,00,04,00,123.3,,,,,,,,,,,,,,
2019,05,17,00,05,00,124.0,,,,,,,,,,,,,,
2019,05,17,00,06,00,127.3,,,,,,,,,,,,,,
2019,05,17,00,07,00,128.7,,,,,,,,,,,,,,
2019,05,17,00,08,00,129.4,,,,,,,,,,,,,,
2019,05,17,00,09,00,125.7,,,,,,,,,,,,,,
2019,05,17,00,10,00,131.7,,,,,,,,,,,,,,
2019,05,17,00,11,00,143.3,,,,,,,,,,,,,,
2019,05,17,00,12,00,144.5,,,,,,,,,,,,,,
2019,05,17,00,13,00,147.9,,,,,,,,,,,,,,
2019,05,17,00,14,00,145.1,,,,,,,,,,,,,,
2019,05,17,00,15,00,151.4,,,,,,,,,,,,,,
2019,05,17,00,16,00,156.4,,,,,,,,,,,,,,
2019,05,17,00,17,00,166.5,,,,,,,,,,,,,,
2019,05,17,00,18,00,172.3,,,,,,,,,,,,,,
2019,05,17,00,19,00,199.4,,,,,,,,,,,,,,
2019,05,17,00,20,00,218.8,,,,,,,,,,,,,,
2019,05,17,00,21,00,214.9,,,,,,,,,,,,,,
2019,05,17,00,22,00,204.7,,,,,,,,,,,,,,
2019,05,17,00,23,00,205.8,,,,,,,,,,,,,,
2019,05,17,00,24,00,173.8,,,,,,,,,,,,,,
2019,05,17,00,25,00,153.9,,,,,,,,,,,,,,
2019,05,17,00,26,00,150.3,,,,,,,,,,,,,,
2019,05,17,00,27,00,143.3,,,,,,,,,,,,,,
2019,05,17,00,28,00,135.5,,,,,,,,,,,,,,
2019,05,17,00,29,00,124.2,,,,,,,,,,,,,,
2019,05,17,00,30,00,125.5,,,,,,,,,,,,,,
2019,05,17,00,31,00,128.6,,,,,,,,,,,,,,
2019,05,17,00,32,00,127.6,,,,,,,,,,,,,,
2019,05,17,00,33,00,124.9,,,,,,,,,,,,,,
2019,05,17,00,34,00,127.9,,,,,,,,,,,,,,
2019,05,17,00,35,00,124.1,,,,,,,,,,,,,,
2019,05,17,00,36,00,124.3,,,,,,,,,,,,,,
2019,05,17,00,37,00,132.9,,,,,,,,,,,,,,
2019,05,17,00,38,00,125.5,,,,,,,,,,,,,,
2019,05,17,00,39,00,124.9,,,,,,,,,,,,,,
2019,05,17,00,40,00,123.3,,,,,,,,,,,,,,
2019,05,17,00,41,00,123.4,,,,,,,,,,,,,,
2019,05,17,00,42,00,124.0,,,,,,,,,,,,,,
2019,05,17,00,43,00,122.9,,,,,,,,,,,,,,
2019,05,17,00,44,00,125.8,,,,,,,,,,,,,,
2019,05,17,00,45,00,127.6,,,,,,,,,,,,,,
2019,05,17,00,46,00,138.1,,,,,,,,,,,,,,
2019,05,17,00,47,00,134.5,,,,,,,,,,,,,,
2019,05,17,00,48,00,150.2,,,,,,,,,,,,,,
2019,05,17,00,49,00,156.3,,,,,,,,,,,,,,
2019,05,17,00,50,00,161.2,,,,,,,,,,,,,,
2019,05,17,00,51,00,166.7,,,,,,,,,,,,,,
2019,05,17,00,52,00,158.6,,,,,,,,,,,,,,
2019,05,17,00,53,00,143.9,,,,,,,,,,,,,,
2019,05,17,00,54,00,123.1,,,,,,,,,,,,,,
2019,05,17,00,55,00,122.4,,,,,,,,,,,,,,
2019,05,17,00,56,00,122.5,,,,,,,,,,,,,,
2019,05,17,00,57,00,121.1,,,,,,,,,,,,,,
2019,05,17,00,58,00,121.6,,,,,,,,,,,,,,
2019,05,17,00,59,00,123.1,,,,,,,,,,,,,,
2019,05,17,01,00,00,123.2,,,,,,,,,,,,,,
2019,05,17,01,01,00,122.9,,,,,,,,,,,,,,
2019,05,17,01,02,00,122.3,,,,,,,,,,,,,,
2019,05,17,01,03,00,124.0,,,,,,,,,,,,,,
2019,05,17,01,04,00,130.4,,,,,,,,,,,,,,
2019,05,17,01,05,00,124.0,,,,,,,,,,,,,,
2019,05,17,01,06,00,123.8,,,,,,,,,,,,,,
2019,05,17,01,07,00,123.1,,,,,,,,,,,,,,
2019,05,17,01,08,00,122.6,,,,,,,,,,,,,,
2019,05,17,01,09,00,123.6,,,,,,,,,,,,,,
2019,05,17,01,10,00,122.6,,,,,,,,,,,,,,
2019,05,17,01,11,00,121.6,,,,,,,,,,,,,,
2019,05,17,01,12,00,121.0,,,,,,,,,,,,,,
2019,05,17,01,13,00,121.1,,,,,,,,,,,,,,
2019,05,17,01,14,00,121.7,,,,,,,,,,,,,,
2019,05,17,01,15,00,120.3,,,,,,,,,,,,,,
2019,05,17,01,16,00,118.5,,,,,,,,,,,,,,
2019,05,17,01,17,00,119.3,,,,,,,,,,,,,,
2019,05,17,01,18,00,137.2,,,,,,,,,,,,,,
2019,05,17,01,19,00,124.7,,,,,,,,,,,,,,
2019,05,17,01,20,00,124.7,,,,,,,,,,,,,,
2019,05,17,01,21,00,135.4,,,,,,,,,,,,,,
2019,05,17,01,22,00,145.3,,,,,,,,,,,,,,
2019,05,17,01,23,00,153.0,,,,,,,,,,,,,,
2019,05,17,01,24,00,161.8,,,,,,,,,,,,,,
2019,05,17,01,25,00,165.7,,,,,,,,,,,,,,
2019,05,17,01,26,00,178.4,,,,,,,,,,,,,,
2019,05,17,01,27,00,168.3,,,,,,,,,,,,,,
2019,05,17,01,28,00,182.0,,,,,,,,,,,,,,
2019,05,17,01,29,00,190.6,,,,,,,,,,,,,,
2019,05,17,01,30,00,172.4,,,,,,,,,,,,,,
2019,05,17,01,31,00,142.6,,,,,,,,,,,,,,
2019,05,17,01,32,00,135.4,,,,,,,,,,,,,,
2019,05,17,01,33,00,122.7,,,,,,,,,,,,,,
2019,05,17,01,34,00,120.4,,,,,,,,,,,,,,
2019,05,17,01,35,00,119.9,,,,,,,,,,,,,,
2019,05,17,01,36,00,119.9,,,,,,,,,,,,,,
2019,05,17,01,37,00,117.8,,,,,,,,,,,,,,
2019,05,17,01,38,00,120.0,,,,,,,,,,,,,,
2019,05,17,01,39,00,120.5,,,,,,,,,,,,,,
2019,05,17,01,40,00,116.8,,,,,,,,,,,,,,
2019,05,17,01,41,00,113.9,,,,,,,,,,,,,,
2019,05,17,01,42,00,110.6,,,,,,,,,,,,,,
2019,05,17,01,43,00,111.2,,,,,,,,,,,,,,
2019,05,17,01,44,00,125.1,,,,,,,,,,,,,,
2019,05,17,01,45,00,148.3,,,,,,,,,,,,,,
2019,05,17,01,46,00,158.1,,,,,,,,,,,,,,
2019,05,17,01,47,00,164.2,,,,,,,,,,,,,,
2019,05,17,01,48,00,162.5,,,,,,,,,,,,,,
2019,05,17,01,49,00,151.1,,,,,,,,,,,,,,
2019,05,17,01,50,00,143.0,,,,,,,,,,,,,,
2019,05,17,01,51,00,124.6,,,,,,,,,,,,,,
2019,05,17,01,52,00,123.4,,,,,,,,,,,,,,
2019,05,17,01,53,00,113.1,,,,,,,,,,,,,,
2019,05,17,01,54,00,123.5,,,,,,,,,,,,,,
2019,05,17,01,55,00,120.0,,,,,,,,,,,,,,
2019,05,17,01,56,00,125.1,,,,,,,,,,,,,,
2019,05,17,01,57,00,127.5,,,,,,,,,,,,,,
2019,05,17,01,58,00,130.7,,,,,,,,,,,,,,
2019,05,17,01,59,00,149.8,,,,,,,,,,,,,,
2019,05,17,02,00,00,157.1,,,,,,,,,,,,,,
2019,05,17,02,01,00,152.0,,,,,,,,,,,,,,
2019,05,17,02,02,00,141.6,,,,,,,,,,,,,,
2019,05,17,02,03,00,138.6,,,,,,,,,,,,,,
2019,05,17,02,04,00,155.0,,,,,,,,,,,,,,
2019,05,17,02,05,00,161.4,,,,,,,,,,,,,,
2019,05,17,02,06,00,207.2,,,,,,,,,,,,,,
2019,05,17,02,07,00,244.7,,,,,,,,,,,,,,
2019,05,17,02,08,00,258.4,,,,,,,,,,,,,,
2019,05,17,02,09,00,275.5,,,,,,,,,,,,,,
2019,05,17,02,10,00,299.9,,,,,,,,,,,,,,
2019,05,17,02,11,00,351.6,,,,,,,,,,,,,,
2019,05,17,02,12,00,395.4,,,,,,,,,,,,,,
2019,05,17,02,13,00,392.7,,,,,,,,,,,,,,
2019,05,17,02,14,00,373.1,,,,,,,,,,,,,,
2019,05,17,02,15,00,354.5,,,,,,,,,,,,,,
2019,05,17,02,16,00,341.9,,,,,,,,,,,,,,
2019,05,17,02,17,00,278.7,,,,,,,,,,,,,,
2019,05,17,02,18,00,234.4,,,,,,,,,,,,,,
2019,05,17,02,19,00,237.5,,,,,,,,,,,,,,
2019,05,17,02,20,00,276.8,,,,,,,,,,,,,,
2019,05,17,02,21,00,299.5,,,,,,,,,,,,,,
2019,05,17,02,22,00,225.6,,,,,,,,,,,,,,
2019,05,17,02,23,00,234.5,,,,,,,,,,,,,,
2019,05,17,02,24,00,259.5,,,,,,,,,,,,,,
2019,05,17,02,25,00,249.2,,,,,,,,,,,,,,
2019,05,17,02,26,00,205.1,,,,,,,,,,,,,,
2019,05,17,02,27,00,178.9,,,,,,,,,,,,,,
2019,05,17,02,28,00,185.1,,,,,,,,,,,,,,
2019,05,17,02,29,00,194.9,,,,,,,,,,,,,,
2019,05,17,02,30,00,189.8,,,,,,,,,,,,,,
2019,05,17,02,31,00,210.4,,,,,,,,,,,,,,
2019,05,17,02,32,00,172.0,,,,,,,,,,,,,,
2019,05,17,02,33,00,152.4,,,,,,,,,,,,,,
2019,05,17,02,34,00,146.4,,,,,,,,,,,,,,
2019,05,17,02,35,00,141.6,,,,,,,,,,,,,,
2019,05,17,02,36,00,128.6,,,,,,,,,,,,,,
2019,05,17,02,37,00,149.6,,,,,,,,,,,,,,
2019,05,17,02,38,00,166.5,,,,,,,,,,,,,,
2019,05,17,02,39,00,176.8,,,,,,,,,,,,,,
2019,05,17,02,40,00,164.4,,,,,,,,,,,,,,
2019,05,17,02,41,00,143.5,,,,,,,,,,,,,,
2019,05,17,02,42,00,124.7,,,,,,,,,,,,,,
2019,05,17,02,43,00,126.9,,,,,,,,,,,,,,
2019,05,17,02,44,00,124.1,,,,,,,,,,,,,,
2019,05,17,02,45,00,115.0,,,,,,,,,,,,,,
2019,05,17,02,46,00,89.2,,,,,,,,,,,,,,
2019,05,17,02,47,00,89.9,,,,,,,,,,,,,,
2019,05,17,02,48,00,95.7,,,,,,,,,,,,,,
2019,05,17,02,49,00,91.3,,,,,,,,,,,,,,
2019,05,17,02,50,00,64.6,,,,,,,,,,,,,,
2019,05,17,02,51,00,63.5,,,,,,,,,,,,,,
2019,05,17,02,52,00,69.8,,,,,,,,,,,,,,
2019,05,17,02,53,00,84.4,,,,,,,,,,,,,,
2019,05,17,02,54,00,113.4,,,,,,,,,,,,,,
2019,05,17,02,55,00,120.2,,,,,,,,,,,,,,
2019,05,17,02,56,00,122.2,,,,,,,,,,,,,,
2019,05,17,02,57,00,114.0,,,,,,,,,,,,,,
2019,05,17,02,58,00,81.8,,,,,,,,,,,,,,
2019,05,17,02,59,00,92.5,,,,,,,,,,,,,,
2019,05,17,03,00,00,80.7,,,,,,,,,,,,,,
2019,05,17,03,01,00,77.1,,,,,,,,,,,,,,
2019,05,17,03,02,00,91.2,,,,,,,,,,,,,,
2019,05,17,03,03,00,126.0,,,,,,,,,,,,,,
2019,05,17,03,04,00,129.9,,,,,,,,,,,,,,
2019,05,17,03,05,00,127.5,,,,,,,,,,,,,,
2019,05,17,03,06,00,127.7,,,,,,,,,,,,,,
2019,05,17,03,07,00,145.0,,,,,,,,,,,,,,
2019,05,17,03,08,00,158.9,,,,,,,,,,,,,,
2019,05,17,03,09,00,158.0,,,,,,,,,,,,,,
2019,05,17,03,10,00,135.9,,,,,,,,,,,,,,
2019,05,17,03,11,00,161.2,,,,,,,,,,,,,,
2019,05,17,03,12,00,162.1,,,,,,,,,,,,,,
2019,05,17,03,13,00,165.0,,,,,,,,,,,,,,
2019,05,17,03,14,00,167.0,,,,,,,,,,,,,,
2019,05,17,03,15,00,172.5,,,,,,,,,,,,,,
2019,05,17,03,16,00,160.4,,,,,,,,,,,,,,
2019,05,17,03,17,00,143.1,,,,,,,,,,,,,,
2019,05,17,03,18,00,126.4,,,,,,,,,,,,,,
2019,05,17,03,19,00,145.5,,,,,,,,,,,,,,
2019,05,17,03,20,00,150.5,,,,,,,,,,,,,,
2019,05,17,03,21,00,124.0,,,,,,,,,,,,,,
2019,05,17,03,22,00,122.6,,,,,,,,,,,,,,
2019,05,17,03,23,00,149.3,,,,,,,,,,,,,,
2019,05,17,03,24,00,145.2,,,,,,,,,,,,,,
2019,05,17,03,25,00,126.8,,,,,,,,,,,,,,
2019,05,17,03,26,00,142.1,,,,,,,,,,,,,,
2019,05,17,03,27,00,148.5,,,,,,,,,,,,,,
2019,05,17,03,28,00,168.7,,,,,,,,,,,,,,
2019,05,17,03,29,00,171.1,,,,,,,,,,,,,,
2019,05,17,03,30,00,155.5,,,,,,,,,,,,,,
2019,05,17,03,31,00,140.2,,,,,,,,,,,,,,
2019,05,17,03,32,00,145.0,,,,,,,,,,,,,,
2019,05,17,03,33,00,138.2,,,,,,,,,,,,,,
2019,05,17,03,34,00,136.4,,,,,,,,,,,,,,
2019,05,17,03,35,00,156.6,,,,,,,,,,,,,,
2019,05,17,03,36,00,158.2,,,,,,,,,,,,,,
2019,05,17,03,37,00,163.1,,,,,,,,,,,,,,
2019,05,17,03,38,00,158.7,,,,,,,,,,,,,,
2019,05,17,03,39,00,157.6,,,,,,,,,,,,,,
2019,05,17,03,40,00,153.6,,,,,,,,,,,,,,
2019,05,17,03,41,00,154.9,,,,,,,,,,,,,,
2019,05,17,03,42,00,152.2,,,,,,,,,,,,,,
2019,05,17,03,43,00,147.9,,,,,,,,,,,,,,
2019,05,17,03,44,00,151.9,,,,,,,,,,,,,,
2019,05,17,03,45,00,157.8,,,,,,,,,,,,,,
2019,05,17,03,46,00,159.6,,,,,,,,,,,,,,
2019,05,17,03,47,00,141.8,,,,,,,,,,,,,,
2019,05,17,03,48,00,152.2,,,,,,,,,,,,,,
2019,05,17,03,49,00,146.3,,,,,,,,,,,,,,
2019,05,17,03,50,00,151.7,,,,,,,,,,,,,,
2019,05,17,03,51,00,143.1,,,,,,,,,,,,,,
2019,05,17,03,52,00,139.0,,,,,,,,,,,,,,
2019,05,17,03,53,00,148.1,,,,,,,,,,,,,,
2019,05,17,03,54,00,138.8,,,,,,,,,,,,,,
2019,05,17,03,55,00,135.5,,,,,,,,,,,,,,
2019,05,17,03,56,00,134.4,,,,,,,,,,,,,,
2019,05,17,03,57,00,132.7,,,,,,,,,,,,,,
2019,05,17,03,58,00,137.9,,,,,,,,,,,,,,
2019,05,17,03,59,00,139.8,,,,,,,,,,,,,,
2019,05,17,04,00,00,133.6,,,,,,,,,,,,,,
2019,05,17,04,01,00,139.5,,,,,,,,,,,,,,
2019,05,17,04,02,00,142.5,,,,,,,,,,,,,,
2019,05,17,04,03,00,148.0,,,,,,,,,,,,,,
2019,05,17,04,04,00,137.8,,,,,,,,,,,,,,
2019,05,17,04,05,00,130.1,,,,,,,,,,,,,,
2019,05,17,04,06,00,123.1,,,,,,,,,,,,,,
2019,05,17,04,07,00,119.0,,,,,,,,,,,,,,
2019,05,17,04,08,00,118.2,,,,,,,,,,,,,,
2019,05,17,04,09,00,125.0,,,,,,,,,,,,,,
2019,05,17,04,10,00,129.8,,,,,,,,,,,,,,
2019,05,17,04,11,00,141.1,,,,,,,,,,,,,,
2019,05,17,04,12,00,129.3,,,,,,,,,,,,,,
2019,05,17,04,13,00,119.6,,,,,,,,,,,,,,
2019,05,17,04,14,00,121.3,,,,,,,,,,,,,,
2019,05,17,04,15,00,118.0,,,,,,,,,,,,,,
2019,05,17,04,16,00,114.1,,,,,,,,,,,,,,
2019,05,17,04,17,00,117.3,,,,,,,,,,,,,,
2019,05,17,04,18,00,123.9,,,,,,,,,,,,,,
2019,05,17,04,19,00,126.1,,,,,,,,,,,,,,
2019,05,17,04,20,00,124.3,,,,,,,,,,,,,,
2019,05,17,04,21,00,125.8,,,,,,,,,,,,,,
2019,05,17,04,22,00,129.7,,,,,,,,,,,,,,
2019,05,17,04,23,00,124.2,,,,,,,,,,,,,,
2019,05,17,04,24,00,141.8,,,,,,,,,,,,,,
2019,05,17,04,25,00,146.2,,,,,,,,,,,,,,
2019,05,17,04,26,00,131.8,,,,,,,,,,,,,,
2019,05,17,04,27,00,129.6,,,,,,,,,,,,,,
2019,05,17,04,28,00,149.6,,,,,,,,,,,,,,
2019,05,17,04,29,00,152.5,,,,,,,,,,,,,,
2019,05,17,04,30,00,151.0,,,,,,,,,,,,,,
2019,05,17,04,31,00,144.7,,,,,,,,,,,,,,
2019,05,17,04,32,00,145.1,,,,,,,,,,,,,,
2019,05,17,04,33,00,127.8,,,,,,,,,,,,,,
2019,05,17,04,34,00,122.8,,,,,,,,,,,,,,
2019,05,17,04,35,00,142.4,,,,,,,,,,,,,,
2019,05,17,04,36,00,139.1,,,,,,,,,,,,,,
2019,05,17,04,37,00,133.8,,,,,,,,,,,,,,
2019,05,17,04,38,00,146.6,,,,,,,,,,,,,,
2019,05,17,04,39,00,146.2,,,,,,,,,,,,,,
2019,05,17,04,40,00,124.4,,,,,,,,,,,,,,
2019,05,17,04,41,00,123.9,,,,,,,,,,,,,,
2019,05,17,04,42,00,115.8,,,,,,,,,,,,,,
2019,05,17,04,43,00,93.4,,,,,,,,,,,,,,
2019,05,17,04,44,00,93.9,,,,,,,,,,,,,,
2019,05,17,04,45,00,116.5,,,,,,,,,,,,,,
2019,05,17,04,46,00,133.8,,,,,,,,,,,,,,
2019,05,17,04,47,00,126.5,,,,,,,,,,,,,,
2019,05,17,04,48,00,125.3,,,,,,,,,,,,,,
2019,05,17,04,49,00,136.5,,,,,,,,,,,,,,
2019,05,17,04,50,00,133.7,,,,,,,,,,,,,,
2019,05,17,04,51,00,148.9,,,,,,,,,,,,,,
2019,05,17,04,52,00,126.1,,,,,,,,,,,,,,
2019,05,17,04,53,00,127.8,,,,,,,,,,,,,,
2019,05,17,04,54,00,121.6,,,,,,,,,,,,,,
2019,05,17,04,55,00,128.4,,,,,,,,,,,,,,
2019,05,17,04,56,00,130.7,,,,,,,,,,,,,,
2019,05,17,04,57,00,124.5,,,,,,,,,,,,,,
2019,05,17,04,58,00,141.6,,,,,,,,,,,,,,
2019,05,17,04,59,00,133.1,,,,,,,,,,,,,,
2019,05,17,05,00,00,140.6,,,,,,,,,,,,,,
2019,05,17,05,01,00,130.4,,,,,,,,,,,,,,
2019,05,17,05,02,00,122.7,,,,,,,,,,,,,,
2019,05,17,05,03,00,122.9,,,,,,,,,,,,,,
2019,05,17,05,04,00,124.6,,,,,,,,,,,,,,
2019,05,17,05,05,00,131.2,,,,,,,,,,,,,,
2019,05,17,05,06,00,123.7,,,,,,,,,,,,,,
2019,05,17,05,07,00,122.3,,,,,,,,,,,,,,
2019,05,17,05,08,00,121.5,,,,,,,,,,,,,,
2019,05,17,05,09,00,119.7,,,,,,,,,,,,,,
2019,05,17,05,10,00,123.8,,,,,,,,,,,,,,
2019,05,17,05,11,00,122.9,,,,,,,,,,,,,,
2019,05,17,05,12,00,122.3,,,,,,,,,,,,,,
2019,05,17,05,13,00,67.8,,,,,,,,,,,,,,
2019,05,17,05,14,00,35.2,,,,,,,,,,,,,,
2019,05,17,05,15,00,64.2,,,,,,,,,,,,,,
2019,05,17,05,16,00,56.5,,,,,,,,,,,,,,
2019,05,17,05,17,00,84.4,,,,,,,,,,,,,,
2019,05,17,05,18,00,98.1,,,,,,,,,,,,,,
2019,05,17,05,19,00,92.8,,,,,,,,,,,,,,
2019,05,17,05,20,00,70.6,,,,,,,,,,,,,,
2019,05,17,05,21,00,59.3,,,,,,,,,,,,,,
2019,05,17,05,22,00,68.7,,,,,,,,,,,,,,
2019,05,17,05,23,00,43.8,,,,,,,,,,,,,,
2019,05,17,05,24,00,101.0,,,,,,,,,,,,,,
2019,05,17,05,25,00,145.2,,,,,,,,,,,,,,
2019,05,17,05,26,00,165.6,,,,,,,,,,,,,,
2019,05,17,05,27,00,160.9,,,,,,,,,,,,,,
2019,05,17,05,28,00,158.2,,,,,,,,,,,,,,
2019,05,17,05,29,00,162.4,,,,,,,,,,,,,,
2019,05,17,05,30,00,156.4,,,,,,,,,,,,,,
2019,05,17,05,31,00,162.2,,,,,,,,,,,,,,
2019,05,17,05,32,00,155.6,,,,,,,,,,,,,,
2019,05,17,05,33,00,161.0,,,,,,,,,,,,,,
2019,05,17,05,34,00,163.5,,,,,,,,,,,,,,
2019,05,17,05,35,00,160.9,,,,,,,,,,,,,,
2019,05,17,05,36,00,172.6,,,,,,,,,,,,,,
2019,05,17,05,37,00,164.0,,,,,,,,,,,,,,
2019,05,17,05,38,00,152.4,,,,,,,,,,,,,,
2019,05,17,05,39,00,147.7,,,,,,,,,,,,,,
2019,05,17,05,40,00,140.5,,,,,,,,,,,,,,
2019,05,17,05,41,00,129.3,,,,,,,,,,,,,,
2019,05,17,05,42,00,123.0,,,,,,,,,,,,,,
2019,05,17,05,43,00,145.1,,,,,,,,,,,,,,
2019,05,17,05,44,00,162.0,,,,,,,,,,,,,,
2019,05,17,05,45,00,144.0,,,,,,,,,,,,,,
2019,05,17,05,46,00,142.3,,,,,,,,,,,,,,
2019,05,17,05,47,00,137.8,,,,,,,,,,,,,,
2019,05,17,05,48,00,101.9,,,,,,,,,,,,,,
2019,05,17,05,49,00,101.7,,,,,,,,,,,,,,
2019,05,17,05,50,00,141.7,,,,,,,,,,,,,,
2019,05,17,05,51,00,151.6,,,,,,,,,,,,,,
2019,05,17,05,52,00,159.5,,,,,,,,,,,,,,
2019,05,17,05,53,00,87.4,,,,,,,,,,,,,,
2019,05,17,05,54,00,77.9,,,,,,,,,,,,,,
2019,05,17,05,55,00,62.7,,,,,,,,,,,,,,
2019,05,17,05,56,00,118.7,,,,,,,,,,,,,,
2019,05,17,05,57,00,121.3,,,,,,,,,,,,,,
2019,05,17,05,58,00,119.1,,,,,,,,,,,,,,
2019,05,17,05,59,00,99.1,,,,,,,,,,,,,,
2019,05,17,06,00,00,138.2,,,,,,,,,,,,,,
2019,05,17,06,01,00,108.1,,,,,,,,,,,,,,
2019,05,17,06,02,00,96.7,,,,,,,,,,,,,,
2019,05,17,06,03,00,112.2,,,,,,,,,,,,,,
2019,05,17,06,04,00,164.3,,,,,,,,,,,,,,
2019,05,17,06,05,00,173.5,,,,,,,,,,,,,,
2019,05,17,06,06,00,167.0,,,,,,,,,,,,,,
2019,05,17,06,07,00,190.8,,,,,,,,,,,,,,
2019,05,17,06,08,00,177.7,,,,,,,,,,,,,,
2019,05,17,06,09,00,168.9,,,,,,,,,,,,,,
2019,05,17,06,10,00,159.0,,,,,,,,,,,,,,
2019,05,17,06,11,00,137.3,,,,,,,,,,,,,,
2019,05,17,06,12,00,163.9,,,,,,,,,,,,,,
2019,05,17,06,13,00,142.1,,,,,,,,,,,,,,
2019,05,17,06,14,00,152.3,,,,,,,,,,,,,,
2019,05,17,06,15,00,156.1,,,,,,,,,,,,,,
2019,05,17,06,16,00,94.4,,,,,,,,,,,,,,
2019,05,17,06,17,00,80.6,,,,,,,,,,,,,,
2019,05,17,06,18,00,74.6,,,,,,,,,,,,,,
2019,05,17,06,19,00,104.7,,,,,,,,,,,,,,
2019,05,17,06,20,00,79.0,,,,,,,,,,,,,,
2019,05,17,06,21,00,37.3,,,,,,,,,,,,,,
2019,05,17,06,22,00,113.2,,,,,,,,,,,,,,
2019,05,17,06,23,00,130.2,,,,,,,,,,,,,,
2019,05,17,06,24,00,146.1,,,,,,,,,,,,,,
2019,05,17,06,25,00,173.1,,,,,,,,,,,,,,
2019,05,17,06,26,00,126.1,,,,,,,,,,,,,,
2019,05,17,06,27,00,119.0,,,,,,,,,,,,,,
2019,05,17,06,28,00,114.1,,,,,,,,,,,,,,
2019,05,17,06,29,00,141.0,,,,,,,,,,,,,,
2019,05,17,06,30,00,116.1,,,,,,,,,,,,,,
2019,05,17,06,31,00,136.0,,,,,,,,,,,,,,
2019,05,17,06,32,00,46.4,,,,,,,,,,,,,,
2019,05,17,06,33,00,85.5,,,,,,,,,,,,,,
2019,05,17,06,34,00,149.5,,,,,,,,,,,,,,
2019,05,17,06,35,00,192.1,,,,,,,,,,,,,,
2019,05,17,06,36,00,177.1,,,,,,,,,,,,,,
2019,05,17,06,37,00,201.9,,,,,,,,,,,,,,
2019,05,17,06,38,00,166.9,,,,,,,,,,,,,,
2019,05,17,06,39,00,160.8,,,,,,,,,,,,,,
2019,05,17,06,40,00,206.8,,,,,,,,,,,,,,
2019,05,17,06,41,00,178.3,,,,,,,,,,,,,,
2019,05,17,06,42,00,147.4,,,,,,,,,,,,,,
2019,05,17,06,43,00,177.4,,,,,,,,,,,,,,
2019,05,17,06,44,00,126.0,,,,,,,,,,,,,,
2019,05,17,06,45,00,120.5,,,,,,,,,,,,,,
2019,05,17,06,46,00,149.4,,,,,,,,,,,,,,
2019,05,17,06,47,00,187.4,,,,,,,,,,,,,,
2019,05,17,06,48,00,178.3,,,,,,,,,,,,,,
2019,05,17,06,49,00,126.2,,,,,,,,,,,,,,
2019,05,17,06,50,00,129.8,,,,,,,,,,,,,,
2019,05,17,06,51,00,66.5,,,,,,,,,,,,,,
2019,05,17,06,52,00,112.4,,,,,,,,,,,,,,
2019,05,17,06,53,00,150.2,,,,,,,,,,,,,,
2019,05,17,06,54,00,126.0,,,,,,,,,,,,,,
2019,05,17,06,55,00,115.4,,,,,,,,,,,,,,
2019,05,17,06,56,00,118.5,,,,,,,,,,,,,,
2019,05,17,06,57,00,162.5,,,,,,,,,,,,,,
2019,05,17,06,58,00,156.0,,,,,,,,,,,,,,
2019,05,17,06,59,00,149.4,,,,,,,,,,,,,,
2019,05,17,07,00,00,108.1,,,,,,,,,,,,,,
2019,05,17,07,01,00,130.5,,,,,,,,,,,,,,
2019,05,17,07,02,00,98.9,,,,,,,,,,,,,,
2019,05,17,07,03,00,110.7,,,,,,,,,,,,,,
2019,05,17,07,04,00,109.4,,,,,,,,,,,,,,
2019,05,17,07,05,00,50.4,,,,,,,,,,,,,,
2019,05,17,07,06,00,11.4,,,,,,,,,,,,,,
2019,05,17,07,07,00,45.3,,,,,,,,,,,,,,
2019,05,17,07,08,00,25.9,,,,,,,,,,,,,,
2019,05,17,07,09,00,47.1,,,,,,,,,,,,,,
2019,05,17,07,10,00,46.0,,,,,,,,,,,,,,
2019,05,17,07,11,00,20.9,,,,,,,,,,,,,,
2019,05,17,07,12,00,63.6,,,,,,,,,,,,,,
2019,05,17,07,13,00,53.2,,,,,,,,,,,,,,
2019,05,17,07,14,00,75.5,,,,,,,,,,,,,,
2019,05,17,07,15,00,108.8,,,,,,,,,,,,,,
2019,05,17,07,16,00,97.6,,,,,,,,,,,,,,
2019,05,17,07,17,00,85.4,,,,,,,,,,,,,,
2019,05,17,07,18,00,77.9,,,,,,,,,,,,,,
2019,05,17,07,19,00,44.1,,,,,,,,,,,,,,
2019,05,17,07,20,00,76.5,,,,,,,,,,,,,,
2019,05,17,07,21,00,96.6,,,,,,,,,,,,,,
2019,05,17,07,22,00,81.8,,,,,,,,,,,,,,
2019,05,17,07,23,00,56.6,,,,,,,,,,,,,,
2019,05,17,07,24,00,75.8,,,,,,,,,,,,,,
2019,05,17,07,25,00,72.7,,,,,,,,,,,,,,
2019,05,17,07,26,00,40.9,,,,,,,,,,,,,,
2019,05,17,07,27,00,83.1,,,,,,,,,,,,,,
2019,05,17,07,28,00,132.0,,,,,,,,,,,,,,
2019,05,17,07,29,00,87.8,,,,,,,,,,,,,,
2019,05,17,07,30,00,116.7,,,,,,,,,,,,,,
2019,05,17,07,31,00,110.0,,,,,,,,,,,,,,
2019,05,17,07,32,00,103.4,,,,,,,,,,,,,,
2019,05,17,07,33,00,109.5,,,,,,,,,,,,,,
2019,05,17,07,34,00,91.1,,,,,,,,,,,,,,
2019,05,17,07,35,00,57.6,,,,,,,,,,,,,,
2019,05,17,07,36,00,70.8,,,,,,,,,,,,,,
2019,05,17,07,37,00,73.6,,,,,,,,,,,,,,
2019,05,17,07,38,00,75.9,,,,,,,,,,,,,,
2019,05,17,07,39,00,74.7,,,,,,,,,,,,,,
2019,05,17,07,40,00,65.3,,,,,,,,,,,,,,
2019,05,17,07,41,00,64.1,,,,,,,,,,,,,,
2019,05,17,07,42,00,84.2,,,,,,,,,,,,,,
2019,05,17,07,43,00,57.8,,,,,,,,,,,,,,
2019,05,17,07,44,00,36.3,,,,,,,,,,,,,,
2019,05,17,07,45,00,65.1,,,,,,,,,,,,,,
2019,05,17,07,46,00,69.6,,,,,,,,,,,,,,
2019,05,17,07,47,00,80.4,,,,,,,,,,,,,,
2019,05,17,07,48,00,52.8,,,,,,,,,,,,,,
2019,05,17,07,49,00,57.1,,,,,,,,,,,,,,
2019,05,17,07,50,00,11.5,,,,,,,,,,,,,,
2019,05,17,07,51,00,-9.3,,,,,,,,,,,,,,
2019,05,17,07,52,00,86.7,,,,,,,,,,,,,,
2019,05,17,07,53,00,110.5,,,,,,,,,,,,,,
2019,05,17,07,54,00,114.1,,,,,,,,,,,,,,
2019,05,17,07,55,00,119.3,,,,,,,,,,,,,,
2019,05,17,07,56,00,117.3,,,,,,,,,,,,,,
2019,05,17,07,57,00,151.0,,,,,,,,,,,,,,
2019,05,17,07,58,00,147.1,,,,,,,,,,,,,,
2019,05,17,07,59,00,133.3,,,,,,,,,,,,,,
2019,05,17,08,00,00,132.4,,,,,,,,,,,,,,
2019,05,17,08,01,00,145.5,,,,,,,,,,,,,,
2019,05,17,08,02,00,106.0,,,,,,,,,,,,,,
2019,05,17,08,03,00,42.4,,,,,,,,,,,,,,
2019,05,17,08,04,00,1.9,,,,,,,,,,,,,,
2019,05,17,08,05,00,57.7,,,,,,,,,,,,,,
2019,05,17,08,06,00,40.9,,,,,,,,,,,,,,
2019,05,17,08,07,00,101.8,,,,,,,,,,,,,,
2019,05,17,08,08,00,106.4,,,,,,,,,,,,,,
2019,05,17,08,09,00,118.3,,,,,,,,,,,,,,
2019,05,17,08,10,00,82.4,,,,,,,,,,,,,,
2019,05,17,08,11,00,106.7,,,,,,,,,,,,,,
2019,05,17,08,12,00,92.9,,,,,,,,,,,,,,
2019,05,17,08,13,00,84.7,,,,,,,,,,,,,,
2019,05,17,08,14,00,100.6,,,,,,,,,,,,,,
2019,05,17,08,15,00,55.0,,,,,,,,,,,,,,
2019,05,17,08,16,00,85.9,,,,,,,,,,,,,,
2019,05,17,08,17,00,94.5,,,,,,,,,,,,,,
2019,05,17,08,18,00,77.2,,,,,,,,,,,,,,
2019,05,17,08,19,00,101.7,,,,,,,,,,,,,,
2019,05,17,08,20,00,66.3,,,,,,,,,,,,,,
2019,05,17,08,21,00,7.2,,,,,,,,,,,,,,
2019,05,17,08,22,00,97.8,,,,,,,,,,,,,,
2019,05,17,08,23,00,138.6,,,,,,,,,,,,,,
2019,05,17,08,24,00,139.8,,,,,,,,,,,,,,
2019,05,17,08,25,00,136.1,,,,,,,,,,,,,,
2019,05,17,08,26,00,146.0,,,,,,,,,,,,,,
2019,05,17,08,27,00,134.3,,,,,,,,,,,,,,
2019,05,17,08,28,00,152.1,,,,,,,,,,,,,,
2019,05,17,08,29,00,147.5,,,,,,,,,,,,,,
2019,05,17,08,30,00,131.2,,,,,,,,,,,,,,
2019,05,17,08,31,00,121.2,,,,,,,,,,,,,,
2019,05,17,08,32,00,118.1,,,,,,,,,,,,,,
2019,05,17,08,33,00,111.4,,,,,,,,,,,,,,
2019,05,17,08,34,00,111.1,,,,,,,,,,,,,,
2019,05,17,08,35,00,119.9,,,,,,,,,,,,,,
2019,05,17,08,36,00,94.7,,,,,,,,,,,,,,
2019,05,17,08,37,00,85.5,,,,,,,,,,,,,,
2019,05,17,08,38,00,79.3,,,,,,,,,,,,,,
2019,05,17,08,39,00,83.9,,,,,,,,,,,,,,
2019,05,17,08,40,00,79.8,,,,,,,,,,,,,,
2019,05,17,08,41,00,74.5,,,,,,,,,,,,,,
2019,05,17,08,42,00,104.5,,,,,,,,,,,,,,
2019,05,17,08,43,00,124.1,,,,,,,,,,,,,,
2019,05,17,08,44,00,131.5,,,,,,,,,,,,,,
2019,05,17,08,45,00,127.3,,,,,,,,,,,,,,
2019,05,17,08,46,00,132.3,,,,,,,,,,,,,,
2019,05,17,08,47,00,138.1,,,,,,,,,,,,,,
2019,05,17,08,48,00,130.7,,,,,,,,,,,,,,
2019,05,17,08,49,00,149.2,,,,,,,,,,,,,,
2019,05,17,08,50,00,161.6,,,,,,,,,,,,,,
2019,05,17,08,51,00,119.9,,,,,,,,,,,,,,
2019,05,17,08,52,00,123.0,,,,,,,,,,,,,,
2019,05,17,08,53,00,125.7,,,,,,,,,,,,,,
2019,05,17,08,54,00,140.2,,,,,,,,,,,,,,
2019,05,17,08,55,00,140.7,,,,,,,,,,,,,,
2019,05,17,08,56,00,147.2,,,,,,,,,,,,,,
2019,05,17,08,57,00,141.2,,,,,,,,,,,,,,
2019,05,17,08,58,00,170.7,,,,,,,,,,,,,,
2019,05,17,08,59,00,161.8,,,,,,,,,,,,,,
2019,05,17,09,00,00,138.9,,,,,,,,,,,,,,
2019,05,17,09,01,00,87.6,,,,,,,,,,,,,,
2019,05,17,09,02,00,46.6,,,,,,,,,,,,,,
2019,05,17,09,03,00,13.8,,,,,,,,,,,,,,
2019,05,17,09,04,00,22.4,,,,,,,,,,,,,,
2019,05,17,09,05,00,-3.7,,,,,,,,,,,,,,
2019,05,17,09,06,00,43.3,,,,,,,,,,,,,,
2019,05,17,09,07,00,35.1,,,,,,,,,,,,,,
2019,05,17,09,08,00,25.4,,,,,,,,,,,,,,
2019,05,17,09,09,00,45.0,,,,,,,,,,,,,,
2019,05,17,09,10,00,53.5,,,,,,,,,,,,,,
2019,05,17,09,11,00,58.9,,,,,,,,,,,,,,
2019,05,17,09,12,00,34.8,,,,,,,,,,,,,,
2019,05,17,09,13,00,-5.2,,,,,,,,,,,,,,
2019,05,17,09,14,00,-5.9,,,,,,,,,,,,,,
2019,05,17,09,15,00,-23.4,,,,,,,,,,,,,,
2019,05,17,09,16,00,-104.6,,,,,,,,,,,,,,
2019,05,17,09,17,00,-68.3,,,,,,,,,,,,,,
2019,05,17,09,18,00,-24.8,,,,,,,,,,,,,,
2019,05,17,09,19,00,-20.5,,,,,,,,,,,,,,
2019,05,17,09,20,00,-37.2,,,,,,,,,,,,,,
2019,05,17,09,21,00,-65.5,,,,,,,,,,,,,,
2019,05,17,09,22,00,-72.8,,,,,,,,,,,,,,
2019,05,17,09,23,00,-84.2,,,,,,,,,,,,,,
2019,05,17,09,24,00,-65.8,,,,,,,,,,,,,,
2019,05,17,09,25,00,-61.8,,,,,,,,,,,,,,
2019,05,17,09,26,00,-63.9,,,,,,,,,,,,,,
2019,05,17,09,27,00,-18.5,,,,,,,,,,,,,,
2019,05,17,09,28,00,-12.0,,,,,,,,,,,,,,
2019,05,17,09,29,00,-35.7,,,,,,,,,,,,,,
2019,05,17,09,30,00,14.2,,,,,,,,,,,,,,
2019,05,17,09,31,00,47.0,,,,,,,,,,,,,,
2019,05,17,09,32,00,61.4,,,,,,,,,,,,,,
2019,05,17,09,33,00,48.4,,,,,,,,,,,,,,
2019,05,17,09,34,00,56.4,,,,,,,,,,,,,,
2019,05,17,09,35,00,76.3,,,,,,,,,,,,,,
2019,05,17,09,36,00,100.8,,,,,,,,,,,,,,
2019,05,17,09,37,00,113.5,,,,,,,,,,,,,,
2019,05,17,09,38,00,126.6,,,,,,,,,,,,,,
2019,05,17,09,39,00,136.6,,,,,,,,,,,,,,
2019,05,17,09,40,00,52.1,,,,,,,,,,,,,,
2019,05,17,09,41,00,29.0,,,,,,,,,,,,,,
2019,05,17,09,42,00,45.3,,,,,,,,,,,,,,
2019,05,17,09,43,00,65.0,,,,,,,,,,,,,,
2019,05,17,09,44,00,74.4,,,,,,,,,,,,,,
2019,05,17,09,45,00,31.5,,,,,,,,,,,,,,
2019,05,17,09,46,00,-28.6,,,,,,,,,,,,,,
2019,05,17,09,47,00,-66.2,,,,,,,,,,,,,,