2020,10,31,00,00,00,-186.2,,,,,,,,,,,,,,
2020,10,31,00,01,00,,,,,,,,,,,,,,,
2020,10,31,00,02,00,-309.1,,,,,,,,,,,,,,
2020,10,31,00,03,00,-421.5,,,,,,,,,,,,,,
2020,10,31,00,04,00,-450.1,,,,,,,,,,,,,,
2020,10,31,00,05,00,-503.3,,,,,,,,,,,,,,
2020,10,31,00,06,00,-611.8,,,,,,,,,,,,,,
2020,10,31,00,07,00,-740.7,,,,,,,,,,,,,,
2020,10,31,00,08,00,-877.2,,,,,,,,,,,,,,
2020,10,31,00,09,00,-966.3,,,,,,,,,,,,,,
2020,10,31,00,10,00,-813.9,,,,,,,,,,,,,,
2020,10,31,00,11,00,-760.8,,,,,,,,,,,,,,
2020,10,31,00,12,00,-948.7,,,,,,,,,,,,,,
2020,10,31,00,13,00,-963.6,,,,,,,,,,,,,,
2020,10,31,00,14,00,-963.5,,,,,,,,,,,,,,
2020,10,31,00,15,00,-944.3,,,,,,,,,,,,,,
2020,10,31,00,16,00,-896.0,,,,,,,,,,,,,,
2020,10,31,00,17,00,-795.8,,,,,,,,,,,,,,
2020,10,31,00,18,00,-717.0,,,,,,,,,,,,,,
2020,10,31,00,19,00,-685.1,,,,,,,,,,,,,,
2020,10,31,00,20,00,-738.1,,,,,,,,,,,,,,
2020,10,31,00,21,00,-874.3,,,,,,,,,,,,,,
2020,10,31,00,22,00,-872.1,,,,,,,,,,,,,,
2020,10,31,00,23,00,-732.0,,,,,,,,,,,,,,
2020,10,31,00,24,00,-690.0,,,,,,,,,,,,,,
2020,10,31,00,25,00,-790.0,,,,,,,,,,,,,,
2020,10,31,00,26,00,-835.0,,,,,,,,,,,,,,
2020,10,31,00,27,00,-1140.6,,,,,,,,,,,,,,
2020,10,31,00,28,00,-1364.2,,,,,,,,,,,,,,
2020,10,31,00,29,00,-1396.5,,,,,,,,,,,,,,
2020,10,31,00,30,00,-1659.8,,,,,,,,,,,,,,
2020,10,31,00,31,00,-1826.8,,,,,,,,,,,,,,
2020,10,31,00,32,00,-1416.7,,,,,,,,,,,,,,
2020,10,31,00,33,00,-1372.7,,,,,,,,,,,,,,
2020,10,31,00,34,00,-962.7,,,,,,,,,,,,,,
2020,10,31,00,35,00,-1057.7,,,,,,,,,,,,,,
2020,10,31,00,36,00,-1314.8,,,,,,,,,,,,,,
2020,10,31,00,37,00,-1428.4,,,,,,,,,,,,,,
2020,10,31,00,38,00,-1408.7,,,,,,,,,,,,,,
2020,10,31,00,39,00,-1542.3,,,,,,,,,,,,,,
2020,10,31,00,40,00,-1358.3,,,,,,,,,,,,,,
2020,10,31,00,41,00,-1107.7,,,,,,,,,,,,,,
2020,10,31,00,42,00,-1051.0,,,,,,,,,,,,,,
2020,10,31,00,43,00,-1099.4,,,,,,,,,,,,,,
2020,10,31,00,44,00,-1036.0,,,,,,,,,,,,,,
2020,10,31,00,45,00,-1276.3,,,,,,,,,,,,,,
2020,10,31,00,46,00,-1408.2,,,,,,,,,,,,,,
2020,10,31,00,47,00,-1497.1,,,,,,,,,,,,,,
2020,10,31,00,48,00,-1396.4,,,,,,,,,,,,,,
2020,10,31,00,49,00,-1338.3,,,,,,,,,,,,,,
2020,10,31,00,50,00,-1510.8,,,,,,,,,,,,,,
2020,10,31,00,51,00,-1768.9,,,,,,,,,,,,,,
2020,10,31,00,52,00,-1582.5,,,,,,,,,,,,,,
2020,10,31,00,53,00,-1482.4,,,,,,,,,,,,,,
2020,10,31,00,54,00,-1372.4,,,,,,,,,,,,,,
2020,10,31,00,55,00,-1440.0,,,,,,,,,,,,,,
2020,10,31,00,56,00,-1332.3,,,,,,,,,,,,,,
2020,10,31,00,57,00,-1353.5,,,,,,,,,,,,,,
2020,10,31,00,58,00,-1282.2,,,,,,,,,,,,,,
2020,10,31,00,59,00,-1260.8,,,,,,,,,,,,,,
2020,10,31,01,00,00,-1400.6,,,,,,,,,,,,,,
2020,10,31,01,01,00,-1650.3,,,,,,,,,,,,,,
2020,10,31,01,02,00,-2091.4,,,,,,,,,,,,,,
2020,10,31,01,03,00,-2307.1,,,,,,,,,,,,,,
2020,10,31,01,04,00,-2376.0,,,,,,,,,,,,,,
2020,10,31,01,05,00,-2500.9,,,,,,,,,,,,,,
2020,10,31,01,06,00,-2441.8,,,,,,,,,,,,,,
2020,10,31,01,07,00,-2388.1,,,,,,,,,,,,,,
2020,10,31,01,08,00,-2063.8,,,,,,,,,,,,,,
2020,10,31,01,09,00,-2159.2,,,,,,,,,,,,,,
2020,10,31,01,10,00,-2301.9,,,,,,,,,,,,,,
2020,10,31,01,11,00,-2432.9,,,,,,,,,,,,,,
2020,10,31,01,12,00,-2517.1,,,,,,,,,,,,,,
2020,10,31,01,13,00,-2331.5,,,,,,,,,,,,,,
2020,10,31,01,14,00,-1929.1,,,,,,,,,,,,,,
2020,10,31,01,15,00,-1428.0,,,,,,,,,,,,,,
2020,10,31,01,16,00,-1243.8,,,,,,,,,,,,,,
2020,10,31,01,17,00,-1401.3,,,,,,,,,,,,,,
2020,10,31,01,18,00,-1576.6,,,,,,,,,,,,,,
2020,10,31,01,19,00,-1593.2,,,,,,,,,,,,,,
2020,10,31,01,20,00,-1587.9,,,,,,,,,,,,,,
2020,10,31,01,21,00,-1634.6,,,,,,,,,,,,,,
2020,10,31,01,22,00,-1739.1,,,,,,,,,,,,,,
2020,10,31,01,23,00,-1826.7,,,,,,,,,,,,,,
2020,10,31,01,24,00,-1522.0,,,,,,,,,,,,,,
2020,10,31,01,25,00,-1519.8,,,,,,,,,,,,,,
2020,10,31,01,26,00,-1395.5,,,,,,,,,,,,,,
2020,10,31,01,27,00,-1260.5,,,,,,,,,,,,,,
2020,10,31,01,28,00,-1254.1,,,,,,,,,,,,,,
2020,10,31,01,29,00,-1258.3,,,,,,,,,,,,,,
2020,10,31,01,30,00,-1154.5,,,,,,,,,,,,,,
2020,10,31,01,31,00,-1322.3,,,,,,,,,,,,,,
2020,10,31,01,32,00,-1249.9,,,,,,,,,,,,,,
2020,10,31,01,33,00,-1161.9,,,,,,,,,,,,,,
2020,10,31,01,34,00,-1051.5,,,,,,,,,,,,,,
2020,10,31,01,35,00,-968.9,,,,,,,,,,,,,,
2020,10,31,01,36,00,-1055.0,,,,,,,,,,,,,,
2020,10,31,01,37,00,-969.2,,,,,,,,,,,,,,
2020,10,31,01,38,00,-974.7,,,,,,,,,,,,,,
2020,10,31,01,39,00,-1028.1,,,,,,,,,,,,,,
2020,10,31,01,40,00,-1094.7,,,,,,,,,,,,,,
2020,10,31,01,41,00,-1074.4,,,,,,,,,,,,,,
2020,10,31,01,42,00,-1155.7,,,,,,,,,,,,,,
2020,10,31,01,43,00,-1273.3,,,,,,,,,,,,,,
2020,10,31,01,44,00,-1212.2,,,,,,,,,,,,,,
2020,10,31,01,45,00,-866.6,,,,,,,,,,,,,,
2020,10,31,01,46,00,-691.9,,,,,,,,,,,,,,
2020,10,31,01,47,00,-833.0,,,,,,,,,,,,,,
2020,10,31,01,48,00,-899.9,,,,,,,,,,,,,,
2020,10,31,01,49,00,-1211.4,,,,,,,,,,,,,,
2020,10,31,01,50,00,-1472.2,,,,,,,,,,,,,,
2020,10,31,01,51,00,-838.7,,,,,,,,,,,,,,
2020,10,31,01,52,00,-869.8,,,,,,,,,,,,,,
2020,10,31,01,53,00,-1365.6,,,,,,,,,,,,,,
2020,10,31,01,54,00,-1443.8,,,,,,,,,,,,,,
2020,10,31,01,55,00,-1313.3,,,,,,,,,,,,,,
2020,10,31,01,56,00,-1424.1,,,,,,,,,,,,,,
2020,10,31,01,57,00,-1396.8,,,,,,,,,,,,,,
2020,10,31,01,58,00,-1496.8,,,,,,,,,,,,,,
2020,10,31,01,59,00,-1426.7,,,,,,,,,,,,,,
2020,10,31,02,00,00,-1368.2,,,,,,,,,,,,,,
2020,10,31,02,01,00,-1437.0,,,,,,,,,,,,,,
2020,10,31,02,02,00,-1427.6,,,,,,,,,,,,,,
2020,10,31,02,03,00,-1343.2,,,,,,,,,,,,,,
2020,10,31,02,04,00,-1186.6,,,,,,,,,,,,,,
2020,10,31,02,05,00,-1253.1,,,,,,,,,,,,,,
2020,10,31,02,06,00,-1220.4,,,,,,,,,,,,,,
2020,10,31,02,07,00,-1303.7,,,,,,,,,,,,,,
2020,10,31,02,08,00,-1426.3,,,,,,,,,,,,,,
2020,10,31,02,09,00,-2091.1,,,,,,,,,,,,,,
2020,10,31,02,10,00,-2492.5,,,,,,,,,,,,,,
2020,10,31,02,11,00,-2598.6,,,,,,,,,,,,,,
2020,10,31,02,12,00,-2570.2,,,,,,,,,,,,,,
2020,10,31,02,13,00,-2366.5,,,,,,,,,,,,,,
2020,10,31,02,14,00,-2170.9,,,,,,,,,,,,,,
2020,10,31,02,15,00,-2237.2,,,,,,,,,,,,,,
2020,10,31,02,16,00,-1845.4,,,,,,,,,,,,,,
2020,10,31,02,17,00,-1988.1,,,,,,,,,,,,,,
2020,10,31,02,18,00,-2007.0,,,,,,,,,,,,,,
2020,10,31,02,19,00,-1752.0,,,,,,,,,,,,,,
2020,10,31,02,20,00,-1426.0,,,,,,,,,,,,,,
2020,10,31,02,21,00,-1406.2,,,,,,,,,,,,,,
2020,10,31,02,22,00,-1444.8,,,,,,,,,,,,,,
2020,10,31,02,23,00,-1611.8,,,,,,,,,,,,,,
2020,10,31,02,24,00,-1430.3,,,,,,,,,,,,,,
2020,10,31,02,25,00,-1445.0,,,,,,,,,,,,,,
2020,10,31,02,26,00,-1460.8,,,,,,,,,,,,,,
2020,10,31,02,27,00,-1465.0,,,,,,,,,,,,,,
2020,10,31,02,28,00,-1545.4,,,,,,,,,,,,,,
2020,10,31,02,29,00,-1454.2,,,,,,,,,,,,,,
2020,10,31,02,30,00,-1349.6,,,,,,,,,,,,,,
2020,10,31,02,31,00,-1399.4,,,,,,,,,,,,,,
2020,10,31,02,32,00,-1574.5,,,,,,,,,,,,,,
2020,10,31,02,33,00,-1891.1,,,,,,,,,,,,,,
2020,10,31,02,34,00,-1747.8,,,,,,,,,,,,,,
2020,10,31,02,35,00,-1633.5,,,,,,,,,,,,,,
2020,10,31,02,36,00,-1758.0,,,,,,,,,,,,,,
2020,10,31,02,37,00,-1494.6,,,,,,,,,,,,,,
2020,10,31,02,38,00,-1394.9,,,,,,,,,,,,,,
2020,10,31,02,39,00,-1633.7,,,,,,,,,,,,,,
2020,10,31,02,40,00,-1443.4,,,,,,,,,,,,,,
2020,10,31,02,41,00,-1244.1,,,,,,,,,,,,,,
2020,10,31,02,42,00,-1295.7,,,,,,,,,,,,,,
2020,10,31,02,43,00,-1271.7,,,,,,,,,,,,,,
2020,10,31,02,44,00,-1258.4,,,,,,,,,,,,,,
2020,10,31,02,45,00,-1192.2,,,,,,,,,,,,,,
2020,10,31,02,46,00,-1190.8,,,,,,,,,,,,,,
2020,10,31,02,47,00,-1218.5,,,,,,,,,,,,,,
2020,10,31,02,48,00,-1292.9,,,,,,,,,,,,,,
2020,10,31,02,49,00,-1280.0,,,,,,,,,,,,,,
2020,10,31,02,50,00,-1546.5,,,,,,,,,,,,,,
2020,10,31,02,51,00,-2009.1,,,,,,,,,,,,,,
2020,10,31,02,52,00,-2156.1,,,,,,,,,,,,,,
2020,10,31,02,53,00,-2212.4,,,,,,,,,,,,,,
2020,10,31,02,54,00,-2144.4,,,,,,,,,,,,,,
2020,10,31,02,55,00,-1905.9,,,,,,,,,,,,,,
2020,10,31,02,56,00,-2365.0,,,,,,,,,,,,,,
2020,10,31,02,57,00,-2599.5,,,,,,,,,,,,,,
2020,10,31,02,58,00,-2788.9,,,,,,,,,,,,,,
2020,10,31,02,59,00,-2939.1,,,,,,,,,,,,,,
2020,10,31,03,00,00,-2787.4,,,,,,,,,,,,,,
2020,10,31,03,01,00,-2703.2,,,,,,,,,,,,,,
2020,10,31,03,02,00,-2832.9,,,,,,,,,,,,,,
2020,10,31,03,03,00,-2793.4,,,,,,,,,,,,,,
2020,10,31,03,04,00,-2373.7,,,,,,,,,,,,,,
2020,10,31,03,05,00,-2429.5,,,,,,,,,,,,,,
2020,10,31,03,06,00,-2104.0,,,,,,,,,,,,,,
2020,10,31,03,07,00,-2041.3,,,,,,,,,,,,,,
2020,10,31,03,08,00,-2251.7,,,,,,,,,,,,,,
2020,10,31,03,09,00,-2217.8,,,,,,,,,,,,,,
2020,10,31,03,10,00,-2219.1,,,,,,,,,,,,,,
2020,10,31,03,11,00,-2088.4,,,,,,,,,,,,,,
2020,10,31,03,12,00,-1884.0,,,,,,,,,,,,,,
2020,10,31,03,13,00,-1848.7,,,,,,,,,,,,,,
2020,10,31,03,14,00,-1755.1,,,,,,,,,,,,,,
2020,10,31,03,15,00,-1677.2,,,,,,,,,,,,,,
2020,10,31,03,16,00,-1945.5,,,,,,,,,,,,,,
2020,10,31,03,17,00,-1900.1,,,,,,,,,,,,,,
2020,10,31,03,18,00,-1863.9,,,,,,,,,,,,,,
2020,10,31,03,19,00,-2336.3,,,,,,,,,,,,,,
2020,10,31,03,20,00,-2977.5,,,,,,,,,,,,,,
2020,10,31,03,21,00,-3090.3,,,,,,,,,,,,,,
2020,10,31,03,22,00,-3198.2,,,,,,,,,,,,,,
2020,10,31,03,23,00,-3168.6,,,,,,,,,,,,,,
2020,10,31,03,24,00,-3201.8,,,,,,,,,,,,,,
2020,10,31,03,25,00,-3401.6,,,,,,,,,,,,,,
2020,10,31,03,26,00,-3367.6,,,,,,,,,,,,,,
2020,10,31,03,27,00,-3071.6,,,,,,,,,,,,,,
2020,10,31,03,28,00,-2977.9,,,,,,,,,,,,,,
2020,10,31,03,29,00,-3256.5,,,,,,,,,,,,,,
2020,10,31,03,30,00,-3652.0,,,,,,,,,,,,,,
2020,10,31,03,31,00,-4207.3,,,,,,,,,,,,,,
2020,10,31,03,32,00,-4172.7,,,,,,,,,,,,,,
2020,10,31,03,33,00,-4359.2,,,,,,,,,,,,,,
2020,10,31,03,34,00,-4659.7,,,,,,,,,,,,,,
2020,10,31,03,35,00,-4810.4,,,,,,,,,,,,,,
2020,10,31,03,36,00,-5004.3,,,,,,,,,,,,,,
2020,10,31,03,37,00,-5040.7,,,,,,,,,,,,,,
2020,10,31,03,38,00,-4866.3,,,,,,,,,,,,,,
2020,10,31,03,39,00,-5347.2,,,,,,,,,,,,,,
2020,10,31,03,40,00,-5551.9,,,,,,,,,,,,,,
2020,10,31,03,41,00,-5844.1,,,,,,,,,,,,,,
2020,10,31,03,42,00,-5718.6,,,,,,,,,,,,,,
2020,10,31,03,43,00,-6215.0,,,,,,,,,,,,,,
2020,10,31,03,44,00,-6611.7,,,,,,,,,,,,,,
2020,10,31,03,45,00,-6358.4,,,,,,,,,,,,,,
2020,10,31,03,46,00,-6181.3,,,,,,,,,,,,,,
2020,10,31,03,47,00,-6426.9,,,,,,,,,,,,,,
2020,10,31,03,48,00,-5893.5,,,,,,,,,,,,,,
2020,10,31,03,49,00,-5950.7,,,,,,,,,,,,,,
2020,10,31,03,50,00,-6172.7,,,,,,,,,,,,,,
2020,10,31,03,51,00,-6366.2,,,,,,,,,,,,,,
2020,10,31,03,52,00,-5177.9,,,,,,,,,,,,,,
2020,10,31,03,53,00,-3867.1,,,,,,,,,,,,,,
2020,10,31,03,54,00,-3058.4,,,,,,,,,,,,,,
2020,10,31,03,55,00,-3491.0,,,,,,,,,,,,,,
2020,10,31,03,56,00,-3838.9,,,,,,,,,,,,,,
2020,10,31,03,57,00,-3875.5,,,,,,,,,,,,,,
2020,10,31,03,58,00,-4279.2,,,,,,,,,,,,,,
2020,10,31,03,59,00,-4332.6,,,,,,,,,,,,,,
2020,10,31,04,00,00,-4757.7,,,,,,,,,,,,,,
2020,10,31,04,01,00,-5204.1,,,,,,,,,,,,,,
2020,10,31,04,02,00,-6072.7,,,,,,,,,,,,,,
2020,10,31,04,03,00,-6399.2,,,,,,,,,,,,,,
2020,10,31,04,04,00,-6328.1,,,,,,,,,,,,,,
2020,10,31,04,05,00,-5799.3,,,,,,,,,,,,,,
2020,10,31,04,06,00,-5345.0,,,,,,,,,,,,,,
2020,10,31,04,07,00,-5064.0,,,,,,,,,,,,,,
2020,10,31,04,08,00,-4249.4,,,,,,,,,,,,,,
2020,10,31,04,09,00,-3784.2,,,,,,,,,,,,,,
2020,10,31,04,10,00,-3448.9,,,,,,,,,,,,,,
2020,10,31,04,11,00,-3455.5,,,,,,,,,,,,,,
2020,10,31,04,12,00,-3625.6,,,,,,,,,,,,,,
2020,10,31,04,13,00,-3871.7,,,,,,,,,,,,,,
2020,10,31,04,14,00,-4509.9,,,,,,,,,,,,,,
2020,10,31,04,15,00,-5421.2,,,,,,,,,,,,,,
2020,10,31,04,16,00,-5848.9,,,,,,,,,,,,,,
2020,10,31,04,17,00,-6696.1,,,,,,,,,,,,,,
2020,10,31,04,18,00,-8082.5,,,,,,,,,,,,,,
2020,10,31,04,19,00,-7977.4,,,,,,,,,,,,,,
2020,10,31,04,20,00,-8633.2,,,,,,,,,,,,,,
2020,10,31,04,21,00,-8179.3,,,,,,,,,,,,,,
2020,10,31,04,22,00,-7277.6,,,,,,,,,,,,,,
2020,10,31,04,23,00,-7517.4,,,,,,,,,,,,,,
2020,10,31,04,24,00,-7826.0,,,,,,,,,,,,,,
2020,10,31,04,25,00,-7647.7,,,,,,,,,,,,,,
2020,10,31,04,26,00,-7444.9,,,,,,,,,,,,,,
2020,10,31,04,27,00,-7453.7,,,,,,,,,,,,,,
2020,10,31,04,28,00,-6934.7,,,,,,,,,,,,,,
2020,10,31,04,29,00,-7718.3,,,,,,,,,,,,,,
2020,10,31,04,30,00,-7717.9,,,,,,,,,,,,,,
2020,10,31,04,31,00,-6972.1,,,,,,,,,,,,,,
2020,10,31,04,32,00,-7899.5,,,,,,,,,,,,,,
2020,10,31,04,33,00,-8001.4,,,,,,,,,,,,,,
2020,10,31,04,34,00,-8082.2,,,,,,,,,,,,,,
2020,10,31,04,35,00,-7002.6,,,,,,,,,,,,,,
2020,10,31,04,36,00,-7284.4,,,,,,,,,,,,,,
2020,10,31,04,37,00,-7247.9,,,,,,,,,,,,,,
2020,10,31,04,38,00,-6514.5,,,,,,,,,,,,,,
2020,10,31,04,39,00,-5631.7,,,,,,,,,,,,,,
2020,10,31,04,40,00,-5237.1,,,,,,,,,,,,,,
2020,10,31,04,41,00,-4990.5,,,,,,,,,,,,,,
2020,10,31,04,42,00,-6190.9,,,,,,,,,,,,,,
2020,10,31,04,43,00,-6702.9,,,,,,,,,,,,,,
2020,10,31,04,44,00,-7465.1,,,,,,,,,,,,,,
2020,10,31,04,45,00,-7322.2,,,,,,,,,,,,,,
2020,10,31,04,46,00,-8178.9,,,,,,,,,,,,,,
2020,10,31,04,47,00,-7897.5,,,,,,,,,,,,,,
2020,10,31,04,48,00,-7012.8,,,,,,,,,,,,,,
2020,10,31,04,49,00,-6012.8,,,,,,,,,,,,,,
2020,10,31,04,50,00,-4639.1,,,,,,,,,,,,,,
2020,10,31,04,51,00,-3916.3,,,,,,,,,,,,,,
2020,10,31,04,52,00,-4052.1,,,,,,,,,,,,,,
2020,10,31,04,53,00,-4749.3,,,,,,,,,,,,,,
2020,10,31,04,54,00,-4478.0,,,,,,,,,,,,,,
2020,10,31,04,55,00,-3961.1,,,,,,,,,,,,,,
2020,10,31,04,56,00,-3529.9,,,,,,,,,,,,,,
2020,10,31,04,57,00,-3162.0,,,,,,,,,,,,,,
2020,10,31,04,58,00,-2987.1,,,,,,,,,,,,,,
2020,10,31,04,59,00,-2899.5,,,,,,,,,,,,,,
2020,10,31,05,00,00,-2880.1,,,,,,,,,,,,,,
2020,10,31,05,01,00,-2927.6,,,,,,,,,,,,,,
2020,10,31,05,02,00,-3232.6,,,,,,,,,,,,,,
2020,10,31,05,03,00,-3887.7,,,,,,,,,,,,,,
2020,10,31,05,04,00,-3818.9,,,,,,,,,,,,,,
2020,10,31,05,05,00,-3652.2,,,,,,,,,,,,,,
2020,10,31,05,06,00,-4352.1,,,,,,,,,,,,,,
2020,10,31,05,07,00,-4217.3,,,,,,,,,,,,,,
2020,10,31,05,08,00,-4195.1,,,,,,,,,,,,,,
2020,10,31,05,09,00,-4520.9,,,,,,,,,,,,,,
2020,10,31,05,10,00,-3918.9,,,,,,,,,,,,,,
2020,10,31,05,11,00,-4172.1,,,,,,,,,,,,,,
2020,10,31,05,12,00,-3623.9,,,,,,,,,,,,,,
2020,10,31,05,13,00,-3330.9,,,,,,,,,,,,,,
2020,10,31,05,14,00,-3240.2,,,,,,,,,,,,,,
2020,10,31,05,15,00,-3279.3,,,,,,,,,,,,,,
2020,10,31,05,16,00,-2989.6,,,,,,,,,,,,,,
2020,10,31,05,17,00,-2855.8,,,,,,,,,,,,,,
2020,10,31,05,18,00,-2718.0,,,,,,,,,,,,,,
2020,10,31,05,19,00,-3185.4,,,,,,,,,,,,,,
2020,10,31,05,20,00,-3206.9,,,,,,,,,,,,,,
2020,10,31,05,21,00,-2384.8,,,,,,,,,,,,,,
2020,10,31,05,22,00,-1680.2,,,,,,,,,,,,,,
2020,10,31,05,23,00,-1489.2,,,,,,,,,,,,,,
2020,10,31,05,24,00,-1546.8,,,,,,,,,,,,,,
2020,10,31,05,25,00,-1737.9,,,,,,,,,,,,,,
2020,10,31,05,26,00,-1805.2,,,,,,,,,,,,,,
2020,10,31,05,27,00,-1551.0,,,,,,,,,,,,,,
2020,10,31,05,28,00,-1296.0,,,,,,,,,,,,,,
2020,10,31,05,29,00,-896.6,,,,,,,,,,,,,,
2020,10,31,05,30,00,-807.6,,,,,,,,,,,,,,
2020,10,31,05,31,00,-922.2,,,,,,,,,,,,,,
2020,10,31,05,32,00,-1009.2,,,,,,,,,,,,,,
2020,10,31,05,33,00,-929.0,,,,,,,,,,,,,,
2020,10,31,05,34,00,-848.4,,,,,,,,,,,,,,
2020,10,31,05,35,00,-753.8,,,,,,,,,,,,,,
2020,10,31,05,36,00,-673.7,,,,,,,,,,,,,,
2020,10,31,05,37,00,-664.9,,,,,,,,,,,,,,
2020,10,31,05,38,00,-735.2,,,,,,,,,,,,,,
2020,10,31,05,39,00,-550.3,,,,,,,,,,,,,,
2020,10,31,05,40,00,-467.4,,,,,,,,,,,,,,
2020,10,31,05,41,00,-489.8,,,,,,,,,,,,,,
2020,10,31,05,42,00,-478.0,,,,,,,,,,,,,,
2020,10,31,05,43,00,-510.0,,,,,,,,,,,,,,
2020,10,31,05,44,00,-464.4,,,,,,,,,,,,,,
2020,10,31,05,45,00,-450.3,,,,,,,,,,,,,,
2020,10,31,05,46,00,-415.5,,,,,,,,,,,,,,
2020,10,31,05,47,00,-322.6,,,,,,,,,,,,,,
2020,10,31,05,48,00,-318.2,,,,,,,,,,,,,,
2020,10,31,05,49,00,-308.4,,,,,,,,,,,,,,
2020,10,31,05,50,00,-257.3,,,,,,,,,,,,,,
2020,10,31,05,51,00,-278.6,,,,,,,,,,,,,,
2020,10,31,05,52,00,-297.8,,,,,,,,,,,,,,
2020,10,31,05,53,00,-285.5,,,,,,,,,,,,,,
2020,10,31,05,54,00,-247.9,,,,,,,,,,,,,,
2020,10,31,05,55,00,-290.2,,,,,,,,,,,,,,
2020,10,31,05,56,00,-323.4,,,,,,,,,,,,,,
2020,10,31,05,57,00,-371.9,,,,,,,,,,,,,,
2020,10,31,05,58,00,-390.6,,,,,,,,,,,,,,
2020,10,31,05,59,00,-463.5,,,,,,,,,,,,,,
2020,10,31,06,00,00,-452.7,,,,,,,,,,,,,,
2020,10,31,06,01,00,-486.9,,,,,,,,,,,,,,
2020,10,31,06,02,00,-643.5,,,,,,,,,,,,,,
2020,10,31,06,03,00,-804.8,,,,,,,,,,,,,,
2020,10,31,06,04,00,-861.6,,,,,,,,,,,,,,
2020,10,31,06,05,00,-877.7,,,,,,,,,,,,,,
2020,10,31,06,06,00,-715.5,,,,,,,,,,,,,,
2020,10,31,06,07,00,-576.2,,,,,,,,,,,,,,
2020,10,31,06,08,00,-633.2,,,,,,,,,,,,,,
2020,10,31,06,09,00,-710.9,,,,,,,,,,,,,,
2020,10,31,06,10,00,-949.9,,,,,,,,,,,,,,
2020,10,31,06,11,00,-1302.0,,,,,,,,,,,,,,
2020,10,31,06,12,00,-1643.7,,,,,,,,,,,,,,
2020,10,31,06,13,00,-1501.8,,,,,,,,,,,,,,
2020,10,31,06,14,00,-1388.0,,,,,,,,,,,,,,
2020,10,31,06,15,00,-1388.3,,,,,,,,,,,,,,
2020,10,31,06,16,00,-1222.7,,,,,,,,,,,,,,
2020,10,31,06,17,00,-1169.4,,,,,,,,,,,,,,
2020,10,31,06,18,00,-1413.0,,,,,,,,,,,,,,
2020,10,31,06,19,00,-1451.8,,,,,,,,,,,,,,
2020,10,31,06,20,00,-1224.0,,,,,,,,,,,,,,
2020,10,31,06,21,00,-1116.8,,,,,,,,,,,,,,
2020,10,31,06,22,00,-1009.4,,,,,,,,,,,,,,
2020,10,31,06,23,00,-859.8,,,,,,,,,,,,,,
2020,10,31,06,24,00,-894.4,,,,,,,,,,,,,,
2020,10,31,06,25,00,-951.6,,,,,,,,,,,,,,
2020,10,31,06,26,00,-979.5,,,,,,,,,,,,,,
2020,10,31,06,27,00,-919.9,,,,,,,,,,,,,,
2020,10,31,06,28,00,-778.2,,,,,,,,,,,,,,
2020,10,31,06,29,00,-690.4,,,,,,,,,,,,,,
2020,10,31,06,30,00,-801.3,,,,,,,,,,,,,,
2020,10,31,06,31,00,-776.8,,,,,,,,,,,,,,
2020,10,31,06,32,00,-587.2,,,,,,,,,,,,,,
2020,10,31,06,33,00,-623.6,,,,,,,,,,,,,,
2020,10,31,06,34,00,-711.0,,,,,,,,,,,,,,
2020,10,31,06,35,00,-824.0,,,,,,,,,,,,,,
2020,10,31,06,36,00,-834.5,,,,,,,,,,,,,,
2020,10,31,06,37,00,-531.5,,,,,,,,,,,,,,
2020,10,31,06,38,00,-388.9,,,,,,,,,,,,,,
2020,10,31,06,39,00,-311.1,,,,,,,,,,,,,,
2020,10,31,06,40,00,-264.3,,,,,,,,,,,,,,
2020,10,31,06,41,00,-295.6,,,,,,,,,,,,,,
2020,10,31,06,42,00,-273.9,,,,,,,,,,,,,,
2020,10,31,06,43,00,-125.2,,,,,,,,,,,,,,
2020,10,31,06,44,00,-66.6,,,,,,,,,,,,,,
2020,10,31,06,45,00,-1.9,,,,,,,,,,,,,,
2020,10,31,06,46,00,-31.2,,,,,,,,,,,,,,
2020,10,31,06,47,00,-50.1,,,,,,,,,,,,,,
2020,10,31,06,48,00,-18.5,,,,,,,,,,,,,,
2020,10,31,06,49,00,14.8,,,,,,,,,,,,,,
2020,10,31,06,50,00,75.6,,,,,,,,,,,,,,
2020,10,31,06,51,00,81.0,,,,,,,,,,,,,,
2020,10,31,06,52,00,75.6,,,,,,,,,,,,,,
2020,10,31,06,53,00,124.7,,,,,,,,,,,,,,
2020,10,31,06,54,00,162.4,,,,,,,,,,,,,,
2020,10,31,06,55,00,118.0,,,,,,,,,,,,,,
2020,10,31,06,56,00,118.0,,,,,,,,,,,,,,
2020,10,31,06,57,00,126.7,,,,,,,,,,,,,,
2020,10,31,06,58,00,126.3,,,,,,,,,,,,,,
2020,10,31,06,59,00,153.2,,,,,,,,,,,,,,
2020,10,31,07,00,00,172.5,,,,,,,,,,,,,,
2020,10,31,07,01,00,168.5,,,,,,,,,,,,,,
2020,10,31,07,02,00,200.3,,,,,,,,,,,,,,
2020,10,31,07,03,00,184.8,,,,,,,,,,,,,,
2020,10,31,07,04,00,189.4,,,,,,,,,,,,,,
2020,10,31,07,05,00,194.1,,,,,,,,,,,,,,
2020,10,31,07,06,00,217.5,,,,,,,,,,,,,,
2020,10,31,07,07,00,204.6,,,,,,,,,,,,,,
2020,10,31,07,08,00,235.9,,,,,,,,,,,,,,
2020,10,31,07,09,00,245.3,,,,,,,,,,,,,,
2020,10,31,07,10,00,272.1,,,,,,,,,,,,,,
2020,10,31,07,11,00,291.0,,,,,,,,,,,,,,
2020,10,31,07,12,00,313.2,,,,,,,,,,,,,,
2020,10,31,07,13,00,311.6,,,,,,,,,,,,,,
2020,10,31,07,14,00,371.9,,,,,,,,,,,,,,
2020,10,31,07,15,00,349.6,,,,,,,,,,,,,,
2020,10,31,07,16,00,333.5,,,,,,,,,,,,,,
2020,10,31,07,17,00,342.8,,,,,,,,,,,,,,
2020,10,31,07,18,00,386.7,,,,,,,,,,,,,,
2020,10,31,07,19,00,324.0,,,,,,,,,,,,,,
2020,10,31,07,20,00,297.8,,,,,,,,,,,,,,
2020,10,31,07,21,00,307.6,,,,,,,,,,,,,,
2020,10,31,07,22,00,352.3,,,,,,,,,,,,,,
2020,10,31,07,23,00,342.4,,,,,,,,,,,,,,
2020,10,31,07,24,00,346.3,,,,,,,,,,,,,,
2020,10,31,07,25,00,273.0,,,,,,,,,,,,,,
2020,10,31,07,26,00,266.4,,,,,,,,,,,,,,
2020,10,31,07,27,00,241.6,,,,,,,,,,,,,,
2020,10,31,07,28,00,311.3,,,,,,,,,,,,,,
2020,10,31,07,29,00,287.5,,,,,,,,,,,,,,
2020,10,31,07,30,00,243.3,,,,,,,,,,,,,,
2020,10,31,07,31,00,268.5,,,,,,,,,,,,,,
2020,10,31,07,32,00,253.6,,,,,,,,,,,,,,
2020,10,31,07,33,00,238.3,,,,,,,,,,,,,,
2020,10,31,07,34,00,257.9,,,,,,,,,,,,,,
2020,10,31,07,35,00,232.0,,,,,,,,,,,,,,
2020,10,31,07,36,00,237.1,,,,,,,,,,,,,,
2020,10,31,07,37,00,249.0,,,,,,,,,,,,,,
2020,10,31,07,38,00,250.7,,,,,,,,,,,,,,
2020,10,31,07,39,00,298.6,,,,,,,,,,,,,,
2020,10,31,07,40,00,398.8,,,,,,,,,,,,,,
2020,10,31,07,41,00,369.6,,,,,,,,,,,,,,
2020,10,31,07,42,00,326.2,,,,,,,,,,,,,,
2020,10,31,07,43,00,308.6,,,,,,,,,,,,,,
2020,10,31,07,44,00,262.4,,,,,,,,,,,,,,
2020,10,31,07,45,00,228.5,,,,,,,,,,,,,,
2020,10,31,07,46,00,241.3,,,,,,,,,,,,,,
2020,10,31,07,47,00,252.2,,,,,,,,,,,,,,
2020,10,31,07,48,00,273.5,,,,,,,,,,,,,,
2020,10,31,07,49,00,273.5,,,,,,,,,,,,,,
2020,10,31,07,50,00,239.9,,,,,,,,,,,,,,
2020,10,31,07,51,00,289.3,,,,,,,,,,,,,,
2020,10,31,07,52,00,298.6,,,,,,,,,,,,,,
2020,10,31,07,53,00,301.6,,,,,,,,,,,,,,
2020,10,31,07,54,00,340.3,,,,,,,,,,,,,,
2020,10,31,07,55,00,328.3,,,,,,,,,,,,,,
2020,10,31,07,56,00,358.6,,,,,,,,,,,,,,
2020,10,31,07,57,00,354.0,,,,,,,,,,,,,,
2020,10,31,07,58,00,339.3,,,,,,,,,,,,,,
2020,10,31,07,59,00,274.6,,,,,,,,,,,,,,
2020,10,31,08,00,00,341.9,,,,,,,,,,,,,,
2020,10,31,08,01,00,350.4,,,,,,,,,,,,,,
2020,10,31,08,02,00,416.0,,,,,,,,,,,,,,
2020,10,31,08,03,00,359.3,,,,,,,,,,,,,,
2020,10,31,08,04,00,210.1,,,,,,,,,,,,,,
2020,10,31,08,05,00,279.7,,,,,,,,,,,,,,
2020,10,31,08,06,00,291.4,,,,,,,,,,,,,,
2020,10,31,08,07,00,228.5,,,,,,,,,,,,,,
2020,10,31,08,08,00,211.2,,,,,,,,,,,,,,
2020,10,31,08,09,00,251.2,,,,,,,,,,,,,,
2020,10,31,08,10,00,263.1,,,,,,,,,,,,,,
2020,10,31,08,11,00,232.0,,,,,,,,,,,,,,
2020,10,31,08,12,00,293.5,,,,,,,,,,,,,,
2020,10,31,08,13,00,304.7,,,,,,,,,,,,,,
2020,10,31,08,14,00,224.8,,,,,,,,,,,,,,
2020,10,31,08,15,00,221.0,,,,,,,,,,,,,,
2020,10,31,08,16,00,203.2,,,,,,,,,,,,,,
2020,10,31,08,17,00,238.0,,,,,,,,,,,,,,
2020,10,31,08,18,00,211.0,,,,,,,,,,,,,,
2020,10,31,08,19,00,254.2,,,,,,,,,,,,,,
2020,10,31,08,20,00,269.7,,,,,,,,,,,,,,
2020,10,31,08,21,00,244.3,,,,,,,,,,,,,,
2020,10,31,08,22,00,287.3,,,,,,,,,,,,,,
2020,10,31,08,23,00,263.0,,,,,,,,,,,,,,
2020,10,31,08,24,00,279.4,,,,,,,,,,,,,,
2020,10,31,08,25,00,263.8,,,,,,,,,,,,,,
2020,10,31,08,26,00,269.2,,,,,,,,,,,,,,
2020,10,31,08,27,00,290.9,,,,,,,,,,,,,,
2020,10,31,08,28,00,286.6,,,,,,,,,,,,,,
2020,10,31,08,29,00,274.0,,,,,,,,,,,,,,
2020,10,31,08,30,00,259.4,,,,,,,,,,,,,,
2020,10,31,08,31,00,257.2,,,,,,,,,,,,,,
2020,10,31,08,32,00,268.5,,,,,,,,,,,,,,
2020,10,31,08,33,00,237.4,,,,,,,,,,,,,,
2020,10,31,08,34,00,260.5,,,,,,,,,,,,,,
2020,10,31,08,35,00,283.6,,,,,,,,,,,,,,
2020,10,31,08,36,00,306.4,,,,,,,,,,,,,,
2020,10,31,08,37,00,295.9,,,,,,,,,,,,,,
2020,10,31,08,38,00,276.0,,,,,,,,,,,,,,
2020,10,31,08,39,00,220.9,,,,,,,,,,,,,,
2020,10,31,08,40,00,305.3,,,,,,,,,,,,,,
2020,10,31,08,41,00,208.7,,,,,,,,,,,,,,
2020,10,31,08,42,00,218.6,,,,,,,,,,,,,,
2020,10,31,08,43,00,262.3,,,,,,,,,,,,,,
2020,10,31,08,44,00,259.4,,,,,,,,,,,,,,
2020,10,31,08,45,00,257.1,,,,,,,,,,,,,,
2020,10,31,08,46,00,271.6,,,,,,,,,,,,,,
2020,10,31,08,47,00,253.4,,,,,,,,,,,,,,
2020,10,31,08,48,00,269.5,,,,,,,,,,,,,,
2020,10,31,08,49,00,239.0,,,,,,,,,,,,,,
2020,10,31,08,50,00,265.4,,,,,,,,,,,,,,
2020,10,31,08,51,00,305.7,,,,,,,,,,,,,,
2020,10,31,08,52,00,297.7,,,,,,,,,,,,,,
2020,10,31,08,53,00,311.1,,,,,,,,,,,,,,
2020,10,31,08,54,00,266.5,,,,,,,,,,,,,,
2020,10,31,08,55,00,229.4,,,,,,,,,,,,,,
2020,10,31,08,56,00,262.2,,,,,,,,,,,,,,
2020,10,31,08,57,00,300.5,,,,,,,,,,,,,,
2020,10,31,08,58,00,285.4,,,,,,,,,,,,,,
2020,10,31,08,59,00,305.2,,,,,,,,,,,,,,
2020,10,31,09,00,00,320.8,,,,,,,,,,,,,,
2020,10,31,09,01,00,318.2,,,,,,,,,,,,,,
2020,10,31,09,02,00,347.1,,,,,,,,,,,,,,
2020,10,31,09,03,00,354.5,,,,,,,,,,,,,,
2020,10,31,09,04,00,330.4,,,,,,,,,,,,,,
2020,10,31,09,05,00,360.8,,,,,,,,,,,,,,
2020,10,31,09,06,00,396.6,,,,,,,,,,,,,,
2020,10,31,09,07,00,393.0,,,,,,,,,,,,,,
2020,10,31,09,08,00,361.3,,,,,,,,,,,,,,
2020,10,31,09,09,00,369.2,,,,,,,,,,,,,,
2020,10,31,09,10,00,386.9,,,,,,,,,,,,,,
2020,10,31,09,11,00,335.2,,,,,,,,,,,,,,
2020,10,31,09,12,00,346.6,,,,,,,,,,,,,,
2020,10,31,09,13,00,360.0,,,,,,,,,,,,,,
2020,10,31,09,14,00,373.6,,,,,,,,,,,,,,
2020,10,31,09,15,00,359.7,,,,,,,,,,,,,,
2020,10,31,09,16,00,365.0,,,,,,,,,,,,,,
2020,10,31,09,17,00,348.7,,,,,,,,,,,,,,
2020,10,31,09,18,00,399.5,,,,,,,,,,,,,,
2020,10,31,09,19,00,377.8,,,,,,,,,,,,,,
2020,10,31,09,20,00,362.0,,,,,,,,,,,,,,
2020,10,31,09,21,00,362.9,,,,,,,,,,,,,,
2020,10,31,09,22,00,447.8,,,,,,,,,,,,,,
2020,10,31,09,23,00,425.3,,,,,,,,,,,,,,
2020,10,31,09,24,00,376.4,,,,,,,,,,,,,,
2020,10,31,09,25,00,349.3,,,,,,,,,,,,,,
2020,10,31,09,26,00,335.7,,,,,,,,,,,,,,
2020,10,31,09,27,00,299.1,,,,,,,,,,,,,,