2020,08,10,00,00,00,159.5,,,,,,,,,,,,,,
2020,08,10,00,01,00,172.1,,,,,,,,,,,,,,
2020,08,10,00,02,00,168.5,,,,,,,,,,,,,,
2020,08,10,00,03,00,170.3,,,,,,,,,,,,,,
2020,08,10,00,04,00,169.0,,,,,,,,,,,,,,
2020,08,10,00,05,00,166.1,,,,,,,,,,,,,,
2020,08,10,00,06,00,168.0,,,,,,,,,,,,,,
2020,08,10,00,07,00,170.3,,,,,,,,,,,,,,
2020,08,10,00,08,00,173.3,,,,,,,,,,,,,,
2020,08,10,00,09,00,176.1,,,,,,,,,,,,,,
2020,08,10,00,10,00,171.5,,,,,,,,,,,,,,
2020,08,10,00,11,00,171.3,,,,,,,,,,,,,,
2020,08,10,00,12,00,172.0,,,,,,,,,,,,,,
2020,08,10,00,13,00,171.1,,,,,,,,,,,,,,
2020,08,10,00,14,00,172.9,,,,,,,,,,,,,,
2020,08,10,00,15,00,176.3,,,,,,,,,,,,,,
2020,08,10,00,16,00,175.0,,,,,,,,,,,,,,
2020,08,10,00,17,00,177.0,,,,,,,,,,,,,,
2020,08,10,00,18,00,177.7,,,,,,,,,,,,,,
2020,08,10,00,19,00,182.2,,,,,,,,,,,,,,
2020,08,10,00,20,00,178.6,,,,,,,,,,,,,,
2020,08,10,00,21,00,177.8,,,,,,,,,,,,,,
2020,08,10,00,22,00,178.1,,,,,,,,,,,,,,
2020,08,10,00,23,00,180.9,,,,,,,,,,,,,,
2020,08,10,00,24,00,178.1,,,,,,,,,,,,,,
2020,08,10,00,25,00,183.2,,,,,,,,,,,,,,
2020,08,10,00,26,00,186.2,,,,,,,,,,,,,,
2020,08,10,00,27,00,189.9,,,,,,,,,,,,,,
2020,08,10,00,28,00,187.0,,,,,,,,,,,,,,
2020,08,10,00,29,00,189.5,,,,,,,,,,,,,,
2020,08,10,00,30,00,181.8,,,,,,,,,,,,,,
2020,08,10,00,31,00,199.0,,,,,,,,,,,,,,
2020,08,10,00,32,00,,,,,,,,,,,,,,,
2020,08,10,00,33,00,,,,,,,,,,,,,,,
2020,08,10,00,34,00,186.2,,,,,,,,,,,,,,
2020,08,10,00,35,00,185.7,,,,,,,,,,,,,,
2020,08,10,00,36,00,188.7,,,,,,,,,,,,,,
2020,08,10,00,37,00,194.7,,,,,,,,,,,,,,
2020,08,10,00,38,00,189.4,,,,,,,,,,,,,,
2020,08,10,00,39,00,183.8,,,,,,,,,,,,,,
2020,08,10,00,40,00,,,,,,,,,,,,,,,
2020,08,10,00,41,00,,,,,,,,,,,,,,,
2020,08,10,00,42,00,181.5,,,,,,,,,,,,,,
2020,08,10,00,43,00,177.0,,,,,,,,,,,,,,
2020,08,10,00,44,00,177.0,,,,,,,,,,,,,,
2020,08,10,00,45,00,174.2,,,,,,,,,,,,,,
2020,08,10,00,46,00,173.1,,,,,,,,,,,,,,
2020,08,10,00,47,00,,,,,,,,,,,,,,,
2020,08,10,00,48,00,,,,,,,,,,,,,,,
2020,08,10,00,49,00,165.0,,,,,,,,,,,,,,
2020,08,10,00,50,00,174.3,,,,,,,,,,,,,,
2020,08,10,00,51,00,164.3,,,,,,,,,,,,,,
2020,08,10,00,52,00,157.9,,,,,,,,,,,,,,
2020,08,10,00,53,00,157.9,,,,,,,,,,,,,,
2020,08,10,00,54,00,166.2,,,,,,,,,,,,,,
2020,08,10,00,55,00,169.9,,,,,,,,,,,,,,
2020,08,10,00,56,00,171.5,,,,,,,,,,,,,,
2020,08,10,00,57,00,170.9,,,,,,,,,,,,,,
2020,08,10,00,58,00,170.0,,,,,,,,,,,,,,
2020,08,10,00,59,00,166.1,,,,,,,,,,,,,,
2020,08,10,01,00,00,157.2,,,,,,,,,,,,,,
2020,08,10,01,01,00,167.9,,,,,,,,,,,,,,
2020,08,10,01,02,00,176.6,,,,,,,,,,,,,,
2020,08,10,01,03,00,167.1,,,,,,,,,,,,,,
2020,08,10,01,04,00,166.9,,,,,,,,,,,,,,
2020,08,10,01,05,00,164.8,,,,,,,,,,,,,,
2020,08,10,01,06,00,176.7,,,,,,,,,,,,,,
2020,08,10,01,07,00,174.5,,,,,,,,,,,,,,
2020,08,10,01,08,00,181.5,,,,,,,,,,,,,,
2020,08,10,01,09,00,182.3,,,,,,,,,,,,,,
2020,08,10,01,10,00,183.1,,,,,,,,,,,,,,
2020,08,10,01,11,00,196.5,,,,,,,,,,,,,,
2020,08,10,01,12,00,183.4,,,,,,,,,,,,,,
2020,08,10,01,13,00,183.7,,,,,,,,,,,,,,
2020,08,10,01,14,00,172.5,,,,,,,,,,,,,,
2020,08,10,01,15,00,193.1,,,,,,,,,,,,,,
2020,08,10,01,16,00,193.2,,,,,,,,,,,,,,
2020,08,10,01,17,00,,,,,,,,,,,,,,,
2020,08,10,01,18,00,,,,,,,,,,,,,,,
2020,08,10,01,19,00,176.0,,,,,,,,,,,,,,
2020,08,10,01,20,00,171.0,,,,,,,,,,,,,,
2020,08,10,01,21,00,176.7,,,,,,,,,,,,,,
2020,08,10,01,22,00,173.3,,,,,,,,,,,,,,
2020,08,10,01,23,00,169.1,,,,,,,,,,,,,,
2020,08,10,01,24,00,156.8,,,,,,,,,,,,,,
2020,08,10,01,25,00,166.4,,,,,,,,,,,,,,
2020,08,10,01,26,00,187.4,,,,,,,,,,,,,,
2020,08,10,01,27,00,200.3,,,,,,,,,,,,,,
2020,08,10,01,28,00,199.4,,,,,,,,,,,,,,
2020,08,10,01,29,00,187.3,,,,,,,,,,,,,,
2020,08,10,01,30,00,208.4,,,,,,,,,,,,,,
2020,08,10,01,31,00,190.6,,,,,,,,,,,,,,
2020,08,10,01,32,00,182.7,,,,,,,,,,,,,,
2020,08,10,01,33,00,173.3,,,,,,,,,,,,,,
2020,08,10,01,34,00,171.3,,,,,,,,,,,,,,
2020,08,10,01,35,00,165.5,,,,,,,,,,,,,,
2020,08,10,01,36,00,151.8,,,,,,,,,,,,,,
2020,08,10,01,37,00,150.4,,,,,,,,,,,,,,
2020,08,10,01,38,00,151.6,,,,,,,,,,,,,,
2020,08,10,01,39,00,179.1,,,,,,,,,,,,,,
2020,08,10,01,40,00,175.9,,,,,,,,,,,,,,
2020,08,10,01,41,00,180.4,,,,,,,,,,,,,,
2020,08,10,01,42,00,160.5,,,,,,,,,,,,,,
2020,08,10,01,43,00,150.5,,,,,,,,,,,,,,
2020,08,10,01,44,00,151.1,,,,,,,,,,,,,,
2020,08,10,01,45,00,162.7,,,,,,,,,,,,,,
2020,08,10,01,46,00,173.4,,,,,,,,,,,,,,
2020,08,10,01,47,00,160.4,,,,,,,,,,,,,,
2020,08,10,01,48,00,175.5,,,,,,,,,,,,,,
2020,08,10,01,49,00,182.4,,,,,,,,,,,,,,
2020,08,10,01,50,00,174.7,,,,,,,,,,,,,,
2020,08,10,01,51,00,172.6,,,,,,,,,,,,,,
2020,08,10,01,52,00,177.1,,,,,,,,,,,,,,
2020,08,10,01,53,00,165.8,,,,,,,,,,,,,,
2020,08,10,01,54,00,161.6,,,,,,,,,,,,,,
2020,08,10,01,55,00,168.4,,,,,,,,,,,,,,
2020,08,10,01,56,00,160.0,,,,,,,,,,,,,,
2020,08,10,01,57,00,159.7,,,,,,,,,,,,,,
2020,08,10,01,58,00,181.9,,,,,,,,,,,,,,
2020,08,10,01,59,00,176.0,,,,,,,,,,,,,,
2020,08,10,02,00,00,152.7,,,,,,,,,,,,,,
2020,08,10,02,01,00,152.3,,,,,,,,,,,,,,
2020,08,10,02,02,00,156.0,,,,,,,,,,,,,,
2020,08,10,02,03,00,154.9,,,,,,,,,,,,,,
2020,08,10,02,04,00,159.0,,,,,,,,,,,,,,
2020,08,10,02,05,00,152.3,,,,,,,,,,,,,,
2020,08,10,02,06,00,167.5,,,,,,,,,,,,,,
2020,08,10,02,07,00,157.7,,,,,,,,,,,,,,
2020,08,10,02,08,00,145.5,,,,,,,,,,,,,,
2020,08,10,02,09,00,144.0,,,,,,,,,,,,,,
2020,08,10,02,10,00,152.2,,,,,,,,,,,,,,
2020,08,10,02,11,00,148.2,,,,,,,,,,,,,,
2020,08,10,02,12,00,164.0,,,,,,,,,,,,,,
2020,08,10,02,13,00,148.6,,,,,,,,,,,,,,
2020,08,10,02,14,00,167.1,,,,,,,,,,,,,,
2020,08,10,02,15,00,155.1,,,,,,,,,,,,,,
2020,08,10,02,16,00,147.5,,,,,,,,,,,,,,
2020,08,10,02,17,00,145.7,,,,,,,,,,,,,,
2020,08,10,02,18,00,153.2,,,,,,,,,,,,,,
2020,08,10,02,19,00,149.2,,,,,,,,,,,,,,
2020,08,10,02,20,00,139.5,,,,,,,,,,,,,,
2020,08,10,02,21,00,137.5,,,,,,,,,,,,,,
2020,08,10,02,22,00,134.3,,,,,,,,,,,,,,
2020,08,10,02,23,00,129.9,,,,,,,,,,,,,,
2020,08,10,02,24,00,129.3,,,,,,,,,,,,,,
2020,08,10,02,25,00,137.8,,,,,,,,,,,,,,
2020,08,10,02,26,00,146.4,,,,,,,,,,,,,,
2020,08,10,02,27,00,151.0,,,,,,,,,,,,,,
2020,08,10,02,28,00,152.2,,,,,,,,,,,,,,
2020,08,10,02,29,00,147.8,,,,,,,,,,,,,,
2020,08,10,02,30,00,142.1,,,,,,,,,,,,,,
2020,08,10,02,31,00,137.5,,,,,,,,,,,,,,
2020,08,10,02,32,00,142.7,,,,,,,,,,,,,,
2020,08,10,02,33,00,143.4,,,,,,,,,,,,,,
2020,08,10,02,34,00,128.6,,,,,,,,,,,,,,
2020,08,10,02,35,00,124.7,,,,,,,,,,,,,,
2020,08,10,02,36,00,122.7,,,,,,,,,,,,,,
2020,08,10,02,37,00,123.7,,,,,,,,,,,,,,
2020,08,10,02,38,00,121.2,,,,,,,,,,,,,,
2020,08,10,02,39,00,115.0,,,,,,,,,,,,,,
2020,08,10,02,40,00,115.4,,,,,,,,,,,,,,
2020,08,10,02,41,00,121.2,,,,,,,,,,,,,,
2020,08,10,02,42,00,129.5,,,,,,,,,,,,,,
2020,08,10,02,43,00,120.1,,,,,,,,,,,,,,
2020,08,10,02,44,00,120.0,,,,,,,,,,,,,,
2020,08,10,02,45,00,124.0,,,,,,,,,,,,,,
2020,08,10,02,46,00,137.5,,,,,,,,,,,,,,
2020,08,10,02,47,00,142.1,,,,,,,,,,,,,,
2020,08,10,02,48,00,134.9,,,,,,,,,,,,,,
2020,08,10,02,49,00,,,,,,,,,,,,,,,
2020,08,10,02,50,00,,,,,,,,,,,,,,,
2020,08,10,02,51,00,141.7,,,,,,,,,,,,,,
2020,08,10,02,52,00,137.8,,,,,,,,,,,,,,
2020,08,10,02,53,00,145.5,,,,,,,,,,,,,,
2020,08,10,02,54,00,143.6,,,,,,,,,,,,,,
2020,08,10,02,55,00,141.8,,,,,,,,,,,,,,
2020,08,10,02,56,00,141.4,,,,,,,,,,,,,,
2020,08,10,02,57,00,134.2,,,,,,,,,,,,,,
2020,08,10,02,58,00,136.2,,,,,,,,,,,,,,
2020,08,10,02,59,00,136.8,,,,,,,,,,,,,,
2020,08,10,03,00,00,144.4,,,,,,,,,,,,,,
2020,08,10,03,01,00,137.8,,,,,,,,,,,,,,
2020,08,10,03,02,00,146.0,,,,,,,,,,,,,,
2020,08,10,03,03,00,149.0,,,,,,,,,,,,,,
2020,08,10,03,04,00,141.9,,,,,,,,,,,,,,
2020,08,10,03,05,00,143.1,,,,,,,,,,,,,,
2020,08,10,03,06,00,145.4,,,,,,,,,,,,,,
2020,08,10,03,07,00,139.8,,,,,,,,,,,,,,
2020,08,10,03,08,00,163.3,,,,,,,,,,,,,,
2020,08,10,03,09,00,135.4,,,,,,,,,,,,,,
2020,08,10,03,10,00,136.5,,,,,,,,,,,,,,
2020,08,10,03,11,00,140.7,,,,,,,,,,,,,,
2020,08,10,03,12,00,149.7,,,,,,,,,,,,,,
2020,08,10,03,13,00,149.3,,,,,,,,,,,,,,
2020,08,10,03,14,00,157.3,,,,,,,,,,,,,,
2020,08,10,03,15,00,140.6,,,,,,,,,,,,,,
2020,08,10,03,16,00,146.4,,,,,,,,,,,,,,
2020,08,10,03,17,00,141.7,,,,,,,,,,,,,,
2020,08,10,03,18,00,145.4,,,,,,,,,,,,,,
2020,08,10,03,19,00,143.5,,,,,,,,,,,,,,
2020,08,10,03,20,00,144.6,,,,,,,,,,,,,,
2020,08,10,03,21,00,146.4,,,,,,,,,,,,,,
2020,08,10,03,22,00,151.8,,,,,,,,,,,,,,
2020,08,10,03,23,00,180.4,,,,,,,,,,,,,,
2020,08,10,03,24,00,152.0,,,,,,,,,,,,,,
2020,08,10,03,25,00,163.3,,,,,,,,,,,,,,
2020,08,10,03,26,00,167.6,,,,,,,,,,,,,,
2020,08,10,03,27,00,154.0,,,,,,,,,,,,,,
2020,08,10,03,28,00,172.5,,,,,,,,,,,,,,
2020,08,10,03,29,00,171.0,,,,,,,,,,,,,,
2020,08,10,03,30,00,154.6,,,,,,,,,,,,,,
2020,08,10,03,31,00,167.5,,,,,,,,,,,,,,
2020,08,10,03,32,00,192.4,,,,,,,,,,,,,,
2020,08,10,03,33,00,177.7,,,,,,,,,,,,,,
2020,08,10,03,34,00,171.1,,,,,,,,,,,,,,
2020,08,10,03,35,00,169.4,,,,,,,,,,,,,,
2020,08,10,03,36,00,178.8,,,,,,,,,,,,,,
2020,08,10,03,37,00,172.4,,,,,,,,,,,,,,
2020,08,10,03,38,00,171.8,,,,,,,,,,,,,,
2020,08,10,03,39,00,176.8,,,,,,,,,,,,,,
2020,08,10,03,40,00,173.9,,,,,,,,,,,,,,
2020,08,10,03,41,00,191.3,,,,,,,,,,,,,,
2020,08,10,03,42,00,197.4,,,,,,,,,,,,,,
2020,08,10,03,43,00,184.1,,,,,,,,,,,,,,
2020,08,10,03,44,00,179.0,,,,,,,,,,,,,,
2020,08,10,03,45,00,177.8,,,,,,,,,,,,,,
2020,08,10,03,46,00,182.5,,,,,,,,,,,,,,
2020,08,10,03,47,00,191.2,,,,,,,,,,,,,,
2020,08,10,03,48,00,177.9,,,,,,,,,,,,,,
2020,08,10,03,49,00,186.6,,,,,,,,,,,,,,
2020,08,10,03,50,00,192.6,,,,,,,,,,,,,,
2020,08,10,03,51,00,193.7,,,,,,,,,,,,,,
2020,08,10,03,52,00,191.9,,,,,,,,,,,,,,
2020,08,10,03,53,00,196.2,,,,,,,,,,,,,,
2020,08,10,03,54,00,186.7,,,,,,,,,,,,,,
2020,08,10,03,55,00,188.8,,,,,,,,,,,,,,
2020,08,10,03,56,00,179.6,,,,,,,,,,,,,,
2020,08,10,03,57,00,176.8,,,,,,,,,,,,,,
2020,08,10,03,58,00,170.5,,,,,,,,,,,,,,
2020,08,10,03,59,00,170.6,,,,,,,,,,,,,,
2020,08,10,04,00,00,175.4,,,,,,,,,,,,,,
2020,08,10,04,01,00,175.6,,,,,,,,,,,,,,
2020,08,10,04,02,00,176.4,,,,,,,,,,,,,,
2020,08,10,04,03,00,177.0,,,,,,,,,,,,,,
2020,08,10,04,04,00,174.5,,,,,,,,,,,,,,
2020,08,10,04,05,00,168.5,,,,,,,,,,,,,,
2020,08,10,04,06,00,169.6,,,,,,,,,,,,,,
2020,08,10,04,07,00,172.7,,,,,,,,,,,,,,
2020,08,10,04,08,00,174.9,,,,,,,,,,,,,,
2020,08,10,04,09,00,174.3,,,,,,,,,,,,,,
2020,08,10,04,10,00,169.9,,,,,,,,,,,,,,
2020,08,10,04,11,00,170.2,,,,,,,,,,,,,,
2020,08,10,04,12,00,175.5,,,,,,,,,,,,,,
2020,08,10,04,13,00,185.8,,,,,,,,,,,,,,
2020,08,10,04,14,00,195.7,,,,,,,,,,,,,,
2020,08,10,04,15,00,188.8,,,,,,,,,,,,,,
2020,08,10,04,16,00,178.6,,,,,,,,,,,,,,
2020,08,10,04,17,00,172.2,,,,,,,,,,,,,,
2020,08,10,04,18,00,169.3,,,,,,,,,,,,,,
2020,08,10,04,19,00,173.6,,,,,,,,,,,,,,
2020,08,10,04,20,00,170.9,,,,,,,,,,,,,,
2020,08,10,04,21,00,175.2,,,,,,,,,,,,,,
2020,08,10,04,22,00,174.3,,,,,,,,,,,,,,
2020,08,10,04,23,00,175.9,,,,,,,,,,,,,,
2020,08,10,04,24,00,177.7,,,,,,,,,,,,,,
2020,08,10,04,25,00,179.5,,,,,,,,,,,,,,
2020,08,10,04,26,00,189.1,,,,,,,,,,,,,,
2020,08,10,04,27,00,200.5,,,,,,,,,,,,,,
2020,08,10,04,28,00,199.5,,,,,,,,,,,,,,
2020,08,10,04,29,00,213.9,,,,,,,,,,,,,,
2020,08,10,04,30,00,219.8,,,,,,,,,,,,,,
2020,08,10,04,31,00,204.3,,,,,,,,,,,,,,
2020,08,10,04,32,00,216.2,,,,,,,,,,,,,,
2020,08,10,04,33,00,234.6,,,,,,,,,,,,,,
2020,08,10,04,34,00,221.1,,,,,,,,,,,,,,
2020,08,10,04,35,00,244.7,,,,,,,,,,,,,,
2020,08,10,04,36,00,263.4,,,,,,,,,,,,,,
2020,08,10,04,37,00,257.5,,,,,,,,,,,,,,
2020,08,10,04,38,00,234.9,,,,,,,,,,,,,,
2020,08,10,04,39,00,267.9,,,,,,,,,,,,,,
2020,08,10,04,40,00,233.6,,,,,,,,,,,,,,
2020,08,10,04,41,00,221.8,,,,,,,,,,,,,,
2020,08,10,04,42,00,222.0,,,,,,,,,,,,,,
2020,08,10,04,43,00,214.4,,,,,,,,,,,,,,
2020,08,10,04,44,00,230.9,,,,,,,,,,,,,,
2020,08,10,04,45,00,242.8,,,,,,,,,,,,,,
2020,08,10,04,46,00,227.0,,,,,,,,,,,,,,
2020,08,10,04,47,00,228.2,,,,,,,,,,,,,,
2020,08,10,04,48,00,213.4,,,,,,,,,,,,,,
2020,08,10,04,49,00,224.6,,,,,,,,,,,,,,
2020,08,10,04,50,00,215.5,,,,,,,,,,,,,,
2020,08,10,04,51,00,231.5,,,,,,,,,,,,,,
2020,08,10,04,52,00,252.4,,,,,,,,,,,,,,
2020,08,10,04,53,00,261.5,,,,,,,,,,,,,,
2020,08,10,04,54,00,290.5,,,,,,,,,,,,,,
2020,08,10,04,55,00,284.9,,,,,,,,,,,,,,
2020,08,10,04,56,00,267.4,,,,,,,,,,,,,,
2020,08,10,04,57,00,254.3,,,,,,,,,,,,,,
2020,08,10,04,58,00,258.6,,,,,,,,,,,,,,
2020,08,10,04,59,00,268.2,,,,,,,,,,,,,,
2020,08,10,05,00,00,313.0,,,,,,,,,,,,,,
2020,08,10,05,01,00,306.3,,,,,,,,,,,,,,
2020,08,10,05,02,00,284.3,,,,,,,,,,,,,,
2020,08,10,05,03,00,292.3,,,,,,,,,,,,,,
2020,08,10,05,04,00,283.2,,,,,,,,,,,,,,
2020,08,10,05,05,00,278.0,,,,,,,,,,,,,,
2020,08,10,05,06,00,272.6,,,,,,,,,,,,,,
2020,08,10,05,07,00,277.0,,,,,,,,,,,,,,
2020,08,10,05,08,00,303.3,,,,,,,,,,,,,,
2020,08,10,05,09,00,301.8,,,,,,,,,,,,,,
2020,08,10,05,10,00,264.2,,,,,,,,,,,,,,
2020,08,10,05,11,00,260.0,,,,,,,,,,,,,,
2020,08,10,05,12,00,265.0,,,,,,,,,,,,,,
2020,08,10,05,13,00,243.8,,,,,,,,,,,,,,
2020,08,10,05,14,00,261.6,,,,,,,,,,,,,,
2020,08,10,05,15,00,290.8,,,,,,,,,,,,,,
2020,08,10,05,16,00,239.1,,,,,,,,,,,,,,
2020,08,10,05,17,00,237.6,,,,,,,,,,,,,,
2020,08,10,05,18,00,248.2,,,,,,,,,,,,,,
2020,08,10,05,19,00,242.4,,,,,,,,,,,,,,
2020,08,10,05,20,00,268.2,,,,,,,,,,,,,,
2020,08,10,05,21,00,297.9,,,,,,,,,,,,,,
2020,08,10,05,22,00,315.8,,,,,,,,,,,,,,
2020,08,10,05,23,00,278.2,,,,,,,,,,,,,,
2020,08,10,05,24,00,252.0,,,,,,,,,,,,,,
2020,08,10,05,25,00,255.8,,,,,,,,,,,,,,
2020,08,10,05,26,00,252.6,,,,,,,,,,,,,,
2020,08,10,05,27,00,245.7,,,,,,,,,,,,,,
2020,08,10,05,28,00,242.7,,,,,,,,,,,,,,
2020,08,10,05,29,00,270.3,,,,,,,,,,,,,,
2020,08,10,05,30,00,254.0,,,,,,,,,,,,,,
2020,08,10,05,31,00,252.3,,,,,,,,,,,,,,
2020,08,10,05,32,00,272.5,,,,,,,,,,,,,,
2020,08,10,05,33,00,281.4,,,,,,,,,,,,,,
2020,08,10,05,34,00,282.9,,,,,,,,,,,,,,
2020,08,10,05,35,00,290.7,,,,,,,,,,,,,,
2020,08,10,05,36,00,305.9,,,,,,,,,,,,,,
2020,08,10,05,37,00,301.5,,,,,,,,,,,,,,
2020,08,10,05,38,00,293.3,,,,,,,,,,,,,,
2020,08,10,05,39,00,274.3,,,,,,,,,,,,,,
2020,08,10,05,40,00,289.8,,,,,,,,,,,,,,
2020,08,10,05,41,00,294.8,,,,,,,,,,,,,,
2020,08,10,05,42,00,296.2,,,,,,,,,,,,,,
2020,08,10,05,43,00,307.5,,,,,,,,,,,,,,
2020,08,10,05,44,00,311.8,,,,,,,,,,,,,,
2020,08,10,05,45,00,267.6,,,,,,,,,,,,,,
2020,08,10,05,46,00,249.9,,,,,,,,,,,,,,
2020,08,10,05,47,00,250.6,,,,,,,,,,,,,,
2020,08,10,05,48,00,252.3,,,,,,,,,,,,,,
2020,08,10,05,49,00,254.5,,,,,,,,,,,,,,
2020,08,10,05,50,00,267.4,,,,,,,,,,,,,,
2020,08,10,05,51,00,277.1,,,,,,,,,,,,,,
2020,08,10,05,52,00,264.6,,,,,,,,,,,,,,
2020,08,10,05,53,00,271.0,,,,,,,,,,,,,,
2020,08,10,05,54,00,300.2,,,,,,,,,,,,,,
2020,08,10,05,55,00,271.3,,,,,,,,,,,,,,
2020,08,10,05,56,00,266.6,,,,,,,,,,,,,,
2020,08,10,05,57,00,243.9,,,,,,,,,,,,,,
2020,08,10,05,58,00,242.7,,,,,,,,,,,,,,
2020,08,10,05,59,00,259.7,,,,,,,,,,,,,,
2020,08,10,06,00,00,280.0,,,,,,,,,,,,,,
2020,08,10,06,01,00,281.1,,,,,,,,,,,,,,
2020,08,10,06,02,00,275.1,,,,,,,,,,,,,,
2020,08,10,06,03,00,268.3,,,,,,,,,,,,,,
2020,08,10,06,04,00,253.9,,,,,,,,,,,,,,
2020,08,10,06,05,00,270.8,,,,,,,,,,,,,,
2020,08,10,06,06,00,248.1,,,,,,,,,,,,,,
2020,08,10,06,07,00,253.2,,,,,,,,,,,,,,
2020,08,10,06,08,00,250.5,,,,,,,,,,,,,,
2020,08,10,06,09,00,249.7,,,,,,,,,,,,,,
2020,08,10,06,10,00,245.6,,,,,,,,,,,,,,
2020,08,10,06,11,00,267.2,,,,,,,,,,,,,,
2020,08,10,06,12,00,258.8,,,,,,,,,,,,,,
2020,08,10,06,13,00,264.5,,,,,,,,,,,,,,
2020,08,10,06,14,00,271.2,,,,,,,,,,,,,,
2020,08,10,06,15,00,266.1,,,,,,,,,,,,,,
2020,08,10,06,16,00,276.0,,,,,,,,,,,,,,
2020,08,10,06,17,00,276.9,,,,,,,,,,,,,,
2020,08,10,06,18,00,273.1,,,,,,,,,,,,,,
2020,08,10,06,19,00,288.3,,,,,,,,,,,,,,
2020,08,10,06,20,00,256.0,,,,,,,,,,,,,,
2020,08,10,06,21,00,257.0,,,,,,,,,,,,,,
2020,08,10,06,22,00,253.4,,,,,,,,,,,,,,
2020,08,10,06,23,00,256.4,,,,,,,,,,,,,,
2020,08,10,06,24,00,264.2,,,,,,,,,,,,,,
2020,08,10,06,25,00,297.2,,,,,,,,,,,,,,
2020,08,10,06,26,00,299.1,,,,,,,,,,,,,,
2020,08,10,06,27,00,285.0,,,,,,,,,,,,,,
2020,08,10,06,28,00,,,,,,,,,,,,,,,
2020,08,10,06,29,00,,,,,,,,,,,,,,,
2020,08,10,06,30,00,284.5,,,,,,,,,,,,,,
2020,08,10,06,31,00,270.6,,,,,,,,,,,,,,
2020,08,10,06,32,00,268.1,,,,,,,,,,,,,,
2020,08,10,06,33,00,265.2,,,,,,,,,,,,,,
2020,08,10,06,34,00,262.3,,,,,,,,,,,,,,
2020,08,10,06,35,00,280.3,,,,,,,,,,,,,,
2020,08,10,06,36,00,273.2,,,,,,,,,,,,,,
2020,08,10,06,37,00,270.7,,,,,,,,,,,,,,
2020,08,10,06,38,00,257.3,,,,,,,,,,,,,,
2020,08,10,06,39,00,262.5,,,,,,,,,,,,,,
2020,08,10,06,40,00,262.4,,,,,,,,,,,,,,
2020,08,10,06,41,00,252.9,,,,,,,,,,,,,,
2020,08,10,06,42,00,259.1,,,,,,,,,,,,,,
2020,08,10,06,43,00,270.2,,,,,,,,,,,,,,
2020,08,10,06,44,00,274.8,,,,,,,,,,,,,,
2020,08,10,06,45,00,258.8,,,,,,,,,,,,,,
2020,08,10,06,46,00,273.4,,,,,,,,,,,,,,
2020,08,10,06,47,00,290.6,,,,,,,,,,,,,,
2020,08,10,06,48,00,281.2,,,,,,,,,,,,,,
2020,08,10,06,49,00,291.5,,,,,,,,,,,,,,
2020,08,10,06,50,00,289.3,,,,,,,,,,,,,,
2020,08,10,06,51,00,282.5,,,,,,,,,,,,,,
2020,08,10,06,52,00,281.9,,,,,,,,,,,,,,
2020,08,10,06,53,00,275.5,,,,,,,,,,,,,,
2020,08,10,06,54,00,262.1,,,,,,,,,,,,,,
2020,08,10,06,55,00,259.1,,,,,,,,,,,,,,
2020,08,10,06,56,00,277.6,,,,,,,,,,,,,,
2020,08,10,06,57,00,278.6,,,,,,,,,,,,,,
2020,08,10,06,58,00,286.2,,,,,,,,,,,,,,
2020,08,10,06,59,00,296.6,,,,,,,,,,,,,,
2020,08,10,07,00,00,291.7,,,,,,,,,,,,,,
2020,08,10,07,01,00,296.4,,,,,,,,,,,,,,
2020,08,10,07,02,00,281.3,,,,,,,,,,,,,,
2020,08,10,07,03,00,284.2,,,,,,,,,,,,,,
2020,08,10,07,04,00,299.0,,,,,,,,,,,,,,
2020,08,10,07,05,00,289.4,,,,,,,,,,,,,,
2020,08,10,07,06,00,287.3,,,,,,,,,,,,,,
2020,08,10,07,07,00,306.1,,,,,,,,,,,,,,
2020,08,10,07,08,00,280.8,,,,,,,,,,,,,,
2020,08,10,07,09,00,279.4,,,,,,,,,,,,,,
2020,08,10,07,10,00,282.7,,,,,,,,,,,,,,
2020,08,10,07,11,00,300.7,,,,,,,,,,,,,,
2020,08,10,07,12,00,308.4,,,,,,,,,,,,,,
2020,08,10,07,13,00,297.1,,,,,,,,,,,,,,
2020,08,10,07,14,00,303.2,,,,,,,,,,,,,,
2020,08,10,07,15,00,311.4,,,,,,,,,,,,,,
2020,08,10,07,16,00,316.9,,,,,,,,,,,,,,
2020,08,10,07,17,00,312.9,,,,,,,,,,,,,,
2020,08,10,07,18,00,300.8,,,,,,,,,,,,,,
2020,08,10,07,19,00,306.3,,,,,,,,,,,,,,
2020,08,10,07,20,00,303.1,,,,,,,,,,,,,,
2020,08,10,07,21,00,296.6,,,,,,,,,,,,,,
2020,08,10,07,22,00,318.4,,,,,,,,,,,,,,
2020,08,10,07,23,00,323.1,,,,,,,,,,,,,,
2020,08,10,07,24,00,318.8,,,,,,,,,,,,,,
2020,08,10,07,25,00,302.9,,,,,,,,,,,,,,
2020,08,10,07,26,00,287.9,,,,,,,,,,,,,,
2020,08,10,07,27,00,318.2,,,,,,,,,,,,,,
2020,08,10,07,28,00,310.4,,,,,,,,,,,,,,
2020,08,10,07,29,00,318.1,,,,,,,,,,,,,,
2020,08,10,07,30,00,323.7,,,,,,,,,,,,,,
2020,08,10,07,31,00,319.6,,,,,,,,,,,,,,
2020,08,10,07,32,00,300.9,,,,,,,,,,,,,,
2020,08,10,07,33,00,308.0,,,,,,,,,,,,,,
2020,08,10,07,34,00,311.2,,,,,,,,,,,,,,
2020,08,10,07,35,00,301.1,,,,,,,,,,,,,,
2020,08,10,07,36,00,285.1,,,,,,,,,,,,,,
2020,08,10,07,37,00,314.4,,,,,,,,,,,,,,
2020,08,10,07,38,00,328.7,,,,,,,,,,,,,,
2020,08,10,07,39,00,312.4,,,,,,,,,,,,,,
2020,08,10,07,40,00,305.1,,,,,,,,,,,,,,
2020,08,10,07,41,00,298.9,,,,,,,,,,,,,,
2020,08,10,07,42,00,299.4,,,,,,,,,,,,,,
2020,08,10,07,43,00,298.9,,,,,,,,,,,,,,
2020,08,10,07,44,00,312.0,,,,,,,,,,,,,,
2020,08,10,07,45,00,286.1,,,,,,,,,,,,,,
2020,08,10,07,46,00,292.7,,,,,,,,,,,,,,
2020,08,10,07,47,00,286.0,,,,,,,,,,,,,,
2020,08,10,07,48,00,279.0,,,,,,,,,,,,,,
2020,08,10,07,49,00,290.3,,,,,,,,,,,,,,
2020,08,10,07,50,00,273.2,,,,,,,,,,,,,,
2020,08,10,07,51,00,290.7,,,,,,,,,,,,,,
2020,08,10,07,52,00,279.1,,,,,,,,,,,,,,
2020,08,10,07,53,00,283.1,,,,,,,,,,,,,,
2020,08,10,07,54,00,287.7,,,,,,,,,,,,,,
2020,08,10,07,55,00,298.3,,,,,,,,,,,,,,
2020,08,10,07,56,00,325.2,,,,,,,,,,,,,,
2020,08,10,07,57,00,335.8,,,,,,,,,,,,,,
2020,08,10,07,58,00,294.8,,,,,,,,,,,,,,
2020,08,10,07,59,00,308.7,,,,,,,,,,,,,,
2020,08,10,08,00,00,287.5,,,,,,,,,,,,,,
2020,08,10,08,01,00,273.7,,,,,,,,,,,,,,
2020,08,10,08,02,00,281.5,,,,,,,,,,,,,,
2020,08,10,08,03,00,284.1,,,,,,,,,,,,,,
2020,08,10,08,04,00,309.6,,,,,,,,,,,,,,
2020,08,10,08,05,00,293.1,,,,,,,,,,,,,,
2020,08,10,08,06,00,292.5,,,,,,,,,,,,,,
2020,08,10,08,07,00,309.5,,,,,,,,,,,,,,
2020,08,10,08,08,00,282.4,,,,,,,,,,,,,,
2020,08,10,08,09,00,273.8,,,,,,,,,,,,,,
2020,08,10,08,10,00,279.9,,,,,,,,,,,,,,
2020,08,10,08,11,00,295.9,,,,,,,,,,,,,,
2020,08,10,08,12,00,285.7,,,,,,,,,,,,,,
2020,08,10,08,13,00,285.1,,,,,,,,,,,,,,
2020,08,10,08,14,00,278.2,,,,,,,,,,,,,,
2020,08,10,08,15,00,263.5,,,,,,,,,,,,,,
2020,08,10,08,16,00,279.4,,,,,,,,,,,,,,
2020,08,10,08,17,00,257.1,,,,,,,,,,,,,,
2020,08,10,08,18,00,253.5,,,,,,,,,,,,,,
2020,08,10,08,19,00,236.9,,,,,,,,,,,,,,
2020,08,10,08,20,00,218.4,,,,,,,,,,,,,,
2020,08,10,08,21,00,235.8,,,,,,,,,,,,,,
2020,08,10,08,22,00,226.9,,,,,,,,,,,,,,
2020,08,10,08,23,00,222.3,,,,,,,,,,,,,,
2020,08,10,08,24,00,234.7,,,,,,,,,,,,,,
2020,08,10,08,25,00,239.6,,,,,,,,,,,,,,
2020,08,10,08,26,00,228.0,,,,,,,,,,,,,,
2020,08,10,08,27,00,242.4,,,,,,,,,,,,,,
2020,08,10,08,28,00,273.9,,,,,,,,,,,,,,
2020,08,10,08,29,00,265.5,,,,,,,,,,,,,,
2020,08,10,08,30,00,270.0,,,,,,,,,,,,,,
2020,08,10,08,31,00,275.4,,,,,,,,,,,,,,
2020,08,10,08,32,00,280.6,,,,,,,,,,,,,,
2020,08,10,08,33,00,257.6,,,,,,,,,,,,,,
2020,08,10,08,34,00,240.7,,,,,,,,,,,,,,
2020,08,10,08,35,00,237.8,,,,,,,,,,,,,,
2020,08,10,08,36,00,235.3,,,,,,,,,,,,,,
2020,08,10,08,37,00,229.5,,,,,,,,,,,,,,
2020,08,10,08,38,00,223.9,,,,,,,,,,,,,,
2020,08,10,08,39,00,230.5,,,,,,,,,,,,,,
2020,08,10,08,40,00,262.4,,,,,,,,,,,,,,
2020,08,10,08,41,00,261.9,,,,,,,,,,,,,,
2020,08,10,08,42,00,242.9,,,,,,,,,,,,,,
2020,08,10,08,43,00,255.3,,,,,,,,,,,,,,
2020,08,10,08,44,00,227.6,,,,,,,,,,,,,,
2020,08,10,08,45,00,211.4,,,,,,,,,,,,,,
2020,08,10,08,46,00,229.5,,,,,,,,,,,,,,
2020,08,10,08,47,00,228.7,,,,,,,,,,,,,,
2020,08,10,08,48,00,233.1,,,,,,,,,,,,,,
2020,08,10,08,49,00,265.4,,,,,,,,,,,,,,
2020,08,10,08,50,00,262.3,,,,,,,,,,,,,,
2020,08,10,08,51,00,250.0,,,,,,,,,,,,,,
2020,08,10,08,52,00,264.2,,,,,,,,,,,,,,
2020,08,10,08,53,00,301.7,,,,,,,,,,,,,,
2020,08,10,08,54,00,281.4,,,,,,,,,,,,,,
2020,08,10,08,55,00,267.2,,,,,,,,,,,,,,
2020,08,10,08,56,00,278.5,,,,,,,,,,,,,,
2020,08,10,08,57,00,284.3,,,,,,,,,,,,,,
2020,08,10,08,58,00,261.0,,,,,,,,,,,,,,
2020,08,10,08,59,00,271.0,,,,,,,,,,,,,,
2020,08,10,09,00,00,272.2,,,,,,,,,,,,,,
2020,08,10,09,01,00,297.9,,,,,,,,,,,,,,
2020,08,10,09,02,00,290.0,,,,,,,,,,,,,,
2020,08,10,09,03,00,288.0,,,,,,,,,,,,,,
2020,08,10,09,04,00,284.7,,,,,,,,,,,,,,
2020,08,10,09,05,00,275.0,,,,,,,,,,,,,,
2020,08,10,09,06,00,265.7,,,,,,,,,,,,,,
2020,08,10,09,07,00,280.8,,,,,,,,,,,,,,
2020,08,10,09,08,00,266.8,,,,,,,,,,,,,,
2020,08,10,09,09,00,274.2,,,,,,,,,,,,,,
2020,08,10,09,10,00,273.7,,,,,,,,,,,,,,
2020,08,10,09,11,00,295.7,,,,,,,,,,,,,,
2020,08,10,09,12,00,306.1,,,,,,,,,,,,,,
2020,08,10,09,13,00,306.1,,,,,,,,,,,,,,
2020,08,10,09,14,00,285.6,,,,,,,,,,,,,,
2020,08,10,09,15,00,290.7,,,,,,,,,,,,,,
2020,08,10,09,16,00,282.8,,,,,,,,,,,,,,
2020,08,10,09,17,00,269.0,,,,,,,,,,,,,,
2020,08,10,09,18,00,263.0,,,,,,,,,,,,,,
2020,08,10,09,19,00,256.4,,,,,,,,,,,,,,
2020,08,10,09,20,00,263.2,,,,,,,,,,,,,,
2020,08,10,09,21,00,271.1,,,,,,,,,,,,,,
2020,08,10,09,22,00,279.8,,,,,,,,,,,,,,
2020,08,10,09,23,00,287.0,,,,,,,,,,,,,,
2020,08,10,09,24,00,300.8,,,,,,,,,,,,,,
2020,08,10,09,25,00,281.6,,,,,,,,,,,,,,
2020,08,10,09,26,00,281.3,,,,,,,,,,,,,,
2020,08,10,09,27,00,277.3,,,,,,,,,,,,,,
2020,08,10,09,28,00,258.2,,,,,,,,,,,,,,
2020,08,10,09,29,00,280.9,,,,,,,,,,,,,,
2020,08,10,09,30,00,276.2,,,,,,,,,,,,,,
2020,08,10,09,31,00,263.4,,,,,,,,,,,,,,
2020,08,10,09,32,00,261.2,,,,,,,,,,,,,,
2020,08,10,09,33,00,265.6,,,,,,,,,,,,,,
2020,08,10,09,34,00,265.0,,,,,,,,,,,,,,
2020,08,10,09,35,00,270.8,,,,,,,,,,,,,,
2020,08,10,09,36,00,270.4,,,,,,,,,,,,,,
2020,08,10,09,37,00,275.6,,,,,,,,,,,,,,
2020,08,10,09,38,00,287.8,,,,,,,,,,,,,,
2020,08,10,09,39,00,269.3,,,,,,,,,,,,,,
2020,08,10,09,40,00,257.2,,,,,,,,,,,,,,
2020,08,10,09,41,00,255.5,,,,,,,,,,,,,,
2020,08,10,09,42,00,262.8,,,,,,,,,,,,,,
2020,08,10,09,43,00,260.0,,,,,,,,,,,,,,
2020,08,10,09,44,00,294.3,,,,,,,,,,,,,,
2020,08,10,09,45,00,289.7,,,,,,,,,,,,,,