2021,03,30,00,00,00,294.2,,,,,,,,,,,,,,
2021,03,30,00,01,00,249.2,,,,,,,,,,,,,,
2021,03,30,00,02,00,235.3,,,,,,,,,,,,,,
2021,03,30,00,03,00,274.7,,,,,,,,,,,,,,
2021,03,30,00,04,00,297.5,,,,,,,,,,,,,,
2021,03,30,00,05,00,248.0,,,,,,,,,,,,,,
2021,03,30,00,06,00,236.6,,,,,,,,,,,,,,
2021,03,30,00,07,00,275.2,,,,,,,,,,,,,,
2021,03,30,00,08,00,275.9,,,,,,,,,,,,,,
2021,03,30,00,09,00,313.3,,,,,,,,,,,,,,
2021,03,30,00,10,00,272.8,,,,,,,,,,,,,,
2021,03,30,00,11,00,287.9,,,,,,,,,,,,,,
2021,03,30,00,12,00,319.3,,,,,,,,,,,,,,
2021,03,30,00,13,00,325.7,,,,,,,,,,,,,,
2021,03,30,00,14,00,257.8,,,,,,,,,,,,,,
2021,03,30,00,15,00,155.6,,,,,,,,,,,,,,
2021,03,30,00,16,00,93.8,,,,,,,,,,,,,,
2021,03,30,00,17,00,58.5,,,,,,,,,,,,,,
2021,03,30,00,18,00,59.4,,,,,,,,,,,,,,
2021,03,30,00,19,00,52.4,,,,,,,,,,,,,,
2021,03,30,00,20,00,0.2,,,,,,,,,,,,,,
2021,03,30,00,21,00,-43.0,,,,,,,,,,,,,,
2021,03,30,00,22,00,-92.1,,,,,,,,,,,,,,
2021,03,30,00,23,00,-110.2,,,,,,,,,,,,,,
2021,03,30,00,24,00,-107.6,,,,,,,,,,,,,,
2021,03,30,00,25,00,-89.7,,,,,,,,,,,,,,
2021,03,30,00,26,00,-68.0,,,,,,,,,,,,,,
2021,03,30,00,27,00,-24.6,,,,,,,,,,,,,,
2021,03,30,00,28,00,24.6,,,,,,,,,,,,,,
2021,03,30,00,29,00,56.1,,,,,,,,,,,,,,
2021,03,30,00,30,00,65.4,,,,,,,,,,,,,,
2021,03,30,00,31,00,88.7,,,,,,,,,,,,,,
2021,03,30,00,32,00,104.7,,,,,,,,,,,,,,
2021,03,30,00,33,00,91.0,,,,,,,,,,,,,,
2021,03,30,00,34,00,109.0,,,,,,,,,,,,,,
2021,03,30,00,35,00,177.7,,,,,,,,,,,,,,
2021,03,30,00,36,00,220.7,,,,,,,,,,,,,,
2021,03,30,00,37,00,237.5,,,,,,,,,,,,,,
2021,03,30,00,38,00,257.0,,,,,,,,,,,,,,
2021,03,30,00,39,00,300.1,,,,,,,,,,,,,,
2021,03,30,00,40,00,332.2,,,,,,,,,,,,,,
2021,03,30,00,41,00,375.3,,,,,,,,,,,,,,
2021,03,30,00,42,00,377.3,,,,,,,,,,,,,,
2021,03,30,00,43,00,330.3,,,,,,,,,,,,,,
2021,03,30,00,44,00,314.5,,,,,,,,,,,,,,
2021,03,30,00,45,00,303.4,,,,,,,,,,,,,,
2021,03,30,00,46,00,316.2,,,,,,,,,,,,,,
2021,03,30,00,47,00,330.4,,,,,,,,,,,,,,
2021,03,30,00,48,00,309.7,,,,,,,,,,,,,,
2021,03,30,00,49,00,300.0,,,,,,,,,,,,,,
2021,03,30,00,50,00,261.6,,,,,,,,,,,,,,
2021,03,30,00,51,00,241.8,,,,,,,,,,,,,,
2021,03,30,00,52,00,252.4,,,,,,,,,,,,,,
2021,03,30,00,53,00,308.5,,,,,,,,,,,,,,
2021,03,30,00,54,00,312.4,,,,,,,,,,,,,,
2021,03,30,00,55,00,343.8,,,,,,,,,,,,,,
2021,03,30,00,56,00,302.4,,,,,,,,,,,,,,
2021,03,30,00,57,00,226.5,,,,,,,,,,,,,,
2021,03,30,00,58,00,200.2,,,,,,,,,,,,,,
2021,03,30,00,59,00,235.0,,,,,,,,,,,,,,
2021,03,30,01,00,00,257.0,,,,,,,,,,,,,,
2021,03,30,01,01,00,277.7,,,,,,,,,,,,,,
2021,03,30,01,02,00,268.2,,,,,,,,,,,,,,
2021,03,30,01,03,00,240.9,,,,,,,,,,,,,,
2021,03,30,01,04,00,204.7,,,,,,,,,,,,,,
2021,03,30,01,05,00,181.7,,,,,,,,,,,,,,
2021,03,30,01,06,00,147.3,,,,,,,,,,,,,,
2021,03,30,01,07,00,82.7,,,,,,,,,,,,,,
2021,03,30,01,08,00,45.1,,,,,,,,,,,,,,
2021,03,30,01,09,00,36.4,,,,,,,,,,,,,,
2021,03,30,01,10,00,32.5,,,,,,,,,,,,,,
2021,03,30,01,11,00,63.8,,,,,,,,,,,,,,
2021,03,30,01,12,00,106.5,,,,,,,,,,,,,,
2021,03,30,01,13,00,139.8,,,,,,,,,,,,,,
2021,03,30,01,14,00,152.1,,,,,,,,,,,,,,
2021,03,30,01,15,00,149.1,,,,,,,,,,,,,,
2021,03,30,01,16,00,146.0,,,,,,,,,,,,,,
2021,03,30,01,17,00,163.6,,,,,,,,,,,,,,
2021,03,30,01,18,00,176.1,,,,,,,,,,,,,,
2021,03,30,01,19,00,180.2,,,,,,,,,,,,,,
2021,03,30,01,20,00,182.5,,,,,,,,,,,,,,
2021,03,30,01,21,00,199.5,,,,,,,,,,,,,,
2021,03,30,01,22,00,236.5,,,,,,,,,,,,,,
2021,03,30,01,23,00,280.0,,,,,,,,,,,,,,
2021,03,30,01,24,00,276.2,,,,,,,,,,,,,,
2021,03,30,01,25,00,265.4,,,,,,,,,,,,,,
2021,03,30,01,26,00,218.6,,,,,,,,,,,,,,
2021,03,30,01,27,00,263.8,,,,,,,,,,,,,,
2021,03,30,01,28,00,342.5,,,,,,,,,,,,,,
2021,03,30,01,29,00,295.5,,,,,,,,,,,,,,
2021,03,30,01,30,00,248.9,,,,,,,,,,,,,,
2021,03,30,01,31,00,243.8,,,,,,,,,,,,,,
2021,03,30,01,32,00,205.1,,,,,,,,,,,,,,
2021,03,30,01,33,00,182.4,,,,,,,,,,,,,,
2021,03,30,01,34,00,133.3,,,,,,,,,,,,,,
2021,03,30,01,35,00,148.6,,,,,,,,,,,,,,
2021,03,30,01,36,00,126.5,,,,,,,,,,,,,,
2021,03,30,01,37,00,102.2,,,,,,,,,,,,,,
2021,03,30,01,38,00,70.3,,,,,,,,,,,,,,
2021,03,30,01,39,00,39.6,,,,,,,,,,,,,,
2021,03,30,01,40,00,65.8,,,,,,,,,,,,,,
2021,03,30,01,41,00,160.4,,,,,,,,,,,,,,
2021,03,30,01,42,00,190.5,,,,,,,,,,,,,,
2021,03,30,01,43,00,145.4,,,,,,,,,,,,,,
2021,03,30,01,44,00,126.2,,,,,,,,,,,,,,
2021,03,30,01,45,00,94.4,,,,,,,,,,,,,,
2021,03,30,01,46,00,-70.5,,,,,,,,,,,,,,
2021,03,30,01,47,00,-118.5,,,,,,,,,,,,,,
2021,03,30,01,48,00,-209.4,,,,,,,,,,,,,,
2021,03,30,01,49,00,-273.8,,,,,,,,,,,,,,
2021,03,30,01,50,00,-364.9,,,,,,,,,,,,,,
2021,03,30,01,51,00,-319.6,,,,,,,,,,,,,,
2021,03,30,01,52,00,-227.1,,,,,,,,,,,,,,
2021,03,30,01,53,00,-338.9,,,,,,,,,,,,,,
2021,03,30,01,54,00,-311.0,,,,,,,,,,,,,,
2021,03,30,01,55,00,-313.9,,,,,,,,,,,,,,
2021,03,30,01,56,00,-285.5,,,,,,,,,,,,,,
2021,03,30,01,57,00,-213.4,,,,,,,,,,,,,,
2021,03,30,01,58,00,-230.0,,,,,,,,,,,,,,
2021,03,30,01,59,00,-210.6,,,,,,,,,,,,,,
2021,03,30,02,00,00,-189.5,,,,,,,,,,,,,,
2021,03,30,02,01,00,-176.2,,,,,,,,,,,,,,
2021,03,30,02,02,00,-161.0,,,,,,,,,,,,,,
2021,03,30,02,03,00,-161.0,,,,,,,,,,,,,,
2021,03,30,02,04,00,-190.3,,,,,,,,,,,,,,
2021,03,30,02,05,00,-233.4,,,,,,,,,,,,,,
2021,03,30,02,06,00,-275.5,,,,,,,,,,,,,,
2021,03,30,02,07,00,-304.4,,,,,,,,,,,,,,
2021,03,30,02,08,00,-311.2,,,,,,,,,,,,,,
2021,03,30,02,09,00,-282.2,,,,,,,,,,,,,,
2021,03,30,02,10,00,-302.8,,,,,,,,,,,,,,
2021,03,30,02,11,00,-346.7,,,,,,,,,,,,,,
2021,03,30,02,12,00,-327.1,,,,,,,,,,,,,,
2021,03,30,02,13,00,-306.4,,,,,,,,,,,,,,
2021,03,30,02,14,00,-303.8,,,,,,,,,,,,,,
2021,03,30,02,15,00,-291.0,,,,,,,,,,,,,,
2021,03,30,02,16,00,-288.2,,,,,,,,,,,,,,
2021,03,30,02,17,00,-266.1,,,,,,,,,,,,,,
2021,03,30,02,18,00,-233.1,,,,,,,,,,,,,,
2021,03,30,02,19,00,-210.2,,,,,,,,,,,,,,
2021,03,30,02,20,00,-181.4,,,,,,,,,,,,,,
2021,03,30,02,21,00,-129.1,,,,,,,,,,,,,,
2021,03,30,02,22,00,-75.8,,,,,,,,,,,,,,
2021,03,30,02,23,00,-58.7,,,,,,,,,,,,,,
2021,03,30,02,24,00,-63.8,,,,,,,,,,,,,,
2021,03,30,02,25,00,-81.8,,,,,,,,,,,,,,
2021,03,30,02,26,00,-128.3,,,,,,,,,,,,,,
2021,03,30,02,27,00,-113.8,,,,,,,,,,,,,,
2021,03,30,02,28,00,-119.2,,,,,,,,,,,,,,
2021,03,30,02,29,00,-105.0,,,,,,,,,,,,,,
2021,03,30,02,30,00,-67.4,,,,,,,,,,,,,,
2021,03,30,02,31,00,-40.6,,,,,,,,,,,,,,
2021,03,30,02,32,00,-22.3,,,,,,,,,,,,,,
2021,03,30,02,33,00,19.7,,,,,,,,,,,,,,
2021,03,30,02,34,00,25.2,,,,,,,,,,,,,,
2021,03,30,02,35,00,42.4,,,,,,,,,,,,,,
2021,03,30,02,36,00,89.1,,,,,,,,,,,,,,
2021,03,30,02,37,00,90.8,,,,,,,,,,,,,,
2021,03,30,02,38,00,85.4,,,,,,,,,,,,,,
2021,03,30,02,39,00,53.3,,,,,,,,,,,,,,
2021,03,30,02,40,00,52.5,,,,,,,,,,,,,,
2021,03,30,02,41,00,58.9,,,,,,,,,,,,,,
2021,03,30,02,42,00,62.3,,,,,,,,,,,,,,
2021,03,30,02,43,00,106.9,,,,,,,,,,,,,,
2021,03,30,02,44,00,72.5,,,,,,,,,,,,,,
2021,03,30,02,45,00,38.2,,,,,,,,,,,,,,
2021,03,30,02,46,00,38.2,,,,,,,,,,,,,,
2021,03,30,02,47,00,46.9,,,,,,,,,,,,,,
2021,03,30,02,48,00,67.1,,,,,,,,,,,,,,
2021,03,30,02,49,00,74.6,,,,,,,,,,,,,,
2021,03,30,02,50,00,38.4,,,,,,,,,,,,,,
2021,03,30,02,51,00,37.9,,,,,,,,,,,,,,
2021,03,30,02,52,00,37.2,,,,,,,,,,,,,,
2021,03,30,02,53,00,-2.6,,,,,,,,,,,,,,
2021,03,30,02,54,00,-4.1,,,,,,,,,,,,,,
2021,03,30,02,55,00,-9.4,,,,,,,,,,,,,,
2021,03,30,02,56,00,-15.0,,,,,,,,,,,,,,
2021,03,30,02,57,00,-63.6,,,,,,,,,,,,,,
2021,03,30,02,58,00,-73.5,,,,,,,,,,,,,,
2021,03,30,02,59,00,-135.1,,,,,,,,,,,,,,
2021,03,30,03,00,00,-157.0,,,,,,,,,,,,,,
2021,03,30,03,01,00,-217.4,,,,,,,,,,,,,,
2021,03,30,03,02,00,-264.8,,,,,,,,,,,,,,
2021,03,30,03,03,00,-287.4,,,,,,,,,,,,,,
2021,03,30,03,04,00,-333.1,,,,,,,,,,,,,,
2021,03,30,03,05,00,-367.6,,,,,,,,,,,,,,
2021,03,30,03,06,00,-396.1,,,,,,,,,,,,,,
2021,03,30,03,07,00,-394.3,,,,,,,,,,,,,,
2021,03,30,03,08,00,-401.3,,,,,,,,,,,,,,
2021,03,30,03,09,00,-404.7,,,,,,,,,,,,,,
2021,03,30,03,10,00,-408.0,,,,,,,,,,,,,,
2021,03,30,03,11,00,-409.0,,,,,,,,,,,,,,
2021,03,30,03,12,00,-455.9,,,,,,,,,,,,,,
2021,03,30,03,13,00,-507.3,,,,,,,,,,,,,,
2021,03,30,03,14,00,-493.9,,,,,,,,,,,,,,
2021,03,30,03,15,00,-501.5,,,,,,,,,,,,,,
2021,03,30,03,16,00,-493.1,,,,,,,,,,,,,,
2021,03,30,03,17,00,-539.3,,,,,,,,,,,,,,
2021,03,30,03,18,00,-555.6,,,,,,,,,,,,,,
2021,03,30,03,19,00,-640.6,,,,,,,,,,,,,,
2021,03,30,03,20,00,-589.1,,,,,,,,,,,,,,
2021,03,30,03,21,00,-586.3,,,,,,,,,,,,,,
2021,03,30,03,22,00,-637.4,,,,,,,,,,,,,,
2021,03,30,03,23,00,-637.7,,,,,,,,,,,,,,
2021,03,30,03,24,00,-614.1,,,,,,,,,,,,,,
2021,03,30,03,25,00,-518.8,,,,,,,,,,,,,,
2021,03,30,03,26,00,-430.1,,,,,,,,,,,,,,
2021,03,30,03,27,00,-460.5,,,,,,,,,,,,,,
2021,03,30,03,28,00,-502.5,,,,,,,,,,,,,,
2021,03,30,03,29,00,-500.2,,,,,,,,,,,,,,
2021,03,30,03,30,00,-585.5,,,,,,,,,,,,,,
2021,03,30,03,31,00,-772.4,,,,,,,,,,,,,,
2021,03,30,03,32,00,-1066.2,,,,,,,,,,,,,,
2021,03,30,03,33,00,-1465.1,,,,,,,,,,,,,,
2021,03,30,03,34,00,-1749.7,,,,,,,,,,,,,,
2021,03,30,03,35,00,-1937.6,,,,,,,,,,,,,,
2021,03,30,03,36,00,-2019.3,,,,,,,,,,,,,,
2021,03,30,03,37,00,-2053.9,,,,,,,,,,,,,,
2021,03,30,03,38,00,-1980.4,,,,,,,,,,,,,,
2021,03,30,03,39,00,-1746.8,,,,,,,,,,,,,,
2021,03,30,03,40,00,-1375.6,,,,,,,,,,,,,,
2021,03,30,03,41,00,-1407.7,,,,,,,,,,,,,,
2021,03,30,03,42,00,-1357.6,,,,,,,,,,,,,,
2021,03,30,03,43,00,-1389.2,,,,,,,,,,,,,,
2021,03,30,03,44,00,-1468.7,,,,,,,,,,,,,,
2021,03,30,03,45,00,-1595.1,,,,,,,,,,,,,,
2021,03,30,03,46,00,-1602.2,,,,,,,,,,,,,,
2021,03,30,03,47,00,-1455.8,,,,,,,,,,,,,,
2021,03,30,03,48,00,-1649.3,,,,,,,,,,,,,,
2021,03,30,03,49,00,-1559.8,,,,,,,,,,,,,,
2021,03,30,03,50,00,-1538.1,,,,,,,,,,,,,,
2021,03,30,03,51,00,-1567.7,,,,,,,,,,,,,,
2021,03,30,03,52,00,-1579.1,,,,,,,,,,,,,,
2021,03,30,03,53,00,-1621.7,,,,,,,,,,,,,,
2021,03,30,03,54,00,-1606.5,,,,,,,,,,,,,,
2021,03,30,03,55,00,-1660.2,,,,,,,,,,,,,,
2021,03,30,03,56,00,-1817.5,,,,,,,,,,,,,,
2021,03,30,03,57,00,-2004.2,,,,,,,,,,,,,,
2021,03,30,03,58,00,-2147.5,,,,,,,,,,,,,,
2021,03,30,03,59,00,-2137.6,,,,,,,,,,,,,,
2021,03,30,04,00,00,-2524.2,,,,,,,,,,,,,,
2021,03,30,04,01,00,-2660.0,,,,,,,,,,,,,,
2021,03,30,04,02,00,-2846.7,,,,,,,,,,,,,,
2021,03,30,04,03,00,-3170.3,,,,,,,,,,,,,,
2021,03,30,04,04,00,-2567.2,,,,,,,,,,,,,,
2021,03,30,04,05,00,-2079.3,,,,,,,,,,,,,,
2021,03,30,04,06,00,-1917.7,,,,,,,,,,,,,,
2021,03,30,04,07,00,-1824.1,,,,,,,,,,,,,,
2021,03,30,04,08,00,-1644.6,,,,,,,,,,,,,,
2021,03,30,04,09,00,-1145.6,,,,,,,,,,,,,,
2021,03,30,04,10,00,-1047.3,,,,,,,,,,,,,,
2021,03,30,04,11,00,-1200.1,,,,,,,,,,,,,,
2021,03,30,04,12,00,-1250.6,,,,,,,,,,,,,,
2021,03,30,04,13,00,-1394.8,,,,,,,,,,,,,,
2021,03,30,04,14,00,-1191.6,,,,,,,,,,,,,,
2021,03,30,04,15,00,-971.1,,,,,,,,,,,,,,
2021,03,30,04,16,00,-834.8,,,,,,,,,,,,,,
2021,03,30,04,17,00,-513.0,,,,,,,,,,,,,,
2021,03,30,04,18,00,-540.4,,,,,,,,,,,,,,
2021,03,30,04,19,00,-579.2,,,,,,,,,,,,,,
2021,03,30,04,20,00,-704.2,,,,,,,,,,,,,,
2021,03,30,04,21,00,-1059.6,,,,,,,,,,,,,,
2021,03,30,04,22,00,-1355.4,,,,,,,,,,,,,,
2021,03,30,04,23,00,-1569.7,,,,,,,,,,,,,,
2021,03,30,04,24,00,-1576.5,,,,,,,,,,,,,,
2021,03,30,04,25,00,-1529.9,,,,,,,,,,,,,,
2021,03,30,04,26,00,-1384.8,,,,,,,,,,,,,,
2021,03,30,04,27,00,-1538.2,,,,,,,,,,,,,,
2021,03,30,04,28,00,-1649.6,,,,,,,,,,,,,,
2021,03,30,04,29,00,-1461.6,,,,,,,,,,,,,,
2021,03,30,04,30,00,-1527.8,,,,,,,,,,,,,,
2021,03,30,04,31,00,-1642.9,,,,,,,,,,,,,,
2021,03,30,04,32,00,-1633.0,,,,,,,,,,,,,,
2021,03,30,04,33,00,-1869.8,,,,,,,,,,,,,,
2021,03,30,04,34,00,-1876.1,,,,,,,,,,,,,,
2021,03,30,04,35,00,-1939.1,,,,,,,,,,,,,,
2021,03,30,04,36,00,-1736.7,,,,,,,,,,,,,,
2021,03,30,04,37,00,-1672.4,,,,,,,,,,,,,,
2021,03,30,04,38,00,-1445.1,,,,,,,,,,,,,,
2021,03,30,04,39,00,-1323.8,,,,,,,,,,,,,,
2021,03,30,04,40,00,-1125.5,,,,,,,,,,,,,,
2021,03,30,04,41,00,-1056.8,,,,,,,,,,,,,,
2021,03,30,04,42,00,-963.8,,,,,,,,,,,,,,
2021,03,30,04,43,00,-963.8,,,,,,,,,,,,,,
2021,03,30,04,44,00,-999.4,,,,,,,,,,,,,,
2021,03,30,04,45,00,-933.4,,,,,,,,,,,,,,
2021,03,30,04,46,00,-848.8,,,,,,,,,,,,,,
2021,03,30,04,47,00,-568.4,,,,,,,,,,,,,,
2021,03,30,04,48,00,-443.0,,,,,,,,,,,,,,
2021,03,30,04,49,00,-432.8,,,,,,,,,,,,,,
2021,03,30,04,50,00,-410.3,,,,,,,,,,,,,,
2021,03,30,04,51,00,-313.8,,,,,,,,,,,,,,
2021,03,30,04,52,00,-251.2,,,,,,,,,,,,,,
2021,03,30,04,53,00,-240.6,,,,,,,,,,,,,,
2021,03,30,04,54,00,-274.9,,,,,,,,,,,,,,
2021,03,30,04,55,00,-395.4,,,,,,,,,,,,,,
2021,03,30,04,56,00,-684.1,,,,,,,,,,,,,,
2021,03,30,04,57,00,-982.8,,,,,,,,,,,,,,
2021,03,30,04,58,00,-1138.8,,,,,,,,,,,,,,
2021,03,30,04,59,00,-1223.6,,,,,,,,,,,,,,
2021,03,30,05,00,00,-1401.3,,,,,,,,,,,,,,
2021,03,30,05,01,00,-1097.6,,,,,,,,,,,,,,
2021,03,30,05,02,00,-1192.2,,,,,,,,,,,,,,
2021,03,30,05,03,00,-1144.4,,,,,,,,,,,,,,
2021,03,30,05,04,00,-1036.5,,,,,,,,,,,,,,
2021,03,30,05,05,00,-1102.3,,,,,,,,,,,,,,
2021,03,30,05,06,00,-1033.5,,,,,,,,,,,,,,
2021,03,30,05,07,00,-1112.2,,,,,,,,,,,,,,
2021,03,30,05,08,00,-1046.6,,,,,,,,,,,,,,
2021,03,30,05,09,00,-1066.2,,,,,,,,,,,,,,
2021,03,30,05,10,00,-1248.9,,,,,,,,,,,,,,
2021,03,30,05,11,00,-1366.9,,,,,,,,,,,,,,
2021,03,30,05,12,00,-1403.0,,,,,,,,,,,,,,
2021,03,30,05,13,00,-1433.6,,,,,,,,,,,,,,
2021,03,30,05,14,00,-1350.4,,,,,,,,,,,,,,
2021,03,30,05,15,00,-1255.1,,,,,,,,,,,,,,
2021,03,30,05,16,00,-1175.8,,,,,,,,,,,,,,
2021,03,30,05,17,00,-1189.1,,,,,,,,,,,,,,
2021,03,30,05,18,00,-1239.1,,,,,,,,,,,,,,
2021,03,30,05,19,00,-1301.3,,,,,,,,,,,,,,
2021,03,30,05,20,00,-1176.9,,,,,,,,,,,,,,
2021,03,30,05,21,00,-975.7,,,,,,,,,,,,,,
2021,03,30,05,22,00,-949.4,,,,,,,,,,,,,,
2021,03,30,05,23,00,-937.5,,,,,,,,,,,,,,
2021,03,30,05,24,00,-707.3,,,,,,,,,,,,,,
2021,03,30,05,25,00,-613.7,,,,,,,,,,,,,,
2021,03,30,05,26,00,-552.6,,,,,,,,,,,,,,
2021,03,30,05,27,00,-507.3,,,,,,,,,,,,,,
2021,03,30,05,28,00,-574.0,,,,,,,,,,,,,,
2021,03,30,05,29,00,-659.0,,,,,,,,,,,,,,
2021,03,30,05,30,00,-720.6,,,,,,,,,,,,,,
2021,03,30,05,31,00,-659.8,,,,,,,,,,,,,,
2021,03,30,05,32,00,-537.9,,,,,,,,,,,,,,
2021,03,30,05,33,00,-524.2,,,,,,,,,,,,,,
2021,03,30,05,34,00,-446.7,,,,,,,,,,,,,,
2021,03,30,05,35,00,-434.1,,,,,,,,,,,,,,
2021,03,30,05,36,00,-463.2,,,,,,,,,,,,,,
2021,03,30,05,37,00,-356.0,,,,,,,,,,,,,,
2021,03,30,05,38,00,-327.0,,,,,,,,,,,,,,
2021,03,30,05,39,00,-264.4,,,,,,,,,,,,,,
2021,03,30,05,40,00,-190.9,,,,,,,,,,,,,,
2021,03,30,05,41,00,-200.8,,,,,,,,,,,,,,
2021,03,30,05,42,00,-223.8,,,,,,,,,,,,,,
2021,03,30,05,43,00,-215.7,,,,,,,,,,,,,,
2021,03,30,05,44,00,-230.8,,,,,,,,,,,,,,
2021,03,30,05,45,00,-238.5,,,,,,,,,,,,,,
2021,03,30,05,46,00,-237.4,,,,,,,,,,,,,,
2021,03,30,05,47,00,-290.4,,,,,,,,,,,,,,
2021,03,30,05,48,00,-245.6,,,,,,,,,,,,,,
2021,03,30,05,49,00,-195.0,,,,,,,,,,,,,,
2021,03,30,05,50,00,-112.2,,,,,,,,,,,,,,
2021,03,30,05,51,00,-99.5,,,,,,,,,,,,,,
2021,03,30,05,52,00,-182.5,,,,,,,,,,,,,,
2021,03,30,05,53,00,-268.3,,,,,,,,,,,,,,
2021,03,30,05,54,00,-355.3,,,,,,,,,,,,,,
2021,03,30,05,55,00,-556.9,,,,,,,,,,,,,,
2021,03,30,05,56,00,-576.8,,,,,,,,,,,,,,
2021,03,30,05,57,00,-508.4,,,,,,,,,,,,,,
2021,03,30,05,58,00,-500.1,,,,,,,,,,,,,,
2021,03,30,05,59,00,-459.3,,,,,,,,,,,,,,
2021,03,30,06,00,00,-516.1,,,,,,,,,,,,,,
2021,03,30,06,01,00,-520.4,,,,,,,,,,,,,,
2021,03,30,06,02,00,-572.2,,,,,,,,,,,,,,
2021,03,30,06,03,00,-644.0,,,,,,,,,,,,,,
2021,03,30,06,04,00,-694.2,,,,,,,,,,,,,,
2021,03,30,06,05,00,-574.6,,,,,,,,,,,,,,
2021,03,30,06,06,00,-450.0,,,,,,,,,,,,,,
2021,03,30,06,07,00,-470.4,,,,,,,,,,,,,,
2021,03,30,06,08,00,-512.9,,,,,,,,,,,,,,
2021,03,30,06,09,00,-670.1,,,,,,,,,,,,,,
2021,03,30,06,10,00,-794.2,,,,,,,,,,,,,,
2021,03,30,06,11,00,-885.4,,,,,,,,,,,,,,
2021,03,30,06,12,00,-775.9,,,,,,,,,,,,,,
2021,03,30,06,13,00,-783.4,,,,,,,,,,,,,,
2021,03,30,06,14,00,-745.2,,,,,,,,,,,,,,
2021,03,30,06,15,00,-896.9,,,,,,,,,,,,,,
2021,03,30,06,16,00,-958.5,,,,,,,,,,,,,,
2021,03,30,06,17,00,-1130.7,,,,,,,,,,,,,,
2021,03,30,06,18,00,-1622.3,,,,,,,,,,,,,,
2021,03,30,06,19,00,-1706.5,,,,,,,,,,,,,,
2021,03,30,06,20,00,-1795.7,,,,,,,,,,,,,,
2021,03,30,06,21,00,-2528.9,,,,,,,,,,,,,,
2021,03,30,06,22,00,-2659.3,,,,,,,,,,,,,,
2021,03,30,06,23,00,-2639.1,,,,,,,,,,,,,,
2021,03,30,06,24,00,-3178.6,,,,,,,,,,,,,,
2021,03,30,06,25,00,-3399.0,,,,,,,,,,,,,,
2021,03,30,06,26,00,-3517.3,,,,,,,,,,,,,,
2021,03,30,06,27,00,-3239.8,,,,,,,,,,,,,,
2021,03,30,06,28,00,-2567.5,,,,,,,,,,,,,,
2021,03,30,06,29,00,-1914.9,,,,,,,,,,,,,,
2021,03,30,06,30,00,-1915.8,,,,,,,,,,,,,,
2021,03,30,06,31,00,-1641.7,,,,,,,,,,,,,,
2021,03,30,06,32,00,-1339.3,,,,,,,,,,,,,,
2021,03,30,06,33,00,-1495.1,,,,,,,,,,,,,,
2021,03,30,06,34,00,-1396.7,,,,,,,,,,,,,,
2021,03,30,06,35,00,-964.1,,,,,,,,,,,,,,
2021,03,30,06,36,00,-838.8,,,,,,,,,,,,,,
2021,03,30,06,37,00,-662.4,,,,,,,,,,,,,,
2021,03,30,06,38,00,-577.1,,,,,,,,,,,,,,
2021,03,30,06,39,00,-549.5,,,,,,,,,,,,,,
2021,03,30,06,40,00,-676.1,,,,,,,,,,,,,,
2021,03,30,06,41,00,-658.2,,,,,,,,,,,,,,
2021,03,30,06,42,00,-599.5,,,,,,,,,,,,,,
2021,03,30,06,43,00,-634.1,,,,,,,,,,,,,,
2021,03,30,06,44,00,-690.3,,,,,,,,,,,,,,
2021,03,30,06,45,00,-699.8,,,,,,,,,,,,,,
2021,03,30,06,46,00,-684.8,,,,,,,,,,,,,,
2021,03,30,06,47,00,-979.7,,,,,,,,,,,,,,
2021,03,30,06,48,00,-1454.5,,,,,,,,,,,,,,
2021,03,30,06,49,00,-1972.9,,,,,,,,,,,,,,
2021,03,30,06,50,00,-2243.9,,,,,,,,,,,,,,
2021,03,30,06,51,00,-1965.7,,,,,,,,,,,,,,
2021,03,30,06,52,00,-1432.9,,,,,,,,,,,,,,
2021,03,30,06,53,00,-1231.2,,,,,,,,,,,,,,
2021,03,30,06,54,00,-1266.4,,,,,,,,,,,,,,
2021,03,30,06,55,00,-701.7,,,,,,,,,,,,,,
2021,03,30,06,56,00,-514.3,,,,,,,,,,,,,,
2021,03,30,06,57,00,-526.5,,,,,,,,,,,,,,
2021,03,30,06,58,00,-592.8,,,,,,,,,,,,,,
2021,03,30,06,59,00,-465.1,,,,,,,,,,,,,,
2021,03,30,07,00,00,-321.1,,,,,,,,,,,,,,
2021,03,30,07,01,00,-207.3,,,,,,,,,,,,,,
2021,03,30,07,02,00,-68.8,,,,,,,,,,,,,,
2021,03,30,07,03,00,-39.7,,,,,,,,,,,,,,
2021,03,30,07,04,00,-39.2,,,,,,,,,,,,,,
2021,03,30,07,05,00,22.1,,,,,,,,,,,,,,
2021,03,30,07,06,00,34.8,,,,,,,,,,,,,,
2021,03,30,07,07,00,76.7,,,,,,,,,,,,,,
2021,03,30,07,08,00,127.8,,,,,,,,,,,,,,
2021,03,30,07,09,00,140.5,,,,,,,,,,,,,,
2021,03,30,07,10,00,187.4,,,,,,,,,,,,,,
2021,03,30,07,11,00,232.1,,,,,,,,,,,,,,
2021,03,30,07,12,00,239.8,,,,,,,,,,,,,,
2021,03,30,07,13,00,238.6,,,,,,,,,,,,,,
2021,03,30,07,14,00,299.6,,,,,,,,,,,,,,
2021,03,30,07,15,00,285.7,,,,,,,,,,,,,,
2021,03,30,07,16,00,268.5,,,,,,,,,,,,,,
2021,03,30,07,17,00,239.2,,,,,,,,,,,,,,
2021,03,30,07,18,00,235.7,,,,,,,,,,,,,,
2021,03,30,07,19,00,243.1,,,,,,,,,,,,,,
2021,03,30,07,20,00,230.1,,,,,,,,,,,,,,
2021,03,30,07,21,00,192.4,,,,,,,,,,,,,,
2021,03,30,07,22,00,176.2,,,,,,,,,,,,,,
2021,03,30,07,23,00,186.6,,,,,,,,,,,,,,
2021,03,30,07,24,00,146.5,,,,,,,,,,,,,,
2021,03,30,07,25,00,139.8,,,,,,,,,,,,,,
2021,03,30,07,26,00,147.2,,,,,,,,,,,,,,
2021,03,30,07,27,00,88.6,,,,,,,,,,,,,,
2021,03,30,07,28,00,68.6,,,,,,,,,,,,,,
2021,03,30,07,29,00,40.4,,,,,,,,,,,,,,
2021,03,30,07,30,00,70.9,,,,,,,,,,,,,,
2021,03,30,07,31,00,5.8,,,,,,,,,,,,,,
2021,03,30,07,32,00,-43.2,,,,,,,,,,,,,,
2021,03,30,07,33,00,-30.6,,,,,,,,,,,,,,
2021,03,30,07,34,00,-42.4,,,,,,,,,,,,,,
2021,03,30,07,35,00,-156.6,,,,,,,,,,,,,,
2021,03,30,07,36,00,-137.1,,,,,,,,,,,,,,
2021,03,30,07,37,00,-129.2,,,,,,,,,,,,,,
2021,03,30,07,38,00,-206.4,,,,,,,,,,,,,,
2021,03,30,07,39,00,-219.3,,,,,,,,,,,,,,
2021,03,30,07,40,00,-147.4,,,,,,,,,,,,,,
2021,03,30,07,41,00,-214.8,,,,,,,,,,,,,,
2021,03,30,07,42,00,-227.0,,,,,,,,,,,,,,
2021,03,30,07,43,00,-244.7,,,,,,,,,,,,,,
2021,03,30,07,44,00,-308.7,,,,,,,,,,,,,,
2021,03,30,07,45,00,-373.5,,,,,,,,,,,,,,
2021,03,30,07,46,00,-344.4,,,,,,,,,,,,,,
2021,03,30,07,47,00,-256.7,,,,,,,,,,,,,,
2021,03,30,07,48,00,-305.0,,,,,,,,,,,,,,
2021,03,30,07,49,00,-299.2,,,,,,,,,,,,,,
2021,03,30,07,50,00,-249.0,,,,,,,,,,,,,,
2021,03,30,07,51,00,-264.1,,,,,,,,,,,,,,
2021,03,30,07,52,00,-308.0,,,,,,,,,,,,,,
2021,03,30,07,53,00,-237.4,,,,,,,,,,,,,,
2021,03,30,07,54,00,-233.7,,,,,,,,,,,,,,
2021,03,30,07,55,00,-198.8,,,,,,,,,,,,,,
2021,03,30,07,56,00,-125.4,,,,,,,,,,,,,,
2021,03,30,07,57,00,-153.8,,,,,,,,,,,,,,
2021,03,30,07,58,00,-239.1,,,,,,,,,,,,,,
2021,03,30,07,59,00,-208.6,,,,,,,,,,,,,,
2021,03,30,08,00,00,-235.3,,,,,,,,,,,,,,
2021,03,30,08,01,00,-259.4,,,,,,,,,,,,,,
2021,03,30,08,02,00,-286.2,,,,,,,,,,,,,,
2021,03,30,08,03,00,-310.5,,,,,,,,,,,,,,
2021,03,30,08,04,00,-424.8,,,,,,,,,,,,,,
2021,03,30,08,05,00,-274.2,,,,,,,,,,,,,,
2021,03,30,08,06,00,-261.0,,,,,,,,,,,,,,
2021,03,30,08,07,00,-206.7,,,,,,,,,,,,,,
2021,03,30,08,08,00,-318.6,,,,,,,,,,,,,,
2021,03,30,08,09,00,-265.8,,,,,,,,,,,,,,
2021,03,30,08,10,00,-386.7,,,,,,,,,,,,,,
2021,03,30,08,11,00,-659.3,,,,,,,,,,,,,,
2021,03,30,08,12,00,-805.9,,,,,,,,,,,,,,
2021,03,30,08,13,00,-843.4,,,,,,,,,,,,,,
2021,03,30,08,14,00,-914.0,,,,,,,,,,,,,,
2021,03,30,08,15,00,-1025.3,,,,,,,,,,,,,,
2021,03,30,08,16,00,-1241.1,,,,,,,,,,,,,,
2021,03,30,08,17,00,-1097.2,,,,,,,,,,,,,,
2021,03,30,08,18,00,-1055.3,,,,,,,,,,,,,,
2021,03,30,08,19,00,-786.1,,,,,,,,,,,,,,
2021,03,30,08,20,00,-1165.7,,,,,,,,,,,,,,
2021,03,30,08,21,00,-1239.5,,,,,,,,,,,,,,
2021,03,30,08,22,00,-1406.6,,,,,,,,,,,,,,
2021,03,30,08,23,00,-1344.0,,,,,,,,,,,,,,
2021,03,30,08,24,00,-1312.8,,,,,,,,,,,,,,
2021,03,30,08,25,00,-1382.3,,,,,,,,,,,,,,
2021,03,30,08,26,00,-1086.8,,,,,,,,,,,,,,
2021,03,30,08,27,00,-1449.3,,,,,,,,,,,,,,
2021,03,30,08,28,00,-1439.2,,,,,,,,,,,,,,
2021,03,30,08,29,00,-1436.8,,,,,,,,,,,,,,
2021,03,30,08,30,00,-1575.9,,,,,,,,,,,,,,
2021,03,30,08,31,00,-1505.1,,,,,,,,,,,,,,
2021,03,30,08,32,00,-1159.0,,,,,,,,,,,,,,
2021,03,30,08,33,00,-1257.2,,,,,,,,,,,,,,
2021,03,30,08,34,00,-1091.8,,,,,,,,,,,,,,
2021,03,30,08,35,00,-1036.4,,,,,,,,,,,,,,
2021,03,30,08,36,00,-1047.4,,,,,,,,,,,,,,
2021,03,30,08,37,00,-890.8,,,,,,,,,,,,,,
2021,03,30,08,38,00,-1056.0,,,,,,,,,,,,,,
2021,03,30,08,39,00,-769.0,,,,,,,,,,,,,,
2021,03,30,08,40,00,-709.1,,,,,,,,,,,,,,
2021,03,30,08,41,00,-771.8,,,,,,,,,,,,,,
2021,03,30,08,42,00,-930.5,,,,,,,,,,,,,,
2021,03,30,08,43,00,-474.2,,,,,,,,,,,,,,
2021,03,30,08,44,00,-421.4,,,,,,,,,,,,,,
2021,03,30,08,45,00,-547.7,,,,,,,,,,,,,,
2021,03,30,08,46,00,-547.8,,,,,,,,,,,,,,
2021,03,30,08,47,00,-432.7,,,,,,,,,,,,,,
2021,03,30,08,48,00,-288.7,,,,,,,,,,,,,,
2021,03,30,08,49,00,-227.0,,,,,,,,,,,,,,
2021,03,30,08,50,00,-191.3,,,,,,,,,,,,,,
2021,03,30,08,51,00,-195.4,,,,,,,,,,,,,,
2021,03,30,08,52,00,-74.6,,,,,,,,,,,,,,
2021,03,30,08,53,00,-4.5,,,,,,,,,,,,,,
2021,03,30,08,54,00,-0.7,,,,,,,,,,,,,,
2021,03,30,08,55,00,-12.7,,,,,,,,,,,,,,
2021,03,30,08,56,00,-54.9,,,,,,,,,,,,,,
2021,03,30,08,57,00,-60.0,,,,,,,,,,,,,,
2021,03,30,08,58,00,-62.5,,,,,,,,,,,,,,
2021,03,30,08,59,00,-236.2,,,,,,,,,,,,,,
2021,03,30,09,00,00,-438.5,,,,,,,,,,,,,,
2021,03,30,09,01,00,-438.4,,,,,,,,,,,,,,
2021,03,30,09,02,00,-444.3,,,,,,,,,,,,,,
2021,03,30,09,03,00,-538.8,,,,,,,,,,,,,,
2021,03,30,09,04,00,-454.4,,,,,,,,,,,,,,
2021,03,30,09,05,00,-418.6,,,,,,,,,,,,,,
2021,03,30,09,06,00,-533.9,,,,,,,,,,,,,,
2021,03,30,09,07,00,-633.5,,,,,,,,,,,,,,
2021,03,30,09,08,00,-623.5,,,,,,,,,,,,,,
2021,03,30,09,09,00,-504.4,,,,,,,,,,,,,,
2021,03,30,09,10,00,-553.7,,,,,,,,,,,,,,
2021,03,30,09,11,00,-439.8,,,,,,,,,,,,,,
2021,03,30,09,12,00,-385.3,,,,,,,,,,,,,,
2021,03,30,09,13,00,-349.2,,,,,,,,,,,,,,
2021,03,30,09,14,00,-308.9,,,,,,,,,,,,,,
2021,03,30,09,15,00,-167.3,,,,,,,,,,,,,,
2021,03,30,09,16,00,-53.2,,,,,,,,,,,,,,
2021,03,30,09,17,00,-97.6,,,,,,,,,,,,,,
2021,03,30,09,18,00,-143.0,,,,,,,,,,,,,,
2021,03,30,09,19,00,-17.4,,,,,,,,,,,,,,
2021,03,30,09,20,00,35.1,,,,,,,,,,,,,,
2021,03,30,09,21,00,61.0,,,,,,,,,,,,,,
2021,03,30,09,22,00,97.2,,,,,,,,,,,,,,
2021,03,30,09,23,00,82.2,,,,,,,,,,,,,,
2021,03,30,09,24,00,-9.2,,,,,,,,,,,,,,
2021,03,30,09,25,00,-21.7,,,,,,,,,,,,,,
2021,03,30,09,26,00,-36.7,,,,,,,,,,,,,,
2021,03,30,09,27,00,-299.4,,,,,,,,,,,,,,
2021,03,30,09,28,00,-586.5,,,,,,,,,,,,,,
2021,03,30,09,29,00,-1025.1,,,,,,,,,,,,,,
2021,03,30,09,30,00,-742.3,,,,,,,,,,,,,,
2021,03,30,09,31,00,-573.3,,,,,,,,,,,,,,
2021,03,30,09,32,00,-450.0,,,,,,,,,,,,,,
2021,03,30,09,33,00,-381.5,,,,,,,,,,,,,,