2020,12,20,00,00,00,128.1,,,,,,,,,,,,,,
2020,12,20,00,01,00,126.5,,,,,,,,,,,,,,
2020,12,20,00,02,00,128.0,,,,,,,,,,,,,,
2020,12,20,00,03,00,127.1,,,,,,,,,,,,,,
2020,12,20,00,04,00,127.0,,,,,,,,,,,,,,
2020,12,20,00,05,00,127.5,,,,,,,,,,,,,,
2020,12,20,00,06,00,126.0,,,,,,,,,,,,,,
2020,12,20,00,07,00,126.5,,,,,,,,,,,,,,
2020,12,20,00,08,00,127.0,,,,,,,,,,,,,,
2020,12,20,00,09,00,127.2,,,,,,,,,,,,,,
2020,12,20,00,10,00,128.7,,,,,,,,,,,,,,
2020,12,20,00,11,00,127.7,,,,,,,,,,,,,,
2020,12,20,00,12,00,129.6,,,,,,,,,,,,,,
2020,12,20,00,13,00,130.5,,,,,,,,,,,,,,
2020,12,20,00,14,00,130.0,,,,,,,,,,,,,,
2020,12,20,00,15,00,129.9,,,,,,,,,,,,,,
2020,12,20,00,16,00,130.5,,,,,,,,,,,,,,
2020,12,20,00,17,00,128.1,,,,,,,,,,,,,,
2020,12,20,00,18,00,133.4,,,,,,,,,,,,,,
2020,12,20,00,19,00,127.0,,,,,,,,,,,,,,
2020,12,20,00,20,00,126.7,,,,,,,,,,,,,,
2020,12,20,00,21,00,127.7,,,,,,,,,,,,,,
2020,12,20,00,22,00,129.1,,,,,,,,,,,,,,
2020,12,20,00,23,00,128.6,,,,,,,,,,,,,,
2020,12,20,00,24,00,129.6,,,,,,,,,,,,,,
2020,12,20,00,25,00,135.6,,,,,,,,,,,,,,
2020,12,20,00,26,00,134.6,,,,,,,,,,,,,,
2020,12,20,00,27,00,134.0,,,,,,,,,,,,,,
2020,12,20,00,28,00,132.6,,,,,,,,,,,,,,
2020,12,20,00,29,00,132.5,,,,,,,,,,,,,,
2020,12,20,00,30,00,135.4,,,,,,,,,,,,,,
2020,12,20,00,31,00,133.4,,,,,,,,,,,,,,
2020,12,20,00,32,00,132.7,,,,,,,,,,,,,,
2020,12,20,00,33,00,131.8,,,,,,,,,,,,,,
2020,12,20,00,34,00,130.6,,,,,,,,,,,,,,
2020,12,20,00,35,00,128.1,,,,,,,,,,,,,,
2020,12,20,00,36,00,127.7,,,,,,,,,,,,,,
2020,12,20,00,37,00,128.3,,,,,,,,,,,,,,
2020,12,20,00,38,00,128.8,,,,,,,,,,,,,,
2020,12,20,00,39,00,129.4,,,,,,,,,,,,,,
2020,12,20,00,40,00,131.8,,,,,,,,,,,,,,
2020,12,20,00,41,00,131.9,,,,,,,,,,,,,,
2020,12,20,00,42,00,130.9,,,,,,,,,,,,,,
2020,12,20,00,43,00,128.9,,,,,,,,,,,,,,
2020,12,20,00,44,00,126.3,,,,,,,,,,,,,,
2020,12,20,00,45,00,125.3,,,,,,,,,,,,,,
2020,12,20,00,46,00,125.4,,,,,,,,,,,,,,
2020,12,20,00,47,00,125.8,,,,,,,,,,,,,,
2020,12,20,00,48,00,127.6,,,,,,,,,,,,,,
2020,12,20,00,49,00,126.0,,,,,,,,,,,,,,
2020,12,20,00,50,00,125.8,,,,,,,,,,,,,,
2020,12,20,00,51,00,126.1,,,,,,,,,,,,,,
2020,12,20,00,52,00,125.7,,,,,,,,,,,,,,
2020,12,20,00,53,00,125.9,,,,,,,,,,,,,,
2020,12,20,00,54,00,126.2,,,,,,,,,,,,,,
2020,12,20,00,55,00,127.0,,,,,,,,,,,,,,
2020,12,20,00,56,00,128.4,,,,,,,,,,,,,,
2020,12,20,00,57,00,127.5,,,,,,,,,,,,,,
2020,12,20,00,58,00,128.7,,,,,,,,,,,,,,
2020,12,20,00,59,00,127.9,,,,,,,,,,,,,,
2020,12,20,01,00,00,130.9,,,,,,,,,,,,,,
2020,12,20,01,01,00,129.2,,,,,,,,,,,,,,
2020,12,20,01,02,00,128.6,,,,,,,,,,,,,,
2020,12,20,01,03,00,127.3,,,,,,,,,,,,,,
2020,12,20,01,04,00,126.0,,,,,,,,,,,,,,
2020,12,20,01,05,00,126.7,,,,,,,,,,,,,,
2020,12,20,01,06,00,128.5,,,,,,,,,,,,,,
2020,12,20,01,07,00,129.0,,,,,,,,,,,,,,
2020,12,20,01,08,00,126.9,,,,,,,,,,,,,,
2020,12,20,01,09,00,126.1,,,,,,,,,,,,,,
2020,12,20,01,10,00,129.0,,,,,,,,,,,,,,
2020,12,20,01,11,00,129.1,,,,,,,,,,,,,,
2020,12,20,01,12,00,127.0,,,,,,,,,,,,,,
2020,12,20,01,13,00,127.5,,,,,,,,,,,,,,
2020,12,20,01,14,00,129.3,,,,,,,,,,,,,,
2020,12,20,01,15,00,134.9,,,,,,,,,,,,,,
2020,12,20,01,16,00,130.2,,,,,,,,,,,,,,
2020,12,20,01,17,00,125.4,,,,,,,,,,,,,,
2020,12,20,01,18,00,125.1,,,,,,,,,,,,,,
2020,12,20,01,19,00,126.2,,,,,,,,,,,,,,
2020,12,20,01,20,00,126.2,,,,,,,,,,,,,,
2020,12,20,01,21,00,125.2,,,,,,,,,,,,,,
2020,12,20,01,22,00,126.0,,,,,,,,,,,,,,
2020,12,20,01,23,00,125.4,,,,,,,,,,,,,,
2020,12,20,01,24,00,123.5,,,,,,,,,,,,,,
2020,12,20,01,25,00,122.7,,,,,,,,,,,,,,
2020,12,20,01,26,00,123.7,,,,,,,,,,,,,,
2020,12,20,01,27,00,131.5,,,,,,,,,,,,,,
2020,12,20,01,28,00,128.0,,,,,,,,,,,,,,
2020,12,20,01,29,00,127.6,,,,,,,,,,,,,,
2020,12,20,01,30,00,130.3,,,,,,,,,,,,,,
2020,12,20,01,31,00,125.5,,,,,,,,,,,,,,
2020,12,20,01,32,00,126.9,,,,,,,,,,,,,,
2020,12,20,01,33,00,130.0,,,,,,,,,,,,,,
2020,12,20,01,34,00,127.4,,,,,,,,,,,,,,
2020,12,20,01,35,00,127.6,,,,,,,,,,,,,,
2020,12,20,01,36,00,128.7,,,,,,,,,,,,,,
2020,12,20,01,37,00,135.0,,,,,,,,,,,,,,
2020,12,20,01,38,00,131.1,,,,,,,,,,,,,,
2020,12,20,01,39,00,131.4,,,,,,,,,,,,,,
2020,12,20,01,40,00,129.6,,,,,,,,,,,,,,
2020,12,20,01,41,00,133.3,,,,,,,,,,,,,,
2020,12,20,01,42,00,128.7,,,,,,,,,,,,,,
2020,12,20,01,43,00,126.6,,,,,,,,,,,,,,
2020,12,20,01,44,00,125.8,,,,,,,,,,,,,,
2020,12,20,01,45,00,126.0,,,,,,,,,,,,,,
2020,12,20,01,46,00,127.6,,,,,,,,,,,,,,
2020,12,20,01,47,00,131.8,,,,,,,,,,,,,,
2020,12,20,01,48,00,127.9,,,,,,,,,,,,,,
2020,12,20,01,49,00,126.4,,,,,,,,,,,,,,
2020,12,20,01,50,00,124.9,,,,,,,,,,,,,,
2020,12,20,01,51,00,124.9,,,,,,,,,,,,,,
2020,12,20,01,52,00,125.3,,,,,,,,,,,,,,
2020,12,20,01,53,00,127.3,,,,,,,,,,,,,,
2020,12,20,01,54,00,131.4,,,,,,,,,,,,,,
2020,12,20,01,55,00,136.5,,,,,,,,,,,,,,
2020,12,20,01,56,00,132.6,,,,,,,,,,,,,,
2020,12,20,01,57,00,137.9,,,,,,,,,,,,,,
2020,12,20,01,58,00,140.3,,,,,,,,,,,,,,
2020,12,20,01,59,00,141.1,,,,,,,,,,,,,,
2020,12,20,02,00,00,143.1,,,,,,,,,,,,,,
2020,12,20,02,01,00,138.1,,,,,,,,,,,,,,
2020,12,20,02,02,00,133.3,,,,,,,,,,,,,,
2020,12,20,02,03,00,131.3,,,,,,,,,,,,,,
2020,12,20,02,04,00,133.8,,,,,,,,,,,,,,
2020,12,20,02,05,00,133.8,,,,,,,,,,,,,,
2020,12,20,02,06,00,133.1,,,,,,,,,,,,,,
2020,12,20,02,07,00,133.1,,,,,,,,,,,,,,
2020,12,20,02,08,00,144.0,,,,,,,,,,,,,,
2020,12,20,02,09,00,148.2,,,,,,,,,,,,,,
2020,12,20,02,10,00,147.1,,,,,,,,,,,,,,
2020,12,20,02,11,00,147.0,,,,,,,,,,,,,,
2020,12,20,02,12,00,138.9,,,,,,,,,,,,,,
2020,12,20,02,13,00,139.2,,,,,,,,,,,,,,
2020,12,20,02,14,00,132.7,,,,,,,,,,,,,,
2020,12,20,02,15,00,131.0,,,,,,,,,,,,,,
2020,12,20,02,16,00,133.2,,,,,,,,,,,,,,
2020,12,20,02,17,00,140.2,,,,,,,,,,,,,,
2020,12,20,02,18,00,147.9,,,,,,,,,,,,,,
2020,12,20,02,19,00,155.2,,,,,,,,,,,,,,
2020,12,20,02,20,00,137.3,,,,,,,,,,,,,,
2020,12,20,02,21,00,131.5,,,,,,,,,,,,,,
2020,12,20,02,22,00,132.2,,,,,,,,,,,,,,
2020,12,20,02,23,00,134.4,,,,,,,,,,,,,,
2020,12,20,02,24,00,135.2,,,,,,,,,,,,,,
2020,12,20,02,25,00,141.6,,,,,,,,,,,,,,
2020,12,20,02,26,00,151.6,,,,,,,,,,,,,,
2020,12,20,02,27,00,143.2,,,,,,,,,,,,,,
2020,12,20,02,28,00,134.0,,,,,,,,,,,,,,
2020,12,20,02,29,00,136.2,,,,,,,,,,,,,,
2020,12,20,02,30,00,130.5,,,,,,,,,,,,,,
2020,12,20,02,31,00,130.5,,,,,,,,,,,,,,
2020,12,20,02,32,00,135.1,,,,,,,,,,,,,,
2020,12,20,02,33,00,132.7,,,,,,,,,,,,,,
2020,12,20,02,34,00,133.2,,,,,,,,,,,,,,
2020,12,20,02,35,00,137.5,,,,,,,,,,,,,,
2020,12,20,02,36,00,138.9,,,,,,,,,,,,,,
2020,12,20,02,37,00,133.7,,,,,,,,,,,,,,
2020,12,20,02,38,00,133.8,,,,,,,,,,,,,,
2020,12,20,02,39,00,126.4,,,,,,,,,,,,,,
2020,12,20,02,40,00,136.6,,,,,,,,,,,,,,
2020,12,20,02,41,00,143.0,,,,,,,,,,,,,,
2020,12,20,02,42,00,129.4,,,,,,,,,,,,,,
2020,12,20,02,43,00,128.0,,,,,,,,,,,,,,
2020,12,20,02,44,00,125.7,,,,,,,,,,,,,,
2020,12,20,02,45,00,126.6,,,,,,,,,,,,,,
2020,12,20,02,46,00,126.5,,,,,,,,,,,,,,
2020,12,20,02,47,00,131.0,,,,,,,,,,,,,,
2020,12,20,02,48,00,128.4,,,,,,,,,,,,,,
2020,12,20,02,49,00,130.2,,,,,,,,,,,,,,
2020,12,20,02,50,00,132.5,,,,,,,,,,,,,,
2020,12,20,02,51,00,142.1,,,,,,,,,,,,,,
2020,12,20,02,52,00,135.1,,,,,,,,,,,,,,
2020,12,20,02,53,00,141.5,,,,,,,,,,,,,,
2020,12,20,02,54,00,147.0,,,,,,,,,,,,,,
2020,12,20,02,55,00,140.0,,,,,,,,,,,,,,
2020,12,20,02,56,00,135.8,,,,,,,,,,,,,,
2020,12,20,02,57,00,136.9,,,,,,,,,,,,,,
2020,12,20,02,58,00,140.4,,,,,,,,,,,,,,
2020,12,20,02,59,00,141.7,,,,,,,,,,,,,,
2020,12,20,03,00,00,139.3,,,,,,,,,,,,,,
2020,12,20,03,01,00,133.2,,,,,,,,,,,,,,
2020,12,20,03,02,00,133.6,,,,,,,,,,,,,,
2020,12,20,03,03,00,133.9,,,,,,,,,,,,,,
2020,12,20,03,04,00,127.4,,,,,,,,,,,,,,
2020,12,20,03,05,00,126.5,,,,,,,,,,,,,,
2020,12,20,03,06,00,129.5,,,,,,,,,,,,,,
2020,12,20,03,07,00,128.9,,,,,,,,,,,,,,
2020,12,20,03,08,00,142.3,,,,,,,,,,,,,,
2020,12,20,03,09,00,139.9,,,,,,,,,,,,,,
2020,12,20,03,10,00,135.7,,,,,,,,,,,,,,
2020,12,20,03,11,00,135.0,,,,,,,,,,,,,,
2020,12,20,03,12,00,133.2,,,,,,,,,,,,,,
2020,12,20,03,13,00,126.8,,,,,,,,,,,,,,
2020,12,20,03,14,00,126.6,,,,,,,,,,,,,,
2020,12,20,03,15,00,127.8,,,,,,,,,,,,,,
2020,12,20,03,16,00,133.1,,,,,,,,,,,,,,
2020,12,20,03,17,00,137.2,,,,,,,,,,,,,,
2020,12,20,03,18,00,128.0,,,,,,,,,,,,,,
2020,12,20,03,19,00,128.3,,,,,,,,,,,,,,
2020,12,20,03,20,00,127.8,,,,,,,,,,,,,,
2020,12,20,03,21,00,127.8,,,,,,,,,,,,,,
2020,12,20,03,22,00,130.5,,,,,,,,,,,,,,
2020,12,20,03,23,00,133.8,,,,,,,,,,,,,,
2020,12,20,03,24,00,134.4,,,,,,,,,,,,,,
2020,12,20,03,25,00,128.1,,,,,,,,,,,,,,
2020,12,20,03,26,00,125.7,,,,,,,,,,,,,,
2020,12,20,03,27,00,126.0,,,,,,,,,,,,,,
2020,12,20,03,28,00,125.8,,,,,,,,,,,,,,
2020,12,20,03,29,00,126.4,,,,,,,,,,,,,,
2020,12,20,03,30,00,125.7,,,,,,,,,,,,,,
2020,12,20,03,31,00,128.0,,,,,,,,,,,,,,
2020,12,20,03,32,00,133.0,,,,,,,,,,,,,,
2020,12,20,03,33,00,136.0,,,,,,,,,,,,,,
2020,12,20,03,34,00,135.3,,,,,,,,,,,,,,
2020,12,20,03,35,00,136.9,,,,,,,,,,,,,,
2020,12,20,03,36,00,135.9,,,,,,,,,,,,,,
2020,12,20,03,37,00,137.1,,,,,,,,,,,,,,
2020,12,20,03,38,00,128.9,,,,,,,,,,,,,,
2020,12,20,03,39,00,129.7,,,,,,,,,,,,,,
2020,12,20,03,40,00,129.3,,,,,,,,,,,,,,
2020,12,20,03,41,00,135.3,,,,,,,,,,,,,,
2020,12,20,03,42,00,134.1,,,,,,,,,,,,,,
2020,12,20,03,43,00,137.0,,,,,,,,,,,,,,
2020,12,20,03,44,00,133.6,,,,,,,,,,,,,,
2020,12,20,03,45,00,132.7,,,,,,,,,,,,,,
2020,12,20,03,46,00,130.5,,,,,,,,,,,,,,
2020,12,20,03,47,00,134.2,,,,,,,,,,,,,,
2020,12,20,03,48,00,140.6,,,,,,,,,,,,,,
2020,12,20,03,49,00,143.5,,,,,,,,,,,,,,
2020,12,20,03,50,00,147.7,,,,,,,,,,,,,,
2020,12,20,03,51,00,140.6,,,,,,,,,,,,,,
2020,12,20,03,52,00,139.9,,,,,,,,,,,,,,
2020,12,20,03,53,00,137.6,,,,,,,,,,,,,,
2020,12,20,03,54,00,131.9,,,,,,,,,,,,,,
2020,12,20,03,55,00,131.9,,,,,,,,,,,,,,
2020,12,20,03,56,00,135.9,,,,,,,,,,,,,,
2020,12,20,03,57,00,134.3,,,,,,,,,,,,,,
2020,12,20,03,58,00,135.5,,,,,,,,,,,,,,
2020,12,20,03,59,00,135.5,,,,,,,,,,,,,,
2020,12,20,04,00,00,136.2,,,,,,,,,,,,,,
2020,12,20,04,01,00,133.7,,,,,,,,,,,,,,
2020,12,20,04,02,00,135.7,,,,,,,,,,,,,,
2020,12,20,04,03,00,136.7,,,,,,,,,,,,,,
2020,12,20,04,04,00,136.9,,,,,,,,,,,,,,
2020,12,20,04,05,00,133.8,,,,,,,,,,,,,,
2020,12,20,04,06,00,134.3,,,,,,,,,,,,,,
2020,12,20,04,07,00,136.5,,,,,,,,,,,,,,
2020,12,20,04,08,00,136.2,,,,,,,,,,,,,,
2020,12,20,04,09,00,133.6,,,,,,,,,,,,,,
2020,12,20,04,10,00,131.2,,,,,,,,,,,,,,
2020,12,20,04,11,00,133.0,,,,,,,,,,,,,,
2020,12,20,04,12,00,137.5,,,,,,,,,,,,,,
2020,12,20,04,13,00,136.8,,,,,,,,,,,,,,
2020,12,20,04,14,00,136.0,,,,,,,,,,,,,,
2020,12,20,04,15,00,135.3,,,,,,,,,,,,,,
2020,12,20,04,16,00,133.6,,,,,,,,,,,,,,
2020,12,20,04,17,00,135.6,,,,,,,,,,,,,,
2020,12,20,04,18,00,135.7,,,,,,,,,,,,,,
2020,12,20,04,19,00,136.8,,,,,,,,,,,,,,
2020,12,20,04,20,00,137.5,,,,,,,,,,,,,,
2020,12,20,04,21,00,138.6,,,,,,,,,,,,,,
2020,12,20,04,22,00,145.6,,,,,,,,,,,,,,
2020,12,20,04,23,00,147.7,,,,,,,,,,,,,,
2020,12,20,04,24,00,142.0,,,,,,,,,,,,,,
2020,12,20,04,25,00,130.4,,,,,,,,,,,,,,
2020,12,20,04,26,00,128.6,,,,,,,,,,,,,,
2020,12,20,04,27,00,129.8,,,,,,,,,,,,,,
2020,12,20,04,28,00,133.6,,,,,,,,,,,,,,
2020,12,20,04,29,00,132.8,,,,,,,,,,,,,,
2020,12,20,04,30,00,134.5,,,,,,,,,,,,,,
2020,12,20,04,31,00,134.2,,,,,,,,,,,,,,
2020,12,20,04,32,00,132.2,,,,,,,,,,,,,,
2020,12,20,04,33,00,131.4,,,,,,,,,,,,,,
2020,12,20,04,34,00,131.5,,,,,,,,,,,,,,
2020,12,20,04,35,00,131.8,,,,,,,,,,,,,,
2020,12,20,04,36,00,130.1,,,,,,,,,,,,,,
2020,12,20,04,37,00,131.9,,,,,,,,,,,,,,
2020,12,20,04,38,00,134.9,,,,,,,,,,,,,,
2020,12,20,04,39,00,137.7,,,,,,,,,,,,,,
2020,12,20,04,40,00,134.0,,,,,,,,,,,,,,
2020,12,20,04,41,00,132.1,,,,,,,,,,,,,,
2020,12,20,04,42,00,131.3,,,,,,,,,,,,,,
2020,12,20,04,43,00,132.7,,,,,,,,,,,,,,
2020,12,20,04,44,00,135.1,,,,,,,,,,,,,,
2020,12,20,04,45,00,137.0,,,,,,,,,,,,,,
2020,12,20,04,46,00,140.4,,,,,,,,,,,,,,
2020,12,20,04,47,00,143.5,,,,,,,,,,,,,,
2020,12,20,04,48,00,136.4,,,,,,,,,,,,,,
2020,12,20,04,49,00,133.2,,,,,,,,,,,,,,
2020,12,20,04,50,00,132.2,,,,,,,,,,,,,,
2020,12,20,04,51,00,128.2,,,,,,,,,,,,,,
2020,12,20,04,52,00,127.7,,,,,,,,,,,,,,
2020,12,20,04,53,00,129.3,,,,,,,,,,,,,,
2020,12,20,04,54,00,132.5,,,,,,,,,,,,,,
2020,12,20,04,55,00,127.4,,,,,,,,,,,,,,
2020,12,20,04,56,00,129.9,,,,,,,,,,,,,,
2020,12,20,04,57,00,129.1,,,,,,,,,,,,,,
2020,12,20,04,58,00,133.7,,,,,,,,,,,,,,
2020,12,20,04,59,00,133.5,,,,,,,,,,,,,,
2020,12,20,05,00,00,136.3,,,,,,,,,,,,,,
2020,12,20,05,01,00,140.0,,,,,,,,,,,,,,
2020,12,20,05,02,00,151.2,,,,,,,,,,,,,,
2020,12,20,05,03,00,162.2,,,,,,,,,,,,,,
2020,12,20,05,04,00,154.6,,,,,,,,,,,,,,
2020,12,20,05,05,00,151.1,,,,,,,,,,,,,,
2020,12,20,05,06,00,151.3,,,,,,,,,,,,,,
2020,12,20,05,07,00,150.9,,,,,,,,,,,,,,
2020,12,20,05,08,00,139.5,,,,,,,,,,,,,,
2020,12,20,05,09,00,138.4,,,,,,,,,,,,,,
2020,12,20,05,10,00,145.3,,,,,,,,,,,,,,
2020,12,20,05,11,00,144.8,,,,,,,,,,,,,,
2020,12,20,05,12,00,139.6,,,,,,,,,,,,,,
2020,12,20,05,13,00,133.8,,,,,,,,,,,,,,
2020,12,20,05,14,00,137.7,,,,,,,,,,,,,,
2020,12,20,05,15,00,135.3,,,,,,,,,,,,,,
2020,12,20,05,16,00,130.9,,,,,,,,,,,,,,
2020,12,20,05,17,00,130.2,,,,,,,,,,,,,,
2020,12,20,05,18,00,131.9,,,,,,,,,,,,,,
2020,12,20,05,19,00,125.5,,,,,,,,,,,,,,
2020,12,20,05,20,00,126.9,,,,,,,,,,,,,,
2020,12,20,05,21,00,130.8,,,,,,,,,,,,,,
2020,12,20,05,22,00,130.0,,,,,,,,,,,,,,
2020,12,20,05,23,00,134.9,,,,,,,,,,,,,,
2020,12,20,05,24,00,142.1,,,,,,,,,,,,,,
2020,12,20,05,25,00,151.4,,,,,,,,,,,,,,
2020,12,20,05,26,00,151.6,,,,,,,,,,,,,,
2020,12,20,05,27,00,149.3,,,,,,,,,,,,,,
2020,12,20,05,28,00,147.4,,,,,,,,,,,,,,
2020,12,20,05,29,00,150.6,,,,,,,,,,,,,,
2020,12,20,05,30,00,152.0,,,,,,,,,,,,,,
2020,12,20,05,31,00,151.9,,,,,,,,,,,,,,
2020,12,20,05,32,00,149.2,,,,,,,,,,,,,,
2020,12,20,05,33,00,143.1,,,,,,,,,,,,,,
2020,12,20,05,34,00,145.5,,,,,,,,,,,,,,
2020,12,20,05,35,00,147.4,,,,,,,,,,,,,,
2020,12,20,05,36,00,143.0,,,,,,,,,,,,,,
2020,12,20,05,37,00,142.7,,,,,,,,,,,,,,
2020,12,20,05,38,00,143.9,,,,,,,,,,,,,,
2020,12,20,05,39,00,140.5,,,,,,,,,,,,,,
2020,12,20,05,40,00,139.1,,,,,,,,,,,,,,
2020,12,20,05,41,00,138.4,,,,,,,,,,,,,,
2020,12,20,05,42,00,138.8,,,,,,,,,,,,,,
2020,12,20,05,43,00,140.0,,,,,,,,,,,,,,
2020,12,20,05,44,00,139.8,,,,,,,,,,,,,,
2020,12,20,05,45,00,136.4,,,,,,,,,,,,,,
2020,12,20,05,46,00,133.9,,,,,,,,,,,,,,
2020,12,20,05,47,00,134.4,,,,,,,,,,,,,,
2020,12,20,05,48,00,135.3,,,,,,,,,,,,,,
2020,12,20,05,49,00,136.5,,,,,,,,,,,,,,
2020,12,20,05,50,00,137.3,,,,,,,,,,,,,,
2020,12,20,05,51,00,135.8,,,,,,,,,,,,,,
2020,12,20,05,52,00,135.0,,,,,,,,,,,,,,
2020,12,20,05,53,00,134.2,,,,,,,,,,,,,,
2020,12,20,05,54,00,134.1,,,,,,,,,,,,,,
2020,12,20,05,55,00,136.5,,,,,,,,,,,,,,
2020,12,20,05,56,00,138.7,,,,,,,,,,,,,,
2020,12,20,05,57,00,141.7,,,,,,,,,,,,,,
2020,12,20,05,58,00,145.3,,,,,,,,,,,,,,
2020,12,20,05,59,00,143.3,,,,,,,,,,,,,,
2020,12,20,06,00,00,142.8,,,,,,,,,,,,,,
2020,12,20,06,01,00,146.4,,,,,,,,,,,,,,
2020,12,20,06,02,00,151.2,,,,,,,,,,,,,,
2020,12,20,06,03,00,143.7,,,,,,,,,,,,,,
2020,12,20,06,04,00,137.9,,,,,,,,,,,,,,
2020,12,20,06,05,00,135.9,,,,,,,,,,,,,,
2020,12,20,06,06,00,133.0,,,,,,,,,,,,,,
2020,12,20,06,07,00,131.3,,,,,,,,,,,,,,
2020,12,20,06,08,00,134.7,,,,,,,,,,,,,,
2020,12,20,06,09,00,132.5,,,,,,,,,,,,,,
2020,12,20,06,10,00,130.6,,,,,,,,,,,,,,
2020,12,20,06,11,00,132.9,,,,,,,,,,,,,,
2020,12,20,06,12,00,136.3,,,,,,,,,,,,,,
2020,12,20,06,13,00,133.8,,,,,,,,,,,,,,
2020,12,20,06,14,00,134.3,,,,,,,,,,,,,,
2020,12,20,06,15,00,137.0,,,,,,,,,,,,,,
2020,12,20,06,16,00,137.2,,,,,,,,,,,,,,
2020,12,20,06,17,00,137.7,,,,,,,,,,,,,,
2020,12,20,06,18,00,138.2,,,,,,,,,,,,,,
2020,12,20,06,19,00,136.9,,,,,,,,,,,,,,
2020,12,20,06,20,00,138.8,,,,,,,,,,,,,,
2020,12,20,06,21,00,,,,,,,,,,,,,,,
2020,12,20,06,22,00,,,,,,,,,,,,,,,
2020,12,20,06,23,00,142.6,,,,,,,,,,,,,,
2020,12,20,06,24,00,145.6,,,,,,,,,,,,,,
2020,12,20,06,25,00,148.3,,,,,,,,,,,,,,
2020,12,20,06,26,00,142.2,,,,,,,,,,,,,,
2020,12,20,06,27,00,145.6,,,,,,,,,,,,,,
2020,12,20,06,28,00,144.8,,,,,,,,,,,,,,
2020,12,20,06,29,00,,,,,,,,,,,,,,,
2020,12,20,06,30,00,,,,,,,,,,,,,,,
2020,12,20,06,31,00,141.6,,,,,,,,,,,,,,
2020,12,20,06,32,00,138.5,,,,,,,,,,,,,,
2020,12,20,06,33,00,137.0,,,,,,,,,,,,,,
2020,12,20,06,34,00,140.7,,,,,,,,,,,,,,
2020,12,20,06,35,00,142.0,,,,,,,,,,,,,,
2020,12,20,06,36,00,140.3,,,,,,,,,,,,,,
2020,12,20,06,37,00,139.4,,,,,,,,,,,,,,
2020,12,20,06,38,00,142.2,,,,,,,,,,,,,,
2020,12,20,06,39,00,147.0,,,,,,,,,,,,,,
2020,12,20,06,40,00,150.4,,,,,,,,,,,,,,
2020,12,20,06,41,00,144.0,,,,,,,,,,,,,,
2020,12,20,06,42,00,144.1,,,,,,,,,,,,,,
2020,12,20,06,43,00,137.1,,,,,,,,,,,,,,
2020,12,20,06,44,00,139.4,,,,,,,,,,,,,,
2020,12,20,06,45,00,140.5,,,,,,,,,,,,,,
2020,12,20,06,46,00,140.5,,,,,,,,,,,,,,
2020,12,20,06,47,00,139.4,,,,,,,,,,,,,,
2020,12,20,06,48,00,135.0,,,,,,,,,,,,,,
2020,12,20,06,49,00,135.1,,,,,,,,,,,,,,
2020,12,20,06,50,00,137.5,,,,,,,,,,,,,,
2020,12,20,06,51,00,137.1,,,,,,,,,,,,,,
2020,12,20,06,52,00,136.6,,,,,,,,,,,,,,
2020,12,20,06,53,00,135.7,,,,,,,,,,,,,,
2020,12,20,06,54,00,134.8,,,,,,,,,,,,,,
2020,12,20,06,55,00,136.9,,,,,,,,,,,,,,
2020,12,20,06,56,00,134.9,,,,,,,,,,,,,,
2020,12,20,06,57,00,132.2,,,,,,,,,,,,,,
2020,12,20,06,58,00,134.9,,,,,,,,,,,,,,
2020,12,20,06,59,00,136.4,,,,,,,,,,,,,,
2020,12,20,07,00,00,136.3,,,,,,,,,,,,,,
2020,12,20,07,01,00,135.3,,,,,,,,,,,,,,
2020,12,20,07,02,00,137.1,,,,,,,,,,,,,,
2020,12,20,07,03,00,135.8,,,,,,,,,,,,,,
2020,12,20,07,04,00,135.0,,,,,,,,,,,,,,
2020,12,20,07,05,00,135.6,,,,,,,,,,,,,,
2020,12,20,07,06,00,145.6,,,,,,,,,,,,,,
2020,12,20,07,07,00,165.2,,,,,,,,,,,,,,
2020,12,20,07,08,00,152.6,,,,,,,,,,,,,,
2020,12,20,07,09,00,151.2,,,,,,,,,,,,,,
2020,12,20,07,10,00,154.5,,,,,,,,,,,,,,
2020,12,20,07,11,00,172.7,,,,,,,,,,,,,,
2020,12,20,07,12,00,169.4,,,,,,,,,,,,,,
2020,12,20,07,13,00,167.5,,,,,,,,,,,,,,
2020,12,20,07,14,00,163.7,,,,,,,,,,,,,,
2020,12,20,07,15,00,162.2,,,,,,,,,,,,,,
2020,12,20,07,16,00,178.8,,,,,,,,,,,,,,
2020,12,20,07,17,00,174.8,,,,,,,,,,,,,,
2020,12,20,07,18,00,161.4,,,,,,,,,,,,,,
2020,12,20,07,19,00,151.9,,,,,,,,,,,,,,
2020,12,20,07,20,00,151.8,,,,,,,,,,,,,,
2020,12,20,07,21,00,152.1,,,,,,,,,,,,,,
2020,12,20,07,22,00,183.5,,,,,,,,,,,,,,
2020,12,20,07,23,00,195.2,,,,,,,,,,,,,,
2020,12,20,07,24,00,191.6,,,,,,,,,,,,,,
2020,12,20,07,25,00,182.4,,,,,,,,,,,,,,
2020,12,20,07,26,00,172.7,,,,,,,,,,,,,,
2020,12,20,07,27,00,196.6,,,,,,,,,,,,,,
2020,12,20,07,28,00,205.9,,,,,,,,,,,,,,
2020,12,20,07,29,00,208.4,,,,,,,,,,,,,,
2020,12,20,07,30,00,215.2,,,,,,,,,,,,,,
2020,12,20,07,31,00,237.9,,,,,,,,,,,,,,
2020,12,20,07,32,00,229.5,,,,,,,,,,,,,,
2020,12,20,07,33,00,228.4,,,,,,,,,,,,,,
2020,12,20,07,34,00,221.7,,,,,,,,,,,,,,
2020,12,20,07,35,00,203.8,,,,,,,,,,,,,,
2020,12,20,07,36,00,203.0,,,,,,,,,,,,,,
2020,12,20,07,37,00,215.1,,,,,,,,,,,,,,
2020,12,20,07,38,00,230.9,,,,,,,,,,,,,,
2020,12,20,07,39,00,237.3,,,,,,,,,,,,,,
2020,12,20,07,40,00,237.2,,,,,,,,,,,,,,
2020,12,20,07,41,00,245.7,,,,,,,,,,,,,,
2020,12,20,07,42,00,261.1,,,,,,,,,,,,,,
2020,12,20,07,43,00,273.0,,,,,,,,,,,,,,
2020,12,20,07,44,00,252.6,,,,,,,,,,,,,,
2020,12,20,07,45,00,236.9,,,,,,,,,,,,,,
2020,12,20,07,46,00,221.0,,,,,,,,,,,,,,
2020,12,20,07,47,00,201.5,,,,,,,,,,,,,,
2020,12,20,07,48,00,196.1,,,,,,,,,,,,,,
2020,12,20,07,49,00,198.2,,,,,,,,,,,,,,
2020,12,20,07,50,00,196.6,,,,,,,,,,,,,,
2020,12,20,07,51,00,208.6,,,,,,,,,,,,,,
2020,12,20,07,52,00,238.6,,,,,,,,,,,,,,
2020,12,20,07,53,00,254.8,,,,,,,,,,,,,,
2020,12,20,07,54,00,265.7,,,,,,,,,,,,,,
2020,12,20,07,55,00,290.3,,,,,,,,,,,,,,
2020,12,20,07,56,00,277.2,,,,,,,,,,,,,,
2020,12,20,07,57,00,282.3,,,,,,,,,,,,,,
2020,12,20,07,58,00,262.2,,,,,,,,,,,,,,
2020,12,20,07,59,00,231.5,,,,,,,,,,,,,,
2020,12,20,08,00,00,231.3,,,,,,,,,,,,,,
2020,12,20,08,01,00,232.4,,,,,,,,,,,,,,
2020,12,20,08,02,00,251.3,,,,,,,,,,,,,,
2020,12,20,08,03,00,231.3,,,,,,,,,,,,,,
2020,12,20,08,04,00,204.9,,,,,,,,,,,,,,
2020,12,20,08,05,00,241.5,,,,,,,,,,,,,,
2020,12,20,08,06,00,268.0,,,,,,,,,,,,,,
2020,12,20,08,07,00,265.9,,,,,,,,,,,,,,
2020,12,20,08,08,00,277.3,,,,,,,,,,,,,,
2020,12,20,08,09,00,256.0,,,,,,,,,,,,,,
2020,12,20,08,10,00,228.1,,,,,,,,,,,,,,
2020,12,20,08,11,00,209.7,,,,,,,,,,,,,,
2020,12,20,08,12,00,207.3,,,,,,,,,,,,,,
2020,12,20,08,13,00,207.0,,,,,,,,,,,,,,
2020,12,20,08,14,00,224.3,,,,,,,,,,,,,,
2020,12,20,08,15,00,203.7,,,,,,,,,,,,,,
2020,12,20,08,16,00,198.4,,,,,,,,,,,,,,
2020,12,20,08,17,00,201.4,,,,,,,,,,,,,,
2020,12,20,08,18,00,189.8,,,,,,,,,,,,,,
2020,12,20,08,19,00,191.4,,,,,,,,,,,,,,
2020,12,20,08,20,00,202.7,,,,,,,,,,,,,,
2020,12,20,08,21,00,,,,,,,,,,,,,,,
2020,12,20,08,22,00,,,,,,,,,,,,,,,
2020,12,20,08,23,00,225.2,,,,,,,,,,,,,,
2020,12,20,08,24,00,228.3,,,,,,,,,,,,,,
2020,12,20,08,25,00,226.6,,,,,,,,,,,,,,
2020,12,20,08,26,00,224.0,,,,,,,,,,,,,,
2020,12,20,08,27,00,216.7,,,,,,,,,,,,,,
2020,12,20,08,28,00,214.2,,,,,,,,,,,,,,
2020,12,20,08,29,00,218.8,,,,,,,,,,,,,,
2020,12,20,08,30,00,221.6,,,,,,,,,,,,,,
2020,12,20,08,31,00,207.3,,,,,,,,,,,,,,
2020,12,20,08,32,00,223.4,,,,,,,,,,,,,,
2020,12,20,08,33,00,239.0,,,,,,,,,,,,,,
2020,12,20,08,34,00,253.7,,,,,,,,,,,,,,
2020,12,20,08,35,00,262.2,,,,,,,,,,,,,,
2020,12,20,08,36,00,288.1,,,,,,,,,,,,,,
2020,12,20,08,37,00,284.3,,,,,,,,,,,,,,
2020,12,20,08,38,00,272.3,,,,,,,,,,,,,,
2020,12,20,08,39,00,256.9,,,,,,,,,,,,,,
2020,12,20,08,40,00,274.6,,,,,,,,,,,,,,
2020,12,20,08,41,00,276.2,,,,,,,,,,,,,,
2020,12,20,08,42,00,258.9,,,,,,,,,,,,,,
2020,12,20,08,43,00,249.7,,,,,,,,,,,,,,
2020,12,20,08,44,00,234.8,,,,,,,,,,,,,,
2020,12,20,08,45,00,235.8,,,,,,,,,,,,,,
2020,12,20,08,46,00,238.1,,,,,,,,,,,,,,
2020,12,20,08,47,00,238.3,,,,,,,,,,,,,,
2020,12,20,08,48,00,229.6,,,,,,,,,,,,,,
2020,12,20,08,49,00,234.0,,,,,,,,,,,,,,
2020,12,20,08,50,00,239.8,,,,,,,,,,,,,,
2020,12,20,08,51,00,241.6,,,,,,,,,,,,,,
2020,12,20,08,52,00,229.5,,,,,,,,,,,,,,
2020,12,20,08,53,00,208.9,,,,,,,,,,,,,,
2020,12,20,08,54,00,207.5,,,,,,,,,,,,,,
2020,12,20,08,55,00,246.9,,,,,,,,,,,,,,
2020,12,20,08,56,00,288.9,,,,,,,,,,,,,,
2020,12,20,08,57,00,284.0,,,,,,,,,,,,,,
2020,12,20,08,58,00,281.8,,,,,,,,,,,,,,
2020,12,20,08,59,00,326.4,,,,,,,,,,,,,,
2020,12,20,09,00,00,310.9,,,,,,,,,,,,,,
2020,12,20,09,01,00,285.7,,,,,,,,,,,,,,
2020,12,20,09,02,00,240.6,,,,,,,,,,,,,,
2020,12,20,09,03,00,243.6,,,,,,,,,,,,,,
2020,12,20,09,04,00,253.6,,,,,,,,,,,,,,
2020,12,20,09,05,00,269.5,,,,,,,,,,,,,,
2020,12,20,09,06,00,327.0,,,,,,,,,,,,,,
2020,12,20,09,07,00,315.5,,,,,,,,,,,,,,
2020,12,20,09,08,00,252.7,,,,,,,,,,,,,,
2020,12,20,09,09,00,272.2,,,,,,,,,,,,,,
2020,12,20,09,10,00,248.2,,,,,,,,,,,,,,
2020,12,20,09,11,00,280.1,,,,,,,,,,,,,,
2020,12,20,09,12,00,319.3,,,,,,,,,,,,,,
2020,12,20,09,13,00,259.1,,,,,,,,,,,,,,
2020,12,20,09,14,00,234.3,,,,,,,,,,,,,,
2020,12,20,09,15,00,281.2,,,,,,,,,,,,,,
2020,12,20,09,16,00,252.7,,,,,,,,,,,,,,
2020,12,20,09,17,00,229.6,,,,,,,,,,,,,,
2020,12,20,09,18,00,228.1,,,,,,,,,,,,,,
2020,12,20,09,19,00,270.5,,,,,,,,,,,,,,
2020,12,20,09,20,00,250.5,,,,,,,,,,,,,,
2020,12,20,09,21,00,286.8,,,,,,,,,,,,,,
2020,12,20,09,22,00,271.6,,,,,,,,,,,,,,
2020,12,20,09,23,00,272.3,,,,,,,,,,,,,,
2020,12,20,09,24,00,257.6,,,,,,,,,,,,,,
2020,12,20,09,25,00,251.2,,,,,,,,,,,,,,
2020,12,20,09,26,00,246.0,,,,,,,,,,,,,,
2020,12,20,09,27,00,250.4,,,,,,,,,,,,,,
2020,12,20,09,28,00,285.9,,,,,,,,,,,,,,
2020,12,20,09,29,00,328.2,,,,,,,,,,,,,,
2020,12,20,09,30,00,288.7,,,,,,,,,,,,,,
2020,12,20,09,31,00,239.8,,,,,,,,,,,,,,
2020,12,20,09,32,00,220.7,,,,,,,,,,,,,,
2020,12,20,09,33,00,261.9,,,,,,,,,,,,,,
2020,12,20,09,34,00,289.5,,,,,,,,,,,,,,
2020,12,20,09,35,00,258.0,,,,,,,,,,,,,,
2020,12,20,09,36,00,260.4,,,,,,,,,,,,,,
2020,12,20,09,37,00,294.0,,,,,,,,,,,,,,
2020,12,20,09,38,00,326.0,,,,,,,,,,,,,,
2020,12,20,09,39,00,288.8,,,,,,,,,,,,,,
2020,12,20,09,40,00,310.2,,,,,,,,,,,,,,
2020,12,20,09,41,00,314.3,,,,,,,,,,,,,,
2020,12,20,09,42,00,278.3,,,,,,,,,,,,,,
2020,12,20,09,43,00,274.5,,,,,,,,,,,,,,
2020,12,20,09,44,00,274.6,,,,,,,,,,,,,,
2020,12,20,09,45,00,266.9,,,,,,,,,,,,,,