2019,04,13,00,00,00,366.9,,,,,,,,,,,,,,
2019,04,13,00,01,00,,,,,,,,,,,,,,,
2019,04,13,00,02,00,377.8,,,,,,,,,,,,,,
2019,04,13,00,03,00,380.3,,,,,,,,,,,,,,
2019,04,13,00,04,00,385.4,,,,,,,,,,,,,,
2019,04,13,00,05,00,401.5,,,,,,,,,,,,,,
2019,04,13,00,06,00,378.5,,,,,,,,,,,,,,
2019,04,13,00,07,00,381.0,,,,,,,,,,,,,,
2019,04,13,00,08,00,407.2,,,,,,,,,,,,,,
2019,04,13,00,09,00,409.9,,,,,,,,,,,,,,
2019,04,13,00,10,00,478.1,,,,,,,,,,,,,,
2019,04,13,00,11,00,492.9,,,,,,,,,,,,,,
2019,04,13,00,12,00,374.1,,,,,,,,,,,,,,
2019,04,13,00,13,00,395.7,,,,,,,,,,,,,,
2019,04,13,00,14,00,339.7,,,,,,,,,,,,,,
2019,04,13,00,15,00,224.6,,,,,,,,,,,,,,
2019,04,13,00,16,00,165.5,,,,,,,,,,,,,,
2019,04,13,00,17,00,154.1,,,,,,,,,,,,,,
2019,04,13,00,18,00,147.3,,,,,,,,,,,,,,
2019,04,13,00,19,00,150.8,,,,,,,,,,,,,,
2019,04,13,00,20,00,171.5,,,,,,,,,,,,,,
2019,04,13,00,21,00,129.6,,,,,,,,,,,,,,
2019,04,13,00,22,00,131.7,,,,,,,,,,,,,,
2019,04,13,00,23,00,122.1,,,,,,,,,,,,,,
2019,04,13,00,24,00,124.0,,,,,,,,,,,,,,
2019,04,13,00,25,00,123.3,,,,,,,,,,,,,,
2019,04,13,00,26,00,131.2,,,,,,,,,,,,,,
2019,04,13,00,27,00,124.4,,,,,,,,,,,,,,
2019,04,13,00,28,00,113.8,,,,,,,,,,,,,,
2019,04,13,00,29,00,122.4,,,,,,,,,,,,,,
2019,04,13,00,30,00,128.9,,,,,,,,,,,,,,
2019,04,13,00,31,00,116.5,,,,,,,,,,,,,,
2019,04,13,00,32,00,113.0,,,,,,,,,,,,,,
2019,04,13,00,33,00,114.5,,,,,,,,,,,,,,
2019,04,13,00,34,00,109.7,,,,,,,,,,,,,,
2019,04,13,00,35,00,108.0,,,,,,,,,,,,,,
2019,04,13,00,36,00,105.1,,,,,,,,,,,,,,
2019,04,13,00,37,00,111.9,,,,,,,,,,,,,,
2019,04,13,00,38,00,114.3,,,,,,,,,,,,,,
2019,04,13,00,39,00,118.5,,,,,,,,,,,,,,
2019,04,13,00,40,00,120.0,,,,,,,,,,,,,,
2019,04,13,00,41,00,116.5,,,,,,,,,,,,,,
2019,04,13,00,42,00,119.7,,,,,,,,,,,,,,
2019,04,13,00,43,00,120.0,,,,,,,,,,,,,,
2019,04,13,00,44,00,118.3,,,,,,,,,,,,,,
2019,04,13,00,45,00,116.4,,,,,,,,,,,,,,
2019,04,13,00,46,00,124.6,,,,,,,,,,,,,,
2019,04,13,00,47,00,120.5,,,,,,,,,,,,,,
2019,04,13,00,48,00,133.8,,,,,,,,,,,,,,
2019,04,13,00,49,00,136.3,,,,,,,,,,,,,,
2019,04,13,00,50,00,126.3,,,,,,,,,,,,,,
2019,04,13,00,51,00,138.7,,,,,,,,,,,,,,
2019,04,13,00,52,00,146.3,,,,,,,,,,,,,,
2019,04,13,00,53,00,129.1,,,,,,,,,,,,,,
2019,04,13,00,54,00,133.8,,,,,,,,,,,,,,
2019,04,13,00,55,00,129.6,,,,,,,,,,,,,,
2019,04,13,00,56,00,122.7,,,,,,,,,,,,,,
2019,04,13,00,57,00,127.7,,,,,,,,,,,,,,
2019,04,13,00,58,00,135.2,,,,,,,,,,,,,,
2019,04,13,00,59,00,144.7,,,,,,,,,,,,,,
2019,04,13,01,00,00,148.7,,,,,,,,,,,,,,
2019,04,13,01,01,00,137.3,,,,,,,,,,,,,,
2019,04,13,01,02,00,137.9,,,,,,,,,,,,,,
2019,04,13,01,03,00,126.5,,,,,,,,,,,,,,
2019,04,13,01,04,00,135.5,,,,,,,,,,,,,,
2019,04,13,01,05,00,144.9,,,,,,,,,,,,,,
2019,04,13,01,06,00,154.3,,,,,,,,,,,,,,
2019,04,13,01,07,00,173.0,,,,,,,,,,,,,,
2019,04,13,01,08,00,219.7,,,,,,,,,,,,,,
2019,04,13,01,09,00,233.4,,,,,,,,,,,,,,
2019,04,13,01,10,00,204.5,,,,,,,,,,,,,,
2019,04,13,01,11,00,179.9,,,,,,,,,,,,,,
2019,04,13,01,12,00,189.5,,,,,,,,,,,,,,
2019,04,13,01,13,00,239.2,,,,,,,,,,,,,,
2019,04,13,01,14,00,300.7,,,,,,,,,,,,,,
2019,04,13,01,15,00,218.8,,,,,,,,,,,,,,
2019,04,13,01,16,00,208.1,,,,,,,,,,,,,,
2019,04,13,01,17,00,201.1,,,,,,,,,,,,,,
2019,04,13,01,18,00,201.8,,,,,,,,,,,,,,
2019,04,13,01,19,00,233.1,,,,,,,,,,,,,,
2019,04,13,01,20,00,238.5,,,,,,,,,,,,,,
2019,04,13,01,21,00,240.9,,,,,,,,,,,,,,
2019,04,13,01,22,00,272.5,,,,,,,,,,,,,,
2019,04,13,01,23,00,345.0,,,,,,,,,,,,,,
2019,04,13,01,24,00,322.2,,,,,,,,,,,,,,
2019,04,13,01,25,00,250.6,,,,,,,,,,,,,,
2019,04,13,01,26,00,202.7,,,,,,,,,,,,,,
2019,04,13,01,27,00,188.9,,,,,,,,,,,,,,
2019,04,13,01,28,00,213.6,,,,,,,,,,,,,,
2019,04,13,01,29,00,196.4,,,,,,,,,,,,,,
2019,04,13,01,30,00,200.2,,,,,,,,,,,,,,
2019,04,13,01,31,00,181.1,,,,,,,,,,,,,,
2019,04,13,01,32,00,220.4,,,,,,,,,,,,,,
2019,04,13,01,33,00,252.9,,,,,,,,,,,,,,
2019,04,13,01,34,00,279.2,,,,,,,,,,,,,,
2019,04,13,01,35,00,327.2,,,,,,,,,,,,,,
2019,04,13,01,36,00,344.6,,,,,,,,,,,,,,
2019,04,13,01,37,00,322.7,,,,,,,,,,,,,,
2019,04,13,01,38,00,295.3,,,,,,,,,,,,,,
2019,04,13,01,39,00,326.4,,,,,,,,,,,,,,
2019,04,13,01,40,00,284.9,,,,,,,,,,,,,,
2019,04,13,01,41,00,232.0,,,,,,,,,,,,,,
2019,04,13,01,42,00,202.1,,,,,,,,,,,,,,
2019,04,13,01,43,00,209.3,,,,,,,,,,,,,,
2019,04,13,01,44,00,238.8,,,,,,,,,,,,,,
2019,04,13,01,45,00,255.5,,,,,,,,,,,,,,
2019,04,13,01,46,00,300.6,,,,,,,,,,,,,,
2019,04,13,01,47,00,292.5,,,,,,,,,,,,,,
2019,04,13,01,48,00,252.8,,,,,,,,,,,,,,
2019,04,13,01,49,00,178.1,,,,,,,,,,,,,,
2019,04,13,01,50,00,155.9,,,,,,,,,,,,,,
2019,04,13,01,51,00,153.4,,,,,,,,,,,,,,
2019,04,13,01,52,00,144.1,,,,,,,,,,,,,,
2019,04,13,01,53,00,147.4,,,,,,,,,,,,,,
2019,04,13,01,54,00,164.5,,,,,,,,,,,,,,
2019,04,13,01,55,00,176.0,,,,,,,,,,,,,,
2019,04,13,01,56,00,206.4,,,,,,,,,,,,,,
2019,04,13,01,57,00,237.7,,,,,,,,,,,,,,
2019,04,13,01,58,00,271.6,,,,,,,,,,,,,,
2019,04,13,01,59,00,335.4,,,,,,,,,,,,,,
2019,04,13,02,00,00,320.5,,,,,,,,,,,,,,
2019,04,13,02,01,00,292.4,,,,,,,,,,,,,,
2019,04,13,02,02,00,254.7,,,,,,,,,,,,,,
2019,04,13,02,03,00,183.3,,,,,,,,,,,,,,
2019,04,13,02,04,00,176.1,,,,,,,,,,,,,,
2019,04,13,02,05,00,193.1,,,,,,,,,,,,,,
2019,04,13,02,06,00,200.6,,,,,,,,,,,,,,
2019,04,13,02,07,00,186.2,,,,,,,,,,,,,,
2019,04,13,02,08,00,204.7,,,,,,,,,,,,,,
2019,04,13,02,09,00,179.0,,,,,,,,,,,,,,
2019,04,13,02,10,00,198.2,,,,,,,,,,,,,,
2019,04,13,02,11,00,206.5,,,,,,,,,,,,,,
2019,04,13,02,12,00,229.1,,,,,,,,,,,,,,
2019,04,13,02,13,00,245.9,,,,,,,,,,,,,,
2019,04,13,02,14,00,240.3,,,,,,,,,,,,,,
2019,04,13,02,15,00,272.8,,,,,,,,,,,,,,
2019,04,13,02,16,00,362.3,,,,,,,,,,,,,,
2019,04,13,02,17,00,369.3,,,,,,,,,,,,,,
2019,04,13,02,18,00,275.0,,,,,,,,,,,,,,
2019,04,13,02,19,00,247.9,,,,,,,,,,,,,,
2019,04,13,02,20,00,233.7,,,,,,,,,,,,,,
2019,04,13,02,21,00,286.8,,,,,,,,,,,,,,
2019,04,13,02,22,00,399.5,,,,,,,,,,,,,,
2019,04,13,02,23,00,331.2,,,,,,,,,,,,,,
2019,04,13,02,24,00,254.9,,,,,,,,,,,,,,
2019,04,13,02,25,00,249.6,,,,,,,,,,,,,,
2019,04,13,02,26,00,212.9,,,,,,,,,,,,,,
2019,04,13,02,27,00,204.0,,,,,,,,,,,,,,
2019,04,13,02,28,00,203.5,,,,,,,,,,,,,,
2019,04,13,02,29,00,202.9,,,,,,,,,,,,,,
2019,04,13,02,30,00,197.3,,,,,,,,,,,,,,
2019,04,13,02,31,00,185.0,,,,,,,,,,,,,,
2019,04,13,02,32,00,178.7,,,,,,,,,,,,,,
2019,04,13,02,33,00,171.9,,,,,,,,,,,,,,
2019,04,13,02,34,00,168.3,,,,,,,,,,,,,,
2019,04,13,02,35,00,177.8,,,,,,,,,,,,,,
2019,04,13,02,36,00,175.0,,,,,,,,,,,,,,
2019,04,13,02,37,00,173.3,,,,,,,,,,,,,,
2019,04,13,02,38,00,163.2,,,,,,,,,,,,,,
2019,04,13,02,39,00,227.0,,,,,,,,,,,,,,
2019,04,13,02,40,00,249.7,,,,,,,,,,,,,,
2019,04,13,02,41,00,287.3,,,,,,,,,,,,,,
2019,04,13,02,42,00,284.1,,,,,,,,,,,,,,
2019,04,13,02,43,00,220.0,,,,,,,,,,,,,,
2019,04,13,02,44,00,175.9,,,,,,,,,,,,,,
2019,04,13,02,45,00,182.3,,,,,,,,,,,,,,
2019,04,13,02,46,00,190.9,,,,,,,,,,,,,,
2019,04,13,02,47,00,173.3,,,,,,,,,,,,,,
2019,04,13,02,48,00,135.5,,,,,,,,,,,,,,
2019,04,13,02,49,00,155.0,,,,,,,,,,,,,,
2019,04,13,02,50,00,215.9,,,,,,,,,,,,,,
2019,04,13,02,51,00,217.8,,,,,,,,,,,,,,
2019,04,13,02,52,00,164.9,,,,,,,,,,,,,,
2019,04,13,02,53,00,157.4,,,,,,,,,,,,,,
2019,04,13,02,54,00,191.9,,,,,,,,,,,,,,
2019,04,13,02,55,00,209.6,,,,,,,,,,,,,,
2019,04,13,02,56,00,234.8,,,,,,,,,,,,,,
2019,04,13,02,57,00,241.1,,,,,,,,,,,,,,
2019,04,13,02,58,00,265.1,,,,,,,,,,,,,,
2019,04,13,02,59,00,285.2,,,,,,,,,,,,,,
2019,04,13,03,00,00,320.7,,,,,,,,,,,,,,
2019,04,13,03,01,00,350.3,,,,,,,,,,,,,,
2019,04,13,03,02,00,388.6,,,,,,,,,,,,,,
2019,04,13,03,03,00,391.4,,,,,,,,,,,,,,
2019,04,13,03,04,00,406.8,,,,,,,,,,,,,,
2019,04,13,03,05,00,396.0,,,,,,,,,,,,,,
2019,04,13,03,06,00,347.5,,,,,,,,,,,,,,
2019,04,13,03,07,00,297.2,,,,,,,,,,,,,,
2019,04,13,03,08,00,272.3,,,,,,,,,,,,,,
2019,04,13,03,09,00,305.9,,,,,,,,,,,,,,
2019,04,13,03,10,00,322.2,,,,,,,,,,,,,,
2019,04,13,03,11,00,293.5,,,,,,,,,,,,,,
2019,04,13,03,12,00,286.3,,,,,,,,,,,,,,
2019,04,13,03,13,00,266.5,,,,,,,,,,,,,,
2019,04,13,03,14,00,242.3,,,,,,,,,,,,,,
2019,04,13,03,15,00,222.3,,,,,,,,,,,,,,
2019,04,13,03,16,00,188.8,,,,,,,,,,,,,,
2019,04,13,03,17,00,148.5,,,,,,,,,,,,,,
2019,04,13,03,18,00,140.0,,,,,,,,,,,,,,
2019,04,13,03,19,00,131.6,,,,,,,,,,,,,,
2019,04,13,03,20,00,141.9,,,,,,,,,,,,,,
2019,04,13,03,21,00,142.3,,,,,,,,,,,,,,
2019,04,13,03,22,00,120.1,,,,,,,,,,,,,,
2019,04,13,03,23,00,119.1,,,,,,,,,,,,,,
2019,04,13,03,24,00,120.5,,,,,,,,,,,,,,
2019,04,13,03,25,00,119.4,,,,,,,,,,,,,,
2019,04,13,03,26,00,126.4,,,,,,,,,,,,,,
2019,04,13,03,27,00,120.9,,,,,,,,,,,,,,
2019,04,13,03,28,00,105.3,,,,,,,,,,,,,,
2019,04,13,03,29,00,103.3,,,,,,,,,,,,,,
2019,04,13,03,30,00,89.9,,,,,,,,,,,,,,
2019,04,13,03,31,00,93.5,,,,,,,,,,,,,,
2019,04,13,03,32,00,108.3,,,,,,,,,,,,,,
2019,04,13,03,33,00,132.7,,,,,,,,,,,,,,
2019,04,13,03,34,00,120.4,,,,,,,,,,,,,,
2019,04,13,03,35,00,121.1,,,,,,,,,,,,,,
2019,04,13,03,36,00,108.8,,,,,,,,,,,,,,
2019,04,13,03,37,00,107.4,,,,,,,,,,,,,,
2019,04,13,03,38,00,,,,,,,,,,,,,,,
2019,04,13,03,39,00,,,,,,,,,,,,,,,
2019,04,13,03,40,00,39.8,,,,,,,,,,,,,,
2019,04,13,03,41,00,24.9,,,,,,,,,,,,,,
2019,04,13,03,42,00,-4.7,,,,,,,,,,,,,,
2019,04,13,03,43,00,-5.4,,,,,,,,,,,,,,
2019,04,13,03,44,00,1.3,,,,,,,,,,,,,,
2019,04,13,03,45,00,26.2,,,,,,,,,,,,,,
2019,04,13,03,46,00,32.9,,,,,,,,,,,,,,
2019,04,13,03,47,00,29.8,,,,,,,,,,,,,,
2019,04,13,03,48,00,13.2,,,,,,,,,,,,,,
2019,04,13,03,49,00,-4.5,,,,,,,,,,,,,,
2019,04,13,03,50,00,-9.1,,,,,,,,,,,,,,
2019,04,13,03,51,00,-17.5,,,,,,,,,,,,,,
2019,04,13,03,52,00,-16.2,,,,,,,,,,,,,,
2019,04,13,03,53,00,-15.7,,,,,,,,,,,,,,
2019,04,13,03,54,00,-28.9,,,,,,,,,,,,,,
2019,04,13,03,55,00,-24.5,,,,,,,,,,,,,,
2019,04,13,03,56,00,12.5,,,,,,,,,,,,,,
2019,04,13,03,57,00,31.8,,,,,,,,,,,,,,
2019,04,13,03,58,00,10.5,,,,,,,,,,,,,,
2019,04,13,03,59,00,10.0,,,,,,,,,,,,,,
2019,04,13,04,00,00,32.7,,,,,,,,,,,,,,
2019,04,13,04,01,00,36.0,,,,,,,,,,,,,,
2019,04,13,04,02,00,51.7,,,,,,,,,,,,,,
2019,04,13,04,03,00,60.2,,,,,,,,,,,,,,
2019,04,13,04,04,00,73.3,,,,,,,,,,,,,,
2019,04,13,04,05,00,79.3,,,,,,,,,,,,,,
2019,04,13,04,06,00,103.8,,,,,,,,,,,,,,
2019,04,13,04,07,00,110.3,,,,,,,,,,,,,,
2019,04,13,04,08,00,92.9,,,,,,,,,,,,,,
2019,04,13,04,09,00,73.2,,,,,,,,,,,,,,
2019,04,13,04,10,00,72.6,,,,,,,,,,,,,,
2019,04,13,04,11,00,72.3,,,,,,,,,,,,,,
2019,04,13,04,12,00,69.8,,,,,,,,,,,,,,
2019,04,13,04,13,00,73.8,,,,,,,,,,,,,,
2019,04,13,04,14,00,93.5,,,,,,,,,,,,,,
2019,04,13,04,15,00,98.4,,,,,,,,,,,,,,
2019,04,13,04,16,00,95.9,,,,,,,,,,,,,,
2019,04,13,04,17,00,96.3,,,,,,,,,,,,,,
2019,04,13,04,18,00,77.3,,,,,,,,,,,,,,
2019,04,13,04,19,00,70.4,,,,,,,,,,,,,,
2019,04,13,04,20,00,70.8,,,,,,,,,,,,,,
2019,04,13,04,21,00,74.3,,,,,,,,,,,,,,
2019,04,13,04,22,00,69.8,,,,,,,,,,,,,,
2019,04,13,04,23,00,60.2,,,,,,,,,,,,,,
2019,04,13,04,24,00,42.6,,,,,,,,,,,,,,
2019,04,13,04,25,00,34.9,,,,,,,,,,,,,,
2019,04,13,04,26,00,32.1,,,,,,,,,,,,,,
2019,04,13,04,27,00,32.3,,,,,,,,,,,,,,
2019,04,13,04,28,00,35.7,,,,,,,,,,,,,,
2019,04,13,04,29,00,52.9,,,,,,,,,,,,,,
2019,04,13,04,30,00,69.1,,,,,,,,,,,,,,
2019,04,13,04,31,00,71.2,,,,,,,,,,,,,,
2019,04,13,04,32,00,93.4,,,,,,,,,,,,,,
2019,04,13,04,33,00,158.3,,,,,,,,,,,,,,
2019,04,13,04,34,00,186.3,,,,,,,,,,,,,,
2019,04,13,04,35,00,222.4,,,,,,,,,,,,,,
2019,04,13,04,36,00,237.3,,,,,,,,,,,,,,
2019,04,13,04,37,00,216.6,,,,,,,,,,,,,,
2019,04,13,04,38,00,179.2,,,,,,,,,,,,,,
2019,04,13,04,39,00,177.2,,,,,,,,,,,,,,
2019,04,13,04,40,00,179.6,,,,,,,,,,,,,,
2019,04,13,04,41,00,202.9,,,,,,,,,,,,,,
2019,04,13,04,42,00,251.7,,,,,,,,,,,,,,
2019,04,13,04,43,00,256.8,,,,,,,,,,,,,,
2019,04,13,04,44,00,276.5,,,,,,,,,,,,,,
2019,04,13,04,45,00,323.9,,,,,,,,,,,,,,
2019,04,13,04,46,00,353.1,,,,,,,,,,,,,,
2019,04,13,04,47,00,392.7,,,,,,,,,,,,,,
2019,04,13,04,48,00,440.4,,,,,,,,,,,,,,
2019,04,13,04,49,00,449.4,,,,,,,,,,,,,,
2019,04,13,04,50,00,428.8,,,,,,,,,,,,,,
2019,04,13,04,51,00,415.2,,,,,,,,,,,,,,
2019,04,13,04,52,00,387.4,,,,,,,,,,,,,,
2019,04,13,04,53,00,402.3,,,,,,,,,,,,,,
2019,04,13,04,54,00,435.4,,,,,,,,,,,,,,
2019,04,13,04,55,00,451.5,,,,,,,,,,,,,,
2019,04,13,04,56,00,436.6,,,,,,,,,,,,,,
2019,04,13,04,57,00,424.3,,,,,,,,,,,,,,
2019,04,13,04,58,00,420.1,,,,,,,,,,,,,,
2019,04,13,04,59,00,427.4,,,,,,,,,,,,,,
2019,04,13,05,00,00,430.4,,,,,,,,,,,,,,
2019,04,13,05,01,00,442.8,,,,,,,,,,,,,,
2019,04,13,05,02,00,451.7,,,,,,,,,,,,,,
2019,04,13,05,03,00,460.4,,,,,,,,,,,,,,
2019,04,13,05,04,00,454.9,,,,,,,,,,,,,,
2019,04,13,05,05,00,447.9,,,,,,,,,,,,,,
2019,04,13,05,06,00,442.9,,,,,,,,,,,,,,
2019,04,13,05,07,00,435.5,,,,,,,,,,,,,,
2019,04,13,05,08,00,430.8,,,,,,,,,,,,,,
2019,04,13,05,09,00,428.4,,,,,,,,,,,,,,
2019,04,13,05,10,00,439.0,,,,,,,,,,,,,,
2019,04,13,05,11,00,449.5,,,,,,,,,,,,,,
2019,04,13,05,12,00,457.2,,,,,,,,,,,,,,
2019,04,13,05,13,00,455.4,,,,,,,,,,,,,,
2019,04,13,05,14,00,445.4,,,,,,,,,,,,,,
2019,04,13,05,15,00,435.8,,,,,,,,,,,,,,
2019,04,13,05,16,00,427.0,,,,,,,,,,,,,,
2019,04,13,05,17,00,419.5,,,,,,,,,,,,,,
2019,04,13,05,18,00,407.9,,,,,,,,,,,,,,
2019,04,13,05,19,00,394.2,,,,,,,,,,,,,,
2019,04,13,05,20,00,365.1,,,,,,,,,,,,,,
2019,04,13,05,21,00,331.4,,,,,,,,,,,,,,
2019,04,13,05,22,00,304.4,,,,,,,,,,,,,,
2019,04,13,05,23,00,311.8,,,,,,,,,,,,,,
2019,04,13,05,24,00,321.4,,,,,,,,,,,,,,
2019,04,13,05,25,00,323.5,,,,,,,,,,,,,,
2019,04,13,05,26,00,308.5,,,,,,,,,,,,,,
2019,04,13,05,27,00,294.1,,,,,,,,,,,,,,
2019,04,13,05,28,00,297.3,,,,,,,,,,,,,,
2019,04,13,05,29,00,305.0,,,,,,,,,,,,,,
2019,04,13,05,30,00,313.7,,,,,,,,,,,,,,
2019,04,13,05,31,00,320.9,,,,,,,,,,,,,,
2019,04,13,05,32,00,324.3,,,,,,,,,,,,,,
2019,04,13,05,33,00,327.1,,,,,,,,,,,,,,
2019,04,13,05,34,00,330.7,,,,,,,,,,,,,,
2019,04,13,05,35,00,332.3,,,,,,,,,,,,,,
2019,04,13,05,36,00,336.9,,,,,,,,,,,,,,
2019,04,13,05,37,00,320.7,,,,,,,,,,,,,,
2019,04,13,05,38,00,294.3,,,,,,,,,,,,,,
2019,04,13,05,39,00,263.7,,,,,,,,,,,,,,
2019,04,13,05,40,00,280.6,,,,,,,,,,,,,,
2019,04,13,05,41,00,312.8,,,,,,,,,,,,,,
2019,04,13,05,42,00,255.9,,,,,,,,,,,,,,
2019,04,13,05,43,00,249.8,,,,,,,,,,,,,,
2019,04,13,05,44,00,243.6,,,,,,,,,,,,,,
2019,04,13,05,45,00,250.4,,,,,,,,,,,,,,
2019,04,13,05,46,00,257.6,,,,,,,,,,,,,,
2019,04,13,05,47,00,273.1,,,,,,,,,,,,,,
2019,04,13,05,48,00,266.7,,,,,,,,,,,,,,
2019,04,13,05,49,00,251.3,,,,,,,,,,,,,,
2019,04,13,05,50,00,251.2,,,,,,,,,,,,,,
2019,04,13,05,51,00,251.6,,,,,,,,,,,,,,
2019,04,13,05,52,00,252.3,,,,,,,,,,,,,,
2019,04,13,05,53,00,252.3,,,,,,,,,,,,,,
2019,04,13,05,54,00,251.3,,,,,,,,,,,,,,
2019,04,13,05,55,00,252.5,,,,,,,,,,,,,,
2019,04,13,05,56,00,262.6,,,,,,,,,,,,,,
2019,04,13,05,57,00,278.2,,,,,,,,,,,,,,
2019,04,13,05,58,00,285.3,,,,,,,,,,,,,,
2019,04,13,05,59,00,293.0,,,,,,,,,,,,,,
2019,04,13,06,00,00,313.7,,,,,,,,,,,,,,
2019,04,13,06,01,00,332.8,,,,,,,,,,,,,,
2019,04,13,06,02,00,339.2,,,,,,,,,,,,,,
2019,04,13,06,03,00,345.9,,,,,,,,,,,,,,
2019,04,13,06,04,00,354.4,,,,,,,,,,,,,,
2019,04,13,06,05,00,354.3,,,,,,,,,,,,,,
2019,04,13,06,06,00,344.3,,,,,,,,,,,,,,
2019,04,13,06,07,00,339.1,,,,,,,,,,,,,,
2019,04,13,06,08,00,338.2,,,,,,,,,,,,,,
2019,04,13,06,09,00,339.8,,,,,,,,,,,,,,
2019,04,13,06,10,00,345.5,,,,,,,,,,,,,,
2019,04,13,06,11,00,367.1,,,,,,,,,,,,,,
2019,04,13,06,12,00,388.3,,,,,,,,,,,,,,
2019,04,13,06,13,00,409.0,,,,,,,,,,,,,,
2019,04,13,06,14,00,425.2,,,,,,,,,,,,,,
2019,04,13,06,15,00,453.2,,,,,,,,,,,,,,
2019,04,13,06,16,00,482.0,,,,,,,,,,,,,,
2019,04,13,06,17,00,506.1,,,,,,,,,,,,,,
2019,04,13,06,18,00,517.0,,,,,,,,,,,,,,
2019,04,13,06,19,00,528.4,,,,,,,,,,,,,,
2019,04,13,06,20,00,517.9,,,,,,,,,,,,,,
2019,04,13,06,21,00,484.1,,,,,,,,,,,,,,
2019,04,13,06,22,00,455.2,,,,,,,,,,,,,,
2019,04,13,06,23,00,448.1,,,,,,,,,,,,,,
2019,04,13,06,24,00,437.4,,,,,,,,,,,,,,
2019,04,13,06,25,00,420.3,,,,,,,,,,,,,,
2019,04,13,06,26,00,411.1,,,,,,,,,,,,,,
2019,04,13,06,27,00,417.7,,,,,,,,,,,,,,
2019,04,13,06,28,00,440.5,,,,,,,,,,,,,,
2019,04,13,06,29,00,482.7,,,,,,,,,,,,,,
2019,04,13,06,30,00,539.4,,,,,,,,,,,,,,
2019,04,13,06,31,00,578.6,,,,,,,,,,,,,,
2019,04,13,06,32,00,544.6,,,,,,,,,,,,,,
2019,04,13,06,33,00,555.8,,,,,,,,,,,,,,
2019,04,13,06,34,00,581.7,,,,,,,,,,,,,,
2019,04,13,06,35,00,596.4,,,,,,,,,,,,,,
2019,04,13,06,36,00,587.0,,,,,,,,,,,,,,
2019,04,13,06,37,00,497.8,,,,,,,,,,,,,,
2019,04,13,06,38,00,435.7,,,,,,,,,,,,,,
2019,04,13,06,39,00,432.2,,,,,,,,,,,,,,
2019,04,13,06,40,00,441.1,,,,,,,,,,,,,,
2019,04,13,06,41,00,438.0,,,,,,,,,,,,,,
2019,04,13,06,42,00,404.5,,,,,,,,,,,,,,
2019,04,13,06,43,00,383.7,,,,,,,,,,,,,,
2019,04,13,06,44,00,361.7,,,,,,,,,,,,,,
2019,04,13,06,45,00,339.2,,,,,,,,,,,,,,
2019,04,13,06,46,00,335.8,,,,,,,,,,,,,,
2019,04,13,06,47,00,326.5,,,,,,,,,,,,,,
2019,04,13,06,48,00,308.2,,,,,,,,,,,,,,
2019,04,13,06,49,00,296.0,,,,,,,,,,,,,,
2019,04,13,06,50,00,261.9,,,,,,,,,,,,,,
2019,04,13,06,51,00,223.0,,,,,,,,,,,,,,
2019,04,13,06,52,00,208.2,,,,,,,,,,,,,,
2019,04,13,06,53,00,212.5,,,,,,,,,,,,,,
2019,04,13,06,54,00,224.5,,,,,,,,,,,,,,
2019,04,13,06,55,00,235.8,,,,,,,,,,,,,,
2019,04,13,06,56,00,241.7,,,,,,,,,,,,,,
2019,04,13,06,57,00,252.7,,,,,,,,,,,,,,
2019,04,13,06,58,00,265.9,,,,,,,,,,,,,,
2019,04,13,06,59,00,308.5,,,,,,,,,,,,,,
2019,04,13,07,00,00,357.0,,,,,,,,,,,,,,
2019,04,13,07,01,00,408.2,,,,,,,,,,,,,,
2019,04,13,07,02,00,444.1,,,,,,,,,,,,,,
2019,04,13,07,03,00,459.3,,,,,,,,,,,,,,
2019,04,13,07,04,00,463.1,,,,,,,,,,,,,,
2019,04,13,07,05,00,460.8,,,,,,,,,,,,,,
2019,04,13,07,06,00,453.5,,,,,,,,,,,,,,
2019,04,13,07,07,00,421.4,,,,,,,,,,,,,,
2019,04,13,07,08,00,369.8,,,,,,,,,,,,,,
2019,04,13,07,09,00,372.6,,,,,,,,,,,,,,
2019,04,13,07,10,00,402.5,,,,,,,,,,,,,,
2019,04,13,07,11,00,413.1,,,,,,,,,,,,,,
2019,04,13,07,12,00,419.0,,,,,,,,,,,,,,
2019,04,13,07,13,00,405.0,,,,,,,,,,,,,,
2019,04,13,07,14,00,386.6,,,,,,,,,,,,,,
2019,04,13,07,15,00,401.4,,,,,,,,,,,,,,
2019,04,13,07,16,00,438.1,,,,,,,,,,,,,,
2019,04,13,07,17,00,487.7,,,,,,,,,,,,,,
2019,04,13,07,18,00,514.9,,,,,,,,,,,,,,
2019,04,13,07,19,00,538.8,,,,,,,,,,,,,,
2019,04,13,07,20,00,575.1,,,,,,,,,,,,,,
2019,04,13,07,21,00,585.4,,,,,,,,,,,,,,
2019,04,13,07,22,00,595.8,,,,,,,,,,,,,,
2019,04,13,07,23,00,605.7,,,,,,,,,,,,,,
2019,04,13,07,24,00,574.9,,,,,,,,,,,,,,
2019,04,13,07,25,00,513.3,,,,,,,,,,,,,,
2019,04,13,07,26,00,499.7,,,,,,,,,,,,,,
2019,04,13,07,27,00,529.2,,,,,,,,,,,,,,
2019,04,13,07,28,00,576.3,,,,,,,,,,,,,,
2019,04,13,07,29,00,618.6,,,,,,,,,,,,,,
2019,04,13,07,30,00,674.7,,,,,,,,,,,,,,
2019,04,13,07,31,00,712.3,,,,,,,,,,,,,,
2019,04,13,07,32,00,704.3,,,,,,,,,,,,,,
2019,04,13,07,33,00,721.9,,,,,,,,,,,,,,
2019,04,13,07,34,00,766.1,,,,,,,,,,,,,,
2019,04,13,07,35,00,770.7,,,,,,,,,,,,,,
2019,04,13,07,36,00,734.6,,,,,,,,,,,,,,
2019,04,13,07,37,00,728.0,,,,,,,,,,,,,,
2019,04,13,07,38,00,779.6,,,,,,,,,,,,,,
2019,04,13,07,39,00,777.4,,,,,,,,,,,,,,
2019,04,13,07,40,00,747.0,,,,,,,,,,,,,,
2019,04,13,07,41,00,709.2,,,,,,,,,,,,,,
2019,04,13,07,42,00,643.3,,,,,,,,,,,,,,
2019,04,13,07,43,00,580.7,,,,,,,,,,,,,,
2019,04,13,07,44,00,536.4,,,,,,,,,,,,,,
2019,04,13,07,45,00,496.3,,,,,,,,,,,,,,
2019,04,13,07,46,00,428.5,,,,,,,,,,,,,,
2019,04,13,07,47,00,392.0,,,,,,,,,,,,,,
2019,04,13,07,48,00,352.9,,,,,,,,,,,,,,
2019,04,13,07,49,00,343.4,,,,,,,,,,,,,,
2019,04,13,07,50,00,358.3,,,,,,,,,,,,,,
2019,04,13,07,51,00,379.2,,,,,,,,,,,,,,
2019,04,13,07,52,00,384.1,,,,,,,,,,,,,,
2019,04,13,07,53,00,406.2,,,,,,,,,,,,,,
2019,04,13,07,54,00,423.4,,,,,,,,,,,,,,
2019,04,13,07,55,00,424.7,,,,,,,,,,,,,,
2019,04,13,07,56,00,412.8,,,,,,,,,,,,,,
2019,04,13,07,57,00,376.7,,,,,,,,,,,,,,
2019,04,13,07,58,00,327.2,,,,,,,,,,,,,,
2019,04,13,07,59,00,280.6,,,,,,,,,,,,,,
2019,04,13,08,00,00,252.4,,,,,,,,,,,,,,
2019,04,13,08,01,00,254.4,,,,,,,,,,,,,,
2019,04,13,08,02,00,297.0,,,,,,,,,,,,,,
2019,04,13,08,03,00,350.7,,,,,,,,,,,,,,
2019,04,13,08,04,00,415.6,,,,,,,,,,,,,,
2019,04,13,08,05,00,452.0,,,,,,,,,,,,,,
2019,04,13,08,06,00,461.5,,,,,,,,,,,,,,
2019,04,13,08,07,00,481.4,,,,,,,,,,,,,,
2019,04,13,08,08,00,493.5,,,,,,,,,,,,,,
2019,04,13,08,09,00,489.9,,,,,,,,,,,,,,
2019,04,13,08,10,00,442.1,,,,,,,,,,,,,,
2019,04,13,08,11,00,404.6,,,,,,,,,,,,,,
2019,04,13,08,12,00,455.6,,,,,,,,,,,,,,
2019,04,13,08,13,00,501.4,,,,,,,,,,,,,,
2019,04,13,08,14,00,511.1,,,,,,,,,,,,,,
2019,04,13,08,15,00,521.7,,,,,,,,,,,,,,
2019,04,13,08,16,00,538.2,,,,,,,,,,,,,,
2019,04,13,08,17,00,534.0,,,,,,,,,,,,,,
2019,04,13,08,18,00,520.5,,,,,,,,,,,,,,
2019,04,13,08,19,00,528.8,,,,,,,,,,,,,,
2019,04,13,08,20,00,529.9,,,,,,,,,,,,,,
2019,04,13,08,21,00,534.1,,,,,,,,,,,,,,
2019,04,13,08,22,00,545.3,,,,,,,,,,,,,,
2019,04,13,08,23,00,496.0,,,,,,,,,,,,,,
2019,04,13,08,24,00,428.7,,,,,,,,,,,,,,
2019,04,13,08,25,00,347.0,,,,,,,,,,,,,,
2019,04,13,08,26,00,330.7,,,,,,,,,,,,,,
2019,04,13,08,27,00,372.4,,,,,,,,,,,,,,
2019,04,13,08,28,00,322.9,,,,,,,,,,,,,,
2019,04,13,08,29,00,269.6,,,,,,,,,,,,,,
2019,04,13,08,30,00,266.1,,,,,,,,,,,,,,
2019,04,13,08,31,00,291.1,,,,,,,,,,,,,,
2019,04,13,08,32,00,309.7,,,,,,,,,,,,,,
2019,04,13,08,33,00,338.2,,,,,,,,,,,,,,
2019,04,13,08,34,00,298.5,,,,,,,,,,,,,,
2019,04,13,08,35,00,295.8,,,,,,,,,,,,,,
2019,04,13,08,36,00,305.8,,,,,,,,,,,,,,
2019,04,13,08,37,00,272.4,,,,,,,,,,,,,,
2019,04,13,08,38,00,230.4,,,,,,,,,,,,,,
2019,04,13,08,39,00,207.6,,,,,,,,,,,,,,
2019,04,13,08,40,00,205.7,,,,,,,,,,,,,,
2019,04,13,08,41,00,205.8,,,,,,,,,,,,,,
2019,04,13,08,42,00,213.9,,,,,,,,,,,,,,
2019,04,13,08,43,00,207.4,,,,,,,,,,,,,,
2019,04,13,08,44,00,177.7,,,,,,,,,,,,,,
2019,04,13,08,45,00,165.3,,,,,,,,,,,,,,
2019,04,13,08,46,00,178.3,,,,,,,,,,,,,,
2019,04,13,08,47,00,203.3,,,,,,,,,,,,,,
2019,04,13,08,48,00,225.2,,,,,,,,,,,,,,
2019,04,13,08,49,00,256.3,,,,,,,,,,,,,,
2019,04,13,08,50,00,285.9,,,,,,,,,,,,,,
2019,04,13,08,51,00,350.0,,,,,,,,,,,,,,
2019,04,13,08,52,00,409.5,,,,,,,,,,,,,,
2019,04,13,08,53,00,378.1,,,,,,,,,,,,,,
2019,04,13,08,54,00,397.8,,,,,,,,,,,,,,
2019,04,13,08,55,00,376.8,,,,,,,,,,,,,,
2019,04,13,08,56,00,348.8,,,,,,,,,,,,,,
2019,04,13,08,57,00,340.9,,,,,,,,,,,,,,
2019,04,13,08,58,00,339.7,,,,,,,,,,,,,,
2019,04,13,08,59,00,346.5,,,,,,,,,,,,,,
2019,04,13,09,00,00,370.0,,,,,,,,,,,,,,
2019,04,13,09,01,00,398.1,,,,,,,,,,,,,,
2019,04,13,09,02,00,492.2,,,,,,,,,,,,,,
2019,04,13,09,03,00,582.0,,,,,,,,,,,,,,
2019,04,13,09,04,00,515.4,,,,,,,,,,,,,,
2019,04,13,09,05,00,498.3,,,,,,,,,,,,,,
2019,04,13,09,06,00,485.4,,,,,,,,,,,,,,
2019,04,13,09,07,00,474.5,,,,,,,,,,,,,,
2019,04,13,09,08,00,447.3,,,,,,,,,,,,,,
2019,04,13,09,09,00,427.1,,,,,,,,,,,,,,
2019,04,13,09,10,00,419.4,,,,,,,,,,,,,,
2019,04,13,09,11,00,404.2,,,,,,,,,,,,,,
2019,04,13,09,12,00,398.2,,,,,,,,,,,,,,
2019,04,13,09,13,00,388.3,,,,,,,,,,,,,,
2019,04,13,09,14,00,353.6,,,,,,,,,,,,,,
2019,04,13,09,15,00,321.3,,,,,,,,,,,,,,
2019,04,13,09,16,00,311.3,,,,,,,,,,,,,,
2019,04,13,09,17,00,307.8,,,,,,,,,,,,,,
2019,04,13,09,18,00,303.1,,,,,,,,,,,,,,
2019,04,13,09,19,00,319.4,,,,,,,,,,,,,,
2019,04,13,09,20,00,328.3,,,,,,,,,,,,,,
2019,04,13,09,21,00,327.2,,,,,,,,,,,,,,
2019,04,13,09,22,00,336.6,,,,,,,,,,,,,,
2019,04,13,09,23,00,366.6,,,,,,,,,,,,,,
2019,04,13,09,24,00,380.2,,,,,,,,,,,,,,
2019,04,13,09,25,00,376.7,,,,,,,,,,,,,,
2019,04,13,09,26,00,370.8,,,,,,,,,,,,,,
2019,04,13,09,27,00,346.3,,,,,,,,,,,,,,
2019,04,13,09,28,00,335.4,,,,,,,,,,,,,,
2019,04,13,09,29,00,315.0,,,,,,,,,,,,,,
2019,04,13,09,30,00,295.1,,,,,,,,,,,,,,
2019,04,13,09,31,00,286.5,,,,,,,,,,,,,,
2019,04,13,09,32,00,285.8,,,,,,,,,,,,,,
2019,04,13,09,33,00,291.9,,,,,,,,,,,,,,
2019,04,13,09,34,00,294.7,,,,,,,,,,,,,,
2019,04,13,09,35,00,295.3,,,,,,,,,,,,,,
2019,04,13,09,36,00,300.0,,,,,,,,,,,,,,
2019,04,13,09,37,00,313.2,,,,,,,,,,,,,,
2019,04,13,09,38,00,320.4,,,,,,,,,,,,,,
2019,04,13,09,39,00,332.2,,,,,,,,,,,,,,
2019,04,13,09,40,00,339.3,,,,,,,,,,,,,,
2019,04,13,09,41,00,337.5,,,,,,,,,,,,,,
2019,04,13,09,42,00,333.5,,,,,,,,,,,,,,
2019,04,13,09,43,00,340.1,,,,,,,,,,,,,,
2019,04,13,09,44,00,363.7,,,,,,,,,,,,,,
2019,04,13,09,45,00,374.2,,,,,,,,,,,,,,