2018,01,21,00,00,00,912.7,,,,,,,,,,,,,,
2018,01,21,00,01,00,912.6,,,,,,,,,,,,,,
2018,01,21,00,02,00,1040.1,,,,,,,,,,,,,,
2018,01,21,00,03,00,898.8,,,,,,,,,,,,,,
2018,01,21,00,04,00,926.7,,,,,,,,,,,,,,
2018,01,21,00,05,00,726.0,,,,,,,,,,,,,,
2018,01,21,00,06,00,665.8,,,,,,,,,,,,,,
2018,01,21,00,07,00,796.1,,,,,,,,,,,,,,
2018,01,21,00,08,00,824.1,,,,,,,,,,,,,,
2018,01,21,00,09,00,677.1,,,,,,,,,,,,,,
2018,01,21,00,10,00,584.6,,,,,,,,,,,,,,
2018,01,21,00,11,00,633.2,,,,,,,,,,,,,,
2018,01,21,00,12,00,652.3,,,,,,,,,,,,,,
2018,01,21,00,13,00,742.9,,,,,,,,,,,,,,
2018,01,21,00,14,00,973.9,,,,,,,,,,,,,,
2018,01,21,00,15,00,1227.9,,,,,,,,,,,,,,
2018,01,21,00,16,00,1173.7,,,,,,,,,,,,,,
2018,01,21,00,17,00,822.4,,,,,,,,,,,,,,
2018,01,21,00,18,00,1064.5,,,,,,,,,,,,,,
2018,01,21,00,19,00,675.3,,,,,,,,,,,,,,
2018,01,21,00,20,00,691.1,,,,,,,,,,,,,,
2018,01,21,00,21,00,757.0,,,,,,,,,,,,,,
2018,01,21,00,22,00,1007.0,,,,,,,,,,,,,,
2018,01,21,00,23,00,376.4,,,,,,,,,,,,,,
2018,01,21,00,24,00,-1949.5,,,,,,,,,,,,,,
2018,01,21,00,25,00,324.9,,,,,,,,,,,,,,
2018,01,21,00,26,00,814.2,,,,,,,,,,,,,,
2018,01,21,00,27,00,527.6,,,,,,,,,,,,,,
2018,01,21,00,28,00,630.7,,,,,,,,,,,,,,
2018,01,21,00,29,00,1080.3,,,,,,,,,,,,,,
2018,01,21,00,30,00,705.2,,,,,,,,,,,,,,
2018,01,21,00,31,00,826.1,,,,,,,,,,,,,,
2018,01,21,00,32,00,1076.9,,,,,,,,,,,,,,
2018,01,21,00,33,00,1034.8,,,,,,,,,,,,,,
2018,01,21,00,34,00,435.4,,,,,,,,,,,,,,
2018,01,21,00,35,00,451.9,,,,,,,,,,,,,,
2018,01,21,00,36,00,-1434.5,,,,,,,,,,,,,,
2018,01,21,00,37,00,306.0,,,,,,,,,,,,,,
2018,01,21,00,38,00,-1239.9,,,,,,,,,,,,,,
2018,01,21,00,39,00,167.7,,,,,,,,,,,,,,
2018,01,21,00,40,00,135.9,,,,,,,,,,,,,,
2018,01,21,00,41,00,-778.7,,,,,,,,,,,,,,
2018,01,21,00,42,00,641.1,,,,,,,,,,,,,,
2018,01,21,00,43,00,222.2,,,,,,,,,,,,,,
2018,01,21,00,44,00,323.6,,,,,,,,,,,,,,
2018,01,21,00,45,00,272.9,,,,,,,,,,,,,,
2018,01,21,00,46,00,652.6,,,,,,,,,,,,,,
2018,01,21,00,47,00,853.4,,,,,,,,,,,,,,
2018,01,21,00,48,00,966.7,,,,,,,,,,,,,,
2018,01,21,00,49,00,610.4,,,,,,,,,,,,,,
2018,01,21,00,50,00,557.8,,,,,,,,,,,,,,
2018,01,21,00,51,00,380.5,,,,,,,,,,,,,,
2018,01,21,00,52,00,-967.0,,,,,,,,,,,,,,
2018,01,21,00,53,00,352.6,,,,,,,,,,,,,,
2018,01,21,00,54,00,-718.0,,,,,,,,,,,,,,
2018,01,21,00,55,00,15.6,,,,,,,,,,,,,,
2018,01,21,00,56,00,644.8,,,,,,,,,,,,,,
2018,01,21,00,57,00,-101.6,,,,,,,,,,,,,,
2018,01,21,00,58,00,335.4,,,,,,,,,,,,,,
2018,01,21,00,59,00,467.5,,,,,,,,,,,,,,
2018,01,21,01,00,00,424.7,,,,,,,,,,,,,,
2018,01,21,01,01,00,433.4,,,,,,,,,,,,,,
2018,01,21,01,02,00,196.7,,,,,,,,,,,,,,
2018,01,21,01,03,00,513.9,,,,,,,,,,,,,,
2018,01,21,01,04,00,353.6,,,,,,,,,,,,,,
2018,01,21,01,05,00,151.3,,,,,,,,,,,,,,
2018,01,21,01,06,00,264.7,,,,,,,,,,,,,,
2018,01,21,01,07,00,681.6,,,,,,,,,,,,,,
2018,01,21,01,08,00,787.1,,,,,,,,,,,,,,
2018,01,21,01,09,00,793.6,,,,,,,,,,,,,,
2018,01,21,01,10,00,737.8,,,,,,,,,,,,,,
2018,01,21,01,11,00,596.3,,,,,,,,,,,,,,
2018,01,21,01,12,00,643.8,,,,,,,,,,,,,,
2018,01,21,01,13,00,542.7,,,,,,,,,,,,,,
2018,01,21,01,14,00,421.3,,,,,,,,,,,,,,
2018,01,21,01,15,00,270.7,,,,,,,,,,,,,,
2018,01,21,01,16,00,394.4,,,,,,,,,,,,,,
2018,01,21,01,17,00,87.3,,,,,,,,,,,,,,
2018,01,21,01,18,00,406.9,,,,,,,,,,,,,,
2018,01,21,01,19,00,221.5,,,,,,,,,,,,,,
2018,01,21,01,20,00,211.4,,,,,,,,,,,,,,
2018,01,21,01,21,00,449.2,,,,,,,,,,,,,,
2018,01,21,01,22,00,131.3,,,,,,,,,,,,,,
2018,01,21,01,23,00,284.6,,,,,,,,,,,,,,
2018,01,21,01,24,00,11.4,,,,,,,,,,,,,,
2018,01,21,01,25,00,-302.2,,,,,,,,,,,,,,
2018,01,21,01,26,00,-56.4,,,,,,,,,,,,,,
2018,01,21,01,27,00,-429.0,,,,,,,,,,,,,,
2018,01,21,01,28,00,-510.7,,,,,,,,,,,,,,
2018,01,21,01,29,00,67.2,,,,,,,,,,,,,,
2018,01,21,01,30,00,417.2,,,,,,,,,,,,,,
2018,01,21,01,31,00,-542.8,,,,,,,,,,,,,,
2018,01,21,01,32,00,197.2,,,,,,,,,,,,,,
2018,01,21,01,33,00,-287.7,,,,,,,,,,,,,,
2018,01,21,01,34,00,-183.2,,,,,,,,,,,,,,
2018,01,21,01,35,00,-11.6,,,,,,,,,,,,,,
2018,01,21,01,36,00,-53.6,,,,,,,,,,,,,,
2018,01,21,01,37,00,55.6,,,,,,,,,,,,,,
2018,01,21,01,38,00,-42.1,,,,,,,,,,,,,,
2018,01,21,01,39,00,-305.2,,,,,,,,,,,,,,
2018,01,21,01,40,00,38.8,,,,,,,,,,,,,,
2018,01,21,01,41,00,91.8,,,,,,,,,,,,,,
2018,01,21,01,42,00,27.1,,,,,,,,,,,,,,
2018,01,21,01,43,00,-172.5,,,,,,,,,,,,,,
2018,01,21,01,44,00,-48.9,,,,,,,,,,,,,,
2018,01,21,01,45,00,-172.0,,,,,,,,,,,,,,
2018,01,21,01,46,00,-289.7,,,,,,,,,,,,,,
2018,01,21,01,47,00,-292.9,,,,,,,,,,,,,,
2018,01,21,01,48,00,-86.4,,,,,,,,,,,,,,
2018,01,21,01,49,00,-394.7,,,,,,,,,,,,,,
2018,01,21,01,50,00,-559.9,,,,,,,,,,,,,,
2018,01,21,01,51,00,-70.4,,,,,,,,,,,,,,
2018,01,21,01,52,00,-191.8,,,,,,,,,,,,,,
2018,01,21,01,53,00,-181.9,,,,,,,,,,,,,,
2018,01,21,01,54,00,-271.7,,,,,,,,,,,,,,
2018,01,21,01,55,00,-657.0,,,,,,,,,,,,,,
2018,01,21,01,56,00,-117.7,,,,,,,,,,,,,,
2018,01,21,01,57,00,-579.1,,,,,,,,,,,,,,
2018,01,21,01,58,00,-263.1,,,,,,,,,,,,,,
2018,01,21,01,59,00,51.7,,,,,,,,,,,,,,
2018,01,21,02,00,00,7.4,,,,,,,,,,,,,,
2018,01,21,02,01,00,-69.7,,,,,,,,,,,,,,
2018,01,21,02,02,00,38.1,,,,,,,,,,,,,,
2018,01,21,02,03,00,195.9,,,,,,,,,,,,,,
2018,01,21,02,04,00,-33.2,,,,,,,,,,,,,,
2018,01,21,02,05,00,-122.2,,,,,,,,,,,,,,
2018,01,21,02,06,00,-301.4,,,,,,,,,,,,,,
2018,01,21,02,07,00,105.8,,,,,,,,,,,,,,
2018,01,21,02,08,00,36.8,,,,,,,,,,,,,,
2018,01,21,02,09,00,-67.2,,,,,,,,,,,,,,
2018,01,21,02,10,00,-217.7,,,,,,,,,,,,,,
2018,01,21,02,11,00,-247.2,,,,,,,,,,,,,,
2018,01,21,02,12,00,-194.6,,,,,,,,,,,,,,
2018,01,21,02,13,00,-117.2,,,,,,,,,,,,,,
2018,01,21,02,14,00,-120.0,,,,,,,,,,,,,,
2018,01,21,02,15,00,-44.4,,,,,,,,,,,,,,
2018,01,21,02,16,00,-91.3,,,,,,,,,,,,,,
2018,01,21,02,17,00,-23.8,,,,,,,,,,,,,,
2018,01,21,02,18,00,-57.7,,,,,,,,,,,,,,
2018,01,21,02,19,00,-211.9,,,,,,,,,,,,,,
2018,01,21,02,20,00,-62.2,,,,,,,,,,,,,,
2018,01,21,02,21,00,7.1,,,,,,,,,,,,,,
2018,01,21,02,22,00,-44.8,,,,,,,,,,,,,,
2018,01,21,02,23,00,-177.4,,,,,,,,,,,,,,
2018,01,21,02,24,00,-95.0,,,,,,,,,,,,,,
2018,01,21,02,25,00,-211.1,,,,,,,,,,,,,,
2018,01,21,02,26,00,-112.8,,,,,,,,,,,,,,
2018,01,21,02,27,00,44.1,,,,,,,,,,,,,,
2018,01,21,02,28,00,142.3,,,,,,,,,,,,,,
2018,01,21,02,29,00,23.4,,,,,,,,,,,,,,
2018,01,21,02,30,00,246.2,,,,,,,,,,,,,,
2018,01,21,02,31,00,223.9,,,,,,,,,,,,,,
2018,01,21,02,32,00,506.6,,,,,,,,,,,,,,
2018,01,21,02,33,00,427.8,,,,,,,,,,,,,,
2018,01,21,02,34,00,555.3,,,,,,,,,,,,,,
2018,01,21,02,35,00,851.2,,,,,,,,,,,,,,
2018,01,21,02,36,00,384.0,,,,,,,,,,,,,,
2018,01,21,02,37,00,248.0,,,,,,,,,,,,,,
2018,01,21,02,38,00,450.6,,,,,,,,,,,,,,
2018,01,21,02,39,00,923.6,,,,,,,,,,,,,,
2018,01,21,02,40,00,865.9,,,,,,,,,,,,,,
2018,01,21,02,41,00,172.7,,,,,,,,,,,,,,
2018,01,21,02,42,00,706.4,,,,,,,,,,,,,,
2018,01,21,02,43,00,1086.0,,,,,,,,,,,,,,
2018,01,21,02,44,00,638.2,,,,,,,,,,,,,,
2018,01,21,02,45,00,724.9,,,,,,,,,,,,,,
2018,01,21,02,46,00,466.3,,,,,,,,,,,,,,
2018,01,21,02,47,00,648.2,,,,,,,,,,,,,,
2018,01,21,02,48,00,162.6,,,,,,,,,,,,,,
2018,01,21,02,49,00,156.2,,,,,,,,,,,,,,
2018,01,21,02,50,00,264.7,,,,,,,,,,,,,,
2018,01,21,02,51,00,488.5,,,,,,,,,,,,,,
2018,01,21,02,52,00,430.1,,,,,,,,,,,,,,
2018,01,21,02,53,00,473.8,,,,,,,,,,,,,,
2018,01,21,02,54,00,59.2,,,,,,,,,,,,,,
2018,01,21,02,55,00,580.7,,,,,,,,,,,,,,
2018,01,21,02,56,00,33.8,,,,,,,,,,,,,,
2018,01,21,02,57,00,709.2,,,,,,,,,,,,,,
2018,01,21,02,58,00,953.6,,,,,,,,,,,,,,
2018,01,21,02,59,00,823.1,,,,,,,,,,,,,,
2018,01,21,03,00,00,554.3,,,,,,,,,,,,,,
2018,01,21,03,01,00,871.8,,,,,,,,,,,,,,
2018,01,21,03,02,00,899.8,,,,,,,,,,,,,,
2018,01,21,03,03,00,618.1,,,,,,,,,,,,,,
2018,01,21,03,04,00,669.1,,,,,,,,,,,,,,
2018,01,21,03,05,00,819.7,,,,,,,,,,,,,,
2018,01,21,03,06,00,860.5,,,,,,,,,,,,,,
2018,01,21,03,07,00,909.0,,,,,,,,,,,,,,
2018,01,21,03,08,00,1020.2,,,,,,,,,,,,,,
2018,01,21,03,09,00,903.6,,,,,,,,,,,,,,
2018,01,21,03,10,00,1239.9,,,,,,,,,,,,,,
2018,01,21,03,11,00,976.7,,,,,,,,,,,,,,
2018,01,21,03,12,00,532.5,,,,,,,,,,,,,,
2018,01,21,03,13,00,885.6,,,,,,,,,,,,,,
2018,01,21,03,14,00,1093.0,,,,,,,,,,,,,,
2018,01,21,03,15,00,796.1,,,,,,,,,,,,,,
2018,01,21,03,16,00,716.6,,,,,,,,,,,,,,
2018,01,21,03,17,00,1034.6,,,,,,,,,,,,,,
2018,01,21,03,18,00,850.1,,,,,,,,,,,,,,
2018,01,21,03,19,00,1002.1,,,,,,,,,,,,,,
2018,01,21,03,20,00,988.4,,,,,,,,,,,,,,
2018,01,21,03,21,00,1080.8,,,,,,,,,,,,,,
2018,01,21,03,22,00,1213.8,,,,,,,,,,,,,,
2018,01,21,03,23,00,1443.6,,,,,,,,,,,,,,
2018,01,21,03,24,00,1191.7,,,,,,,,,,,,,,
2018,01,21,03,25,00,849.4,,,,,,,,,,,,,,
2018,01,21,03,26,00,1306.5,,,,,,,,,,,,,,
2018,01,21,03,27,00,1184.9,,,,,,,,,,,,,,
2018,01,21,03,28,00,1212.6,,,,,,,,,,,,,,
2018,01,21,03,29,00,746.5,,,,,,,,,,,,,,
2018,01,21,03,30,00,1470.2,,,,,,,,,,,,,,
2018,01,21,03,31,00,1281.0,,,,,,,,,,,,,,
2018,01,21,03,32,00,700.7,,,,,,,,,,,,,,
2018,01,21,03,33,00,1427.2,,,,,,,,,,,,,,
2018,01,21,03,34,00,1280.5,,,,,,,,,,,,,,
2018,01,21,03,35,00,1280.0,,,,,,,,,,,,,,
2018,01,21,03,36,00,1330.8,,,,,,,,,,,,,,
2018,01,21,03,37,00,1440.2,,,,,,,,,,,,,,
2018,01,21,03,38,00,1100.7,,,,,,,,,,,,,,
2018,01,21,03,39,00,948.6,,,,,,,,,,,,,,
2018,01,21,03,40,00,765.4,,,,,,,,,,,,,,
2018,01,21,03,41,00,840.0,,,,,,,,,,,,,,
2018,01,21,03,42,00,1519.9,,,,,,,,,,,,,,
2018,01,21,03,43,00,913.9,,,,,,,,,,,,,,
2018,01,21,03,44,00,949.6,,,,,,,,,,,,,,
2018,01,21,03,45,00,752.3,,,,,,,,,,,,,,
2018,01,21,03,46,00,941.4,,,,,,,,,,,,,,
2018,01,21,03,47,00,428.4,,,,,,,,,,,,,,
2018,01,21,03,48,00,474.1,,,,,,,,,,,,,,
2018,01,21,03,49,00,457.3,,,,,,,,,,,,,,
2018,01,21,03,50,00,769.1,,,,,,,,,,,,,,
2018,01,21,03,51,00,1170.0,,,,,,,,,,,,,,
2018,01,21,03,52,00,1298.0,,,,,,,,,,,,,,
2018,01,21,03,53,00,858.4,,,,,,,,,,,,,,
2018,01,21,03,54,00,386.7,,,,,,,,,,,,,,
2018,01,21,03,55,00,923.5,,,,,,,,,,,,,,
2018,01,21,03,56,00,814.2,,,,,,,,,,,,,,
2018,01,21,03,57,00,57.2,,,,,,,,,,,,,,
2018,01,21,03,58,00,511.3,,,,,,,,,,,,,,
2018,01,21,03,59,00,552.5,,,,,,,,,,,,,,
2018,01,21,04,00,00,808.7,,,,,,,,,,,,,,
2018,01,21,04,01,00,242.7,,,,,,,,,,,,,,
2018,01,21,04,02,00,624.6,,,,,,,,,,,,,,
2018,01,21,04,03,00,993.6,,,,,,,,,,,,,,
2018,01,21,04,04,00,252.1,,,,,,,,,,,,,,
2018,01,21,04,05,00,60.3,,,,,,,,,,,,,,
2018,01,21,04,06,00,533.5,,,,,,,,,,,,,,
2018,01,21,04,07,00,469.3,,,,,,,,,,,,,,
2018,01,21,04,08,00,280.7,,,,,,,,,,,,,,
2018,01,21,04,09,00,101.9,,,,,,,,,,,,,,
2018,01,21,04,10,00,300.9,,,,,,,,,,,,,,
2018,01,21,04,11,00,505.8,,,,,,,,,,,,,,
2018,01,21,04,12,00,347.8,,,,,,,,,,,,,,
2018,01,21,04,13,00,519.1,,,,,,,,,,,,,,
2018,01,21,04,14,00,398.6,,,,,,,,,,,,,,
2018,01,21,04,15,00,725.1,,,,,,,,,,,,,,
2018,01,21,04,16,00,694.5,,,,,,,,,,,,,,
2018,01,21,04,17,00,668.6,,,,,,,,,,,,,,
2018,01,21,04,18,00,413.8,,,,,,,,,,,,,,
2018,01,21,04,19,00,760.0,,,,,,,,,,,,,,
2018,01,21,04,20,00,710.1,,,,,,,,,,,,,,
2018,01,21,04,21,00,499.8,,,,,,,,,,,,,,
2018,01,21,04,22,00,400.1,,,,,,,,,,,,,,
2018,01,21,04,23,00,610.0,,,,,,,,,,,,,,
2018,01,21,04,24,00,494.5,,,,,,,,,,,,,,
2018,01,21,04,25,00,347.3,,,,,,,,,,,,,,
2018,01,21,04,26,00,361.3,,,,,,,,,,,,,,
2018,01,21,04,27,00,455.3,,,,,,,,,,,,,,
2018,01,21,04,28,00,31.5,,,,,,,,,,,,,,
2018,01,21,04,29,00,655.1,,,,,,,,,,,,,,
2018,01,21,04,30,00,742.5,,,,,,,,,,,,,,
2018,01,21,04,31,00,212.3,,,,,,,,,,,,,,
2018,01,21,04,32,00,690.6,,,,,,,,,,,,,,
2018,01,21,04,33,00,710.6,,,,,,,,,,,,,,
2018,01,21,04,34,00,857.6,,,,,,,,,,,,,,
2018,01,21,04,35,00,238.0,,,,,,,,,,,,,,
2018,01,21,04,36,00,262.8,,,,,,,,,,,,,,
2018,01,21,04,37,00,1060.3,,,,,,,,,,,,,,
2018,01,21,04,38,00,784.0,,,,,,,,,,,,,,
2018,01,21,04,39,00,587.0,,,,,,,,,,,,,,
2018,01,21,04,40,00,1034.5,,,,,,,,,,,,,,
2018,01,21,04,41,00,1294.7,,,,,,,,,,,,,,
2018,01,21,04,42,00,971.1,,,,,,,,,,,,,,
2018,01,21,04,43,00,772.9,,,,,,,,,,,,,,
2018,01,21,04,44,00,1052.3,,,,,,,,,,,,,,
2018,01,21,04,45,00,1066.4,,,,,,,,,,,,,,
2018,01,21,04,46,00,919.3,,,,,,,,,,,,,,
2018,01,21,04,47,00,1107.0,,,,,,,,,,,,,,
2018,01,21,04,48,00,988.6,,,,,,,,,,,,,,
2018,01,21,04,49,00,872.9,,,,,,,,,,,,,,
2018,01,21,04,50,00,505.2,,,,,,,,,,,,,,
2018,01,21,04,51,00,1558.4,,,,,,,,,,,,,,
2018,01,21,04,52,00,1183.0,,,,,,,,,,,,,,
2018,01,21,04,53,00,1134.3,,,,,,,,,,,,,,
2018,01,21,04,54,00,868.9,,,,,,,,,,,,,,
2018,01,21,04,55,00,1064.5,,,,,,,,,,,,,,
2018,01,21,04,56,00,787.6,,,,,,,,,,,,,,
2018,01,21,04,57,00,1004.8,,,,,,,,,,,,,,
2018,01,21,04,58,00,1638.6,,,,,,,,,,,,,,
2018,01,21,04,59,00,1388.9,,,,,,,,,,,,,,
2018,01,21,05,00,00,1028.2,,,,,,,,,,,,,,
2018,01,21,05,01,00,817.7,,,,,,,,,,,,,,
2018,01,21,05,02,00,690.9,,,,,,,,,,,,,,
2018,01,21,05,03,00,455.7,,,,,,,,,,,,,,
2018,01,21,05,04,00,695.8,,,,,,,,,,,,,,
2018,01,21,05,05,00,828.1,,,,,,,,,,,,,,
2018,01,21,05,06,00,510.5,,,,,,,,,,,,,,
2018,01,21,05,07,00,482.9,,,,,,,,,,,,,,
2018,01,21,05,08,00,229.5,,,,,,,,,,,,,,
2018,01,21,05,09,00,595.0,,,,,,,,,,,,,,
2018,01,21,05,10,00,733.3,,,,,,,,,,,,,,
2018,01,21,05,11,00,626.6,,,,,,,,,,,,,,
2018,01,21,05,12,00,606.7,,,,,,,,,,,,,,
2018,01,21,05,13,00,485.8,,,,,,,,,,,,,,
2018,01,21,05,14,00,579.9,,,,,,,,,,,,,,
2018,01,21,05,15,00,618.2,,,,,,,,,,,,,,
2018,01,21,05,16,00,514.0,,,,,,,,,,,,,,
2018,01,21,05,17,00,356.2,,,,,,,,,,,,,,
2018,01,21,05,18,00,455.0,,,,,,,,,,,,,,
2018,01,21,05,19,00,459.5,,,,,,,,,,,,,,
2018,01,21,05,20,00,495.0,,,,,,,,,,,,,,
2018,01,21,05,21,00,530.7,,,,,,,,,,,,,,
2018,01,21,05,22,00,420.2,,,,,,,,,,,,,,
2018,01,21,05,23,00,296.0,,,,,,,,,,,,,,
2018,01,21,05,24,00,424.2,,,,,,,,,,,,,,
2018,01,21,05,25,00,610.0,,,,,,,,,,,,,,
2018,01,21,05,26,00,457.2,,,,,,,,,,,,,,
2018,01,21,05,27,00,360.8,,,,,,,,,,,,,,
2018,01,21,05,28,00,272.3,,,,,,,,,,,,,,
2018,01,21,05,29,00,299.5,,,,,,,,,,,,,,
2018,01,21,05,30,00,179.3,,,,,,,,,,,,,,
2018,01,21,05,31,00,173.1,,,,,,,,,,,,,,
2018,01,21,05,32,00,192.6,,,,,,,,,,,,,,
2018,01,21,05,33,00,48.2,,,,,,,,,,,,,,
2018,01,21,05,34,00,46.2,,,,,,,,,,,,,,
2018,01,21,05,35,00,143.1,,,,,,,,,,,,,,
2018,01,21,05,36,00,180.1,,,,,,,,,,,,,,
2018,01,21,05,37,00,47.2,,,,,,,,,,,,,,
2018,01,21,05,38,00,140.0,,,,,,,,,,,,,,
2018,01,21,05,39,00,242.7,,,,,,,,,,,,,,
2018,01,21,05,40,00,249.5,,,,,,,,,,,,,,
2018,01,21,05,41,00,179.9,,,,,,,,,,,,,,
2018,01,21,05,42,00,69.1,,,,,,,,,,,,,,
2018,01,21,05,43,00,-39.9,,,,,,,,,,,,,,
2018,01,21,05,44,00,102.9,,,,,,,,,,,,,,
2018,01,21,05,45,00,89.1,,,,,,,,,,,,,,
2018,01,21,05,46,00,66.3,,,,,,,,,,,,,,
2018,01,21,05,47,00,-3.7,,,,,,,,,,,,,,
2018,01,21,05,48,00,23.3,,,,,,,,,,,,,,
2018,01,21,05,49,00,153.6,,,,,,,,,,,,,,
2018,01,21,05,50,00,183.3,,,,,,,,,,,,,,
2018,01,21,05,51,00,73.6,,,,,,,,,,,,,,
2018,01,21,05,52,00,15.9,,,,,,,,,,,,,,
2018,01,21,05,53,00,37.8,,,,,,,,,,,,,,
2018,01,21,05,54,00,-81.4,,,,,,,,,,,,,,
2018,01,21,05,55,00,-87.5,,,,,,,,,,,,,,
2018,01,21,05,56,00,22.8,,,,,,,,,,,,,,
2018,01,21,05,57,00,-40.7,,,,,,,,,,,,,,
2018,01,21,05,58,00,66.5,,,,,,,,,,,,,,
2018,01,21,05,59,00,22.5,,,,,,,,,,,,,,
2018,01,21,06,00,00,235.6,,,,,,,,,,,,,,
2018,01,21,06,01,00,153.1,,,,,,,,,,,,,,
2018,01,21,06,02,00,138.1,,,,,,,,,,,,,,
2018,01,21,06,03,00,214.0,,,,,,,,,,,,,,
2018,01,21,06,04,00,298.5,,,,,,,,,,,,,,
2018,01,21,06,05,00,219.4,,,,,,,,,,,,,,
2018,01,21,06,06,00,343.3,,,,,,,,,,,,,,
2018,01,21,06,07,00,216.1,,,,,,,,,,,,,,
2018,01,21,06,08,00,145.2,,,,,,,,,,,,,,
2018,01,21,06,09,00,241.8,,,,,,,,,,,,,,
2018,01,21,06,10,00,258.7,,,,,,,,,,,,,,
2018,01,21,06,11,00,343.5,,,,,,,,,,,,,,
2018,01,21,06,12,00,242.2,,,,,,,,,,,,,,
2018,01,21,06,13,00,281.0,,,,,,,,,,,,,,
2018,01,21,06,14,00,177.6,,,,,,,,,,,,,,
2018,01,21,06,15,00,219.7,,,,,,,,,,,,,,
2018,01,21,06,16,00,185.6,,,,,,,,,,,,,,
2018,01,21,06,17,00,251.1,,,,,,,,,,,,,,
2018,01,21,06,18,00,234.5,,,,,,,,,,,,,,
2018,01,21,06,19,00,219.0,,,,,,,,,,,,,,
2018,01,21,06,20,00,329.7,,,,,,,,,,,,,,
2018,01,21,06,21,00,283.9,,,,,,,,,,,,,,
2018,01,21,06,22,00,236.3,,,,,,,,,,,,,,
2018,01,21,06,23,00,265.6,,,,,,,,,,,,,,
2018,01,21,06,24,00,263.4,,,,,,,,,,,,,,
2018,01,21,06,25,00,180.1,,,,,,,,,,,,,,
2018,01,21,06,26,00,231.9,,,,,,,,,,,,,,
2018,01,21,06,27,00,255.2,,,,,,,,,,,,,,
2018,01,21,06,28,00,232.3,,,,,,,,,,,,,,
2018,01,21,06,29,00,179.5,,,,,,,,,,,,,,
2018,01,21,06,30,00,160.1,,,,,,,,,,,,,,
2018,01,21,06,31,00,177.8,,,,,,,,,,,,,,
2018,01,21,06,32,00,162.4,,,,,,,,,,,,,,
2018,01,21,06,33,00,129.4,,,,,,,,,,,,,,
2018,01,21,06,34,00,144.8,,,,,,,,,,,,,,
2018,01,21,06,35,00,157.9,,,,,,,,,,,,,,
2018,01,21,06,36,00,166.3,,,,,,,,,,,,,,
2018,01,21,06,37,00,159.8,,,,,,,,,,,,,,
2018,01,21,06,38,00,109.9,,,,,,,,,,,,,,
2018,01,21,06,39,00,104.5,,,,,,,,,,,,,,
2018,01,21,06,40,00,146.0,,,,,,,,,,,,,,
2018,01,21,06,41,00,141.4,,,,,,,,,,,,,,
2018,01,21,06,42,00,107.1,,,,,,,,,,,,,,
2018,01,21,06,43,00,92.7,,,,,,,,,,,,,,
2018,01,21,06,44,00,146.8,,,,,,,,,,,,,,
2018,01,21,06,45,00,135.0,,,,,,,,,,,,,,
2018,01,21,06,46,00,63.3,,,,,,,,,,,,,,
2018,01,21,06,47,00,102.7,,,,,,,,,,,,,,
2018,01,21,06,48,00,96.4,,,,,,,,,,,,,,
2018,01,21,06,49,00,146.7,,,,,,,,,,,,,,
2018,01,21,06,50,00,163.7,,,,,,,,,,,,,,
2018,01,21,06,51,00,120.1,,,,,,,,,,,,,,
2018,01,21,06,52,00,64.4,,,,,,,,,,,,,,
2018,01,21,06,53,00,148.6,,,,,,,,,,,,,,
2018,01,21,06,54,00,138.3,,,,,,,,,,,,,,
2018,01,21,06,55,00,142.1,,,,,,,,,,,,,,
2018,01,21,06,56,00,147.2,,,,,,,,,,,,,,
2018,01,21,06,57,00,171.1,,,,,,,,,,,,,,
2018,01,21,06,58,00,185.6,,,,,,,,,,,,,,
2018,01,21,06,59,00,137.0,,,,,,,,,,,,,,
2018,01,21,07,00,00,205.1,,,,,,,,,,,,,,
2018,01,21,07,01,00,255.9,,,,,,,,,,,,,,
2018,01,21,07,02,00,164.2,,,,,,,,,,,,,,
2018,01,21,07,03,00,220.5,,,,,,,,,,,,,,
2018,01,21,07,04,00,195.0,,,,,,,,,,,,,,
2018,01,21,07,05,00,306.8,,,,,,,,,,,,,,
2018,01,21,07,06,00,254.3,,,,,,,,,,,,,,
2018,01,21,07,07,00,348.2,,,,,,,,,,,,,,
2018,01,21,07,08,00,265.4,,,,,,,,,,,,,,
2018,01,21,07,09,00,178.8,,,,,,,,,,,,,,
2018,01,21,07,10,00,305.8,,,,,,,,,,,,,,
2018,01,21,07,11,00,370.2,,,,,,,,,,,,,,
2018,01,21,07,12,00,375.8,,,,,,,,,,,,,,
2018,01,21,07,13,00,244.5,,,,,,,,,,,,,,
2018,01,21,07,14,00,78.0,,,,,,,,,,,,,,
2018,01,21,07,15,00,111.0,,,,,,,,,,,,,,
2018,01,21,07,16,00,160.1,,,,,,,,,,,,,,
2018,01,21,07,17,00,68.4,,,,,,,,,,,,,,
2018,01,21,07,18,00,177.9,,,,,,,,,,,,,,
2018,01,21,07,19,00,270.5,,,,,,,,,,,,,,
2018,01,21,07,20,00,441.5,,,,,,,,,,,,,,
2018,01,21,07,21,00,459.7,,,,,,,,,,,,,,
2018,01,21,07,22,00,-95.3,,,,,,,,,,,,,,
2018,01,21,07,23,00,138.5,,,,,,,,,,,,,,
2018,01,21,07,24,00,276.4,,,,,,,,,,,,,,
2018,01,21,07,25,00,138.3,,,,,,,,,,,,,,
2018,01,21,07,26,00,358.0,,,,,,,,,,,,,,
2018,01,21,07,27,00,297.7,,,,,,,,,,,,,,
2018,01,21,07,28,00,391.4,,,,,,,,,,,,,,
2018,01,21,07,29,00,250.1,,,,,,,,,,,,,,
2018,01,21,07,30,00,169.8,,,,,,,,,,,,,,
2018,01,21,07,31,00,257.8,,,,,,,,,,,,,,
2018,01,21,07,32,00,55.6,,,,,,,,,,,,,,
2018,01,21,07,33,00,104.1,,,,,,,,,,,,,,
2018,01,21,07,34,00,43.2,,,,,,,,,,,,,,
2018,01,21,07,35,00,5.1,,,,,,,,,,,,,,
2018,01,21,07,36,00,148.1,,,,,,,,,,,,,,
2018,01,21,07,37,00,257.7,,,,,,,,,,,,,,
2018,01,21,07,38,00,215.7,,,,,,,,,,,,,,
2018,01,21,07,39,00,277.1,,,,,,,,,,,,,,
2018,01,21,07,40,00,306.5,,,,,,,,,,,,,,
2018,01,21,07,41,00,182.3,,,,,,,,,,,,,,
2018,01,21,07,42,00,253.0,,,,,,,,,,,,,,
2018,01,21,07,43,00,230.6,,,,,,,,,,,,,,
2018,01,21,07,44,00,259.9,,,,,,,,,,,,,,
2018,01,21,07,45,00,122.3,,,,,,,,,,,,,,
2018,01,21,07,46,00,133.4,,,,,,,,,,,,,,
2018,01,21,07,47,00,55.2,,,,,,,,,,,,,,
2018,01,21,07,48,00,76.7,,,,,,,,,,,,,,
2018,01,21,07,49,00,117.2,,,,,,,,,,,,,,
2018,01,21,07,50,00,78.8,,,,,,,,,,,,,,
2018,01,21,07,51,00,57.9,,,,,,,,,,,,,,
2018,01,21,07,52,00,0.1,,,,,,,,,,,,,,
2018,01,21,07,53,00,110.7,,,,,,,,,,,,,,
2018,01,21,07,54,00,170.0,,,,,,,,,,,,,,
2018,01,21,07,55,00,318.4,,,,,,,,,,,,,,
2018,01,21,07,56,00,398.4,,,,,,,,,,,,,,
2018,01,21,07,57,00,296.4,,,,,,,,,,,,,,
2018,01,21,07,58,00,308.3,,,,,,,,,,,,,,
2018,01,21,07,59,00,260.6,,,,,,,,,,,,,,
2018,01,21,08,00,00,99.4,,,,,,,,,,,,,,
2018,01,21,08,01,00,188.2,,,,,,,,,,,,,,
2018,01,21,08,02,00,244.1,,,,,,,,,,,,,,
2018,01,21,08,03,00,226.3,,,,,,,,,,,,,,
2018,01,21,08,04,00,194.4,,,,,,,,,,,,,,
2018,01,21,08,05,00,184.9,,,,,,,,,,,,,,
2018,01,21,08,06,00,266.5,,,,,,,,,,,,,,
2018,01,21,08,07,00,290.5,,,,,,,,,,,,,,
2018,01,21,08,08,00,247.9,,,,,,,,,,,,,,
2018,01,21,08,09,00,139.4,,,,,,,,,,,,,,
2018,01,21,08,10,00,82.3,,,,,,,,,,,,,,
2018,01,21,08,11,00,72.0,,,,,,,,,,,,,,
2018,01,21,08,12,00,145.0,,,,,,,,,,,,,,
2018,01,21,08,13,00,181.1,,,,,,,,,,,,,,
2018,01,21,08,14,00,148.3,,,,,,,,,,,,,,
2018,01,21,08,15,00,124.0,,,,,,,,,,,,,,
2018,01,21,08,16,00,178.3,,,,,,,,,,,,,,
2018,01,21,08,17,00,209.9,,,,,,,,,,,,,,
2018,01,21,08,18,00,229.5,,,,,,,,,,,,,,
2018,01,21,08,19,00,179.8,,,,,,,,,,,,,,
2018,01,21,08,20,00,161.3,,,,,,,,,,,,,,
2018,01,21,08,21,00,31.9,,,,,,,,,,,,,,
2018,01,21,08,22,00,42.0,,,,,,,,,,,,,,
2018,01,21,08,23,00,79.2,,,,,,,,,,,,,,
2018,01,21,08,24,00,91.7,,,,,,,,,,,,,,
2018,01,21,08,25,00,13.2,,,,,,,,,,,,,,
2018,01,21,08,26,00,-18.6,,,,,,,,,,,,,,
2018,01,21,08,27,00,57.9,,,,,,,,,,,,,,
2018,01,21,08,28,00,69.0,,,,,,,,,,,,,,
2018,01,21,08,29,00,20.3,,,,,,,,,,,,,,
2018,01,21,08,30,00,-80.9,,,,,,,,,,,,,,
2018,01,21,08,31,00,-36.6,,,,,,,,,,,,,,
2018,01,21,08,32,00,3.7,,,,,,,,,,,,,,
2018,01,21,08,33,00,-10.3,,,,,,,,,,,,,,
2018,01,21,08,34,00,2.7,,,,,,,,,,,,,,
2018,01,21,08,35,00,6.9,,,,,,,,,,,,,,
2018,01,21,08,36,00,-39.1,,,,,,,,,,,,,,
2018,01,21,08,37,00,-57.9,,,,,,,,,,,,,,
2018,01,21,08,38,00,51.3,,,,,,,,,,,,,,
2018,01,21,08,39,00,60.6,,,,,,,,,,,,,,
2018,01,21,08,40,00,-9.6,,,,,,,,,,,,,,
2018,01,21,08,41,00,38.2,,,,,,,,,,,,,,
2018,01,21,08,42,00,-11.5,,,,,,,,,,,,,,
2018,01,21,08,43,00,-115.3,,,,,,,,,,,,,,
2018,01,21,08,44,00,-160.4,,,,,,,,,,,,,,
2018,01,21,08,45,00,-158.0,,,,,,,,,,,,,,
2018,01,21,08,46,00,-153.3,,,,,,,,,,,,,,
2018,01,21,08,47,00,179.6,,,,,,,,,,,,,,
2018,01,21,08,48,00,27.0,,,,,,,,,,,,,,
2018,01,21,08,49,00,-36.9,,,,,,,,,,,,,,
2018,01,21,08,50,00,15.7,,,,,,,,,,,,,,
2018,01,21,08,51,00,118.8,,,,,,,,,,,,,,
2018,01,21,08,52,00,142.7,,,,,,,,,,,,,,
2018,01,21,08,53,00,-2.3,,,,,,,,,,,,,,
2018,01,21,08,54,00,65.4,,,,,,,,,,,,,,
2018,01,21,08,55,00,53.8,,,,,,,,,,,,,,
2018,01,21,08,56,00,134.3,,,,,,,,,,,,,,
2018,01,21,08,57,00,57.4,,,,,,,,,,,,,,
2018,01,21,08,58,00,49.0,,,,,,,,,,,,,,
2018,01,21,08,59,00,6.5,,,,,,,,,,,,,,
2018,01,21,09,00,00,-11.8,,,,,,,,,,,,,,
2018,01,21,09,01,00,134.5,,,,,,,,,,,,,,
2018,01,21,09,02,00,55.1,,,,,,,,,,,,,,
2018,01,21,09,03,00,-12.6,,,,,,,,,,,,,,
2018,01,21,09,04,00,38.7,,,,,,,,,,,,,,
2018,01,21,09,05,00,-98.4,,,,,,,,,,,,,,
2018,01,21,09,06,00,-222.6,,,,,,,,,,,,,,
2018,01,21,09,07,00,-117.1,,,,,,,,,,,,,,
2018,01,21,09,08,00,16.2,,,,,,,,,,,,,,
2018,01,21,09,09,00,25.3,,,,,,,,,,,,,,
2018,01,21,09,10,00,5.3,,,,,,,,,,,,,,
2018,01,21,09,11,00,-96.0,,,,,,,,,,,,,,
2018,01,21,09,12,00,0.9,,,,,,,,,,,,,,
2018,01,21,09,13,00,35.9,,,,,,,,,,,,,,
2018,01,21,09,14,00,-49.1,,,,,,,,,,,,,,
2018,01,21,09,15,00,6.1,,,,,,,,,,,,,,
2018,01,21,09,16,00,-115.5,,,,,,,,,,,,,,
2018,01,21,09,17,00,-122.2,,,,,,,,,,,,,,
2018,01,21,09,18,00,-33.6,,,,,,,,,,,,,,
2018,01,21,09,19,00,-61.0,,,,,,,,,,,,,,
2018,01,21,09,20,00,-173.9,,,,,,,,,,,,,,
2018,01,21,09,21,00,-63.0,,,,,,,,,,,,,,
2018,01,21,09,22,00,-68.1,,,,,,,,,,,,,,
2018,01,21,09,23,00,66.0,,,,,,,,,,,,,,
2018,01,21,09,24,00,29.2,,,,,,,,,,,,,,
2018,01,21,09,25,00,-247.5,,,,,,,,,,,,,,
2018,01,21,09,26,00,-104.0,,,,,,,,,,,,,,
2018,01,21,09,27,00,-132.1,,,,,,,,,,,,,,
2018,01,21,09,28,00,-28.4,,,,,,,,,,,,,,
2018,01,21,09,29,00,15.4,,,,,,,,,,,,,,
2018,01,21,09,30,00,-123.2,,,,,,,,,,,,,,
2018,01,21,09,31,00,-129.7,,,,,,,,,,,,,,
2018,01,21,09,32,00,-15.4,,,,,,,,,,,,,,
2018,01,21,09,33,00,44.9,,,,,,,,,,,,,,
2018,01,21,09,34,00,4.0,,,,,,,,,,,,,,
2018,01,21,09,35,00,6.1,,,,,,,,,,,,,,
2018,01,21,09,36,00,-10.0,,,,,,,,,,,,,,
2018,01,21,09,37,00,-67.8,,,,,,,,,,,,,,
2018,01,21,09,38,00,-64.3,,,,,,,,,,,,,,
2018,01,21,09,39,00,18.0,,,,,,,,,,,,,,
2018,01,21,09,40,00,102.3,,,,,,,,,,,,,,
2018,01,21,09,41,00,69.3,,,,,,,,,,,,,,
2018,01,21,09,42,00,,,,,,,,,,,,,,,
2018,01,21,09,43,00,,,,,,,,,,,,,,,
2018,01,21,09,44,00,-122.1,,,,,,,,,,,,,,