2019,10,14,00,00,00,115.2,,,,,,,,,,,,,,
2019,10,14,00,01,00,120.1,,,,,,,,,,,,,,
2019,10,14,00,02,00,123.5,,,,,,,,,,,,,,
2019,10,14,00,03,00,123.1,,,,,,,,,,,,,,
2019,10,14,00,04,00,121.3,,,,,,,,,,,,,,
2019,10,14,00,05,00,124.6,,,,,,,,,,,,,,
2019,10,14,00,06,00,124.0,,,,,,,,,,,,,,
2019,10,14,00,07,00,123.9,,,,,,,,,,,,,,
2019,10,14,00,08,00,122.1,,,,,,,,,,,,,,
2019,10,14,00,09,00,109.0,,,,,,,,,,,,,,
2019,10,14,00,10,00,111.9,,,,,,,,,,,,,,
2019,10,14,00,11,00,118.4,,,,,,,,,,,,,,
2019,10,14,00,12,00,111.7,,,,,,,,,,,,,,
2019,10,14,00,13,00,111.4,,,,,,,,,,,,,,
2019,10,14,00,14,00,106.4,,,,,,,,,,,,,,
2019,10,14,00,15,00,105.3,,,,,,,,,,,,,,
2019,10,14,00,16,00,106.8,,,,,,,,,,,,,,
2019,10,14,00,17,00,109.9,,,,,,,,,,,,,,
2019,10,14,00,18,00,104.9,,,,,,,,,,,,,,
2019,10,14,00,19,00,106.8,,,,,,,,,,,,,,
2019,10,14,00,20,00,109.4,,,,,,,,,,,,,,
2019,10,14,00,21,00,112.3,,,,,,,,,,,,,,
2019,10,14,00,22,00,112.3,,,,,,,,,,,,,,
2019,10,14,00,23,00,110.7,,,,,,,,,,,,,,
2019,10,14,00,24,00,109.1,,,,,,,,,,,,,,
2019,10,14,00,25,00,115.3,,,,,,,,,,,,,,
2019,10,14,00,26,00,116.6,,,,,,,,,,,,,,
2019,10,14,00,27,00,120.3,,,,,,,,,,,,,,
2019,10,14,00,28,00,112.5,,,,,,,,,,,,,,
2019,10,14,00,29,00,107.9,,,,,,,,,,,,,,
2019,10,14,00,30,00,106.4,,,,,,,,,,,,,,
2019,10,14,00,31,00,106.8,,,,,,,,,,,,,,
2019,10,14,00,32,00,107.0,,,,,,,,,,,,,,
2019,10,14,00,33,00,102.6,,,,,,,,,,,,,,
2019,10,14,00,34,00,104.0,,,,,,,,,,,,,,
2019,10,14,00,35,00,104.7,,,,,,,,,,,,,,
2019,10,14,00,36,00,106.9,,,,,,,,,,,,,,
2019,10,14,00,37,00,110.1,,,,,,,,,,,,,,
2019,10,14,00,38,00,113.9,,,,,,,,,,,,,,
2019,10,14,00,39,00,114.8,,,,,,,,,,,,,,
2019,10,14,00,40,00,121.2,,,,,,,,,,,,,,
2019,10,14,00,41,00,119.5,,,,,,,,,,,,,,
2019,10,14,00,42,00,112.1,,,,,,,,,,,,,,
2019,10,14,00,43,00,103.1,,,,,,,,,,,,,,
2019,10,14,00,44,00,112.8,,,,,,,,,,,,,,
2019,10,14,00,45,00,107.3,,,,,,,,,,,,,,
2019,10,14,00,46,00,107.8,,,,,,,,,,,,,,
2019,10,14,00,47,00,109.7,,,,,,,,,,,,,,
2019,10,14,00,48,00,112.0,,,,,,,,,,,,,,
2019,10,14,00,49,00,111.6,,,,,,,,,,,,,,
2019,10,14,00,50,00,117.7,,,,,,,,,,,,,,
2019,10,14,00,51,00,118.1,,,,,,,,,,,,,,
2019,10,14,00,52,00,119.1,,,,,,,,,,,,,,
2019,10,14,00,53,00,123.1,,,,,,,,,,,,,,
2019,10,14,00,54,00,,,,,,,,,,,,,,,
2019,10,14,00,55,00,,,,,,,,,,,,,,,
2019,10,14,00,56,00,123.8,,,,,,,,,,,,,,
2019,10,14,00,57,00,122.8,,,,,,,,,,,,,,
2019,10,14,00,58,00,123.6,,,,,,,,,,,,,,
2019,10,14,00,59,00,120.9,,,,,,,,,,,,,,
2019,10,14,01,00,00,114.9,,,,,,,,,,,,,,
2019,10,14,01,01,00,108.7,,,,,,,,,,,,,,
2019,10,14,01,02,00,107.9,,,,,,,,,,,,,,
2019,10,14,01,03,00,109.7,,,,,,,,,,,,,,
2019,10,14,01,04,00,105.2,,,,,,,,,,,,,,
2019,10,14,01,05,00,104.2,,,,,,,,,,,,,,
2019,10,14,01,06,00,107.3,,,,,,,,,,,,,,
2019,10,14,01,07,00,114.3,,,,,,,,,,,,,,
2019,10,14,01,08,00,,,,,,,,,,,,,,,
2019,10,14,01,09,00,,,,,,,,,,,,,,,
2019,10,14,01,10,00,104.2,,,,,,,,,,,,,,
2019,10,14,01,11,00,107.8,,,,,,,,,,,,,,
2019,10,14,01,12,00,101.9,,,,,,,,,,,,,,
2019,10,14,01,13,00,99.1,,,,,,,,,,,,,,
2019,10,14,01,14,00,103.9,,,,,,,,,,,,,,
2019,10,14,01,15,00,98.5,,,,,,,,,,,,,,
2019,10,14,01,16,00,101.2,,,,,,,,,,,,,,
2019,10,14,01,17,00,95.3,,,,,,,,,,,,,,
2019,10,14,01,18,00,104.2,,,,,,,,,,,,,,
2019,10,14,01,19,00,98.9,,,,,,,,,,,,,,
2019,10,14,01,20,00,101.7,,,,,,,,,,,,,,
2019,10,14,01,21,00,105.9,,,,,,,,,,,,,,
2019,10,14,01,22,00,103.0,,,,,,,,,,,,,,
2019,10,14,01,23,00,102.5,,,,,,,,,,,,,,
2019,10,14,01,24,00,103.5,,,,,,,,,,,,,,
2019,10,14,01,25,00,105.4,,,,,,,,,,,,,,
2019,10,14,01,26,00,106.4,,,,,,,,,,,,,,
2019,10,14,01,27,00,113.1,,,,,,,,,,,,,,
2019,10,14,01,28,00,123.8,,,,,,,,,,,,,,
2019,10,14,01,29,00,134.5,,,,,,,,,,,,,,
2019,10,14,01,30,00,132.1,,,,,,,,,,,,,,
2019,10,14,01,31,00,112.0,,,,,,,,,,,,,,
2019,10,14,01,32,00,104.5,,,,,,,,,,,,,,
2019,10,14,01,33,00,101.3,,,,,,,,,,,,,,
2019,10,14,01,34,00,100.2,,,,,,,,,,,,,,
2019,10,14,01,35,00,99.1,,,,,,,,,,,,,,
2019,10,14,01,36,00,97.5,,,,,,,,,,,,,,
2019,10,14,01,37,00,98.9,,,,,,,,,,,,,,
2019,10,14,01,38,00,101.3,,,,,,,,,,,,,,
2019,10,14,01,39,00,99.6,,,,,,,,,,,,,,
2019,10,14,01,40,00,104.4,,,,,,,,,,,,,,
2019,10,14,01,41,00,107.5,,,,,,,,,,,,,,
2019,10,14,01,42,00,102.7,,,,,,,,,,,,,,
2019,10,14,01,43,00,104.9,,,,,,,,,,,,,,
2019,10,14,01,44,00,104.3,,,,,,,,,,,,,,
2019,10,14,01,45,00,97.9,,,,,,,,,,,,,,
2019,10,14,01,46,00,96.4,,,,,,,,,,,,,,
2019,10,14,01,47,00,97.8,,,,,,,,,,,,,,
2019,10,14,01,48,00,99.3,,,,,,,,,,,,,,
2019,10,14,01,49,00,90.9,,,,,,,,,,,,,,
2019,10,14,01,50,00,94.8,,,,,,,,,,,,,,
2019,10,14,01,51,00,102.9,,,,,,,,,,,,,,
2019,10,14,01,52,00,104.8,,,,,,,,,,,,,,
2019,10,14,01,53,00,108.9,,,,,,,,,,,,,,
2019,10,14,01,54,00,119.6,,,,,,,,,,,,,,
2019,10,14,01,55,00,119.5,,,,,,,,,,,,,,
2019,10,14,01,56,00,114.4,,,,,,,,,,,,,,
2019,10,14,01,57,00,118.8,,,,,,,,,,,,,,
2019,10,14,01,58,00,119.6,,,,,,,,,,,,,,
2019,10,14,01,59,00,119.5,,,,,,,,,,,,,,
2019,10,14,02,00,00,124.1,,,,,,,,,,,,,,
2019,10,14,02,01,00,116.3,,,,,,,,,,,,,,
2019,10,14,02,02,00,111.4,,,,,,,,,,,,,,
2019,10,14,02,03,00,108.2,,,,,,,,,,,,,,
2019,10,14,02,04,00,111.6,,,,,,,,,,,,,,
2019,10,14,02,05,00,109.6,,,,,,,,,,,,,,
2019,10,14,02,06,00,112.4,,,,,,,,,,,,,,
2019,10,14,02,07,00,105.5,,,,,,,,,,,,,,
2019,10,14,02,08,00,105.3,,,,,,,,,,,,,,
2019,10,14,02,09,00,104.5,,,,,,,,,,,,,,
2019,10,14,02,10,00,108.6,,,,,,,,,,,,,,
2019,10,14,02,11,00,110.6,,,,,,,,,,,,,,
2019,10,14,02,12,00,115.3,,,,,,,,,,,,,,
2019,10,14,02,13,00,121.5,,,,,,,,,,,,,,
2019,10,14,02,14,00,123.6,,,,,,,,,,,,,,
2019,10,14,02,15,00,124.7,,,,,,,,,,,,,,
2019,10,14,02,16,00,122.8,,,,,,,,,,,,,,
2019,10,14,02,17,00,123.3,,,,,,,,,,,,,,
2019,10,14,02,18,00,128.1,,,,,,,,,,,,,,
2019,10,14,02,19,00,132.1,,,,,,,,,,,,,,
2019,10,14,02,20,00,123.7,,,,,,,,,,,,,,
2019,10,14,02,21,00,123.4,,,,,,,,,,,,,,
2019,10,14,02,22,00,123.3,,,,,,,,,,,,,,
2019,10,14,02,23,00,121.5,,,,,,,,,,,,,,
2019,10,14,02,24,00,119.9,,,,,,,,,,,,,,
2019,10,14,02,25,00,115.2,,,,,,,,,,,,,,
2019,10,14,02,26,00,113.8,,,,,,,,,,,,,,
2019,10,14,02,27,00,111.5,,,,,,,,,,,,,,
2019,10,14,02,28,00,115.0,,,,,,,,,,,,,,
2019,10,14,02,29,00,112.0,,,,,,,,,,,,,,
2019,10,14,02,30,00,106.1,,,,,,,,,,,,,,
2019,10,14,02,31,00,107.8,,,,,,,,,,,,,,
2019,10,14,02,32,00,108.6,,,,,,,,,,,,,,
2019,10,14,02,33,00,112.0,,,,,,,,,,,,,,
2019,10,14,02,34,00,113.4,,,,,,,,,,,,,,
2019,10,14,02,35,00,108.6,,,,,,,,,,,,,,
2019,10,14,02,36,00,106.6,,,,,,,,,,,,,,
2019,10,14,02,37,00,113.5,,,,,,,,,,,,,,
2019,10,14,02,38,00,113.2,,,,,,,,,,,,,,
2019,10,14,02,39,00,120.4,,,,,,,,,,,,,,
2019,10,14,02,40,00,113.8,,,,,,,,,,,,,,
2019,10,14,02,41,00,,,,,,,,,,,,,,,
2019,10,14,02,42,00,,,,,,,,,,,,,,,
2019,10,14,02,43,00,112.1,,,,,,,,,,,,,,
2019,10,14,02,44,00,113.5,,,,,,,,,,,,,,
2019,10,14,02,45,00,109.4,,,,,,,,,,,,,,
2019,10,14,02,46,00,115.9,,,,,,,,,,,,,,
2019,10,14,02,47,00,118.0,,,,,,,,,,,,,,
2019,10,14,02,48,00,120.9,,,,,,,,,,,,,,
2019,10,14,02,49,00,118.4,,,,,,,,,,,,,,
2019,10,14,02,50,00,117.6,,,,,,,,,,,,,,
2019,10,14,02,51,00,121.4,,,,,,,,,,,,,,
2019,10,14,02,52,00,,,,,,,,,,,,,,,
2019,10,14,02,53,00,,,,,,,,,,,,,,,
2019,10,14,02,54,00,121.7,,,,,,,,,,,,,,
2019,10,14,02,55,00,123.9,,,,,,,,,,,,,,
2019,10,14,02,56,00,126.8,,,,,,,,,,,,,,
2019,10,14,02,57,00,128.7,,,,,,,,,,,,,,
2019,10,14,02,58,00,127.9,,,,,,,,,,,,,,
2019,10,14,02,59,00,123.9,,,,,,,,,,,,,,
2019,10,14,03,00,00,126.9,,,,,,,,,,,,,,
2019,10,14,03,01,00,126.1,,,,,,,,,,,,,,
2019,10,14,03,02,00,119.0,,,,,,,,,,,,,,
2019,10,14,03,03,00,114.3,,,,,,,,,,,,,,
2019,10,14,03,04,00,111.9,,,,,,,,,,,,,,
2019,10,14,03,05,00,113.7,,,,,,,,,,,,,,
2019,10,14,03,06,00,107.6,,,,,,,,,,,,,,
2019,10,14,03,07,00,103.0,,,,,,,,,,,,,,
2019,10,14,03,08,00,102.0,,,,,,,,,,,,,,
2019,10,14,03,09,00,102.4,,,,,,,,,,,,,,
2019,10,14,03,10,00,106.5,,,,,,,,,,,,,,
2019,10,14,03,11,00,102.5,,,,,,,,,,,,,,
2019,10,14,03,12,00,102.1,,,,,,,,,,,,,,
2019,10,14,03,13,00,102.1,,,,,,,,,,,,,,
2019,10,14,03,14,00,100.7,,,,,,,,,,,,,,
2019,10,14,03,15,00,102.3,,,,,,,,,,,,,,
2019,10,14,03,16,00,97.5,,,,,,,,,,,,,,
2019,10,14,03,17,00,96.6,,,,,,,,,,,,,,
2019,10,14,03,18,00,93.6,,,,,,,,,,,,,,
2019,10,14,03,19,00,99.1,,,,,,,,,,,,,,
2019,10,14,03,20,00,98.8,,,,,,,,,,,,,,
2019,10,14,03,21,00,97.7,,,,,,,,,,,,,,
2019,10,14,03,22,00,99.9,,,,,,,,,,,,,,
2019,10,14,03,23,00,108.4,,,,,,,,,,,,,,
2019,10,14,03,24,00,109.9,,,,,,,,,,,,,,
2019,10,14,03,25,00,99.7,,,,,,,,,,,,,,
2019,10,14,03,26,00,98.4,,,,,,,,,,,,,,
2019,10,14,03,27,00,92.3,,,,,,,,,,,,,,
2019,10,14,03,28,00,96.7,,,,,,,,,,,,,,
2019,10,14,03,29,00,100.6,,,,,,,,,,,,,,
2019,10,14,03,30,00,102.8,,,,,,,,,,,,,,
2019,10,14,03,31,00,101.7,,,,,,,,,,,,,,
2019,10,14,03,32,00,101.2,,,,,,,,,,,,,,
2019,10,14,03,33,00,100.6,,,,,,,,,,,,,,
2019,10,14,03,34,00,99.9,,,,,,,,,,,,,,
2019,10,14,03,35,00,98.9,,,,,,,,,,,,,,
2019,10,14,03,36,00,105.7,,,,,,,,,,,,,,
2019,10,14,03,37,00,108.3,,,,,,,,,,,,,,
2019,10,14,03,38,00,108.3,,,,,,,,,,,,,,
2019,10,14,03,39,00,102.0,,,,,,,,,,,,,,
2019,10,14,03,40,00,106.2,,,,,,,,,,,,,,
2019,10,14,03,41,00,112.6,,,,,,,,,,,,,,
2019,10,14,03,42,00,120.7,,,,,,,,,,,,,,
2019,10,14,03,43,00,114.3,,,,,,,,,,,,,,
2019,10,14,03,44,00,123.2,,,,,,,,,,,,,,
2019,10,14,03,45,00,122.6,,,,,,,,,,,,,,
2019,10,14,03,46,00,126.3,,,,,,,,,,,,,,
2019,10,14,03,47,00,124.1,,,,,,,,,,,,,,
2019,10,14,03,48,00,120.1,,,,,,,,,,,,,,
2019,10,14,03,49,00,125.2,,,,,,,,,,,,,,
2019,10,14,03,50,00,128.4,,,,,,,,,,,,,,
2019,10,14,03,51,00,130.6,,,,,,,,,,,,,,
2019,10,14,03,52,00,114.6,,,,,,,,,,,,,,
2019,10,14,03,53,00,102.8,,,,,,,,,,,,,,
2019,10,14,03,54,00,108.2,,,,,,,,,,,,,,
2019,10,14,03,55,00,107.9,,,,,,,,,,,,,,
2019,10,14,03,56,00,108.1,,,,,,,,,,,,,,
2019,10,14,03,57,00,104.8,,,,,,,,,,,,,,
2019,10,14,03,58,00,102.7,,,,,,,,,,,,,,
2019,10,14,03,59,00,101.6,,,,,,,,,,,,,,
2019,10,14,04,00,00,104.6,,,,,,,,,,,,,,
2019,10,14,04,01,00,106.3,,,,,,,,,,,,,,
2019,10,14,04,02,00,106.7,,,,,,,,,,,,,,
2019,10,14,04,03,00,108.2,,,,,,,,,,,,,,
2019,10,14,04,04,00,109.2,,,,,,,,,,,,,,
2019,10,14,04,05,00,109.2,,,,,,,,,,,,,,
2019,10,14,04,06,00,108.6,,,,,,,,,,,,,,
2019,10,14,04,07,00,112.3,,,,,,,,,,,,,,
2019,10,14,04,08,00,116.8,,,,,,,,,,,,,,
2019,10,14,04,09,00,124.5,,,,,,,,,,,,,,
2019,10,14,04,10,00,143.4,,,,,,,,,,,,,,
2019,10,14,04,11,00,127.9,,,,,,,,,,,,,,
2019,10,14,04,12,00,122.5,,,,,,,,,,,,,,
2019,10,14,04,13,00,119.9,,,,,,,,,,,,,,
2019,10,14,04,14,00,120.4,,,,,,,,,,,,,,
2019,10,14,04,15,00,112.2,,,,,,,,,,,,,,
2019,10,14,04,16,00,104.2,,,,,,,,,,,,,,
2019,10,14,04,17,00,105.8,,,,,,,,,,,,,,
2019,10,14,04,18,00,110.8,,,,,,,,,,,,,,
2019,10,14,04,19,00,117.1,,,,,,,,,,,,,,
2019,10,14,04,20,00,121.7,,,,,,,,,,,,,,
2019,10,14,04,21,00,124.3,,,,,,,,,,,,,,
2019,10,14,04,22,00,124.2,,,,,,,,,,,,,,
2019,10,14,04,23,00,124.9,,,,,,,,,,,,,,
2019,10,14,04,24,00,122.1,,,,,,,,,,,,,,
2019,10,14,04,25,00,112.9,,,,,,,,,,,,,,
2019,10,14,04,26,00,112.4,,,,,,,,,,,,,,
2019,10,14,04,27,00,106.2,,,,,,,,,,,,,,
2019,10,14,04,28,00,105.5,,,,,,,,,,,,,,
2019,10,14,04,29,00,105.9,,,,,,,,,,,,,,
2019,10,14,04,30,00,115.0,,,,,,,,,,,,,,
2019,10,14,04,31,00,120.8,,,,,,,,,,,,,,
2019,10,14,04,32,00,123.8,,,,,,,,,,,,,,
2019,10,14,04,33,00,122.5,,,,,,,,,,,,,,
2019,10,14,04,34,00,122.0,,,,,,,,,,,,,,
2019,10,14,04,35,00,119.6,,,,,,,,,,,,,,
2019,10,14,04,36,00,122.6,,,,,,,,,,,,,,
2019,10,14,04,37,00,123.1,,,,,,,,,,,,,,
2019,10,14,04,38,00,123.6,,,,,,,,,,,,,,
2019,10,14,04,39,00,122.6,,,,,,,,,,,,,,
2019,10,14,04,40,00,116.8,,,,,,,,,,,,,,
2019,10,14,04,41,00,114.9,,,,,,,,,,,,,,
2019,10,14,04,42,00,113.4,,,,,,,,,,,,,,
2019,10,14,04,43,00,112.4,,,,,,,,,,,,,,
2019,10,14,04,44,00,110.4,,,,,,,,,,,,,,
2019,10,14,04,45,00,109.8,,,,,,,,,,,,,,
2019,10,14,04,46,00,109.5,,,,,,,,,,,,,,
2019,10,14,04,47,00,112.9,,,,,,,,,,,,,,
2019,10,14,04,48,00,111.9,,,,,,,,,,,,,,
2019,10,14,04,49,00,117.5,,,,,,,,,,,,,,
2019,10,14,04,50,00,128.6,,,,,,,,,,,,,,
2019,10,14,04,51,00,131.2,,,,,,,,,,,,,,
2019,10,14,04,52,00,122.8,,,,,,,,,,,,,,
2019,10,14,04,53,00,115.5,,,,,,,,,,,,,,
2019,10,14,04,54,00,114.9,,,,,,,,,,,,,,
2019,10,14,04,55,00,111.3,,,,,,,,,,,,,,
2019,10,14,04,56,00,110.4,,,,,,,,,,,,,,
2019,10,14,04,57,00,110.3,,,,,,,,,,,,,,
2019,10,14,04,58,00,109.0,,,,,,,,,,,,,,
2019,10,14,04,59,00,109.6,,,,,,,,,,,,,,
2019,10,14,05,00,00,105.5,,,,,,,,,,,,,,
2019,10,14,05,01,00,108.9,,,,,,,,,,,,,,
2019,10,14,05,02,00,106.4,,,,,,,,,,,,,,
2019,10,14,05,03,00,104.2,,,,,,,,,,,,,,
2019,10,14,05,04,00,103.3,,,,,,,,,,,,,,
2019,10,14,05,05,00,103.4,,,,,,,,,,,,,,
2019,10,14,05,06,00,101.1,,,,,,,,,,,,,,
2019,10,14,05,07,00,107.0,,,,,,,,,,,,,,
2019,10,14,05,08,00,110.1,,,,,,,,,,,,,,
2019,10,14,05,09,00,109.3,,,,,,,,,,,,,,
2019,10,14,05,10,00,113.5,,,,,,,,,,,,,,
2019,10,14,05,11,00,112.8,,,,,,,,,,,,,,
2019,10,14,05,12,00,104.0,,,,,,,,,,,,,,
2019,10,14,05,13,00,107.1,,,,,,,,,,,,,,
2019,10,14,05,14,00,101.1,,,,,,,,,,,,,,
2019,10,14,05,15,00,103.8,,,,,,,,,,,,,,
2019,10,14,05,16,00,101.7,,,,,,,,,,,,,,
2019,10,14,05,17,00,107.3,,,,,,,,,,,,,,
2019,10,14,05,18,00,106.5,,,,,,,,,,,,,,
2019,10,14,05,19,00,105.7,,,,,,,,,,,,,,
2019,10,14,05,20,00,109.8,,,,,,,,,,,,,,
2019,10,14,05,21,00,110.1,,,,,,,,,,,,,,
2019,10,14,05,22,00,114.3,,,,,,,,,,,,,,
2019,10,14,05,23,00,116.7,,,,,,,,,,,,,,
2019,10,14,05,24,00,114.6,,,,,,,,,,,,,,
2019,10,14,05,25,00,109.6,,,,,,,,,,,,,,
2019,10,14,05,26,00,105.7,,,,,,,,,,,,,,
2019,10,14,05,27,00,105.2,,,,,,,,,,,,,,
2019,10,14,05,28,00,102.6,,,,,,,,,,,,,,
2019,10,14,05,29,00,104.5,,,,,,,,,,,,,,
2019,10,14,05,30,00,108.1,,,,,,,,,,,,,,
2019,10,14,05,31,00,116.4,,,,,,,,,,,,,,
2019,10,14,05,32,00,132.0,,,,,,,,,,,,,,
2019,10,14,05,33,00,159.0,,,,,,,,,,,,,,
2019,10,14,05,34,00,158.5,,,,,,,,,,,,,,
2019,10,14,05,35,00,149.1,,,,,,,,,,,,,,
2019,10,14,05,36,00,135.4,,,,,,,,,,,,,,
2019,10,14,05,37,00,132.3,,,,,,,,,,,,,,
2019,10,14,05,38,00,136.8,,,,,,,,,,,,,,
2019,10,14,05,39,00,136.9,,,,,,,,,,,,,,
2019,10,14,05,40,00,123.2,,,,,,,,,,,,,,
2019,10,14,05,41,00,119.9,,,,,,,,,,,,,,
2019,10,14,05,42,00,120.3,,,,,,,,,,,,,,
2019,10,14,05,43,00,118.6,,,,,,,,,,,,,,
2019,10,14,05,44,00,115.1,,,,,,,,,,,,,,
2019,10,14,05,45,00,118.2,,,,,,,,,,,,,,
2019,10,14,05,46,00,124.9,,,,,,,,,,,,,,
2019,10,14,05,47,00,133.7,,,,,,,,,,,,,,
2019,10,14,05,48,00,134.9,,,,,,,,,,,,,,
2019,10,14,05,49,00,146.5,,,,,,,,,,,,,,
2019,10,14,05,50,00,156.4,,,,,,,,,,,,,,
2019,10,14,05,51,00,158.2,,,,,,,,,,,,,,
2019,10,14,05,52,00,140.9,,,,,,,,,,,,,,
2019,10,14,05,53,00,133.8,,,,,,,,,,,,,,
2019,10,14,05,54,00,123.4,,,,,,,,,,,,,,
2019,10,14,05,55,00,124.0,,,,,,,,,,,,,,
2019,10,14,05,56,00,125.6,,,,,,,,,,,,,,
2019,10,14,05,57,00,127.6,,,,,,,,,,,,,,
2019,10,14,05,58,00,123.2,,,,,,,,,,,,,,
2019,10,14,05,59,00,120.9,,,,,,,,,,,,,,
2019,10,14,06,00,00,123.8,,,,,,,,,,,,,,
2019,10,14,06,01,00,124.4,,,,,,,,,,,,,,
2019,10,14,06,02,00,123.8,,,,,,,,,,,,,,
2019,10,14,06,03,00,122.9,,,,,,,,,,,,,,
2019,10,14,06,04,00,129.4,,,,,,,,,,,,,,
2019,10,14,06,05,00,143.9,,,,,,,,,,,,,,
2019,10,14,06,06,00,128.6,,,,,,,,,,,,,,
2019,10,14,06,07,00,131.8,,,,,,,,,,,,,,
2019,10,14,06,08,00,141.3,,,,,,,,,,,,,,
2019,10,14,06,09,00,140.5,,,,,,,,,,,,,,
2019,10,14,06,10,00,150.3,,,,,,,,,,,,,,
2019,10,14,06,11,00,145.2,,,,,,,,,,,,,,
2019,10,14,06,12,00,147.6,,,,,,,,,,,,,,
2019,10,14,06,13,00,150.8,,,,,,,,,,,,,,
2019,10,14,06,14,00,153.3,,,,,,,,,,,,,,
2019,10,14,06,15,00,158.6,,,,,,,,,,,,,,
2019,10,14,06,16,00,165.3,,,,,,,,,,,,,,
2019,10,14,06,17,00,180.2,,,,,,,,,,,,,,
2019,10,14,06,18,00,197.7,,,,,,,,,,,,,,
2019,10,14,06,19,00,184.3,,,,,,,,,,,,,,
2019,10,14,06,20,00,165.9,,,,,,,,,,,,,,
2019,10,14,06,21,00,171.4,,,,,,,,,,,,,,
2019,10,14,06,22,00,188.0,,,,,,,,,,,,,,
2019,10,14,06,23,00,185.3,,,,,,,,,,,,,,
2019,10,14,06,24,00,183.0,,,,,,,,,,,,,,
2019,10,14,06,25,00,173.5,,,,,,,,,,,,,,
2019,10,14,06,26,00,177.9,,,,,,,,,,,,,,
2019,10,14,06,27,00,174.2,,,,,,,,,,,,,,
2019,10,14,06,28,00,170.5,,,,,,,,,,,,,,
2019,10,14,06,29,00,202.3,,,,,,,,,,,,,,
2019,10,14,06,30,00,219.5,,,,,,,,,,,,,,
2019,10,14,06,31,00,224.1,,,,,,,,,,,,,,
2019,10,14,06,32,00,201.8,,,,,,,,,,,,,,
2019,10,14,06,33,00,182.9,,,,,,,,,,,,,,
2019,10,14,06,34,00,200.4,,,,,,,,,,,,,,
2019,10,14,06,35,00,197.3,,,,,,,,,,,,,,
2019,10,14,06,36,00,222.3,,,,,,,,,,,,,,
2019,10,14,06,37,00,250.4,,,,,,,,,,,,,,
2019,10,14,06,38,00,272.5,,,,,,,,,,,,,,
2019,10,14,06,39,00,255.3,,,,,,,,,,,,,,
2019,10,14,06,40,00,217.2,,,,,,,,,,,,,,
2019,10,14,06,41,00,226.3,,,,,,,,,,,,,,
2019,10,14,06,42,00,224.7,,,,,,,,,,,,,,
2019,10,14,06,43,00,215.7,,,,,,,,,,,,,,
2019,10,14,06,44,00,211.0,,,,,,,,,,,,,,
2019,10,14,06,45,00,208.5,,,,,,,,,,,,,,
2019,10,14,06,46,00,231.3,,,,,,,,,,,,,,
2019,10,14,06,47,00,226.5,,,,,,,,,,,,,,
2019,10,14,06,48,00,240.1,,,,,,,,,,,,,,
2019,10,14,06,49,00,267.7,,,,,,,,,,,,,,
2019,10,14,06,50,00,238.0,,,,,,,,,,,,,,
2019,10,14,06,51,00,240.3,,,,,,,,,,,,,,
2019,10,14,06,52,00,210.5,,,,,,,,,,,,,,
2019,10,14,06,53,00,222.8,,,,,,,,,,,,,,
2019,10,14,06,54,00,225.6,,,,,,,,,,,,,,
2019,10,14,06,55,00,176.5,,,,,,,,,,,,,,
2019,10,14,06,56,00,212.8,,,,,,,,,,,,,,
2019,10,14,06,57,00,220.8,,,,,,,,,,,,,,
2019,10,14,06,58,00,251.0,,,,,,,,,,,,,,
2019,10,14,06,59,00,253.9,,,,,,,,,,,,,,
2019,10,14,07,00,00,199.2,,,,,,,,,,,,,,
2019,10,14,07,01,00,190.7,,,,,,,,,,,,,,
2019,10,14,07,02,00,200.3,,,,,,,,,,,,,,
2019,10,14,07,03,00,216.2,,,,,,,,,,,,,,
2019,10,14,07,04,00,244.3,,,,,,,,,,,,,,
2019,10,14,07,05,00,281.4,,,,,,,,,,,,,,
2019,10,14,07,06,00,299.8,,,,,,,,,,,,,,
2019,10,14,07,07,00,283.6,,,,,,,,,,,,,,
2019,10,14,07,08,00,267.5,,,,,,,,,,,,,,
2019,10,14,07,09,00,260.7,,,,,,,,,,,,,,
2019,10,14,07,10,00,294.4,,,,,,,,,,,,,,
2019,10,14,07,11,00,303.9,,,,,,,,,,,,,,
2019,10,14,07,12,00,284.5,,,,,,,,,,,,,,
2019,10,14,07,13,00,263.2,,,,,,,,,,,,,,
2019,10,14,07,14,00,239.3,,,,,,,,,,,,,,
2019,10,14,07,15,00,203.3,,,,,,,,,,,,,,
2019,10,14,07,16,00,198.7,,,,,,,,,,,,,,
2019,10,14,07,17,00,226.3,,,,,,,,,,,,,,
2019,10,14,07,18,00,271.6,,,,,,,,,,,,,,
2019,10,14,07,19,00,248.0,,,,,,,,,,,,,,
2019,10,14,07,20,00,218.9,,,,,,,,,,,,,,
2019,10,14,07,21,00,201.0,,,,,,,,,,,,,,
2019,10,14,07,22,00,198.2,,,,,,,,,,,,,,
2019,10,14,07,23,00,233.3,,,,,,,,,,,,,,
2019,10,14,07,24,00,211.6,,,,,,,,,,,,,,
2019,10,14,07,25,00,182.7,,,,,,,,,,,,,,
2019,10,14,07,26,00,248.3,,,,,,,,,,,,,,
2019,10,14,07,27,00,255.1,,,,,,,,,,,,,,
2019,10,14,07,28,00,203.2,,,,,,,,,,,,,,
2019,10,14,07,29,00,209.9,,,,,,,,,,,,,,
2019,10,14,07,30,00,259.8,,,,,,,,,,,,,,
2019,10,14,07,31,00,302.2,,,,,,,,,,,,,,
2019,10,14,07,32,00,274.2,,,,,,,,,,,,,,
2019,10,14,07,33,00,270.6,,,,,,,,,,,,,,
2019,10,14,07,34,00,243.5,,,,,,,,,,,,,,
2019,10,14,07,35,00,247.1,,,,,,,,,,,,,,
2019,10,14,07,36,00,223.6,,,,,,,,,,,,,,
2019,10,14,07,37,00,242.3,,,,,,,,,,,,,,
2019,10,14,07,38,00,243.3,,,,,,,,,,,,,,
2019,10,14,07,39,00,253.4,,,,,,,,,,,,,,
2019,10,14,07,40,00,217.7,,,,,,,,,,,,,,
2019,10,14,07,41,00,217.5,,,,,,,,,,,,,,
2019,10,14,07,42,00,228.2,,,,,,,,,,,,,,
2019,10,14,07,43,00,240.9,,,,,,,,,,,,,,
2019,10,14,07,44,00,233.8,,,,,,,,,,,,,,
2019,10,14,07,45,00,236.0,,,,,,,,,,,,,,
2019,10,14,07,46,00,215.7,,,,,,,,,,,,,,
2019,10,14,07,47,00,220.4,,,,,,,,,,,,,,
2019,10,14,07,48,00,223.3,,,,,,,,,,,,,,
2019,10,14,07,49,00,260.0,,,,,,,,,,,,,,
2019,10,14,07,50,00,222.3,,,,,,,,,,,,,,
2019,10,14,07,51,00,212.0,,,,,,,,,,,,,,
2019,10,14,07,52,00,223.0,,,,,,,,,,,,,,
2019,10,14,07,53,00,212.6,,,,,,,,,,,,,,
2019,10,14,07,54,00,223.1,,,,,,,,,,,,,,
2019,10,14,07,55,00,209.5,,,,,,,,,,,,,,
2019,10,14,07,56,00,240.8,,,,,,,,,,,,,,
2019,10,14,07,57,00,251.3,,,,,,,,,,,,,,
2019,10,14,07,58,00,219.7,,,,,,,,,,,,,,
2019,10,14,07,59,00,224.4,,,,,,,,,,,,,,
2019,10,14,08,00,00,203.6,,,,,,,,,,,,,,
2019,10,14,08,01,00,206.2,,,,,,,,,,,,,,
2019,10,14,08,02,00,189.9,,,,,,,,,,,,,,
2019,10,14,08,03,00,199.8,,,,,,,,,,,,,,
2019,10,14,08,04,00,208.9,,,,,,,,,,,,,,
2019,10,14,08,05,00,194.6,,,,,,,,,,,,,,
2019,10,14,08,06,00,207.6,,,,,,,,,,,,,,
2019,10,14,08,07,00,209.9,,,,,,,,,,,,,,
2019,10,14,08,08,00,238.9,,,,,,,,,,,,,,
2019,10,14,08,09,00,213.7,,,,,,,,,,,,,,
2019,10,14,08,10,00,201.9,,,,,,,,,,,,,,
2019,10,14,08,11,00,226.5,,,,,,,,,,,,,,
2019,10,14,08,12,00,217.3,,,,,,,,,,,,,,
2019,10,14,08,13,00,207.9,,,,,,,,,,,,,,
2019,10,14,08,14,00,247.9,,,,,,,,,,,,,,
2019,10,14,08,15,00,216.1,,,,,,,,,,,,,,
2019,10,14,08,16,00,214.7,,,,,,,,,,,,,,
2019,10,14,08,17,00,231.3,,,,,,,,,,,,,,
2019,10,14,08,18,00,244.1,,,,,,,,,,,,,,
2019,10,14,08,19,00,250.7,,,,,,,,,,,,,,
2019,10,14,08,20,00,225.1,,,,,,,,,,,,,,
2019,10,14,08,21,00,260.9,,,,,,,,,,,,,,
2019,10,14,08,22,00,237.4,,,,,,,,,,,,,,
2019,10,14,08,23,00,238.1,,,,,,,,,,,,,,
2019,10,14,08,24,00,259.4,,,,,,,,,,,,,,
2019,10,14,08,25,00,209.8,,,,,,,,,,,,,,
2019,10,14,08,26,00,200.1,,,,,,,,,,,,,,
2019,10,14,08,27,00,215.5,,,,,,,,,,,,,,
2019,10,14,08,28,00,228.7,,,,,,,,,,,,,,
2019,10,14,08,29,00,209.2,,,,,,,,,,,,,,
2019,10,14,08,30,00,215.0,,,,,,,,,,,,,,
2019,10,14,08,31,00,231.2,,,,,,,,,,,,,,
2019,10,14,08,32,00,204.9,,,,,,,,,,,,,,
2019,10,14,08,33,00,204.2,,,,,,,,,,,,,,
2019,10,14,08,34,00,223.6,,,,,,,,,,,,,,
2019,10,14,08,35,00,197.4,,,,,,,,,,,,,,
2019,10,14,08,36,00,228.1,,,,,,,,,,,,,,
2019,10,14,08,37,00,193.0,,,,,,,,,,,,,,
2019,10,14,08,38,00,176.1,,,,,,,,,,,,,,
2019,10,14,08,39,00,210.9,,,,,,,,,,,,,,
2019,10,14,08,40,00,216.7,,,,,,,,,,,,,,
2019,10,14,08,41,00,212.1,,,,,,,,,,,,,,
2019,10,14,08,42,00,211.5,,,,,,,,,,,,,,
2019,10,14,08,43,00,208.3,,,,,,,,,,,,,,
2019,10,14,08,44,00,228.7,,,,,,,,,,,,,,
2019,10,14,08,45,00,215.3,,,,,,,,,,,,,,
2019,10,14,08,46,00,200.8,,,,,,,,,,,,,,
2019,10,14,08,47,00,221.2,,,,,,,,,,,,,,
2019,10,14,08,48,00,216.0,,,,,,,,,,,,,,
2019,10,14,08,49,00,212.1,,,,,,,,,,,,,,
2019,10,14,08,50,00,204.7,,,,,,,,,,,,,,
2019,10,14,08,51,00,211.1,,,,,,,,,,,,,,
2019,10,14,08,52,00,,,,,,,,,,,,,,,
2019,10,14,08,53,00,,,,,,,,,,,,,,,
2019,10,14,08,54,00,223.0,,,,,,,,,,,,,,
2019,10,14,08,55,00,212.7,,,,,,,,,,,,,,
2019,10,14,08,56,00,198.2,,,,,,,,,,,,,,
2019,10,14,08,57,00,213.2,,,,,,,,,,,,,,
2019,10,14,08,58,00,182.2,,,,,,,,,,,,,,
2019,10,14,08,59,00,212.3,,,,,,,,,,,,,,
2019,10,14,09,00,00,218.5,,,,,,,,,,,,,,
2019,10,14,09,01,00,206.7,,,,,,,,,,,,,,
2019,10,14,09,02,00,241.8,,,,,,,,,,,,,,
2019,10,14,09,03,00,201.2,,,,,,,,,,,,,,
2019,10,14,09,04,00,211.3,,,,,,,,,,,,,,
2019,10,14,09,05,00,183.6,,,,,,,,,,,,,,
2019,10,14,09,06,00,190.6,,,,,,,,,,,,,,
2019,10,14,09,07,00,203.6,,,,,,,,,,,,,,
2019,10,14,09,08,00,197.7,,,,,,,,,,,,,,
2019,10,14,09,09,00,204.2,,,,,,,,,,,,,,
2019,10,14,09,10,00,201.5,,,,,,,,,,,,,,
2019,10,14,09,11,00,195.2,,,,,,,,,,,,,,
2019,10,14,09,12,00,197.6,,,,,,,,,,,,,,
2019,10,14,09,13,00,189.2,,,,,,,,,,,,,,
2019,10,14,09,14,00,196.0,,,,,,,,,,,,,,
2019,10,14,09,15,00,217.2,,,,,,,,,,,,,,
2019,10,14,09,16,00,196.4,,,,,,,,,,,,,,
2019,10,14,09,17,00,211.9,,,,,,,,,,,,,,
2019,10,14,09,18,00,197.9,,,,,,,,,,,,,,
2019,10,14,09,19,00,179.6,,,,,,,,,,,,,,
2019,10,14,09,20,00,211.2,,,,,,,,,,,,,,
2019,10,14,09,21,00,228.9,,,,,,,,,,,,,,
2019,10,14,09,22,00,256.7,,,,,,,,,,,,,,
2019,10,14,09,23,00,227.2,,,,,,,,,,,,,,
2019,10,14,09,24,00,218.7,,,,,,,,,,,,,,
2019,10,14,09,25,00,233.5,,,,,,,,,,,,,,
2019,10,14,09,26,00,222.1,,,,,,,,,,,,,,
2019,10,14,09,27,00,245.5,,,,,,,,,,,,,,
2019,10,14,09,28,00,219.1,,,,,,,,,,,,,,
2019,10,14,09,29,00,216.9,,,,,,,,,,,,,,
2019,10,14,09,30,00,233.7,,,,,,,,,,,,,,
2019,10,14,09,31,00,227.7,,,,,,,,,,,,,,
2019,10,14,09,32,00,199.8,,,,,,,,,,,,,,
2019,10,14,09,33,00,217.8,,,,,,,,,,,,,,
2019,10,14,09,34,00,191.1,,,,,,,,,,,,,,
2019,10,14,09,35,00,208.7,,,,,,,,,,,,,,
2019,10,14,09,36,00,242.2,,,,,,,,,,,,,,
2019,10,14,09,37,00,226.9,,,,,,,,,,,,,,
2019,10,14,09,38,00,202.7,,,,,,,,,,,,,,
2019,10,14,09,39,00,206.0,,,,,,,,,,,,,,
2019,10,14,09,40,00,214.6,,,,,,,,,,,,,,
2019,10,14,09,41,00,233.3,,,,,,,,,,,,,,
2019,10,14,09,42,00,240.2,,,,,,,,,,,,,,
2019,10,14,09,43,00,227.4,,,,,,,,,,,,,,
2019,10,14,09,44,00,198.4,,,,,,,,,,,,,,
2019,10,14,09,45,00,259.4,,,,,,,,,,,,,,
2019,10,14,09,46,00,295.6,,,,,,,,,,,,,,