2019,05,20,00,00,00,76.8,,,,,,,,,,,,,,
2019,05,20,00,01,00,80.0,,,,,,,,,,,,,,
2019,05,20,00,02,00,79.7,,,,,,,,,,,,,,
2019,05,20,00,03,00,80.4,,,,,,,,,,,,,,
2019,05,20,00,04,00,79.3,,,,,,,,,,,,,,
2019,05,20,00,05,00,73.9,,,,,,,,,,,,,,
2019,05,20,00,06,00,75.0,,,,,,,,,,,,,,
2019,05,20,00,07,00,78.1,,,,,,,,,,,,,,
2019,05,20,00,08,00,79.7,,,,,,,,,,,,,,
2019,05,20,00,09,00,79.0,,,,,,,,,,,,,,
2019,05,20,00,10,00,78.5,,,,,,,,,,,,,,
2019,05,20,00,11,00,80.7,,,,,,,,,,,,,,
2019,05,20,00,12,00,81.0,,,,,,,,,,,,,,
2019,05,20,00,13,00,83.9,,,,,,,,,,,,,,
2019,05,20,00,14,00,76.8,,,,,,,,,,,,,,
2019,05,20,00,15,00,72.2,,,,,,,,,,,,,,
2019,05,20,00,16,00,65.8,,,,,,,,,,,,,,
2019,05,20,00,17,00,60.2,,,,,,,,,,,,,,
2019,05,20,00,18,00,50.7,,,,,,,,,,,,,,
2019,05,20,00,19,00,37.8,,,,,,,,,,,,,,
2019,05,20,00,20,00,12.2,,,,,,,,,,,,,,
2019,05,20,00,21,00,-2.9,,,,,,,,,,,,,,
2019,05,20,00,22,00,39.3,,,,,,,,,,,,,,
2019,05,20,00,23,00,27.3,,,,,,,,,,,,,,
2019,05,20,00,24,00,11.1,,,,,,,,,,,,,,
2019,05,20,00,25,00,49.5,,,,,,,,,,,,,,
2019,05,20,00,26,00,64.1,,,,,,,,,,,,,,
2019,05,20,00,27,00,69.9,,,,,,,,,,,,,,
2019,05,20,00,28,00,60.6,,,,,,,,,,,,,,
2019,05,20,00,29,00,58.6,,,,,,,,,,,,,,
2019,05,20,00,30,00,66.9,,,,,,,,,,,,,,
2019,05,20,00,31,00,66.3,,,,,,,,,,,,,,
2019,05,20,00,32,00,66.8,,,,,,,,,,,,,,
2019,05,20,00,33,00,66.5,,,,,,,,,,,,,,
2019,05,20,00,34,00,63.2,,,,,,,,,,,,,,
2019,05,20,00,35,00,55.8,,,,,,,,,,,,,,
2019,05,20,00,36,00,49.3,,,,,,,,,,,,,,
2019,05,20,00,37,00,61.0,,,,,,,,,,,,,,
2019,05,20,00,38,00,69.7,,,,,,,,,,,,,,
2019,05,20,00,39,00,70.5,,,,,,,,,,,,,,
2019,05,20,00,40,00,79.1,,,,,,,,,,,,,,
2019,05,20,00,41,00,79.7,,,,,,,,,,,,,,
2019,05,20,00,42,00,74.3,,,,,,,,,,,,,,
2019,05,20,00,43,00,73.5,,,,,,,,,,,,,,
2019,05,20,00,44,00,70.6,,,,,,,,,,,,,,
2019,05,20,00,45,00,73.7,,,,,,,,,,,,,,
2019,05,20,00,46,00,77.4,,,,,,,,,,,,,,
2019,05,20,00,47,00,75.6,,,,,,,,,,,,,,
2019,05,20,00,48,00,17.3,,,,,,,,,,,,,,
2019,05,20,00,49,00,28.7,,,,,,,,,,,,,,
2019,05,20,00,50,00,37.7,,,,,,,,,,,,,,
2019,05,20,00,51,00,72.2,,,,,,,,,,,,,,
2019,05,20,00,52,00,76.9,,,,,,,,,,,,,,
2019,05,20,00,53,00,75.9,,,,,,,,,,,,,,
2019,05,20,00,54,00,74.0,,,,,,,,,,,,,,
2019,05,20,00,55,00,70.6,,,,,,,,,,,,,,
2019,05,20,00,56,00,69.7,,,,,,,,,,,,,,
2019,05,20,00,57,00,64.4,,,,,,,,,,,,,,
2019,05,20,00,58,00,61.3,,,,,,,,,,,,,,
2019,05,20,00,59,00,71.3,,,,,,,,,,,,,,
2019,05,20,01,00,00,67.7,,,,,,,,,,,,,,
2019,05,20,01,01,00,41.6,,,,,,,,,,,,,,
2019,05,20,01,02,00,36.7,,,,,,,,,,,,,,
2019,05,20,01,03,00,34.1,,,,,,,,,,,,,,
2019,05,20,01,04,00,37.0,,,,,,,,,,,,,,
2019,05,20,01,05,00,35.8,,,,,,,,,,,,,,
2019,05,20,01,06,00,35.9,,,,,,,,,,,,,,
2019,05,20,01,07,00,37.6,,,,,,,,,,,,,,
2019,05,20,01,08,00,37.9,,,,,,,,,,,,,,
2019,05,20,01,09,00,38.7,,,,,,,,,,,,,,
2019,05,20,01,10,00,37.6,,,,,,,,,,,,,,
2019,05,20,01,11,00,36.8,,,,,,,,,,,,,,
2019,05,20,01,12,00,31.3,,,,,,,,,,,,,,
2019,05,20,01,13,00,12.7,,,,,,,,,,,,,,
2019,05,20,01,14,00,-2.2,,,,,,,,,,,,,,
2019,05,20,01,15,00,-5.4,,,,,,,,,,,,,,
2019,05,20,01,16,00,-8.5,,,,,,,,,,,,,,
2019,05,20,01,17,00,-21.3,,,,,,,,,,,,,,
2019,05,20,01,18,00,-40.3,,,,,,,,,,,,,,
2019,05,20,01,19,00,-49.4,,,,,,,,,,,,,,
2019,05,20,01,20,00,-58.1,,,,,,,,,,,,,,
2019,05,20,01,21,00,-78.2,,,,,,,,,,,,,,
2019,05,20,01,22,00,-95.7,,,,,,,,,,,,,,
2019,05,20,01,23,00,-91.7,,,,,,,,,,,,,,
2019,05,20,01,24,00,-92.0,,,,,,,,,,,,,,
2019,05,20,01,25,00,-94.4,,,,,,,,,,,,,,
2019,05,20,01,26,00,-100.7,,,,,,,,,,,,,,
2019,05,20,01,27,00,-101.3,,,,,,,,,,,,,,
2019,05,20,01,28,00,-106.0,,,,,,,,,,,,,,
2019,05,20,01,29,00,-115.4,,,,,,,,,,,,,,
2019,05,20,01,30,00,-147.5,,,,,,,,,,,,,,
2019,05,20,01,31,00,-177.0,,,,,,,,,,,,,,
2019,05,20,01,32,00,-229.5,,,,,,,,,,,,,,
2019,05,20,01,33,00,-304.7,,,,,,,,,,,,,,
2019,05,20,01,34,00,-490.8,,,,,,,,,,,,,,
2019,05,20,01,35,00,-764.4,,,,,,,,,,,,,,
2019,05,20,01,36,00,-1058.1,,,,,,,,,,,,,,
2019,05,20,01,37,00,-1162.4,,,,,,,,,,,,,,
2019,05,20,01,38,00,-617.3,,,,,,,,,,,,,,
2019,05,20,01,39,00,-1366.4,,,,,,,,,,,,,,
2019,05,20,01,40,00,-902.0,,,,,,,,,,,,,,
2019,05,20,01,41,00,-650.1,,,,,,,,,,,,,,
2019,05,20,01,42,00,-572.6,,,,,,,,,,,,,,
2019,05,20,01,43,00,-438.2,,,,,,,,,,,,,,
2019,05,20,01,44,00,-329.7,,,,,,,,,,,,,,
2019,05,20,01,45,00,-278.2,,,,,,,,,,,,,,
2019,05,20,01,46,00,-276.0,,,,,,,,,,,,,,
2019,05,20,01,47,00,-235.7,,,,,,,,,,,,,,
2019,05,20,01,48,00,-246.4,,,,,,,,,,,,,,
2019,05,20,01,49,00,331.5,,,,,,,,,,,,,,
2019,05,20,01,50,00,-335.8,,,,,,,,,,,,,,
2019,05,20,01,51,00,-373.8,,,,,,,,,,,,,,
2019,05,20,01,52,00,-308.1,,,,,,,,,,,,,,
2019,05,20,01,53,00,-240.1,,,,,,,,,,,,,,
2019,05,20,01,54,00,-91.9,,,,,,,,,,,,,,
2019,05,20,01,55,00,-44.1,,,,,,,,,,,,,,
2019,05,20,01,56,00,-19.7,,,,,,,,,,,,,,
2019,05,20,01,57,00,-21.0,,,,,,,,,,,,,,
2019,05,20,01,58,00,-19.7,,,,,,,,,,,,,,
2019,05,20,01,59,00,-5.4,,,,,,,,,,,,,,
2019,05,20,02,00,00,-5.4,,,,,,,,,,,,,,
2019,05,20,02,01,00,-5.4,,,,,,,,,,,,,,
2019,05,20,02,02,00,-7.5,,,,,,,,,,,,,,
2019,05,20,02,03,00,-49.4,,,,,,,,,,,,,,
2019,05,20,02,04,00,-27.5,,,,,,,,,,,,,,
2019,05,20,02,05,00,-21.8,,,,,,,,,,,,,,
2019,05,20,02,06,00,-15.7,,,,,,,,,,,,,,
2019,05,20,02,07,00,-67.2,,,,,,,,,,,,,,
2019,05,20,02,08,00,-43.9,,,,,,,,,,,,,,
2019,05,20,02,09,00,-15.2,,,,,,,,,,,,,,
2019,05,20,02,10,00,-57.5,,,,,,,,,,,,,,
2019,05,20,02,11,00,-41.7,,,,,,,,,,,,,,
2019,05,20,02,12,00,-39.0,,,,,,,,,,,,,,
2019,05,20,02,13,00,-21.4,,,,,,,,,,,,,,
2019,05,20,02,14,00,1.8,,,,,,,,,,,,,,
2019,05,20,02,15,00,27.6,,,,,,,,,,,,,,
2019,05,20,02,16,00,58.9,,,,,,,,,,,,,,
2019,05,20,02,17,00,95.5,,,,,,,,,,,,,,
2019,05,20,02,18,00,100.1,,,,,,,,,,,,,,
2019,05,20,02,19,00,96.3,,,,,,,,,,,,,,
2019,05,20,02,20,00,132.0,,,,,,,,,,,,,,
2019,05,20,02,21,00,127.0,,,,,,,,,,,,,,
2019,05,20,02,22,00,114.5,,,,,,,,,,,,,,
2019,05,20,02,23,00,266.7,,,,,,,,,,,,,,
2019,05,20,02,24,00,644.0,,,,,,,,,,,,,,
2019,05,20,02,25,00,1266.6,,,,,,,,,,,,,,
2019,05,20,02,26,00,1884.4,,,,,,,,,,,,,,
2019,05,20,02,27,00,1453.0,,,,,,,,,,,,,,
2019,05,20,02,28,00,151.8,,,,,,,,,,,,,,
2019,05,20,02,29,00,-885.3,,,,,,,,,,,,,,
2019,05,20,02,30,00,-537.9,,,,,,,,,,,,,,
2019,05,20,02,31,00,24.9,,,,,,,,,,,,,,
2019,05,20,02,32,00,415.8,,,,,,,,,,,,,,
2019,05,20,02,33,00,983.0,,,,,,,,,,,,,,
2019,05,20,02,34,00,1145.9,,,,,,,,,,,,,,
2019,05,20,02,35,00,185.2,,,,,,,,,,,,,,
2019,05,20,02,36,00,51.7,,,,,,,,,,,,,,
2019,05,20,02,37,00,-756.9,,,,,,,,,,,,,,
2019,05,20,02,38,00,-1389.4,,,,,,,,,,,,,,
2019,05,20,02,39,00,-1340.7,,,,,,,,,,,,,,
2019,05,20,02,40,00,-1160.8,,,,,,,,,,,,,,
2019,05,20,02,41,00,-1088.6,,,,,,,,,,,,,,
2019,05,20,02,42,00,-770.0,,,,,,,,,,,,,,
2019,05,20,02,43,00,-523.2,,,,,,,,,,,,,,
2019,05,20,02,44,00,-462.6,,,,,,,,,,,,,,
2019,05,20,02,45,00,-402.0,,,,,,,,,,,,,,
2019,05,20,02,46,00,-521.1,,,,,,,,,,,,,,
2019,05,20,02,47,00,-354.9,,,,,,,,,,,,,,
2019,05,20,02,48,00,-189.9,,,,,,,,,,,,,,
2019,05,20,02,49,00,-71.1,,,,,,,,,,,,,,
2019,05,20,02,50,00,-20.2,,,,,,,,,,,,,,
2019,05,20,02,51,00,-12.3,,,,,,,,,,,,,,
2019,05,20,02,52,00,-54.1,,,,,,,,,,,,,,
2019,05,20,02,53,00,-66.5,,,,,,,,,,,,,,
2019,05,20,02,54,00,-27.7,,,,,,,,,,,,,,
2019,05,20,02,55,00,-60.2,,,,,,,,,,,,,,
2019,05,20,02,56,00,-86.1,,,,,,,,,,,,,,
2019,05,20,02,57,00,-6.2,,,,,,,,,,,,,,
2019,05,20,02,58,00,9.3,,,,,,,,,,,,,,
2019,05,20,02,59,00,19.5,,,,,,,,,,,,,,
2019,05,20,03,00,00,45.1,,,,,,,,,,,,,,
2019,05,20,03,01,00,47.3,,,,,,,,,,,,,,
2019,05,20,03,02,00,38.2,,,,,,,,,,,,,,
2019,05,20,03,03,00,-4.1,,,,,,,,,,,,,,
2019,05,20,03,04,00,-27.5,,,,,,,,,,,,,,
2019,05,20,03,05,00,-17.0,,,,,,,,,,,,,,
2019,05,20,03,06,00,-86.8,,,,,,,,,,,,,,
2019,05,20,03,07,00,-132.5,,,,,,,,,,,,,,
2019,05,20,03,08,00,-143.1,,,,,,,,,,,,,,
2019,05,20,03,09,00,-124.3,,,,,,,,,,,,,,
2019,05,20,03,10,00,-47.0,,,,,,,,,,,,,,
2019,05,20,03,11,00,-55.4,,,,,,,,,,,,,,
2019,05,20,03,12,00,-46.6,,,,,,,,,,,,,,
2019,05,20,03,13,00,-0.1,,,,,,,,,,,,,,
2019,05,20,03,14,00,79.7,,,,,,,,,,,,,,
2019,05,20,03,15,00,30.0,,,,,,,,,,,,,,
2019,05,20,03,16,00,60.1,,,,,,,,,,,,,,
2019,05,20,03,17,00,-1.8,,,,,,,,,,,,,,
2019,05,20,03,18,00,-115.9,,,,,,,,,,,,,,
2019,05,20,03,19,00,-39.3,,,,,,,,,,,,,,
2019,05,20,03,20,00,61.3,,,,,,,,,,,,,,
2019,05,20,03,21,00,82.1,,,,,,,,,,,,,,
2019,05,20,03,22,00,-38.5,,,,,,,,,,,,,,
2019,05,20,03,23,00,86.8,,,,,,,,,,,,,,
2019,05,20,03,24,00,118.3,,,,,,,,,,,,,,
2019,05,20,03,25,00,147.4,,,,,,,,,,,,,,
2019,05,20,03,26,00,128.7,,,,,,,,,,,,,,
2019,05,20,03,27,00,91.6,,,,,,,,,,,,,,
2019,05,20,03,28,00,92.6,,,,,,,,,,,,,,
2019,05,20,03,29,00,76.8,,,,,,,,,,,,,,
2019,05,20,03,30,00,24.8,,,,,,,,,,,,,,
2019,05,20,03,31,00,52.0,,,,,,,,,,,,,,
2019,05,20,03,32,00,-50.8,,,,,,,,,,,,,,
2019,05,20,03,33,00,-95.2,,,,,,,,,,,,,,
2019,05,20,03,34,00,-78.4,,,,,,,,,,,,,,
2019,05,20,03,35,00,-69.4,,,,,,,,,,,,,,
2019,05,20,03,36,00,-113.7,,,,,,,,,,,,,,
2019,05,20,03,37,00,-93.5,,,,,,,,,,,,,,
2019,05,20,03,38,00,-100.6,,,,,,,,,,,,,,
2019,05,20,03,39,00,-188.0,,,,,,,,,,,,,,
2019,05,20,03,40,00,-243.5,,,,,,,,,,,,,,
2019,05,20,03,41,00,-173.0,,,,,,,,,,,,,,
2019,05,20,03,42,00,-170.7,,,,,,,,,,,,,,
2019,05,20,03,43,00,-174.9,,,,,,,,,,,,,,
2019,05,20,03,44,00,-116.6,,,,,,,,,,,,,,
2019,05,20,03,45,00,-141.7,,,,,,,,,,,,,,
2019,05,20,03,46,00,-141.6,,,,,,,,,,,,,,
2019,05,20,03,47,00,-14.0,,,,,,,,,,,,,,
2019,05,20,03,48,00,27.2,,,,,,,,,,,,,,
2019,05,20,03,49,00,39.5,,,,,,,,,,,,,,
2019,05,20,03,50,00,48.5,,,,,,,,,,,,,,
2019,05,20,03,51,00,46.6,,,,,,,,,,,,,,
2019,05,20,03,52,00,36.3,,,,,,,,,,,,,,
2019,05,20,03,53,00,23.2,,,,,,,,,,,,,,
2019,05,20,03,54,00,13.5,,,,,,,,,,,,,,
2019,05,20,03,55,00,1.3,,,,,,,,,,,,,,
2019,05,20,03,56,00,24.6,,,,,,,,,,,,,,
2019,05,20,03,57,00,13.3,,,,,,,,,,,,,,
2019,05,20,03,58,00,-65.6,,,,,,,,,,,,,,
2019,05,20,03,59,00,-94.5,,,,,,,,,,,,,,
2019,05,20,04,00,00,-136.2,,,,,,,,,,,,,,
2019,05,20,04,01,00,-178.7,,,,,,,,,,,,,,
2019,05,20,04,02,00,-138.3,,,,,,,,,,,,,,
2019,05,20,04,03,00,-122.9,,,,,,,,,,,,,,
2019,05,20,04,04,00,-119.7,,,,,,,,,,,,,,
2019,05,20,04,05,00,-10.7,,,,,,,,,,,,,,
2019,05,20,04,06,00,-94.9,,,,,,,,,,,,,,
2019,05,20,04,07,00,-68.4,,,,,,,,,,,,,,
2019,05,20,04,08,00,-112.8,,,,,,,,,,,,,,
2019,05,20,04,09,00,-27.3,,,,,,,,,,,,,,
2019,05,20,04,10,00,-28.2,,,,,,,,,,,,,,
2019,05,20,04,11,00,-22.3,,,,,,,,,,,,,,
2019,05,20,04,12,00,-5.7,,,,,,,,,,,,,,
2019,05,20,04,13,00,34.2,,,,,,,,,,,,,,
2019,05,20,04,14,00,-105.4,,,,,,,,,,,,,,
2019,05,20,04,15,00,-216.2,,,,,,,,,,,,,,
2019,05,20,04,16,00,-133.6,,,,,,,,,,,,,,
2019,05,20,04,17,00,-35.2,,,,,,,,,,,,,,
2019,05,20,04,18,00,-41.1,,,,,,,,,,,,,,
2019,05,20,04,19,00,9.7,,,,,,,,,,,,,,
2019,05,20,04,20,00,-28.4,,,,,,,,,,,,,,
2019,05,20,04,21,00,-63.3,,,,,,,,,,,,,,
2019,05,20,04,22,00,-162.4,,,,,,,,,,,,,,
2019,05,20,04,23,00,-122.7,,,,,,,,,,,,,,
2019,05,20,04,24,00,-39.5,,,,,,,,,,,,,,
2019,05,20,04,25,00,-64.1,,,,,,,,,,,,,,
2019,05,20,04,26,00,-77.1,,,,,,,,,,,,,,
2019,05,20,04,27,00,-99.9,,,,,,,,,,,,,,
2019,05,20,04,28,00,-45.1,,,,,,,,,,,,,,
2019,05,20,04,29,00,-94.1,,,,,,,,,,,,,,
2019,05,20,04,30,00,-244.1,,,,,,,,,,,,,,
2019,05,20,04,31,00,-275.9,,,,,,,,,,,,,,
2019,05,20,04,32,00,-49.3,,,,,,,,,,,,,,
2019,05,20,04,33,00,-201.5,,,,,,,,,,,,,,
2019,05,20,04,34,00,-373.8,,,,,,,,,,,,,,
2019,05,20,04,35,00,-98.2,,,,,,,,,,,,,,
2019,05,20,04,36,00,5.8,,,,,,,,,,,,,,
2019,05,20,04,37,00,-67.7,,,,,,,,,,,,,,
2019,05,20,04,38,00,-154.1,,,,,,,,,,,,,,
2019,05,20,04,39,00,-73.0,,,,,,,,,,,,,,
2019,05,20,04,40,00,-5.4,,,,,,,,,,,,,,
2019,05,20,04,41,00,-237.1,,,,,,,,,,,,,,
2019,05,20,04,42,00,-251.5,,,,,,,,,,,,,,
2019,05,20,04,43,00,-409.1,,,,,,,,,,,,,,
2019,05,20,04,44,00,-232.6,,,,,,,,,,,,,,
2019,05,20,04,45,00,-402.4,,,,,,,,,,,,,,
2019,05,20,04,46,00,-297.1,,,,,,,,,,,,,,
2019,05,20,04,47,00,-278.6,,,,,,,,,,,,,,
2019,05,20,04,48,00,-154.4,,,,,,,,,,,,,,
2019,05,20,04,49,00,-102.2,,,,,,,,,,,,,,
2019,05,20,04,50,00,-117.1,,,,,,,,,,,,,,
2019,05,20,04,51,00,-278.9,,,,,,,,,,,,,,
2019,05,20,04,52,00,-175.2,,,,,,,,,,,,,,
2019,05,20,04,53,00,-78.3,,,,,,,,,,,,,,
2019,05,20,04,54,00,-80.6,,,,,,,,,,,,,,
2019,05,20,04,55,00,-194.8,,,,,,,,,,,,,,
2019,05,20,04,56,00,-266.9,,,,,,,,,,,,,,
2019,05,20,04,57,00,-68.4,,,,,,,,,,,,,,
2019,05,20,04,58,00,-53.4,,,,,,,,,,,,,,
2019,05,20,04,59,00,-62.5,,,,,,,,,,,,,,
2019,05,20,05,00,00,-107.8,,,,,,,,,,,,,,
2019,05,20,05,01,00,-37.4,,,,,,,,,,,,,,
2019,05,20,05,02,00,28.3,,,,,,,,,,,,,,
2019,05,20,05,03,00,-123.7,,,,,,,,,,,,,,
2019,05,20,05,04,00,-50.5,,,,,,,,,,,,,,
2019,05,20,05,05,00,-194.0,,,,,,,,,,,,,,
2019,05,20,05,06,00,-195.8,,,,,,,,,,,,,,
2019,05,20,05,07,00,-138.5,,,,,,,,,,,,,,
2019,05,20,05,08,00,-121.2,,,,,,,,,,,,,,
2019,05,20,05,09,00,-57.7,,,,,,,,,,,,,,
2019,05,20,05,10,00,-68.1,,,,,,,,,,,,,,
2019,05,20,05,11,00,1.1,,,,,,,,,,,,,,
2019,05,20,05,12,00,-81.0,,,,,,,,,,,,,,
2019,05,20,05,13,00,-53.8,,,,,,,,,,,,,,
2019,05,20,05,14,00,-5.5,,,,,,,,,,,,,,
2019,05,20,05,15,00,-12.6,,,,,,,,,,,,,,
2019,05,20,05,16,00,-8.3,,,,,,,,,,,,,,
2019,05,20,05,17,00,4.9,,,,,,,,,,,,,,
2019,05,20,05,18,00,133.3,,,,,,,,,,,,,,
2019,05,20,05,19,00,108.0,,,,,,,,,,,,,,
2019,05,20,05,20,00,62.9,,,,,,,,,,,,,,
2019,05,20,05,21,00,70.9,,,,,,,,,,,,,,
2019,05,20,05,22,00,113.0,,,,,,,,,,,,,,
2019,05,20,05,23,00,108.0,,,,,,,,,,,,,,
2019,05,20,05,24,00,-43.3,,,,,,,,,,,,,,
2019,05,20,05,25,00,-81.6,,,,,,,,,,,,,,
2019,05,20,05,26,00,-114.1,,,,,,,,,,,,,,
2019,05,20,05,27,00,-172.8,,,,,,,,,,,,,,
2019,05,20,05,28,00,-166.4,,,,,,,,,,,,,,
2019,05,20,05,29,00,-145.4,,,,,,,,,,,,,,
2019,05,20,05,30,00,-255.2,,,,,,,,,,,,,,
2019,05,20,05,31,00,-2.2,,,,,,,,,,,,,,
2019,05,20,05,32,00,37.7,,,,,,,,,,,,,,
2019,05,20,05,33,00,50.7,,,,,,,,,,,,,,
2019,05,20,05,34,00,92.3,,,,,,,,,,,,,,
2019,05,20,05,35,00,24.8,,,,,,,,,,,,,,
2019,05,20,05,36,00,5.2,,,,,,,,,,,,,,
2019,05,20,05,37,00,-145.5,,,,,,,,,,,,,,
2019,05,20,05,38,00,-139.1,,,,,,,,,,,,,,
2019,05,20,05,39,00,-327.3,,,,,,,,,,,,,,
2019,05,20,05,40,00,-193.4,,,,,,,,,,,,,,
2019,05,20,05,41,00,-129.5,,,,,,,,,,,,,,
2019,05,20,05,42,00,-185.1,,,,,,,,,,,,,,
2019,05,20,05,43,00,-14.2,,,,,,,,,,,,,,
2019,05,20,05,44,00,74.1,,,,,,,,,,,,,,
2019,05,20,05,45,00,112.8,,,,,,,,,,,,,,
2019,05,20,05,46,00,65.6,,,,,,,,,,,,,,
2019,05,20,05,47,00,59.4,,,,,,,,,,,,,,
2019,05,20,05,48,00,49.5,,,,,,,,,,,,,,
2019,05,20,05,49,00,68.1,,,,,,,,,,,,,,
2019,05,20,05,50,00,25.8,,,,,,,,,,,,,,
2019,05,20,05,51,00,67.0,,,,,,,,,,,,,,
2019,05,20,05,52,00,-123.3,,,,,,,,,,,,,,
2019,05,20,05,53,00,-29.2,,,,,,,,,,,,,,
2019,05,20,05,54,00,28.8,,,,,,,,,,,,,,
2019,05,20,05,55,00,-54.4,,,,,,,,,,,,,,
2019,05,20,05,56,00,27.8,,,,,,,,,,,,,,
2019,05,20,05,57,00,79.2,,,,,,,,,,,,,,
2019,05,20,05,58,00,71.9,,,,,,,,,,,,,,
2019,05,20,05,59,00,13.8,,,,,,,,,,,,,,
2019,05,20,06,00,00,49.4,,,,,,,,,,,,,,
2019,05,20,06,01,00,88.4,,,,,,,,,,,,,,
2019,05,20,06,02,00,73.8,,,,,,,,,,,,,,
2019,05,20,06,03,00,74.1,,,,,,,,,,,,,,
2019,05,20,06,04,00,20.2,,,,,,,,,,,,,,
2019,05,20,06,05,00,65.9,,,,,,,,,,,,,,
2019,05,20,06,06,00,112.6,,,,,,,,,,,,,,
2019,05,20,06,07,00,89.3,,,,,,,,,,,,,,
2019,05,20,06,08,00,90.3,,,,,,,,,,,,,,
2019,05,20,06,09,00,71.6,,,,,,,,,,,,,,
2019,05,20,06,10,00,113.6,,,,,,,,,,,,,,
2019,05,20,06,11,00,119.6,,,,,,,,,,,,,,
2019,05,20,06,12,00,28.1,,,,,,,,,,,,,,
2019,05,20,06,13,00,70.9,,,,,,,,,,,,,,
2019,05,20,06,14,00,118.2,,,,,,,,,,,,,,
2019,05,20,06,15,00,78.1,,,,,,,,,,,,,,
2019,05,20,06,16,00,58.2,,,,,,,,,,,,,,
2019,05,20,06,17,00,17.6,,,,,,,,,,,,,,
2019,05,20,06,18,00,44.8,,,,,,,,,,,,,,
2019,05,20,06,19,00,73.9,,,,,,,,,,,,,,
2019,05,20,06,20,00,63.3,,,,,,,,,,,,,,
2019,05,20,06,21,00,17.0,,,,,,,,,,,,,,
2019,05,20,06,22,00,19.2,,,,,,,,,,,,,,
2019,05,20,06,23,00,-0.3,,,,,,,,,,,,,,
2019,05,20,06,24,00,-158.3,,,,,,,,,,,,,,
2019,05,20,06,25,00,-226.1,,,,,,,,,,,,,,
2019,05,20,06,26,00,-178.1,,,,,,,,,,,,,,
2019,05,20,06,27,00,-130.3,,,,,,,,,,,,,,
2019,05,20,06,28,00,-78.8,,,,,,,,,,,,,,
2019,05,20,06,29,00,-6.0,,,,,,,,,,,,,,
2019,05,20,06,30,00,66.0,,,,,,,,,,,,,,
2019,05,20,06,31,00,61.4,,,,,,,,,,,,,,
2019,05,20,06,32,00,42.3,,,,,,,,,,,,,,
2019,05,20,06,33,00,42.0,,,,,,,,,,,,,,
2019,05,20,06,34,00,-0.6,,,,,,,,,,,,,,
2019,05,20,06,35,00,23.1,,,,,,,,,,,,,,
2019,05,20,06,36,00,82.5,,,,,,,,,,,,,,
2019,05,20,06,37,00,107.6,,,,,,,,,,,,,,
2019,05,20,06,38,00,140.9,,,,,,,,,,,,,,
2019,05,20,06,39,00,97.1,,,,,,,,,,,,,,
2019,05,20,06,40,00,69.4,,,,,,,,,,,,,,
2019,05,20,06,41,00,54.5,,,,,,,,,,,,,,
2019,05,20,06,42,00,33.4,,,,,,,,,,,,,,
2019,05,20,06,43,00,60.2,,,,,,,,,,,,,,
2019,05,20,06,44,00,70.3,,,,,,,,,,,,,,
2019,05,20,06,45,00,15.2,,,,,,,,,,,,,,
2019,05,20,06,46,00,11.5,,,,,,,,,,,,,,
2019,05,20,06,47,00,73.4,,,,,,,,,,,,,,
2019,05,20,06,48,00,94.3,,,,,,,,,,,,,,
2019,05,20,06,49,00,19.5,,,,,,,,,,,,,,
2019,05,20,06,50,00,-102.1,,,,,,,,,,,,,,
2019,05,20,06,51,00,-55.6,,,,,,,,,,,,,,
2019,05,20,06,52,00,73.4,,,,,,,,,,,,,,
2019,05,20,06,53,00,110.2,,,,,,,,,,,,,,
2019,05,20,06,54,00,51.0,,,,,,,,,,,,,,
2019,05,20,06,55,00,82.6,,,,,,,,,,,,,,
2019,05,20,06,56,00,76.4,,,,,,,,,,,,,,
2019,05,20,06,57,00,51.3,,,,,,,,,,,,,,
2019,05,20,06,58,00,61.4,,,,,,,,,,,,,,
2019,05,20,06,59,00,136.5,,,,,,,,,,,,,,
2019,05,20,07,00,00,161.6,,,,,,,,,,,,,,
2019,05,20,07,01,00,183.5,,,,,,,,,,,,,,
2019,05,20,07,02,00,203.4,,,,,,,,,,,,,,
2019,05,20,07,03,00,247.3,,,,,,,,,,,,,,
2019,05,20,07,04,00,230.8,,,,,,,,,,,,,,
2019,05,20,07,05,00,231.9,,,,,,,,,,,,,,
2019,05,20,07,06,00,249.5,,,,,,,,,,,,,,
2019,05,20,07,07,00,276.9,,,,,,,,,,,,,,
2019,05,20,07,08,00,206.7,,,,,,,,,,,,,,
2019,05,20,07,09,00,166.0,,,,,,,,,,,,,,
2019,05,20,07,10,00,166.7,,,,,,,,,,,,,,
2019,05,20,07,11,00,148.5,,,,,,,,,,,,,,
2019,05,20,07,12,00,135.7,,,,,,,,,,,,,,
2019,05,20,07,13,00,123.2,,,,,,,,,,,,,,
2019,05,20,07,14,00,139.9,,,,,,,,,,,,,,
2019,05,20,07,15,00,155.3,,,,,,,,,,,,,,
2019,05,20,07,16,00,144.7,,,,,,,,,,,,,,
2019,05,20,07,17,00,92.6,,,,,,,,,,,,,,
2019,05,20,07,18,00,86.4,,,,,,,,,,,,,,
2019,05,20,07,19,00,119.2,,,,,,,,,,,,,,
2019,05,20,07,20,00,128.0,,,,,,,,,,,,,,
2019,05,20,07,21,00,151.3,,,,,,,,,,,,,,
2019,05,20,07,22,00,144.1,,,,,,,,,,,,,,
2019,05,20,07,23,00,131.3,,,,,,,,,,,,,,
2019,05,20,07,24,00,124.9,,,,,,,,,,,,,,
2019,05,20,07,25,00,211.8,,,,,,,,,,,,,,
2019,05,20,07,26,00,263.3,,,,,,,,,,,,,,
2019,05,20,07,27,00,236.8,,,,,,,,,,,,,,
2019,05,20,07,28,00,207.5,,,,,,,,,,,,,,
2019,05,20,07,29,00,178.6,,,,,,,,,,,,,,
2019,05,20,07,30,00,191.2,,,,,,,,,,,,,,
2019,05,20,07,31,00,156.5,,,,,,,,,,,,,,
2019,05,20,07,32,00,,,,,,,,,,,,,,,
2019,05,20,07,33,00,,,,,,,,,,,,,,,
2019,05,20,07,34,00,,,,,,,,,,,,,,,
2019,05,20,07,35,00,113.8,,,,,,,,,,,,,,
2019,05,20,07,36,00,112.6,,,,,,,,,,,,,,
2019,05,20,07,37,00,89.6,,,,,,,,,,,,,,
2019,05,20,07,38,00,104.5,,,,,,,,,,,,,,
2019,05,20,07,39,00,91.8,,,,,,,,,,,,,,
2019,05,20,07,40,00,77.9,,,,,,,,,,,,,,
2019,05,20,07,41,00,104.0,,,,,,,,,,,,,,
2019,05,20,07,42,00,52.6,,,,,,,,,,,,,,
2019,05,20,07,43,00,60.4,,,,,,,,,,,,,,
2019,05,20,07,44,00,89.7,,,,,,,,,,,,,,
2019,05,20,07,45,00,76.0,,,,,,,,,,,,,,
2019,05,20,07,46,00,94.0,,,,,,,,,,,,,,
2019,05,20,07,47,00,97.1,,,,,,,,,,,,,,
2019,05,20,07,48,00,110.6,,,,,,,,,,,,,,
2019,05,20,07,49,00,213.6,,,,,,,,,,,,,,
2019,05,20,07,50,00,259.9,,,,,,,,,,,,,,
2019,05,20,07,51,00,259.2,,,,,,,,,,,,,,
2019,05,20,07,52,00,276.0,,,,,,,,,,,,,,
2019,05,20,07,53,00,228.7,,,,,,,,,,,,,,
2019,05,20,07,54,00,226.6,,,,,,,,,,,,,,
2019,05,20,07,55,00,216.0,,,,,,,,,,,,,,
2019,05,20,07,56,00,170.2,,,,,,,,,,,,,,
2019,05,20,07,57,00,116.0,,,,,,,,,,,,,,
2019,05,20,07,58,00,81.8,,,,,,,,,,,,,,
2019,05,20,07,59,00,172.5,,,,,,,,,,,,,,
2019,05,20,08,00,00,169.9,,,,,,,,,,,,,,
2019,05,20,08,01,00,146.2,,,,,,,,,,,,,,
2019,05,20,08,02,00,65.5,,,,,,,,,,,,,,
2019,05,20,08,03,00,152.2,,,,,,,,,,,,,,
2019,05,20,08,04,00,200.3,,,,,,,,,,,,,,
2019,05,20,08,05,00,200.8,,,,,,,,,,,,,,
2019,05,20,08,06,00,187.3,,,,,,,,,,,,,,
2019,05,20,08,07,00,195.8,,,,,,,,,,,,,,
2019,05,20,08,08,00,179.3,,,,,,,,,,,,,,
2019,05,20,08,09,00,172.5,,,,,,,,,,,,,,
2019,05,20,08,10,00,138.1,,,,,,,,,,,,,,
2019,05,20,08,11,00,132.7,,,,,,,,,,,,,,
2019,05,20,08,12,00,99.1,,,,,,,,,,,,,,
2019,05,20,08,13,00,103.5,,,,,,,,,,,,,,
2019,05,20,08,14,00,115.5,,,,,,,,,,,,,,
2019,05,20,08,15,00,83.3,,,,,,,,,,,,,,
2019,05,20,08,16,00,106.1,,,,,,,,,,,,,,
2019,05,20,08,17,00,122.1,,,,,,,,,,,,,,
2019,05,20,08,18,00,125.9,,,,,,,,,,,,,,
2019,05,20,08,19,00,151.9,,,,,,,,,,,,,,
2019,05,20,08,20,00,103.6,,,,,,,,,,,,,,
2019,05,20,08,21,00,50.6,,,,,,,,,,,,,,
2019,05,20,08,22,00,54.3,,,,,,,,,,,,,,
2019,05,20,08,23,00,56.6,,,,,,,,,,,,,,
2019,05,20,08,24,00,90.5,,,,,,,,,,,,,,
2019,05,20,08,25,00,129.1,,,,,,,,,,,,,,
2019,05,20,08,26,00,122.6,,,,,,,,,,,,,,
2019,05,20,08,27,00,104.7,,,,,,,,,,,,,,
2019,05,20,08,28,00,60.1,,,,,,,,,,,,,,
2019,05,20,08,29,00,67.7,,,,,,,,,,,,,,
2019,05,20,08,30,00,36.6,,,,,,,,,,,,,,
2019,05,20,08,31,00,-12.2,,,,,,,,,,,,,,
2019,05,20,08,32,00,-5.3,,,,,,,,,,,,,,
2019,05,20,08,33,00,27.4,,,,,,,,,,,,,,
2019,05,20,08,34,00,48.5,,,,,,,,,,,,,,
2019,05,20,08,35,00,85.4,,,,,,,,,,,,,,
2019,05,20,08,36,00,93.2,,,,,,,,,,,,,,
2019,05,20,08,37,00,39.2,,,,,,,,,,,,,,
2019,05,20,08,38,00,38.3,,,,,,,,,,,,,,
2019,05,20,08,39,00,19.2,,,,,,,,,,,,,,
2019,05,20,08,40,00,25.2,,,,,,,,,,,,,,
2019,05,20,08,41,00,32.6,,,,,,,,,,,,,,
2019,05,20,08,42,00,2.9,,,,,,,,,,,,,,
2019,05,20,08,43,00,84.7,,,,,,,,,,,,,,
2019,05,20,08,44,00,107.7,,,,,,,,,,,,,,
2019,05,20,08,45,00,69.2,,,,,,,,,,,,,,
2019,05,20,08,46,00,91.9,,,,,,,,,,,,,,
2019,05,20,08,47,00,133.9,,,,,,,,,,,,,,
2019,05,20,08,48,00,54.7,,,,,,,,,,,,,,
2019,05,20,08,49,00,28.9,,,,,,,,,,,,,,
2019,05,20,08,50,00,104.0,,,,,,,,,,,,,,
2019,05,20,08,51,00,109.5,,,,,,,,,,,,,,
2019,05,20,08,52,00,68.5,,,,,,,,,,,,,,
2019,05,20,08,53,00,71.8,,,,,,,,,,,,,,
2019,05,20,08,54,00,63.5,,,,,,,,,,,,,,
2019,05,20,08,55,00,48.5,,,,,,,,,,,,,,
2019,05,20,08,56,00,37.3,,,,,,,,,,,,,,
2019,05,20,08,57,00,12.5,,,,,,,,,,,,,,
2019,05,20,08,58,00,-4.1,,,,,,,,,,,,,,
2019,05,20,08,59,00,22.6,,,,,,,,,,,,,,
2019,05,20,09,00,00,-3.4,,,,,,,,,,,,,,
2019,05,20,09,01,00,28.2,,,,,,,,,,,,,,
2019,05,20,09,02,00,71.0,,,,,,,,,,,,,,
2019,05,20,09,03,00,92.6,,,,,,,,,,,,,,
2019,05,20,09,04,00,138.2,,,,,,,,,,,,,,
2019,05,20,09,05,00,119.6,,,,,,,,,,,,,,
2019,05,20,09,06,00,109.1,,,,,,,,,,,,,,
2019,05,20,09,07,00,96.4,,,,,,,,,,,,,,
2019,05,20,09,08,00,65.9,,,,,,,,,,,,,,
2019,05,20,09,09,00,64.0,,,,,,,,,,,,,,
2019,05,20,09,10,00,160.6,,,,,,,,,,,,,,
2019,05,20,09,11,00,136.6,,,,,,,,,,,,,,
2019,05,20,09,12,00,81.7,,,,,,,,,,,,,,
2019,05,20,09,13,00,76.6,,,,,,,,,,,,,,
2019,05,20,09,14,00,70.5,,,,,,,,,,,,,,
2019,05,20,09,15,00,60.3,,,,,,,,,,,,,,
2019,05,20,09,16,00,156.2,,,,,,,,,,,,,,
2019,05,20,09,17,00,196.9,,,,,,,,,,,,,,
2019,05,20,09,18,00,209.8,,,,,,,,,,,,,,
2019,05,20,09,19,00,204.6,,,,,,,,,,,,,,
2019,05,20,09,20,00,170.0,,,,,,,,,,,,,,
2019,05,20,09,21,00,128.3,,,,,,,,,,,,,,
2019,05,20,09,22,00,175.9,,,,,,,,,,,,,,
2019,05,20,09,23,00,169.0,,,,,,,,,,,,,,
2019,05,20,09,24,00,125.1,,,,,,,,,,,,,,
2019,05,20,09,25,00,153.1,,,,,,,,,,,,,,
2019,05,20,09,26,00,97.2,,,,,,,,,,,,,,
2019,05,20,09,27,00,54.2,,,,,,,,,,,,,,
2019,05,20,09,28,00,58.9,,,,,,,,,,,,,,
2019,05,20,09,29,00,75.9,,,,,,,,,,,,,,
2019,05,20,09,30,00,137.2,,,,,,,,,,,,,,
2019,05,20,09,31,00,132.0,,,,,,,,,,,,,,
2019,05,20,09,32,00,131.9,,,,,,,,,,,,,,
2019,05,20,09,33,00,126.4,,,,,,,,,,,,,,
2019,05,20,09,34,00,94.0,,,,,,,,,,,,,,
2019,05,20,09,35,00,79.0,,,,,,,,,,,,,,
2019,05,20,09,36,00,59.0,,,,,,,,,,,,,,
2019,05,20,09,37,00,27.4,,,,,,,,,,,,,,
2019,05,20,09,38,00,25.3,,,,,,,,,,,,,,
2019,05,20,09,39,00,38.7,,,,,,,,,,,,,,
2019,05,20,09,40,00,32.7,,,,,,,,,,,,,,
2019,05,20,09,41,00,61.9,,,,,,,,,,,,,,
2019,05,20,09,42,00,111.1,,,,,,,,,,,,,,
2019,05,20,09,43,00,111.2,,,,,,,,,,,,,,
2019,05,20,09,44,00,106.9,,,,,,,,,,,,,,
2019,05,20,09,45,00,122.2,,,,,,,,,,,,,,
2019,05,20,09,46,00,117.2,,,,,,,,,,,,,,
2019,05,20,09,47,00,121.5,,,,,,,,,,,,,,
2019,05,20,09,48,00,146.6,,,,,,,,,,,,,,