2018,09,09,00,00,00,158.3,,,,,,,,,,,,,,
2018,09,09,00,01,00,,,,,,,,,,,,,,,
2018,09,09,00,02,00,166.1,,,,,,,,,,,,,,
2018,09,09,00,03,00,167.2,,,,,,,,,,,,,,
2018,09,09,00,04,00,167.2,,,,,,,,,,,,,,
2018,09,09,00,05,00,161.9,,,,,,,,,,,,,,
2018,09,09,00,06,00,156.6,,,,,,,,,,,,,,
2018,09,09,00,07,00,149.6,,,,,,,,,,,,,,
2018,09,09,00,08,00,140.3,,,,,,,,,,,,,,
2018,09,09,00,09,00,147.3,,,,,,,,,,,,,,
2018,09,09,00,10,00,147.6,,,,,,,,,,,,,,
2018,09,09,00,11,00,148.4,,,,,,,,,,,,,,
2018,09,09,00,12,00,145.9,,,,,,,,,,,,,,
2018,09,09,00,13,00,144.8,,,,,,,,,,,,,,
2018,09,09,00,14,00,144.1,,,,,,,,,,,,,,
2018,09,09,00,15,00,144.6,,,,,,,,,,,,,,
2018,09,09,00,16,00,146.1,,,,,,,,,,,,,,
2018,09,09,00,17,00,145.6,,,,,,,,,,,,,,
2018,09,09,00,18,00,138.2,,,,,,,,,,,,,,
2018,09,09,00,19,00,141.1,,,,,,,,,,,,,,
2018,09,09,00,20,00,146.3,,,,,,,,,,,,,,
2018,09,09,00,21,00,148.2,,,,,,,,,,,,,,
2018,09,09,00,22,00,150.9,,,,,,,,,,,,,,
2018,09,09,00,23,00,154.8,,,,,,,,,,,,,,
2018,09,09,00,24,00,155.5,,,,,,,,,,,,,,
2018,09,09,00,25,00,157.5,,,,,,,,,,,,,,
2018,09,09,00,26,00,157.0,,,,,,,,,,,,,,
2018,09,09,00,27,00,156.9,,,,,,,,,,,,,,
2018,09,09,00,28,00,159.2,,,,,,,,,,,,,,
2018,09,09,00,29,00,168.8,,,,,,,,,,,,,,
2018,09,09,00,30,00,187.5,,,,,,,,,,,,,,
2018,09,09,00,31,00,207.2,,,,,,,,,,,,,,
2018,09,09,00,32,00,205.1,,,,,,,,,,,,,,
2018,09,09,00,33,00,228.6,,,,,,,,,,,,,,
2018,09,09,00,34,00,283.4,,,,,,,,,,,,,,
2018,09,09,00,35,00,327.5,,,,,,,,,,,,,,
2018,09,09,00,36,00,308.1,,,,,,,,,,,,,,
2018,09,09,00,37,00,289.5,,,,,,,,,,,,,,
2018,09,09,00,38,00,252.3,,,,,,,,,,,,,,
2018,09,09,00,39,00,241.9,,,,,,,,,,,,,,
2018,09,09,00,40,00,247.3,,,,,,,,,,,,,,
2018,09,09,00,41,00,249.5,,,,,,,,,,,,,,
2018,09,09,00,42,00,255.8,,,,,,,,,,,,,,
2018,09,09,00,43,00,311.4,,,,,,,,,,,,,,
2018,09,09,00,44,00,360.7,,,,,,,,,,,,,,
2018,09,09,00,45,00,369.5,,,,,,,,,,,,,,
2018,09,09,00,46,00,362.5,,,,,,,,,,,,,,
2018,09,09,00,47,00,321.3,,,,,,,,,,,,,,
2018,09,09,00,48,00,303.8,,,,,,,,,,,,,,
2018,09,09,00,49,00,332.1,,,,,,,,,,,,,,
2018,09,09,00,50,00,330.8,,,,,,,,,,,,,,
2018,09,09,00,51,00,336.1,,,,,,,,,,,,,,
2018,09,09,00,52,00,317.3,,,,,,,,,,,,,,
2018,09,09,00,53,00,320.6,,,,,,,,,,,,,,
2018,09,09,00,54,00,312.9,,,,,,,,,,,,,,
2018,09,09,00,55,00,279.0,,,,,,,,,,,,,,
2018,09,09,00,56,00,278.2,,,,,,,,,,,,,,
2018,09,09,00,57,00,301.6,,,,,,,,,,,,,,
2018,09,09,00,58,00,284.5,,,,,,,,,,,,,,
2018,09,09,00,59,00,273.7,,,,,,,,,,,,,,
2018,09,09,01,00,00,267.6,,,,,,,,,,,,,,
2018,09,09,01,01,00,287.3,,,,,,,,,,,,,,
2018,09,09,01,02,00,295.0,,,,,,,,,,,,,,
2018,09,09,01,03,00,261.6,,,,,,,,,,,,,,
2018,09,09,01,04,00,299.2,,,,,,,,,,,,,,
2018,09,09,01,05,00,331.2,,,,,,,,,,,,,,
2018,09,09,01,06,00,307.1,,,,,,,,,,,,,,
2018,09,09,01,07,00,331.0,,,,,,,,,,,,,,
2018,09,09,01,08,00,336.9,,,,,,,,,,,,,,
2018,09,09,01,09,00,318.6,,,,,,,,,,,,,,
2018,09,09,01,10,00,263.5,,,,,,,,,,,,,,
2018,09,09,01,11,00,292.6,,,,,,,,,,,,,,
2018,09,09,01,12,00,293.7,,,,,,,,,,,,,,
2018,09,09,01,13,00,284.7,,,,,,,,,,,,,,
2018,09,09,01,14,00,269.5,,,,,,,,,,,,,,
2018,09,09,01,15,00,235.4,,,,,,,,,,,,,,
2018,09,09,01,16,00,243.0,,,,,,,,,,,,,,
2018,09,09,01,17,00,240.6,,,,,,,,,,,,,,
2018,09,09,01,18,00,225.8,,,,,,,,,,,,,,
2018,09,09,01,19,00,278.1,,,,,,,,,,,,,,
2018,09,09,01,20,00,300.9,,,,,,,,,,,,,,
2018,09,09,01,21,00,280.4,,,,,,,,,,,,,,
2018,09,09,01,22,00,237.4,,,,,,,,,,,,,,
2018,09,09,01,23,00,225.4,,,,,,,,,,,,,,
2018,09,09,01,24,00,224.0,,,,,,,,,,,,,,
2018,09,09,01,25,00,215.8,,,,,,,,,,,,,,
2018,09,09,01,26,00,204.6,,,,,,,,,,,,,,
2018,09,09,01,27,00,191.7,,,,,,,,,,,,,,
2018,09,09,01,28,00,187.3,,,,,,,,,,,,,,
2018,09,09,01,29,00,180.7,,,,,,,,,,,,,,
2018,09,09,01,30,00,184.6,,,,,,,,,,,,,,
2018,09,09,01,31,00,192.6,,,,,,,,,,,,,,
2018,09,09,01,32,00,199.3,,,,,,,,,,,,,,
2018,09,09,01,33,00,196.9,,,,,,,,,,,,,,
2018,09,09,01,34,00,183.7,,,,,,,,,,,,,,
2018,09,09,01,35,00,174.0,,,,,,,,,,,,,,
2018,09,09,01,36,00,177.6,,,,,,,,,,,,,,
2018,09,09,01,37,00,171.8,,,,,,,,,,,,,,
2018,09,09,01,38,00,174.7,,,,,,,,,,,,,,
2018,09,09,01,39,00,167.4,,,,,,,,,,,,,,
2018,09,09,01,40,00,164.0,,,,,,,,,,,,,,
2018,09,09,01,41,00,164.6,,,,,,,,,,,,,,
2018,09,09,01,42,00,172.1,,,,,,,,,,,,,,
2018,09,09,01,43,00,196.0,,,,,,,,,,,,,,
2018,09,09,01,44,00,177.3,,,,,,,,,,,,,,
2018,09,09,01,45,00,176.1,,,,,,,,,,,,,,
2018,09,09,01,46,00,173.2,,,,,,,,,,,,,,
2018,09,09,01,47,00,179.1,,,,,,,,,,,,,,
2018,09,09,01,48,00,163.7,,,,,,,,,,,,,,
2018,09,09,01,49,00,156.2,,,,,,,,,,,,,,
2018,09,09,01,50,00,154.2,,,,,,,,,,,,,,
2018,09,09,01,51,00,156.9,,,,,,,,,,,,,,
2018,09,09,01,52,00,155.3,,,,,,,,,,,,,,
2018,09,09,01,53,00,173.9,,,,,,,,,,,,,,
2018,09,09,01,54,00,177.7,,,,,,,,,,,,,,
2018,09,09,01,55,00,161.3,,,,,,,,,,,,,,
2018,09,09,01,56,00,159.9,,,,,,,,,,,,,,
2018,09,09,01,57,00,175.5,,,,,,,,,,,,,,
2018,09,09,01,58,00,174.8,,,,,,,,,,,,,,
2018,09,09,01,59,00,151.3,,,,,,,,,,,,,,
2018,09,09,02,00,00,138.2,,,,,,,,,,,,,,
2018,09,09,02,01,00,140.9,,,,,,,,,,,,,,
2018,09,09,02,02,00,158.6,,,,,,,,,,,,,,
2018,09,09,02,03,00,158.4,,,,,,,,,,,,,,
2018,09,09,02,04,00,151.2,,,,,,,,,,,,,,
2018,09,09,02,05,00,137.0,,,,,,,,,,,,,,
2018,09,09,02,06,00,134.5,,,,,,,,,,,,,,
2018,09,09,02,07,00,144.8,,,,,,,,,,,,,,
2018,09,09,02,08,00,144.4,,,,,,,,,,,,,,
2018,09,09,02,09,00,143.8,,,,,,,,,,,,,,
2018,09,09,02,10,00,140.2,,,,,,,,,,,,,,
2018,09,09,02,11,00,151.4,,,,,,,,,,,,,,
2018,09,09,02,12,00,161.1,,,,,,,,,,,,,,
2018,09,09,02,13,00,160.9,,,,,,,,,,,,,,
2018,09,09,02,14,00,159.7,,,,,,,,,,,,,,
2018,09,09,02,15,00,149.1,,,,,,,,,,,,,,
2018,09,09,02,16,00,148.2,,,,,,,,,,,,,,
2018,09,09,02,17,00,152.2,,,,,,,,,,,,,,
2018,09,09,02,18,00,146.9,,,,,,,,,,,,,,
2018,09,09,02,19,00,139.1,,,,,,,,,,,,,,
2018,09,09,02,20,00,146.4,,,,,,,,,,,,,,
2018,09,09,02,21,00,134.0,,,,,,,,,,,,,,
2018,09,09,02,22,00,136.3,,,,,,,,,,,,,,
2018,09,09,02,23,00,143.5,,,,,,,,,,,,,,
2018,09,09,02,24,00,139.4,,,,,,,,,,,,,,
2018,09,09,02,25,00,139.0,,,,,,,,,,,,,,
2018,09,09,02,26,00,134.9,,,,,,,,,,,,,,
2018,09,09,02,27,00,131.6,,,,,,,,,,,,,,
2018,09,09,02,28,00,133.1,,,,,,,,,,,,,,
2018,09,09,02,29,00,130.3,,,,,,,,,,,,,,
2018,09,09,02,30,00,129.1,,,,,,,,,,,,,,
2018,09,09,02,31,00,134.9,,,,,,,,,,,,,,
2018,09,09,02,32,00,147.5,,,,,,,,,,,,,,
2018,09,09,02,33,00,,,,,,,,,,,,,,,
2018,09,09,02,34,00,,,,,,,,,,,,,,,
2018,09,09,02,35,00,146.2,,,,,,,,,,,,,,
2018,09,09,02,36,00,129.2,,,,,,,,,,,,,,
2018,09,09,02,37,00,143.2,,,,,,,,,,,,,,
2018,09,09,02,38,00,148.2,,,,,,,,,,,,,,
2018,09,09,02,39,00,140.3,,,,,,,,,,,,,,
2018,09,09,02,40,00,152.9,,,,,,,,,,,,,,
2018,09,09,02,41,00,158.9,,,,,,,,,,,,,,
2018,09,09,02,42,00,159.2,,,,,,,,,,,,,,
2018,09,09,02,43,00,150.7,,,,,,,,,,,,,,
2018,09,09,02,44,00,156.8,,,,,,,,,,,,,,
2018,09,09,02,45,00,153.1,,,,,,,,,,,,,,
2018,09,09,02,46,00,151.7,,,,,,,,,,,,,,
2018,09,09,02,47,00,149.7,,,,,,,,,,,,,,
2018,09,09,02,48,00,149.6,,,,,,,,,,,,,,
2018,09,09,02,49,00,151.0,,,,,,,,,,,,,,
2018,09,09,02,50,00,152.3,,,,,,,,,,,,,,
2018,09,09,02,51,00,143.9,,,,,,,,,,,,,,
2018,09,09,02,52,00,132.0,,,,,,,,,,,,,,
2018,09,09,02,53,00,127.9,,,,,,,,,,,,,,
2018,09,09,02,54,00,133.2,,,,,,,,,,,,,,
2018,09,09,02,55,00,134.9,,,,,,,,,,,,,,
2018,09,09,02,56,00,132.4,,,,,,,,,,,,,,
2018,09,09,02,57,00,129.5,,,,,,,,,,,,,,
2018,09,09,02,58,00,125.9,,,,,,,,,,,,,,
2018,09,09,02,59,00,125.5,,,,,,,,,,,,,,
2018,09,09,03,00,00,125.7,,,,,,,,,,,,,,
2018,09,09,03,01,00,127.0,,,,,,,,,,,,,,
2018,09,09,03,02,00,126.9,,,,,,,,,,,,,,
2018,09,09,03,03,00,124.2,,,,,,,,,,,,,,
2018,09,09,03,04,00,124.7,,,,,,,,,,,,,,
2018,09,09,03,05,00,123.4,,,,,,,,,,,,,,
2018,09,09,03,06,00,122.2,,,,,,,,,,,,,,
2018,09,09,03,07,00,122.4,,,,,,,,,,,,,,
2018,09,09,03,08,00,122.9,,,,,,,,,,,,,,
2018,09,09,03,09,00,121.6,,,,,,,,,,,,,,
2018,09,09,03,10,00,121.4,,,,,,,,,,,,,,
2018,09,09,03,11,00,119.1,,,,,,,,,,,,,,
2018,09,09,03,12,00,119.7,,,,,,,,,,,,,,
2018,09,09,03,13,00,118.3,,,,,,,,,,,,,,
2018,09,09,03,14,00,119.5,,,,,,,,,,,,,,
2018,09,09,03,15,00,120.4,,,,,,,,,,,,,,
2018,09,09,03,16,00,121.9,,,,,,,,,,,,,,
2018,09,09,03,17,00,121.1,,,,,,,,,,,,,,
2018,09,09,03,18,00,121.9,,,,,,,,,,,,,,
2018,09,09,03,19,00,120.5,,,,,,,,,,,,,,
2018,09,09,03,20,00,123.4,,,,,,,,,,,,,,
2018,09,09,03,21,00,120.0,,,,,,,,,,,,,,
2018,09,09,03,22,00,119.1,,,,,,,,,,,,,,
2018,09,09,03,23,00,123.6,,,,,,,,,,,,,,
2018,09,09,03,24,00,134.3,,,,,,,,,,,,,,
2018,09,09,03,25,00,147.4,,,,,,,,,,,,,,
2018,09,09,03,26,00,138.9,,,,,,,,,,,,,,
2018,09,09,03,27,00,135.6,,,,,,,,,,,,,,
2018,09,09,03,28,00,135.0,,,,,,,,,,,,,,
2018,09,09,03,29,00,133.4,,,,,,,,,,,,,,
2018,09,09,03,30,00,133.3,,,,,,,,,,,,,,
2018,09,09,03,31,00,142.3,,,,,,,,,,,,,,
2018,09,09,03,32,00,142.6,,,,,,,,,,,,,,
2018,09,09,03,33,00,147.8,,,,,,,,,,,,,,
2018,09,09,03,34,00,150.2,,,,,,,,,,,,,,
2018,09,09,03,35,00,147.3,,,,,,,,,,,,,,
2018,09,09,03,36,00,145.1,,,,,,,,,,,,,,
2018,09,09,03,37,00,142.5,,,,,,,,,,,,,,
2018,09,09,03,38,00,141.1,,,,,,,,,,,,,,
2018,09,09,03,39,00,145.2,,,,,,,,,,,,,,
2018,09,09,03,40,00,147.9,,,,,,,,,,,,,,
2018,09,09,03,41,00,152.2,,,,,,,,,,,,,,
2018,09,09,03,42,00,153.4,,,,,,,,,,,,,,
2018,09,09,03,43,00,147.2,,,,,,,,,,,,,,
2018,09,09,03,44,00,139.3,,,,,,,,,,,,,,
2018,09,09,03,45,00,130.4,,,,,,,,,,,,,,
2018,09,09,03,46,00,127.6,,,,,,,,,,,,,,
2018,09,09,03,47,00,123.0,,,,,,,,,,,,,,
2018,09,09,03,48,00,121.7,,,,,,,,,,,,,,
2018,09,09,03,49,00,119.9,,,,,,,,,,,,,,
2018,09,09,03,50,00,120.8,,,,,,,,,,,,,,
2018,09,09,03,51,00,121.0,,,,,,,,,,,,,,
2018,09,09,03,52,00,120.7,,,,,,,,,,,,,,
2018,09,09,03,53,00,122.6,,,,,,,,,,,,,,
2018,09,09,03,54,00,122.5,,,,,,,,,,,,,,
2018,09,09,03,55,00,122.4,,,,,,,,,,,,,,
2018,09,09,03,56,00,122.7,,,,,,,,,,,,,,
2018,09,09,03,57,00,128.6,,,,,,,,,,,,,,
2018,09,09,03,58,00,126.0,,,,,,,,,,,,,,
2018,09,09,03,59,00,132.8,,,,,,,,,,,,,,
2018,09,09,04,00,00,121.8,,,,,,,,,,,,,,
2018,09,09,04,01,00,126.8,,,,,,,,,,,,,,
2018,09,09,04,02,00,124.8,,,,,,,,,,,,,,
2018,09,09,04,03,00,121.2,,,,,,,,,,,,,,
2018,09,09,04,04,00,122.8,,,,,,,,,,,,,,
2018,09,09,04,05,00,120.1,,,,,,,,,,,,,,
2018,09,09,04,06,00,117.9,,,,,,,,,,,,,,
2018,09,09,04,07,00,116.8,,,,,,,,,,,,,,
2018,09,09,04,08,00,115.4,,,,,,,,,,,,,,
2018,09,09,04,09,00,117.2,,,,,,,,,,,,,,
2018,09,09,04,10,00,117.1,,,,,,,,,,,,,,
2018,09,09,04,11,00,119.5,,,,,,,,,,,,,,
2018,09,09,04,12,00,119.5,,,,,,,,,,,,,,
2018,09,09,04,13,00,121.2,,,,,,,,,,,,,,
2018,09,09,04,14,00,120.9,,,,,,,,,,,,,,
2018,09,09,04,15,00,120.7,,,,,,,,,,,,,,
2018,09,09,04,16,00,119.8,,,,,,,,,,,,,,
2018,09,09,04,17,00,121.1,,,,,,,,,,,,,,
2018,09,09,04,18,00,120.5,,,,,,,,,,,,,,
2018,09,09,04,19,00,120.0,,,,,,,,,,,,,,
2018,09,09,04,20,00,121.9,,,,,,,,,,,,,,
2018,09,09,04,21,00,122.0,,,,,,,,,,,,,,
2018,09,09,04,22,00,122.8,,,,,,,,,,,,,,
2018,09,09,04,23,00,125.2,,,,,,,,,,,,,,
2018,09,09,04,24,00,123.3,,,,,,,,,,,,,,
2018,09,09,04,25,00,121.2,,,,,,,,,,,,,,
2018,09,09,04,26,00,121.5,,,,,,,,,,,,,,
2018,09,09,04,27,00,125.6,,,,,,,,,,,,,,
2018,09,09,04,28,00,144.6,,,,,,,,,,,,,,
2018,09,09,04,29,00,160.1,,,,,,,,,,,,,,
2018,09,09,04,30,00,169.0,,,,,,,,,,,,,,
2018,09,09,04,31,00,176.4,,,,,,,,,,,,,,
2018,09,09,04,32,00,165.8,,,,,,,,,,,,,,
2018,09,09,04,33,00,167.2,,,,,,,,,,,,,,
2018,09,09,04,34,00,186.1,,,,,,,,,,,,,,
2018,09,09,04,35,00,211.0,,,,,,,,,,,,,,
2018,09,09,04,36,00,297.3,,,,,,,,,,,,,,
2018,09,09,04,37,00,362.9,,,,,,,,,,,,,,
2018,09,09,04,38,00,337.7,,,,,,,,,,,,,,
2018,09,09,04,39,00,364.1,,,,,,,,,,,,,,
2018,09,09,04,40,00,393.4,,,,,,,,,,,,,,
2018,09,09,04,41,00,413.6,,,,,,,,,,,,,,
2018,09,09,04,42,00,367.1,,,,,,,,,,,,,,
2018,09,09,04,43,00,377.7,,,,,,,,,,,,,,
2018,09,09,04,44,00,411.0,,,,,,,,,,,,,,
2018,09,09,04,45,00,399.0,,,,,,,,,,,,,,
2018,09,09,04,46,00,396.3,,,,,,,,,,,,,,
2018,09,09,04,47,00,394.5,,,,,,,,,,,,,,
2018,09,09,04,48,00,362.3,,,,,,,,,,,,,,
2018,09,09,04,49,00,341.2,,,,,,,,,,,,,,
2018,09,09,04,50,00,370.7,,,,,,,,,,,,,,
2018,09,09,04,51,00,381.7,,,,,,,,,,,,,,
2018,09,09,04,52,00,372.9,,,,,,,,,,,,,,
2018,09,09,04,53,00,373.0,,,,,,,,,,,,,,
2018,09,09,04,54,00,358.1,,,,,,,,,,,,,,
2018,09,09,04,55,00,370.9,,,,,,,,,,,,,,
2018,09,09,04,56,00,362.4,,,,,,,,,,,,,,
2018,09,09,04,57,00,410.0,,,,,,,,,,,,,,
2018,09,09,04,58,00,469.0,,,,,,,,,,,,,,
2018,09,09,04,59,00,364.5,,,,,,,,,,,,,,
2018,09,09,05,00,00,356.3,,,,,,,,,,,,,,
2018,09,09,05,01,00,403.0,,,,,,,,,,,,,,
2018,09,09,05,02,00,364.1,,,,,,,,,,,,,,
2018,09,09,05,03,00,326.7,,,,,,,,,,,,,,
2018,09,09,05,04,00,296.0,,,,,,,,,,,,,,
2018,09,09,05,05,00,277.7,,,,,,,,,,,,,,
2018,09,09,05,06,00,241.3,,,,,,,,,,,,,,
2018,09,09,05,07,00,221.7,,,,,,,,,,,,,,
2018,09,09,05,08,00,214.3,,,,,,,,,,,,,,
2018,09,09,05,09,00,242.3,,,,,,,,,,,,,,
2018,09,09,05,10,00,234.4,,,,,,,,,,,,,,
2018,09,09,05,11,00,233.3,,,,,,,,,,,,,,
2018,09,09,05,12,00,243.8,,,,,,,,,,,,,,
2018,09,09,05,13,00,245.2,,,,,,,,,,,,,,
2018,09,09,05,14,00,238.5,,,,,,,,,,,,,,
2018,09,09,05,15,00,261.4,,,,,,,,,,,,,,
2018,09,09,05,16,00,281.6,,,,,,,,,,,,,,
2018,09,09,05,17,00,239.6,,,,,,,,,,,,,,
2018,09,09,05,18,00,246.8,,,,,,,,,,,,,,
2018,09,09,05,19,00,248.3,,,,,,,,,,,,,,
2018,09,09,05,20,00,252.9,,,,,,,,,,,,,,
2018,09,09,05,21,00,250.0,,,,,,,,,,,,,,
2018,09,09,05,22,00,246.8,,,,,,,,,,,,,,
2018,09,09,05,23,00,255.2,,,,,,,,,,,,,,
2018,09,09,05,24,00,255.1,,,,,,,,,,,,,,
2018,09,09,05,25,00,286.3,,,,,,,,,,,,,,
2018,09,09,05,26,00,297.5,,,,,,,,,,,,,,
2018,09,09,05,27,00,307.5,,,,,,,,,,,,,,
2018,09,09,05,28,00,305.2,,,,,,,,,,,,,,
2018,09,09,05,29,00,334.4,,,,,,,,,,,,,,
2018,09,09,05,30,00,348.2,,,,,,,,,,,,,,
2018,09,09,05,31,00,391.6,,,,,,,,,,,,,,
2018,09,09,05,32,00,358.2,,,,,,,,,,,,,,
2018,09,09,05,33,00,305.5,,,,,,,,,,,,,,
2018,09,09,05,34,00,329.9,,,,,,,,,,,,,,
2018,09,09,05,35,00,333.9,,,,,,,,,,,,,,
2018,09,09,05,36,00,336.4,,,,,,,,,,,,,,
2018,09,09,05,37,00,320.4,,,,,,,,,,,,,,
2018,09,09,05,38,00,307.1,,,,,,,,,,,,,,
2018,09,09,05,39,00,274.5,,,,,,,,,,,,,,
2018,09,09,05,40,00,288.9,,,,,,,,,,,,,,
2018,09,09,05,41,00,287.5,,,,,,,,,,,,,,
2018,09,09,05,42,00,292.8,,,,,,,,,,,,,,
2018,09,09,05,43,00,302.3,,,,,,,,,,,,,,
2018,09,09,05,44,00,297.3,,,,,,,,,,,,,,
2018,09,09,05,45,00,292.3,,,,,,,,,,,,,,
2018,09,09,05,46,00,283.6,,,,,,,,,,,,,,
2018,09,09,05,47,00,270.4,,,,,,,,,,,,,,
2018,09,09,05,48,00,274.9,,,,,,,,,,,,,,
2018,09,09,05,49,00,292.9,,,,,,,,,,,,,,
2018,09,09,05,50,00,332.4,,,,,,,,,,,,,,
2018,09,09,05,51,00,310.0,,,,,,,,,,,,,,
2018,09,09,05,52,00,293.1,,,,,,,,,,,,,,
2018,09,09,05,53,00,327.3,,,,,,,,,,,,,,
2018,09,09,05,54,00,393.4,,,,,,,,,,,,,,
2018,09,09,05,55,00,323.9,,,,,,,,,,,,,,
2018,09,09,05,56,00,341.2,,,,,,,,,,,,,,
2018,09,09,05,57,00,335.9,,,,,,,,,,,,,,
2018,09,09,05,58,00,323.6,,,,,,,,,,,,,,
2018,09,09,05,59,00,344.4,,,,,,,,,,,,,,
2018,09,09,06,00,00,374.6,,,,,,,,,,,,,,
2018,09,09,06,01,00,371.1,,,,,,,,,,,,,,
2018,09,09,06,02,00,341.4,,,,,,,,,,,,,,
2018,09,09,06,03,00,346.4,,,,,,,,,,,,,,
2018,09,09,06,04,00,358.5,,,,,,,,,,,,,,
2018,09,09,06,05,00,370.7,,,,,,,,,,,,,,
2018,09,09,06,06,00,317.5,,,,,,,,,,,,,,
2018,09,09,06,07,00,291.3,,,,,,,,,,,,,,
2018,09,09,06,08,00,298.7,,,,,,,,,,,,,,
2018,09,09,06,09,00,333.6,,,,,,,,,,,,,,
2018,09,09,06,10,00,381.2,,,,,,,,,,,,,,
2018,09,09,06,11,00,419.4,,,,,,,,,,,,,,
2018,09,09,06,12,00,375.0,,,,,,,,,,,,,,
2018,09,09,06,13,00,366.4,,,,,,,,,,,,,,
2018,09,09,06,14,00,374.9,,,,,,,,,,,,,,
2018,09,09,06,15,00,330.6,,,,,,,,,,,,,,
2018,09,09,06,16,00,388.0,,,,,,,,,,,,,,
2018,09,09,06,17,00,357.9,,,,,,,,,,,,,,
2018,09,09,06,18,00,335.3,,,,,,,,,,,,,,
2018,09,09,06,19,00,338.3,,,,,,,,,,,,,,
2018,09,09,06,20,00,312.7,,,,,,,,,,,,,,
2018,09,09,06,21,00,284.6,,,,,,,,,,,,,,
2018,09,09,06,22,00,290.8,,,,,,,,,,,,,,
2018,09,09,06,23,00,312.1,,,,,,,,,,,,,,
2018,09,09,06,24,00,334.3,,,,,,,,,,,,,,
2018,09,09,06,25,00,368.1,,,,,,,,,,,,,,
2018,09,09,06,26,00,418.6,,,,,,,,,,,,,,
2018,09,09,06,27,00,379.6,,,,,,,,,,,,,,
2018,09,09,06,28,00,344.1,,,,,,,,,,,,,,
2018,09,09,06,29,00,380.3,,,,,,,,,,,,,,
2018,09,09,06,30,00,383.5,,,,,,,,,,,,,,
2018,09,09,06,31,00,333.7,,,,,,,,,,,,,,
2018,09,09,06,32,00,364.1,,,,,,,,,,,,,,
2018,09,09,06,33,00,362.3,,,,,,,,,,,,,,
2018,09,09,06,34,00,308.9,,,,,,,,,,,,,,
2018,09,09,06,35,00,295.4,,,,,,,,,,,,,,
2018,09,09,06,36,00,306.6,,,,,,,,,,,,,,
2018,09,09,06,37,00,308.2,,,,,,,,,,,,,,
2018,09,09,06,38,00,304.6,,,,,,,,,,,,,,
2018,09,09,06,39,00,285.7,,,,,,,,,,,,,,
2018,09,09,06,40,00,305.5,,,,,,,,,,,,,,
2018,09,09,06,41,00,256.6,,,,,,,,,,,,,,
2018,09,09,06,42,00,267.0,,,,,,,,,,,,,,
2018,09,09,06,43,00,304.8,,,,,,,,,,,,,,
2018,09,09,06,44,00,309.1,,,,,,,,,,,,,,
2018,09,09,06,45,00,293.4,,,,,,,,,,,,,,
2018,09,09,06,46,00,276.0,,,,,,,,,,,,,,
2018,09,09,06,47,00,271.5,,,,,,,,,,,,,,
2018,09,09,06,48,00,284.2,,,,,,,,,,,,,,
2018,09,09,06,49,00,283.3,,,,,,,,,,,,,,
2018,09,09,06,50,00,293.1,,,,,,,,,,,,,,
2018,09,09,06,51,00,303.5,,,,,,,,,,,,,,
2018,09,09,06,52,00,316.6,,,,,,,,,,,,,,
2018,09,09,06,53,00,281.9,,,,,,,,,,,,,,
2018,09,09,06,54,00,265.3,,,,,,,,,,,,,,
2018,09,09,06,55,00,271.4,,,,,,,,,,,,,,
2018,09,09,06,56,00,261.1,,,,,,,,,,,,,,
2018,09,09,06,57,00,291.2,,,,,,,,,,,,,,
2018,09,09,06,58,00,319.6,,,,,,,,,,,,,,
2018,09,09,06,59,00,292.4,,,,,,,,,,,,,,
2018,09,09,07,00,00,326.1,,,,,,,,,,,,,,
2018,09,09,07,01,00,323.2,,,,,,,,,,,,,,
2018,09,09,07,02,00,315.3,,,,,,,,,,,,,,
2018,09,09,07,03,00,260.5,,,,,,,,,,,,,,
2018,09,09,07,04,00,247.1,,,,,,,,,,,,,,
2018,09,09,07,05,00,250.8,,,,,,,,,,,,,,
2018,09,09,07,06,00,302.0,,,,,,,,,,,,,,
2018,09,09,07,07,00,332.8,,,,,,,,,,,,,,
2018,09,09,07,08,00,296.5,,,,,,,,,,,,,,
2018,09,09,07,09,00,311.0,,,,,,,,,,,,,,
2018,09,09,07,10,00,301.7,,,,,,,,,,,,,,
2018,09,09,07,11,00,334.2,,,,,,,,,,,,,,
2018,09,09,07,12,00,318.0,,,,,,,,,,,,,,
2018,09,09,07,13,00,292.4,,,,,,,,,,,,,,
2018,09,09,07,14,00,300.9,,,,,,,,,,,,,,
2018,09,09,07,15,00,321.1,,,,,,,,,,,,,,
2018,09,09,07,16,00,286.5,,,,,,,,,,,,,,
2018,09,09,07,17,00,252.5,,,,,,,,,,,,,,
2018,09,09,07,18,00,281.1,,,,,,,,,,,,,,
2018,09,09,07,19,00,252.7,,,,,,,,,,,,,,
2018,09,09,07,20,00,252.8,,,,,,,,,,,,,,
2018,09,09,07,21,00,250.2,,,,,,,,,,,,,,
2018,09,09,07,22,00,258.4,,,,,,,,,,,,,,
2018,09,09,07,23,00,286.8,,,,,,,,,,,,,,
2018,09,09,07,24,00,271.9,,,,,,,,,,,,,,
2018,09,09,07,25,00,258.2,,,,,,,,,,,,,,
2018,09,09,07,26,00,290.5,,,,,,,,,,,,,,
2018,09,09,07,27,00,273.9,,,,,,,,,,,,,,
2018,09,09,07,28,00,277.4,,,,,,,,,,,,,,
2018,09,09,07,29,00,265.0,,,,,,,,,,,,,,
2018,09,09,07,30,00,282.6,,,,,,,,,,,,,,
2018,09,09,07,31,00,280.0,,,,,,,,,,,,,,
2018,09,09,07,32,00,292.6,,,,,,,,,,,,,,
2018,09,09,07,33,00,260.4,,,,,,,,,,,,,,
2018,09,09,07,34,00,267.1,,,,,,,,,,,,,,
2018,09,09,07,35,00,280.0,,,,,,,,,,,,,,
2018,09,09,07,36,00,278.4,,,,,,,,,,,,,,
2018,09,09,07,37,00,276.4,,,,,,,,,,,,,,
2018,09,09,07,38,00,297.1,,,,,,,,,,,,,,
2018,09,09,07,39,00,263.5,,,,,,,,,,,,,,
2018,09,09,07,40,00,264.9,,,,,,,,,,,,,,
2018,09,09,07,41,00,262.3,,,,,,,,,,,,,,
2018,09,09,07,42,00,296.4,,,,,,,,,,,,,,
2018,09,09,07,43,00,345.3,,,,,,,,,,,,,,
2018,09,09,07,44,00,345.8,,,,,,,,,,,,,,
2018,09,09,07,45,00,340.6,,,,,,,,,,,,,,
2018,09,09,07,46,00,324.4,,,,,,,,,,,,,,
2018,09,09,07,47,00,310.8,,,,,,,,,,,,,,
2018,09,09,07,48,00,311.9,,,,,,,,,,,,,,
2018,09,09,07,49,00,313.0,,,,,,,,,,,,,,
2018,09,09,07,50,00,305.0,,,,,,,,,,,,,,
2018,09,09,07,51,00,253.5,,,,,,,,,,,,,,
2018,09,09,07,52,00,273.8,,,,,,,,,,,,,,
2018,09,09,07,53,00,257.1,,,,,,,,,,,,,,
2018,09,09,07,54,00,233.0,,,,,,,,,,,,,,
2018,09,09,07,55,00,235.9,,,,,,,,,,,,,,
2018,09,09,07,56,00,229.4,,,,,,,,,,,,,,
2018,09,09,07,57,00,298.2,,,,,,,,,,,,,,
2018,09,09,07,58,00,322.7,,,,,,,,,,,,,,
2018,09,09,07,59,00,296.6,,,,,,,,,,,,,,
2018,09,09,08,00,00,297.1,,,,,,,,,,,,,,
2018,09,09,08,01,00,313.0,,,,,,,,,,,,,,
2018,09,09,08,02,00,268.7,,,,,,,,,,,,,,
2018,09,09,08,03,00,290.1,,,,,,,,,,,,,,
2018,09,09,08,04,00,315.2,,,,,,,,,,,,,,
2018,09,09,08,05,00,313.4,,,,,,,,,,,,,,
2018,09,09,08,06,00,304.6,,,,,,,,,,,,,,
2018,09,09,08,07,00,309.5,,,,,,,,,,,,,,
2018,09,09,08,08,00,308.8,,,,,,,,,,,,,,
2018,09,09,08,09,00,301.4,,,,,,,,,,,,,,
2018,09,09,08,10,00,286.2,,,,,,,,,,,,,,
2018,09,09,08,11,00,293.7,,,,,,,,,,,,,,
2018,09,09,08,12,00,301.7,,,,,,,,,,,,,,
2018,09,09,08,13,00,283.1,,,,,,,,,,,,,,
2018,09,09,08,14,00,280.2,,,,,,,,,,,,,,
2018,09,09,08,15,00,279.8,,,,,,,,,,,,,,
2018,09,09,08,16,00,286.1,,,,,,,,,,,,,,
2018,09,09,08,17,00,266.1,,,,,,,,,,,,,,
2018,09,09,08,18,00,258.9,,,,,,,,,,,,,,
2018,09,09,08,19,00,250.6,,,,,,,,,,,,,,
2018,09,09,08,20,00,252.8,,,,,,,,,,,,,,
2018,09,09,08,21,00,267.6,,,,,,,,,,,,,,
2018,09,09,08,22,00,268.3,,,,,,,,,,,,,,
2018,09,09,08,23,00,292.5,,,,,,,,,,,,,,
2018,09,09,08,24,00,287.8,,,,,,,,,,,,,,
2018,09,09,08,25,00,281.5,,,,,,,,,,,,,,
2018,09,09,08,26,00,254.0,,,,,,,,,,,,,,
2018,09,09,08,27,00,269.7,,,,,,,,,,,,,,
2018,09,09,08,28,00,276.5,,,,,,,,,,,,,,
2018,09,09,08,29,00,263.8,,,,,,,,,,,,,,
2018,09,09,08,30,00,246.1,,,,,,,,,,,,,,
2018,09,09,08,31,00,249.4,,,,,,,,,,,,,,
2018,09,09,08,32,00,294.2,,,,,,,,,,,,,,
2018,09,09,08,33,00,255.9,,,,,,,,,,,,,,
2018,09,09,08,34,00,236.7,,,,,,,,,,,,,,
2018,09,09,08,35,00,239.0,,,,,,,,,,,,,,
2018,09,09,08,36,00,251.4,,,,,,,,,,,,,,
2018,09,09,08,37,00,242.3,,,,,,,,,,,,,,
2018,09,09,08,38,00,246.5,,,,,,,,,,,,,,
2018,09,09,08,39,00,253.0,,,,,,,,,,,,,,
2018,09,09,08,40,00,248.9,,,,,,,,,,,,,,
2018,09,09,08,41,00,249.8,,,,,,,,,,,,,,
2018,09,09,08,42,00,265.5,,,,,,,,,,,,,,
2018,09,09,08,43,00,297.2,,,,,,,,,,,,,,
2018,09,09,08,44,00,307.7,,,,,,,,,,,,,,
2018,09,09,08,45,00,263.7,,,,,,,,,,,,,,
2018,09,09,08,46,00,241.0,,,,,,,,,,,,,,
2018,09,09,08,47,00,234.8,,,,,,,,,,,,,,
2018,09,09,08,48,00,254.7,,,,,,,,,,,,,,
2018,09,09,08,49,00,271.1,,,,,,,,,,,,,,
2018,09,09,08,50,00,243.3,,,,,,,,,,,,,,
2018,09,09,08,51,00,230.9,,,,,,,,,,,,,,
2018,09,09,08,52,00,241.1,,,,,,,,,,,,,,
2018,09,09,08,53,00,249.8,,,,,,,,,,,,,,
2018,09,09,08,54,00,237.1,,,,,,,,,,,,,,
2018,09,09,08,55,00,225.1,,,,,,,,,,,,,,
2018,09,09,08,56,00,232.8,,,,,,,,,,,,,,
2018,09,09,08,57,00,222.8,,,,,,,,,,,,,,
2018,09,09,08,58,00,223.1,,,,,,,,,,,,,,
2018,09,09,08,59,00,207.0,,,,,,,,,,,,,,
2018,09,09,09,00,00,207.2,,,,,,,,,,,,,,
2018,09,09,09,01,00,209.3,,,,,,,,,,,,,,
2018,09,09,09,02,00,218.6,,,,,,,,,,,,,,
2018,09,09,09,03,00,245.8,,,,,,,,,,,,,,
2018,09,09,09,04,00,212.2,,,,,,,,,,,,,,
2018,09,09,09,05,00,204.3,,,,,,,,,,,,,,
2018,09,09,09,06,00,187.1,,,,,,,,,,,,,,
2018,09,09,09,07,00,,,,,,,,,,,,,,,
2018,09,09,09,08,00,,,,,,,,,,,,,,,
2018,09,09,09,09,00,188.8,,,,,,,,,,,,,,
2018,09,09,09,10,00,183.5,,,,,,,,,,,,,,
2018,09,09,09,11,00,205.7,,,,,,,,,,,,,,
2018,09,09,09,12,00,202.0,,,,,,,,,,,,,,
2018,09,09,09,13,00,206.7,,,,,,,,,,,,,,
2018,09,09,09,14,00,215.2,,,,,,,,,,,,,,
2018,09,09,09,15,00,221.8,,,,,,,,,,,,,,
2018,09,09,09,16,00,212.1,,,,,,,,,,,,,,
2018,09,09,09,17,00,230.4,,,,,,,,,,,,,,
2018,09,09,09,18,00,241.0,,,,,,,,,,,,,,
2018,09,09,09,19,00,231.5,,,,,,,,,,,,,,
2018,09,09,09,20,00,234.5,,,,,,,,,,,,,,
2018,09,09,09,21,00,227.2,,,,,,,,,,,,,,
2018,09,09,09,22,00,227.9,,,,,,,,,,,,,,
2018,09,09,09,23,00,203.2,,,,,,,,,,,,,,
2018,09,09,09,24,00,210.2,,,,,,,,,,,,,,
2018,09,09,09,25,00,249.5,,,,,,,,,,,,,,
2018,09,09,09,26,00,251.4,,,,,,,,,,,,,,
2018,09,09,09,27,00,210.1,,,,,,,,,,,,,,
2018,09,09,09,28,00,205.9,,,,,,,,,,,,,,
2018,09,09,09,29,00,227.7,,,,,,,,,,,,,,
2018,09,09,09,30,00,243.2,,,,,,,,,,,,,,
2018,09,09,09,31,00,225.4,,,,,,,,,,,,,,
2018,09,09,09,32,00,225.9,,,,,,,,,,,,,,
2018,09,09,09,33,00,247.1,,,,,,,,,,,,,,
2018,09,09,09,34,00,248.4,,,,,,,,,,,,,,
2018,09,09,09,35,00,238.1,,,,,,,,,,,,,,
2018,09,09,09,36,00,208.8,,,,,,,,,,,,,,
2018,09,09,09,37,00,225.0,,,,,,,,,,,,,,
2018,09,09,09,38,00,229.7,,,,,,,,,,,,,,
2018,09,09,09,39,00,236.4,,,,,,,,,,,,,,
2018,09,09,09,40,00,215.7,,,,,,,,,,,,,,
2018,09,09,09,41,00,239.1,,,,,,,,,,,,,,
2018,09,09,09,42,00,238.1,,,,,,,,,,,,,,
2018,09,09,09,43,00,228.1,,,,,,,,,,,,,,
2018,09,09,09,44,00,229.4,,,,,,,,,,,,,,