2018,09,13,00,00,00,118.3,,,,,,,,,,,,,,
2018,09,13,00,01,00,117.9,,,,,,,,,,,,,,
2018,09,13,00,02,00,118.6,,,,,,,,,,,,,,
2018,09,13,00,03,00,116.8,,,,,,,,,,,,,,
2018,09,13,00,04,00,116.6,,,,,,,,,,,,,,
2018,09,13,00,05,00,118.8,,,,,,,,,,,,,,
2018,09,13,00,06,00,116.8,,,,,,,,,,,,,,
2018,09,13,00,07,00,116.3,,,,,,,,,,,,,,
2018,09,13,00,08,00,108.2,,,,,,,,,,,,,,
2018,09,13,00,09,00,110.6,,,,,,,,,,,,,,
2018,09,13,00,10,00,118.6,,,,,,,,,,,,,,
2018,09,13,00,11,00,115.4,,,,,,,,,,,,,,
2018,09,13,00,12,00,116.8,,,,,,,,,,,,,,
2018,09,13,00,13,00,119.9,,,,,,,,,,,,,,
2018,09,13,00,14,00,118.7,,,,,,,,,,,,,,
2018,09,13,00,15,00,119.0,,,,,,,,,,,,,,
2018,09,13,00,16,00,121.0,,,,,,,,,,,,,,
2018,09,13,00,17,00,119.7,,,,,,,,,,,,,,
2018,09,13,00,18,00,124.1,,,,,,,,,,,,,,
2018,09,13,00,19,00,123.3,,,,,,,,,,,,,,
2018,09,13,00,20,00,122.0,,,,,,,,,,,,,,
2018,09,13,00,21,00,123.0,,,,,,,,,,,,,,
2018,09,13,00,22,00,124.2,,,,,,,,,,,,,,
2018,09,13,00,23,00,126.0,,,,,,,,,,,,,,
2018,09,13,00,24,00,124.4,,,,,,,,,,,,,,
2018,09,13,00,25,00,127.8,,,,,,,,,,,,,,
2018,09,13,00,26,00,125.7,,,,,,,,,,,,,,
2018,09,13,00,27,00,123.7,,,,,,,,,,,,,,
2018,09,13,00,28,00,123.8,,,,,,,,,,,,,,
2018,09,13,00,29,00,123.6,,,,,,,,,,,,,,
2018,09,13,00,30,00,121.8,,,,,,,,,,,,,,
2018,09,13,00,31,00,119.1,,,,,,,,,,,,,,
2018,09,13,00,32,00,124.0,,,,,,,,,,,,,,
2018,09,13,00,33,00,124.0,,,,,,,,,,,,,,
2018,09,13,00,34,00,122.2,,,,,,,,,,,,,,
2018,09,13,00,35,00,118.7,,,,,,,,,,,,,,
2018,09,13,00,36,00,117.5,,,,,,,,,,,,,,
2018,09,13,00,37,00,120.0,,,,,,,,,,,,,,
2018,09,13,00,38,00,120.3,,,,,,,,,,,,,,
2018,09,13,00,39,00,123.1,,,,,,,,,,,,,,
2018,09,13,00,40,00,123.8,,,,,,,,,,,,,,
2018,09,13,00,41,00,123.3,,,,,,,,,,,,,,
2018,09,13,00,42,00,122.3,,,,,,,,,,,,,,
2018,09,13,00,43,00,121.8,,,,,,,,,,,,,,
2018,09,13,00,44,00,122.4,,,,,,,,,,,,,,
2018,09,13,00,45,00,123.1,,,,,,,,,,,,,,
2018,09,13,00,46,00,122.9,,,,,,,,,,,,,,
2018,09,13,00,47,00,122.3,,,,,,,,,,,,,,
2018,09,13,00,48,00,119.9,,,,,,,,,,,,,,
2018,09,13,00,49,00,120.8,,,,,,,,,,,,,,
2018,09,13,00,50,00,120.9,,,,,,,,,,,,,,
2018,09,13,00,51,00,119.0,,,,,,,,,,,,,,
2018,09,13,00,52,00,120.7,,,,,,,,,,,,,,
2018,09,13,00,53,00,116.7,,,,,,,,,,,,,,
2018,09,13,00,54,00,120.3,,,,,,,,,,,,,,
2018,09,13,00,55,00,120.5,,,,,,,,,,,,,,
2018,09,13,00,56,00,118.8,,,,,,,,,,,,,,
2018,09,13,00,57,00,120.1,,,,,,,,,,,,,,
2018,09,13,00,58,00,122.6,,,,,,,,,,,,,,
2018,09,13,00,59,00,120.2,,,,,,,,,,,,,,
2018,09,13,01,00,00,118.2,,,,,,,,,,,,,,
2018,09,13,01,01,00,118.8,,,,,,,,,,,,,,
2018,09,13,01,02,00,122.0,,,,,,,,,,,,,,
2018,09,13,01,03,00,122.6,,,,,,,,,,,,,,
2018,09,13,01,04,00,122.8,,,,,,,,,,,,,,
2018,09,13,01,05,00,123.2,,,,,,,,,,,,,,
2018,09,13,01,06,00,122.6,,,,,,,,,,,,,,
2018,09,13,01,07,00,118.6,,,,,,,,,,,,,,
2018,09,13,01,08,00,116.2,,,,,,,,,,,,,,
2018,09,13,01,09,00,115.2,,,,,,,,,,,,,,
2018,09,13,01,10,00,118.1,,,,,,,,,,,,,,
2018,09,13,01,11,00,119.0,,,,,,,,,,,,,,
2018,09,13,01,12,00,121.0,,,,,,,,,,,,,,
2018,09,13,01,13,00,123.1,,,,,,,,,,,,,,
2018,09,13,01,14,00,122.6,,,,,,,,,,,,,,
2018,09,13,01,15,00,123.2,,,,,,,,,,,,,,
2018,09,13,01,16,00,130.9,,,,,,,,,,,,,,
2018,09,13,01,17,00,136.0,,,,,,,,,,,,,,
2018,09,13,01,18,00,140.9,,,,,,,,,,,,,,
2018,09,13,01,19,00,149.5,,,,,,,,,,,,,,
2018,09,13,01,20,00,155.7,,,,,,,,,,,,,,
2018,09,13,01,21,00,156.0,,,,,,,,,,,,,,
2018,09,13,01,22,00,152.2,,,,,,,,,,,,,,
2018,09,13,01,23,00,155.3,,,,,,,,,,,,,,
2018,09,13,01,24,00,153.6,,,,,,,,,,,,,,
2018,09,13,01,25,00,148.4,,,,,,,,,,,,,,
2018,09,13,01,26,00,151.2,,,,,,,,,,,,,,
2018,09,13,01,27,00,149.9,,,,,,,,,,,,,,
2018,09,13,01,28,00,147.3,,,,,,,,,,,,,,
2018,09,13,01,29,00,147.1,,,,,,,,,,,,,,
2018,09,13,01,30,00,148.6,,,,,,,,,,,,,,
2018,09,13,01,31,00,134.7,,,,,,,,,,,,,,
2018,09,13,01,32,00,136.6,,,,,,,,,,,,,,
2018,09,13,01,33,00,132.6,,,,,,,,,,,,,,
2018,09,13,01,34,00,137.1,,,,,,,,,,,,,,
2018,09,13,01,35,00,140.1,,,,,,,,,,,,,,
2018,09,13,01,36,00,146.6,,,,,,,,,,,,,,
2018,09,13,01,37,00,149.7,,,,,,,,,,,,,,
2018,09,13,01,38,00,153.9,,,,,,,,,,,,,,
2018,09,13,01,39,00,158.4,,,,,,,,,,,,,,
2018,09,13,01,40,00,165.1,,,,,,,,,,,,,,
2018,09,13,01,41,00,166.2,,,,,,,,,,,,,,
2018,09,13,01,42,00,161.1,,,,,,,,,,,,,,
2018,09,13,01,43,00,164.8,,,,,,,,,,,,,,
2018,09,13,01,44,00,165.5,,,,,,,,,,,,,,
2018,09,13,01,45,00,150.3,,,,,,,,,,,,,,
2018,09,13,01,46,00,152.7,,,,,,,,,,,,,,
2018,09,13,01,47,00,144.7,,,,,,,,,,,,,,
2018,09,13,01,48,00,135.3,,,,,,,,,,,,,,
2018,09,13,01,49,00,132.7,,,,,,,,,,,,,,
2018,09,13,01,50,00,128.0,,,,,,,,,,,,,,
2018,09,13,01,51,00,133.6,,,,,,,,,,,,,,
2018,09,13,01,52,00,146.6,,,,,,,,,,,,,,
2018,09,13,01,53,00,142.3,,,,,,,,,,,,,,
2018,09,13,01,54,00,132.1,,,,,,,,,,,,,,
2018,09,13,01,55,00,124.8,,,,,,,,,,,,,,
2018,09,13,01,56,00,123.9,,,,,,,,,,,,,,
2018,09,13,01,57,00,124.6,,,,,,,,,,,,,,
2018,09,13,01,58,00,124.0,,,,,,,,,,,,,,
2018,09,13,01,59,00,123.8,,,,,,,,,,,,,,
2018,09,13,02,00,00,125.5,,,,,,,,,,,,,,
2018,09,13,02,01,00,128.6,,,,,,,,,,,,,,
2018,09,13,02,02,00,129.0,,,,,,,,,,,,,,
2018,09,13,02,03,00,132.4,,,,,,,,,,,,,,
2018,09,13,02,04,00,129.8,,,,,,,,,,,,,,
2018,09,13,02,05,00,126.6,,,,,,,,,,,,,,
2018,09,13,02,06,00,125.0,,,,,,,,,,,,,,
2018,09,13,02,07,00,128.2,,,,,,,,,,,,,,
2018,09,13,02,08,00,132.3,,,,,,,,,,,,,,
2018,09,13,02,09,00,130.4,,,,,,,,,,,,,,
2018,09,13,02,10,00,125.5,,,,,,,,,,,,,,
2018,09,13,02,11,00,126.7,,,,,,,,,,,,,,
2018,09,13,02,12,00,128.2,,,,,,,,,,,,,,
2018,09,13,02,13,00,131.2,,,,,,,,,,,,,,
2018,09,13,02,14,00,138.5,,,,,,,,,,,,,,
2018,09,13,02,15,00,143.5,,,,,,,,,,,,,,
2018,09,13,02,16,00,143.6,,,,,,,,,,,,,,
2018,09,13,02,17,00,151.8,,,,,,,,,,,,,,
2018,09,13,02,18,00,155.0,,,,,,,,,,,,,,
2018,09,13,02,19,00,152.6,,,,,,,,,,,,,,
2018,09,13,02,20,00,145.7,,,,,,,,,,,,,,
2018,09,13,02,21,00,150.1,,,,,,,,,,,,,,
2018,09,13,02,22,00,145.8,,,,,,,,,,,,,,
2018,09,13,02,23,00,133.2,,,,,,,,,,,,,,
2018,09,13,02,24,00,125.3,,,,,,,,,,,,,,
2018,09,13,02,25,00,126.4,,,,,,,,,,,,,,
2018,09,13,02,26,00,124.7,,,,,,,,,,,,,,
2018,09,13,02,27,00,125.0,,,,,,,,,,,,,,
2018,09,13,02,28,00,130.0,,,,,,,,,,,,,,
2018,09,13,02,29,00,126.9,,,,,,,,,,,,,,
2018,09,13,02,30,00,133.4,,,,,,,,,,,,,,
2018,09,13,02,31,00,131.2,,,,,,,,,,,,,,
2018,09,13,02,32,00,125.3,,,,,,,,,,,,,,
2018,09,13,02,33,00,138.5,,,,,,,,,,,,,,
2018,09,13,02,34,00,138.8,,,,,,,,,,,,,,
2018,09,13,02,35,00,139.2,,,,,,,,,,,,,,
2018,09,13,02,36,00,136.3,,,,,,,,,,,,,,
2018,09,13,02,37,00,130.5,,,,,,,,,,,,,,
2018,09,13,02,38,00,126.0,,,,,,,,,,,,,,
2018,09,13,02,39,00,124.1,,,,,,,,,,,,,,
2018,09,13,02,40,00,122.2,,,,,,,,,,,,,,
2018,09,13,02,41,00,122.3,,,,,,,,,,,,,,
2018,09,13,02,42,00,121.6,,,,,,,,,,,,,,
2018,09,13,02,43,00,121.8,,,,,,,,,,,,,,
2018,09,13,02,44,00,123.5,,,,,,,,,,,,,,
2018,09,13,02,45,00,123.2,,,,,,,,,,,,,,
2018,09,13,02,46,00,122.5,,,,,,,,,,,,,,
2018,09,13,02,47,00,122.8,,,,,,,,,,,,,,
2018,09,13,02,48,00,122.0,,,,,,,,,,,,,,
2018,09,13,02,49,00,122.4,,,,,,,,,,,,,,
2018,09,13,02,50,00,123.2,,,,,,,,,,,,,,
2018,09,13,02,51,00,121.7,,,,,,,,,,,,,,
2018,09,13,02,52,00,120.6,,,,,,,,,,,,,,
2018,09,13,02,53,00,121.6,,,,,,,,,,,,,,
2018,09,13,02,54,00,122.3,,,,,,,,,,,,,,
2018,09,13,02,55,00,122.5,,,,,,,,,,,,,,
2018,09,13,02,56,00,120.6,,,,,,,,,,,,,,
2018,09,13,02,57,00,119.4,,,,,,,,,,,,,,
2018,09,13,02,58,00,119.9,,,,,,,,,,,,,,
2018,09,13,02,59,00,119.7,,,,,,,,,,,,,,
2018,09,13,03,00,00,121.3,,,,,,,,,,,,,,
2018,09,13,03,01,00,122.2,,,,,,,,,,,,,,
2018,09,13,03,02,00,123.5,,,,,,,,,,,,,,
2018,09,13,03,03,00,123.9,,,,,,,,,,,,,,
2018,09,13,03,04,00,124.1,,,,,,,,,,,,,,
2018,09,13,03,05,00,124.3,,,,,,,,,,,,,,
2018,09,13,03,06,00,124.5,,,,,,,,,,,,,,
2018,09,13,03,07,00,124.4,,,,,,,,,,,,,,
2018,09,13,03,08,00,124.5,,,,,,,,,,,,,,
2018,09,13,03,09,00,124.2,,,,,,,,,,,,,,
2018,09,13,03,10,00,123.7,,,,,,,,,,,,,,
2018,09,13,03,11,00,123.4,,,,,,,,,,,,,,
2018,09,13,03,12,00,123.0,,,,,,,,,,,,,,
2018,09,13,03,13,00,123.1,,,,,,,,,,,,,,
2018,09,13,03,14,00,122.9,,,,,,,,,,,,,,
2018,09,13,03,15,00,122.9,,,,,,,,,,,,,,
2018,09,13,03,16,00,123.7,,,,,,,,,,,,,,
2018,09,13,03,17,00,128.7,,,,,,,,,,,,,,
2018,09,13,03,18,00,142.5,,,,,,,,,,,,,,
2018,09,13,03,19,00,137.2,,,,,,,,,,,,,,
2018,09,13,03,20,00,135.0,,,,,,,,,,,,,,
2018,09,13,03,21,00,128.2,,,,,,,,,,,,,,
2018,09,13,03,22,00,128.8,,,,,,,,,,,,,,
2018,09,13,03,23,00,131.6,,,,,,,,,,,,,,
2018,09,13,03,24,00,129.0,,,,,,,,,,,,,,
2018,09,13,03,25,00,134.9,,,,,,,,,,,,,,
2018,09,13,03,26,00,140.3,,,,,,,,,,,,,,
2018,09,13,03,27,00,137.8,,,,,,,,,,,,,,
2018,09,13,03,28,00,127.5,,,,,,,,,,,,,,
2018,09,13,03,29,00,124.9,,,,,,,,,,,,,,
2018,09,13,03,30,00,125.7,,,,,,,,,,,,,,
2018,09,13,03,31,00,126.1,,,,,,,,,,,,,,
2018,09,13,03,32,00,136.4,,,,,,,,,,,,,,
2018,09,13,03,33,00,135.4,,,,,,,,,,,,,,
2018,09,13,03,34,00,126.4,,,,,,,,,,,,,,
2018,09,13,03,35,00,134.9,,,,,,,,,,,,,,
2018,09,13,03,36,00,140.4,,,,,,,,,,,,,,
2018,09,13,03,37,00,136.2,,,,,,,,,,,,,,
2018,09,13,03,38,00,131.6,,,,,,,,,,,,,,
2018,09,13,03,39,00,123.4,,,,,,,,,,,,,,
2018,09,13,03,40,00,122.8,,,,,,,,,,,,,,
2018,09,13,03,41,00,123.4,,,,,,,,,,,,,,
2018,09,13,03,42,00,122.1,,,,,,,,,,,,,,
2018,09,13,03,43,00,122.9,,,,,,,,,,,,,,
2018,09,13,03,44,00,124.5,,,,,,,,,,,,,,
2018,09,13,03,45,00,126.6,,,,,,,,,,,,,,
2018,09,13,03,46,00,124.8,,,,,,,,,,,,,,
2018,09,13,03,47,00,124.1,,,,,,,,,,,,,,
2018,09,13,03,48,00,123.8,,,,,,,,,,,,,,
2018,09,13,03,49,00,123.8,,,,,,,,,,,,,,
2018,09,13,03,50,00,124.0,,,,,,,,,,,,,,
2018,09,13,03,51,00,124.3,,,,,,,,,,,,,,
2018,09,13,03,52,00,126.7,,,,,,,,,,,,,,
2018,09,13,03,53,00,126.4,,,,,,,,,,,,,,
2018,09,13,03,54,00,123.3,,,,,,,,,,,,,,
2018,09,13,03,55,00,124.1,,,,,,,,,,,,,,
2018,09,13,03,56,00,126.4,,,,,,,,,,,,,,
2018,09,13,03,57,00,128.9,,,,,,,,,,,,,,
2018,09,13,03,58,00,122.8,,,,,,,,,,,,,,
2018,09,13,03,59,00,114.4,,,,,,,,,,,,,,
2018,09,13,04,00,00,103.8,,,,,,,,,,,,,,
2018,09,13,04,01,00,99.1,,,,,,,,,,,,,,
2018,09,13,04,02,00,101.2,,,,,,,,,,,,,,
2018,09,13,04,03,00,105.1,,,,,,,,,,,,,,
2018,09,13,04,04,00,101.6,,,,,,,,,,,,,,
2018,09,13,04,05,00,99.9,,,,,,,,,,,,,,
2018,09,13,04,06,00,103.7,,,,,,,,,,,,,,
2018,09,13,04,07,00,98.0,,,,,,,,,,,,,,
2018,09,13,04,08,00,96.9,,,,,,,,,,,,,,
2018,09,13,04,09,00,96.4,,,,,,,,,,,,,,
2018,09,13,04,10,00,91.0,,,,,,,,,,,,,,
2018,09,13,04,11,00,92.7,,,,,,,,,,,,,,
2018,09,13,04,12,00,85.9,,,,,,,,,,,,,,
2018,09,13,04,13,00,95.0,,,,,,,,,,,,,,
2018,09,13,04,14,00,97.1,,,,,,,,,,,,,,
2018,09,13,04,15,00,101.9,,,,,,,,,,,,,,
2018,09,13,04,16,00,101.0,,,,,,,,,,,,,,
2018,09,13,04,17,00,99.6,,,,,,,,,,,,,,
2018,09,13,04,18,00,91.9,,,,,,,,,,,,,,
2018,09,13,04,19,00,89.8,,,,,,,,,,,,,,
2018,09,13,04,20,00,88.3,,,,,,,,,,,,,,
2018,09,13,04,21,00,93.3,,,,,,,,,,,,,,
2018,09,13,04,22,00,97.7,,,,,,,,,,,,,,
2018,09,13,04,23,00,93.2,,,,,,,,,,,,,,
2018,09,13,04,24,00,90.7,,,,,,,,,,,,,,
2018,09,13,04,25,00,83.2,,,,,,,,,,,,,,
2018,09,13,04,26,00,84.3,,,,,,,,,,,,,,
2018,09,13,04,27,00,84.1,,,,,,,,,,,,,,
2018,09,13,04,28,00,82.4,,,,,,,,,,,,,,
2018,09,13,04,29,00,87.2,,,,,,,,,,,,,,
2018,09,13,04,30,00,83.0,,,,,,,,,,,,,,
2018,09,13,04,31,00,85.7,,,,,,,,,,,,,,
2018,09,13,04,32,00,84.3,,,,,,,,,,,,,,
2018,09,13,04,33,00,85.7,,,,,,,,,,,,,,
2018,09,13,04,34,00,85.8,,,,,,,,,,,,,,
2018,09,13,04,35,00,82.1,,,,,,,,,,,,,,
2018,09,13,04,36,00,81.6,,,,,,,,,,,,,,
2018,09,13,04,37,00,82.9,,,,,,,,,,,,,,
2018,09,13,04,38,00,88.0,,,,,,,,,,,,,,
2018,09,13,04,39,00,87.2,,,,,,,,,,,,,,
2018,09,13,04,40,00,85.2,,,,,,,,,,,,,,
2018,09,13,04,41,00,88.7,,,,,,,,,,,,,,
2018,09,13,04,42,00,90.1,,,,,,,,,,,,,,
2018,09,13,04,43,00,94.5,,,,,,,,,,,,,,
2018,09,13,04,44,00,91.3,,,,,,,,,,,,,,
2018,09,13,04,45,00,93.7,,,,,,,,,,,,,,
2018,09,13,04,46,00,91.8,,,,,,,,,,,,,,
2018,09,13,04,47,00,95.8,,,,,,,,,,,,,,
2018,09,13,04,48,00,97.3,,,,,,,,,,,,,,
2018,09,13,04,49,00,96.5,,,,,,,,,,,,,,
2018,09,13,04,50,00,99.4,,,,,,,,,,,,,,
2018,09,13,04,51,00,100.5,,,,,,,,,,,,,,
2018,09,13,04,52,00,102.1,,,,,,,,,,,,,,
2018,09,13,04,53,00,102.1,,,,,,,,,,,,,,
2018,09,13,04,54,00,106.1,,,,,,,,,,,,,,
2018,09,13,04,55,00,109.2,,,,,,,,,,,,,,
2018,09,13,04,56,00,107.5,,,,,,,,,,,,,,
2018,09,13,04,57,00,102.0,,,,,,,,,,,,,,
2018,09,13,04,58,00,103.5,,,,,,,,,,,,,,
2018,09,13,04,59,00,105.2,,,,,,,,,,,,,,
2018,09,13,05,00,00,108.0,,,,,,,,,,,,,,
2018,09,13,05,01,00,108.6,,,,,,,,,,,,,,
2018,09,13,05,02,00,116.2,,,,,,,,,,,,,,
2018,09,13,05,03,00,122.8,,,,,,,,,,,,,,
2018,09,13,05,04,00,128.7,,,,,,,,,,,,,,
2018,09,13,05,05,00,136.7,,,,,,,,,,,,,,
2018,09,13,05,06,00,136.2,,,,,,,,,,,,,,
2018,09,13,05,07,00,130.1,,,,,,,,,,,,,,
2018,09,13,05,08,00,123.0,,,,,,,,,,,,,,
2018,09,13,05,09,00,123.9,,,,,,,,,,,,,,
2018,09,13,05,10,00,124.5,,,,,,,,,,,,,,
2018,09,13,05,11,00,128.1,,,,,,,,,,,,,,
2018,09,13,05,12,00,151.0,,,,,,,,,,,,,,
2018,09,13,05,13,00,165.9,,,,,,,,,,,,,,
2018,09,13,05,14,00,160.3,,,,,,,,,,,,,,
2018,09,13,05,15,00,166.5,,,,,,,,,,,,,,
2018,09,13,05,16,00,166.0,,,,,,,,,,,,,,
2018,09,13,05,17,00,165.9,,,,,,,,,,,,,,
2018,09,13,05,18,00,164.3,,,,,,,,,,,,,,
2018,09,13,05,19,00,164.6,,,,,,,,,,,,,,
2018,09,13,05,20,00,165.5,,,,,,,,,,,,,,
2018,09,13,05,21,00,174.7,,,,,,,,,,,,,,
2018,09,13,05,22,00,172.1,,,,,,,,,,,,,,
2018,09,13,05,23,00,163.3,,,,,,,,,,,,,,
2018,09,13,05,24,00,151.4,,,,,,,,,,,,,,
2018,09,13,05,25,00,142.8,,,,,,,,,,,,,,
2018,09,13,05,26,00,137.2,,,,,,,,,,,,,,
2018,09,13,05,27,00,137.9,,,,,,,,,,,,,,
2018,09,13,05,28,00,140.3,,,,,,,,,,,,,,
2018,09,13,05,29,00,142.5,,,,,,,,,,,,,,
2018,09,13,05,30,00,140.7,,,,,,,,,,,,,,
2018,09,13,05,31,00,144.7,,,,,,,,,,,,,,
2018,09,13,05,32,00,152.0,,,,,,,,,,,,,,
2018,09,13,05,33,00,159.4,,,,,,,,,,,,,,
2018,09,13,05,34,00,153.5,,,,,,,,,,,,,,
2018,09,13,05,35,00,160.6,,,,,,,,,,,,,,
2018,09,13,05,36,00,168.8,,,,,,,,,,,,,,
2018,09,13,05,37,00,192.6,,,,,,,,,,,,,,
2018,09,13,05,38,00,220.9,,,,,,,,,,,,,,
2018,09,13,05,39,00,212.0,,,,,,,,,,,,,,
2018,09,13,05,40,00,210.3,,,,,,,,,,,,,,
2018,09,13,05,41,00,217.1,,,,,,,,,,,,,,
2018,09,13,05,42,00,212.2,,,,,,,,,,,,,,
2018,09,13,05,43,00,209.0,,,,,,,,,,,,,,
2018,09,13,05,44,00,201.9,,,,,,,,,,,,,,
2018,09,13,05,45,00,190.9,,,,,,,,,,,,,,
2018,09,13,05,46,00,193.0,,,,,,,,,,,,,,
2018,09,13,05,47,00,204.4,,,,,,,,,,,,,,
2018,09,13,05,48,00,213.5,,,,,,,,,,,,,,
2018,09,13,05,49,00,225.5,,,,,,,,,,,,,,
2018,09,13,05,50,00,211.7,,,,,,,,,,,,,,
2018,09,13,05,51,00,212.2,,,,,,,,,,,,,,
2018,09,13,05,52,00,211.5,,,,,,,,,,,,,,
2018,09,13,05,53,00,206.4,,,,,,,,,,,,,,
2018,09,13,05,54,00,203.2,,,,,,,,,,,,,,
2018,09,13,05,55,00,187.4,,,,,,,,,,,,,,
2018,09,13,05,56,00,172.7,,,,,,,,,,,,,,
2018,09,13,05,57,00,190.7,,,,,,,,,,,,,,
2018,09,13,05,58,00,195.7,,,,,,,,,,,,,,
2018,09,13,05,59,00,205.8,,,,,,,,,,,,,,
2018,09,13,06,00,00,187.0,,,,,,,,,,,,,,
2018,09,13,06,01,00,182.0,,,,,,,,,,,,,,
2018,09,13,06,02,00,191.6,,,,,,,,,,,,,,
2018,09,13,06,03,00,192.7,,,,,,,,,,,,,,
2018,09,13,06,04,00,180.1,,,,,,,,,,,,,,
2018,09,13,06,05,00,185.1,,,,,,,,,,,,,,
2018,09,13,06,06,00,190.4,,,,,,,,,,,,,,
2018,09,13,06,07,00,209.4,,,,,,,,,,,,,,
2018,09,13,06,08,00,197.2,,,,,,,,,,,,,,
2018,09,13,06,09,00,210.2,,,,,,,,,,,,,,
2018,09,13,06,10,00,210.2,,,,,,,,,,,,,,
2018,09,13,06,11,00,190.9,,,,,,,,,,,,,,
2018,09,13,06,12,00,192.4,,,,,,,,,,,,,,
2018,09,13,06,13,00,174.4,,,,,,,,,,,,,,
2018,09,13,06,14,00,177.7,,,,,,,,,,,,,,
2018,09,13,06,15,00,186.8,,,,,,,,,,,,,,
2018,09,13,06,16,00,168.0,,,,,,,,,,,,,,
2018,09,13,06,17,00,166.1,,,,,,,,,,,,,,
2018,09,13,06,18,00,166.1,,,,,,,,,,,,,,
2018,09,13,06,19,00,165.9,,,,,,,,,,,,,,
2018,09,13,06,20,00,172.9,,,,,,,,,,,,,,
2018,09,13,06,21,00,196.3,,,,,,,,,,,,,,
2018,09,13,06,22,00,180.3,,,,,,,,,,,,,,
2018,09,13,06,23,00,189.2,,,,,,,,,,,,,,
2018,09,13,06,24,00,173.9,,,,,,,,,,,,,,
2018,09,13,06,25,00,168.5,,,,,,,,,,,,,,
2018,09,13,06,26,00,166.2,,,,,,,,,,,,,,
2018,09,13,06,27,00,168.1,,,,,,,,,,,,,,
2018,09,13,06,28,00,173.5,,,,,,,,,,,,,,
2018,09,13,06,29,00,170.9,,,,,,,,,,,,,,
2018,09,13,06,30,00,167.1,,,,,,,,,,,,,,
2018,09,13,06,31,00,174.4,,,,,,,,,,,,,,
2018,09,13,06,32,00,167.2,,,,,,,,,,,,,,
2018,09,13,06,33,00,167.5,,,,,,,,,,,,,,
2018,09,13,06,34,00,174.6,,,,,,,,,,,,,,
2018,09,13,06,35,00,193.8,,,,,,,,,,,,,,
2018,09,13,06,36,00,188.3,,,,,,,,,,,,,,
2018,09,13,06,37,00,183.3,,,,,,,,,,,,,,
2018,09,13,06,38,00,198.5,,,,,,,,,,,,,,
2018,09,13,06,39,00,199.4,,,,,,,,,,,,,,
2018,09,13,06,40,00,192.9,,,,,,,,,,,,,,
2018,09,13,06,41,00,181.5,,,,,,,,,,,,,,
2018,09,13,06,42,00,176.4,,,,,,,,,,,,,,
2018,09,13,06,43,00,182.2,,,,,,,,,,,,,,
2018,09,13,06,44,00,185.5,,,,,,,,,,,,,,
2018,09,13,06,45,00,196.0,,,,,,,,,,,,,,
2018,09,13,06,46,00,185.8,,,,,,,,,,,,,,
2018,09,13,06,47,00,182.0,,,,,,,,,,,,,,
2018,09,13,06,48,00,183.7,,,,,,,,,,,,,,
2018,09,13,06,49,00,189.7,,,,,,,,,,,,,,
2018,09,13,06,50,00,186.5,,,,,,,,,,,,,,
2018,09,13,06,51,00,201.9,,,,,,,,,,,,,,
2018,09,13,06,52,00,196.1,,,,,,,,,,,,,,
2018,09,13,06,53,00,194.7,,,,,,,,,,,,,,
2018,09,13,06,54,00,207.9,,,,,,,,,,,,,,
2018,09,13,06,55,00,214.7,,,,,,,,,,,,,,
2018,09,13,06,56,00,200.3,,,,,,,,,,,,,,
2018,09,13,06,57,00,200.2,,,,,,,,,,,,,,
2018,09,13,06,58,00,194.5,,,,,,,,,,,,,,
2018,09,13,06,59,00,189.2,,,,,,,,,,,,,,
2018,09,13,07,00,00,192.1,,,,,,,,,,,,,,
2018,09,13,07,01,00,196.4,,,,,,,,,,,,,,
2018,09,13,07,02,00,200.0,,,,,,,,,,,,,,
2018,09,13,07,03,00,205.2,,,,,,,,,,,,,,
2018,09,13,07,04,00,210.2,,,,,,,,,,,,,,
2018,09,13,07,05,00,198.8,,,,,,,,,,,,,,
2018,09,13,07,06,00,196.1,,,,,,,,,,,,,,
2018,09,13,07,07,00,210.2,,,,,,,,,,,,,,
2018,09,13,07,08,00,202.4,,,,,,,,,,,,,,
2018,09,13,07,09,00,205.2,,,,,,,,,,,,,,
2018,09,13,07,10,00,194.8,,,,,,,,,,,,,,
2018,09,13,07,11,00,202.7,,,,,,,,,,,,,,
2018,09,13,07,12,00,199.9,,,,,,,,,,,,,,
2018,09,13,07,13,00,209.1,,,,,,,,,,,,,,
2018,09,13,07,14,00,220.7,,,,,,,,,,,,,,
2018,09,13,07,15,00,208.2,,,,,,,,,,,,,,
2018,09,13,07,16,00,219.3,,,,,,,,,,,,,,
2018,09,13,07,17,00,214.3,,,,,,,,,,,,,,
2018,09,13,07,18,00,202.1,,,,,,,,,,,,,,
2018,09,13,07,19,00,195.8,,,,,,,,,,,,,,
2018,09,13,07,20,00,205.0,,,,,,,,,,,,,,
2018,09,13,07,21,00,210.4,,,,,,,,,,,,,,
2018,09,13,07,22,00,208.2,,,,,,,,,,,,,,
2018,09,13,07,23,00,210.5,,,,,,,,,,,,,,
2018,09,13,07,24,00,213.3,,,,,,,,,,,,,,
2018,09,13,07,25,00,213.8,,,,,,,,,,,,,,
2018,09,13,07,26,00,224.8,,,,,,,,,,,,,,
2018,09,13,07,27,00,215.3,,,,,,,,,,,,,,
2018,09,13,07,28,00,208.6,,,,,,,,,,,,,,
2018,09,13,07,29,00,203.8,,,,,,,,,,,,,,
2018,09,13,07,30,00,217.8,,,,,,,,,,,,,,
2018,09,13,07,31,00,206.3,,,,,,,,,,,,,,
2018,09,13,07,32,00,208.6,,,,,,,,,,,,,,
2018,09,13,07,33,00,204.4,,,,,,,,,,,,,,
2018,09,13,07,34,00,209.4,,,,,,,,,,,,,,
2018,09,13,07,35,00,205.7,,,,,,,,,,,,,,
2018,09,13,07,36,00,208.4,,,,,,,,,,,,,,
2018,09,13,07,37,00,218.9,,,,,,,,,,,,,,
2018,09,13,07,38,00,209.1,,,,,,,,,,,,,,
2018,09,13,07,39,00,206.8,,,,,,,,,,,,,,
2018,09,13,07,40,00,212.8,,,,,,,,,,,,,,
2018,09,13,07,41,00,229.4,,,,,,,,,,,,,,
2018,09,13,07,42,00,225.2,,,,,,,,,,,,,,
2018,09,13,07,43,00,208.5,,,,,,,,,,,,,,
2018,09,13,07,44,00,214.9,,,,,,,,,,,,,,
2018,09,13,07,45,00,207.3,,,,,,,,,,,,,,
2018,09,13,07,46,00,224.0,,,,,,,,,,,,,,
2018,09,13,07,47,00,233.5,,,,,,,,,,,,,,
2018,09,13,07,48,00,226.2,,,,,,,,,,,,,,
2018,09,13,07,49,00,231.3,,,,,,,,,,,,,,
2018,09,13,07,50,00,227.9,,,,,,,,,,,,,,
2018,09,13,07,51,00,226.8,,,,,,,,,,,,,,
2018,09,13,07,52,00,222.6,,,,,,,,,,,,,,
2018,09,13,07,53,00,217.8,,,,,,,,,,,,,,
2018,09,13,07,54,00,226.5,,,,,,,,,,,,,,
2018,09,13,07,55,00,223.0,,,,,,,,,,,,,,
2018,09,13,07,56,00,234.7,,,,,,,,,,,,,,
2018,09,13,07,57,00,250.8,,,,,,,,,,,,,,
2018,09,13,07,58,00,241.2,,,,,,,,,,,,,,
2018,09,13,07,59,00,231.1,,,,,,,,,,,,,,
2018,09,13,08,00,00,234.6,,,,,,,,,,,,,,
2018,09,13,08,01,00,240.6,,,,,,,,,,,,,,
2018,09,13,08,02,00,248.1,,,,,,,,,,,,,,
2018,09,13,08,03,00,235.0,,,,,,,,,,,,,,
2018,09,13,08,04,00,234.0,,,,,,,,,,,,,,
2018,09,13,08,05,00,234.1,,,,,,,,,,,,,,
2018,09,13,08,06,00,240.6,,,,,,,,,,,,,,
2018,09,13,08,07,00,222.2,,,,,,,,,,,,,,
2018,09,13,08,08,00,240.9,,,,,,,,,,,,,,
2018,09,13,08,09,00,246.9,,,,,,,,,,,,,,
2018,09,13,08,10,00,233.6,,,,,,,,,,,,,,
2018,09,13,08,11,00,230.7,,,,,,,,,,,,,,
2018,09,13,08,12,00,245.8,,,,,,,,,,,,,,
2018,09,13,08,13,00,240.1,,,,,,,,,,,,,,
2018,09,13,08,14,00,238.6,,,,,,,,,,,,,,
2018,09,13,08,15,00,253.3,,,,,,,,,,,,,,
2018,09,13,08,16,00,252.8,,,,,,,,,,,,,,
2018,09,13,08,17,00,246.1,,,,,,,,,,,,,,
2018,09,13,08,18,00,230.1,,,,,,,,,,,,,,
2018,09,13,08,19,00,229.1,,,,,,,,,,,,,,
2018,09,13,08,20,00,220.5,,,,,,,,,,,,,,
2018,09,13,08,21,00,217.7,,,,,,,,,,,,,,
2018,09,13,08,22,00,225.0,,,,,,,,,,,,,,
2018,09,13,08,23,00,244.1,,,,,,,,,,,,,,
2018,09,13,08,24,00,238.7,,,,,,,,,,,,,,
2018,09,13,08,25,00,250.1,,,,,,,,,,,,,,
2018,09,13,08,26,00,252.7,,,,,,,,,,,,,,
2018,09,13,08,27,00,243.8,,,,,,,,,,,,,,
2018,09,13,08,28,00,238.1,,,,,,,,,,,,,,
2018,09,13,08,29,00,237.1,,,,,,,,,,,,,,
2018,09,13,08,30,00,226.9,,,,,,,,,,,,,,
2018,09,13,08,31,00,222.9,,,,,,,,,,,,,,
2018,09,13,08,32,00,245.8,,,,,,,,,,,,,,
2018,09,13,08,33,00,244.8,,,,,,,,,,,,,,
2018,09,13,08,34,00,233.7,,,,,,,,,,,,,,
2018,09,13,08,35,00,249.2,,,,,,,,,,,,,,
2018,09,13,08,36,00,246.3,,,,,,,,,,,,,,
2018,09,13,08,37,00,241.4,,,,,,,,,,,,,,
2018,09,13,08,38,00,252.9,,,,,,,,,,,,,,
2018,09,13,08,39,00,252.3,,,,,,,,,,,,,,
2018,09,13,08,40,00,251.3,,,,,,,,,,,,,,
2018,09,13,08,41,00,252.7,,,,,,,,,,,,,,
2018,09,13,08,42,00,248.7,,,,,,,,,,,,,,
2018,09,13,08,43,00,239.3,,,,,,,,,,,,,,
2018,09,13,08,44,00,246.9,,,,,,,,,,,,,,
2018,09,13,08,45,00,269.3,,,,,,,,,,,,,,
2018,09,13,08,46,00,253.2,,,,,,,,,,,,,,
2018,09,13,08,47,00,254.3,,,,,,,,,,,,,,
2018,09,13,08,48,00,238.1,,,,,,,,,,,,,,
2018,09,13,08,49,00,244.3,,,,,,,,,,,,,,
2018,09,13,08,50,00,248.3,,,,,,,,,,,,,,
2018,09,13,08,51,00,280.8,,,,,,,,,,,,,,
2018,09,13,08,52,00,287.0,,,,,,,,,,,,,,
2018,09,13,08,53,00,280.2,,,,,,,,,,,,,,
2018,09,13,08,54,00,276.9,,,,,,,,,,,,,,
2018,09,13,08,55,00,284.1,,,,,,,,,,,,,,
2018,09,13,08,56,00,282.1,,,,,,,,,,,,,,
2018,09,13,08,57,00,279.2,,,,,,,,,,,,,,
2018,09,13,08,58,00,275.4,,,,,,,,,,,,,,
2018,09,13,08,59,00,245.8,,,,,,,,,,,,,,
2018,09,13,09,00,00,214.1,,,,,,,,,,,,,,
2018,09,13,09,01,00,224.6,,,,,,,,,,,,,,
2018,09,13,09,02,00,218.3,,,,,,,,,,,,,,
2018,09,13,09,03,00,230.6,,,,,,,,,,,,,,
2018,09,13,09,04,00,258.2,,,,,,,,,,,,,,
2018,09,13,09,05,00,251.4,,,,,,,,,,,,,,
2018,09,13,09,06,00,245.9,,,,,,,,,,,,,,
2018,09,13,09,07,00,246.1,,,,,,,,,,,,,,
2018,09,13,09,08,00,264.7,,,,,,,,,,,,,,
2018,09,13,09,09,00,266.8,,,,,,,,,,,,,,
2018,09,13,09,10,00,260.0,,,,,,,,,,,,,,
2018,09,13,09,11,00,251.6,,,,,,,,,,,,,,
2018,09,13,09,12,00,268.1,,,,,,,,,,,,,,
2018,09,13,09,13,00,253.5,,,,,,,,,,,,,,
2018,09,13,09,14,00,251.7,,,,,,,,,,,,,,
2018,09,13,09,15,00,246.3,,,,,,,,,,,,,,
2018,09,13,09,16,00,242.5,,,,,,,,,,,,,,
2018,09,13,09,17,00,253.7,,,,,,,,,,,,,,
2018,09,13,09,18,00,261.5,,,,,,,,,,,,,,
2018,09,13,09,19,00,271.9,,,,,,,,,,,,,,
2018,09,13,09,20,00,302.5,,,,,,,,,,,,,,
2018,09,13,09,21,00,285.0,,,,,,,,,,,,,,
2018,09,13,09,22,00,252.4,,,,,,,,,,,,,,
2018,09,13,09,23,00,256.6,,,,,,,,,,,,,,
2018,09,13,09,24,00,305.9,,,,,,,,,,,,,,
2018,09,13,09,25,00,289.8,,,,,,,,,,,,,,
2018,09,13,09,26,00,300.5,,,,,,,,,,,,,,
2018,09,13,09,27,00,294.1,,,,,,,,,,,,,,
2018,09,13,09,28,00,279.3,,,,,,,,,,,,,,
2018,09,13,09,29,00,253.8,,,,,,,,,,,,,,
2018,09,13,09,30,00,249.1,,,,,,,,,,,,,,
2018,09,13,09,31,00,252.2,,,,,,,,,,,,,,
2018,09,13,09,32,00,252.5,,,,,,,,,,,,,,
2018,09,13,09,33,00,267.3,,,,,,,,,,,,,,
2018,09,13,09,34,00,281.8,,,,,,,,,,,,,,
2018,09,13,09,35,00,275.7,,,,,,,,,,,,,,
2018,09,13,09,36,00,290.7,,,,,,,,,,,,,,
2018,09,13,09,37,00,305.9,,,,,,,,,,,,,,
2018,09,13,09,38,00,281.8,,,,,,,,,,,,,,
2018,09,13,09,39,00,292.5,,,,,,,,,,,,,,
2018,09,13,09,40,00,278.3,,,,,,,,,,,,,,
2018,09,13,09,41,00,267.8,,,,,,,,,,,,,,
2018,09,13,09,42,00,252.0,,,,,,,,,,,,,,
2018,09,13,09,43,00,270.4,,,,,,,,,,,,,,
2018,09,13,09,44,00,267.3,,,,,,,,,,,,,,
2018,09,13,09,45,00,257.1,,,,,,,,,,,,,,