2018,10,20,00,00,00,200.1,,,,,,,,,,,,,,
2018,10,20,00,01,00,199.2,,,,,,,,,,,,,,
2018,10,20,00,02,00,207.7,,,,,,,,,,,,,,
2018,10,20,00,03,00,199.3,,,,,,,,,,,,,,
2018,10,20,00,04,00,197.1,,,,,,,,,,,,,,
2018,10,20,00,05,00,199.6,,,,,,,,,,,,,,
2018,10,20,00,06,00,207.0,,,,,,,,,,,,,,
2018,10,20,00,07,00,206.1,,,,,,,,,,,,,,
2018,10,20,00,08,00,210.6,,,,,,,,,,,,,,
2018,10,20,00,09,00,209.5,,,,,,,,,,,,,,
2018,10,20,00,10,00,199.4,,,,,,,,,,,,,,
2018,10,20,00,11,00,203.9,,,,,,,,,,,,,,
2018,10,20,00,12,00,209.8,,,,,,,,,,,,,,
2018,10,20,00,13,00,231.9,,,,,,,,,,,,,,
2018,10,20,00,14,00,226.5,,,,,,,,,,,,,,
2018,10,20,00,15,00,223.8,,,,,,,,,,,,,,
2018,10,20,00,16,00,195.6,,,,,,,,,,,,,,
2018,10,20,00,17,00,189.4,,,,,,,,,,,,,,
2018,10,20,00,18,00,210.4,,,,,,,,,,,,,,
2018,10,20,00,19,00,230.6,,,,,,,,,,,,,,
2018,10,20,00,20,00,248.8,,,,,,,,,,,,,,
2018,10,20,00,21,00,252.8,,,,,,,,,,,,,,
2018,10,20,00,22,00,248.7,,,,,,,,,,,,,,
2018,10,20,00,23,00,246.4,,,,,,,,,,,,,,
2018,10,20,00,24,00,236.9,,,,,,,,,,,,,,
2018,10,20,00,25,00,246.4,,,,,,,,,,,,,,
2018,10,20,00,26,00,241.8,,,,,,,,,,,,,,
2018,10,20,00,27,00,228.4,,,,,,,,,,,,,,
2018,10,20,00,28,00,220.9,,,,,,,,,,,,,,
2018,10,20,00,29,00,207.7,,,,,,,,,,,,,,
2018,10,20,00,30,00,202.7,,,,,,,,,,,,,,
2018,10,20,00,31,00,207.2,,,,,,,,,,,,,,
2018,10,20,00,32,00,205.5,,,,,,,,,,,,,,
2018,10,20,00,33,00,198.3,,,,,,,,,,,,,,
2018,10,20,00,34,00,194.3,,,,,,,,,,,,,,
2018,10,20,00,35,00,184.8,,,,,,,,,,,,,,
2018,10,20,00,36,00,179.3,,,,,,,,,,,,,,
2018,10,20,00,37,00,185.1,,,,,,,,,,,,,,
2018,10,20,00,38,00,191.0,,,,,,,,,,,,,,
2018,10,20,00,39,00,195.1,,,,,,,,,,,,,,
2018,10,20,00,40,00,193.9,,,,,,,,,,,,,,
2018,10,20,00,41,00,171.8,,,,,,,,,,,,,,
2018,10,20,00,42,00,169.9,,,,,,,,,,,,,,
2018,10,20,00,43,00,179.9,,,,,,,,,,,,,,
2018,10,20,00,44,00,175.6,,,,,,,,,,,,,,
2018,10,20,00,45,00,169.9,,,,,,,,,,,,,,
2018,10,20,00,46,00,166.9,,,,,,,,,,,,,,
2018,10,20,00,47,00,171.4,,,,,,,,,,,,,,
2018,10,20,00,48,00,179.8,,,,,,,,,,,,,,
2018,10,20,00,49,00,185.4,,,,,,,,,,,,,,
2018,10,20,00,50,00,167.3,,,,,,,,,,,,,,
2018,10,20,00,51,00,165.5,,,,,,,,,,,,,,
2018,10,20,00,52,00,163.8,,,,,,,,,,,,,,
2018,10,20,00,53,00,164.0,,,,,,,,,,,,,,
2018,10,20,00,54,00,162.5,,,,,,,,,,,,,,
2018,10,20,00,55,00,164.1,,,,,,,,,,,,,,
2018,10,20,00,56,00,164.7,,,,,,,,,,,,,,
2018,10,20,00,57,00,162.0,,,,,,,,,,,,,,
2018,10,20,00,58,00,155.7,,,,,,,,,,,,,,
2018,10,20,00,59,00,153.8,,,,,,,,,,,,,,
2018,10,20,01,00,00,151.8,,,,,,,,,,,,,,
2018,10,20,01,01,00,148.2,,,,,,,,,,,,,,
2018,10,20,01,02,00,144.2,,,,,,,,,,,,,,
2018,10,20,01,03,00,138.8,,,,,,,,,,,,,,
2018,10,20,01,04,00,141.1,,,,,,,,,,,,,,
2018,10,20,01,05,00,153.8,,,,,,,,,,,,,,
2018,10,20,01,06,00,152.9,,,,,,,,,,,,,,
2018,10,20,01,07,00,145.8,,,,,,,,,,,,,,
2018,10,20,01,08,00,146.0,,,,,,,,,,,,,,
2018,10,20,01,09,00,145.5,,,,,,,,,,,,,,
2018,10,20,01,10,00,145.9,,,,,,,,,,,,,,
2018,10,20,01,11,00,148.6,,,,,,,,,,,,,,
2018,10,20,01,12,00,149.6,,,,,,,,,,,,,,
2018,10,20,01,13,00,146.5,,,,,,,,,,,,,,
2018,10,20,01,14,00,149.0,,,,,,,,,,,,,,
2018,10,20,01,15,00,157.5,,,,,,,,,,,,,,
2018,10,20,01,16,00,163.1,,,,,,,,,,,,,,
2018,10,20,01,17,00,161.0,,,,,,,,,,,,,,
2018,10,20,01,18,00,164.4,,,,,,,,,,,,,,
2018,10,20,01,19,00,164.8,,,,,,,,,,,,,,
2018,10,20,01,20,00,184.0,,,,,,,,,,,,,,
2018,10,20,01,21,00,198.8,,,,,,,,,,,,,,
2018,10,20,01,22,00,197.4,,,,,,,,,,,,,,
2018,10,20,01,23,00,190.6,,,,,,,,,,,,,,
2018,10,20,01,24,00,182.0,,,,,,,,,,,,,,
2018,10,20,01,25,00,182.6,,,,,,,,,,,,,,
2018,10,20,01,26,00,196.7,,,,,,,,,,,,,,
2018,10,20,01,27,00,188.6,,,,,,,,,,,,,,
2018,10,20,01,28,00,167.8,,,,,,,,,,,,,,
2018,10,20,01,29,00,187.4,,,,,,,,,,,,,,
2018,10,20,01,30,00,166.8,,,,,,,,,,,,,,
2018,10,20,01,31,00,177.1,,,,,,,,,,,,,,
2018,10,20,01,32,00,225.4,,,,,,,,,,,,,,
2018,10,20,01,33,00,217.1,,,,,,,,,,,,,,
2018,10,20,01,34,00,209.6,,,,,,,,,,,,,,
2018,10,20,01,35,00,217.6,,,,,,,,,,,,,,
2018,10,20,01,36,00,233.2,,,,,,,,,,,,,,
2018,10,20,01,37,00,248.8,,,,,,,,,,,,,,
2018,10,20,01,38,00,250.7,,,,,,,,,,,,,,
2018,10,20,01,39,00,246.4,,,,,,,,,,,,,,
2018,10,20,01,40,00,205.5,,,,,,,,,,,,,,
2018,10,20,01,41,00,237.1,,,,,,,,,,,,,,
2018,10,20,01,42,00,238.1,,,,,,,,,,,,,,
2018,10,20,01,43,00,214.2,,,,,,,,,,,,,,
2018,10,20,01,44,00,219.6,,,,,,,,,,,,,,
2018,10,20,01,45,00,209.6,,,,,,,,,,,,,,
2018,10,20,01,46,00,198.3,,,,,,,,,,,,,,
2018,10,20,01,47,00,185.2,,,,,,,,,,,,,,
2018,10,20,01,48,00,182.7,,,,,,,,,,,,,,
2018,10,20,01,49,00,179.2,,,,,,,,,,,,,,
2018,10,20,01,50,00,189.0,,,,,,,,,,,,,,
2018,10,20,01,51,00,192.2,,,,,,,,,,,,,,
2018,10,20,01,52,00,195.1,,,,,,,,,,,,,,
2018,10,20,01,53,00,195.3,,,,,,,,,,,,,,
2018,10,20,01,54,00,212.1,,,,,,,,,,,,,,
2018,10,20,01,55,00,210.4,,,,,,,,,,,,,,
2018,10,20,01,56,00,207.1,,,,,,,,,,,,,,
2018,10,20,01,57,00,208.3,,,,,,,,,,,,,,
2018,10,20,01,58,00,207.5,,,,,,,,,,,,,,
2018,10,20,01,59,00,210.1,,,,,,,,,,,,,,
2018,10,20,02,00,00,209.4,,,,,,,,,,,,,,
2018,10,20,02,01,00,205.1,,,,,,,,,,,,,,
2018,10,20,02,02,00,205.0,,,,,,,,,,,,,,
2018,10,20,02,03,00,204.9,,,,,,,,,,,,,,
2018,10,20,02,04,00,201.3,,,,,,,,,,,,,,
2018,10,20,02,05,00,202.4,,,,,,,,,,,,,,
2018,10,20,02,06,00,201.2,,,,,,,,,,,,,,
2018,10,20,02,07,00,206.4,,,,,,,,,,,,,,
2018,10,20,02,08,00,206.7,,,,,,,,,,,,,,
2018,10,20,02,09,00,198.6,,,,,,,,,,,,,,
2018,10,20,02,10,00,193.2,,,,,,,,,,,,,,
2018,10,20,02,11,00,182.4,,,,,,,,,,,,,,
2018,10,20,02,12,00,183.5,,,,,,,,,,,,,,
2018,10,20,02,13,00,186.5,,,,,,,,,,,,,,
2018,10,20,02,14,00,184.4,,,,,,,,,,,,,,
2018,10,20,02,15,00,188.7,,,,,,,,,,,,,,
2018,10,20,02,16,00,193.4,,,,,,,,,,,,,,
2018,10,20,02,17,00,195.7,,,,,,,,,,,,,,
2018,10,20,02,18,00,196.6,,,,,,,,,,,,,,
2018,10,20,02,19,00,199.6,,,,,,,,,,,,,,
2018,10,20,02,20,00,202.4,,,,,,,,,,,,,,
2018,10,20,02,21,00,201.4,,,,,,,,,,,,,,
2018,10,20,02,22,00,197.6,,,,,,,,,,,,,,
2018,10,20,02,23,00,200.8,,,,,,,,,,,,,,
2018,10,20,02,24,00,196.3,,,,,,,,,,,,,,
2018,10,20,02,25,00,194.7,,,,,,,,,,,,,,
2018,10,20,02,26,00,200.6,,,,,,,,,,,,,,
2018,10,20,02,27,00,207.8,,,,,,,,,,,,,,
2018,10,20,02,28,00,204.1,,,,,,,,,,,,,,
2018,10,20,02,29,00,195.4,,,,,,,,,,,,,,
2018,10,20,02,30,00,201.4,,,,,,,,,,,,,,
2018,10,20,02,31,00,202.1,,,,,,,,,,,,,,
2018,10,20,02,32,00,181.7,,,,,,,,,,,,,,
2018,10,20,02,33,00,184.7,,,,,,,,,,,,,,
2018,10,20,02,34,00,186.2,,,,,,,,,,,,,,
2018,10,20,02,35,00,192.3,,,,,,,,,,,,,,
2018,10,20,02,36,00,208.0,,,,,,,,,,,,,,
2018,10,20,02,37,00,197.7,,,,,,,,,,,,,,
2018,10,20,02,38,00,205.7,,,,,,,,,,,,,,
2018,10,20,02,39,00,203.9,,,,,,,,,,,,,,
2018,10,20,02,40,00,201.9,,,,,,,,,,,,,,
2018,10,20,02,41,00,195.9,,,,,,,,,,,,,,
2018,10,20,02,42,00,198.6,,,,,,,,,,,,,,
2018,10,20,02,43,00,201.6,,,,,,,,,,,,,,
2018,10,20,02,44,00,199.6,,,,,,,,,,,,,,
2018,10,20,02,45,00,198.5,,,,,,,,,,,,,,
2018,10,20,02,46,00,197.9,,,,,,,,,,,,,,
2018,10,20,02,47,00,198.9,,,,,,,,,,,,,,
2018,10,20,02,48,00,198.2,,,,,,,,,,,,,,
2018,10,20,02,49,00,199.2,,,,,,,,,,,,,,
2018,10,20,02,50,00,203.1,,,,,,,,,,,,,,
2018,10,20,02,51,00,203.1,,,,,,,,,,,,,,
2018,10,20,02,52,00,198.5,,,,,,,,,,,,,,
2018,10,20,02,53,00,196.2,,,,,,,,,,,,,,
2018,10,20,02,54,00,193.6,,,,,,,,,,,,,,
2018,10,20,02,55,00,194.8,,,,,,,,,,,,,,
2018,10,20,02,56,00,200.8,,,,,,,,,,,,,,
2018,10,20,02,57,00,196.8,,,,,,,,,,,,,,
2018,10,20,02,58,00,209.8,,,,,,,,,,,,,,
2018,10,20,02,59,00,203.6,,,,,,,,,,,,,,
2018,10,20,03,00,00,200.6,,,,,,,,,,,,,,
2018,10,20,03,01,00,197.4,,,,,,,,,,,,,,
2018,10,20,03,02,00,190.6,,,,,,,,,,,,,,
2018,10,20,03,03,00,169.9,,,,,,,,,,,,,,
2018,10,20,03,04,00,166.3,,,,,,,,,,,,,,
2018,10,20,03,05,00,167.8,,,,,,,,,,,,,,
2018,10,20,03,06,00,164.8,,,,,,,,,,,,,,
2018,10,20,03,07,00,156.9,,,,,,,,,,,,,,
2018,10,20,03,08,00,158.1,,,,,,,,,,,,,,
2018,10,20,03,09,00,159.9,,,,,,,,,,,,,,
2018,10,20,03,10,00,153.8,,,,,,,,,,,,,,
2018,10,20,03,11,00,153.9,,,,,,,,,,,,,,
2018,10,20,03,12,00,155.0,,,,,,,,,,,,,,
2018,10,20,03,13,00,155.9,,,,,,,,,,,,,,
2018,10,20,03,14,00,156.1,,,,,,,,,,,,,,
2018,10,20,03,15,00,154.8,,,,,,,,,,,,,,
2018,10,20,03,16,00,154.3,,,,,,,,,,,,,,
2018,10,20,03,17,00,156.6,,,,,,,,,,,,,,
2018,10,20,03,18,00,161.6,,,,,,,,,,,,,,
2018,10,20,03,19,00,160.2,,,,,,,,,,,,,,
2018,10,20,03,20,00,157.4,,,,,,,,,,,,,,
2018,10,20,03,21,00,158.0,,,,,,,,,,,,,,
2018,10,20,03,22,00,159.1,,,,,,,,,,,,,,
2018,10,20,03,23,00,161.8,,,,,,,,,,,,,,
2018,10,20,03,24,00,162.5,,,,,,,,,,,,,,
2018,10,20,03,25,00,161.7,,,,,,,,,,,,,,
2018,10,20,03,26,00,160.7,,,,,,,,,,,,,,
2018,10,20,03,27,00,161.2,,,,,,,,,,,,,,
2018,10,20,03,28,00,163.8,,,,,,,,,,,,,,
2018,10,20,03,29,00,168.1,,,,,,,,,,,,,,
2018,10,20,03,30,00,163.7,,,,,,,,,,,,,,
2018,10,20,03,31,00,163.1,,,,,,,,,,,,,,
2018,10,20,03,32,00,166.3,,,,,,,,,,,,,,
2018,10,20,03,33,00,188.7,,,,,,,,,,,,,,
2018,10,20,03,34,00,204.4,,,,,,,,,,,,,,
2018,10,20,03,35,00,200.9,,,,,,,,,,,,,,
2018,10,20,03,36,00,210.1,,,,,,,,,,,,,,
2018,10,20,03,37,00,210.3,,,,,,,,,,,,,,
2018,10,20,03,38,00,216.3,,,,,,,,,,,,,,
2018,10,20,03,39,00,227.6,,,,,,,,,,,,,,
2018,10,20,03,40,00,251.7,,,,,,,,,,,,,,
2018,10,20,03,41,00,249.2,,,,,,,,,,,,,,
2018,10,20,03,42,00,240.9,,,,,,,,,,,,,,
2018,10,20,03,43,00,237.7,,,,,,,,,,,,,,
2018,10,20,03,44,00,229.6,,,,,,,,,,,,,,
2018,10,20,03,45,00,229.8,,,,,,,,,,,,,,
2018,10,20,03,46,00,232.2,,,,,,,,,,,,,,
2018,10,20,03,47,00,230.3,,,,,,,,,,,,,,
2018,10,20,03,48,00,229.4,,,,,,,,,,,,,,
2018,10,20,03,49,00,230.4,,,,,,,,,,,,,,
2018,10,20,03,50,00,204.1,,,,,,,,,,,,,,
2018,10,20,03,51,00,208.8,,,,,,,,,,,,,,
2018,10,20,03,52,00,203.7,,,,,,,,,,,,,,
2018,10,20,03,53,00,199.1,,,,,,,,,,,,,,
2018,10,20,03,54,00,205.3,,,,,,,,,,,,,,
2018,10,20,03,55,00,202.2,,,,,,,,,,,,,,
2018,10,20,03,56,00,202.5,,,,,,,,,,,,,,
2018,10,20,03,57,00,197.9,,,,,,,,,,,,,,
2018,10,20,03,58,00,198.2,,,,,,,,,,,,,,
2018,10,20,03,59,00,196.0,,,,,,,,,,,,,,
2018,10,20,04,00,00,193.3,,,,,,,,,,,,,,
2018,10,20,04,01,00,194.9,,,,,,,,,,,,,,
2018,10,20,04,02,00,195.2,,,,,,,,,,,,,,
2018,10,20,04,03,00,195.8,,,,,,,,,,,,,,
2018,10,20,04,04,00,193.6,,,,,,,,,,,,,,
2018,10,20,04,05,00,195.9,,,,,,,,,,,,,,
2018,10,20,04,06,00,203.0,,,,,,,,,,,,,,
2018,10,20,04,07,00,221.3,,,,,,,,,,,,,,
2018,10,20,04,08,00,223.8,,,,,,,,,,,,,,
2018,10,20,04,09,00,213.2,,,,,,,,,,,,,,
2018,10,20,04,10,00,199.3,,,,,,,,,,,,,,
2018,10,20,04,11,00,205.5,,,,,,,,,,,,,,
2018,10,20,04,12,00,210.3,,,,,,,,,,,,,,
2018,10,20,04,13,00,218.8,,,,,,,,,,,,,,
2018,10,20,04,14,00,236.2,,,,,,,,,,,,,,
2018,10,20,04,15,00,249.6,,,,,,,,,,,,,,
2018,10,20,04,16,00,251.8,,,,,,,,,,,,,,
2018,10,20,04,17,00,253.2,,,,,,,,,,,,,,
2018,10,20,04,18,00,253.5,,,,,,,,,,,,,,
2018,10,20,04,19,00,255.8,,,,,,,,,,,,,,
2018,10,20,04,20,00,254.9,,,,,,,,,,,,,,
2018,10,20,04,21,00,253.5,,,,,,,,,,,,,,
2018,10,20,04,22,00,253.5,,,,,,,,,,,,,,
2018,10,20,04,23,00,251.0,,,,,,,,,,,,,,
2018,10,20,04,24,00,241.8,,,,,,,,,,,,,,
2018,10,20,04,25,00,224.1,,,,,,,,,,,,,,
2018,10,20,04,26,00,212.4,,,,,,,,,,,,,,
2018,10,20,04,27,00,210.4,,,,,,,,,,,,,,
2018,10,20,04,28,00,203.2,,,,,,,,,,,,,,
2018,10,20,04,29,00,199.6,,,,,,,,,,,,,,
2018,10,20,04,30,00,191.9,,,,,,,,,,,,,,
2018,10,20,04,31,00,193.5,,,,,,,,,,,,,,
2018,10,20,04,32,00,189.9,,,,,,,,,,,,,,
2018,10,20,04,33,00,188.7,,,,,,,,,,,,,,
2018,10,20,04,34,00,191.5,,,,,,,,,,,,,,
2018,10,20,04,35,00,192.9,,,,,,,,,,,,,,
2018,10,20,04,36,00,190.3,,,,,,,,,,,,,,
2018,10,20,04,37,00,189.3,,,,,,,,,,,,,,
2018,10,20,04,38,00,180.4,,,,,,,,,,,,,,
2018,10,20,04,39,00,168.4,,,,,,,,,,,,,,
2018,10,20,04,40,00,167.0,,,,,,,,,,,,,,
2018,10,20,04,41,00,166.4,,,,,,,,,,,,,,
2018,10,20,04,42,00,168.1,,,,,,,,,,,,,,
2018,10,20,04,43,00,175.1,,,,,,,,,,,,,,
2018,10,20,04,44,00,182.0,,,,,,,,,,,,,,
2018,10,20,04,45,00,202.6,,,,,,,,,,,,,,
2018,10,20,04,46,00,215.3,,,,,,,,,,,,,,
2018,10,20,04,47,00,214.7,,,,,,,,,,,,,,
2018,10,20,04,48,00,203.5,,,,,,,,,,,,,,
2018,10,20,04,49,00,203.6,,,,,,,,,,,,,,
2018,10,20,04,50,00,204.0,,,,,,,,,,,,,,
2018,10,20,04,51,00,207.2,,,,,,,,,,,,,,
2018,10,20,04,52,00,209.5,,,,,,,,,,,,,,
2018,10,20,04,53,00,220.9,,,,,,,,,,,,,,
2018,10,20,04,54,00,231.0,,,,,,,,,,,,,,
2018,10,20,04,55,00,236.8,,,,,,,,,,,,,,
2018,10,20,04,56,00,241.8,,,,,,,,,,,,,,
2018,10,20,04,57,00,243.4,,,,,,,,,,,,,,
2018,10,20,04,58,00,249.3,,,,,,,,,,,,,,
2018,10,20,04,59,00,232.5,,,,,,,,,,,,,,
2018,10,20,05,00,00,223.2,,,,,,,,,,,,,,
2018,10,20,05,01,00,211.1,,,,,,,,,,,,,,
2018,10,20,05,02,00,200.4,,,,,,,,,,,,,,
2018,10,20,05,03,00,196.6,,,,,,,,,,,,,,
2018,10,20,05,04,00,203.2,,,,,,,,,,,,,,
2018,10,20,05,05,00,203.8,,,,,,,,,,,,,,
2018,10,20,05,06,00,192.0,,,,,,,,,,,,,,
2018,10,20,05,07,00,190.4,,,,,,,,,,,,,,
2018,10,20,05,08,00,190.2,,,,,,,,,,,,,,
2018,10,20,05,09,00,190.4,,,,,,,,,,,,,,
2018,10,20,05,10,00,194.2,,,,,,,,,,,,,,
2018,10,20,05,11,00,194.7,,,,,,,,,,,,,,
2018,10,20,05,12,00,193.8,,,,,,,,,,,,,,
2018,10,20,05,13,00,197.2,,,,,,,,,,,,,,
2018,10,20,05,14,00,208.7,,,,,,,,,,,,,,
2018,10,20,05,15,00,207.6,,,,,,,,,,,,,,
2018,10,20,05,16,00,203.1,,,,,,,,,,,,,,
2018,10,20,05,17,00,202.2,,,,,,,,,,,,,,
2018,10,20,05,18,00,199.8,,,,,,,,,,,,,,
2018,10,20,05,19,00,199.7,,,,,,,,,,,,,,
2018,10,20,05,20,00,193.5,,,,,,,,,,,,,,
2018,10,20,05,21,00,187.6,,,,,,,,,,,,,,
2018,10,20,05,22,00,183.6,,,,,,,,,,,,,,
2018,10,20,05,23,00,183.4,,,,,,,,,,,,,,
2018,10,20,05,24,00,177.8,,,,,,,,,,,,,,
2018,10,20,05,25,00,186.1,,,,,,,,,,,,,,
2018,10,20,05,26,00,185.2,,,,,,,,,,,,,,
2018,10,20,05,27,00,190.0,,,,,,,,,,,,,,
2018,10,20,05,28,00,190.6,,,,,,,,,,,,,,
2018,10,20,05,29,00,184.6,,,,,,,,,,,,,,
2018,10,20,05,30,00,191.2,,,,,,,,,,,,,,
2018,10,20,05,31,00,187.3,,,,,,,,,,,,,,
2018,10,20,05,32,00,192.7,,,,,,,,,,,,,,
2018,10,20,05,33,00,185.1,,,,,,,,,,,,,,
2018,10,20,05,34,00,176.1,,,,,,,,,,,,,,
2018,10,20,05,35,00,172.5,,,,,,,,,,,,,,
2018,10,20,05,36,00,174.9,,,,,,,,,,,,,,
2018,10,20,05,37,00,179.1,,,,,,,,,,,,,,
2018,10,20,05,38,00,178.8,,,,,,,,,,,,,,
2018,10,20,05,39,00,182.8,,,,,,,,,,,,,,
2018,10,20,05,40,00,175.3,,,,,,,,,,,,,,
2018,10,20,05,41,00,177.9,,,,,,,,,,,,,,
2018,10,20,05,42,00,181.2,,,,,,,,,,,,,,
2018,10,20,05,43,00,183.0,,,,,,,,,,,,,,
2018,10,20,05,44,00,180.1,,,,,,,,,,,,,,
2018,10,20,05,45,00,172.1,,,,,,,,,,,,,,
2018,10,20,05,46,00,179.6,,,,,,,,,,,,,,
2018,10,20,05,47,00,175.0,,,,,,,,,,,,,,
2018,10,20,05,48,00,184.7,,,,,,,,,,,,,,
2018,10,20,05,49,00,190.1,,,,,,,,,,,,,,
2018,10,20,05,50,00,192.6,,,,,,,,,,,,,,
2018,10,20,05,51,00,188.1,,,,,,,,,,,,,,
2018,10,20,05,52,00,180.6,,,,,,,,,,,,,,
2018,10,20,05,53,00,183.2,,,,,,,,,,,,,,
2018,10,20,05,54,00,187.3,,,,,,,,,,,,,,
2018,10,20,05,55,00,198.9,,,,,,,,,,,,,,
2018,10,20,05,56,00,207.4,,,,,,,,,,,,,,
2018,10,20,05,57,00,217.2,,,,,,,,,,,,,,
2018,10,20,05,58,00,218.8,,,,,,,,,,,,,,
2018,10,20,05,59,00,213.8,,,,,,,,,,,,,,
2018,10,20,06,00,00,203.3,,,,,,,,,,,,,,
2018,10,20,06,01,00,196.1,,,,,,,,,,,,,,
2018,10,20,06,02,00,189.6,,,,,,,,,,,,,,
2018,10,20,06,03,00,184.1,,,,,,,,,,,,,,
2018,10,20,06,04,00,184.1,,,,,,,,,,,,,,
2018,10,20,06,05,00,181.6,,,,,,,,,,,,,,
2018,10,20,06,06,00,188.5,,,,,,,,,,,,,,
2018,10,20,06,07,00,190.8,,,,,,,,,,,,,,
2018,10,20,06,08,00,205.8,,,,,,,,,,,,,,
2018,10,20,06,09,00,216.5,,,,,,,,,,,,,,
2018,10,20,06,10,00,243.4,,,,,,,,,,,,,,
2018,10,20,06,11,00,287.8,,,,,,,,,,,,,,
2018,10,20,06,12,00,320.8,,,,,,,,,,,,,,
2018,10,20,06,13,00,313.9,,,,,,,,,,,,,,
2018,10,20,06,14,00,324.4,,,,,,,,,,,,,,
2018,10,20,06,15,00,330.8,,,,,,,,,,,,,,
2018,10,20,06,16,00,333.7,,,,,,,,,,,,,,
2018,10,20,06,17,00,334.8,,,,,,,,,,,,,,
2018,10,20,06,18,00,336.9,,,,,,,,,,,,,,
2018,10,20,06,19,00,342.8,,,,,,,,,,,,,,
2018,10,20,06,20,00,361.7,,,,,,,,,,,,,,
2018,10,20,06,21,00,340.0,,,,,,,,,,,,,,
2018,10,20,06,22,00,331.4,,,,,,,,,,,,,,
2018,10,20,06,23,00,324.4,,,,,,,,,,,,,,
2018,10,20,06,24,00,321.3,,,,,,,,,,,,,,
2018,10,20,06,25,00,301.9,,,,,,,,,,,,,,
2018,10,20,06,26,00,298.3,,,,,,,,,,,,,,
2018,10,20,06,27,00,295.2,,,,,,,,,,,,,,
2018,10,20,06,28,00,301.6,,,,,,,,,,,,,,
2018,10,20,06,29,00,313.7,,,,,,,,,,,,,,
2018,10,20,06,30,00,321.2,,,,,,,,,,,,,,
2018,10,20,06,31,00,322.9,,,,,,,,,,,,,,
2018,10,20,06,32,00,326.5,,,,,,,,,,,,,,
2018,10,20,06,33,00,316.9,,,,,,,,,,,,,,
2018,10,20,06,34,00,295.6,,,,,,,,,,,,,,
2018,10,20,06,35,00,296.1,,,,,,,,,,,,,,
2018,10,20,06,36,00,322.2,,,,,,,,,,,,,,
2018,10,20,06,37,00,333.1,,,,,,,,,,,,,,
2018,10,20,06,38,00,325.1,,,,,,,,,,,,,,
2018,10,20,06,39,00,327.9,,,,,,,,,,,,,,
2018,10,20,06,40,00,331.1,,,,,,,,,,,,,,
2018,10,20,06,41,00,339.4,,,,,,,,,,,,,,
2018,10,20,06,42,00,339.1,,,,,,,,,,,,,,
2018,10,20,06,43,00,338.7,,,,,,,,,,,,,,
2018,10,20,06,44,00,338.1,,,,,,,,,,,,,,
2018,10,20,06,45,00,327.2,,,,,,,,,,,,,,
2018,10,20,06,46,00,331.5,,,,,,,,,,,,,,
2018,10,20,06,47,00,338.0,,,,,,,,,,,,,,
2018,10,20,06,48,00,355.3,,,,,,,,,,,,,,
2018,10,20,06,49,00,373.3,,,,,,,,,,,,,,
2018,10,20,06,50,00,379.2,,,,,,,,,,,,,,
2018,10,20,06,51,00,375.4,,,,,,,,,,,,,,
2018,10,20,06,52,00,361.5,,,,,,,,,,,,,,
2018,10,20,06,53,00,338.1,,,,,,,,,,,,,,
2018,10,20,06,54,00,334.6,,,,,,,,,,,,,,
2018,10,20,06,55,00,335.5,,,,,,,,,,,,,,
2018,10,20,06,56,00,338.2,,,,,,,,,,,,,,
2018,10,20,06,57,00,338.1,,,,,,,,,,,,,,
2018,10,20,06,58,00,335.1,,,,,,,,,,,,,,
2018,10,20,06,59,00,327.3,,,,,,,,,,,,,,
2018,10,20,07,00,00,330.2,,,,,,,,,,,,,,
2018,10,20,07,01,00,336.9,,,,,,,,,,,,,,
2018,10,20,07,02,00,335.4,,,,,,,,,,,,,,
2018,10,20,07,03,00,338.9,,,,,,,,,,,,,,
2018,10,20,07,04,00,332.6,,,,,,,,,,,,,,
2018,10,20,07,05,00,333.1,,,,,,,,,,,,,,
2018,10,20,07,06,00,338.7,,,,,,,,,,,,,,
2018,10,20,07,07,00,336.7,,,,,,,,,,,,,,
2018,10,20,07,08,00,322.5,,,,,,,,,,,,,,
2018,10,20,07,09,00,297.7,,,,,,,,,,,,,,
2018,10,20,07,10,00,316.1,,,,,,,,,,,,,,
2018,10,20,07,11,00,300.9,,,,,,,,,,,,,,
2018,10,20,07,12,00,298.8,,,,,,,,,,,,,,
2018,10,20,07,13,00,296.4,,,,,,,,,,,,,,
2018,10,20,07,14,00,298.7,,,,,,,,,,,,,,
2018,10,20,07,15,00,297.1,,,,,,,,,,,,,,
2018,10,20,07,16,00,304.0,,,,,,,,,,,,,,
2018,10,20,07,17,00,320.6,,,,,,,,,,,,,,
2018,10,20,07,18,00,329.1,,,,,,,,,,,,,,
2018,10,20,07,19,00,339.3,,,,,,,,,,,,,,
2018,10,20,07,20,00,340.1,,,,,,,,,,,,,,
2018,10,20,07,21,00,343.2,,,,,,,,,,,,,,
2018,10,20,07,22,00,347.9,,,,,,,,,,,,,,
2018,10,20,07,23,00,374.8,,,,,,,,,,,,,,
2018,10,20,07,24,00,372.1,,,,,,,,,,,,,,
2018,10,20,07,25,00,356.6,,,,,,,,,,,,,,
2018,10,20,07,26,00,356.1,,,,,,,,,,,,,,
2018,10,20,07,27,00,348.8,,,,,,,,,,,,,,
2018,10,20,07,28,00,373.6,,,,,,,,,,,,,,
2018,10,20,07,29,00,368.8,,,,,,,,,,,,,,
2018,10,20,07,30,00,370.2,,,,,,,,,,,,,,
2018,10,20,07,31,00,361.8,,,,,,,,,,,,,,
2018,10,20,07,32,00,368.7,,,,,,,,,,,,,,
2018,10,20,07,33,00,358.7,,,,,,,,,,,,,,
2018,10,20,07,34,00,344.2,,,,,,,,,,,,,,
2018,10,20,07,35,00,361.7,,,,,,,,,,,,,,
2018,10,20,07,36,00,356.8,,,,,,,,,,,,,,
2018,10,20,07,37,00,342.5,,,,,,,,,,,,,,
2018,10,20,07,38,00,340.1,,,,,,,,,,,,,,
2018,10,20,07,39,00,346.5,,,,,,,,,,,,,,
2018,10,20,07,40,00,372.0,,,,,,,,,,,,,,
2018,10,20,07,41,00,369.5,,,,,,,,,,,,,,
2018,10,20,07,42,00,377.7,,,,,,,,,,,,,,
2018,10,20,07,43,00,357.8,,,,,,,,,,,,,,
2018,10,20,07,44,00,362.3,,,,,,,,,,,,,,
2018,10,20,07,45,00,368.6,,,,,,,,,,,,,,
2018,10,20,07,46,00,382.8,,,,,,,,,,,,,,
2018,10,20,07,47,00,391.6,,,,,,,,,,,,,,
2018,10,20,07,48,00,387.1,,,,,,,,,,,,,,
2018,10,20,07,49,00,394.9,,,,,,,,,,,,,,
2018,10,20,07,50,00,398.7,,,,,,,,,,,,,,
2018,10,20,07,51,00,410.8,,,,,,,,,,,,,,
2018,10,20,07,52,00,416.5,,,,,,,,,,,,,,
2018,10,20,07,53,00,419.5,,,,,,,,,,,,,,
2018,10,20,07,54,00,428.6,,,,,,,,,,,,,,
2018,10,20,07,55,00,430.5,,,,,,,,,,,,,,
2018,10,20,07,56,00,437.5,,,,,,,,,,,,,,
2018,10,20,07,57,00,438.4,,,,,,,,,,,,,,
2018,10,20,07,58,00,427.2,,,,,,,,,,,,,,
2018,10,20,07,59,00,440.3,,,,,,,,,,,,,,
2018,10,20,08,00,00,453.4,,,,,,,,,,,,,,
2018,10,20,08,01,00,462.6,,,,,,,,,,,,,,
2018,10,20,08,02,00,471.0,,,,,,,,,,,,,,
2018,10,20,08,03,00,472.1,,,,,,,,,,,,,,
2018,10,20,08,04,00,464.5,,,,,,,,,,,,,,
2018,10,20,08,05,00,475.9,,,,,,,,,,,,,,
2018,10,20,08,06,00,499.0,,,,,,,,,,,,,,
2018,10,20,08,07,00,500.9,,,,,,,,,,,,,,
2018,10,20,08,08,00,493.8,,,,,,,,,,,,,,
2018,10,20,08,09,00,520.3,,,,,,,,,,,,,,
2018,10,20,08,10,00,536.0,,,,,,,,,,,,,,
2018,10,20,08,11,00,536.0,,,,,,,,,,,,,,
2018,10,20,08,12,00,531.2,,,,,,,,,,,,,,
2018,10,20,08,13,00,518.8,,,,,,,,,,,,,,
2018,10,20,08,14,00,515.2,,,,,,,,,,,,,,
2018,10,20,08,15,00,506.5,,,,,,,,,,,,,,
2018,10,20,08,16,00,512.1,,,,,,,,,,,,,,
2018,10,20,08,17,00,512.5,,,,,,,,,,,,,,
2018,10,20,08,18,00,505.8,,,,,,,,,,,,,,
2018,10,20,08,19,00,511.4,,,,,,,,,,,,,,
2018,10,20,08,20,00,525.0,,,,,,,,,,,,,,
2018,10,20,08,21,00,545.9,,,,,,,,,,,,,,
2018,10,20,08,22,00,535.4,,,,,,,,,,,,,,
2018,10,20,08,23,00,521.2,,,,,,,,,,,,,,
2018,10,20,08,24,00,538.2,,,,,,,,,,,,,,
2018,10,20,08,25,00,522.7,,,,,,,,,,,,,,
2018,10,20,08,26,00,497.3,,,,,,,,,,,,,,
2018,10,20,08,27,00,506.5,,,,,,,,,,,,,,
2018,10,20,08,28,00,487.3,,,,,,,,,,,,,,
2018,10,20,08,29,00,458.9,,,,,,,,,,,,,,
2018,10,20,08,30,00,468.9,,,,,,,,,,,,,,
2018,10,20,08,31,00,488.2,,,,,,,,,,,,,,
2018,10,20,08,32,00,496.6,,,,,,,,,,,,,,
2018,10,20,08,33,00,489.0,,,,,,,,,,,,,,
2018,10,20,08,34,00,509.7,,,,,,,,,,,,,,
2018,10,20,08,35,00,508.5,,,,,,,,,,,,,,
2018,10,20,08,36,00,513.3,,,,,,,,,,,,,,
2018,10,20,08,37,00,513.0,,,,,,,,,,,,,,
2018,10,20,08,38,00,523.9,,,,,,,,,,,,,,
2018,10,20,08,39,00,519.0,,,,,,,,,,,,,,
2018,10,20,08,40,00,541.7,,,,,,,,,,,,,,
2018,10,20,08,41,00,531.2,,,,,,,,,,,,,,
2018,10,20,08,42,00,521.8,,,,,,,,,,,,,,
2018,10,20,08,43,00,524.2,,,,,,,,,,,,,,
2018,10,20,08,44,00,529.1,,,,,,,,,,,,,,
2018,10,20,08,45,00,534.2,,,,,,,,,,,,,,
2018,10,20,08,46,00,539.8,,,,,,,,,,,,,,
2018,10,20,08,47,00,526.9,,,,,,,,,,,,,,
2018,10,20,08,48,00,530.8,,,,,,,,,,,,,,
2018,10,20,08,49,00,505.6,,,,,,,,,,,,,,
2018,10,20,08,50,00,498.9,,,,,,,,,,,,,,
2018,10,20,08,51,00,504.3,,,,,,,,,,,,,,
2018,10,20,08,52,00,480.1,,,,,,,,,,,,,,
2018,10,20,08,53,00,429.1,,,,,,,,,,,,,,
2018,10,20,08,54,00,414.1,,,,,,,,,,,,,,
2018,10,20,08,55,00,415.7,,,,,,,,,,,,,,
2018,10,20,08,56,00,400.0,,,,,,,,,,,,,,
2018,10,20,08,57,00,384.5,,,,,,,,,,,,,,
2018,10,20,08,58,00,386.5,,,,,,,,,,,,,,
2018,10,20,08,59,00,409.2,,,,,,,,,,,,,,
2018,10,20,09,00,00,424.6,,,,,,,,,,,,,,
2018,10,20,09,01,00,425.9,,,,,,,,,,,,,,
2018,10,20,09,02,00,434.6,,,,,,,,,,,,,,
2018,10,20,09,03,00,444.9,,,,,,,,,,,,,,
2018,10,20,09,04,00,431.6,,,,,,,,,,,,,,
2018,10,20,09,05,00,441.9,,,,,,,,,,,,,,
2018,10,20,09,06,00,457.8,,,,,,,,,,,,,,
2018,10,20,09,07,00,466.9,,,,,,,,,,,,,,
2018,10,20,09,08,00,459.7,,,,,,,,,,,,,,
2018,10,20,09,09,00,431.6,,,,,,,,,,,,,,
2018,10,20,09,10,00,419.7,,,,,,,,,,,,,,
2018,10,20,09,11,00,422.0,,,,,,,,,,,,,,
2018,10,20,09,12,00,426.3,,,,,,,,,,,,,,
2018,10,20,09,13,00,424.8,,,,,,,,,,,,,,
2018,10,20,09,14,00,434.6,,,,,,,,,,,,,,
2018,10,20,09,15,00,466.5,,,,,,,,,,,,,,
2018,10,20,09,16,00,479.3,,,,,,,,,,,,,,
2018,10,20,09,17,00,489.1,,,,,,,,,,,,,,
2018,10,20,09,18,00,516.5,,,,,,,,,,,,,,
2018,10,20,09,19,00,524.3,,,,,,,,,,,,,,
2018,10,20,09,20,00,534.3,,,,,,,,,,,,,,
2018,10,20,09,21,00,542.5,,,,,,,,,,,,,,
2018,10,20,09,22,00,550.0,,,,,,,,,,,,,,
2018,10,20,09,23,00,554.6,,,,,,,,,,,,,,
2018,10,20,09,24,00,549.8,,,,,,,,,,,,,,
2018,10,20,09,25,00,537.7,,,,,,,,,,,,,,
2018,10,20,09,26,00,536.2,,,,,,,,,,,,,,
2018,10,20,09,27,00,538.4,,,,,,,,,,,,,,
2018,10,20,09,28,00,540.8,,,,,,,,,,,,,,
2018,10,20,09,29,00,543.6,,,,,,,,,,,,,,
2018,10,20,09,30,00,538.2,,,,,,,,,,,,,,
2018,10,20,09,31,00,523.1,,,,,,,,,,,,,,
2018,10,20,09,32,00,526.3,,,,,,,,,,,,,,
2018,10,20,09,33,00,501.3,,,,,,,,,,,,,,
2018,10,20,09,34,00,459.8,,,,,,,,,,,,,,
2018,10,20,09,35,00,457.0,,,,,,,,,,,,,,
2018,10,20,09,36,00,459.6,,,,,,,,,,,,,,
2018,10,20,09,37,00,467.1,,,,,,,,,,,,,,
2018,10,20,09,38,00,473.6,,,,,,,,,,,,,,
2018,10,20,09,39,00,479.2,,,,,,,,,,,,,,
2018,10,20,09,40,00,482.8,,,,,,,,,,,,,,
2018,10,20,09,41,00,504.4,,,,,,,,,,,,,,
2018,10,20,09,42,00,508.3,,,,,,,,,,,,,,
2018,10,20,09,43,00,521.1,,,,,,,,,,,,,,
2018,10,20,09,44,00,539.2,,,,,,,,,,,,,,