2018,05,22,00,00,00,,,,,,,,,,,,,,,
2018,05,22,00,01,00,,,,,,,,,,,,,,,
2018,05,22,00,02,00,182.4,,,,,,,,,,,,,,
2018,05,22,00,03,00,184.0,,,,,,,,,,,,,,
2018,05,22,00,04,00,180.1,,,,,,,,,,,,,,
2018,05,22,00,05,00,173.5,,,,,,,,,,,,,,
2018,05,22,00,06,00,165.9,,,,,,,,,,,,,,
2018,05,22,00,07,00,144.2,,,,,,,,,,,,,,
2018,05,22,00,08,00,151.4,,,,,,,,,,,,,,
2018,05,22,00,09,00,170.3,,,,,,,,,,,,,,
2018,05,22,00,10,00,193.9,,,,,,,,,,,,,,
2018,05,22,00,11,00,191.9,,,,,,,,,,,,,,
2018,05,22,00,12,00,162.4,,,,,,,,,,,,,,
2018,05,22,00,13,00,152.6,,,,,,,,,,,,,,
2018,05,22,00,14,00,156.7,,,,,,,,,,,,,,
2018,05,22,00,15,00,150.9,,,,,,,,,,,,,,
2018,05,22,00,16,00,166.0,,,,,,,,,,,,,,
2018,05,22,00,17,00,180.1,,,,,,,,,,,,,,
2018,05,22,00,18,00,183.7,,,,,,,,,,,,,,
2018,05,22,00,19,00,218.6,,,,,,,,,,,,,,
2018,05,22,00,20,00,203.1,,,,,,,,,,,,,,
2018,05,22,00,21,00,209.4,,,,,,,,,,,,,,
2018,05,22,00,22,00,219.3,,,,,,,,,,,,,,
2018,05,22,00,23,00,244.8,,,,,,,,,,,,,,
2018,05,22,00,24,00,236.7,,,,,,,,,,,,,,
2018,05,22,00,25,00,221.1,,,,,,,,,,,,,,
2018,05,22,00,26,00,210.7,,,,,,,,,,,,,,
2018,05,22,00,27,00,210.6,,,,,,,,,,,,,,
2018,05,22,00,28,00,221.1,,,,,,,,,,,,,,
2018,05,22,00,29,00,240.6,,,,,,,,,,,,,,
2018,05,22,00,30,00,249.4,,,,,,,,,,,,,,
2018,05,22,00,31,00,249.1,,,,,,,,,,,,,,
2018,05,22,00,32,00,253.0,,,,,,,,,,,,,,
2018,05,22,00,33,00,219.8,,,,,,,,,,,,,,
2018,05,22,00,34,00,207.7,,,,,,,,,,,,,,
2018,05,22,00,35,00,191.1,,,,,,,,,,,,,,
2018,05,22,00,36,00,178.0,,,,,,,,,,,,,,
2018,05,22,00,37,00,175.7,,,,,,,,,,,,,,
2018,05,22,00,38,00,161.2,,,,,,,,,,,,,,
2018,05,22,00,39,00,155.2,,,,,,,,,,,,,,
2018,05,22,00,40,00,146.4,,,,,,,,,,,,,,
2018,05,22,00,41,00,129.7,,,,,,,,,,,,,,
2018,05,22,00,42,00,131.0,,,,,,,,,,,,,,
2018,05,22,00,43,00,127.9,,,,,,,,,,,,,,
2018,05,22,00,44,00,142.1,,,,,,,,,,,,,,
2018,05,22,00,45,00,153.8,,,,,,,,,,,,,,
2018,05,22,00,46,00,150.1,,,,,,,,,,,,,,
2018,05,22,00,47,00,133.9,,,,,,,,,,,,,,
2018,05,22,00,48,00,122.5,,,,,,,,,,,,,,
2018,05,22,00,49,00,123.4,,,,,,,,,,,,,,
2018,05,22,00,50,00,120.8,,,,,,,,,,,,,,
2018,05,22,00,51,00,120.8,,,,,,,,,,,,,,
2018,05,22,00,52,00,115.3,,,,,,,,,,,,,,
2018,05,22,00,53,00,118.7,,,,,,,,,,,,,,
2018,05,22,00,54,00,115.5,,,,,,,,,,,,,,
2018,05,22,00,55,00,123.2,,,,,,,,,,,,,,
2018,05,22,00,56,00,117.0,,,,,,,,,,,,,,
2018,05,22,00,57,00,106.8,,,,,,,,,,,,,,
2018,05,22,00,58,00,107.7,,,,,,,,,,,,,,
2018,05,22,00,59,00,128.7,,,,,,,,,,,,,,
2018,05,22,01,00,00,161.9,,,,,,,,,,,,,,
2018,05,22,01,01,00,170.4,,,,,,,,,,,,,,
2018,05,22,01,02,00,167.7,,,,,,,,,,,,,,
2018,05,22,01,03,00,167.1,,,,,,,,,,,,,,
2018,05,22,01,04,00,150.8,,,,,,,,,,,,,,
2018,05,22,01,05,00,145.9,,,,,,,,,,,,,,
2018,05,22,01,06,00,126.2,,,,,,,,,,,,,,
2018,05,22,01,07,00,112.3,,,,,,,,,,,,,,
2018,05,22,01,08,00,95.8,,,,,,,,,,,,,,
2018,05,22,01,09,00,98.1,,,,,,,,,,,,,,
2018,05,22,01,10,00,122.6,,,,,,,,,,,,,,
2018,05,22,01,11,00,151.2,,,,,,,,,,,,,,
2018,05,22,01,12,00,154.3,,,,,,,,,,,,,,
2018,05,22,01,13,00,132.2,,,,,,,,,,,,,,
2018,05,22,01,14,00,117.8,,,,,,,,,,,,,,
2018,05,22,01,15,00,104.4,,,,,,,,,,,,,,
2018,05,22,01,16,00,106.4,,,,,,,,,,,,,,
2018,05,22,01,17,00,117.3,,,,,,,,,,,,,,
2018,05,22,01,18,00,119.3,,,,,,,,,,,,,,
2018,05,22,01,19,00,152.1,,,,,,,,,,,,,,
2018,05,22,01,20,00,140.4,,,,,,,,,,,,,,
2018,05,22,01,21,00,121.2,,,,,,,,,,,,,,
2018,05,22,01,22,00,114.9,,,,,,,,,,,,,,
2018,05,22,01,23,00,115.4,,,,,,,,,,,,,,
2018,05,22,01,24,00,113.1,,,,,,,,,,,,,,
2018,05,22,01,25,00,100.9,,,,,,,,,,,,,,
2018,05,22,01,26,00,97.1,,,,,,,,,,,,,,
2018,05,22,01,27,00,101.2,,,,,,,,,,,,,,
2018,05,22,01,28,00,108.4,,,,,,,,,,,,,,
2018,05,22,01,29,00,118.4,,,,,,,,,,,,,,
2018,05,22,01,30,00,112.8,,,,,,,,,,,,,,
2018,05,22,01,31,00,121.2,,,,,,,,,,,,,,
2018,05,22,01,32,00,116.4,,,,,,,,,,,,,,
2018,05,22,01,33,00,111.5,,,,,,,,,,,,,,
2018,05,22,01,34,00,118.9,,,,,,,,,,,,,,
2018,05,22,01,35,00,136.5,,,,,,,,,,,,,,
2018,05,22,01,36,00,173.8,,,,,,,,,,,,,,
2018,05,22,01,37,00,188.3,,,,,,,,,,,,,,
2018,05,22,01,38,00,184.5,,,,,,,,,,,,,,
2018,05,22,01,39,00,164.0,,,,,,,,,,,,,,
2018,05,22,01,40,00,158.4,,,,,,,,,,,,,,
2018,05,22,01,41,00,152.0,,,,,,,,,,,,,,
2018,05,22,01,42,00,145.1,,,,,,,,,,,,,,
2018,05,22,01,43,00,138.5,,,,,,,,,,,,,,
2018,05,22,01,44,00,141.6,,,,,,,,,,,,,,
2018,05,22,01,45,00,157.2,,,,,,,,,,,,,,
2018,05,22,01,46,00,152.7,,,,,,,,,,,,,,
2018,05,22,01,47,00,146.9,,,,,,,,,,,,,,
2018,05,22,01,48,00,139.0,,,,,,,,,,,,,,
2018,05,22,01,49,00,148.9,,,,,,,,,,,,,,
2018,05,22,01,50,00,157.3,,,,,,,,,,,,,,
2018,05,22,01,51,00,133.9,,,,,,,,,,,,,,
2018,05,22,01,52,00,131.7,,,,,,,,,,,,,,
2018,05,22,01,53,00,128.4,,,,,,,,,,,,,,
2018,05,22,01,54,00,126.5,,,,,,,,,,,,,,
2018,05,22,01,55,00,124.2,,,,,,,,,,,,,,
2018,05,22,01,56,00,134.1,,,,,,,,,,,,,,
2018,05,22,01,57,00,146.9,,,,,,,,,,,,,,
2018,05,22,01,58,00,150.7,,,,,,,,,,,,,,
2018,05,22,01,59,00,150.3,,,,,,,,,,,,,,
2018,05,22,02,00,00,146.3,,,,,,,,,,,,,,
2018,05,22,02,01,00,137.6,,,,,,,,,,,,,,
2018,05,22,02,02,00,121.9,,,,,,,,,,,,,,
2018,05,22,02,03,00,117.7,,,,,,,,,,,,,,
2018,05,22,02,04,00,117.8,,,,,,,,,,,,,,
2018,05,22,02,05,00,121.4,,,,,,,,,,,,,,
2018,05,22,02,06,00,120.3,,,,,,,,,,,,,,
2018,05,22,02,07,00,118.5,,,,,,,,,,,,,,
2018,05,22,02,08,00,111.3,,,,,,,,,,,,,,
2018,05,22,02,09,00,109.6,,,,,,,,,,,,,,
2018,05,22,02,10,00,115.7,,,,,,,,,,,,,,
2018,05,22,02,11,00,129.3,,,,,,,,,,,,,,
2018,05,22,02,12,00,153.4,,,,,,,,,,,,,,
2018,05,22,02,13,00,134.8,,,,,,,,,,,,,,
2018,05,22,02,14,00,120.8,,,,,,,,,,,,,,
2018,05,22,02,15,00,111.5,,,,,,,,,,,,,,
2018,05,22,02,16,00,109.5,,,,,,,,,,,,,,
2018,05,22,02,17,00,113.5,,,,,,,,,,,,,,
2018,05,22,02,18,00,118.8,,,,,,,,,,,,,,
2018,05,22,02,19,00,117.7,,,,,,,,,,,,,,
2018,05,22,02,20,00,119.4,,,,,,,,,,,,,,
2018,05,22,02,21,00,123.0,,,,,,,,,,,,,,
2018,05,22,02,22,00,121.9,,,,,,,,,,,,,,
2018,05,22,02,23,00,123.1,,,,,,,,,,,,,,
2018,05,22,02,24,00,125.6,,,,,,,,,,,,,,
2018,05,22,02,25,00,123.0,,,,,,,,,,,,,,
2018,05,22,02,26,00,119.8,,,,,,,,,,,,,,
2018,05,22,02,27,00,119.0,,,,,,,,,,,,,,
2018,05,22,02,28,00,122.7,,,,,,,,,,,,,,
2018,05,22,02,29,00,137.9,,,,,,,,,,,,,,
2018,05,22,02,30,00,142.2,,,,,,,,,,,,,,
2018,05,22,02,31,00,120.8,,,,,,,,,,,,,,
2018,05,22,02,32,00,116.1,,,,,,,,,,,,,,
2018,05,22,02,33,00,119.4,,,,,,,,,,,,,,
2018,05,22,02,34,00,137.8,,,,,,,,,,,,,,
2018,05,22,02,35,00,121.9,,,,,,,,,,,,,,
2018,05,22,02,36,00,116.2,,,,,,,,,,,,,,
2018,05,22,02,37,00,115.2,,,,,,,,,,,,,,
2018,05,22,02,38,00,116.3,,,,,,,,,,,,,,
2018,05,22,02,39,00,119.1,,,,,,,,,,,,,,
2018,05,22,02,40,00,115.8,,,,,,,,,,,,,,
2018,05,22,02,41,00,114.7,,,,,,,,,,,,,,
2018,05,22,02,42,00,109.6,,,,,,,,,,,,,,
2018,05,22,02,43,00,114.6,,,,,,,,,,,,,,
2018,05,22,02,44,00,110.0,,,,,,,,,,,,,,
2018,05,22,02,45,00,110.9,,,,,,,,,,,,,,
2018,05,22,02,46,00,112.2,,,,,,,,,,,,,,
2018,05,22,02,47,00,111.1,,,,,,,,,,,,,,
2018,05,22,02,48,00,110.5,,,,,,,,,,,,,,
2018,05,22,02,49,00,111.3,,,,,,,,,,,,,,
2018,05,22,02,50,00,118.3,,,,,,,,,,,,,,
2018,05,22,02,51,00,122.9,,,,,,,,,,,,,,
2018,05,22,02,52,00,121.6,,,,,,,,,,,,,,
2018,05,22,02,53,00,122.2,,,,,,,,,,,,,,
2018,05,22,02,54,00,122.6,,,,,,,,,,,,,,
2018,05,22,02,55,00,133.5,,,,,,,,,,,,,,
2018,05,22,02,56,00,133.0,,,,,,,,,,,,,,
2018,05,22,02,57,00,120.2,,,,,,,,,,,,,,
2018,05,22,02,58,00,119.0,,,,,,,,,,,,,,
2018,05,22,02,59,00,120.2,,,,,,,,,,,,,,
2018,05,22,03,00,00,123.3,,,,,,,,,,,,,,
2018,05,22,03,01,00,124.6,,,,,,,,,,,,,,
2018,05,22,03,02,00,145.3,,,,,,,,,,,,,,
2018,05,22,03,03,00,119.9,,,,,,,,,,,,,,
2018,05,22,03,04,00,115.7,,,,,,,,,,,,,,
2018,05,22,03,05,00,117.9,,,,,,,,,,,,,,
2018,05,22,03,06,00,121.3,,,,,,,,,,,,,,
2018,05,22,03,07,00,120.4,,,,,,,,,,,,,,
2018,05,22,03,08,00,117.6,,,,,,,,,,,,,,
2018,05,22,03,09,00,122.2,,,,,,,,,,,,,,
2018,05,22,03,10,00,124.2,,,,,,,,,,,,,,
2018,05,22,03,11,00,119.0,,,,,,,,,,,,,,
2018,05,22,03,12,00,117.4,,,,,,,,,,,,,,
2018,05,22,03,13,00,114.5,,,,,,,,,,,,,,
2018,05,22,03,14,00,117.6,,,,,,,,,,,,,,
2018,05,22,03,15,00,126.2,,,,,,,,,,,,,,
2018,05,22,03,16,00,125.4,,,,,,,,,,,,,,
2018,05,22,03,17,00,118.1,,,,,,,,,,,,,,
2018,05,22,03,18,00,115.2,,,,,,,,,,,,,,
2018,05,22,03,19,00,110.6,,,,,,,,,,,,,,
2018,05,22,03,20,00,108.8,,,,,,,,,,,,,,
2018,05,22,03,21,00,110.5,,,,,,,,,,,,,,
2018,05,22,03,22,00,116.1,,,,,,,,,,,,,,
2018,05,22,03,23,00,119.3,,,,,,,,,,,,,,
2018,05,22,03,24,00,108.1,,,,,,,,,,,,,,
2018,05,22,03,25,00,109.7,,,,,,,,,,,,,,
2018,05,22,03,26,00,112.7,,,,,,,,,,,,,,
2018,05,22,03,27,00,112.4,,,,,,,,,,,,,,
2018,05,22,03,28,00,116.2,,,,,,,,,,,,,,
2018,05,22,03,29,00,114.8,,,,,,,,,,,,,,
2018,05,22,03,30,00,115.9,,,,,,,,,,,,,,
2018,05,22,03,31,00,116.6,,,,,,,,,,,,,,
2018,05,22,03,32,00,119.1,,,,,,,,,,,,,,
2018,05,22,03,33,00,122.5,,,,,,,,,,,,,,
2018,05,22,03,34,00,123.4,,,,,,,,,,,,,,
2018,05,22,03,35,00,128.5,,,,,,,,,,,,,,
2018,05,22,03,36,00,126.5,,,,,,,,,,,,,,
2018,05,22,03,37,00,120.5,,,,,,,,,,,,,,
2018,05,22,03,38,00,116.3,,,,,,,,,,,,,,
2018,05,22,03,39,00,112.0,,,,,,,,,,,,,,
2018,05,22,03,40,00,112.5,,,,,,,,,,,,,,
2018,05,22,03,41,00,114.4,,,,,,,,,,,,,,
2018,05,22,03,42,00,110.0,,,,,,,,,,,,,,
2018,05,22,03,43,00,108.6,,,,,,,,,,,,,,
2018,05,22,03,44,00,104.9,,,,,,,,,,,,,,
2018,05,22,03,45,00,96.3,,,,,,,,,,,,,,
2018,05,22,03,46,00,85.7,,,,,,,,,,,,,,
2018,05,22,03,47,00,105.5,,,,,,,,,,,,,,
2018,05,22,03,48,00,103.6,,,,,,,,,,,,,,
2018,05,22,03,49,00,92.8,,,,,,,,,,,,,,
2018,05,22,03,50,00,93.1,,,,,,,,,,,,,,
2018,05,22,03,51,00,106.6,,,,,,,,,,,,,,
2018,05,22,03,52,00,97.0,,,,,,,,,,,,,,
2018,05,22,03,53,00,91.5,,,,,,,,,,,,,,
2018,05,22,03,54,00,94.0,,,,,,,,,,,,,,
2018,05,22,03,55,00,98.9,,,,,,,,,,,,,,
2018,05,22,03,56,00,102.5,,,,,,,,,,,,,,
2018,05,22,03,57,00,105.1,,,,,,,,,,,,,,
2018,05,22,03,58,00,101.3,,,,,,,,,,,,,,
2018,05,22,03,59,00,112.2,,,,,,,,,,,,,,
2018,05,22,04,00,00,153.2,,,,,,,,,,,,,,
2018,05,22,04,01,00,140.8,,,,,,,,,,,,,,
2018,05,22,04,02,00,133.0,,,,,,,,,,,,,,
2018,05,22,04,03,00,124.1,,,,,,,,,,,,,,
2018,05,22,04,04,00,131.5,,,,,,,,,,,,,,
2018,05,22,04,05,00,142.0,,,,,,,,,,,,,,
2018,05,22,04,06,00,120.5,,,,,,,,,,,,,,
2018,05,22,04,07,00,118.9,,,,,,,,,,,,,,
2018,05,22,04,08,00,116.9,,,,,,,,,,,,,,
2018,05,22,04,09,00,110.6,,,,,,,,,,,,,,
2018,05,22,04,10,00,106.8,,,,,,,,,,,,,,
2018,05,22,04,11,00,107.4,,,,,,,,,,,,,,
2018,05,22,04,12,00,106.2,,,,,,,,,,,,,,
2018,05,22,04,13,00,96.9,,,,,,,,,,,,,,
2018,05,22,04,14,00,91.3,,,,,,,,,,,,,,
2018,05,22,04,15,00,88.5,,,,,,,,,,,,,,
2018,05,22,04,16,00,85.5,,,,,,,,,,,,,,
2018,05,22,04,17,00,79.7,,,,,,,,,,,,,,
2018,05,22,04,18,00,78.5,,,,,,,,,,,,,,
2018,05,22,04,19,00,85.2,,,,,,,,,,,,,,
2018,05,22,04,20,00,74.7,,,,,,,,,,,,,,
2018,05,22,04,21,00,65.4,,,,,,,,,,,,,,
2018,05,22,04,22,00,58.9,,,,,,,,,,,,,,
2018,05,22,04,23,00,57.3,,,,,,,,,,,,,,
2018,05,22,04,24,00,46.9,,,,,,,,,,,,,,
2018,05,22,04,25,00,45.3,,,,,,,,,,,,,,
2018,05,22,04,26,00,40.6,,,,,,,,,,,,,,
2018,05,22,04,27,00,43.6,,,,,,,,,,,,,,
2018,05,22,04,28,00,38.6,,,,,,,,,,,,,,
2018,05,22,04,29,00,33.2,,,,,,,,,,,,,,
2018,05,22,04,30,00,31.7,,,,,,,,,,,,,,
2018,05,22,04,31,00,34.7,,,,,,,,,,,,,,
2018,05,22,04,32,00,37.6,,,,,,,,,,,,,,
2018,05,22,04,33,00,44.4,,,,,,,,,,,,,,
2018,05,22,04,34,00,56.4,,,,,,,,,,,,,,
2018,05,22,04,35,00,60.9,,,,,,,,,,,,,,
2018,05,22,04,36,00,61.4,,,,,,,,,,,,,,
2018,05,22,04,37,00,61.1,,,,,,,,,,,,,,
2018,05,22,04,38,00,66.8,,,,,,,,,,,,,,
2018,05,22,04,39,00,74.4,,,,,,,,,,,,,,
2018,05,22,04,40,00,82.9,,,,,,,,,,,,,,
2018,05,22,04,41,00,104.2,,,,,,,,,,,,,,
2018,05,22,04,42,00,114.2,,,,,,,,,,,,,,
2018,05,22,04,43,00,99.1,,,,,,,,,,,,,,
2018,05,22,04,44,00,85.2,,,,,,,,,,,,,,
2018,05,22,04,45,00,80.0,,,,,,,,,,,,,,
2018,05,22,04,46,00,75.1,,,,,,,,,,,,,,
2018,05,22,04,47,00,65.5,,,,,,,,,,,,,,
2018,05,22,04,48,00,53.7,,,,,,,,,,,,,,
2018,05,22,04,49,00,41.0,,,,,,,,,,,,,,
2018,05,22,04,50,00,37.3,,,,,,,,,,,,,,
2018,05,22,04,51,00,35.2,,,,,,,,,,,,,,
2018,05,22,04,52,00,32.4,,,,,,,,,,,,,,
2018,05,22,04,53,00,25.6,,,,,,,,,,,,,,
2018,05,22,04,54,00,5.0,,,,,,,,,,,,,,
2018,05,22,04,55,00,-5.4,,,,,,,,,,,,,,
2018,05,22,04,56,00,-6.1,,,,,,,,,,,,,,
2018,05,22,04,57,00,-8.7,,,,,,,,,,,,,,
2018,05,22,04,58,00,-11.3,,,,,,,,,,,,,,
2018,05,22,04,59,00,-7.0,,,,,,,,,,,,,,
2018,05,22,05,00,00,-11.2,,,,,,,,,,,,,,
2018,05,22,05,01,00,-14.7,,,,,,,,,,,,,,
2018,05,22,05,02,00,-10.0,,,,,,,,,,,,,,
2018,05,22,05,03,00,-10.1,,,,,,,,,,,,,,
2018,05,22,05,04,00,-12.4,,,,,,,,,,,,,,
2018,05,22,05,05,00,-10.6,,,,,,,,,,,,,,
2018,05,22,05,06,00,,,,,,,,,,,,,,,
2018,05,22,05,07,00,,,,,,,,,,,,,,,
2018,05,22,05,08,00,-5.4,,,,,,,,,,,,,,
2018,05,22,05,09,00,-5.4,,,,,,,,,,,,,,
2018,05,22,05,10,00,-5.4,,,,,,,,,,,,,,
2018,05,22,05,11,00,-5.4,,,,,,,,,,,,,,
2018,05,22,05,12,00,-5.4,,,,,,,,,,,,,,
2018,05,22,05,13,00,-5.4,,,,,,,,,,,,,,
2018,05,22,05,14,00,-3.9,,,,,,,,,,,,,,
2018,05,22,05,15,00,-5.6,,,,,,,,,,,,,,
2018,05,22,05,16,00,-6.7,,,,,,,,,,,,,,
2018,05,22,05,17,00,-5.4,,,,,,,,,,,,,,
2018,05,22,05,18,00,19.9,,,,,,,,,,,,,,
2018,05,22,05,19,00,37.4,,,,,,,,,,,,,,
2018,05,22,05,20,00,44.5,,,,,,,,,,,,,,
2018,05,22,05,21,00,28.0,,,,,,,,,,,,,,
2018,05,22,05,22,00,-1.5,,,,,,,,,,,,,,
2018,05,22,05,23,00,-20.1,,,,,,,,,,,,,,
2018,05,22,05,24,00,-38.8,,,,,,,,,,,,,,
2018,05,22,05,25,00,-20.3,,,,,,,,,,,,,,
2018,05,22,05,26,00,29.5,,,,,,,,,,,,,,
2018,05,22,05,27,00,112.2,,,,,,,,,,,,,,
2018,05,22,05,28,00,68.8,,,,,,,,,,,,,,
2018,05,22,05,29,00,-5.4,,,,,,,,,,,,,,
2018,05,22,05,30,00,-20.9,,,,,,,,,,,,,,
2018,05,22,05,31,00,-12.0,,,,,,,,,,,,,,
2018,05,22,05,32,00,4.0,,,,,,,,,,,,,,
2018,05,22,05,33,00,34.3,,,,,,,,,,,,,,
2018,05,22,05,34,00,51.1,,,,,,,,,,,,,,
2018,05,22,05,35,00,70.0,,,,,,,,,,,,,,
2018,05,22,05,36,00,76.6,,,,,,,,,,,,,,
2018,05,22,05,37,00,80.6,,,,,,,,,,,,,,
2018,05,22,05,38,00,84.1,,,,,,,,,,,,,,
2018,05,22,05,39,00,85.4,,,,,,,,,,,,,,
2018,05,22,05,40,00,86.9,,,,,,,,,,,,,,
2018,05,22,05,41,00,86.7,,,,,,,,,,,,,,
2018,05,22,05,42,00,81.5,,,,,,,,,,,,,,
2018,05,22,05,43,00,79.4,,,,,,,,,,,,,,
2018,05,22,05,44,00,77.7,,,,,,,,,,,,,,
2018,05,22,05,45,00,78.1,,,,,,,,,,,,,,
2018,05,22,05,46,00,78.4,,,,,,,,,,,,,,
2018,05,22,05,47,00,83.9,,,,,,,,,,,,,,
2018,05,22,05,48,00,92.0,,,,,,,,,,,,,,
2018,05,22,05,49,00,110.6,,,,,,,,,,,,,,
2018,05,22,05,50,00,124.8,,,,,,,,,,,,,,
2018,05,22,05,51,00,166.7,,,,,,,,,,,,,,
2018,05,22,05,52,00,194.3,,,,,,,,,,,,,,
2018,05,22,05,53,00,208.3,,,,,,,,,,,,,,
2018,05,22,05,54,00,207.6,,,,,,,,,,,,,,
2018,05,22,05,55,00,198.7,,,,,,,,,,,,,,
2018,05,22,05,56,00,202.7,,,,,,,,,,,,,,
2018,05,22,05,57,00,228.2,,,,,,,,,,,,,,
2018,05,22,05,58,00,245.7,,,,,,,,,,,,,,
2018,05,22,05,59,00,251.1,,,,,,,,,,,,,,
2018,05,22,06,00,00,198.3,,,,,,,,,,,,,,
2018,05,22,06,01,00,211.1,,,,,,,,,,,,,,
2018,05,22,06,02,00,208.7,,,,,,,,,,,,,,
2018,05,22,06,03,00,234.6,,,,,,,,,,,,,,
2018,05,22,06,04,00,235.6,,,,,,,,,,,,,,
2018,05,22,06,05,00,205.5,,,,,,,,,,,,,,
2018,05,22,06,06,00,203.2,,,,,,,,,,,,,,
2018,05,22,06,07,00,202.8,,,,,,,,,,,,,,
2018,05,22,06,08,00,248.4,,,,,,,,,,,,,,
2018,05,22,06,09,00,255.6,,,,,,,,,,,,,,
2018,05,22,06,10,00,288.5,,,,,,,,,,,,,,
2018,05,22,06,11,00,259.0,,,,,,,,,,,,,,
2018,05,22,06,12,00,281.4,,,,,,,,,,,,,,
2018,05,22,06,13,00,268.1,,,,,,,,,,,,,,
2018,05,22,06,14,00,254.4,,,,,,,,,,,,,,
2018,05,22,06,15,00,250.9,,,,,,,,,,,,,,
2018,05,22,06,16,00,282.3,,,,,,,,,,,,,,
2018,05,22,06,17,00,275.9,,,,,,,,,,,,,,
2018,05,22,06,18,00,292.0,,,,,,,,,,,,,,
2018,05,22,06,19,00,223.1,,,,,,,,,,,,,,
2018,05,22,06,20,00,204.9,,,,,,,,,,,,,,
2018,05,22,06,21,00,189.1,,,,,,,,,,,,,,
2018,05,22,06,22,00,195.2,,,,,,,,,,,,,,
2018,05,22,06,23,00,163.5,,,,,,,,,,,,,,
2018,05,22,06,24,00,198.4,,,,,,,,,,,,,,
2018,05,22,06,25,00,209.6,,,,,,,,,,,,,,
2018,05,22,06,26,00,242.3,,,,,,,,,,,,,,
2018,05,22,06,27,00,278.7,,,,,,,,,,,,,,
2018,05,22,06,28,00,270.2,,,,,,,,,,,,,,
2018,05,22,06,29,00,254.0,,,,,,,,,,,,,,
2018,05,22,06,30,00,244.6,,,,,,,,,,,,,,
2018,05,22,06,31,00,230.1,,,,,,,,,,,,,,
2018,05,22,06,32,00,251.8,,,,,,,,,,,,,,
2018,05,22,06,33,00,273.7,,,,,,,,,,,,,,
2018,05,22,06,34,00,250.6,,,,,,,,,,,,,,
2018,05,22,06,35,00,275.9,,,,,,,,,,,,,,
2018,05,22,06,36,00,294.6,,,,,,,,,,,,,,
2018,05,22,06,37,00,300.1,,,,,,,,,,,,,,
2018,05,22,06,38,00,293.0,,,,,,,,,,,,,,
2018,05,22,06,39,00,291.5,,,,,,,,,,,,,,
2018,05,22,06,40,00,297.2,,,,,,,,,,,,,,
2018,05,22,06,41,00,336.8,,,,,,,,,,,,,,
2018,05,22,06,42,00,331.5,,,,,,,,,,,,,,
2018,05,22,06,43,00,334.2,,,,,,,,,,,,,,
2018,05,22,06,44,00,302.1,,,,,,,,,,,,,,
2018,05,22,06,45,00,297.8,,,,,,,,,,,,,,
2018,05,22,06,46,00,319.1,,,,,,,,,,,,,,
2018,05,22,06,47,00,318.7,,,,,,,,,,,,,,
2018,05,22,06,48,00,286.7,,,,,,,,,,,,,,
2018,05,22,06,49,00,294.1,,,,,,,,,,,,,,
2018,05,22,06,50,00,320.7,,,,,,,,,,,,,,
2018,05,22,06,51,00,349.9,,,,,,,,,,,,,,
2018,05,22,06,52,00,369.5,,,,,,,,,,,,,,
2018,05,22,06,53,00,384.8,,,,,,,,,,,,,,
2018,05,22,06,54,00,351.1,,,,,,,,,,,,,,
2018,05,22,06,55,00,343.4,,,,,,,,,,,,,,
2018,05,22,06,56,00,408.1,,,,,,,,,,,,,,
2018,05,22,06,57,00,420.4,,,,,,,,,,,,,,
2018,05,22,06,58,00,416.2,,,,,,,,,,,,,,
2018,05,22,06,59,00,380.5,,,,,,,,,,,,,,
2018,05,22,07,00,00,332.1,,,,,,,,,,,,,,
2018,05,22,07,01,00,369.6,,,,,,,,,,,,,,
2018,05,22,07,02,00,375.8,,,,,,,,,,,,,,
2018,05,22,07,03,00,395.7,,,,,,,,,,,,,,
2018,05,22,07,04,00,392.2,,,,,,,,,,,,,,
2018,05,22,07,05,00,318.4,,,,,,,,,,,,,,
2018,05,22,07,06,00,270.4,,,,,,,,,,,,,,
2018,05,22,07,07,00,312.2,,,,,,,,,,,,,,
2018,05,22,07,08,00,318.9,,,,,,,,,,,,,,
2018,05,22,07,09,00,293.5,,,,,,,,,,,,,,
2018,05,22,07,10,00,286.4,,,,,,,,,,,,,,
2018,05,22,07,11,00,276.2,,,,,,,,,,,,,,
2018,05,22,07,12,00,263.9,,,,,,,,,,,,,,
2018,05,22,07,13,00,286.7,,,,,,,,,,,,,,
2018,05,22,07,14,00,330.0,,,,,,,,,,,,,,
2018,05,22,07,15,00,367.2,,,,,,,,,,,,,,
2018,05,22,07,16,00,418.4,,,,,,,,,,,,,,
2018,05,22,07,17,00,374.5,,,,,,,,,,,,,,
2018,05,22,07,18,00,388.8,,,,,,,,,,,,,,
2018,05,22,07,19,00,385.8,,,,,,,,,,,,,,
2018,05,22,07,20,00,344.8,,,,,,,,,,,,,,
2018,05,22,07,21,00,331.4,,,,,,,,,,,,,,
2018,05,22,07,22,00,321.3,,,,,,,,,,,,,,
2018,05,22,07,23,00,310.4,,,,,,,,,,,,,,
2018,05,22,07,24,00,258.6,,,,,,,,,,,,,,
2018,05,22,07,25,00,288.5,,,,,,,,,,,,,,
2018,05,22,07,26,00,321.2,,,,,,,,,,,,,,
2018,05,22,07,27,00,295.0,,,,,,,,,,,,,,
2018,05,22,07,28,00,260.9,,,,,,,,,,,,,,
2018,05,22,07,29,00,257.0,,,,,,,,,,,,,,
2018,05,22,07,30,00,286.2,,,,,,,,,,,,,,
2018,05,22,07,31,00,309.2,,,,,,,,,,,,,,
2018,05,22,07,32,00,337.2,,,,,,,,,,,,,,
2018,05,22,07,33,00,306.7,,,,,,,,,,,,,,
2018,05,22,07,34,00,291.7,,,,,,,,,,,,,,
2018,05,22,07,35,00,251.2,,,,,,,,,,,,,,
2018,05,22,07,36,00,275.8,,,,,,,,,,,,,,
2018,05,22,07,37,00,273.2,,,,,,,,,,,,,,
2018,05,22,07,38,00,251.6,,,,,,,,,,,,,,
2018,05,22,07,39,00,292.4,,,,,,,,,,,,,,
2018,05,22,07,40,00,296.7,,,,,,,,,,,,,,
2018,05,22,07,41,00,250.2,,,,,,,,,,,,,,
2018,05,22,07,42,00,208.2,,,,,,,,,,,,,,
2018,05,22,07,43,00,207.3,,,,,,,,,,,,,,
2018,05,22,07,44,00,226.3,,,,,,,,,,,,,,
2018,05,22,07,45,00,238.1,,,,,,,,,,,,,,
2018,05,22,07,46,00,251.0,,,,,,,,,,,,,,
2018,05,22,07,47,00,253.6,,,,,,,,,,,,,,
2018,05,22,07,48,00,280.5,,,,,,,,,,,,,,
2018,05,22,07,49,00,289.2,,,,,,,,,,,,,,
2018,05,22,07,50,00,303.1,,,,,,,,,,,,,,
2018,05,22,07,51,00,317.1,,,,,,,,,,,,,,
2018,05,22,07,52,00,299.6,,,,,,,,,,,,,,
2018,05,22,07,53,00,249.3,,,,,,,,,,,,,,
2018,05,22,07,54,00,237.7,,,,,,,,,,,,,,
2018,05,22,07,55,00,252.8,,,,,,,,,,,,,,
2018,05,22,07,56,00,237.1,,,,,,,,,,,,,,
2018,05,22,07,57,00,226.6,,,,,,,,,,,,,,
2018,05,22,07,58,00,249.5,,,,,,,,,,,,,,
2018,05,22,07,59,00,239.2,,,,,,,,,,,,,,
2018,05,22,08,00,00,265.8,,,,,,,,,,,,,,
2018,05,22,08,01,00,244.9,,,,,,,,,,,,,,
2018,05,22,08,02,00,261.1,,,,,,,,,,,,,,
2018,05,22,08,03,00,265.7,,,,,,,,,,,,,,
2018,05,22,08,04,00,285.4,,,,,,,,,,,,,,
2018,05,22,08,05,00,281.0,,,,,,,,,,,,,,
2018,05,22,08,06,00,287.4,,,,,,,,,,,,,,
2018,05,22,08,07,00,329.8,,,,,,,,,,,,,,
2018,05,22,08,08,00,346.5,,,,,,,,,,,,,,
2018,05,22,08,09,00,279.0,,,,,,,,,,,,,,
2018,05,22,08,10,00,241.2,,,,,,,,,,,,,,
2018,05,22,08,11,00,181.9,,,,,,,,,,,,,,
2018,05,22,08,12,00,120.0,,,,,,,,,,,,,,
2018,05,22,08,13,00,64.0,,,,,,,,,,,,,,
2018,05,22,08,14,00,183.6,,,,,,,,,,,,,,
2018,05,22,08,15,00,215.5,,,,,,,,,,,,,,
2018,05,22,08,16,00,219.0,,,,,,,,,,,,,,
2018,05,22,08,17,00,245.0,,,,,,,,,,,,,,
2018,05,22,08,18,00,241.5,,,,,,,,,,,,,,
2018,05,22,08,19,00,236.5,,,,,,,,,,,,,,
2018,05,22,08,20,00,183.4,,,,,,,,,,,,,,
2018,05,22,08,21,00,137.8,,,,,,,,,,,,,,
2018,05,22,08,22,00,128.4,,,,,,,,,,,,,,
2018,05,22,08,23,00,123.9,,,,,,,,,,,,,,
2018,05,22,08,24,00,66.7,,,,,,,,,,,,,,
2018,05,22,08,25,00,28.2,,,,,,,,,,,,,,
2018,05,22,08,26,00,31.9,,,,,,,,,,,,,,
2018,05,22,08,27,00,37.4,,,,,,,,,,,,,,
2018,05,22,08,28,00,24.5,,,,,,,,,,,,,,
2018,05,22,08,29,00,-2.0,,,,,,,,,,,,,,
2018,05,22,08,30,00,-1.0,,,,,,,,,,,,,,
2018,05,22,08,31,00,-13.4,,,,,,,,,,,,,,
2018,05,22,08,32,00,-39.5,,,,,,,,,,,,,,
2018,05,22,08,33,00,-40.1,,,,,,,,,,,,,,
2018,05,22,08,34,00,-17.5,,,,,,,,,,,,,,
2018,05,22,08,35,00,113.5,,,,,,,,,,,,,,
2018,05,22,08,36,00,262.6,,,,,,,,,,,,,,
2018,05,22,08,37,00,375.7,,,,,,,,,,,,,,
2018,05,22,08,38,00,586.9,,,,,,,,,,,,,,
2018,05,22,08,39,00,1324.3,,,,,,,,,,,,,,
2018,05,22,08,40,00,2605.2,,,,,,,,,,,,,,
2018,05,22,08,41,00,2071.0,,,,,,,,,,,,,,
2018,05,22,08,42,00,292.5,,,,,,,,,,,,,,
2018,05,22,08,43,00,-614.2,,,,,,,,,,,,,,
2018,05,22,08,44,00,-1102.2,,,,,,,,,,,,,,
2018,05,22,08,45,00,-1239.8,,,,,,,,,,,,,,
2018,05,22,08,46,00,-1548.5,,,,,,,,,,,,,,
2018,05,22,08,47,00,-2185.6,,,,,,,,,,,,,,
2018,05,22,08,48,00,-2196.4,,,,,,,,,,,,,,
2018,05,22,08,49,00,-1509.0,,,,,,,,,,,,,,
2018,05,22,08,50,00,-812.3,,,,,,,,,,,,,,
2018,05,22,08,51,00,-831.2,,,,,,,,,,,,,,
2018,05,22,08,52,00,-1834.2,,,,,,,,,,,,,,
2018,05,22,08,53,00,-2281.2,,,,,,,,,,,,,,
2018,05,22,08,54,00,-1967.6,,,,,,,,,,,,,,
2018,05,22,08,55,00,-2007.9,,,,,,,,,,,,,,
2018,05,22,08,56,00,-1622.7,,,,,,,,,,,,,,
2018,05,22,08,57,00,-1521.4,,,,,,,,,,,,,,
2018,05,22,08,58,00,,,,,,,,,,,,,,,
2018,05,22,08,59,00,,,,,,,,,,,,,,,
2018,05,22,09,00,00,-1072.5,,,,,,,,,,,,,,
2018,05,22,09,01,00,-931.2,,,,,,,,,,,,,,
2018,05,22,09,02,00,-759.0,,,,,,,,,,,,,,
2018,05,22,09,03,00,-560.1,,,,,,,,,,,,,,
2018,05,22,09,04,00,-418.1,,,,,,,,,,,,,,
2018,05,22,09,05,00,-381.2,,,,,,,,,,,,,,
2018,05,22,09,06,00,-293.7,,,,,,,,,,,,,,
2018,05,22,09,07,00,-234.8,,,,,,,,,,,,,,
2018,05,22,09,08,00,-213.0,,,,,,,,,,,,,,
2018,05,22,09,09,00,-243.5,,,,,,,,,,,,,,
2018,05,22,09,10,00,-269.2,,,,,,,,,,,,,,
2018,05,22,09,11,00,-250.5,,,,,,,,,,,,,,
2018,05,22,09,12,00,-168.1,,,,,,,,,,,,,,
2018,05,22,09,13,00,-159.7,,,,,,,,,,,,,,
2018,05,22,09,14,00,-154.2,,,,,,,,,,,,,,
2018,05,22,09,15,00,-113.9,,,,,,,,,,,,,,
2018,05,22,09,16,00,-127.4,,,,,,,,,,,,,,
2018,05,22,09,17,00,-108.9,,,,,,,,,,,,,,
2018,05,22,09,18,00,-63.4,,,,,,,,,,,,,,
2018,05,22,09,19,00,-17.7,,,,,,,,,,,,,,
2018,05,22,09,20,00,7.1,,,,,,,,,,,,,,
2018,05,22,09,21,00,24.9,,,,,,,,,,,,,,
2018,05,22,09,22,00,-6.1,,,,,,,,,,,,,,
2018,05,22,09,23,00,-4.0,,,,,,,,,,,,,,
2018,05,22,09,24,00,48.0,,,,,,,,,,,,,,
2018,05,22,09,25,00,49.9,,,,,,,,,,,,,,
2018,05,22,09,26,00,53.9,,,,,,,,,,,,,,
2018,05,22,09,27,00,64.8,,,,,,,,,,,,,,
2018,05,22,09,28,00,60.5,,,,,,,,,,,,,,
2018,05,22,09,29,00,29.8,,,,,,,,,,,,,,
2018,05,22,09,30,00,57.1,,,,,,,,,,,,,,
2018,05,22,09,31,00,35.5,,,,,,,,,,,,,,
2018,05,22,09,32,00,21.5,,,,,,,,,,,,,,
2018,05,22,09,33,00,15.1,,,,,,,,,,,,,,
2018,05,22,09,34,00,50.6,,,,,,,,,,,,,,
2018,05,22,09,35,00,39.1,,,,,,,,,,,,,,
2018,05,22,09,36,00,32.3,,,,,,,,,,,,,,
2018,05,22,09,37,00,20.9,,,,,,,,,,,,,,
2018,05,22,09,38,00,-4.1,,,,,,,,,,,,,,
2018,05,22,09,39,00,-5.0,,,,,,,,,,,,,,
2018,05,22,09,40,00,20.7,,,,,,,,,,,,,,
2018,05,22,09,41,00,7.2,,,,,,,,,,,,,,
2018,05,22,09,42,00,28.8,,,,,,,,,,,,,,
2018,05,22,09,43,00,12.1,,,,,,,,,,,,,,
2018,05,22,09,44,00,,,,,,,,,,,,,,,
2018,05,22,09,45,00,,,,,,,,,,,,,,,
2018,05,22,09,46,00,43.0,,,,,,,,,,,,,,
2018,05,22,09,47,00,64.1,,,,,,,,,,,,,,