2019,03,19,00,00,00,101.3,,,,,,,,,,,,,,
2019,03,19,00,01,00,104.4,,,,,,,,,,,,,,
2019,03,19,00,02,00,101.8,,,,,,,,,,,,,,
2019,03,19,00,03,00,117.5,,,,,,,,,,,,,,
2019,03,19,00,04,00,104.1,,,,,,,,,,,,,,
2019,03,19,00,05,00,115.2,,,,,,,,,,,,,,
2019,03,19,00,06,00,112.3,,,,,,,,,,,,,,
2019,03,19,00,07,00,105.1,,,,,,,,,,,,,,
2019,03,19,00,08,00,98.9,,,,,,,,,,,,,,
2019,03,19,00,09,00,95.3,,,,,,,,,,,,,,
2019,03,19,00,10,00,92.7,,,,,,,,,,,,,,
2019,03,19,00,11,00,97.2,,,,,,,,,,,,,,
2019,03,19,00,12,00,102.4,,,,,,,,,,,,,,
2019,03,19,00,13,00,101.9,,,,,,,,,,,,,,
2019,03,19,00,14,00,103.3,,,,,,,,,,,,,,
2019,03,19,00,15,00,107.6,,,,,,,,,,,,,,
2019,03,19,00,16,00,109.1,,,,,,,,,,,,,,
2019,03,19,00,17,00,93.6,,,,,,,,,,,,,,
2019,03,19,00,18,00,82.0,,,,,,,,,,,,,,
2019,03,19,00,19,00,79.9,,,,,,,,,,,,,,
2019,03,19,00,20,00,81.9,,,,,,,,,,,,,,
2019,03,19,00,21,00,81.3,,,,,,,,,,,,,,
2019,03,19,00,22,00,80.7,,,,,,,,,,,,,,
2019,03,19,00,23,00,84.2,,,,,,,,,,,,,,
2019,03,19,00,24,00,81.6,,,,,,,,,,,,,,
2019,03,19,00,25,00,80.8,,,,,,,,,,,,,,
2019,03,19,00,26,00,81.0,,,,,,,,,,,,,,
2019,03,19,00,27,00,83.5,,,,,,,,,,,,,,
2019,03,19,00,28,00,91.2,,,,,,,,,,,,,,
2019,03,19,00,29,00,106.3,,,,,,,,,,,,,,
2019,03,19,00,30,00,116.4,,,,,,,,,,,,,,
2019,03,19,00,31,00,122.0,,,,,,,,,,,,,,
2019,03,19,00,32,00,115.7,,,,,,,,,,,,,,
2019,03,19,00,33,00,124.2,,,,,,,,,,,,,,
2019,03,19,00,34,00,122.0,,,,,,,,,,,,,,
2019,03,19,00,35,00,118.7,,,,,,,,,,,,,,
2019,03,19,00,36,00,110.0,,,,,,,,,,,,,,
2019,03,19,00,37,00,106.4,,,,,,,,,,,,,,
2019,03,19,00,38,00,105.9,,,,,,,,,,,,,,
2019,03,19,00,39,00,100.9,,,,,,,,,,,,,,
2019,03,19,00,40,00,101.7,,,,,,,,,,,,,,
2019,03,19,00,41,00,110.4,,,,,,,,,,,,,,
2019,03,19,00,42,00,105.5,,,,,,,,,,,,,,
2019,03,19,00,43,00,114.5,,,,,,,,,,,,,,
2019,03,19,00,44,00,119.1,,,,,,,,,,,,,,
2019,03,19,00,45,00,128.1,,,,,,,,,,,,,,
2019,03,19,00,46,00,115.8,,,,,,,,,,,,,,
2019,03,19,00,47,00,107.6,,,,,,,,,,,,,,
2019,03,19,00,48,00,117.2,,,,,,,,,,,,,,
2019,03,19,00,49,00,121.4,,,,,,,,,,,,,,
2019,03,19,00,50,00,120.7,,,,,,,,,,,,,,
2019,03,19,00,51,00,118.8,,,,,,,,,,,,,,
2019,03,19,00,52,00,120.1,,,,,,,,,,,,,,
2019,03,19,00,53,00,120.7,,,,,,,,,,,,,,
2019,03,19,00,54,00,121.0,,,,,,,,,,,,,,
2019,03,19,00,55,00,122.7,,,,,,,,,,,,,,
2019,03,19,00,56,00,123.5,,,,,,,,,,,,,,
2019,03,19,00,57,00,115.0,,,,,,,,,,,,,,
2019,03,19,00,58,00,87.5,,,,,,,,,,,,,,
2019,03,19,00,59,00,82.6,,,,,,,,,,,,,,
2019,03,19,01,00,00,81.9,,,,,,,,,,,,,,
2019,03,19,01,01,00,88.7,,,,,,,,,,,,,,
2019,03,19,01,02,00,108.3,,,,,,,,,,,,,,
2019,03,19,01,03,00,99.1,,,,,,,,,,,,,,
2019,03,19,01,04,00,111.2,,,,,,,,,,,,,,
2019,03,19,01,05,00,117.6,,,,,,,,,,,,,,
2019,03,19,01,06,00,124.0,,,,,,,,,,,,,,
2019,03,19,01,07,00,119.1,,,,,,,,,,,,,,
2019,03,19,01,08,00,120.0,,,,,,,,,,,,,,
2019,03,19,01,09,00,119.9,,,,,,,,,,,,,,
2019,03,19,01,10,00,138.9,,,,,,,,,,,,,,
2019,03,19,01,11,00,146.6,,,,,,,,,,,,,,
2019,03,19,01,12,00,142.8,,,,,,,,,,,,,,
2019,03,19,01,13,00,141.2,,,,,,,,,,,,,,
2019,03,19,01,14,00,133.5,,,,,,,,,,,,,,
2019,03,19,01,15,00,127.9,,,,,,,,,,,,,,
2019,03,19,01,16,00,123.7,,,,,,,,,,,,,,
2019,03,19,01,17,00,124.1,,,,,,,,,,,,,,
2019,03,19,01,18,00,123.4,,,,,,,,,,,,,,
2019,03,19,01,19,00,122.9,,,,,,,,,,,,,,
2019,03,19,01,20,00,124.3,,,,,,,,,,,,,,
2019,03,19,01,21,00,136.8,,,,,,,,,,,,,,
2019,03,19,01,22,00,141.7,,,,,,,,,,,,,,
2019,03,19,01,23,00,141.1,,,,,,,,,,,,,,
2019,03,19,01,24,00,128.6,,,,,,,,,,,,,,
2019,03,19,01,25,00,124.7,,,,,,,,,,,,,,
2019,03,19,01,26,00,124.5,,,,,,,,,,,,,,
2019,03,19,01,27,00,120.6,,,,,,,,,,,,,,
2019,03,19,01,28,00,114.0,,,,,,,,,,,,,,
2019,03,19,01,29,00,102.7,,,,,,,,,,,,,,
2019,03,19,01,30,00,113.4,,,,,,,,,,,,,,
2019,03,19,01,31,00,112.7,,,,,,,,,,,,,,
2019,03,19,01,32,00,104.9,,,,,,,,,,,,,,
2019,03,19,01,33,00,90.5,,,,,,,,,,,,,,
2019,03,19,01,34,00,93.7,,,,,,,,,,,,,,
2019,03,19,01,35,00,87.0,,,,,,,,,,,,,,
2019,03,19,01,36,00,81.6,,,,,,,,,,,,,,
2019,03,19,01,37,00,86.4,,,,,,,,,,,,,,
2019,03,19,01,38,00,97.6,,,,,,,,,,,,,,
2019,03,19,01,39,00,86.1,,,,,,,,,,,,,,
2019,03,19,01,40,00,104.7,,,,,,,,,,,,,,
2019,03,19,01,41,00,113.3,,,,,,,,,,,,,,
2019,03,19,01,42,00,120.2,,,,,,,,,,,,,,
2019,03,19,01,43,00,116.7,,,,,,,,,,,,,,
2019,03,19,01,44,00,118.7,,,,,,,,,,,,,,
2019,03,19,01,45,00,120.8,,,,,,,,,,,,,,
2019,03,19,01,46,00,123.3,,,,,,,,,,,,,,
2019,03,19,01,47,00,118.4,,,,,,,,,,,,,,
2019,03,19,01,48,00,111.6,,,,,,,,,,,,,,
2019,03,19,01,49,00,104.6,,,,,,,,,,,,,,
2019,03,19,01,50,00,95.6,,,,,,,,,,,,,,
2019,03,19,01,51,00,83.3,,,,,,,,,,,,,,
2019,03,19,01,52,00,80.5,,,,,,,,,,,,,,
2019,03,19,01,53,00,81.2,,,,,,,,,,,,,,
2019,03,19,01,54,00,89.0,,,,,,,,,,,,,,
2019,03,19,01,55,00,82.5,,,,,,,,,,,,,,
2019,03,19,01,56,00,81.1,,,,,,,,,,,,,,
2019,03,19,01,57,00,81.3,,,,,,,,,,,,,,
2019,03,19,01,58,00,80.4,,,,,,,,,,,,,,
2019,03,19,01,59,00,78.7,,,,,,,,,,,,,,
2019,03,19,02,00,00,83.5,,,,,,,,,,,,,,
2019,03,19,02,01,00,90.3,,,,,,,,,,,,,,
2019,03,19,02,02,00,115.2,,,,,,,,,,,,,,
2019,03,19,02,03,00,115.5,,,,,,,,,,,,,,
2019,03,19,02,04,00,112.9,,,,,,,,,,,,,,
2019,03,19,02,05,00,111.3,,,,,,,,,,,,,,
2019,03,19,02,06,00,117.9,,,,,,,,,,,,,,
2019,03,19,02,07,00,111.0,,,,,,,,,,,,,,
2019,03,19,02,08,00,94.7,,,,,,,,,,,,,,
2019,03,19,02,09,00,80.3,,,,,,,,,,,,,,
2019,03,19,02,10,00,82.2,,,,,,,,,,,,,,
2019,03,19,02,11,00,86.2,,,,,,,,,,,,,,
2019,03,19,02,12,00,84.3,,,,,,,,,,,,,,
2019,03,19,02,13,00,80.4,,,,,,,,,,,,,,
2019,03,19,02,14,00,81.1,,,,,,,,,,,,,,
2019,03,19,02,15,00,80.0,,,,,,,,,,,,,,
2019,03,19,02,16,00,81.5,,,,,,,,,,,,,,
2019,03,19,02,17,00,78.7,,,,,,,,,,,,,,
2019,03,19,02,18,00,76.2,,,,,,,,,,,,,,
2019,03,19,02,19,00,74.3,,,,,,,,,,,,,,
2019,03,19,02,20,00,74.4,,,,,,,,,,,,,,
2019,03,19,02,21,00,79.8,,,,,,,,,,,,,,
2019,03,19,02,22,00,87.6,,,,,,,,,,,,,,
2019,03,19,02,23,00,87.6,,,,,,,,,,,,,,
2019,03,19,02,24,00,103.8,,,,,,,,,,,,,,
2019,03,19,02,25,00,112.5,,,,,,,,,,,,,,
2019,03,19,02,26,00,116.6,,,,,,,,,,,,,,
2019,03,19,02,27,00,138.8,,,,,,,,,,,,,,
2019,03,19,02,28,00,153.7,,,,,,,,,,,,,,
2019,03,19,02,29,00,126.0,,,,,,,,,,,,,,
2019,03,19,02,30,00,104.7,,,,,,,,,,,,,,
2019,03,19,02,31,00,84.8,,,,,,,,,,,,,,
2019,03,19,02,32,00,80.9,,,,,,,,,,,,,,
2019,03,19,02,33,00,82.1,,,,,,,,,,,,,,
2019,03,19,02,34,00,94.8,,,,,,,,,,,,,,
2019,03,19,02,35,00,102.7,,,,,,,,,,,,,,
2019,03,19,02,36,00,105.6,,,,,,,,,,,,,,
2019,03,19,02,37,00,104.5,,,,,,,,,,,,,,
2019,03,19,02,38,00,102.4,,,,,,,,,,,,,,
2019,03,19,02,39,00,101.0,,,,,,,,,,,,,,
2019,03,19,02,40,00,90.7,,,,,,,,,,,,,,
2019,03,19,02,41,00,81.3,,,,,,,,,,,,,,
2019,03,19,02,42,00,78.8,,,,,,,,,,,,,,
2019,03,19,02,43,00,77.7,,,,,,,,,,,,,,
2019,03,19,02,44,00,78.8,,,,,,,,,,,,,,
2019,03,19,02,45,00,80.6,,,,,,,,,,,,,,
2019,03,19,02,46,00,82.6,,,,,,,,,,,,,,
2019,03,19,02,47,00,83.5,,,,,,,,,,,,,,
2019,03,19,02,48,00,78.6,,,,,,,,,,,,,,
2019,03,19,02,49,00,74.4,,,,,,,,,,,,,,
2019,03,19,02,50,00,73.6,,,,,,,,,,,,,,
2019,03,19,02,51,00,75.0,,,,,,,,,,,,,,
2019,03,19,02,52,00,78.4,,,,,,,,,,,,,,
2019,03,19,02,53,00,87.3,,,,,,,,,,,,,,
2019,03,19,02,54,00,107.6,,,,,,,,,,,,,,
2019,03,19,02,55,00,116.9,,,,,,,,,,,,,,
2019,03,19,02,56,00,110.0,,,,,,,,,,,,,,
2019,03,19,02,57,00,107.2,,,,,,,,,,,,,,
2019,03,19,02,58,00,117.2,,,,,,,,,,,,,,
2019,03,19,02,59,00,119.8,,,,,,,,,,,,,,
2019,03,19,03,00,00,125.3,,,,,,,,,,,,,,
2019,03,19,03,01,00,,,,,,,,,,,,,,,
2019,03,19,03,02,00,,,,,,,,,,,,,,,
2019,03,19,03,03,00,119.6,,,,,,,,,,,,,,
2019,03,19,03,04,00,130.4,,,,,,,,,,,,,,
2019,03,19,03,05,00,134.1,,,,,,,,,,,,,,
2019,03,19,03,06,00,115.9,,,,,,,,,,,,,,
2019,03,19,03,07,00,107.7,,,,,,,,,,,,,,
2019,03,19,03,08,00,101.4,,,,,,,,,,,,,,
2019,03,19,03,09,00,99.4,,,,,,,,,,,,,,
2019,03,19,03,10,00,97.8,,,,,,,,,,,,,,
2019,03,19,03,11,00,87.4,,,,,,,,,,,,,,
2019,03,19,03,12,00,84.9,,,,,,,,,,,,,,
2019,03,19,03,13,00,80.6,,,,,,,,,,,,,,
2019,03,19,03,14,00,79.6,,,,,,,,,,,,,,
2019,03,19,03,15,00,82.2,,,,,,,,,,,,,,
2019,03,19,03,16,00,86.2,,,,,,,,,,,,,,
2019,03,19,03,17,00,107.8,,,,,,,,,,,,,,
2019,03,19,03,18,00,113.6,,,,,,,,,,,,,,
2019,03,19,03,19,00,101.2,,,,,,,,,,,,,,
2019,03,19,03,20,00,95.2,,,,,,,,,,,,,,
2019,03,19,03,21,00,83.0,,,,,,,,,,,,,,
2019,03,19,03,22,00,80.8,,,,,,,,,,,,,,
2019,03,19,03,23,00,81.5,,,,,,,,,,,,,,
2019,03,19,03,24,00,115.0,,,,,,,,,,,,,,
2019,03,19,03,25,00,118.4,,,,,,,,,,,,,,
2019,03,19,03,26,00,97.3,,,,,,,,,,,,,,
2019,03,19,03,27,00,108.7,,,,,,,,,,,,,,
2019,03,19,03,28,00,100.9,,,,,,,,,,,,,,
2019,03,19,03,29,00,108.1,,,,,,,,,,,,,,
2019,03,19,03,30,00,91.2,,,,,,,,,,,,,,
2019,03,19,03,31,00,92.1,,,,,,,,,,,,,,
2019,03,19,03,32,00,104.3,,,,,,,,,,,,,,
2019,03,19,03,33,00,109.4,,,,,,,,,,,,,,
2019,03,19,03,34,00,119.2,,,,,,,,,,,,,,
2019,03,19,03,35,00,124.9,,,,,,,,,,,,,,
2019,03,19,03,36,00,128.5,,,,,,,,,,,,,,
2019,03,19,03,37,00,119.8,,,,,,,,,,,,,,
2019,03,19,03,38,00,112.6,,,,,,,,,,,,,,
2019,03,19,03,39,00,109.9,,,,,,,,,,,,,,
2019,03,19,03,40,00,112.1,,,,,,,,,,,,,,
2019,03,19,03,41,00,104.9,,,,,,,,,,,,,,
2019,03,19,03,42,00,103.7,,,,,,,,,,,,,,
2019,03,19,03,43,00,83.8,,,,,,,,,,,,,,
2019,03,19,03,44,00,80.5,,,,,,,,,,,,,,
2019,03,19,03,45,00,80.2,,,,,,,,,,,,,,
2019,03,19,03,46,00,78.2,,,,,,,,,,,,,,
2019,03,19,03,47,00,79.1,,,,,,,,,,,,,,
2019,03,19,03,48,00,82.8,,,,,,,,,,,,,,
2019,03,19,03,49,00,83.6,,,,,,,,,,,,,,
2019,03,19,03,50,00,102.2,,,,,,,,,,,,,,
2019,03,19,03,51,00,104.8,,,,,,,,,,,,,,
2019,03,19,03,52,00,89.5,,,,,,,,,,,,,,
2019,03,19,03,53,00,84.3,,,,,,,,,,,,,,
2019,03,19,03,54,00,94.0,,,,,,,,,,,,,,
2019,03,19,03,55,00,97.9,,,,,,,,,,,,,,
2019,03,19,03,56,00,97.8,,,,,,,,,,,,,,
2019,03,19,03,57,00,100.6,,,,,,,,,,,,,,
2019,03,19,03,58,00,94.3,,,,,,,,,,,,,,
2019,03,19,03,59,00,93.2,,,,,,,,,,,,,,
2019,03,19,04,00,00,81.5,,,,,,,,,,,,,,
2019,03,19,04,01,00,80.6,,,,,,,,,,,,,,
2019,03,19,04,02,00,81.5,,,,,,,,,,,,,,
2019,03,19,04,03,00,92.1,,,,,,,,,,,,,,
2019,03,19,04,04,00,79.2,,,,,,,,,,,,,,
2019,03,19,04,05,00,78.7,,,,,,,,,,,,,,
2019,03,19,04,06,00,83.5,,,,,,,,,,,,,,
2019,03,19,04,07,00,80.2,,,,,,,,,,,,,,
2019,03,19,04,08,00,79.6,,,,,,,,,,,,,,
2019,03,19,04,09,00,77.4,,,,,,,,,,,,,,
2019,03,19,04,10,00,77.2,,,,,,,,,,,,,,
2019,03,19,04,11,00,77.3,,,,,,,,,,,,,,
2019,03,19,04,12,00,85.1,,,,,,,,,,,,,,
2019,03,19,04,13,00,99.2,,,,,,,,,,,,,,
2019,03,19,04,14,00,90.2,,,,,,,,,,,,,,
2019,03,19,04,15,00,80.6,,,,,,,,,,,,,,
2019,03,19,04,16,00,75.4,,,,,,,,,,,,,,
2019,03,19,04,17,00,75.0,,,,,,,,,,,,,,
2019,03,19,04,18,00,72.7,,,,,,,,,,,,,,
2019,03,19,04,19,00,72.7,,,,,,,,,,,,,,
2019,03,19,04,20,00,80.3,,,,,,,,,,,,,,
2019,03,19,04,21,00,80.0,,,,,,,,,,,,,,
2019,03,19,04,22,00,92.3,,,,,,,,,,,,,,
2019,03,19,04,23,00,101.7,,,,,,,,,,,,,,
2019,03,19,04,24,00,108.1,,,,,,,,,,,,,,
2019,03,19,04,25,00,91.2,,,,,,,,,,,,,,
2019,03,19,04,26,00,80.6,,,,,,,,,,,,,,
2019,03,19,04,27,00,85.1,,,,,,,,,,,,,,
2019,03,19,04,28,00,81.5,,,,,,,,,,,,,,
2019,03,19,04,29,00,80.6,,,,,,,,,,,,,,
2019,03,19,04,30,00,81.9,,,,,,,,,,,,,,
2019,03,19,04,31,00,82.5,,,,,,,,,,,,,,
2019,03,19,04,32,00,84.6,,,,,,,,,,,,,,
2019,03,19,04,33,00,89.3,,,,,,,,,,,,,,
2019,03,19,04,34,00,100.4,,,,,,,,,,,,,,
2019,03,19,04,35,00,99.0,,,,,,,,,,,,,,
2019,03,19,04,36,00,101.1,,,,,,,,,,,,,,
2019,03,19,04,37,00,111.4,,,,,,,,,,,,,,
2019,03,19,04,38,00,110.0,,,,,,,,,,,,,,
2019,03,19,04,39,00,105.5,,,,,,,,,,,,,,
2019,03,19,04,40,00,102.6,,,,,,,,,,,,,,
2019,03,19,04,41,00,99.8,,,,,,,,,,,,,,
2019,03,19,04,42,00,83.5,,,,,,,,,,,,,,
2019,03,19,04,43,00,79.4,,,,,,,,,,,,,,
2019,03,19,04,44,00,78.2,,,,,,,,,,,,,,
2019,03,19,04,45,00,78.2,,,,,,,,,,,,,,
2019,03,19,04,46,00,75.6,,,,,,,,,,,,,,
2019,03,19,04,47,00,72.7,,,,,,,,,,,,,,
2019,03,19,04,48,00,69.4,,,,,,,,,,,,,,
2019,03,19,04,49,00,69.0,,,,,,,,,,,,,,
2019,03,19,04,50,00,67.6,,,,,,,,,,,,,,
2019,03,19,04,51,00,66.0,,,,,,,,,,,,,,
2019,03,19,04,52,00,64.3,,,,,,,,,,,,,,
2019,03,19,04,53,00,66.4,,,,,,,,,,,,,,
2019,03,19,04,54,00,69.6,,,,,,,,,,,,,,
2019,03,19,04,55,00,70.9,,,,,,,,,,,,,,
2019,03,19,04,56,00,74.1,,,,,,,,,,,,,,
2019,03,19,04,57,00,73.6,,,,,,,,,,,,,,
2019,03,19,04,58,00,70.6,,,,,,,,,,,,,,
2019,03,19,04,59,00,66.3,,,,,,,,,,,,,,
2019,03,19,05,00,00,67.2,,,,,,,,,,,,,,
2019,03,19,05,01,00,63.6,,,,,,,,,,,,,,
2019,03,19,05,02,00,67.7,,,,,,,,,,,,,,
2019,03,19,05,03,00,67.2,,,,,,,,,,,,,,
2019,03,19,05,04,00,65.9,,,,,,,,,,,,,,
2019,03,19,05,05,00,66.9,,,,,,,,,,,,,,
2019,03,19,05,06,00,67.9,,,,,,,,,,,,,,
2019,03,19,05,07,00,67.4,,,,,,,,,,,,,,
2019,03,19,05,08,00,76.8,,,,,,,,,,,,,,
2019,03,19,05,09,00,101.6,,,,,,,,,,,,,,
2019,03,19,05,10,00,122.3,,,,,,,,,,,,,,
2019,03,19,05,11,00,126.7,,,,,,,,,,,,,,
2019,03,19,05,12,00,137.9,,,,,,,,,,,,,,
2019,03,19,05,13,00,160.2,,,,,,,,,,,,,,
2019,03,19,05,14,00,115.1,,,,,,,,,,,,,,
2019,03,19,05,15,00,101.6,,,,,,,,,,,,,,
2019,03,19,05,16,00,88.2,,,,,,,,,,,,,,
2019,03,19,05,17,00,81.8,,,,,,,,,,,,,,
2019,03,19,05,18,00,88.9,,,,,,,,,,,,,,
2019,03,19,05,19,00,110.0,,,,,,,,,,,,,,
2019,03,19,05,20,00,143.4,,,,,,,,,,,,,,
2019,03,19,05,21,00,146.0,,,,,,,,,,,,,,
2019,03,19,05,22,00,150.2,,,,,,,,,,,,,,
2019,03,19,05,23,00,127.4,,,,,,,,,,,,,,
2019,03,19,05,24,00,124.5,,,,,,,,,,,,,,
2019,03,19,05,25,00,114.7,,,,,,,,,,,,,,
2019,03,19,05,26,00,108.3,,,,,,,,,,,,,,
2019,03,19,05,27,00,108.8,,,,,,,,,,,,,,
2019,03,19,05,28,00,107.9,,,,,,,,,,,,,,
2019,03,19,05,29,00,93.1,,,,,,,,,,,,,,
2019,03,19,05,30,00,99.2,,,,,,,,,,,,,,
2019,03,19,05,31,00,110.5,,,,,,,,,,,,,,
2019,03,19,05,32,00,116.3,,,,,,,,,,,,,,
2019,03,19,05,33,00,134.6,,,,,,,,,,,,,,
2019,03,19,05,34,00,146.8,,,,,,,,,,,,,,
2019,03,19,05,35,00,141.2,,,,,,,,,,,,,,
2019,03,19,05,36,00,103.6,,,,,,,,,,,,,,
2019,03,19,05,37,00,90.2,,,,,,,,,,,,,,
2019,03,19,05,38,00,85.1,,,,,,,,,,,,,,
2019,03,19,05,39,00,81.7,,,,,,,,,,,,,,
2019,03,19,05,40,00,81.7,,,,,,,,,,,,,,
2019,03,19,05,41,00,81.6,,,,,,,,,,,,,,
2019,03,19,05,42,00,90.3,,,,,,,,,,,,,,
2019,03,19,05,43,00,86.0,,,,,,,,,,,,,,
2019,03,19,05,44,00,81.5,,,,,,,,,,,,,,
2019,03,19,05,45,00,81.2,,,,,,,,,,,,,,
2019,03,19,05,46,00,87.8,,,,,,,,,,,,,,
2019,03,19,05,47,00,119.5,,,,,,,,,,,,,,
2019,03,19,05,48,00,126.1,,,,,,,,,,,,,,
2019,03,19,05,49,00,139.1,,,,,,,,,,,,,,
2019,03,19,05,50,00,122.4,,,,,,,,,,,,,,
2019,03,19,05,51,00,122.2,,,,,,,,,,,,,,
2019,03,19,05,52,00,123.5,,,,,,,,,,,,,,
2019,03,19,05,53,00,115.9,,,,,,,,,,,,,,
2019,03,19,05,54,00,105.6,,,,,,,,,,,,,,
2019,03,19,05,55,00,97.6,,,,,,,,,,,,,,
2019,03,19,05,56,00,106.2,,,,,,,,,,,,,,
2019,03,19,05,57,00,116.0,,,,,,,,,,,,,,
2019,03,19,05,58,00,150.6,,,,,,,,,,,,,,
2019,03,19,05,59,00,169.2,,,,,,,,,,,,,,
2019,03,19,06,00,00,185.5,,,,,,,,,,,,,,
2019,03,19,06,01,00,137.5,,,,,,,,,,,,,,
2019,03,19,06,02,00,107.1,,,,,,,,,,,,,,
2019,03,19,06,03,00,98.5,,,,,,,,,,,,,,
2019,03,19,06,04,00,103.8,,,,,,,,,,,,,,
2019,03,19,06,05,00,111.6,,,,,,,,,,,,,,
2019,03,19,06,06,00,118.4,,,,,,,,,,,,,,
2019,03,19,06,07,00,121.8,,,,,,,,,,,,,,
2019,03,19,06,08,00,134.1,,,,,,,,,,,,,,
2019,03,19,06,09,00,131.3,,,,,,,,,,,,,,
2019,03,19,06,10,00,123.6,,,,,,,,,,,,,,
2019,03,19,06,11,00,107.6,,,,,,,,,,,,,,
2019,03,19,06,12,00,104.7,,,,,,,,,,,,,,
2019,03,19,06,13,00,105.2,,,,,,,,,,,,,,
2019,03,19,06,14,00,108.1,,,,,,,,,,,,,,
2019,03,19,06,15,00,102.5,,,,,,,,,,,,,,
2019,03,19,06,16,00,97.5,,,,,,,,,,,,,,
2019,03,19,06,17,00,84.1,,,,,,,,,,,,,,
2019,03,19,06,18,00,80.7,,,,,,,,,,,,,,
2019,03,19,06,19,00,80.8,,,,,,,,,,,,,,
2019,03,19,06,20,00,79.2,,,,,,,,,,,,,,
2019,03,19,06,21,00,,,,,,,,,,,,,,,
2019,03,19,06,22,00,,,,,,,,,,,,,,,
2019,03,19,06,23,00,,,,,,,,,,,,,,,
2019,03,19,06,24,00,86.1,,,,,,,,,,,,,,
2019,03,19,06,25,00,119.8,,,,,,,,,,,,,,
2019,03,19,06,26,00,156.5,,,,,,,,,,,,,,
2019,03,19,06,27,00,202.5,,,,,,,,,,,,,,
2019,03,19,06,28,00,231.6,,,,,,,,,,,,,,
2019,03,19,06,29,00,174.4,,,,,,,,,,,,,,
2019,03,19,06,30,00,218.7,,,,,,,,,,,,,,
2019,03,19,06,31,00,162.7,,,,,,,,,,,,,,
2019,03,19,06,32,00,168.9,,,,,,,,,,,,,,
2019,03,19,06,33,00,154.8,,,,,,,,,,,,,,
2019,03,19,06,34,00,158.4,,,,,,,,,,,,,,
2019,03,19,06,35,00,172.5,,,,,,,,,,,,,,
2019,03,19,06,36,00,215.0,,,,,,,,,,,,,,
2019,03,19,06,37,00,184.2,,,,,,,,,,,,,,
2019,03,19,06,38,00,185.1,,,,,,,,,,,,,,
2019,03,19,06,39,00,181.8,,,,,,,,,,,,,,
2019,03,19,06,40,00,183.4,,,,,,,,,,,,,,
2019,03,19,06,41,00,174.6,,,,,,,,,,,,,,
2019,03,19,06,42,00,156.6,,,,,,,,,,,,,,
2019,03,19,06,43,00,168.7,,,,,,,,,,,,,,
2019,03,19,06,44,00,194.9,,,,,,,,,,,,,,
2019,03,19,06,45,00,216.4,,,,,,,,,,,,,,
2019,03,19,06,46,00,268.0,,,,,,,,,,,,,,
2019,03,19,06,47,00,275.9,,,,,,,,,,,,,,
2019,03,19,06,48,00,261.5,,,,,,,,,,,,,,
2019,03,19,06,49,00,253.3,,,,,,,,,,,,,,
2019,03,19,06,50,00,251.8,,,,,,,,,,,,,,
2019,03,19,06,51,00,243.7,,,,,,,,,,,,,,
2019,03,19,06,52,00,256.3,,,,,,,,,,,,,,
2019,03,19,06,53,00,298.2,,,,,,,,,,,,,,
2019,03,19,06,54,00,255.9,,,,,,,,,,,,,,
2019,03,19,06,55,00,216.5,,,,,,,,,,,,,,
2019,03,19,06,56,00,201.9,,,,,,,,,,,,,,
2019,03,19,06,57,00,171.2,,,,,,,,,,,,,,
2019,03,19,06,58,00,161.8,,,,,,,,,,,,,,
2019,03,19,06,59,00,165.5,,,,,,,,,,,,,,
2019,03,19,07,00,00,202.6,,,,,,,,,,,,,,
2019,03,19,07,01,00,218.3,,,,,,,,,,,,,,
2019,03,19,07,02,00,225.2,,,,,,,,,,,,,,
2019,03,19,07,03,00,219.7,,,,,,,,,,,,,,
2019,03,19,07,04,00,203.3,,,,,,,,,,,,,,
2019,03,19,07,05,00,175.0,,,,,,,,,,,,,,
2019,03,19,07,06,00,166.7,,,,,,,,,,,,,,
2019,03,19,07,07,00,170.5,,,,,,,,,,,,,,
2019,03,19,07,08,00,179.6,,,,,,,,,,,,,,
2019,03,19,07,09,00,179.9,,,,,,,,,,,,,,
2019,03,19,07,10,00,166.5,,,,,,,,,,,,,,
2019,03,19,07,11,00,163.2,,,,,,,,,,,,,,
2019,03,19,07,12,00,167.7,,,,,,,,,,,,,,
2019,03,19,07,13,00,201.3,,,,,,,,,,,,,,
2019,03,19,07,14,00,218.9,,,,,,,,,,,,,,
2019,03,19,07,15,00,177.4,,,,,,,,,,,,,,
2019,03,19,07,16,00,161.6,,,,,,,,,,,,,,
2019,03,19,07,17,00,154.8,,,,,,,,,,,,,,
2019,03,19,07,18,00,133.4,,,,,,,,,,,,,,
2019,03,19,07,19,00,136.5,,,,,,,,,,,,,,
2019,03,19,07,20,00,146.1,,,,,,,,,,,,,,
2019,03,19,07,21,00,147.2,,,,,,,,,,,,,,
2019,03,19,07,22,00,155.2,,,,,,,,,,,,,,
2019,03,19,07,23,00,149.7,,,,,,,,,,,,,,
2019,03,19,07,24,00,145.4,,,,,,,,,,,,,,
2019,03,19,07,25,00,150.7,,,,,,,,,,,,,,
2019,03,19,07,26,00,152.8,,,,,,,,,,,,,,
2019,03,19,07,27,00,145.4,,,,,,,,,,,,,,
2019,03,19,07,28,00,144.2,,,,,,,,,,,,,,
2019,03,19,07,29,00,143.5,,,,,,,,,,,,,,
2019,03,19,07,30,00,148.5,,,,,,,,,,,,,,
2019,03,19,07,31,00,149.2,,,,,,,,,,,,,,
2019,03,19,07,32,00,164.2,,,,,,,,,,,,,,
2019,03,19,07,33,00,178.7,,,,,,,,,,,,,,
2019,03,19,07,34,00,197.0,,,,,,,,,,,,,,
2019,03,19,07,35,00,208.1,,,,,,,,,,,,,,
2019,03,19,07,36,00,190.5,,,,,,,,,,,,,,
2019,03,19,07,37,00,163.9,,,,,,,,,,,,,,
2019,03,19,07,38,00,143.0,,,,,,,,,,,,,,
2019,03,19,07,39,00,120.9,,,,,,,,,,,,,,
2019,03,19,07,40,00,111.4,,,,,,,,,,,,,,
2019,03,19,07,41,00,104.5,,,,,,,,,,,,,,
2019,03,19,07,42,00,106.1,,,,,,,,,,,,,,
2019,03,19,07,43,00,101.8,,,,,,,,,,,,,,
2019,03,19,07,44,00,94.6,,,,,,,,,,,,,,
2019,03,19,07,45,00,95.1,,,,,,,,,,,,,,
2019,03,19,07,46,00,107.5,,,,,,,,,,,,,,
2019,03,19,07,47,00,113.8,,,,,,,,,,,,,,
2019,03,19,07,48,00,94.8,,,,,,,,,,,,,,
2019,03,19,07,49,00,81.2,,,,,,,,,,,,,,
2019,03,19,07,50,00,80.9,,,,,,,,,,,,,,
2019,03,19,07,51,00,81.5,,,,,,,,,,,,,,
2019,03,19,07,52,00,82.3,,,,,,,,,,,,,,
2019,03,19,07,53,00,82.3,,,,,,,,,,,,,,
2019,03,19,07,54,00,81.2,,,,,,,,,,,,,,
2019,03,19,07,55,00,80.1,,,,,,,,,,,,,,
2019,03,19,07,56,00,80.9,,,,,,,,,,,,,,
2019,03,19,07,57,00,81.8,,,,,,,,,,,,,,
2019,03,19,07,58,00,100.7,,,,,,,,,,,,,,
2019,03,19,07,59,00,118.3,,,,,,,,,,,,,,
2019,03,19,08,00,00,159.9,,,,,,,,,,,,,,
2019,03,19,08,01,00,195.3,,,,,,,,,,,,,,
2019,03,19,08,02,00,163.8,,,,,,,,,,,,,,
2019,03,19,08,03,00,145.2,,,,,,,,,,,,,,
2019,03,19,08,04,00,127.3,,,,,,,,,,,,,,
2019,03,19,08,05,00,134.6,,,,,,,,,,,,,,
2019,03,19,08,06,00,140.2,,,,,,,,,,,,,,
2019,03,19,08,07,00,141.3,,,,,,,,,,,,,,
2019,03,19,08,08,00,148.2,,,,,,,,,,,,,,
2019,03,19,08,09,00,127.3,,,,,,,,,,,,,,
2019,03,19,08,10,00,120.4,,,,,,,,,,,,,,
2019,03,19,08,11,00,103.8,,,,,,,,,,,,,,
2019,03,19,08,12,00,100.2,,,,,,,,,,,,,,
2019,03,19,08,13,00,96.6,,,,,,,,,,,,,,
2019,03,19,08,14,00,112.4,,,,,,,,,,,,,,
2019,03,19,08,15,00,120.6,,,,,,,,,,,,,,
2019,03,19,08,16,00,174.6,,,,,,,,,,,,,,
2019,03,19,08,17,00,247.6,,,,,,,,,,,,,,
2019,03,19,08,18,00,246.0,,,,,,,,,,,,,,
2019,03,19,08,19,00,217.8,,,,,,,,,,,,,,
2019,03,19,08,20,00,200.9,,,,,,,,,,,,,,
2019,03,19,08,21,00,172.5,,,,,,,,,,,,,,
2019,03,19,08,22,00,165.9,,,,,,,,,,,,,,
2019,03,19,08,23,00,162.0,,,,,,,,,,,,,,
2019,03,19,08,24,00,156.2,,,,,,,,,,,,,,
2019,03,19,08,25,00,147.8,,,,,,,,,,,,,,
2019,03,19,08,26,00,144.3,,,,,,,,,,,,,,
2019,03,19,08,27,00,126.2,,,,,,,,,,,,,,
2019,03,19,08,28,00,122.9,,,,,,,,,,,,,,
2019,03,19,08,29,00,131.5,,,,,,,,,,,,,,
2019,03,19,08,30,00,151.7,,,,,,,,,,,,,,
2019,03,19,08,31,00,140.1,,,,,,,,,,,,,,
2019,03,19,08,32,00,143.0,,,,,,,,,,,,,,
2019,03,19,08,33,00,176.8,,,,,,,,,,,,,,
2019,03,19,08,34,00,193.0,,,,,,,,,,,,,,
2019,03,19,08,35,00,220.9,,,,,,,,,,,,,,
2019,03,19,08,36,00,301.5,,,,,,,,,,,,,,
2019,03,19,08,37,00,304.3,,,,,,,,,,,,,,
2019,03,19,08,38,00,271.2,,,,,,,,,,,,,,
2019,03,19,08,39,00,233.8,,,,,,,,,,,,,,
2019,03,19,08,40,00,249.5,,,,,,,,,,,,,,
2019,03,19,08,41,00,231.9,,,,,,,,,,,,,,
2019,03,19,08,42,00,231.2,,,,,,,,,,,,,,
2019,03,19,08,43,00,239.3,,,,,,,,,,,,,,
2019,03,19,08,44,00,232.8,,,,,,,,,,,,,,
2019,03,19,08,45,00,214.5,,,,,,,,,,,,,,
2019,03,19,08,46,00,216.9,,,,,,,,,,,,,,
2019,03,19,08,47,00,214.2,,,,,,,,,,,,,,
2019,03,19,08,48,00,207.2,,,,,,,,,,,,,,
2019,03,19,08,49,00,212.5,,,,,,,,,,,,,,
2019,03,19,08,50,00,203.4,,,,,,,,,,,,,,
2019,03,19,08,51,00,204.8,,,,,,,,,,,,,,
2019,03,19,08,52,00,229.4,,,,,,,,,,,,,,
2019,03,19,08,53,00,240.6,,,,,,,,,,,,,,
2019,03,19,08,54,00,246.5,,,,,,,,,,,,,,
2019,03,19,08,55,00,231.1,,,,,,,,,,,,,,
2019,03,19,08,56,00,210.8,,,,,,,,,,,,,,
2019,03,19,08,57,00,227.8,,,,,,,,,,,,,,
2019,03,19,08,58,00,232.1,,,,,,,,,,,,,,
2019,03,19,08,59,00,238.2,,,,,,,,,,,,,,
2019,03,19,09,00,00,242.3,,,,,,,,,,,,,,
2019,03,19,09,01,00,230.7,,,,,,,,,,,,,,
2019,03,19,09,02,00,251.3,,,,,,,,,,,,,,
2019,03,19,09,03,00,232.0,,,,,,,,,,,,,,
2019,03,19,09,04,00,217.4,,,,,,,,,,,,,,
2019,03,19,09,05,00,218.8,,,,,,,,,,,,,,
2019,03,19,09,06,00,230.7,,,,,,,,,,,,,,
2019,03,19,09,07,00,214.3,,,,,,,,,,,,,,
2019,03,19,09,08,00,238.8,,,,,,,,,,,,,,
2019,03,19,09,09,00,260.3,,,,,,,,,,,,,,
2019,03,19,09,10,00,239.1,,,,,,,,,,,,,,
2019,03,19,09,11,00,219.3,,,,,,,,,,,,,,
2019,03,19,09,12,00,221.3,,,,,,,,,,,,,,
2019,03,19,09,13,00,232.8,,,,,,,,,,,,,,
2019,03,19,09,14,00,243.6,,,,,,,,,,,,,,
2019,03,19,09,15,00,248.5,,,,,,,,,,,,,,
2019,03,19,09,16,00,261.3,,,,,,,,,,,,,,
2019,03,19,09,17,00,256.8,,,,,,,,,,,,,,
2019,03,19,09,18,00,267.5,,,,,,,,,,,,,,
2019,03,19,09,19,00,253.6,,,,,,,,,,,,,,
2019,03,19,09,20,00,285.1,,,,,,,,,,,,,,
2019,03,19,09,21,00,301.1,,,,,,,,,,,,,,
2019,03,19,09,22,00,298.6,,,,,,,,,,,,,,
2019,03,19,09,23,00,294.7,,,,,,,,,,,,,,
2019,03,19,09,24,00,280.2,,,,,,,,,,,,,,
2019,03,19,09,25,00,269.7,,,,,,,,,,,,,,
2019,03,19,09,26,00,275.6,,,,,,,,,,,,,,
2019,03,19,09,27,00,268.5,,,,,,,,,,,,,,
2019,03,19,09,28,00,271.8,,,,,,,,,,,,,,
2019,03,19,09,29,00,279.3,,,,,,,,,,,,,,
2019,03,19,09,30,00,291.5,,,,,,,,,,,,,,
2019,03,19,09,31,00,285.4,,,,,,,,,,,,,,
2019,03,19,09,32,00,,,,,,,,,,,,,,,
2019,03,19,09,33,00,,,,,,,,,,,,,,,
2019,03,19,09,34,00,283.9,,,,,,,,,,,,,,
2019,03,19,09,35,00,291.0,,,,,,,,,,,,,,
2019,03,19,09,36,00,295.4,,,,,,,,,,,,,,
2019,03,19,09,37,00,317.6,,,,,,,,,,,,,,
2019,03,19,09,38,00,350.9,,,,,,,,,,,,,,
2019,03,19,09,39,00,311.8,,,,,,,,,,,,,,
2019,03,19,09,40,00,339.2,,,,,,,,,,,,,,
2019,03,19,09,41,00,321.1,,,,,,,,,,,,,,
2019,03,19,09,42,00,295.8,,,,,,,,,,,,,,
2019,03,19,09,43,00,284.3,,,,,,,,,,,,,,
2019,03,19,09,44,00,265.3,,,,,,,,,,,,,,
2019,03,19,09,45,00,260.3,,,,,,,,,,,,,,
2019,03,19,09,46,00,287.9,,,,,,,,,,,,,,
2019,03,19,09,47,00,310.0,,,,,,,,,,,,,,
2019,03,19,09,48,00,324.5,,,,,,,,,,,,,,
2019,03,19,09,49,00,331.7,,,,,,,,,,,,,,
2019,03,19,09,50,00,332.8,,,,,,,,,,,,,,