2019,02,07,00,00,00,55.5,,,,,,,,,,,,,,
2019,02,07,00,01,00,,,,,,,,,,,,,,,
2019,02,07,00,02,00,53.8,,,,,,,,,,,,,,
2019,02,07,00,03,00,55.2,,,,,,,,,,,,,,
2019,02,07,00,04,00,41.5,,,,,,,,,,,,,,
2019,02,07,00,05,00,39.9,,,,,,,,,,,,,,
2019,02,07,00,06,00,46.8,,,,,,,,,,,,,,
2019,02,07,00,07,00,61.4,,,,,,,,,,,,,,
2019,02,07,00,08,00,66.5,,,,,,,,,,,,,,
2019,02,07,00,09,00,54.1,,,,,,,,,,,,,,
2019,02,07,00,10,00,45.9,,,,,,,,,,,,,,
2019,02,07,00,11,00,51.6,,,,,,,,,,,,,,
2019,02,07,00,12,00,68.2,,,,,,,,,,,,,,
2019,02,07,00,13,00,66.7,,,,,,,,,,,,,,
2019,02,07,00,14,00,66.4,,,,,,,,,,,,,,
2019,02,07,00,15,00,49.6,,,,,,,,,,,,,,
2019,02,07,00,16,00,61.0,,,,,,,,,,,,,,
2019,02,07,00,17,00,62.6,,,,,,,,,,,,,,
2019,02,07,00,18,00,57.8,,,,,,,,,,,,,,
2019,02,07,00,19,00,45.6,,,,,,,,,,,,,,
2019,02,07,00,20,00,52.9,,,,,,,,,,,,,,
2019,02,07,00,21,00,69.5,,,,,,,,,,,,,,
2019,02,07,00,22,00,62.9,,,,,,,,,,,,,,
2019,02,07,00,23,00,56.4,,,,,,,,,,,,,,
2019,02,07,00,24,00,47.7,,,,,,,,,,,,,,
2019,02,07,00,25,00,55.3,,,,,,,,,,,,,,
2019,02,07,00,26,00,61.5,,,,,,,,,,,,,,
2019,02,07,00,27,00,40.1,,,,,,,,,,,,,,
2019,02,07,00,28,00,38.7,,,,,,,,,,,,,,
2019,02,07,00,29,00,60.3,,,,,,,,,,,,,,
2019,02,07,00,30,00,60.5,,,,,,,,,,,,,,
2019,02,07,00,31,00,62.1,,,,,,,,,,,,,,
2019,02,07,00,32,00,55.5,,,,,,,,,,,,,,
2019,02,07,00,33,00,57.8,,,,,,,,,,,,,,
2019,02,07,00,34,00,57.7,,,,,,,,,,,,,,
2019,02,07,00,35,00,53.9,,,,,,,,,,,,,,
2019,02,07,00,36,00,46.0,,,,,,,,,,,,,,
2019,02,07,00,37,00,53.2,,,,,,,,,,,,,,
2019,02,07,00,38,00,42.6,,,,,,,,,,,,,,
2019,02,07,00,39,00,55.1,,,,,,,,,,,,,,
2019,02,07,00,40,00,70.5,,,,,,,,,,,,,,
2019,02,07,00,41,00,55.4,,,,,,,,,,,,,,
2019,02,07,00,42,00,58.5,,,,,,,,,,,,,,
2019,02,07,00,43,00,48.3,,,,,,,,,,,,,,
2019,02,07,00,44,00,39.6,,,,,,,,,,,,,,
2019,02,07,00,45,00,42.8,,,,,,,,,,,,,,
2019,02,07,00,46,00,58.5,,,,,,,,,,,,,,
2019,02,07,00,47,00,49.7,,,,,,,,,,,,,,
2019,02,07,00,48,00,40.2,,,,,,,,,,,,,,
2019,02,07,00,49,00,46.1,,,,,,,,,,,,,,
2019,02,07,00,50,00,57.1,,,,,,,,,,,,,,
2019,02,07,00,51,00,52.2,,,,,,,,,,,,,,
2019,02,07,00,52,00,55.8,,,,,,,,,,,,,,
2019,02,07,00,53,00,42.4,,,,,,,,,,,,,,
2019,02,07,00,54,00,40.7,,,,,,,,,,,,,,
2019,02,07,00,55,00,38.1,,,,,,,,,,,,,,
2019,02,07,00,56,00,50.7,,,,,,,,,,,,,,
2019,02,07,00,57,00,68.1,,,,,,,,,,,,,,
2019,02,07,00,58,00,74.5,,,,,,,,,,,,,,
2019,02,07,00,59,00,65.2,,,,,,,,,,,,,,
2019,02,07,01,00,00,59.3,,,,,,,,,,,,,,
2019,02,07,01,01,00,52.5,,,,,,,,,,,,,,
2019,02,07,01,02,00,48.5,,,,,,,,,,,,,,
2019,02,07,01,03,00,59.6,,,,,,,,,,,,,,
2019,02,07,01,04,00,67.7,,,,,,,,,,,,,,
2019,02,07,01,05,00,63.6,,,,,,,,,,,,,,
2019,02,07,01,06,00,55.1,,,,,,,,,,,,,,
2019,02,07,01,07,00,46.1,,,,,,,,,,,,,,
2019,02,07,01,08,00,43.9,,,,,,,,,,,,,,
2019,02,07,01,09,00,47.9,,,,,,,,,,,,,,
2019,02,07,01,10,00,47.0,,,,,,,,,,,,,,
2019,02,07,01,11,00,68.3,,,,,,,,,,,,,,
2019,02,07,01,12,00,52.1,,,,,,,,,,,,,,
2019,02,07,01,13,00,52.0,,,,,,,,,,,,,,
2019,02,07,01,14,00,63.7,,,,,,,,,,,,,,
2019,02,07,01,15,00,40.6,,,,,,,,,,,,,,
2019,02,07,01,16,00,39.7,,,,,,,,,,,,,,
2019,02,07,01,17,00,65.3,,,,,,,,,,,,,,
2019,02,07,01,18,00,62.1,,,,,,,,,,,,,,
2019,02,07,01,19,00,48.6,,,,,,,,,,,,,,
2019,02,07,01,20,00,40.5,,,,,,,,,,,,,,
2019,02,07,01,21,00,45.8,,,,,,,,,,,,,,
2019,02,07,01,22,00,59.7,,,,,,,,,,,,,,
2019,02,07,01,23,00,67.5,,,,,,,,,,,,,,
2019,02,07,01,24,00,69.7,,,,,,,,,,,,,,
2019,02,07,01,25,00,72.8,,,,,,,,,,,,,,
2019,02,07,01,26,00,79.1,,,,,,,,,,,,,,
2019,02,07,01,27,00,80.5,,,,,,,,,,,,,,
2019,02,07,01,28,00,82.3,,,,,,,,,,,,,,
2019,02,07,01,29,00,72.8,,,,,,,,,,,,,,
2019,02,07,01,30,00,63.9,,,,,,,,,,,,,,
2019,02,07,01,31,00,60.8,,,,,,,,,,,,,,
2019,02,07,01,32,00,45.0,,,,,,,,,,,,,,
2019,02,07,01,33,00,42.8,,,,,,,,,,,,,,
2019,02,07,01,34,00,37.9,,,,,,,,,,,,,,
2019,02,07,01,35,00,37.8,,,,,,,,,,,,,,
2019,02,07,01,36,00,37.6,,,,,,,,,,,,,,
2019,02,07,01,37,00,35.1,,,,,,,,,,,,,,
2019,02,07,01,38,00,35.2,,,,,,,,,,,,,,
2019,02,07,01,39,00,35.6,,,,,,,,,,,,,,
2019,02,07,01,40,00,35.7,,,,,,,,,,,,,,
2019,02,07,01,41,00,36.9,,,,,,,,,,,,,,
2019,02,07,01,42,00,37.2,,,,,,,,,,,,,,
2019,02,07,01,43,00,36.8,,,,,,,,,,,,,,
2019,02,07,01,44,00,37.6,,,,,,,,,,,,,,
2019,02,07,01,45,00,37.5,,,,,,,,,,,,,,
2019,02,07,01,46,00,42.1,,,,,,,,,,,,,,
2019,02,07,01,47,00,57.5,,,,,,,,,,,,,,
2019,02,07,01,48,00,50.4,,,,,,,,,,,,,,
2019,02,07,01,49,00,40.3,,,,,,,,,,,,,,
2019,02,07,01,50,00,48.8,,,,,,,,,,,,,,
2019,02,07,01,51,00,58.2,,,,,,,,,,,,,,
2019,02,07,01,52,00,58.2,,,,,,,,,,,,,,
2019,02,07,01,53,00,49.9,,,,,,,,,,,,,,
2019,02,07,01,54,00,51.1,,,,,,,,,,,,,,
2019,02,07,01,55,00,59.9,,,,,,,,,,,,,,
2019,02,07,01,56,00,54.4,,,,,,,,,,,,,,
2019,02,07,01,57,00,59.5,,,,,,,,,,,,,,
2019,02,07,01,58,00,61.8,,,,,,,,,,,,,,
2019,02,07,01,59,00,56.3,,,,,,,,,,,,,,
2019,02,07,02,00,00,60.5,,,,,,,,,,,,,,
2019,02,07,02,01,00,60.1,,,,,,,,,,,,,,
2019,02,07,02,02,00,60.0,,,,,,,,,,,,,,
2019,02,07,02,03,00,61.8,,,,,,,,,,,,,,
2019,02,07,02,04,00,64.8,,,,,,,,,,,,,,
2019,02,07,02,05,00,72.8,,,,,,,,,,,,,,
2019,02,07,02,06,00,68.5,,,,,,,,,,,,,,
2019,02,07,02,07,00,65.4,,,,,,,,,,,,,,
2019,02,07,02,08,00,67.6,,,,,,,,,,,,,,
2019,02,07,02,09,00,71.0,,,,,,,,,,,,,,
2019,02,07,02,10,00,67.0,,,,,,,,,,,,,,
2019,02,07,02,11,00,63.2,,,,,,,,,,,,,,
2019,02,07,02,12,00,59.5,,,,,,,,,,,,,,
2019,02,07,02,13,00,60.8,,,,,,,,,,,,,,
2019,02,07,02,14,00,58.2,,,,,,,,,,,,,,
2019,02,07,02,15,00,62.0,,,,,,,,,,,,,,
2019,02,07,02,16,00,62.7,,,,,,,,,,,,,,
2019,02,07,02,17,00,64.0,,,,,,,,,,,,,,
2019,02,07,02,18,00,61.3,,,,,,,,,,,,,,
2019,02,07,02,19,00,56.5,,,,,,,,,,,,,,
2019,02,07,02,20,00,54.5,,,,,,,,,,,,,,
2019,02,07,02,21,00,61.1,,,,,,,,,,,,,,
2019,02,07,02,22,00,70.9,,,,,,,,,,,,,,
2019,02,07,02,23,00,63.3,,,,,,,,,,,,,,
2019,02,07,02,24,00,65.6,,,,,,,,,,,,,,
2019,02,07,02,25,00,70.6,,,,,,,,,,,,,,
2019,02,07,02,26,00,64.9,,,,,,,,,,,,,,
2019,02,07,02,27,00,64.8,,,,,,,,,,,,,,
2019,02,07,02,28,00,69.4,,,,,,,,,,,,,,
2019,02,07,02,29,00,67.8,,,,,,,,,,,,,,
2019,02,07,02,30,00,63.3,,,,,,,,,,,,,,
2019,02,07,02,31,00,63.4,,,,,,,,,,,,,,
2019,02,07,02,32,00,59.7,,,,,,,,,,,,,,
2019,02,07,02,33,00,56.9,,,,,,,,,,,,,,
2019,02,07,02,34,00,62.3,,,,,,,,,,,,,,
2019,02,07,02,35,00,63.3,,,,,,,,,,,,,,
2019,02,07,02,36,00,63.1,,,,,,,,,,,,,,
2019,02,07,02,37,00,63.9,,,,,,,,,,,,,,
2019,02,07,02,38,00,63.0,,,,,,,,,,,,,,
2019,02,07,02,39,00,63.0,,,,,,,,,,,,,,
2019,02,07,02,40,00,60.7,,,,,,,,,,,,,,
2019,02,07,02,41,00,57.8,,,,,,,,,,,,,,
2019,02,07,02,42,00,61.1,,,,,,,,,,,,,,
2019,02,07,02,43,00,61.7,,,,,,,,,,,,,,
2019,02,07,02,44,00,72.0,,,,,,,,,,,,,,
2019,02,07,02,45,00,71.3,,,,,,,,,,,,,,
2019,02,07,02,46,00,77.5,,,,,,,,,,,,,,
2019,02,07,02,47,00,77.4,,,,,,,,,,,,,,
2019,02,07,02,48,00,81.4,,,,,,,,,,,,,,
2019,02,07,02,49,00,80.1,,,,,,,,,,,,,,
2019,02,07,02,50,00,85.1,,,,,,,,,,,,,,
2019,02,07,02,51,00,87.2,,,,,,,,,,,,,,
2019,02,07,02,52,00,81.4,,,,,,,,,,,,,,
2019,02,07,02,53,00,89.7,,,,,,,,,,,,,,
2019,02,07,02,54,00,85.7,,,,,,,,,,,,,,
2019,02,07,02,55,00,97.9,,,,,,,,,,,,,,
2019,02,07,02,56,00,88.3,,,,,,,,,,,,,,
2019,02,07,02,57,00,74.3,,,,,,,,,,,,,,
2019,02,07,02,58,00,83.3,,,,,,,,,,,,,,
2019,02,07,02,59,00,76.2,,,,,,,,,,,,,,
2019,02,07,03,00,00,75.1,,,,,,,,,,,,,,
2019,02,07,03,01,00,77.5,,,,,,,,,,,,,,
2019,02,07,03,02,00,78.4,,,,,,,,,,,,,,
2019,02,07,03,03,00,71.2,,,,,,,,,,,,,,
2019,02,07,03,04,00,65.0,,,,,,,,,,,,,,
2019,02,07,03,05,00,67.3,,,,,,,,,,,,,,
2019,02,07,03,06,00,66.5,,,,,,,,,,,,,,
2019,02,07,03,07,00,66.1,,,,,,,,,,,,,,
2019,02,07,03,08,00,72.3,,,,,,,,,,,,,,
2019,02,07,03,09,00,68.9,,,,,,,,,,,,,,
2019,02,07,03,10,00,66.9,,,,,,,,,,,,,,
2019,02,07,03,11,00,68.4,,,,,,,,,,,,,,
2019,02,07,03,12,00,77.6,,,,,,,,,,,,,,
2019,02,07,03,13,00,71.1,,,,,,,,,,,,,,
2019,02,07,03,14,00,68.7,,,,,,,,,,,,,,
2019,02,07,03,15,00,72.0,,,,,,,,,,,,,,
2019,02,07,03,16,00,71.1,,,,,,,,,,,,,,
2019,02,07,03,17,00,69.9,,,,,,,,,,,,,,
2019,02,07,03,18,00,69.4,,,,,,,,,,,,,,
2019,02,07,03,19,00,66.0,,,,,,,,,,,,,,
2019,02,07,03,20,00,64.0,,,,,,,,,,,,,,
2019,02,07,03,21,00,65.1,,,,,,,,,,,,,,
2019,02,07,03,22,00,64.2,,,,,,,,,,,,,,
2019,02,07,03,23,00,60.8,,,,,,,,,,,,,,
2019,02,07,03,24,00,64.2,,,,,,,,,,,,,,
2019,02,07,03,25,00,66.3,,,,,,,,,,,,,,
2019,02,07,03,26,00,63.6,,,,,,,,,,,,,,
2019,02,07,03,27,00,63.7,,,,,,,,,,,,,,
2019,02,07,03,28,00,61.8,,,,,,,,,,,,,,
2019,02,07,03,29,00,61.3,,,,,,,,,,,,,,
2019,02,07,03,30,00,57.5,,,,,,,,,,,,,,
2019,02,07,03,31,00,58.5,,,,,,,,,,,,,,
2019,02,07,03,32,00,60.3,,,,,,,,,,,,,,
2019,02,07,03,33,00,55.7,,,,,,,,,,,,,,
2019,02,07,03,34,00,53.2,,,,,,,,,,,,,,
2019,02,07,03,35,00,59.3,,,,,,,,,,,,,,
2019,02,07,03,36,00,58.9,,,,,,,,,,,,,,
2019,02,07,03,37,00,59.5,,,,,,,,,,,,,,
2019,02,07,03,38,00,66.2,,,,,,,,,,,,,,
2019,02,07,03,39,00,59.6,,,,,,,,,,,,,,
2019,02,07,03,40,00,56.6,,,,,,,,,,,,,,
2019,02,07,03,41,00,66.2,,,,,,,,,,,,,,
2019,02,07,03,42,00,70.5,,,,,,,,,,,,,,
2019,02,07,03,43,00,68.4,,,,,,,,,,,,,,
2019,02,07,03,44,00,60.8,,,,,,,,,,,,,,
2019,02,07,03,45,00,59.7,,,,,,,,,,,,,,
2019,02,07,03,46,00,50.4,,,,,,,,,,,,,,
2019,02,07,03,47,00,59.1,,,,,,,,,,,,,,
2019,02,07,03,48,00,63.3,,,,,,,,,,,,,,
2019,02,07,03,49,00,61.8,,,,,,,,,,,,,,
2019,02,07,03,50,00,61.0,,,,,,,,,,,,,,
2019,02,07,03,51,00,54.9,,,,,,,,,,,,,,
2019,02,07,03,52,00,60.6,,,,,,,,,,,,,,
2019,02,07,03,53,00,64.2,,,,,,,,,,,,,,
2019,02,07,03,54,00,52.4,,,,,,,,,,,,,,
2019,02,07,03,55,00,57.4,,,,,,,,,,,,,,
2019,02,07,03,56,00,64.2,,,,,,,,,,,,,,
2019,02,07,03,57,00,62.2,,,,,,,,,,,,,,
2019,02,07,03,58,00,64.6,,,,,,,,,,,,,,
2019,02,07,03,59,00,59.9,,,,,,,,,,,,,,
2019,02,07,04,00,00,59.5,,,,,,,,,,,,,,
2019,02,07,04,01,00,60.9,,,,,,,,,,,,,,
2019,02,07,04,02,00,65.2,,,,,,,,,,,,,,
2019,02,07,04,03,00,66.9,,,,,,,,,,,,,,
2019,02,07,04,04,00,58.6,,,,,,,,,,,,,,
2019,02,07,04,05,00,58.7,,,,,,,,,,,,,,
2019,02,07,04,06,00,61.3,,,,,,,,,,,,,,
2019,02,07,04,07,00,62.0,,,,,,,,,,,,,,
2019,02,07,04,08,00,58.3,,,,,,,,,,,,,,
2019,02,07,04,09,00,63.9,,,,,,,,,,,,,,
2019,02,07,04,10,00,63.6,,,,,,,,,,,,,,
2019,02,07,04,11,00,69.4,,,,,,,,,,,,,,
2019,02,07,04,12,00,58.8,,,,,,,,,,,,,,
2019,02,07,04,13,00,63.7,,,,,,,,,,,,,,
2019,02,07,04,14,00,62.5,,,,,,,,,,,,,,
2019,02,07,04,15,00,59.5,,,,,,,,,,,,,,
2019,02,07,04,16,00,58.4,,,,,,,,,,,,,,
2019,02,07,04,17,00,60.8,,,,,,,,,,,,,,
2019,02,07,04,18,00,57.1,,,,,,,,,,,,,,
2019,02,07,04,19,00,53.8,,,,,,,,,,,,,,
2019,02,07,04,20,00,60.7,,,,,,,,,,,,,,
2019,02,07,04,21,00,56.3,,,,,,,,,,,,,,
2019,02,07,04,22,00,55.6,,,,,,,,,,,,,,
2019,02,07,04,23,00,47.4,,,,,,,,,,,,,,
2019,02,07,04,24,00,54.2,,,,,,,,,,,,,,
2019,02,07,04,25,00,42.1,,,,,,,,,,,,,,
2019,02,07,04,26,00,39.9,,,,,,,,,,,,,,
2019,02,07,04,27,00,39.2,,,,,,,,,,,,,,
2019,02,07,04,28,00,37.8,,,,,,,,,,,,,,
2019,02,07,04,29,00,37.8,,,,,,,,,,,,,,
2019,02,07,04,30,00,38.8,,,,,,,,,,,,,,
2019,02,07,04,31,00,39.4,,,,,,,,,,,,,,
2019,02,07,04,32,00,38.3,,,,,,,,,,,,,,
2019,02,07,04,33,00,39.0,,,,,,,,,,,,,,
2019,02,07,04,34,00,40.5,,,,,,,,,,,,,,
2019,02,07,04,35,00,40.7,,,,,,,,,,,,,,
2019,02,07,04,36,00,42.0,,,,,,,,,,,,,,
2019,02,07,04,37,00,41.5,,,,,,,,,,,,,,
2019,02,07,04,38,00,38.5,,,,,,,,,,,,,,
2019,02,07,04,39,00,41.4,,,,,,,,,,,,,,
2019,02,07,04,40,00,42.8,,,,,,,,,,,,,,
2019,02,07,04,41,00,45.1,,,,,,,,,,,,,,
2019,02,07,04,42,00,40.4,,,,,,,,,,,,,,
2019,02,07,04,43,00,39.7,,,,,,,,,,,,,,
2019,02,07,04,44,00,38.4,,,,,,,,,,,,,,
2019,02,07,04,45,00,38.8,,,,,,,,,,,,,,
2019,02,07,04,46,00,38.8,,,,,,,,,,,,,,
2019,02,07,04,47,00,39.2,,,,,,,,,,,,,,
2019,02,07,04,48,00,40.4,,,,,,,,,,,,,,
2019,02,07,04,49,00,46.4,,,,,,,,,,,,,,
2019,02,07,04,50,00,44.3,,,,,,,,,,,,,,
2019,02,07,04,51,00,53.6,,,,,,,,,,,,,,
2019,02,07,04,52,00,55.3,,,,,,,,,,,,,,
2019,02,07,04,53,00,59.0,,,,,,,,,,,,,,
2019,02,07,04,54,00,65.6,,,,,,,,,,,,,,
2019,02,07,04,55,00,60.4,,,,,,,,,,,,,,
2019,02,07,04,56,00,54.7,,,,,,,,,,,,,,
2019,02,07,04,57,00,54.6,,,,,,,,,,,,,,
2019,02,07,04,58,00,59.5,,,,,,,,,,,,,,
2019,02,07,04,59,00,62.7,,,,,,,,,,,,,,
2019,02,07,05,00,00,69.0,,,,,,,,,,,,,,
2019,02,07,05,01,00,59.1,,,,,,,,,,,,,,
2019,02,07,05,02,00,56.7,,,,,,,,,,,,,,
2019,02,07,05,03,00,53.0,,,,,,,,,,,,,,
2019,02,07,05,04,00,45.3,,,,,,,,,,,,,,
2019,02,07,05,05,00,52.2,,,,,,,,,,,,,,
2019,02,07,05,06,00,60.0,,,,,,,,,,,,,,
2019,02,07,05,07,00,57.3,,,,,,,,,,,,,,
2019,02,07,05,08,00,58.9,,,,,,,,,,,,,,
2019,02,07,05,09,00,67.2,,,,,,,,,,,,,,
2019,02,07,05,10,00,62.5,,,,,,,,,,,,,,
2019,02,07,05,11,00,55.0,,,,,,,,,,,,,,
2019,02,07,05,12,00,54.7,,,,,,,,,,,,,,
2019,02,07,05,13,00,61.9,,,,,,,,,,,,,,
2019,02,07,05,14,00,61.2,,,,,,,,,,,,,,
2019,02,07,05,15,00,51.9,,,,,,,,,,,,,,
2019,02,07,05,16,00,48.4,,,,,,,,,,,,,,
2019,02,07,05,17,00,58.6,,,,,,,,,,,,,,
2019,02,07,05,18,00,71.3,,,,,,,,,,,,,,
2019,02,07,05,19,00,67.6,,,,,,,,,,,,,,
2019,02,07,05,20,00,70.7,,,,,,,,,,,,,,
2019,02,07,05,21,00,65.2,,,,,,,,,,,,,,
2019,02,07,05,22,00,68.1,,,,,,,,,,,,,,
2019,02,07,05,23,00,64.8,,,,,,,,,,,,,,
2019,02,07,05,24,00,60.0,,,,,,,,,,,,,,
2019,02,07,05,25,00,57.7,,,,,,,,,,,,,,
2019,02,07,05,26,00,55.4,,,,,,,,,,,,,,
2019,02,07,05,27,00,56.7,,,,,,,,,,,,,,
2019,02,07,05,28,00,59.3,,,,,,,,,,,,,,
2019,02,07,05,29,00,65.6,,,,,,,,,,,,,,
2019,02,07,05,30,00,74.7,,,,,,,,,,,,,,
2019,02,07,05,31,00,69.9,,,,,,,,,,,,,,
2019,02,07,05,32,00,61.3,,,,,,,,,,,,,,
2019,02,07,05,33,00,53.3,,,,,,,,,,,,,,
2019,02,07,05,34,00,56.2,,,,,,,,,,,,,,
2019,02,07,05,35,00,64.5,,,,,,,,,,,,,,
2019,02,07,05,36,00,65.1,,,,,,,,,,,,,,
2019,02,07,05,37,00,69.6,,,,,,,,,,,,,,
2019,02,07,05,38,00,67.3,,,,,,,,,,,,,,
2019,02,07,05,39,00,62.6,,,,,,,,,,,,,,
2019,02,07,05,40,00,65.6,,,,,,,,,,,,,,
2019,02,07,05,41,00,67.2,,,,,,,,,,,,,,
2019,02,07,05,42,00,62.0,,,,,,,,,,,,,,
2019,02,07,05,43,00,60.0,,,,,,,,,,,,,,
2019,02,07,05,44,00,58.0,,,,,,,,,,,,,,
2019,02,07,05,45,00,62.2,,,,,,,,,,,,,,
2019,02,07,05,46,00,63.9,,,,,,,,,,,,,,
2019,02,07,05,47,00,55.5,,,,,,,,,,,,,,
2019,02,07,05,48,00,55.1,,,,,,,,,,,,,,
2019,02,07,05,49,00,49.4,,,,,,,,,,,,,,
2019,02,07,05,50,00,57.0,,,,,,,,,,,,,,
2019,02,07,05,51,00,59.5,,,,,,,,,,,,,,
2019,02,07,05,52,00,60.0,,,,,,,,,,,,,,
2019,02,07,05,53,00,58.6,,,,,,,,,,,,,,
2019,02,07,05,54,00,48.1,,,,,,,,,,,,,,
2019,02,07,05,55,00,50.4,,,,,,,,,,,,,,
2019,02,07,05,56,00,52.8,,,,,,,,,,,,,,
2019,02,07,05,57,00,52.7,,,,,,,,,,,,,,
2019,02,07,05,58,00,54.0,,,,,,,,,,,,,,
2019,02,07,05,59,00,56.9,,,,,,,,,,,,,,
2019,02,07,06,00,00,57.7,,,,,,,,,,,,,,
2019,02,07,06,01,00,55.2,,,,,,,,,,,,,,
2019,02,07,06,02,00,57.9,,,,,,,,,,,,,,
2019,02,07,06,03,00,74.3,,,,,,,,,,,,,,
2019,02,07,06,04,00,81.9,,,,,,,,,,,,,,
2019,02,07,06,05,00,100.0,,,,,,,,,,,,,,
2019,02,07,06,06,00,109.6,,,,,,,,,,,,,,
2019,02,07,06,07,00,101.9,,,,,,,,,,,,,,
2019,02,07,06,08,00,116.0,,,,,,,,,,,,,,
2019,02,07,06,09,00,114.2,,,,,,,,,,,,,,
2019,02,07,06,10,00,103.9,,,,,,,,,,,,,,
2019,02,07,06,11,00,78.3,,,,,,,,,,,,,,
2019,02,07,06,12,00,83.0,,,,,,,,,,,,,,
2019,02,07,06,13,00,89.5,,,,,,,,,,,,,,
2019,02,07,06,14,00,86.8,,,,,,,,,,,,,,
2019,02,07,06,15,00,67.1,,,,,,,,,,,,,,
2019,02,07,06,16,00,70.3,,,,,,,,,,,,,,
2019,02,07,06,17,00,76.1,,,,,,,,,,,,,,
2019,02,07,06,18,00,85.3,,,,,,,,,,,,,,
2019,02,07,06,19,00,101.8,,,,,,,,,,,,,,
2019,02,07,06,20,00,88.0,,,,,,,,,,,,,,
2019,02,07,06,21,00,82.1,,,,,,,,,,,,,,
2019,02,07,06,22,00,79.7,,,,,,,,,,,,,,
2019,02,07,06,23,00,70.8,,,,,,,,,,,,,,
2019,02,07,06,24,00,70.3,,,,,,,,,,,,,,
2019,02,07,06,25,00,75.2,,,,,,,,,,,,,,
2019,02,07,06,26,00,106.3,,,,,,,,,,,,,,
2019,02,07,06,27,00,102.6,,,,,,,,,,,,,,
2019,02,07,06,28,00,95.2,,,,,,,,,,,,,,
2019,02,07,06,29,00,118.8,,,,,,,,,,,,,,
2019,02,07,06,30,00,95.9,,,,,,,,,,,,,,
2019,02,07,06,31,00,85.4,,,,,,,,,,,,,,
2019,02,07,06,32,00,104.7,,,,,,,,,,,,,,
2019,02,07,06,33,00,84.7,,,,,,,,,,,,,,
2019,02,07,06,34,00,95.3,,,,,,,,,,,,,,
2019,02,07,06,35,00,133.4,,,,,,,,,,,,,,
2019,02,07,06,36,00,99.7,,,,,,,,,,,,,,
2019,02,07,06,37,00,114.1,,,,,,,,,,,,,,
2019,02,07,06,38,00,102.7,,,,,,,,,,,,,,
2019,02,07,06,39,00,118.0,,,,,,,,,,,,,,
2019,02,07,06,40,00,112.1,,,,,,,,,,,,,,
2019,02,07,06,41,00,83.8,,,,,,,,,,,,,,
2019,02,07,06,42,00,79.3,,,,,,,,,,,,,,
2019,02,07,06,43,00,79.3,,,,,,,,,,,,,,
2019,02,07,06,44,00,74.9,,,,,,,,,,,,,,
2019,02,07,06,45,00,80.2,,,,,,,,,,,,,,
2019,02,07,06,46,00,91.2,,,,,,,,,,,,,,
2019,02,07,06,47,00,67.3,,,,,,,,,,,,,,
2019,02,07,06,48,00,68.7,,,,,,,,,,,,,,
2019,02,07,06,49,00,86.2,,,,,,,,,,,,,,
2019,02,07,06,50,00,88.4,,,,,,,,,,,,,,
2019,02,07,06,51,00,76.0,,,,,,,,,,,,,,
2019,02,07,06,52,00,78.9,,,,,,,,,,,,,,
2019,02,07,06,53,00,82.0,,,,,,,,,,,,,,
2019,02,07,06,54,00,86.1,,,,,,,,,,,,,,
2019,02,07,06,55,00,82.4,,,,,,,,,,,,,,
2019,02,07,06,56,00,110.3,,,,,,,,,,,,,,
2019,02,07,06,57,00,91.1,,,,,,,,,,,,,,
2019,02,07,06,58,00,108.9,,,,,,,,,,,,,,
2019,02,07,06,59,00,123.5,,,,,,,,,,,,,,
2019,02,07,07,00,00,108.4,,,,,,,,,,,,,,
2019,02,07,07,01,00,103.8,,,,,,,,,,,,,,
2019,02,07,07,02,00,125.7,,,,,,,,,,,,,,
2019,02,07,07,03,00,101.8,,,,,,,,,,,,,,
2019,02,07,07,04,00,112.8,,,,,,,,,,,,,,
2019,02,07,07,05,00,130.4,,,,,,,,,,,,,,
2019,02,07,07,06,00,92.2,,,,,,,,,,,,,,
2019,02,07,07,07,00,98.0,,,,,,,,,,,,,,
2019,02,07,07,08,00,115.7,,,,,,,,,,,,,,
2019,02,07,07,09,00,149.5,,,,,,,,,,,,,,
2019,02,07,07,10,00,110.0,,,,,,,,,,,,,,
2019,02,07,07,11,00,88.8,,,,,,,,,,,,,,
2019,02,07,07,12,00,76.5,,,,,,,,,,,,,,
2019,02,07,07,13,00,85.3,,,,,,,,,,,,,,
2019,02,07,07,14,00,90.5,,,,,,,,,,,,,,
2019,02,07,07,15,00,82.6,,,,,,,,,,,,,,
2019,02,07,07,16,00,75.8,,,,,,,,,,,,,,
2019,02,07,07,17,00,75.0,,,,,,,,,,,,,,
2019,02,07,07,18,00,87.8,,,,,,,,,,,,,,
2019,02,07,07,19,00,77.6,,,,,,,,,,,,,,
2019,02,07,07,20,00,76.6,,,,,,,,,,,,,,
2019,02,07,07,21,00,76.1,,,,,,,,,,,,,,
2019,02,07,07,22,00,72.1,,,,,,,,,,,,,,
2019,02,07,07,23,00,77.9,,,,,,,,,,,,,,
2019,02,07,07,24,00,66.6,,,,,,,,,,,,,,
2019,02,07,07,25,00,69.3,,,,,,,,,,,,,,
2019,02,07,07,26,00,80.4,,,,,,,,,,,,,,
2019,02,07,07,27,00,76.9,,,,,,,,,,,,,,
2019,02,07,07,28,00,74.5,,,,,,,,,,,,,,
2019,02,07,07,29,00,72.1,,,,,,,,,,,,,,
2019,02,07,07,30,00,71.0,,,,,,,,,,,,,,
2019,02,07,07,31,00,79.5,,,,,,,,,,,,,,
2019,02,07,07,32,00,106.5,,,,,,,,,,,,,,
2019,02,07,07,33,00,68.3,,,,,,,,,,,,,,
2019,02,07,07,34,00,83.6,,,,,,,,,,,,,,
2019,02,07,07,35,00,72.8,,,,,,,,,,,,,,
2019,02,07,07,36,00,80.4,,,,,,,,,,,,,,
2019,02,07,07,37,00,75.9,,,,,,,,,,,,,,
2019,02,07,07,38,00,78.8,,,,,,,,,,,,,,
2019,02,07,07,39,00,79.5,,,,,,,,,,,,,,
2019,02,07,07,40,00,84.7,,,,,,,,,,,,,,
2019,02,07,07,41,00,79.8,,,,,,,,,,,,,,
2019,02,07,07,42,00,94.2,,,,,,,,,,,,,,
2019,02,07,07,43,00,83.2,,,,,,,,,,,,,,
2019,02,07,07,44,00,78.7,,,,,,,,,,,,,,
2019,02,07,07,45,00,79.2,,,,,,,,,,,,,,
2019,02,07,07,46,00,88.0,,,,,,,,,,,,,,
2019,02,07,07,47,00,86.4,,,,,,,,,,,,,,
2019,02,07,07,48,00,99.2,,,,,,,,,,,,,,
2019,02,07,07,49,00,104.4,,,,,,,,,,,,,,
2019,02,07,07,50,00,107.8,,,,,,,,,,,,,,
2019,02,07,07,51,00,112.2,,,,,,,,,,,,,,
2019,02,07,07,52,00,116.3,,,,,,,,,,,,,,
2019,02,07,07,53,00,82.3,,,,,,,,,,,,,,
2019,02,07,07,54,00,72.7,,,,,,,,,,,,,,
2019,02,07,07,55,00,74.5,,,,,,,,,,,,,,
2019,02,07,07,56,00,72.4,,,,,,,,,,,,,,
2019,02,07,07,57,00,72.6,,,,,,,,,,,,,,
2019,02,07,07,58,00,77.2,,,,,,,,,,,,,,
2019,02,07,07,59,00,73.3,,,,,,,,,,,,,,
2019,02,07,08,00,00,73.9,,,,,,,,,,,,,,
2019,02,07,08,01,00,74.1,,,,,,,,,,,,,,
2019,02,07,08,02,00,73.2,,,,,,,,,,,,,,
2019,02,07,08,03,00,76.4,,,,,,,,,,,,,,
2019,02,07,08,04,00,75.6,,,,,,,,,,,,,,
2019,02,07,08,05,00,76.4,,,,,,,,,,,,,,
2019,02,07,08,06,00,76.3,,,,,,,,,,,,,,
2019,02,07,08,07,00,75.4,,,,,,,,,,,,,,
2019,02,07,08,08,00,79.6,,,,,,,,,,,,,,
2019,02,07,08,09,00,80.7,,,,,,,,,,,,,,
2019,02,07,08,10,00,78.6,,,,,,,,,,,,,,
2019,02,07,08,11,00,81.5,,,,,,,,,,,,,,
2019,02,07,08,12,00,89.9,,,,,,,,,,,,,,
2019,02,07,08,13,00,83.5,,,,,,,,,,,,,,
2019,02,07,08,14,00,97.7,,,,,,,,,,,,,,
2019,02,07,08,15,00,81.8,,,,,,,,,,,,,,
2019,02,07,08,16,00,82.5,,,,,,,,,,,,,,
2019,02,07,08,17,00,77.6,,,,,,,,,,,,,,
2019,02,07,08,18,00,98.2,,,,,,,,,,,,,,
2019,02,07,08,19,00,76.2,,,,,,,,,,,,,,
2019,02,07,08,20,00,82.9,,,,,,,,,,,,,,
2019,02,07,08,21,00,83.0,,,,,,,,,,,,,,
2019,02,07,08,22,00,84.6,,,,,,,,,,,,,,
2019,02,07,08,23,00,80.1,,,,,,,,,,,,,,
2019,02,07,08,24,00,78.8,,,,,,,,,,,,,,
2019,02,07,08,25,00,75.3,,,,,,,,,,,,,,
2019,02,07,08,26,00,66.2,,,,,,,,,,,,,,
2019,02,07,08,27,00,72.2,,,,,,,,,,,,,,
2019,02,07,08,28,00,70.2,,,,,,,,,,,,,,
2019,02,07,08,29,00,78.8,,,,,,,,,,,,,,
2019,02,07,08,30,00,75.5,,,,,,,,,,,,,,
2019,02,07,08,31,00,68.5,,,,,,,,,,,,,,
2019,02,07,08,32,00,66.6,,,,,,,,,,,,,,
2019,02,07,08,33,00,68.5,,,,,,,,,,,,,,
2019,02,07,08,34,00,63.5,,,,,,,,,,,,,,
2019,02,07,08,35,00,67.4,,,,,,,,,,,,,,
2019,02,07,08,36,00,72.7,,,,,,,,,,,,,,
2019,02,07,08,37,00,63.5,,,,,,,,,,,,,,
2019,02,07,08,38,00,64.5,,,,,,,,,,,,,,
2019,02,07,08,39,00,73.8,,,,,,,,,,,,,,
2019,02,07,08,40,00,70.8,,,,,,,,,,,,,,
2019,02,07,08,41,00,66.2,,,,,,,,,,,,,,
2019,02,07,08,42,00,66.2,,,,,,,,,,,,,,
2019,02,07,08,43,00,66.3,,,,,,,,,,,,,,
2019,02,07,08,44,00,74.8,,,,,,,,,,,,,,
2019,02,07,08,45,00,68.1,,,,,,,,,,,,,,
2019,02,07,08,46,00,77.6,,,,,,,,,,,,,,
2019,02,07,08,47,00,73.3,,,,,,,,,,,,,,
2019,02,07,08,48,00,76.0,,,,,,,,,,,,,,
2019,02,07,08,49,00,73.4,,,,,,,,,,,,,,
2019,02,07,08,50,00,68.6,,,,,,,,,,,,,,
2019,02,07,08,51,00,73.7,,,,,,,,,,,,,,
2019,02,07,08,52,00,71.6,,,,,,,,,,,,,,
2019,02,07,08,53,00,73.9,,,,,,,,,,,,,,
2019,02,07,08,54,00,78.6,,,,,,,,,,,,,,
2019,02,07,08,55,00,85.9,,,,,,,,,,,,,,
2019,02,07,08,56,00,80.8,,,,,,,,,,,,,,
2019,02,07,08,57,00,87.9,,,,,,,,,,,,,,
2019,02,07,08,58,00,106.7,,,,,,,,,,,,,,
2019,02,07,08,59,00,97.2,,,,,,,,,,,,,,
2019,02,07,09,00,00,73.6,,,,,,,,,,,,,,
2019,02,07,09,01,00,74.8,,,,,,,,,,,,,,
2019,02,07,09,02,00,78.5,,,,,,,,,,,,,,
2019,02,07,09,03,00,76.4,,,,,,,,,,,,,,
2019,02,07,09,04,00,77.4,,,,,,,,,,,,,,
2019,02,07,09,05,00,73.1,,,,,,,,,,,,,,
2019,02,07,09,06,00,72.4,,,,,,,,,,,,,,
2019,02,07,09,07,00,80.4,,,,,,,,,,,,,,
2019,02,07,09,08,00,77.4,,,,,,,,,,,,,,
2019,02,07,09,09,00,74.8,,,,,,,,,,,,,,
2019,02,07,09,10,00,89.1,,,,,,,,,,,,,,
2019,02,07,09,11,00,101.9,,,,,,,,,,,,,,
2019,02,07,09,12,00,85.6,,,,,,,,,,,,,,
2019,02,07,09,13,00,81.1,,,,,,,,,,,,,,
2019,02,07,09,14,00,78.6,,,,,,,,,,,,,,
2019,02,07,09,15,00,91.9,,,,,,,,,,,,,,
2019,02,07,09,16,00,98.3,,,,,,,,,,,,,,
2019,02,07,09,17,00,106.7,,,,,,,,,,,,,,
2019,02,07,09,18,00,86.6,,,,,,,,,,,,,,
2019,02,07,09,19,00,83.7,,,,,,,,,,,,,,
2019,02,07,09,20,00,80.6,,,,,,,,,,,,,,
2019,02,07,09,21,00,84.0,,,,,,,,,,,,,,
2019,02,07,09,22,00,78.2,,,,,,,,,,,,,,
2019,02,07,09,23,00,82.4,,,,,,,,,,,,,,
2019,02,07,09,24,00,80.0,,,,,,,,,,,,,,
2019,02,07,09,25,00,79.2,,,,,,,,,,,,,,
2019,02,07,09,26,00,74.5,,,,,,,,,,,,,,
2019,02,07,09,27,00,73.6,,,,,,,,,,,,,,
2019,02,07,09,28,00,75.4,,,,,,,,,,,,,,
2019,02,07,09,29,00,81.7,,,,,,,,,,,,,,
2019,02,07,09,30,00,81.0,,,,,,,,,,,,,,
2019,02,07,09,31,00,82.2,,,,,,,,,,,,,,
2019,02,07,09,32,00,89.0,,,,,,,,,,,,,,
2019,02,07,09,33,00,91.5,,,,,,,,,,,,,,
2019,02,07,09,34,00,78.7,,,,,,,,,,,,,,
2019,02,07,09,35,00,78.7,,,,,,,,,,,,,,
2019,02,07,09,36,00,79.4,,,,,,,,,,,,,,
2019,02,07,09,37,00,88.2,,,,,,,,,,,,,,
2019,02,07,09,38,00,90.1,,,,,,,,,,,,,,
2019,02,07,09,39,00,80.2,,,,,,,,,,,,,,
2019,02,07,09,40,00,76.5,,,,,,,,,,,,,,
2019,02,07,09,41,00,89.0,,,,,,,,,,,,,,
2019,02,07,09,42,00,90.5,,,,,,,,,,,,,,
2019,02,07,09,43,00,77.6,,,,,,,,,,,,,,
2019,02,07,09,44,00,71.1,,,,,,,,,,,,,,
2019,02,07,09,45,00,70.4,,,,,,,,,,,,,,
2019,02,07,09,46,00,66.5,,,,,,,,,,,,,,
2019,02,07,09,47,00,66.7,,,,,,,,,,,,,,
2019,02,07,09,48,00,76.0,,,,,,,,,,,,,,
2019,02,07,09,49,00,73.8,,,,,,,,,,,,,,
2019,02,07,09,50,00,71.7,,,,,,,,,,,,,,
2019,02,07,09,51,00,74.6,,,,,,,,,,,,,,
2019,02,07,09,52,00,80.8,,,,,,,,,,,,,,
2019,02,07,09,53,00,72.7,,,,,,,,,,,,,,
2019,02,07,09,54,00,80.2,,,,,,,,,,,,,,
2019,02,07,09,55,00,77.4,,,,,,,,,,,,,,
2019,02,07,09,56,00,67.4,,,,,,,,,,,,,,
2019,02,07,09,57,00,70.8,,,,,,,,,,,,,,
2019,02,07,09,58,00,78.8,,,,,,,,,,,,,,