2021,06,27,00,00,00,170.9,,,,,,,,,,,,,,
2021,06,27,00,01,00,168.2,,,,,,,,,,,,,,
2021,06,27,00,02,00,171.8,,,,,,,,,,,,,,
2021,06,27,00,03,00,174.2,,,,,,,,,,,,,,
2021,06,27,00,04,00,174.3,,,,,,,,,,,,,,
2021,06,27,00,05,00,174.9,,,,,,,,,,,,,,
2021,06,27,00,06,00,174.9,,,,,,,,,,,,,,
2021,06,27,00,07,00,175.9,,,,,,,,,,,,,,
2021,06,27,00,08,00,175.1,,,,,,,,,,,,,,
2021,06,27,00,09,00,176.2,,,,,,,,,,,,,,
2021,06,27,00,10,00,176.8,,,,,,,,,,,,,,
2021,06,27,00,11,00,178.0,,,,,,,,,,,,,,
2021,06,27,00,12,00,177.2,,,,,,,,,,,,,,
2021,06,27,00,13,00,177.9,,,,,,,,,,,,,,
2021,06,27,00,14,00,183.6,,,,,,,,,,,,,,
2021,06,27,00,15,00,195.3,,,,,,,,,,,,,,
2021,06,27,00,16,00,201.6,,,,,,,,,,,,,,
2021,06,27,00,17,00,207.4,,,,,,,,,,,,,,
2021,06,27,00,18,00,195.9,,,,,,,,,,,,,,
2021,06,27,00,19,00,179.5,,,,,,,,,,,,,,
2021,06,27,00,20,00,177.3,,,,,,,,,,,,,,
2021,06,27,00,21,00,176.7,,,,,,,,,,,,,,
2021,06,27,00,22,00,177.3,,,,,,,,,,,,,,
2021,06,27,00,23,00,175.4,,,,,,,,,,,,,,
2021,06,27,00,24,00,174.9,,,,,,,,,,,,,,
2021,06,27,00,25,00,175.7,,,,,,,,,,,,,,
2021,06,27,00,26,00,175.2,,,,,,,,,,,,,,
2021,06,27,00,27,00,175.9,,,,,,,,,,,,,,
2021,06,27,00,28,00,177.1,,,,,,,,,,,,,,
2021,06,27,00,29,00,176.5,,,,,,,,,,,,,,
2021,06,27,00,30,00,171.8,,,,,,,,,,,,,,
2021,06,27,00,31,00,168.2,,,,,,,,,,,,,,
2021,06,27,00,32,00,173.8,,,,,,,,,,,,,,
2021,06,27,00,33,00,175.9,,,,,,,,,,,,,,
2021,06,27,00,34,00,176.8,,,,,,,,,,,,,,
2021,06,27,00,35,00,181.4,,,,,,,,,,,,,,
2021,06,27,00,36,00,176.0,,,,,,,,,,,,,,
2021,06,27,00,37,00,180.7,,,,,,,,,,,,,,
2021,06,27,00,38,00,188.1,,,,,,,,,,,,,,
2021,06,27,00,39,00,197.3,,,,,,,,,,,,,,
2021,06,27,00,40,00,201.6,,,,,,,,,,,,,,
2021,06,27,00,41,00,205.0,,,,,,,,,,,,,,
2021,06,27,00,42,00,201.1,,,,,,,,,,,,,,
2021,06,27,00,43,00,187.7,,,,,,,,,,,,,,
2021,06,27,00,44,00,182.4,,,,,,,,,,,,,,
2021,06,27,00,45,00,177.8,,,,,,,,,,,,,,
2021,06,27,00,46,00,183.9,,,,,,,,,,,,,,
2021,06,27,00,47,00,193.8,,,,,,,,,,,,,,
2021,06,27,00,48,00,188.7,,,,,,,,,,,,,,
2021,06,27,00,49,00,175.8,,,,,,,,,,,,,,
2021,06,27,00,50,00,176.2,,,,,,,,,,,,,,
2021,06,27,00,51,00,185.0,,,,,,,,,,,,,,
2021,06,27,00,52,00,184.6,,,,,,,,,,,,,,
2021,06,27,00,53,00,176.8,,,,,,,,,,,,,,
2021,06,27,00,54,00,175.9,,,,,,,,,,,,,,
2021,06,27,00,55,00,182.1,,,,,,,,,,,,,,
2021,06,27,00,56,00,191.2,,,,,,,,,,,,,,
2021,06,27,00,57,00,174.0,,,,,,,,,,,,,,
2021,06,27,00,58,00,172.7,,,,,,,,,,,,,,
2021,06,27,00,59,00,173.6,,,,,,,,,,,,,,
2021,06,27,01,00,00,173.1,,,,,,,,,,,,,,
2021,06,27,01,01,00,170.6,,,,,,,,,,,,,,
2021,06,27,01,02,00,173.0,,,,,,,,,,,,,,
2021,06,27,01,03,00,178.3,,,,,,,,,,,,,,
2021,06,27,01,04,00,178.6,,,,,,,,,,,,,,
2021,06,27,01,05,00,184.0,,,,,,,,,,,,,,
2021,06,27,01,06,00,187.2,,,,,,,,,,,,,,
2021,06,27,01,07,00,176.8,,,,,,,,,,,,,,
2021,06,27,01,08,00,172.1,,,,,,,,,,,,,,
2021,06,27,01,09,00,172.0,,,,,,,,,,,,,,
2021,06,27,01,10,00,174.1,,,,,,,,,,,,,,
2021,06,27,01,11,00,176.5,,,,,,,,,,,,,,
2021,06,27,01,12,00,175.4,,,,,,,,,,,,,,
2021,06,27,01,13,00,172.8,,,,,,,,,,,,,,
2021,06,27,01,14,00,171.4,,,,,,,,,,,,,,
2021,06,27,01,15,00,170.1,,,,,,,,,,,,,,
2021,06,27,01,16,00,169.6,,,,,,,,,,,,,,
2021,06,27,01,17,00,169.0,,,,,,,,,,,,,,
2021,06,27,01,18,00,176.6,,,,,,,,,,,,,,
2021,06,27,01,19,00,179.6,,,,,,,,,,,,,,
2021,06,27,01,20,00,174.2,,,,,,,,,,,,,,
2021,06,27,01,21,00,171.5,,,,,,,,,,,,,,
2021,06,27,01,22,00,167.2,,,,,,,,,,,,,,
2021,06,27,01,23,00,169.2,,,,,,,,,,,,,,
2021,06,27,01,24,00,169.3,,,,,,,,,,,,,,
2021,06,27,01,25,00,168.5,,,,,,,,,,,,,,
2021,06,27,01,26,00,170.4,,,,,,,,,,,,,,
2021,06,27,01,27,00,174.6,,,,,,,,,,,,,,
2021,06,27,01,28,00,174.2,,,,,,,,,,,,,,
2021,06,27,01,29,00,170.2,,,,,,,,,,,,,,
2021,06,27,01,30,00,174.9,,,,,,,,,,,,,,
2021,06,27,01,31,00,174.3,,,,,,,,,,,,,,
2021,06,27,01,32,00,175.2,,,,,,,,,,,,,,
2021,06,27,01,33,00,176.4,,,,,,,,,,,,,,
2021,06,27,01,34,00,175.5,,,,,,,,,,,,,,
2021,06,27,01,35,00,173.9,,,,,,,,,,,,,,
2021,06,27,01,36,00,167.4,,,,,,,,,,,,,,
2021,06,27,01,37,00,157.5,,,,,,,,,,,,,,
2021,06,27,01,38,00,152.3,,,,,,,,,,,,,,
2021,06,27,01,39,00,152.2,,,,,,,,,,,,,,
2021,06,27,01,40,00,155.2,,,,,,,,,,,,,,
2021,06,27,01,41,00,158.1,,,,,,,,,,,,,,
2021,06,27,01,42,00,168.3,,,,,,,,,,,,,,
2021,06,27,01,43,00,173.9,,,,,,,,,,,,,,
2021,06,27,01,44,00,165.4,,,,,,,,,,,,,,
2021,06,27,01,45,00,166.4,,,,,,,,,,,,,,
2021,06,27,01,46,00,175.5,,,,,,,,,,,,,,
2021,06,27,01,47,00,173.8,,,,,,,,,,,,,,
2021,06,27,01,48,00,170.4,,,,,,,,,,,,,,
2021,06,27,01,49,00,161.9,,,,,,,,,,,,,,
2021,06,27,01,50,00,161.7,,,,,,,,,,,,,,
2021,06,27,01,51,00,160.0,,,,,,,,,,,,,,
2021,06,27,01,52,00,175.5,,,,,,,,,,,,,,
2021,06,27,01,53,00,173.8,,,,,,,,,,,,,,
2021,06,27,01,54,00,168.2,,,,,,,,,,,,,,
2021,06,27,01,55,00,167.0,,,,,,,,,,,,,,
2021,06,27,01,56,00,170.5,,,,,,,,,,,,,,
2021,06,27,01,57,00,192.6,,,,,,,,,,,,,,
2021,06,27,01,58,00,200.1,,,,,,,,,,,,,,
2021,06,27,01,59,00,173.9,,,,,,,,,,,,,,
2021,06,27,02,00,00,158.5,,,,,,,,,,,,,,
2021,06,27,02,01,00,157.7,,,,,,,,,,,,,,
2021,06,27,02,02,00,173.0,,,,,,,,,,,,,,
2021,06,27,02,03,00,197.4,,,,,,,,,,,,,,
2021,06,27,02,04,00,209.5,,,,,,,,,,,,,,
2021,06,27,02,05,00,222.6,,,,,,,,,,,,,,
2021,06,27,02,06,00,203.6,,,,,,,,,,,,,,
2021,06,27,02,07,00,194.3,,,,,,,,,,,,,,
2021,06,27,02,08,00,188.1,,,,,,,,,,,,,,
2021,06,27,02,09,00,176.7,,,,,,,,,,,,,,
2021,06,27,02,10,00,171.9,,,,,,,,,,,,,,
2021,06,27,02,11,00,156.1,,,,,,,,,,,,,,
2021,06,27,02,12,00,152.2,,,,,,,,,,,,,,
2021,06,27,02,13,00,153.8,,,,,,,,,,,,,,
2021,06,27,02,14,00,154.4,,,,,,,,,,,,,,
2021,06,27,02,15,00,152.1,,,,,,,,,,,,,,
2021,06,27,02,16,00,152.6,,,,,,,,,,,,,,
2021,06,27,02,17,00,153.2,,,,,,,,,,,,,,
2021,06,27,02,18,00,157.9,,,,,,,,,,,,,,
2021,06,27,02,19,00,159.5,,,,,,,,,,,,,,
2021,06,27,02,20,00,158.0,,,,,,,,,,,,,,
2021,06,27,02,21,00,154.3,,,,,,,,,,,,,,
2021,06,27,02,22,00,170.7,,,,,,,,,,,,,,
2021,06,27,02,23,00,187.6,,,,,,,,,,,,,,
2021,06,27,02,24,00,193.8,,,,,,,,,,,,,,
2021,06,27,02,25,00,186.4,,,,,,,,,,,,,,
2021,06,27,02,26,00,187.6,,,,,,,,,,,,,,
2021,06,27,02,27,00,183.4,,,,,,,,,,,,,,
2021,06,27,02,28,00,173.4,,,,,,,,,,,,,,
2021,06,27,02,29,00,166.5,,,,,,,,,,,,,,
2021,06,27,02,30,00,170.8,,,,,,,,,,,,,,
2021,06,27,02,31,00,186.5,,,,,,,,,,,,,,
2021,06,27,02,32,00,194.7,,,,,,,,,,,,,,
2021,06,27,02,33,00,203.5,,,,,,,,,,,,,,
2021,06,27,02,34,00,202.0,,,,,,,,,,,,,,
2021,06,27,02,35,00,194.4,,,,,,,,,,,,,,
2021,06,27,02,36,00,173.3,,,,,,,,,,,,,,
2021,06,27,02,37,00,180.9,,,,,,,,,,,,,,
2021,06,27,02,38,00,171.9,,,,,,,,,,,,,,
2021,06,27,02,39,00,152.9,,,,,,,,,,,,,,
2021,06,27,02,40,00,152.1,,,,,,,,,,,,,,
2021,06,27,02,41,00,152.1,,,,,,,,,,,,,,
2021,06,27,02,42,00,152.1,,,,,,,,,,,,,,
2021,06,27,02,43,00,154.2,,,,,,,,,,,,,,
2021,06,27,02,44,00,152.9,,,,,,,,,,,,,,
2021,06,27,02,45,00,152.7,,,,,,,,,,,,,,
2021,06,27,02,46,00,151.9,,,,,,,,,,,,,,
2021,06,27,02,47,00,151.5,,,,,,,,,,,,,,
2021,06,27,02,48,00,151.8,,,,,,,,,,,,,,
2021,06,27,02,49,00,151.2,,,,,,,,,,,,,,
2021,06,27,02,50,00,150.8,,,,,,,,,,,,,,
2021,06,27,02,51,00,149.7,,,,,,,,,,,,,,
2021,06,27,02,52,00,150.8,,,,,,,,,,,,,,
2021,06,27,02,53,00,150.0,,,,,,,,,,,,,,
2021,06,27,02,54,00,148.2,,,,,,,,,,,,,,
2021,06,27,02,55,00,149.3,,,,,,,,,,,,,,
2021,06,27,02,56,00,147.9,,,,,,,,,,,,,,
2021,06,27,02,57,00,150.0,,,,,,,,,,,,,,
2021,06,27,02,58,00,151.1,,,,,,,,,,,,,,
2021,06,27,02,59,00,151.5,,,,,,,,,,,,,,
2021,06,27,03,00,00,150.8,,,,,,,,,,,,,,
2021,06,27,03,01,00,154.4,,,,,,,,,,,,,,
2021,06,27,03,02,00,159.9,,,,,,,,,,,,,,
2021,06,27,03,03,00,167.9,,,,,,,,,,,,,,
2021,06,27,03,04,00,161.2,,,,,,,,,,,,,,
2021,06,27,03,05,00,157.6,,,,,,,,,,,,,,
2021,06,27,03,06,00,158.4,,,,,,,,,,,,,,
2021,06,27,03,07,00,158.8,,,,,,,,,,,,,,
2021,06,27,03,08,00,153.2,,,,,,,,,,,,,,
2021,06,27,03,09,00,154.3,,,,,,,,,,,,,,
2021,06,27,03,10,00,152.0,,,,,,,,,,,,,,
2021,06,27,03,11,00,152.1,,,,,,,,,,,,,,
2021,06,27,03,12,00,151.6,,,,,,,,,,,,,,
2021,06,27,03,13,00,150.3,,,,,,,,,,,,,,
2021,06,27,03,14,00,148.2,,,,,,,,,,,,,,
2021,06,27,03,15,00,147.9,,,,,,,,,,,,,,
2021,06,27,03,16,00,148.9,,,,,,,,,,,,,,
2021,06,27,03,17,00,148.9,,,,,,,,,,,,,,
2021,06,27,03,18,00,149.6,,,,,,,,,,,,,,
2021,06,27,03,19,00,149.7,,,,,,,,,,,,,,
2021,06,27,03,20,00,150.9,,,,,,,,,,,,,,
2021,06,27,03,21,00,152.1,,,,,,,,,,,,,,
2021,06,27,03,22,00,152.6,,,,,,,,,,,,,,
2021,06,27,03,23,00,155.0,,,,,,,,,,,,,,
2021,06,27,03,24,00,164.1,,,,,,,,,,,,,,
2021,06,27,03,25,00,180.5,,,,,,,,,,,,,,
2021,06,27,03,26,00,192.4,,,,,,,,,,,,,,
2021,06,27,03,27,00,175.4,,,,,,,,,,,,,,
2021,06,27,03,28,00,162.7,,,,,,,,,,,,,,
2021,06,27,03,29,00,162.3,,,,,,,,,,,,,,
2021,06,27,03,30,00,170.8,,,,,,,,,,,,,,
2021,06,27,03,31,00,168.1,,,,,,,,,,,,,,
2021,06,27,03,32,00,166.9,,,,,,,,,,,,,,
2021,06,27,03,33,00,172.0,,,,,,,,,,,,,,
2021,06,27,03,34,00,169.9,,,,,,,,,,,,,,
2021,06,27,03,35,00,169.6,,,,,,,,,,,,,,
2021,06,27,03,36,00,168.0,,,,,,,,,,,,,,
2021,06,27,03,37,00,166.6,,,,,,,,,,,,,,
2021,06,27,03,38,00,171.6,,,,,,,,,,,,,,
2021,06,27,03,39,00,174.7,,,,,,,,,,,,,,
2021,06,27,03,40,00,176.0,,,,,,,,,,,,,,
2021,06,27,03,41,00,175.0,,,,,,,,,,,,,,
2021,06,27,03,42,00,175.2,,,,,,,,,,,,,,
2021,06,27,03,43,00,176.9,,,,,,,,,,,,,,
2021,06,27,03,44,00,182.3,,,,,,,,,,,,,,
2021,06,27,03,45,00,187.5,,,,,,,,,,,,,,
2021,06,27,03,46,00,182.5,,,,,,,,,,,,,,
2021,06,27,03,47,00,189.2,,,,,,,,,,,,,,
2021,06,27,03,48,00,191.4,,,,,,,,,,,,,,
2021,06,27,03,49,00,189.3,,,,,,,,,,,,,,
2021,06,27,03,50,00,189.1,,,,,,,,,,,,,,
2021,06,27,03,51,00,190.8,,,,,,,,,,,,,,
2021,06,27,03,52,00,194.5,,,,,,,,,,,,,,
2021,06,27,03,53,00,201.5,,,,,,,,,,,,,,
2021,06,27,03,54,00,213.3,,,,,,,,,,,,,,
2021,06,27,03,55,00,240.6,,,,,,,,,,,,,,
2021,06,27,03,56,00,262.7,,,,,,,,,,,,,,
2021,06,27,03,57,00,256.8,,,,,,,,,,,,,,
2021,06,27,03,58,00,234.3,,,,,,,,,,,,,,
2021,06,27,03,59,00,266.5,,,,,,,,,,,,,,
2021,06,27,04,00,00,283.9,,,,,,,,,,,,,,
2021,06,27,04,01,00,295.1,,,,,,,,,,,,,,
2021,06,27,04,02,00,263.8,,,,,,,,,,,,,,
2021,06,27,04,03,00,298.9,,,,,,,,,,,,,,
2021,06,27,04,04,00,322.2,,,,,,,,,,,,,,
2021,06,27,04,05,00,260.6,,,,,,,,,,,,,,
2021,06,27,04,06,00,257.8,,,,,,,,,,,,,,
2021,06,27,04,07,00,281.5,,,,,,,,,,,,,,
2021,06,27,04,08,00,297.3,,,,,,,,,,,,,,
2021,06,27,04,09,00,314.6,,,,,,,,,,,,,,
2021,06,27,04,10,00,324.2,,,,,,,,,,,,,,
2021,06,27,04,11,00,302.5,,,,,,,,,,,,,,
2021,06,27,04,12,00,286.7,,,,,,,,,,,,,,
2021,06,27,04,13,00,271.6,,,,,,,,,,,,,,
2021,06,27,04,14,00,261.9,,,,,,,,,,,,,,
2021,06,27,04,15,00,256.9,,,,,,,,,,,,,,
2021,06,27,04,16,00,261.4,,,,,,,,,,,,,,
2021,06,27,04,17,00,284.0,,,,,,,,,,,,,,
2021,06,27,04,18,00,325.2,,,,,,,,,,,,,,
2021,06,27,04,19,00,353.2,,,,,,,,,,,,,,
2021,06,27,04,20,00,339.1,,,,,,,,,,,,,,
2021,06,27,04,21,00,335.4,,,,,,,,,,,,,,
2021,06,27,04,22,00,328.8,,,,,,,,,,,,,,
2021,06,27,04,23,00,314.8,,,,,,,,,,,,,,
2021,06,27,04,24,00,313.2,,,,,,,,,,,,,,
2021,06,27,04,25,00,339.7,,,,,,,,,,,,,,
2021,06,27,04,26,00,341.1,,,,,,,,,,,,,,
2021,06,27,04,27,00,357.3,,,,,,,,,,,,,,
2021,06,27,04,28,00,360.5,,,,,,,,,,,,,,
2021,06,27,04,29,00,378.3,,,,,,,,,,,,,,
2021,06,27,04,30,00,383.4,,,,,,,,,,,,,,
2021,06,27,04,31,00,353.0,,,,,,,,,,,,,,
2021,06,27,04,32,00,344.3,,,,,,,,,,,,,,
2021,06,27,04,33,00,357.8,,,,,,,,,,,,,,
2021,06,27,04,34,00,358.5,,,,,,,,,,,,,,
2021,06,27,04,35,00,350.9,,,,,,,,,,,,,,
2021,06,27,04,36,00,344.3,,,,,,,,,,,,,,
2021,06,27,04,37,00,345.8,,,,,,,,,,,,,,
2021,06,27,04,38,00,360.2,,,,,,,,,,,,,,
2021,06,27,04,39,00,350.4,,,,,,,,,,,,,,
2021,06,27,04,40,00,314.5,,,,,,,,,,,,,,
2021,06,27,04,41,00,307.7,,,,,,,,,,,,,,
2021,06,27,04,42,00,344.6,,,,,,,,,,,,,,
2021,06,27,04,43,00,315.9,,,,,,,,,,,,,,
2021,06,27,04,44,00,312.5,,,,,,,,,,,,,,
2021,06,27,04,45,00,360.9,,,,,,,,,,,,,,
2021,06,27,04,46,00,400.4,,,,,,,,,,,,,,
2021,06,27,04,47,00,415.8,,,,,,,,,,,,,,
2021,06,27,04,48,00,370.2,,,,,,,,,,,,,,
2021,06,27,04,49,00,355.4,,,,,,,,,,,,,,
2021,06,27,04,50,00,384.9,,,,,,,,,,,,,,
2021,06,27,04,51,00,385.4,,,,,,,,,,,,,,
2021,06,27,04,52,00,395.2,,,,,,,,,,,,,,
2021,06,27,04,53,00,408.9,,,,,,,,,,,,,,
2021,06,27,04,54,00,403.9,,,,,,,,,,,,,,
2021,06,27,04,55,00,376.7,,,,,,,,,,,,,,
2021,06,27,04,56,00,386.9,,,,,,,,,,,,,,
2021,06,27,04,57,00,384.1,,,,,,,,,,,,,,
2021,06,27,04,58,00,386.7,,,,,,,,,,,,,,
2021,06,27,04,59,00,422.8,,,,,,,,,,,,,,
2021,06,27,05,00,00,414.7,,,,,,,,,,,,,,
2021,06,27,05,01,00,389.3,,,,,,,,,,,,,,
2021,06,27,05,02,00,368.3,,,,,,,,,,,,,,
2021,06,27,05,03,00,387.6,,,,,,,,,,,,,,
2021,06,27,05,04,00,405.9,,,,,,,,,,,,,,
2021,06,27,05,05,00,431.9,,,,,,,,,,,,,,
2021,06,27,05,06,00,424.7,,,,,,,,,,,,,,
2021,06,27,05,07,00,401.8,,,,,,,,,,,,,,
2021,06,27,05,08,00,415.3,,,,,,,,,,,,,,
2021,06,27,05,09,00,386.5,,,,,,,,,,,,,,
2021,06,27,05,10,00,359.4,,,,,,,,,,,,,,
2021,06,27,05,11,00,340.9,,,,,,,,,,,,,,
2021,06,27,05,12,00,359.7,,,,,,,,,,,,,,
2021,06,27,05,13,00,384.4,,,,,,,,,,,,,,
2021,06,27,05,14,00,383.7,,,,,,,,,,,,,,
2021,06,27,05,15,00,365.8,,,,,,,,,,,,,,
2021,06,27,05,16,00,362.6,,,,,,,,,,,,,,
2021,06,27,05,17,00,378.8,,,,,,,,,,,,,,
2021,06,27,05,18,00,383.4,,,,,,,,,,,,,,
2021,06,27,05,19,00,387.4,,,,,,,,,,,,,,
2021,06,27,05,20,00,391.2,,,,,,,,,,,,,,
2021,06,27,05,21,00,377.2,,,,,,,,,,,,,,
2021,06,27,05,22,00,364.6,,,,,,,,,,,,,,
2021,06,27,05,23,00,380.9,,,,,,,,,,,,,,
2021,06,27,05,24,00,417.1,,,,,,,,,,,,,,
2021,06,27,05,25,00,439.3,,,,,,,,,,,,,,
2021,06,27,05,26,00,431.4,,,,,,,,,,,,,,
2021,06,27,05,27,00,433.7,,,,,,,,,,,,,,
2021,06,27,05,28,00,417.1,,,,,,,,,,,,,,
2021,06,27,05,29,00,419.5,,,,,,,,,,,,,,
2021,06,27,05,30,00,390.6,,,,,,,,,,,,,,
2021,06,27,05,31,00,398.6,,,,,,,,,,,,,,
2021,06,27,05,32,00,426.1,,,,,,,,,,,,,,
2021,06,27,05,33,00,391.2,,,,,,,,,,,,,,
2021,06,27,05,34,00,386.8,,,,,,,,,,,,,,
2021,06,27,05,35,00,366.9,,,,,,,,,,,,,,
2021,06,27,05,36,00,374.3,,,,,,,,,,,,,,
2021,06,27,05,37,00,380.0,,,,,,,,,,,,,,
2021,06,27,05,38,00,374.9,,,,,,,,,,,,,,
2021,06,27,05,39,00,362.2,,,,,,,,,,,,,,
2021,06,27,05,40,00,393.1,,,,,,,,,,,,,,
2021,06,27,05,41,00,397.0,,,,,,,,,,,,,,
2021,06,27,05,42,00,385.5,,,,,,,,,,,,,,
2021,06,27,05,43,00,367.2,,,,,,,,,,,,,,
2021,06,27,05,44,00,373.8,,,,,,,,,,,,,,
2021,06,27,05,45,00,366.6,,,,,,,,,,,,,,
2021,06,27,05,46,00,385.5,,,,,,,,,,,,,,
2021,06,27,05,47,00,408.9,,,,,,,,,,,,,,
2021,06,27,05,48,00,385.3,,,,,,,,,,,,,,
2021,06,27,05,49,00,369.7,,,,,,,,,,,,,,
2021,06,27,05,50,00,387.8,,,,,,,,,,,,,,
2021,06,27,05,51,00,375.2,,,,,,,,,,,,,,
2021,06,27,05,52,00,354.8,,,,,,,,,,,,,,
2021,06,27,05,53,00,344.6,,,,,,,,,,,,,,
2021,06,27,05,54,00,339.9,,,,,,,,,,,,,,
2021,06,27,05,55,00,347.6,,,,,,,,,,,,,,
2021,06,27,05,56,00,377.2,,,,,,,,,,,,,,
2021,06,27,05,57,00,383.7,,,,,,,,,,,,,,
2021,06,27,05,58,00,403.6,,,,,,,,,,,,,,
2021,06,27,05,59,00,451.1,,,,,,,,,,,,,,
2021,06,27,06,00,00,457.0,,,,,,,,,,,,,,
2021,06,27,06,01,00,453.7,,,,,,,,,,,,,,
2021,06,27,06,02,00,473.0,,,,,,,,,,,,,,
2021,06,27,06,03,00,485.9,,,,,,,,,,,,,,
2021,06,27,06,04,00,442.6,,,,,,,,,,,,,,
2021,06,27,06,05,00,437.0,,,,,,,,,,,,,,
2021,06,27,06,06,00,441.2,,,,,,,,,,,,,,
2021,06,27,06,07,00,456.4,,,,,,,,,,,,,,
2021,06,27,06,08,00,450.8,,,,,,,,,,,,,,
2021,06,27,06,09,00,445.4,,,,,,,,,,,,,,
2021,06,27,06,10,00,442.7,,,,,,,,,,,,,,
2021,06,27,06,11,00,468.2,,,,,,,,,,,,,,
2021,06,27,06,12,00,500.0,,,,,,,,,,,,,,
2021,06,27,06,13,00,518.2,,,,,,,,,,,,,,
2021,06,27,06,14,00,512.3,,,,,,,,,,,,,,
2021,06,27,06,15,00,448.7,,,,,,,,,,,,,,
2021,06,27,06,16,00,404.5,,,,,,,,,,,,,,
2021,06,27,06,17,00,391.8,,,,,,,,,,,,,,
2021,06,27,06,18,00,448.5,,,,,,,,,,,,,,
2021,06,27,06,19,00,484.9,,,,,,,,,,,,,,
2021,06,27,06,20,00,,,,,,,,,,,,,,,
2021,06,27,06,21,00,,,,,,,,,,,,,,,
2021,06,27,06,22,00,,,,,,,,,,,,,,,
2021,06,27,06,23,00,,,,,,,,,,,,,,,
2021,06,27,06,24,00,,,,,,,,,,,,,,,
2021,06,27,06,25,00,,,,,,,,,,,,,,,
2021,06,27,06,26,00,,,,,,,,,,,,,,,
2021,06,27,06,27,00,,,,,,,,,,,,,,,
2021,06,27,06,28,00,,,,,,,,,,,,,,,
2021,06,27,06,29,00,,,,,,,,,,,,,,,
2021,06,27,06,30,00,,,,,,,,,,,,,,,
2021,06,27,06,31,00,,,,,,,,,,,,,,,
2021,06,27,06,32,00,,,,,,,,,,,,,,,
2021,06,27,06,33,00,,,,,,,,,,,,,,,
2021,06,27,06,34,00,,,,,,,,,,,,,,,
2021,06,27,06,35,00,,,,,,,,,,,,,,,
2021,06,27,06,36,00,530.8,,,,,,,,,,,,,,
2021,06,27,06,37,00,534.7,,,,,,,,,,,,,,
2021,06,27,06,38,00,499.8,,,,,,,,,,,,,,
2021,06,27,06,39,00,484.3,,,,,,,,,,,,,,
2021,06,27,06,40,00,479.3,,,,,,,,,,,,,,
2021,06,27,06,41,00,461.2,,,,,,,,,,,,,,
2021,06,27,06,42,00,484.4,,,,,,,,,,,,,,
2021,06,27,06,43,00,440.7,,,,,,,,,,,,,,
2021,06,27,06,44,00,408.9,,,,,,,,,,,,,,
2021,06,27,06,45,00,398.2,,,,,,,,,,,,,,
2021,06,27,06,46,00,382.8,,,,,,,,,,,,,,
2021,06,27,06,47,00,367.4,,,,,,,,,,,,,,
2021,06,27,06,48,00,386.0,,,,,,,,,,,,,,
2021,06,27,06,49,00,388.2,,,,,,,,,,,,,,
2021,06,27,06,50,00,402.3,,,,,,,,,,,,,,
2021,06,27,06,51,00,393.2,,,,,,,,,,,,,,
2021,06,27,06,52,00,380.3,,,,,,,,,,,,,,
2021,06,27,06,53,00,358.9,,,,,,,,,,,,,,
2021,06,27,06,54,00,299.9,,,,,,,,,,,,,,
2021,06,27,06,55,00,262.4,,,,,,,,,,,,,,
2021,06,27,06,56,00,265.5,,,,,,,,,,,,,,
2021,06,27,06,57,00,241.4,,,,,,,,,,,,,,
2021,06,27,06,58,00,227.3,,,,,,,,,,,,,,
2021,06,27,06,59,00,247.5,,,,,,,,,,,,,,
2021,06,27,07,00,00,290.0,,,,,,,,,,,,,,
2021,06,27,07,01,00,319.0,,,,,,,,,,,,,,
2021,06,27,07,02,00,335.0,,,,,,,,,,,,,,
2021,06,27,07,03,00,313.4,,,,,,,,,,,,,,
2021,06,27,07,04,00,325.6,,,,,,,,,,,,,,
2021,06,27,07,05,00,352.7,,,,,,,,,,,,,,
2021,06,27,07,06,00,339.2,,,,,,,,,,,,,,
2021,06,27,07,07,00,354.1,,,,,,,,,,,,,,
2021,06,27,07,08,00,367.1,,,,,,,,,,,,,,
2021,06,27,07,09,00,372.9,,,,,,,,,,,,,,
2021,06,27,07,10,00,384.4,,,,,,,,,,,,,,
2021,06,27,07,11,00,396.6,,,,,,,,,,,,,,
2021,06,27,07,12,00,390.7,,,,,,,,,,,,,,
2021,06,27,07,13,00,410.3,,,,,,,,,,,,,,
2021,06,27,07,14,00,454.3,,,,,,,,,,,,,,
2021,06,27,07,15,00,470.0,,,,,,,,,,,,,,
2021,06,27,07,16,00,488.3,,,,,,,,,,,,,,
2021,06,27,07,17,00,450.9,,,,,,,,,,,,,,
2021,06,27,07,18,00,409.3,,,,,,,,,,,,,,
2021,06,27,07,19,00,352.9,,,,,,,,,,,,,,
2021,06,27,07,20,00,302.2,,,,,,,,,,,,,,
2021,06,27,07,21,00,321.0,,,,,,,,,,,,,,
2021,06,27,07,22,00,370.7,,,,,,,,,,,,,,
2021,06,27,07,23,00,393.8,,,,,,,,,,,,,,
2021,06,27,07,24,00,395.1,,,,,,,,,,,,,,
2021,06,27,07,25,00,378.7,,,,,,,,,,,,,,
2021,06,27,07,26,00,351.9,,,,,,,,,,,,,,
2021,06,27,07,27,00,328.5,,,,,,,,,,,,,,
2021,06,27,07,28,00,306.2,,,,,,,,,,,,,,
2021,06,27,07,29,00,289.9,,,,,,,,,,,,,,
2021,06,27,07,30,00,268.3,,,,,,,,,,,,,,
2021,06,27,07,31,00,254.1,,,,,,,,,,,,,,
2021,06,27,07,32,00,247.1,,,,,,,,,,,,,,
2021,06,27,07,33,00,235.2,,,,,,,,,,,,,,
2021,06,27,07,34,00,246.0,,,,,,,,,,,,,,
2021,06,27,07,35,00,265.2,,,,,,,,,,,,,,
2021,06,27,07,36,00,285.0,,,,,,,,,,,,,,
2021,06,27,07,37,00,300.6,,,,,,,,,,,,,,
2021,06,27,07,38,00,327.6,,,,,,,,,,,,,,
2021,06,27,07,39,00,336.3,,,,,,,,,,,,,,
2021,06,27,07,40,00,325.5,,,,,,,,,,,,,,
2021,06,27,07,41,00,316.3,,,,,,,,,,,,,,
2021,06,27,07,42,00,307.0,,,,,,,,,,,,,,
2021,06,27,07,43,00,290.2,,,,,,,,,,,,,,
2021,06,27,07,44,00,258.3,,,,,,,,,,,,,,
2021,06,27,07,45,00,291.6,,,,,,,,,,,,,,
2021,06,27,07,46,00,325.2,,,,,,,,,,,,,,
2021,06,27,07,47,00,317.8,,,,,,,,,,,,,,
2021,06,27,07,48,00,324.6,,,,,,,,,,,,,,
2021,06,27,07,49,00,348.6,,,,,,,,,,,,,,
2021,06,27,07,50,00,335.1,,,,,,,,,,,,,,
2021,06,27,07,51,00,300.4,,,,,,,,,,,,,,
2021,06,27,07,52,00,286.9,,,,,,,,,,,,,,
2021,06,27,07,53,00,284.2,,,,,,,,,,,,,,
2021,06,27,07,54,00,292.3,,,,,,,,,,,,,,
2021,06,27,07,55,00,293.3,,,,,,,,,,,,,,
2021,06,27,07,56,00,305.5,,,,,,,,,,,,,,
2021,06,27,07,57,00,348.4,,,,,,,,,,,,,,
2021,06,27,07,58,00,366.3,,,,,,,,,,,,,,
2021,06,27,07,59,00,355.7,,,,,,,,,,,,,,
2021,06,27,08,00,00,348.5,,,,,,,,,,,,,,
2021,06,27,08,01,00,373.7,,,,,,,,,,,,,,
2021,06,27,08,02,00,350.6,,,,,,,,,,,,,,
2021,06,27,08,03,00,340.9,,,,,,,,,,,,,,
2021,06,27,08,04,00,350.5,,,,,,,,,,,,,,
2021,06,27,08,05,00,366.2,,,,,,,,,,,,,,
2021,06,27,08,06,00,324.3,,,,,,,,,,,,,,
2021,06,27,08,07,00,307.2,,,,,,,,,,,,,,
2021,06,27,08,08,00,326.6,,,,,,,,,,,,,,
2021,06,27,08,09,00,350.7,,,,,,,,,,,,,,
2021,06,27,08,10,00,397.3,,,,,,,,,,,,,,
2021,06,27,08,11,00,407.8,,,,,,,,,,,,,,
2021,06,27,08,12,00,387.1,,,,,,,,,,,,,,
2021,06,27,08,13,00,414.4,,,,,,,,,,,,,,
2021,06,27,08,14,00,455.9,,,,,,,,,,,,,,
2021,06,27,08,15,00,472.8,,,,,,,,,,,,,,
2021,06,27,08,16,00,471.1,,,,,,,,,,,,,,
2021,06,27,08,17,00,469.5,,,,,,,,,,,,,,
2021,06,27,08,18,00,544.2,,,,,,,,,,,,,,
2021,06,27,08,19,00,523.9,,,,,,,,,,,,,,
2021,06,27,08,20,00,501.9,,,,,,,,,,,,,,
2021,06,27,08,21,00,531.4,,,,,,,,,,,,,,
2021,06,27,08,22,00,528.4,,,,,,,,,,,,,,
2021,06,27,08,23,00,507.9,,,,,,,,,,,,,,
2021,06,27,08,24,00,490.5,,,,,,,,,,,,,,
2021,06,27,08,25,00,481.6,,,,,,,,,,,,,,
2021,06,27,08,26,00,540.8,,,,,,,,,,,,,,
2021,06,27,08,27,00,546.4,,,,,,,,,,,,,,
2021,06,27,08,28,00,549.5,,,,,,,,,,,,,,
2021,06,27,08,29,00,499.1,,,,,,,,,,,,,,
2021,06,27,08,30,00,448.8,,,,,,,,,,,,,,
2021,06,27,08,31,00,444.7,,,,,,,,,,,,,,
2021,06,27,08,32,00,472.4,,,,,,,,,,,,,,
2021,06,27,08,33,00,494.9,,,,,,,,,,,,,,
2021,06,27,08,34,00,504.7,,,,,,,,,,,,,,
2021,06,27,08,35,00,508.0,,,,,,,,,,,,,,
2021,06,27,08,36,00,498.2,,,,,,,,,,,,,,
2021,06,27,08,37,00,454.8,,,,,,,,,,,,,,
2021,06,27,08,38,00,440.4,,,,,,,,,,,,,,
2021,06,27,08,39,00,434.3,,,,,,,,,,,,,,
2021,06,27,08,40,00,415.8,,,,,,,,,,,,,,
2021,06,27,08,41,00,413.0,,,,,,,,,,,,,,
2021,06,27,08,42,00,419.0,,,,,,,,,,,,,,
2021,06,27,08,43,00,423.2,,,,,,,,,,,,,,
2021,06,27,08,44,00,403.6,,,,,,,,,,,,,,
2021,06,27,08,45,00,397.3,,,,,,,,,,,,,,
2021,06,27,08,46,00,424.0,,,,,,,,,,,,,,
2021,06,27,08,47,00,427.0,,,,,,,,,,,,,,
2021,06,27,08,48,00,435.9,,,,,,,,,,,,,,
2021,06,27,08,49,00,448.7,,,,,,,,,,,,,,
2021,06,27,08,50,00,480.1,,,,,,,,,,,,,,
2021,06,27,08,51,00,460.7,,,,,,,,,,,,,,
2021,06,27,08,52,00,424.4,,,,,,,,,,,,,,
2021,06,27,08,53,00,419.8,,,,,,,,,,,,,,
2021,06,27,08,54,00,416.7,,,,,,,,,,,,,,
2021,06,27,08,55,00,421.1,,,,,,,,,,,,,,
2021,06,27,08,56,00,452.3,,,,,,,,,,,,,,
2021,06,27,08,57,00,505.6,,,,,,,,,,,,,,
2021,06,27,08,58,00,518.8,,,,,,,,,,,,,,
2021,06,27,08,59,00,518.7,,,,,,,,,,,,,,
2021,06,27,09,00,00,533.6,,,,,,,,,,,,,,
2021,06,27,09,01,00,514.8,,,,,,,,,,,,,,
2021,06,27,09,02,00,482.3,,,,,,,,,,,,,,
2021,06,27,09,03,00,462.8,,,,,,,,,,,,,,
2021,06,27,09,04,00,454.2,,,,,,,,,,,,,,
2021,06,27,09,05,00,453.2,,,,,,,,,,,,,,
2021,06,27,09,06,00,459.6,,,,,,,,,,,,,,
2021,06,27,09,07,00,478.5,,,,,,,,,,,,,,
2021,06,27,09,08,00,498.5,,,,,,,,,,,,,,
2021,06,27,09,09,00,536.2,,,,,,,,,,,,,,
2021,06,27,09,10,00,543.5,,,,,,,,,,,,,,
2021,06,27,09,11,00,529.0,,,,,,,,,,,,,,
2021,06,27,09,12,00,533.7,,,,,,,,,,,,,,
2021,06,27,09,13,00,529.6,,,,,,,,,,,,,,
2021,06,27,09,14,00,522.3,,,,,,,,,,,,,,
2021,06,27,09,15,00,497.4,,,,,,,,,,,,,,
2021,06,27,09,16,00,470.3,,,,,,,,,,,,,,
2021,06,27,09,17,00,490.7,,,,,,,,,,,,,,
2021,06,27,09,18,00,534.0,,,,,,,,,,,,,,
2021,06,27,09,19,00,546.3,,,,,,,,,,,,,,
2021,06,27,09,20,00,573.4,,,,,,,,,,,,,,
2021,06,27,09,21,00,534.1,,,,,,,,,,,,,,
2021,06,27,09,22,00,474.9,,,,,,,,,,,,,,
2021,06,27,09,23,00,460.6,,,,,,,,,,,,,,
2021,06,27,09,24,00,449.9,,,,,,,,,,,,,,
2021,06,27,09,25,00,445.6,,,,,,,,,,,,,,
2021,06,27,09,26,00,445.4,,,,,,,,,,,,,,
2021,06,27,09,27,00,392.6,,,,,,,,,,,,,,
2021,06,27,09,28,00,352.4,,,,,,,,,,,,,,
2021,06,27,09,29,00,356.6,,,,,,,,,,,,,,
2021,06,27,09,30,00,359.5,,,,,,,,,,,,,,
2021,06,27,09,31,00,391.9,,,,,,,,,,,,,,
2021,06,27,09,32,00,371.6,,,,,,,,,,,,,,
2021,06,27,09,33,00,375.5,,,,,,,,,,,,,,
2021,06,27,09,34,00,368.4,,,,,,,,,,,,,,
2021,06,27,09,35,00,378.8,,,,,,,,,,,,,,
2021,06,27,09,36,00,404.3,,,,,,,,,,,,,,
2021,06,27,09,37,00,427.7,,,,,,,,,,,,,,
2021,06,27,09,38,00,417.9,,,,,,,,,,,,,,
2021,06,27,09,39,00,425.2,,,,,,,,,,,,,,
2021,06,27,09,40,00,460.7,,,,,,,,,,,,,,
2021,06,27,09,41,00,503.4,,,,,,,,,,,,,,
2021,06,27,09,42,00,497.2,,,,,,,,,,,,,,
2021,06,27,09,43,00,522.2,,,,,,,,,,,,,,
2021,06,27,09,44,00,512.0,,,,,,,,,,,,,,
2021,06,27,09,45,00,457.9,,,,,,,,,,,,,,
2021,06,27,09,46,00,467.8,,,,,,,,,,,,,,