2017,05,29,00,00,00,164.9,,,,,,,,,,,,,,
2017,05,29,00,01,00,,,,,,,,,,,,,,,
2017,05,29,00,02,00,164.5,,,,,,,,,,,,,,
2017,05,29,00,03,00,164.8,,,,,,,,,,,,,,
2017,05,29,00,04,00,163.1,,,,,,,,,,,,,,
2017,05,29,00,05,00,161.4,,,,,,,,,,,,,,
2017,05,29,00,06,00,156.9,,,,,,,,,,,,,,
2017,05,29,00,07,00,158.5,,,,,,,,,,,,,,
2017,05,29,00,08,00,161.1,,,,,,,,,,,,,,
2017,05,29,00,09,00,164.7,,,,,,,,,,,,,,
2017,05,29,00,10,00,165.6,,,,,,,,,,,,,,
2017,05,29,00,11,00,165.8,,,,,,,,,,,,,,
2017,05,29,00,12,00,164.9,,,,,,,,,,,,,,
2017,05,29,00,13,00,165.8,,,,,,,,,,,,,,
2017,05,29,00,14,00,165.7,,,,,,,,,,,,,,
2017,05,29,00,15,00,165.3,,,,,,,,,,,,,,
2017,05,29,00,16,00,165.1,,,,,,,,,,,,,,
2017,05,29,00,17,00,163.7,,,,,,,,,,,,,,
2017,05,29,00,18,00,161.0,,,,,,,,,,,,,,
2017,05,29,00,19,00,161.0,,,,,,,,,,,,,,
2017,05,29,00,20,00,160.4,,,,,,,,,,,,,,
2017,05,29,00,21,00,159.6,,,,,,,,,,,,,,
2017,05,29,00,22,00,160.5,,,,,,,,,,,,,,
2017,05,29,00,23,00,160.0,,,,,,,,,,,,,,
2017,05,29,00,24,00,162.6,,,,,,,,,,,,,,
2017,05,29,00,25,00,169.9,,,,,,,,,,,,,,
2017,05,29,00,26,00,186.3,,,,,,,,,,,,,,
2017,05,29,00,27,00,184.1,,,,,,,,,,,,,,
2017,05,29,00,28,00,187.2,,,,,,,,,,,,,,
2017,05,29,00,29,00,173.4,,,,,,,,,,,,,,
2017,05,29,00,30,00,174.0,,,,,,,,,,,,,,
2017,05,29,00,31,00,177.2,,,,,,,,,,,,,,
2017,05,29,00,32,00,169.4,,,,,,,,,,,,,,
2017,05,29,00,33,00,166.8,,,,,,,,,,,,,,
2017,05,29,00,34,00,166.1,,,,,,,,,,,,,,
2017,05,29,00,35,00,166.8,,,,,,,,,,,,,,
2017,05,29,00,36,00,166.2,,,,,,,,,,,,,,
2017,05,29,00,37,00,168.9,,,,,,,,,,,,,,
2017,05,29,00,38,00,169.6,,,,,,,,,,,,,,
2017,05,29,00,39,00,165.8,,,,,,,,,,,,,,
2017,05,29,00,40,00,165.5,,,,,,,,,,,,,,
2017,05,29,00,41,00,168.0,,,,,,,,,,,,,,
2017,05,29,00,42,00,171.0,,,,,,,,,,,,,,
2017,05,29,00,43,00,176.4,,,,,,,,,,,,,,
2017,05,29,00,44,00,179.9,,,,,,,,,,,,,,
2017,05,29,00,45,00,176.1,,,,,,,,,,,,,,
2017,05,29,00,46,00,171.3,,,,,,,,,,,,,,
2017,05,29,00,47,00,182.5,,,,,,,,,,,,,,
2017,05,29,00,48,00,179.4,,,,,,,,,,,,,,
2017,05,29,00,49,00,176.3,,,,,,,,,,,,,,
2017,05,29,00,50,00,176.7,,,,,,,,,,,,,,
2017,05,29,00,51,00,171.7,,,,,,,,,,,,,,
2017,05,29,00,52,00,168.4,,,,,,,,,,,,,,
2017,05,29,00,53,00,169.7,,,,,,,,,,,,,,
2017,05,29,00,54,00,167.0,,,,,,,,,,,,,,
2017,05,29,00,55,00,165.7,,,,,,,,,,,,,,
2017,05,29,00,56,00,165.0,,,,,,,,,,,,,,
2017,05,29,00,57,00,164.5,,,,,,,,,,,,,,
2017,05,29,00,58,00,172.1,,,,,,,,,,,,,,
2017,05,29,00,59,00,176.0,,,,,,,,,,,,,,
2017,05,29,01,00,00,168.0,,,,,,,,,,,,,,
2017,05,29,01,01,00,167.9,,,,,,,,,,,,,,
2017,05,29,01,02,00,165.2,,,,,,,,,,,,,,
2017,05,29,01,03,00,165.4,,,,,,,,,,,,,,
2017,05,29,01,04,00,163.5,,,,,,,,,,,,,,
2017,05,29,01,05,00,164.3,,,,,,,,,,,,,,
2017,05,29,01,06,00,162.5,,,,,,,,,,,,,,
2017,05,29,01,07,00,163.3,,,,,,,,,,,,,,
2017,05,29,01,08,00,164.2,,,,,,,,,,,,,,
2017,05,29,01,09,00,166.8,,,,,,,,,,,,,,
2017,05,29,01,10,00,167.7,,,,,,,,,,,,,,
2017,05,29,01,11,00,170.9,,,,,,,,,,,,,,
2017,05,29,01,12,00,167.6,,,,,,,,,,,,,,
2017,05,29,01,13,00,166.4,,,,,,,,,,,,,,
2017,05,29,01,14,00,166.9,,,,,,,,,,,,,,
2017,05,29,01,15,00,167.2,,,,,,,,,,,,,,
2017,05,29,01,16,00,171.7,,,,,,,,,,,,,,
2017,05,29,01,17,00,173.2,,,,,,,,,,,,,,
2017,05,29,01,18,00,167.4,,,,,,,,,,,,,,
2017,05,29,01,19,00,164.9,,,,,,,,,,,,,,
2017,05,29,01,20,00,165.8,,,,,,,,,,,,,,
2017,05,29,01,21,00,165.3,,,,,,,,,,,,,,
2017,05,29,01,22,00,166.2,,,,,,,,,,,,,,
2017,05,29,01,23,00,165.5,,,,,,,,,,,,,,
2017,05,29,01,24,00,163.5,,,,,,,,,,,,,,
2017,05,29,01,25,00,165.0,,,,,,,,,,,,,,
2017,05,29,01,26,00,165.5,,,,,,,,,,,,,,
2017,05,29,01,27,00,166.8,,,,,,,,,,,,,,
2017,05,29,01,28,00,163.8,,,,,,,,,,,,,,
2017,05,29,01,29,00,162.9,,,,,,,,,,,,,,
2017,05,29,01,30,00,164.0,,,,,,,,,,,,,,
2017,05,29,01,31,00,164.2,,,,,,,,,,,,,,
2017,05,29,01,32,00,165.2,,,,,,,,,,,,,,
2017,05,29,01,33,00,163.2,,,,,,,,,,,,,,
2017,05,29,01,34,00,163.3,,,,,,,,,,,,,,
2017,05,29,01,35,00,159.7,,,,,,,,,,,,,,
2017,05,29,01,36,00,159.0,,,,,,,,,,,,,,
2017,05,29,01,37,00,160.2,,,,,,,,,,,,,,
2017,05,29,01,38,00,154.4,,,,,,,,,,,,,,
2017,05,29,01,39,00,156.5,,,,,,,,,,,,,,
2017,05,29,01,40,00,151.5,,,,,,,,,,,,,,
2017,05,29,01,41,00,151.9,,,,,,,,,,,,,,
2017,05,29,01,42,00,154.7,,,,,,,,,,,,,,
2017,05,29,01,43,00,157.0,,,,,,,,,,,,,,
2017,05,29,01,44,00,159.2,,,,,,,,,,,,,,
2017,05,29,01,45,00,160.1,,,,,,,,,,,,,,
2017,05,29,01,46,00,151.5,,,,,,,,,,,,,,
2017,05,29,01,47,00,153.0,,,,,,,,,,,,,,
2017,05,29,01,48,00,152.5,,,,,,,,,,,,,,
2017,05,29,01,49,00,147.3,,,,,,,,,,,,,,
2017,05,29,01,50,00,156.5,,,,,,,,,,,,,,
2017,05,29,01,51,00,154.9,,,,,,,,,,,,,,
2017,05,29,01,52,00,155.9,,,,,,,,,,,,,,
2017,05,29,01,53,00,158.4,,,,,,,,,,,,,,
2017,05,29,01,54,00,155.0,,,,,,,,,,,,,,
2017,05,29,01,55,00,156.5,,,,,,,,,,,,,,
2017,05,29,01,56,00,157.8,,,,,,,,,,,,,,
2017,05,29,01,57,00,160.3,,,,,,,,,,,,,,
2017,05,29,01,58,00,156.6,,,,,,,,,,,,,,
2017,05,29,01,59,00,164.2,,,,,,,,,,,,,,
2017,05,29,02,00,00,165.0,,,,,,,,,,,,,,
2017,05,29,02,01,00,165.1,,,,,,,,,,,,,,
2017,05,29,02,02,00,166.7,,,,,,,,,,,,,,
2017,05,29,02,03,00,165.5,,,,,,,,,,,,,,
2017,05,29,02,04,00,165.3,,,,,,,,,,,,,,
2017,05,29,02,05,00,166.5,,,,,,,,,,,,,,
2017,05,29,02,06,00,166.7,,,,,,,,,,,,,,
2017,05,29,02,07,00,164.3,,,,,,,,,,,,,,
2017,05,29,02,08,00,164.6,,,,,,,,,,,,,,
2017,05,29,02,09,00,165.7,,,,,,,,,,,,,,
2017,05,29,02,10,00,165.2,,,,,,,,,,,,,,
2017,05,29,02,11,00,166.1,,,,,,,,,,,,,,
2017,05,29,02,12,00,166.5,,,,,,,,,,,,,,
2017,05,29,02,13,00,166.6,,,,,,,,,,,,,,
2017,05,29,02,14,00,165.9,,,,,,,,,,,,,,
2017,05,29,02,15,00,164.2,,,,,,,,,,,,,,
2017,05,29,02,16,00,163.5,,,,,,,,,,,,,,
2017,05,29,02,17,00,164.4,,,,,,,,,,,,,,
2017,05,29,02,18,00,165.3,,,,,,,,,,,,,,
2017,05,29,02,19,00,176.0,,,,,,,,,,,,,,
2017,05,29,02,20,00,171.9,,,,,,,,,,,,,,
2017,05,29,02,21,00,167.9,,,,,,,,,,,,,,
2017,05,29,02,22,00,172.3,,,,,,,,,,,,,,
2017,05,29,02,23,00,176.2,,,,,,,,,,,,,,
2017,05,29,02,24,00,170.2,,,,,,,,,,,,,,
2017,05,29,02,25,00,164.0,,,,,,,,,,,,,,
2017,05,29,02,26,00,163.6,,,,,,,,,,,,,,
2017,05,29,02,27,00,159.8,,,,,,,,,,,,,,
2017,05,29,02,28,00,154.0,,,,,,,,,,,,,,
2017,05,29,02,29,00,148.0,,,,,,,,,,,,,,
2017,05,29,02,30,00,153.4,,,,,,,,,,,,,,
2017,05,29,02,31,00,155.2,,,,,,,,,,,,,,
2017,05,29,02,32,00,159.2,,,,,,,,,,,,,,
2017,05,29,02,33,00,156.2,,,,,,,,,,,,,,
2017,05,29,02,34,00,169.4,,,,,,,,,,,,,,
2017,05,29,02,35,00,163.0,,,,,,,,,,,,,,
2017,05,29,02,36,00,161.8,,,,,,,,,,,,,,
2017,05,29,02,37,00,171.2,,,,,,,,,,,,,,
2017,05,29,02,38,00,157.2,,,,,,,,,,,,,,
2017,05,29,02,39,00,145.0,,,,,,,,,,,,,,
2017,05,29,02,40,00,145.6,,,,,,,,,,,,,,
2017,05,29,02,41,00,147.9,,,,,,,,,,,,,,
2017,05,29,02,42,00,149.5,,,,,,,,,,,,,,
2017,05,29,02,43,00,142.9,,,,,,,,,,,,,,
2017,05,29,02,44,00,142.4,,,,,,,,,,,,,,
2017,05,29,02,45,00,147.4,,,,,,,,,,,,,,
2017,05,29,02,46,00,158.8,,,,,,,,,,,,,,
2017,05,29,02,47,00,162.8,,,,,,,,,,,,,,
2017,05,29,02,48,00,159.1,,,,,,,,,,,,,,
2017,05,29,02,49,00,157.2,,,,,,,,,,,,,,
2017,05,29,02,50,00,156.1,,,,,,,,,,,,,,
2017,05,29,02,51,00,146.7,,,,,,,,,,,,,,
2017,05,29,02,52,00,156.4,,,,,,,,,,,,,,
2017,05,29,02,53,00,152.5,,,,,,,,,,,,,,
2017,05,29,02,54,00,154.1,,,,,,,,,,,,,,
2017,05,29,02,55,00,154.7,,,,,,,,,,,,,,
2017,05,29,02,56,00,157.6,,,,,,,,,,,,,,
2017,05,29,02,57,00,159.9,,,,,,,,,,,,,,
2017,05,29,02,58,00,157.9,,,,,,,,,,,,,,
2017,05,29,02,59,00,156.4,,,,,,,,,,,,,,
2017,05,29,03,00,00,164.1,,,,,,,,,,,,,,
2017,05,29,03,01,00,164.5,,,,,,,,,,,,,,
2017,05,29,03,02,00,163.9,,,,,,,,,,,,,,
2017,05,29,03,03,00,147.5,,,,,,,,,,,,,,
2017,05,29,03,04,00,153.8,,,,,,,,,,,,,,
2017,05,29,03,05,00,158.7,,,,,,,,,,,,,,
2017,05,29,03,06,00,153.5,,,,,,,,,,,,,,
2017,05,29,03,07,00,154.0,,,,,,,,,,,,,,
2017,05,29,03,08,00,159.1,,,,,,,,,,,,,,
2017,05,29,03,09,00,154.9,,,,,,,,,,,,,,
2017,05,29,03,10,00,153.8,,,,,,,,,,,,,,
2017,05,29,03,11,00,159.4,,,,,,,,,,,,,,
2017,05,29,03,12,00,158.9,,,,,,,,,,,,,,
2017,05,29,03,13,00,162.1,,,,,,,,,,,,,,
2017,05,29,03,14,00,166.2,,,,,,,,,,,,,,
2017,05,29,03,15,00,160.9,,,,,,,,,,,,,,
2017,05,29,03,16,00,159.5,,,,,,,,,,,,,,
2017,05,29,03,17,00,159.3,,,,,,,,,,,,,,
2017,05,29,03,18,00,155.2,,,,,,,,,,,,,,
2017,05,29,03,19,00,153.7,,,,,,,,,,,,,,
2017,05,29,03,20,00,147.7,,,,,,,,,,,,,,
2017,05,29,03,21,00,154.6,,,,,,,,,,,,,,
2017,05,29,03,22,00,163.8,,,,,,,,,,,,,,
2017,05,29,03,23,00,163.6,,,,,,,,,,,,,,
2017,05,29,03,24,00,176.9,,,,,,,,,,,,,,
2017,05,29,03,25,00,164.8,,,,,,,,,,,,,,
2017,05,29,03,26,00,165.6,,,,,,,,,,,,,,
2017,05,29,03,27,00,161.0,,,,,,,,,,,,,,
2017,05,29,03,28,00,151.1,,,,,,,,,,,,,,
2017,05,29,03,29,00,162.4,,,,,,,,,,,,,,
2017,05,29,03,30,00,181.3,,,,,,,,,,,,,,
2017,05,29,03,31,00,175.1,,,,,,,,,,,,,,
2017,05,29,03,32,00,174.1,,,,,,,,,,,,,,
2017,05,29,03,33,00,171.5,,,,,,,,,,,,,,
2017,05,29,03,34,00,152.8,,,,,,,,,,,,,,
2017,05,29,03,35,00,156.3,,,,,,,,,,,,,,
2017,05,29,03,36,00,151.5,,,,,,,,,,,,,,
2017,05,29,03,37,00,151.9,,,,,,,,,,,,,,
2017,05,29,03,38,00,165.7,,,,,,,,,,,,,,
2017,05,29,03,39,00,162.3,,,,,,,,,,,,,,
2017,05,29,03,40,00,156.7,,,,,,,,,,,,,,
2017,05,29,03,41,00,157.5,,,,,,,,,,,,,,
2017,05,29,03,42,00,145.6,,,,,,,,,,,,,,
2017,05,29,03,43,00,143.8,,,,,,,,,,,,,,
2017,05,29,03,44,00,158.9,,,,,,,,,,,,,,
2017,05,29,03,45,00,147.9,,,,,,,,,,,,,,
2017,05,29,03,46,00,149.7,,,,,,,,,,,,,,
2017,05,29,03,47,00,144.4,,,,,,,,,,,,,,
2017,05,29,03,48,00,142.1,,,,,,,,,,,,,,
2017,05,29,03,49,00,130.4,,,,,,,,,,,,,,
2017,05,29,03,50,00,139.8,,,,,,,,,,,,,,
2017,05,29,03,51,00,129.7,,,,,,,,,,,,,,
2017,05,29,03,52,00,146.9,,,,,,,,,,,,,,
2017,05,29,03,53,00,149.8,,,,,,,,,,,,,,
2017,05,29,03,54,00,122.9,,,,,,,,,,,,,,
2017,05,29,03,55,00,123.9,,,,,,,,,,,,,,
2017,05,29,03,56,00,131.4,,,,,,,,,,,,,,
2017,05,29,03,57,00,131.3,,,,,,,,,,,,,,
2017,05,29,03,58,00,129.0,,,,,,,,,,,,,,
2017,05,29,03,59,00,125.3,,,,,,,,,,,,,,
2017,05,29,04,00,00,137.3,,,,,,,,,,,,,,
2017,05,29,04,01,00,158.2,,,,,,,,,,,,,,
2017,05,29,04,02,00,146.0,,,,,,,,,,,,,,
2017,05,29,04,03,00,131.4,,,,,,,,,,,,,,
2017,05,29,04,04,00,141.8,,,,,,,,,,,,,,
2017,05,29,04,05,00,141.1,,,,,,,,,,,,,,
2017,05,29,04,06,00,142.0,,,,,,,,,,,,,,
2017,05,29,04,07,00,144.6,,,,,,,,,,,,,,
2017,05,29,04,08,00,150.9,,,,,,,,,,,,,,
2017,05,29,04,09,00,158.1,,,,,,,,,,,,,,
2017,05,29,04,10,00,170.6,,,,,,,,,,,,,,
2017,05,29,04,11,00,177.2,,,,,,,,,,,,,,
2017,05,29,04,12,00,188.0,,,,,,,,,,,,,,
2017,05,29,04,13,00,193.6,,,,,,,,,,,,,,
2017,05,29,04,14,00,194.9,,,,,,,,,,,,,,
2017,05,29,04,15,00,169.3,,,,,,,,,,,,,,
2017,05,29,04,16,00,158.8,,,,,,,,,,,,,,
2017,05,29,04,17,00,160.1,,,,,,,,,,,,,,
2017,05,29,04,18,00,175.7,,,,,,,,,,,,,,
2017,05,29,04,19,00,201.5,,,,,,,,,,,,,,
2017,05,29,04,20,00,216.5,,,,,,,,,,,,,,
2017,05,29,04,21,00,219.0,,,,,,,,,,,,,,
2017,05,29,04,22,00,214.6,,,,,,,,,,,,,,
2017,05,29,04,23,00,206.5,,,,,,,,,,,,,,
2017,05,29,04,24,00,184.4,,,,,,,,,,,,,,
2017,05,29,04,25,00,165.9,,,,,,,,,,,,,,
2017,05,29,04,26,00,189.2,,,,,,,,,,,,,,
2017,05,29,04,27,00,205.2,,,,,,,,,,,,,,
2017,05,29,04,28,00,215.8,,,,,,,,,,,,,,
2017,05,29,04,29,00,218.9,,,,,,,,,,,,,,
2017,05,29,04,30,00,229.9,,,,,,,,,,,,,,
2017,05,29,04,31,00,227.9,,,,,,,,,,,,,,
2017,05,29,04,32,00,212.6,,,,,,,,,,,,,,
2017,05,29,04,33,00,209.8,,,,,,,,,,,,,,
2017,05,29,04,34,00,208.7,,,,,,,,,,,,,,
2017,05,29,04,35,00,211.6,,,,,,,,,,,,,,
2017,05,29,04,36,00,209.3,,,,,,,,,,,,,,
2017,05,29,04,37,00,211.9,,,,,,,,,,,,,,
2017,05,29,04,38,00,218.1,,,,,,,,,,,,,,
2017,05,29,04,39,00,237.2,,,,,,,,,,,,,,
2017,05,29,04,40,00,232.7,,,,,,,,,,,,,,
2017,05,29,04,41,00,233.4,,,,,,,,,,,,,,
2017,05,29,04,42,00,247.8,,,,,,,,,,,,,,
2017,05,29,04,43,00,251.2,,,,,,,,,,,,,,
2017,05,29,04,44,00,254.2,,,,,,,,,,,,,,
2017,05,29,04,45,00,242.7,,,,,,,,,,,,,,
2017,05,29,04,46,00,258.3,,,,,,,,,,,,,,
2017,05,29,04,47,00,247.3,,,,,,,,,,,,,,
2017,05,29,04,48,00,212.0,,,,,,,,,,,,,,
2017,05,29,04,49,00,209.4,,,,,,,,,,,,,,
2017,05,29,04,50,00,210.0,,,,,,,,,,,,,,
2017,05,29,04,51,00,223.2,,,,,,,,,,,,,,
2017,05,29,04,52,00,242.1,,,,,,,,,,,,,,
2017,05,29,04,53,00,249.7,,,,,,,,,,,,,,
2017,05,29,04,54,00,253.3,,,,,,,,,,,,,,
2017,05,29,04,55,00,239.8,,,,,,,,,,,,,,
2017,05,29,04,56,00,227.6,,,,,,,,,,,,,,
2017,05,29,04,57,00,234.1,,,,,,,,,,,,,,
2017,05,29,04,58,00,250.9,,,,,,,,,,,,,,
2017,05,29,04,59,00,243.6,,,,,,,,,,,,,,
2017,05,29,05,00,00,214.8,,,,,,,,,,,,,,
2017,05,29,05,01,00,200.0,,,,,,,,,,,,,,
2017,05,29,05,02,00,197.6,,,,,,,,,,,,,,
2017,05,29,05,03,00,214.7,,,,,,,,,,,,,,
2017,05,29,05,04,00,209.8,,,,,,,,,,,,,,
2017,05,29,05,05,00,228.5,,,,,,,,,,,,,,
2017,05,29,05,06,00,233.6,,,,,,,,,,,,,,
2017,05,29,05,07,00,225.1,,,,,,,,,,,,,,
2017,05,29,05,08,00,253.5,,,,,,,,,,,,,,
2017,05,29,05,09,00,292.5,,,,,,,,,,,,,,
2017,05,29,05,10,00,287.9,,,,,,,,,,,,,,
2017,05,29,05,11,00,293.7,,,,,,,,,,,,,,
2017,05,29,05,12,00,281.4,,,,,,,,,,,,,,
2017,05,29,05,13,00,267.7,,,,,,,,,,,,,,
2017,05,29,05,14,00,283.1,,,,,,,,,,,,,,
2017,05,29,05,15,00,284.2,,,,,,,,,,,,,,
2017,05,29,05,16,00,270.5,,,,,,,,,,,,,,
2017,05,29,05,17,00,249.3,,,,,,,,,,,,,,
2017,05,29,05,18,00,262.2,,,,,,,,,,,,,,
2017,05,29,05,19,00,229.7,,,,,,,,,,,,,,
2017,05,29,05,20,00,212.7,,,,,,,,,,,,,,
2017,05,29,05,21,00,232.6,,,,,,,,,,,,,,
2017,05,29,05,22,00,268.9,,,,,,,,,,,,,,
2017,05,29,05,23,00,255.6,,,,,,,,,,,,,,
2017,05,29,05,24,00,251.4,,,,,,,,,,,,,,
2017,05,29,05,25,00,250.7,,,,,,,,,,,,,,
2017,05,29,05,26,00,252.0,,,,,,,,,,,,,,
2017,05,29,05,27,00,261.1,,,,,,,,,,,,,,
2017,05,29,05,28,00,286.0,,,,,,,,,,,,,,
2017,05,29,05,29,00,282.6,,,,,,,,,,,,,,
2017,05,29,05,30,00,271.7,,,,,,,,,,,,,,
2017,05,29,05,31,00,265.4,,,,,,,,,,,,,,
2017,05,29,05,32,00,254.6,,,,,,,,,,,,,,
2017,05,29,05,33,00,247.6,,,,,,,,,,,,,,
2017,05,29,05,34,00,271.3,,,,,,,,,,,,,,
2017,05,29,05,35,00,292.2,,,,,,,,,,,,,,
2017,05,29,05,36,00,283.6,,,,,,,,,,,,,,
2017,05,29,05,37,00,249.3,,,,,,,,,,,,,,
2017,05,29,05,38,00,254.7,,,,,,,,,,,,,,
2017,05,29,05,39,00,263.0,,,,,,,,,,,,,,
2017,05,29,05,40,00,257.9,,,,,,,,,,,,,,
2017,05,29,05,41,00,253.3,,,,,,,,,,,,,,
2017,05,29,05,42,00,258.5,,,,,,,,,,,,,,
2017,05,29,05,43,00,252.9,,,,,,,,,,,,,,
2017,05,29,05,44,00,247.5,,,,,,,,,,,,,,
2017,05,29,05,45,00,253.7,,,,,,,,,,,,,,
2017,05,29,05,46,00,257.3,,,,,,,,,,,,,,
2017,05,29,05,47,00,294.8,,,,,,,,,,,,,,
2017,05,29,05,48,00,265.8,,,,,,,,,,,,,,
2017,05,29,05,49,00,268.7,,,,,,,,,,,,,,
2017,05,29,05,50,00,289.2,,,,,,,,,,,,,,
2017,05,29,05,51,00,305.7,,,,,,,,,,,,,,
2017,05,29,05,52,00,323.1,,,,,,,,,,,,,,
2017,05,29,05,53,00,311.1,,,,,,,,,,,,,,
2017,05,29,05,54,00,294.6,,,,,,,,,,,,,,
2017,05,29,05,55,00,278.0,,,,,,,,,,,,,,
2017,05,29,05,56,00,261.5,,,,,,,,,,,,,,
2017,05,29,05,57,00,260.0,,,,,,,,,,,,,,
2017,05,29,05,58,00,261.2,,,,,,,,,,,,,,
2017,05,29,05,59,00,269.6,,,,,,,,,,,,,,
2017,05,29,06,00,00,264.6,,,,,,,,,,,,,,
2017,05,29,06,01,00,289.7,,,,,,,,,,,,,,
2017,05,29,06,02,00,248.5,,,,,,,,,,,,,,
2017,05,29,06,03,00,257.2,,,,,,,,,,,,,,
2017,05,29,06,04,00,291.2,,,,,,,,,,,,,,
2017,05,29,06,05,00,295.0,,,,,,,,,,,,,,
2017,05,29,06,06,00,292.7,,,,,,,,,,,,,,
2017,05,29,06,07,00,291.6,,,,,,,,,,,,,,
2017,05,29,06,08,00,290.6,,,,,,,,,,,,,,
2017,05,29,06,09,00,292.3,,,,,,,,,,,,,,
2017,05,29,06,10,00,315.7,,,,,,,,,,,,,,
2017,05,29,06,11,00,299.1,,,,,,,,,,,,,,
2017,05,29,06,12,00,293.3,,,,,,,,,,,,,,
2017,05,29,06,13,00,302.1,,,,,,,,,,,,,,
2017,05,29,06,14,00,308.2,,,,,,,,,,,,,,
2017,05,29,06,15,00,307.4,,,,,,,,,,,,,,
2017,05,29,06,16,00,325.3,,,,,,,,,,,,,,
2017,05,29,06,17,00,292.5,,,,,,,,,,,,,,
2017,05,29,06,18,00,266.6,,,,,,,,,,,,,,
2017,05,29,06,19,00,251.2,,,,,,,,,,,,,,
2017,05,29,06,20,00,254.6,,,,,,,,,,,,,,
2017,05,29,06,21,00,272.3,,,,,,,,,,,,,,
2017,05,29,06,22,00,319.7,,,,,,,,,,,,,,
2017,05,29,06,23,00,325.8,,,,,,,,,,,,,,
2017,05,29,06,24,00,296.3,,,,,,,,,,,,,,
2017,05,29,06,25,00,294.3,,,,,,,,,,,,,,
2017,05,29,06,26,00,290.3,,,,,,,,,,,,,,
2017,05,29,06,27,00,299.9,,,,,,,,,,,,,,
2017,05,29,06,28,00,323.5,,,,,,,,,,,,,,
2017,05,29,06,29,00,314.4,,,,,,,,,,,,,,
2017,05,29,06,30,00,302.6,,,,,,,,,,,,,,
2017,05,29,06,31,00,316.7,,,,,,,,,,,,,,
2017,05,29,06,32,00,333.9,,,,,,,,,,,,,,
2017,05,29,06,33,00,324.3,,,,,,,,,,,,,,
2017,05,29,06,34,00,315.2,,,,,,,,,,,,,,
2017,05,29,06,35,00,294.1,,,,,,,,,,,,,,
2017,05,29,06,36,00,298.2,,,,,,,,,,,,,,
2017,05,29,06,37,00,297.8,,,,,,,,,,,,,,
2017,05,29,06,38,00,290.4,,,,,,,,,,,,,,
2017,05,29,06,39,00,324.0,,,,,,,,,,,,,,
2017,05,29,06,40,00,313.1,,,,,,,,,,,,,,
2017,05,29,06,41,00,326.0,,,,,,,,,,,,,,
2017,05,29,06,42,00,314.8,,,,,,,,,,,,,,
2017,05,29,06,43,00,295.9,,,,,,,,,,,,,,
2017,05,29,06,44,00,320.7,,,,,,,,,,,,,,
2017,05,29,06,45,00,313.0,,,,,,,,,,,,,,
2017,05,29,06,46,00,295.9,,,,,,,,,,,,,,
2017,05,29,06,47,00,312.6,,,,,,,,,,,,,,
2017,05,29,06,48,00,327.4,,,,,,,,,,,,,,
2017,05,29,06,49,00,312.4,,,,,,,,,,,,,,
2017,05,29,06,50,00,324.1,,,,,,,,,,,,,,
2017,05,29,06,51,00,340.1,,,,,,,,,,,,,,
2017,05,29,06,52,00,333.8,,,,,,,,,,,,,,
2017,05,29,06,53,00,312.6,,,,,,,,,,,,,,
2017,05,29,06,54,00,294.9,,,,,,,,,,,,,,
2017,05,29,06,55,00,304.6,,,,,,,,,,,,,,
2017,05,29,06,56,00,334.5,,,,,,,,,,,,,,
2017,05,29,06,57,00,316.8,,,,,,,,,,,,,,
2017,05,29,06,58,00,297.1,,,,,,,,,,,,,,
2017,05,29,06,59,00,309.5,,,,,,,,,,,,,,
2017,05,29,07,00,00,284.1,,,,,,,,,,,,,,
2017,05,29,07,01,00,310.0,,,,,,,,,,,,,,
2017,05,29,07,02,00,314.5,,,,,,,,,,,,,,
2017,05,29,07,03,00,323.5,,,,,,,,,,,,,,
2017,05,29,07,04,00,296.2,,,,,,,,,,,,,,
2017,05,29,07,05,00,304.9,,,,,,,,,,,,,,
2017,05,29,07,06,00,329.6,,,,,,,,,,,,,,
2017,05,29,07,07,00,320.8,,,,,,,,,,,,,,
2017,05,29,07,08,00,330.7,,,,,,,,,,,,,,
2017,05,29,07,09,00,318.2,,,,,,,,,,,,,,
2017,05,29,07,10,00,315.3,,,,,,,,,,,,,,
2017,05,29,07,11,00,296.5,,,,,,,,,,,,,,
2017,05,29,07,12,00,307.5,,,,,,,,,,,,,,
2017,05,29,07,13,00,305.4,,,,,,,,,,,,,,
2017,05,29,07,14,00,298.3,,,,,,,,,,,,,,
2017,05,29,07,15,00,297.4,,,,,,,,,,,,,,
2017,05,29,07,16,00,292.3,,,,,,,,,,,,,,
2017,05,29,07,17,00,292.3,,,,,,,,,,,,,,
2017,05,29,07,18,00,284.8,,,,,,,,,,,,,,
2017,05,29,07,19,00,285.3,,,,,,,,,,,,,,
2017,05,29,07,20,00,267.7,,,,,,,,,,,,,,
2017,05,29,07,21,00,281.2,,,,,,,,,,,,,,
2017,05,29,07,22,00,261.3,,,,,,,,,,,,,,
2017,05,29,07,23,00,264.0,,,,,,,,,,,,,,
2017,05,29,07,24,00,268.6,,,,,,,,,,,,,,
2017,05,29,07,25,00,257.0,,,,,,,,,,,,,,
2017,05,29,07,26,00,267.5,,,,,,,,,,,,,,
2017,05,29,07,27,00,250.1,,,,,,,,,,,,,,
2017,05,29,07,28,00,263.4,,,,,,,,,,,,,,
2017,05,29,07,29,00,257.4,,,,,,,,,,,,,,
2017,05,29,07,30,00,252.6,,,,,,,,,,,,,,
2017,05,29,07,31,00,252.6,,,,,,,,,,,,,,
2017,05,29,07,32,00,253.0,,,,,,,,,,,,,,
2017,05,29,07,33,00,251.8,,,,,,,,,,,,,,
2017,05,29,07,34,00,253.2,,,,,,,,,,,,,,
2017,05,29,07,35,00,249.4,,,,,,,,,,,,,,
2017,05,29,07,36,00,248.6,,,,,,,,,,,,,,
2017,05,29,07,37,00,252.8,,,,,,,,,,,,,,
2017,05,29,07,38,00,258.3,,,,,,,,,,,,,,
2017,05,29,07,39,00,270.1,,,,,,,,,,,,,,
2017,05,29,07,40,00,261.3,,,,,,,,,,,,,,
2017,05,29,07,41,00,253.9,,,,,,,,,,,,,,
2017,05,29,07,42,00,254.4,,,,,,,,,,,,,,
2017,05,29,07,43,00,252.7,,,,,,,,,,,,,,
2017,05,29,07,44,00,251.2,,,,,,,,,,,,,,
2017,05,29,07,45,00,251.8,,,,,,,,,,,,,,
2017,05,29,07,46,00,252.7,,,,,,,,,,,,,,
2017,05,29,07,47,00,267.3,,,,,,,,,,,,,,
2017,05,29,07,48,00,290.5,,,,,,,,,,,,,,
2017,05,29,07,49,00,280.6,,,,,,,,,,,,,,
2017,05,29,07,50,00,289.4,,,,,,,,,,,,,,
2017,05,29,07,51,00,287.5,,,,,,,,,,,,,,
2017,05,29,07,52,00,265.8,,,,,,,,,,,,,,
2017,05,29,07,53,00,277.0,,,,,,,,,,,,,,
2017,05,29,07,54,00,281.1,,,,,,,,,,,,,,
2017,05,29,07,55,00,265.7,,,,,,,,,,,,,,
2017,05,29,07,56,00,283.8,,,,,,,,,,,,,,
2017,05,29,07,57,00,256.8,,,,,,,,,,,,,,
2017,05,29,07,58,00,262.6,,,,,,,,,,,,,,
2017,05,29,07,59,00,252.9,,,,,,,,,,,,,,
2017,05,29,08,00,00,277.9,,,,,,,,,,,,,,
2017,05,29,08,01,00,282.3,,,,,,,,,,,,,,
2017,05,29,08,02,00,267.8,,,,,,,,,,,,,,
2017,05,29,08,03,00,261.7,,,,,,,,,,,,,,
2017,05,29,08,04,00,262.1,,,,,,,,,,,,,,
2017,05,29,08,05,00,291.8,,,,,,,,,,,,,,
2017,05,29,08,06,00,309.4,,,,,,,,,,,,,,
2017,05,29,08,07,00,291.6,,,,,,,,,,,,,,
2017,05,29,08,08,00,281.3,,,,,,,,,,,,,,
2017,05,29,08,09,00,278.4,,,,,,,,,,,,,,
2017,05,29,08,10,00,274.9,,,,,,,,,,,,,,
2017,05,29,08,11,00,267.3,,,,,,,,,,,,,,
2017,05,29,08,12,00,270.5,,,,,,,,,,,,,,
2017,05,29,08,13,00,286.6,,,,,,,,,,,,,,
2017,05,29,08,14,00,295.3,,,,,,,,,,,,,,
2017,05,29,08,15,00,301.3,,,,,,,,,,,,,,
2017,05,29,08,16,00,312.1,,,,,,,,,,,,,,
2017,05,29,08,17,00,304.6,,,,,,,,,,,,,,
2017,05,29,08,18,00,305.7,,,,,,,,,,,,,,
2017,05,29,08,19,00,284.8,,,,,,,,,,,,,,
2017,05,29,08,20,00,264.2,,,,,,,,,,,,,,
2017,05,29,08,21,00,266.0,,,,,,,,,,,,,,
2017,05,29,08,22,00,274.2,,,,,,,,,,,,,,
2017,05,29,08,23,00,290.0,,,,,,,,,,,,,,
2017,05,29,08,24,00,264.8,,,,,,,,,,,,,,
2017,05,29,08,25,00,250.1,,,,,,,,,,,,,,
2017,05,29,08,26,00,259.9,,,,,,,,,,,,,,
2017,05,29,08,27,00,264.1,,,,,,,,,,,,,,
2017,05,29,08,28,00,241.3,,,,,,,,,,,,,,
2017,05,29,08,29,00,236.9,,,,,,,,,,,,,,
2017,05,29,08,30,00,245.3,,,,,,,,,,,,,,
2017,05,29,08,31,00,233.1,,,,,,,,,,,,,,
2017,05,29,08,32,00,237.6,,,,,,,,,,,,,,
2017,05,29,08,33,00,240.8,,,,,,,,,,,,,,
2017,05,29,08,34,00,240.5,,,,,,,,,,,,,,
2017,05,29,08,35,00,235.6,,,,,,,,,,,,,,
2017,05,29,08,36,00,248.3,,,,,,,,,,,,,,
2017,05,29,08,37,00,238.3,,,,,,,,,,,,,,
2017,05,29,08,38,00,249.6,,,,,,,,,,,,,,
2017,05,29,08,39,00,249.4,,,,,,,,,,,,,,
2017,05,29,08,40,00,240.8,,,,,,,,,,,,,,
2017,05,29,08,41,00,245.4,,,,,,,,,,,,,,
2017,05,29,08,42,00,249.2,,,,,,,,,,,,,,
2017,05,29,08,43,00,255.4,,,,,,,,,,,,,,
2017,05,29,08,44,00,253.4,,,,,,,,,,,,,,
2017,05,29,08,45,00,252.2,,,,,,,,,,,,,,
2017,05,29,08,46,00,236.1,,,,,,,,,,,,,,
2017,05,29,08,47,00,238.9,,,,,,,,,,,,,,
2017,05,29,08,48,00,232.8,,,,,,,,,,,,,,
2017,05,29,08,49,00,222.0,,,,,,,,,,,,,,
2017,05,29,08,50,00,229.5,,,,,,,,,,,,,,
2017,05,29,08,51,00,231.7,,,,,,,,,,,,,,
2017,05,29,08,52,00,224.6,,,,,,,,,,,,,,
2017,05,29,08,53,00,231.5,,,,,,,,,,,,,,
2017,05,29,08,54,00,232.6,,,,,,,,,,,,,,
2017,05,29,08,55,00,214.9,,,,,,,,,,,,,,
2017,05,29,08,56,00,217.1,,,,,,,,,,,,,,
2017,05,29,08,57,00,217.9,,,,,,,,,,,,,,
2017,05,29,08,58,00,219.9,,,,,,,,,,,,,,
2017,05,29,08,59,00,217.5,,,,,,,,,,,,,,
2017,05,29,09,00,00,232.9,,,,,,,,,,,,,,
2017,05,29,09,01,00,234.9,,,,,,,,,,,,,,
2017,05,29,09,02,00,222.1,,,,,,,,,,,,,,
2017,05,29,09,03,00,190.1,,,,,,,,,,,,,,
2017,05,29,09,04,00,221.8,,,,,,,,,,,,,,
2017,05,29,09,05,00,225.1,,,,,,,,,,,,,,
2017,05,29,09,06,00,218.1,,,,,,,,,,,,,,
2017,05,29,09,07,00,232.0,,,,,,,,,,,,,,
2017,05,29,09,08,00,236.3,,,,,,,,,,,,,,
2017,05,29,09,09,00,241.6,,,,,,,,,,,,,,
2017,05,29,09,10,00,235.2,,,,,,,,,,,,,,
2017,05,29,09,11,00,217.0,,,,,,,,,,,,,,
2017,05,29,09,12,00,229.7,,,,,,,,,,,,,,
2017,05,29,09,13,00,224.4,,,,,,,,,,,,,,
2017,05,29,09,14,00,230.2,,,,,,,,,,,,,,
2017,05,29,09,15,00,221.5,,,,,,,,,,,,,,
2017,05,29,09,16,00,227.2,,,,,,,,,,,,,,
2017,05,29,09,17,00,232.9,,,,,,,,,,,,,,
2017,05,29,09,18,00,223.0,,,,,,,,,,,,,,
2017,05,29,09,19,00,228.7,,,,,,,,,,,,,,
2017,05,29,09,20,00,223.8,,,,,,,,,,,,,,
2017,05,29,09,21,00,231.6,,,,,,,,,,,,,,
2017,05,29,09,22,00,231.3,,,,,,,,,,,,,,
2017,05,29,09,23,00,216.9,,,,,,,,,,,,,,
2017,05,29,09,24,00,228.2,,,,,,,,,,,,,,
2017,05,29,09,25,00,228.5,,,,,,,,,,,,,,
2017,05,29,09,26,00,249.4,,,,,,,,,,,,,,
2017,05,29,09,27,00,234.0,,,,,,,,,,,,,,
2017,05,29,09,28,00,209.2,,,,,,,,,,,,,,
2017,05,29,09,29,00,204.8,,,,,,,,,,,,,,
2017,05,29,09,30,00,223.0,,,,,,,,,,,,,,
2017,05,29,09,31,00,241.7,,,,,,,,,,,,,,
2017,05,29,09,32,00,227.4,,,,,,,,,,,,,,
2017,05,29,09,33,00,212.8,,,,,,,,,,,,,,
2017,05,29,09,34,00,210.9,,,,,,,,,,,,,,
2017,05,29,09,35,00,214.7,,,,,,,,,,,,,,
2017,05,29,09,36,00,203.8,,,,,,,,,,,,,,
2017,05,29,09,37,00,221.3,,,,,,,,,,,,,,
2017,05,29,09,38,00,210.2,,,,,,,,,,,,,,
2017,05,29,09,39,00,184.6,,,,,,,,,,,,,,
2017,05,29,09,40,00,197.8,,,,,,,,,,,,,,
2017,05,29,09,41,00,212.0,,,,,,,,,,,,,,
2017,05,29,09,42,00,205.2,,,,,,,,,,,,,,
2017,05,29,09,43,00,221.6,,,,,,,,,,,,,,
2017,05,29,09,44,00,207.1,,,,,,,,,,,,,,