2017,12,19,00,00,00,75.3,,,,,,,,,,,,,,
2017,12,19,00,01,00,75.2,,,,,,,,,,,,,,
2017,12,19,00,02,00,91.4,,,,,,,,,,,,,,
2017,12,19,00,03,00,71.9,,,,,,,,,,,,,,
2017,12,19,00,04,00,74.5,,,,,,,,,,,,,,
2017,12,19,00,05,00,66.7,,,,,,,,,,,,,,
2017,12,19,00,06,00,72.0,,,,,,,,,,,,,,
2017,12,19,00,07,00,69.0,,,,,,,,,,,,,,
2017,12,19,00,08,00,64.9,,,,,,,,,,,,,,
2017,12,19,00,09,00,64.2,,,,,,,,,,,,,,
2017,12,19,00,10,00,61.2,,,,,,,,,,,,,,
2017,12,19,00,11,00,67.9,,,,,,,,,,,,,,
2017,12,19,00,12,00,60.3,,,,,,,,,,,,,,
2017,12,19,00,13,00,62.3,,,,,,,,,,,,,,
2017,12,19,00,14,00,67.9,,,,,,,,,,,,,,
2017,12,19,00,15,00,71.4,,,,,,,,,,,,,,
2017,12,19,00,16,00,67.9,,,,,,,,,,,,,,
2017,12,19,00,17,00,69.3,,,,,,,,,,,,,,
2017,12,19,00,18,00,74.6,,,,,,,,,,,,,,
2017,12,19,00,19,00,71.3,,,,,,,,,,,,,,
2017,12,19,00,20,00,69.7,,,,,,,,,,,,,,
2017,12,19,00,21,00,67.1,,,,,,,,,,,,,,
2017,12,19,00,22,00,67.5,,,,,,,,,,,,,,
2017,12,19,00,23,00,68.3,,,,,,,,,,,,,,
2017,12,19,00,24,00,66.8,,,,,,,,,,,,,,
2017,12,19,00,25,00,67.9,,,,,,,,,,,,,,
2017,12,19,00,26,00,67.2,,,,,,,,,,,,,,
2017,12,19,00,27,00,69.6,,,,,,,,,,,,,,
2017,12,19,00,28,00,83.0,,,,,,,,,,,,,,
2017,12,19,00,29,00,77.1,,,,,,,,,,,,,,
2017,12,19,00,30,00,81.0,,,,,,,,,,,,,,
2017,12,19,00,31,00,82.7,,,,,,,,,,,,,,
2017,12,19,00,32,00,63.8,,,,,,,,,,,,,,
2017,12,19,00,33,00,62.2,,,,,,,,,,,,,,
2017,12,19,00,34,00,73.8,,,,,,,,,,,,,,
2017,12,19,00,35,00,76.9,,,,,,,,,,,,,,
2017,12,19,00,36,00,76.3,,,,,,,,,,,,,,
2017,12,19,00,37,00,88.5,,,,,,,,,,,,,,
2017,12,19,00,38,00,88.2,,,,,,,,,,,,,,
2017,12,19,00,39,00,66.0,,,,,,,,,,,,,,
2017,12,19,00,40,00,69.7,,,,,,,,,,,,,,
2017,12,19,00,41,00,83.2,,,,,,,,,,,,,,
2017,12,19,00,42,00,92.0,,,,,,,,,,,,,,
2017,12,19,00,43,00,101.3,,,,,,,,,,,,,,
2017,12,19,00,44,00,80.5,,,,,,,,,,,,,,
2017,12,19,00,45,00,74.3,,,,,,,,,,,,,,
2017,12,19,00,46,00,76.8,,,,,,,,,,,,,,
2017,12,19,00,47,00,93.2,,,,,,,,,,,,,,
2017,12,19,00,48,00,73.5,,,,,,,,,,,,,,
2017,12,19,00,49,00,94.5,,,,,,,,,,,,,,
2017,12,19,00,50,00,77.5,,,,,,,,,,,,,,
2017,12,19,00,51,00,97.6,,,,,,,,,,,,,,
2017,12,19,00,52,00,78.3,,,,,,,,,,,,,,
2017,12,19,00,53,00,67.8,,,,,,,,,,,,,,
2017,12,19,00,54,00,69.5,,,,,,,,,,,,,,
2017,12,19,00,55,00,72.7,,,,,,,,,,,,,,
2017,12,19,00,56,00,75.3,,,,,,,,,,,,,,
2017,12,19,00,57,00,102.9,,,,,,,,,,,,,,
2017,12,19,00,58,00,86.6,,,,,,,,,,,,,,
2017,12,19,00,59,00,70.7,,,,,,,,,,,,,,
2017,12,19,01,00,00,73.3,,,,,,,,,,,,,,
2017,12,19,01,01,00,106.3,,,,,,,,,,,,,,
2017,12,19,01,02,00,82.4,,,,,,,,,,,,,,
2017,12,19,01,03,00,82.8,,,,,,,,,,,,,,
2017,12,19,01,04,00,83.5,,,,,,,,,,,,,,
2017,12,19,01,05,00,77.6,,,,,,,,,,,,,,
2017,12,19,01,06,00,77.4,,,,,,,,,,,,,,
2017,12,19,01,07,00,90.7,,,,,,,,,,,,,,
2017,12,19,01,08,00,76.6,,,,,,,,,,,,,,
2017,12,19,01,09,00,102.6,,,,,,,,,,,,,,
2017,12,19,01,10,00,97.4,,,,,,,,,,,,,,
2017,12,19,01,11,00,76.3,,,,,,,,,,,,,,
2017,12,19,01,12,00,88.9,,,,,,,,,,,,,,
2017,12,19,01,13,00,89.8,,,,,,,,,,,,,,
2017,12,19,01,14,00,108.0,,,,,,,,,,,,,,
2017,12,19,01,15,00,112.1,,,,,,,,,,,,,,
2017,12,19,01,16,00,77.0,,,,,,,,,,,,,,
2017,12,19,01,17,00,101.5,,,,,,,,,,,,,,
2017,12,19,01,18,00,122.9,,,,,,,,,,,,,,
2017,12,19,01,19,00,94.6,,,,,,,,,,,,,,
2017,12,19,01,20,00,93.5,,,,,,,,,,,,,,
2017,12,19,01,21,00,85.3,,,,,,,,,,,,,,
2017,12,19,01,22,00,77.6,,,,,,,,,,,,,,
2017,12,19,01,23,00,78.9,,,,,,,,,,,,,,
2017,12,19,01,24,00,84.4,,,,,,,,,,,,,,
2017,12,19,01,25,00,104.6,,,,,,,,,,,,,,
2017,12,19,01,26,00,94.5,,,,,,,,,,,,,,
2017,12,19,01,27,00,77.1,,,,,,,,,,,,,,
2017,12,19,01,28,00,97.0,,,,,,,,,,,,,,
2017,12,19,01,29,00,84.7,,,,,,,,,,,,,,
2017,12,19,01,30,00,92.8,,,,,,,,,,,,,,
2017,12,19,01,31,00,88.5,,,,,,,,,,,,,,
2017,12,19,01,32,00,79.5,,,,,,,,,,,,,,
2017,12,19,01,33,00,74.3,,,,,,,,,,,,,,
2017,12,19,01,34,00,80.0,,,,,,,,,,,,,,
2017,12,19,01,35,00,82.7,,,,,,,,,,,,,,
2017,12,19,01,36,00,80.1,,,,,,,,,,,,,,
2017,12,19,01,37,00,87.8,,,,,,,,,,,,,,
2017,12,19,01,38,00,89.9,,,,,,,,,,,,,,
2017,12,19,01,39,00,85.4,,,,,,,,,,,,,,
2017,12,19,01,40,00,79.1,,,,,,,,,,,,,,
2017,12,19,01,41,00,76.8,,,,,,,,,,,,,,
2017,12,19,01,42,00,75.6,,,,,,,,,,,,,,
2017,12,19,01,43,00,78.9,,,,,,,,,,,,,,
2017,12,19,01,44,00,75.3,,,,,,,,,,,,,,
2017,12,19,01,45,00,77.9,,,,,,,,,,,,,,
2017,12,19,01,46,00,81.9,,,,,,,,,,,,,,
2017,12,19,01,47,00,79.6,,,,,,,,,,,,,,
2017,12,19,01,48,00,72.5,,,,,,,,,,,,,,
2017,12,19,01,49,00,71.2,,,,,,,,,,,,,,
2017,12,19,01,50,00,71.7,,,,,,,,,,,,,,
2017,12,19,01,51,00,74.4,,,,,,,,,,,,,,
2017,12,19,01,52,00,85.2,,,,,,,,,,,,,,
2017,12,19,01,53,00,85.6,,,,,,,,,,,,,,
2017,12,19,01,54,00,77.8,,,,,,,,,,,,,,
2017,12,19,01,55,00,76.3,,,,,,,,,,,,,,
2017,12,19,01,56,00,73.3,,,,,,,,,,,,,,
2017,12,19,01,57,00,76.2,,,,,,,,,,,,,,
2017,12,19,01,58,00,78.1,,,,,,,,,,,,,,
2017,12,19,01,59,00,81.7,,,,,,,,,,,,,,
2017,12,19,02,00,00,104.6,,,,,,,,,,,,,,
2017,12,19,02,01,00,88.4,,,,,,,,,,,,,,
2017,12,19,02,02,00,88.7,,,,,,,,,,,,,,
2017,12,19,02,03,00,136.6,,,,,,,,,,,,,,
2017,12,19,02,04,00,112.4,,,,,,,,,,,,,,
2017,12,19,02,05,00,87.2,,,,,,,,,,,,,,
2017,12,19,02,06,00,79.0,,,,,,,,,,,,,,
2017,12,19,02,07,00,78.8,,,,,,,,,,,,,,
2017,12,19,02,08,00,66.7,,,,,,,,,,,,,,
2017,12,19,02,09,00,67.6,,,,,,,,,,,,,,
2017,12,19,02,10,00,74.1,,,,,,,,,,,,,,
2017,12,19,02,11,00,75.9,,,,,,,,,,,,,,
2017,12,19,02,12,00,85.8,,,,,,,,,,,,,,
2017,12,19,02,13,00,113.9,,,,,,,,,,,,,,
2017,12,19,02,14,00,102.4,,,,,,,,,,,,,,
2017,12,19,02,15,00,84.2,,,,,,,,,,,,,,
2017,12,19,02,16,00,75.2,,,,,,,,,,,,,,
2017,12,19,02,17,00,80.4,,,,,,,,,,,,,,
2017,12,19,02,18,00,81.3,,,,,,,,,,,,,,
2017,12,19,02,19,00,78.3,,,,,,,,,,,,,,
2017,12,19,02,20,00,81.1,,,,,,,,,,,,,,
2017,12,19,02,21,00,75.8,,,,,,,,,,,,,,
2017,12,19,02,22,00,65.5,,,,,,,,,,,,,,
2017,12,19,02,23,00,65.7,,,,,,,,,,,,,,
2017,12,19,02,24,00,63.0,,,,,,,,,,,,,,
2017,12,19,02,25,00,62.9,,,,,,,,,,,,,,
2017,12,19,02,26,00,60.1,,,,,,,,,,,,,,
2017,12,19,02,27,00,62.1,,,,,,,,,,,,,,
2017,12,19,02,28,00,64.7,,,,,,,,,,,,,,
2017,12,19,02,29,00,64.5,,,,,,,,,,,,,,
2017,12,19,02,30,00,63.5,,,,,,,,,,,,,,
2017,12,19,02,31,00,62.6,,,,,,,,,,,,,,
2017,12,19,02,32,00,64.1,,,,,,,,,,,,,,
2017,12,19,02,33,00,66.6,,,,,,,,,,,,,,
2017,12,19,02,34,00,66.0,,,,,,,,,,,,,,
2017,12,19,02,35,00,66.2,,,,,,,,,,,,,,
2017,12,19,02,36,00,75.5,,,,,,,,,,,,,,
2017,12,19,02,37,00,77.6,,,,,,,,,,,,,,
2017,12,19,02,38,00,64.7,,,,,,,,,,,,,,
2017,12,19,02,39,00,64.0,,,,,,,,,,,,,,
2017,12,19,02,40,00,68.7,,,,,,,,,,,,,,
2017,12,19,02,41,00,74.0,,,,,,,,,,,,,,
2017,12,19,02,42,00,79.5,,,,,,,,,,,,,,
2017,12,19,02,43,00,72.2,,,,,,,,,,,,,,
2017,12,19,02,44,00,65.0,,,,,,,,,,,,,,
2017,12,19,02,45,00,67.6,,,,,,,,,,,,,,
2017,12,19,02,46,00,79.1,,,,,,,,,,,,,,
2017,12,19,02,47,00,95.8,,,,,,,,,,,,,,
2017,12,19,02,48,00,123.8,,,,,,,,,,,,,,
2017,12,19,02,49,00,79.9,,,,,,,,,,,,,,
2017,12,19,02,50,00,69.7,,,,,,,,,,,,,,
2017,12,19,02,51,00,78.8,,,,,,,,,,,,,,
2017,12,19,02,52,00,118.0,,,,,,,,,,,,,,
2017,12,19,02,53,00,169.0,,,,,,,,,,,,,,
2017,12,19,02,54,00,126.7,,,,,,,,,,,,,,
2017,12,19,02,55,00,84.3,,,,,,,,,,,,,,
2017,12,19,02,56,00,79.1,,,,,,,,,,,,,,
2017,12,19,02,57,00,81.0,,,,,,,,,,,,,,
2017,12,19,02,58,00,84.2,,,,,,,,,,,,,,
2017,12,19,02,59,00,114.2,,,,,,,,,,,,,,
2017,12,19,03,00,00,94.1,,,,,,,,,,,,,,
2017,12,19,03,01,00,62.9,,,,,,,,,,,,,,
2017,12,19,03,02,00,70.1,,,,,,,,,,,,,,
2017,12,19,03,03,00,52.0,,,,,,,,,,,,,,
2017,12,19,03,04,00,43.2,,,,,,,,,,,,,,
2017,12,19,03,05,00,56.0,,,,,,,,,,,,,,
2017,12,19,03,06,00,64.9,,,,,,,,,,,,,,
2017,12,19,03,07,00,80.9,,,,,,,,,,,,,,
2017,12,19,03,08,00,72.5,,,,,,,,,,,,,,
2017,12,19,03,09,00,75.5,,,,,,,,,,,,,,
2017,12,19,03,10,00,73.8,,,,,,,,,,,,,,
2017,12,19,03,11,00,80.4,,,,,,,,,,,,,,
2017,12,19,03,12,00,67.6,,,,,,,,,,,,,,
2017,12,19,03,13,00,74.4,,,,,,,,,,,,,,
2017,12,19,03,14,00,77.3,,,,,,,,,,,,,,
2017,12,19,03,15,00,82.5,,,,,,,,,,,,,,
2017,12,19,03,16,00,68.4,,,,,,,,,,,,,,
2017,12,19,03,17,00,67.2,,,,,,,,,,,,,,
2017,12,19,03,18,00,73.0,,,,,,,,,,,,,,
2017,12,19,03,19,00,76.1,,,,,,,,,,,,,,
2017,12,19,03,20,00,86.2,,,,,,,,,,,,,,
2017,12,19,03,21,00,75.9,,,,,,,,,,,,,,
2017,12,19,03,22,00,79.4,,,,,,,,,,,,,,
2017,12,19,03,23,00,87.9,,,,,,,,,,,,,,
2017,12,19,03,24,00,85.0,,,,,,,,,,,,,,
2017,12,19,03,25,00,80.5,,,,,,,,,,,,,,
2017,12,19,03,26,00,78.2,,,,,,,,,,,,,,
2017,12,19,03,27,00,77.5,,,,,,,,,,,,,,
2017,12,19,03,28,00,76.6,,,,,,,,,,,,,,
2017,12,19,03,29,00,80.4,,,,,,,,,,,,,,
2017,12,19,03,30,00,81.1,,,,,,,,,,,,,,
2017,12,19,03,31,00,92.3,,,,,,,,,,,,,,
2017,12,19,03,32,00,80.4,,,,,,,,,,,,,,
2017,12,19,03,33,00,71.7,,,,,,,,,,,,,,
2017,12,19,03,34,00,59.8,,,,,,,,,,,,,,
2017,12,19,03,35,00,65.9,,,,,,,,,,,,,,
2017,12,19,03,36,00,63.4,,,,,,,,,,,,,,
2017,12,19,03,37,00,76.3,,,,,,,,,,,,,,
2017,12,19,03,38,00,81.4,,,,,,,,,,,,,,
2017,12,19,03,39,00,52.5,,,,,,,,,,,,,,
2017,12,19,03,40,00,56.2,,,,,,,,,,,,,,
2017,12,19,03,41,00,56.2,,,,,,,,,,,,,,
2017,12,19,03,42,00,63.3,,,,,,,,,,,,,,
2017,12,19,03,43,00,69.7,,,,,,,,,,,,,,
2017,12,19,03,44,00,69.3,,,,,,,,,,,,,,
2017,12,19,03,45,00,63.7,,,,,,,,,,,,,,
2017,12,19,03,46,00,68.7,,,,,,,,,,,,,,
2017,12,19,03,47,00,71.2,,,,,,,,,,,,,,
2017,12,19,03,48,00,75.3,,,,,,,,,,,,,,
2017,12,19,03,49,00,71.7,,,,,,,,,,,,,,
2017,12,19,03,50,00,78.1,,,,,,,,,,,,,,
2017,12,19,03,51,00,77.3,,,,,,,,,,,,,,
2017,12,19,03,52,00,77.8,,,,,,,,,,,,,,
2017,12,19,03,53,00,86.8,,,,,,,,,,,,,,
2017,12,19,03,54,00,71.8,,,,,,,,,,,,,,
2017,12,19,03,55,00,70.8,,,,,,,,,,,,,,
2017,12,19,03,56,00,86.4,,,,,,,,,,,,,,
2017,12,19,03,57,00,72.5,,,,,,,,,,,,,,
2017,12,19,03,58,00,78.6,,,,,,,,,,,,,,
2017,12,19,03,59,00,70.9,,,,,,,,,,,,,,
2017,12,19,04,00,00,83.6,,,,,,,,,,,,,,
2017,12,19,04,01,00,75.1,,,,,,,,,,,,,,
2017,12,19,04,02,00,77.4,,,,,,,,,,,,,,
2017,12,19,04,03,00,82.8,,,,,,,,,,,,,,
2017,12,19,04,04,00,85.9,,,,,,,,,,,,,,
2017,12,19,04,05,00,76.9,,,,,,,,,,,,,,
2017,12,19,04,06,00,90.3,,,,,,,,,,,,,,
2017,12,19,04,07,00,107.7,,,,,,,,,,,,,,
2017,12,19,04,08,00,85.0,,,,,,,,,,,,,,
2017,12,19,04,09,00,83.8,,,,,,,,,,,,,,
2017,12,19,04,10,00,80.1,,,,,,,,,,,,,,
2017,12,19,04,11,00,106.9,,,,,,,,,,,,,,
2017,12,19,04,12,00,113.8,,,,,,,,,,,,,,
2017,12,19,04,13,00,86.8,,,,,,,,,,,,,,
2017,12,19,04,14,00,110.9,,,,,,,,,,,,,,
2017,12,19,04,15,00,93.7,,,,,,,,,,,,,,
2017,12,19,04,16,00,101.8,,,,,,,,,,,,,,
2017,12,19,04,17,00,102.8,,,,,,,,,,,,,,
2017,12,19,04,18,00,88.8,,,,,,,,,,,,,,
2017,12,19,04,19,00,96.9,,,,,,,,,,,,,,
2017,12,19,04,20,00,109.1,,,,,,,,,,,,,,
2017,12,19,04,21,00,142.8,,,,,,,,,,,,,,
2017,12,19,04,22,00,122.7,,,,,,,,,,,,,,
2017,12,19,04,23,00,137.3,,,,,,,,,,,,,,
2017,12,19,04,24,00,94.9,,,,,,,,,,,,,,
2017,12,19,04,25,00,93.6,,,,,,,,,,,,,,
2017,12,19,04,26,00,98.8,,,,,,,,,,,,,,
2017,12,19,04,27,00,99.2,,,,,,,,,,,,,,
2017,12,19,04,28,00,78.6,,,,,,,,,,,,,,
2017,12,19,04,29,00,93.8,,,,,,,,,,,,,,
2017,12,19,04,30,00,80.7,,,,,,,,,,,,,,
2017,12,19,04,31,00,80.5,,,,,,,,,,,,,,
2017,12,19,04,32,00,79.8,,,,,,,,,,,,,,
2017,12,19,04,33,00,97.5,,,,,,,,,,,,,,
2017,12,19,04,34,00,80.0,,,,,,,,,,,,,,
2017,12,19,04,35,00,83.6,,,,,,,,,,,,,,
2017,12,19,04,36,00,99.7,,,,,,,,,,,,,,
2017,12,19,04,37,00,99.6,,,,,,,,,,,,,,
2017,12,19,04,38,00,101.8,,,,,,,,,,,,,,
2017,12,19,04,39,00,96.0,,,,,,,,,,,,,,
2017,12,19,04,40,00,102.3,,,,,,,,,,,,,,
2017,12,19,04,41,00,109.1,,,,,,,,,,,,,,
2017,12,19,04,42,00,124.7,,,,,,,,,,,,,,
2017,12,19,04,43,00,91.2,,,,,,,,,,,,,,
2017,12,19,04,44,00,97.9,,,,,,,,,,,,,,
2017,12,19,04,45,00,97.6,,,,,,,,,,,,,,
2017,12,19,04,46,00,103.6,,,,,,,,,,,,,,
2017,12,19,04,47,00,102.6,,,,,,,,,,,,,,
2017,12,19,04,48,00,96.4,,,,,,,,,,,,,,
2017,12,19,04,49,00,88.9,,,,,,,,,,,,,,
2017,12,19,04,50,00,139.7,,,,,,,,,,,,,,
2017,12,19,04,51,00,136.0,,,,,,,,,,,,,,
2017,12,19,04,52,00,122.7,,,,,,,,,,,,,,
2017,12,19,04,53,00,88.1,,,,,,,,,,,,,,
2017,12,19,04,54,00,111.1,,,,,,,,,,,,,,
2017,12,19,04,55,00,108.2,,,,,,,,,,,,,,
2017,12,19,04,56,00,110.2,,,,,,,,,,,,,,
2017,12,19,04,57,00,132.9,,,,,,,,,,,,,,
2017,12,19,04,58,00,119.3,,,,,,,,,,,,,,
2017,12,19,04,59,00,112.9,,,,,,,,,,,,,,
2017,12,19,05,00,00,104.9,,,,,,,,,,,,,,
2017,12,19,05,01,00,107.3,,,,,,,,,,,,,,
2017,12,19,05,02,00,128.3,,,,,,,,,,,,,,
2017,12,19,05,03,00,120.5,,,,,,,,,,,,,,
2017,12,19,05,04,00,124.3,,,,,,,,,,,,,,
2017,12,19,05,05,00,99.0,,,,,,,,,,,,,,
2017,12,19,05,06,00,104.0,,,,,,,,,,,,,,
2017,12,19,05,07,00,90.8,,,,,,,,,,,,,,
2017,12,19,05,08,00,114.1,,,,,,,,,,,,,,
2017,12,19,05,09,00,107.5,,,,,,,,,,,,,,
2017,12,19,05,10,00,104.7,,,,,,,,,,,,,,
2017,12,19,05,11,00,117.0,,,,,,,,,,,,,,
2017,12,19,05,12,00,129.7,,,,,,,,,,,,,,
2017,12,19,05,13,00,138.1,,,,,,,,,,,,,,
2017,12,19,05,14,00,153.3,,,,,,,,,,,,,,
2017,12,19,05,15,00,154.0,,,,,,,,,,,,,,
2017,12,19,05,16,00,122.6,,,,,,,,,,,,,,
2017,12,19,05,17,00,143.8,,,,,,,,,,,,,,
2017,12,19,05,18,00,132.4,,,,,,,,,,,,,,
2017,12,19,05,19,00,127.5,,,,,,,,,,,,,,
2017,12,19,05,20,00,126.8,,,,,,,,,,,,,,
2017,12,19,05,21,00,99.3,,,,,,,,,,,,,,
2017,12,19,05,22,00,104.7,,,,,,,,,,,,,,
2017,12,19,05,23,00,108.0,,,,,,,,,,,,,,
2017,12,19,05,24,00,112.6,,,,,,,,,,,,,,
2017,12,19,05,25,00,118.9,,,,,,,,,,,,,,
2017,12,19,05,26,00,108.9,,,,,,,,,,,,,,
2017,12,19,05,27,00,131.0,,,,,,,,,,,,,,
2017,12,19,05,28,00,119.3,,,,,,,,,,,,,,
2017,12,19,05,29,00,123.0,,,,,,,,,,,,,,
2017,12,19,05,30,00,128.8,,,,,,,,,,,,,,
2017,12,19,05,31,00,110.4,,,,,,,,,,,,,,
2017,12,19,05,32,00,113.6,,,,,,,,,,,,,,
2017,12,19,05,33,00,99.0,,,,,,,,,,,,,,
2017,12,19,05,34,00,115.1,,,,,,,,,,,,,,
2017,12,19,05,35,00,103.1,,,,,,,,,,,,,,
2017,12,19,05,36,00,106.2,,,,,,,,,,,,,,
2017,12,19,05,37,00,124.6,,,,,,,,,,,,,,
2017,12,19,05,38,00,99.7,,,,,,,,,,,,,,
2017,12,19,05,39,00,104.9,,,,,,,,,,,,,,
2017,12,19,05,40,00,114.9,,,,,,,,,,,,,,
2017,12,19,05,41,00,94.7,,,,,,,,,,,,,,
2017,12,19,05,42,00,83.2,,,,,,,,,,,,,,
2017,12,19,05,43,00,90.4,,,,,,,,,,,,,,
2017,12,19,05,44,00,102.2,,,,,,,,,,,,,,
2017,12,19,05,45,00,104.6,,,,,,,,,,,,,,
2017,12,19,05,46,00,105.4,,,,,,,,,,,,,,
2017,12,19,05,47,00,90.3,,,,,,,,,,,,,,
2017,12,19,05,48,00,88.0,,,,,,,,,,,,,,
2017,12,19,05,49,00,99.2,,,,,,,,,,,,,,
2017,12,19,05,50,00,81.6,,,,,,,,,,,,,,
2017,12,19,05,51,00,81.3,,,,,,,,,,,,,,
2017,12,19,05,52,00,81.7,,,,,,,,,,,,,,
2017,12,19,05,53,00,101.5,,,,,,,,,,,,,,
2017,12,19,05,54,00,113.6,,,,,,,,,,,,,,
2017,12,19,05,55,00,96.5,,,,,,,,,,,,,,
2017,12,19,05,56,00,87.0,,,,,,,,,,,,,,
2017,12,19,05,57,00,80.8,,,,,,,,,,,,,,
2017,12,19,05,58,00,82.3,,,,,,,,,,,,,,
2017,12,19,05,59,00,86.3,,,,,,,,,,,,,,
2017,12,19,06,00,00,102.3,,,,,,,,,,,,,,
2017,12,19,06,01,00,104.2,,,,,,,,,,,,,,
2017,12,19,06,02,00,89.5,,,,,,,,,,,,,,
2017,12,19,06,03,00,82.4,,,,,,,,,,,,,,
2017,12,19,06,04,00,83.4,,,,,,,,,,,,,,
2017,12,19,06,05,00,95.7,,,,,,,,,,,,,,
2017,12,19,06,06,00,86.7,,,,,,,,,,,,,,
2017,12,19,06,07,00,89.3,,,,,,,,,,,,,,
2017,12,19,06,08,00,95.6,,,,,,,,,,,,,,
2017,12,19,06,09,00,95.8,,,,,,,,,,,,,,
2017,12,19,06,10,00,96.7,,,,,,,,,,,,,,
2017,12,19,06,11,00,83.6,,,,,,,,,,,,,,
2017,12,19,06,12,00,83.4,,,,,,,,,,,,,,
2017,12,19,06,13,00,80.7,,,,,,,,,,,,,,
2017,12,19,06,14,00,110.5,,,,,,,,,,,,,,
2017,12,19,06,15,00,114.9,,,,,,,,,,,,,,
2017,12,19,06,16,00,104.8,,,,,,,,,,,,,,
2017,12,19,06,17,00,121.2,,,,,,,,,,,,,,
2017,12,19,06,18,00,113.3,,,,,,,,,,,,,,
2017,12,19,06,19,00,95.0,,,,,,,,,,,,,,
2017,12,19,06,20,00,96.0,,,,,,,,,,,,,,
2017,12,19,06,21,00,88.6,,,,,,,,,,,,,,
2017,12,19,06,22,00,104.8,,,,,,,,,,,,,,
2017,12,19,06,23,00,93.1,,,,,,,,,,,,,,
2017,12,19,06,24,00,98.4,,,,,,,,,,,,,,
2017,12,19,06,25,00,97.5,,,,,,,,,,,,,,
2017,12,19,06,26,00,104.7,,,,,,,,,,,,,,
2017,12,19,06,27,00,105.9,,,,,,,,,,,,,,
2017,12,19,06,28,00,82.0,,,,,,,,,,,,,,
2017,12,19,06,29,00,85.8,,,,,,,,,,,,,,
2017,12,19,06,30,00,102.1,,,,,,,,,,,,,,
2017,12,19,06,31,00,99.3,,,,,,,,,,,,,,
2017,12,19,06,32,00,92.0,,,,,,,,,,,,,,
2017,12,19,06,33,00,83.3,,,,,,,,,,,,,,
2017,12,19,06,34,00,108.1,,,,,,,,,,,,,,
2017,12,19,06,35,00,93.4,,,,,,,,,,,,,,
2017,12,19,06,36,00,104.5,,,,,,,,,,,,,,
2017,12,19,06,37,00,106.5,,,,,,,,,,,,,,
2017,12,19,06,38,00,96.8,,,,,,,,,,,,,,
2017,12,19,06,39,00,107.5,,,,,,,,,,,,,,
2017,12,19,06,40,00,103.2,,,,,,,,,,,,,,
2017,12,19,06,41,00,108.1,,,,,,,,,,,,,,
2017,12,19,06,42,00,107.3,,,,,,,,,,,,,,
2017,12,19,06,43,00,91.8,,,,,,,,,,,,,,
2017,12,19,06,44,00,102.7,,,,,,,,,,,,,,
2017,12,19,06,45,00,115.9,,,,,,,,,,,,,,
2017,12,19,06,46,00,113.4,,,,,,,,,,,,,,
2017,12,19,06,47,00,140.9,,,,,,,,,,,,,,
2017,12,19,06,48,00,143.8,,,,,,,,,,,,,,
2017,12,19,06,49,00,116.6,,,,,,,,,,,,,,
2017,12,19,06,50,00,116.1,,,,,,,,,,,,,,
2017,12,19,06,51,00,107.5,,,,,,,,,,,,,,
2017,12,19,06,52,00,111.0,,,,,,,,,,,,,,
2017,12,19,06,53,00,100.3,,,,,,,,,,,,,,
2017,12,19,06,54,00,84.9,,,,,,,,,,,,,,
2017,12,19,06,55,00,90.5,,,,,,,,,,,,,,
2017,12,19,06,56,00,93.0,,,,,,,,,,,,,,
2017,12,19,06,57,00,125.0,,,,,,,,,,,,,,
2017,12,19,06,58,00,113.3,,,,,,,,,,,,,,
2017,12,19,06,59,00,90.8,,,,,,,,,,,,,,
2017,12,19,07,00,00,104.6,,,,,,,,,,,,,,
2017,12,19,07,01,00,97.1,,,,,,,,,,,,,,
2017,12,19,07,02,00,108.8,,,,,,,,,,,,,,
2017,12,19,07,03,00,112.6,,,,,,,,,,,,,,
2017,12,19,07,04,00,118.1,,,,,,,,,,,,,,
2017,12,19,07,05,00,119.1,,,,,,,,,,,,,,
2017,12,19,07,06,00,135.0,,,,,,,,,,,,,,
2017,12,19,07,07,00,117.1,,,,,,,,,,,,,,
2017,12,19,07,08,00,112.7,,,,,,,,,,,,,,
2017,12,19,07,09,00,107.5,,,,,,,,,,,,,,
2017,12,19,07,10,00,117.4,,,,,,,,,,,,,,
2017,12,19,07,11,00,112.5,,,,,,,,,,,,,,
2017,12,19,07,12,00,101.6,,,,,,,,,,,,,,
2017,12,19,07,13,00,112.2,,,,,,,,,,,,,,
2017,12,19,07,14,00,120.9,,,,,,,,,,,,,,
2017,12,19,07,15,00,112.8,,,,,,,,,,,,,,
2017,12,19,07,16,00,103.2,,,,,,,,,,,,,,
2017,12,19,07,17,00,109.7,,,,,,,,,,,,,,
2017,12,19,07,18,00,120.8,,,,,,,,,,,,,,
2017,12,19,07,19,00,125.4,,,,,,,,,,,,,,
2017,12,19,07,20,00,135.7,,,,,,,,,,,,,,
2017,12,19,07,21,00,119.4,,,,,,,,,,,,,,
2017,12,19,07,22,00,120.2,,,,,,,,,,,,,,
2017,12,19,07,23,00,115.0,,,,,,,,,,,,,,
2017,12,19,07,24,00,125.7,,,,,,,,,,,,,,
2017,12,19,07,25,00,184.2,,,,,,,,,,,,,,
2017,12,19,07,26,00,173.7,,,,,,,,,,,,,,
2017,12,19,07,27,00,128.2,,,,,,,,,,,,,,
2017,12,19,07,28,00,122.4,,,,,,,,,,,,,,
2017,12,19,07,29,00,133.9,,,,,,,,,,,,,,
2017,12,19,07,30,00,129.7,,,,,,,,,,,,,,
2017,12,19,07,31,00,116.1,,,,,,,,,,,,,,
2017,12,19,07,32,00,113.2,,,,,,,,,,,,,,
2017,12,19,07,33,00,115.0,,,,,,,,,,,,,,
2017,12,19,07,34,00,112.8,,,,,,,,,,,,,,
2017,12,19,07,35,00,122.9,,,,,,,,,,,,,,
2017,12,19,07,36,00,138.9,,,,,,,,,,,,,,
2017,12,19,07,37,00,125.5,,,,,,,,,,,,,,
2017,12,19,07,38,00,123.6,,,,,,,,,,,,,,
2017,12,19,07,39,00,127.3,,,,,,,,,,,,,,
2017,12,19,07,40,00,103.2,,,,,,,,,,,,,,
2017,12,19,07,41,00,83.1,,,,,,,,,,,,,,
2017,12,19,07,42,00,82.4,,,,,,,,,,,,,,
2017,12,19,07,43,00,101.0,,,,,,,,,,,,,,
2017,12,19,07,44,00,88.4,,,,,,,,,,,,,,
2017,12,19,07,45,00,82.9,,,,,,,,,,,,,,
2017,12,19,07,46,00,89.2,,,,,,,,,,,,,,
2017,12,19,07,47,00,82.2,,,,,,,,,,,,,,
2017,12,19,07,48,00,88.2,,,,,,,,,,,,,,
2017,12,19,07,49,00,112.0,,,,,,,,,,,,,,
2017,12,19,07,50,00,84.5,,,,,,,,,,,,,,
2017,12,19,07,51,00,89.3,,,,,,,,,,,,,,
2017,12,19,07,52,00,105.5,,,,,,,,,,,,,,
2017,12,19,07,53,00,117.7,,,,,,,,,,,,,,
2017,12,19,07,54,00,114.8,,,,,,,,,,,,,,
2017,12,19,07,55,00,112.4,,,,,,,,,,,,,,
2017,12,19,07,56,00,135.6,,,,,,,,,,,,,,
2017,12,19,07,57,00,183.5,,,,,,,,,,,,,,
2017,12,19,07,58,00,148.6,,,,,,,,,,,,,,
2017,12,19,07,59,00,119.7,,,,,,,,,,,,,,
2017,12,19,08,00,00,108.7,,,,,,,,,,,,,,
2017,12,19,08,01,00,112.8,,,,,,,,,,,,,,
2017,12,19,08,02,00,114.0,,,,,,,,,,,,,,
2017,12,19,08,03,00,116.1,,,,,,,,,,,,,,
2017,12,19,08,04,00,100.5,,,,,,,,,,,,,,
2017,12,19,08,05,00,108.5,,,,,,,,,,,,,,
2017,12,19,08,06,00,107.3,,,,,,,,,,,,,,
2017,12,19,08,07,00,111.0,,,,,,,,,,,,,,
2017,12,19,08,08,00,100.3,,,,,,,,,,,,,,
2017,12,19,08,09,00,107.1,,,,,,,,,,,,,,
2017,12,19,08,10,00,88.7,,,,,,,,,,,,,,
2017,12,19,08,11,00,118.1,,,,,,,,,,,,,,
2017,12,19,08,12,00,158.3,,,,,,,,,,,,,,
2017,12,19,08,13,00,174.9,,,,,,,,,,,,,,
2017,12,19,08,14,00,159.5,,,,,,,,,,,,,,
2017,12,19,08,15,00,124.7,,,,,,,,,,,,,,
2017,12,19,08,16,00,147.5,,,,,,,,,,,,,,
2017,12,19,08,17,00,134.2,,,,,,,,,,,,,,
2017,12,19,08,18,00,95.5,,,,,,,,,,,,,,
2017,12,19,08,19,00,95.6,,,,,,,,,,,,,,
2017,12,19,08,20,00,91.0,,,,,,,,,,,,,,
2017,12,19,08,21,00,80.9,,,,,,,,,,,,,,
2017,12,19,08,22,00,86.6,,,,,,,,,,,,,,
2017,12,19,08,23,00,109.3,,,,,,,,,,,,,,
2017,12,19,08,24,00,108.3,,,,,,,,,,,,,,
2017,12,19,08,25,00,98.6,,,,,,,,,,,,,,
2017,12,19,08,26,00,109.2,,,,,,,,,,,,,,
2017,12,19,08,27,00,109.5,,,,,,,,,,,,,,
2017,12,19,08,28,00,119.3,,,,,,,,,,,,,,
2017,12,19,08,29,00,155.1,,,,,,,,,,,,,,
2017,12,19,08,30,00,155.3,,,,,,,,,,,,,,
2017,12,19,08,31,00,161.8,,,,,,,,,,,,,,
2017,12,19,08,32,00,147.7,,,,,,,,,,,,,,
2017,12,19,08,33,00,127.3,,,,,,,,,,,,,,
2017,12,19,08,34,00,122.7,,,,,,,,,,,,,,
2017,12,19,08,35,00,116.5,,,,,,,,,,,,,,
2017,12,19,08,36,00,126.5,,,,,,,,,,,,,,
2017,12,19,08,37,00,137.0,,,,,,,,,,,,,,
2017,12,19,08,38,00,150.1,,,,,,,,,,,,,,
2017,12,19,08,39,00,151.3,,,,,,,,,,,,,,
2017,12,19,08,40,00,146.6,,,,,,,,,,,,,,
2017,12,19,08,41,00,184.9,,,,,,,,,,,,,,
2017,12,19,08,42,00,178.7,,,,,,,,,,,,,,
2017,12,19,08,43,00,167.9,,,,,,,,,,,,,,
2017,12,19,08,44,00,161.3,,,,,,,,,,,,,,
2017,12,19,08,45,00,185.8,,,,,,,,,,,,,,
2017,12,19,08,46,00,154.0,,,,,,,,,,,,,,
2017,12,19,08,47,00,131.1,,,,,,,,,,,,,,
2017,12,19,08,48,00,123.1,,,,,,,,,,,,,,
2017,12,19,08,49,00,170.7,,,,,,,,,,,,,,
2017,12,19,08,50,00,215.3,,,,,,,,,,,,,,
2017,12,19,08,51,00,164.6,,,,,,,,,,,,,,
2017,12,19,08,52,00,124.3,,,,,,,,,,,,,,
2017,12,19,08,53,00,97.3,,,,,,,,,,,,,,
2017,12,19,08,54,00,91.0,,,,,,,,,,,,,,
2017,12,19,08,55,00,113.2,,,,,,,,,,,,,,
2017,12,19,08,56,00,122.5,,,,,,,,,,,,,,
2017,12,19,08,57,00,113.2,,,,,,,,,,,,,,
2017,12,19,08,58,00,136.4,,,,,,,,,,,,,,
2017,12,19,08,59,00,229.2,,,,,,,,,,,,,,
2017,12,19,09,00,00,231.1,,,,,,,,,,,,,,
2017,12,19,09,01,00,216.9,,,,,,,,,,,,,,
2017,12,19,09,02,00,258.9,,,,,,,,,,,,,,
2017,12,19,09,03,00,232.2,,,,,,,,,,,,,,
2017,12,19,09,04,00,192.5,,,,,,,,,,,,,,
2017,12,19,09,05,00,205.3,,,,,,,,,,,,,,
2017,12,19,09,06,00,190.5,,,,,,,,,,,,,,
2017,12,19,09,07,00,141.3,,,,,,,,,,,,,,
2017,12,19,09,08,00,123.8,,,,,,,,,,,,,,
2017,12,19,09,09,00,120.5,,,,,,,,,,,,,,
2017,12,19,09,10,00,122.4,,,,,,,,,,,,,,
2017,12,19,09,11,00,164.7,,,,,,,,,,,,,,
2017,12,19,09,12,00,193.3,,,,,,,,,,,,,,
2017,12,19,09,13,00,179.3,,,,,,,,,,,,,,
2017,12,19,09,14,00,201.0,,,,,,,,,,,,,,
2017,12,19,09,15,00,237.9,,,,,,,,,,,,,,
2017,12,19,09,16,00,204.6,,,,,,,,,,,,,,
2017,12,19,09,17,00,147.1,,,,,,,,,,,,,,
2017,12,19,09,18,00,155.7,,,,,,,,,,,,,,
2017,12,19,09,19,00,141.5,,,,,,,,,,,,,,
2017,12,19,09,20,00,126.1,,,,,,,,,,,,,,
2017,12,19,09,21,00,126.0,,,,,,,,,,,,,,
2017,12,19,09,22,00,134.5,,,,,,,,,,,,,,
2017,12,19,09,23,00,157.7,,,,,,,,,,,,,,
2017,12,19,09,24,00,196.3,,,,,,,,,,,,,,
2017,12,19,09,25,00,237.1,,,,,,,,,,,,,,
2017,12,19,09,26,00,214.7,,,,,,,,,,,,,,
2017,12,19,09,27,00,189.5,,,,,,,,,,,,,,
2017,12,19,09,28,00,186.7,,,,,,,,,,,,,,
2017,12,19,09,29,00,205.2,,,,,,,,,,,,,,
2017,12,19,09,30,00,207.2,,,,,,,,,,,,,,
2017,12,19,09,31,00,186.4,,,,,,,,,,,,,,
2017,12,19,09,32,00,164.8,,,,,,,,,,,,,,
2017,12,19,09,33,00,160.3,,,,,,,,,,,,,,
2017,12,19,09,34,00,144.8,,,,,,,,,,,,,,
2017,12,19,09,35,00,128.9,,,,,,,,,,,,,,
2017,12,19,09,36,00,165.7,,,,,,,,,,,,,,
2017,12,19,09,37,00,219.3,,,,,,,,,,,,,,
2017,12,19,09,38,00,254.2,,,,,,,,,,,,,,
2017,12,19,09,39,00,265.7,,,,,,,,,,,,,,
2017,12,19,09,40,00,245.5,,,,,,,,,,,,,,
2017,12,19,09,41,00,200.4,,,,,,,,,,,,,,
2017,12,19,09,42,00,144.4,,,,,,,,,,,,,,
2017,12,19,09,43,00,134.6,,,,,,,,,,,,,,
2017,12,19,09,44,00,150.3,,,,,,,,,,,,,,
2017,12,19,09,45,00,162.3,,,,,,,,,,,,,,
2017,12,19,09,46,00,163.4,,,,,,,,,,,,,,
2017,12,19,09,47,00,156.0,,,,,,,,,,,,,,
2017,12,19,09,48,00,156.9,,,,,,,,,,,,,,
2017,12,19,09,49,00,158.5,,,,,,,,,,,,,,
2017,12,19,09,50,00,169.9,,,,,,,,,,,,,,
2017,12,19,09,51,00,169.4,,,,,,,,,,,,,,
2017,12,19,09,52,00,171.6,,,,,,,,,,,,,,