2018,08,22,00,00,00,133.7,,,,,,,,,,,,,,
2018,08,22,00,01,00,164.6,,,,,,,,,,,,,,
2018,08,22,00,02,00,,,,,,,,,,,,,,,
2018,08,22,00,03,00,179.3,,,,,,,,,,,,,,
2018,08,22,00,04,00,204.8,,,,,,,,,,,,,,
2018,08,22,00,05,00,211.4,,,,,,,,,,,,,,
2018,08,22,00,06,00,139.7,,,,,,,,,,,,,,
2018,08,22,00,07,00,190.6,,,,,,,,,,,,,,
2018,08,22,00,08,00,207.3,,,,,,,,,,,,,,
2018,08,22,00,09,00,157.3,,,,,,,,,,,,,,
2018,08,22,00,10,00,28.9,,,,,,,,,,,,,,
2018,08,22,00,11,00,,,,,,,,,,,,,,,
2018,08,22,00,12,00,,,,,,,,,,,,,,,
2018,08,22,00,13,00,107.9,,,,,,,,,,,,,,
2018,08,22,00,14,00,64.5,,,,,,,,,,,,,,
2018,08,22,00,15,00,177.8,,,,,,,,,,,,,,
2018,08,22,00,16,00,226.1,,,,,,,,,,,,,,
2018,08,22,00,17,00,244.2,,,,,,,,,,,,,,
2018,08,22,00,18,00,173.6,,,,,,,,,,,,,,
2018,08,22,00,19,00,89.2,,,,,,,,,,,,,,
2018,08,22,00,20,00,51.0,,,,,,,,,,,,,,
2018,08,22,00,21,00,78.6,,,,,,,,,,,,,,
2018,08,22,00,22,00,171.2,,,,,,,,,,,,,,
2018,08,22,00,23,00,130.4,,,,,,,,,,,,,,
2018,08,22,00,24,00,107.1,,,,,,,,,,,,,,
2018,08,22,00,25,00,82.9,,,,,,,,,,,,,,
2018,08,22,00,26,00,136.7,,,,,,,,,,,,,,
2018,08,22,00,27,00,160.7,,,,,,,,,,,,,,
2018,08,22,00,28,00,149.2,,,,,,,,,,,,,,
2018,08,22,00,29,00,167.5,,,,,,,,,,,,,,
2018,08,22,00,30,00,191.1,,,,,,,,,,,,,,
2018,08,22,00,31,00,197.4,,,,,,,,,,,,,,
2018,08,22,00,32,00,188.7,,,,,,,,,,,,,,
2018,08,22,00,33,00,197.8,,,,,,,,,,,,,,
2018,08,22,00,34,00,206.1,,,,,,,,,,,,,,
2018,08,22,00,35,00,237.7,,,,,,,,,,,,,,
2018,08,22,00,36,00,256.3,,,,,,,,,,,,,,
2018,08,22,00,37,00,263.7,,,,,,,,,,,,,,
2018,08,22,00,38,00,242.3,,,,,,,,,,,,,,
2018,08,22,00,39,00,228.1,,,,,,,,,,,,,,
2018,08,22,00,40,00,241.5,,,,,,,,,,,,,,
2018,08,22,00,41,00,258.1,,,,,,,,,,,,,,
2018,08,22,00,42,00,285.2,,,,,,,,,,,,,,
2018,08,22,00,43,00,272.9,,,,,,,,,,,,,,
2018,08,22,00,44,00,243.2,,,,,,,,,,,,,,
2018,08,22,00,45,00,215.1,,,,,,,,,,,,,,
2018,08,22,00,46,00,199.2,,,,,,,,,,,,,,
2018,08,22,00,47,00,205.3,,,,,,,,,,,,,,
2018,08,22,00,48,00,221.8,,,,,,,,,,,,,,
2018,08,22,00,49,00,244.1,,,,,,,,,,,,,,
2018,08,22,00,50,00,276.1,,,,,,,,,,,,,,
2018,08,22,00,51,00,308.1,,,,,,,,,,,,,,
2018,08,22,00,52,00,287.6,,,,,,,,,,,,,,
2018,08,22,00,53,00,276.7,,,,,,,,,,,,,,
2018,08,22,00,54,00,257.8,,,,,,,,,,,,,,
2018,08,22,00,55,00,252.6,,,,,,,,,,,,,,
2018,08,22,00,56,00,261.4,,,,,,,,,,,,,,
2018,08,22,00,57,00,273.0,,,,,,,,,,,,,,
2018,08,22,00,58,00,261.1,,,,,,,,,,,,,,
2018,08,22,00,59,00,273.7,,,,,,,,,,,,,,
2018,08,22,01,00,00,268.1,,,,,,,,,,,,,,
2018,08,22,01,01,00,255.3,,,,,,,,,,,,,,
2018,08,22,01,02,00,257.6,,,,,,,,,,,,,,
2018,08,22,01,03,00,174.9,,,,,,,,,,,,,,
2018,08,22,01,04,00,161.9,,,,,,,,,,,,,,
2018,08,22,01,05,00,147.8,,,,,,,,,,,,,,
2018,08,22,01,06,00,171.3,,,,,,,,,,,,,,
2018,08,22,01,07,00,253.8,,,,,,,,,,,,,,
2018,08,22,01,08,00,285.2,,,,,,,,,,,,,,
2018,08,22,01,09,00,268.4,,,,,,,,,,,,,,
2018,08,22,01,10,00,196.6,,,,,,,,,,,,,,
2018,08,22,01,11,00,179.8,,,,,,,,,,,,,,
2018,08,22,01,12,00,169.9,,,,,,,,,,,,,,
2018,08,22,01,13,00,268.6,,,,,,,,,,,,,,
2018,08,22,01,14,00,306.0,,,,,,,,,,,,,,
2018,08,22,01,15,00,292.0,,,,,,,,,,,,,,
2018,08,22,01,16,00,273.1,,,,,,,,,,,,,,
2018,08,22,01,17,00,239.4,,,,,,,,,,,,,,
2018,08,22,01,18,00,216.9,,,,,,,,,,,,,,
2018,08,22,01,19,00,179.7,,,,,,,,,,,,,,
2018,08,22,01,20,00,198.0,,,,,,,,,,,,,,
2018,08,22,01,21,00,233.7,,,,,,,,,,,,,,
2018,08,22,01,22,00,243.3,,,,,,,,,,,,,,
2018,08,22,01,23,00,247.0,,,,,,,,,,,,,,
2018,08,22,01,24,00,218.3,,,,,,,,,,,,,,
2018,08,22,01,25,00,172.5,,,,,,,,,,,,,,
2018,08,22,01,26,00,184.1,,,,,,,,,,,,,,
2018,08,22,01,27,00,207.0,,,,,,,,,,,,,,
2018,08,22,01,28,00,213.9,,,,,,,,,,,,,,
2018,08,22,01,29,00,211.4,,,,,,,,,,,,,,
2018,08,22,01,30,00,192.6,,,,,,,,,,,,,,
2018,08,22,01,31,00,194.3,,,,,,,,,,,,,,
2018,08,22,01,32,00,204.8,,,,,,,,,,,,,,
2018,08,22,01,33,00,184.8,,,,,,,,,,,,,,
2018,08,22,01,34,00,186.7,,,,,,,,,,,,,,
2018,08,22,01,35,00,224.8,,,,,,,,,,,,,,
2018,08,22,01,36,00,247.3,,,,,,,,,,,,,,
2018,08,22,01,37,00,252.7,,,,,,,,,,,,,,
2018,08,22,01,38,00,252.3,,,,,,,,,,,,,,
2018,08,22,01,39,00,249.6,,,,,,,,,,,,,,
2018,08,22,01,40,00,193.1,,,,,,,,,,,,,,
2018,08,22,01,41,00,38.3,,,,,,,,,,,,,,
2018,08,22,01,42,00,91.6,,,,,,,,,,,,,,
2018,08,22,01,43,00,-26.9,,,,,,,,,,,,,,
2018,08,22,01,44,00,-7.8,,,,,,,,,,,,,,
2018,08,22,01,45,00,120.6,,,,,,,,,,,,,,
2018,08,22,01,46,00,175.5,,,,,,,,,,,,,,
2018,08,22,01,47,00,174.1,,,,,,,,,,,,,,
2018,08,22,01,48,00,198.3,,,,,,,,,,,,,,
2018,08,22,01,49,00,229.9,,,,,,,,,,,,,,
2018,08,22,01,50,00,231.2,,,,,,,,,,,,,,
2018,08,22,01,51,00,209.8,,,,,,,,,,,,,,
2018,08,22,01,52,00,193.5,,,,,,,,,,,,,,
2018,08,22,01,53,00,179.8,,,,,,,,,,,,,,
2018,08,22,01,54,00,171.7,,,,,,,,,,,,,,
2018,08,22,01,55,00,182.1,,,,,,,,,,,,,,
2018,08,22,01,56,00,210.7,,,,,,,,,,,,,,
2018,08,22,01,57,00,228.8,,,,,,,,,,,,,,
2018,08,22,01,58,00,234.3,,,,,,,,,,,,,,
2018,08,22,01,59,00,220.3,,,,,,,,,,,,,,
2018,08,22,02,00,00,219.1,,,,,,,,,,,,,,
2018,08,22,02,01,00,234.5,,,,,,,,,,,,,,
2018,08,22,02,02,00,234.2,,,,,,,,,,,,,,
2018,08,22,02,03,00,236.0,,,,,,,,,,,,,,
2018,08,22,02,04,00,233.4,,,,,,,,,,,,,,
2018,08,22,02,05,00,241.4,,,,,,,,,,,,,,
2018,08,22,02,06,00,251.7,,,,,,,,,,,,,,
2018,08,22,02,07,00,249.2,,,,,,,,,,,,,,
2018,08,22,02,08,00,238.6,,,,,,,,,,,,,,
2018,08,22,02,09,00,228.0,,,,,,,,,,,,,,
2018,08,22,02,10,00,210.1,,,,,,,,,,,,,,
2018,08,22,02,11,00,207.5,,,,,,,,,,,,,,
2018,08,22,02,12,00,211.7,,,,,,,,,,,,,,
2018,08,22,02,13,00,211.3,,,,,,,,,,,,,,
2018,08,22,02,14,00,171.5,,,,,,,,,,,,,,
2018,08,22,02,15,00,125.8,,,,,,,,,,,,,,
2018,08,22,02,16,00,141.3,,,,,,,,,,,,,,
2018,08,22,02,17,00,136.7,,,,,,,,,,,,,,
2018,08,22,02,18,00,146.5,,,,,,,,,,,,,,
2018,08,22,02,19,00,127.9,,,,,,,,,,,,,,
2018,08,22,02,20,00,151.3,,,,,,,,,,,,,,
2018,08,22,02,21,00,166.0,,,,,,,,,,,,,,
2018,08,22,02,22,00,174.3,,,,,,,,,,,,,,
2018,08,22,02,23,00,187.1,,,,,,,,,,,,,,
2018,08,22,02,24,00,178.0,,,,,,,,,,,,,,
2018,08,22,02,25,00,185.4,,,,,,,,,,,,,,
2018,08,22,02,26,00,191.4,,,,,,,,,,,,,,
2018,08,22,02,27,00,194.3,,,,,,,,,,,,,,
2018,08,22,02,28,00,156.8,,,,,,,,,,,,,,
2018,08,22,02,29,00,115.0,,,,,,,,,,,,,,
2018,08,22,02,30,00,157.7,,,,,,,,,,,,,,
2018,08,22,02,31,00,191.7,,,,,,,,,,,,,,
2018,08,22,02,32,00,199.9,,,,,,,,,,,,,,
2018,08,22,02,33,00,177.1,,,,,,,,,,,,,,
2018,08,22,02,34,00,130.7,,,,,,,,,,,,,,
2018,08,22,02,35,00,155.4,,,,,,,,,,,,,,
2018,08,22,02,36,00,161.8,,,,,,,,,,,,,,
2018,08,22,02,37,00,138.7,,,,,,,,,,,,,,
2018,08,22,02,38,00,118.6,,,,,,,,,,,,,,
2018,08,22,02,39,00,102.2,,,,,,,,,,,,,,
2018,08,22,02,40,00,166.6,,,,,,,,,,,,,,
2018,08,22,02,41,00,205.4,,,,,,,,,,,,,,
2018,08,22,02,42,00,219.9,,,,,,,,,,,,,,
2018,08,22,02,43,00,220.5,,,,,,,,,,,,,,
2018,08,22,02,44,00,213.7,,,,,,,,,,,,,,
2018,08,22,02,45,00,209.3,,,,,,,,,,,,,,
2018,08,22,02,46,00,217.4,,,,,,,,,,,,,,
2018,08,22,02,47,00,216.3,,,,,,,,,,,,,,
2018,08,22,02,48,00,221.6,,,,,,,,,,,,,,
2018,08,22,02,49,00,226.3,,,,,,,,,,,,,,
2018,08,22,02,50,00,215.1,,,,,,,,,,,,,,
2018,08,22,02,51,00,209.5,,,,,,,,,,,,,,
2018,08,22,02,52,00,208.3,,,,,,,,,,,,,,
2018,08,22,02,53,00,210.0,,,,,,,,,,,,,,
2018,08,22,02,54,00,206.7,,,,,,,,,,,,,,
2018,08,22,02,55,00,198.1,,,,,,,,,,,,,,
2018,08,22,02,56,00,195.3,,,,,,,,,,,,,,
2018,08,22,02,57,00,189.2,,,,,,,,,,,,,,
2018,08,22,02,58,00,172.4,,,,,,,,,,,,,,
2018,08,22,02,59,00,167.3,,,,,,,,,,,,,,
2018,08,22,03,00,00,169.8,,,,,,,,,,,,,,
2018,08,22,03,01,00,171.3,,,,,,,,,,,,,,
2018,08,22,03,02,00,170.4,,,,,,,,,,,,,,
2018,08,22,03,03,00,165.4,,,,,,,,,,,,,,
2018,08,22,03,04,00,160.6,,,,,,,,,,,,,,
2018,08,22,03,05,00,162.7,,,,,,,,,,,,,,
2018,08,22,03,06,00,165.2,,,,,,,,,,,,,,
2018,08,22,03,07,00,152.8,,,,,,,,,,,,,,
2018,08,22,03,08,00,123.9,,,,,,,,,,,,,,
2018,08,22,03,09,00,122.7,,,,,,,,,,,,,,
2018,08,22,03,10,00,137.5,,,,,,,,,,,,,,
2018,08,22,03,11,00,170.1,,,,,,,,,,,,,,
2018,08,22,03,12,00,188.8,,,,,,,,,,,,,,
2018,08,22,03,13,00,193.1,,,,,,,,,,,,,,
2018,08,22,03,14,00,188.6,,,,,,,,,,,,,,
2018,08,22,03,15,00,183.9,,,,,,,,,,,,,,
2018,08,22,03,16,00,170.7,,,,,,,,,,,,,,
2018,08,22,03,17,00,161.5,,,,,,,,,,,,,,
2018,08,22,03,18,00,163.7,,,,,,,,,,,,,,
2018,08,22,03,19,00,163.5,,,,,,,,,,,,,,
2018,08,22,03,20,00,165.1,,,,,,,,,,,,,,
2018,08,22,03,21,00,175.5,,,,,,,,,,,,,,
2018,08,22,03,22,00,165.4,,,,,,,,,,,,,,
2018,08,22,03,23,00,160.9,,,,,,,,,,,,,,
2018,08,22,03,24,00,155.4,,,,,,,,,,,,,,
2018,08,22,03,25,00,157.7,,,,,,,,,,,,,,
2018,08,22,03,26,00,159.3,,,,,,,,,,,,,,
2018,08,22,03,27,00,159.4,,,,,,,,,,,,,,
2018,08,22,03,28,00,166.8,,,,,,,,,,,,,,
2018,08,22,03,29,00,164.5,,,,,,,,,,,,,,
2018,08,22,03,30,00,160.0,,,,,,,,,,,,,,
2018,08,22,03,31,00,158.7,,,,,,,,,,,,,,
2018,08,22,03,32,00,162.1,,,,,,,,,,,,,,
2018,08,22,03,33,00,161.3,,,,,,,,,,,,,,
2018,08,22,03,34,00,159.3,,,,,,,,,,,,,,
2018,08,22,03,35,00,158.3,,,,,,,,,,,,,,
2018,08,22,03,36,00,156.5,,,,,,,,,,,,,,
2018,08,22,03,37,00,158.3,,,,,,,,,,,,,,
2018,08,22,03,38,00,157.9,,,,,,,,,,,,,,
2018,08,22,03,39,00,153.2,,,,,,,,,,,,,,
2018,08,22,03,40,00,146.0,,,,,,,,,,,,,,
2018,08,22,03,41,00,136.7,,,,,,,,,,,,,,
2018,08,22,03,42,00,140.9,,,,,,,,,,,,,,
2018,08,22,03,43,00,147.0,,,,,,,,,,,,,,
2018,08,22,03,44,00,156.6,,,,,,,,,,,,,,
2018,08,22,03,45,00,160.5,,,,,,,,,,,,,,
2018,08,22,03,46,00,153.1,,,,,,,,,,,,,,
2018,08,22,03,47,00,120.0,,,,,,,,,,,,,,
2018,08,22,03,48,00,69.6,,,,,,,,,,,,,,
2018,08,22,03,49,00,97.2,,,,,,,,,,,,,,
2018,08,22,03,50,00,122.5,,,,,,,,,,,,,,
2018,08,22,03,51,00,122.4,,,,,,,,,,,,,,
2018,08,22,03,52,00,121.5,,,,,,,,,,,,,,
2018,08,22,03,53,00,96.9,,,,,,,,,,,,,,
2018,08,22,03,54,00,89.9,,,,,,,,,,,,,,
2018,08,22,03,55,00,115.4,,,,,,,,,,,,,,
2018,08,22,03,56,00,92.8,,,,,,,,,,,,,,
2018,08,22,03,57,00,83.3,,,,,,,,,,,,,,
2018,08,22,03,58,00,90.3,,,,,,,,,,,,,,
2018,08,22,03,59,00,125.0,,,,,,,,,,,,,,
2018,08,22,04,00,00,122.3,,,,,,,,,,,,,,
2018,08,22,04,01,00,90.6,,,,,,,,,,,,,,
2018,08,22,04,02,00,68.7,,,,,,,,,,,,,,
2018,08,22,04,03,00,77.4,,,,,,,,,,,,,,
2018,08,22,04,04,00,108.0,,,,,,,,,,,,,,
2018,08,22,04,05,00,142.8,,,,,,,,,,,,,,
2018,08,22,04,06,00,156.5,,,,,,,,,,,,,,
2018,08,22,04,07,00,171.0,,,,,,,,,,,,,,
2018,08,22,04,08,00,160.1,,,,,,,,,,,,,,
2018,08,22,04,09,00,128.5,,,,,,,,,,,,,,
2018,08,22,04,10,00,111.7,,,,,,,,,,,,,,
2018,08,22,04,11,00,124.1,,,,,,,,,,,,,,
2018,08,22,04,12,00,137.7,,,,,,,,,,,,,,
2018,08,22,04,13,00,104.6,,,,,,,,,,,,,,
2018,08,22,04,14,00,123.0,,,,,,,,,,,,,,
2018,08,22,04,15,00,126.9,,,,,,,,,,,,,,
2018,08,22,04,16,00,122.0,,,,,,,,,,,,,,
2018,08,22,04,17,00,102.3,,,,,,,,,,,,,,
2018,08,22,04,18,00,103.3,,,,,,,,,,,,,,
2018,08,22,04,19,00,121.5,,,,,,,,,,,,,,
2018,08,22,04,20,00,126.3,,,,,,,,,,,,,,
2018,08,22,04,21,00,123.4,,,,,,,,,,,,,,
2018,08,22,04,22,00,120.9,,,,,,,,,,,,,,
2018,08,22,04,23,00,115.5,,,,,,,,,,,,,,
2018,08,22,04,24,00,123.0,,,,,,,,,,,,,,
2018,08,22,04,25,00,132.7,,,,,,,,,,,,,,
2018,08,22,04,26,00,146.1,,,,,,,,,,,,,,
2018,08,22,04,27,00,145.6,,,,,,,,,,,,,,
2018,08,22,04,28,00,138.0,,,,,,,,,,,,,,
2018,08,22,04,29,00,152.9,,,,,,,,,,,,,,
2018,08,22,04,30,00,171.7,,,,,,,,,,,,,,
2018,08,22,04,31,00,176.6,,,,,,,,,,,,,,
2018,08,22,04,32,00,164.7,,,,,,,,,,,,,,
2018,08,22,04,33,00,158.5,,,,,,,,,,,,,,
2018,08,22,04,34,00,157.4,,,,,,,,,,,,,,
2018,08,22,04,35,00,161.7,,,,,,,,,,,,,,
2018,08,22,04,36,00,163.4,,,,,,,,,,,,,,
2018,08,22,04,37,00,164.6,,,,,,,,,,,,,,
2018,08,22,04,38,00,163.3,,,,,,,,,,,,,,
2018,08,22,04,39,00,162.1,,,,,,,,,,,,,,
2018,08,22,04,40,00,159.0,,,,,,,,,,,,,,
2018,08,22,04,41,00,168.2,,,,,,,,,,,,,,
2018,08,22,04,42,00,200.4,,,,,,,,,,,,,,
2018,08,22,04,43,00,247.8,,,,,,,,,,,,,,
2018,08,22,04,44,00,223.7,,,,,,,,,,,,,,
2018,08,22,04,45,00,196.4,,,,,,,,,,,,,,
2018,08,22,04,46,00,196.3,,,,,,,,,,,,,,
2018,08,22,04,47,00,195.2,,,,,,,,,,,,,,
2018,08,22,04,48,00,197.0,,,,,,,,,,,,,,
2018,08,22,04,49,00,203.0,,,,,,,,,,,,,,
2018,08,22,04,50,00,209.0,,,,,,,,,,,,,,
2018,08,22,04,51,00,218.3,,,,,,,,,,,,,,
2018,08,22,04,52,00,235.5,,,,,,,,,,,,,,
2018,08,22,04,53,00,236.1,,,,,,,,,,,,,,
2018,08,22,04,54,00,215.3,,,,,,,,,,,,,,
2018,08,22,04,55,00,209.7,,,,,,,,,,,,,,
2018,08,22,04,56,00,191.9,,,,,,,,,,,,,,
2018,08,22,04,57,00,151.5,,,,,,,,,,,,,,
2018,08,22,04,58,00,180.1,,,,,,,,,,,,,,
2018,08,22,04,59,00,192.8,,,,,,,,,,,,,,
2018,08,22,05,00,00,185.6,,,,,,,,,,,,,,
2018,08,22,05,01,00,212.4,,,,,,,,,,,,,,
2018,08,22,05,02,00,238.2,,,,,,,,,,,,,,
2018,08,22,05,03,00,237.0,,,,,,,,,,,,,,
2018,08,22,05,04,00,234.3,,,,,,,,,,,,,,
2018,08,22,05,05,00,241.5,,,,,,,,,,,,,,
2018,08,22,05,06,00,242.4,,,,,,,,,,,,,,
2018,08,22,05,07,00,222.3,,,,,,,,,,,,,,
2018,08,22,05,08,00,206.9,,,,,,,,,,,,,,
2018,08,22,05,09,00,208.9,,,,,,,,,,,,,,
2018,08,22,05,10,00,239.6,,,,,,,,,,,,,,
2018,08,22,05,11,00,275.3,,,,,,,,,,,,,,
2018,08,22,05,12,00,269.8,,,,,,,,,,,,,,
2018,08,22,05,13,00,247.3,,,,,,,,,,,,,,
2018,08,22,05,14,00,246.4,,,,,,,,,,,,,,
2018,08,22,05,15,00,252.4,,,,,,,,,,,,,,
2018,08,22,05,16,00,254.5,,,,,,,,,,,,,,
2018,08,22,05,17,00,258.1,,,,,,,,,,,,,,
2018,08,22,05,18,00,271.8,,,,,,,,,,,,,,
2018,08,22,05,19,00,283.0,,,,,,,,,,,,,,
2018,08,22,05,20,00,284.3,,,,,,,,,,,,,,
2018,08,22,05,21,00,272.2,,,,,,,,,,,,,,
2018,08,22,05,22,00,251.4,,,,,,,,,,,,,,
2018,08,22,05,23,00,238.7,,,,,,,,,,,,,,
2018,08,22,05,24,00,232.1,,,,,,,,,,,,,,
2018,08,22,05,25,00,249.9,,,,,,,,,,,,,,
2018,08,22,05,26,00,253.1,,,,,,,,,,,,,,
2018,08,22,05,27,00,263.2,,,,,,,,,,,,,,
2018,08,22,05,28,00,293.0,,,,,,,,,,,,,,
2018,08,22,05,29,00,293.7,,,,,,,,,,,,,,
2018,08,22,05,30,00,296.8,,,,,,,,,,,,,,
2018,08,22,05,31,00,300.6,,,,,,,,,,,,,,
2018,08,22,05,32,00,293.0,,,,,,,,,,,,,,
2018,08,22,05,33,00,290.9,,,,,,,,,,,,,,
2018,08,22,05,34,00,280.8,,,,,,,,,,,,,,
2018,08,22,05,35,00,257.4,,,,,,,,,,,,,,
2018,08,22,05,36,00,251.6,,,,,,,,,,,,,,
2018,08,22,05,37,00,255.6,,,,,,,,,,,,,,
2018,08,22,05,38,00,267.5,,,,,,,,,,,,,,
2018,08,22,05,39,00,255.0,,,,,,,,,,,,,,
2018,08,22,05,40,00,266.0,,,,,,,,,,,,,,
2018,08,22,05,41,00,284.4,,,,,,,,,,,,,,
2018,08,22,05,42,00,296.2,,,,,,,,,,,,,,
2018,08,22,05,43,00,306.8,,,,,,,,,,,,,,
2018,08,22,05,44,00,311.6,,,,,,,,,,,,,,
2018,08,22,05,45,00,309.1,,,,,,,,,,,,,,
2018,08,22,05,46,00,296.9,,,,,,,,,,,,,,
2018,08,22,05,47,00,295.5,,,,,,,,,,,,,,
2018,08,22,05,48,00,288.7,,,,,,,,,,,,,,
2018,08,22,05,49,00,304.4,,,,,,,,,,,,,,
2018,08,22,05,50,00,314.6,,,,,,,,,,,,,,
2018,08,22,05,51,00,310.9,,,,,,,,,,,,,,
2018,08,22,05,52,00,301.7,,,,,,,,,,,,,,
2018,08,22,05,53,00,302.8,,,,,,,,,,,,,,
2018,08,22,05,54,00,323.6,,,,,,,,,,,,,,
2018,08,22,05,55,00,324.7,,,,,,,,,,,,,,
2018,08,22,05,56,00,337.8,,,,,,,,,,,,,,
2018,08,22,05,57,00,341.0,,,,,,,,,,,,,,
2018,08,22,05,58,00,340.2,,,,,,,,,,,,,,
2018,08,22,05,59,00,357.9,,,,,,,,,,,,,,
2018,08,22,06,00,00,359.0,,,,,,,,,,,,,,
2018,08,22,06,01,00,363.7,,,,,,,,,,,,,,
2018,08,22,06,02,00,356.3,,,,,,,,,,,,,,
2018,08,22,06,03,00,361.6,,,,,,,,,,,,,,
2018,08,22,06,04,00,377.9,,,,,,,,,,,,,,
2018,08,22,06,05,00,370.5,,,,,,,,,,,,,,
2018,08,22,06,06,00,365.1,,,,,,,,,,,,,,
2018,08,22,06,07,00,366.2,,,,,,,,,,,,,,
2018,08,22,06,08,00,344.0,,,,,,,,,,,,,,
2018,08,22,06,09,00,341.5,,,,,,,,,,,,,,
2018,08,22,06,10,00,341.2,,,,,,,,,,,,,,
2018,08,22,06,11,00,339.9,,,,,,,,,,,,,,
2018,08,22,06,12,00,340.4,,,,,,,,,,,,,,
2018,08,22,06,13,00,365.7,,,,,,,,,,,,,,
2018,08,22,06,14,00,377.1,,,,,,,,,,,,,,
2018,08,22,06,15,00,361.4,,,,,,,,,,,,,,
2018,08,22,06,16,00,346.6,,,,,,,,,,,,,,
2018,08,22,06,17,00,362.1,,,,,,,,,,,,,,
2018,08,22,06,18,00,371.3,,,,,,,,,,,,,,
2018,08,22,06,19,00,389.3,,,,,,,,,,,,,,
2018,08,22,06,20,00,397.9,,,,,,,,,,,,,,
2018,08,22,06,21,00,404.6,,,,,,,,,,,,,,
2018,08,22,06,22,00,419.4,,,,,,,,,,,,,,
2018,08,22,06,23,00,425.8,,,,,,,,,,,,,,
2018,08,22,06,24,00,427.6,,,,,,,,,,,,,,
2018,08,22,06,25,00,450.3,,,,,,,,,,,,,,
2018,08,22,06,26,00,454.6,,,,,,,,,,,,,,
2018,08,22,06,27,00,459.0,,,,,,,,,,,,,,
2018,08,22,06,28,00,446.0,,,,,,,,,,,,,,
2018,08,22,06,29,00,454.7,,,,,,,,,,,,,,
2018,08,22,06,30,00,436.8,,,,,,,,,,,,,,
2018,08,22,06,31,00,426.5,,,,,,,,,,,,,,
2018,08,22,06,32,00,443.3,,,,,,,,,,,,,,
2018,08,22,06,33,00,444.7,,,,,,,,,,,,,,
2018,08,22,06,34,00,466.0,,,,,,,,,,,,,,
2018,08,22,06,35,00,468.4,,,,,,,,,,,,,,
2018,08,22,06,36,00,467.9,,,,,,,,,,,,,,
2018,08,22,06,37,00,465.1,,,,,,,,,,,,,,
2018,08,22,06,38,00,457.9,,,,,,,,,,,,,,
2018,08,22,06,39,00,462.4,,,,,,,,,,,,,,
2018,08,22,06,40,00,468.9,,,,,,,,,,,,,,
2018,08,22,06,41,00,482.2,,,,,,,,,,,,,,
2018,08,22,06,42,00,496.3,,,,,,,,,,,,,,
2018,08,22,06,43,00,498.5,,,,,,,,,,,,,,
2018,08,22,06,44,00,526.1,,,,,,,,,,,,,,
2018,08,22,06,45,00,520.9,,,,,,,,,,,,,,
2018,08,22,06,46,00,524.1,,,,,,,,,,,,,,
2018,08,22,06,47,00,492.3,,,,,,,,,,,,,,
2018,08,22,06,48,00,487.3,,,,,,,,,,,,,,
2018,08,22,06,49,00,515.2,,,,,,,,,,,,,,
2018,08,22,06,50,00,511.1,,,,,,,,,,,,,,
2018,08,22,06,51,00,515.0,,,,,,,,,,,,,,
2018,08,22,06,52,00,522.8,,,,,,,,,,,,,,
2018,08,22,06,53,00,520.2,,,,,,,,,,,,,,
2018,08,22,06,54,00,522.5,,,,,,,,,,,,,,
2018,08,22,06,55,00,511.5,,,,,,,,,,,,,,
2018,08,22,06,56,00,516.5,,,,,,,,,,,,,,
2018,08,22,06,57,00,511.1,,,,,,,,,,,,,,
2018,08,22,06,58,00,490.5,,,,,,,,,,,,,,
2018,08,22,06,59,00,510.7,,,,,,,,,,,,,,
2018,08,22,07,00,00,537.6,,,,,,,,,,,,,,
2018,08,22,07,01,00,528.0,,,,,,,,,,,,,,
2018,08,22,07,02,00,507.8,,,,,,,,,,,,,,
2018,08,22,07,03,00,521.9,,,,,,,,,,,,,,
2018,08,22,07,04,00,500.1,,,,,,,,,,,,,,
2018,08,22,07,05,00,502.2,,,,,,,,,,,,,,
2018,08,22,07,06,00,504.4,,,,,,,,,,,,,,
2018,08,22,07,07,00,516.9,,,,,,,,,,,,,,
2018,08,22,07,08,00,492.2,,,,,,,,,,,,,,
2018,08,22,07,09,00,499.3,,,,,,,,,,,,,,
2018,08,22,07,10,00,491.7,,,,,,,,,,,,,,
2018,08,22,07,11,00,505.4,,,,,,,,,,,,,,
2018,08,22,07,12,00,504.2,,,,,,,,,,,,,,
2018,08,22,07,13,00,489.4,,,,,,,,,,,,,,
2018,08,22,07,14,00,514.4,,,,,,,,,,,,,,
2018,08,22,07,15,00,471.8,,,,,,,,,,,,,,
2018,08,22,07,16,00,468.3,,,,,,,,,,,,,,
2018,08,22,07,17,00,468.5,,,,,,,,,,,,,,
2018,08,22,07,18,00,473.6,,,,,,,,,,,,,,
2018,08,22,07,19,00,482.1,,,,,,,,,,,,,,
2018,08,22,07,20,00,495.8,,,,,,,,,,,,,,
2018,08,22,07,21,00,479.7,,,,,,,,,,,,,,
2018,08,22,07,22,00,470.3,,,,,,,,,,,,,,
2018,08,22,07,23,00,484.5,,,,,,,,,,,,,,
2018,08,22,07,24,00,504.5,,,,,,,,,,,,,,
2018,08,22,07,25,00,493.1,,,,,,,,,,,,,,
2018,08,22,07,26,00,492.3,,,,,,,,,,,,,,
2018,08,22,07,27,00,532.9,,,,,,,,,,,,,,
2018,08,22,07,28,00,539.3,,,,,,,,,,,,,,
2018,08,22,07,29,00,506.8,,,,,,,,,,,,,,
2018,08,22,07,30,00,476.7,,,,,,,,,,,,,,
2018,08,22,07,31,00,484.3,,,,,,,,,,,,,,
2018,08,22,07,32,00,498.4,,,,,,,,,,,,,,
2018,08,22,07,33,00,503.2,,,,,,,,,,,,,,
2018,08,22,07,34,00,494.1,,,,,,,,,,,,,,
2018,08,22,07,35,00,476.9,,,,,,,,,,,,,,
2018,08,22,07,36,00,473.2,,,,,,,,,,,,,,
2018,08,22,07,37,00,480.6,,,,,,,,,,,,,,
2018,08,22,07,38,00,469.2,,,,,,,,,,,,,,
2018,08,22,07,39,00,472.0,,,,,,,,,,,,,,
2018,08,22,07,40,00,481.6,,,,,,,,,,,,,,
2018,08,22,07,41,00,497.9,,,,,,,,,,,,,,
2018,08,22,07,42,00,461.5,,,,,,,,,,,,,,
2018,08,22,07,43,00,423.4,,,,,,,,,,,,,,
2018,08,22,07,44,00,428.1,,,,,,,,,,,,,,
2018,08,22,07,45,00,450.7,,,,,,,,,,,,,,
2018,08,22,07,46,00,450.1,,,,,,,,,,,,,,
2018,08,22,07,47,00,442.8,,,,,,,,,,,,,,
2018,08,22,07,48,00,436.3,,,,,,,,,,,,,,
2018,08,22,07,49,00,415.0,,,,,,,,,,,,,,
2018,08,22,07,50,00,409.7,,,,,,,,,,,,,,
2018,08,22,07,51,00,411.8,,,,,,,,,,,,,,
2018,08,22,07,52,00,395.0,,,,,,,,,,,,,,
2018,08,22,07,53,00,411.7,,,,,,,,,,,,,,
2018,08,22,07,54,00,420.1,,,,,,,,,,,,,,
2018,08,22,07,55,00,442.3,,,,,,,,,,,,,,
2018,08,22,07,56,00,449.2,,,,,,,,,,,,,,
2018,08,22,07,57,00,420.8,,,,,,,,,,,,,,
2018,08,22,07,58,00,416.0,,,,,,,,,,,,,,
2018,08,22,07,59,00,403.6,,,,,,,,,,,,,,
2018,08,22,08,00,00,417.9,,,,,,,,,,,,,,
2018,08,22,08,01,00,425.9,,,,,,,,,,,,,,
2018,08,22,08,02,00,425.0,,,,,,,,,,,,,,
2018,08,22,08,03,00,447.3,,,,,,,,,,,,,,
2018,08,22,08,04,00,464.4,,,,,,,,,,,,,,
2018,08,22,08,05,00,458.3,,,,,,,,,,,,,,
2018,08,22,08,06,00,428.7,,,,,,,,,,,,,,
2018,08,22,08,07,00,410.9,,,,,,,,,,,,,,
2018,08,22,08,08,00,408.6,,,,,,,,,,,,,,
2018,08,22,08,09,00,401.6,,,,,,,,,,,,,,
2018,08,22,08,10,00,403.1,,,,,,,,,,,,,,
2018,08,22,08,11,00,450.2,,,,,,,,,,,,,,
2018,08,22,08,12,00,438.6,,,,,,,,,,,,,,
2018,08,22,08,13,00,451.6,,,,,,,,,,,,,,
2018,08,22,08,14,00,451.2,,,,,,,,,,,,,,
2018,08,22,08,15,00,471.1,,,,,,,,,,,,,,
2018,08,22,08,16,00,473.8,,,,,,,,,,,,,,
2018,08,22,08,17,00,491.4,,,,,,,,,,,,,,
2018,08,22,08,18,00,472.9,,,,,,,,,,,,,,
2018,08,22,08,19,00,462.9,,,,,,,,,,,,,,
2018,08,22,08,20,00,449.8,,,,,,,,,,,,,,
2018,08,22,08,21,00,453.8,,,,,,,,,,,,,,
2018,08,22,08,22,00,428.8,,,,,,,,,,,,,,
2018,08,22,08,23,00,404.9,,,,,,,,,,,,,,
2018,08,22,08,24,00,420.8,,,,,,,,,,,,,,
2018,08,22,08,25,00,464.8,,,,,,,,,,,,,,
2018,08,22,08,26,00,458.0,,,,,,,,,,,,,,
2018,08,22,08,27,00,418.1,,,,,,,,,,,,,,
2018,08,22,08,28,00,413.1,,,,,,,,,,,,,,
2018,08,22,08,29,00,413.8,,,,,,,,,,,,,,
2018,08,22,08,30,00,437.6,,,,,,,,,,,,,,
2018,08,22,08,31,00,450.6,,,,,,,,,,,,,,
2018,08,22,08,32,00,409.3,,,,,,,,,,,,,,
2018,08,22,08,33,00,374.9,,,,,,,,,,,,,,
2018,08,22,08,34,00,372.1,,,,,,,,,,,,,,
2018,08,22,08,35,00,380.2,,,,,,,,,,,,,,
2018,08,22,08,36,00,393.3,,,,,,,,,,,,,,
2018,08,22,08,37,00,399.2,,,,,,,,,,,,,,
2018,08,22,08,38,00,408.3,,,,,,,,,,,,,,
2018,08,22,08,39,00,412.9,,,,,,,,,,,,,,
2018,08,22,08,40,00,419.0,,,,,,,,,,,,,,
2018,08,22,08,41,00,415.7,,,,,,,,,,,,,,
2018,08,22,08,42,00,385.0,,,,,,,,,,,,,,
2018,08,22,08,43,00,353.9,,,,,,,,,,,,,,
2018,08,22,08,44,00,338.6,,,,,,,,,,,,,,
2018,08,22,08,45,00,367.2,,,,,,,,,,,,,,
2018,08,22,08,46,00,383.3,,,,,,,,,,,,,,
2018,08,22,08,47,00,355.5,,,,,,,,,,,,,,
2018,08,22,08,48,00,330.1,,,,,,,,,,,,,,
2018,08,22,08,49,00,358.7,,,,,,,,,,,,,,
2018,08,22,08,50,00,405.5,,,,,,,,,,,,,,
2018,08,22,08,51,00,383.0,,,,,,,,,,,,,,
2018,08,22,08,52,00,381.7,,,,,,,,,,,,,,
2018,08,22,08,53,00,387.9,,,,,,,,,,,,,,
2018,08,22,08,54,00,424.4,,,,,,,,,,,,,,
2018,08,22,08,55,00,428.8,,,,,,,,,,,,,,
2018,08,22,08,56,00,427.7,,,,,,,,,,,,,,
2018,08,22,08,57,00,403.6,,,,,,,,,,,,,,
2018,08,22,08,58,00,381.2,,,,,,,,,,,,,,
2018,08,22,08,59,00,374.7,,,,,,,,,,,,,,
2018,08,22,09,00,00,426.0,,,,,,,,,,,,,,
2018,08,22,09,01,00,426.5,,,,,,,,,,,,,,
2018,08,22,09,02,00,426.0,,,,,,,,,,,,,,
2018,08,22,09,03,00,424.3,,,,,,,,,,,,,,
2018,08,22,09,04,00,394.0,,,,,,,,,,,,,,
2018,08,22,09,05,00,345.7,,,,,,,,,,,,,,
2018,08,22,09,06,00,345.5,,,,,,,,,,,,,,
2018,08,22,09,07,00,358.7,,,,,,,,,,,,,,
2018,08,22,09,08,00,370.5,,,,,,,,,,,,,,
2018,08,22,09,09,00,368.2,,,,,,,,,,,,,,
2018,08,22,09,10,00,367.2,,,,,,,,,,,,,,
2018,08,22,09,11,00,325.9,,,,,,,,,,,,,,
2018,08,22,09,12,00,300.2,,,,,,,,,,,,,,
2018,08,22,09,13,00,281.6,,,,,,,,,,,,,,
2018,08,22,09,14,00,263.6,,,,,,,,,,,,,,
2018,08,22,09,15,00,304.3,,,,,,,,,,,,,,
2018,08,22,09,16,00,345.0,,,,,,,,,,,,,,
2018,08,22,09,17,00,359.3,,,,,,,,,,,,,,
2018,08,22,09,18,00,363.7,,,,,,,,,,,,,,
2018,08,22,09,19,00,339.9,,,,,,,,,,,,,,
2018,08,22,09,20,00,335.7,,,,,,,,,,,,,,
2018,08,22,09,21,00,314.2,,,,,,,,,,,,,,
2018,08,22,09,22,00,318.4,,,,,,,,,,,,,,
2018,08,22,09,23,00,331.7,,,,,,,,,,,,,,
2018,08,22,09,24,00,325.0,,,,,,,,,,,,,,
2018,08,22,09,25,00,349.5,,,,,,,,,,,,,,
2018,08,22,09,26,00,347.3,,,,,,,,,,,,,,
2018,08,22,09,27,00,267.7,,,,,,,,,,,,,,
2018,08,22,09,28,00,259.6,,,,,,,,,,,,,,
2018,08,22,09,29,00,294.2,,,,,,,,,,,,,,
2018,08,22,09,30,00,287.2,,,,,,,,,,,,,,
2018,08,22,09,31,00,256.4,,,,,,,,,,,,,,
2018,08,22,09,32,00,285.9,,,,,,,,,,,,,,
2018,08,22,09,33,00,307.7,,,,,,,,,,,,,,
2018,08,22,09,34,00,309.0,,,,,,,,,,,,,,
2018,08,22,09,35,00,301.6,,,,,,,,,,,,,,
2018,08,22,09,36,00,329.6,,,,,,,,,,,,,,
2018,08,22,09,37,00,320.1,,,,,,,,,,,,,,
2018,08,22,09,38,00,307.9,,,,,,,,,,,,,,
2018,08,22,09,39,00,288.5,,,,,,,,,,,,,,
2018,08,22,09,40,00,283.1,,,,,,,,,,,,,,
2018,08,22,09,41,00,264.4,,,,,,,,,,,,,,
2018,08,22,09,42,00,253.5,,,,,,,,,,,,,,
2018,08,22,09,43,00,256.5,,,,,,,,,,,,,,
2018,08,22,09,44,00,253.2,,,,,,,,,,,,,,
2018,08,22,09,45,00,255.5,,,,,,,,,,,,,,