2019,12,30,00,00,00,126.4,,,,,,,,,,,,,,
2019,12,30,00,01,00,126.9,,,,,,,,,,,,,,
2019,12,30,00,02,00,125.9,,,,,,,,,,,,,,
2019,12,30,00,03,00,128.9,,,,,,,,,,,,,,
2019,12,30,00,04,00,129.7,,,,,,,,,,,,,,
2019,12,30,00,05,00,138.1,,,,,,,,,,,,,,
2019,12,30,00,06,00,137.7,,,,,,,,,,,,,,
2019,12,30,00,07,00,126.3,,,,,,,,,,,,,,
2019,12,30,00,08,00,127.0,,,,,,,,,,,,,,
2019,12,30,00,09,00,129.9,,,,,,,,,,,,,,
2019,12,30,00,10,00,136.7,,,,,,,,,,,,,,
2019,12,30,00,11,00,135.0,,,,,,,,,,,,,,
2019,12,30,00,12,00,141.8,,,,,,,,,,,,,,
2019,12,30,00,13,00,146.3,,,,,,,,,,,,,,
2019,12,30,00,14,00,133.9,,,,,,,,,,,,,,
2019,12,30,00,15,00,126.1,,,,,,,,,,,,,,
2019,12,30,00,16,00,123.9,,,,,,,,,,,,,,
2019,12,30,00,17,00,125.4,,,,,,,,,,,,,,
2019,12,30,00,18,00,122.6,,,,,,,,,,,,,,
2019,12,30,00,19,00,127.3,,,,,,,,,,,,,,
2019,12,30,00,20,00,133.0,,,,,,,,,,,,,,
2019,12,30,00,21,00,123.8,,,,,,,,,,,,,,
2019,12,30,00,22,00,124.4,,,,,,,,,,,,,,
2019,12,30,00,23,00,130.7,,,,,,,,,,,,,,
2019,12,30,00,24,00,131.8,,,,,,,,,,,,,,
2019,12,30,00,25,00,126.1,,,,,,,,,,,,,,
2019,12,30,00,26,00,125.1,,,,,,,,,,,,,,
2019,12,30,00,27,00,124.6,,,,,,,,,,,,,,
2019,12,30,00,28,00,127.6,,,,,,,,,,,,,,
2019,12,30,00,29,00,127.0,,,,,,,,,,,,,,
2019,12,30,00,30,00,124.3,,,,,,,,,,,,,,
2019,12,30,00,31,00,125.1,,,,,,,,,,,,,,
2019,12,30,00,32,00,128.3,,,,,,,,,,,,,,
2019,12,30,00,33,00,144.4,,,,,,,,,,,,,,
2019,12,30,00,34,00,130.5,,,,,,,,,,,,,,
2019,12,30,00,35,00,128.7,,,,,,,,,,,,,,
2019,12,30,00,36,00,124.0,,,,,,,,,,,,,,
2019,12,30,00,37,00,123.2,,,,,,,,,,,,,,
2019,12,30,00,38,00,126.4,,,,,,,,,,,,,,
2019,12,30,00,39,00,124.9,,,,,,,,,,,,,,
2019,12,30,00,40,00,121.3,,,,,,,,,,,,,,
2019,12,30,00,41,00,120.8,,,,,,,,,,,,,,
2019,12,30,00,42,00,123.1,,,,,,,,,,,,,,
2019,12,30,00,43,00,123.8,,,,,,,,,,,,,,
2019,12,30,00,44,00,121.0,,,,,,,,,,,,,,
2019,12,30,00,45,00,123.6,,,,,,,,,,,,,,
2019,12,30,00,46,00,125.9,,,,,,,,,,,,,,
2019,12,30,00,47,00,126.6,,,,,,,,,,,,,,
2019,12,30,00,48,00,125.1,,,,,,,,,,,,,,
2019,12,30,00,49,00,124.6,,,,,,,,,,,,,,
2019,12,30,00,50,00,127.5,,,,,,,,,,,,,,
2019,12,30,00,51,00,127.3,,,,,,,,,,,,,,
2019,12,30,00,52,00,127.3,,,,,,,,,,,,,,
2019,12,30,00,53,00,146.9,,,,,,,,,,,,,,
2019,12,30,00,54,00,131.9,,,,,,,,,,,,,,
2019,12,30,00,55,00,126.6,,,,,,,,,,,,,,
2019,12,30,00,56,00,130.1,,,,,,,,,,,,,,
2019,12,30,00,57,00,130.7,,,,,,,,,,,,,,
2019,12,30,00,58,00,131.6,,,,,,,,,,,,,,
2019,12,30,00,59,00,131.9,,,,,,,,,,,,,,
2019,12,30,01,00,00,137.4,,,,,,,,,,,,,,
2019,12,30,01,01,00,145.4,,,,,,,,,,,,,,
2019,12,30,01,02,00,147.4,,,,,,,,,,,,,,
2019,12,30,01,03,00,136.7,,,,,,,,,,,,,,
2019,12,30,01,04,00,145.8,,,,,,,,,,,,,,
2019,12,30,01,05,00,155.5,,,,,,,,,,,,,,
2019,12,30,01,06,00,150.6,,,,,,,,,,,,,,
2019,12,30,01,07,00,143.0,,,,,,,,,,,,,,
2019,12,30,01,08,00,132.4,,,,,,,,,,,,,,
2019,12,30,01,09,00,123.7,,,,,,,,,,,,,,
2019,12,30,01,10,00,131.4,,,,,,,,,,,,,,
2019,12,30,01,11,00,141.3,,,,,,,,,,,,,,
2019,12,30,01,12,00,131.2,,,,,,,,,,,,,,
2019,12,30,01,13,00,124.4,,,,,,,,,,,,,,
2019,12,30,01,14,00,124.9,,,,,,,,,,,,,,
2019,12,30,01,15,00,124.9,,,,,,,,,,,,,,
2019,12,30,01,16,00,126.0,,,,,,,,,,,,,,
2019,12,30,01,17,00,124.5,,,,,,,,,,,,,,
2019,12,30,01,18,00,123.0,,,,,,,,,,,,,,
2019,12,30,01,19,00,124.2,,,,,,,,,,,,,,
2019,12,30,01,20,00,121.9,,,,,,,,,,,,,,
2019,12,30,01,21,00,132.8,,,,,,,,,,,,,,
2019,12,30,01,22,00,129.2,,,,,,,,,,,,,,
2019,12,30,01,23,00,121.9,,,,,,,,,,,,,,
2019,12,30,01,24,00,116.6,,,,,,,,,,,,,,
2019,12,30,01,25,00,115.1,,,,,,,,,,,,,,
2019,12,30,01,26,00,115.1,,,,,,,,,,,,,,
2019,12,30,01,27,00,118.0,,,,,,,,,,,,,,
2019,12,30,01,28,00,126.5,,,,,,,,,,,,,,
2019,12,30,01,29,00,146.3,,,,,,,,,,,,,,
2019,12,30,01,30,00,147.3,,,,,,,,,,,,,,
2019,12,30,01,31,00,158.5,,,,,,,,,,,,,,
2019,12,30,01,32,00,149.6,,,,,,,,,,,,,,
2019,12,30,01,33,00,133.6,,,,,,,,,,,,,,
2019,12,30,01,34,00,122.5,,,,,,,,,,,,,,
2019,12,30,01,35,00,123.0,,,,,,,,,,,,,,
2019,12,30,01,36,00,123.7,,,,,,,,,,,,,,
2019,12,30,01,37,00,127.8,,,,,,,,,,,,,,
2019,12,30,01,38,00,124.4,,,,,,,,,,,,,,
2019,12,30,01,39,00,122.4,,,,,,,,,,,,,,
2019,12,30,01,40,00,121.9,,,,,,,,,,,,,,
2019,12,30,01,41,00,122.0,,,,,,,,,,,,,,
2019,12,30,01,42,00,124.6,,,,,,,,,,,,,,
2019,12,30,01,43,00,128.5,,,,,,,,,,,,,,
2019,12,30,01,44,00,133.3,,,,,,,,,,,,,,
2019,12,30,01,45,00,152.3,,,,,,,,,,,,,,
2019,12,30,01,46,00,151.0,,,,,,,,,,,,,,
2019,12,30,01,47,00,144.5,,,,,,,,,,,,,,
2019,12,30,01,48,00,162.2,,,,,,,,,,,,,,
2019,12,30,01,49,00,190.6,,,,,,,,,,,,,,
2019,12,30,01,50,00,197.1,,,,,,,,,,,,,,
2019,12,30,01,51,00,194.4,,,,,,,,,,,,,,
2019,12,30,01,52,00,188.6,,,,,,,,,,,,,,
2019,12,30,01,53,00,227.6,,,,,,,,,,,,,,
2019,12,30,01,54,00,241.9,,,,,,,,,,,,,,
2019,12,30,01,55,00,221.4,,,,,,,,,,,,,,
2019,12,30,01,56,00,168.0,,,,,,,,,,,,,,
2019,12,30,01,57,00,161.9,,,,,,,,,,,,,,
2019,12,30,01,58,00,154.9,,,,,,,,,,,,,,
2019,12,30,01,59,00,199.3,,,,,,,,,,,,,,
2019,12,30,02,00,00,199.1,,,,,,,,,,,,,,
2019,12,30,02,01,00,215.4,,,,,,,,,,,,,,
2019,12,30,02,02,00,173.7,,,,,,,,,,,,,,
2019,12,30,02,03,00,176.6,,,,,,,,,,,,,,
2019,12,30,02,04,00,165.2,,,,,,,,,,,,,,
2019,12,30,02,05,00,182.8,,,,,,,,,,,,,,
2019,12,30,02,06,00,176.1,,,,,,,,,,,,,,
2019,12,30,02,07,00,160.4,,,,,,,,,,,,,,
2019,12,30,02,08,00,149.1,,,,,,,,,,,,,,
2019,12,30,02,09,00,161.1,,,,,,,,,,,,,,
2019,12,30,02,10,00,158.9,,,,,,,,,,,,,,
2019,12,30,02,11,00,152.8,,,,,,,,,,,,,,
2019,12,30,02,12,00,153.2,,,,,,,,,,,,,,
2019,12,30,02,13,00,166.4,,,,,,,,,,,,,,
2019,12,30,02,14,00,188.3,,,,,,,,,,,,,,
2019,12,30,02,15,00,234.2,,,,,,,,,,,,,,
2019,12,30,02,16,00,241.5,,,,,,,,,,,,,,
2019,12,30,02,17,00,180.7,,,,,,,,,,,,,,
2019,12,30,02,18,00,178.0,,,,,,,,,,,,,,
2019,12,30,02,19,00,161.7,,,,,,,,,,,,,,
2019,12,30,02,20,00,150.8,,,,,,,,,,,,,,
2019,12,30,02,21,00,154.4,,,,,,,,,,,,,,
2019,12,30,02,22,00,149.8,,,,,,,,,,,,,,
2019,12,30,02,23,00,160.2,,,,,,,,,,,,,,
2019,12,30,02,24,00,184.1,,,,,,,,,,,,,,
2019,12,30,02,25,00,144.9,,,,,,,,,,,,,,
2019,12,30,02,26,00,144.5,,,,,,,,,,,,,,
2019,12,30,02,27,00,127.5,,,,,,,,,,,,,,
2019,12,30,02,28,00,129.2,,,,,,,,,,,,,,
2019,12,30,02,29,00,125.9,,,,,,,,,,,,,,
2019,12,30,02,30,00,148.1,,,,,,,,,,,,,,
2019,12,30,02,31,00,163.0,,,,,,,,,,,,,,
2019,12,30,02,32,00,167.1,,,,,,,,,,,,,,
2019,12,30,02,33,00,188.4,,,,,,,,,,,,,,
2019,12,30,02,34,00,162.6,,,,,,,,,,,,,,
2019,12,30,02,35,00,161.5,,,,,,,,,,,,,,
2019,12,30,02,36,00,166.7,,,,,,,,,,,,,,
2019,12,30,02,37,00,146.2,,,,,,,,,,,,,,
2019,12,30,02,38,00,144.8,,,,,,,,,,,,,,
2019,12,30,02,39,00,150.3,,,,,,,,,,,,,,
2019,12,30,02,40,00,154.7,,,,,,,,,,,,,,
2019,12,30,02,41,00,153.7,,,,,,,,,,,,,,
2019,12,30,02,42,00,151.5,,,,,,,,,,,,,,
2019,12,30,02,43,00,147.6,,,,,,,,,,,,,,
2019,12,30,02,44,00,150.1,,,,,,,,,,,,,,
2019,12,30,02,45,00,145.1,,,,,,,,,,,,,,
2019,12,30,02,46,00,157.3,,,,,,,,,,,,,,
2019,12,30,02,47,00,202.4,,,,,,,,,,,,,,
2019,12,30,02,48,00,200.8,,,,,,,,,,,,,,
2019,12,30,02,49,00,154.1,,,,,,,,,,,,,,
2019,12,30,02,50,00,148.1,,,,,,,,,,,,,,
2019,12,30,02,51,00,146.8,,,,,,,,,,,,,,
2019,12,30,02,52,00,159.2,,,,,,,,,,,,,,
2019,12,30,02,53,00,213.5,,,,,,,,,,,,,,
2019,12,30,02,54,00,240.5,,,,,,,,,,,,,,
2019,12,30,02,55,00,236.7,,,,,,,,,,,,,,
2019,12,30,02,56,00,185.8,,,,,,,,,,,,,,
2019,12,30,02,57,00,142.7,,,,,,,,,,,,,,
2019,12,30,02,58,00,147.7,,,,,,,,,,,,,,
2019,12,30,02,59,00,157.3,,,,,,,,,,,,,,
2019,12,30,03,00,00,152.4,,,,,,,,,,,,,,
2019,12,30,03,01,00,149.6,,,,,,,,,,,,,,
2019,12,30,03,02,00,156.4,,,,,,,,,,,,,,
2019,12,30,03,03,00,157.9,,,,,,,,,,,,,,
2019,12,30,03,04,00,176.7,,,,,,,,,,,,,,
2019,12,30,03,05,00,138.6,,,,,,,,,,,,,,
2019,12,30,03,06,00,141.1,,,,,,,,,,,,,,
2019,12,30,03,07,00,132.6,,,,,,,,,,,,,,
2019,12,30,03,08,00,128.0,,,,,,,,,,,,,,
2019,12,30,03,09,00,173.8,,,,,,,,,,,,,,
2019,12,30,03,10,00,158.9,,,,,,,,,,,,,,
2019,12,30,03,11,00,142.3,,,,,,,,,,,,,,
2019,12,30,03,12,00,144.1,,,,,,,,,,,,,,
2019,12,30,03,13,00,138.2,,,,,,,,,,,,,,
2019,12,30,03,14,00,154.0,,,,,,,,,,,,,,
2019,12,30,03,15,00,135.6,,,,,,,,,,,,,,
2019,12,30,03,16,00,156.5,,,,,,,,,,,,,,
2019,12,30,03,17,00,193.4,,,,,,,,,,,,,,
2019,12,30,03,18,00,219.2,,,,,,,,,,,,,,
2019,12,30,03,19,00,185.4,,,,,,,,,,,,,,
2019,12,30,03,20,00,138.2,,,,,,,,,,,,,,
2019,12,30,03,21,00,153.2,,,,,,,,,,,,,,
2019,12,30,03,22,00,207.5,,,,,,,,,,,,,,
2019,12,30,03,23,00,99.2,,,,,,,,,,,,,,
2019,12,30,03,24,00,105.2,,,,,,,,,,,,,,
2019,12,30,03,25,00,35.0,,,,,,,,,,,,,,
2019,12,30,03,26,00,100.5,,,,,,,,,,,,,,
2019,12,30,03,27,00,130.7,,,,,,,,,,,,,,
2019,12,30,03,28,00,129.1,,,,,,,,,,,,,,
2019,12,30,03,29,00,134.0,,,,,,,,,,,,,,
2019,12,30,03,30,00,127.3,,,,,,,,,,,,,,
2019,12,30,03,31,00,121.5,,,,,,,,,,,,,,
2019,12,30,03,32,00,122.3,,,,,,,,,,,,,,
2019,12,30,03,33,00,141.9,,,,,,,,,,,,,,
2019,12,30,03,34,00,164.8,,,,,,,,,,,,,,
2019,12,30,03,35,00,160.7,,,,,,,,,,,,,,
2019,12,30,03,36,00,146.7,,,,,,,,,,,,,,
2019,12,30,03,37,00,140.9,,,,,,,,,,,,,,
2019,12,30,03,38,00,100.4,,,,,,,,,,,,,,
2019,12,30,03,39,00,106.5,,,,,,,,,,,,,,
2019,12,30,03,40,00,140.5,,,,,,,,,,,,,,
2019,12,30,03,41,00,139.5,,,,,,,,,,,,,,
2019,12,30,03,42,00,102.5,,,,,,,,,,,,,,
2019,12,30,03,43,00,95.8,,,,,,,,,,,,,,
2019,12,30,03,44,00,95.9,,,,,,,,,,,,,,
2019,12,30,03,45,00,72.6,,,,,,,,,,,,,,
2019,12,30,03,46,00,70.8,,,,,,,,,,,,,,
2019,12,30,03,47,00,85.0,,,,,,,,,,,,,,
2019,12,30,03,48,00,150.8,,,,,,,,,,,,,,
2019,12,30,03,49,00,116.3,,,,,,,,,,,,,,
2019,12,30,03,50,00,118.0,,,,,,,,,,,,,,
2019,12,30,03,51,00,136.0,,,,,,,,,,,,,,
2019,12,30,03,52,00,115.1,,,,,,,,,,,,,,
2019,12,30,03,53,00,121.6,,,,,,,,,,,,,,
2019,12,30,03,54,00,129.6,,,,,,,,,,,,,,
2019,12,30,03,55,00,129.1,,,,,,,,,,,,,,
2019,12,30,03,56,00,136.5,,,,,,,,,,,,,,
2019,12,30,03,57,00,140.7,,,,,,,,,,,,,,
2019,12,30,03,58,00,133.3,,,,,,,,,,,,,,
2019,12,30,03,59,00,126.0,,,,,,,,,,,,,,
2019,12,30,04,00,00,101.4,,,,,,,,,,,,,,
2019,12,30,04,01,00,126.2,,,,,,,,,,,,,,
2019,12,30,04,02,00,108.4,,,,,,,,,,,,,,
2019,12,30,04,03,00,106.6,,,,,,,,,,,,,,
2019,12,30,04,04,00,87.0,,,,,,,,,,,,,,
2019,12,30,04,05,00,101.4,,,,,,,,,,,,,,
2019,12,30,04,06,00,123.6,,,,,,,,,,,,,,
2019,12,30,04,07,00,123.7,,,,,,,,,,,,,,
2019,12,30,04,08,00,126.6,,,,,,,,,,,,,,
2019,12,30,04,09,00,115.3,,,,,,,,,,,,,,
2019,12,30,04,10,00,102.5,,,,,,,,,,,,,,
2019,12,30,04,11,00,124.0,,,,,,,,,,,,,,
2019,12,30,04,12,00,110.8,,,,,,,,,,,,,,
2019,12,30,04,13,00,107.8,,,,,,,,,,,,,,
2019,12,30,04,14,00,110.7,,,,,,,,,,,,,,
2019,12,30,04,15,00,124.8,,,,,,,,,,,,,,
2019,12,30,04,16,00,90.7,,,,,,,,,,,,,,
2019,12,30,04,17,00,69.8,,,,,,,,,,,,,,
2019,12,30,04,18,00,90.9,,,,,,,,,,,,,,
2019,12,30,04,19,00,101.1,,,,,,,,,,,,,,
2019,12,30,04,20,00,121.4,,,,,,,,,,,,,,
2019,12,30,04,21,00,119.6,,,,,,,,,,,,,,
2019,12,30,04,22,00,104.9,,,,,,,,,,,,,,
2019,12,30,04,23,00,29.9,,,,,,,,,,,,,,
2019,12,30,04,24,00,79.5,,,,,,,,,,,,,,
2019,12,30,04,25,00,120.1,,,,,,,,,,,,,,
2019,12,30,04,26,00,136.0,,,,,,,,,,,,,,
2019,12,30,04,27,00,122.6,,,,,,,,,,,,,,
2019,12,30,04,28,00,145.8,,,,,,,,,,,,,,
2019,12,30,04,29,00,109.9,,,,,,,,,,,,,,
2019,12,30,04,30,00,101.8,,,,,,,,,,,,,,
2019,12,30,04,31,00,100.5,,,,,,,,,,,,,,
2019,12,30,04,32,00,91.7,,,,,,,,,,,,,,
2019,12,30,04,33,00,85.2,,,,,,,,,,,,,,
2019,12,30,04,34,00,135.0,,,,,,,,,,,,,,
2019,12,30,04,35,00,128.2,,,,,,,,,,,,,,
2019,12,30,04,36,00,131.6,,,,,,,,,,,,,,
2019,12,30,04,37,00,101.3,,,,,,,,,,,,,,
2019,12,30,04,38,00,35.4,,,,,,,,,,,,,,
2019,12,30,04,39,00,92.5,,,,,,,,,,,,,,
2019,12,30,04,40,00,141.4,,,,,,,,,,,,,,
2019,12,30,04,41,00,138.4,,,,,,,,,,,,,,
2019,12,30,04,42,00,133.9,,,,,,,,,,,,,,
2019,12,30,04,43,00,119.4,,,,,,,,,,,,,,
2019,12,30,04,44,00,99.0,,,,,,,,,,,,,,
2019,12,30,04,45,00,85.4,,,,,,,,,,,,,,
2019,12,30,04,46,00,72.9,,,,,,,,,,,,,,
2019,12,30,04,47,00,84.6,,,,,,,,,,,,,,
2019,12,30,04,48,00,59.1,,,,,,,,,,,,,,
2019,12,30,04,49,00,58.7,,,,,,,,,,,,,,
2019,12,30,04,50,00,76.0,,,,,,,,,,,,,,
2019,12,30,04,51,00,89.5,,,,,,,,,,,,,,
2019,12,30,04,52,00,87.2,,,,,,,,,,,,,,
2019,12,30,04,53,00,91.6,,,,,,,,,,,,,,
2019,12,30,04,54,00,79.2,,,,,,,,,,,,,,
2019,12,30,04,55,00,69.0,,,,,,,,,,,,,,
2019,12,30,04,56,00,74.6,,,,,,,,,,,,,,
2019,12,30,04,57,00,54.0,,,,,,,,,,,,,,
2019,12,30,04,58,00,-15.2,,,,,,,,,,,,,,
2019,12,30,04,59,00,26.2,,,,,,,,,,,,,,
2019,12,30,05,00,00,78.1,,,,,,,,,,,,,,
2019,12,30,05,01,00,34.6,,,,,,,,,,,,,,
2019,12,30,05,02,00,-131.1,,,,,,,,,,,,,,
2019,12,30,05,03,00,1.3,,,,,,,,,,,,,,
2019,12,30,05,04,00,28.1,,,,,,,,,,,,,,
2019,12,30,05,05,00,56.5,,,,,,,,,,,,,,
2019,12,30,05,06,00,-38.2,,,,,,,,,,,,,,
2019,12,30,05,07,00,45.2,,,,,,,,,,,,,,
2019,12,30,05,08,00,59.9,,,,,,,,,,,,,,
2019,12,30,05,09,00,-14.1,,,,,,,,,,,,,,
2019,12,30,05,10,00,17.3,,,,,,,,,,,,,,
2019,12,30,05,11,00,11.7,,,,,,,,,,,,,,
2019,12,30,05,12,00,-79.7,,,,,,,,,,,,,,
2019,12,30,05,13,00,-102.3,,,,,,,,,,,,,,
2019,12,30,05,14,00,12.7,,,,,,,,,,,,,,
2019,12,30,05,15,00,-12.2,,,,,,,,,,,,,,
2019,12,30,05,16,00,-87.2,,,,,,,,,,,,,,
2019,12,30,05,17,00,-17.0,,,,,,,,,,,,,,
2019,12,30,05,18,00,-20.0,,,,,,,,,,,,,,
2019,12,30,05,19,00,18.9,,,,,,,,,,,,,,
2019,12,30,05,20,00,40.1,,,,,,,,,,,,,,
2019,12,30,05,21,00,7.3,,,,,,,,,,,,,,
2019,12,30,05,22,00,17.1,,,,,,,,,,,,,,
2019,12,30,05,23,00,4.0,,,,,,,,,,,,,,
2019,12,30,05,24,00,-7.8,,,,,,,,,,,,,,
2019,12,30,05,25,00,41.6,,,,,,,,,,,,,,
2019,12,30,05,26,00,46.1,,,,,,,,,,,,,,
2019,12,30,05,27,00,44.6,,,,,,,,,,,,,,
2019,12,30,05,28,00,33.9,,,,,,,,,,,,,,
2019,12,30,05,29,00,19.3,,,,,,,,,,,,,,
2019,12,30,05,30,00,-14.4,,,,,,,,,,,,,,
2019,12,30,05,31,00,14.0,,,,,,,,,,,,,,
2019,12,30,05,32,00,17.9,,,,,,,,,,,,,,
2019,12,30,05,33,00,32.1,,,,,,,,,,,,,,
2019,12,30,05,34,00,8.0,,,,,,,,,,,,,,
2019,12,30,05,35,00,-30.8,,,,,,,,,,,,,,
2019,12,30,05,36,00,-108.5,,,,,,,,,,,,,,
2019,12,30,05,37,00,-1.8,,,,,,,,,,,,,,
2019,12,30,05,38,00,14.8,,,,,,,,,,,,,,
2019,12,30,05,39,00,13.9,,,,,,,,,,,,,,
2019,12,30,05,40,00,4.0,,,,,,,,,,,,,,
2019,12,30,05,41,00,-17.7,,,,,,,,,,,,,,
2019,12,30,05,42,00,1.0,,,,,,,,,,,,,,
2019,12,30,05,43,00,10.6,,,,,,,,,,,,,,
2019,12,30,05,44,00,-22.0,,,,,,,,,,,,,,
2019,12,30,05,45,00,6.7,,,,,,,,,,,,,,
2019,12,30,05,46,00,-8.7,,,,,,,,,,,,,,
2019,12,30,05,47,00,-10.9,,,,,,,,,,,,,,
2019,12,30,05,48,00,8.6,,,,,,,,,,,,,,
2019,12,30,05,49,00,47.5,,,,,,,,,,,,,,
2019,12,30,05,50,00,57.3,,,,,,,,,,,,,,
2019,12,30,05,51,00,54.4,,,,,,,,,,,,,,
2019,12,30,05,52,00,42.7,,,,,,,,,,,,,,
2019,12,30,05,53,00,60.7,,,,,,,,,,,,,,
2019,12,30,05,54,00,56.0,,,,,,,,,,,,,,
2019,12,30,05,55,00,58.8,,,,,,,,,,,,,,
2019,12,30,05,56,00,56.3,,,,,,,,,,,,,,
2019,12,30,05,57,00,64.6,,,,,,,,,,,,,,
2019,12,30,05,58,00,66.1,,,,,,,,,,,,,,
2019,12,30,05,59,00,103.5,,,,,,,,,,,,,,
2019,12,30,06,00,00,110.3,,,,,,,,,,,,,,
2019,12,30,06,01,00,79.5,,,,,,,,,,,,,,
2019,12,30,06,02,00,92.0,,,,,,,,,,,,,,
2019,12,30,06,03,00,104.3,,,,,,,,,,,,,,
2019,12,30,06,04,00,105.6,,,,,,,,,,,,,,
2019,12,30,06,05,00,118.3,,,,,,,,,,,,,,
2019,12,30,06,06,00,82.0,,,,,,,,,,,,,,
2019,12,30,06,07,00,84.3,,,,,,,,,,,,,,
2019,12,30,06,08,00,91.3,,,,,,,,,,,,,,
2019,12,30,06,09,00,84.9,,,,,,,,,,,,,,
2019,12,30,06,10,00,99.6,,,,,,,,,,,,,,
2019,12,30,06,11,00,110.4,,,,,,,,,,,,,,
2019,12,30,06,12,00,121.4,,,,,,,,,,,,,,
2019,12,30,06,13,00,132.5,,,,,,,,,,,,,,
2019,12,30,06,14,00,139.3,,,,,,,,,,,,,,
2019,12,30,06,15,00,135.3,,,,,,,,,,,,,,
2019,12,30,06,16,00,117.8,,,,,,,,,,,,,,
2019,12,30,06,17,00,103.7,,,,,,,,,,,,,,
2019,12,30,06,18,00,98.2,,,,,,,,,,,,,,
2019,12,30,06,19,00,100.4,,,,,,,,,,,,,,
2019,12,30,06,20,00,128.3,,,,,,,,,,,,,,
2019,12,30,06,21,00,193.1,,,,,,,,,,,,,,
2019,12,30,06,22,00,166.2,,,,,,,,,,,,,,
2019,12,30,06,23,00,144.2,,,,,,,,,,,,,,
2019,12,30,06,24,00,127.8,,,,,,,,,,,,,,
2019,12,30,06,25,00,142.1,,,,,,,,,,,,,,
2019,12,30,06,26,00,153.8,,,,,,,,,,,,,,
2019,12,30,06,27,00,155.1,,,,,,,,,,,,,,
2019,12,30,06,28,00,159.7,,,,,,,,,,,,,,
2019,12,30,06,29,00,203.5,,,,,,,,,,,,,,
2019,12,30,06,30,00,219.3,,,,,,,,,,,,,,
2019,12,30,06,31,00,215.6,,,,,,,,,,,,,,
2019,12,30,06,32,00,235.0,,,,,,,,,,,,,,
2019,12,30,06,33,00,282.4,,,,,,,,,,,,,,
2019,12,30,06,34,00,266.4,,,,,,,,,,,,,,
2019,12,30,06,35,00,230.7,,,,,,,,,,,,,,
2019,12,30,06,36,00,290.9,,,,,,,,,,,,,,
2019,12,30,06,37,00,320.1,,,,,,,,,,,,,,
2019,12,30,06,38,00,285.6,,,,,,,,,,,,,,
2019,12,30,06,39,00,199.9,,,,,,,,,,,,,,
2019,12,30,06,40,00,244.2,,,,,,,,,,,,,,
2019,12,30,06,41,00,267.7,,,,,,,,,,,,,,
2019,12,30,06,42,00,277.3,,,,,,,,,,,,,,
2019,12,30,06,43,00,328.0,,,,,,,,,,,,,,
2019,12,30,06,44,00,264.1,,,,,,,,,,,,,,
2019,12,30,06,45,00,318.7,,,,,,,,,,,,,,
2019,12,30,06,46,00,349.2,,,,,,,,,,,,,,
2019,12,30,06,47,00,332.4,,,,,,,,,,,,,,
2019,12,30,06,48,00,416.0,,,,,,,,,,,,,,
2019,12,30,06,49,00,437.7,,,,,,,,,,,,,,
2019,12,30,06,50,00,499.8,,,,,,,,,,,,,,
2019,12,30,06,51,00,484.2,,,,,,,,,,,,,,
2019,12,30,06,52,00,538.4,,,,,,,,,,,,,,
2019,12,30,06,53,00,636.4,,,,,,,,,,,,,,
2019,12,30,06,54,00,542.8,,,,,,,,,,,,,,
2019,12,30,06,55,00,471.5,,,,,,,,,,,,,,
2019,12,30,06,56,00,332.6,,,,,,,,,,,,,,
2019,12,30,06,57,00,338.1,,,,,,,,,,,,,,
2019,12,30,06,58,00,327.2,,,,,,,,,,,,,,
2019,12,30,06,59,00,320.9,,,,,,,,,,,,,,
2019,12,30,07,00,00,313.3,,,,,,,,,,,,,,
2019,12,30,07,01,00,318.2,,,,,,,,,,,,,,
2019,12,30,07,02,00,284.1,,,,,,,,,,,,,,
2019,12,30,07,03,00,290.6,,,,,,,,,,,,,,
2019,12,30,07,04,00,280.4,,,,,,,,,,,,,,
2019,12,30,07,05,00,250.1,,,,,,,,,,,,,,
2019,12,30,07,06,00,185.8,,,,,,,,,,,,,,
2019,12,30,07,07,00,232.6,,,,,,,,,,,,,,
2019,12,30,07,08,00,263.1,,,,,,,,,,,,,,
2019,12,30,07,09,00,228.1,,,,,,,,,,,,,,
2019,12,30,07,10,00,274.5,,,,,,,,,,,,,,
2019,12,30,07,11,00,283.6,,,,,,,,,,,,,,
2019,12,30,07,12,00,356.5,,,,,,,,,,,,,,
2019,12,30,07,13,00,402.7,,,,,,,,,,,,,,
2019,12,30,07,14,00,469.1,,,,,,,,,,,,,,
2019,12,30,07,15,00,403.8,,,,,,,,,,,,,,
2019,12,30,07,16,00,359.4,,,,,,,,,,,,,,
2019,12,30,07,17,00,459.6,,,,,,,,,,,,,,
2019,12,30,07,18,00,425.7,,,,,,,,,,,,,,
2019,12,30,07,19,00,487.0,,,,,,,,,,,,,,
2019,12,30,07,20,00,477.6,,,,,,,,,,,,,,
2019,12,30,07,21,00,463.4,,,,,,,,,,,,,,
2019,12,30,07,22,00,529.9,,,,,,,,,,,,,,
2019,12,30,07,23,00,373.3,,,,,,,,,,,,,,
2019,12,30,07,24,00,306.7,,,,,,,,,,,,,,
2019,12,30,07,25,00,325.5,,,,,,,,,,,,,,
2019,12,30,07,26,00,249.5,,,,,,,,,,,,,,
2019,12,30,07,27,00,214.4,,,,,,,,,,,,,,
2019,12,30,07,28,00,333.0,,,,,,,,,,,,,,
2019,12,30,07,29,00,325.6,,,,,,,,,,,,,,
2019,12,30,07,30,00,309.5,,,,,,,,,,,,,,
2019,12,30,07,31,00,298.7,,,,,,,,,,,,,,
2019,12,30,07,32,00,285.3,,,,,,,,,,,,,,
2019,12,30,07,33,00,366.2,,,,,,,,,,,,,,
2019,12,30,07,34,00,344.5,,,,,,,,,,,,,,
2019,12,30,07,35,00,343.3,,,,,,,,,,,,,,
2019,12,30,07,36,00,343.2,,,,,,,,,,,,,,
2019,12,30,07,37,00,358.8,,,,,,,,,,,,,,
2019,12,30,07,38,00,,,,,,,,,,,,,,,
2019,12,30,07,39,00,,,,,,,,,,,,,,,
2019,12,30,07,40,00,333.3,,,,,,,,,,,,,,
2019,12,30,07,41,00,296.3,,,,,,,,,,,,,,
2019,12,30,07,42,00,387.9,,,,,,,,,,,,,,
2019,12,30,07,43,00,319.7,,,,,,,,,,,,,,
2019,12,30,07,44,00,,,,,,,,,,,,,,,
2019,12,30,07,45,00,,,,,,,,,,,,,,,
2019,12,30,07,46,00,308.0,,,,,,,,,,,,,,
2019,12,30,07,47,00,257.6,,,,,,,,,,,,,,
2019,12,30,07,48,00,253.4,,,,,,,,,,,,,,
2019,12,30,07,49,00,239.0,,,,,,,,,,,,,,
2019,12,30,07,50,00,209.7,,,,,,,,,,,,,,
2019,12,30,07,51,00,203.9,,,,,,,,,,,,,,
2019,12,30,07,52,00,294.7,,,,,,,,,,,,,,
2019,12,30,07,53,00,345.6,,,,,,,,,,,,,,
2019,12,30,07,54,00,336.1,,,,,,,,,,,,,,
2019,12,30,07,55,00,327.7,,,,,,,,,,,,,,
2019,12,30,07,56,00,255.6,,,,,,,,,,,,,,
2019,12,30,07,57,00,232.1,,,,,,,,,,,,,,
2019,12,30,07,58,00,229.1,,,,,,,,,,,,,,
2019,12,30,07,59,00,187.0,,,,,,,,,,,,,,
2019,12,30,08,00,00,153.9,,,,,,,,,,,,,,
2019,12,30,08,01,00,165.1,,,,,,,,,,,,,,
2019,12,30,08,02,00,181.3,,,,,,,,,,,,,,
2019,12,30,08,03,00,193.9,,,,,,,,,,,,,,
2019,12,30,08,04,00,179.8,,,,,,,,,,,,,,
2019,12,30,08,05,00,152.2,,,,,,,,,,,,,,
2019,12,30,08,06,00,145.8,,,,,,,,,,,,,,
2019,12,30,08,07,00,112.7,,,,,,,,,,,,,,
2019,12,30,08,08,00,137.8,,,,,,,,,,,,,,
2019,12,30,08,09,00,153.8,,,,,,,,,,,,,,
2019,12,30,08,10,00,178.5,,,,,,,,,,,,,,
2019,12,30,08,11,00,206.5,,,,,,,,,,,,,,
2019,12,30,08,12,00,233.8,,,,,,,,,,,,,,
2019,12,30,08,13,00,221.4,,,,,,,,,,,,,,
2019,12,30,08,14,00,200.7,,,,,,,,,,,,,,
2019,12,30,08,15,00,206.5,,,,,,,,,,,,,,
2019,12,30,08,16,00,190.2,,,,,,,,,,,,,,
2019,12,30,08,17,00,190.7,,,,,,,,,,,,,,
2019,12,30,08,18,00,149.9,,,,,,,,,,,,,,
2019,12,30,08,19,00,163.1,,,,,,,,,,,,,,
2019,12,30,08,20,00,185.5,,,,,,,,,,,,,,
2019,12,30,08,21,00,200.6,,,,,,,,,,,,,,
2019,12,30,08,22,00,221.1,,,,,,,,,,,,,,
2019,12,30,08,23,00,235.6,,,,,,,,,,,,,,
2019,12,30,08,24,00,304.9,,,,,,,,,,,,,,
2019,12,30,08,25,00,345.0,,,,,,,,,,,,,,
2019,12,30,08,26,00,267.7,,,,,,,,,,,,,,
2019,12,30,08,27,00,253.4,,,,,,,,,,,,,,
2019,12,30,08,28,00,263.6,,,,,,,,,,,,,,
2019,12,30,08,29,00,237.5,,,,,,,,,,,,,,
2019,12,30,08,30,00,202.8,,,,,,,,,,,,,,
2019,12,30,08,31,00,222.1,,,,,,,,,,,,,,
2019,12,30,08,32,00,264.8,,,,,,,,,,,,,,
2019,12,30,08,33,00,249.5,,,,,,,,,,,,,,
2019,12,30,08,34,00,219.8,,,,,,,,,,,,,,
2019,12,30,08,35,00,199.3,,,,,,,,,,,,,,
2019,12,30,08,36,00,224.6,,,,,,,,,,,,,,
2019,12,30,08,37,00,252.6,,,,,,,,,,,,,,
2019,12,30,08,38,00,308.5,,,,,,,,,,,,,,
2019,12,30,08,39,00,375.4,,,,,,,,,,,,,,
2019,12,30,08,40,00,339.4,,,,,,,,,,,,,,
2019,12,30,08,41,00,310.8,,,,,,,,,,,,,,
2019,12,30,08,42,00,251.7,,,,,,,,,,,,,,
2019,12,30,08,43,00,328.8,,,,,,,,,,,,,,
2019,12,30,08,44,00,313.4,,,,,,,,,,,,,,
2019,12,30,08,45,00,254.1,,,,,,,,,,,,,,
2019,12,30,08,46,00,256.0,,,,,,,,,,,,,,
2019,12,30,08,47,00,247.3,,,,,,,,,,,,,,
2019,12,30,08,48,00,250.6,,,,,,,,,,,,,,
2019,12,30,08,49,00,277.9,,,,,,,,,,,,,,
2019,12,30,08,50,00,293.6,,,,,,,,,,,,,,
2019,12,30,08,51,00,323.3,,,,,,,,,,,,,,
2019,12,30,08,52,00,310.3,,,,,,,,,,,,,,
2019,12,30,08,53,00,273.9,,,,,,,,,,,,,,
2019,12,30,08,54,00,315.8,,,,,,,,,,,,,,
2019,12,30,08,55,00,350.8,,,,,,,,,,,,,,
2019,12,30,08,56,00,328.2,,,,,,,,,,,,,,
2019,12,30,08,57,00,309.6,,,,,,,,,,,,,,
2019,12,30,08,58,00,305.4,,,,,,,,,,,,,,
2019,12,30,08,59,00,342.4,,,,,,,,,,,,,,
2019,12,30,09,00,00,379.2,,,,,,,,,,,,,,
2019,12,30,09,01,00,354.4,,,,,,,,,,,,,,
2019,12,30,09,02,00,371.4,,,,,,,,,,,,,,
2019,12,30,09,03,00,417.4,,,,,,,,,,,,,,
2019,12,30,09,04,00,466.8,,,,,,,,,,,,,,
2019,12,30,09,05,00,458.7,,,,,,,,,,,,,,
2019,12,30,09,06,00,415.1,,,,,,,,,,,,,,
2019,12,30,09,07,00,428.0,,,,,,,,,,,,,,
2019,12,30,09,08,00,479.7,,,,,,,,,,,,,,
2019,12,30,09,09,00,493.0,,,,,,,,,,,,,,
2019,12,30,09,10,00,484.6,,,,,,,,,,,,,,
2019,12,30,09,11,00,560.3,,,,,,,,,,,,,,
2019,12,30,09,12,00,572.7,,,,,,,,,,,,,,
2019,12,30,09,13,00,637.6,,,,,,,,,,,,,,
2019,12,30,09,14,00,630.3,,,,,,,,,,,,,,
2019,12,30,09,15,00,592.6,,,,,,,,,,,,,,
2019,12,30,09,16,00,480.1,,,,,,,,,,,,,,
2019,12,30,09,17,00,398.9,,,,,,,,,,,,,,
2019,12,30,09,18,00,430.9,,,,,,,,,,,,,,
2019,12,30,09,19,00,495.8,,,,,,,,,,,,,,
2019,12,30,09,20,00,440.7,,,,,,,,,,,,,,
2019,12,30,09,21,00,463.1,,,,,,,,,,,,,,
2019,12,30,09,22,00,477.8,,,,,,,,,,,,,,
2019,12,30,09,23,00,446.4,,,,,,,,,,,,,,
2019,12,30,09,24,00,347.9,,,,,,,,,,,,,,
2019,12,30,09,25,00,422.1,,,,,,,,,,,,,,
2019,12,30,09,26,00,374.9,,,,,,,,,,,,,,
2019,12,30,09,27,00,357.2,,,,,,,,,,,,,,
2019,12,30,09,28,00,325.7,,,,,,,,,,,,,,
2019,12,30,09,29,00,316.1,,,,,,,,,,,,,,
2019,12,30,09,30,00,309.6,,,,,,,,,,,,,,
2019,12,30,09,31,00,374.0,,,,,,,,,,,,,,
2019,12,30,09,32,00,348.0,,,,,,,,,,,,,,
2019,12,30,09,33,00,331.3,,,,,,,,,,,,,,
2019,12,30,09,34,00,298.1,,,,,,,,,,,,,,
2019,12,30,09,35,00,330.7,,,,,,,,,,,,,,
2019,12,30,09,36,00,275.3,,,,,,,,,,,,,,
2019,12,30,09,37,00,250.9,,,,,,,,,,,,,,
2019,12,30,09,38,00,235.4,,,,,,,,,,,,,,
2019,12,30,09,39,00,307.7,,,,,,,,,,,,,,
2019,12,30,09,40,00,255.8,,,,,,,,,,,,,,
2019,12,30,09,41,00,216.2,,,,,,,,,,,,,,
2019,12,30,09,42,00,210.7,,,,,,,,,,,,,,
2019,12,30,09,43,00,222.5,,,,,,,,,,,,,,
2019,12,30,09,44,00,187.6,,,,,,,,,,,,,,
2019,12,30,09,45,00,176.7,,,,,,,,,,,,,,
2019,12,30,09,46,00,187.8,,,,,,,,,,,,,,
2019,12,30,09,47,00,184.8,,,,,,,,,,,,,,