2018,11,14,00,00,00,1596.5,,,,,,,,,,,,,,
2018,11,14,00,01,00,,,,,,,,,,,,,,,
2018,11,14,00,02,00,1364.0,,,,,,,,,,,,,,
2018,11,14,00,03,00,1772.8,,,,,,,,,,,,,,
2018,11,14,00,04,00,1424.8,,,,,,,,,,,,,,
2018,11,14,00,05,00,771.9,,,,,,,,,,,,,,
2018,11,14,00,06,00,-296.0,,,,,,,,,,,,,,
2018,11,14,00,07,00,-1545.0,,,,,,,,,,,,,,
2018,11,14,00,08,00,-2851.6,,,,,,,,,,,,,,
2018,11,14,00,09,00,-2513.3,,,,,,,,,,,,,,
2018,11,14,00,10,00,-3410.8,,,,,,,,,,,,,,
2018,11,14,00,11,00,-5683.4,,,,,,,,,,,,,,
2018,11,14,00,12,00,-8455.5,,,,,,,,,,,,,,
2018,11,14,00,13,00,-7459.1,,,,,,,,,,,,,,
2018,11,14,00,14,00,-6178.2,,,,,,,,,,,,,,
2018,11,14,00,15,00,-7502.5,,,,,,,,,,,,,,
2018,11,14,00,16,00,-7432.6,,,,,,,,,,,,,,
2018,11,14,00,17,00,-6529.6,,,,,,,,,,,,,,
2018,11,14,00,18,00,-5167.3,,,,,,,,,,,,,,
2018,11,14,00,19,00,-4051.3,,,,,,,,,,,,,,
2018,11,14,00,20,00,-3820.3,,,,,,,,,,,,,,
2018,11,14,00,21,00,-3490.1,,,,,,,,,,,,,,
2018,11,14,00,22,00,-2119.4,,,,,,,,,,,,,,
2018,11,14,00,23,00,-1009.8,,,,,,,,,,,,,,
2018,11,14,00,24,00,-173.6,,,,,,,,,,,,,,
2018,11,14,00,25,00,19.7,,,,,,,,,,,,,,
2018,11,14,00,26,00,-68.1,,,,,,,,,,,,,,
2018,11,14,00,27,00,-248.4,,,,,,,,,,,,,,
2018,11,14,00,28,00,-249.5,,,,,,,,,,,,,,
2018,11,14,00,29,00,-368.2,,,,,,,,,,,,,,
2018,11,14,00,30,00,-516.4,,,,,,,,,,,,,,
2018,11,14,00,31,00,-467.9,,,,,,,,,,,,,,
2018,11,14,00,32,00,-445.3,,,,,,,,,,,,,,
2018,11,14,00,33,00,-392.1,,,,,,,,,,,,,,
2018,11,14,00,34,00,-361.1,,,,,,,,,,,,,,
2018,11,14,00,35,00,-241.5,,,,,,,,,,,,,,
2018,11,14,00,36,00,-95.6,,,,,,,,,,,,,,
2018,11,14,00,37,00,149.3,,,,,,,,,,,,,,
2018,11,14,00,38,00,463.3,,,,,,,,,,,,,,
2018,11,14,00,39,00,179.0,,,,,,,,,,,,,,
2018,11,14,00,40,00,383.5,,,,,,,,,,,,,,
2018,11,14,00,41,00,397.5,,,,,,,,,,,,,,
2018,11,14,00,42,00,594.9,,,,,,,,,,,,,,
2018,11,14,00,43,00,859.7,,,,,,,,,,,,,,
2018,11,14,00,44,00,1388.8,,,,,,,,,,,,,,
2018,11,14,00,45,00,1564.7,,,,,,,,,,,,,,
2018,11,14,00,46,00,1760.4,,,,,,,,,,,,,,
2018,11,14,00,47,00,1744.1,,,,,,,,,,,,,,
2018,11,14,00,48,00,711.5,,,,,,,,,,,,,,
2018,11,14,00,49,00,-316.4,,,,,,,,,,,,,,
2018,11,14,00,50,00,-394.8,,,,,,,,,,,,,,
2018,11,14,00,51,00,-367.0,,,,,,,,,,,,,,
2018,11,14,00,52,00,-379.3,,,,,,,,,,,,,,
2018,11,14,00,53,00,-633.5,,,,,,,,,,,,,,
2018,11,14,00,54,00,-784.1,,,,,,,,,,,,,,
2018,11,14,00,55,00,-749.9,,,,,,,,,,,,,,
2018,11,14,00,56,00,-782.2,,,,,,,,,,,,,,
2018,11,14,00,57,00,-776.2,,,,,,,,,,,,,,
2018,11,14,00,58,00,-492.1,,,,,,,,,,,,,,
2018,11,14,00,59,00,278.7,,,,,,,,,,,,,,
2018,11,14,01,00,00,582.4,,,,,,,,,,,,,,
2018,11,14,01,01,00,475.9,,,,,,,,,,,,,,
2018,11,14,01,02,00,158.4,,,,,,,,,,,,,,
2018,11,14,01,03,00,-160.1,,,,,,,,,,,,,,
2018,11,14,01,04,00,-198.1,,,,,,,,,,,,,,
2018,11,14,01,05,00,-194.1,,,,,,,,,,,,,,
2018,11,14,01,06,00,-182.8,,,,,,,,,,,,,,
2018,11,14,01,07,00,-33.6,,,,,,,,,,,,,,
2018,11,14,01,08,00,197.2,,,,,,,,,,,,,,
2018,11,14,01,09,00,487.3,,,,,,,,,,,,,,
2018,11,14,01,10,00,703.2,,,,,,,,,,,,,,
2018,11,14,01,11,00,598.5,,,,,,,,,,,,,,
2018,11,14,01,12,00,768.0,,,,,,,,,,,,,,
2018,11,14,01,13,00,609.2,,,,,,,,,,,,,,
2018,11,14,01,14,00,527.6,,,,,,,,,,,,,,
2018,11,14,01,15,00,855.9,,,,,,,,,,,,,,
2018,11,14,01,16,00,995.1,,,,,,,,,,,,,,
2018,11,14,01,17,00,1177.4,,,,,,,,,,,,,,
2018,11,14,01,18,00,1433.6,,,,,,,,,,,,,,
2018,11,14,01,19,00,1441.8,,,,,,,,,,,,,,
2018,11,14,01,20,00,1517.0,,,,,,,,,,,,,,
2018,11,14,01,21,00,1552.7,,,,,,,,,,,,,,
2018,11,14,01,22,00,1596.3,,,,,,,,,,,,,,
2018,11,14,01,23,00,1585.6,,,,,,,,,,,,,,
2018,11,14,01,24,00,1343.3,,,,,,,,,,,,,,
2018,11,14,01,25,00,1018.2,,,,,,,,,,,,,,
2018,11,14,01,26,00,992.7,,,,,,,,,,,,,,
2018,11,14,01,27,00,947.4,,,,,,,,,,,,,,
2018,11,14,01,28,00,829.9,,,,,,,,,,,,,,
2018,11,14,01,29,00,772.6,,,,,,,,,,,,,,
2018,11,14,01,30,00,611.3,,,,,,,,,,,,,,
2018,11,14,01,31,00,501.5,,,,,,,,,,,,,,
2018,11,14,01,32,00,447.3,,,,,,,,,,,,,,
2018,11,14,01,33,00,356.5,,,,,,,,,,,,,,
2018,11,14,01,34,00,372.2,,,,,,,,,,,,,,
2018,11,14,01,35,00,418.2,,,,,,,,,,,,,,
2018,11,14,01,36,00,427.8,,,,,,,,,,,,,,
2018,11,14,01,37,00,755.1,,,,,,,,,,,,,,
2018,11,14,01,38,00,1877.8,,,,,,,,,,,,,,
2018,11,14,01,39,00,2716.9,,,,,,,,,,,,,,
2018,11,14,01,40,00,2483.8,,,,,,,,,,,,,,
2018,11,14,01,41,00,2139.0,,,,,,,,,,,,,,
2018,11,14,01,42,00,1701.7,,,,,,,,,,,,,,
2018,11,14,01,43,00,2031.5,,,,,,,,,,,,,,
2018,11,14,01,44,00,2039.6,,,,,,,,,,,,,,
2018,11,14,01,45,00,1349.0,,,,,,,,,,,,,,
2018,11,14,01,46,00,1172.3,,,,,,,,,,,,,,
2018,11,14,01,47,00,1372.9,,,,,,,,,,,,,,
2018,11,14,01,48,00,1529.2,,,,,,,,,,,,,,
2018,11,14,01,49,00,1369.3,,,,,,,,,,,,,,
2018,11,14,01,50,00,999.4,,,,,,,,,,,,,,
2018,11,14,01,51,00,781.3,,,,,,,,,,,,,,
2018,11,14,01,52,00,694.8,,,,,,,,,,,,,,
2018,11,14,01,53,00,618.7,,,,,,,,,,,,,,
2018,11,14,01,54,00,632.8,,,,,,,,,,,,,,
2018,11,14,01,55,00,574.6,,,,,,,,,,,,,,
2018,11,14,01,56,00,665.5,,,,,,,,,,,,,,
2018,11,14,01,57,00,855.9,,,,,,,,,,,,,,
2018,11,14,01,58,00,856.5,,,,,,,,,,,,,,
2018,11,14,01,59,00,862.9,,,,,,,,,,,,,,
2018,11,14,02,00,00,706.1,,,,,,,,,,,,,,
2018,11,14,02,01,00,614.7,,,,,,,,,,,,,,
2018,11,14,02,02,00,688.1,,,,,,,,,,,,,,
2018,11,14,02,03,00,761.8,,,,,,,,,,,,,,
2018,11,14,02,04,00,814.7,,,,,,,,,,,,,,
2018,11,14,02,05,00,1007.3,,,,,,,,,,,,,,
2018,11,14,02,06,00,1002.5,,,,,,,,,,,,,,
2018,11,14,02,07,00,755.8,,,,,,,,,,,,,,
2018,11,14,02,08,00,749.1,,,,,,,,,,,,,,
2018,11,14,02,09,00,873.8,,,,,,,,,,,,,,
2018,11,14,02,10,00,1037.2,,,,,,,,,,,,,,
2018,11,14,02,11,00,1064.8,,,,,,,,,,,,,,
2018,11,14,02,12,00,1043.6,,,,,,,,,,,,,,
2018,11,14,02,13,00,1060.0,,,,,,,,,,,,,,
2018,11,14,02,14,00,1114.2,,,,,,,,,,,,,,
2018,11,14,02,15,00,895.3,,,,,,,,,,,,,,
2018,11,14,02,16,00,786.1,,,,,,,,,,,,,,
2018,11,14,02,17,00,784.2,,,,,,,,,,,,,,
2018,11,14,02,18,00,717.1,,,,,,,,,,,,,,
2018,11,14,02,19,00,633.5,,,,,,,,,,,,,,
2018,11,14,02,20,00,580.1,,,,,,,,,,,,,,
2018,11,14,02,21,00,637.7,,,,,,,,,,,,,,
2018,11,14,02,22,00,663.8,,,,,,,,,,,,,,
2018,11,14,02,23,00,620.8,,,,,,,,,,,,,,
2018,11,14,02,24,00,564.4,,,,,,,,,,,,,,
2018,11,14,02,25,00,546.0,,,,,,,,,,,,,,
2018,11,14,02,26,00,479.9,,,,,,,,,,,,,,
2018,11,14,02,27,00,509.6,,,,,,,,,,,,,,
2018,11,14,02,28,00,536.1,,,,,,,,,,,,,,
2018,11,14,02,29,00,518.2,,,,,,,,,,,,,,
2018,11,14,02,30,00,495.8,,,,,,,,,,,,,,
2018,11,14,02,31,00,483.8,,,,,,,,,,,,,,
2018,11,14,02,32,00,478.4,,,,,,,,,,,,,,
2018,11,14,02,33,00,458.9,,,,,,,,,,,,,,
2018,11,14,02,34,00,413.7,,,,,,,,,,,,,,
2018,11,14,02,35,00,474.7,,,,,,,,,,,,,,
2018,11,14,02,36,00,430.5,,,,,,,,,,,,,,
2018,11,14,02,37,00,418.6,,,,,,,,,,,,,,
2018,11,14,02,38,00,393.1,,,,,,,,,,,,,,
2018,11,14,02,39,00,493.8,,,,,,,,,,,,,,
2018,11,14,02,40,00,428.2,,,,,,,,,,,,,,
2018,11,14,02,41,00,425.5,,,,,,,,,,,,,,
2018,11,14,02,42,00,446.3,,,,,,,,,,,,,,
2018,11,14,02,43,00,481.8,,,,,,,,,,,,,,
2018,11,14,02,44,00,495.0,,,,,,,,,,,,,,
2018,11,14,02,45,00,490.0,,,,,,,,,,,,,,
2018,11,14,02,46,00,524.2,,,,,,,,,,,,,,
2018,11,14,02,47,00,577.9,,,,,,,,,,,,,,
2018,11,14,02,48,00,587.5,,,,,,,,,,,,,,
2018,11,14,02,49,00,556.5,,,,,,,,,,,,,,
2018,11,14,02,50,00,590.0,,,,,,,,,,,,,,
2018,11,14,02,51,00,556.0,,,,,,,,,,,,,,
2018,11,14,02,52,00,512.8,,,,,,,,,,,,,,
2018,11,14,02,53,00,518.6,,,,,,,,,,,,,,
2018,11,14,02,54,00,525.3,,,,,,,,,,,,,,
2018,11,14,02,55,00,535.3,,,,,,,,,,,,,,
2018,11,14,02,56,00,472.6,,,,,,,,,,,,,,
2018,11,14,02,57,00,502.7,,,,,,,,,,,,,,
2018,11,14,02,58,00,499.6,,,,,,,,,,,,,,
2018,11,14,02,59,00,502.4,,,,,,,,,,,,,,
2018,11,14,03,00,00,541.4,,,,,,,,,,,,,,
2018,11,14,03,01,00,584.6,,,,,,,,,,,,,,
2018,11,14,03,02,00,566.5,,,,,,,,,,,,,,
2018,11,14,03,03,00,569.4,,,,,,,,,,,,,,
2018,11,14,03,04,00,626.0,,,,,,,,,,,,,,
2018,11,14,03,05,00,637.9,,,,,,,,,,,,,,
2018,11,14,03,06,00,683.1,,,,,,,,,,,,,,
2018,11,14,03,07,00,778.6,,,,,,,,,,,,,,
2018,11,14,03,08,00,789.6,,,,,,,,,,,,,,
2018,11,14,03,09,00,803.6,,,,,,,,,,,,,,
2018,11,14,03,10,00,838.7,,,,,,,,,,,,,,
2018,11,14,03,11,00,792.1,,,,,,,,,,,,,,
2018,11,14,03,12,00,960.8,,,,,,,,,,,,,,
2018,11,14,03,13,00,1222.4,,,,,,,,,,,,,,
2018,11,14,03,14,00,1240.2,,,,,,,,,,,,,,
2018,11,14,03,15,00,968.5,,,,,,,,,,,,,,
2018,11,14,03,16,00,861.2,,,,,,,,,,,,,,
2018,11,14,03,17,00,717.6,,,,,,,,,,,,,,
2018,11,14,03,18,00,641.7,,,,,,,,,,,,,,
2018,11,14,03,19,00,532.5,,,,,,,,,,,,,,
2018,11,14,03,20,00,492.1,,,,,,,,,,,,,,
2018,11,14,03,21,00,492.6,,,,,,,,,,,,,,
2018,11,14,03,22,00,533.5,,,,,,,,,,,,,,
2018,11,14,03,23,00,504.2,,,,,,,,,,,,,,
2018,11,14,03,24,00,408.6,,,,,,,,,,,,,,
2018,11,14,03,25,00,311.7,,,,,,,,,,,,,,
2018,11,14,03,26,00,332.2,,,,,,,,,,,,,,
2018,11,14,03,27,00,363.2,,,,,,,,,,,,,,
2018,11,14,03,28,00,265.4,,,,,,,,,,,,,,
2018,11,14,03,29,00,261.2,,,,,,,,,,,,,,
2018,11,14,03,30,00,352.4,,,,,,,,,,,,,,
2018,11,14,03,31,00,411.9,,,,,,,,,,,,,,
2018,11,14,03,32,00,286.5,,,,,,,,,,,,,,
2018,11,14,03,33,00,290.1,,,,,,,,,,,,,,
2018,11,14,03,34,00,355.0,,,,,,,,,,,,,,
2018,11,14,03,35,00,386.9,,,,,,,,,,,,,,
2018,11,14,03,36,00,461.8,,,,,,,,,,,,,,
2018,11,14,03,37,00,482.3,,,,,,,,,,,,,,
2018,11,14,03,38,00,484.9,,,,,,,,,,,,,,
2018,11,14,03,39,00,482.6,,,,,,,,,,,,,,
2018,11,14,03,40,00,454.6,,,,,,,,,,,,,,
2018,11,14,03,41,00,429.3,,,,,,,,,,,,,,
2018,11,14,03,42,00,426.4,,,,,,,,,,,,,,
2018,11,14,03,43,00,479.8,,,,,,,,,,,,,,
2018,11,14,03,44,00,472.3,,,,,,,,,,,,,,
2018,11,14,03,45,00,492.2,,,,,,,,,,,,,,
2018,11,14,03,46,00,453.5,,,,,,,,,,,,,,
2018,11,14,03,47,00,437.5,,,,,,,,,,,,,,
2018,11,14,03,48,00,453.0,,,,,,,,,,,,,,
2018,11,14,03,49,00,440.5,,,,,,,,,,,,,,
2018,11,14,03,50,00,480.5,,,,,,,,,,,,,,
2018,11,14,03,51,00,485.8,,,,,,,,,,,,,,
2018,11,14,03,52,00,453.2,,,,,,,,,,,,,,
2018,11,14,03,53,00,454.9,,,,,,,,,,,,,,
2018,11,14,03,54,00,452.4,,,,,,,,,,,,,,
2018,11,14,03,55,00,456.8,,,,,,,,,,,,,,
2018,11,14,03,56,00,467.5,,,,,,,,,,,,,,
2018,11,14,03,57,00,423.4,,,,,,,,,,,,,,
2018,11,14,03,58,00,414.3,,,,,,,,,,,,,,
2018,11,14,03,59,00,469.0,,,,,,,,,,,,,,
2018,11,14,04,00,00,449.3,,,,,,,,,,,,,,
2018,11,14,04,01,00,421.6,,,,,,,,,,,,,,
2018,11,14,04,02,00,401.4,,,,,,,,,,,,,,
2018,11,14,04,03,00,416.9,,,,,,,,,,,,,,
2018,11,14,04,04,00,441.4,,,,,,,,,,,,,,
2018,11,14,04,05,00,392.8,,,,,,,,,,,,,,
2018,11,14,04,06,00,443.5,,,,,,,,,,,,,,
2018,11,14,04,07,00,444.0,,,,,,,,,,,,,,
2018,11,14,04,08,00,433.2,,,,,,,,,,,,,,
2018,11,14,04,09,00,422.0,,,,,,,,,,,,,,
2018,11,14,04,10,00,410.7,,,,,,,,,,,,,,
2018,11,14,04,11,00,367.8,,,,,,,,,,,,,,
2018,11,14,04,12,00,394.9,,,,,,,,,,,,,,
2018,11,14,04,13,00,388.6,,,,,,,,,,,,,,
2018,11,14,04,14,00,326.3,,,,,,,,,,,,,,
2018,11,14,04,15,00,334.3,,,,,,,,,,,,,,
2018,11,14,04,16,00,374.8,,,,,,,,,,,,,,
2018,11,14,04,17,00,396.6,,,,,,,,,,,,,,
2018,11,14,04,18,00,395.2,,,,,,,,,,,,,,
2018,11,14,04,19,00,365.9,,,,,,,,,,,,,,
2018,11,14,04,20,00,355.0,,,,,,,,,,,,,,
2018,11,14,04,21,00,355.8,,,,,,,,,,,,,,
2018,11,14,04,22,00,417.9,,,,,,,,,,,,,,
2018,11,14,04,23,00,380.6,,,,,,,,,,,,,,
2018,11,14,04,24,00,387.9,,,,,,,,,,,,,,
2018,11,14,04,25,00,416.1,,,,,,,,,,,,,,
2018,11,14,04,26,00,408.8,,,,,,,,,,,,,,
2018,11,14,04,27,00,331.3,,,,,,,,,,,,,,
2018,11,14,04,28,00,345.7,,,,,,,,,,,,,,
2018,11,14,04,29,00,339.9,,,,,,,,,,,,,,
2018,11,14,04,30,00,355.0,,,,,,,,,,,,,,
2018,11,14,04,31,00,338.9,,,,,,,,,,,,,,
2018,11,14,04,32,00,347.3,,,,,,,,,,,,,,
2018,11,14,04,33,00,358.5,,,,,,,,,,,,,,
2018,11,14,04,34,00,381.3,,,,,,,,,,,,,,
2018,11,14,04,35,00,346.8,,,,,,,,,,,,,,
2018,11,14,04,36,00,315.7,,,,,,,,,,,,,,
2018,11,14,04,37,00,200.0,,,,,,,,,,,,,,
2018,11,14,04,38,00,265.1,,,,,,,,,,,,,,
2018,11,14,04,39,00,293.7,,,,,,,,,,,,,,
2018,11,14,04,40,00,299.1,,,,,,,,,,,,,,
2018,11,14,04,41,00,361.0,,,,,,,,,,,,,,
2018,11,14,04,42,00,381.4,,,,,,,,,,,,,,
2018,11,14,04,43,00,334.2,,,,,,,,,,,,,,
2018,11,14,04,44,00,360.6,,,,,,,,,,,,,,
2018,11,14,04,45,00,323.2,,,,,,,,,,,,,,
2018,11,14,04,46,00,367.7,,,,,,,,,,,,,,
2018,11,14,04,47,00,340.9,,,,,,,,,,,,,,
2018,11,14,04,48,00,339.2,,,,,,,,,,,,,,
2018,11,14,04,49,00,287.4,,,,,,,,,,,,,,
2018,11,14,04,50,00,248.7,,,,,,,,,,,,,,
2018,11,14,04,51,00,281.2,,,,,,,,,,,,,,
2018,11,14,04,52,00,360.4,,,,,,,,,,,,,,
2018,11,14,04,53,00,367.6,,,,,,,,,,,,,,
2018,11,14,04,54,00,328.6,,,,,,,,,,,,,,
2018,11,14,04,55,00,279.7,,,,,,,,,,,,,,
2018,11,14,04,56,00,291.1,,,,,,,,,,,,,,
2018,11,14,04,57,00,290.4,,,,,,,,,,,,,,
2018,11,14,04,58,00,291.0,,,,,,,,,,,,,,
2018,11,14,04,59,00,367.6,,,,,,,,,,,,,,
2018,11,14,05,00,00,379.9,,,,,,,,,,,,,,
2018,11,14,05,01,00,409.4,,,,,,,,,,,,,,
2018,11,14,05,02,00,430.0,,,,,,,,,,,,,,
2018,11,14,05,03,00,403.5,,,,,,,,,,,,,,
2018,11,14,05,04,00,403.4,,,,,,,,,,,,,,
2018,11,14,05,05,00,415.8,,,,,,,,,,,,,,
2018,11,14,05,06,00,356.7,,,,,,,,,,,,,,
2018,11,14,05,07,00,337.1,,,,,,,,,,,,,,
2018,11,14,05,08,00,400.6,,,,,,,,,,,,,,
2018,11,14,05,09,00,412.9,,,,,,,,,,,,,,
2018,11,14,05,10,00,428.4,,,,,,,,,,,,,,
2018,11,14,05,11,00,506.7,,,,,,,,,,,,,,
2018,11,14,05,12,00,570.5,,,,,,,,,,,,,,
2018,11,14,05,13,00,598.7,,,,,,,,,,,,,,
2018,11,14,05,14,00,541.7,,,,,,,,,,,,,,
2018,11,14,05,15,00,451.2,,,,,,,,,,,,,,
2018,11,14,05,16,00,415.5,,,,,,,,,,,,,,
2018,11,14,05,17,00,428.7,,,,,,,,,,,,,,
2018,11,14,05,18,00,513.4,,,,,,,,,,,,,,
2018,11,14,05,19,00,522.3,,,,,,,,,,,,,,
2018,11,14,05,20,00,489.9,,,,,,,,,,,,,,
2018,11,14,05,21,00,446.5,,,,,,,,,,,,,,
2018,11,14,05,22,00,373.1,,,,,,,,,,,,,,
2018,11,14,05,23,00,418.2,,,,,,,,,,,,,,
2018,11,14,05,24,00,378.1,,,,,,,,,,,,,,
2018,11,14,05,25,00,504.6,,,,,,,,,,,,,,
2018,11,14,05,26,00,497.7,,,,,,,,,,,,,,
2018,11,14,05,27,00,456.6,,,,,,,,,,,,,,
2018,11,14,05,28,00,427.5,,,,,,,,,,,,,,
2018,11,14,05,29,00,443.6,,,,,,,,,,,,,,
2018,11,14,05,30,00,454.8,,,,,,,,,,,,,,
2018,11,14,05,31,00,424.9,,,,,,,,,,,,,,
2018,11,14,05,32,00,418.3,,,,,,,,,,,,,,
2018,11,14,05,33,00,445.5,,,,,,,,,,,,,,
2018,11,14,05,34,00,470.4,,,,,,,,,,,,,,
2018,11,14,05,35,00,484.3,,,,,,,,,,,,,,
2018,11,14,05,36,00,454.5,,,,,,,,,,,,,,
2018,11,14,05,37,00,458.8,,,,,,,,,,,,,,
2018,11,14,05,38,00,506.5,,,,,,,,,,,,,,
2018,11,14,05,39,00,455.4,,,,,,,,,,,,,,
2018,11,14,05,40,00,471.7,,,,,,,,,,,,,,
2018,11,14,05,41,00,414.7,,,,,,,,,,,,,,
2018,11,14,05,42,00,405.9,,,,,,,,,,,,,,
2018,11,14,05,43,00,429.3,,,,,,,,,,,,,,
2018,11,14,05,44,00,380.7,,,,,,,,,,,,,,
2018,11,14,05,45,00,438.2,,,,,,,,,,,,,,
2018,11,14,05,46,00,438.8,,,,,,,,,,,,,,
2018,11,14,05,47,00,433.5,,,,,,,,,,,,,,
2018,11,14,05,48,00,434.8,,,,,,,,,,,,,,
2018,11,14,05,49,00,437.0,,,,,,,,,,,,,,
2018,11,14,05,50,00,390.1,,,,,,,,,,,,,,
2018,11,14,05,51,00,361.8,,,,,,,,,,,,,,
2018,11,14,05,52,00,373.1,,,,,,,,,,,,,,
2018,11,14,05,53,00,409.2,,,,,,,,,,,,,,
2018,11,14,05,54,00,417.7,,,,,,,,,,,,,,
2018,11,14,05,55,00,431.0,,,,,,,,,,,,,,
2018,11,14,05,56,00,408.1,,,,,,,,,,,,,,
2018,11,14,05,57,00,401.0,,,,,,,,,,,,,,
2018,11,14,05,58,00,453.8,,,,,,,,,,,,,,
2018,11,14,05,59,00,399.8,,,,,,,,,,,,,,
2018,11,14,06,00,00,410.7,,,,,,,,,,,,,,
2018,11,14,06,01,00,438.2,,,,,,,,,,,,,,
2018,11,14,06,02,00,445.3,,,,,,,,,,,,,,
2018,11,14,06,03,00,386.7,,,,,,,,,,,,,,
2018,11,14,06,04,00,408.0,,,,,,,,,,,,,,
2018,11,14,06,05,00,386.2,,,,,,,,,,,,,,
2018,11,14,06,06,00,388.3,,,,,,,,,,,,,,
2018,11,14,06,07,00,410.2,,,,,,,,,,,,,,
2018,11,14,06,08,00,452.5,,,,,,,,,,,,,,
2018,11,14,06,09,00,422.2,,,,,,,,,,,,,,
2018,11,14,06,10,00,426.9,,,,,,,,,,,,,,
2018,11,14,06,11,00,429.0,,,,,,,,,,,,,,
2018,11,14,06,12,00,415.5,,,,,,,,,,,,,,
2018,11,14,06,13,00,426.2,,,,,,,,,,,,,,
2018,11,14,06,14,00,407.8,,,,,,,,,,,,,,
2018,11,14,06,15,00,411.1,,,,,,,,,,,,,,
2018,11,14,06,16,00,440.3,,,,,,,,,,,,,,
2018,11,14,06,17,00,428.1,,,,,,,,,,,,,,
2018,11,14,06,18,00,414.9,,,,,,,,,,,,,,
2018,11,14,06,19,00,441.0,,,,,,,,,,,,,,
2018,11,14,06,20,00,392.5,,,,,,,,,,,,,,
2018,11,14,06,21,00,414.7,,,,,,,,,,,,,,
2018,11,14,06,22,00,362.7,,,,,,,,,,,,,,
2018,11,14,06,23,00,345.1,,,,,,,,,,,,,,
2018,11,14,06,24,00,391.0,,,,,,,,,,,,,,
2018,11,14,06,25,00,363.7,,,,,,,,,,,,,,
2018,11,14,06,26,00,356.7,,,,,,,,,,,,,,
2018,11,14,06,27,00,367.6,,,,,,,,,,,,,,
2018,11,14,06,28,00,338.0,,,,,,,,,,,,,,
2018,11,14,06,29,00,363.8,,,,,,,,,,,,,,
2018,11,14,06,30,00,356.3,,,,,,,,,,,,,,
2018,11,14,06,31,00,379.6,,,,,,,,,,,,,,
2018,11,14,06,32,00,384.0,,,,,,,,,,,,,,
2018,11,14,06,33,00,366.2,,,,,,,,,,,,,,
2018,11,14,06,34,00,356.3,,,,,,,,,,,,,,
2018,11,14,06,35,00,312.1,,,,,,,,,,,,,,
2018,11,14,06,36,00,322.8,,,,,,,,,,,,,,
2018,11,14,06,37,00,332.9,,,,,,,,,,,,,,
2018,11,14,06,38,00,281.4,,,,,,,,,,,,,,
2018,11,14,06,39,00,324.5,,,,,,,,,,,,,,
2018,11,14,06,40,00,436.4,,,,,,,,,,,,,,
2018,11,14,06,41,00,428.0,,,,,,,,,,,,,,
2018,11,14,06,42,00,359.0,,,,,,,,,,,,,,
2018,11,14,06,43,00,342.0,,,,,,,,,,,,,,
2018,11,14,06,44,00,323.2,,,,,,,,,,,,,,
2018,11,14,06,45,00,235.3,,,,,,,,,,,,,,
2018,11,14,06,46,00,259.6,,,,,,,,,,,,,,
2018,11,14,06,47,00,236.0,,,,,,,,,,,,,,
2018,11,14,06,48,00,251.2,,,,,,,,,,,,,,
2018,11,14,06,49,00,263.5,,,,,,,,,,,,,,
2018,11,14,06,50,00,271.5,,,,,,,,,,,,,,
2018,11,14,06,51,00,282.4,,,,,,,,,,,,,,
2018,11,14,06,52,00,265.8,,,,,,,,,,,,,,
2018,11,14,06,53,00,244.4,,,,,,,,,,,,,,
2018,11,14,06,54,00,227.1,,,,,,,,,,,,,,
2018,11,14,06,55,00,230.9,,,,,,,,,,,,,,
2018,11,14,06,56,00,239.6,,,,,,,,,,,,,,
2018,11,14,06,57,00,293.5,,,,,,,,,,,,,,
2018,11,14,06,58,00,290.3,,,,,,,,,,,,,,
2018,11,14,06,59,00,246.0,,,,,,,,,,,,,,
2018,11,14,07,00,00,250.7,,,,,,,,,,,,,,
2018,11,14,07,01,00,304.8,,,,,,,,,,,,,,
2018,11,14,07,02,00,312.3,,,,,,,,,,,,,,
2018,11,14,07,03,00,320.4,,,,,,,,,,,,,,
2018,11,14,07,04,00,367.6,,,,,,,,,,,,,,
2018,11,14,07,05,00,410.1,,,,,,,,,,,,,,
2018,11,14,07,06,00,462.0,,,,,,,,,,,,,,
2018,11,14,07,07,00,444.0,,,,,,,,,,,,,,
2018,11,14,07,08,00,497.3,,,,,,,,,,,,,,
2018,11,14,07,09,00,436.7,,,,,,,,,,,,,,
2018,11,14,07,10,00,432.0,,,,,,,,,,,,,,
2018,11,14,07,11,00,453.7,,,,,,,,,,,,,,
2018,11,14,07,12,00,438.1,,,,,,,,,,,,,,
2018,11,14,07,13,00,378.5,,,,,,,,,,,,,,
2018,11,14,07,14,00,347.5,,,,,,,,,,,,,,
2018,11,14,07,15,00,399.2,,,,,,,,,,,,,,
2018,11,14,07,16,00,412.3,,,,,,,,,,,,,,
2018,11,14,07,17,00,366.9,,,,,,,,,,,,,,
2018,11,14,07,18,00,389.2,,,,,,,,,,,,,,
2018,11,14,07,19,00,391.9,,,,,,,,,,,,,,
2018,11,14,07,20,00,398.6,,,,,,,,,,,,,,
2018,11,14,07,21,00,311.0,,,,,,,,,,,,,,
2018,11,14,07,22,00,279.0,,,,,,,,,,,,,,
2018,11,14,07,23,00,287.2,,,,,,,,,,,,,,
2018,11,14,07,24,00,330.4,,,,,,,,,,,,,,
2018,11,14,07,25,00,345.2,,,,,,,,,,,,,,
2018,11,14,07,26,00,334.7,,,,,,,,,,,,,,
2018,11,14,07,27,00,316.7,,,,,,,,,,,,,,
2018,11,14,07,28,00,309.3,,,,,,,,,,,,,,
2018,11,14,07,29,00,315.7,,,,,,,,,,,,,,
2018,11,14,07,30,00,337.7,,,,,,,,,,,,,,
2018,11,14,07,31,00,356.3,,,,,,,,,,,,,,
2018,11,14,07,32,00,337.4,,,,,,,,,,,,,,
2018,11,14,07,33,00,309.7,,,,,,,,,,,,,,
2018,11,14,07,34,00,386.4,,,,,,,,,,,,,,
2018,11,14,07,35,00,403.4,,,,,,,,,,,,,,
2018,11,14,07,36,00,386.3,,,,,,,,,,,,,,
2018,11,14,07,37,00,352.6,,,,,,,,,,,,,,
2018,11,14,07,38,00,417.7,,,,,,,,,,,,,,
2018,11,14,07,39,00,368.5,,,,,,,,,,,,,,
2018,11,14,07,40,00,,,,,,,,,,,,,,,
2018,11,14,07,41,00,,,,,,,,,,,,,,,
2018,11,14,07,42,00,,,,,,,,,,,,,,,
2018,11,14,07,43,00,,,,,,,,,,,,,,,
2018,11,14,07,44,00,,,,,,,,,,,,,,,
2018,11,14,07,45,00,,,,,,,,,,,,,,,
2018,11,14,07,46,00,,,,,,,,,,,,,,,
2018,11,14,07,47,00,,,,,,,,,,,,,,,
2018,11,14,07,48,00,,,,,,,,,,,,,,,
2018,11,14,07,49,00,,,,,,,,,,,,,,,
2018,11,14,07,50,00,,,,,,,,,,,,,,,
2018,11,14,07,51,00,,,,,,,,,,,,,,,
2018,11,14,07,52,00,,,,,,,,,,,,,,,
2018,11,14,07,53,00,,,,,,,,,,,,,,,
2018,11,14,07,54,00,,,,,,,,,,,,,,,
2018,11,14,07,55,00,,,,,,,,,,,,,,,
2018,11,14,07,56,00,,,,,,,,,,,,,,,
2018,11,14,07,57,00,,,,,,,,,,,,,,,
2018,11,14,07,58,00,,,,,,,,,,,,,,,
2018,11,14,07,59,00,,,,,,,,,,,,,,,
2018,11,14,08,00,00,,,,,,,,,,,,,,,
2018,11,14,08,01,00,,,,,,,,,,,,,,,
2018,11,14,08,02,00,,,,,,,,,,,,,,,
2018,11,14,08,03,00,,,,,,,,,,,,,,,
2018,11,14,08,04,00,,,,,,,,,,,,,,,
2018,11,14,08,05,00,,,,,,,,,,,,,,,
2018,11,14,08,06,00,,,,,,,,,,,,,,,
2018,11,14,08,07,00,,,,,,,,,,,,,,,
2018,11,14,08,08,00,,,,,,,,,,,,,,,
2018,11,14,08,09,00,,,,,,,,,,,,,,,
2018,11,14,08,10,00,,,,,,,,,,,,,,,
2018,11,14,08,11,00,,,,,,,,,,,,,,,
2018,11,14,08,12,00,,,,,,,,,,,,,,,
2018,11,14,08,13,00,,,,,,,,,,,,,,,
2018,11,14,08,14,00,,,,,,,,,,,,,,,
2018,11,14,08,15,00,,,,,,,,,,,,,,,
2018,11,14,08,16,00,,,,,,,,,,,,,,,
2018,11,14,08,17,00,,,,,,,,,,,,,,,
2018,11,14,08,18,00,,,,,,,,,,,,,,,
2018,11,14,08,19,00,,,,,,,,,,,,,,,
2018,11,14,08,20,00,,,,,,,,,,,,,,,
2018,11,14,08,21,00,,,,,,,,,,,,,,,
2018,11,14,08,22,00,,,,,,,,,,,,,,,
2018,11,14,08,23,00,,,,,,,,,,,,,,,
2018,11,14,08,24,00,,,,,,,,,,,,,,,
2018,11,14,08,25,00,,,,,,,,,,,,,,,
2018,11,14,08,26,00,,,,,,,,,,,,,,,
2018,11,14,08,27,00,,,,,,,,,,,,,,,
2018,11,14,08,28,00,,,,,,,,,,,,,,,
2018,11,14,08,29,00,,,,,,,,,,,,,,,
2018,11,14,08,30,00,,,,,,,,,,,,,,,
2018,11,14,08,31,00,,,,,,,,,,,,,,,
2018,11,14,08,32,00,,,,,,,,,,,,,,,
2018,11,14,08,33,00,,,,,,,,,,,,,,,
2018,11,14,08,34,00,,,,,,,,,,,,,,,
2018,11,14,08,35,00,,,,,,,,,,,,,,,
2018,11,14,08,36,00,,,,,,,,,,,,,,,
2018,11,14,08,37,00,,,,,,,,,,,,,,,
2018,11,14,08,38,00,,,,,,,,,,,,,,,
2018,11,14,08,39,00,,,,,,,,,,,,,,,
2018,11,14,08,40,00,,,,,,,,,,,,,,,
2018,11,14,08,41,00,,,,,,,,,,,,,,,
2018,11,14,08,42,00,,,,,,,,,,,,,,,
2018,11,14,08,43,00,,,,,,,,,,,,,,,
2018,11,14,08,44,00,,,,,,,,,,,,,,,
2018,11,14,08,45,00,,,,,,,,,,,,,,,
2018,11,14,08,46,00,,,,,,,,,,,,,,,
2018,11,14,08,47,00,,,,,,,,,,,,,,,
2018,11,14,08,48,00,,,,,,,,,,,,,,,
2018,11,14,08,49,00,,,,,,,,,,,,,,,
2018,11,14,08,50,00,,,,,,,,,,,,,,,
2018,11,14,08,51,00,,,,,,,,,,,,,,,
2018,11,14,08,52,00,,,,,,,,,,,,,,,
2018,11,14,08,53,00,,,,,,,,,,,,,,,
2018,11,14,08,54,00,,,,,,,,,,,,,,,
2018,11,14,08,55,00,,,,,,,,,,,,,,,
2018,11,14,08,56,00,,,,,,,,,,,,,,,
2018,11,14,08,57,00,,,,,,,,,,,,,,,
2018,11,14,08,58,00,,,,,,,,,,,,,,,
2018,11,14,08,59,00,,,,,,,,,,,,,,,
2018,11,14,09,00,00,,,,,,,,,,,,,,,
2018,11,14,09,01,00,,,,,,,,,,,,,,,
2018,11,14,09,02,00,,,,,,,,,,,,,,,
2018,11,14,09,03,00,,,,,,,,,,,,,,,
2018,11,14,09,04,00,,,,,,,,,,,,,,,
2018,11,14,09,05,00,,,,,,,,,,,,,,,
2018,11,14,09,06,00,,,,,,,,,,,,,,,
2018,11,14,09,07,00,,,,,,,,,,,,,,,
2018,11,14,09,08,00,,,,,,,,,,,,,,,
2018,11,14,09,09,00,,,,,,,,,,,,,,,
2018,11,14,09,10,00,,,,,,,,,,,,,,,
2018,11,14,09,11,00,,,,,,,,,,,,,,,
2018,11,14,09,12,00,,,,,,,,,,,,,,,
2018,11,14,09,13,00,,,,,,,,,,,,,,,
2018,11,14,09,14,00,,,,,,,,,,,,,,,
2018,11,14,09,15,00,,,,,,,,,,,,,,,
2018,11,14,09,16,00,,,,,,,,,,,,,,,
2018,11,14,09,17,00,,,,,,,,,,,,,,,
2018,11,14,09,18,00,,,,,,,,,,,,,,,
2018,11,14,09,19,00,,,,,,,,,,,,,,,
2018,11,14,09,20,00,,,,,,,,,,,,,,,
2018,11,14,09,21,00,,,,,,,,,,,,,,,
2018,11,14,09,22,00,,,,,,,,,,,,,,,
2018,11,14,09,23,00,,,,,,,,,,,,,,,
2018,11,14,09,24,00,,,,,,,,,,,,,,,
2018,11,14,09,25,00,,,,,,,,,,,,,,,
2018,11,14,09,26,00,,,,,,,,,,,,,,,
2018,11,14,09,27,00,,,,,,,,,,,,,,,
2018,11,14,09,28,00,,,,,,,,,,,,,,,
2018,11,14,09,29,00,,,,,,,,,,,,,,,
2018,11,14,09,30,00,,,,,,,,,,,,,,,
2018,11,14,09,31,00,,,,,,,,,,,,,,,
2018,11,14,09,32,00,,,,,,,,,,,,,,,
2018,11,14,09,33,00,,,,,,,,,,,,,,,
2018,11,14,09,34,00,,,,,,,,,,,,,,,
2018,11,14,09,35,00,,,,,,,,,,,,,,,
2018,11,14,09,36,00,,,,,,,,,,,,,,,
2018,11,14,09,37,00,,,,,,,,,,,,,,,
2018,11,14,09,38,00,,,,,,,,,,,,,,,
2018,11,14,09,39,00,,,,,,,,,,,,,,,
2018,11,14,09,40,00,,,,,,,,,,,,,,,
2018,11,14,09,41,00,,,,,,,,,,,,,,,
2018,11,14,09,42,00,,,,,,,,,,,,,,,
2018,11,14,09,43,00,,,,,,,,,,,,,,,
2018,11,14,09,44,00,,,,,,,,,,,,,,,
2018,11,14,09,45,00,,,,,,,,,,,,,,,
2018,11,14,09,46,00,,,,,,,,,,,,,,,
2018,11,14,09,47,00,,,,,,,,,,,,,,,
2018,11,14,09,48,00,,,,,,,,,,,,,,,
2018,11,14,09,49,00,,,,,,,,,,,,,,,
2018,11,14,09,50,00,,,,,,,,,,,,,,,
2018,11,14,09,51,00,,,,,,,,,,,,,,,
2018,11,14,09,52,00,,,,,,,,,,,,,,,
2018,11,14,09,53,00,,,,,,,,,,,,,,,
2018,11,14,09,54,00,,,,,,,,,,,,,,,
2018,11,14,09,55,00,,,,,,,,,,,,,,,
2018,11,14,09,56,00,,,,,,,,,,,,,,,
2018,11,14,09,57,00,,,,,,,,,,,,,,,
2018,11,14,09,58,00,,,,,,,,,,,,,,,
2018,11,14,09,59,00,,,,,,,,,,,,,,,