2018,07,01,00,00,00,252.0,,,,,,,,,,,,,,
2018,07,01,00,01,00,265.4,,,,,,,,,,,,,,
2018,07,01,00,02,00,265.5,,,,,,,,,,,,,,
2018,07,01,00,03,00,253.5,,,,,,,,,,,,,,
2018,07,01,00,04,00,250.0,,,,,,,,,,,,,,
2018,07,01,00,05,00,246.3,,,,,,,,,,,,,,
2018,07,01,00,06,00,227.7,,,,,,,,,,,,,,
2018,07,01,00,07,00,249.8,,,,,,,,,,,,,,
2018,07,01,00,08,00,271.4,,,,,,,,,,,,,,
2018,07,01,00,09,00,318.3,,,,,,,,,,,,,,
2018,07,01,00,10,00,287.9,,,,,,,,,,,,,,
2018,07,01,00,11,00,266.9,,,,,,,,,,,,,,
2018,07,01,00,12,00,286.1,,,,,,,,,,,,,,
2018,07,01,00,13,00,237.4,,,,,,,,,,,,,,
2018,07,01,00,14,00,219.7,,,,,,,,,,,,,,
2018,07,01,00,15,00,237.4,,,,,,,,,,,,,,
2018,07,01,00,16,00,245.7,,,,,,,,,,,,,,
2018,07,01,00,17,00,245.6,,,,,,,,,,,,,,
2018,07,01,00,18,00,237.7,,,,,,,,,,,,,,
2018,07,01,00,19,00,243.8,,,,,,,,,,,,,,
2018,07,01,00,20,00,255.5,,,,,,,,,,,,,,
2018,07,01,00,21,00,277.0,,,,,,,,,,,,,,
2018,07,01,00,22,00,257.1,,,,,,,,,,,,,,
2018,07,01,00,23,00,149.9,,,,,,,,,,,,,,
2018,07,01,00,24,00,158.0,,,,,,,,,,,,,,
2018,07,01,00,25,00,145.2,,,,,,,,,,,,,,
2018,07,01,00,26,00,123.3,,,,,,,,,,,,,,
2018,07,01,00,27,00,121.2,,,,,,,,,,,,,,
2018,07,01,00,28,00,179.7,,,,,,,,,,,,,,
2018,07,01,00,29,00,245.5,,,,,,,,,,,,,,
2018,07,01,00,30,00,264.2,,,,,,,,,,,,,,
2018,07,01,00,31,00,279.9,,,,,,,,,,,,,,
2018,07,01,00,32,00,267.6,,,,,,,,,,,,,,
2018,07,01,00,33,00,319.7,,,,,,,,,,,,,,
2018,07,01,00,34,00,285.4,,,,,,,,,,,,,,
2018,07,01,00,35,00,253.3,,,,,,,,,,,,,,
2018,07,01,00,36,00,252.6,,,,,,,,,,,,,,
2018,07,01,00,37,00,262.6,,,,,,,,,,,,,,
2018,07,01,00,38,00,282.2,,,,,,,,,,,,,,
2018,07,01,00,39,00,283.6,,,,,,,,,,,,,,
2018,07,01,00,40,00,252.0,,,,,,,,,,,,,,
2018,07,01,00,41,00,264.2,,,,,,,,,,,,,,
2018,07,01,00,42,00,294.3,,,,,,,,,,,,,,
2018,07,01,00,43,00,269.1,,,,,,,,,,,,,,
2018,07,01,00,44,00,250.4,,,,,,,,,,,,,,
2018,07,01,00,45,00,249.4,,,,,,,,,,,,,,
2018,07,01,00,46,00,242.7,,,,,,,,,,,,,,
2018,07,01,00,47,00,214.8,,,,,,,,,,,,,,
2018,07,01,00,48,00,196.4,,,,,,,,,,,,,,
2018,07,01,00,49,00,231.3,,,,,,,,,,,,,,
2018,07,01,00,50,00,243.8,,,,,,,,,,,,,,
2018,07,01,00,51,00,254.7,,,,,,,,,,,,,,
2018,07,01,00,52,00,320.4,,,,,,,,,,,,,,
2018,07,01,00,53,00,320.9,,,,,,,,,,,,,,
2018,07,01,00,54,00,281.1,,,,,,,,,,,,,,
2018,07,01,00,55,00,300.8,,,,,,,,,,,,,,
2018,07,01,00,56,00,324.9,,,,,,,,,,,,,,
2018,07,01,00,57,00,322.9,,,,,,,,,,,,,,
2018,07,01,00,58,00,319.9,,,,,,,,,,,,,,
2018,07,01,00,59,00,300.0,,,,,,,,,,,,,,
2018,07,01,01,00,00,268.7,,,,,,,,,,,,,,
2018,07,01,01,01,00,228.8,,,,,,,,,,,,,,
2018,07,01,01,02,00,178.6,,,,,,,,,,,,,,
2018,07,01,01,03,00,156.2,,,,,,,,,,,,,,
2018,07,01,01,04,00,121.0,,,,,,,,,,,,,,
2018,07,01,01,05,00,82.2,,,,,,,,,,,,,,
2018,07,01,01,06,00,92.2,,,,,,,,,,,,,,
2018,07,01,01,07,00,134.5,,,,,,,,,,,,,,
2018,07,01,01,08,00,201.2,,,,,,,,,,,,,,
2018,07,01,01,09,00,205.5,,,,,,,,,,,,,,
2018,07,01,01,10,00,184.5,,,,,,,,,,,,,,
2018,07,01,01,11,00,148.9,,,,,,,,,,,,,,
2018,07,01,01,12,00,129.6,,,,,,,,,,,,,,
2018,07,01,01,13,00,125.7,,,,,,,,,,,,,,
2018,07,01,01,14,00,158.8,,,,,,,,,,,,,,
2018,07,01,01,15,00,162.8,,,,,,,,,,,,,,
2018,07,01,01,16,00,154.5,,,,,,,,,,,,,,
2018,07,01,01,17,00,213.3,,,,,,,,,,,,,,
2018,07,01,01,18,00,221.2,,,,,,,,,,,,,,
2018,07,01,01,19,00,194.3,,,,,,,,,,,,,,
2018,07,01,01,20,00,153.1,,,,,,,,,,,,,,
2018,07,01,01,21,00,129.5,,,,,,,,,,,,,,
2018,07,01,01,22,00,101.4,,,,,,,,,,,,,,
2018,07,01,01,23,00,80.6,,,,,,,,,,,,,,
2018,07,01,01,24,00,78.2,,,,,,,,,,,,,,
2018,07,01,01,25,00,94.6,,,,,,,,,,,,,,
2018,07,01,01,26,00,130.8,,,,,,,,,,,,,,
2018,07,01,01,27,00,146.9,,,,,,,,,,,,,,
2018,07,01,01,28,00,157.6,,,,,,,,,,,,,,
2018,07,01,01,29,00,166.5,,,,,,,,,,,,,,
2018,07,01,01,30,00,175.9,,,,,,,,,,,,,,
2018,07,01,01,31,00,189.0,,,,,,,,,,,,,,
2018,07,01,01,32,00,207.4,,,,,,,,,,,,,,
2018,07,01,01,33,00,216.0,,,,,,,,,,,,,,
2018,07,01,01,34,00,228.8,,,,,,,,,,,,,,
2018,07,01,01,35,00,236.0,,,,,,,,,,,,,,
2018,07,01,01,36,00,249.1,,,,,,,,,,,,,,
2018,07,01,01,37,00,225.9,,,,,,,,,,,,,,
2018,07,01,01,38,00,188.3,,,,,,,,,,,,,,
2018,07,01,01,39,00,202.6,,,,,,,,,,,,,,
2018,07,01,01,40,00,220.9,,,,,,,,,,,,,,
2018,07,01,01,41,00,250.0,,,,,,,,,,,,,,
2018,07,01,01,42,00,260.2,,,,,,,,,,,,,,
2018,07,01,01,43,00,256.5,,,,,,,,,,,,,,
2018,07,01,01,44,00,261.7,,,,,,,,,,,,,,
2018,07,01,01,45,00,246.2,,,,,,,,,,,,,,
2018,07,01,01,46,00,275.3,,,,,,,,,,,,,,
2018,07,01,01,47,00,295.8,,,,,,,,,,,,,,
2018,07,01,01,48,00,291.7,,,,,,,,,,,,,,
2018,07,01,01,49,00,289.4,,,,,,,,,,,,,,
2018,07,01,01,50,00,281.4,,,,,,,,,,,,,,
2018,07,01,01,51,00,322.9,,,,,,,,,,,,,,
2018,07,01,01,52,00,346.3,,,,,,,,,,,,,,
2018,07,01,01,53,00,292.9,,,,,,,,,,,,,,
2018,07,01,01,54,00,243.4,,,,,,,,,,,,,,
2018,07,01,01,55,00,230.4,,,,,,,,,,,,,,
2018,07,01,01,56,00,234.2,,,,,,,,,,,,,,
2018,07,01,01,57,00,221.8,,,,,,,,,,,,,,
2018,07,01,01,58,00,198.3,,,,,,,,,,,,,,
2018,07,01,01,59,00,173.5,,,,,,,,,,,,,,
2018,07,01,02,00,00,154.1,,,,,,,,,,,,,,
2018,07,01,02,01,00,199.4,,,,,,,,,,,,,,
2018,07,01,02,02,00,186.4,,,,,,,,,,,,,,
2018,07,01,02,03,00,212.2,,,,,,,,,,,,,,
2018,07,01,02,04,00,191.7,,,,,,,,,,,,,,
2018,07,01,02,05,00,196.8,,,,,,,,,,,,,,
2018,07,01,02,06,00,217.7,,,,,,,,,,,,,,
2018,07,01,02,07,00,279.1,,,,,,,,,,,,,,
2018,07,01,02,08,00,312.0,,,,,,,,,,,,,,
2018,07,01,02,09,00,296.6,,,,,,,,,,,,,,
2018,07,01,02,10,00,291.5,,,,,,,,,,,,,,
2018,07,01,02,11,00,273.7,,,,,,,,,,,,,,
2018,07,01,02,12,00,252.7,,,,,,,,,,,,,,
2018,07,01,02,13,00,243.9,,,,,,,,,,,,,,
2018,07,01,02,14,00,273.0,,,,,,,,,,,,,,
2018,07,01,02,15,00,262.0,,,,,,,,,,,,,,
2018,07,01,02,16,00,253.1,,,,,,,,,,,,,,
2018,07,01,02,17,00,252.1,,,,,,,,,,,,,,
2018,07,01,02,18,00,281.8,,,,,,,,,,,,,,
2018,07,01,02,19,00,310.6,,,,,,,,,,,,,,
2018,07,01,02,20,00,360.7,,,,,,,,,,,,,,
2018,07,01,02,21,00,368.1,,,,,,,,,,,,,,
2018,07,01,02,22,00,310.4,,,,,,,,,,,,,,
2018,07,01,02,23,00,294.0,,,,,,,,,,,,,,
2018,07,01,02,24,00,267.1,,,,,,,,,,,,,,
2018,07,01,02,25,00,254.8,,,,,,,,,,,,,,
2018,07,01,02,26,00,289.2,,,,,,,,,,,,,,
2018,07,01,02,27,00,323.1,,,,,,,,,,,,,,
2018,07,01,02,28,00,307.5,,,,,,,,,,,,,,
2018,07,01,02,29,00,250.0,,,,,,,,,,,,,,
2018,07,01,02,30,00,246.1,,,,,,,,,,,,,,
2018,07,01,02,31,00,285.9,,,,,,,,,,,,,,
2018,07,01,02,32,00,315.6,,,,,,,,,,,,,,
2018,07,01,02,33,00,342.6,,,,,,,,,,,,,,
2018,07,01,02,34,00,348.4,,,,,,,,,,,,,,
2018,07,01,02,35,00,291.3,,,,,,,,,,,,,,
2018,07,01,02,36,00,254.1,,,,,,,,,,,,,,
2018,07,01,02,37,00,257.0,,,,,,,,,,,,,,
2018,07,01,02,38,00,305.4,,,,,,,,,,,,,,
2018,07,01,02,39,00,333.9,,,,,,,,,,,,,,
2018,07,01,02,40,00,338.6,,,,,,,,,,,,,,
2018,07,01,02,41,00,343.1,,,,,,,,,,,,,,
2018,07,01,02,42,00,335.8,,,,,,,,,,,,,,
2018,07,01,02,43,00,377.4,,,,,,,,,,,,,,
2018,07,01,02,44,00,407.8,,,,,,,,,,,,,,
2018,07,01,02,45,00,319.0,,,,,,,,,,,,,,
2018,07,01,02,46,00,232.7,,,,,,,,,,,,,,
2018,07,01,02,47,00,225.0,,,,,,,,,,,,,,
2018,07,01,02,48,00,299.1,,,,,,,,,,,,,,
2018,07,01,02,49,00,335.8,,,,,,,,,,,,,,
2018,07,01,02,50,00,307.8,,,,,,,,,,,,,,
2018,07,01,02,51,00,316.8,,,,,,,,,,,,,,
2018,07,01,02,52,00,291.1,,,,,,,,,,,,,,
2018,07,01,02,53,00,254.9,,,,,,,,,,,,,,
2018,07,01,02,54,00,224.6,,,,,,,,,,,,,,
2018,07,01,02,55,00,213.3,,,,,,,,,,,,,,
2018,07,01,02,56,00,211.9,,,,,,,,,,,,,,
2018,07,01,02,57,00,205.8,,,,,,,,,,,,,,
2018,07,01,02,58,00,194.9,,,,,,,,,,,,,,
2018,07,01,02,59,00,205.3,,,,,,,,,,,,,,
2018,07,01,03,00,00,193.9,,,,,,,,,,,,,,
2018,07,01,03,01,00,232.9,,,,,,,,,,,,,,
2018,07,01,03,02,00,242.1,,,,,,,,,,,,,,
2018,07,01,03,03,00,218.4,,,,,,,,,,,,,,
2018,07,01,03,04,00,241.4,,,,,,,,,,,,,,
2018,07,01,03,05,00,227.2,,,,,,,,,,,,,,
2018,07,01,03,06,00,206.8,,,,,,,,,,,,,,
2018,07,01,03,07,00,182.7,,,,,,,,,,,,,,
2018,07,01,03,08,00,191.2,,,,,,,,,,,,,,
2018,07,01,03,09,00,165.3,,,,,,,,,,,,,,
2018,07,01,03,10,00,81.4,,,,,,,,,,,,,,
2018,07,01,03,11,00,149.8,,,,,,,,,,,,,,
2018,07,01,03,12,00,184.8,,,,,,,,,,,,,,
2018,07,01,03,13,00,159.1,,,,,,,,,,,,,,
2018,07,01,03,14,00,152.3,,,,,,,,,,,,,,
2018,07,01,03,15,00,193.0,,,,,,,,,,,,,,
2018,07,01,03,16,00,214.1,,,,,,,,,,,,,,
2018,07,01,03,17,00,240.1,,,,,,,,,,,,,,
2018,07,01,03,18,00,217.0,,,,,,,,,,,,,,
2018,07,01,03,19,00,235.7,,,,,,,,,,,,,,
2018,07,01,03,20,00,237.4,,,,,,,,,,,,,,
2018,07,01,03,21,00,179.1,,,,,,,,,,,,,,
2018,07,01,03,22,00,248.8,,,,,,,,,,,,,,
2018,07,01,03,23,00,228.7,,,,,,,,,,,,,,
2018,07,01,03,24,00,206.3,,,,,,,,,,,,,,
2018,07,01,03,25,00,218.2,,,,,,,,,,,,,,
2018,07,01,03,26,00,186.3,,,,,,,,,,,,,,
2018,07,01,03,27,00,195.8,,,,,,,,,,,,,,
2018,07,01,03,28,00,224.8,,,,,,,,,,,,,,
2018,07,01,03,29,00,287.9,,,,,,,,,,,,,,
2018,07,01,03,30,00,294.1,,,,,,,,,,,,,,
2018,07,01,03,31,00,291.9,,,,,,,,,,,,,,
2018,07,01,03,32,00,250.0,,,,,,,,,,,,,,
2018,07,01,03,33,00,256.3,,,,,,,,,,,,,,
2018,07,01,03,34,00,281.8,,,,,,,,,,,,,,
2018,07,01,03,35,00,269.5,,,,,,,,,,,,,,
2018,07,01,03,36,00,257.3,,,,,,,,,,,,,,
2018,07,01,03,37,00,314.5,,,,,,,,,,,,,,
2018,07,01,03,38,00,321.5,,,,,,,,,,,,,,
2018,07,01,03,39,00,290.6,,,,,,,,,,,,,,
2018,07,01,03,40,00,303.7,,,,,,,,,,,,,,
2018,07,01,03,41,00,338.5,,,,,,,,,,,,,,
2018,07,01,03,42,00,274.4,,,,,,,,,,,,,,
2018,07,01,03,43,00,252.1,,,,,,,,,,,,,,
2018,07,01,03,44,00,265.1,,,,,,,,,,,,,,
2018,07,01,03,45,00,294.7,,,,,,,,,,,,,,
2018,07,01,03,46,00,296.7,,,,,,,,,,,,,,
2018,07,01,03,47,00,306.0,,,,,,,,,,,,,,
2018,07,01,03,48,00,333.8,,,,,,,,,,,,,,
2018,07,01,03,49,00,320.0,,,,,,,,,,,,,,
2018,07,01,03,50,00,301.0,,,,,,,,,,,,,,
2018,07,01,03,51,00,273.1,,,,,,,,,,,,,,
2018,07,01,03,52,00,231.2,,,,,,,,,,,,,,
2018,07,01,03,53,00,238.4,,,,,,,,,,,,,,
2018,07,01,03,54,00,234.4,,,,,,,,,,,,,,
2018,07,01,03,55,00,246.6,,,,,,,,,,,,,,
2018,07,01,03,56,00,251.7,,,,,,,,,,,,,,
2018,07,01,03,57,00,276.1,,,,,,,,,,,,,,
2018,07,01,03,58,00,294.2,,,,,,,,,,,,,,
2018,07,01,03,59,00,297.0,,,,,,,,,,,,,,
2018,07,01,04,00,00,308.2,,,,,,,,,,,,,,
2018,07,01,04,01,00,293.3,,,,,,,,,,,,,,
2018,07,01,04,02,00,295.8,,,,,,,,,,,,,,
2018,07,01,04,03,00,270.2,,,,,,,,,,,,,,
2018,07,01,04,04,00,256.9,,,,,,,,,,,,,,
2018,07,01,04,05,00,279.6,,,,,,,,,,,,,,
2018,07,01,04,06,00,324.9,,,,,,,,,,,,,,
2018,07,01,04,07,00,312.7,,,,,,,,,,,,,,
2018,07,01,04,08,00,288.6,,,,,,,,,,,,,,
2018,07,01,04,09,00,290.1,,,,,,,,,,,,,,
2018,07,01,04,10,00,259.9,,,,,,,,,,,,,,
2018,07,01,04,11,00,249.3,,,,,,,,,,,,,,
2018,07,01,04,12,00,101.7,,,,,,,,,,,,,,
2018,07,01,04,13,00,-36.6,,,,,,,,,,,,,,
2018,07,01,04,14,00,-65.8,,,,,,,,,,,,,,
2018,07,01,04,15,00,57.0,,,,,,,,,,,,,,
2018,07,01,04,16,00,223.6,,,,,,,,,,,,,,
2018,07,01,04,17,00,268.3,,,,,,,,,,,,,,
2018,07,01,04,18,00,242.1,,,,,,,,,,,,,,
2018,07,01,04,19,00,252.8,,,,,,,,,,,,,,
2018,07,01,04,20,00,252.7,,,,,,,,,,,,,,
2018,07,01,04,21,00,258.4,,,,,,,,,,,,,,
2018,07,01,04,22,00,267.9,,,,,,,,,,,,,,
2018,07,01,04,23,00,260.2,,,,,,,,,,,,,,
2018,07,01,04,24,00,275.6,,,,,,,,,,,,,,
2018,07,01,04,25,00,301.6,,,,,,,,,,,,,,
2018,07,01,04,26,00,253.8,,,,,,,,,,,,,,
2018,07,01,04,27,00,214.2,,,,,,,,,,,,,,
2018,07,01,04,28,00,195.8,,,,,,,,,,,,,,
2018,07,01,04,29,00,275.7,,,,,,,,,,,,,,
2018,07,01,04,30,00,312.7,,,,,,,,,,,,,,
2018,07,01,04,31,00,290.0,,,,,,,,,,,,,,
2018,07,01,04,32,00,91.3,,,,,,,,,,,,,,
2018,07,01,04,33,00,-73.9,,,,,,,,,,,,,,
2018,07,01,04,34,00,-91.6,,,,,,,,,,,,,,
2018,07,01,04,35,00,11.8,,,,,,,,,,,,,,
2018,07,01,04,36,00,177.3,,,,,,,,,,,,,,
2018,07,01,04,37,00,239.2,,,,,,,,,,,,,,
2018,07,01,04,38,00,322.0,,,,,,,,,,,,,,
2018,07,01,04,39,00,445.4,,,,,,,,,,,,,,
2018,07,01,04,40,00,604.4,,,,,,,,,,,,,,
2018,07,01,04,41,00,719.2,,,,,,,,,,,,,,
2018,07,01,04,42,00,609.4,,,,,,,,,,,,,,
2018,07,01,04,43,00,334.2,,,,,,,,,,,,,,
2018,07,01,04,44,00,-62.3,,,,,,,,,,,,,,
2018,07,01,04,45,00,-655.3,,,,,,,,,,,,,,
2018,07,01,04,46,00,-1439.1,,,,,,,,,,,,,,
2018,07,01,04,47,00,-2201.9,,,,,,,,,,,,,,
2018,07,01,04,48,00,-2911.7,,,,,,,,,,,,,,
2018,07,01,04,49,00,-3440.7,,,,,,,,,,,,,,
2018,07,01,04,50,00,-3613.8,,,,,,,,,,,,,,
2018,07,01,04,51,00,-3401.9,,,,,,,,,,,,,,
2018,07,01,04,52,00,-2869.0,,,,,,,,,,,,,,
2018,07,01,04,53,00,-2147.8,,,,,,,,,,,,,,
2018,07,01,04,54,00,-1413.6,,,,,,,,,,,,,,
2018,07,01,04,55,00,-636.2,,,,,,,,,,,,,,
2018,07,01,04,56,00,206.8,,,,,,,,,,,,,,
2018,07,01,04,57,00,1296.1,,,,,,,,,,,,,,
2018,07,01,04,58,00,2095.7,,,,,,,,,,,,,,
2018,07,01,04,59,00,2476.0,,,,,,,,,,,,,,
2018,07,01,05,00,00,3270.4,,,,,,,,,,,,,,
2018,07,01,05,01,00,4205.8,,,,,,,,,,,,,,
2018,07,01,05,02,00,1290.0,,,,,,,,,,,,,,
2018,07,01,05,03,00,-1133.3,,,,,,,,,,,,,,
2018,07,01,05,04,00,-2751.3,,,,,,,,,,,,,,
2018,07,01,05,05,00,-3476.7,,,,,,,,,,,,,,
2018,07,01,05,06,00,-3303.1,,,,,,,,,,,,,,
2018,07,01,05,07,00,-3125.6,,,,,,,,,,,,,,
2018,07,01,05,08,00,-2539.5,,,,,,,,,,,,,,
2018,07,01,05,09,00,-2271.6,,,,,,,,,,,,,,
2018,07,01,05,10,00,-2354.1,,,,,,,,,,,,,,
2018,07,01,05,11,00,-2645.2,,,,,,,,,,,,,,
2018,07,01,05,12,00,-2548.6,,,,,,,,,,,,,,
2018,07,01,05,13,00,-2290.8,,,,,,,,,,,,,,
2018,07,01,05,14,00,-2245.4,,,,,,,,,,,,,,
2018,07,01,05,15,00,-2271.4,,,,,,,,,,,,,,
2018,07,01,05,16,00,-2070.6,,,,,,,,,,,,,,
2018,07,01,05,17,00,-2029.6,,,,,,,,,,,,,,
2018,07,01,05,18,00,-2531.6,,,,,,,,,,,,,,
2018,07,01,05,19,00,-2825.8,,,,,,,,,,,,,,
2018,07,01,05,20,00,-2577.9,,,,,,,,,,,,,,
2018,07,01,05,21,00,-2312.4,,,,,,,,,,,,,,
2018,07,01,05,22,00,-2241.0,,,,,,,,,,,,,,
2018,07,01,05,23,00,-2276.2,,,,,,,,,,,,,,
2018,07,01,05,24,00,-2349.9,,,,,,,,,,,,,,
2018,07,01,05,25,00,-2407.2,,,,,,,,,,,,,,
2018,07,01,05,26,00,-2555.9,,,,,,,,,,,,,,
2018,07,01,05,27,00,-2569.0,,,,,,,,,,,,,,
2018,07,01,05,28,00,-2480.4,,,,,,,,,,,,,,
2018,07,01,05,29,00,-2729.7,,,,,,,,,,,,,,
2018,07,01,05,30,00,-2800.7,,,,,,,,,,,,,,
2018,07,01,05,31,00,-2761.5,,,,,,,,,,,,,,
2018,07,01,05,32,00,-2376.5,,,,,,,,,,,,,,
2018,07,01,05,33,00,-2077.4,,,,,,,,,,,,,,
2018,07,01,05,34,00,-1871.8,,,,,,,,,,,,,,
2018,07,01,05,35,00,-1823.7,,,,,,,,,,,,,,
2018,07,01,05,36,00,-1803.2,,,,,,,,,,,,,,
2018,07,01,05,37,00,-1864.3,,,,,,,,,,,,,,
2018,07,01,05,38,00,-2218.0,,,,,,,,,,,,,,
2018,07,01,05,39,00,-2069.6,,,,,,,,,,,,,,
2018,07,01,05,40,00,-1755.7,,,,,,,,,,,,,,
2018,07,01,05,41,00,-1635.9,,,,,,,,,,,,,,
2018,07,01,05,42,00,-1646.5,,,,,,,,,,,,,,
2018,07,01,05,43,00,-1593.2,,,,,,,,,,,,,,
2018,07,01,05,44,00,-1733.7,,,,,,,,,,,,,,
2018,07,01,05,45,00,-1754.7,,,,,,,,,,,,,,
2018,07,01,05,46,00,-1778.4,,,,,,,,,,,,,,
2018,07,01,05,47,00,-1688.0,,,,,,,,,,,,,,
2018,07,01,05,48,00,-1613.6,,,,,,,,,,,,,,
2018,07,01,05,49,00,-1522.2,,,,,,,,,,,,,,
2018,07,01,05,50,00,-1664.5,,,,,,,,,,,,,,
2018,07,01,05,51,00,-1437.0,,,,,,,,,,,,,,
2018,07,01,05,52,00,-882.5,,,,,,,,,,,,,,
2018,07,01,05,53,00,-646.6,,,,,,,,,,,,,,
2018,07,01,05,54,00,-736.5,,,,,,,,,,,,,,
2018,07,01,05,55,00,-1030.5,,,,,,,,,,,,,,
2018,07,01,05,56,00,-1038.2,,,,,,,,,,,,,,
2018,07,01,05,57,00,-850.0,,,,,,,,,,,,,,
2018,07,01,05,58,00,-673.0,,,,,,,,,,,,,,
2018,07,01,05,59,00,-612.0,,,,,,,,,,,,,,
2018,07,01,06,00,00,-540.8,,,,,,,,,,,,,,
2018,07,01,06,01,00,-444.8,,,,,,,,,,,,,,
2018,07,01,06,02,00,-403.5,,,,,,,,,,,,,,
2018,07,01,06,03,00,-491.7,,,,,,,,,,,,,,
2018,07,01,06,04,00,-712.0,,,,,,,,,,,,,,
2018,07,01,06,05,00,-325.3,,,,,,,,,,,,,,
2018,07,01,06,06,00,-119.0,,,,,,,,,,,,,,
2018,07,01,06,07,00,-33.5,,,,,,,,,,,,,,
2018,07,01,06,08,00,116.7,,,,,,,,,,,,,,
2018,07,01,06,09,00,189.1,,,,,,,,,,,,,,
2018,07,01,06,10,00,244.5,,,,,,,,,,,,,,
2018,07,01,06,11,00,264.5,,,,,,,,,,,,,,
2018,07,01,06,12,00,309.4,,,,,,,,,,,,,,
2018,07,01,06,13,00,338.7,,,,,,,,,,,,,,
2018,07,01,06,14,00,369.9,,,,,,,,,,,,,,
2018,07,01,06,15,00,408.4,,,,,,,,,,,,,,
2018,07,01,06,16,00,435.3,,,,,,,,,,,,,,
2018,07,01,06,17,00,433.1,,,,,,,,,,,,,,
2018,07,01,06,18,00,454.4,,,,,,,,,,,,,,
2018,07,01,06,19,00,490.5,,,,,,,,,,,,,,
2018,07,01,06,20,00,537.5,,,,,,,,,,,,,,
2018,07,01,06,21,00,565.2,,,,,,,,,,,,,,
2018,07,01,06,22,00,572.7,,,,,,,,,,,,,,
2018,07,01,06,23,00,523.7,,,,,,,,,,,,,,
2018,07,01,06,24,00,493.8,,,,,,,,,,,,,,
2018,07,01,06,25,00,505.6,,,,,,,,,,,,,,
2018,07,01,06,26,00,507.9,,,,,,,,,,,,,,
2018,07,01,06,27,00,539.3,,,,,,,,,,,,,,
2018,07,01,06,28,00,572.4,,,,,,,,,,,,,,
2018,07,01,06,29,00,569.5,,,,,,,,,,,,,,
2018,07,01,06,30,00,579.1,,,,,,,,,,,,,,
2018,07,01,06,31,00,538.9,,,,,,,,,,,,,,
2018,07,01,06,32,00,485.7,,,,,,,,,,,,,,
2018,07,01,06,33,00,470.5,,,,,,,,,,,,,,
2018,07,01,06,34,00,481.2,,,,,,,,,,,,,,
2018,07,01,06,35,00,521.4,,,,,,,,,,,,,,
2018,07,01,06,36,00,499.8,,,,,,,,,,,,,,
2018,07,01,06,37,00,505.3,,,,,,,,,,,,,,
2018,07,01,06,38,00,503.4,,,,,,,,,,,,,,
2018,07,01,06,39,00,529.1,,,,,,,,,,,,,,
2018,07,01,06,40,00,492.0,,,,,,,,,,,,,,
2018,07,01,06,41,00,472.8,,,,,,,,,,,,,,
2018,07,01,06,42,00,449.7,,,,,,,,,,,,,,
2018,07,01,06,43,00,427.8,,,,,,,,,,,,,,
2018,07,01,06,44,00,461.3,,,,,,,,,,,,,,
2018,07,01,06,45,00,428.9,,,,,,,,,,,,,,
2018,07,01,06,46,00,415.7,,,,,,,,,,,,,,
2018,07,01,06,47,00,420.1,,,,,,,,,,,,,,
2018,07,01,06,48,00,408.6,,,,,,,,,,,,,,
2018,07,01,06,49,00,400.6,,,,,,,,,,,,,,
2018,07,01,06,50,00,382.1,,,,,,,,,,,,,,
2018,07,01,06,51,00,329.3,,,,,,,,,,,,,,
2018,07,01,06,52,00,291.0,,,,,,,,,,,,,,
2018,07,01,06,53,00,256.2,,,,,,,,,,,,,,
2018,07,01,06,54,00,241.1,,,,,,,,,,,,,,
2018,07,01,06,55,00,246.4,,,,,,,,,,,,,,
2018,07,01,06,56,00,288.6,,,,,,,,,,,,,,
2018,07,01,06,57,00,321.1,,,,,,,,,,,,,,
2018,07,01,06,58,00,371.6,,,,,,,,,,,,,,
2018,07,01,06,59,00,405.9,,,,,,,,,,,,,,
2018,07,01,07,00,00,407.6,,,,,,,,,,,,,,
2018,07,01,07,01,00,385.2,,,,,,,,,,,,,,
2018,07,01,07,02,00,382.4,,,,,,,,,,,,,,
2018,07,01,07,03,00,403.8,,,,,,,,,,,,,,
2018,07,01,07,04,00,435.7,,,,,,,,,,,,,,
2018,07,01,07,05,00,476.7,,,,,,,,,,,,,,
2018,07,01,07,06,00,476.8,,,,,,,,,,,,,,
2018,07,01,07,07,00,447.5,,,,,,,,,,,,,,
2018,07,01,07,08,00,401.5,,,,,,,,,,,,,,
2018,07,01,07,09,00,356.8,,,,,,,,,,,,,,
2018,07,01,07,10,00,339.8,,,,,,,,,,,,,,
2018,07,01,07,11,00,354.8,,,,,,,,,,,,,,
2018,07,01,07,12,00,372.1,,,,,,,,,,,,,,
2018,07,01,07,13,00,351.8,,,,,,,,,,,,,,
2018,07,01,07,14,00,327.7,,,,,,,,,,,,,,
2018,07,01,07,15,00,330.2,,,,,,,,,,,,,,
2018,07,01,07,16,00,349.8,,,,,,,,,,,,,,
2018,07,01,07,17,00,404.1,,,,,,,,,,,,,,
2018,07,01,07,18,00,424.0,,,,,,,,,,,,,,
2018,07,01,07,19,00,445.5,,,,,,,,,,,,,,
2018,07,01,07,20,00,466.7,,,,,,,,,,,,,,
2018,07,01,07,21,00,522.7,,,,,,,,,,,,,,
2018,07,01,07,22,00,635.2,,,,,,,,,,,,,,
2018,07,01,07,23,00,733.2,,,,,,,,,,,,,,
2018,07,01,07,24,00,708.1,,,,,,,,,,,,,,
2018,07,01,07,25,00,688.2,,,,,,,,,,,,,,
2018,07,01,07,26,00,698.7,,,,,,,,,,,,,,
2018,07,01,07,27,00,642.9,,,,,,,,,,,,,,
2018,07,01,07,28,00,672.7,,,,,,,,,,,,,,
2018,07,01,07,29,00,692.9,,,,,,,,,,,,,,
2018,07,01,07,30,00,681.6,,,,,,,,,,,,,,
2018,07,01,07,31,00,681.6,,,,,,,,,,,,,,
2018,07,01,07,32,00,693.5,,,,,,,,,,,,,,
2018,07,01,07,33,00,716.4,,,,,,,,,,,,,,
2018,07,01,07,34,00,681.0,,,,,,,,,,,,,,
2018,07,01,07,35,00,659.0,,,,,,,,,,,,,,
2018,07,01,07,36,00,705.3,,,,,,,,,,,,,,
2018,07,01,07,37,00,665.7,,,,,,,,,,,,,,
2018,07,01,07,38,00,630.8,,,,,,,,,,,,,,
2018,07,01,07,39,00,536.9,,,,,,,,,,,,,,
2018,07,01,07,40,00,510.8,,,,,,,,,,,,,,
2018,07,01,07,41,00,506.5,,,,,,,,,,,,,,
2018,07,01,07,42,00,461.5,,,,,,,,,,,,,,
2018,07,01,07,43,00,393.8,,,,,,,,,,,,,,
2018,07,01,07,44,00,355.7,,,,,,,,,,,,,,
2018,07,01,07,45,00,383.2,,,,,,,,,,,,,,
2018,07,01,07,46,00,388.7,,,,,,,,,,,,,,
2018,07,01,07,47,00,381.8,,,,,,,,,,,,,,
2018,07,01,07,48,00,354.8,,,,,,,,,,,,,,
2018,07,01,07,49,00,340.6,,,,,,,,,,,,,,
2018,07,01,07,50,00,315.4,,,,,,,,,,,,,,
2018,07,01,07,51,00,302.3,,,,,,,,,,,,,,
2018,07,01,07,52,00,257.7,,,,,,,,,,,,,,
2018,07,01,07,53,00,262.8,,,,,,,,,,,,,,
2018,07,01,07,54,00,237.2,,,,,,,,,,,,,,
2018,07,01,07,55,00,242.4,,,,,,,,,,,,,,
2018,07,01,07,56,00,271.2,,,,,,,,,,,,,,
2018,07,01,07,57,00,316.6,,,,,,,,,,,,,,
2018,07,01,07,58,00,327.9,,,,,,,,,,,,,,
2018,07,01,07,59,00,344.6,,,,,,,,,,,,,,
2018,07,01,08,00,00,334.0,,,,,,,,,,,,,,
2018,07,01,08,01,00,332.9,,,,,,,,,,,,,,
2018,07,01,08,02,00,345.4,,,,,,,,,,,,,,
2018,07,01,08,03,00,354.4,,,,,,,,,,,,,,
2018,07,01,08,04,00,323.2,,,,,,,,,,,,,,
2018,07,01,08,05,00,320.0,,,,,,,,,,,,,,
2018,07,01,08,06,00,309.7,,,,,,,,,,,,,,
2018,07,01,08,07,00,298.4,,,,,,,,,,,,,,
2018,07,01,08,08,00,266.4,,,,,,,,,,,,,,
2018,07,01,08,09,00,276.0,,,,,,,,,,,,,,
2018,07,01,08,10,00,292.4,,,,,,,,,,,,,,
2018,07,01,08,11,00,305.0,,,,,,,,,,,,,,
2018,07,01,08,12,00,300.7,,,,,,,,,,,,,,
2018,07,01,08,13,00,321.9,,,,,,,,,,,,,,
2018,07,01,08,14,00,288.0,,,,,,,,,,,,,,
2018,07,01,08,15,00,287.4,,,,,,,,,,,,,,
2018,07,01,08,16,00,266.3,,,,,,,,,,,,,,
2018,07,01,08,17,00,248.9,,,,,,,,,,,,,,
2018,07,01,08,18,00,247.7,,,,,,,,,,,,,,
2018,07,01,08,19,00,250.4,,,,,,,,,,,,,,
2018,07,01,08,20,00,243.8,,,,,,,,,,,,,,
2018,07,01,08,21,00,241.2,,,,,,,,,,,,,,
2018,07,01,08,22,00,250.9,,,,,,,,,,,,,,
2018,07,01,08,23,00,244.2,,,,,,,,,,,,,,
2018,07,01,08,24,00,246.1,,,,,,,,,,,,,,
2018,07,01,08,25,00,241.4,,,,,,,,,,,,,,
2018,07,01,08,26,00,254.9,,,,,,,,,,,,,,
2018,07,01,08,27,00,240.3,,,,,,,,,,,,,,
2018,07,01,08,28,00,241.9,,,,,,,,,,,,,,
2018,07,01,08,29,00,252.1,,,,,,,,,,,,,,
2018,07,01,08,30,00,246.7,,,,,,,,,,,,,,
2018,07,01,08,31,00,251.6,,,,,,,,,,,,,,
2018,07,01,08,32,00,246.4,,,,,,,,,,,,,,
2018,07,01,08,33,00,198.6,,,,,,,,,,,,,,
2018,07,01,08,34,00,161.3,,,,,,,,,,,,,,
2018,07,01,08,35,00,181.8,,,,,,,,,,,,,,
2018,07,01,08,36,00,157.2,,,,,,,,,,,,,,
2018,07,01,08,37,00,114.0,,,,,,,,,,,,,,
2018,07,01,08,38,00,120.7,,,,,,,,,,,,,,
2018,07,01,08,39,00,117.5,,,,,,,,,,,,,,
2018,07,01,08,40,00,117.0,,,,,,,,,,,,,,
2018,07,01,08,41,00,131.1,,,,,,,,,,,,,,
2018,07,01,08,42,00,156.4,,,,,,,,,,,,,,
2018,07,01,08,43,00,151.1,,,,,,,,,,,,,,
2018,07,01,08,44,00,115.0,,,,,,,,,,,,,,
2018,07,01,08,45,00,102.6,,,,,,,,,,,,,,
2018,07,01,08,46,00,88.3,,,,,,,,,,,,,,
2018,07,01,08,47,00,78.6,,,,,,,,,,,,,,
2018,07,01,08,48,00,41.5,,,,,,,,,,,,,,
2018,07,01,08,49,00,33.4,,,,,,,,,,,,,,
2018,07,01,08,50,00,29.0,,,,,,,,,,,,,,
2018,07,01,08,51,00,42.6,,,,,,,,,,,,,,
2018,07,01,08,52,00,51.1,,,,,,,,,,,,,,
2018,07,01,08,53,00,40.3,,,,,,,,,,,,,,
2018,07,01,08,54,00,37.7,,,,,,,,,,,,,,
2018,07,01,08,55,00,29.2,,,,,,,,,,,,,,
2018,07,01,08,56,00,1.5,,,,,,,,,,,,,,
2018,07,01,08,57,00,-7.2,,,,,,,,,,,,,,
2018,07,01,08,58,00,-8.4,,,,,,,,,,,,,,
2018,07,01,08,59,00,-10.0,,,,,,,,,,,,,,
2018,07,01,09,00,00,-15.6,,,,,,,,,,,,,,
2018,07,01,09,01,00,6.5,,,,,,,,,,,,,,
2018,07,01,09,02,00,25.4,,,,,,,,,,,,,,
2018,07,01,09,03,00,27.9,,,,,,,,,,,,,,
2018,07,01,09,04,00,37.7,,,,,,,,,,,,,,
2018,07,01,09,05,00,38.6,,,,,,,,,,,,,,
2018,07,01,09,06,00,38.2,,,,,,,,,,,,,,
2018,07,01,09,07,00,39.8,,,,,,,,,,,,,,
2018,07,01,09,08,00,57.4,,,,,,,,,,,,,,
2018,07,01,09,09,00,71.4,,,,,,,,,,,,,,
2018,07,01,09,10,00,86.5,,,,,,,,,,,,,,
2018,07,01,09,11,00,89.1,,,,,,,,,,,,,,
2018,07,01,09,12,00,95.0,,,,,,,,,,,,,,
2018,07,01,09,13,00,110.4,,,,,,,,,,,,,,
2018,07,01,09,14,00,119.7,,,,,,,,,,,,,,
2018,07,01,09,15,00,124.2,,,,,,,,,,,,,,
2018,07,01,09,16,00,147.7,,,,,,,,,,,,,,
2018,07,01,09,17,00,159.7,,,,,,,,,,,,,,
2018,07,01,09,18,00,157.3,,,,,,,,,,,,,,
2018,07,01,09,19,00,137.7,,,,,,,,,,,,,,
2018,07,01,09,20,00,148.8,,,,,,,,,,,,,,
2018,07,01,09,21,00,153.6,,,,,,,,,,,,,,
2018,07,01,09,22,00,137.1,,,,,,,,,,,,,,
2018,07,01,09,23,00,158.7,,,,,,,,,,,,,,
2018,07,01,09,24,00,138.4,,,,,,,,,,,,,,
2018,07,01,09,25,00,152.9,,,,,,,,,,,,,,
2018,07,01,09,26,00,155.7,,,,,,,,,,,,,,
2018,07,01,09,27,00,151.3,,,,,,,,,,,,,,
2018,07,01,09,28,00,126.0,,,,,,,,,,,,,,
2018,07,01,09,29,00,137.1,,,,,,,,,,,,,,
2018,07,01,09,30,00,138.9,,,,,,,,,,,,,,
2018,07,01,09,31,00,164.4,,,,,,,,,,,,,,
2018,07,01,09,32,00,164.7,,,,,,,,,,,,,,
2018,07,01,09,33,00,153.6,,,,,,,,,,,,,,
2018,07,01,09,34,00,165.0,,,,,,,,,,,,,,
2018,07,01,09,35,00,162.9,,,,,,,,,,,,,,
2018,07,01,09,36,00,151.1,,,,,,,,,,,,,,
2018,07,01,09,37,00,150.9,,,,,,,,,,,,,,
2018,07,01,09,38,00,146.6,,,,,,,,,,,,,,
2018,07,01,09,39,00,124.0,,,,,,,,,,,,,,
2018,07,01,09,40,00,122.5,,,,,,,,,,,,,,
2018,07,01,09,41,00,123.2,,,,,,,,,,,,,,