2020,04,28,00,00,00,227.7,,,,,,,,,,,,,,
2020,04,28,00,01,00,,,,,,,,,,,,,,,
2020,04,28,00,02,00,226.0,,,,,,,,,,,,,,
2020,04,28,00,03,00,225.3,,,,,,,,,,,,,,
2020,04,28,00,04,00,220.2,,,,,,,,,,,,,,
2020,04,28,00,05,00,223.8,,,,,,,,,,,,,,
2020,04,28,00,06,00,227.7,,,,,,,,,,,,,,
2020,04,28,00,07,00,236.3,,,,,,,,,,,,,,
2020,04,28,00,08,00,247.2,,,,,,,,,,,,,,
2020,04,28,00,09,00,232.4,,,,,,,,,,,,,,
2020,04,28,00,10,00,231.1,,,,,,,,,,,,,,
2020,04,28,00,11,00,234.6,,,,,,,,,,,,,,
2020,04,28,00,12,00,233.3,,,,,,,,,,,,,,
2020,04,28,00,13,00,234.5,,,,,,,,,,,,,,
2020,04,28,00,14,00,236.2,,,,,,,,,,,,,,
2020,04,28,00,15,00,243.2,,,,,,,,,,,,,,
2020,04,28,00,16,00,244.8,,,,,,,,,,,,,,
2020,04,28,00,17,00,244.8,,,,,,,,,,,,,,
2020,04,28,00,18,00,250.0,,,,,,,,,,,,,,
2020,04,28,00,19,00,241.1,,,,,,,,,,,,,,
2020,04,28,00,20,00,256.0,,,,,,,,,,,,,,
2020,04,28,00,21,00,253.4,,,,,,,,,,,,,,
2020,04,28,00,22,00,252.4,,,,,,,,,,,,,,
2020,04,28,00,23,00,244.3,,,,,,,,,,,,,,
2020,04,28,00,24,00,244.8,,,,,,,,,,,,,,
2020,04,28,00,25,00,245.0,,,,,,,,,,,,,,
2020,04,28,00,26,00,245.6,,,,,,,,,,,,,,
2020,04,28,00,27,00,240.6,,,,,,,,,,,,,,
2020,04,28,00,28,00,233.6,,,,,,,,,,,,,,
2020,04,28,00,29,00,233.5,,,,,,,,,,,,,,
2020,04,28,00,30,00,233.2,,,,,,,,,,,,,,
2020,04,28,00,31,00,228.6,,,,,,,,,,,,,,
2020,04,28,00,32,00,244.3,,,,,,,,,,,,,,
2020,04,28,00,33,00,228.9,,,,,,,,,,,,,,
2020,04,28,00,34,00,221.9,,,,,,,,,,,,,,
2020,04,28,00,35,00,205.5,,,,,,,,,,,,,,
2020,04,28,00,36,00,203.3,,,,,,,,,,,,,,
2020,04,28,00,37,00,203.7,,,,,,,,,,,,,,
2020,04,28,00,38,00,214.0,,,,,,,,,,,,,,
2020,04,28,00,39,00,210.1,,,,,,,,,,,,,,
2020,04,28,00,40,00,218.1,,,,,,,,,,,,,,
2020,04,28,00,41,00,230.8,,,,,,,,,,,,,,
2020,04,28,00,42,00,228.1,,,,,,,,,,,,,,
2020,04,28,00,43,00,212.2,,,,,,,,,,,,,,
2020,04,28,00,44,00,208.5,,,,,,,,,,,,,,
2020,04,28,00,45,00,204.3,,,,,,,,,,,,,,
2020,04,28,00,46,00,203.5,,,,,,,,,,,,,,
2020,04,28,00,47,00,203.7,,,,,,,,,,,,,,
2020,04,28,00,48,00,210.4,,,,,,,,,,,,,,
2020,04,28,00,49,00,211.9,,,,,,,,,,,,,,
2020,04,28,00,50,00,215.9,,,,,,,,,,,,,,
2020,04,28,00,51,00,238.9,,,,,,,,,,,,,,
2020,04,28,00,52,00,230.6,,,,,,,,,,,,,,
2020,04,28,00,53,00,218.9,,,,,,,,,,,,,,
2020,04,28,00,54,00,209.5,,,,,,,,,,,,,,
2020,04,28,00,55,00,203.9,,,,,,,,,,,,,,
2020,04,28,00,56,00,204.0,,,,,,,,,,,,,,
2020,04,28,00,57,00,204.2,,,,,,,,,,,,,,
2020,04,28,00,58,00,203.8,,,,,,,,,,,,,,
2020,04,28,00,59,00,205.0,,,,,,,,,,,,,,
2020,04,28,01,00,00,204.7,,,,,,,,,,,,,,
2020,04,28,01,01,00,203.9,,,,,,,,,,,,,,
2020,04,28,01,02,00,213.7,,,,,,,,,,,,,,
2020,04,28,01,03,00,218.5,,,,,,,,,,,,,,
2020,04,28,01,04,00,214.6,,,,,,,,,,,,,,
2020,04,28,01,05,00,215.4,,,,,,,,,,,,,,
2020,04,28,01,06,00,210.2,,,,,,,,,,,,,,
2020,04,28,01,07,00,215.2,,,,,,,,,,,,,,
2020,04,28,01,08,00,220.9,,,,,,,,,,,,,,
2020,04,28,01,09,00,223.2,,,,,,,,,,,,,,
2020,04,28,01,10,00,223.9,,,,,,,,,,,,,,
2020,04,28,01,11,00,220.1,,,,,,,,,,,,,,
2020,04,28,01,12,00,216.3,,,,,,,,,,,,,,
2020,04,28,01,13,00,216.7,,,,,,,,,,,,,,
2020,04,28,01,14,00,218.9,,,,,,,,,,,,,,
2020,04,28,01,15,00,211.3,,,,,,,,,,,,,,
2020,04,28,01,16,00,211.6,,,,,,,,,,,,,,
2020,04,28,01,17,00,213.8,,,,,,,,,,,,,,
2020,04,28,01,18,00,218.5,,,,,,,,,,,,,,
2020,04,28,01,19,00,220.2,,,,,,,,,,,,,,
2020,04,28,01,20,00,214.0,,,,,,,,,,,,,,
2020,04,28,01,21,00,204.2,,,,,,,,,,,,,,
2020,04,28,01,22,00,204.9,,,,,,,,,,,,,,
2020,04,28,01,23,00,208.6,,,,,,,,,,,,,,
2020,04,28,01,24,00,217.6,,,,,,,,,,,,,,
2020,04,28,01,25,00,222.0,,,,,,,,,,,,,,
2020,04,28,01,26,00,225.2,,,,,,,,,,,,,,
2020,04,28,01,27,00,235.2,,,,,,,,,,,,,,
2020,04,28,01,28,00,230.9,,,,,,,,,,,,,,
2020,04,28,01,29,00,209.0,,,,,,,,,,,,,,
2020,04,28,01,30,00,203.4,,,,,,,,,,,,,,
2020,04,28,01,31,00,202.1,,,,,,,,,,,,,,
2020,04,28,01,32,00,202.4,,,,,,,,,,,,,,
2020,04,28,01,33,00,198.1,,,,,,,,,,,,,,
2020,04,28,01,34,00,192.3,,,,,,,,,,,,,,
2020,04,28,01,35,00,193.3,,,,,,,,,,,,,,
2020,04,28,01,36,00,191.4,,,,,,,,,,,,,,
2020,04,28,01,37,00,192.9,,,,,,,,,,,,,,
2020,04,28,01,38,00,196.8,,,,,,,,,,,,,,
2020,04,28,01,39,00,200.2,,,,,,,,,,,,,,
2020,04,28,01,40,00,201.2,,,,,,,,,,,,,,
2020,04,28,01,41,00,199.4,,,,,,,,,,,,,,
2020,04,28,01,42,00,203.0,,,,,,,,,,,,,,
2020,04,28,01,43,00,203.0,,,,,,,,,,,,,,
2020,04,28,01,44,00,202.9,,,,,,,,,,,,,,
2020,04,28,01,45,00,206.2,,,,,,,,,,,,,,
2020,04,28,01,46,00,220.1,,,,,,,,,,,,,,
2020,04,28,01,47,00,213.5,,,,,,,,,,,,,,
2020,04,28,01,48,00,210.2,,,,,,,,,,,,,,
2020,04,28,01,49,00,220.7,,,,,,,,,,,,,,
2020,04,28,01,50,00,219.9,,,,,,,,,,,,,,
2020,04,28,01,51,00,214.2,,,,,,,,,,,,,,
2020,04,28,01,52,00,205.4,,,,,,,,,,,,,,
2020,04,28,01,53,00,222.9,,,,,,,,,,,,,,
2020,04,28,01,54,00,221.1,,,,,,,,,,,,,,
2020,04,28,01,55,00,229.5,,,,,,,,,,,,,,
2020,04,28,01,56,00,240.7,,,,,,,,,,,,,,
2020,04,28,01,57,00,233.1,,,,,,,,,,,,,,
2020,04,28,01,58,00,229.7,,,,,,,,,,,,,,
2020,04,28,01,59,00,227.2,,,,,,,,,,,,,,
2020,04,28,02,00,00,217.4,,,,,,,,,,,,,,
2020,04,28,02,01,00,205.7,,,,,,,,,,,,,,
2020,04,28,02,02,00,203.9,,,,,,,,,,,,,,
2020,04,28,02,03,00,204.0,,,,,,,,,,,,,,
2020,04,28,02,04,00,203.9,,,,,,,,,,,,,,
2020,04,28,02,05,00,203.7,,,,,,,,,,,,,,
2020,04,28,02,06,00,203.5,,,,,,,,,,,,,,
2020,04,28,02,07,00,203.9,,,,,,,,,,,,,,
2020,04,28,02,08,00,203.8,,,,,,,,,,,,,,
2020,04,28,02,09,00,205.6,,,,,,,,,,,,,,
2020,04,28,02,10,00,210.5,,,,,,,,,,,,,,
2020,04,28,02,11,00,217.8,,,,,,,,,,,,,,
2020,04,28,02,12,00,216.4,,,,,,,,,,,,,,
2020,04,28,02,13,00,218.6,,,,,,,,,,,,,,
2020,04,28,02,14,00,219.1,,,,,,,,,,,,,,
2020,04,28,02,15,00,214.2,,,,,,,,,,,,,,
2020,04,28,02,16,00,204.5,,,,,,,,,,,,,,
2020,04,28,02,17,00,203.9,,,,,,,,,,,,,,
2020,04,28,02,18,00,203.9,,,,,,,,,,,,,,
2020,04,28,02,19,00,204.2,,,,,,,,,,,,,,
2020,04,28,02,20,00,203.8,,,,,,,,,,,,,,
2020,04,28,02,21,00,203.2,,,,,,,,,,,,,,
2020,04,28,02,22,00,203.2,,,,,,,,,,,,,,
2020,04,28,02,23,00,204.7,,,,,,,,,,,,,,
2020,04,28,02,24,00,218.2,,,,,,,,,,,,,,
2020,04,28,02,25,00,229.1,,,,,,,,,,,,,,
2020,04,28,02,26,00,240.1,,,,,,,,,,,,,,
2020,04,28,02,27,00,247.0,,,,,,,,,,,,,,
2020,04,28,02,28,00,255.0,,,,,,,,,,,,,,
2020,04,28,02,29,00,239.8,,,,,,,,,,,,,,
2020,04,28,02,30,00,244.9,,,,,,,,,,,,,,
2020,04,28,02,31,00,235.6,,,,,,,,,,,,,,
2020,04,28,02,32,00,229.9,,,,,,,,,,,,,,
2020,04,28,02,33,00,233.7,,,,,,,,,,,,,,
2020,04,28,02,34,00,240.0,,,,,,,,,,,,,,
2020,04,28,02,35,00,238.2,,,,,,,,,,,,,,
2020,04,28,02,36,00,217.0,,,,,,,,,,,,,,
2020,04,28,02,37,00,206.6,,,,,,,,,,,,,,
2020,04,28,02,38,00,224.3,,,,,,,,,,,,,,
2020,04,28,02,39,00,224.9,,,,,,,,,,,,,,
2020,04,28,02,40,00,221.4,,,,,,,,,,,,,,
2020,04,28,02,41,00,227.1,,,,,,,,,,,,,,
2020,04,28,02,42,00,228.7,,,,,,,,,,,,,,
2020,04,28,02,43,00,223.8,,,,,,,,,,,,,,
2020,04,28,02,44,00,218.8,,,,,,,,,,,,,,
2020,04,28,02,45,00,205.4,,,,,,,,,,,,,,
2020,04,28,02,46,00,204.0,,,,,,,,,,,,,,
2020,04,28,02,47,00,203.5,,,,,,,,,,,,,,
2020,04,28,02,48,00,202.8,,,,,,,,,,,,,,
2020,04,28,02,49,00,200.4,,,,,,,,,,,,,,
2020,04,28,02,50,00,202.6,,,,,,,,,,,,,,
2020,04,28,02,51,00,203.8,,,,,,,,,,,,,,
2020,04,28,02,52,00,202.6,,,,,,,,,,,,,,
2020,04,28,02,53,00,203.6,,,,,,,,,,,,,,
2020,04,28,02,54,00,198.7,,,,,,,,,,,,,,
2020,04,28,02,55,00,199.8,,,,,,,,,,,,,,
2020,04,28,02,56,00,196.0,,,,,,,,,,,,,,
2020,04,28,02,57,00,197.2,,,,,,,,,,,,,,
2020,04,28,02,58,00,197.5,,,,,,,,,,,,,,
2020,04,28,02,59,00,198.5,,,,,,,,,,,,,,
2020,04,28,03,00,00,201.9,,,,,,,,,,,,,,
2020,04,28,03,01,00,204.9,,,,,,,,,,,,,,
2020,04,28,03,02,00,215.6,,,,,,,,,,,,,,
2020,04,28,03,03,00,239.4,,,,,,,,,,,,,,
2020,04,28,03,04,00,232.9,,,,,,,,,,,,,,
2020,04,28,03,05,00,230.5,,,,,,,,,,,,,,
2020,04,28,03,06,00,230.1,,,,,,,,,,,,,,
2020,04,28,03,07,00,228.1,,,,,,,,,,,,,,
2020,04,28,03,08,00,226.0,,,,,,,,,,,,,,
2020,04,28,03,09,00,223.3,,,,,,,,,,,,,,
2020,04,28,03,10,00,226.5,,,,,,,,,,,,,,
2020,04,28,03,11,00,225.3,,,,,,,,,,,,,,
2020,04,28,03,12,00,225.8,,,,,,,,,,,,,,
2020,04,28,03,13,00,227.5,,,,,,,,,,,,,,
2020,04,28,03,14,00,225.6,,,,,,,,,,,,,,
2020,04,28,03,15,00,227.3,,,,,,,,,,,,,,
2020,04,28,03,16,00,232.0,,,,,,,,,,,,,,
2020,04,28,03,17,00,229.9,,,,,,,,,,,,,,
2020,04,28,03,18,00,229.3,,,,,,,,,,,,,,
2020,04,28,03,19,00,228.5,,,,,,,,,,,,,,
2020,04,28,03,20,00,221.5,,,,,,,,,,,,,,
2020,04,28,03,21,00,219.7,,,,,,,,,,,,,,
2020,04,28,03,22,00,223.8,,,,,,,,,,,,,,
2020,04,28,03,23,00,233.2,,,,,,,,,,,,,,
2020,04,28,03,24,00,235.1,,,,,,,,,,,,,,
2020,04,28,03,25,00,251.8,,,,,,,,,,,,,,
2020,04,28,03,26,00,266.4,,,,,,,,,,,,,,
2020,04,28,03,27,00,260.9,,,,,,,,,,,,,,
2020,04,28,03,28,00,261.4,,,,,,,,,,,,,,
2020,04,28,03,29,00,250.8,,,,,,,,,,,,,,
2020,04,28,03,30,00,230.9,,,,,,,,,,,,,,
2020,04,28,03,31,00,226.1,,,,,,,,,,,,,,
2020,04,28,03,32,00,219.0,,,,,,,,,,,,,,
2020,04,28,03,33,00,215.4,,,,,,,,,,,,,,
2020,04,28,03,34,00,203.9,,,,,,,,,,,,,,
2020,04,28,03,35,00,203.9,,,,,,,,,,,,,,
2020,04,28,03,36,00,204.0,,,,,,,,,,,,,,
2020,04,28,03,37,00,205.5,,,,,,,,,,,,,,
2020,04,28,03,38,00,202.6,,,,,,,,,,,,,,
2020,04,28,03,39,00,202.9,,,,,,,,,,,,,,
2020,04,28,03,40,00,201.4,,,,,,,,,,,,,,
2020,04,28,03,41,00,197.2,,,,,,,,,,,,,,
2020,04,28,03,42,00,194.3,,,,,,,,,,,,,,
2020,04,28,03,43,00,195.9,,,,,,,,,,,,,,
2020,04,28,03,44,00,192.3,,,,,,,,,,,,,,
2020,04,28,03,45,00,186.4,,,,,,,,,,,,,,
2020,04,28,03,46,00,188.2,,,,,,,,,,,,,,
2020,04,28,03,47,00,187.9,,,,,,,,,,,,,,
2020,04,28,03,48,00,190.5,,,,,,,,,,,,,,
2020,04,28,03,49,00,184.8,,,,,,,,,,,,,,
2020,04,28,03,50,00,189.7,,,,,,,,,,,,,,
2020,04,28,03,51,00,190.6,,,,,,,,,,,,,,
2020,04,28,03,52,00,191.3,,,,,,,,,,,,,,
2020,04,28,03,53,00,188.9,,,,,,,,,,,,,,
2020,04,28,03,54,00,179.7,,,,,,,,,,,,,,
2020,04,28,03,55,00,182.8,,,,,,,,,,,,,,
2020,04,28,03,56,00,200.6,,,,,,,,,,,,,,
2020,04,28,03,57,00,204.5,,,,,,,,,,,,,,
2020,04,28,03,58,00,204.0,,,,,,,,,,,,,,
2020,04,28,03,59,00,212.6,,,,,,,,,,,,,,
2020,04,28,04,00,00,188.6,,,,,,,,,,,,,,
2020,04,28,04,01,00,180.0,,,,,,,,,,,,,,
2020,04,28,04,02,00,193.9,,,,,,,,,,,,,,
2020,04,28,04,03,00,182.6,,,,,,,,,,,,,,
2020,04,28,04,04,00,180.6,,,,,,,,,,,,,,
2020,04,28,04,05,00,182.4,,,,,,,,,,,,,,
2020,04,28,04,06,00,185.4,,,,,,,,,,,,,,
2020,04,28,04,07,00,194.1,,,,,,,,,,,,,,
2020,04,28,04,08,00,198.0,,,,,,,,,,,,,,
2020,04,28,04,09,00,202.3,,,,,,,,,,,,,,
2020,04,28,04,10,00,205.7,,,,,,,,,,,,,,
2020,04,28,04,11,00,203.7,,,,,,,,,,,,,,
2020,04,28,04,12,00,201.9,,,,,,,,,,,,,,
2020,04,28,04,13,00,202.8,,,,,,,,,,,,,,
2020,04,28,04,14,00,204.8,,,,,,,,,,,,,,
2020,04,28,04,15,00,201.0,,,,,,,,,,,,,,
2020,04,28,04,16,00,203.0,,,,,,,,,,,,,,
2020,04,28,04,17,00,209.7,,,,,,,,,,,,,,
2020,04,28,04,18,00,,,,,,,,,,,,,,,
2020,04,28,04,19,00,,,,,,,,,,,,,,,
2020,04,28,04,20,00,214.5,,,,,,,,,,,,,,
2020,04,28,04,21,00,214.3,,,,,,,,,,,,,,
2020,04,28,04,22,00,228.8,,,,,,,,,,,,,,
2020,04,28,04,23,00,233.1,,,,,,,,,,,,,,
2020,04,28,04,24,00,219.3,,,,,,,,,,,,,,
2020,04,28,04,25,00,222.8,,,,,,,,,,,,,,
2020,04,28,04,26,00,247.4,,,,,,,,,,,,,,
2020,04,28,04,27,00,236.5,,,,,,,,,,,,,,
2020,04,28,04,28,00,221.6,,,,,,,,,,,,,,
2020,04,28,04,29,00,214.9,,,,,,,,,,,,,,
2020,04,28,04,30,00,223.9,,,,,,,,,,,,,,
2020,04,28,04,31,00,227.1,,,,,,,,,,,,,,
2020,04,28,04,32,00,,,,,,,,,,,,,,,
2020,04,28,04,33,00,,,,,,,,,,,,,,,
2020,04,28,04,34,00,238.3,,,,,,,,,,,,,,
2020,04,28,04,35,00,243.3,,,,,,,,,,,,,,
2020,04,28,04,36,00,222.7,,,,,,,,,,,,,,
2020,04,28,04,37,00,207.2,,,,,,,,,,,,,,
2020,04,28,04,38,00,209.5,,,,,,,,,,,,,,
2020,04,28,04,39,00,205.2,,,,,,,,,,,,,,
2020,04,28,04,40,00,204.1,,,,,,,,,,,,,,
2020,04,28,04,41,00,204.1,,,,,,,,,,,,,,
2020,04,28,04,42,00,212.2,,,,,,,,,,,,,,
2020,04,28,04,43,00,227.5,,,,,,,,,,,,,,
2020,04,28,04,44,00,228.0,,,,,,,,,,,,,,
2020,04,28,04,45,00,237.1,,,,,,,,,,,,,,
2020,04,28,04,46,00,228.6,,,,,,,,,,,,,,
2020,04,28,04,47,00,225.2,,,,,,,,,,,,,,
2020,04,28,04,48,00,213.4,,,,,,,,,,,,,,
2020,04,28,04,49,00,206.1,,,,,,,,,,,,,,
2020,04,28,04,50,00,220.9,,,,,,,,,,,,,,
2020,04,28,04,51,00,238.7,,,,,,,,,,,,,,
2020,04,28,04,52,00,254.3,,,,,,,,,,,,,,
2020,04,28,04,53,00,247.6,,,,,,,,,,,,,,
2020,04,28,04,54,00,246.8,,,,,,,,,,,,,,
2020,04,28,04,55,00,246.8,,,,,,,,,,,,,,
2020,04,28,04,56,00,243.9,,,,,,,,,,,,,,
2020,04,28,04,57,00,250.5,,,,,,,,,,,,,,
2020,04,28,04,58,00,257.2,,,,,,,,,,,,,,
2020,04,28,04,59,00,253.8,,,,,,,,,,,,,,
2020,04,28,05,00,00,246.6,,,,,,,,,,,,,,
2020,04,28,05,01,00,244.5,,,,,,,,,,,,,,
2020,04,28,05,02,00,263.4,,,,,,,,,,,,,,
2020,04,28,05,03,00,273.7,,,,,,,,,,,,,,
2020,04,28,05,04,00,258.2,,,,,,,,,,,,,,
2020,04,28,05,05,00,248.6,,,,,,,,,,,,,,
2020,04,28,05,06,00,251.2,,,,,,,,,,,,,,
2020,04,28,05,07,00,276.9,,,,,,,,,,,,,,
2020,04,28,05,08,00,294.6,,,,,,,,,,,,,,
2020,04,28,05,09,00,286.0,,,,,,,,,,,,,,
2020,04,28,05,10,00,289.2,,,,,,,,,,,,,,
2020,04,28,05,11,00,297.9,,,,,,,,,,,,,,
2020,04,28,05,12,00,299.7,,,,,,,,,,,,,,
2020,04,28,05,13,00,302.3,,,,,,,,,,,,,,
2020,04,28,05,14,00,288.4,,,,,,,,,,,,,,
2020,04,28,05,15,00,292.3,,,,,,,,,,,,,,
2020,04,28,05,16,00,295.5,,,,,,,,,,,,,,
2020,04,28,05,17,00,317.0,,,,,,,,,,,,,,
2020,04,28,05,18,00,288.8,,,,,,,,,,,,,,
2020,04,28,05,19,00,283.8,,,,,,,,,,,,,,
2020,04,28,05,20,00,319.2,,,,,,,,,,,,,,
2020,04,28,05,21,00,306.8,,,,,,,,,,,,,,
2020,04,28,05,22,00,311.4,,,,,,,,,,,,,,
2020,04,28,05,23,00,324.7,,,,,,,,,,,,,,
2020,04,28,05,24,00,322.4,,,,,,,,,,,,,,
2020,04,28,05,25,00,308.3,,,,,,,,,,,,,,
2020,04,28,05,26,00,298.1,,,,,,,,,,,,,,
2020,04,28,05,27,00,279.8,,,,,,,,,,,,,,
2020,04,28,05,28,00,272.7,,,,,,,,,,,,,,
2020,04,28,05,29,00,264.7,,,,,,,,,,,,,,
2020,04,28,05,30,00,258.2,,,,,,,,,,,,,,
2020,04,28,05,31,00,295.7,,,,,,,,,,,,,,
2020,04,28,05,32,00,287.5,,,,,,,,,,,,,,
2020,04,28,05,33,00,290.4,,,,,,,,,,,,,,
2020,04,28,05,34,00,284.0,,,,,,,,,,,,,,
2020,04,28,05,35,00,269.1,,,,,,,,,,,,,,
2020,04,28,05,36,00,286.6,,,,,,,,,,,,,,
2020,04,28,05,37,00,285.8,,,,,,,,,,,,,,
2020,04,28,05,38,00,342.3,,,,,,,,,,,,,,
2020,04,28,05,39,00,336.4,,,,,,,,,,,,,,
2020,04,28,05,40,00,331.3,,,,,,,,,,,,,,
2020,04,28,05,41,00,377.5,,,,,,,,,,,,,,
2020,04,28,05,42,00,330.6,,,,,,,,,,,,,,
2020,04,28,05,43,00,314.0,,,,,,,,,,,,,,
2020,04,28,05,44,00,319.9,,,,,,,,,,,,,,
2020,04,28,05,45,00,338.5,,,,,,,,,,,,,,
2020,04,28,05,46,00,342.4,,,,,,,,,,,,,,
2020,04,28,05,47,00,373.0,,,,,,,,,,,,,,
2020,04,28,05,48,00,398.0,,,,,,,,,,,,,,
2020,04,28,05,49,00,380.0,,,,,,,,,,,,,,
2020,04,28,05,50,00,345.4,,,,,,,,,,,,,,
2020,04,28,05,51,00,342.0,,,,,,,,,,,,,,
2020,04,28,05,52,00,310.3,,,,,,,,,,,,,,
2020,04,28,05,53,00,307.7,,,,,,,,,,,,,,
2020,04,28,05,54,00,351.7,,,,,,,,,,,,,,
2020,04,28,05,55,00,332.2,,,,,,,,,,,,,,
2020,04,28,05,56,00,317.5,,,,,,,,,,,,,,
2020,04,28,05,57,00,298.5,,,,,,,,,,,,,,
2020,04,28,05,58,00,293.6,,,,,,,,,,,,,,
2020,04,28,05,59,00,319.3,,,,,,,,,,,,,,
2020,04,28,06,00,00,311.4,,,,,,,,,,,,,,
2020,04,28,06,01,00,265.3,,,,,,,,,,,,,,
2020,04,28,06,02,00,259.0,,,,,,,,,,,,,,
2020,04,28,06,03,00,268.4,,,,,,,,,,,,,,
2020,04,28,06,04,00,266.5,,,,,,,,,,,,,,
2020,04,28,06,05,00,289.8,,,,,,,,,,,,,,
2020,04,28,06,06,00,257.9,,,,,,,,,,,,,,
2020,04,28,06,07,00,231.9,,,,,,,,,,,,,,
2020,04,28,06,08,00,234.8,,,,,,,,,,,,,,
2020,04,28,06,09,00,240.2,,,,,,,,,,,,,,
2020,04,28,06,10,00,254.1,,,,,,,,,,,,,,
2020,04,28,06,11,00,267.6,,,,,,,,,,,,,,
2020,04,28,06,12,00,296.9,,,,,,,,,,,,,,
2020,04,28,06,13,00,285.5,,,,,,,,,,,,,,
2020,04,28,06,14,00,304.6,,,,,,,,,,,,,,
2020,04,28,06,15,00,318.5,,,,,,,,,,,,,,
2020,04,28,06,16,00,322.5,,,,,,,,,,,,,,
2020,04,28,06,17,00,295.3,,,,,,,,,,,,,,
2020,04,28,06,18,00,280.2,,,,,,,,,,,,,,
2020,04,28,06,19,00,306.2,,,,,,,,,,,,,,
2020,04,28,06,20,00,312.7,,,,,,,,,,,,,,
2020,04,28,06,21,00,314.9,,,,,,,,,,,,,,
2020,04,28,06,22,00,307.3,,,,,,,,,,,,,,
2020,04,28,06,23,00,280.6,,,,,,,,,,,,,,
2020,04,28,06,24,00,298.8,,,,,,,,,,,,,,
2020,04,28,06,25,00,307.9,,,,,,,,,,,,,,
2020,04,28,06,26,00,288.1,,,,,,,,,,,,,,
2020,04,28,06,27,00,253.2,,,,,,,,,,,,,,
2020,04,28,06,28,00,276.3,,,,,,,,,,,,,,
2020,04,28,06,29,00,269.4,,,,,,,,,,,,,,
2020,04,28,06,30,00,262.5,,,,,,,,,,,,,,
2020,04,28,06,31,00,301.5,,,,,,,,,,,,,,
2020,04,28,06,32,00,306.1,,,,,,,,,,,,,,
2020,04,28,06,33,00,282.8,,,,,,,,,,,,,,
2020,04,28,06,34,00,269.9,,,,,,,,,,,,,,
2020,04,28,06,35,00,278.2,,,,,,,,,,,,,,
2020,04,28,06,36,00,316.4,,,,,,,,,,,,,,
2020,04,28,06,37,00,344.0,,,,,,,,,,,,,,
2020,04,28,06,38,00,339.4,,,,,,,,,,,,,,
2020,04,28,06,39,00,353.4,,,,,,,,,,,,,,
2020,04,28,06,40,00,340.8,,,,,,,,,,,,,,
2020,04,28,06,41,00,331.4,,,,,,,,,,,,,,
2020,04,28,06,42,00,307.9,,,,,,,,,,,,,,
2020,04,28,06,43,00,316.2,,,,,,,,,,,,,,
2020,04,28,06,44,00,312.5,,,,,,,,,,,,,,
2020,04,28,06,45,00,311.2,,,,,,,,,,,,,,
2020,04,28,06,46,00,325.2,,,,,,,,,,,,,,
2020,04,28,06,47,00,336.9,,,,,,,,,,,,,,
2020,04,28,06,48,00,324.0,,,,,,,,,,,,,,
2020,04,28,06,49,00,318.2,,,,,,,,,,,,,,
2020,04,28,06,50,00,285.4,,,,,,,,,,,,,,
2020,04,28,06,51,00,300.7,,,,,,,,,,,,,,
2020,04,28,06,52,00,313.5,,,,,,,,,,,,,,
2020,04,28,06,53,00,323.1,,,,,,,,,,,,,,
2020,04,28,06,54,00,305.2,,,,,,,,,,,,,,
2020,04,28,06,55,00,316.6,,,,,,,,,,,,,,
2020,04,28,06,56,00,293.2,,,,,,,,,,,,,,
2020,04,28,06,57,00,282.8,,,,,,,,,,,,,,
2020,04,28,06,58,00,293.1,,,,,,,,,,,,,,
2020,04,28,06,59,00,310.2,,,,,,,,,,,,,,
2020,04,28,07,00,00,287.8,,,,,,,,,,,,,,
2020,04,28,07,01,00,291.6,,,,,,,,,,,,,,
2020,04,28,07,02,00,281.7,,,,,,,,,,,,,,
2020,04,28,07,03,00,275.1,,,,,,,,,,,,,,
2020,04,28,07,04,00,265.4,,,,,,,,,,,,,,
2020,04,28,07,05,00,278.0,,,,,,,,,,,,,,
2020,04,28,07,06,00,273.1,,,,,,,,,,,,,,
2020,04,28,07,07,00,261.4,,,,,,,,,,,,,,
2020,04,28,07,08,00,270.6,,,,,,,,,,,,,,
2020,04,28,07,09,00,273.5,,,,,,,,,,,,,,
2020,04,28,07,10,00,266.8,,,,,,,,,,,,,,
2020,04,28,07,11,00,264.3,,,,,,,,,,,,,,
2020,04,28,07,12,00,254.0,,,,,,,,,,,,,,
2020,04,28,07,13,00,246.7,,,,,,,,,,,,,,
2020,04,28,07,14,00,232.2,,,,,,,,,,,,,,
2020,04,28,07,15,00,225.4,,,,,,,,,,,,,,
2020,04,28,07,16,00,244.3,,,,,,,,,,,,,,
2020,04,28,07,17,00,239.1,,,,,,,,,,,,,,
2020,04,28,07,18,00,261.6,,,,,,,,,,,,,,
2020,04,28,07,19,00,259.9,,,,,,,,,,,,,,
2020,04,28,07,20,00,245.6,,,,,,,,,,,,,,
2020,04,28,07,21,00,260.2,,,,,,,,,,,,,,
2020,04,28,07,22,00,282.5,,,,,,,,,,,,,,
2020,04,28,07,23,00,278.7,,,,,,,,,,,,,,
2020,04,28,07,24,00,278.7,,,,,,,,,,,,,,
2020,04,28,07,25,00,278.4,,,,,,,,,,,,,,
2020,04,28,07,26,00,262.3,,,,,,,,,,,,,,
2020,04,28,07,27,00,256.1,,,,,,,,,,,,,,
2020,04,28,07,28,00,238.6,,,,,,,,,,,,,,
2020,04,28,07,29,00,224.8,,,,,,,,,,,,,,
2020,04,28,07,30,00,234.6,,,,,,,,,,,,,,
2020,04,28,07,31,00,242.4,,,,,,,,,,,,,,
2020,04,28,07,32,00,257.2,,,,,,,,,,,,,,
2020,04,28,07,33,00,255.4,,,,,,,,,,,,,,
2020,04,28,07,34,00,227.6,,,,,,,,,,,,,,
2020,04,28,07,35,00,220.0,,,,,,,,,,,,,,
2020,04,28,07,36,00,227.9,,,,,,,,,,,,,,
2020,04,28,07,37,00,214.2,,,,,,,,,,,,,,
2020,04,28,07,38,00,205.8,,,,,,,,,,,,,,
2020,04,28,07,39,00,227.5,,,,,,,,,,,,,,
2020,04,28,07,40,00,248.6,,,,,,,,,,,,,,
2020,04,28,07,41,00,234.2,,,,,,,,,,,,,,
2020,04,28,07,42,00,225.2,,,,,,,,,,,,,,
2020,04,28,07,43,00,226.9,,,,,,,,,,,,,,
2020,04,28,07,44,00,235.0,,,,,,,,,,,,,,
2020,04,28,07,45,00,217.0,,,,,,,,,,,,,,
2020,04,28,07,46,00,219.8,,,,,,,,,,,,,,
2020,04,28,07,47,00,229.0,,,,,,,,,,,,,,
2020,04,28,07,48,00,205.7,,,,,,,,,,,,,,
2020,04,28,07,49,00,202.4,,,,,,,,,,,,,,
2020,04,28,07,50,00,201.0,,,,,,,,,,,,,,
2020,04,28,07,51,00,199.4,,,,,,,,,,,,,,
2020,04,28,07,52,00,188.5,,,,,,,,,,,,,,
2020,04,28,07,53,00,195.9,,,,,,,,,,,,,,
2020,04,28,07,54,00,202.2,,,,,,,,,,,,,,
2020,04,28,07,55,00,196.9,,,,,,,,,,,,,,
2020,04,28,07,56,00,185.0,,,,,,,,,,,,,,
2020,04,28,07,57,00,185.4,,,,,,,,,,,,,,
2020,04,28,07,58,00,180.6,,,,,,,,,,,,,,
2020,04,28,07,59,00,178.4,,,,,,,,,,,,,,
2020,04,28,08,00,00,177.2,,,,,,,,,,,,,,
2020,04,28,08,01,00,186.3,,,,,,,,,,,,,,
2020,04,28,08,02,00,180.9,,,,,,,,,,,,,,
2020,04,28,08,03,00,173.9,,,,,,,,,,,,,,
2020,04,28,08,04,00,171.9,,,,,,,,,,,,,,
2020,04,28,08,05,00,172.6,,,,,,,,,,,,,,
2020,04,28,08,06,00,172.2,,,,,,,,,,,,,,
2020,04,28,08,07,00,171.4,,,,,,,,,,,,,,
2020,04,28,08,08,00,175.3,,,,,,,,,,,,,,
2020,04,28,08,09,00,173.0,,,,,,,,,,,,,,
2020,04,28,08,10,00,167.0,,,,,,,,,,,,,,
2020,04,28,08,11,00,166.3,,,,,,,,,,,,,,
2020,04,28,08,12,00,167.1,,,,,,,,,,,,,,
2020,04,28,08,13,00,173.0,,,,,,,,,,,,,,
2020,04,28,08,14,00,175.3,,,,,,,,,,,,,,
2020,04,28,08,15,00,167.8,,,,,,,,,,,,,,
2020,04,28,08,16,00,175.1,,,,,,,,,,,,,,
2020,04,28,08,17,00,172.9,,,,,,,,,,,,,,
2020,04,28,08,18,00,174.2,,,,,,,,,,,,,,
2020,04,28,08,19,00,177.6,,,,,,,,,,,,,,
2020,04,28,08,20,00,177.2,,,,,,,,,,,,,,
2020,04,28,08,21,00,177.4,,,,,,,,,,,,,,
2020,04,28,08,22,00,178.8,,,,,,,,,,,,,,
2020,04,28,08,23,00,175.1,,,,,,,,,,,,,,
2020,04,28,08,24,00,173.7,,,,,,,,,,,,,,
2020,04,28,08,25,00,176.4,,,,,,,,,,,,,,
2020,04,28,08,26,00,194.6,,,,,,,,,,,,,,
2020,04,28,08,27,00,178.9,,,,,,,,,,,,,,
2020,04,28,08,28,00,169.6,,,,,,,,,,,,,,
2020,04,28,08,29,00,157.4,,,,,,,,,,,,,,
2020,04,28,08,30,00,152.0,,,,,,,,,,,,,,
2020,04,28,08,31,00,162.0,,,,,,,,,,,,,,
2020,04,28,08,32,00,153.8,,,,,,,,,,,,,,
2020,04,28,08,33,00,154.1,,,,,,,,,,,,,,
2020,04,28,08,34,00,152.6,,,,,,,,,,,,,,
2020,04,28,08,35,00,156.8,,,,,,,,,,,,,,
2020,04,28,08,36,00,151.6,,,,,,,,,,,,,,
2020,04,28,08,37,00,148.0,,,,,,,,,,,,,,
2020,04,28,08,38,00,152.2,,,,,,,,,,,,,,
2020,04,28,08,39,00,151.5,,,,,,,,,,,,,,
2020,04,28,08,40,00,147.9,,,,,,,,,,,,,,
2020,04,28,08,41,00,152.3,,,,,,,,,,,,,,
2020,04,28,08,42,00,151.9,,,,,,,,,,,,,,
2020,04,28,08,43,00,151.1,,,,,,,,,,,,,,
2020,04,28,08,44,00,152.4,,,,,,,,,,,,,,
2020,04,28,08,45,00,158.2,,,,,,,,,,,,,,
2020,04,28,08,46,00,147.6,,,,,,,,,,,,,,
2020,04,28,08,47,00,144.9,,,,,,,,,,,,,,
2020,04,28,08,48,00,140.3,,,,,,,,,,,,,,
2020,04,28,08,49,00,136.5,,,,,,,,,,,,,,
2020,04,28,08,50,00,141.7,,,,,,,,,,,,,,
2020,04,28,08,51,00,132.0,,,,,,,,,,,,,,
2020,04,28,08,52,00,128.2,,,,,,,,,,,,,,
2020,04,28,08,53,00,127.8,,,,,,,,,,,,,,
2020,04,28,08,54,00,127.9,,,,,,,,,,,,,,
2020,04,28,08,55,00,130.0,,,,,,,,,,,,,,
2020,04,28,08,56,00,137.0,,,,,,,,,,,,,,
2020,04,28,08,57,00,134.0,,,,,,,,,,,,,,
2020,04,28,08,58,00,136.5,,,,,,,,,,,,,,
2020,04,28,08,59,00,141.6,,,,,,,,,,,,,,
2020,04,28,09,00,00,138.5,,,,,,,,,,,,,,
2020,04,28,09,01,00,140.9,,,,,,,,,,,,,,
2020,04,28,09,02,00,138.3,,,,,,,,,,,,,,
2020,04,28,09,03,00,131.3,,,,,,,,,,,,,,
2020,04,28,09,04,00,120.3,,,,,,,,,,,,,,
2020,04,28,09,05,00,114.4,,,,,,,,,,,,,,
2020,04,28,09,06,00,116.6,,,,,,,,,,,,,,
2020,04,28,09,07,00,116.9,,,,,,,,,,,,,,
2020,04,28,09,08,00,110.4,,,,,,,,,,,,,,
2020,04,28,09,09,00,107.6,,,,,,,,,,,,,,
2020,04,28,09,10,00,107.5,,,,,,,,,,,,,,
2020,04,28,09,11,00,114.8,,,,,,,,,,,,,,
2020,04,28,09,12,00,115.9,,,,,,,,,,,,,,
2020,04,28,09,13,00,121.5,,,,,,,,,,,,,,
2020,04,28,09,14,00,,,,,,,,,,,,,,,
2020,04,28,09,15,00,,,,,,,,,,,,,,,
2020,04,28,09,16,00,125.1,,,,,,,,,,,,,,
2020,04,28,09,17,00,122.1,,,,,,,,,,,,,,
2020,04,28,09,18,00,112.5,,,,,,,,,,,,,,
2020,04,28,09,19,00,121.1,,,,,,,,,,,,,,
2020,04,28,09,20,00,123.3,,,,,,,,,,,,,,
2020,04,28,09,21,00,125.2,,,,,,,,,,,,,,
2020,04,28,09,22,00,,,,,,,,,,,,,,,
2020,04,28,09,23,00,,,,,,,,,,,,,,,
2020,04,28,09,24,00,126.2,,,,,,,,,,,,,,
2020,04,28,09,25,00,128.0,,,,,,,,,,,,,,
2020,04,28,09,26,00,132.4,,,,,,,,,,,,,,
2020,04,28,09,27,00,135.4,,,,,,,,,,,,,,
2020,04,28,09,28,00,143.5,,,,,,,,,,,,,,
2020,04,28,09,29,00,151.8,,,,,,,,,,,,,,
2020,04,28,09,30,00,151.6,,,,,,,,,,,,,,
2020,04,28,09,31,00,169.4,,,,,,,,,,,,,,
2020,04,28,09,32,00,180.9,,,,,,,,,,,,,,
2020,04,28,09,33,00,179.2,,,,,,,,,,,,,,
2020,04,28,09,34,00,174.9,,,,,,,,,,,,,,
2020,04,28,09,35,00,175.2,,,,,,,,,,,,,,
2020,04,28,09,36,00,171.6,,,,,,,,,,,,,,
2020,04,28,09,37,00,164.3,,,,,,,,,,,,,,
2020,04,28,09,38,00,157.3,,,,,,,,,,,,,,
2020,04,28,09,39,00,154.5,,,,,,,,,,,,,,
2020,04,28,09,40,00,151.4,,,,,,,,,,,,,,
2020,04,28,09,41,00,147.6,,,,,,,,,,,,,,
2020,04,28,09,42,00,147.3,,,,,,,,,,,,,,
2020,04,28,09,43,00,143.8,,,,,,,,,,,,,,
2020,04,28,09,44,00,143.3,,,,,,,,,,,,,,
2020,04,28,09,45,00,142.1,,,,,,,,,,,,,,