2017,12,02,00,00,00,66.7,,,,,,,,,,,,,,
2017,12,02,00,01,00,69.4,,,,,,,,,,,,,,
2017,12,02,00,02,00,66.4,,,,,,,,,,,,,,
2017,12,02,00,03,00,62.4,,,,,,,,,,,,,,
2017,12,02,00,04,00,50.4,,,,,,,,,,,,,,
2017,12,02,00,05,00,46.6,,,,,,,,,,,,,,
2017,12,02,00,06,00,49.3,,,,,,,,,,,,,,
2017,12,02,00,07,00,49.5,,,,,,,,,,,,,,
2017,12,02,00,08,00,50.1,,,,,,,,,,,,,,
2017,12,02,00,09,00,57.1,,,,,,,,,,,,,,
2017,12,02,00,10,00,50.0,,,,,,,,,,,,,,
2017,12,02,00,11,00,43.7,,,,,,,,,,,,,,
2017,12,02,00,12,00,42.0,,,,,,,,,,,,,,
2017,12,02,00,13,00,37.9,,,,,,,,,,,,,,
2017,12,02,00,14,00,38.8,,,,,,,,,,,,,,
2017,12,02,00,15,00,41.6,,,,,,,,,,,,,,
2017,12,02,00,16,00,44.4,,,,,,,,,,,,,,
2017,12,02,00,17,00,47.9,,,,,,,,,,,,,,
2017,12,02,00,18,00,45.0,,,,,,,,,,,,,,
2017,12,02,00,19,00,39.5,,,,,,,,,,,,,,
2017,12,02,00,20,00,36.7,,,,,,,,,,,,,,
2017,12,02,00,21,00,36.6,,,,,,,,,,,,,,
2017,12,02,00,22,00,35.8,,,,,,,,,,,,,,
2017,12,02,00,23,00,36.2,,,,,,,,,,,,,,
2017,12,02,00,24,00,38.3,,,,,,,,,,,,,,
2017,12,02,00,25,00,42.6,,,,,,,,,,,,,,
2017,12,02,00,26,00,62.1,,,,,,,,,,,,,,
2017,12,02,00,27,00,63.9,,,,,,,,,,,,,,
2017,12,02,00,28,00,64.5,,,,,,,,,,,,,,
2017,12,02,00,29,00,58.9,,,,,,,,,,,,,,
2017,12,02,00,30,00,62.8,,,,,,,,,,,,,,
2017,12,02,00,31,00,63.3,,,,,,,,,,,,,,
2017,12,02,00,32,00,67.0,,,,,,,,,,,,,,
2017,12,02,00,33,00,62.6,,,,,,,,,,,,,,
2017,12,02,00,34,00,62.8,,,,,,,,,,,,,,
2017,12,02,00,35,00,61.3,,,,,,,,,,,,,,
2017,12,02,00,36,00,56.4,,,,,,,,,,,,,,
2017,12,02,00,37,00,68.3,,,,,,,,,,,,,,
2017,12,02,00,38,00,47.0,,,,,,,,,,,,,,
2017,12,02,00,39,00,40.4,,,,,,,,,,,,,,
2017,12,02,00,40,00,39.5,,,,,,,,,,,,,,
2017,12,02,00,41,00,36.8,,,,,,,,,,,,,,
2017,12,02,00,42,00,36.4,,,,,,,,,,,,,,
2017,12,02,00,43,00,37.7,,,,,,,,,,,,,,
2017,12,02,00,44,00,39.5,,,,,,,,,,,,,,
2017,12,02,00,45,00,38.7,,,,,,,,,,,,,,
2017,12,02,00,46,00,48.2,,,,,,,,,,,,,,
2017,12,02,00,47,00,67.8,,,,,,,,,,,,,,
2017,12,02,00,48,00,53.6,,,,,,,,,,,,,,
2017,12,02,00,49,00,44.8,,,,,,,,,,,,,,
2017,12,02,00,50,00,37.5,,,,,,,,,,,,,,
2017,12,02,00,51,00,37.3,,,,,,,,,,,,,,
2017,12,02,00,52,00,36.8,,,,,,,,,,,,,,
2017,12,02,00,53,00,36.9,,,,,,,,,,,,,,
2017,12,02,00,54,00,38.8,,,,,,,,,,,,,,
2017,12,02,00,55,00,45.6,,,,,,,,,,,,,,
2017,12,02,00,56,00,42.2,,,,,,,,,,,,,,
2017,12,02,00,57,00,37.0,,,,,,,,,,,,,,
2017,12,02,00,58,00,34.3,,,,,,,,,,,,,,
2017,12,02,00,59,00,34.1,,,,,,,,,,,,,,
2017,12,02,01,00,00,31.6,,,,,,,,,,,,,,
2017,12,02,01,01,00,28.2,,,,,,,,,,,,,,
2017,12,02,01,02,00,30.1,,,,,,,,,,,,,,
2017,12,02,01,03,00,33.5,,,,,,,,,,,,,,
2017,12,02,01,04,00,32.8,,,,,,,,,,,,,,
2017,12,02,01,05,00,30.6,,,,,,,,,,,,,,
2017,12,02,01,06,00,25.4,,,,,,,,,,,,,,
2017,12,02,01,07,00,20.4,,,,,,,,,,,,,,
2017,12,02,01,08,00,34.2,,,,,,,,,,,,,,
2017,12,02,01,09,00,36.9,,,,,,,,,,,,,,
2017,12,02,01,10,00,52.6,,,,,,,,,,,,,,
2017,12,02,01,11,00,52.2,,,,,,,,,,,,,,
2017,12,02,01,12,00,38.7,,,,,,,,,,,,,,
2017,12,02,01,13,00,36.6,,,,,,,,,,,,,,
2017,12,02,01,14,00,35.6,,,,,,,,,,,,,,
2017,12,02,01,15,00,36.9,,,,,,,,,,,,,,
2017,12,02,01,16,00,40.8,,,,,,,,,,,,,,
2017,12,02,01,17,00,54.1,,,,,,,,,,,,,,
2017,12,02,01,18,00,64.2,,,,,,,,,,,,,,
2017,12,02,01,19,00,50.6,,,,,,,,,,,,,,
2017,12,02,01,20,00,36.9,,,,,,,,,,,,,,
2017,12,02,01,21,00,33.7,,,,,,,,,,,,,,
2017,12,02,01,22,00,30.5,,,,,,,,,,,,,,
2017,12,02,01,23,00,30.9,,,,,,,,,,,,,,
2017,12,02,01,24,00,31.2,,,,,,,,,,,,,,
2017,12,02,01,25,00,32.2,,,,,,,,,,,,,,
2017,12,02,01,26,00,32.1,,,,,,,,,,,,,,
2017,12,02,01,27,00,19.4,,,,,,,,,,,,,,
2017,12,02,01,28,00,17.5,,,,,,,,,,,,,,
2017,12,02,01,29,00,24.1,,,,,,,,,,,,,,
2017,12,02,01,30,00,28.8,,,,,,,,,,,,,,
2017,12,02,01,31,00,31.8,,,,,,,,,,,,,,
2017,12,02,01,32,00,43.8,,,,,,,,,,,,,,
2017,12,02,01,33,00,57.9,,,,,,,,,,,,,,
2017,12,02,01,34,00,46.3,,,,,,,,,,,,,,
2017,12,02,01,35,00,37.1,,,,,,,,,,,,,,
2017,12,02,01,36,00,43.1,,,,,,,,,,,,,,
2017,12,02,01,37,00,36.8,,,,,,,,,,,,,,
2017,12,02,01,38,00,31.6,,,,,,,,,,,,,,
2017,12,02,01,39,00,32.2,,,,,,,,,,,,,,
2017,12,02,01,40,00,27.5,,,,,,,,,,,,,,
2017,12,02,01,41,00,29.8,,,,,,,,,,,,,,
2017,12,02,01,42,00,33.4,,,,,,,,,,,,,,
2017,12,02,01,43,00,33.5,,,,,,,,,,,,,,
2017,12,02,01,44,00,35.9,,,,,,,,,,,,,,
2017,12,02,01,45,00,36.0,,,,,,,,,,,,,,
2017,12,02,01,46,00,34.0,,,,,,,,,,,,,,
2017,12,02,01,47,00,35.8,,,,,,,,,,,,,,
2017,12,02,01,48,00,38.6,,,,,,,,,,,,,,
2017,12,02,01,49,00,39.1,,,,,,,,,,,,,,
2017,12,02,01,50,00,48.0,,,,,,,,,,,,,,
2017,12,02,01,51,00,53.6,,,,,,,,,,,,,,
2017,12,02,01,52,00,57.6,,,,,,,,,,,,,,
2017,12,02,01,53,00,58.2,,,,,,,,,,,,,,
2017,12,02,01,54,00,62.1,,,,,,,,,,,,,,
2017,12,02,01,55,00,56.1,,,,,,,,,,,,,,
2017,12,02,01,56,00,48.6,,,,,,,,,,,,,,
2017,12,02,01,57,00,38.6,,,,,,,,,,,,,,
2017,12,02,01,58,00,37.0,,,,,,,,,,,,,,
2017,12,02,01,59,00,36.8,,,,,,,,,,,,,,
2017,12,02,02,00,00,36.8,,,,,,,,,,,,,,
2017,12,02,02,01,00,35.6,,,,,,,,,,,,,,
2017,12,02,02,02,00,33.8,,,,,,,,,,,,,,
2017,12,02,02,03,00,37.1,,,,,,,,,,,,,,
2017,12,02,02,04,00,40.5,,,,,,,,,,,,,,
2017,12,02,02,05,00,58.7,,,,,,,,,,,,,,
2017,12,02,02,06,00,71.1,,,,,,,,,,,,,,
2017,12,02,02,07,00,70.5,,,,,,,,,,,,,,
2017,12,02,02,08,00,63.3,,,,,,,,,,,,,,
2017,12,02,02,09,00,39.9,,,,,,,,,,,,,,
2017,12,02,02,10,00,39.8,,,,,,,,,,,,,,
2017,12,02,02,11,00,41.9,,,,,,,,,,,,,,
2017,12,02,02,12,00,48.7,,,,,,,,,,,,,,
2017,12,02,02,13,00,50.0,,,,,,,,,,,,,,
2017,12,02,02,14,00,43.0,,,,,,,,,,,,,,
2017,12,02,02,15,00,63.3,,,,,,,,,,,,,,
2017,12,02,02,16,00,56.3,,,,,,,,,,,,,,
2017,12,02,02,17,00,49.2,,,,,,,,,,,,,,
2017,12,02,02,18,00,50.2,,,,,,,,,,,,,,
2017,12,02,02,19,00,38.1,,,,,,,,,,,,,,
2017,12,02,02,20,00,37.4,,,,,,,,,,,,,,
2017,12,02,02,21,00,36.2,,,,,,,,,,,,,,
2017,12,02,02,22,00,32.6,,,,,,,,,,,,,,
2017,12,02,02,23,00,28.8,,,,,,,,,,,,,,
2017,12,02,02,24,00,29.2,,,,,,,,,,,,,,
2017,12,02,02,25,00,29.7,,,,,,,,,,,,,,
2017,12,02,02,26,00,28.2,,,,,,,,,,,,,,
2017,12,02,02,27,00,29.2,,,,,,,,,,,,,,
2017,12,02,02,28,00,28.4,,,,,,,,,,,,,,
2017,12,02,02,29,00,29.3,,,,,,,,,,,,,,
2017,12,02,02,30,00,28.8,,,,,,,,,,,,,,
2017,12,02,02,31,00,29.1,,,,,,,,,,,,,,
2017,12,02,02,32,00,28.8,,,,,,,,,,,,,,
2017,12,02,02,33,00,30.8,,,,,,,,,,,,,,
2017,12,02,02,34,00,33.9,,,,,,,,,,,,,,
2017,12,02,02,35,00,34.8,,,,,,,,,,,,,,
2017,12,02,02,36,00,34.8,,,,,,,,,,,,,,
2017,12,02,02,37,00,33.6,,,,,,,,,,,,,,
2017,12,02,02,38,00,36.7,,,,,,,,,,,,,,
2017,12,02,02,39,00,43.4,,,,,,,,,,,,,,
2017,12,02,02,40,00,47.6,,,,,,,,,,,,,,
2017,12,02,02,41,00,37.8,,,,,,,,,,,,,,
2017,12,02,02,42,00,41.4,,,,,,,,,,,,,,
2017,12,02,02,43,00,53.0,,,,,,,,,,,,,,
2017,12,02,02,44,00,56.2,,,,,,,,,,,,,,
2017,12,02,02,45,00,53.1,,,,,,,,,,,,,,
2017,12,02,02,46,00,69.8,,,,,,,,,,,,,,
2017,12,02,02,47,00,46.5,,,,,,,,,,,,,,
2017,12,02,02,48,00,36.8,,,,,,,,,,,,,,
2017,12,02,02,49,00,34.6,,,,,,,,,,,,,,
2017,12,02,02,50,00,34.6,,,,,,,,,,,,,,
2017,12,02,02,51,00,34.1,,,,,,,,,,,,,,
2017,12,02,02,52,00,35.4,,,,,,,,,,,,,,
2017,12,02,02,53,00,35.3,,,,,,,,,,,,,,
2017,12,02,02,54,00,35.1,,,,,,,,,,,,,,
2017,12,02,02,55,00,35.8,,,,,,,,,,,,,,
2017,12,02,02,56,00,35.4,,,,,,,,,,,,,,
2017,12,02,02,57,00,34.3,,,,,,,,,,,,,,
2017,12,02,02,58,00,34.3,,,,,,,,,,,,,,
2017,12,02,02,59,00,33.5,,,,,,,,,,,,,,
2017,12,02,03,00,00,31.8,,,,,,,,,,,,,,
2017,12,02,03,01,00,30.2,,,,,,,,,,,,,,
2017,12,02,03,02,00,30.6,,,,,,,,,,,,,,
2017,12,02,03,03,00,27.4,,,,,,,,,,,,,,
2017,12,02,03,04,00,21.4,,,,,,,,,,,,,,
2017,12,02,03,05,00,24.0,,,,,,,,,,,,,,
2017,12,02,03,06,00,23.8,,,,,,,,,,,,,,
2017,12,02,03,07,00,23.4,,,,,,,,,,,,,,
2017,12,02,03,08,00,28.6,,,,,,,,,,,,,,
2017,12,02,03,09,00,24.1,,,,,,,,,,,,,,
2017,12,02,03,10,00,24.0,,,,,,,,,,,,,,
2017,12,02,03,11,00,24.6,,,,,,,,,,,,,,
2017,12,02,03,12,00,29.2,,,,,,,,,,,,,,
2017,12,02,03,13,00,32.7,,,,,,,,,,,,,,
2017,12,02,03,14,00,35.0,,,,,,,,,,,,,,
2017,12,02,03,15,00,34.4,,,,,,,,,,,,,,
2017,12,02,03,16,00,37.1,,,,,,,,,,,,,,
2017,12,02,03,17,00,38.8,,,,,,,,,,,,,,
2017,12,02,03,18,00,40.6,,,,,,,,,,,,,,
2017,12,02,03,19,00,56.2,,,,,,,,,,,,,,
2017,12,02,03,20,00,44.0,,,,,,,,,,,,,,
2017,12,02,03,21,00,39.2,,,,,,,,,,,,,,
2017,12,02,03,22,00,38.7,,,,,,,,,,,,,,
2017,12,02,03,23,00,38.3,,,,,,,,,,,,,,
2017,12,02,03,24,00,34.9,,,,,,,,,,,,,,
2017,12,02,03,25,00,32.1,,,,,,,,,,,,,,
2017,12,02,03,26,00,36.4,,,,,,,,,,,,,,
2017,12,02,03,27,00,52.0,,,,,,,,,,,,,,
2017,12,02,03,28,00,76.3,,,,,,,,,,,,,,
2017,12,02,03,29,00,81.2,,,,,,,,,,,,,,
2017,12,02,03,30,00,80.1,,,,,,,,,,,,,,
2017,12,02,03,31,00,97.1,,,,,,,,,,,,,,
2017,12,02,03,32,00,74.7,,,,,,,,,,,,,,
2017,12,02,03,33,00,74.0,,,,,,,,,,,,,,
2017,12,02,03,34,00,78.8,,,,,,,,,,,,,,
2017,12,02,03,35,00,69.8,,,,,,,,,,,,,,
2017,12,02,03,36,00,66.3,,,,,,,,,,,,,,
2017,12,02,03,37,00,76.4,,,,,,,,,,,,,,
2017,12,02,03,38,00,93.2,,,,,,,,,,,,,,
2017,12,02,03,39,00,79.5,,,,,,,,,,,,,,
2017,12,02,03,40,00,78.9,,,,,,,,,,,,,,
2017,12,02,03,41,00,75.8,,,,,,,,,,,,,,
2017,12,02,03,42,00,68.4,,,,,,,,,,,,,,
2017,12,02,03,43,00,53.1,,,,,,,,,,,,,,
2017,12,02,03,44,00,54.7,,,,,,,,,,,,,,
2017,12,02,03,45,00,45.8,,,,,,,,,,,,,,
2017,12,02,03,46,00,38.8,,,,,,,,,,,,,,
2017,12,02,03,47,00,42.2,,,,,,,,,,,,,,
2017,12,02,03,48,00,42.8,,,,,,,,,,,,,,
2017,12,02,03,49,00,41.8,,,,,,,,,,,,,,
2017,12,02,03,50,00,36.5,,,,,,,,,,,,,,
2017,12,02,03,51,00,47.9,,,,,,,,,,,,,,
2017,12,02,03,52,00,74.4,,,,,,,,,,,,,,
2017,12,02,03,53,00,73.1,,,,,,,,,,,,,,
2017,12,02,03,54,00,63.6,,,,,,,,,,,,,,
2017,12,02,03,55,00,50.9,,,,,,,,,,,,,,
2017,12,02,03,56,00,49.6,,,,,,,,,,,,,,
2017,12,02,03,57,00,52.3,,,,,,,,,,,,,,
2017,12,02,03,58,00,45.1,,,,,,,,,,,,,,
2017,12,02,03,59,00,45.5,,,,,,,,,,,,,,
2017,12,02,04,00,00,61.2,,,,,,,,,,,,,,
2017,12,02,04,01,00,54.2,,,,,,,,,,,,,,
2017,12,02,04,02,00,60.7,,,,,,,,,,,,,,
2017,12,02,04,03,00,66.1,,,,,,,,,,,,,,
2017,12,02,04,04,00,64.4,,,,,,,,,,,,,,
2017,12,02,04,05,00,58.0,,,,,,,,,,,,,,
2017,12,02,04,06,00,48.7,,,,,,,,,,,,,,
2017,12,02,04,07,00,43.1,,,,,,,,,,,,,,
2017,12,02,04,08,00,37.1,,,,,,,,,,,,,,
2017,12,02,04,09,00,36.1,,,,,,,,,,,,,,
2017,12,02,04,10,00,35.4,,,,,,,,,,,,,,
2017,12,02,04,11,00,34.9,,,,,,,,,,,,,,
2017,12,02,04,12,00,33.6,,,,,,,,,,,,,,
2017,12,02,04,13,00,35.0,,,,,,,,,,,,,,
2017,12,02,04,14,00,35.1,,,,,,,,,,,,,,
2017,12,02,04,15,00,37.0,,,,,,,,,,,,,,
2017,12,02,04,16,00,40.1,,,,,,,,,,,,,,
2017,12,02,04,17,00,48.3,,,,,,,,,,,,,,
2017,12,02,04,18,00,45.4,,,,,,,,,,,,,,
2017,12,02,04,19,00,43.7,,,,,,,,,,,,,,
2017,12,02,04,20,00,71.3,,,,,,,,,,,,,,
2017,12,02,04,21,00,66.7,,,,,,,,,,,,,,
2017,12,02,04,22,00,47.4,,,,,,,,,,,,,,
2017,12,02,04,23,00,36.8,,,,,,,,,,,,,,
2017,12,02,04,24,00,35.5,,,,,,,,,,,,,,
2017,12,02,04,25,00,35.5,,,,,,,,,,,,,,
2017,12,02,04,26,00,35.4,,,,,,,,,,,,,,
2017,12,02,04,27,00,33.9,,,,,,,,,,,,,,
2017,12,02,04,28,00,33.6,,,,,,,,,,,,,,
2017,12,02,04,29,00,35.5,,,,,,,,,,,,,,
2017,12,02,04,30,00,34.9,,,,,,,,,,,,,,
2017,12,02,04,31,00,37.8,,,,,,,,,,,,,,
2017,12,02,04,32,00,47.7,,,,,,,,,,,,,,
2017,12,02,04,33,00,58.3,,,,,,,,,,,,,,
2017,12,02,04,34,00,59.5,,,,,,,,,,,,,,
2017,12,02,04,35,00,56.6,,,,,,,,,,,,,,
2017,12,02,04,36,00,43.8,,,,,,,,,,,,,,
2017,12,02,04,37,00,41.7,,,,,,,,,,,,,,
2017,12,02,04,38,00,40.0,,,,,,,,,,,,,,
2017,12,02,04,39,00,39.5,,,,,,,,,,,,,,
2017,12,02,04,40,00,50.9,,,,,,,,,,,,,,
2017,12,02,04,41,00,72.2,,,,,,,,,,,,,,
2017,12,02,04,42,00,79.1,,,,,,,,,,,,,,
2017,12,02,04,43,00,52.9,,,,,,,,,,,,,,
2017,12,02,04,44,00,39.6,,,,,,,,,,,,,,
2017,12,02,04,45,00,47.7,,,,,,,,,,,,,,
2017,12,02,04,46,00,49.2,,,,,,,,,,,,,,
2017,12,02,04,47,00,39.4,,,,,,,,,,,,,,
2017,12,02,04,48,00,41.4,,,,,,,,,,,,,,
2017,12,02,04,49,00,55.7,,,,,,,,,,,,,,
2017,12,02,04,50,00,63.9,,,,,,,,,,,,,,
2017,12,02,04,51,00,76.4,,,,,,,,,,,,,,
2017,12,02,04,52,00,75.0,,,,,,,,,,,,,,
2017,12,02,04,53,00,53.0,,,,,,,,,,,,,,
2017,12,02,04,54,00,71.7,,,,,,,,,,,,,,
2017,12,02,04,55,00,84.3,,,,,,,,,,,,,,
2017,12,02,04,56,00,75.5,,,,,,,,,,,,,,
2017,12,02,04,57,00,71.9,,,,,,,,,,,,,,
2017,12,02,04,58,00,79.0,,,,,,,,,,,,,,
2017,12,02,04,59,00,78.9,,,,,,,,,,,,,,
2017,12,02,05,00,00,69.8,,,,,,,,,,,,,,
2017,12,02,05,01,00,70.4,,,,,,,,,,,,,,
2017,12,02,05,02,00,67.2,,,,,,,,,,,,,,
2017,12,02,05,03,00,67.0,,,,,,,,,,,,,,
2017,12,02,05,04,00,68.9,,,,,,,,,,,,,,
2017,12,02,05,05,00,54.0,,,,,,,,,,,,,,
2017,12,02,05,06,00,46.0,,,,,,,,,,,,,,
2017,12,02,05,07,00,38.9,,,,,,,,,,,,,,
2017,12,02,05,08,00,40.2,,,,,,,,,,,,,,
2017,12,02,05,09,00,40.7,,,,,,,,,,,,,,
2017,12,02,05,10,00,39.0,,,,,,,,,,,,,,
2017,12,02,05,11,00,40.5,,,,,,,,,,,,,,
2017,12,02,05,12,00,45.0,,,,,,,,,,,,,,
2017,12,02,05,13,00,62.2,,,,,,,,,,,,,,
2017,12,02,05,14,00,72.6,,,,,,,,,,,,,,
2017,12,02,05,15,00,66.0,,,,,,,,,,,,,,
2017,12,02,05,16,00,77.7,,,,,,,,,,,,,,
2017,12,02,05,17,00,84.1,,,,,,,,,,,,,,
2017,12,02,05,18,00,78.0,,,,,,,,,,,,,,
2017,12,02,05,19,00,74.7,,,,,,,,,,,,,,
2017,12,02,05,20,00,80.8,,,,,,,,,,,,,,
2017,12,02,05,21,00,86.0,,,,,,,,,,,,,,
2017,12,02,05,22,00,74.2,,,,,,,,,,,,,,
2017,12,02,05,23,00,69.4,,,,,,,,,,,,,,
2017,12,02,05,24,00,77.3,,,,,,,,,,,,,,
2017,12,02,05,25,00,75.7,,,,,,,,,,,,,,
2017,12,02,05,26,00,90.8,,,,,,,,,,,,,,
2017,12,02,05,27,00,78.3,,,,,,,,,,,,,,
2017,12,02,05,28,00,89.3,,,,,,,,,,,,,,
2017,12,02,05,29,00,76.1,,,,,,,,,,,,,,
2017,12,02,05,30,00,71.9,,,,,,,,,,,,,,
2017,12,02,05,31,00,64.3,,,,,,,,,,,,,,
2017,12,02,05,32,00,55.1,,,,,,,,,,,,,,
2017,12,02,05,33,00,54.3,,,,,,,,,,,,,,
2017,12,02,05,34,00,52.6,,,,,,,,,,,,,,
2017,12,02,05,35,00,64.3,,,,,,,,,,,,,,
2017,12,02,05,36,00,58.1,,,,,,,,,,,,,,
2017,12,02,05,37,00,58.8,,,,,,,,,,,,,,
2017,12,02,05,38,00,62.6,,,,,,,,,,,,,,
2017,12,02,05,39,00,44.7,,,,,,,,,,,,,,
2017,12,02,05,40,00,52.8,,,,,,,,,,,,,,
2017,12,02,05,41,00,62.8,,,,,,,,,,,,,,
2017,12,02,05,42,00,66.2,,,,,,,,,,,,,,
2017,12,02,05,43,00,76.3,,,,,,,,,,,,,,
2017,12,02,05,44,00,60.4,,,,,,,,,,,,,,
2017,12,02,05,45,00,48.6,,,,,,,,,,,,,,
2017,12,02,05,46,00,38.9,,,,,,,,,,,,,,
2017,12,02,05,47,00,34.2,,,,,,,,,,,,,,
2017,12,02,05,48,00,48.1,,,,,,,,,,,,,,
2017,12,02,05,49,00,45.3,,,,,,,,,,,,,,
2017,12,02,05,50,00,51.6,,,,,,,,,,,,,,
2017,12,02,05,51,00,66.0,,,,,,,,,,,,,,
2017,12,02,05,52,00,65.7,,,,,,,,,,,,,,
2017,12,02,05,53,00,62.7,,,,,,,,,,,,,,
2017,12,02,05,54,00,70.0,,,,,,,,,,,,,,
2017,12,02,05,55,00,58.1,,,,,,,,,,,,,,
2017,12,02,05,56,00,57.8,,,,,,,,,,,,,,
2017,12,02,05,57,00,67.7,,,,,,,,,,,,,,
2017,12,02,05,58,00,75.8,,,,,,,,,,,,,,
2017,12,02,05,59,00,73.5,,,,,,,,,,,,,,
2017,12,02,06,00,00,72.6,,,,,,,,,,,,,,
2017,12,02,06,01,00,80.1,,,,,,,,,,,,,,
2017,12,02,06,02,00,70.6,,,,,,,,,,,,,,
2017,12,02,06,03,00,69.5,,,,,,,,,,,,,,
2017,12,02,06,04,00,57.2,,,,,,,,,,,,,,
2017,12,02,06,05,00,92.6,,,,,,,,,,,,,,
2017,12,02,06,06,00,89.6,,,,,,,,,,,,,,
2017,12,02,06,07,00,112.8,,,,,,,,,,,,,,
2017,12,02,06,08,00,100.0,,,,,,,,,,,,,,
2017,12,02,06,09,00,100.5,,,,,,,,,,,,,,
2017,12,02,06,10,00,82.0,,,,,,,,,,,,,,
2017,12,02,06,11,00,73.4,,,,,,,,,,,,,,
2017,12,02,06,12,00,76.1,,,,,,,,,,,,,,
2017,12,02,06,13,00,77.4,,,,,,,,,,,,,,
2017,12,02,06,14,00,77.0,,,,,,,,,,,,,,
2017,12,02,06,15,00,92.0,,,,,,,,,,,,,,
2017,12,02,06,16,00,89.8,,,,,,,,,,,,,,
2017,12,02,06,17,00,81.1,,,,,,,,,,,,,,
2017,12,02,06,18,00,94.1,,,,,,,,,,,,,,
2017,12,02,06,19,00,85.6,,,,,,,,,,,,,,
2017,12,02,06,20,00,78.3,,,,,,,,,,,,,,
2017,12,02,06,21,00,63.7,,,,,,,,,,,,,,
2017,12,02,06,22,00,78.9,,,,,,,,,,,,,,
2017,12,02,06,23,00,73.5,,,,,,,,,,,,,,
2017,12,02,06,24,00,84.6,,,,,,,,,,,,,,
2017,12,02,06,25,00,114.5,,,,,,,,,,,,,,
2017,12,02,06,26,00,91.7,,,,,,,,,,,,,,
2017,12,02,06,27,00,81.8,,,,,,,,,,,,,,
2017,12,02,06,28,00,84.7,,,,,,,,,,,,,,
2017,12,02,06,29,00,107.1,,,,,,,,,,,,,,
2017,12,02,06,30,00,73.7,,,,,,,,,,,,,,
2017,12,02,06,31,00,81.7,,,,,,,,,,,,,,
2017,12,02,06,32,00,78.6,,,,,,,,,,,,,,
2017,12,02,06,33,00,74.3,,,,,,,,,,,,,,
2017,12,02,06,34,00,78.2,,,,,,,,,,,,,,
2017,12,02,06,35,00,87.0,,,,,,,,,,,,,,
2017,12,02,06,36,00,89.3,,,,,,,,,,,,,,
2017,12,02,06,37,00,83.4,,,,,,,,,,,,,,
2017,12,02,06,38,00,72.5,,,,,,,,,,,,,,
2017,12,02,06,39,00,96.5,,,,,,,,,,,,,,
2017,12,02,06,40,00,111.8,,,,,,,,,,,,,,
2017,12,02,06,41,00,107.7,,,,,,,,,,,,,,
2017,12,02,06,42,00,111.2,,,,,,,,,,,,,,
2017,12,02,06,43,00,119.3,,,,,,,,,,,,,,
2017,12,02,06,44,00,106.8,,,,,,,,,,,,,,
2017,12,02,06,45,00,85.6,,,,,,,,,,,,,,
2017,12,02,06,46,00,83.3,,,,,,,,,,,,,,
2017,12,02,06,47,00,109.9,,,,,,,,,,,,,,
2017,12,02,06,48,00,122.8,,,,,,,,,,,,,,
2017,12,02,06,49,00,141.2,,,,,,,,,,,,,,
2017,12,02,06,50,00,101.9,,,,,,,,,,,,,,
2017,12,02,06,51,00,70.7,,,,,,,,,,,,,,
2017,12,02,06,52,00,77.8,,,,,,,,,,,,,,
2017,12,02,06,53,00,76.6,,,,,,,,,,,,,,
2017,12,02,06,54,00,73.3,,,,,,,,,,,,,,
2017,12,02,06,55,00,79.9,,,,,,,,,,,,,,
2017,12,02,06,56,00,79.9,,,,,,,,,,,,,,
2017,12,02,06,57,00,89.4,,,,,,,,,,,,,,
2017,12,02,06,58,00,111.6,,,,,,,,,,,,,,
2017,12,02,06,59,00,119.8,,,,,,,,,,,,,,
2017,12,02,07,00,00,57.9,,,,,,,,,,,,,,
2017,12,02,07,01,00,63.9,,,,,,,,,,,,,,
2017,12,02,07,02,00,51.6,,,,,,,,,,,,,,
2017,12,02,07,03,00,63.6,,,,,,,,,,,,,,
2017,12,02,07,04,00,90.3,,,,,,,,,,,,,,
2017,12,02,07,05,00,65.5,,,,,,,,,,,,,,
2017,12,02,07,06,00,70.3,,,,,,,,,,,,,,
2017,12,02,07,07,00,81.7,,,,,,,,,,,,,,
2017,12,02,07,08,00,79.2,,,,,,,,,,,,,,
2017,12,02,07,09,00,81.5,,,,,,,,,,,,,,
2017,12,02,07,10,00,79.3,,,,,,,,,,,,,,
2017,12,02,07,11,00,114.7,,,,,,,,,,,,,,
2017,12,02,07,12,00,117.3,,,,,,,,,,,,,,
2017,12,02,07,13,00,121.3,,,,,,,,,,,,,,
2017,12,02,07,14,00,81.0,,,,,,,,,,,,,,
2017,12,02,07,15,00,67.8,,,,,,,,,,,,,,
2017,12,02,07,16,00,89.9,,,,,,,,,,,,,,
2017,12,02,07,17,00,126.1,,,,,,,,,,,,,,
2017,12,02,07,18,00,122.1,,,,,,,,,,,,,,
2017,12,02,07,19,00,136.8,,,,,,,,,,,,,,
2017,12,02,07,20,00,157.3,,,,,,,,,,,,,,
2017,12,02,07,21,00,163.3,,,,,,,,,,,,,,
2017,12,02,07,22,00,158.4,,,,,,,,,,,,,,
2017,12,02,07,23,00,132.1,,,,,,,,,,,,,,
2017,12,02,07,24,00,111.2,,,,,,,,,,,,,,
2017,12,02,07,25,00,112.4,,,,,,,,,,,,,,
2017,12,02,07,26,00,149.8,,,,,,,,,,,,,,
2017,12,02,07,27,00,155.3,,,,,,,,,,,,,,
2017,12,02,07,28,00,163.6,,,,,,,,,,,,,,
2017,12,02,07,29,00,149.2,,,,,,,,,,,,,,
2017,12,02,07,30,00,154.8,,,,,,,,,,,,,,
2017,12,02,07,31,00,155.2,,,,,,,,,,,,,,
2017,12,02,07,32,00,143.1,,,,,,,,,,,,,,
2017,12,02,07,33,00,114.8,,,,,,,,,,,,,,
2017,12,02,07,34,00,114.4,,,,,,,,,,,,,,
2017,12,02,07,35,00,104.8,,,,,,,,,,,,,,
2017,12,02,07,36,00,90.3,,,,,,,,,,,,,,
2017,12,02,07,37,00,89.8,,,,,,,,,,,,,,
2017,12,02,07,38,00,147.1,,,,,,,,,,,,,,
2017,12,02,07,39,00,185.1,,,,,,,,,,,,,,
2017,12,02,07,40,00,162.6,,,,,,,,,,,,,,
2017,12,02,07,41,00,159.6,,,,,,,,,,,,,,
2017,12,02,07,42,00,128.6,,,,,,,,,,,,,,
2017,12,02,07,43,00,153.4,,,,,,,,,,,,,,
2017,12,02,07,44,00,151.9,,,,,,,,,,,,,,
2017,12,02,07,45,00,189.8,,,,,,,,,,,,,,
2017,12,02,07,46,00,125.4,,,,,,,,,,,,,,
2017,12,02,07,47,00,82.6,,,,,,,,,,,,,,
2017,12,02,07,48,00,78.4,,,,,,,,,,,,,,
2017,12,02,07,49,00,104.6,,,,,,,,,,,,,,
2017,12,02,07,50,00,146.8,,,,,,,,,,,,,,
2017,12,02,07,51,00,197.5,,,,,,,,,,,,,,
2017,12,02,07,52,00,176.2,,,,,,,,,,,,,,
2017,12,02,07,53,00,118.6,,,,,,,,,,,,,,
2017,12,02,07,54,00,96.3,,,,,,,,,,,,,,
2017,12,02,07,55,00,121.5,,,,,,,,,,,,,,
2017,12,02,07,56,00,91.9,,,,,,,,,,,,,,
2017,12,02,07,57,00,83.9,,,,,,,,,,,,,,
2017,12,02,07,58,00,100.5,,,,,,,,,,,,,,
2017,12,02,07,59,00,104.4,,,,,,,,,,,,,,
2017,12,02,08,00,00,117.4,,,,,,,,,,,,,,
2017,12,02,08,01,00,111.8,,,,,,,,,,,,,,
2017,12,02,08,02,00,80.6,,,,,,,,,,,,,,
2017,12,02,08,03,00,89.4,,,,,,,,,,,,,,
2017,12,02,08,04,00,69.6,,,,,,,,,,,,,,
2017,12,02,08,05,00,75.9,,,,,,,,,,,,,,
2017,12,02,08,06,00,89.0,,,,,,,,,,,,,,
2017,12,02,08,07,00,111.7,,,,,,,,,,,,,,
2017,12,02,08,08,00,109.0,,,,,,,,,,,,,,
2017,12,02,08,09,00,113.1,,,,,,,,,,,,,,
2017,12,02,08,10,00,124.0,,,,,,,,,,,,,,
2017,12,02,08,11,00,136.6,,,,,,,,,,,,,,
2017,12,02,08,12,00,116.8,,,,,,,,,,,,,,
2017,12,02,08,13,00,121.7,,,,,,,,,,,,,,
2017,12,02,08,14,00,122.2,,,,,,,,,,,,,,
2017,12,02,08,15,00,99.1,,,,,,,,,,,,,,
2017,12,02,08,16,00,121.0,,,,,,,,,,,,,,
2017,12,02,08,17,00,182.6,,,,,,,,,,,,,,
2017,12,02,08,18,00,171.3,,,,,,,,,,,,,,
2017,12,02,08,19,00,154.8,,,,,,,,,,,,,,
2017,12,02,08,20,00,119.5,,,,,,,,,,,,,,
2017,12,02,08,21,00,105.7,,,,,,,,,,,,,,
2017,12,02,08,22,00,101.5,,,,,,,,,,,,,,
2017,12,02,08,23,00,111.8,,,,,,,,,,,,,,
2017,12,02,08,24,00,124.5,,,,,,,,,,,,,,
2017,12,02,08,25,00,132.2,,,,,,,,,,,,,,
2017,12,02,08,26,00,133.5,,,,,,,,,,,,,,
2017,12,02,08,27,00,142.0,,,,,,,,,,,,,,
2017,12,02,08,28,00,120.2,,,,,,,,,,,,,,
2017,12,02,08,29,00,118.9,,,,,,,,,,,,,,
2017,12,02,08,30,00,127.5,,,,,,,,,,,,,,
2017,12,02,08,31,00,107.1,,,,,,,,,,,,,,
2017,12,02,08,32,00,122.9,,,,,,,,,,,,,,
2017,12,02,08,33,00,160.8,,,,,,,,,,,,,,
2017,12,02,08,34,00,121.2,,,,,,,,,,,,,,
2017,12,02,08,35,00,115.6,,,,,,,,,,,,,,
2017,12,02,08,36,00,130.7,,,,,,,,,,,,,,
2017,12,02,08,37,00,121.0,,,,,,,,,,,,,,
2017,12,02,08,38,00,115.4,,,,,,,,,,,,,,
2017,12,02,08,39,00,121.9,,,,,,,,,,,,,,
2017,12,02,08,40,00,118.4,,,,,,,,,,,,,,
2017,12,02,08,41,00,117.7,,,,,,,,,,,,,,
2017,12,02,08,42,00,135.4,,,,,,,,,,,,,,
2017,12,02,08,43,00,123.9,,,,,,,,,,,,,,
2017,12,02,08,44,00,72.9,,,,,,,,,,,,,,
2017,12,02,08,45,00,108.7,,,,,,,,,,,,,,
2017,12,02,08,46,00,131.7,,,,,,,,,,,,,,
2017,12,02,08,47,00,164.6,,,,,,,,,,,,,,
2017,12,02,08,48,00,123.5,,,,,,,,,,,,,,
2017,12,02,08,49,00,167.4,,,,,,,,,,,,,,
2017,12,02,08,50,00,121.0,,,,,,,,,,,,,,
2017,12,02,08,51,00,128.1,,,,,,,,,,,,,,
2017,12,02,08,52,00,175.2,,,,,,,,,,,,,,
2017,12,02,08,53,00,264.5,,,,,,,,,,,,,,
2017,12,02,08,54,00,269.0,,,,,,,,,,,,,,
2017,12,02,08,55,00,263.2,,,,,,,,,,,,,,
2017,12,02,08,56,00,248.5,,,,,,,,,,,,,,
2017,12,02,08,57,00,266.4,,,,,,,,,,,,,,
2017,12,02,08,58,00,356.4,,,,,,,,,,,,,,
2017,12,02,08,59,00,285.7,,,,,,,,,,,,,,
2017,12,02,09,00,00,-966.7,,,,,,,,,,,,,,
2017,12,02,09,01,00,-2598.5,,,,,,,,,,,,,,
2017,12,02,09,02,00,-1703.1,,,,,,,,,,,,,,
2017,12,02,09,03,00,-1860.4,,,,,,,,,,,,,,
2017,12,02,09,04,00,263.4,,,,,,,,,,,,,,
2017,12,02,09,05,00,-1828.6,,,,,,,,,,,,,,
2017,12,02,09,06,00,333.4,,,,,,,,,,,,,,
2017,12,02,09,07,00,597.8,,,,,,,,,,,,,,
2017,12,02,09,08,00,-52.6,,,,,,,,,,,,,,
2017,12,02,09,09,00,-1115.0,,,,,,,,,,,,,,
2017,12,02,09,10,00,-829.3,,,,,,,,,,,,,,
2017,12,02,09,11,00,-959.8,,,,,,,,,,,,,,
2017,12,02,09,12,00,-859.3,,,,,,,,,,,,,,
2017,12,02,09,13,00,-486.8,,,,,,,,,,,,,,
2017,12,02,09,14,00,-257.7,,,,,,,,,,,,,,
2017,12,02,09,15,00,54.3,,,,,,,,,,,,,,
2017,12,02,09,16,00,-51.2,,,,,,,,,,,,,,
2017,12,02,09,17,00,-200.0,,,,,,,,,,,,,,
2017,12,02,09,18,00,-286.3,,,,,,,,,,,,,,
2017,12,02,09,19,00,7.0,,,,,,,,,,,,,,
2017,12,02,09,20,00,131.6,,,,,,,,,,,,,,
2017,12,02,09,21,00,-367.1,,,,,,,,,,,,,,
2017,12,02,09,22,00,-227.1,,,,,,,,,,,,,,
2017,12,02,09,23,00,-1048.1,,,,,,,,,,,,,,
2017,12,02,09,24,00,-408.7,,,,,,,,,,,,,,
2017,12,02,09,25,00,-235.5,,,,,,,,,,,,,,
2017,12,02,09,26,00,-376.0,,,,,,,,,,,,,,
2017,12,02,09,27,00,-429.2,,,,,,,,,,,,,,
2017,12,02,09,28,00,76.9,,,,,,,,,,,,,,
2017,12,02,09,29,00,109.2,,,,,,,,,,,,,,
2017,12,02,09,30,00,-389.9,,,,,,,,,,,,,,
2017,12,02,09,31,00,-15.8,,,,,,,,,,,,,,
2017,12,02,09,32,00,-251.4,,,,,,,,,,,,,,
2017,12,02,09,33,00,38.4,,,,,,,,,,,,,,
2017,12,02,09,34,00,-31.7,,,,,,,,,,,,,,
2017,12,02,09,35,00,-613.0,,,,,,,,,,,,,,
2017,12,02,09,36,00,-1417.3,,,,,,,,,,,,,,
2017,12,02,09,37,00,-559.2,,,,,,,,,,,,,,
2017,12,02,09,38,00,-469.7,,,,,,,,,,,,,,
2017,12,02,09,39,00,-1186.1,,,,,,,,,,,,,,
2017,12,02,09,40,00,-256.4,,,,,,,,,,,,,,
2017,12,02,09,41,00,57.4,,,,,,,,,,,,,,
2017,12,02,09,42,00,104.3,,,,,,,,,,,,,,
2017,12,02,09,43,00,95.5,,,,,,,,,,,,,,
2017,12,02,09,44,00,-594.9,,,,,,,,,,,,,,
2017,12,02,09,45,00,-777.0,,,,,,,,,,,,,,
2017,12,02,09,46,00,-735.6,,,,,,,,,,,,,,
2017,12,02,09,47,00,-439.4,,,,,,,,,,,,,,
2017,12,02,09,48,00,114.5,,,,,,,,,,,,,,
2017,12,02,09,49,00,44.8,,,,,,,,,,,,,,
2017,12,02,09,50,00,138.1,,,,,,,,,,,,,,
2017,12,02,09,51,00,18.9,,,,,,,,,,,,,,
2017,12,02,09,52,00,-397.4,,,,,,,,,,,,,,
2017,12,02,09,53,00,-787.7,,,,,,,,,,,,,,
2017,12,02,09,54,00,-1527.5,,,,,,,,,,,,,,