2018,12,22,00,00,00,536.1,,,,,,,,,,,,,,
2018,12,22,00,01,00,,,,,,,,,,,,,,,
2018,12,22,00,02,00,559.0,,,,,,,,,,,,,,
2018,12,22,00,03,00,551.6,,,,,,,,,,,,,,
2018,12,22,00,04,00,677.9,,,,,,,,,,,,,,
2018,12,22,00,05,00,915.0,,,,,,,,,,,,,,
2018,12,22,00,06,00,1032.3,,,,,,,,,,,,,,
2018,12,22,00,07,00,1106.2,,,,,,,,,,,,,,
2018,12,22,00,08,00,1147.3,,,,,,,,,,,,,,
2018,12,22,00,09,00,1097.8,,,,,,,,,,,,,,
2018,12,22,00,10,00,951.8,,,,,,,,,,,,,,
2018,12,22,00,11,00,897.5,,,,,,,,,,,,,,
2018,12,22,00,12,00,890.6,,,,,,,,,,,,,,
2018,12,22,00,13,00,790.6,,,,,,,,,,,,,,
2018,12,22,00,14,00,772.3,,,,,,,,,,,,,,
2018,12,22,00,15,00,628.8,,,,,,,,,,,,,,
2018,12,22,00,16,00,634.9,,,,,,,,,,,,,,
2018,12,22,00,17,00,607.4,,,,,,,,,,,,,,
2018,12,22,00,18,00,636.1,,,,,,,,,,,,,,
2018,12,22,00,19,00,686.0,,,,,,,,,,,,,,
2018,12,22,00,20,00,816.5,,,,,,,,,,,,,,
2018,12,22,00,21,00,939.8,,,,,,,,,,,,,,
2018,12,22,00,22,00,961.3,,,,,,,,,,,,,,
2018,12,22,00,23,00,917.3,,,,,,,,,,,,,,
2018,12,22,00,24,00,1090.2,,,,,,,,,,,,,,
2018,12,22,00,25,00,1118.9,,,,,,,,,,,,,,
2018,12,22,00,26,00,1106.2,,,,,,,,,,,,,,
2018,12,22,00,27,00,1220.4,,,,,,,,,,,,,,
2018,12,22,00,28,00,1280.9,,,,,,,,,,,,,,
2018,12,22,00,29,00,1150.7,,,,,,,,,,,,,,
2018,12,22,00,30,00,1076.8,,,,,,,,,,,,,,
2018,12,22,00,31,00,1033.5,,,,,,,,,,,,,,
2018,12,22,00,32,00,1080.2,,,,,,,,,,,,,,
2018,12,22,00,33,00,1073.3,,,,,,,,,,,,,,
2018,12,22,00,34,00,1086.3,,,,,,,,,,,,,,
2018,12,22,00,35,00,1039.1,,,,,,,,,,,,,,
2018,12,22,00,36,00,972.7,,,,,,,,,,,,,,
2018,12,22,00,37,00,938.2,,,,,,,,,,,,,,
2018,12,22,00,38,00,1009.0,,,,,,,,,,,,,,
2018,12,22,00,39,00,1153.3,,,,,,,,,,,,,,
2018,12,22,00,40,00,1216.6,,,,,,,,,,,,,,
2018,12,22,00,41,00,1209.8,,,,,,,,,,,,,,
2018,12,22,00,42,00,1343.0,,,,,,,,,,,,,,
2018,12,22,00,43,00,1543.0,,,,,,,,,,,,,,
2018,12,22,00,44,00,1577.1,,,,,,,,,,,,,,
2018,12,22,00,45,00,1616.1,,,,,,,,,,,,,,
2018,12,22,00,46,00,1428.5,,,,,,,,,,,,,,
2018,12,22,00,47,00,1385.4,,,,,,,,,,,,,,
2018,12,22,00,48,00,1305.0,,,,,,,,,,,,,,
2018,12,22,00,49,00,1375.2,,,,,,,,,,,,,,
2018,12,22,00,50,00,1643.4,,,,,,,,,,,,,,
2018,12,22,00,51,00,1555.5,,,,,,,,,,,,,,
2018,12,22,00,52,00,1408.5,,,,,,,,,,,,,,
2018,12,22,00,53,00,1117.6,,,,,,,,,,,,,,
2018,12,22,00,54,00,1041.3,,,,,,,,,,,,,,
2018,12,22,00,55,00,865.7,,,,,,,,,,,,,,
2018,12,22,00,56,00,845.8,,,,,,,,,,,,,,
2018,12,22,00,57,00,944.1,,,,,,,,,,,,,,
2018,12,22,00,58,00,952.7,,,,,,,,,,,,,,
2018,12,22,00,59,00,929.9,,,,,,,,,,,,,,
2018,12,22,01,00,00,903.6,,,,,,,,,,,,,,
2018,12,22,01,01,00,716.0,,,,,,,,,,,,,,
2018,12,22,01,02,00,587.4,,,,,,,,,,,,,,
2018,12,22,01,03,00,661.0,,,,,,,,,,,,,,
2018,12,22,01,04,00,775.4,,,,,,,,,,,,,,
2018,12,22,01,05,00,873.5,,,,,,,,,,,,,,
2018,12,22,01,06,00,816.0,,,,,,,,,,,,,,
2018,12,22,01,07,00,684.1,,,,,,,,,,,,,,
2018,12,22,01,08,00,617.7,,,,,,,,,,,,,,
2018,12,22,01,09,00,700.5,,,,,,,,,,,,,,
2018,12,22,01,10,00,738.4,,,,,,,,,,,,,,
2018,12,22,01,11,00,675.2,,,,,,,,,,,,,,
2018,12,22,01,12,00,541.4,,,,,,,,,,,,,,
2018,12,22,01,13,00,419.6,,,,,,,,,,,,,,
2018,12,22,01,14,00,355.7,,,,,,,,,,,,,,
2018,12,22,01,15,00,446.0,,,,,,,,,,,,,,
2018,12,22,01,16,00,493.7,,,,,,,,,,,,,,
2018,12,22,01,17,00,579.5,,,,,,,,,,,,,,
2018,12,22,01,18,00,560.1,,,,,,,,,,,,,,
2018,12,22,01,19,00,413.2,,,,,,,,,,,,,,
2018,12,22,01,20,00,389.8,,,,,,,,,,,,,,
2018,12,22,01,21,00,355.0,,,,,,,,,,,,,,
2018,12,22,01,22,00,349.8,,,,,,,,,,,,,,
2018,12,22,01,23,00,382.0,,,,,,,,,,,,,,
2018,12,22,01,24,00,316.9,,,,,,,,,,,,,,
2018,12,22,01,25,00,321.0,,,,,,,,,,,,,,
2018,12,22,01,26,00,345.1,,,,,,,,,,,,,,
2018,12,22,01,27,00,380.2,,,,,,,,,,,,,,
2018,12,22,01,28,00,396.5,,,,,,,,,,,,,,
2018,12,22,01,29,00,311.4,,,,,,,,,,,,,,
2018,12,22,01,30,00,364.2,,,,,,,,,,,,,,
2018,12,22,01,31,00,328.9,,,,,,,,,,,,,,
2018,12,22,01,32,00,262.9,,,,,,,,,,,,,,
2018,12,22,01,33,00,303.3,,,,,,,,,,,,,,
2018,12,22,01,34,00,332.6,,,,,,,,,,,,,,
2018,12,22,01,35,00,293.6,,,,,,,,,,,,,,
2018,12,22,01,36,00,300.2,,,,,,,,,,,,,,
2018,12,22,01,37,00,337.0,,,,,,,,,,,,,,
2018,12,22,01,38,00,331.4,,,,,,,,,,,,,,
2018,12,22,01,39,00,331.0,,,,,,,,,,,,,,
2018,12,22,01,40,00,340.0,,,,,,,,,,,,,,
2018,12,22,01,41,00,299.1,,,,,,,,,,,,,,
2018,12,22,01,42,00,336.6,,,,,,,,,,,,,,
2018,12,22,01,43,00,257.2,,,,,,,,,,,,,,
2018,12,22,01,44,00,147.1,,,,,,,,,,,,,,
2018,12,22,01,45,00,231.6,,,,,,,,,,,,,,
2018,12,22,01,46,00,455.7,,,,,,,,,,,,,,
2018,12,22,01,47,00,543.7,,,,,,,,,,,,,,
2018,12,22,01,48,00,480.4,,,,,,,,,,,,,,
2018,12,22,01,49,00,307.9,,,,,,,,,,,,,,
2018,12,22,01,50,00,319.7,,,,,,,,,,,,,,
2018,12,22,01,51,00,293.5,,,,,,,,,,,,,,
2018,12,22,01,52,00,323.8,,,,,,,,,,,,,,
2018,12,22,01,53,00,325.4,,,,,,,,,,,,,,
2018,12,22,01,54,00,510.7,,,,,,,,,,,,,,
2018,12,22,01,55,00,487.3,,,,,,,,,,,,,,
2018,12,22,01,56,00,394.7,,,,,,,,,,,,,,
2018,12,22,01,57,00,511.5,,,,,,,,,,,,,,
2018,12,22,01,58,00,571.0,,,,,,,,,,,,,,
2018,12,22,01,59,00,296.3,,,,,,,,,,,,,,
2018,12,22,02,00,00,425.6,,,,,,,,,,,,,,
2018,12,22,02,01,00,640.3,,,,,,,,,,,,,,
2018,12,22,02,02,00,750.0,,,,,,,,,,,,,,
2018,12,22,02,03,00,979.4,,,,,,,,,,,,,,
2018,12,22,02,04,00,929.8,,,,,,,,,,,,,,
2018,12,22,02,05,00,1282.1,,,,,,,,,,,,,,
2018,12,22,02,06,00,1254.3,,,,,,,,,,,,,,
2018,12,22,02,07,00,1250.6,,,,,,,,,,,,,,
2018,12,22,02,08,00,1197.8,,,,,,,,,,,,,,
2018,12,22,02,09,00,1257.5,,,,,,,,,,,,,,
2018,12,22,02,10,00,1160.6,,,,,,,,,,,,,,
2018,12,22,02,11,00,1105.7,,,,,,,,,,,,,,
2018,12,22,02,12,00,1163.7,,,,,,,,,,,,,,
2018,12,22,02,13,00,1177.5,,,,,,,,,,,,,,
2018,12,22,02,14,00,942.5,,,,,,,,,,,,,,
2018,12,22,02,15,00,985.9,,,,,,,,,,,,,,
2018,12,22,02,16,00,1254.2,,,,,,,,,,,,,,
2018,12,22,02,17,00,1382.9,,,,,,,,,,,,,,
2018,12,22,02,18,00,1242.6,,,,,,,,,,,,,,
2018,12,22,02,19,00,1476.2,,,,,,,,,,,,,,
2018,12,22,02,20,00,1505.0,,,,,,,,,,,,,,
2018,12,22,02,21,00,1399.3,,,,,,,,,,,,,,
2018,12,22,02,22,00,1479.7,,,,,,,,,,,,,,
2018,12,22,02,23,00,1281.6,,,,,,,,,,,,,,
2018,12,22,02,24,00,1143.8,,,,,,,,,,,,,,
2018,12,22,02,25,00,1402.2,,,,,,,,,,,,,,
2018,12,22,02,26,00,1458.2,,,,,,,,,,,,,,
2018,12,22,02,27,00,1643.4,,,,,,,,,,,,,,
2018,12,22,02,28,00,1630.6,,,,,,,,,,,,,,
2018,12,22,02,29,00,1462.9,,,,,,,,,,,,,,
2018,12,22,02,30,00,1451.9,,,,,,,,,,,,,,
2018,12,22,02,31,00,1438.6,,,,,,,,,,,,,,
2018,12,22,02,32,00,1388.1,,,,,,,,,,,,,,
2018,12,22,02,33,00,1299.0,,,,,,,,,,,,,,
2018,12,22,02,34,00,1019.3,,,,,,,,,,,,,,
2018,12,22,02,35,00,891.8,,,,,,,,,,,,,,
2018,12,22,02,36,00,826.1,,,,,,,,,,,,,,
2018,12,22,02,37,00,749.6,,,,,,,,,,,,,,
2018,12,22,02,38,00,634.5,,,,,,,,,,,,,,
2018,12,22,02,39,00,767.1,,,,,,,,,,,,,,
2018,12,22,02,40,00,806.4,,,,,,,,,,,,,,
2018,12,22,02,41,00,680.3,,,,,,,,,,,,,,
2018,12,22,02,42,00,719.9,,,,,,,,,,,,,,
2018,12,22,02,43,00,860.9,,,,,,,,,,,,,,
2018,12,22,02,44,00,779.5,,,,,,,,,,,,,,
2018,12,22,02,45,00,686.4,,,,,,,,,,,,,,
2018,12,22,02,46,00,685.7,,,,,,,,,,,,,,
2018,12,22,02,47,00,801.5,,,,,,,,,,,,,,
2018,12,22,02,48,00,917.4,,,,,,,,,,,,,,
2018,12,22,02,49,00,833.9,,,,,,,,,,,,,,
2018,12,22,02,50,00,833.6,,,,,,,,,,,,,,
2018,12,22,02,51,00,674.8,,,,,,,,,,,,,,
2018,12,22,02,52,00,649.6,,,,,,,,,,,,,,
2018,12,22,02,53,00,736.8,,,,,,,,,,,,,,
2018,12,22,02,54,00,717.2,,,,,,,,,,,,,,
2018,12,22,02,55,00,697.3,,,,,,,,,,,,,,
2018,12,22,02,56,00,650.2,,,,,,,,,,,,,,
2018,12,22,02,57,00,686.3,,,,,,,,,,,,,,
2018,12,22,02,58,00,766.4,,,,,,,,,,,,,,
2018,12,22,02,59,00,623.9,,,,,,,,,,,,,,
2018,12,22,03,00,00,479.7,,,,,,,,,,,,,,
2018,12,22,03,01,00,401.4,,,,,,,,,,,,,,
2018,12,22,03,02,00,217.2,,,,,,,,,,,,,,
2018,12,22,03,03,00,78.5,,,,,,,,,,,,,,
2018,12,22,03,04,00,136.1,,,,,,,,,,,,,,
2018,12,22,03,05,00,379.0,,,,,,,,,,,,,,
2018,12,22,03,06,00,577.1,,,,,,,,,,,,,,
2018,12,22,03,07,00,661.2,,,,,,,,,,,,,,
2018,12,22,03,08,00,591.9,,,,,,,,,,,,,,
2018,12,22,03,09,00,516.8,,,,,,,,,,,,,,
2018,12,22,03,10,00,551.7,,,,,,,,,,,,,,
2018,12,22,03,11,00,637.9,,,,,,,,,,,,,,
2018,12,22,03,12,00,577.7,,,,,,,,,,,,,,
2018,12,22,03,13,00,506.1,,,,,,,,,,,,,,
2018,12,22,03,14,00,496.0,,,,,,,,,,,,,,
2018,12,22,03,15,00,530.1,,,,,,,,,,,,,,
2018,12,22,03,16,00,440.1,,,,,,,,,,,,,,
2018,12,22,03,17,00,528.4,,,,,,,,,,,,,,
2018,12,22,03,18,00,1504.8,,,,,,,,,,,,,,
2018,12,22,03,19,00,1583.4,,,,,,,,,,,,,,
2018,12,22,03,20,00,1089.5,,,,,,,,,,,,,,
2018,12,22,03,21,00,788.5,,,,,,,,,,,,,,
2018,12,22,03,22,00,763.5,,,,,,,,,,,,,,
2018,12,22,03,23,00,816.9,,,,,,,,,,,,,,
2018,12,22,03,24,00,829.1,,,,,,,,,,,,,,
2018,12,22,03,25,00,775.1,,,,,,,,,,,,,,
2018,12,22,03,26,00,696.0,,,,,,,,,,,,,,
2018,12,22,03,27,00,699.0,,,,,,,,,,,,,,
2018,12,22,03,28,00,757.1,,,,,,,,,,,,,,
2018,12,22,03,29,00,958.7,,,,,,,,,,,,,,
2018,12,22,03,30,00,1098.0,,,,,,,,,,,,,,
2018,12,22,03,31,00,1087.8,,,,,,,,,,,,,,
2018,12,22,03,32,00,919.7,,,,,,,,,,,,,,
2018,12,22,03,33,00,884.0,,,,,,,,,,,,,,
2018,12,22,03,34,00,873.4,,,,,,,,,,,,,,
2018,12,22,03,35,00,838.0,,,,,,,,,,,,,,
2018,12,22,03,36,00,719.5,,,,,,,,,,,,,,
2018,12,22,03,37,00,609.8,,,,,,,,,,,,,,
2018,12,22,03,38,00,565.7,,,,,,,,,,,,,,
2018,12,22,03,39,00,505.4,,,,,,,,,,,,,,
2018,12,22,03,40,00,433.9,,,,,,,,,,,,,,
2018,12,22,03,41,00,344.5,,,,,,,,,,,,,,
2018,12,22,03,42,00,305.7,,,,,,,,,,,,,,
2018,12,22,03,43,00,553.9,,,,,,,,,,,,,,
2018,12,22,03,44,00,705.1,,,,,,,,,,,,,,
2018,12,22,03,45,00,818.4,,,,,,,,,,,,,,
2018,12,22,03,46,00,723.0,,,,,,,,,,,,,,
2018,12,22,03,47,00,629.5,,,,,,,,,,,,,,
2018,12,22,03,48,00,562.2,,,,,,,,,,,,,,
2018,12,22,03,49,00,533.3,,,,,,,,,,,,,,
2018,12,22,03,50,00,575.9,,,,,,,,,,,,,,
2018,12,22,03,51,00,533.3,,,,,,,,,,,,,,
2018,12,22,03,52,00,522.1,,,,,,,,,,,,,,
2018,12,22,03,53,00,506.9,,,,,,,,,,,,,,
2018,12,22,03,54,00,454.3,,,,,,,,,,,,,,
2018,12,22,03,55,00,395.9,,,,,,,,,,,,,,
2018,12,22,03,56,00,69.4,,,,,,,,,,,,,,
2018,12,22,03,57,00,99.6,,,,,,,,,,,,,,
2018,12,22,03,58,00,-384.2,,,,,,,,,,,,,,
2018,12,22,03,59,00,-634.8,,,,,,,,,,,,,,
2018,12,22,04,00,00,-648.6,,,,,,,,,,,,,,
2018,12,22,04,01,00,-616.9,,,,,,,,,,,,,,
2018,12,22,04,02,00,-622.1,,,,,,,,,,,,,,
2018,12,22,04,03,00,-491.2,,,,,,,,,,,,,,
2018,12,22,04,04,00,-686.5,,,,,,,,,,,,,,
2018,12,22,04,05,00,-999.1,,,,,,,,,,,,,,
2018,12,22,04,06,00,-1056.7,,,,,,,,,,,,,,
2018,12,22,04,07,00,-943.1,,,,,,,,,,,,,,
2018,12,22,04,08,00,-1276.4,,,,,,,,,,,,,,
2018,12,22,04,09,00,-1118.3,,,,,,,,,,,,,,
2018,12,22,04,10,00,-755.6,,,,,,,,,,,,,,
2018,12,22,04,11,00,-832.9,,,,,,,,,,,,,,
2018,12,22,04,12,00,-662.2,,,,,,,,,,,,,,
2018,12,22,04,13,00,-596.7,,,,,,,,,,,,,,
2018,12,22,04,14,00,-801.7,,,,,,,,,,,,,,
2018,12,22,04,15,00,-1327.6,,,,,,,,,,,,,,
2018,12,22,04,16,00,-1355.8,,,,,,,,,,,,,,
2018,12,22,04,17,00,-1112.3,,,,,,,,,,,,,,
2018,12,22,04,18,00,-589.1,,,,,,,,,,,,,,
2018,12,22,04,19,00,-572.4,,,,,,,,,,,,,,
2018,12,22,04,20,00,-699.3,,,,,,,,,,,,,,
2018,12,22,04,21,00,-748.9,,,,,,,,,,,,,,
2018,12,22,04,22,00,-502.4,,,,,,,,,,,,,,
2018,12,22,04,23,00,-280.7,,,,,,,,,,,,,,
2018,12,22,04,24,00,-107.4,,,,,,,,,,,,,,
2018,12,22,04,25,00,198.2,,,,,,,,,,,,,,
2018,12,22,04,26,00,580.4,,,,,,,,,,,,,,
2018,12,22,04,27,00,700.3,,,,,,,,,,,,,,
2018,12,22,04,28,00,721.7,,,,,,,,,,,,,,
2018,12,22,04,29,00,731.2,,,,,,,,,,,,,,
2018,12,22,04,30,00,579.9,,,,,,,,,,,,,,
2018,12,22,04,31,00,516.8,,,,,,,,,,,,,,
2018,12,22,04,32,00,256.4,,,,,,,,,,,,,,
2018,12,22,04,33,00,118.4,,,,,,,,,,,,,,
2018,12,22,04,34,00,320.4,,,,,,,,,,,,,,
2018,12,22,04,35,00,394.6,,,,,,,,,,,,,,
2018,12,22,04,36,00,308.1,,,,,,,,,,,,,,
2018,12,22,04,37,00,193.3,,,,,,,,,,,,,,
2018,12,22,04,38,00,203.5,,,,,,,,,,,,,,
2018,12,22,04,39,00,384.5,,,,,,,,,,,,,,
2018,12,22,04,40,00,542.1,,,,,,,,,,,,,,
2018,12,22,04,41,00,648.7,,,,,,,,,,,,,,
2018,12,22,04,42,00,758.8,,,,,,,,,,,,,,
2018,12,22,04,43,00,738.7,,,,,,,,,,,,,,
2018,12,22,04,44,00,537.6,,,,,,,,,,,,,,
2018,12,22,04,45,00,487.7,,,,,,,,,,,,,,
2018,12,22,04,46,00,486.8,,,,,,,,,,,,,,
2018,12,22,04,47,00,477.2,,,,,,,,,,,,,,
2018,12,22,04,48,00,487.9,,,,,,,,,,,,,,
2018,12,22,04,49,00,520.3,,,,,,,,,,,,,,
2018,12,22,04,50,00,490.7,,,,,,,,,,,,,,
2018,12,22,04,51,00,421.9,,,,,,,,,,,,,,
2018,12,22,04,52,00,234.9,,,,,,,,,,,,,,
2018,12,22,04,53,00,-24.8,,,,,,,,,,,,,,
2018,12,22,04,54,00,-102.3,,,,,,,,,,,,,,
2018,12,22,04,55,00,-61.5,,,,,,,,,,,,,,
2018,12,22,04,56,00,68.3,,,,,,,,,,,,,,
2018,12,22,04,57,00,203.9,,,,,,,,,,,,,,
2018,12,22,04,58,00,231.9,,,,,,,,,,,,,,
2018,12,22,04,59,00,253.2,,,,,,,,,,,,,,
2018,12,22,05,00,00,244.9,,,,,,,,,,,,,,
2018,12,22,05,01,00,249.4,,,,,,,,,,,,,,
2018,12,22,05,02,00,290.6,,,,,,,,,,,,,,
2018,12,22,05,03,00,321.9,,,,,,,,,,,,,,
2018,12,22,05,04,00,339.4,,,,,,,,,,,,,,
2018,12,22,05,05,00,360.0,,,,,,,,,,,,,,
2018,12,22,05,06,00,372.7,,,,,,,,,,,,,,
2018,12,22,05,07,00,340.1,,,,,,,,,,,,,,
2018,12,22,05,08,00,300.8,,,,,,,,,,,,,,
2018,12,22,05,09,00,153.3,,,,,,,,,,,,,,
2018,12,22,05,10,00,88.7,,,,,,,,,,,,,,
2018,12,22,05,11,00,296.6,,,,,,,,,,,,,,
2018,12,22,05,12,00,422.6,,,,,,,,,,,,,,
2018,12,22,05,13,00,477.1,,,,,,,,,,,,,,
2018,12,22,05,14,00,586.9,,,,,,,,,,,,,,
2018,12,22,05,15,00,757.2,,,,,,,,,,,,,,
2018,12,22,05,16,00,815.8,,,,,,,,,,,,,,
2018,12,22,05,17,00,857.9,,,,,,,,,,,,,,
2018,12,22,05,18,00,814.7,,,,,,,,,,,,,,
2018,12,22,05,19,00,715.9,,,,,,,,,,,,,,
2018,12,22,05,20,00,373.8,,,,,,,,,,,,,,
2018,12,22,05,21,00,569.4,,,,,,,,,,,,,,
2018,12,22,05,22,00,539.4,,,,,,,,,,,,,,
2018,12,22,05,23,00,634.7,,,,,,,,,,,,,,
2018,12,22,05,24,00,856.7,,,,,,,,,,,,,,
2018,12,22,05,25,00,981.3,,,,,,,,,,,,,,
2018,12,22,05,26,00,970.2,,,,,,,,,,,,,,
2018,12,22,05,27,00,975.1,,,,,,,,,,,,,,
2018,12,22,05,28,00,1129.7,,,,,,,,,,,,,,
2018,12,22,05,29,00,734.4,,,,,,,,,,,,,,
2018,12,22,05,30,00,403.0,,,,,,,,,,,,,,
2018,12,22,05,31,00,304.3,,,,,,,,,,,,,,
2018,12,22,05,32,00,371.5,,,,,,,,,,,,,,
2018,12,22,05,33,00,424.2,,,,,,,,,,,,,,
2018,12,22,05,34,00,422.4,,,,,,,,,,,,,,
2018,12,22,05,35,00,548.3,,,,,,,,,,,,,,
2018,12,22,05,36,00,713.5,,,,,,,,,,,,,,
2018,12,22,05,37,00,597.5,,,,,,,,,,,,,,
2018,12,22,05,38,00,560.4,,,,,,,,,,,,,,
2018,12,22,05,39,00,492.5,,,,,,,,,,,,,,
2018,12,22,05,40,00,397.5,,,,,,,,,,,,,,
2018,12,22,05,41,00,345.3,,,,,,,,,,,,,,
2018,12,22,05,42,00,334.6,,,,,,,,,,,,,,
2018,12,22,05,43,00,473.2,,,,,,,,,,,,,,
2018,12,22,05,44,00,884.4,,,,,,,,,,,,,,
2018,12,22,05,45,00,989.9,,,,,,,,,,,,,,
2018,12,22,05,46,00,902.7,,,,,,,,,,,,,,
2018,12,22,05,47,00,641.4,,,,,,,,,,,,,,
2018,12,22,05,48,00,524.3,,,,,,,,,,,,,,
2018,12,22,05,49,00,531.6,,,,,,,,,,,,,,
2018,12,22,05,50,00,619.6,,,,,,,,,,,,,,
2018,12,22,05,51,00,598.1,,,,,,,,,,,,,,
2018,12,22,05,52,00,510.5,,,,,,,,,,,,,,
2018,12,22,05,53,00,361.3,,,,,,,,,,,,,,
2018,12,22,05,54,00,262.0,,,,,,,,,,,,,,
2018,12,22,05,55,00,317.6,,,,,,,,,,,,,,
2018,12,22,05,56,00,396.0,,,,,,,,,,,,,,
2018,12,22,05,57,00,491.0,,,,,,,,,,,,,,
2018,12,22,05,58,00,562.8,,,,,,,,,,,,,,
2018,12,22,05,59,00,517.5,,,,,,,,,,,,,,
2018,12,22,06,00,00,501.6,,,,,,,,,,,,,,
2018,12,22,06,01,00,507.0,,,,,,,,,,,,,,
2018,12,22,06,02,00,491.0,,,,,,,,,,,,,,
2018,12,22,06,03,00,395.8,,,,,,,,,,,,,,
2018,12,22,06,04,00,347.9,,,,,,,,,,,,,,
2018,12,22,06,05,00,282.6,,,,,,,,,,,,,,
2018,12,22,06,06,00,255.5,,,,,,,,,,,,,,
2018,12,22,06,07,00,263.6,,,,,,,,,,,,,,
2018,12,22,06,08,00,229.9,,,,,,,,,,,,,,
2018,12,22,06,09,00,244.6,,,,,,,,,,,,,,
2018,12,22,06,10,00,241.2,,,,,,,,,,,,,,
2018,12,22,06,11,00,275.8,,,,,,,,,,,,,,
2018,12,22,06,12,00,225.9,,,,,,,,,,,,,,
2018,12,22,06,13,00,264.2,,,,,,,,,,,,,,
2018,12,22,06,14,00,284.2,,,,,,,,,,,,,,
2018,12,22,06,15,00,228.2,,,,,,,,,,,,,,
2018,12,22,06,16,00,186.5,,,,,,,,,,,,,,
2018,12,22,06,17,00,229.6,,,,,,,,,,,,,,
2018,12,22,06,18,00,308.8,,,,,,,,,,,,,,
2018,12,22,06,19,00,394.0,,,,,,,,,,,,,,
2018,12,22,06,20,00,316.8,,,,,,,,,,,,,,
2018,12,22,06,21,00,230.3,,,,,,,,,,,,,,
2018,12,22,06,22,00,245.1,,,,,,,,,,,,,,
2018,12,22,06,23,00,223.0,,,,,,,,,,,,,,
2018,12,22,06,24,00,293.3,,,,,,,,,,,,,,
2018,12,22,06,25,00,379.6,,,,,,,,,,,,,,
2018,12,22,06,26,00,293.2,,,,,,,,,,,,,,
2018,12,22,06,27,00,247.7,,,,,,,,,,,,,,
2018,12,22,06,28,00,259.0,,,,,,,,,,,,,,
2018,12,22,06,29,00,242.0,,,,,,,,,,,,,,
2018,12,22,06,30,00,207.3,,,,,,,,,,,,,,
2018,12,22,06,31,00,-47.1,,,,,,,,,,,,,,
2018,12,22,06,32,00,118.8,,,,,,,,,,,,,,
2018,12,22,06,33,00,263.0,,,,,,,,,,,,,,
2018,12,22,06,34,00,243.4,,,,,,,,,,,,,,
2018,12,22,06,35,00,289.4,,,,,,,,,,,,,,
2018,12,22,06,36,00,352.3,,,,,,,,,,,,,,
2018,12,22,06,37,00,480.2,,,,,,,,,,,,,,
2018,12,22,06,38,00,516.8,,,,,,,,,,,,,,
2018,12,22,06,39,00,595.4,,,,,,,,,,,,,,
2018,12,22,06,40,00,603.3,,,,,,,,,,,,,,
2018,12,22,06,41,00,732.6,,,,,,,,,,,,,,
2018,12,22,06,42,00,619.9,,,,,,,,,,,,,,
2018,12,22,06,43,00,648.3,,,,,,,,,,,,,,
2018,12,22,06,44,00,714.6,,,,,,,,,,,,,,
2018,12,22,06,45,00,864.4,,,,,,,,,,,,,,
2018,12,22,06,46,00,792.0,,,,,,,,,,,,,,
2018,12,22,06,47,00,723.7,,,,,,,,,,,,,,
2018,12,22,06,48,00,689.4,,,,,,,,,,,,,,
2018,12,22,06,49,00,829.4,,,,,,,,,,,,,,
2018,12,22,06,50,00,936.5,,,,,,,,,,,,,,
2018,12,22,06,51,00,935.4,,,,,,,,,,,,,,
2018,12,22,06,52,00,683.3,,,,,,,,,,,,,,
2018,12,22,06,53,00,717.1,,,,,,,,,,,,,,
2018,12,22,06,54,00,881.9,,,,,,,,,,,,,,
2018,12,22,06,55,00,691.1,,,,,,,,,,,,,,
2018,12,22,06,56,00,626.7,,,,,,,,,,,,,,
2018,12,22,06,57,00,522.6,,,,,,,,,,,,,,
2018,12,22,06,58,00,449.7,,,,,,,,,,,,,,
2018,12,22,06,59,00,515.7,,,,,,,,,,,,,,
2018,12,22,07,00,00,582.1,,,,,,,,,,,,,,
2018,12,22,07,01,00,485.3,,,,,,,,,,,,,,
2018,12,22,07,02,00,581.8,,,,,,,,,,,,,,
2018,12,22,07,03,00,709.5,,,,,,,,,,,,,,
2018,12,22,07,04,00,818.0,,,,,,,,,,,,,,
2018,12,22,07,05,00,837.5,,,,,,,,,,,,,,
2018,12,22,07,06,00,1079.5,,,,,,,,,,,,,,
2018,12,22,07,07,00,996.3,,,,,,,,,,,,,,
2018,12,22,07,08,00,894.8,,,,,,,,,,,,,,
2018,12,22,07,09,00,860.1,,,,,,,,,,,,,,
2018,12,22,07,10,00,846.1,,,,,,,,,,,,,,
2018,12,22,07,11,00,813.2,,,,,,,,,,,,,,
2018,12,22,07,12,00,1173.3,,,,,,,,,,,,,,
2018,12,22,07,13,00,1346.7,,,,,,,,,,,,,,
2018,12,22,07,14,00,1259.1,,,,,,,,,,,,,,
2018,12,22,07,15,00,1451.3,,,,,,,,,,,,,,
2018,12,22,07,16,00,1285.2,,,,,,,,,,,,,,
2018,12,22,07,17,00,1100.2,,,,,,,,,,,,,,
2018,12,22,07,18,00,972.5,,,,,,,,,,,,,,
2018,12,22,07,19,00,875.1,,,,,,,,,,,,,,
2018,12,22,07,20,00,857.0,,,,,,,,,,,,,,
2018,12,22,07,21,00,827.1,,,,,,,,,,,,,,
2018,12,22,07,22,00,769.0,,,,,,,,,,,,,,
2018,12,22,07,23,00,722.4,,,,,,,,,,,,,,
2018,12,22,07,24,00,657.6,,,,,,,,,,,,,,
2018,12,22,07,25,00,619.5,,,,,,,,,,,,,,
2018,12,22,07,26,00,626.9,,,,,,,,,,,,,,
2018,12,22,07,27,00,608.2,,,,,,,,,,,,,,
2018,12,22,07,28,00,601.7,,,,,,,,,,,,,,
2018,12,22,07,29,00,564.4,,,,,,,,,,,,,,
2018,12,22,07,30,00,568.1,,,,,,,,,,,,,,
2018,12,22,07,31,00,519.3,,,,,,,,,,,,,,
2018,12,22,07,32,00,406.4,,,,,,,,,,,,,,
2018,12,22,07,33,00,396.8,,,,,,,,,,,,,,
2018,12,22,07,34,00,502.5,,,,,,,,,,,,,,
2018,12,22,07,35,00,589.7,,,,,,,,,,,,,,
2018,12,22,07,36,00,619.8,,,,,,,,,,,,,,
2018,12,22,07,37,00,672.0,,,,,,,,,,,,,,
2018,12,22,07,38,00,839.5,,,,,,,,,,,,,,
2018,12,22,07,39,00,969.8,,,,,,,,,,,,,,
2018,12,22,07,40,00,894.0,,,,,,,,,,,,,,
2018,12,22,07,41,00,872.4,,,,,,,,,,,,,,
2018,12,22,07,42,00,611.6,,,,,,,,,,,,,,
2018,12,22,07,43,00,410.2,,,,,,,,,,,,,,
2018,12,22,07,44,00,336.7,,,,,,,,,,,,,,
2018,12,22,07,45,00,423.2,,,,,,,,,,,,,,
2018,12,22,07,46,00,435.2,,,,,,,,,,,,,,
2018,12,22,07,47,00,342.7,,,,,,,,,,,,,,
2018,12,22,07,48,00,316.2,,,,,,,,,,,,,,
2018,12,22,07,49,00,310.8,,,,,,,,,,,,,,
2018,12,22,07,50,00,371.7,,,,,,,,,,,,,,
2018,12,22,07,51,00,368.2,,,,,,,,,,,,,,
2018,12,22,07,52,00,378.4,,,,,,,,,,,,,,
2018,12,22,07,53,00,324.7,,,,,,,,,,,,,,
2018,12,22,07,54,00,282.6,,,,,,,,,,,,,,
2018,12,22,07,55,00,254.4,,,,,,,,,,,,,,
2018,12,22,07,56,00,275.6,,,,,,,,,,,,,,
2018,12,22,07,57,00,259.7,,,,,,,,,,,,,,
2018,12,22,07,58,00,228.7,,,,,,,,,,,,,,
2018,12,22,07,59,00,214.7,,,,,,,,,,,,,,
2018,12,22,08,00,00,212.2,,,,,,,,,,,,,,
2018,12,22,08,01,00,203.8,,,,,,,,,,,,,,
2018,12,22,08,02,00,206.0,,,,,,,,,,,,,,
2018,12,22,08,03,00,199.8,,,,,,,,,,,,,,
2018,12,22,08,04,00,232.2,,,,,,,,,,,,,,
2018,12,22,08,05,00,293.5,,,,,,,,,,,,,,
2018,12,22,08,06,00,276.9,,,,,,,,,,,,,,
2018,12,22,08,07,00,292.2,,,,,,,,,,,,,,
2018,12,22,08,08,00,333.1,,,,,,,,,,,,,,
2018,12,22,08,09,00,272.8,,,,,,,,,,,,,,
2018,12,22,08,10,00,226.5,,,,,,,,,,,,,,
2018,12,22,08,11,00,189.2,,,,,,,,,,,,,,
2018,12,22,08,12,00,205.8,,,,,,,,,,,,,,
2018,12,22,08,13,00,201.2,,,,,,,,,,,,,,
2018,12,22,08,14,00,213.9,,,,,,,,,,,,,,
2018,12,22,08,15,00,186.7,,,,,,,,,,,,,,
2018,12,22,08,16,00,171.1,,,,,,,,,,,,,,
2018,12,22,08,17,00,112.8,,,,,,,,,,,,,,
2018,12,22,08,18,00,88.0,,,,,,,,,,,,,,
2018,12,22,08,19,00,84.7,,,,,,,,,,,,,,
2018,12,22,08,20,00,95.9,,,,,,,,,,,,,,
2018,12,22,08,21,00,115.0,,,,,,,,,,,,,,
2018,12,22,08,22,00,120.6,,,,,,,,,,,,,,
2018,12,22,08,23,00,110.2,,,,,,,,,,,,,,
2018,12,22,08,24,00,108.7,,,,,,,,,,,,,,
2018,12,22,08,25,00,133.7,,,,,,,,,,,,,,
2018,12,22,08,26,00,124.6,,,,,,,,,,,,,,
2018,12,22,08,27,00,112.0,,,,,,,,,,,,,,
2018,12,22,08,28,00,101.8,,,,,,,,,,,,,,
2018,12,22,08,29,00,104.7,,,,,,,,,,,,,,
2018,12,22,08,30,00,117.0,,,,,,,,,,,,,,
2018,12,22,08,31,00,149.2,,,,,,,,,,,,,,
2018,12,22,08,32,00,111.7,,,,,,,,,,,,,,
2018,12,22,08,33,00,91.4,,,,,,,,,,,,,,
2018,12,22,08,34,00,80.8,,,,,,,,,,,,,,
2018,12,22,08,35,00,78.1,,,,,,,,,,,,,,
2018,12,22,08,36,00,73.2,,,,,,,,,,,,,,
2018,12,22,08,37,00,76.1,,,,,,,,,,,,,,
2018,12,22,08,38,00,62.7,,,,,,,,,,,,,,
2018,12,22,08,39,00,56.0,,,,,,,,,,,,,,
2018,12,22,08,40,00,40.0,,,,,,,,,,,,,,
2018,12,22,08,41,00,49.4,,,,,,,,,,,,,,
2018,12,22,08,42,00,74.7,,,,,,,,,,,,,,
2018,12,22,08,43,00,71.8,,,,,,,,,,,,,,
2018,12,22,08,44,00,65.0,,,,,,,,,,,,,,
2018,12,22,08,45,00,77.9,,,,,,,,,,,,,,
2018,12,22,08,46,00,86.6,,,,,,,,,,,,,,
2018,12,22,08,47,00,100.8,,,,,,,,,,,,,,
2018,12,22,08,48,00,130.8,,,,,,,,,,,,,,
2018,12,22,08,49,00,156.5,,,,,,,,,,,,,,
2018,12,22,08,50,00,181.1,,,,,,,,,,,,,,
2018,12,22,08,51,00,196.6,,,,,,,,,,,,,,
2018,12,22,08,52,00,176.5,,,,,,,,,,,,,,
2018,12,22,08,53,00,167.3,,,,,,,,,,,,,,
2018,12,22,08,54,00,171.5,,,,,,,,,,,,,,
2018,12,22,08,55,00,196.0,,,,,,,,,,,,,,
2018,12,22,08,56,00,211.5,,,,,,,,,,,,,,
2018,12,22,08,57,00,219.9,,,,,,,,,,,,,,
2018,12,22,08,58,00,231.2,,,,,,,,,,,,,,
2018,12,22,08,59,00,248.0,,,,,,,,,,,,,,
2018,12,22,09,00,00,277.1,,,,,,,,,,,,,,
2018,12,22,09,01,00,241.2,,,,,,,,,,,,,,
2018,12,22,09,02,00,231.0,,,,,,,,,,,,,,
2018,12,22,09,03,00,220.0,,,,,,,,,,,,,,
2018,12,22,09,04,00,195.8,,,,,,,,,,,,,,
2018,12,22,09,05,00,219.7,,,,,,,,,,,,,,
2018,12,22,09,06,00,275.3,,,,,,,,,,,,,,
2018,12,22,09,07,00,308.4,,,,,,,,,,,,,,
2018,12,22,09,08,00,363.4,,,,,,,,,,,,,,
2018,12,22,09,09,00,379.6,,,,,,,,,,,,,,
2018,12,22,09,10,00,402.6,,,,,,,,,,,,,,
2018,12,22,09,11,00,414.6,,,,,,,,,,,,,,
2018,12,22,09,12,00,435.0,,,,,,,,,,,,,,
2018,12,22,09,13,00,423.7,,,,,,,,,,,,,,
2018,12,22,09,14,00,444.9,,,,,,,,,,,,,,
2018,12,22,09,15,00,482.8,,,,,,,,,,,,,,
2018,12,22,09,16,00,520.0,,,,,,,,,,,,,,
2018,12,22,09,17,00,506.6,,,,,,,,,,,,,,
2018,12,22,09,18,00,497.5,,,,,,,,,,,,,,
2018,12,22,09,19,00,473.9,,,,,,,,,,,,,,
2018,12,22,09,20,00,488.3,,,,,,,,,,,,,,
2018,12,22,09,21,00,500.2,,,,,,,,,,,,,,
2018,12,22,09,22,00,482.4,,,,,,,,,,,,,,
2018,12,22,09,23,00,475.2,,,,,,,,,,,,,,
2018,12,22,09,24,00,466.1,,,,,,,,,,,,,,
2018,12,22,09,25,00,440.7,,,,,,,,,,,,,,
2018,12,22,09,26,00,462.2,,,,,,,,,,,,,,
2018,12,22,09,27,00,465.0,,,,,,,,,,,,,,
2018,12,22,09,28,00,527.8,,,,,,,,,,,,,,
2018,12,22,09,29,00,601.5,,,,,,,,,,,,,,
2018,12,22,09,30,00,652.3,,,,,,,,,,,,,,
2018,12,22,09,31,00,610.0,,,,,,,,,,,,,,
2018,12,22,09,32,00,628.5,,,,,,,,,,,,,,
2018,12,22,09,33,00,656.0,,,,,,,,,,,,,,
2018,12,22,09,34,00,682.9,,,,,,,,,,,,,,
2018,12,22,09,35,00,544.2,,,,,,,,,,,,,,
2018,12,22,09,36,00,461.6,,,,,,,,,,,,,,
2018,12,22,09,37,00,494.9,,,,,,,,,,,,,,
2018,12,22,09,38,00,588.2,,,,,,,,,,,,,,
2018,12,22,09,39,00,665.5,,,,,,,,,,,,,,
2018,12,22,09,40,00,654.9,,,,,,,,,,,,,,
2018,12,22,09,41,00,641.3,,,,,,,,,,,,,,
2018,12,22,09,42,00,635.2,,,,,,,,,,,,,,