2018,12,12,00,00,00,174.9,,,,,,,,,,,,,,
2018,12,12,00,01,00,178.2,,,,,,,,,,,,,,
2018,12,12,00,02,00,179.4,,,,,,,,,,,,,,
2018,12,12,00,03,00,206.4,,,,,,,,,,,,,,
2018,12,12,00,04,00,238.0,,,,,,,,,,,,,,
2018,12,12,00,05,00,236.8,,,,,,,,,,,,,,
2018,12,12,00,06,00,201.8,,,,,,,,,,,,,,
2018,12,12,00,07,00,159.4,,,,,,,,,,,,,,
2018,12,12,00,08,00,121.4,,,,,,,,,,,,,,
2018,12,12,00,09,00,131.6,,,,,,,,,,,,,,
2018,12,12,00,10,00,153.9,,,,,,,,,,,,,,
2018,12,12,00,11,00,151.8,,,,,,,,,,,,,,
2018,12,12,00,12,00,136.7,,,,,,,,,,,,,,
2018,12,12,00,13,00,126.8,,,,,,,,,,,,,,
2018,12,12,00,14,00,131.7,,,,,,,,,,,,,,
2018,12,12,00,15,00,150.2,,,,,,,,,,,,,,
2018,12,12,00,16,00,159.5,,,,,,,,,,,,,,
2018,12,12,00,17,00,174.7,,,,,,,,,,,,,,
2018,12,12,00,18,00,183.5,,,,,,,,,,,,,,
2018,12,12,00,19,00,196.8,,,,,,,,,,,,,,
2018,12,12,00,20,00,194.2,,,,,,,,,,,,,,
2018,12,12,00,21,00,181.2,,,,,,,,,,,,,,
2018,12,12,00,22,00,175.6,,,,,,,,,,,,,,
2018,12,12,00,23,00,162.7,,,,,,,,,,,,,,
2018,12,12,00,24,00,163.3,,,,,,,,,,,,,,
2018,12,12,00,25,00,159.2,,,,,,,,,,,,,,
2018,12,12,00,26,00,138.8,,,,,,,,,,,,,,
2018,12,12,00,27,00,131.6,,,,,,,,,,,,,,
2018,12,12,00,28,00,140.2,,,,,,,,,,,,,,
2018,12,12,00,29,00,145.1,,,,,,,,,,,,,,
2018,12,12,00,30,00,136.4,,,,,,,,,,,,,,
2018,12,12,00,31,00,124.7,,,,,,,,,,,,,,
2018,12,12,00,32,00,112.3,,,,,,,,,,,,,,
2018,12,12,00,33,00,121.6,,,,,,,,,,,,,,
2018,12,12,00,34,00,119.8,,,,,,,,,,,,,,
2018,12,12,00,35,00,108.7,,,,,,,,,,,,,,
2018,12,12,00,36,00,92.3,,,,,,,,,,,,,,
2018,12,12,00,37,00,91.8,,,,,,,,,,,,,,
2018,12,12,00,38,00,90.5,,,,,,,,,,,,,,
2018,12,12,00,39,00,90.7,,,,,,,,,,,,,,
2018,12,12,00,40,00,83.0,,,,,,,,,,,,,,
2018,12,12,00,41,00,78.7,,,,,,,,,,,,,,
2018,12,12,00,42,00,76.1,,,,,,,,,,,,,,
2018,12,12,00,43,00,76.6,,,,,,,,,,,,,,
2018,12,12,00,44,00,77.0,,,,,,,,,,,,,,
2018,12,12,00,45,00,78.5,,,,,,,,,,,,,,
2018,12,12,00,46,00,75.9,,,,,,,,,,,,,,
2018,12,12,00,47,00,74.5,,,,,,,,,,,,,,
2018,12,12,00,48,00,71.1,,,,,,,,,,,,,,
2018,12,12,00,49,00,71.8,,,,,,,,,,,,,,
2018,12,12,00,50,00,71.3,,,,,,,,,,,,,,
2018,12,12,00,51,00,71.8,,,,,,,,,,,,,,
2018,12,12,00,52,00,65.7,,,,,,,,,,,,,,
2018,12,12,00,53,00,71.7,,,,,,,,,,,,,,
2018,12,12,00,54,00,70.9,,,,,,,,,,,,,,
2018,12,12,00,55,00,76.1,,,,,,,,,,,,,,
2018,12,12,00,56,00,81.8,,,,,,,,,,,,,,
2018,12,12,00,57,00,67.6,,,,,,,,,,,,,,
2018,12,12,00,58,00,64.0,,,,,,,,,,,,,,
2018,12,12,00,59,00,63.7,,,,,,,,,,,,,,
2018,12,12,01,00,00,62.8,,,,,,,,,,,,,,
2018,12,12,01,01,00,55.3,,,,,,,,,,,,,,
2018,12,12,01,02,00,49.3,,,,,,,,,,,,,,
2018,12,12,01,03,00,44.9,,,,,,,,,,,,,,
2018,12,12,01,04,00,43.1,,,,,,,,,,,,,,
2018,12,12,01,05,00,37.2,,,,,,,,,,,,,,
2018,12,12,01,06,00,38.5,,,,,,,,,,,,,,
2018,12,12,01,07,00,44.5,,,,,,,,,,,,,,
2018,12,12,01,08,00,47.4,,,,,,,,,,,,,,
2018,12,12,01,09,00,45.5,,,,,,,,,,,,,,
2018,12,12,01,10,00,31.6,,,,,,,,,,,,,,
2018,12,12,01,11,00,28.4,,,,,,,,,,,,,,
2018,12,12,01,12,00,32.4,,,,,,,,,,,,,,
2018,12,12,01,13,00,32.7,,,,,,,,,,,,,,
2018,12,12,01,14,00,36.1,,,,,,,,,,,,,,
2018,12,12,01,15,00,42.3,,,,,,,,,,,,,,
2018,12,12,01,16,00,43.6,,,,,,,,,,,,,,
2018,12,12,01,17,00,41.6,,,,,,,,,,,,,,
2018,12,12,01,18,00,34.8,,,,,,,,,,,,,,
2018,12,12,01,19,00,34.9,,,,,,,,,,,,,,
2018,12,12,01,20,00,49.6,,,,,,,,,,,,,,
2018,12,12,01,21,00,54.3,,,,,,,,,,,,,,
2018,12,12,01,22,00,74.6,,,,,,,,,,,,,,
2018,12,12,01,23,00,87.5,,,,,,,,,,,,,,
2018,12,12,01,24,00,103.4,,,,,,,,,,,,,,
2018,12,12,01,25,00,114.7,,,,,,,,,,,,,,
2018,12,12,01,26,00,118.6,,,,,,,,,,,,,,
2018,12,12,01,27,00,121.4,,,,,,,,,,,,,,
2018,12,12,01,28,00,122.7,,,,,,,,,,,,,,
2018,12,12,01,29,00,142.9,,,,,,,,,,,,,,
2018,12,12,01,30,00,149.4,,,,,,,,,,,,,,
2018,12,12,01,31,00,160.5,,,,,,,,,,,,,,
2018,12,12,01,32,00,163.4,,,,,,,,,,,,,,
2018,12,12,01,33,00,162.3,,,,,,,,,,,,,,
2018,12,12,01,34,00,149.5,,,,,,,,,,,,,,
2018,12,12,01,35,00,130.9,,,,,,,,,,,,,,
2018,12,12,01,36,00,127.5,,,,,,,,,,,,,,
2018,12,12,01,37,00,134.6,,,,,,,,,,,,,,
2018,12,12,01,38,00,141.3,,,,,,,,,,,,,,
2018,12,12,01,39,00,157.5,,,,,,,,,,,,,,
2018,12,12,01,40,00,163.9,,,,,,,,,,,,,,
2018,12,12,01,41,00,159.5,,,,,,,,,,,,,,
2018,12,12,01,42,00,183.8,,,,,,,,,,,,,,
2018,12,12,01,43,00,206.4,,,,,,,,,,,,,,
2018,12,12,01,44,00,214.6,,,,,,,,,,,,,,
2018,12,12,01,45,00,217.0,,,,,,,,,,,,,,
2018,12,12,01,46,00,202.2,,,,,,,,,,,,,,
2018,12,12,01,47,00,230.0,,,,,,,,,,,,,,
2018,12,12,01,48,00,222.7,,,,,,,,,,,,,,
2018,12,12,01,49,00,202.0,,,,,,,,,,,,,,
2018,12,12,01,50,00,171.8,,,,,,,,,,,,,,
2018,12,12,01,51,00,143.2,,,,,,,,,,,,,,
2018,12,12,01,52,00,132.7,,,,,,,,,,,,,,
2018,12,12,01,53,00,134.4,,,,,,,,,,,,,,
2018,12,12,01,54,00,127.5,,,,,,,,,,,,,,
2018,12,12,01,55,00,131.6,,,,,,,,,,,,,,
2018,12,12,01,56,00,118.0,,,,,,,,,,,,,,
2018,12,12,01,57,00,116.1,,,,,,,,,,,,,,
2018,12,12,01,58,00,113.7,,,,,,,,,,,,,,
2018,12,12,01,59,00,126.3,,,,,,,,,,,,,,
2018,12,12,02,00,00,118.8,,,,,,,,,,,,,,
2018,12,12,02,01,00,107.1,,,,,,,,,,,,,,
2018,12,12,02,02,00,102.7,,,,,,,,,,,,,,
2018,12,12,02,03,00,92.2,,,,,,,,,,,,,,
2018,12,12,02,04,00,81.9,,,,,,,,,,,,,,
2018,12,12,02,05,00,93.7,,,,,,,,,,,,,,
2018,12,12,02,06,00,132.5,,,,,,,,,,,,,,
2018,12,12,02,07,00,154.1,,,,,,,,,,,,,,
2018,12,12,02,08,00,158.3,,,,,,,,,,,,,,
2018,12,12,02,09,00,166.7,,,,,,,,,,,,,,
2018,12,12,02,10,00,183.8,,,,,,,,,,,,,,
2018,12,12,02,11,00,171.6,,,,,,,,,,,,,,
2018,12,12,02,12,00,161.0,,,,,,,,,,,,,,
2018,12,12,02,13,00,168.5,,,,,,,,,,,,,,
2018,12,12,02,14,00,190.2,,,,,,,,,,,,,,
2018,12,12,02,15,00,196.4,,,,,,,,,,,,,,
2018,12,12,02,16,00,178.3,,,,,,,,,,,,,,
2018,12,12,02,17,00,169.6,,,,,,,,,,,,,,
2018,12,12,02,18,00,137.7,,,,,,,,,,,,,,
2018,12,12,02,19,00,143.0,,,,,,,,,,,,,,
2018,12,12,02,20,00,157.3,,,,,,,,,,,,,,
2018,12,12,02,21,00,168.4,,,,,,,,,,,,,,
2018,12,12,02,22,00,162.2,,,,,,,,,,,,,,
2018,12,12,02,23,00,154.2,,,,,,,,,,,,,,
2018,12,12,02,24,00,155.6,,,,,,,,,,,,,,
2018,12,12,02,25,00,152.8,,,,,,,,,,,,,,
2018,12,12,02,26,00,158.4,,,,,,,,,,,,,,
2018,12,12,02,27,00,177.5,,,,,,,,,,,,,,
2018,12,12,02,28,00,201.0,,,,,,,,,,,,,,
2018,12,12,02,29,00,208.1,,,,,,,,,,,,,,
2018,12,12,02,30,00,203.6,,,,,,,,,,,,,,
2018,12,12,02,31,00,188.4,,,,,,,,,,,,,,
2018,12,12,02,32,00,167.0,,,,,,,,,,,,,,
2018,12,12,02,33,00,132.2,,,,,,,,,,,,,,
2018,12,12,02,34,00,118.2,,,,,,,,,,,,,,
2018,12,12,02,35,00,118.0,,,,,,,,,,,,,,
2018,12,12,02,36,00,124.0,,,,,,,,,,,,,,
2018,12,12,02,37,00,137.3,,,,,,,,,,,,,,
2018,12,12,02,38,00,145.2,,,,,,,,,,,,,,
2018,12,12,02,39,00,154.3,,,,,,,,,,,,,,
2018,12,12,02,40,00,155.9,,,,,,,,,,,,,,
2018,12,12,02,41,00,133.6,,,,,,,,,,,,,,
2018,12,12,02,42,00,120.4,,,,,,,,,,,,,,
2018,12,12,02,43,00,147.3,,,,,,,,,,,,,,
2018,12,12,02,44,00,169.1,,,,,,,,,,,,,,
2018,12,12,02,45,00,162.9,,,,,,,,,,,,,,
2018,12,12,02,46,00,161.4,,,,,,,,,,,,,,
2018,12,12,02,47,00,159.0,,,,,,,,,,,,,,
2018,12,12,02,48,00,155.0,,,,,,,,,,,,,,
2018,12,12,02,49,00,145.0,,,,,,,,,,,,,,
2018,12,12,02,50,00,146.4,,,,,,,,,,,,,,
2018,12,12,02,51,00,153.3,,,,,,,,,,,,,,
2018,12,12,02,52,00,162.4,,,,,,,,,,,,,,
2018,12,12,02,53,00,174.4,,,,,,,,,,,,,,
2018,12,12,02,54,00,181.7,,,,,,,,,,,,,,
2018,12,12,02,55,00,178.7,,,,,,,,,,,,,,
2018,12,12,02,56,00,175.5,,,,,,,,,,,,,,
2018,12,12,02,57,00,138.1,,,,,,,,,,,,,,
2018,12,12,02,58,00,126.5,,,,,,,,,,,,,,
2018,12,12,02,59,00,120.1,,,,,,,,,,,,,,
2018,12,12,03,00,00,123.4,,,,,,,,,,,,,,
2018,12,12,03,01,00,97.9,,,,,,,,,,,,,,
2018,12,12,03,02,00,100.2,,,,,,,,,,,,,,
2018,12,12,03,03,00,111.6,,,,,,,,,,,,,,
2018,12,12,03,04,00,123.0,,,,,,,,,,,,,,
2018,12,12,03,05,00,135.6,,,,,,,,,,,,,,
2018,12,12,03,06,00,136.5,,,,,,,,,,,,,,
2018,12,12,03,07,00,136.8,,,,,,,,,,,,,,
2018,12,12,03,08,00,160.6,,,,,,,,,,,,,,
2018,12,12,03,09,00,155.8,,,,,,,,,,,,,,
2018,12,12,03,10,00,150.1,,,,,,,,,,,,,,
2018,12,12,03,11,00,138.2,,,,,,,,,,,,,,
2018,12,12,03,12,00,115.4,,,,,,,,,,,,,,
2018,12,12,03,13,00,115.4,,,,,,,,,,,,,,
2018,12,12,03,14,00,136.1,,,,,,,,,,,,,,
2018,12,12,03,15,00,160.1,,,,,,,,,,,,,,
2018,12,12,03,16,00,181.2,,,,,,,,,,,,,,
2018,12,12,03,17,00,198.3,,,,,,,,,,,,,,
2018,12,12,03,18,00,188.3,,,,,,,,,,,,,,
2018,12,12,03,19,00,199.7,,,,,,,,,,,,,,
2018,12,12,03,20,00,190.1,,,,,,,,,,,,,,
2018,12,12,03,21,00,196.9,,,,,,,,,,,,,,
2018,12,12,03,22,00,202.7,,,,,,,,,,,,,,
2018,12,12,03,23,00,188.1,,,,,,,,,,,,,,
2018,12,12,03,24,00,170.6,,,,,,,,,,,,,,
2018,12,12,03,25,00,158.5,,,,,,,,,,,,,,
2018,12,12,03,26,00,160.4,,,,,,,,,,,,,,
2018,12,12,03,27,00,166.7,,,,,,,,,,,,,,
2018,12,12,03,28,00,161.9,,,,,,,,,,,,,,
2018,12,12,03,29,00,152.1,,,,,,,,,,,,,,
2018,12,12,03,30,00,129.3,,,,,,,,,,,,,,
2018,12,12,03,31,00,120.2,,,,,,,,,,,,,,
2018,12,12,03,32,00,122.7,,,,,,,,,,,,,,
2018,12,12,03,33,00,132.3,,,,,,,,,,,,,,
2018,12,12,03,34,00,159.3,,,,,,,,,,,,,,
2018,12,12,03,35,00,153.9,,,,,,,,,,,,,,
2018,12,12,03,36,00,151.2,,,,,,,,,,,,,,
2018,12,12,03,37,00,152.7,,,,,,,,,,,,,,
2018,12,12,03,38,00,161.0,,,,,,,,,,,,,,
2018,12,12,03,39,00,170.6,,,,,,,,,,,,,,
2018,12,12,03,40,00,183.0,,,,,,,,,,,,,,
2018,12,12,03,41,00,196.3,,,,,,,,,,,,,,
2018,12,12,03,42,00,208.0,,,,,,,,,,,,,,
2018,12,12,03,43,00,214.4,,,,,,,,,,,,,,
2018,12,12,03,44,00,205.8,,,,,,,,,,,,,,
2018,12,12,03,45,00,199.6,,,,,,,,,,,,,,
2018,12,12,03,46,00,187.5,,,,,,,,,,,,,,
2018,12,12,03,47,00,192.1,,,,,,,,,,,,,,
2018,12,12,03,48,00,185.1,,,,,,,,,,,,,,
2018,12,12,03,49,00,160.2,,,,,,,,,,,,,,
2018,12,12,03,50,00,141.0,,,,,,,,,,,,,,
2018,12,12,03,51,00,145.5,,,,,,,,,,,,,,
2018,12,12,03,52,00,120.9,,,,,,,,,,,,,,
2018,12,12,03,53,00,94.7,,,,,,,,,,,,,,
2018,12,12,03,54,00,67.0,,,,,,,,,,,,,,
2018,12,12,03,55,00,67.0,,,,,,,,,,,,,,
2018,12,12,03,56,00,82.0,,,,,,,,,,,,,,
2018,12,12,03,57,00,92.2,,,,,,,,,,,,,,
2018,12,12,03,58,00,113.4,,,,,,,,,,,,,,
2018,12,12,03,59,00,108.2,,,,,,,,,,,,,,
2018,12,12,04,00,00,100.9,,,,,,,,,,,,,,
2018,12,12,04,01,00,95.6,,,,,,,,,,,,,,
2018,12,12,04,02,00,86.9,,,,,,,,,,,,,,
2018,12,12,04,03,00,79.5,,,,,,,,,,,,,,
2018,12,12,04,04,00,89.2,,,,,,,,,,,,,,
2018,12,12,04,05,00,115.3,,,,,,,,,,,,,,
2018,12,12,04,06,00,122.7,,,,,,,,,,,,,,
2018,12,12,04,07,00,127.4,,,,,,,,,,,,,,
2018,12,12,04,08,00,147.4,,,,,,,,,,,,,,
2018,12,12,04,09,00,152.1,,,,,,,,,,,,,,
2018,12,12,04,10,00,158.4,,,,,,,,,,,,,,
2018,12,12,04,11,00,161.3,,,,,,,,,,,,,,
2018,12,12,04,12,00,147.9,,,,,,,,,,,,,,
2018,12,12,04,13,00,127.4,,,,,,,,,,,,,,
2018,12,12,04,14,00,113.6,,,,,,,,,,,,,,
2018,12,12,04,15,00,87.1,,,,,,,,,,,,,,
2018,12,12,04,16,00,75.9,,,,,,,,,,,,,,
2018,12,12,04,17,00,89.5,,,,,,,,,,,,,,
2018,12,12,04,18,00,89.4,,,,,,,,,,,,,,
2018,12,12,04,19,00,87.1,,,,,,,,,,,,,,
2018,12,12,04,20,00,111.2,,,,,,,,,,,,,,
2018,12,12,04,21,00,140.1,,,,,,,,,,,,,,
2018,12,12,04,22,00,147.1,,,,,,,,,,,,,,
2018,12,12,04,23,00,127.3,,,,,,,,,,,,,,
2018,12,12,04,24,00,113.2,,,,,,,,,,,,,,
2018,12,12,04,25,00,112.8,,,,,,,,,,,,,,
2018,12,12,04,26,00,118.3,,,,,,,,,,,,,,
2018,12,12,04,27,00,120.0,,,,,,,,,,,,,,
2018,12,12,04,28,00,122.1,,,,,,,,,,,,,,
2018,12,12,04,29,00,128.5,,,,,,,,,,,,,,
2018,12,12,04,30,00,140.2,,,,,,,,,,,,,,
2018,12,12,04,31,00,139.5,,,,,,,,,,,,,,
2018,12,12,04,32,00,134.3,,,,,,,,,,,,,,
2018,12,12,04,33,00,126.3,,,,,,,,,,,,,,
2018,12,12,04,34,00,144.4,,,,,,,,,,,,,,
2018,12,12,04,35,00,157.3,,,,,,,,,,,,,,
2018,12,12,04,36,00,155.8,,,,,,,,,,,,,,
2018,12,12,04,37,00,126.9,,,,,,,,,,,,,,
2018,12,12,04,38,00,106.1,,,,,,,,,,,,,,
2018,12,12,04,39,00,95.0,,,,,,,,,,,,,,
2018,12,12,04,40,00,106.0,,,,,,,,,,,,,,
2018,12,12,04,41,00,112.4,,,,,,,,,,,,,,
2018,12,12,04,42,00,102.0,,,,,,,,,,,,,,
2018,12,12,04,43,00,101.1,,,,,,,,,,,,,,
2018,12,12,04,44,00,97.0,,,,,,,,,,,,,,
2018,12,12,04,45,00,103.2,,,,,,,,,,,,,,
2018,12,12,04,46,00,110.0,,,,,,,,,,,,,,
2018,12,12,04,47,00,121.6,,,,,,,,,,,,,,
2018,12,12,04,48,00,141.0,,,,,,,,,,,,,,
2018,12,12,04,49,00,129.4,,,,,,,,,,,,,,
2018,12,12,04,50,00,134.8,,,,,,,,,,,,,,
2018,12,12,04,51,00,148.9,,,,,,,,,,,,,,
2018,12,12,04,52,00,141.5,,,,,,,,,,,,,,
2018,12,12,04,53,00,159.3,,,,,,,,,,,,,,
2018,12,12,04,54,00,171.0,,,,,,,,,,,,,,
2018,12,12,04,55,00,192.6,,,,,,,,,,,,,,
2018,12,12,04,56,00,206.1,,,,,,,,,,,,,,
2018,12,12,04,57,00,186.9,,,,,,,,,,,,,,
2018,12,12,04,58,00,203.4,,,,,,,,,,,,,,
2018,12,12,04,59,00,201.4,,,,,,,,,,,,,,
2018,12,12,05,00,00,203.4,,,,,,,,,,,,,,
2018,12,12,05,01,00,206.9,,,,,,,,,,,,,,
2018,12,12,05,02,00,220.1,,,,,,,,,,,,,,
2018,12,12,05,03,00,236.1,,,,,,,,,,,,,,
2018,12,12,05,04,00,244.8,,,,,,,,,,,,,,
2018,12,12,05,05,00,255.8,,,,,,,,,,,,,,
2018,12,12,05,06,00,264.7,,,,,,,,,,,,,,
2018,12,12,05,07,00,279.8,,,,,,,,,,,,,,
2018,12,12,05,08,00,268.4,,,,,,,,,,,,,,
2018,12,12,05,09,00,271.5,,,,,,,,,,,,,,
2018,12,12,05,10,00,266.3,,,,,,,,,,,,,,
2018,12,12,05,11,00,259.7,,,,,,,,,,,,,,
2018,12,12,05,12,00,253.2,,,,,,,,,,,,,,
2018,12,12,05,13,00,239.8,,,,,,,,,,,,,,
2018,12,12,05,14,00,207.5,,,,,,,,,,,,,,
2018,12,12,05,15,00,199.5,,,,,,,,,,,,,,
2018,12,12,05,16,00,180.9,,,,,,,,,,,,,,
2018,12,12,05,17,00,185.4,,,,,,,,,,,,,,
2018,12,12,05,18,00,199.3,,,,,,,,,,,,,,
2018,12,12,05,19,00,203.5,,,,,,,,,,,,,,
2018,12,12,05,20,00,214.3,,,,,,,,,,,,,,
2018,12,12,05,21,00,211.0,,,,,,,,,,,,,,
2018,12,12,05,22,00,214.2,,,,,,,,,,,,,,
2018,12,12,05,23,00,213.6,,,,,,,,,,,,,,
2018,12,12,05,24,00,185.0,,,,,,,,,,,,,,
2018,12,12,05,25,00,171.4,,,,,,,,,,,,,,
2018,12,12,05,26,00,190.9,,,,,,,,,,,,,,
2018,12,12,05,27,00,184.7,,,,,,,,,,,,,,
2018,12,12,05,28,00,219.9,,,,,,,,,,,,,,
2018,12,12,05,29,00,199.8,,,,,,,,,,,,,,
2018,12,12,05,30,00,199.3,,,,,,,,,,,,,,
2018,12,12,05,31,00,202.2,,,,,,,,,,,,,,
2018,12,12,05,32,00,200.7,,,,,,,,,,,,,,
2018,12,12,05,33,00,199.5,,,,,,,,,,,,,,
2018,12,12,05,34,00,225.0,,,,,,,,,,,,,,
2018,12,12,05,35,00,219.5,,,,,,,,,,,,,,
2018,12,12,05,36,00,229.3,,,,,,,,,,,,,,
2018,12,12,05,37,00,209.5,,,,,,,,,,,,,,
2018,12,12,05,38,00,204.4,,,,,,,,,,,,,,
2018,12,12,05,39,00,219.0,,,,,,,,,,,,,,
2018,12,12,05,40,00,190.4,,,,,,,,,,,,,,
2018,12,12,05,41,00,208.6,,,,,,,,,,,,,,
2018,12,12,05,42,00,267.8,,,,,,,,,,,,,,
2018,12,12,05,43,00,288.5,,,,,,,,,,,,,,
2018,12,12,05,44,00,258.3,,,,,,,,,,,,,,
2018,12,12,05,45,00,249.0,,,,,,,,,,,,,,
2018,12,12,05,46,00,217.5,,,,,,,,,,,,,,
2018,12,12,05,47,00,212.6,,,,,,,,,,,,,,
2018,12,12,05,48,00,212.9,,,,,,,,,,,,,,
2018,12,12,05,49,00,204.5,,,,,,,,,,,,,,
2018,12,12,05,50,00,210.9,,,,,,,,,,,,,,
2018,12,12,05,51,00,190.2,,,,,,,,,,,,,,
2018,12,12,05,52,00,213.5,,,,,,,,,,,,,,
2018,12,12,05,53,00,204.5,,,,,,,,,,,,,,
2018,12,12,05,54,00,209.7,,,,,,,,,,,,,,
2018,12,12,05,55,00,228.0,,,,,,,,,,,,,,
2018,12,12,05,56,00,242.3,,,,,,,,,,,,,,
2018,12,12,05,57,00,254.8,,,,,,,,,,,,,,
2018,12,12,05,58,00,249.3,,,,,,,,,,,,,,
2018,12,12,05,59,00,254.7,,,,,,,,,,,,,,
2018,12,12,06,00,00,274.7,,,,,,,,,,,,,,
2018,12,12,06,01,00,256.9,,,,,,,,,,,,,,
2018,12,12,06,02,00,275.2,,,,,,,,,,,,,,
2018,12,12,06,03,00,302.6,,,,,,,,,,,,,,
2018,12,12,06,04,00,328.1,,,,,,,,,,,,,,
2018,12,12,06,05,00,414.3,,,,,,,,,,,,,,
2018,12,12,06,06,00,446.6,,,,,,,,,,,,,,
2018,12,12,06,07,00,472.7,,,,,,,,,,,,,,
2018,12,12,06,08,00,462.4,,,,,,,,,,,,,,
2018,12,12,06,09,00,447.5,,,,,,,,,,,,,,
2018,12,12,06,10,00,455.3,,,,,,,,,,,,,,
2018,12,12,06,11,00,436.7,,,,,,,,,,,,,,
2018,12,12,06,12,00,445.2,,,,,,,,,,,,,,
2018,12,12,06,13,00,435.5,,,,,,,,,,,,,,
2018,12,12,06,14,00,406.4,,,,,,,,,,,,,,
2018,12,12,06,15,00,441.0,,,,,,,,,,,,,,
2018,12,12,06,16,00,474.8,,,,,,,,,,,,,,
2018,12,12,06,17,00,527.0,,,,,,,,,,,,,,
2018,12,12,06,18,00,517.1,,,,,,,,,,,,,,
2018,12,12,06,19,00,520.0,,,,,,,,,,,,,,
2018,12,12,06,20,00,522.3,,,,,,,,,,,,,,
2018,12,12,06,21,00,500.0,,,,,,,,,,,,,,
2018,12,12,06,22,00,505.5,,,,,,,,,,,,,,
2018,12,12,06,23,00,477.1,,,,,,,,,,,,,,
2018,12,12,06,24,00,414.7,,,,,,,,,,,,,,
2018,12,12,06,25,00,406.4,,,,,,,,,,,,,,
2018,12,12,06,26,00,376.6,,,,,,,,,,,,,,
2018,12,12,06,27,00,454.9,,,,,,,,,,,,,,
2018,12,12,06,28,00,488.9,,,,,,,,,,,,,,
2018,12,12,06,29,00,494.9,,,,,,,,,,,,,,
2018,12,12,06,30,00,449.8,,,,,,,,,,,,,,
2018,12,12,06,31,00,389.3,,,,,,,,,,,,,,
2018,12,12,06,32,00,379.7,,,,,,,,,,,,,,
2018,12,12,06,33,00,409.2,,,,,,,,,,,,,,
2018,12,12,06,34,00,444.8,,,,,,,,,,,,,,
2018,12,12,06,35,00,415.8,,,,,,,,,,,,,,
2018,12,12,06,36,00,374.7,,,,,,,,,,,,,,
2018,12,12,06,37,00,390.1,,,,,,,,,,,,,,
2018,12,12,06,38,00,438.4,,,,,,,,,,,,,,
2018,12,12,06,39,00,522.8,,,,,,,,,,,,,,
2018,12,12,06,40,00,588.2,,,,,,,,,,,,,,
2018,12,12,06,41,00,694.8,,,,,,,,,,,,,,
2018,12,12,06,42,00,734.6,,,,,,,,,,,,,,
2018,12,12,06,43,00,709.3,,,,,,,,,,,,,,
2018,12,12,06,44,00,654.9,,,,,,,,,,,,,,
2018,12,12,06,45,00,644.1,,,,,,,,,,,,,,
2018,12,12,06,46,00,541.7,,,,,,,,,,,,,,
2018,12,12,06,47,00,558.0,,,,,,,,,,,,,,
2018,12,12,06,48,00,573.5,,,,,,,,,,,,,,
2018,12,12,06,49,00,664.6,,,,,,,,,,,,,,
2018,12,12,06,50,00,703.0,,,,,,,,,,,,,,
2018,12,12,06,51,00,641.5,,,,,,,,,,,,,,
2018,12,12,06,52,00,561.9,,,,,,,,,,,,,,
2018,12,12,06,53,00,502.6,,,,,,,,,,,,,,
2018,12,12,06,54,00,328.3,,,,,,,,,,,,,,
2018,12,12,06,55,00,365.0,,,,,,,,,,,,,,
2018,12,12,06,56,00,369.1,,,,,,,,,,,,,,
2018,12,12,06,57,00,351.8,,,,,,,,,,,,,,
2018,12,12,06,58,00,366.4,,,,,,,,,,,,,,
2018,12,12,06,59,00,393.0,,,,,,,,,,,,,,
2018,12,12,07,00,00,388.4,,,,,,,,,,,,,,
2018,12,12,07,01,00,387.4,,,,,,,,,,,,,,
2018,12,12,07,02,00,465.8,,,,,,,,,,,,,,
2018,12,12,07,03,00,550.8,,,,,,,,,,,,,,
2018,12,12,07,04,00,500.3,,,,,,,,,,,,,,
2018,12,12,07,05,00,493.4,,,,,,,,,,,,,,
2018,12,12,07,06,00,486.3,,,,,,,,,,,,,,
2018,12,12,07,07,00,515.3,,,,,,,,,,,,,,
2018,12,12,07,08,00,458.7,,,,,,,,,,,,,,
2018,12,12,07,09,00,450.6,,,,,,,,,,,,,,
2018,12,12,07,10,00,404.0,,,,,,,,,,,,,,
2018,12,12,07,11,00,387.5,,,,,,,,,,,,,,
2018,12,12,07,12,00,361.2,,,,,,,,,,,,,,
2018,12,12,07,13,00,349.6,,,,,,,,,,,,,,
2018,12,12,07,14,00,322.9,,,,,,,,,,,,,,
2018,12,12,07,15,00,320.9,,,,,,,,,,,,,,
2018,12,12,07,16,00,306.2,,,,,,,,,,,,,,
2018,12,12,07,17,00,318.0,,,,,,,,,,,,,,
2018,12,12,07,18,00,348.2,,,,,,,,,,,,,,
2018,12,12,07,19,00,359.4,,,,,,,,,,,,,,
2018,12,12,07,20,00,363.8,,,,,,,,,,,,,,
2018,12,12,07,21,00,309.0,,,,,,,,,,,,,,
2018,12,12,07,22,00,265.5,,,,,,,,,,,,,,
2018,12,12,07,23,00,270.5,,,,,,,,,,,,,,
2018,12,12,07,24,00,270.4,,,,,,,,,,,,,,
2018,12,12,07,25,00,227.4,,,,,,,,,,,,,,
2018,12,12,07,26,00,228.9,,,,,,,,,,,,,,
2018,12,12,07,27,00,253.7,,,,,,,,,,,,,,
2018,12,12,07,28,00,267.8,,,,,,,,,,,,,,
2018,12,12,07,29,00,227.4,,,,,,,,,,,,,,
2018,12,12,07,30,00,213.6,,,,,,,,,,,,,,
2018,12,12,07,31,00,249.0,,,,,,,,,,,,,,
2018,12,12,07,32,00,226.6,,,,,,,,,,,,,,
2018,12,12,07,33,00,173.0,,,,,,,,,,,,,,
2018,12,12,07,34,00,153.5,,,,,,,,,,,,,,
2018,12,12,07,35,00,146.8,,,,,,,,,,,,,,
2018,12,12,07,36,00,143.7,,,,,,,,,,,,,,
2018,12,12,07,37,00,111.2,,,,,,,,,,,,,,
2018,12,12,07,38,00,71.1,,,,,,,,,,,,,,
2018,12,12,07,39,00,32.7,,,,,,,,,,,,,,
2018,12,12,07,40,00,72.6,,,,,,,,,,,,,,
2018,12,12,07,41,00,86.2,,,,,,,,,,,,,,
2018,12,12,07,42,00,71.6,,,,,,,,,,,,,,
2018,12,12,07,43,00,28.1,,,,,,,,,,,,,,
2018,12,12,07,44,00,33.0,,,,,,,,,,,,,,
2018,12,12,07,45,00,24.8,,,,,,,,,,,,,,
2018,12,12,07,46,00,-3.8,,,,,,,,,,,,,,
2018,12,12,07,47,00,-16.8,,,,,,,,,,,,,,
2018,12,12,07,48,00,-45.3,,,,,,,,,,,,,,
2018,12,12,07,49,00,-64.1,,,,,,,,,,,,,,
2018,12,12,07,50,00,-71.5,,,,,,,,,,,,,,
2018,12,12,07,51,00,-56.4,,,,,,,,,,,,,,
2018,12,12,07,52,00,-47.3,,,,,,,,,,,,,,
2018,12,12,07,53,00,-50.0,,,,,,,,,,,,,,
2018,12,12,07,54,00,-41.3,,,,,,,,,,,,,,
2018,12,12,07,55,00,-21.4,,,,,,,,,,,,,,
2018,12,12,07,56,00,16.8,,,,,,,,,,,,,,
2018,12,12,07,57,00,-3.4,,,,,,,,,,,,,,
2018,12,12,07,58,00,-106.8,,,,,,,,,,,,,,
2018,12,12,07,59,00,-136.5,,,,,,,,,,,,,,
2018,12,12,08,00,00,-63.9,,,,,,,,,,,,,,
2018,12,12,08,01,00,-78.2,,,,,,,,,,,,,,
2018,12,12,08,02,00,52.4,,,,,,,,,,,,,,
2018,12,12,08,03,00,145.4,,,,,,,,,,,,,,
2018,12,12,08,04,00,123.8,,,,,,,,,,,,,,
2018,12,12,08,05,00,114.3,,,,,,,,,,,,,,
2018,12,12,08,06,00,64.9,,,,,,,,,,,,,,
2018,12,12,08,07,00,5.4,,,,,,,,,,,,,,
2018,12,12,08,08,00,67.5,,,,,,,,,,,,,,
2018,12,12,08,09,00,194.6,,,,,,,,,,,,,,
2018,12,12,08,10,00,269.9,,,,,,,,,,,,,,
2018,12,12,08,11,00,299.9,,,,,,,,,,,,,,
2018,12,12,08,12,00,295.1,,,,,,,,,,,,,,
2018,12,12,08,13,00,295.1,,,,,,,,,,,,,,
2018,12,12,08,14,00,283.2,,,,,,,,,,,,,,
2018,12,12,08,15,00,290.0,,,,,,,,,,,,,,
2018,12,12,08,16,00,305.3,,,,,,,,,,,,,,
2018,12,12,08,17,00,312.3,,,,,,,,,,,,,,
2018,12,12,08,18,00,299.7,,,,,,,,,,,,,,
2018,12,12,08,19,00,292.3,,,,,,,,,,,,,,
2018,12,12,08,20,00,300.7,,,,,,,,,,,,,,
2018,12,12,08,21,00,326.3,,,,,,,,,,,,,,
2018,12,12,08,22,00,311.0,,,,,,,,,,,,,,
2018,12,12,08,23,00,296.8,,,,,,,,,,,,,,
2018,12,12,08,24,00,282.5,,,,,,,,,,,,,,
2018,12,12,08,25,00,250.1,,,,,,,,,,,,,,
2018,12,12,08,26,00,212.9,,,,,,,,,,,,,,
2018,12,12,08,27,00,218.7,,,,,,,,,,,,,,
2018,12,12,08,28,00,187.6,,,,,,,,,,,,,,
2018,12,12,08,29,00,159.4,,,,,,,,,,,,,,
2018,12,12,08,30,00,170.1,,,,,,,,,,,,,,
2018,12,12,08,31,00,169.9,,,,,,,,,,,,,,
2018,12,12,08,32,00,189.9,,,,,,,,,,,,,,
2018,12,12,08,33,00,180.7,,,,,,,,,,,,,,
2018,12,12,08,34,00,158.8,,,,,,,,,,,,,,
2018,12,12,08,35,00,193.9,,,,,,,,,,,,,,
2018,12,12,08,36,00,199.3,,,,,,,,,,,,,,
2018,12,12,08,37,00,153.3,,,,,,,,,,,,,,
2018,12,12,08,38,00,136.6,,,,,,,,,,,,,,
2018,12,12,08,39,00,128.8,,,,,,,,,,,,,,
2018,12,12,08,40,00,151.4,,,,,,,,,,,,,,
2018,12,12,08,41,00,119.1,,,,,,,,,,,,,,
2018,12,12,08,42,00,110.4,,,,,,,,,,,,,,
2018,12,12,08,43,00,122.5,,,,,,,,,,,,,,
2018,12,12,08,44,00,125.8,,,,,,,,,,,,,,
2018,12,12,08,45,00,148.2,,,,,,,,,,,,,,
2018,12,12,08,46,00,146.9,,,,,,,,,,,,,,
2018,12,12,08,47,00,155.4,,,,,,,,,,,,,,
2018,12,12,08,48,00,203.9,,,,,,,,,,,,,,
2018,12,12,08,49,00,188.4,,,,,,,,,,,,,,
2018,12,12,08,50,00,245.2,,,,,,,,,,,,,,
2018,12,12,08,51,00,302.7,,,,,,,,,,,,,,
2018,12,12,08,52,00,304.9,,,,,,,,,,,,,,
2018,12,12,08,53,00,404.1,,,,,,,,,,,,,,
2018,12,12,08,54,00,441.9,,,,,,,,,,,,,,
2018,12,12,08,55,00,434.5,,,,,,,,,,,,,,
2018,12,12,08,56,00,425.5,,,,,,,,,,,,,,
2018,12,12,08,57,00,420.4,,,,,,,,,,,,,,
2018,12,12,08,58,00,464.3,,,,,,,,,,,,,,
2018,12,12,08,59,00,521.2,,,,,,,,,,,,,,
2018,12,12,09,00,00,538.5,,,,,,,,,,,,,,
2018,12,12,09,01,00,567.1,,,,,,,,,,,,,,
2018,12,12,09,02,00,572.0,,,,,,,,,,,,,,
2018,12,12,09,03,00,586.5,,,,,,,,,,,,,,
2018,12,12,09,04,00,588.9,,,,,,,,,,,,,,
2018,12,12,09,05,00,595.5,,,,,,,,,,,,,,
2018,12,12,09,06,00,526.8,,,,,,,,,,,,,,
2018,12,12,09,07,00,499.9,,,,,,,,,,,,,,
2018,12,12,09,08,00,533.4,,,,,,,,,,,,,,
2018,12,12,09,09,00,547.5,,,,,,,,,,,,,,
2018,12,12,09,10,00,519.7,,,,,,,,,,,,,,
2018,12,12,09,11,00,548.9,,,,,,,,,,,,,,
2018,12,12,09,12,00,488.8,,,,,,,,,,,,,,
2018,12,12,09,13,00,377.4,,,,,,,,,,,,,,
2018,12,12,09,14,00,414.9,,,,,,,,,,,,,,
2018,12,12,09,15,00,456.1,,,,,,,,,,,,,,
2018,12,12,09,16,00,472.2,,,,,,,,,,,,,,
2018,12,12,09,17,00,531.4,,,,,,,,,,,,,,
2018,12,12,09,18,00,525.8,,,,,,,,,,,,,,
2018,12,12,09,19,00,552.3,,,,,,,,,,,,,,
2018,12,12,09,20,00,519.5,,,,,,,,,,,,,,
2018,12,12,09,21,00,478.7,,,,,,,,,,,,,,
2018,12,12,09,22,00,533.2,,,,,,,,,,,,,,
2018,12,12,09,23,00,582.1,,,,,,,,,,,,,,
2018,12,12,09,24,00,540.3,,,,,,,,,,,,,,
2018,12,12,09,25,00,546.9,,,,,,,,,,,,,,
2018,12,12,09,26,00,592.7,,,,,,,,,,,,,,
2018,12,12,09,27,00,613.4,,,,,,,,,,,,,,
2018,12,12,09,28,00,579.2,,,,,,,,,,,,,,
2018,12,12,09,29,00,583.2,,,,,,,,,,,,,,
2018,12,12,09,30,00,624.2,,,,,,,,,,,,,,
2018,12,12,09,31,00,612.7,,,,,,,,,,,,,,
2018,12,12,09,32,00,618.4,,,,,,,,,,,,,,
2018,12,12,09,33,00,631.4,,,,,,,,,,,,,,
2018,12,12,09,34,00,610.6,,,,,,,,,,,,,,
2018,12,12,09,35,00,593.5,,,,,,,,,,,,,,
2018,12,12,09,36,00,627.2,,,,,,,,,,,,,,
2018,12,12,09,37,00,658.5,,,,,,,,,,,,,,
2018,12,12,09,38,00,653.2,,,,,,,,,,,,,,
2018,12,12,09,39,00,628.7,,,,,,,,,,,,,,
2018,12,12,09,40,00,608.2,,,,,,,,,,,,,,
2018,12,12,09,41,00,584.8,,,,,,,,,,,,,,
2018,12,12,09,42,00,574.8,,,,,,,,,,,,,,
2018,12,12,09,43,00,570.1,,,,,,,,,,,,,,
2018,12,12,09,44,00,568.9,,,,,,,,,,,,,,
2018,12,12,09,45,00,542.5,,,,,,,,,,,,,,
2018,12,12,09,46,00,493.4,,,,,,,,,,,,,,