2019,10,22,00,00,00,176.9,,,,,,,,,,,,,,
2019,10,22,00,01,00,,,,,,,,,,,,,,,
2019,10,22,00,02,00,176.6,,,,,,,,,,,,,,
2019,10,22,00,03,00,183.2,,,,,,,,,,,,,,
2019,10,22,00,04,00,180.9,,,,,,,,,,,,,,
2019,10,22,00,05,00,183.7,,,,,,,,,,,,,,
2019,10,22,00,06,00,186.2,,,,,,,,,,,,,,
2019,10,22,00,07,00,184.5,,,,,,,,,,,,,,
2019,10,22,00,08,00,173.7,,,,,,,,,,,,,,
2019,10,22,00,09,00,167.1,,,,,,,,,,,,,,
2019,10,22,00,10,00,165.5,,,,,,,,,,,,,,
2019,10,22,00,11,00,160.4,,,,,,,,,,,,,,
2019,10,22,00,12,00,148.2,,,,,,,,,,,,,,
2019,10,22,00,13,00,135.0,,,,,,,,,,,,,,
2019,10,22,00,14,00,141.1,,,,,,,,,,,,,,
2019,10,22,00,15,00,142.4,,,,,,,,,,,,,,
2019,10,22,00,16,00,139.3,,,,,,,,,,,,,,
2019,10,22,00,17,00,142.3,,,,,,,,,,,,,,
2019,10,22,00,18,00,141.1,,,,,,,,,,,,,,
2019,10,22,00,19,00,142.3,,,,,,,,,,,,,,
2019,10,22,00,20,00,144.3,,,,,,,,,,,,,,
2019,10,22,00,21,00,143.7,,,,,,,,,,,,,,
2019,10,22,00,22,00,139.4,,,,,,,,,,,,,,
2019,10,22,00,23,00,138.9,,,,,,,,,,,,,,
2019,10,22,00,24,00,142.7,,,,,,,,,,,,,,
2019,10,22,00,25,00,141.4,,,,,,,,,,,,,,
2019,10,22,00,26,00,151.3,,,,,,,,,,,,,,
2019,10,22,00,27,00,157.5,,,,,,,,,,,,,,
2019,10,22,00,28,00,162.1,,,,,,,,,,,,,,
2019,10,22,00,29,00,171.0,,,,,,,,,,,,,,
2019,10,22,00,30,00,170.0,,,,,,,,,,,,,,
2019,10,22,00,31,00,179.9,,,,,,,,,,,,,,
2019,10,22,00,32,00,177.0,,,,,,,,,,,,,,
2019,10,22,00,33,00,165.1,,,,,,,,,,,,,,
2019,10,22,00,34,00,161.2,,,,,,,,,,,,,,
2019,10,22,00,35,00,165.2,,,,,,,,,,,,,,
2019,10,22,00,36,00,163.3,,,,,,,,,,,,,,
2019,10,22,00,37,00,163.7,,,,,,,,,,,,,,
2019,10,22,00,38,00,166.2,,,,,,,,,,,,,,
2019,10,22,00,39,00,165.8,,,,,,,,,,,,,,
2019,10,22,00,40,00,166.5,,,,,,,,,,,,,,
2019,10,22,00,41,00,179.3,,,,,,,,,,,,,,
2019,10,22,00,42,00,182.3,,,,,,,,,,,,,,
2019,10,22,00,43,00,186.5,,,,,,,,,,,,,,
2019,10,22,00,44,00,188.3,,,,,,,,,,,,,,
2019,10,22,00,45,00,187.6,,,,,,,,,,,,,,
2019,10,22,00,46,00,188.2,,,,,,,,,,,,,,
2019,10,22,00,47,00,179.0,,,,,,,,,,,,,,
2019,10,22,00,48,00,163.7,,,,,,,,,,,,,,
2019,10,22,00,49,00,154.6,,,,,,,,,,,,,,
2019,10,22,00,50,00,151.4,,,,,,,,,,,,,,
2019,10,22,00,51,00,151.2,,,,,,,,,,,,,,
2019,10,22,00,52,00,156.5,,,,,,,,,,,,,,
2019,10,22,00,53,00,157.1,,,,,,,,,,,,,,
2019,10,22,00,54,00,151.5,,,,,,,,,,,,,,
2019,10,22,00,55,00,137.3,,,,,,,,,,,,,,
2019,10,22,00,56,00,136.8,,,,,,,,,,,,,,
2019,10,22,00,57,00,141.5,,,,,,,,,,,,,,
2019,10,22,00,58,00,144.4,,,,,,,,,,,,,,
2019,10,22,00,59,00,148.7,,,,,,,,,,,,,,
2019,10,22,01,00,00,150.9,,,,,,,,,,,,,,
2019,10,22,01,01,00,133.7,,,,,,,,,,,,,,
2019,10,22,01,02,00,125.7,,,,,,,,,,,,,,
2019,10,22,01,03,00,125.3,,,,,,,,,,,,,,
2019,10,22,01,04,00,128.6,,,,,,,,,,,,,,
2019,10,22,01,05,00,124.1,,,,,,,,,,,,,,
2019,10,22,01,06,00,124.9,,,,,,,,,,,,,,
2019,10,22,01,07,00,136.6,,,,,,,,,,,,,,
2019,10,22,01,08,00,157.2,,,,,,,,,,,,,,
2019,10,22,01,09,00,164.7,,,,,,,,,,,,,,
2019,10,22,01,10,00,161.5,,,,,,,,,,,,,,
2019,10,22,01,11,00,149.3,,,,,,,,,,,,,,
2019,10,22,01,12,00,148.9,,,,,,,,,,,,,,
2019,10,22,01,13,00,163.7,,,,,,,,,,,,,,
2019,10,22,01,14,00,149.9,,,,,,,,,,,,,,
2019,10,22,01,15,00,138.2,,,,,,,,,,,,,,
2019,10,22,01,16,00,149.3,,,,,,,,,,,,,,
2019,10,22,01,17,00,135.5,,,,,,,,,,,,,,
2019,10,22,01,18,00,130.4,,,,,,,,,,,,,,
2019,10,22,01,19,00,133.0,,,,,,,,,,,,,,
2019,10,22,01,20,00,125.8,,,,,,,,,,,,,,
2019,10,22,01,21,00,128.6,,,,,,,,,,,,,,
2019,10,22,01,22,00,133.4,,,,,,,,,,,,,,
2019,10,22,01,23,00,134.8,,,,,,,,,,,,,,
2019,10,22,01,24,00,125.4,,,,,,,,,,,,,,
2019,10,22,01,25,00,123.4,,,,,,,,,,,,,,
2019,10,22,01,26,00,124.1,,,,,,,,,,,,,,
2019,10,22,01,27,00,127.4,,,,,,,,,,,,,,
2019,10,22,01,28,00,135.6,,,,,,,,,,,,,,
2019,10,22,01,29,00,128.5,,,,,,,,,,,,,,
2019,10,22,01,30,00,137.8,,,,,,,,,,,,,,
2019,10,22,01,31,00,131.2,,,,,,,,,,,,,,
2019,10,22,01,32,00,122.6,,,,,,,,,,,,,,
2019,10,22,01,33,00,121.8,,,,,,,,,,,,,,
2019,10,22,01,34,00,122.4,,,,,,,,,,,,,,
2019,10,22,01,35,00,123.5,,,,,,,,,,,,,,
2019,10,22,01,36,00,124.1,,,,,,,,,,,,,,
2019,10,22,01,37,00,124.1,,,,,,,,,,,,,,
2019,10,22,01,38,00,128.9,,,,,,,,,,,,,,
2019,10,22,01,39,00,127.7,,,,,,,,,,,,,,
2019,10,22,01,40,00,124.1,,,,,,,,,,,,,,
2019,10,22,01,41,00,123.3,,,,,,,,,,,,,,
2019,10,22,01,42,00,123.2,,,,,,,,,,,,,,
2019,10,22,01,43,00,123.0,,,,,,,,,,,,,,
2019,10,22,01,44,00,122.2,,,,,,,,,,,,,,
2019,10,22,01,45,00,122.0,,,,,,,,,,,,,,
2019,10,22,01,46,00,121.3,,,,,,,,,,,,,,
2019,10,22,01,47,00,121.9,,,,,,,,,,,,,,
2019,10,22,01,48,00,122.7,,,,,,,,,,,,,,
2019,10,22,01,49,00,124.0,,,,,,,,,,,,,,
2019,10,22,01,50,00,123.9,,,,,,,,,,,,,,
2019,10,22,01,51,00,122.6,,,,,,,,,,,,,,
2019,10,22,01,52,00,122.9,,,,,,,,,,,,,,
2019,10,22,01,53,00,121.7,,,,,,,,,,,,,,
2019,10,22,01,54,00,123.5,,,,,,,,,,,,,,
2019,10,22,01,55,00,123.4,,,,,,,,,,,,,,
2019,10,22,01,56,00,122.5,,,,,,,,,,,,,,
2019,10,22,01,57,00,123.1,,,,,,,,,,,,,,
2019,10,22,01,58,00,124.1,,,,,,,,,,,,,,
2019,10,22,01,59,00,123.5,,,,,,,,,,,,,,
2019,10,22,02,00,00,123.9,,,,,,,,,,,,,,
2019,10,22,02,01,00,123.3,,,,,,,,,,,,,,
2019,10,22,02,02,00,123.1,,,,,,,,,,,,,,
2019,10,22,02,03,00,123.2,,,,,,,,,,,,,,
2019,10,22,02,04,00,123.0,,,,,,,,,,,,,,
2019,10,22,02,05,00,125.6,,,,,,,,,,,,,,
2019,10,22,02,06,00,131.9,,,,,,,,,,,,,,
2019,10,22,02,07,00,138.8,,,,,,,,,,,,,,
2019,10,22,02,08,00,137.1,,,,,,,,,,,,,,
2019,10,22,02,09,00,131.9,,,,,,,,,,,,,,
2019,10,22,02,10,00,129.9,,,,,,,,,,,,,,
2019,10,22,02,11,00,128.4,,,,,,,,,,,,,,
2019,10,22,02,12,00,136.1,,,,,,,,,,,,,,
2019,10,22,02,13,00,140.0,,,,,,,,,,,,,,
2019,10,22,02,14,00,139.7,,,,,,,,,,,,,,
2019,10,22,02,15,00,137.1,,,,,,,,,,,,,,
2019,10,22,02,16,00,136.0,,,,,,,,,,,,,,
2019,10,22,02,17,00,133.9,,,,,,,,,,,,,,
2019,10,22,02,18,00,133.4,,,,,,,,,,,,,,
2019,10,22,02,19,00,136.5,,,,,,,,,,,,,,
2019,10,22,02,20,00,139.6,,,,,,,,,,,,,,
2019,10,22,02,21,00,141.2,,,,,,,,,,,,,,
2019,10,22,02,22,00,139.2,,,,,,,,,,,,,,
2019,10,22,02,23,00,138.1,,,,,,,,,,,,,,
2019,10,22,02,24,00,139.9,,,,,,,,,,,,,,
2019,10,22,02,25,00,134.4,,,,,,,,,,,,,,
2019,10,22,02,26,00,124.5,,,,,,,,,,,,,,
2019,10,22,02,27,00,125.5,,,,,,,,,,,,,,
2019,10,22,02,28,00,124.2,,,,,,,,,,,,,,
2019,10,22,02,29,00,127.0,,,,,,,,,,,,,,
2019,10,22,02,30,00,128.1,,,,,,,,,,,,,,
2019,10,22,02,31,00,124.9,,,,,,,,,,,,,,
2019,10,22,02,32,00,125.3,,,,,,,,,,,,,,
2019,10,22,02,33,00,129.2,,,,,,,,,,,,,,
2019,10,22,02,34,00,126.4,,,,,,,,,,,,,,
2019,10,22,02,35,00,128.7,,,,,,,,,,,,,,
2019,10,22,02,36,00,126.4,,,,,,,,,,,,,,
2019,10,22,02,37,00,127.7,,,,,,,,,,,,,,
2019,10,22,02,38,00,127.7,,,,,,,,,,,,,,
2019,10,22,02,39,00,124.0,,,,,,,,,,,,,,
2019,10,22,02,40,00,123.8,,,,,,,,,,,,,,
2019,10,22,02,41,00,124.2,,,,,,,,,,,,,,
2019,10,22,02,42,00,124.0,,,,,,,,,,,,,,
2019,10,22,02,43,00,126.0,,,,,,,,,,,,,,
2019,10,22,02,44,00,125.4,,,,,,,,,,,,,,
2019,10,22,02,45,00,134.1,,,,,,,,,,,,,,
2019,10,22,02,46,00,132.7,,,,,,,,,,,,,,
2019,10,22,02,47,00,125.8,,,,,,,,,,,,,,
2019,10,22,02,48,00,128.3,,,,,,,,,,,,,,
2019,10,22,02,49,00,125.3,,,,,,,,,,,,,,
2019,10,22,02,50,00,123.4,,,,,,,,,,,,,,
2019,10,22,02,51,00,126.7,,,,,,,,,,,,,,
2019,10,22,02,52,00,128.0,,,,,,,,,,,,,,
2019,10,22,02,53,00,132.6,,,,,,,,,,,,,,
2019,10,22,02,54,00,149.4,,,,,,,,,,,,,,
2019,10,22,02,55,00,173.2,,,,,,,,,,,,,,
2019,10,22,02,56,00,161.7,,,,,,,,,,,,,,
2019,10,22,02,57,00,147.9,,,,,,,,,,,,,,
2019,10,22,02,58,00,140.7,,,,,,,,,,,,,,
2019,10,22,02,59,00,133.1,,,,,,,,,,,,,,
2019,10,22,03,00,00,141.2,,,,,,,,,,,,,,
2019,10,22,03,01,00,150.7,,,,,,,,,,,,,,
2019,10,22,03,02,00,145.8,,,,,,,,,,,,,,
2019,10,22,03,03,00,141.3,,,,,,,,,,,,,,
2019,10,22,03,04,00,130.3,,,,,,,,,,,,,,
2019,10,22,03,05,00,133.0,,,,,,,,,,,,,,
2019,10,22,03,06,00,141.4,,,,,,,,,,,,,,
2019,10,22,03,07,00,139.7,,,,,,,,,,,,,,
2019,10,22,03,08,00,134.4,,,,,,,,,,,,,,
2019,10,22,03,09,00,129.8,,,,,,,,,,,,,,
2019,10,22,03,10,00,128.6,,,,,,,,,,,,,,
2019,10,22,03,11,00,123.1,,,,,,,,,,,,,,
2019,10,22,03,12,00,118.4,,,,,,,,,,,,,,
2019,10,22,03,13,00,118.3,,,,,,,,,,,,,,
2019,10,22,03,14,00,121.9,,,,,,,,,,,,,,
2019,10,22,03,15,00,137.5,,,,,,,,,,,,,,
2019,10,22,03,16,00,152.3,,,,,,,,,,,,,,
2019,10,22,03,17,00,137.2,,,,,,,,,,,,,,
2019,10,22,03,18,00,124.5,,,,,,,,,,,,,,
2019,10,22,03,19,00,129.3,,,,,,,,,,,,,,
2019,10,22,03,20,00,142.8,,,,,,,,,,,,,,
2019,10,22,03,21,00,143.1,,,,,,,,,,,,,,
2019,10,22,03,22,00,145.4,,,,,,,,,,,,,,
2019,10,22,03,23,00,146.4,,,,,,,,,,,,,,
2019,10,22,03,24,00,144.4,,,,,,,,,,,,,,
2019,10,22,03,25,00,144.7,,,,,,,,,,,,,,
2019,10,22,03,26,00,143.1,,,,,,,,,,,,,,
2019,10,22,03,27,00,144.4,,,,,,,,,,,,,,
2019,10,22,03,28,00,146.0,,,,,,,,,,,,,,
2019,10,22,03,29,00,151.2,,,,,,,,,,,,,,
2019,10,22,03,30,00,154.8,,,,,,,,,,,,,,
2019,10,22,03,31,00,163.0,,,,,,,,,,,,,,
2019,10,22,03,32,00,165.9,,,,,,,,,,,,,,
2019,10,22,03,33,00,165.1,,,,,,,,,,,,,,
2019,10,22,03,34,00,159.8,,,,,,,,,,,,,,
2019,10,22,03,35,00,160.2,,,,,,,,,,,,,,
2019,10,22,03,36,00,164.5,,,,,,,,,,,,,,
2019,10,22,03,37,00,158.7,,,,,,,,,,,,,,
2019,10,22,03,38,00,154.6,,,,,,,,,,,,,,
2019,10,22,03,39,00,156.0,,,,,,,,,,,,,,
2019,10,22,03,40,00,154.4,,,,,,,,,,,,,,
2019,10,22,03,41,00,157.9,,,,,,,,,,,,,,
2019,10,22,03,42,00,157.9,,,,,,,,,,,,,,
2019,10,22,03,43,00,162.0,,,,,,,,,,,,,,
2019,10,22,03,44,00,161.9,,,,,,,,,,,,,,
2019,10,22,03,45,00,160.5,,,,,,,,,,,,,,
2019,10,22,03,46,00,162.8,,,,,,,,,,,,,,
2019,10,22,03,47,00,163.0,,,,,,,,,,,,,,
2019,10,22,03,48,00,160.7,,,,,,,,,,,,,,
2019,10,22,03,49,00,161.5,,,,,,,,,,,,,,
2019,10,22,03,50,00,163.2,,,,,,,,,,,,,,
2019,10,22,03,51,00,166.6,,,,,,,,,,,,,,
2019,10,22,03,52,00,167.3,,,,,,,,,,,,,,
2019,10,22,03,53,00,165.4,,,,,,,,,,,,,,
2019,10,22,03,54,00,162.3,,,,,,,,,,,,,,
2019,10,22,03,55,00,162.5,,,,,,,,,,,,,,
2019,10,22,03,56,00,158.7,,,,,,,,,,,,,,
2019,10,22,03,57,00,153.2,,,,,,,,,,,,,,
2019,10,22,03,58,00,153.7,,,,,,,,,,,,,,
2019,10,22,03,59,00,162.0,,,,,,,,,,,,,,
2019,10,22,04,00,00,175.6,,,,,,,,,,,,,,
2019,10,22,04,01,00,169.7,,,,,,,,,,,,,,
2019,10,22,04,02,00,171.1,,,,,,,,,,,,,,
2019,10,22,04,03,00,167.8,,,,,,,,,,,,,,
2019,10,22,04,04,00,168.5,,,,,,,,,,,,,,
2019,10,22,04,05,00,168.7,,,,,,,,,,,,,,
2019,10,22,04,06,00,166.2,,,,,,,,,,,,,,
2019,10,22,04,07,00,163.7,,,,,,,,,,,,,,
2019,10,22,04,08,00,161.6,,,,,,,,,,,,,,
2019,10,22,04,09,00,149.6,,,,,,,,,,,,,,
2019,10,22,04,10,00,149.9,,,,,,,,,,,,,,
2019,10,22,04,11,00,146.4,,,,,,,,,,,,,,
2019,10,22,04,12,00,137.5,,,,,,,,,,,,,,
2019,10,22,04,13,00,143.4,,,,,,,,,,,,,,
2019,10,22,04,14,00,144.1,,,,,,,,,,,,,,
2019,10,22,04,15,00,140.6,,,,,,,,,,,,,,
2019,10,22,04,16,00,123.7,,,,,,,,,,,,,,
2019,10,22,04,17,00,123.9,,,,,,,,,,,,,,
2019,10,22,04,18,00,125.4,,,,,,,,,,,,,,
2019,10,22,04,19,00,126.5,,,,,,,,,,,,,,
2019,10,22,04,20,00,125.7,,,,,,,,,,,,,,
2019,10,22,04,21,00,130.1,,,,,,,,,,,,,,
2019,10,22,04,22,00,132.2,,,,,,,,,,,,,,
2019,10,22,04,23,00,129.9,,,,,,,,,,,,,,
2019,10,22,04,24,00,126.9,,,,,,,,,,,,,,
2019,10,22,04,25,00,125.7,,,,,,,,,,,,,,
2019,10,22,04,26,00,127.2,,,,,,,,,,,,,,
2019,10,22,04,27,00,130.9,,,,,,,,,,,,,,
2019,10,22,04,28,00,136.0,,,,,,,,,,,,,,
2019,10,22,04,29,00,138.1,,,,,,,,,,,,,,
2019,10,22,04,30,00,132.4,,,,,,,,,,,,,,
2019,10,22,04,31,00,141.2,,,,,,,,,,,,,,
2019,10,22,04,32,00,161.3,,,,,,,,,,,,,,
2019,10,22,04,33,00,166.2,,,,,,,,,,,,,,
2019,10,22,04,34,00,163.1,,,,,,,,,,,,,,
2019,10,22,04,35,00,163.3,,,,,,,,,,,,,,
2019,10,22,04,36,00,155.6,,,,,,,,,,,,,,
2019,10,22,04,37,00,154.3,,,,,,,,,,,,,,
2019,10,22,04,38,00,148.3,,,,,,,,,,,,,,
2019,10,22,04,39,00,143.9,,,,,,,,,,,,,,
2019,10,22,04,40,00,151.5,,,,,,,,,,,,,,
2019,10,22,04,41,00,131.0,,,,,,,,,,,,,,
2019,10,22,04,42,00,124.9,,,,,,,,,,,,,,
2019,10,22,04,43,00,124.1,,,,,,,,,,,,,,
2019,10,22,04,44,00,123.1,,,,,,,,,,,,,,
2019,10,22,04,45,00,122.9,,,,,,,,,,,,,,
2019,10,22,04,46,00,122.8,,,,,,,,,,,,,,
2019,10,22,04,47,00,123.3,,,,,,,,,,,,,,
2019,10,22,04,48,00,126.0,,,,,,,,,,,,,,
2019,10,22,04,49,00,141.2,,,,,,,,,,,,,,
2019,10,22,04,50,00,140.8,,,,,,,,,,,,,,
2019,10,22,04,51,00,134.4,,,,,,,,,,,,,,
2019,10,22,04,52,00,132.0,,,,,,,,,,,,,,
2019,10,22,04,53,00,132.4,,,,,,,,,,,,,,
2019,10,22,04,54,00,132.2,,,,,,,,,,,,,,
2019,10,22,04,55,00,129.3,,,,,,,,,,,,,,
2019,10,22,04,56,00,126.0,,,,,,,,,,,,,,
2019,10,22,04,57,00,124.0,,,,,,,,,,,,,,
2019,10,22,04,58,00,123.4,,,,,,,,,,,,,,
2019,10,22,04,59,00,123.2,,,,,,,,,,,,,,
2019,10,22,05,00,00,124.1,,,,,,,,,,,,,,
2019,10,22,05,01,00,123.7,,,,,,,,,,,,,,
2019,10,22,05,02,00,153.3,,,,,,,,,,,,,,
2019,10,22,05,03,00,169.0,,,,,,,,,,,,,,
2019,10,22,05,04,00,166.4,,,,,,,,,,,,,,
2019,10,22,05,05,00,165.6,,,,,,,,,,,,,,
2019,10,22,05,06,00,164.5,,,,,,,,,,,,,,
2019,10,22,05,07,00,157.5,,,,,,,,,,,,,,
2019,10,22,05,08,00,158.6,,,,,,,,,,,,,,
2019,10,22,05,09,00,163.2,,,,,,,,,,,,,,
2019,10,22,05,10,00,163.6,,,,,,,,,,,,,,
2019,10,22,05,11,00,165.8,,,,,,,,,,,,,,
2019,10,22,05,12,00,166.5,,,,,,,,,,,,,,
2019,10,22,05,13,00,154.8,,,,,,,,,,,,,,
2019,10,22,05,14,00,144.7,,,,,,,,,,,,,,
2019,10,22,05,15,00,144.2,,,,,,,,,,,,,,
2019,10,22,05,16,00,154.9,,,,,,,,,,,,,,
2019,10,22,05,17,00,169.6,,,,,,,,,,,,,,
2019,10,22,05,18,00,190.8,,,,,,,,,,,,,,
2019,10,22,05,19,00,187.8,,,,,,,,,,,,,,
2019,10,22,05,20,00,181.3,,,,,,,,,,,,,,
2019,10,22,05,21,00,170.5,,,,,,,,,,,,,,
2019,10,22,05,22,00,162.4,,,,,,,,,,,,,,
2019,10,22,05,23,00,164.5,,,,,,,,,,,,,,
2019,10,22,05,24,00,164.4,,,,,,,,,,,,,,
2019,10,22,05,25,00,159.3,,,,,,,,,,,,,,
2019,10,22,05,26,00,154.5,,,,,,,,,,,,,,
2019,10,22,05,27,00,157.7,,,,,,,,,,,,,,
2019,10,22,05,28,00,159.2,,,,,,,,,,,,,,
2019,10,22,05,29,00,154.7,,,,,,,,,,,,,,
2019,10,22,05,30,00,160.5,,,,,,,,,,,,,,
2019,10,22,05,31,00,181.5,,,,,,,,,,,,,,
2019,10,22,05,32,00,180.9,,,,,,,,,,,,,,
2019,10,22,05,33,00,175.5,,,,,,,,,,,,,,
2019,10,22,05,34,00,162.2,,,,,,,,,,,,,,
2019,10,22,05,35,00,164.7,,,,,,,,,,,,,,
2019,10,22,05,36,00,171.8,,,,,,,,,,,,,,
2019,10,22,05,37,00,171.0,,,,,,,,,,,,,,
2019,10,22,05,38,00,167.3,,,,,,,,,,,,,,
2019,10,22,05,39,00,166.4,,,,,,,,,,,,,,
2019,10,22,05,40,00,183.3,,,,,,,,,,,,,,
2019,10,22,05,41,00,187.9,,,,,,,,,,,,,,
2019,10,22,05,42,00,182.0,,,,,,,,,,,,,,
2019,10,22,05,43,00,166.1,,,,,,,,,,,,,,
2019,10,22,05,44,00,163.7,,,,,,,,,,,,,,
2019,10,22,05,45,00,164.0,,,,,,,,,,,,,,
2019,10,22,05,46,00,175.1,,,,,,,,,,,,,,
2019,10,22,05,47,00,167.6,,,,,,,,,,,,,,
2019,10,22,05,48,00,167.1,,,,,,,,,,,,,,
2019,10,22,05,49,00,176.6,,,,,,,,,,,,,,
2019,10,22,05,50,00,200.1,,,,,,,,,,,,,,
2019,10,22,05,51,00,213.4,,,,,,,,,,,,,,
2019,10,22,05,52,00,204.2,,,,,,,,,,,,,,
2019,10,22,05,53,00,205.2,,,,,,,,,,,,,,
2019,10,22,05,54,00,193.2,,,,,,,,,,,,,,
2019,10,22,05,55,00,189.2,,,,,,,,,,,,,,
2019,10,22,05,56,00,188.1,,,,,,,,,,,,,,
2019,10,22,05,57,00,195.5,,,,,,,,,,,,,,
2019,10,22,05,58,00,204.0,,,,,,,,,,,,,,
2019,10,22,05,59,00,212.0,,,,,,,,,,,,,,
2019,10,22,06,00,00,227.8,,,,,,,,,,,,,,
2019,10,22,06,01,00,,,,,,,,,,,,,,,
2019,10,22,06,02,00,,,,,,,,,,,,,,,
2019,10,22,06,03,00,221.6,,,,,,,,,,,,,,
2019,10,22,06,04,00,215.7,,,,,,,,,,,,,,
2019,10,22,06,05,00,222.4,,,,,,,,,,,,,,
2019,10,22,06,06,00,237.1,,,,,,,,,,,,,,
2019,10,22,06,07,00,243.1,,,,,,,,,,,,,,
2019,10,22,06,08,00,230.7,,,,,,,,,,,,,,
2019,10,22,06,09,00,263.2,,,,,,,,,,,,,,
2019,10,22,06,10,00,282.4,,,,,,,,,,,,,,
2019,10,22,06,11,00,269.6,,,,,,,,,,,,,,
2019,10,22,06,12,00,290.4,,,,,,,,,,,,,,
2019,10,22,06,13,00,283.1,,,,,,,,,,,,,,
2019,10,22,06,14,00,309.7,,,,,,,,,,,,,,
2019,10,22,06,15,00,299.1,,,,,,,,,,,,,,
2019,10,22,06,16,00,265.3,,,,,,,,,,,,,,
2019,10,22,06,17,00,252.7,,,,,,,,,,,,,,
2019,10,22,06,18,00,239.9,,,,,,,,,,,,,,
2019,10,22,06,19,00,237.3,,,,,,,,,,,,,,
2019,10,22,06,20,00,239.4,,,,,,,,,,,,,,
2019,10,22,06,21,00,237.4,,,,,,,,,,,,,,
2019,10,22,06,22,00,241.3,,,,,,,,,,,,,,
2019,10,22,06,23,00,249.1,,,,,,,,,,,,,,
2019,10,22,06,24,00,260.0,,,,,,,,,,,,,,
2019,10,22,06,25,00,294.2,,,,,,,,,,,,,,
2019,10,22,06,26,00,293.6,,,,,,,,,,,,,,
2019,10,22,06,27,00,279.1,,,,,,,,,,,,,,
2019,10,22,06,28,00,279.9,,,,,,,,,,,,,,
2019,10,22,06,29,00,296.5,,,,,,,,,,,,,,
2019,10,22,06,30,00,307.2,,,,,,,,,,,,,,
2019,10,22,06,31,00,306.1,,,,,,,,,,,,,,
2019,10,22,06,32,00,286.3,,,,,,,,,,,,,,
2019,10,22,06,33,00,265.7,,,,,,,,,,,,,,
2019,10,22,06,34,00,249.2,,,,,,,,,,,,,,
2019,10,22,06,35,00,253.7,,,,,,,,,,,,,,
2019,10,22,06,36,00,253.1,,,,,,,,,,,,,,
2019,10,22,06,37,00,263.8,,,,,,,,,,,,,,
2019,10,22,06,38,00,306.0,,,,,,,,,,,,,,
2019,10,22,06,39,00,354.9,,,,,,,,,,,,,,
2019,10,22,06,40,00,365.2,,,,,,,,,,,,,,
2019,10,22,06,41,00,376.1,,,,,,,,,,,,,,
2019,10,22,06,42,00,346.1,,,,,,,,,,,,,,
2019,10,22,06,43,00,337.6,,,,,,,,,,,,,,
2019,10,22,06,44,00,307.2,,,,,,,,,,,,,,
2019,10,22,06,45,00,317.9,,,,,,,,,,,,,,
2019,10,22,06,46,00,290.1,,,,,,,,,,,,,,
2019,10,22,06,47,00,295.2,,,,,,,,,,,,,,
2019,10,22,06,48,00,291.0,,,,,,,,,,,,,,
2019,10,22,06,49,00,258.3,,,,,,,,,,,,,,
2019,10,22,06,50,00,272.3,,,,,,,,,,,,,,
2019,10,22,06,51,00,305.0,,,,,,,,,,,,,,
2019,10,22,06,52,00,312.1,,,,,,,,,,,,,,
2019,10,22,06,53,00,337.7,,,,,,,,,,,,,,
2019,10,22,06,54,00,315.4,,,,,,,,,,,,,,
2019,10,22,06,55,00,342.1,,,,,,,,,,,,,,
2019,10,22,06,56,00,412.7,,,,,,,,,,,,,,
2019,10,22,06,57,00,420.8,,,,,,,,,,,,,,
2019,10,22,06,58,00,386.4,,,,,,,,,,,,,,
2019,10,22,06,59,00,314.8,,,,,,,,,,,,,,
2019,10,22,07,00,00,323.3,,,,,,,,,,,,,,
2019,10,22,07,01,00,315.3,,,,,,,,,,,,,,
2019,10,22,07,02,00,282.7,,,,,,,,,,,,,,
2019,10,22,07,03,00,304.4,,,,,,,,,,,,,,
2019,10,22,07,04,00,331.4,,,,,,,,,,,,,,
2019,10,22,07,05,00,313.4,,,,,,,,,,,,,,
2019,10,22,07,06,00,316.8,,,,,,,,,,,,,,
2019,10,22,07,07,00,343.3,,,,,,,,,,,,,,
2019,10,22,07,08,00,390.8,,,,,,,,,,,,,,
2019,10,22,07,09,00,370.7,,,,,,,,,,,,,,
2019,10,22,07,10,00,334.9,,,,,,,,,,,,,,
2019,10,22,07,11,00,343.5,,,,,,,,,,,,,,
2019,10,22,07,12,00,335.5,,,,,,,,,,,,,,
2019,10,22,07,13,00,342.9,,,,,,,,,,,,,,
2019,10,22,07,14,00,333.5,,,,,,,,,,,,,,
2019,10,22,07,15,00,356.4,,,,,,,,,,,,,,
2019,10,22,07,16,00,380.1,,,,,,,,,,,,,,
2019,10,22,07,17,00,386.6,,,,,,,,,,,,,,
2019,10,22,07,18,00,393.9,,,,,,,,,,,,,,
2019,10,22,07,19,00,420.6,,,,,,,,,,,,,,
2019,10,22,07,20,00,406.3,,,,,,,,,,,,,,
2019,10,22,07,21,00,385.4,,,,,,,,,,,,,,
2019,10,22,07,22,00,357.9,,,,,,,,,,,,,,
2019,10,22,07,23,00,382.0,,,,,,,,,,,,,,
2019,10,22,07,24,00,357.0,,,,,,,,,,,,,,
2019,10,22,07,25,00,351.5,,,,,,,,,,,,,,
2019,10,22,07,26,00,346.5,,,,,,,,,,,,,,
2019,10,22,07,27,00,358.7,,,,,,,,,,,,,,
2019,10,22,07,28,00,374.2,,,,,,,,,,,,,,
2019,10,22,07,29,00,351.0,,,,,,,,,,,,,,
2019,10,22,07,30,00,354.3,,,,,,,,,,,,,,
2019,10,22,07,31,00,344.6,,,,,,,,,,,,,,
2019,10,22,07,32,00,360.4,,,,,,,,,,,,,,
2019,10,22,07,33,00,380.5,,,,,,,,,,,,,,
2019,10,22,07,34,00,341.4,,,,,,,,,,,,,,
2019,10,22,07,35,00,329.1,,,,,,,,,,,,,,
2019,10,22,07,36,00,363.0,,,,,,,,,,,,,,
2019,10,22,07,37,00,372.6,,,,,,,,,,,,,,
2019,10,22,07,38,00,336.7,,,,,,,,,,,,,,
2019,10,22,07,39,00,369.5,,,,,,,,,,,,,,
2019,10,22,07,40,00,356.9,,,,,,,,,,,,,,
2019,10,22,07,41,00,356.0,,,,,,,,,,,,,,
2019,10,22,07,42,00,382.4,,,,,,,,,,,,,,
2019,10,22,07,43,00,403.2,,,,,,,,,,,,,,
2019,10,22,07,44,00,406.5,,,,,,,,,,,,,,
2019,10,22,07,45,00,400.4,,,,,,,,,,,,,,
2019,10,22,07,46,00,399.6,,,,,,,,,,,,,,
2019,10,22,07,47,00,401.8,,,,,,,,,,,,,,
2019,10,22,07,48,00,431.9,,,,,,,,,,,,,,
2019,10,22,07,49,00,414.3,,,,,,,,,,,,,,
2019,10,22,07,50,00,412.9,,,,,,,,,,,,,,
2019,10,22,07,51,00,414.6,,,,,,,,,,,,,,
2019,10,22,07,52,00,445.2,,,,,,,,,,,,,,
2019,10,22,07,53,00,446.4,,,,,,,,,,,,,,
2019,10,22,07,54,00,424.2,,,,,,,,,,,,,,
2019,10,22,07,55,00,416.7,,,,,,,,,,,,,,
2019,10,22,07,56,00,428.0,,,,,,,,,,,,,,
2019,10,22,07,57,00,415.4,,,,,,,,,,,,,,
2019,10,22,07,58,00,373.5,,,,,,,,,,,,,,
2019,10,22,07,59,00,356.3,,,,,,,,,,,,,,
2019,10,22,08,00,00,396.9,,,,,,,,,,,,,,
2019,10,22,08,01,00,394.6,,,,,,,,,,,,,,
2019,10,22,08,02,00,421.3,,,,,,,,,,,,,,
2019,10,22,08,03,00,396.0,,,,,,,,,,,,,,
2019,10,22,08,04,00,363.8,,,,,,,,,,,,,,
2019,10,22,08,05,00,419.6,,,,,,,,,,,,,,
2019,10,22,08,06,00,449.1,,,,,,,,,,,,,,
2019,10,22,08,07,00,449.8,,,,,,,,,,,,,,
2019,10,22,08,08,00,403.1,,,,,,,,,,,,,,
2019,10,22,08,09,00,425.6,,,,,,,,,,,,,,
2019,10,22,08,10,00,430.1,,,,,,,,,,,,,,
2019,10,22,08,11,00,459.6,,,,,,,,,,,,,,
2019,10,22,08,12,00,445.9,,,,,,,,,,,,,,
2019,10,22,08,13,00,431.5,,,,,,,,,,,,,,
2019,10,22,08,14,00,449.2,,,,,,,,,,,,,,
2019,10,22,08,15,00,441.2,,,,,,,,,,,,,,
2019,10,22,08,16,00,425.5,,,,,,,,,,,,,,
2019,10,22,08,17,00,422.0,,,,,,,,,,,,,,
2019,10,22,08,18,00,422.4,,,,,,,,,,,,,,
2019,10,22,08,19,00,420.9,,,,,,,,,,,,,,
2019,10,22,08,20,00,416.6,,,,,,,,,,,,,,
2019,10,22,08,21,00,423.7,,,,,,,,,,,,,,
2019,10,22,08,22,00,382.9,,,,,,,,,,,,,,
2019,10,22,08,23,00,373.2,,,,,,,,,,,,,,
2019,10,22,08,24,00,399.4,,,,,,,,,,,,,,
2019,10,22,08,25,00,425.7,,,,,,,,,,,,,,
2019,10,22,08,26,00,392.3,,,,,,,,,,,,,,
2019,10,22,08,27,00,370.5,,,,,,,,,,,,,,
2019,10,22,08,28,00,380.0,,,,,,,,,,,,,,
2019,10,22,08,29,00,345.9,,,,,,,,,,,,,,
2019,10,22,08,30,00,336.9,,,,,,,,,,,,,,
2019,10,22,08,31,00,379.6,,,,,,,,,,,,,,
2019,10,22,08,32,00,422.0,,,,,,,,,,,,,,
2019,10,22,08,33,00,423.1,,,,,,,,,,,,,,
2019,10,22,08,34,00,372.9,,,,,,,,,,,,,,
2019,10,22,08,35,00,388.8,,,,,,,,,,,,,,
2019,10,22,08,36,00,344.3,,,,,,,,,,,,,,
2019,10,22,08,37,00,342.9,,,,,,,,,,,,,,
2019,10,22,08,38,00,366.8,,,,,,,,,,,,,,
2019,10,22,08,39,00,433.3,,,,,,,,,,,,,,
2019,10,22,08,40,00,418.6,,,,,,,,,,,,,,
2019,10,22,08,41,00,418.4,,,,,,,,,,,,,,
2019,10,22,08,42,00,385.7,,,,,,,,,,,,,,
2019,10,22,08,43,00,353.8,,,,,,,,,,,,,,
2019,10,22,08,44,00,404.0,,,,,,,,,,,,,,
2019,10,22,08,45,00,408.0,,,,,,,,,,,,,,
2019,10,22,08,46,00,412.0,,,,,,,,,,,,,,
2019,10,22,08,47,00,405.3,,,,,,,,,,,,,,
2019,10,22,08,48,00,387.9,,,,,,,,,,,,,,
2019,10,22,08,49,00,360.0,,,,,,,,,,,,,,
2019,10,22,08,50,00,347.9,,,,,,,,,,,,,,
2019,10,22,08,51,00,369.4,,,,,,,,,,,,,,
2019,10,22,08,52,00,388.3,,,,,,,,,,,,,,
2019,10,22,08,53,00,384.9,,,,,,,,,,,,,,
2019,10,22,08,54,00,373.2,,,,,,,,,,,,,,
2019,10,22,08,55,00,334.2,,,,,,,,,,,,,,
2019,10,22,08,56,00,327.9,,,,,,,,,,,,,,
2019,10,22,08,57,00,339.2,,,,,,,,,,,,,,
2019,10,22,08,58,00,338.4,,,,,,,,,,,,,,
2019,10,22,08,59,00,352.5,,,,,,,,,,,,,,
2019,10,22,09,00,00,341.4,,,,,,,,,,,,,,
2019,10,22,09,01,00,324.9,,,,,,,,,,,,,,
2019,10,22,09,02,00,371.2,,,,,,,,,,,,,,
2019,10,22,09,03,00,384.6,,,,,,,,,,,,,,
2019,10,22,09,04,00,380.1,,,,,,,,,,,,,,
2019,10,22,09,05,00,385.7,,,,,,,,,,,,,,
2019,10,22,09,06,00,348.2,,,,,,,,,,,,,,
2019,10,22,09,07,00,331.6,,,,,,,,,,,,,,
2019,10,22,09,08,00,364.4,,,,,,,,,,,,,,
2019,10,22,09,09,00,324.3,,,,,,,,,,,,,,
2019,10,22,09,10,00,293.0,,,,,,,,,,,,,,
2019,10,22,09,11,00,292.5,,,,,,,,,,,,,,
2019,10,22,09,12,00,292.5,,,,,,,,,,,,,,
2019,10,22,09,13,00,296.7,,,,,,,,,,,,,,
2019,10,22,09,14,00,304.2,,,,,,,,,,,,,,
2019,10,22,09,15,00,329.5,,,,,,,,,,,,,,
2019,10,22,09,16,00,351.9,,,,,,,,,,,,,,
2019,10,22,09,17,00,347.6,,,,,,,,,,,,,,
2019,10,22,09,18,00,327.3,,,,,,,,,,,,,,
2019,10,22,09,19,00,307.9,,,,,,,,,,,,,,
2019,10,22,09,20,00,339.0,,,,,,,,,,,,,,
2019,10,22,09,21,00,382.4,,,,,,,,,,,,,,
2019,10,22,09,22,00,378.2,,,,,,,,,,,,,,
2019,10,22,09,23,00,349.0,,,,,,,,,,,,,,
2019,10,22,09,24,00,340.0,,,,,,,,,,,,,,
2019,10,22,09,25,00,361.9,,,,,,,,,,,,,,
2019,10,22,09,26,00,327.6,,,,,,,,,,,,,,
2019,10,22,09,27,00,319.1,,,,,,,,,,,,,,
2019,10,22,09,28,00,340.0,,,,,,,,,,,,,,
2019,10,22,09,29,00,362.0,,,,,,,,,,,,,,
2019,10,22,09,30,00,394.6,,,,,,,,,,,,,,
2019,10,22,09,31,00,360.0,,,,,,,,,,,,,,
2019,10,22,09,32,00,335.7,,,,,,,,,,,,,,
2019,10,22,09,33,00,323.4,,,,,,,,,,,,,,
2019,10,22,09,34,00,325.9,,,,,,,,,,,,,,
2019,10,22,09,35,00,359.5,,,,,,,,,,,,,,
2019,10,22,09,36,00,380.4,,,,,,,,,,,,,,
2019,10,22,09,37,00,366.9,,,,,,,,,,,,,,
2019,10,22,09,38,00,407.6,,,,,,,,,,,,,,
2019,10,22,09,39,00,378.5,,,,,,,,,,,,,,
2019,10,22,09,40,00,368.7,,,,,,,,,,,,,,
2019,10,22,09,41,00,378.6,,,,,,,,,,,,,,
2019,10,22,09,42,00,383.0,,,,,,,,,,,,,,
2019,10,22,09,43,00,380.0,,,,,,,,,,,,,,
2019,10,22,09,44,00,384.6,,,,,,,,,,,,,,