2018,07,09,00,00,00,450.5,,,,,,,,,,,,,,
2018,07,09,00,01,00,455.8,,,,,,,,,,,,,,
2018,07,09,00,02,00,456.2,,,,,,,,,,,,,,
2018,07,09,00,03,00,486.8,,,,,,,,,,,,,,
2018,07,09,00,04,00,504.9,,,,,,,,,,,,,,
2018,07,09,00,05,00,476.3,,,,,,,,,,,,,,
2018,07,09,00,06,00,460.3,,,,,,,,,,,,,,
2018,07,09,00,07,00,455.5,,,,,,,,,,,,,,
2018,07,09,00,08,00,452.1,,,,,,,,,,,,,,
2018,07,09,00,09,00,415.8,,,,,,,,,,,,,,
2018,07,09,00,10,00,394.7,,,,,,,,,,,,,,
2018,07,09,00,11,00,381.1,,,,,,,,,,,,,,
2018,07,09,00,12,00,375.1,,,,,,,,,,,,,,
2018,07,09,00,13,00,297.9,,,,,,,,,,,,,,
2018,07,09,00,14,00,294.9,,,,,,,,,,,,,,
2018,07,09,00,15,00,318.9,,,,,,,,,,,,,,
2018,07,09,00,16,00,268.5,,,,,,,,,,,,,,
2018,07,09,00,17,00,269.9,,,,,,,,,,,,,,
2018,07,09,00,18,00,,,,,,,,,,,,,,,
2018,07,09,00,19,00,,,,,,,,,,,,,,,
2018,07,09,00,20,00,274.3,,,,,,,,,,,,,,
2018,07,09,00,21,00,283.7,,,,,,,,,,,,,,
2018,07,09,00,22,00,304.7,,,,,,,,,,,,,,
2018,07,09,00,23,00,324.7,,,,,,,,,,,,,,
2018,07,09,00,24,00,,,,,,,,,,,,,,,
2018,07,09,00,25,00,,,,,,,,,,,,,,,
2018,07,09,00,26,00,232.6,,,,,,,,,,,,,,
2018,07,09,00,27,00,183.3,,,,,,,,,,,,,,
2018,07,09,00,28,00,180.8,,,,,,,,,,,,,,
2018,07,09,00,29,00,166.6,,,,,,,,,,,,,,
2018,07,09,00,30,00,175.0,,,,,,,,,,,,,,
2018,07,09,00,31,00,164.6,,,,,,,,,,,,,,
2018,07,09,00,32,00,110.1,,,,,,,,,,,,,,
2018,07,09,00,33,00,136.2,,,,,,,,,,,,,,
2018,07,09,00,34,00,161.4,,,,,,,,,,,,,,
2018,07,09,00,35,00,157.3,,,,,,,,,,,,,,
2018,07,09,00,36,00,146.3,,,,,,,,,,,,,,
2018,07,09,00,37,00,141.9,,,,,,,,,,,,,,
2018,07,09,00,38,00,119.1,,,,,,,,,,,,,,
2018,07,09,00,39,00,110.6,,,,,,,,,,,,,,
2018,07,09,00,40,00,134.8,,,,,,,,,,,,,,
2018,07,09,00,41,00,134.9,,,,,,,,,,,,,,
2018,07,09,00,42,00,131.3,,,,,,,,,,,,,,
2018,07,09,00,43,00,117.7,,,,,,,,,,,,,,
2018,07,09,00,44,00,125.2,,,,,,,,,,,,,,
2018,07,09,00,45,00,148.3,,,,,,,,,,,,,,
2018,07,09,00,46,00,146.2,,,,,,,,,,,,,,
2018,07,09,00,47,00,134.0,,,,,,,,,,,,,,
2018,07,09,00,48,00,144.6,,,,,,,,,,,,,,
2018,07,09,00,49,00,154.7,,,,,,,,,,,,,,
2018,07,09,00,50,00,163.4,,,,,,,,,,,,,,
2018,07,09,00,51,00,179.0,,,,,,,,,,,,,,
2018,07,09,00,52,00,178.4,,,,,,,,,,,,,,
2018,07,09,00,53,00,167.8,,,,,,,,,,,,,,
2018,07,09,00,54,00,168.2,,,,,,,,,,,,,,
2018,07,09,00,55,00,172.4,,,,,,,,,,,,,,
2018,07,09,00,56,00,177.2,,,,,,,,,,,,,,
2018,07,09,00,57,00,182.3,,,,,,,,,,,,,,
2018,07,09,00,58,00,166.3,,,,,,,,,,,,,,
2018,07,09,00,59,00,191.5,,,,,,,,,,,,,,
2018,07,09,01,00,00,198.0,,,,,,,,,,,,,,
2018,07,09,01,01,00,166.5,,,,,,,,,,,,,,
2018,07,09,01,02,00,168.3,,,,,,,,,,,,,,
2018,07,09,01,03,00,178.7,,,,,,,,,,,,,,
2018,07,09,01,04,00,163.5,,,,,,,,,,,,,,
2018,07,09,01,05,00,160.2,,,,,,,,,,,,,,
2018,07,09,01,06,00,143.6,,,,,,,,,,,,,,
2018,07,09,01,07,00,135.9,,,,,,,,,,,,,,
2018,07,09,01,08,00,151.4,,,,,,,,,,,,,,
2018,07,09,01,09,00,150.1,,,,,,,,,,,,,,
2018,07,09,01,10,00,159.4,,,,,,,,,,,,,,
2018,07,09,01,11,00,168.1,,,,,,,,,,,,,,
2018,07,09,01,12,00,163.7,,,,,,,,,,,,,,
2018,07,09,01,13,00,169.8,,,,,,,,,,,,,,
2018,07,09,01,14,00,155.5,,,,,,,,,,,,,,
2018,07,09,01,15,00,131.4,,,,,,,,,,,,,,
2018,07,09,01,16,00,141.3,,,,,,,,,,,,,,
2018,07,09,01,17,00,139.0,,,,,,,,,,,,,,
2018,07,09,01,18,00,142.7,,,,,,,,,,,,,,
2018,07,09,01,19,00,161.0,,,,,,,,,,,,,,
2018,07,09,01,20,00,158.0,,,,,,,,,,,,,,
2018,07,09,01,21,00,163.5,,,,,,,,,,,,,,
2018,07,09,01,22,00,165.3,,,,,,,,,,,,,,
2018,07,09,01,23,00,154.8,,,,,,,,,,,,,,
2018,07,09,01,24,00,142.8,,,,,,,,,,,,,,
2018,07,09,01,25,00,122.6,,,,,,,,,,,,,,
2018,07,09,01,26,00,140.4,,,,,,,,,,,,,,
2018,07,09,01,27,00,137.3,,,,,,,,,,,,,,
2018,07,09,01,28,00,128.3,,,,,,,,,,,,,,
2018,07,09,01,29,00,145.9,,,,,,,,,,,,,,
2018,07,09,01,30,00,150.8,,,,,,,,,,,,,,
2018,07,09,01,31,00,155.0,,,,,,,,,,,,,,
2018,07,09,01,32,00,161.2,,,,,,,,,,,,,,
2018,07,09,01,33,00,158.7,,,,,,,,,,,,,,
2018,07,09,01,34,00,160.5,,,,,,,,,,,,,,
2018,07,09,01,35,00,169.4,,,,,,,,,,,,,,
2018,07,09,01,36,00,165.7,,,,,,,,,,,,,,
2018,07,09,01,37,00,165.3,,,,,,,,,,,,,,
2018,07,09,01,38,00,162.7,,,,,,,,,,,,,,
2018,07,09,01,39,00,160.7,,,,,,,,,,,,,,
2018,07,09,01,40,00,163.8,,,,,,,,,,,,,,
2018,07,09,01,41,00,159.2,,,,,,,,,,,,,,
2018,07,09,01,42,00,161.4,,,,,,,,,,,,,,
2018,07,09,01,43,00,166.3,,,,,,,,,,,,,,
2018,07,09,01,44,00,165.6,,,,,,,,,,,,,,
2018,07,09,01,45,00,166.1,,,,,,,,,,,,,,
2018,07,09,01,46,00,182.5,,,,,,,,,,,,,,
2018,07,09,01,47,00,181.0,,,,,,,,,,,,,,
2018,07,09,01,48,00,191.9,,,,,,,,,,,,,,
2018,07,09,01,49,00,187.0,,,,,,,,,,,,,,
2018,07,09,01,50,00,199.2,,,,,,,,,,,,,,
2018,07,09,01,51,00,203.6,,,,,,,,,,,,,,
2018,07,09,01,52,00,174.9,,,,,,,,,,,,,,
2018,07,09,01,53,00,181.0,,,,,,,,,,,,,,
2018,07,09,01,54,00,196.9,,,,,,,,,,,,,,
2018,07,09,01,55,00,196.4,,,,,,,,,,,,,,
2018,07,09,01,56,00,184.5,,,,,,,,,,,,,,
2018,07,09,01,57,00,169.0,,,,,,,,,,,,,,
2018,07,09,01,58,00,175.8,,,,,,,,,,,,,,
2018,07,09,01,59,00,169.5,,,,,,,,,,,,,,
2018,07,09,02,00,00,186.7,,,,,,,,,,,,,,
2018,07,09,02,01,00,173.2,,,,,,,,,,,,,,
2018,07,09,02,02,00,157.5,,,,,,,,,,,,,,
2018,07,09,02,03,00,168.2,,,,,,,,,,,,,,
2018,07,09,02,04,00,144.2,,,,,,,,,,,,,,
2018,07,09,02,05,00,128.5,,,,,,,,,,,,,,
2018,07,09,02,06,00,144.8,,,,,,,,,,,,,,
2018,07,09,02,07,00,156.8,,,,,,,,,,,,,,
2018,07,09,02,08,00,161.5,,,,,,,,,,,,,,
2018,07,09,02,09,00,165.6,,,,,,,,,,,,,,
2018,07,09,02,10,00,163.2,,,,,,,,,,,,,,
2018,07,09,02,11,00,155.9,,,,,,,,,,,,,,
2018,07,09,02,12,00,155.0,,,,,,,,,,,,,,
2018,07,09,02,13,00,137.0,,,,,,,,,,,,,,
2018,07,09,02,14,00,141.3,,,,,,,,,,,,,,
2018,07,09,02,15,00,133.1,,,,,,,,,,,,,,
2018,07,09,02,16,00,139.8,,,,,,,,,,,,,,
2018,07,09,02,17,00,152.2,,,,,,,,,,,,,,
2018,07,09,02,18,00,132.3,,,,,,,,,,,,,,
2018,07,09,02,19,00,147.8,,,,,,,,,,,,,,
2018,07,09,02,20,00,158.2,,,,,,,,,,,,,,
2018,07,09,02,21,00,160.8,,,,,,,,,,,,,,
2018,07,09,02,22,00,167.3,,,,,,,,,,,,,,
2018,07,09,02,23,00,173.2,,,,,,,,,,,,,,
2018,07,09,02,24,00,159.9,,,,,,,,,,,,,,
2018,07,09,02,25,00,148.1,,,,,,,,,,,,,,
2018,07,09,02,26,00,170.7,,,,,,,,,,,,,,
2018,07,09,02,27,00,176.3,,,,,,,,,,,,,,
2018,07,09,02,28,00,185.9,,,,,,,,,,,,,,
2018,07,09,02,29,00,203.1,,,,,,,,,,,,,,
2018,07,09,02,30,00,203.1,,,,,,,,,,,,,,
2018,07,09,02,31,00,199.2,,,,,,,,,,,,,,
2018,07,09,02,32,00,183.0,,,,,,,,,,,,,,
2018,07,09,02,33,00,181.8,,,,,,,,,,,,,,
2018,07,09,02,34,00,190.4,,,,,,,,,,,,,,
2018,07,09,02,35,00,192.6,,,,,,,,,,,,,,
2018,07,09,02,36,00,184.1,,,,,,,,,,,,,,
2018,07,09,02,37,00,193.0,,,,,,,,,,,,,,
2018,07,09,02,38,00,193.6,,,,,,,,,,,,,,
2018,07,09,02,39,00,211.0,,,,,,,,,,,,,,
2018,07,09,02,40,00,212.4,,,,,,,,,,,,,,
2018,07,09,02,41,00,215.0,,,,,,,,,,,,,,
2018,07,09,02,42,00,211.2,,,,,,,,,,,,,,
2018,07,09,02,43,00,213.1,,,,,,,,,,,,,,
2018,07,09,02,44,00,206.9,,,,,,,,,,,,,,
2018,07,09,02,45,00,229.6,,,,,,,,,,,,,,
2018,07,09,02,46,00,216.8,,,,,,,,,,,,,,
2018,07,09,02,47,00,220.3,,,,,,,,,,,,,,
2018,07,09,02,48,00,227.9,,,,,,,,,,,,,,
2018,07,09,02,49,00,212.3,,,,,,,,,,,,,,
2018,07,09,02,50,00,216.2,,,,,,,,,,,,,,
2018,07,09,02,51,00,234.6,,,,,,,,,,,,,,
2018,07,09,02,52,00,228.3,,,,,,,,,,,,,,
2018,07,09,02,53,00,225.2,,,,,,,,,,,,,,
2018,07,09,02,54,00,240.0,,,,,,,,,,,,,,
2018,07,09,02,55,00,235.5,,,,,,,,,,,,,,
2018,07,09,02,56,00,209.4,,,,,,,,,,,,,,
2018,07,09,02,57,00,197.2,,,,,,,,,,,,,,
2018,07,09,02,58,00,204.9,,,,,,,,,,,,,,
2018,07,09,02,59,00,203.8,,,,,,,,,,,,,,
2018,07,09,03,00,00,204.3,,,,,,,,,,,,,,
2018,07,09,03,01,00,207.2,,,,,,,,,,,,,,
2018,07,09,03,02,00,198.3,,,,,,,,,,,,,,
2018,07,09,03,03,00,204.5,,,,,,,,,,,,,,
2018,07,09,03,04,00,236.2,,,,,,,,,,,,,,
2018,07,09,03,05,00,233.9,,,,,,,,,,,,,,
2018,07,09,03,06,00,218.6,,,,,,,,,,,,,,
2018,07,09,03,07,00,222.2,,,,,,,,,,,,,,
2018,07,09,03,08,00,215.6,,,,,,,,,,,,,,
2018,07,09,03,09,00,217.3,,,,,,,,,,,,,,
2018,07,09,03,10,00,227.4,,,,,,,,,,,,,,
2018,07,09,03,11,00,245.8,,,,,,,,,,,,,,
2018,07,09,03,12,00,254.7,,,,,,,,,,,,,,
2018,07,09,03,13,00,208.5,,,,,,,,,,,,,,
2018,07,09,03,14,00,212.5,,,,,,,,,,,,,,
2018,07,09,03,15,00,222.6,,,,,,,,,,,,,,
2018,07,09,03,16,00,217.8,,,,,,,,,,,,,,
2018,07,09,03,17,00,197.9,,,,,,,,,,,,,,
2018,07,09,03,18,00,211.3,,,,,,,,,,,,,,
2018,07,09,03,19,00,209.4,,,,,,,,,,,,,,
2018,07,09,03,20,00,199.1,,,,,,,,,,,,,,
2018,07,09,03,21,00,198.0,,,,,,,,,,,,,,
2018,07,09,03,22,00,201.6,,,,,,,,,,,,,,
2018,07,09,03,23,00,189.2,,,,,,,,,,,,,,
2018,07,09,03,24,00,197.1,,,,,,,,,,,,,,
2018,07,09,03,25,00,186.4,,,,,,,,,,,,,,
2018,07,09,03,26,00,176.7,,,,,,,,,,,,,,
2018,07,09,03,27,00,184.6,,,,,,,,,,,,,,
2018,07,09,03,28,00,171.4,,,,,,,,,,,,,,
2018,07,09,03,29,00,204.5,,,,,,,,,,,,,,
2018,07,09,03,30,00,200.3,,,,,,,,,,,,,,
2018,07,09,03,31,00,206.0,,,,,,,,,,,,,,
2018,07,09,03,32,00,195.6,,,,,,,,,,,,,,
2018,07,09,03,33,00,193.3,,,,,,,,,,,,,,
2018,07,09,03,34,00,199.4,,,,,,,,,,,,,,
2018,07,09,03,35,00,193.2,,,,,,,,,,,,,,
2018,07,09,03,36,00,174.6,,,,,,,,,,,,,,
2018,07,09,03,37,00,185.8,,,,,,,,,,,,,,
2018,07,09,03,38,00,179.6,,,,,,,,,,,,,,
2018,07,09,03,39,00,164.3,,,,,,,,,,,,,,
2018,07,09,03,40,00,159.5,,,,,,,,,,,,,,
2018,07,09,03,41,00,169.8,,,,,,,,,,,,,,
2018,07,09,03,42,00,183.8,,,,,,,,,,,,,,
2018,07,09,03,43,00,168.7,,,,,,,,,,,,,,
2018,07,09,03,44,00,162.2,,,,,,,,,,,,,,
2018,07,09,03,45,00,170.4,,,,,,,,,,,,,,
2018,07,09,03,46,00,165.7,,,,,,,,,,,,,,
2018,07,09,03,47,00,166.4,,,,,,,,,,,,,,
2018,07,09,03,48,00,182.6,,,,,,,,,,,,,,
2018,07,09,03,49,00,180.7,,,,,,,,,,,,,,
2018,07,09,03,50,00,177.5,,,,,,,,,,,,,,
2018,07,09,03,51,00,156.9,,,,,,,,,,,,,,
2018,07,09,03,52,00,165.3,,,,,,,,,,,,,,
2018,07,09,03,53,00,166.3,,,,,,,,,,,,,,
2018,07,09,03,54,00,168.4,,,,,,,,,,,,,,
2018,07,09,03,55,00,163.6,,,,,,,,,,,,,,
2018,07,09,03,56,00,190.7,,,,,,,,,,,,,,
2018,07,09,03,57,00,176.8,,,,,,,,,,,,,,
2018,07,09,03,58,00,146.9,,,,,,,,,,,,,,
2018,07,09,03,59,00,153.1,,,,,,,,,,,,,,
2018,07,09,04,00,00,168.5,,,,,,,,,,,,,,
2018,07,09,04,01,00,178.2,,,,,,,,,,,,,,
2018,07,09,04,02,00,183.2,,,,,,,,,,,,,,
2018,07,09,04,03,00,182.6,,,,,,,,,,,,,,
2018,07,09,04,04,00,170.3,,,,,,,,,,,,,,
2018,07,09,04,05,00,169.4,,,,,,,,,,,,,,
2018,07,09,04,06,00,168.3,,,,,,,,,,,,,,
2018,07,09,04,07,00,177.2,,,,,,,,,,,,,,
2018,07,09,04,08,00,177.9,,,,,,,,,,,,,,
2018,07,09,04,09,00,178.2,,,,,,,,,,,,,,
2018,07,09,04,10,00,184.2,,,,,,,,,,,,,,
2018,07,09,04,11,00,196.2,,,,,,,,,,,,,,
2018,07,09,04,12,00,198.1,,,,,,,,,,,,,,
2018,07,09,04,13,00,195.3,,,,,,,,,,,,,,
2018,07,09,04,14,00,209.4,,,,,,,,,,,,,,
2018,07,09,04,15,00,198.5,,,,,,,,,,,,,,
2018,07,09,04,16,00,191.4,,,,,,,,,,,,,,
2018,07,09,04,17,00,191.8,,,,,,,,,,,,,,
2018,07,09,04,18,00,195.6,,,,,,,,,,,,,,
2018,07,09,04,19,00,196.8,,,,,,,,,,,,,,
2018,07,09,04,20,00,193.2,,,,,,,,,,,,,,
2018,07,09,04,21,00,200.1,,,,,,,,,,,,,,
2018,07,09,04,22,00,190.4,,,,,,,,,,,,,,
2018,07,09,04,23,00,181.6,,,,,,,,,,,,,,
2018,07,09,04,24,00,191.3,,,,,,,,,,,,,,
2018,07,09,04,25,00,193.6,,,,,,,,,,,,,,
2018,07,09,04,26,00,202.2,,,,,,,,,,,,,,
2018,07,09,04,27,00,203.0,,,,,,,,,,,,,,
2018,07,09,04,28,00,195.1,,,,,,,,,,,,,,
2018,07,09,04,29,00,203.7,,,,,,,,,,,,,,
2018,07,09,04,30,00,193.3,,,,,,,,,,,,,,
2018,07,09,04,31,00,187.6,,,,,,,,,,,,,,
2018,07,09,04,32,00,196.6,,,,,,,,,,,,,,
2018,07,09,04,33,00,204.1,,,,,,,,,,,,,,
2018,07,09,04,34,00,187.0,,,,,,,,,,,,,,
2018,07,09,04,35,00,176.5,,,,,,,,,,,,,,
2018,07,09,04,36,00,199.2,,,,,,,,,,,,,,
2018,07,09,04,37,00,198.0,,,,,,,,,,,,,,
2018,07,09,04,38,00,202.3,,,,,,,,,,,,,,
2018,07,09,04,39,00,197.2,,,,,,,,,,,,,,
2018,07,09,04,40,00,207.8,,,,,,,,,,,,,,
2018,07,09,04,41,00,206.3,,,,,,,,,,,,,,
2018,07,09,04,42,00,206.7,,,,,,,,,,,,,,
2018,07,09,04,43,00,216.5,,,,,,,,,,,,,,
2018,07,09,04,44,00,224.9,,,,,,,,,,,,,,
2018,07,09,04,45,00,205.4,,,,,,,,,,,,,,
2018,07,09,04,46,00,208.3,,,,,,,,,,,,,,
2018,07,09,04,47,00,208.6,,,,,,,,,,,,,,
2018,07,09,04,48,00,205.8,,,,,,,,,,,,,,
2018,07,09,04,49,00,206.7,,,,,,,,,,,,,,
2018,07,09,04,50,00,212.5,,,,,,,,,,,,,,
2018,07,09,04,51,00,229.6,,,,,,,,,,,,,,
2018,07,09,04,52,00,212.9,,,,,,,,,,,,,,
2018,07,09,04,53,00,223.0,,,,,,,,,,,,,,
2018,07,09,04,54,00,219.9,,,,,,,,,,,,,,
2018,07,09,04,55,00,200.6,,,,,,,,,,,,,,
2018,07,09,04,56,00,201.9,,,,,,,,,,,,,,
2018,07,09,04,57,00,208.4,,,,,,,,,,,,,,
2018,07,09,04,58,00,210.0,,,,,,,,,,,,,,
2018,07,09,04,59,00,191.0,,,,,,,,,,,,,,
2018,07,09,05,00,00,200.3,,,,,,,,,,,,,,
2018,07,09,05,01,00,189.4,,,,,,,,,,,,,,
2018,07,09,05,02,00,168.0,,,,,,,,,,,,,,
2018,07,09,05,03,00,178.2,,,,,,,,,,,,,,
2018,07,09,05,04,00,190.0,,,,,,,,,,,,,,
2018,07,09,05,05,00,199.2,,,,,,,,,,,,,,
2018,07,09,05,06,00,202.7,,,,,,,,,,,,,,
2018,07,09,05,07,00,205.8,,,,,,,,,,,,,,
2018,07,09,05,08,00,209.0,,,,,,,,,,,,,,
2018,07,09,05,09,00,208.2,,,,,,,,,,,,,,
2018,07,09,05,10,00,218.5,,,,,,,,,,,,,,
2018,07,09,05,11,00,233.7,,,,,,,,,,,,,,
2018,07,09,05,12,00,246.9,,,,,,,,,,,,,,
2018,07,09,05,13,00,243.3,,,,,,,,,,,,,,
2018,07,09,05,14,00,220.7,,,,,,,,,,,,,,
2018,07,09,05,15,00,222.3,,,,,,,,,,,,,,
2018,07,09,05,16,00,211.0,,,,,,,,,,,,,,
2018,07,09,05,17,00,225.3,,,,,,,,,,,,,,
2018,07,09,05,18,00,252.2,,,,,,,,,,,,,,
2018,07,09,05,19,00,259.1,,,,,,,,,,,,,,
2018,07,09,05,20,00,253.3,,,,,,,,,,,,,,
2018,07,09,05,21,00,260.2,,,,,,,,,,,,,,
2018,07,09,05,22,00,252.9,,,,,,,,,,,,,,
2018,07,09,05,23,00,241.3,,,,,,,,,,,,,,
2018,07,09,05,24,00,240.4,,,,,,,,,,,,,,
2018,07,09,05,25,00,249.7,,,,,,,,,,,,,,
2018,07,09,05,26,00,287.3,,,,,,,,,,,,,,
2018,07,09,05,27,00,284.7,,,,,,,,,,,,,,
2018,07,09,05,28,00,272.5,,,,,,,,,,,,,,
2018,07,09,05,29,00,259.9,,,,,,,,,,,,,,
2018,07,09,05,30,00,285.6,,,,,,,,,,,,,,
2018,07,09,05,31,00,282.6,,,,,,,,,,,,,,
2018,07,09,05,32,00,318.2,,,,,,,,,,,,,,
2018,07,09,05,33,00,286.1,,,,,,,,,,,,,,
2018,07,09,05,34,00,283.0,,,,,,,,,,,,,,
2018,07,09,05,35,00,296.2,,,,,,,,,,,,,,
2018,07,09,05,36,00,314.7,,,,,,,,,,,,,,
2018,07,09,05,37,00,293.1,,,,,,,,,,,,,,
2018,07,09,05,38,00,305.4,,,,,,,,,,,,,,
2018,07,09,05,39,00,301.6,,,,,,,,,,,,,,
2018,07,09,05,40,00,324.2,,,,,,,,,,,,,,
2018,07,09,05,41,00,333.9,,,,,,,,,,,,,,
2018,07,09,05,42,00,347.5,,,,,,,,,,,,,,
2018,07,09,05,43,00,301.1,,,,,,,,,,,,,,
2018,07,09,05,44,00,305.6,,,,,,,,,,,,,,
2018,07,09,05,45,00,335.7,,,,,,,,,,,,,,
2018,07,09,05,46,00,341.2,,,,,,,,,,,,,,
2018,07,09,05,47,00,337.8,,,,,,,,,,,,,,
2018,07,09,05,48,00,316.6,,,,,,,,,,,,,,
2018,07,09,05,49,00,297.0,,,,,,,,,,,,,,
2018,07,09,05,50,00,292.8,,,,,,,,,,,,,,
2018,07,09,05,51,00,297.5,,,,,,,,,,,,,,
2018,07,09,05,52,00,308.2,,,,,,,,,,,,,,
2018,07,09,05,53,00,357.5,,,,,,,,,,,,,,
2018,07,09,05,54,00,344.0,,,,,,,,,,,,,,
2018,07,09,05,55,00,308.2,,,,,,,,,,,,,,
2018,07,09,05,56,00,343.4,,,,,,,,,,,,,,
2018,07,09,05,57,00,342.5,,,,,,,,,,,,,,
2018,07,09,05,58,00,338.7,,,,,,,,,,,,,,
2018,07,09,05,59,00,328.5,,,,,,,,,,,,,,
2018,07,09,06,00,00,336.3,,,,,,,,,,,,,,
2018,07,09,06,01,00,359.9,,,,,,,,,,,,,,
2018,07,09,06,02,00,363.8,,,,,,,,,,,,,,
2018,07,09,06,03,00,341.2,,,,,,,,,,,,,,
2018,07,09,06,04,00,328.5,,,,,,,,,,,,,,
2018,07,09,06,05,00,307.8,,,,,,,,,,,,,,
2018,07,09,06,06,00,291.7,,,,,,,,,,,,,,
2018,07,09,06,07,00,310.4,,,,,,,,,,,,,,
2018,07,09,06,08,00,339.0,,,,,,,,,,,,,,
2018,07,09,06,09,00,354.4,,,,,,,,,,,,,,
2018,07,09,06,10,00,347.7,,,,,,,,,,,,,,
2018,07,09,06,11,00,332.2,,,,,,,,,,,,,,
2018,07,09,06,12,00,313.8,,,,,,,,,,,,,,
2018,07,09,06,13,00,309.8,,,,,,,,,,,,,,
2018,07,09,06,14,00,318.9,,,,,,,,,,,,,,
2018,07,09,06,15,00,258.2,,,,,,,,,,,,,,
2018,07,09,06,16,00,275.4,,,,,,,,,,,,,,
2018,07,09,06,17,00,304.9,,,,,,,,,,,,,,
2018,07,09,06,18,00,297.7,,,,,,,,,,,,,,
2018,07,09,06,19,00,294.1,,,,,,,,,,,,,,
2018,07,09,06,20,00,310.9,,,,,,,,,,,,,,
2018,07,09,06,21,00,282.5,,,,,,,,,,,,,,
2018,07,09,06,22,00,251.7,,,,,,,,,,,,,,
2018,07,09,06,23,00,240.0,,,,,,,,,,,,,,
2018,07,09,06,24,00,233.1,,,,,,,,,,,,,,
2018,07,09,06,25,00,239.1,,,,,,,,,,,,,,
2018,07,09,06,26,00,252.4,,,,,,,,,,,,,,
2018,07,09,06,27,00,261.2,,,,,,,,,,,,,,
2018,07,09,06,28,00,247.2,,,,,,,,,,,,,,
2018,07,09,06,29,00,252.8,,,,,,,,,,,,,,
2018,07,09,06,30,00,269.9,,,,,,,,,,,,,,
2018,07,09,06,31,00,249.5,,,,,,,,,,,,,,
2018,07,09,06,32,00,243.2,,,,,,,,,,,,,,
2018,07,09,06,33,00,251.9,,,,,,,,,,,,,,
2018,07,09,06,34,00,244.4,,,,,,,,,,,,,,
2018,07,09,06,35,00,248.7,,,,,,,,,,,,,,
2018,07,09,06,36,00,270.7,,,,,,,,,,,,,,
2018,07,09,06,37,00,293.4,,,,,,,,,,,,,,
2018,07,09,06,38,00,282.6,,,,,,,,,,,,,,
2018,07,09,06,39,00,254.2,,,,,,,,,,,,,,
2018,07,09,06,40,00,243.5,,,,,,,,,,,,,,
2018,07,09,06,41,00,228.4,,,,,,,,,,,,,,
2018,07,09,06,42,00,226.0,,,,,,,,,,,,,,
2018,07,09,06,43,00,232.8,,,,,,,,,,,,,,
2018,07,09,06,44,00,236.9,,,,,,,,,,,,,,
2018,07,09,06,45,00,252.2,,,,,,,,,,,,,,
2018,07,09,06,46,00,238.2,,,,,,,,,,,,,,
2018,07,09,06,47,00,216.2,,,,,,,,,,,,,,
2018,07,09,06,48,00,239.7,,,,,,,,,,,,,,
2018,07,09,06,49,00,255.1,,,,,,,,,,,,,,
2018,07,09,06,50,00,254.5,,,,,,,,,,,,,,
2018,07,09,06,51,00,251.9,,,,,,,,,,,,,,
2018,07,09,06,52,00,265.3,,,,,,,,,,,,,,
2018,07,09,06,53,00,254.2,,,,,,,,,,,,,,
2018,07,09,06,54,00,230.3,,,,,,,,,,,,,,
2018,07,09,06,55,00,202.1,,,,,,,,,,,,,,
2018,07,09,06,56,00,213.4,,,,,,,,,,,,,,
2018,07,09,06,57,00,215.0,,,,,,,,,,,,,,
2018,07,09,06,58,00,213.9,,,,,,,,,,,,,,
2018,07,09,06,59,00,228.1,,,,,,,,,,,,,,
2018,07,09,07,00,00,224.0,,,,,,,,,,,,,,
2018,07,09,07,01,00,216.9,,,,,,,,,,,,,,
2018,07,09,07,02,00,226.2,,,,,,,,,,,,,,
2018,07,09,07,03,00,209.2,,,,,,,,,,,,,,
2018,07,09,07,04,00,216.9,,,,,,,,,,,,,,
2018,07,09,07,05,00,236.0,,,,,,,,,,,,,,
2018,07,09,07,06,00,245.9,,,,,,,,,,,,,,
2018,07,09,07,07,00,236.7,,,,,,,,,,,,,,
2018,07,09,07,08,00,236.8,,,,,,,,,,,,,,
2018,07,09,07,09,00,249.2,,,,,,,,,,,,,,
2018,07,09,07,10,00,234.3,,,,,,,,,,,,,,
2018,07,09,07,11,00,213.0,,,,,,,,,,,,,,
2018,07,09,07,12,00,206.0,,,,,,,,,,,,,,
2018,07,09,07,13,00,202.6,,,,,,,,,,,,,,
2018,07,09,07,14,00,194.8,,,,,,,,,,,,,,
2018,07,09,07,15,00,178.0,,,,,,,,,,,,,,
2018,07,09,07,16,00,170.1,,,,,,,,,,,,,,
2018,07,09,07,17,00,161.8,,,,,,,,,,,,,,
2018,07,09,07,18,00,157.1,,,,,,,,,,,,,,
2018,07,09,07,19,00,171.3,,,,,,,,,,,,,,
2018,07,09,07,20,00,166.4,,,,,,,,,,,,,,
2018,07,09,07,21,00,165.6,,,,,,,,,,,,,,
2018,07,09,07,22,00,171.8,,,,,,,,,,,,,,
2018,07,09,07,23,00,180.7,,,,,,,,,,,,,,
2018,07,09,07,24,00,190.2,,,,,,,,,,,,,,
2018,07,09,07,25,00,207.3,,,,,,,,,,,,,,
2018,07,09,07,26,00,203.7,,,,,,,,,,,,,,
2018,07,09,07,27,00,195.1,,,,,,,,,,,,,,
2018,07,09,07,28,00,191.6,,,,,,,,,,,,,,
2018,07,09,07,29,00,191.6,,,,,,,,,,,,,,
2018,07,09,07,30,00,192.0,,,,,,,,,,,,,,
2018,07,09,07,31,00,190.2,,,,,,,,,,,,,,
2018,07,09,07,32,00,190.1,,,,,,,,,,,,,,
2018,07,09,07,33,00,167.5,,,,,,,,,,,,,,
2018,07,09,07,34,00,176.6,,,,,,,,,,,,,,
2018,07,09,07,35,00,188.5,,,,,,,,,,,,,,
2018,07,09,07,36,00,192.8,,,,,,,,,,,,,,
2018,07,09,07,37,00,181.0,,,,,,,,,,,,,,
2018,07,09,07,38,00,162.7,,,,,,,,,,,,,,
2018,07,09,07,39,00,166.0,,,,,,,,,,,,,,
2018,07,09,07,40,00,179.0,,,,,,,,,,,,,,
2018,07,09,07,41,00,179.8,,,,,,,,,,,,,,
2018,07,09,07,42,00,182.5,,,,,,,,,,,,,,
2018,07,09,07,43,00,197.3,,,,,,,,,,,,,,
2018,07,09,07,44,00,193.6,,,,,,,,,,,,,,
2018,07,09,07,45,00,198.8,,,,,,,,,,,,,,
2018,07,09,07,46,00,210.9,,,,,,,,,,,,,,
2018,07,09,07,47,00,221.6,,,,,,,,,,,,,,
2018,07,09,07,48,00,204.5,,,,,,,,,,,,,,
2018,07,09,07,49,00,186.6,,,,,,,,,,,,,,
2018,07,09,07,50,00,173.2,,,,,,,,,,,,,,
2018,07,09,07,51,00,166.8,,,,,,,,,,,,,,
2018,07,09,07,52,00,166.5,,,,,,,,,,,,,,
2018,07,09,07,53,00,183.4,,,,,,,,,,,,,,
2018,07,09,07,54,00,167.1,,,,,,,,,,,,,,
2018,07,09,07,55,00,164.6,,,,,,,,,,,,,,
2018,07,09,07,56,00,185.4,,,,,,,,,,,,,,
2018,07,09,07,57,00,194.7,,,,,,,,,,,,,,
2018,07,09,07,58,00,198.7,,,,,,,,,,,,,,
2018,07,09,07,59,00,216.3,,,,,,,,,,,,,,
2018,07,09,08,00,00,229.6,,,,,,,,,,,,,,
2018,07,09,08,01,00,217.6,,,,,,,,,,,,,,
2018,07,09,08,02,00,199.1,,,,,,,,,,,,,,
2018,07,09,08,03,00,198.7,,,,,,,,,,,,,,
2018,07,09,08,04,00,203.1,,,,,,,,,,,,,,
2018,07,09,08,05,00,229.7,,,,,,,,,,,,,,
2018,07,09,08,06,00,207.4,,,,,,,,,,,,,,
2018,07,09,08,07,00,215.5,,,,,,,,,,,,,,
2018,07,09,08,08,00,228.7,,,,,,,,,,,,,,
2018,07,09,08,09,00,220.4,,,,,,,,,,,,,,
2018,07,09,08,10,00,204.6,,,,,,,,,,,,,,
2018,07,09,08,11,00,206.7,,,,,,,,,,,,,,
2018,07,09,08,12,00,225.8,,,,,,,,,,,,,,
2018,07,09,08,13,00,221.7,,,,,,,,,,,,,,
2018,07,09,08,14,00,237.4,,,,,,,,,,,,,,
2018,07,09,08,15,00,237.4,,,,,,,,,,,,,,
2018,07,09,08,16,00,219.2,,,,,,,,,,,,,,
2018,07,09,08,17,00,225.8,,,,,,,,,,,,,,
2018,07,09,08,18,00,239.2,,,,,,,,,,,,,,
2018,07,09,08,19,00,239.9,,,,,,,,,,,,,,
2018,07,09,08,20,00,233.8,,,,,,,,,,,,,,
2018,07,09,08,21,00,222.4,,,,,,,,,,,,,,
2018,07,09,08,22,00,224.9,,,,,,,,,,,,,,
2018,07,09,08,23,00,212.0,,,,,,,,,,,,,,
2018,07,09,08,24,00,209.4,,,,,,,,,,,,,,
2018,07,09,08,25,00,202.9,,,,,,,,,,,,,,
2018,07,09,08,26,00,177.0,,,,,,,,,,,,,,
2018,07,09,08,27,00,175.9,,,,,,,,,,,,,,
2018,07,09,08,28,00,161.8,,,,,,,,,,,,,,
2018,07,09,08,29,00,143.4,,,,,,,,,,,,,,
2018,07,09,08,30,00,145.0,,,,,,,,,,,,,,
2018,07,09,08,31,00,142.0,,,,,,,,,,,,,,
2018,07,09,08,32,00,120.5,,,,,,,,,,,,,,
2018,07,09,08,33,00,116.2,,,,,,,,,,,,,,
2018,07,09,08,34,00,110.5,,,,,,,,,,,,,,
2018,07,09,08,35,00,108.9,,,,,,,,,,,,,,
2018,07,09,08,36,00,104.6,,,,,,,,,,,,,,
2018,07,09,08,37,00,100.4,,,,,,,,,,,,,,
2018,07,09,08,38,00,112.4,,,,,,,,,,,,,,
2018,07,09,08,39,00,90.7,,,,,,,,,,,,,,
2018,07,09,08,40,00,100.1,,,,,,,,,,,,,,
2018,07,09,08,41,00,109.2,,,,,,,,,,,,,,
2018,07,09,08,42,00,97.9,,,,,,,,,,,,,,
2018,07,09,08,43,00,89.1,,,,,,,,,,,,,,
2018,07,09,08,44,00,84.3,,,,,,,,,,,,,,
2018,07,09,08,45,00,72.1,,,,,,,,,,,,,,
2018,07,09,08,46,00,52.2,,,,,,,,,,,,,,
2018,07,09,08,47,00,36.0,,,,,,,,,,,,,,
2018,07,09,08,48,00,15.7,,,,,,,,,,,,,,
2018,07,09,08,49,00,-5.4,,,,,,,,,,,,,,
2018,07,09,08,50,00,-8.2,,,,,,,,,,,,,,
2018,07,09,08,51,00,-13.1,,,,,,,,,,,,,,
2018,07,09,08,52,00,-16.1,,,,,,,,,,,,,,
2018,07,09,08,53,00,-31.6,,,,,,,,,,,,,,
2018,07,09,08,54,00,-68.2,,,,,,,,,,,,,,
2018,07,09,08,55,00,-120.1,,,,,,,,,,,,,,
2018,07,09,08,56,00,-201.2,,,,,,,,,,,,,,
2018,07,09,08,57,00,-271.2,,,,,,,,,,,,,,
2018,07,09,08,58,00,-297.6,,,,,,,,,,,,,,
2018,07,09,08,59,00,-306.0,,,,,,,,,,,,,,
2018,07,09,09,00,00,-274.8,,,,,,,,,,,,,,
2018,07,09,09,01,00,-263.1,,,,,,,,,,,,,,
2018,07,09,09,02,00,-235.3,,,,,,,,,,,,,,
2018,07,09,09,03,00,-211.9,,,,,,,,,,,,,,
2018,07,09,09,04,00,-205.3,,,,,,,,,,,,,,
2018,07,09,09,05,00,-221.1,,,,,,,,,,,,,,
2018,07,09,09,06,00,-238.7,,,,,,,,,,,,,,
2018,07,09,09,07,00,-249.6,,,,,,,,,,,,,,
2018,07,09,09,08,00,-281.4,,,,,,,,,,,,,,
2018,07,09,09,09,00,-286.7,,,,,,,,,,,,,,
2018,07,09,09,10,00,-289.4,,,,,,,,,,,,,,
2018,07,09,09,11,00,-308.9,,,,,,,,,,,,,,
2018,07,09,09,12,00,-319.6,,,,,,,,,,,,,,
2018,07,09,09,13,00,-328.2,,,,,,,,,,,,,,
2018,07,09,09,14,00,-328.5,,,,,,,,,,,,,,
2018,07,09,09,15,00,-311.6,,,,,,,,,,,,,,
2018,07,09,09,16,00,-344.0,,,,,,,,,,,,,,
2018,07,09,09,17,00,-333.4,,,,,,,,,,,,,,
2018,07,09,09,18,00,-287.1,,,,,,,,,,,,,,
2018,07,09,09,19,00,-297.9,,,,,,,,,,,,,,
2018,07,09,09,20,00,-271.0,,,,,,,,,,,,,,
2018,07,09,09,21,00,-228.5,,,,,,,,,,,,,,
2018,07,09,09,22,00,-196.2,,,,,,,,,,,,,,
2018,07,09,09,23,00,-193.4,,,,,,,,,,,,,,
2018,07,09,09,24,00,-204.4,,,,,,,,,,,,,,
2018,07,09,09,25,00,-219.5,,,,,,,,,,,,,,
2018,07,09,09,26,00,-227.2,,,,,,,,,,,,,,
2018,07,09,09,27,00,-263.6,,,,,,,,,,,,,,
2018,07,09,09,28,00,-298.7,,,,,,,,,,,,,,
2018,07,09,09,29,00,-295.9,,,,,,,,,,,,,,
2018,07,09,09,30,00,-266.2,,,,,,,,,,,,,,
2018,07,09,09,31,00,-288.9,,,,,,,,,,,,,,
2018,07,09,09,32,00,-198.7,,,,,,,,,,,,,,
2018,07,09,09,33,00,-133.4,,,,,,,,,,,,,,
2018,07,09,09,34,00,-98.5,,,,,,,,,,,,,,
2018,07,09,09,35,00,-68.4,,,,,,,,,,,,,,
2018,07,09,09,36,00,-49.2,,,,,,,,,,,,,,
2018,07,09,09,37,00,-51.8,,,,,,,,,,,,,,
2018,07,09,09,38,00,-53.0,,,,,,,,,,,,,,
2018,07,09,09,39,00,-84.8,,,,,,,,,,,,,,
2018,07,09,09,40,00,-118.2,,,,,,,,,,,,,,
2018,07,09,09,41,00,-140.7,,,,,,,,,,,,,,
2018,07,09,09,42,00,-163.3,,,,,,,,,,,,,,
2018,07,09,09,43,00,-177.9,,,,,,,,,,,,,,
2018,07,09,09,44,00,-195.3,,,,,,,,,,,,,,