2019,06,27,00,00,00,238.8,,,,,,,,,,,,,,
2019,06,27,00,01,00,234.9,,,,,,,,,,,,,,
2019,06,27,00,02,00,249.0,,,,,,,,,,,,,,
2019,06,27,00,03,00,249.0,,,,,,,,,,,,,,
2019,06,27,00,04,00,257.9,,,,,,,,,,,,,,
2019,06,27,00,05,00,277.4,,,,,,,,,,,,,,
2019,06,27,00,06,00,252.4,,,,,,,,,,,,,,
2019,06,27,00,07,00,278.0,,,,,,,,,,,,,,
2019,06,27,00,08,00,266.5,,,,,,,,,,,,,,
2019,06,27,00,09,00,296.3,,,,,,,,,,,,,,
2019,06,27,00,10,00,315.0,,,,,,,,,,,,,,
2019,06,27,00,11,00,288.9,,,,,,,,,,,,,,
2019,06,27,00,12,00,320.6,,,,,,,,,,,,,,
2019,06,27,00,13,00,296.5,,,,,,,,,,,,,,
2019,06,27,00,14,00,296.5,,,,,,,,,,,,,,
2019,06,27,00,15,00,299.4,,,,,,,,,,,,,,
2019,06,27,00,16,00,255.2,,,,,,,,,,,,,,
2019,06,27,00,17,00,250.0,,,,,,,,,,,,,,
2019,06,27,00,18,00,288.4,,,,,,,,,,,,,,
2019,06,27,00,19,00,346.4,,,,,,,,,,,,,,
2019,06,27,00,20,00,412.0,,,,,,,,,,,,,,
2019,06,27,00,21,00,420.0,,,,,,,,,,,,,,
2019,06,27,00,22,00,441.9,,,,,,,,,,,,,,
2019,06,27,00,23,00,432.0,,,,,,,,,,,,,,
2019,06,27,00,24,00,422.9,,,,,,,,,,,,,,
2019,06,27,00,25,00,395.4,,,,,,,,,,,,,,
2019,06,27,00,26,00,421.7,,,,,,,,,,,,,,
2019,06,27,00,27,00,424.2,,,,,,,,,,,,,,
2019,06,27,00,28,00,423.5,,,,,,,,,,,,,,
2019,06,27,00,29,00,438.6,,,,,,,,,,,,,,
2019,06,27,00,30,00,448.5,,,,,,,,,,,,,,
2019,06,27,00,31,00,423.6,,,,,,,,,,,,,,
2019,06,27,00,32,00,426.1,,,,,,,,,,,,,,
2019,06,27,00,33,00,434.1,,,,,,,,,,,,,,
2019,06,27,00,34,00,446.4,,,,,,,,,,,,,,
2019,06,27,00,35,00,412.5,,,,,,,,,,,,,,
2019,06,27,00,36,00,410.4,,,,,,,,,,,,,,
2019,06,27,00,37,00,440.5,,,,,,,,,,,,,,
2019,06,27,00,38,00,421.9,,,,,,,,,,,,,,
2019,06,27,00,39,00,421.7,,,,,,,,,,,,,,
2019,06,27,00,40,00,423.1,,,,,,,,,,,,,,
2019,06,27,00,41,00,424.0,,,,,,,,,,,,,,
2019,06,27,00,42,00,380.5,,,,,,,,,,,,,,
2019,06,27,00,43,00,392.9,,,,,,,,,,,,,,
2019,06,27,00,44,00,398.5,,,,,,,,,,,,,,
2019,06,27,00,45,00,384.9,,,,,,,,,,,,,,
2019,06,27,00,46,00,387.6,,,,,,,,,,,,,,
2019,06,27,00,47,00,364.7,,,,,,,,,,,,,,
2019,06,27,00,48,00,377.5,,,,,,,,,,,,,,
2019,06,27,00,49,00,,,,,,,,,,,,,,,
2019,06,27,00,50,00,,,,,,,,,,,,,,,
2019,06,27,00,51,00,342.4,,,,,,,,,,,,,,
2019,06,27,00,52,00,354.9,,,,,,,,,,,,,,
2019,06,27,00,53,00,348.2,,,,,,,,,,,,,,
2019,06,27,00,54,00,415.3,,,,,,,,,,,,,,
2019,06,27,00,55,00,359.9,,,,,,,,,,,,,,
2019,06,27,00,56,00,382.9,,,,,,,,,,,,,,
2019,06,27,00,57,00,357.8,,,,,,,,,,,,,,
2019,06,27,00,58,00,358.4,,,,,,,,,,,,,,
2019,06,27,00,59,00,341.5,,,,,,,,,,,,,,
2019,06,27,01,00,00,333.6,,,,,,,,,,,,,,
2019,06,27,01,01,00,353.7,,,,,,,,,,,,,,
2019,06,27,01,02,00,356.3,,,,,,,,,,,,,,
2019,06,27,01,03,00,383.4,,,,,,,,,,,,,,
2019,06,27,01,04,00,372.9,,,,,,,,,,,,,,
2019,06,27,01,05,00,368.0,,,,,,,,,,,,,,
2019,06,27,01,06,00,375.3,,,,,,,,,,,,,,
2019,06,27,01,07,00,328.6,,,,,,,,,,,,,,
2019,06,27,01,08,00,410.9,,,,,,,,,,,,,,
2019,06,27,01,09,00,378.1,,,,,,,,,,,,,,
2019,06,27,01,10,00,336.3,,,,,,,,,,,,,,
2019,06,27,01,11,00,312.6,,,,,,,,,,,,,,
2019,06,27,01,12,00,347.3,,,,,,,,,,,,,,
2019,06,27,01,13,00,312.6,,,,,,,,,,,,,,
2019,06,27,01,14,00,324.8,,,,,,,,,,,,,,
2019,06,27,01,15,00,363.4,,,,,,,,,,,,,,
2019,06,27,01,16,00,318.6,,,,,,,,,,,,,,
2019,06,27,01,17,00,329.3,,,,,,,,,,,,,,
2019,06,27,01,18,00,332.3,,,,,,,,,,,,,,
2019,06,27,01,19,00,332.3,,,,,,,,,,,,,,
2019,06,27,01,20,00,318.6,,,,,,,,,,,,,,
2019,06,27,01,21,00,324.7,,,,,,,,,,,,,,
2019,06,27,01,22,00,343.0,,,,,,,,,,,,,,
2019,06,27,01,23,00,330.6,,,,,,,,,,,,,,
2019,06,27,01,24,00,313.4,,,,,,,,,,,,,,
2019,06,27,01,25,00,279.0,,,,,,,,,,,,,,
2019,06,27,01,26,00,284.6,,,,,,,,,,,,,,
2019,06,27,01,27,00,296.9,,,,,,,,,,,,,,
2019,06,27,01,28,00,291.3,,,,,,,,,,,,,,
2019,06,27,01,29,00,304.1,,,,,,,,,,,,,,
2019,06,27,01,30,00,306.7,,,,,,,,,,,,,,
2019,06,27,01,31,00,327.4,,,,,,,,,,,,,,
2019,06,27,01,32,00,286.1,,,,,,,,,,,,,,
2019,06,27,01,33,00,301.8,,,,,,,,,,,,,,
2019,06,27,01,34,00,271.1,,,,,,,,,,,,,,
2019,06,27,01,35,00,252.7,,,,,,,,,,,,,,
2019,06,27,01,36,00,277.3,,,,,,,,,,,,,,
2019,06,27,01,37,00,298.9,,,,,,,,,,,,,,
2019,06,27,01,38,00,280.9,,,,,,,,,,,,,,
2019,06,27,01,39,00,287.3,,,,,,,,,,,,,,
2019,06,27,01,40,00,252.1,,,,,,,,,,,,,,
2019,06,27,01,41,00,267.6,,,,,,,,,,,,,,
2019,06,27,01,42,00,246.7,,,,,,,,,,,,,,
2019,06,27,01,43,00,218.8,,,,,,,,,,,,,,
2019,06,27,01,44,00,249.9,,,,,,,,,,,,,,
2019,06,27,01,45,00,267.3,,,,,,,,,,,,,,
2019,06,27,01,46,00,241.5,,,,,,,,,,,,,,
2019,06,27,01,47,00,248.3,,,,,,,,,,,,,,
2019,06,27,01,48,00,245.6,,,,,,,,,,,,,,
2019,06,27,01,49,00,224.7,,,,,,,,,,,,,,
2019,06,27,01,50,00,207.3,,,,,,,,,,,,,,
2019,06,27,01,51,00,207.8,,,,,,,,,,,,,,
2019,06,27,01,52,00,208.9,,,,,,,,,,,,,,
2019,06,27,01,53,00,218.2,,,,,,,,,,,,,,
2019,06,27,01,54,00,252.9,,,,,,,,,,,,,,
2019,06,27,01,55,00,242.9,,,,,,,,,,,,,,
2019,06,27,01,56,00,249.6,,,,,,,,,,,,,,
2019,06,27,01,57,00,231.6,,,,,,,,,,,,,,
2019,06,27,01,58,00,262.8,,,,,,,,,,,,,,
2019,06,27,01,59,00,266.0,,,,,,,,,,,,,,
2019,06,27,02,00,00,252.3,,,,,,,,,,,,,,
2019,06,27,02,01,00,236.4,,,,,,,,,,,,,,
2019,06,27,02,02,00,233.3,,,,,,,,,,,,,,
2019,06,27,02,03,00,211.0,,,,,,,,,,,,,,
2019,06,27,02,04,00,186.7,,,,,,,,,,,,,,
2019,06,27,02,05,00,160.8,,,,,,,,,,,,,,
2019,06,27,02,06,00,149.2,,,,,,,,,,,,,,
2019,06,27,02,07,00,133.2,,,,,,,,,,,,,,
2019,06,27,02,08,00,126.7,,,,,,,,,,,,,,
2019,06,27,02,09,00,154.7,,,,,,,,,,,,,,
2019,06,27,02,10,00,164.3,,,,,,,,,,,,,,
2019,06,27,02,11,00,156.0,,,,,,,,,,,,,,
2019,06,27,02,12,00,157.4,,,,,,,,,,,,,,
2019,06,27,02,13,00,156.9,,,,,,,,,,,,,,
2019,06,27,02,14,00,140.0,,,,,,,,,,,,,,
2019,06,27,02,15,00,146.3,,,,,,,,,,,,,,
2019,06,27,02,16,00,142.6,,,,,,,,,,,,,,
2019,06,27,02,17,00,123.3,,,,,,,,,,,,,,
2019,06,27,02,18,00,137.5,,,,,,,,,,,,,,
2019,06,27,02,19,00,138.8,,,,,,,,,,,,,,
2019,06,27,02,20,00,119.0,,,,,,,,,,,,,,
2019,06,27,02,21,00,121.7,,,,,,,,,,,,,,
2019,06,27,02,22,00,120.4,,,,,,,,,,,,,,
2019,06,27,02,23,00,105.4,,,,,,,,,,,,,,
2019,06,27,02,24,00,117.8,,,,,,,,,,,,,,
2019,06,27,02,25,00,151.5,,,,,,,,,,,,,,
2019,06,27,02,26,00,182.1,,,,,,,,,,,,,,
2019,06,27,02,27,00,173.9,,,,,,,,,,,,,,
2019,06,27,02,28,00,160.4,,,,,,,,,,,,,,
2019,06,27,02,29,00,143.9,,,,,,,,,,,,,,
2019,06,27,02,30,00,146.6,,,,,,,,,,,,,,
2019,06,27,02,31,00,164.7,,,,,,,,,,,,,,
2019,06,27,02,32,00,140.2,,,,,,,,,,,,,,
2019,06,27,02,33,00,106.9,,,,,,,,,,,,,,
2019,06,27,02,34,00,105.1,,,,,,,,,,,,,,
2019,06,27,02,35,00,108.9,,,,,,,,,,,,,,
2019,06,27,02,36,00,108.7,,,,,,,,,,,,,,
2019,06,27,02,37,00,124.7,,,,,,,,,,,,,,
2019,06,27,02,38,00,145.4,,,,,,,,,,,,,,
2019,06,27,02,39,00,154.4,,,,,,,,,,,,,,
2019,06,27,02,40,00,169.8,,,,,,,,,,,,,,
2019,06,27,02,41,00,201.0,,,,,,,,,,,,,,
2019,06,27,02,42,00,195.3,,,,,,,,,,,,,,
2019,06,27,02,43,00,206.5,,,,,,,,,,,,,,
2019,06,27,02,44,00,222.9,,,,,,,,,,,,,,
2019,06,27,02,45,00,199.3,,,,,,,,,,,,,,
2019,06,27,02,46,00,206.8,,,,,,,,,,,,,,
2019,06,27,02,47,00,,,,,,,,,,,,,,,
2019,06,27,02,48,00,,,,,,,,,,,,,,,
2019,06,27,02,49,00,,,,,,,,,,,,,,,
2019,06,27,02,50,00,190.6,,,,,,,,,,,,,,
2019,06,27,02,51,00,184.8,,,,,,,,,,,,,,
2019,06,27,02,52,00,169.4,,,,,,,,,,,,,,
2019,06,27,02,53,00,169.0,,,,,,,,,,,,,,
2019,06,27,02,54,00,183.1,,,,,,,,,,,,,,
2019,06,27,02,55,00,199.3,,,,,,,,,,,,,,
2019,06,27,02,56,00,205.5,,,,,,,,,,,,,,
2019,06,27,02,57,00,195.3,,,,,,,,,,,,,,
2019,06,27,02,58,00,178.2,,,,,,,,,,,,,,
2019,06,27,02,59,00,191.8,,,,,,,,,,,,,,
2019,06,27,03,00,00,175.4,,,,,,,,,,,,,,
2019,06,27,03,01,00,149.6,,,,,,,,,,,,,,
2019,06,27,03,02,00,188.4,,,,,,,,,,,,,,
2019,06,27,03,03,00,203.6,,,,,,,,,,,,,,
2019,06,27,03,04,00,176.6,,,,,,,,,,,,,,
2019,06,27,03,05,00,165.5,,,,,,,,,,,,,,
2019,06,27,03,06,00,167.4,,,,,,,,,,,,,,
2019,06,27,03,07,00,168.9,,,,,,,,,,,,,,
2019,06,27,03,08,00,167.1,,,,,,,,,,,,,,
2019,06,27,03,09,00,168.2,,,,,,,,,,,,,,
2019,06,27,03,10,00,167.6,,,,,,,,,,,,,,
2019,06,27,03,11,00,151.0,,,,,,,,,,,,,,
2019,06,27,03,12,00,162.5,,,,,,,,,,,,,,
2019,06,27,03,13,00,158.5,,,,,,,,,,,,,,
2019,06,27,03,14,00,165.1,,,,,,,,,,,,,,
2019,06,27,03,15,00,177.2,,,,,,,,,,,,,,
2019,06,27,03,16,00,177.8,,,,,,,,,,,,,,
2019,06,27,03,17,00,156.9,,,,,,,,,,,,,,
2019,06,27,03,18,00,152.8,,,,,,,,,,,,,,
2019,06,27,03,19,00,156.8,,,,,,,,,,,,,,
2019,06,27,03,20,00,136.5,,,,,,,,,,,,,,
2019,06,27,03,21,00,135.6,,,,,,,,,,,,,,
2019,06,27,03,22,00,156.6,,,,,,,,,,,,,,
2019,06,27,03,23,00,142.6,,,,,,,,,,,,,,
2019,06,27,03,24,00,134.1,,,,,,,,,,,,,,
2019,06,27,03,25,00,139.8,,,,,,,,,,,,,,
2019,06,27,03,26,00,,,,,,,,,,,,,,,
2019,06,27,03,27,00,,,,,,,,,,,,,,,
2019,06,27,03,28,00,157.3,,,,,,,,,,,,,,
2019,06,27,03,29,00,170.4,,,,,,,,,,,,,,
2019,06,27,03,30,00,192.4,,,,,,,,,,,,,,
2019,06,27,03,31,00,205.8,,,,,,,,,,,,,,
2019,06,27,03,32,00,187.9,,,,,,,,,,,,,,
2019,06,27,03,33,00,214.7,,,,,,,,,,,,,,
2019,06,27,03,34,00,183.3,,,,,,,,,,,,,,
2019,06,27,03,35,00,162.6,,,,,,,,,,,,,,
2019,06,27,03,36,00,157.7,,,,,,,,,,,,,,
2019,06,27,03,37,00,159.3,,,,,,,,,,,,,,
2019,06,27,03,38,00,162.8,,,,,,,,,,,,,,
2019,06,27,03,39,00,162.1,,,,,,,,,,,,,,
2019,06,27,03,40,00,166.9,,,,,,,,,,,,,,
2019,06,27,03,41,00,166.1,,,,,,,,,,,,,,
2019,06,27,03,42,00,162.8,,,,,,,,,,,,,,
2019,06,27,03,43,00,149.1,,,,,,,,,,,,,,
2019,06,27,03,44,00,149.9,,,,,,,,,,,,,,
2019,06,27,03,45,00,152.8,,,,,,,,,,,,,,
2019,06,27,03,46,00,156.3,,,,,,,,,,,,,,
2019,06,27,03,47,00,143.8,,,,,,,,,,,,,,
2019,06,27,03,48,00,135.0,,,,,,,,,,,,,,
2019,06,27,03,49,00,141.5,,,,,,,,,,,,,,
2019,06,27,03,50,00,163.7,,,,,,,,,,,,,,
2019,06,27,03,51,00,146.2,,,,,,,,,,,,,,
2019,06,27,03,52,00,121.2,,,,,,,,,,,,,,
2019,06,27,03,53,00,130.4,,,,,,,,,,,,,,
2019,06,27,03,54,00,159.0,,,,,,,,,,,,,,
2019,06,27,03,55,00,164.8,,,,,,,,,,,,,,
2019,06,27,03,56,00,149.6,,,,,,,,,,,,,,
2019,06,27,03,57,00,124.9,,,,,,,,,,,,,,
2019,06,27,03,58,00,131.6,,,,,,,,,,,,,,
2019,06,27,03,59,00,139.7,,,,,,,,,,,,,,
2019,06,27,04,00,00,144.9,,,,,,,,,,,,,,
2019,06,27,04,01,00,142.5,,,,,,,,,,,,,,
2019,06,27,04,02,00,108.3,,,,,,,,,,,,,,
2019,06,27,04,03,00,124.5,,,,,,,,,,,,,,
2019,06,27,04,04,00,131.2,,,,,,,,,,,,,,
2019,06,27,04,05,00,144.5,,,,,,,,,,,,,,
2019,06,27,04,06,00,143.0,,,,,,,,,,,,,,
2019,06,27,04,07,00,115.1,,,,,,,,,,,,,,
2019,06,27,04,08,00,151.1,,,,,,,,,,,,,,
2019,06,27,04,09,00,132.7,,,,,,,,,,,,,,
2019,06,27,04,10,00,163.5,,,,,,,,,,,,,,
2019,06,27,04,11,00,158.3,,,,,,,,,,,,,,
2019,06,27,04,12,00,,,,,,,,,,,,,,,
2019,06,27,04,13,00,,,,,,,,,,,,,,,
2019,06,27,04,14,00,138.5,,,,,,,,,,,,,,
2019,06,27,04,15,00,136.3,,,,,,,,,,,,,,
2019,06,27,04,16,00,155.8,,,,,,,,,,,,,,
2019,06,27,04,17,00,170.9,,,,,,,,,,,,,,
2019,06,27,04,18,00,182.5,,,,,,,,,,,,,,
2019,06,27,04,19,00,184.6,,,,,,,,,,,,,,
2019,06,27,04,20,00,167.7,,,,,,,,,,,,,,
2019,06,27,04,21,00,140.4,,,,,,,,,,,,,,
2019,06,27,04,22,00,116.8,,,,,,,,,,,,,,
2019,06,27,04,23,00,123.3,,,,,,,,,,,,,,
2019,06,27,04,24,00,123.0,,,,,,,,,,,,,,
2019,06,27,04,25,00,114.9,,,,,,,,,,,,,,
2019,06,27,04,26,00,121.7,,,,,,,,,,,,,,
2019,06,27,04,27,00,121.2,,,,,,,,,,,,,,
2019,06,27,04,28,00,119.1,,,,,,,,,,,,,,
2019,06,27,04,29,00,133.9,,,,,,,,,,,,,,
2019,06,27,04,30,00,147.3,,,,,,,,,,,,,,
2019,06,27,04,31,00,152.8,,,,,,,,,,,,,,
2019,06,27,04,32,00,137.3,,,,,,,,,,,,,,
2019,06,27,04,33,00,122.9,,,,,,,,,,,,,,
2019,06,27,04,34,00,120.1,,,,,,,,,,,,,,
2019,06,27,04,35,00,117.4,,,,,,,,,,,,,,
2019,06,27,04,36,00,89.7,,,,,,,,,,,,,,
2019,06,27,04,37,00,53.9,,,,,,,,,,,,,,
2019,06,27,04,38,00,92.0,,,,,,,,,,,,,,
2019,06,27,04,39,00,102.1,,,,,,,,,,,,,,
2019,06,27,04,40,00,105.4,,,,,,,,,,,,,,
2019,06,27,04,41,00,110.6,,,,,,,,,,,,,,
2019,06,27,04,42,00,116.8,,,,,,,,,,,,,,
2019,06,27,04,43,00,120.7,,,,,,,,,,,,,,
2019,06,27,04,44,00,105.0,,,,,,,,,,,,,,
2019,06,27,04,45,00,79.6,,,,,,,,,,,,,,
2019,06,27,04,46,00,65.3,,,,,,,,,,,,,,
2019,06,27,04,47,00,65.1,,,,,,,,,,,,,,
2019,06,27,04,48,00,69.8,,,,,,,,,,,,,,
2019,06,27,04,49,00,80.4,,,,,,,,,,,,,,
2019,06,27,04,50,00,81.6,,,,,,,,,,,,,,
2019,06,27,04,51,00,96.0,,,,,,,,,,,,,,
2019,06,27,04,52,00,70.2,,,,,,,,,,,,,,
2019,06,27,04,53,00,104.9,,,,,,,,,,,,,,
2019,06,27,04,54,00,113.9,,,,,,,,,,,,,,
2019,06,27,04,55,00,117.8,,,,,,,,,,,,,,
2019,06,27,04,56,00,91.8,,,,,,,,,,,,,,
2019,06,27,04,57,00,,,,,,,,,,,,,,,
2019,06,27,04,58,00,,,,,,,,,,,,,,,
2019,06,27,04,59,00,79.4,,,,,,,,,,,,,,
2019,06,27,05,00,00,79.9,,,,,,,,,,,,,,
2019,06,27,05,01,00,41.0,,,,,,,,,,,,,,
2019,06,27,05,02,00,26.4,,,,,,,,,,,,,,
2019,06,27,05,03,00,74.2,,,,,,,,,,,,,,
2019,06,27,05,04,00,73.8,,,,,,,,,,,,,,
2019,06,27,05,05,00,93.5,,,,,,,,,,,,,,
2019,06,27,05,06,00,103.3,,,,,,,,,,,,,,
2019,06,27,05,07,00,101.8,,,,,,,,,,,,,,
2019,06,27,05,08,00,101.5,,,,,,,,,,,,,,
2019,06,27,05,09,00,110.6,,,,,,,,,,,,,,
2019,06,27,05,10,00,122.9,,,,,,,,,,,,,,
2019,06,27,05,11,00,131.1,,,,,,,,,,,,,,
2019,06,27,05,12,00,143.5,,,,,,,,,,,,,,
2019,06,27,05,13,00,149.8,,,,,,,,,,,,,,
2019,06,27,05,14,00,157.3,,,,,,,,,,,,,,
2019,06,27,05,15,00,153.7,,,,,,,,,,,,,,
2019,06,27,05,16,00,141.1,,,,,,,,,,,,,,
2019,06,27,05,17,00,134.5,,,,,,,,,,,,,,
2019,06,27,05,18,00,,,,,,,,,,,,,,,
2019,06,27,05,19,00,,,,,,,,,,,,,,,
2019,06,27,05,20,00,,,,,,,,,,,,,,,
2019,06,27,05,21,00,117.5,,,,,,,,,,,,,,
2019,06,27,05,22,00,123.1,,,,,,,,,,,,,,
2019,06,27,05,23,00,124.1,,,,,,,,,,,,,,
2019,06,27,05,24,00,126.6,,,,,,,,,,,,,,
2019,06,27,05,25,00,137.3,,,,,,,,,,,,,,
2019,06,27,05,26,00,140.0,,,,,,,,,,,,,,
2019,06,27,05,27,00,137.7,,,,,,,,,,,,,,
2019,06,27,05,28,00,135.5,,,,,,,,,,,,,,
2019,06,27,05,29,00,124.1,,,,,,,,,,,,,,
2019,06,27,05,30,00,113.8,,,,,,,,,,,,,,
2019,06,27,05,31,00,107.4,,,,,,,,,,,,,,
2019,06,27,05,32,00,120.0,,,,,,,,,,,,,,
2019,06,27,05,33,00,120.8,,,,,,,,,,,,,,
2019,06,27,05,34,00,120.4,,,,,,,,,,,,,,
2019,06,27,05,35,00,116.2,,,,,,,,,,,,,,
2019,06,27,05,36,00,118.7,,,,,,,,,,,,,,
2019,06,27,05,37,00,117.4,,,,,,,,,,,,,,
2019,06,27,05,38,00,99.3,,,,,,,,,,,,,,
2019,06,27,05,39,00,82.7,,,,,,,,,,,,,,
2019,06,27,05,40,00,87.7,,,,,,,,,,,,,,
2019,06,27,05,41,00,,,,,,,,,,,,,,,
2019,06,27,05,42,00,,,,,,,,,,,,,,,
2019,06,27,05,43,00,100.9,,,,,,,,,,,,,,
2019,06,27,05,44,00,100.4,,,,,,,,,,,,,,
2019,06,27,05,45,00,102.8,,,,,,,,,,,,,,
2019,06,27,05,46,00,112.1,,,,,,,,,,,,,,
2019,06,27,05,47,00,110.0,,,,,,,,,,,,,,
2019,06,27,05,48,00,97.4,,,,,,,,,,,,,,
2019,06,27,05,49,00,,,,,,,,,,,,,,,
2019,06,27,05,50,00,,,,,,,,,,,,,,,
2019,06,27,05,51,00,108.3,,,,,,,,,,,,,,
2019,06,27,05,52,00,109.8,,,,,,,,,,,,,,
2019,06,27,05,53,00,116.1,,,,,,,,,,,,,,
2019,06,27,05,54,00,124.0,,,,,,,,,,,,,,
2019,06,27,05,55,00,127.2,,,,,,,,,,,,,,
2019,06,27,05,56,00,123.8,,,,,,,,,,,,,,
2019,06,27,05,57,00,123.1,,,,,,,,,,,,,,
2019,06,27,05,58,00,123.5,,,,,,,,,,,,,,
2019,06,27,05,59,00,123.3,,,,,,,,,,,,,,
2019,06,27,06,00,00,129.7,,,,,,,,,,,,,,
2019,06,27,06,01,00,144.9,,,,,,,,,,,,,,
2019,06,27,06,02,00,150.5,,,,,,,,,,,,,,
2019,06,27,06,03,00,159.1,,,,,,,,,,,,,,
2019,06,27,06,04,00,167.5,,,,,,,,,,,,,,
2019,06,27,06,05,00,173.6,,,,,,,,,,,,,,
2019,06,27,06,06,00,168.4,,,,,,,,,,,,,,
2019,06,27,06,07,00,174.1,,,,,,,,,,,,,,
2019,06,27,06,08,00,176.4,,,,,,,,,,,,,,
2019,06,27,06,09,00,180.7,,,,,,,,,,,,,,
2019,06,27,06,10,00,188.4,,,,,,,,,,,,,,
2019,06,27,06,11,00,203.6,,,,,,,,,,,,,,
2019,06,27,06,12,00,204.2,,,,,,,,,,,,,,
2019,06,27,06,13,00,210.1,,,,,,,,,,,,,,
2019,06,27,06,14,00,210.9,,,,,,,,,,,,,,
2019,06,27,06,15,00,201.1,,,,,,,,,,,,,,
2019,06,27,06,16,00,206.4,,,,,,,,,,,,,,
2019,06,27,06,17,00,203.3,,,,,,,,,,,,,,
2019,06,27,06,18,00,186.6,,,,,,,,,,,,,,
2019,06,27,06,19,00,170.3,,,,,,,,,,,,,,
2019,06,27,06,20,00,154.9,,,,,,,,,,,,,,
2019,06,27,06,21,00,161.1,,,,,,,,,,,,,,
2019,06,27,06,22,00,160.9,,,,,,,,,,,,,,
2019,06,27,06,23,00,162.1,,,,,,,,,,,,,,
2019,06,27,06,24,00,155.4,,,,,,,,,,,,,,
2019,06,27,06,25,00,137.3,,,,,,,,,,,,,,
2019,06,27,06,26,00,123.1,,,,,,,,,,,,,,
2019,06,27,06,27,00,125.0,,,,,,,,,,,,,,
2019,06,27,06,28,00,136.5,,,,,,,,,,,,,,
2019,06,27,06,29,00,132.7,,,,,,,,,,,,,,
2019,06,27,06,30,00,145.6,,,,,,,,,,,,,,
2019,06,27,06,31,00,154.4,,,,,,,,,,,,,,
2019,06,27,06,32,00,158.6,,,,,,,,,,,,,,
2019,06,27,06,33,00,162.7,,,,,,,,,,,,,,
2019,06,27,06,34,00,142.8,,,,,,,,,,,,,,
2019,06,27,06,35,00,143.2,,,,,,,,,,,,,,
2019,06,27,06,36,00,147.0,,,,,,,,,,,,,,
2019,06,27,06,37,00,145.2,,,,,,,,,,,,,,
2019,06,27,06,38,00,155.2,,,,,,,,,,,,,,
2019,06,27,06,39,00,164.3,,,,,,,,,,,,,,
2019,06,27,06,40,00,164.0,,,,,,,,,,,,,,
2019,06,27,06,41,00,160.8,,,,,,,,,,,,,,
2019,06,27,06,42,00,163.2,,,,,,,,,,,,,,
2019,06,27,06,43,00,156.3,,,,,,,,,,,,,,
2019,06,27,06,44,00,149.2,,,,,,,,,,,,,,
2019,06,27,06,45,00,150.5,,,,,,,,,,,,,,
2019,06,27,06,46,00,,,,,,,,,,,,,,,
2019,06,27,06,47,00,,,,,,,,,,,,,,,
2019,06,27,06,48,00,165.6,,,,,,,,,,,,,,
2019,06,27,06,49,00,162.4,,,,,,,,,,,,,,
2019,06,27,06,50,00,164.7,,,,,,,,,,,,,,
2019,06,27,06,51,00,177.5,,,,,,,,,,,,,,
2019,06,27,06,52,00,183.7,,,,,,,,,,,,,,
2019,06,27,06,53,00,171.8,,,,,,,,,,,,,,
2019,06,27,06,54,00,165.1,,,,,,,,,,,,,,
2019,06,27,06,55,00,144.1,,,,,,,,,,,,,,
2019,06,27,06,56,00,137.1,,,,,,,,,,,,,,
2019,06,27,06,57,00,154.0,,,,,,,,,,,,,,
2019,06,27,06,58,00,156.1,,,,,,,,,,,,,,
2019,06,27,06,59,00,137.7,,,,,,,,,,,,,,
2019,06,27,07,00,00,148.2,,,,,,,,,,,,,,
2019,06,27,07,01,00,155.9,,,,,,,,,,,,,,
2019,06,27,07,02,00,154.9,,,,,,,,,,,,,,
2019,06,27,07,03,00,146.3,,,,,,,,,,,,,,
2019,06,27,07,04,00,140.5,,,,,,,,,,,,,,
2019,06,27,07,05,00,143.6,,,,,,,,,,,,,,
2019,06,27,07,06,00,144.5,,,,,,,,,,,,,,
2019,06,27,07,07,00,142.4,,,,,,,,,,,,,,
2019,06,27,07,08,00,134.1,,,,,,,,,,,,,,
2019,06,27,07,09,00,137.4,,,,,,,,,,,,,,
2019,06,27,07,10,00,145.5,,,,,,,,,,,,,,
2019,06,27,07,11,00,144.8,,,,,,,,,,,,,,
2019,06,27,07,12,00,135.5,,,,,,,,,,,,,,
2019,06,27,07,13,00,143.9,,,,,,,,,,,,,,
2019,06,27,07,14,00,133.6,,,,,,,,,,,,,,
2019,06,27,07,15,00,145.4,,,,,,,,,,,,,,
2019,06,27,07,16,00,145.9,,,,,,,,,,,,,,
2019,06,27,07,17,00,128.2,,,,,,,,,,,,,,
2019,06,27,07,18,00,124.5,,,,,,,,,,,,,,
2019,06,27,07,19,00,123.4,,,,,,,,,,,,,,
2019,06,27,07,20,00,127.0,,,,,,,,,,,,,,
2019,06,27,07,21,00,126.0,,,,,,,,,,,,,,
2019,06,27,07,22,00,124.7,,,,,,,,,,,,,,
2019,06,27,07,23,00,127.5,,,,,,,,,,,,,,
2019,06,27,07,24,00,136.7,,,,,,,,,,,,,,
2019,06,27,07,25,00,144.6,,,,,,,,,,,,,,
2019,06,27,07,26,00,159.3,,,,,,,,,,,,,,
2019,06,27,07,27,00,168.3,,,,,,,,,,,,,,
2019,06,27,07,28,00,162.0,,,,,,,,,,,,,,
2019,06,27,07,29,00,161.2,,,,,,,,,,,,,,
2019,06,27,07,30,00,153.3,,,,,,,,,,,,,,
2019,06,27,07,31,00,156.3,,,,,,,,,,,,,,
2019,06,27,07,32,00,150.3,,,,,,,,,,,,,,
2019,06,27,07,33,00,158.6,,,,,,,,,,,,,,
2019,06,27,07,34,00,155.9,,,,,,,,,,,,,,
2019,06,27,07,35,00,151.2,,,,,,,,,,,,,,
2019,06,27,07,36,00,162.4,,,,,,,,,,,,,,
2019,06,27,07,37,00,167.2,,,,,,,,,,,,,,
2019,06,27,07,38,00,160.7,,,,,,,,,,,,,,
2019,06,27,07,39,00,152.0,,,,,,,,,,,,,,
2019,06,27,07,40,00,149.9,,,,,,,,,,,,,,
2019,06,27,07,41,00,162.9,,,,,,,,,,,,,,
2019,06,27,07,42,00,164.2,,,,,,,,,,,,,,
2019,06,27,07,43,00,165.0,,,,,,,,,,,,,,
2019,06,27,07,44,00,156.4,,,,,,,,,,,,,,
2019,06,27,07,45,00,,,,,,,,,,,,,,,
2019,06,27,07,46,00,,,,,,,,,,,,,,,
2019,06,27,07,47,00,149.3,,,,,,,,,,,,,,
2019,06,27,07,48,00,154.4,,,,,,,,,,,,,,
2019,06,27,07,49,00,156.5,,,,,,,,,,,,,,
2019,06,27,07,50,00,160.3,,,,,,,,,,,,,,
2019,06,27,07,51,00,161.3,,,,,,,,,,,,,,
2019,06,27,07,52,00,153.7,,,,,,,,,,,,,,
2019,06,27,07,53,00,155.7,,,,,,,,,,,,,,
2019,06,27,07,54,00,153.4,,,,,,,,,,,,,,
2019,06,27,07,55,00,152.0,,,,,,,,,,,,,,
2019,06,27,07,56,00,157.4,,,,,,,,,,,,,,
2019,06,27,07,57,00,156.0,,,,,,,,,,,,,,
2019,06,27,07,58,00,159.0,,,,,,,,,,,,,,
2019,06,27,07,59,00,152.8,,,,,,,,,,,,,,
2019,06,27,08,00,00,155.7,,,,,,,,,,,,,,
2019,06,27,08,01,00,151.8,,,,,,,,,,,,,,
2019,06,27,08,02,00,145.9,,,,,,,,,,,,,,
2019,06,27,08,03,00,142.6,,,,,,,,,,,,,,
2019,06,27,08,04,00,149.4,,,,,,,,,,,,,,
2019,06,27,08,05,00,151.2,,,,,,,,,,,,,,
2019,06,27,08,06,00,155.5,,,,,,,,,,,,,,
2019,06,27,08,07,00,163.6,,,,,,,,,,,,,,
2019,06,27,08,08,00,164.3,,,,,,,,,,,,,,
2019,06,27,08,09,00,161.5,,,,,,,,,,,,,,
2019,06,27,08,10,00,154.0,,,,,,,,,,,,,,
2019,06,27,08,11,00,157.3,,,,,,,,,,,,,,
2019,06,27,08,12,00,163.1,,,,,,,,,,,,,,
2019,06,27,08,13,00,158.9,,,,,,,,,,,,,,
2019,06,27,08,14,00,163.1,,,,,,,,,,,,,,
2019,06,27,08,15,00,165.7,,,,,,,,,,,,,,
2019,06,27,08,16,00,174.0,,,,,,,,,,,,,,
2019,06,27,08,17,00,168.9,,,,,,,,,,,,,,
2019,06,27,08,18,00,165.5,,,,,,,,,,,,,,
2019,06,27,08,19,00,158.1,,,,,,,,,,,,,,
2019,06,27,08,20,00,166.9,,,,,,,,,,,,,,
2019,06,27,08,21,00,161.6,,,,,,,,,,,,,,
2019,06,27,08,22,00,162.1,,,,,,,,,,,,,,
2019,06,27,08,23,00,165.2,,,,,,,,,,,,,,
2019,06,27,08,24,00,162.6,,,,,,,,,,,,,,
2019,06,27,08,25,00,166.8,,,,,,,,,,,,,,
2019,06,27,08,26,00,181.8,,,,,,,,,,,,,,
2019,06,27,08,27,00,173.6,,,,,,,,,,,,,,
2019,06,27,08,28,00,167.2,,,,,,,,,,,,,,
2019,06,27,08,29,00,171.5,,,,,,,,,,,,,,
2019,06,27,08,30,00,185.7,,,,,,,,,,,,,,
2019,06,27,08,31,00,176.7,,,,,,,,,,,,,,
2019,06,27,08,32,00,174.2,,,,,,,,,,,,,,
2019,06,27,08,33,00,168.5,,,,,,,,,,,,,,
2019,06,27,08,34,00,166.3,,,,,,,,,,,,,,
2019,06,27,08,35,00,167.1,,,,,,,,,,,,,,
2019,06,27,08,36,00,168.0,,,,,,,,,,,,,,
2019,06,27,08,37,00,166.9,,,,,,,,,,,,,,
2019,06,27,08,38,00,170.2,,,,,,,,,,,,,,
2019,06,27,08,39,00,178.1,,,,,,,,,,,,,,
2019,06,27,08,40,00,184.7,,,,,,,,,,,,,,
2019,06,27,08,41,00,192.3,,,,,,,,,,,,,,
2019,06,27,08,42,00,188.1,,,,,,,,,,,,,,
2019,06,27,08,43,00,177.1,,,,,,,,,,,,,,
2019,06,27,08,44,00,168.1,,,,,,,,,,,,,,
2019,06,27,08,45,00,155.7,,,,,,,,,,,,,,
2019,06,27,08,46,00,128.2,,,,,,,,,,,,,,
2019,06,27,08,47,00,119.4,,,,,,,,,,,,,,
2019,06,27,08,48,00,119.5,,,,,,,,,,,,,,
2019,06,27,08,49,00,115.9,,,,,,,,,,,,,,
2019,06,27,08,50,00,95.1,,,,,,,,,,,,,,
2019,06,27,08,51,00,77.2,,,,,,,,,,,,,,
2019,06,27,08,52,00,108.6,,,,,,,,,,,,,,
2019,06,27,08,53,00,121.7,,,,,,,,,,,,,,
2019,06,27,08,54,00,182.0,,,,,,,,,,,,,,
2019,06,27,08,55,00,220.4,,,,,,,,,,,,,,
2019,06,27,08,56,00,222.1,,,,,,,,,,,,,,
2019,06,27,08,57,00,205.2,,,,,,,,,,,,,,
2019,06,27,08,58,00,186.7,,,,,,,,,,,,,,
2019,06,27,08,59,00,120.7,,,,,,,,,,,,,,
2019,06,27,09,00,00,39.6,,,,,,,,,,,,,,
2019,06,27,09,01,00,-21.8,,,,,,,,,,,,,,
2019,06,27,09,02,00,-14.2,,,,,,,,,,,,,,
2019,06,27,09,03,00,166.0,,,,,,,,,,,,,,
2019,06,27,09,04,00,605.0,,,,,,,,,,,,,,
2019,06,27,09,05,00,1091.4,,,,,,,,,,,,,,
2019,06,27,09,06,00,1326.6,,,,,,,,,,,,,,
2019,06,27,09,07,00,1331.6,,,,,,,,,,,,,,
2019,06,27,09,08,00,946.7,,,,,,,,,,,,,,
2019,06,27,09,09,00,552.9,,,,,,,,,,,,,,
2019,06,27,09,10,00,291.1,,,,,,,,,,,,,,
2019,06,27,09,11,00,-14.7,,,,,,,,,,,,,,
2019,06,27,09,12,00,-158.4,,,,,,,,,,,,,,
2019,06,27,09,13,00,-207.5,,,,,,,,,,,,,,
2019,06,27,09,14,00,-167.5,,,,,,,,,,,,,,
2019,06,27,09,15,00,-172.4,,,,,,,,,,,,,,
2019,06,27,09,16,00,-231.7,,,,,,,,,,,,,,
2019,06,27,09,17,00,-298.9,,,,,,,,,,,,,,
2019,06,27,09,18,00,-386.6,,,,,,,,,,,,,,
2019,06,27,09,19,00,-426.8,,,,,,,,,,,,,,
2019,06,27,09,20,00,-409.0,,,,,,,,,,,,,,
2019,06,27,09,21,00,-424.4,,,,,,,,,,,,,,
2019,06,27,09,22,00,-297.7,,,,,,,,,,,,,,
2019,06,27,09,23,00,-230.1,,,,,,,,,,,,,,
2019,06,27,09,24,00,-205.2,,,,,,,,,,,,,,
2019,06,27,09,25,00,-164.0,,,,,,,,,,,,,,
2019,06,27,09,26,00,-129.0,,,,,,,,,,,,,,
2019,06,27,09,27,00,-121.3,,,,,,,,,,,,,,
2019,06,27,09,28,00,-86.9,,,,,,,,,,,,,,
2019,06,27,09,29,00,-44.9,,,,,,,,,,,,,,
2019,06,27,09,30,00,-67.5,,,,,,,,,,,,,,
2019,06,27,09,31,00,-46.6,,,,,,,,,,,,,,
2019,06,27,09,32,00,4.7,,,,,,,,,,,,,,
2019,06,27,09,33,00,57.0,,,,,,,,,,,,,,
2019,06,27,09,34,00,98.4,,,,,,,,,,,,,,
2019,06,27,09,35,00,97.0,,,,,,,,,,,,,,
2019,06,27,09,36,00,102.9,,,,,,,,,,,,,,
2019,06,27,09,37,00,85.5,,,,,,,,,,,,,,
2019,06,27,09,38,00,92.3,,,,,,,,,,,,,,
2019,06,27,09,39,00,93.7,,,,,,,,,,,,,,
2019,06,27,09,40,00,98.4,,,,,,,,,,,,,,
2019,06,27,09,41,00,107.5,,,,,,,,,,,,,,
2019,06,27,09,42,00,117.3,,,,,,,,,,,,,,
2019,06,27,09,43,00,106.2,,,,,,,,,,,,,,
2019,06,27,09,44,00,94.4,,,,,,,,,,,,,,
2019,06,27,09,45,00,73.3,,,,,,,,,,,,,,
2019,06,27,09,46,00,59.9,,,,,,,,,,,,,,
2019,06,27,09,47,00,55.9,,,,,,,,,,,,,,