2021,03,18,00,00,00,-752.0,,,,,,,,,,,,,,
2021,03,18,00,01,00,-875.1,,,,,,,,,,,,,,
2021,03,18,00,02,00,-336.6,,,,,,,,,,,,,,
2021,03,18,00,03,00,-987.6,,,,,,,,,,,,,,
2021,03,18,00,04,00,-788.2,,,,,,,,,,,,,,
2021,03,18,00,05,00,-907.1,,,,,,,,,,,,,,
2021,03,18,00,06,00,-261.7,,,,,,,,,,,,,,
2021,03,18,00,07,00,274.8,,,,,,,,,,,,,,
2021,03,18,00,08,00,-274.3,,,,,,,,,,,,,,
2021,03,18,00,09,00,-280.4,,,,,,,,,,,,,,
2021,03,18,00,10,00,137.1,,,,,,,,,,,,,,
2021,03,18,00,11,00,-159.3,,,,,,,,,,,,,,
2021,03,18,00,12,00,20.3,,,,,,,,,,,,,,
2021,03,18,00,13,00,-189.1,,,,,,,,,,,,,,
2021,03,18,00,14,00,-708.2,,,,,,,,,,,,,,
2021,03,18,00,15,00,-504.2,,,,,,,,,,,,,,
2021,03,18,00,16,00,93.9,,,,,,,,,,,,,,
2021,03,18,00,17,00,-259.9,,,,,,,,,,,,,,
2021,03,18,00,18,00,-508.1,,,,,,,,,,,,,,
2021,03,18,00,19,00,-1114.6,,,,,,,,,,,,,,
2021,03,18,00,20,00,-468.1,,,,,,,,,,,,,,
2021,03,18,00,21,00,-765.0,,,,,,,,,,,,,,
2021,03,18,00,22,00,-1595.0,,,,,,,,,,,,,,
2021,03,18,00,23,00,-1907.8,,,,,,,,,,,,,,
2021,03,18,00,24,00,-1697.2,,,,,,,,,,,,,,
2021,03,18,00,25,00,-901.5,,,,,,,,,,,,,,
2021,03,18,00,26,00,-856.1,,,,,,,,,,,,,,
2021,03,18,00,27,00,-735.2,,,,,,,,,,,,,,
2021,03,18,00,28,00,-254.2,,,,,,,,,,,,,,
2021,03,18,00,29,00,-382.5,,,,,,,,,,,,,,
2021,03,18,00,30,00,-531.5,,,,,,,,,,,,,,
2021,03,18,00,31,00,-548.0,,,,,,,,,,,,,,
2021,03,18,00,32,00,-638.9,,,,,,,,,,,,,,
2021,03,18,00,33,00,-2109.8,,,,,,,,,,,,,,
2021,03,18,00,34,00,-3189.4,,,,,,,,,,,,,,
2021,03,18,00,35,00,-2309.7,,,,,,,,,,,,,,
2021,03,18,00,36,00,-2260.7,,,,,,,,,,,,,,
2021,03,18,00,37,00,-2884.6,,,,,,,,,,,,,,
2021,03,18,00,38,00,-3579.6,,,,,,,,,,,,,,
2021,03,18,00,39,00,-2571.9,,,,,,,,,,,,,,
2021,03,18,00,40,00,-1721.5,,,,,,,,,,,,,,
2021,03,18,00,41,00,-2201.9,,,,,,,,,,,,,,
2021,03,18,00,42,00,-2271.5,,,,,,,,,,,,,,
2021,03,18,00,43,00,-1496.1,,,,,,,,,,,,,,
2021,03,18,00,44,00,-1182.2,,,,,,,,,,,,,,
2021,03,18,00,45,00,-998.2,,,,,,,,,,,,,,
2021,03,18,00,46,00,320.2,,,,,,,,,,,,,,
2021,03,18,00,47,00,-194.4,,,,,,,,,,,,,,
2021,03,18,00,48,00,-263.4,,,,,,,,,,,,,,
2021,03,18,00,49,00,-162.9,,,,,,,,,,,,,,
2021,03,18,00,50,00,-476.1,,,,,,,,,,,,,,
2021,03,18,00,51,00,-798.2,,,,,,,,,,,,,,
2021,03,18,00,52,00,-1137.3,,,,,,,,,,,,,,
2021,03,18,00,53,00,-1136.8,,,,,,,,,,,,,,
2021,03,18,00,54,00,-878.0,,,,,,,,,,,,,,
2021,03,18,00,55,00,-734.8,,,,,,,,,,,,,,
2021,03,18,00,56,00,-478.5,,,,,,,,,,,,,,
2021,03,18,00,57,00,-527.6,,,,,,,,,,,,,,
2021,03,18,00,58,00,-549.7,,,,,,,,,,,,,,
2021,03,18,00,59,00,-355.0,,,,,,,,,,,,,,
2021,03,18,01,00,00,-380.8,,,,,,,,,,,,,,
2021,03,18,01,01,00,-395.6,,,,,,,,,,,,,,
2021,03,18,01,02,00,-312.5,,,,,,,,,,,,,,
2021,03,18,01,03,00,8.7,,,,,,,,,,,,,,
2021,03,18,01,04,00,200.0,,,,,,,,,,,,,,
2021,03,18,01,05,00,195.4,,,,,,,,,,,,,,
2021,03,18,01,06,00,316.3,,,,,,,,,,,,,,
2021,03,18,01,07,00,339.8,,,,,,,,,,,,,,
2021,03,18,01,08,00,260.8,,,,,,,,,,,,,,
2021,03,18,01,09,00,106.8,,,,,,,,,,,,,,
2021,03,18,01,10,00,13.4,,,,,,,,,,,,,,
2021,03,18,01,11,00,-44.6,,,,,,,,,,,,,,
2021,03,18,01,12,00,70.3,,,,,,,,,,,,,,
2021,03,18,01,13,00,110.1,,,,,,,,,,,,,,
2021,03,18,01,14,00,300.4,,,,,,,,,,,,,,
2021,03,18,01,15,00,379.0,,,,,,,,,,,,,,
2021,03,18,01,16,00,532.8,,,,,,,,,,,,,,
2021,03,18,01,17,00,623.2,,,,,,,,,,,,,,
2021,03,18,01,18,00,572.3,,,,,,,,,,,,,,
2021,03,18,01,19,00,612.5,,,,,,,,,,,,,,
2021,03,18,01,20,00,598.3,,,,,,,,,,,,,,
2021,03,18,01,21,00,656.3,,,,,,,,,,,,,,
2021,03,18,01,22,00,747.0,,,,,,,,,,,,,,
2021,03,18,01,23,00,829.0,,,,,,,,,,,,,,
2021,03,18,01,24,00,866.5,,,,,,,,,,,,,,
2021,03,18,01,25,00,908.3,,,,,,,,,,,,,,
2021,03,18,01,26,00,892.4,,,,,,,,,,,,,,
2021,03,18,01,27,00,875.2,,,,,,,,,,,,,,
2021,03,18,01,28,00,803.8,,,,,,,,,,,,,,
2021,03,18,01,29,00,741.2,,,,,,,,,,,,,,
2021,03,18,01,30,00,659.0,,,,,,,,,,,,,,
2021,03,18,01,31,00,647.1,,,,,,,,,,,,,,
2021,03,18,01,32,00,637.4,,,,,,,,,,,,,,
2021,03,18,01,33,00,707.8,,,,,,,,,,,,,,
2021,03,18,01,34,00,710.1,,,,,,,,,,,,,,
2021,03,18,01,35,00,340.6,,,,,,,,,,,,,,
2021,03,18,01,36,00,281.8,,,,,,,,,,,,,,
2021,03,18,01,37,00,63.7,,,,,,,,,,,,,,
2021,03,18,01,38,00,605.0,,,,,,,,,,,,,,
2021,03,18,01,39,00,683.4,,,,,,,,,,,,,,
2021,03,18,01,40,00,644.8,,,,,,,,,,,,,,
2021,03,18,01,41,00,593.3,,,,,,,,,,,,,,
2021,03,18,01,42,00,424.1,,,,,,,,,,,,,,
2021,03,18,01,43,00,383.3,,,,,,,,,,,,,,
2021,03,18,01,44,00,561.0,,,,,,,,,,,,,,
2021,03,18,01,45,00,673.8,,,,,,,,,,,,,,
2021,03,18,01,46,00,888.5,,,,,,,,,,,,,,
2021,03,18,01,47,00,1027.8,,,,,,,,,,,,,,
2021,03,18,01,48,00,1107.4,,,,,,,,,,,,,,
2021,03,18,01,49,00,1134.4,,,,,,,,,,,,,,
2021,03,18,01,50,00,1123.8,,,,,,,,,,,,,,
2021,03,18,01,51,00,1326.0,,,,,,,,,,,,,,
2021,03,18,01,52,00,1076.9,,,,,,,,,,,,,,
2021,03,18,01,53,00,1032.9,,,,,,,,,,,,,,
2021,03,18,01,54,00,819.7,,,,,,,,,,,,,,
2021,03,18,01,55,00,860.6,,,,,,,,,,,,,,
2021,03,18,01,56,00,905.7,,,,,,,,,,,,,,
2021,03,18,01,57,00,1015.9,,,,,,,,,,,,,,
2021,03,18,01,58,00,1186.9,,,,,,,,,,,,,,
2021,03,18,01,59,00,1121.7,,,,,,,,,,,,,,
2021,03,18,02,00,00,941.3,,,,,,,,,,,,,,
2021,03,18,02,01,00,1033.9,,,,,,,,,,,,,,
2021,03,18,02,02,00,964.9,,,,,,,,,,,,,,
2021,03,18,02,03,00,826.2,,,,,,,,,,,,,,
2021,03,18,02,04,00,884.0,,,,,,,,,,,,,,
2021,03,18,02,05,00,922.4,,,,,,,,,,,,,,
2021,03,18,02,06,00,1069.5,,,,,,,,,,,,,,
2021,03,18,02,07,00,1043.8,,,,,,,,,,,,,,
2021,03,18,02,08,00,893.0,,,,,,,,,,,,,,
2021,03,18,02,09,00,821.1,,,,,,,,,,,,,,
2021,03,18,02,10,00,796.9,,,,,,,,,,,,,,
2021,03,18,02,11,00,1191.1,,,,,,,,,,,,,,
2021,03,18,02,12,00,978.1,,,,,,,,,,,,,,
2021,03,18,02,13,00,1094.0,,,,,,,,,,,,,,
2021,03,18,02,14,00,1193.1,,,,,,,,,,,,,,
2021,03,18,02,15,00,1130.1,,,,,,,,,,,,,,
2021,03,18,02,16,00,1117.0,,,,,,,,,,,,,,
2021,03,18,02,17,00,970.9,,,,,,,,,,,,,,
2021,03,18,02,18,00,815.9,,,,,,,,,,,,,,
2021,03,18,02,19,00,589.8,,,,,,,,,,,,,,
2021,03,18,02,20,00,240.6,,,,,,,,,,,,,,
2021,03,18,02,21,00,367.4,,,,,,,,,,,,,,
2021,03,18,02,22,00,503.7,,,,,,,,,,,,,,
2021,03,18,02,23,00,633.4,,,,,,,,,,,,,,
2021,03,18,02,24,00,951.8,,,,,,,,,,,,,,
2021,03,18,02,25,00,867.2,,,,,,,,,,,,,,
2021,03,18,02,26,00,1087.5,,,,,,,,,,,,,,
2021,03,18,02,27,00,1331.5,,,,,,,,,,,,,,
2021,03,18,02,28,00,1647.2,,,,,,,,,,,,,,
2021,03,18,02,29,00,1969.8,,,,,,,,,,,,,,
2021,03,18,02,30,00,1056.4,,,,,,,,,,,,,,
2021,03,18,02,31,00,913.3,,,,,,,,,,,,,,
2021,03,18,02,32,00,1268.8,,,,,,,,,,,,,,
2021,03,18,02,33,00,1599.7,,,,,,,,,,,,,,
2021,03,18,02,34,00,1258.1,,,,,,,,,,,,,,
2021,03,18,02,35,00,1227.5,,,,,,,,,,,,,,
2021,03,18,02,36,00,1555.2,,,,,,,,,,,,,,
2021,03,18,02,37,00,1337.1,,,,,,,,,,,,,,
2021,03,18,02,38,00,1779.8,,,,,,,,,,,,,,
2021,03,18,02,39,00,1565.6,,,,,,,,,,,,,,
2021,03,18,02,40,00,1097.6,,,,,,,,,,,,,,
2021,03,18,02,41,00,1331.5,,,,,,,,,,,,,,
2021,03,18,02,42,00,1965.8,,,,,,,,,,,,,,
2021,03,18,02,43,00,1831.5,,,,,,,,,,,,,,
2021,03,18,02,44,00,840.9,,,,,,,,,,,,,,
2021,03,18,02,45,00,1254.8,,,,,,,,,,,,,,
2021,03,18,02,46,00,1237.2,,,,,,,,,,,,,,
2021,03,18,02,47,00,997.3,,,,,,,,,,,,,,
2021,03,18,02,48,00,351.8,,,,,,,,,,,,,,
2021,03,18,02,49,00,327.2,,,,,,,,,,,,,,
2021,03,18,02,50,00,1006.1,,,,,,,,,,,,,,
2021,03,18,02,51,00,662.0,,,,,,,,,,,,,,
2021,03,18,02,52,00,823.1,,,,,,,,,,,,,,
2021,03,18,02,53,00,498.7,,,,,,,,,,,,,,
2021,03,18,02,54,00,464.1,,,,,,,,,,,,,,
2021,03,18,02,55,00,-533.2,,,,,,,,,,,,,,
2021,03,18,02,56,00,384.5,,,,,,,,,,,,,,
2021,03,18,02,57,00,-648.7,,,,,,,,,,,,,,
2021,03,18,02,58,00,177.9,,,,,,,,,,,,,,
2021,03,18,02,59,00,255.1,,,,,,,,,,,,,,
2021,03,18,03,00,00,381.3,,,,,,,,,,,,,,
2021,03,18,03,01,00,1355.7,,,,,,,,,,,,,,
2021,03,18,03,02,00,1622.1,,,,,,,,,,,,,,
2021,03,18,03,03,00,1967.1,,,,,,,,,,,,,,
2021,03,18,03,04,00,1180.9,,,,,,,,,,,,,,
2021,03,18,03,05,00,1351.0,,,,,,,,,,,,,,
2021,03,18,03,06,00,1257.8,,,,,,,,,,,,,,
2021,03,18,03,07,00,-44.2,,,,,,,,,,,,,,
2021,03,18,03,08,00,-699.3,,,,,,,,,,,,,,
2021,03,18,03,09,00,-464.7,,,,,,,,,,,,,,
2021,03,18,03,10,00,-232.1,,,,,,,,,,,,,,
2021,03,18,03,11,00,-283.9,,,,,,,,,,,,,,
2021,03,18,03,12,00,125.1,,,,,,,,,,,,,,
2021,03,18,03,13,00,2.9,,,,,,,,,,,,,,
2021,03,18,03,14,00,-713.9,,,,,,,,,,,,,,
2021,03,18,03,15,00,48.8,,,,,,,,,,,,,,
2021,03,18,03,16,00,-202.3,,,,,,,,,,,,,,
2021,03,18,03,17,00,-130.6,,,,,,,,,,,,,,
2021,03,18,03,18,00,-49.3,,,,,,,,,,,,,,
2021,03,18,03,19,00,176.0,,,,,,,,,,,,,,
2021,03,18,03,20,00,287.8,,,,,,,,,,,,,,
2021,03,18,03,21,00,271.0,,,,,,,,,,,,,,
2021,03,18,03,22,00,-204.1,,,,,,,,,,,,,,
2021,03,18,03,23,00,-757.7,,,,,,,,,,,,,,
2021,03,18,03,24,00,-279.3,,,,,,,,,,,,,,
2021,03,18,03,25,00,100.8,,,,,,,,,,,,,,
2021,03,18,03,26,00,-718.6,,,,,,,,,,,,,,
2021,03,18,03,27,00,-396.5,,,,,,,,,,,,,,
2021,03,18,03,28,00,227.7,,,,,,,,,,,,,,
2021,03,18,03,29,00,151.0,,,,,,,,,,,,,,
2021,03,18,03,30,00,173.8,,,,,,,,,,,,,,
2021,03,18,03,31,00,-211.2,,,,,,,,,,,,,,
2021,03,18,03,32,00,-61.1,,,,,,,,,,,,,,
2021,03,18,03,33,00,-261.4,,,,,,,,,,,,,,
2021,03,18,03,34,00,-726.3,,,,,,,,,,,,,,
2021,03,18,03,35,00,-322.4,,,,,,,,,,,,,,
2021,03,18,03,36,00,-563.0,,,,,,,,,,,,,,
2021,03,18,03,37,00,-899.4,,,,,,,,,,,,,,
2021,03,18,03,38,00,-1376.4,,,,,,,,,,,,,,
2021,03,18,03,39,00,-1193.6,,,,,,,,,,,,,,
2021,03,18,03,40,00,-872.4,,,,,,,,,,,,,,
2021,03,18,03,41,00,-273.5,,,,,,,,,,,,,,
2021,03,18,03,42,00,-8.3,,,,,,,,,,,,,,
2021,03,18,03,43,00,208.5,,,,,,,,,,,,,,
2021,03,18,03,44,00,203.0,,,,,,,,,,,,,,
2021,03,18,03,45,00,265.9,,,,,,,,,,,,,,
2021,03,18,03,46,00,481.9,,,,,,,,,,,,,,
2021,03,18,03,47,00,517.1,,,,,,,,,,,,,,
2021,03,18,03,48,00,450.1,,,,,,,,,,,,,,
2021,03,18,03,49,00,581.5,,,,,,,,,,,,,,
2021,03,18,03,50,00,555.3,,,,,,,,,,,,,,
2021,03,18,03,51,00,1266.5,,,,,,,,,,,,,,
2021,03,18,03,52,00,1306.5,,,,,,,,,,,,,,
2021,03,18,03,53,00,672.9,,,,,,,,,,,,,,
2021,03,18,03,54,00,777.5,,,,,,,,,,,,,,
2021,03,18,03,55,00,681.1,,,,,,,,,,,,,,
2021,03,18,03,56,00,270.6,,,,,,,,,,,,,,
2021,03,18,03,57,00,-44.5,,,,,,,,,,,,,,
2021,03,18,03,58,00,-484.5,,,,,,,,,,,,,,
2021,03,18,03,59,00,-1309.0,,,,,,,,,,,,,,
2021,03,18,04,00,00,-1910.6,,,,,,,,,,,,,,
2021,03,18,04,01,00,-986.7,,,,,,,,,,,,,,
2021,03,18,04,02,00,-1142.0,,,,,,,,,,,,,,
2021,03,18,04,03,00,-940.0,,,,,,,,,,,,,,
2021,03,18,04,04,00,-1.4,,,,,,,,,,,,,,
2021,03,18,04,05,00,649.3,,,,,,,,,,,,,,
2021,03,18,04,06,00,1165.0,,,,,,,,,,,,,,
2021,03,18,04,07,00,1425.9,,,,,,,,,,,,,,
2021,03,18,04,08,00,1370.0,,,,,,,,,,,,,,
2021,03,18,04,09,00,753.4,,,,,,,,,,,,,,
2021,03,18,04,10,00,907.0,,,,,,,,,,,,,,
2021,03,18,04,11,00,385.7,,,,,,,,,,,,,,
2021,03,18,04,12,00,200.0,,,,,,,,,,,,,,
2021,03,18,04,13,00,-127.1,,,,,,,,,,,,,,
2021,03,18,04,14,00,-137.5,,,,,,,,,,,,,,
2021,03,18,04,15,00,425.5,,,,,,,,,,,,,,
2021,03,18,04,16,00,537.9,,,,,,,,,,,,,,
2021,03,18,04,17,00,631.9,,,,,,,,,,,,,,
2021,03,18,04,18,00,290.0,,,,,,,,,,,,,,
2021,03,18,04,19,00,767.8,,,,,,,,,,,,,,
2021,03,18,04,20,00,783.7,,,,,,,,,,,,,,
2021,03,18,04,21,00,-414.9,,,,,,,,,,,,,,
2021,03,18,04,22,00,-152.1,,,,,,,,,,,,,,
2021,03,18,04,23,00,180.7,,,,,,,,,,,,,,
2021,03,18,04,24,00,50.9,,,,,,,,,,,,,,
2021,03,18,04,25,00,422.0,,,,,,,,,,,,,,
2021,03,18,04,26,00,298.9,,,,,,,,,,,,,,
2021,03,18,04,27,00,-373.5,,,,,,,,,,,,,,
2021,03,18,04,28,00,-155.4,,,,,,,,,,,,,,
2021,03,18,04,29,00,63.8,,,,,,,,,,,,,,
2021,03,18,04,30,00,795.6,,,,,,,,,,,,,,
2021,03,18,04,31,00,1518.5,,,,,,,,,,,,,,
2021,03,18,04,32,00,1082.7,,,,,,,,,,,,,,
2021,03,18,04,33,00,1029.1,,,,,,,,,,,,,,
2021,03,18,04,34,00,823.1,,,,,,,,,,,,,,
2021,03,18,04,35,00,554.4,,,,,,,,,,,,,,
2021,03,18,04,36,00,-36.9,,,,,,,,,,,,,,
2021,03,18,04,37,00,448.8,,,,,,,,,,,,,,
2021,03,18,04,38,00,737.6,,,,,,,,,,,,,,
2021,03,18,04,39,00,747.4,,,,,,,,,,,,,,
2021,03,18,04,40,00,405.7,,,,,,,,,,,,,,
2021,03,18,04,41,00,-82.0,,,,,,,,,,,,,,
2021,03,18,04,42,00,-1659.0,,,,,,,,,,,,,,
2021,03,18,04,43,00,-220.3,,,,,,,,,,,,,,
2021,03,18,04,44,00,-247.7,,,,,,,,,,,,,,
2021,03,18,04,45,00,685.1,,,,,,,,,,,,,,
2021,03,18,04,46,00,722.7,,,,,,,,,,,,,,
2021,03,18,04,47,00,742.6,,,,,,,,,,,,,,
2021,03,18,04,48,00,533.5,,,,,,,,,,,,,,
2021,03,18,04,49,00,582.6,,,,,,,,,,,,,,
2021,03,18,04,50,00,762.0,,,,,,,,,,,,,,
2021,03,18,04,51,00,260.7,,,,,,,,,,,,,,
2021,03,18,04,52,00,742.0,,,,,,,,,,,,,,
2021,03,18,04,53,00,843.7,,,,,,,,,,,,,,
2021,03,18,04,54,00,,,,,,,,,,,,,,,
2021,03,18,04,55,00,,,,,,,,,,,,,,,
2021,03,18,04,56,00,587.3,,,,,,,,,,,,,,
2021,03,18,04,57,00,141.1,,,,,,,,,,,,,,
2021,03,18,04,58,00,403.0,,,,,,,,,,,,,,
2021,03,18,04,59,00,668.9,,,,,,,,,,,,,,
2021,03,18,05,00,00,654.5,,,,,,,,,,,,,,
2021,03,18,05,01,00,410.1,,,,,,,,,,,,,,
2021,03,18,05,02,00,-28.7,,,,,,,,,,,,,,
2021,03,18,05,03,00,-401.0,,,,,,,,,,,,,,
2021,03,18,05,04,00,4.0,,,,,,,,,,,,,,
2021,03,18,05,05,00,102.8,,,,,,,,,,,,,,
2021,03,18,05,06,00,96.4,,,,,,,,,,,,,,
2021,03,18,05,07,00,-124.1,,,,,,,,,,,,,,
2021,03,18,05,08,00,194.8,,,,,,,,,,,,,,
2021,03,18,05,09,00,551.1,,,,,,,,,,,,,,
2021,03,18,05,10,00,919.0,,,,,,,,,,,,,,
2021,03,18,05,11,00,1264.6,,,,,,,,,,,,,,
2021,03,18,05,12,00,1169.3,,,,,,,,,,,,,,
2021,03,18,05,13,00,1127.7,,,,,,,,,,,,,,
2021,03,18,05,14,00,1072.9,,,,,,,,,,,,,,
2021,03,18,05,15,00,839.1,,,,,,,,,,,,,,
2021,03,18,05,16,00,407.9,,,,,,,,,,,,,,
2021,03,18,05,17,00,-1058.3,,,,,,,,,,,,,,
2021,03,18,05,18,00,-1338.3,,,,,,,,,,,,,,
2021,03,18,05,19,00,-889.1,,,,,,,,,,,,,,
2021,03,18,05,20,00,-880.3,,,,,,,,,,,,,,
2021,03,18,05,21,00,2025.4,,,,,,,,,,,,,,
2021,03,18,05,22,00,1274.6,,,,,,,,,,,,,,
2021,03,18,05,23,00,1287.0,,,,,,,,,,,,,,
2021,03,18,05,24,00,1063.3,,,,,,,,,,,,,,
2021,03,18,05,25,00,827.4,,,,,,,,,,,,,,
2021,03,18,05,26,00,2273.3,,,,,,,,,,,,,,
2021,03,18,05,27,00,1865.1,,,,,,,,,,,,,,
2021,03,18,05,28,00,1833.9,,,,,,,,,,,,,,
2021,03,18,05,29,00,2198.1,,,,,,,,,,,,,,
2021,03,18,05,30,00,2238.9,,,,,,,,,,,,,,
2021,03,18,05,31,00,1706.3,,,,,,,,,,,,,,
2021,03,18,05,32,00,1693.0,,,,,,,,,,,,,,
2021,03,18,05,33,00,1947.5,,,,,,,,,,,,,,
2021,03,18,05,34,00,2387.4,,,,,,,,,,,,,,
2021,03,18,05,35,00,1811.1,,,,,,,,,,,,,,
2021,03,18,05,36,00,1574.1,,,,,,,,,,,,,,
2021,03,18,05,37,00,1452.0,,,,,,,,,,,,,,
2021,03,18,05,38,00,6973.7,,,,,,,,,,,,,,
2021,03,18,05,39,00,3079.6,,,,,,,,,,,,,,
2021,03,18,05,40,00,3265.9,,,,,,,,,,,,,,
2021,03,18,05,41,00,1663.3,,,,,,,,,,,,,,
2021,03,18,05,42,00,1422.3,,,,,,,,,,,,,,
2021,03,18,05,43,00,1673.2,,,,,,,,,,,,,,
2021,03,18,05,44,00,1619.3,,,,,,,,,,,,,,
2021,03,18,05,45,00,2060.2,,,,,,,,,,,,,,
2021,03,18,05,46,00,,,,,,,,,,,,,,,
2021,03,18,05,47,00,,,,,,,,,,,,,,,
2021,03,18,05,48,00,,,,,,,,,,,,,,,
2021,03,18,05,49,00,,,,,,,,,,,,,,,
2021,03,18,05,50,00,,,,,,,,,,,,,,,
2021,03,18,05,51,00,,,,,,,,,,,,,,,
2021,03,18,05,52,00,1596.6,,,,,,,,,,,,,,
2021,03,18,05,53,00,1068.3,,,,,,,,,,,,,,
2021,03,18,05,54,00,732.9,,,,,,,,,,,,,,
2021,03,18,05,55,00,1515.0,,,,,,,,,,,,,,
2021,03,18,05,56,00,1591.4,,,,,,,,,,,,,,
2021,03,18,05,57,00,753.9,,,,,,,,,,,,,,
2021,03,18,05,58,00,1175.2,,,,,,,,,,,,,,
2021,03,18,05,59,00,901.5,,,,,,,,,,,,,,
2021,03,18,06,00,00,1557.7,,,,,,,,,,,,,,
2021,03,18,06,01,00,1213.9,,,,,,,,,,,,,,
2021,03,18,06,02,00,1001.7,,,,,,,,,,,,,,
2021,03,18,06,03,00,2964.4,,,,,,,,,,,,,,
2021,03,18,06,04,00,-839.9,,,,,,,,,,,,,,
2021,03,18,06,05,00,620.7,,,,,,,,,,,,,,
2021,03,18,06,06,00,1107.9,,,,,,,,,,,,,,
2021,03,18,06,07,00,2000.4,,,,,,,,,,,,,,
2021,03,18,06,08,00,2040.3,,,,,,,,,,,,,,
2021,03,18,06,09,00,2239.4,,,,,,,,,,,,,,
2021,03,18,06,10,00,1847.2,,,,,,,,,,,,,,
2021,03,18,06,11,00,1483.9,,,,,,,,,,,,,,
2021,03,18,06,12,00,837.6,,,,,,,,,,,,,,
2021,03,18,06,13,00,1471.3,,,,,,,,,,,,,,
2021,03,18,06,14,00,2084.5,,,,,,,,,,,,,,
2021,03,18,06,15,00,3082.0,,,,,,,,,,,,,,
2021,03,18,06,16,00,2849.7,,,,,,,,,,,,,,
2021,03,18,06,17,00,2308.8,,,,,,,,,,,,,,
2021,03,18,06,18,00,1630.9,,,,,,,,,,,,,,
2021,03,18,06,19,00,5064.6,,,,,,,,,,,,,,
2021,03,18,06,20,00,2714.0,,,,,,,,,,,,,,
2021,03,18,06,21,00,4508.2,,,,,,,,,,,,,,
2021,03,18,06,22,00,5768.5,,,,,,,,,,,,,,
2021,03,18,06,23,00,2882.4,,,,,,,,,,,,,,
2021,03,18,06,24,00,2351.2,,,,,,,,,,,,,,
2021,03,18,06,25,00,2605.7,,,,,,,,,,,,,,
2021,03,18,06,26,00,3192.9,,,,,,,,,,,,,,
2021,03,18,06,27,00,2757.2,,,,,,,,,,,,,,
2021,03,18,06,28,00,1783.6,,,,,,,,,,,,,,
2021,03,18,06,29,00,3471.7,,,,,,,,,,,,,,
2021,03,18,06,30,00,1782.9,,,,,,,,,,,,,,
2021,03,18,06,31,00,1785.8,,,,,,,,,,,,,,
2021,03,18,06,32,00,1472.6,,,,,,,,,,,,,,
2021,03,18,06,33,00,1894.0,,,,,,,,,,,,,,
2021,03,18,06,34,00,2112.2,,,,,,,,,,,,,,
2021,03,18,06,35,00,2065.2,,,,,,,,,,,,,,
2021,03,18,06,36,00,1168.1,,,,,,,,,,,,,,
2021,03,18,06,37,00,1123.8,,,,,,,,,,,,,,
2021,03,18,06,38,00,2312.6,,,,,,,,,,,,,,
2021,03,18,06,39,00,1495.0,,,,,,,,,,,,,,
2021,03,18,06,40,00,1756.4,,,,,,,,,,,,,,
2021,03,18,06,41,00,1249.3,,,,,,,,,,,,,,
2021,03,18,06,42,00,1543.8,,,,,,,,,,,,,,
2021,03,18,06,43,00,1956.8,,,,,,,,,,,,,,
2021,03,18,06,44,00,1897.9,,,,,,,,,,,,,,
2021,03,18,06,45,00,1594.6,,,,,,,,,,,,,,
2021,03,18,06,46,00,2469.2,,,,,,,,,,,,,,
2021,03,18,06,47,00,1860.5,,,,,,,,,,,,,,
2021,03,18,06,48,00,2404.5,,,,,,,,,,,,,,
2021,03,18,06,49,00,3636.0,,,,,,,,,,,,,,
2021,03,18,06,50,00,3026.0,,,,,,,,,,,,,,
2021,03,18,06,51,00,2272.1,,,,,,,,,,,,,,
2021,03,18,06,52,00,3046.0,,,,,,,,,,,,,,
2021,03,18,06,53,00,2481.7,,,,,,,,,,,,,,
2021,03,18,06,54,00,2617.9,,,,,,,,,,,,,,
2021,03,18,06,55,00,5197.1,,,,,,,,,,,,,,
2021,03,18,06,56,00,3339.7,,,,,,,,,,,,,,
2021,03,18,06,57,00,2636.2,,,,,,,,,,,,,,
2021,03,18,06,58,00,2390.1,,,,,,,,,,,,,,
2021,03,18,06,59,00,3612.7,,,,,,,,,,,,,,
2021,03,18,07,00,00,3040.9,,,,,,,,,,,,,,
2021,03,18,07,01,00,2196.8,,,,,,,,,,,,,,
2021,03,18,07,02,00,2876.3,,,,,,,,,,,,,,
2021,03,18,07,03,00,4295.3,,,,,,,,,,,,,,
2021,03,18,07,04,00,2461.6,,,,,,,,,,,,,,
2021,03,18,07,05,00,2978.5,,,,,,,,,,,,,,
2021,03,18,07,06,00,7074.2,,,,,,,,,,,,,,
2021,03,18,07,07,00,3561.2,,,,,,,,,,,,,,
2021,03,18,07,08,00,2540.7,,,,,,,,,,,,,,
2021,03,18,07,09,00,2599.3,,,,,,,,,,,,,,
2021,03,18,07,10,00,3874.8,,,,,,,,,,,,,,
2021,03,18,07,11,00,9341.4,,,,,,,,,,,,,,
2021,03,18,07,12,00,7584.7,,,,,,,,,,,,,,
2021,03,18,07,13,00,3841.9,,,,,,,,,,,,,,
2021,03,18,07,14,00,3779.0,,,,,,,,,,,,,,
2021,03,18,07,15,00,3925.1,,,,,,,,,,,,,,
2021,03,18,07,16,00,3386.2,,,,,,,,,,,,,,
2021,03,18,07,17,00,5700.9,,,,,,,,,,,,,,
2021,03,18,07,18,00,4224.9,,,,,,,,,,,,,,
2021,03,18,07,19,00,2922.5,,,,,,,,,,,,,,
2021,03,18,07,20,00,1866.1,,,,,,,,,,,,,,
2021,03,18,07,21,00,2351.8,,,,,,,,,,,,,,
2021,03,18,07,22,00,1425.7,,,,,,,,,,,,,,
2021,03,18,07,23,00,2001.3,,,,,,,,,,,,,,
2021,03,18,07,24,00,2571.8,,,,,,,,,,,,,,
2021,03,18,07,25,00,2924.8,,,,,,,,,,,,,,
2021,03,18,07,26,00,3845.8,,,,,,,,,,,,,,
2021,03,18,07,27,00,2479.3,,,,,,,,,,,,,,
2021,03,18,07,28,00,3747.2,,,,,,,,,,,,,,
2021,03,18,07,29,00,4821.4,,,,,,,,,,,,,,
2021,03,18,07,30,00,4183.8,,,,,,,,,,,,,,
2021,03,18,07,31,00,2286.6,,,,,,,,,,,,,,
2021,03,18,07,32,00,1871.4,,,,,,,,,,,,,,
2021,03,18,07,33,00,1353.0,,,,,,,,,,,,,,
2021,03,18,07,34,00,1515.8,,,,,,,,,,,,,,
2021,03,18,07,35,00,1173.4,,,,,,,,,,,,,,
2021,03,18,07,36,00,1101.4,,,,,,,,,,,,,,
2021,03,18,07,37,00,1245.1,,,,,,,,,,,,,,
2021,03,18,07,38,00,1272.3,,,,,,,,,,,,,,
2021,03,18,07,39,00,1565.1,,,,,,,,,,,,,,
2021,03,18,07,40,00,1312.2,,,,,,,,,,,,,,
2021,03,18,07,41,00,1319.5,,,,,,,,,,,,,,
2021,03,18,07,42,00,961.1,,,,,,,,,,,,,,
2021,03,18,07,43,00,1254.2,,,,,,,,,,,,,,
2021,03,18,07,44,00,1175.8,,,,,,,,,,,,,,
2021,03,18,07,45,00,1185.6,,,,,,,,,,,,,,
2021,03,18,07,46,00,1265.6,,,,,,,,,,,,,,
2021,03,18,07,47,00,762.5,,,,,,,,,,,,,,
2021,03,18,07,48,00,993.2,,,,,,,,,,,,,,
2021,03,18,07,49,00,1282.4,,,,,,,,,,,,,,
2021,03,18,07,50,00,1582.0,,,,,,,,,,,,,,
2021,03,18,07,51,00,1245.2,,,,,,,,,,,,,,
2021,03,18,07,52,00,955.8,,,,,,,,,,,,,,
2021,03,18,07,53,00,942.2,,,,,,,,,,,,,,
2021,03,18,07,54,00,847.2,,,,,,,,,,,,,,
2021,03,18,07,55,00,1054.1,,,,,,,,,,,,,,
2021,03,18,07,56,00,1167.6,,,,,,,,,,,,,,
2021,03,18,07,57,00,,,,,,,,,,,,,,,
2021,03,18,07,58,00,,,,,,,,,,,,,,,
2021,03,18,07,59,00,1056.9,,,,,,,,,,,,,,
2021,03,18,08,00,00,1121.2,,,,,,,,,,,,,,
2021,03,18,08,01,00,1300.7,,,,,,,,,,,,,,
2021,03,18,08,02,00,1764.6,,,,,,,,,,,,,,
2021,03,18,08,03,00,2127.2,,,,,,,,,,,,,,
2021,03,18,08,04,00,1867.7,,,,,,,,,,,,,,
2021,03,18,08,05,00,1061.5,,,,,,,,,,,,,,
2021,03,18,08,06,00,1569.0,,,,,,,,,,,,,,
2021,03,18,08,07,00,1914.9,,,,,,,,,,,,,,
2021,03,18,08,08,00,1899.1,,,,,,,,,,,,,,
2021,03,18,08,09,00,1909.2,,,,,,,,,,,,,,
2021,03,18,08,10,00,2868.9,,,,,,,,,,,,,,
2021,03,18,08,11,00,1275.8,,,,,,,,,,,,,,
2021,03,18,08,12,00,1006.9,,,,,,,,,,,,,,
2021,03,18,08,13,00,1683.8,,,,,,,,,,,,,,
2021,03,18,08,14,00,1375.4,,,,,,,,,,,,,,
2021,03,18,08,15,00,1851.6,,,,,,,,,,,,,,
2021,03,18,08,16,00,1654.1,,,,,,,,,,,,,,
2021,03,18,08,17,00,1419.2,,,,,,,,,,,,,,
2021,03,18,08,18,00,1539.0,,,,,,,,,,,,,,
2021,03,18,08,19,00,1472.9,,,,,,,,,,,,,,
2021,03,18,08,20,00,1442.0,,,,,,,,,,,,,,
2021,03,18,08,21,00,1725.5,,,,,,,,,,,,,,
2021,03,18,08,22,00,2023.0,,,,,,,,,,,,,,
2021,03,18,08,23,00,2393.5,,,,,,,,,,,,,,
2021,03,18,08,24,00,1358.7,,,,,,,,,,,,,,
2021,03,18,08,25,00,1389.1,,,,,,,,,,,,,,
2021,03,18,08,26,00,2433.6,,,,,,,,,,,,,,
2021,03,18,08,27,00,2243.0,,,,,,,,,,,,,,
2021,03,18,08,28,00,3482.8,,,,,,,,,,,,,,
2021,03,18,08,29,00,1571.8,,,,,,,,,,,,,,
2021,03,18,08,30,00,1944.8,,,,,,,,,,,,,,
2021,03,18,08,31,00,2275.4,,,,,,,,,,,,,,
2021,03,18,08,32,00,1726.2,,,,,,,,,,,,,,
2021,03,18,08,33,00,1303.2,,,,,,,,,,,,,,
2021,03,18,08,34,00,1456.3,,,,,,,,,,,,,,
2021,03,18,08,35,00,1516.6,,,,,,,,,,,,,,
2021,03,18,08,36,00,1692.6,,,,,,,,,,,,,,
2021,03,18,08,37,00,1269.3,,,,,,,,,,,,,,
2021,03,18,08,38,00,1177.6,,,,,,,,,,,,,,
2021,03,18,08,39,00,1170.4,,,,,,,,,,,,,,
2021,03,18,08,40,00,1249.6,,,,,,,,,,,,,,
2021,03,18,08,41,00,1482.8,,,,,,,,,,,,,,
2021,03,18,08,42,00,1308.6,,,,,,,,,,,,,,
2021,03,18,08,43,00,,,,,,,,,,,,,,,
2021,03,18,08,44,00,,,,,,,,,,,,,,,
2021,03,18,08,45,00,1962.8,,,,,,,,,,,,,,
2021,03,18,08,46,00,1343.2,,,,,,,,,,,,,,
2021,03,18,08,47,00,1671.6,,,,,,,,,,,,,,
2021,03,18,08,48,00,1525.3,,,,,,,,,,,,,,
2021,03,18,08,49,00,1323.6,,,,,,,,,,,,,,
2021,03,18,08,50,00,1857.4,,,,,,,,,,,,,,
2021,03,18,08,51,00,1334.2,,,,,,,,,,,,,,
2021,03,18,08,52,00,1354.1,,,,,,,,,,,,,,
2021,03,18,08,53,00,1000.3,,,,,,,,,,,,,,
2021,03,18,08,54,00,1053.1,,,,,,,,,,,,,,
2021,03,18,08,55,00,1223.8,,,,,,,,,,,,,,
2021,03,18,08,56,00,1300.8,,,,,,,,,,,,,,
2021,03,18,08,57,00,5176.3,,,,,,,,,,,,,,
2021,03,18,08,58,00,2583.1,,,,,,,,,,,,,,
2021,03,18,08,59,00,980.2,,,,,,,,,,,,,,
2021,03,18,09,00,00,2320.7,,,,,,,,,,,,,,
2021,03,18,09,01,00,4253.3,,,,,,,,,,,,,,
2021,03,18,09,02,00,1805.8,,,,,,,,,,,,,,
2021,03,18,09,03,00,911.5,,,,,,,,,,,,,,
2021,03,18,09,04,00,1005.4,,,,,,,,,,,,,,
2021,03,18,09,05,00,983.1,,,,,,,,,,,,,,
2021,03,18,09,06,00,1127.7,,,,,,,,,,,,,,
2021,03,18,09,07,00,1047.2,,,,,,,,,,,,,,
2021,03,18,09,08,00,1122.1,,,,,,,,,,,,,,
2021,03,18,09,09,00,1360.5,,,,,,,,,,,,,,
2021,03,18,09,10,00,1017.2,,,,,,,,,,,,,,
2021,03,18,09,11,00,615.1,,,,,,,,,,,,,,
2021,03,18,09,12,00,492.6,,,,,,,,,,,,,,
2021,03,18,09,13,00,575.2,,,,,,,,,,,,,,
2021,03,18,09,14,00,829.7,,,,,,,,,,,,,,
2021,03,18,09,15,00,922.1,,,,,,,,,,,,,,
2021,03,18,09,16,00,515.0,,,,,,,,,,,,,,
2021,03,18,09,17,00,461.7,,,,,,,,,,,,,,
2021,03,18,09,18,00,396.1,,,,,,,,,,,,,,
2021,03,18,09,19,00,666.1,,,,,,,,,,,,,,
2021,03,18,09,20,00,649.0,,,,,,,,,,,,,,
2021,03,18,09,21,00,578.6,,,,,,,,,,,,,,
2021,03,18,09,22,00,584.9,,,,,,,,,,,,,,
2021,03,18,09,23,00,585.1,,,,,,,,,,,,,,
2021,03,18,09,24,00,498.4,,,,,,,,,,,,,,
2021,03,18,09,25,00,318.6,,,,,,,,,,,,,,
2021,03,18,09,26,00,327.4,,,,,,,,,,,,,,
2021,03,18,09,27,00,784.9,,,,,,,,,,,,,,
2021,03,18,09,28,00,838.8,,,,,,,,,,,,,,
2021,03,18,09,29,00,167.0,,,,,,,,,,,,,,
2021,03,18,09,30,00,315.1,,,,,,,,,,,,,,
2021,03,18,09,31,00,429.2,,,,,,,,,,,,,,
2021,03,18,09,32,00,354.0,,,,,,,,,,,,,,
2021,03,18,09,33,00,651.4,,,,,,,,,,,,,,
2021,03,18,09,34,00,597.2,,,,,,,,,,,,,,
2021,03,18,09,35,00,503.6,,,,,,,,,,,,,,
2021,03,18,09,36,00,1236.0,,,,,,,,,,,,,,