2017,05,31,00,00,00,54.0,,,,,,,,,,,,,,
2017,05,31,00,01,00,37.2,,,,,,,,,,,,,,
2017,05,31,00,02,00,22.7,,,,,,,,,,,,,,
2017,05,31,00,03,00,20.6,,,,,,,,,,,,,,
2017,05,31,00,04,00,-14.1,,,,,,,,,,,,,,
2017,05,31,00,05,00,33.9,,,,,,,,,,,,,,
2017,05,31,00,06,00,60.8,,,,,,,,,,,,,,
2017,05,31,00,07,00,69.3,,,,,,,,,,,,,,
2017,05,31,00,08,00,53.5,,,,,,,,,,,,,,
2017,05,31,00,09,00,52.6,,,,,,,,,,,,,,
2017,05,31,00,10,00,46.2,,,,,,,,,,,,,,
2017,05,31,00,11,00,70.2,,,,,,,,,,,,,,
2017,05,31,00,12,00,79.6,,,,,,,,,,,,,,
2017,05,31,00,13,00,72.2,,,,,,,,,,,,,,
2017,05,31,00,14,00,68.2,,,,,,,,,,,,,,
2017,05,31,00,15,00,91.5,,,,,,,,,,,,,,
2017,05,31,00,16,00,79.7,,,,,,,,,,,,,,
2017,05,31,00,17,00,46.4,,,,,,,,,,,,,,
2017,05,31,00,18,00,64.1,,,,,,,,,,,,,,
2017,05,31,00,19,00,68.1,,,,,,,,,,,,,,
2017,05,31,00,20,00,78.4,,,,,,,,,,,,,,
2017,05,31,00,21,00,50.0,,,,,,,,,,,,,,
2017,05,31,00,22,00,37.7,,,,,,,,,,,,,,
2017,05,31,00,23,00,81.9,,,,,,,,,,,,,,
2017,05,31,00,24,00,82.3,,,,,,,,,,,,,,
2017,05,31,00,25,00,59.8,,,,,,,,,,,,,,
2017,05,31,00,26,00,34.6,,,,,,,,,,,,,,
2017,05,31,00,27,00,36.4,,,,,,,,,,,,,,
2017,05,31,00,28,00,37.2,,,,,,,,,,,,,,
2017,05,31,00,29,00,37.8,,,,,,,,,,,,,,
2017,05,31,00,30,00,70.2,,,,,,,,,,,,,,
2017,05,31,00,31,00,96.4,,,,,,,,,,,,,,
2017,05,31,00,32,00,119.6,,,,,,,,,,,,,,
2017,05,31,00,33,00,135.3,,,,,,,,,,,,,,
2017,05,31,00,34,00,107.5,,,,,,,,,,,,,,
2017,05,31,00,35,00,116.0,,,,,,,,,,,,,,
2017,05,31,00,36,00,111.6,,,,,,,,,,,,,,
2017,05,31,00,37,00,86.8,,,,,,,,,,,,,,
2017,05,31,00,38,00,90.9,,,,,,,,,,,,,,
2017,05,31,00,39,00,84.6,,,,,,,,,,,,,,
2017,05,31,00,40,00,102.7,,,,,,,,,,,,,,
2017,05,31,00,41,00,108.9,,,,,,,,,,,,,,
2017,05,31,00,42,00,100.1,,,,,,,,,,,,,,
2017,05,31,00,43,00,69.1,,,,,,,,,,,,,,
2017,05,31,00,44,00,55.3,,,,,,,,,,,,,,
2017,05,31,00,45,00,60.3,,,,,,,,,,,,,,
2017,05,31,00,46,00,58.6,,,,,,,,,,,,,,
2017,05,31,00,47,00,79.2,,,,,,,,,,,,,,
2017,05,31,00,48,00,70.2,,,,,,,,,,,,,,
2017,05,31,00,49,00,72.3,,,,,,,,,,,,,,
2017,05,31,00,50,00,59.3,,,,,,,,,,,,,,
2017,05,31,00,51,00,26.9,,,,,,,,,,,,,,
2017,05,31,00,52,00,-3.3,,,,,,,,,,,,,,
2017,05,31,00,53,00,-12.7,,,,,,,,,,,,,,
2017,05,31,00,54,00,-89.4,,,,,,,,,,,,,,
2017,05,31,00,55,00,-189.8,,,,,,,,,,,,,,
2017,05,31,00,56,00,-281.4,,,,,,,,,,,,,,
2017,05,31,00,57,00,-367.2,,,,,,,,,,,,,,
2017,05,31,00,58,00,-512.6,,,,,,,,,,,,,,
2017,05,31,00,59,00,-781.0,,,,,,,,,,,,,,
2017,05,31,01,00,00,-1091.8,,,,,,,,,,,,,,
2017,05,31,01,01,00,-1941.5,,,,,,,,,,,,,,
2017,05,31,01,02,00,-3017.8,,,,,,,,,,,,,,
2017,05,31,01,03,00,-4217.1,,,,,,,,,,,,,,
2017,05,31,01,04,00,-3804.4,,,,,,,,,,,,,,
2017,05,31,01,05,00,-3456.3,,,,,,,,,,,,,,
2017,05,31,01,06,00,-2104.3,,,,,,,,,,,,,,
2017,05,31,01,07,00,-512.8,,,,,,,,,,,,,,
2017,05,31,01,08,00,-1811.1,,,,,,,,,,,,,,
2017,05,31,01,09,00,-3159.1,,,,,,,,,,,,,,
2017,05,31,01,10,00,-4627.1,,,,,,,,,,,,,,
2017,05,31,01,11,00,-5158.6,,,,,,,,,,,,,,
2017,05,31,01,12,00,-4418.8,,,,,,,,,,,,,,
2017,05,31,01,13,00,-5121.3,,,,,,,,,,,,,,
2017,05,31,01,14,00,-7682.3,,,,,,,,,,,,,,
2017,05,31,01,15,00,-12654.9,,,,,,,,,,,,,,
2017,05,31,01,16,00,-11714.4,,,,,,,,,,,,,,
2017,05,31,01,17,00,-12385.4,,,,,,,,,,,,,,
2017,05,31,01,18,00,-12745.4,,,,,,,,,,,,,,
2017,05,31,01,19,00,-12470.8,,,,,,,,,,,,,,
2017,05,31,01,20,00,-12134.8,,,,,,,,,,,,,,
2017,05,31,01,21,00,-12101.7,,,,,,,,,,,,,,
2017,05,31,01,22,00,-11545.6,,,,,,,,,,,,,,
2017,05,31,01,23,00,-11483.1,,,,,,,,,,,,,,
2017,05,31,01,24,00,-11368.4,,,,,,,,,,,,,,
2017,05,31,01,25,00,-11427.1,,,,,,,,,,,,,,
2017,05,31,01,26,00,-10852.9,,,,,,,,,,,,,,
2017,05,31,01,27,00,-10907.4,,,,,,,,,,,,,,
2017,05,31,01,28,00,-9101.2,,,,,,,,,,,,,,
2017,05,31,01,29,00,-5251.9,,,,,,,,,,,,,,
2017,05,31,01,30,00,-119.1,,,,,,,,,,,,,,
2017,05,31,01,31,00,4518.5,,,,,,,,,,,,,,
2017,05,31,01,32,00,428.7,,,,,,,,,,,,,,
2017,05,31,01,33,00,-6222.0,,,,,,,,,,,,,,
2017,05,31,01,34,00,-7053.7,,,,,,,,,,,,,,
2017,05,31,01,35,00,-6446.8,,,,,,,,,,,,,,
2017,05,31,01,36,00,-7108.1,,,,,,,,,,,,,,
2017,05,31,01,37,00,-8436.6,,,,,,,,,,,,,,
2017,05,31,01,38,00,-7978.1,,,,,,,,,,,,,,
2017,05,31,01,39,00,-8782.1,,,,,,,,,,,,,,
2017,05,31,01,40,00,-7914.8,,,,,,,,,,,,,,
2017,05,31,01,41,00,-7255.1,,,,,,,,,,,,,,
2017,05,31,01,42,00,-9761.0,,,,,,,,,,,,,,
2017,05,31,01,43,00,-11817.3,,,,,,,,,,,,,,
2017,05,31,01,44,00,-8934.3,,,,,,,,,,,,,,
2017,05,31,01,45,00,-4622.5,,,,,,,,,,,,,,
2017,05,31,01,46,00,235.8,,,,,,,,,,,,,,
2017,05,31,01,47,00,804.7,,,,,,,,,,,,,,
2017,05,31,01,48,00,548.5,,,,,,,,,,,,,,
2017,05,31,01,49,00,531.4,,,,,,,,,,,,,,
2017,05,31,01,50,00,76.4,,,,,,,,,,,,,,
2017,05,31,01,51,00,-30.6,,,,,,,,,,,,,,
2017,05,31,01,52,00,-5.0,,,,,,,,,,,,,,
2017,05,31,01,53,00,5.8,,,,,,,,,,,,,,
2017,05,31,01,54,00,-12.1,,,,,,,,,,,,,,
2017,05,31,01,55,00,-49.9,,,,,,,,,,,,,,
2017,05,31,01,56,00,-73.0,,,,,,,,,,,,,,
2017,05,31,01,57,00,-73.2,,,,,,,,,,,,,,
2017,05,31,01,58,00,-60.2,,,,,,,,,,,,,,
2017,05,31,01,59,00,-97.8,,,,,,,,,,,,,,
2017,05,31,02,00,00,-65.7,,,,,,,,,,,,,,
2017,05,31,02,01,00,-57.3,,,,,,,,,,,,,,
2017,05,31,02,02,00,-97.1,,,,,,,,,,,,,,
2017,05,31,02,03,00,-166.1,,,,,,,,,,,,,,
2017,05,31,02,04,00,-173.6,,,,,,,,,,,,,,
2017,05,31,02,05,00,-134.3,,,,,,,,,,,,,,
2017,05,31,02,06,00,-113.0,,,,,,,,,,,,,,
2017,05,31,02,07,00,-117.2,,,,,,,,,,,,,,
2017,05,31,02,08,00,-97.2,,,,,,,,,,,,,,
2017,05,31,02,09,00,-91.7,,,,,,,,,,,,,,
2017,05,31,02,10,00,-91.7,,,,,,,,,,,,,,
2017,05,31,02,11,00,-91.7,,,,,,,,,,,,,,
2017,05,31,02,12,00,-101.7,,,,,,,,,,,,,,
2017,05,31,02,13,00,-106.1,,,,,,,,,,,,,,
2017,05,31,02,14,00,-100.1,,,,,,,,,,,,,,
2017,05,31,02,15,00,-112.7,,,,,,,,,,,,,,
2017,05,31,02,16,00,-120.0,,,,,,,,,,,,,,
2017,05,31,02,17,00,-124.5,,,,,,,,,,,,,,
2017,05,31,02,18,00,-140.9,,,,,,,,,,,,,,
2017,05,31,02,19,00,-173.4,,,,,,,,,,,,,,
2017,05,31,02,20,00,-209.9,,,,,,,,,,,,,,
2017,05,31,02,21,00,-294.4,,,,,,,,,,,,,,
2017,05,31,02,22,00,-355.9,,,,,,,,,,,,,,
2017,05,31,02,23,00,-431.3,,,,,,,,,,,,,,
2017,05,31,02,24,00,-585.2,,,,,,,,,,,,,,
2017,05,31,02,25,00,-785.2,,,,,,,,,,,,,,
2017,05,31,02,26,00,-937.7,,,,,,,,,,,,,,
2017,05,31,02,27,00,-1086.8,,,,,,,,,,,,,,
2017,05,31,02,28,00,-1187.8,,,,,,,,,,,,,,
2017,05,31,02,29,00,-975.9,,,,,,,,,,,,,,
2017,05,31,02,30,00,-688.0,,,,,,,,,,,,,,
2017,05,31,02,31,00,-428.5,,,,,,,,,,,,,,
2017,05,31,02,32,00,-473.9,,,,,,,,,,,,,,
2017,05,31,02,33,00,-67.0,,,,,,,,,,,,,,
2017,05,31,02,34,00,229.7,,,,,,,,,,,,,,
2017,05,31,02,35,00,418.7,,,,,,,,,,,,,,
2017,05,31,02,36,00,543.9,,,,,,,,,,,,,,
2017,05,31,02,37,00,663.6,,,,,,,,,,,,,,
2017,05,31,02,38,00,825.8,,,,,,,,,,,,,,
2017,05,31,02,39,00,766.5,,,,,,,,,,,,,,
2017,05,31,02,40,00,20.5,,,,,,,,,,,,,,
2017,05,31,02,41,00,-1500.8,,,,,,,,,,,,,,
2017,05,31,02,42,00,-3028.6,,,,,,,,,,,,,,
2017,05,31,02,43,00,-2451.5,,,,,,,,,,,,,,
2017,05,31,02,44,00,-2024.2,,,,,,,,,,,,,,
2017,05,31,02,45,00,-761.7,,,,,,,,,,,,,,
2017,05,31,02,46,00,-20.6,,,,,,,,,,,,,,
2017,05,31,02,47,00,285.3,,,,,,,,,,,,,,
2017,05,31,02,48,00,215.2,,,,,,,,,,,,,,
2017,05,31,02,49,00,172.5,,,,,,,,,,,,,,
2017,05,31,02,50,00,109.1,,,,,,,,,,,,,,
2017,05,31,02,51,00,88.4,,,,,,,,,,,,,,
2017,05,31,02,52,00,40.7,,,,,,,,,,,,,,
2017,05,31,02,53,00,29.4,,,,,,,,,,,,,,
2017,05,31,02,54,00,29.4,,,,,,,,,,,,,,
2017,05,31,02,55,00,28.1,,,,,,,,,,,,,,
2017,05,31,02,56,00,11.2,,,,,,,,,,,,,,
2017,05,31,02,57,00,7.6,,,,,,,,,,,,,,
2017,05,31,02,58,00,19.2,,,,,,,,,,,,,,
2017,05,31,02,59,00,35.1,,,,,,,,,,,,,,
2017,05,31,03,00,00,37.8,,,,,,,,,,,,,,
2017,05,31,03,01,00,38.2,,,,,,,,,,,,,,
2017,05,31,03,02,00,37.8,,,,,,,,,,,,,,
2017,05,31,03,03,00,38.6,,,,,,,,,,,,,,
2017,05,31,03,04,00,42.2,,,,,,,,,,,,,,
2017,05,31,03,05,00,41.5,,,,,,,,,,,,,,
2017,05,31,03,06,00,40.4,,,,,,,,,,,,,,
2017,05,31,03,07,00,40.9,,,,,,,,,,,,,,
2017,05,31,03,08,00,42.5,,,,,,,,,,,,,,
2017,05,31,03,09,00,42.3,,,,,,,,,,,,,,
2017,05,31,03,10,00,38.0,,,,,,,,,,,,,,
2017,05,31,03,11,00,43.3,,,,,,,,,,,,,,
2017,05,31,03,12,00,40.2,,,,,,,,,,,,,,
2017,05,31,03,13,00,53.6,,,,,,,,,,,,,,
2017,05,31,03,14,00,58.3,,,,,,,,,,,,,,
2017,05,31,03,15,00,43.9,,,,,,,,,,,,,,
2017,05,31,03,16,00,62.7,,,,,,,,,,,,,,
2017,05,31,03,17,00,60.0,,,,,,,,,,,,,,
2017,05,31,03,18,00,42.2,,,,,,,,,,,,,,
2017,05,31,03,19,00,56.6,,,,,,,,,,,,,,
2017,05,31,03,20,00,45.8,,,,,,,,,,,,,,
2017,05,31,03,21,00,44.8,,,,,,,,,,,,,,
2017,05,31,03,22,00,45.3,,,,,,,,,,,,,,
2017,05,31,03,23,00,37.5,,,,,,,,,,,,,,
2017,05,31,03,24,00,33.7,,,,,,,,,,,,,,
2017,05,31,03,25,00,29.2,,,,,,,,,,,,,,
2017,05,31,03,26,00,37.5,,,,,,,,,,,,,,
2017,05,31,03,27,00,37.6,,,,,,,,,,,,,,
2017,05,31,03,28,00,37.4,,,,,,,,,,,,,,
2017,05,31,03,29,00,21.5,,,,,,,,,,,,,,
2017,05,31,03,30,00,-2.7,,,,,,,,,,,,,,
2017,05,31,03,31,00,14.5,,,,,,,,,,,,,,
2017,05,31,03,32,00,25.0,,,,,,,,,,,,,,
2017,05,31,03,33,00,19.3,,,,,,,,,,,,,,
2017,05,31,03,34,00,-13.4,,,,,,,,,,,,,,
2017,05,31,03,35,00,-59.9,,,,,,,,,,,,,,
2017,05,31,03,36,00,36.6,,,,,,,,,,,,,,
2017,05,31,03,37,00,39.7,,,,,,,,,,,,,,
2017,05,31,03,38,00,53.9,,,,,,,,,,,,,,
2017,05,31,03,39,00,62.7,,,,,,,,,,,,,,
2017,05,31,03,40,00,64.4,,,,,,,,,,,,,,
2017,05,31,03,41,00,57.8,,,,,,,,,,,,,,
2017,05,31,03,42,00,-8.1,,,,,,,,,,,,,,
2017,05,31,03,43,00,27.3,,,,,,,,,,,,,,
2017,05,31,03,44,00,65.2,,,,,,,,,,,,,,
2017,05,31,03,45,00,72.7,,,,,,,,,,,,,,
2017,05,31,03,46,00,79.1,,,,,,,,,,,,,,
2017,05,31,03,47,00,80.7,,,,,,,,,,,,,,
2017,05,31,03,48,00,80.6,,,,,,,,,,,,,,
2017,05,31,03,49,00,78.8,,,,,,,,,,,,,,
2017,05,31,03,50,00,75.2,,,,,,,,,,,,,,
2017,05,31,03,51,00,71.9,,,,,,,,,,,,,,
2017,05,31,03,52,00,70.4,,,,,,,,,,,,,,
2017,05,31,03,53,00,70.4,,,,,,,,,,,,,,
2017,05,31,03,54,00,76.5,,,,,,,,,,,,,,
2017,05,31,03,55,00,78.8,,,,,,,,,,,,,,
2017,05,31,03,56,00,71.4,,,,,,,,,,,,,,
2017,05,31,03,57,00,66.6,,,,,,,,,,,,,,
2017,05,31,03,58,00,65.3,,,,,,,,,,,,,,
2017,05,31,03,59,00,66.4,,,,,,,,,,,,,,
2017,05,31,04,00,00,70.2,,,,,,,,,,,,,,
2017,05,31,04,01,00,71.6,,,,,,,,,,,,,,
2017,05,31,04,02,00,66.3,,,,,,,,,,,,,,
2017,05,31,04,03,00,66.3,,,,,,,,,,,,,,
2017,05,31,04,04,00,76.3,,,,,,,,,,,,,,
2017,05,31,04,05,00,75.4,,,,,,,,,,,,,,
2017,05,31,04,06,00,58.2,,,,,,,,,,,,,,
2017,05,31,04,07,00,55.7,,,,,,,,,,,,,,
2017,05,31,04,08,00,66.8,,,,,,,,,,,,,,
2017,05,31,04,09,00,62.8,,,,,,,,,,,,,,
2017,05,31,04,10,00,60.9,,,,,,,,,,,,,,
2017,05,31,04,11,00,62.7,,,,,,,,,,,,,,
2017,05,31,04,12,00,54.8,,,,,,,,,,,,,,
2017,05,31,04,13,00,70.4,,,,,,,,,,,,,,
2017,05,31,04,14,00,51.1,,,,,,,,,,,,,,
2017,05,31,04,15,00,37.6,,,,,,,,,,,,,,
2017,05,31,04,16,00,36.9,,,,,,,,,,,,,,
2017,05,31,04,17,00,34.9,,,,,,,,,,,,,,
2017,05,31,04,18,00,32.2,,,,,,,,,,,,,,
2017,05,31,04,19,00,-6.5,,,,,,,,,,,,,,
2017,05,31,04,20,00,-8.0,,,,,,,,,,,,,,
2017,05,31,04,21,00,-10.3,,,,,,,,,,,,,,
2017,05,31,04,22,00,-21.8,,,,,,,,,,,,,,
2017,05,31,04,23,00,-27.2,,,,,,,,,,,,,,
2017,05,31,04,24,00,-36.8,,,,,,,,,,,,,,
2017,05,31,04,25,00,-51.5,,,,,,,,,,,,,,
2017,05,31,04,26,00,-37.8,,,,,,,,,,,,,,
2017,05,31,04,27,00,-30.3,,,,,,,,,,,,,,
2017,05,31,04,28,00,-44.7,,,,,,,,,,,,,,
2017,05,31,04,29,00,-31.4,,,,,,,,,,,,,,
2017,05,31,04,30,00,-46.0,,,,,,,,,,,,,,
2017,05,31,04,31,00,-23.9,,,,,,,,,,,,,,
2017,05,31,04,32,00,-5.9,,,,,,,,,,,,,,
2017,05,31,04,33,00,-15.4,,,,,,,,,,,,,,
2017,05,31,04,34,00,-23.6,,,,,,,,,,,,,,
2017,05,31,04,35,00,-14.9,,,,,,,,,,,,,,
2017,05,31,04,36,00,-26.0,,,,,,,,,,,,,,
2017,05,31,04,37,00,-42.1,,,,,,,,,,,,,,
2017,05,31,04,38,00,-54.3,,,,,,,,,,,,,,
2017,05,31,04,39,00,-38.1,,,,,,,,,,,,,,
2017,05,31,04,40,00,-47.4,,,,,,,,,,,,,,
2017,05,31,04,41,00,-66.9,,,,,,,,,,,,,,
2017,05,31,04,42,00,-52.6,,,,,,,,,,,,,,
2017,05,31,04,43,00,-33.9,,,,,,,,,,,,,,
2017,05,31,04,44,00,-42.1,,,,,,,,,,,,,,
2017,05,31,04,45,00,-49.6,,,,,,,,,,,,,,
2017,05,31,04,46,00,-38.4,,,,,,,,,,,,,,
2017,05,31,04,47,00,-41.6,,,,,,,,,,,,,,
2017,05,31,04,48,00,-67.5,,,,,,,,,,,,,,
2017,05,31,04,49,00,-56.7,,,,,,,,,,,,,,
2017,05,31,04,50,00,-47.6,,,,,,,,,,,,,,
2017,05,31,04,51,00,-80.5,,,,,,,,,,,,,,
2017,05,31,04,52,00,-169.7,,,,,,,,,,,,,,
2017,05,31,04,53,00,-248.6,,,,,,,,,,,,,,
2017,05,31,04,54,00,-183.9,,,,,,,,,,,,,,
2017,05,31,04,55,00,-50.9,,,,,,,,,,,,,,
2017,05,31,04,56,00,40.9,,,,,,,,,,,,,,
2017,05,31,04,57,00,80.3,,,,,,,,,,,,,,
2017,05,31,04,58,00,85.5,,,,,,,,,,,,,,
2017,05,31,04,59,00,85.9,,,,,,,,,,,,,,
2017,05,31,05,00,00,107.7,,,,,,,,,,,,,,
2017,05,31,05,01,00,108.1,,,,,,,,,,,,,,
2017,05,31,05,02,00,112.4,,,,,,,,,,,,,,
2017,05,31,05,03,00,109.8,,,,,,,,,,,,,,
2017,05,31,05,04,00,118.9,,,,,,,,,,,,,,
2017,05,31,05,05,00,136.9,,,,,,,,,,,,,,
2017,05,31,05,06,00,134.9,,,,,,,,,,,,,,
2017,05,31,05,07,00,121.6,,,,,,,,,,,,,,
2017,05,31,05,08,00,80.4,,,,,,,,,,,,,,
2017,05,31,05,09,00,110.3,,,,,,,,,,,,,,
2017,05,31,05,10,00,96.5,,,,,,,,,,,,,,
2017,05,31,05,11,00,78.9,,,,,,,,,,,,,,
2017,05,31,05,12,00,69.7,,,,,,,,,,,,,,
2017,05,31,05,13,00,80.3,,,,,,,,,,,,,,
2017,05,31,05,14,00,65.1,,,,,,,,,,,,,,
2017,05,31,05,15,00,-64.5,,,,,,,,,,,,,,
2017,05,31,05,16,00,34.9,,,,,,,,,,,,,,
2017,05,31,05,17,00,59.6,,,,,,,,,,,,,,
2017,05,31,05,18,00,76.9,,,,,,,,,,,,,,
2017,05,31,05,19,00,72.0,,,,,,,,,,,,,,
2017,05,31,05,20,00,73.5,,,,,,,,,,,,,,
2017,05,31,05,21,00,79.3,,,,,,,,,,,,,,
2017,05,31,05,22,00,58.7,,,,,,,,,,,,,,
2017,05,31,05,23,00,-10.1,,,,,,,,,,,,,,
2017,05,31,05,24,00,37.9,,,,,,,,,,,,,,
2017,05,31,05,25,00,39.4,,,,,,,,,,,,,,
2017,05,31,05,26,00,49.0,,,,,,,,,,,,,,
2017,05,31,05,27,00,11.5,,,,,,,,,,,,,,
2017,05,31,05,28,00,35.4,,,,,,,,,,,,,,
2017,05,31,05,29,00,-60.9,,,,,,,,,,,,,,
2017,05,31,05,30,00,-76.0,,,,,,,,,,,,,,
2017,05,31,05,31,00,19.1,,,,,,,,,,,,,,
2017,05,31,05,32,00,40.7,,,,,,,,,,,,,,
2017,05,31,05,33,00,83.0,,,,,,,,,,,,,,
2017,05,31,05,34,00,141.4,,,,,,,,,,,,,,
2017,05,31,05,35,00,122.4,,,,,,,,,,,,,,
2017,05,31,05,36,00,135.6,,,,,,,,,,,,,,
2017,05,31,05,37,00,140.5,,,,,,,,,,,,,,
2017,05,31,05,38,00,115.4,,,,,,,,,,,,,,
2017,05,31,05,39,00,88.8,,,,,,,,,,,,,,
2017,05,31,05,40,00,-19.2,,,,,,,,,,,,,,
2017,05,31,05,41,00,-407.4,,,,,,,,,,,,,,
2017,05,31,05,42,00,-203.4,,,,,,,,,,,,,,
2017,05,31,05,43,00,44.9,,,,,,,,,,,,,,
2017,05,31,05,44,00,39.1,,,,,,,,,,,,,,
2017,05,31,05,45,00,-23.0,,,,,,,,,,,,,,
2017,05,31,05,46,00,-63.3,,,,,,,,,,,,,,
2017,05,31,05,47,00,40.2,,,,,,,,,,,,,,
2017,05,31,05,48,00,38.7,,,,,,,,,,,,,,
2017,05,31,05,49,00,19.7,,,,,,,,,,,,,,
2017,05,31,05,50,00,49.7,,,,,,,,,,,,,,
2017,05,31,05,51,00,107.3,,,,,,,,,,,,,,
2017,05,31,05,52,00,116.6,,,,,,,,,,,,,,
2017,05,31,05,53,00,117.9,,,,,,,,,,,,,,
2017,05,31,05,54,00,106.5,,,,,,,,,,,,,,
2017,05,31,05,55,00,119.8,,,,,,,,,,,,,,
2017,05,31,05,56,00,175.7,,,,,,,,,,,,,,
2017,05,31,05,57,00,162.5,,,,,,,,,,,,,,
2017,05,31,05,58,00,170.6,,,,,,,,,,,,,,
2017,05,31,05,59,00,201.0,,,,,,,,,,,,,,
2017,05,31,06,00,00,237.5,,,,,,,,,,,,,,
2017,05,31,06,01,00,247.2,,,,,,,,,,,,,,
2017,05,31,06,02,00,252.9,,,,,,,,,,,,,,
2017,05,31,06,03,00,273.3,,,,,,,,,,,,,,
2017,05,31,06,04,00,266.5,,,,,,,,,,,,,,
2017,05,31,06,05,00,274.5,,,,,,,,,,,,,,
2017,05,31,06,06,00,278.1,,,,,,,,,,,,,,
2017,05,31,06,07,00,256.6,,,,,,,,,,,,,,
2017,05,31,06,08,00,252.5,,,,,,,,,,,,,,
2017,05,31,06,09,00,263.2,,,,,,,,,,,,,,
2017,05,31,06,10,00,266.2,,,,,,,,,,,,,,
2017,05,31,06,11,00,245.2,,,,,,,,,,,,,,
2017,05,31,06,12,00,221.6,,,,,,,,,,,,,,
2017,05,31,06,13,00,213.2,,,,,,,,,,,,,,
2017,05,31,06,14,00,196.0,,,,,,,,,,,,,,
2017,05,31,06,15,00,193.5,,,,,,,,,,,,,,
2017,05,31,06,16,00,194.0,,,,,,,,,,,,,,
2017,05,31,06,17,00,192.9,,,,,,,,,,,,,,
2017,05,31,06,18,00,195.8,,,,,,,,,,,,,,
2017,05,31,06,19,00,213.1,,,,,,,,,,,,,,
2017,05,31,06,20,00,208.5,,,,,,,,,,,,,,
2017,05,31,06,21,00,171.1,,,,,,,,,,,,,,
2017,05,31,06,22,00,166.7,,,,,,,,,,,,,,
2017,05,31,06,23,00,173.8,,,,,,,,,,,,,,
2017,05,31,06,24,00,167.1,,,,,,,,,,,,,,
2017,05,31,06,25,00,180.9,,,,,,,,,,,,,,
2017,05,31,06,26,00,187.1,,,,,,,,,,,,,,
2017,05,31,06,27,00,209.3,,,,,,,,,,,,,,
2017,05,31,06,28,00,236.0,,,,,,,,,,,,,,
2017,05,31,06,29,00,236.3,,,,,,,,,,,,,,
2017,05,31,06,30,00,230.4,,,,,,,,,,,,,,
2017,05,31,06,31,00,224.9,,,,,,,,,,,,,,
2017,05,31,06,32,00,232.0,,,,,,,,,,,,,,
2017,05,31,06,33,00,214.5,,,,,,,,,,,,,,
2017,05,31,06,34,00,199.2,,,,,,,,,,,,,,
2017,05,31,06,35,00,193.4,,,,,,,,,,,,,,
2017,05,31,06,36,00,198.9,,,,,,,,,,,,,,
2017,05,31,06,37,00,197.7,,,,,,,,,,,,,,
2017,05,31,06,38,00,190.4,,,,,,,,,,,,,,
2017,05,31,06,39,00,197.5,,,,,,,,,,,,,,
2017,05,31,06,40,00,207.9,,,,,,,,,,,,,,
2017,05,31,06,41,00,223.4,,,,,,,,,,,,,,
2017,05,31,06,42,00,201.4,,,,,,,,,,,,,,
2017,05,31,06,43,00,214.7,,,,,,,,,,,,,,
2017,05,31,06,44,00,263.0,,,,,,,,,,,,,,
2017,05,31,06,45,00,247.8,,,,,,,,,,,,,,
2017,05,31,06,46,00,214.9,,,,,,,,,,,,,,
2017,05,31,06,47,00,181.2,,,,,,,,,,,,,,
2017,05,31,06,48,00,174.0,,,,,,,,,,,,,,
2017,05,31,06,49,00,205.8,,,,,,,,,,,,,,
2017,05,31,06,50,00,215.5,,,,,,,,,,,,,,
2017,05,31,06,51,00,227.7,,,,,,,,,,,,,,
2017,05,31,06,52,00,241.9,,,,,,,,,,,,,,
2017,05,31,06,53,00,246.1,,,,,,,,,,,,,,
2017,05,31,06,54,00,205.2,,,,,,,,,,,,,,
2017,05,31,06,55,00,195.8,,,,,,,,,,,,,,
2017,05,31,06,56,00,200.0,,,,,,,,,,,,,,
2017,05,31,06,57,00,147.8,,,,,,,,,,,,,,
2017,05,31,06,58,00,101.8,,,,,,,,,,,,,,
2017,05,31,06,59,00,203.6,,,,,,,,,,,,,,
2017,05,31,07,00,00,216.0,,,,,,,,,,,,,,
2017,05,31,07,01,00,252.8,,,,,,,,,,,,,,
2017,05,31,07,02,00,260.3,,,,,,,,,,,,,,
2017,05,31,07,03,00,254.9,,,,,,,,,,,,,,
2017,05,31,07,04,00,287.7,,,,,,,,,,,,,,
2017,05,31,07,05,00,290.2,,,,,,,,,,,,,,
2017,05,31,07,06,00,275.2,,,,,,,,,,,,,,
2017,05,31,07,07,00,264.2,,,,,,,,,,,,,,
2017,05,31,07,08,00,241.8,,,,,,,,,,,,,,
2017,05,31,07,09,00,97.4,,,,,,,,,,,,,,
2017,05,31,07,10,00,128.5,,,,,,,,,,,,,,
2017,05,31,07,11,00,121.3,,,,,,,,,,,,,,
2017,05,31,07,12,00,182.5,,,,,,,,,,,,,,
2017,05,31,07,13,00,193.7,,,,,,,,,,,,,,
2017,05,31,07,14,00,216.6,,,,,,,,,,,,,,
2017,05,31,07,15,00,242.8,,,,,,,,,,,,,,
2017,05,31,07,16,00,264.2,,,,,,,,,,,,,,
2017,05,31,07,17,00,262.8,,,,,,,,,,,,,,
2017,05,31,07,18,00,252.6,,,,,,,,,,,,,,
2017,05,31,07,19,00,241.1,,,,,,,,,,,,,,
2017,05,31,07,20,00,225.1,,,,,,,,,,,,,,
2017,05,31,07,21,00,186.9,,,,,,,,,,,,,,
2017,05,31,07,22,00,186.2,,,,,,,,,,,,,,
2017,05,31,07,23,00,210.2,,,,,,,,,,,,,,
2017,05,31,07,24,00,232.6,,,,,,,,,,,,,,
2017,05,31,07,25,00,216.1,,,,,,,,,,,,,,
2017,05,31,07,26,00,190.9,,,,,,,,,,,,,,
2017,05,31,07,27,00,221.8,,,,,,,,,,,,,,
2017,05,31,07,28,00,248.2,,,,,,,,,,,,,,
2017,05,31,07,29,00,244.7,,,,,,,,,,,,,,
2017,05,31,07,30,00,242.8,,,,,,,,,,,,,,
2017,05,31,07,31,00,273.7,,,,,,,,,,,,,,
2017,05,31,07,32,00,305.7,,,,,,,,,,,,,,
2017,05,31,07,33,00,264.1,,,,,,,,,,,,,,
2017,05,31,07,34,00,293.9,,,,,,,,,,,,,,
2017,05,31,07,35,00,305.9,,,,,,,,,,,,,,
2017,05,31,07,36,00,305.9,,,,,,,,,,,,,,
2017,05,31,07,37,00,215.4,,,,,,,,,,,,,,
2017,05,31,07,38,00,283.4,,,,,,,,,,,,,,
2017,05,31,07,39,00,299.1,,,,,,,,,,,,,,
2017,05,31,07,40,00,270.7,,,,,,,,,,,,,,
2017,05,31,07,41,00,253.1,,,,,,,,,,,,,,
2017,05,31,07,42,00,289.8,,,,,,,,,,,,,,
2017,05,31,07,43,00,248.5,,,,,,,,,,,,,,
2017,05,31,07,44,00,251.3,,,,,,,,,,,,,,
2017,05,31,07,45,00,251.6,,,,,,,,,,,,,,
2017,05,31,07,46,00,261.1,,,,,,,,,,,,,,
2017,05,31,07,47,00,296.0,,,,,,,,,,,,,,
2017,05,31,07,48,00,281.1,,,,,,,,,,,,,,
2017,05,31,07,49,00,157.3,,,,,,,,,,,,,,
2017,05,31,07,50,00,122.3,,,,,,,,,,,,,,
2017,05,31,07,51,00,164.5,,,,,,,,,,,,,,
2017,05,31,07,52,00,250.7,,,,,,,,,,,,,,
2017,05,31,07,53,00,242.4,,,,,,,,,,,,,,
2017,05,31,07,54,00,246.4,,,,,,,,,,,,,,
2017,05,31,07,55,00,229.0,,,,,,,,,,,,,,
2017,05,31,07,56,00,170.2,,,,,,,,,,,,,,
2017,05,31,07,57,00,90.6,,,,,,,,,,,,,,
2017,05,31,07,58,00,72.0,,,,,,,,,,,,,,
2017,05,31,07,59,00,178.3,,,,,,,,,,,,,,
2017,05,31,08,00,00,200.1,,,,,,,,,,,,,,
2017,05,31,08,01,00,212.4,,,,,,,,,,,,,,
2017,05,31,08,02,00,232.4,,,,,,,,,,,,,,
2017,05,31,08,03,00,210.0,,,,,,,,,,,,,,
2017,05,31,08,04,00,223.0,,,,,,,,,,,,,,
2017,05,31,08,05,00,229.7,,,,,,,,,,,,,,
2017,05,31,08,06,00,199.4,,,,,,,,,,,,,,
2017,05,31,08,07,00,141.7,,,,,,,,,,,,,,
2017,05,31,08,08,00,170.9,,,,,,,,,,,,,,
2017,05,31,08,09,00,177.0,,,,,,,,,,,,,,
2017,05,31,08,10,00,214.5,,,,,,,,,,,,,,
2017,05,31,08,11,00,235.0,,,,,,,,,,,,,,
2017,05,31,08,12,00,266.8,,,,,,,,,,,,,,
2017,05,31,08,13,00,291.7,,,,,,,,,,,,,,
2017,05,31,08,14,00,308.8,,,,,,,,,,,,,,
2017,05,31,08,15,00,270.1,,,,,,,,,,,,,,
2017,05,31,08,16,00,280.6,,,,,,,,,,,,,,
2017,05,31,08,17,00,260.0,,,,,,,,,,,,,,
2017,05,31,08,18,00,287.2,,,,,,,,,,,,,,
2017,05,31,08,19,00,282.8,,,,,,,,,,,,,,
2017,05,31,08,20,00,294.0,,,,,,,,,,,,,,
2017,05,31,08,21,00,266.1,,,,,,,,,,,,,,
2017,05,31,08,22,00,241.9,,,,,,,,,,,,,,
2017,05,31,08,23,00,210.8,,,,,,,,,,,,,,
2017,05,31,08,24,00,226.7,,,,,,,,,,,,,,
2017,05,31,08,25,00,72.1,,,,,,,,,,,,,,
2017,05,31,08,26,00,-256.2,,,,,,,,,,,,,,
2017,05,31,08,27,00,11.0,,,,,,,,,,,,,,
2017,05,31,08,28,00,206.3,,,,,,,,,,,,,,
2017,05,31,08,29,00,221.4,,,,,,,,,,,,,,
2017,05,31,08,30,00,247.9,,,,,,,,,,,,,,
2017,05,31,08,31,00,227.3,,,,,,,,,,,,,,
2017,05,31,08,32,00,212.8,,,,,,,,,,,,,,
2017,05,31,08,33,00,189.2,,,,,,,,,,,,,,
2017,05,31,08,34,00,145.1,,,,,,,,,,,,,,
2017,05,31,08,35,00,116.4,,,,,,,,,,,,,,
2017,05,31,08,36,00,207.8,,,,,,,,,,,,,,
2017,05,31,08,37,00,204.0,,,,,,,,,,,,,,
2017,05,31,08,38,00,218.1,,,,,,,,,,,,,,
2017,05,31,08,39,00,252.5,,,,,,,,,,,,,,
2017,05,31,08,40,00,246.0,,,,,,,,,,,,,,
2017,05,31,08,41,00,224.3,,,,,,,,,,,,,,
2017,05,31,08,42,00,208.1,,,,,,,,,,,,,,
2017,05,31,08,43,00,214.4,,,,,,,,,,,,,,
2017,05,31,08,44,00,249.3,,,,,,,,,,,,,,
2017,05,31,08,45,00,231.7,,,,,,,,,,,,,,
2017,05,31,08,46,00,136.2,,,,,,,,,,,,,,
2017,05,31,08,47,00,159.3,,,,,,,,,,,,,,
2017,05,31,08,48,00,205.4,,,,,,,,,,,,,,
2017,05,31,08,49,00,193.7,,,,,,,,,,,,,,
2017,05,31,08,50,00,95.2,,,,,,,,,,,,,,
2017,05,31,08,51,00,104.5,,,,,,,,,,,,,,
2017,05,31,08,52,00,169.1,,,,,,,,,,,,,,
2017,05,31,08,53,00,194.7,,,,,,,,,,,,,,
2017,05,31,08,54,00,223.6,,,,,,,,,,,,,,
2017,05,31,08,55,00,239.3,,,,,,,,,,,,,,
2017,05,31,08,56,00,176.8,,,,,,,,,,,,,,
2017,05,31,08,57,00,118.6,,,,,,,,,,,,,,
2017,05,31,08,58,00,-94.4,,,,,,,,,,,,,,
2017,05,31,08,59,00,-175.8,,,,,,,,,,,,,,
2017,05,31,09,00,00,46.9,,,,,,,,,,,,,,
2017,05,31,09,01,00,143.0,,,,,,,,,,,,,,
2017,05,31,09,02,00,145.7,,,,,,,,,,,,,,
2017,05,31,09,03,00,53.2,,,,,,,,,,,,,,
2017,05,31,09,04,00,-76.9,,,,,,,,,,,,,,
2017,05,31,09,05,00,138.0,,,,,,,,,,,,,,
2017,05,31,09,06,00,185.6,,,,,,,,,,,,,,
2017,05,31,09,07,00,209.2,,,,,,,,,,,,,,
2017,05,31,09,08,00,189.0,,,,,,,,,,,,,,
2017,05,31,09,09,00,128.2,,,,,,,,,,,,,,
2017,05,31,09,10,00,168.6,,,,,,,,,,,,,,
2017,05,31,09,11,00,116.0,,,,,,,,,,,,,,
2017,05,31,09,12,00,117.2,,,,,,,,,,,,,,
2017,05,31,09,13,00,28.1,,,,,,,,,,,,,,
2017,05,31,09,14,00,-1.2,,,,,,,,,,,,,,
2017,05,31,09,15,00,79.8,,,,,,,,,,,,,,
2017,05,31,09,16,00,104.4,,,,,,,,,,,,,,
2017,05,31,09,17,00,114.4,,,,,,,,,,,,,,
2017,05,31,09,18,00,107.3,,,,,,,,,,,,,,
2017,05,31,09,19,00,143.6,,,,,,,,,,,,,,
2017,05,31,09,20,00,139.6,,,,,,,,,,,,,,
2017,05,31,09,21,00,123.7,,,,,,,,,,,,,,
2017,05,31,09,22,00,133.5,,,,,,,,,,,,,,
2017,05,31,09,23,00,139.9,,,,,,,,,,,,,,
2017,05,31,09,24,00,143.7,,,,,,,,,,,,,,
2017,05,31,09,25,00,137.5,,,,,,,,,,,,,,
2017,05,31,09,26,00,121.6,,,,,,,,,,,,,,
2017,05,31,09,27,00,136.5,,,,,,,,,,,,,,
2017,05,31,09,28,00,126.9,,,,,,,,,,,,,,
2017,05,31,09,29,00,85.9,,,,,,,,,,,,,,
2017,05,31,09,30,00,-33.4,,,,,,,,,,,,,,
2017,05,31,09,31,00,-87.6,,,,,,,,,,,,,,
2017,05,31,09,32,00,19.7,,,,,,,,,,,,,,
2017,05,31,09,33,00,38.6,,,,,,,,,,,,,,
2017,05,31,09,34,00,54.4,,,,,,,,,,,,,,
2017,05,31,09,35,00,62.4,,,,,,,,,,,,,,
2017,05,31,09,36,00,70.5,,,,,,,,,,,,,,
2017,05,31,09,37,00,79.7,,,,,,,,,,,,,,
2017,05,31,09,38,00,73.6,,,,,,,,,,,,,,
2017,05,31,09,39,00,12.3,,,,,,,,,,,,,,
2017,05,31,09,40,00,0.1,,,,,,,,,,,,,,
2017,05,31,09,41,00,72.8,,,,,,,,,,,,,,
2017,05,31,09,42,00,96.0,,,,,,,,,,,,,,
2017,05,31,09,43,00,92.7,,,,,,,,,,,,,,
2017,05,31,09,44,00,124.3,,,,,,,,,,,,,,
2017,05,31,09,45,00,148.4,,,,,,,,,,,,,,