2021,04,18,00,00,00,23.1,,,,,,,,,,,,,,
2021,04,18,00,01,00,,,,,,,,,,,,,,,
2021,04,18,00,02,00,23.4,,,,,,,,,,,,,,
2021,04,18,00,03,00,22.6,,,,,,,,,,,,,,
2021,04,18,00,04,00,23.6,,,,,,,,,,,,,,
2021,04,18,00,05,00,24.2,,,,,,,,,,,,,,
2021,04,18,00,06,00,33.1,,,,,,,,,,,,,,
2021,04,18,00,07,00,28.7,,,,,,,,,,,,,,
2021,04,18,00,08,00,22.1,,,,,,,,,,,,,,
2021,04,18,00,09,00,22.6,,,,,,,,,,,,,,
2021,04,18,00,10,00,21.8,,,,,,,,,,,,,,
2021,04,18,00,11,00,22.2,,,,,,,,,,,,,,
2021,04,18,00,12,00,23.5,,,,,,,,,,,,,,
2021,04,18,00,13,00,24.2,,,,,,,,,,,,,,
2021,04,18,00,14,00,24.1,,,,,,,,,,,,,,
2021,04,18,00,15,00,24.5,,,,,,,,,,,,,,
2021,04,18,00,16,00,24.4,,,,,,,,,,,,,,
2021,04,18,00,17,00,27.0,,,,,,,,,,,,,,
2021,04,18,00,18,00,29.4,,,,,,,,,,,,,,
2021,04,18,00,19,00,26.5,,,,,,,,,,,,,,
2021,04,18,00,20,00,31.3,,,,,,,,,,,,,,
2021,04,18,00,21,00,31.5,,,,,,,,,,,,,,
2021,04,18,00,22,00,31.2,,,,,,,,,,,,,,
2021,04,18,00,23,00,34.5,,,,,,,,,,,,,,
2021,04,18,00,24,00,39.7,,,,,,,,,,,,,,
2021,04,18,00,25,00,37.1,,,,,,,,,,,,,,
2021,04,18,00,26,00,36.3,,,,,,,,,,,,,,
2021,04,18,00,27,00,39.0,,,,,,,,,,,,,,
2021,04,18,00,28,00,42.7,,,,,,,,,,,,,,
2021,04,18,00,29,00,46.4,,,,,,,,,,,,,,
2021,04,18,00,30,00,48.9,,,,,,,,,,,,,,
2021,04,18,00,31,00,60.3,,,,,,,,,,,,,,
2021,04,18,00,32,00,63.4,,,,,,,,,,,,,,
2021,04,18,00,33,00,61.5,,,,,,,,,,,,,,
2021,04,18,00,34,00,56.3,,,,,,,,,,,,,,
2021,04,18,00,35,00,50.3,,,,,,,,,,,,,,
2021,04,18,00,36,00,51.1,,,,,,,,,,,,,,
2021,04,18,00,37,00,52.4,,,,,,,,,,,,,,
2021,04,18,00,38,00,48.1,,,,,,,,,,,,,,
2021,04,18,00,39,00,42.6,,,,,,,,,,,,,,
2021,04,18,00,40,00,44.6,,,,,,,,,,,,,,
2021,04,18,00,41,00,48.6,,,,,,,,,,,,,,
2021,04,18,00,42,00,51.9,,,,,,,,,,,,,,
2021,04,18,00,43,00,48.3,,,,,,,,,,,,,,
2021,04,18,00,44,00,47.4,,,,,,,,,,,,,,
2021,04,18,00,45,00,48.9,,,,,,,,,,,,,,
2021,04,18,00,46,00,48.0,,,,,,,,,,,,,,
2021,04,18,00,47,00,37.4,,,,,,,,,,,,,,
2021,04,18,00,48,00,29.1,,,,,,,,,,,,,,
2021,04,18,00,49,00,25.0,,,,,,,,,,,,,,
2021,04,18,00,50,00,22.1,,,,,,,,,,,,,,
2021,04,18,00,51,00,19.3,,,,,,,,,,,,,,
2021,04,18,00,52,00,13.5,,,,,,,,,,,,,,
2021,04,18,00,53,00,3.7,,,,,,,,,,,,,,
2021,04,18,00,54,00,-3.2,,,,,,,,,,,,,,
2021,04,18,00,55,00,-3.9,,,,,,,,,,,,,,
2021,04,18,00,56,00,-5.7,,,,,,,,,,,,,,
2021,04,18,00,57,00,-8.8,,,,,,,,,,,,,,
2021,04,18,00,58,00,-10.6,,,,,,,,,,,,,,
2021,04,18,00,59,00,-12.8,,,,,,,,,,,,,,
2021,04,18,01,00,00,-15.1,,,,,,,,,,,,,,
2021,04,18,01,01,00,-17.8,,,,,,,,,,,,,,
2021,04,18,01,02,00,-20.5,,,,,,,,,,,,,,
2021,04,18,01,03,00,-22.4,,,,,,,,,,,,,,
2021,04,18,01,04,00,-23.8,,,,,,,,,,,,,,
2021,04,18,01,05,00,-21.8,,,,,,,,,,,,,,
2021,04,18,01,06,00,-17.4,,,,,,,,,,,,,,
2021,04,18,01,07,00,-10.9,,,,,,,,,,,,,,
2021,04,18,01,08,00,-4.2,,,,,,,,,,,,,,
2021,04,18,01,09,00,1.2,,,,,,,,,,,,,,
2021,04,18,01,10,00,18.5,,,,,,,,,,,,,,
2021,04,18,01,11,00,22.8,,,,,,,,,,,,,,
2021,04,18,01,12,00,28.6,,,,,,,,,,,,,,
2021,04,18,01,13,00,31.7,,,,,,,,,,,,,,
2021,04,18,01,14,00,34.9,,,,,,,,,,,,,,
2021,04,18,01,15,00,28.2,,,,,,,,,,,,,,
2021,04,18,01,16,00,26.5,,,,,,,,,,,,,,
2021,04,18,01,17,00,27.8,,,,,,,,,,,,,,
2021,04,18,01,18,00,32.0,,,,,,,,,,,,,,
2021,04,18,01,19,00,37.2,,,,,,,,,,,,,,
2021,04,18,01,20,00,42.1,,,,,,,,,,,,,,
2021,04,18,01,21,00,47.0,,,,,,,,,,,,,,
2021,04,18,01,22,00,50.5,,,,,,,,,,,,,,
2021,04,18,01,23,00,66.7,,,,,,,,,,,,,,
2021,04,18,01,24,00,73.6,,,,,,,,,,,,,,
2021,04,18,01,25,00,74.2,,,,,,,,,,,,,,
2021,04,18,01,26,00,53.3,,,,,,,,,,,,,,
2021,04,18,01,27,00,45.4,,,,,,,,,,,,,,
2021,04,18,01,28,00,49.7,,,,,,,,,,,,,,
2021,04,18,01,29,00,55.2,,,,,,,,,,,,,,
2021,04,18,01,30,00,55.1,,,,,,,,,,,,,,
2021,04,18,01,31,00,46.5,,,,,,,,,,,,,,
2021,04,18,01,32,00,38.7,,,,,,,,,,,,,,
2021,04,18,01,33,00,20.5,,,,,,,,,,,,,,
2021,04,18,01,34,00,19.3,,,,,,,,,,,,,,
2021,04,18,01,35,00,18.5,,,,,,,,,,,,,,
2021,04,18,01,36,00,17.2,,,,,,,,,,,,,,
2021,04,18,01,37,00,2.1,,,,,,,,,,,,,,
2021,04,18,01,38,00,-3.2,,,,,,,,,,,,,,
2021,04,18,01,39,00,-3.2,,,,,,,,,,,,,,
2021,04,18,01,40,00,-0.2,,,,,,,,,,,,,,
2021,04,18,01,41,00,7.9,,,,,,,,,,,,,,
2021,04,18,01,42,00,9.2,,,,,,,,,,,,,,
2021,04,18,01,43,00,10.3,,,,,,,,,,,,,,
2021,04,18,01,44,00,12.2,,,,,,,,,,,,,,
2021,04,18,01,45,00,14.9,,,,,,,,,,,,,,
2021,04,18,01,46,00,20.8,,,,,,,,,,,,,,
2021,04,18,01,47,00,22.2,,,,,,,,,,,,,,
2021,04,18,01,48,00,22.5,,,,,,,,,,,,,,
2021,04,18,01,49,00,22.6,,,,,,,,,,,,,,
2021,04,18,01,50,00,22.0,,,,,,,,,,,,,,
2021,04,18,01,51,00,22.2,,,,,,,,,,,,,,
2021,04,18,01,52,00,22.5,,,,,,,,,,,,,,
2021,04,18,01,53,00,22.8,,,,,,,,,,,,,,
2021,04,18,01,54,00,25.7,,,,,,,,,,,,,,
2021,04,18,01,55,00,31.9,,,,,,,,,,,,,,
2021,04,18,01,56,00,35.3,,,,,,,,,,,,,,
2021,04,18,01,57,00,40.3,,,,,,,,,,,,,,
2021,04,18,01,58,00,47.6,,,,,,,,,,,,,,
2021,04,18,01,59,00,48.2,,,,,,,,,,,,,,
2021,04,18,02,00,00,46.4,,,,,,,,,,,,,,
2021,04,18,02,01,00,45.0,,,,,,,,,,,,,,
2021,04,18,02,02,00,43.1,,,,,,,,,,,,,,
2021,04,18,02,03,00,47.9,,,,,,,,,,,,,,
2021,04,18,02,04,00,56.8,,,,,,,,,,,,,,
2021,04,18,02,05,00,63.8,,,,,,,,,,,,,,
2021,04,18,02,06,00,65.1,,,,,,,,,,,,,,
2021,04,18,02,07,00,55.4,,,,,,,,,,,,,,
2021,04,18,02,08,00,45.8,,,,,,,,,,,,,,
2021,04,18,02,09,00,42.2,,,,,,,,,,,,,,
2021,04,18,02,10,00,44.5,,,,,,,,,,,,,,
2021,04,18,02,11,00,47.2,,,,,,,,,,,,,,
2021,04,18,02,12,00,48.7,,,,,,,,,,,,,,
2021,04,18,02,13,00,55.4,,,,,,,,,,,,,,
2021,04,18,02,14,00,67.5,,,,,,,,,,,,,,
2021,04,18,02,15,00,78.7,,,,,,,,,,,,,,
2021,04,18,02,16,00,92.1,,,,,,,,,,,,,,
2021,04,18,02,17,00,97.0,,,,,,,,,,,,,,
2021,04,18,02,18,00,83.4,,,,,,,,,,,,,,
2021,04,18,02,19,00,74.0,,,,,,,,,,,,,,
2021,04,18,02,20,00,78.2,,,,,,,,,,,,,,
2021,04,18,02,21,00,92.9,,,,,,,,,,,,,,
2021,04,18,02,22,00,99.7,,,,,,,,,,,,,,
2021,04,18,02,23,00,102.0,,,,,,,,,,,,,,
2021,04,18,02,24,00,113.6,,,,,,,,,,,,,,
2021,04,18,02,25,00,93.7,,,,,,,,,,,,,,
2021,04,18,02,26,00,76.8,,,,,,,,,,,,,,
2021,04,18,02,27,00,65.4,,,,,,,,,,,,,,
2021,04,18,02,28,00,51.5,,,,,,,,,,,,,,
2021,04,18,02,29,00,51.9,,,,,,,,,,,,,,
2021,04,18,02,30,00,66.1,,,,,,,,,,,,,,
2021,04,18,02,31,00,69.1,,,,,,,,,,,,,,
2021,04,18,02,32,00,70.4,,,,,,,,,,,,,,
2021,04,18,02,33,00,70.7,,,,,,,,,,,,,,
2021,04,18,02,34,00,69.7,,,,,,,,,,,,,,
2021,04,18,02,35,00,71.3,,,,,,,,,,,,,,
2021,04,18,02,36,00,72.0,,,,,,,,,,,,,,
2021,04,18,02,37,00,74.1,,,,,,,,,,,,,,
2021,04,18,02,38,00,73.9,,,,,,,,,,,,,,
2021,04,18,02,39,00,71.9,,,,,,,,,,,,,,
2021,04,18,02,40,00,81.7,,,,,,,,,,,,,,
2021,04,18,02,41,00,85.8,,,,,,,,,,,,,,
2021,04,18,02,42,00,71.3,,,,,,,,,,,,,,
2021,04,18,02,43,00,64.5,,,,,,,,,,,,,,
2021,04,18,02,44,00,67.4,,,,,,,,,,,,,,
2021,04,18,02,45,00,69.7,,,,,,,,,,,,,,
2021,04,18,02,46,00,62.4,,,,,,,,,,,,,,
2021,04,18,02,47,00,62.8,,,,,,,,,,,,,,
2021,04,18,02,48,00,53.2,,,,,,,,,,,,,,
2021,04,18,02,49,00,49.4,,,,,,,,,,,,,,
2021,04,18,02,50,00,47.6,,,,,,,,,,,,,,
2021,04,18,02,51,00,46.3,,,,,,,,,,,,,,
2021,04,18,02,52,00,53.2,,,,,,,,,,,,,,
2021,04,18,02,53,00,46.4,,,,,,,,,,,,,,
2021,04,18,02,54,00,29.7,,,,,,,,,,,,,,
2021,04,18,02,55,00,22.5,,,,,,,,,,,,,,
2021,04,18,02,56,00,23.1,,,,,,,,,,,,,,
2021,04,18,02,57,00,26.0,,,,,,,,,,,,,,
2021,04,18,02,58,00,31.6,,,,,,,,,,,,,,
2021,04,18,02,59,00,33.9,,,,,,,,,,,,,,
2021,04,18,03,00,00,43.2,,,,,,,,,,,,,,
2021,04,18,03,01,00,39.1,,,,,,,,,,,,,,
2021,04,18,03,02,00,32.5,,,,,,,,,,,,,,
2021,04,18,03,03,00,23.5,,,,,,,,,,,,,,
2021,04,18,03,04,00,26.0,,,,,,,,,,,,,,
2021,04,18,03,05,00,28.9,,,,,,,,,,,,,,
2021,04,18,03,06,00,36.7,,,,,,,,,,,,,,
2021,04,18,03,07,00,38.9,,,,,,,,,,,,,,
2021,04,18,03,08,00,34.1,,,,,,,,,,,,,,
2021,04,18,03,09,00,22.0,,,,,,,,,,,,,,
2021,04,18,03,10,00,21.9,,,,,,,,,,,,,,
2021,04,18,03,11,00,16.3,,,,,,,,,,,,,,
2021,04,18,03,12,00,8.8,,,,,,,,,,,,,,
2021,04,18,03,13,00,10.3,,,,,,,,,,,,,,
2021,04,18,03,14,00,1.9,,,,,,,,,,,,,,
2021,04,18,03,15,00,-1.2,,,,,,,,,,,,,,
2021,04,18,03,16,00,-3.2,,,,,,,,,,,,,,
2021,04,18,03,17,00,-3.3,,,,,,,,,,,,,,
2021,04,18,03,18,00,-3.2,,,,,,,,,,,,,,
2021,04,18,03,19,00,-3.2,,,,,,,,,,,,,,
2021,04,18,03,20,00,-3.2,,,,,,,,,,,,,,
2021,04,18,03,21,00,-3.2,,,,,,,,,,,,,,
2021,04,18,03,22,00,1.7,,,,,,,,,,,,,,
2021,04,18,03,23,00,14.1,,,,,,,,,,,,,,
2021,04,18,03,24,00,21.1,,,,,,,,,,,,,,
2021,04,18,03,25,00,22.2,,,,,,,,,,,,,,
2021,04,18,03,26,00,28.0,,,,,,,,,,,,,,
2021,04,18,03,27,00,34.0,,,,,,,,,,,,,,
2021,04,18,03,28,00,40.1,,,,,,,,,,,,,,
2021,04,18,03,29,00,40.2,,,,,,,,,,,,,,
2021,04,18,03,30,00,36.3,,,,,,,,,,,,,,
2021,04,18,03,31,00,36.6,,,,,,,,,,,,,,
2021,04,18,03,32,00,37.9,,,,,,,,,,,,,,
2021,04,18,03,33,00,38.5,,,,,,,,,,,,,,
2021,04,18,03,34,00,35.3,,,,,,,,,,,,,,
2021,04,18,03,35,00,37.6,,,,,,,,,,,,,,
2021,04,18,03,36,00,30.6,,,,,,,,,,,,,,
2021,04,18,03,37,00,27.2,,,,,,,,,,,,,,
2021,04,18,03,38,00,28.6,,,,,,,,,,,,,,
2021,04,18,03,39,00,28.6,,,,,,,,,,,,,,
2021,04,18,03,40,00,34.1,,,,,,,,,,,,,,
2021,04,18,03,41,00,36.2,,,,,,,,,,,,,,
2021,04,18,03,42,00,35.4,,,,,,,,,,,,,,
2021,04,18,03,43,00,35.7,,,,,,,,,,,,,,
2021,04,18,03,44,00,36.5,,,,,,,,,,,,,,
2021,04,18,03,45,00,37.6,,,,,,,,,,,,,,
2021,04,18,03,46,00,38.0,,,,,,,,,,,,,,
2021,04,18,03,47,00,47.7,,,,,,,,,,,,,,
2021,04,18,03,48,00,49.5,,,,,,,,,,,,,,
2021,04,18,03,49,00,47.0,,,,,,,,,,,,,,
2021,04,18,03,50,00,46.4,,,,,,,,,,,,,,
2021,04,18,03,51,00,42.3,,,,,,,,,,,,,,
2021,04,18,03,52,00,46.5,,,,,,,,,,,,,,
2021,04,18,03,53,00,43.6,,,,,,,,,,,,,,
2021,04,18,03,54,00,29.4,,,,,,,,,,,,,,
2021,04,18,03,55,00,23.0,,,,,,,,,,,,,,
2021,04,18,03,56,00,23.2,,,,,,,,,,,,,,
2021,04,18,03,57,00,26.0,,,,,,,,,,,,,,
2021,04,18,03,58,00,25.6,,,,,,,,,,,,,,
2021,04,18,03,59,00,27.0,,,,,,,,,,,,,,
2021,04,18,04,00,00,35.5,,,,,,,,,,,,,,
2021,04,18,04,01,00,40.2,,,,,,,,,,,,,,
2021,04,18,04,02,00,37.0,,,,,,,,,,,,,,
2021,04,18,04,03,00,35.3,,,,,,,,,,,,,,
2021,04,18,04,04,00,26.0,,,,,,,,,,,,,,
2021,04,18,04,05,00,27.5,,,,,,,,,,,,,,
2021,04,18,04,06,00,44.8,,,,,,,,,,,,,,
2021,04,18,04,07,00,40.2,,,,,,,,,,,,,,
2021,04,18,04,08,00,34.3,,,,,,,,,,,,,,
2021,04,18,04,09,00,34.9,,,,,,,,,,,,,,
2021,04,18,04,10,00,39.1,,,,,,,,,,,,,,
2021,04,18,04,11,00,38.6,,,,,,,,,,,,,,
2021,04,18,04,12,00,38.3,,,,,,,,,,,,,,
2021,04,18,04,13,00,34.9,,,,,,,,,,,,,,
2021,04,18,04,14,00,38.9,,,,,,,,,,,,,,
2021,04,18,04,15,00,40.9,,,,,,,,,,,,,,
2021,04,18,04,16,00,26.5,,,,,,,,,,,,,,
2021,04,18,04,17,00,22.4,,,,,,,,,,,,,,
2021,04,18,04,18,00,19.5,,,,,,,,,,,,,,
2021,04,18,04,19,00,18.0,,,,,,,,,,,,,,
2021,04,18,04,20,00,18.7,,,,,,,,,,,,,,
2021,04,18,04,21,00,21.8,,,,,,,,,,,,,,
2021,04,18,04,22,00,26.0,,,,,,,,,,,,,,
2021,04,18,04,23,00,37.6,,,,,,,,,,,,,,
2021,04,18,04,24,00,48.8,,,,,,,,,,,,,,
2021,04,18,04,25,00,60.9,,,,,,,,,,,,,,
2021,04,18,04,26,00,51.7,,,,,,,,,,,,,,
2021,04,18,04,27,00,57.3,,,,,,,,,,,,,,
2021,04,18,04,28,00,66.5,,,,,,,,,,,,,,
2021,04,18,04,29,00,55.0,,,,,,,,,,,,,,
2021,04,18,04,30,00,50.8,,,,,,,,,,,,,,
2021,04,18,04,31,00,62.7,,,,,,,,,,,,,,
2021,04,18,04,32,00,67.4,,,,,,,,,,,,,,
2021,04,18,04,33,00,68.0,,,,,,,,,,,,,,
2021,04,18,04,34,00,69.8,,,,,,,,,,,,,,
2021,04,18,04,35,00,69.6,,,,,,,,,,,,,,
2021,04,18,04,36,00,61.2,,,,,,,,,,,,,,
2021,04,18,04,37,00,56.8,,,,,,,,,,,,,,
2021,04,18,04,38,00,65.3,,,,,,,,,,,,,,
2021,04,18,04,39,00,61.8,,,,,,,,,,,,,,
2021,04,18,04,40,00,69.3,,,,,,,,,,,,,,
2021,04,18,04,41,00,78.1,,,,,,,,,,,,,,
2021,04,18,04,42,00,82.2,,,,,,,,,,,,,,
2021,04,18,04,43,00,65.6,,,,,,,,,,,,,,
2021,04,18,04,44,00,56.5,,,,,,,,,,,,,,
2021,04,18,04,45,00,50.9,,,,,,,,,,,,,,
2021,04,18,04,46,00,48.3,,,,,,,,,,,,,,
2021,04,18,04,47,00,49.3,,,,,,,,,,,,,,
2021,04,18,04,48,00,53.8,,,,,,,,,,,,,,
2021,04,18,04,49,00,62.0,,,,,,,,,,,,,,
2021,04,18,04,50,00,67.5,,,,,,,,,,,,,,
2021,04,18,04,51,00,101.0,,,,,,,,,,,,,,
2021,04,18,04,52,00,100.5,,,,,,,,,,,,,,
2021,04,18,04,53,00,111.6,,,,,,,,,,,,,,
2021,04,18,04,54,00,127.8,,,,,,,,,,,,,,
2021,04,18,04,55,00,147.9,,,,,,,,,,,,,,
2021,04,18,04,56,00,170.1,,,,,,,,,,,,,,
2021,04,18,04,57,00,171.7,,,,,,,,,,,,,,
2021,04,18,04,58,00,176.6,,,,,,,,,,,,,,
2021,04,18,04,59,00,168.5,,,,,,,,,,,,,,
2021,04,18,05,00,00,174.1,,,,,,,,,,,,,,
2021,04,18,05,01,00,177.3,,,,,,,,,,,,,,
2021,04,18,05,02,00,173.5,,,,,,,,,,,,,,
2021,04,18,05,03,00,176.7,,,,,,,,,,,,,,
2021,04,18,05,04,00,189.2,,,,,,,,,,,,,,
2021,04,18,05,05,00,184.8,,,,,,,,,,,,,,
2021,04,18,05,06,00,177.1,,,,,,,,,,,,,,
2021,04,18,05,07,00,182.2,,,,,,,,,,,,,,
2021,04,18,05,08,00,196.3,,,,,,,,,,,,,,
2021,04,18,05,09,00,209.2,,,,,,,,,,,,,,
2021,04,18,05,10,00,197.3,,,,,,,,,,,,,,
2021,04,18,05,11,00,204.0,,,,,,,,,,,,,,
2021,04,18,05,12,00,190.1,,,,,,,,,,,,,,
2021,04,18,05,13,00,203.6,,,,,,,,,,,,,,
2021,04,18,05,14,00,189.1,,,,,,,,,,,,,,
2021,04,18,05,15,00,174.0,,,,,,,,,,,,,,
2021,04,18,05,16,00,169.1,,,,,,,,,,,,,,
2021,04,18,05,17,00,177.9,,,,,,,,,,,,,,
2021,04,18,05,18,00,163.5,,,,,,,,,,,,,,
2021,04,18,05,19,00,155.3,,,,,,,,,,,,,,
2021,04,18,05,20,00,153.9,,,,,,,,,,,,,,
2021,04,18,05,21,00,153.7,,,,,,,,,,,,,,
2021,04,18,05,22,00,160.6,,,,,,,,,,,,,,
2021,04,18,05,23,00,163.9,,,,,,,,,,,,,,
2021,04,18,05,24,00,162.5,,,,,,,,,,,,,,
2021,04,18,05,25,00,165.9,,,,,,,,,,,,,,
2021,04,18,05,26,00,171.4,,,,,,,,,,,,,,
2021,04,18,05,27,00,175.0,,,,,,,,,,,,,,
2021,04,18,05,28,00,196.6,,,,,,,,,,,,,,
2021,04,18,05,29,00,222.4,,,,,,,,,,,,,,
2021,04,18,05,30,00,203.9,,,,,,,,,,,,,,
2021,04,18,05,31,00,203.9,,,,,,,,,,,,,,
2021,04,18,05,32,00,197.2,,,,,,,,,,,,,,
2021,04,18,05,33,00,158.8,,,,,,,,,,,,,,
2021,04,18,05,34,00,165.3,,,,,,,,,,,,,,
2021,04,18,05,35,00,169.1,,,,,,,,,,,,,,
2021,04,18,05,36,00,173.4,,,,,,,,,,,,,,
2021,04,18,05,37,00,185.5,,,,,,,,,,,,,,
2021,04,18,05,38,00,162.6,,,,,,,,,,,,,,
2021,04,18,05,39,00,152.1,,,,,,,,,,,,,,
2021,04,18,05,40,00,155.9,,,,,,,,,,,,,,
2021,04,18,05,41,00,158.2,,,,,,,,,,,,,,
2021,04,18,05,42,00,173.2,,,,,,,,,,,,,,
2021,04,18,05,43,00,163.2,,,,,,,,,,,,,,
2021,04,18,05,44,00,152.4,,,,,,,,,,,,,,
2021,04,18,05,45,00,151.8,,,,,,,,,,,,,,
2021,04,18,05,46,00,150.5,,,,,,,,,,,,,,
2021,04,18,05,47,00,151.5,,,,,,,,,,,,,,
2021,04,18,05,48,00,159.2,,,,,,,,,,,,,,
2021,04,18,05,49,00,158.5,,,,,,,,,,,,,,
2021,04,18,05,50,00,156.3,,,,,,,,,,,,,,
2021,04,18,05,51,00,158.5,,,,,,,,,,,,,,
2021,04,18,05,52,00,154.6,,,,,,,,,,,,,,
2021,04,18,05,53,00,150.2,,,,,,,,,,,,,,
2021,04,18,05,54,00,150.0,,,,,,,,,,,,,,
2021,04,18,05,55,00,159.2,,,,,,,,,,,,,,
2021,04,18,05,56,00,163.8,,,,,,,,,,,,,,
2021,04,18,05,57,00,162.9,,,,,,,,,,,,,,
2021,04,18,05,58,00,150.9,,,,,,,,,,,,,,
2021,04,18,05,59,00,151.3,,,,,,,,,,,,,,
2021,04,18,06,00,00,155.5,,,,,,,,,,,,,,
2021,04,18,06,01,00,169.1,,,,,,,,,,,,,,
2021,04,18,06,02,00,176.9,,,,,,,,,,,,,,
2021,04,18,06,03,00,184.8,,,,,,,,,,,,,,
2021,04,18,06,04,00,242.4,,,,,,,,,,,,,,
2021,04,18,06,05,00,315.0,,,,,,,,,,,,,,
2021,04,18,06,06,00,260.6,,,,,,,,,,,,,,
2021,04,18,06,07,00,213.3,,,,,,,,,,,,,,
2021,04,18,06,08,00,203.6,,,,,,,,,,,,,,
2021,04,18,06,09,00,233.7,,,,,,,,,,,,,,
2021,04,18,06,10,00,299.5,,,,,,,,,,,,,,
2021,04,18,06,11,00,214.3,,,,,,,,,,,,,,
2021,04,18,06,12,00,171.6,,,,,,,,,,,,,,
2021,04,18,06,13,00,202.3,,,,,,,,,,,,,,
2021,04,18,06,14,00,248.6,,,,,,,,,,,,,,
2021,04,18,06,15,00,198.3,,,,,,,,,,,,,,
2021,04,18,06,16,00,200.3,,,,,,,,,,,,,,
2021,04,18,06,17,00,,,,,,,,,,,,,,,
2021,04,18,06,18,00,,,,,,,,,,,,,,,
2021,04,18,06,19,00,,,,,,,,,,,,,,,
2021,04,18,06,20,00,229.1,,,,,,,,,,,,,,
2021,04,18,06,21,00,203.0,,,,,,,,,,,,,,
2021,04,18,06,22,00,219.5,,,,,,,,,,,,,,
2021,04,18,06,23,00,213.1,,,,,,,,,,,,,,
2021,04,18,06,24,00,227.3,,,,,,,,,,,,,,
2021,04,18,06,25,00,205.1,,,,,,,,,,,,,,
2021,04,18,06,26,00,209.7,,,,,,,,,,,,,,
2021,04,18,06,27,00,227.7,,,,,,,,,,,,,,
2021,04,18,06,28,00,283.8,,,,,,,,,,,,,,
2021,04,18,06,29,00,268.5,,,,,,,,,,,,,,
2021,04,18,06,30,00,260.3,,,,,,,,,,,,,,
2021,04,18,06,31,00,226.2,,,,,,,,,,,,,,
2021,04,18,06,32,00,233.2,,,,,,,,,,,,,,
2021,04,18,06,33,00,210.6,,,,,,,,,,,,,,
2021,04,18,06,34,00,237.0,,,,,,,,,,,,,,
2021,04,18,06,35,00,187.1,,,,,,,,,,,,,,
2021,04,18,06,36,00,184.9,,,,,,,,,,,,,,
2021,04,18,06,37,00,224.7,,,,,,,,,,,,,,
2021,04,18,06,38,00,224.4,,,,,,,,,,,,,,
2021,04,18,06,39,00,207.7,,,,,,,,,,,,,,
2021,04,18,06,40,00,236.4,,,,,,,,,,,,,,
2021,04,18,06,41,00,207.9,,,,,,,,,,,,,,
2021,04,18,06,42,00,199.7,,,,,,,,,,,,,,
2021,04,18,06,43,00,176.9,,,,,,,,,,,,,,
2021,04,18,06,44,00,178.0,,,,,,,,,,,,,,
2021,04,18,06,45,00,192.4,,,,,,,,,,,,,,
2021,04,18,06,46,00,195.2,,,,,,,,,,,,,,
2021,04,18,06,47,00,221.5,,,,,,,,,,,,,,
2021,04,18,06,48,00,223.7,,,,,,,,,,,,,,
2021,04,18,06,49,00,245.5,,,,,,,,,,,,,,
2021,04,18,06,50,00,189.9,,,,,,,,,,,,,,
2021,04,18,06,51,00,186.3,,,,,,,,,,,,,,
2021,04,18,06,52,00,175.7,,,,,,,,,,,,,,
2021,04,18,06,53,00,172.7,,,,,,,,,,,,,,
2021,04,18,06,54,00,193.9,,,,,,,,,,,,,,
2021,04,18,06,55,00,175.7,,,,,,,,,,,,,,
2021,04,18,06,56,00,215.2,,,,,,,,,,,,,,
2021,04,18,06,57,00,203.7,,,,,,,,,,,,,,
2021,04,18,06,58,00,216.0,,,,,,,,,,,,,,
2021,04,18,06,59,00,237.4,,,,,,,,,,,,,,
2021,04,18,07,00,00,265.4,,,,,,,,,,,,,,
2021,04,18,07,01,00,274.5,,,,,,,,,,,,,,
2021,04,18,07,02,00,238.1,,,,,,,,,,,,,,
2021,04,18,07,03,00,208.6,,,,,,,,,,,,,,
2021,04,18,07,04,00,221.9,,,,,,,,,,,,,,
2021,04,18,07,05,00,282.1,,,,,,,,,,,,,,
2021,04,18,07,06,00,303.0,,,,,,,,,,,,,,
2021,04,18,07,07,00,259.0,,,,,,,,,,,,,,
2021,04,18,07,08,00,266.0,,,,,,,,,,,,,,
2021,04,18,07,09,00,274.5,,,,,,,,,,,,,,
2021,04,18,07,10,00,257.7,,,,,,,,,,,,,,
2021,04,18,07,11,00,253.0,,,,,,,,,,,,,,
2021,04,18,07,12,00,305.3,,,,,,,,,,,,,,
2021,04,18,07,13,00,326.2,,,,,,,,,,,,,,
2021,04,18,07,14,00,306.2,,,,,,,,,,,,,,
2021,04,18,07,15,00,263.1,,,,,,,,,,,,,,
2021,04,18,07,16,00,269.7,,,,,,,,,,,,,,
2021,04,18,07,17,00,304.4,,,,,,,,,,,,,,
2021,04,18,07,18,00,288.8,,,,,,,,,,,,,,
2021,04,18,07,19,00,318.9,,,,,,,,,,,,,,
2021,04,18,07,20,00,277.0,,,,,,,,,,,,,,
2021,04,18,07,21,00,274.5,,,,,,,,,,,,,,
2021,04,18,07,22,00,294.2,,,,,,,,,,,,,,
2021,04,18,07,23,00,277.7,,,,,,,,,,,,,,
2021,04,18,07,24,00,283.6,,,,,,,,,,,,,,
2021,04,18,07,25,00,332.1,,,,,,,,,,,,,,
2021,04,18,07,26,00,289.4,,,,,,,,,,,,,,
2021,04,18,07,27,00,256.8,,,,,,,,,,,,,,
2021,04,18,07,28,00,267.4,,,,,,,,,,,,,,
2021,04,18,07,29,00,254.3,,,,,,,,,,,,,,
2021,04,18,07,30,00,248.8,,,,,,,,,,,,,,
2021,04,18,07,31,00,294.2,,,,,,,,,,,,,,
2021,04,18,07,32,00,296.1,,,,,,,,,,,,,,
2021,04,18,07,33,00,272.3,,,,,,,,,,,,,,
2021,04,18,07,34,00,277.5,,,,,,,,,,,,,,
2021,04,18,07,35,00,258.8,,,,,,,,,,,,,,
2021,04,18,07,36,00,294.4,,,,,,,,,,,,,,
2021,04,18,07,37,00,309.5,,,,,,,,,,,,,,
2021,04,18,07,38,00,296.0,,,,,,,,,,,,,,
2021,04,18,07,39,00,260.9,,,,,,,,,,,,,,
2021,04,18,07,40,00,230.6,,,,,,,,,,,,,,
2021,04,18,07,41,00,232.2,,,,,,,,,,,,,,
2021,04,18,07,42,00,221.7,,,,,,,,,,,,,,
2021,04,18,07,43,00,221.9,,,,,,,,,,,,,,
2021,04,18,07,44,00,243.0,,,,,,,,,,,,,,
2021,04,18,07,45,00,292.5,,,,,,,,,,,,,,
2021,04,18,07,46,00,318.2,,,,,,,,,,,,,,
2021,04,18,07,47,00,318.8,,,,,,,,,,,,,,
2021,04,18,07,48,00,345.2,,,,,,,,,,,,,,
2021,04,18,07,49,00,328.1,,,,,,,,,,,,,,
2021,04,18,07,50,00,344.7,,,,,,,,,,,,,,
2021,04,18,07,51,00,307.7,,,,,,,,,,,,,,
2021,04,18,07,52,00,295.7,,,,,,,,,,,,,,
2021,04,18,07,53,00,265.1,,,,,,,,,,,,,,
2021,04,18,07,54,00,268.8,,,,,,,,,,,,,,
2021,04,18,07,55,00,312.6,,,,,,,,,,,,,,
2021,04,18,07,56,00,256.7,,,,,,,,,,,,,,
2021,04,18,07,57,00,273.6,,,,,,,,,,,,,,
2021,04,18,07,58,00,322.7,,,,,,,,,,,,,,
2021,04,18,07,59,00,329.2,,,,,,,,,,,,,,
2021,04,18,08,00,00,334.5,,,,,,,,,,,,,,
2021,04,18,08,01,00,348.4,,,,,,,,,,,,,,
2021,04,18,08,02,00,365.9,,,,,,,,,,,,,,
2021,04,18,08,03,00,377.5,,,,,,,,,,,,,,
2021,04,18,08,04,00,376.2,,,,,,,,,,,,,,
2021,04,18,08,05,00,370.3,,,,,,,,,,,,,,
2021,04,18,08,06,00,355.5,,,,,,,,,,,,,,
2021,04,18,08,07,00,386.4,,,,,,,,,,,,,,
2021,04,18,08,08,00,409.0,,,,,,,,,,,,,,
2021,04,18,08,09,00,327.4,,,,,,,,,,,,,,
2021,04,18,08,10,00,278.0,,,,,,,,,,,,,,
2021,04,18,08,11,00,255.4,,,,,,,,,,,,,,
2021,04,18,08,12,00,239.2,,,,,,,,,,,,,,
2021,04,18,08,13,00,238.6,,,,,,,,,,,,,,
2021,04,18,08,14,00,251.2,,,,,,,,,,,,,,
2021,04,18,08,15,00,270.6,,,,,,,,,,,,,,
2021,04,18,08,16,00,273.6,,,,,,,,,,,,,,
2021,04,18,08,17,00,275.8,,,,,,,,,,,,,,
2021,04,18,08,18,00,288.6,,,,,,,,,,,,,,
2021,04,18,08,19,00,339.1,,,,,,,,,,,,,,
2021,04,18,08,20,00,394.7,,,,,,,,,,,,,,
2021,04,18,08,21,00,394.6,,,,,,,,,,,,,,
2021,04,18,08,22,00,327.9,,,,,,,,,,,,,,
2021,04,18,08,23,00,311.0,,,,,,,,,,,,,,
2021,04,18,08,24,00,312.0,,,,,,,,,,,,,,
2021,04,18,08,25,00,282.4,,,,,,,,,,,,,,
2021,04,18,08,26,00,276.0,,,,,,,,,,,,,,
2021,04,18,08,27,00,269.8,,,,,,,,,,,,,,
2021,04,18,08,28,00,248.6,,,,,,,,,,,,,,
2021,04,18,08,29,00,269.0,,,,,,,,,,,,,,
2021,04,18,08,30,00,294.4,,,,,,,,,,,,,,
2021,04,18,08,31,00,320.7,,,,,,,,,,,,,,
2021,04,18,08,32,00,312.4,,,,,,,,,,,,,,
2021,04,18,08,33,00,294.5,,,,,,,,,,,,,,
2021,04,18,08,34,00,271.2,,,,,,,,,,,,,,
2021,04,18,08,35,00,323.8,,,,,,,,,,,,,,
2021,04,18,08,36,00,356.6,,,,,,,,,,,,,,
2021,04,18,08,37,00,356.4,,,,,,,,,,,,,,
2021,04,18,08,38,00,358.3,,,,,,,,,,,,,,
2021,04,18,08,39,00,378.7,,,,,,,,,,,,,,
2021,04,18,08,40,00,386.7,,,,,,,,,,,,,,
2021,04,18,08,41,00,358.5,,,,,,,,,,,,,,
2021,04,18,08,42,00,368.5,,,,,,,,,,,,,,
2021,04,18,08,43,00,426.3,,,,,,,,,,,,,,
2021,04,18,08,44,00,431.9,,,,,,,,,,,,,,
2021,04,18,08,45,00,375.0,,,,,,,,,,,,,,
2021,04,18,08,46,00,333.4,,,,,,,,,,,,,,
2021,04,18,08,47,00,338.6,,,,,,,,,,,,,,
2021,04,18,08,48,00,393.0,,,,,,,,,,,,,,
2021,04,18,08,49,00,328.0,,,,,,,,,,,,,,
2021,04,18,08,50,00,319.0,,,,,,,,,,,,,,
2021,04,18,08,51,00,315.5,,,,,,,,,,,,,,
2021,04,18,08,52,00,318.8,,,,,,,,,,,,,,
2021,04,18,08,53,00,331.9,,,,,,,,,,,,,,
2021,04,18,08,54,00,310.5,,,,,,,,,,,,,,
2021,04,18,08,55,00,316.3,,,,,,,,,,,,,,
2021,04,18,08,56,00,290.1,,,,,,,,,,,,,,
2021,04,18,08,57,00,259.0,,,,,,,,,,,,,,
2021,04,18,08,58,00,273.0,,,,,,,,,,,,,,
2021,04,18,08,59,00,299.2,,,,,,,,,,,,,,
2021,04,18,09,00,00,315.7,,,,,,,,,,,,,,
2021,04,18,09,01,00,297.4,,,,,,,,,,,,,,
2021,04,18,09,02,00,311.6,,,,,,,,,,,,,,
2021,04,18,09,03,00,384.8,,,,,,,,,,,,,,
2021,04,18,09,04,00,386.4,,,,,,,,,,,,,,
2021,04,18,09,05,00,354.1,,,,,,,,,,,,,,
2021,04,18,09,06,00,343.4,,,,,,,,,,,,,,
2021,04,18,09,07,00,368.8,,,,,,,,,,,,,,
2021,04,18,09,08,00,399.8,,,,,,,,,,,,,,
2021,04,18,09,09,00,416.1,,,,,,,,,,,,,,
2021,04,18,09,10,00,396.7,,,,,,,,,,,,,,
2021,04,18,09,11,00,395.5,,,,,,,,,,,,,,
2021,04,18,09,12,00,361.3,,,,,,,,,,,,,,
2021,04,18,09,13,00,318.0,,,,,,,,,,,,,,
2021,04,18,09,14,00,283.4,,,,,,,,,,,,,,
2021,04,18,09,15,00,319.7,,,,,,,,,,,,,,
2021,04,18,09,16,00,384.1,,,,,,,,,,,,,,
2021,04,18,09,17,00,362.3,,,,,,,,,,,,,,
2021,04,18,09,18,00,327.7,,,,,,,,,,,,,,
2021,04,18,09,19,00,349.5,,,,,,,,,,,,,,
2021,04,18,09,20,00,373.1,,,,,,,,,,,,,,
2021,04,18,09,21,00,305.8,,,,,,,,,,,,,,
2021,04,18,09,22,00,308.6,,,,,,,,,,,,,,
2021,04,18,09,23,00,294.8,,,,,,,,,,,,,,
2021,04,18,09,24,00,287.3,,,,,,,,,,,,,,
2021,04,18,09,25,00,290.7,,,,,,,,,,,,,,
2021,04,18,09,26,00,346.2,,,,,,,,,,,,,,
2021,04,18,09,27,00,435.6,,,,,,,,,,,,,,
2021,04,18,09,28,00,422.0,,,,,,,,,,,,,,
2021,04,18,09,29,00,386.2,,,,,,,,,,,,,,
2021,04,18,09,30,00,371.9,,,,,,,,,,,,,,
2021,04,18,09,31,00,337.7,,,,,,,,,,,,,,
2021,04,18,09,32,00,383.0,,,,,,,,,,,,,,
2021,04,18,09,33,00,377.4,,,,,,,,,,,,,,
2021,04,18,09,34,00,391.0,,,,,,,,,,,,,,
2021,04,18,09,35,00,381.8,,,,,,,,,,,,,,
2021,04,18,09,36,00,407.6,,,,,,,,,,,,,,
2021,04,18,09,37,00,449.4,,,,,,,,,,,,,,
2021,04,18,09,38,00,405.5,,,,,,,,,,,,,,
2021,04,18,09,39,00,439.9,,,,,,,,,,,,,,
2021,04,18,09,40,00,421.0,,,,,,,,,,,,,,
2021,04,18,09,41,00,400.7,,,,,,,,,,,,,,
2021,04,18,09,42,00,374.2,,,,,,,,,,,,,,
2021,04,18,09,43,00,365.1,,,,,,,,,,,,,,
2021,04,18,09,44,00,306.4,,,,,,,,,,,,,,
2021,04,18,09,45,00,268.9,,,,,,,,,,,,,,
2021,04,18,09,46,00,267.9,,,,,,,,,,,,,,
2021,04,18,09,47,00,301.8,,,,,,,,,,,,,,
2021,04,18,09,48,00,299.9,,,,,,,,,,,,,,
2021,04,18,09,49,00,287.7,,,,,,,,,,,,,,
2021,04,18,09,50,00,259.5,,,,,,,,,,,,,,
2021,04,18,09,51,00,282.5,,,,,,,,,,,,,,