2017,05,26,00,00,00,196.1,,,,,,,,,,,,,,
2017,05,26,00,01,00,,,,,,,,,,,,,,,
2017,05,26,00,02,00,191.9,,,,,,,,,,,,,,
2017,05,26,00,03,00,185.4,,,,,,,,,,,,,,
2017,05,26,00,04,00,186.1,,,,,,,,,,,,,,
2017,05,26,00,05,00,192.6,,,,,,,,,,,,,,
2017,05,26,00,06,00,191.3,,,,,,,,,,,,,,
2017,05,26,00,07,00,195.0,,,,,,,,,,,,,,
2017,05,26,00,08,00,189.9,,,,,,,,,,,,,,
2017,05,26,00,09,00,181.0,,,,,,,,,,,,,,
2017,05,26,00,10,00,174.4,,,,,,,,,,,,,,
2017,05,26,00,11,00,170.9,,,,,,,,,,,,,,
2017,05,26,00,12,00,169.0,,,,,,,,,,,,,,
2017,05,26,00,13,00,187.4,,,,,,,,,,,,,,
2017,05,26,00,14,00,172.7,,,,,,,,,,,,,,
2017,05,26,00,15,00,165.4,,,,,,,,,,,,,,
2017,05,26,00,16,00,165.9,,,,,,,,,,,,,,
2017,05,26,00,17,00,165.4,,,,,,,,,,,,,,
2017,05,26,00,18,00,163.6,,,,,,,,,,,,,,
2017,05,26,00,19,00,163.1,,,,,,,,,,,,,,
2017,05,26,00,20,00,160.1,,,,,,,,,,,,,,
2017,05,26,00,21,00,162.3,,,,,,,,,,,,,,
2017,05,26,00,22,00,163.6,,,,,,,,,,,,,,
2017,05,26,00,23,00,162.0,,,,,,,,,,,,,,
2017,05,26,00,24,00,159.9,,,,,,,,,,,,,,
2017,05,26,00,25,00,161.1,,,,,,,,,,,,,,
2017,05,26,00,26,00,160.2,,,,,,,,,,,,,,
2017,05,26,00,27,00,159.9,,,,,,,,,,,,,,
2017,05,26,00,28,00,156.1,,,,,,,,,,,,,,
2017,05,26,00,29,00,155.4,,,,,,,,,,,,,,
2017,05,26,00,30,00,157.6,,,,,,,,,,,,,,
2017,05,26,00,31,00,164.0,,,,,,,,,,,,,,
2017,05,26,00,32,00,164.9,,,,,,,,,,,,,,
2017,05,26,00,33,00,165.0,,,,,,,,,,,,,,
2017,05,26,00,34,00,163.9,,,,,,,,,,,,,,
2017,05,26,00,35,00,157.6,,,,,,,,,,,,,,
2017,05,26,00,36,00,155.4,,,,,,,,,,,,,,
2017,05,26,00,37,00,157.5,,,,,,,,,,,,,,
2017,05,26,00,38,00,159.2,,,,,,,,,,,,,,
2017,05,26,00,39,00,150.5,,,,,,,,,,,,,,
2017,05,26,00,40,00,146.5,,,,,,,,,,,,,,
2017,05,26,00,41,00,145.9,,,,,,,,,,,,,,
2017,05,26,00,42,00,150.6,,,,,,,,,,,,,,
2017,05,26,00,43,00,154.3,,,,,,,,,,,,,,
2017,05,26,00,44,00,161.4,,,,,,,,,,,,,,
2017,05,26,00,45,00,160.0,,,,,,,,,,,,,,
2017,05,26,00,46,00,160.9,,,,,,,,,,,,,,
2017,05,26,00,47,00,158.6,,,,,,,,,,,,,,
2017,05,26,00,48,00,146.8,,,,,,,,,,,,,,
2017,05,26,00,49,00,153.1,,,,,,,,,,,,,,
2017,05,26,00,50,00,149.3,,,,,,,,,,,,,,
2017,05,26,00,51,00,144.2,,,,,,,,,,,,,,
2017,05,26,00,52,00,142.9,,,,,,,,,,,,,,
2017,05,26,00,53,00,149.0,,,,,,,,,,,,,,
2017,05,26,00,54,00,145.2,,,,,,,,,,,,,,
2017,05,26,00,55,00,146.7,,,,,,,,,,,,,,
2017,05,26,00,56,00,150.8,,,,,,,,,,,,,,
2017,05,26,00,57,00,148.1,,,,,,,,,,,,,,
2017,05,26,00,58,00,148.5,,,,,,,,,,,,,,
2017,05,26,00,59,00,151.6,,,,,,,,,,,,,,
2017,05,26,01,00,00,154.3,,,,,,,,,,,,,,
2017,05,26,01,01,00,151.6,,,,,,,,,,,,,,
2017,05,26,01,02,00,151.0,,,,,,,,,,,,,,
2017,05,26,01,03,00,151.1,,,,,,,,,,,,,,
2017,05,26,01,04,00,153.5,,,,,,,,,,,,,,
2017,05,26,01,05,00,142.0,,,,,,,,,,,,,,
2017,05,26,01,06,00,150.3,,,,,,,,,,,,,,
2017,05,26,01,07,00,132.5,,,,,,,,,,,,,,
2017,05,26,01,08,00,124.8,,,,,,,,,,,,,,
2017,05,26,01,09,00,128.1,,,,,,,,,,,,,,
2017,05,26,01,10,00,131.0,,,,,,,,,,,,,,
2017,05,26,01,11,00,123.4,,,,,,,,,,,,,,
2017,05,26,01,12,00,123.6,,,,,,,,,,,,,,
2017,05,26,01,13,00,123.8,,,,,,,,,,,,,,
2017,05,26,01,14,00,125.9,,,,,,,,,,,,,,
2017,05,26,01,15,00,129.8,,,,,,,,,,,,,,
2017,05,26,01,16,00,124.5,,,,,,,,,,,,,,
2017,05,26,01,17,00,125.1,,,,,,,,,,,,,,
2017,05,26,01,18,00,124.4,,,,,,,,,,,,,,
2017,05,26,01,19,00,125.1,,,,,,,,,,,,,,
2017,05,26,01,20,00,125.7,,,,,,,,,,,,,,
2017,05,26,01,21,00,128.7,,,,,,,,,,,,,,
2017,05,26,01,22,00,125.0,,,,,,,,,,,,,,
2017,05,26,01,23,00,126.9,,,,,,,,,,,,,,
2017,05,26,01,24,00,139.0,,,,,,,,,,,,,,
2017,05,26,01,25,00,125.3,,,,,,,,,,,,,,
2017,05,26,01,26,00,127.4,,,,,,,,,,,,,,
2017,05,26,01,27,00,128.0,,,,,,,,,,,,,,
2017,05,26,01,28,00,126.4,,,,,,,,,,,,,,
2017,05,26,01,29,00,123.9,,,,,,,,,,,,,,
2017,05,26,01,30,00,125.2,,,,,,,,,,,,,,
2017,05,26,01,31,00,128.2,,,,,,,,,,,,,,
2017,05,26,01,32,00,133.1,,,,,,,,,,,,,,
2017,05,26,01,33,00,133.3,,,,,,,,,,,,,,
2017,05,26,01,34,00,126.8,,,,,,,,,,,,,,
2017,05,26,01,35,00,132.9,,,,,,,,,,,,,,
2017,05,26,01,36,00,127.1,,,,,,,,,,,,,,
2017,05,26,01,37,00,124.4,,,,,,,,,,,,,,
2017,05,26,01,38,00,127.1,,,,,,,,,,,,,,
2017,05,26,01,39,00,126.3,,,,,,,,,,,,,,
2017,05,26,01,40,00,135.5,,,,,,,,,,,,,,
2017,05,26,01,41,00,143.1,,,,,,,,,,,,,,
2017,05,26,01,42,00,158.2,,,,,,,,,,,,,,
2017,05,26,01,43,00,166.1,,,,,,,,,,,,,,
2017,05,26,01,44,00,155.5,,,,,,,,,,,,,,
2017,05,26,01,45,00,158.9,,,,,,,,,,,,,,
2017,05,26,01,46,00,150.6,,,,,,,,,,,,,,
2017,05,26,01,47,00,160.7,,,,,,,,,,,,,,
2017,05,26,01,48,00,150.1,,,,,,,,,,,,,,
2017,05,26,01,49,00,147.1,,,,,,,,,,,,,,
2017,05,26,01,50,00,133.3,,,,,,,,,,,,,,
2017,05,26,01,51,00,129.2,,,,,,,,,,,,,,
2017,05,26,01,52,00,135.0,,,,,,,,,,,,,,
2017,05,26,01,53,00,135.4,,,,,,,,,,,,,,
2017,05,26,01,54,00,141.7,,,,,,,,,,,,,,
2017,05,26,01,55,00,149.3,,,,,,,,,,,,,,
2017,05,26,01,56,00,147.7,,,,,,,,,,,,,,
2017,05,26,01,57,00,131.9,,,,,,,,,,,,,,
2017,05,26,01,58,00,125.0,,,,,,,,,,,,,,
2017,05,26,01,59,00,122.6,,,,,,,,,,,,,,
2017,05,26,02,00,00,122.6,,,,,,,,,,,,,,
2017,05,26,02,01,00,122.8,,,,,,,,,,,,,,
2017,05,26,02,02,00,123.3,,,,,,,,,,,,,,
2017,05,26,02,03,00,122.7,,,,,,,,,,,,,,
2017,05,26,02,04,00,124.4,,,,,,,,,,,,,,
2017,05,26,02,05,00,129.4,,,,,,,,,,,,,,
2017,05,26,02,06,00,142.9,,,,,,,,,,,,,,
2017,05,26,02,07,00,150.5,,,,,,,,,,,,,,
2017,05,26,02,08,00,153.8,,,,,,,,,,,,,,
2017,05,26,02,09,00,144.8,,,,,,,,,,,,,,
2017,05,26,02,10,00,127.0,,,,,,,,,,,,,,
2017,05,26,02,11,00,136.6,,,,,,,,,,,,,,
2017,05,26,02,12,00,140.5,,,,,,,,,,,,,,
2017,05,26,02,13,00,150.6,,,,,,,,,,,,,,
2017,05,26,02,14,00,157.3,,,,,,,,,,,,,,
2017,05,26,02,15,00,151.2,,,,,,,,,,,,,,
2017,05,26,02,16,00,138.9,,,,,,,,,,,,,,
2017,05,26,02,17,00,124.2,,,,,,,,,,,,,,
2017,05,26,02,18,00,125.8,,,,,,,,,,,,,,
2017,05,26,02,19,00,128.6,,,,,,,,,,,,,,
2017,05,26,02,20,00,134.3,,,,,,,,,,,,,,
2017,05,26,02,21,00,143.8,,,,,,,,,,,,,,
2017,05,26,02,22,00,150.4,,,,,,,,,,,,,,
2017,05,26,02,23,00,152.5,,,,,,,,,,,,,,
2017,05,26,02,24,00,155.4,,,,,,,,,,,,,,
2017,05,26,02,25,00,153.2,,,,,,,,,,,,,,
2017,05,26,02,26,00,139.5,,,,,,,,,,,,,,
2017,05,26,02,27,00,146.5,,,,,,,,,,,,,,
2017,05,26,02,28,00,133.6,,,,,,,,,,,,,,
2017,05,26,02,29,00,124.0,,,,,,,,,,,,,,
2017,05,26,02,30,00,124.8,,,,,,,,,,,,,,
2017,05,26,02,31,00,123.4,,,,,,,,,,,,,,
2017,05,26,02,32,00,122.9,,,,,,,,,,,,,,
2017,05,26,02,33,00,122.4,,,,,,,,,,,,,,
2017,05,26,02,34,00,122.7,,,,,,,,,,,,,,
2017,05,26,02,35,00,123.9,,,,,,,,,,,,,,
2017,05,26,02,36,00,123.9,,,,,,,,,,,,,,
2017,05,26,02,37,00,124.5,,,,,,,,,,,,,,
2017,05,26,02,38,00,124.1,,,,,,,,,,,,,,
2017,05,26,02,39,00,124.8,,,,,,,,,,,,,,
2017,05,26,02,40,00,129.7,,,,,,,,,,,,,,
2017,05,26,02,41,00,123.5,,,,,,,,,,,,,,
2017,05,26,02,42,00,124.4,,,,,,,,,,,,,,
2017,05,26,02,43,00,125.0,,,,,,,,,,,,,,
2017,05,26,02,44,00,123.6,,,,,,,,,,,,,,
2017,05,26,02,45,00,123.5,,,,,,,,,,,,,,
2017,05,26,02,46,00,123.7,,,,,,,,,,,,,,
2017,05,26,02,47,00,123.6,,,,,,,,,,,,,,
2017,05,26,02,48,00,123.9,,,,,,,,,,,,,,
2017,05,26,02,49,00,124.4,,,,,,,,,,,,,,
2017,05,26,02,50,00,123.8,,,,,,,,,,,,,,
2017,05,26,02,51,00,124.2,,,,,,,,,,,,,,
2017,05,26,02,52,00,126.5,,,,,,,,,,,,,,
2017,05,26,02,53,00,135.5,,,,,,,,,,,,,,
2017,05,26,02,54,00,145.4,,,,,,,,,,,,,,
2017,05,26,02,55,00,150.0,,,,,,,,,,,,,,
2017,05,26,02,56,00,145.0,,,,,,,,,,,,,,
2017,05,26,02,57,00,141.6,,,,,,,,,,,,,,
2017,05,26,02,58,00,125.3,,,,,,,,,,,,,,
2017,05,26,02,59,00,124.2,,,,,,,,,,,,,,
2017,05,26,03,00,00,126.9,,,,,,,,,,,,,,
2017,05,26,03,01,00,124.4,,,,,,,,,,,,,,
2017,05,26,03,02,00,123.4,,,,,,,,,,,,,,
2017,05,26,03,03,00,123.8,,,,,,,,,,,,,,
2017,05,26,03,04,00,128.0,,,,,,,,,,,,,,
2017,05,26,03,05,00,130.1,,,,,,,,,,,,,,
2017,05,26,03,06,00,128.5,,,,,,,,,,,,,,
2017,05,26,03,07,00,143.0,,,,,,,,,,,,,,
2017,05,26,03,08,00,161.5,,,,,,,,,,,,,,
2017,05,26,03,09,00,159.6,,,,,,,,,,,,,,
2017,05,26,03,10,00,156.7,,,,,,,,,,,,,,
2017,05,26,03,11,00,152.1,,,,,,,,,,,,,,
2017,05,26,03,12,00,160.0,,,,,,,,,,,,,,
2017,05,26,03,13,00,158.9,,,,,,,,,,,,,,
2017,05,26,03,14,00,165.2,,,,,,,,,,,,,,
2017,05,26,03,15,00,170.9,,,,,,,,,,,,,,
2017,05,26,03,16,00,174.2,,,,,,,,,,,,,,
2017,05,26,03,17,00,169.6,,,,,,,,,,,,,,
2017,05,26,03,18,00,186.9,,,,,,,,,,,,,,
2017,05,26,03,19,00,179.3,,,,,,,,,,,,,,
2017,05,26,03,20,00,157.0,,,,,,,,,,,,,,
2017,05,26,03,21,00,150.3,,,,,,,,,,,,,,
2017,05,26,03,22,00,153.0,,,,,,,,,,,,,,
2017,05,26,03,23,00,152.4,,,,,,,,,,,,,,
2017,05,26,03,24,00,151.7,,,,,,,,,,,,,,
2017,05,26,03,25,00,149.5,,,,,,,,,,,,,,
2017,05,26,03,26,00,150.3,,,,,,,,,,,,,,
2017,05,26,03,27,00,149.7,,,,,,,,,,,,,,
2017,05,26,03,28,00,148.4,,,,,,,,,,,,,,
2017,05,26,03,29,00,147.7,,,,,,,,,,,,,,
2017,05,26,03,30,00,146.7,,,,,,,,,,,,,,
2017,05,26,03,31,00,145.3,,,,,,,,,,,,,,
2017,05,26,03,32,00,147.1,,,,,,,,,,,,,,
2017,05,26,03,33,00,146.7,,,,,,,,,,,,,,
2017,05,26,03,34,00,148.7,,,,,,,,,,,,,,
2017,05,26,03,35,00,153.2,,,,,,,,,,,,,,
2017,05,26,03,36,00,155.4,,,,,,,,,,,,,,
2017,05,26,03,37,00,157.1,,,,,,,,,,,,,,
2017,05,26,03,38,00,160.0,,,,,,,,,,,,,,
2017,05,26,03,39,00,165.0,,,,,,,,,,,,,,
2017,05,26,03,40,00,170.8,,,,,,,,,,,,,,
2017,05,26,03,41,00,181.4,,,,,,,,,,,,,,
2017,05,26,03,42,00,195.9,,,,,,,,,,,,,,
2017,05,26,03,43,00,205.6,,,,,,,,,,,,,,
2017,05,26,03,44,00,210.8,,,,,,,,,,,,,,
2017,05,26,03,45,00,214.7,,,,,,,,,,,,,,
2017,05,26,03,46,00,198.3,,,,,,,,,,,,,,
2017,05,26,03,47,00,195.6,,,,,,,,,,,,,,
2017,05,26,03,48,00,189.6,,,,,,,,,,,,,,
2017,05,26,03,49,00,186.3,,,,,,,,,,,,,,
2017,05,26,03,50,00,184.1,,,,,,,,,,,,,,
2017,05,26,03,51,00,178.2,,,,,,,,,,,,,,
2017,05,26,03,52,00,177.8,,,,,,,,,,,,,,
2017,05,26,03,53,00,187.8,,,,,,,,,,,,,,
2017,05,26,03,54,00,197.0,,,,,,,,,,,,,,
2017,05,26,03,55,00,205.3,,,,,,,,,,,,,,
2017,05,26,03,56,00,217.8,,,,,,,,,,,,,,
2017,05,26,03,57,00,233.5,,,,,,,,,,,,,,
2017,05,26,03,58,00,225.2,,,,,,,,,,,,,,
2017,05,26,03,59,00,211.2,,,,,,,,,,,,,,
2017,05,26,04,00,00,206.9,,,,,,,,,,,,,,
2017,05,26,04,01,00,199.9,,,,,,,,,,,,,,
2017,05,26,04,02,00,194.0,,,,,,,,,,,,,,
2017,05,26,04,03,00,185.5,,,,,,,,,,,,,,
2017,05,26,04,04,00,177.2,,,,,,,,,,,,,,
2017,05,26,04,05,00,172.4,,,,,,,,,,,,,,
2017,05,26,04,06,00,174.7,,,,,,,,,,,,,,
2017,05,26,04,07,00,179.8,,,,,,,,,,,,,,
2017,05,26,04,08,00,182.5,,,,,,,,,,,,,,
2017,05,26,04,09,00,175.8,,,,,,,,,,,,,,
2017,05,26,04,10,00,175.6,,,,,,,,,,,,,,
2017,05,26,04,11,00,175.9,,,,,,,,,,,,,,
2017,05,26,04,12,00,177.2,,,,,,,,,,,,,,
2017,05,26,04,13,00,185.6,,,,,,,,,,,,,,
2017,05,26,04,14,00,195.8,,,,,,,,,,,,,,
2017,05,26,04,15,00,207.7,,,,,,,,,,,,,,
2017,05,26,04,16,00,220.7,,,,,,,,,,,,,,
2017,05,26,04,17,00,240.6,,,,,,,,,,,,,,
2017,05,26,04,18,00,255.9,,,,,,,,,,,,,,
2017,05,26,04,19,00,294.8,,,,,,,,,,,,,,
2017,05,26,04,20,00,297.4,,,,,,,,,,,,,,
2017,05,26,04,21,00,286.3,,,,,,,,,,,,,,
2017,05,26,04,22,00,283.4,,,,,,,,,,,,,,
2017,05,26,04,23,00,292.4,,,,,,,,,,,,,,
2017,05,26,04,24,00,307.1,,,,,,,,,,,,,,
2017,05,26,04,25,00,326.8,,,,,,,,,,,,,,
2017,05,26,04,26,00,322.9,,,,,,,,,,,,,,
2017,05,26,04,27,00,300.6,,,,,,,,,,,,,,
2017,05,26,04,28,00,292.0,,,,,,,,,,,,,,
2017,05,26,04,29,00,302.6,,,,,,,,,,,,,,
2017,05,26,04,30,00,306.2,,,,,,,,,,,,,,
2017,05,26,04,31,00,287.6,,,,,,,,,,,,,,
2017,05,26,04,32,00,268.4,,,,,,,,,,,,,,
2017,05,26,04,33,00,254.6,,,,,,,,,,,,,,
2017,05,26,04,34,00,267.7,,,,,,,,,,,,,,
2017,05,26,04,35,00,268.4,,,,,,,,,,,,,,
2017,05,26,04,36,00,283.0,,,,,,,,,,,,,,
2017,05,26,04,37,00,306.2,,,,,,,,,,,,,,
2017,05,26,04,38,00,331.4,,,,,,,,,,,,,,
2017,05,26,04,39,00,329.1,,,,,,,,,,,,,,
2017,05,26,04,40,00,311.4,,,,,,,,,,,,,,
2017,05,26,04,41,00,331.7,,,,,,,,,,,,,,
2017,05,26,04,42,00,290.0,,,,,,,,,,,,,,
2017,05,26,04,43,00,294.9,,,,,,,,,,,,,,
2017,05,26,04,44,00,300.1,,,,,,,,,,,,,,
2017,05,26,04,45,00,293.3,,,,,,,,,,,,,,
2017,05,26,04,46,00,291.1,,,,,,,,,,,,,,
2017,05,26,04,47,00,315.1,,,,,,,,,,,,,,
2017,05,26,04,48,00,331.6,,,,,,,,,,,,,,
2017,05,26,04,49,00,343.6,,,,,,,,,,,,,,
2017,05,26,04,50,00,340.9,,,,,,,,,,,,,,
2017,05,26,04,51,00,364.4,,,,,,,,,,,,,,
2017,05,26,04,52,00,380.7,,,,,,,,,,,,,,
2017,05,26,04,53,00,343.3,,,,,,,,,,,,,,
2017,05,26,04,54,00,356.1,,,,,,,,,,,,,,
2017,05,26,04,55,00,352.1,,,,,,,,,,,,,,
2017,05,26,04,56,00,361.9,,,,,,,,,,,,,,
2017,05,26,04,57,00,380.3,,,,,,,,,,,,,,
2017,05,26,04,58,00,394.4,,,,,,,,,,,,,,
2017,05,26,04,59,00,393.8,,,,,,,,,,,,,,
2017,05,26,05,00,00,342.7,,,,,,,,,,,,,,
2017,05,26,05,01,00,372.2,,,,,,,,,,,,,,
2017,05,26,05,02,00,406.2,,,,,,,,,,,,,,
2017,05,26,05,03,00,394.5,,,,,,,,,,,,,,
2017,05,26,05,04,00,358.3,,,,,,,,,,,,,,
2017,05,26,05,05,00,348.1,,,,,,,,,,,,,,
2017,05,26,05,06,00,319.4,,,,,,,,,,,,,,
2017,05,26,05,07,00,322.3,,,,,,,,,,,,,,
2017,05,26,05,08,00,338.3,,,,,,,,,,,,,,
2017,05,26,05,09,00,328.5,,,,,,,,,,,,,,
2017,05,26,05,10,00,339.4,,,,,,,,,,,,,,
2017,05,26,05,11,00,332.2,,,,,,,,,,,,,,
2017,05,26,05,12,00,335.3,,,,,,,,,,,,,,
2017,05,26,05,13,00,329.4,,,,,,,,,,,,,,
2017,05,26,05,14,00,300.5,,,,,,,,,,,,,,
2017,05,26,05,15,00,291.9,,,,,,,,,,,,,,
2017,05,26,05,16,00,292.5,,,,,,,,,,,,,,
2017,05,26,05,17,00,253.7,,,,,,,,,,,,,,
2017,05,26,05,18,00,281.6,,,,,,,,,,,,,,
2017,05,26,05,19,00,288.7,,,,,,,,,,,,,,
2017,05,26,05,20,00,293.3,,,,,,,,,,,,,,
2017,05,26,05,21,00,294.2,,,,,,,,,,,,,,
2017,05,26,05,22,00,298.6,,,,,,,,,,,,,,
2017,05,26,05,23,00,293.8,,,,,,,,,,,,,,
2017,05,26,05,24,00,296.5,,,,,,,,,,,,,,
2017,05,26,05,25,00,296.9,,,,,,,,,,,,,,
2017,05,26,05,26,00,300.0,,,,,,,,,,,,,,
2017,05,26,05,27,00,316.1,,,,,,,,,,,,,,
2017,05,26,05,28,00,324.7,,,,,,,,,,,,,,
2017,05,26,05,29,00,330.5,,,,,,,,,,,,,,
2017,05,26,05,30,00,325.2,,,,,,,,,,,,,,
2017,05,26,05,31,00,300.5,,,,,,,,,,,,,,
2017,05,26,05,32,00,316.0,,,,,,,,,,,,,,
2017,05,26,05,33,00,335.1,,,,,,,,,,,,,,
2017,05,26,05,34,00,367.9,,,,,,,,,,,,,,
2017,05,26,05,35,00,368.1,,,,,,,,,,,,,,
2017,05,26,05,36,00,344.4,,,,,,,,,,,,,,
2017,05,26,05,37,00,330.7,,,,,,,,,,,,,,
2017,05,26,05,38,00,332.6,,,,,,,,,,,,,,
2017,05,26,05,39,00,336.3,,,,,,,,,,,,,,
2017,05,26,05,40,00,311.3,,,,,,,,,,,,,,
2017,05,26,05,41,00,318.8,,,,,,,,,,,,,,
2017,05,26,05,42,00,316.3,,,,,,,,,,,,,,
2017,05,26,05,43,00,315.3,,,,,,,,,,,,,,
2017,05,26,05,44,00,295.2,,,,,,,,,,,,,,
2017,05,26,05,45,00,285.1,,,,,,,,,,,,,,
2017,05,26,05,46,00,270.2,,,,,,,,,,,,,,
2017,05,26,05,47,00,298.4,,,,,,,,,,,,,,
2017,05,26,05,48,00,316.9,,,,,,,,,,,,,,
2017,05,26,05,49,00,312.3,,,,,,,,,,,,,,
2017,05,26,05,50,00,311.6,,,,,,,,,,,,,,
2017,05,26,05,51,00,312.4,,,,,,,,,,,,,,
2017,05,26,05,52,00,325.7,,,,,,,,,,,,,,
2017,05,26,05,53,00,322.8,,,,,,,,,,,,,,
2017,05,26,05,54,00,287.8,,,,,,,,,,,,,,
2017,05,26,05,55,00,290.2,,,,,,,,,,,,,,
2017,05,26,05,56,00,285.8,,,,,,,,,,,,,,
2017,05,26,05,57,00,280.1,,,,,,,,,,,,,,
2017,05,26,05,58,00,298.0,,,,,,,,,,,,,,
2017,05,26,05,59,00,275.4,,,,,,,,,,,,,,
2017,05,26,06,00,00,277.9,,,,,,,,,,,,,,
2017,05,26,06,01,00,284.0,,,,,,,,,,,,,,
2017,05,26,06,02,00,293.7,,,,,,,,,,,,,,
2017,05,26,06,03,00,284.3,,,,,,,,,,,,,,
2017,05,26,06,04,00,275.1,,,,,,,,,,,,,,
2017,05,26,06,05,00,260.4,,,,,,,,,,,,,,
2017,05,26,06,06,00,292.9,,,,,,,,,,,,,,
2017,05,26,06,07,00,293.1,,,,,,,,,,,,,,
2017,05,26,06,08,00,289.9,,,,,,,,,,,,,,
2017,05,26,06,09,00,290.6,,,,,,,,,,,,,,
2017,05,26,06,10,00,288.2,,,,,,,,,,,,,,
2017,05,26,06,11,00,284.8,,,,,,,,,,,,,,
2017,05,26,06,12,00,268.7,,,,,,,,,,,,,,
2017,05,26,06,13,00,257.5,,,,,,,,,,,,,,
2017,05,26,06,14,00,253.9,,,,,,,,,,,,,,
2017,05,26,06,15,00,271.1,,,,,,,,,,,,,,
2017,05,26,06,16,00,288.4,,,,,,,,,,,,,,
2017,05,26,06,17,00,296.4,,,,,,,,,,,,,,
2017,05,26,06,18,00,315.7,,,,,,,,,,,,,,
2017,05,26,06,19,00,270.9,,,,,,,,,,,,,,
2017,05,26,06,20,00,262.6,,,,,,,,,,,,,,
2017,05,26,06,21,00,298.4,,,,,,,,,,,,,,
2017,05,26,06,22,00,315.6,,,,,,,,,,,,,,
2017,05,26,06,23,00,315.8,,,,,,,,,,,,,,
2017,05,26,06,24,00,313.6,,,,,,,,,,,,,,
2017,05,26,06,25,00,287.2,,,,,,,,,,,,,,
2017,05,26,06,26,00,277.7,,,,,,,,,,,,,,
2017,05,26,06,27,00,260.2,,,,,,,,,,,,,,
2017,05,26,06,28,00,265.1,,,,,,,,,,,,,,
2017,05,26,06,29,00,247.2,,,,,,,,,,,,,,
2017,05,26,06,30,00,242.9,,,,,,,,,,,,,,
2017,05,26,06,31,00,252.4,,,,,,,,,,,,,,
2017,05,26,06,32,00,223.8,,,,,,,,,,,,,,
2017,05,26,06,33,00,209.7,,,,,,,,,,,,,,
2017,05,26,06,34,00,216.5,,,,,,,,,,,,,,
2017,05,26,06,35,00,204.5,,,,,,,,,,,,,,
2017,05,26,06,36,00,201.0,,,,,,,,,,,,,,
2017,05,26,06,37,00,181.7,,,,,,,,,,,,,,
2017,05,26,06,38,00,178.0,,,,,,,,,,,,,,
2017,05,26,06,39,00,188.0,,,,,,,,,,,,,,
2017,05,26,06,40,00,181.7,,,,,,,,,,,,,,
2017,05,26,06,41,00,162.2,,,,,,,,,,,,,,
2017,05,26,06,42,00,151.4,,,,,,,,,,,,,,
2017,05,26,06,43,00,139.1,,,,,,,,,,,,,,
2017,05,26,06,44,00,153.9,,,,,,,,,,,,,,
2017,05,26,06,45,00,156.9,,,,,,,,,,,,,,
2017,05,26,06,46,00,161.7,,,,,,,,,,,,,,
2017,05,26,06,47,00,166.2,,,,,,,,,,,,,,
2017,05,26,06,48,00,179.3,,,,,,,,,,,,,,
2017,05,26,06,49,00,179.6,,,,,,,,,,,,,,
2017,05,26,06,50,00,167.7,,,,,,,,,,,,,,
2017,05,26,06,51,00,170.1,,,,,,,,,,,,,,
2017,05,26,06,52,00,165.5,,,,,,,,,,,,,,
2017,05,26,06,53,00,144.1,,,,,,,,,,,,,,
2017,05,26,06,54,00,146.6,,,,,,,,,,,,,,
2017,05,26,06,55,00,148.6,,,,,,,,,,,,,,
2017,05,26,06,56,00,152.0,,,,,,,,,,,,,,
2017,05,26,06,57,00,154.4,,,,,,,,,,,,,,
2017,05,26,06,58,00,162.8,,,,,,,,,,,,,,
2017,05,26,06,59,00,162.0,,,,,,,,,,,,,,
2017,05,26,07,00,00,139.3,,,,,,,,,,,,,,
2017,05,26,07,01,00,104.4,,,,,,,,,,,,,,
2017,05,26,07,02,00,71.1,,,,,,,,,,,,,,
2017,05,26,07,03,00,82.4,,,,,,,,,,,,,,
2017,05,26,07,04,00,112.2,,,,,,,,,,,,,,
2017,05,26,07,05,00,126.5,,,,,,,,,,,,,,
2017,05,26,07,06,00,155.9,,,,,,,,,,,,,,
2017,05,26,07,07,00,134.9,,,,,,,,,,,,,,
2017,05,26,07,08,00,138.7,,,,,,,,,,,,,,
2017,05,26,07,09,00,137.3,,,,,,,,,,,,,,
2017,05,26,07,10,00,123.3,,,,,,,,,,,,,,
2017,05,26,07,11,00,123.1,,,,,,,,,,,,,,
2017,05,26,07,12,00,119.4,,,,,,,,,,,,,,
2017,05,26,07,13,00,122.4,,,,,,,,,,,,,,
2017,05,26,07,14,00,125.2,,,,,,,,,,,,,,
2017,05,26,07,15,00,125.8,,,,,,,,,,,,,,
2017,05,26,07,16,00,128.0,,,,,,,,,,,,,,
2017,05,26,07,17,00,114.4,,,,,,,,,,,,,,
2017,05,26,07,18,00,101.8,,,,,,,,,,,,,,
2017,05,26,07,19,00,94.4,,,,,,,,,,,,,,
2017,05,26,07,20,00,79.8,,,,,,,,,,,,,,
2017,05,26,07,21,00,81.7,,,,,,,,,,,,,,
2017,05,26,07,22,00,87.0,,,,,,,,,,,,,,
2017,05,26,07,23,00,83.8,,,,,,,,,,,,,,
2017,05,26,07,24,00,80.4,,,,,,,,,,,,,,
2017,05,26,07,25,00,105.1,,,,,,,,,,,,,,
2017,05,26,07,26,00,125.4,,,,,,,,,,,,,,
2017,05,26,07,27,00,116.8,,,,,,,,,,,,,,
2017,05,26,07,28,00,102.8,,,,,,,,,,,,,,
2017,05,26,07,29,00,94.8,,,,,,,,,,,,,,
2017,05,26,07,30,00,67.2,,,,,,,,,,,,,,
2017,05,26,07,31,00,58.4,,,,,,,,,,,,,,
2017,05,26,07,32,00,78.2,,,,,,,,,,,,,,
2017,05,26,07,33,00,83.5,,,,,,,,,,,,,,
2017,05,26,07,34,00,98.1,,,,,,,,,,,,,,
2017,05,26,07,35,00,95.4,,,,,,,,,,,,,,
2017,05,26,07,36,00,113.6,,,,,,,,,,,,,,
2017,05,26,07,37,00,116.7,,,,,,,,,,,,,,
2017,05,26,07,38,00,103.3,,,,,,,,,,,,,,
2017,05,26,07,39,00,83.4,,,,,,,,,,,,,,
2017,05,26,07,40,00,45.0,,,,,,,,,,,,,,
2017,05,26,07,41,00,14.6,,,,,,,,,,,,,,
2017,05,26,07,42,00,27.8,,,,,,,,,,,,,,
2017,05,26,07,43,00,39.9,,,,,,,,,,,,,,
2017,05,26,07,44,00,48.2,,,,,,,,,,,,,,
2017,05,26,07,45,00,38.0,,,,,,,,,,,,,,
2017,05,26,07,46,00,38.5,,,,,,,,,,,,,,
2017,05,26,07,47,00,40.7,,,,,,,,,,,,,,
2017,05,26,07,48,00,31.1,,,,,,,,,,,,,,
2017,05,26,07,49,00,-17.1,,,,,,,,,,,,,,
2017,05,26,07,50,00,-36.7,,,,,,,,,,,,,,
2017,05,26,07,51,00,24.1,,,,,,,,,,,,,,
2017,05,26,07,52,00,39.8,,,,,,,,,,,,,,
2017,05,26,07,53,00,41.7,,,,,,,,,,,,,,
2017,05,26,07,54,00,61.3,,,,,,,,,,,,,,
2017,05,26,07,55,00,69.1,,,,,,,,,,,,,,
2017,05,26,07,56,00,82.4,,,,,,,,,,,,,,
2017,05,26,07,57,00,104.2,,,,,,,,,,,,,,
2017,05,26,07,58,00,122.0,,,,,,,,,,,,,,
2017,05,26,07,59,00,143.9,,,,,,,,,,,,,,
2017,05,26,08,00,00,146.6,,,,,,,,,,,,,,
2017,05,26,08,01,00,164.4,,,,,,,,,,,,,,
2017,05,26,08,02,00,180.9,,,,,,,,,,,,,,
2017,05,26,08,03,00,189.6,,,,,,,,,,,,,,
2017,05,26,08,04,00,188.3,,,,,,,,,,,,,,
2017,05,26,08,05,00,211.6,,,,,,,,,,,,,,
2017,05,26,08,06,00,248.6,,,,,,,,,,,,,,
2017,05,26,08,07,00,288.1,,,,,,,,,,,,,,
2017,05,26,08,08,00,287.4,,,,,,,,,,,,,,
2017,05,26,08,09,00,275.4,,,,,,,,,,,,,,
2017,05,26,08,10,00,257.9,,,,,,,,,,,,,,
2017,05,26,08,11,00,244.0,,,,,,,,,,,,,,
2017,05,26,08,12,00,244.5,,,,,,,,,,,,,,
2017,05,26,08,13,00,233.6,,,,,,,,,,,,,,
2017,05,26,08,14,00,228.3,,,,,,,,,,,,,,
2017,05,26,08,15,00,203.9,,,,,,,,,,,,,,
2017,05,26,08,16,00,218.0,,,,,,,,,,,,,,
2017,05,26,08,17,00,209.3,,,,,,,,,,,,,,
2017,05,26,08,18,00,208.7,,,,,,,,,,,,,,
2017,05,26,08,19,00,223.5,,,,,,,,,,,,,,
2017,05,26,08,20,00,255.3,,,,,,,,,,,,,,
2017,05,26,08,21,00,218.5,,,,,,,,,,,,,,
2017,05,26,08,22,00,213.4,,,,,,,,,,,,,,
2017,05,26,08,23,00,195.7,,,,,,,,,,,,,,
2017,05,26,08,24,00,190.6,,,,,,,,,,,,,,
2017,05,26,08,25,00,195.6,,,,,,,,,,,,,,
2017,05,26,08,26,00,197.1,,,,,,,,,,,,,,
2017,05,26,08,27,00,188.3,,,,,,,,,,,,,,
2017,05,26,08,28,00,177.8,,,,,,,,,,,,,,
2017,05,26,08,29,00,193.5,,,,,,,,,,,,,,
2017,05,26,08,30,00,213.3,,,,,,,,,,,,,,
2017,05,26,08,31,00,198.2,,,,,,,,,,,,,,
2017,05,26,08,32,00,183.1,,,,,,,,,,,,,,
2017,05,26,08,33,00,186.7,,,,,,,,,,,,,,
2017,05,26,08,34,00,185.0,,,,,,,,,,,,,,
2017,05,26,08,35,00,185.6,,,,,,,,,,,,,,
2017,05,26,08,36,00,196.4,,,,,,,,,,,,,,
2017,05,26,08,37,00,183.3,,,,,,,,,,,,,,
2017,05,26,08,38,00,173.1,,,,,,,,,,,,,,
2017,05,26,08,39,00,164.5,,,,,,,,,,,,,,
2017,05,26,08,40,00,160.3,,,,,,,,,,,,,,
2017,05,26,08,41,00,151.2,,,,,,,,,,,,,,
2017,05,26,08,42,00,147.8,,,,,,,,,,,,,,
2017,05,26,08,43,00,167.3,,,,,,,,,,,,,,
2017,05,26,08,44,00,150.1,,,,,,,,,,,,,,
2017,05,26,08,45,00,162.4,,,,,,,,,,,,,,
2017,05,26,08,46,00,158.2,,,,,,,,,,,,,,
2017,05,26,08,47,00,164.3,,,,,,,,,,,,,,
2017,05,26,08,48,00,169.7,,,,,,,,,,,,,,
2017,05,26,08,49,00,164.2,,,,,,,,,,,,,,
2017,05,26,08,50,00,161.2,,,,,,,,,,,,,,
2017,05,26,08,51,00,159.6,,,,,,,,,,,,,,
2017,05,26,08,52,00,160.3,,,,,,,,,,,,,,
2017,05,26,08,53,00,189.5,,,,,,,,,,,,,,
2017,05,26,08,54,00,203.0,,,,,,,,,,,,,,
2017,05,26,08,55,00,203.8,,,,,,,,,,,,,,
2017,05,26,08,56,00,206.8,,,,,,,,,,,,,,
2017,05,26,08,57,00,215.8,,,,,,,,,,,,,,
2017,05,26,08,58,00,234.4,,,,,,,,,,,,,,
2017,05,26,08,59,00,242.4,,,,,,,,,,,,,,
2017,05,26,09,00,00,214.9,,,,,,,,,,,,,,
2017,05,26,09,01,00,197.5,,,,,,,,,,,,,,
2017,05,26,09,02,00,204.1,,,,,,,,,,,,,,
2017,05,26,09,03,00,239.0,,,,,,,,,,,,,,
2017,05,26,09,04,00,228.7,,,,,,,,,,,,,,
2017,05,26,09,05,00,225.8,,,,,,,,,,,,,,
2017,05,26,09,06,00,229.7,,,,,,,,,,,,,,
2017,05,26,09,07,00,229.6,,,,,,,,,,,,,,
2017,05,26,09,08,00,258.8,,,,,,,,,,,,,,
2017,05,26,09,09,00,279.8,,,,,,,,,,,,,,
2017,05,26,09,10,00,314.7,,,,,,,,,,,,,,
2017,05,26,09,11,00,292.4,,,,,,,,,,,,,,
2017,05,26,09,12,00,239.0,,,,,,,,,,,,,,
2017,05,26,09,13,00,238.2,,,,,,,,,,,,,,
2017,05,26,09,14,00,236.7,,,,,,,,,,,,,,
2017,05,26,09,15,00,267.5,,,,,,,,,,,,,,
2017,05,26,09,16,00,321.0,,,,,,,,,,,,,,
2017,05,26,09,17,00,292.9,,,,,,,,,,,,,,
2017,05,26,09,18,00,258.1,,,,,,,,,,,,,,
2017,05,26,09,19,00,252.2,,,,,,,,,,,,,,
2017,05,26,09,20,00,254.6,,,,,,,,,,,,,,
2017,05,26,09,21,00,246.2,,,,,,,,,,,,,,
2017,05,26,09,22,00,237.3,,,,,,,,,,,,,,
2017,05,26,09,23,00,234.3,,,,,,,,,,,,,,
2017,05,26,09,24,00,235.0,,,,,,,,,,,,,,
2017,05,26,09,25,00,241.4,,,,,,,,,,,,,,
2017,05,26,09,26,00,250.9,,,,,,,,,,,,,,
2017,05,26,09,27,00,242.1,,,,,,,,,,,,,,
2017,05,26,09,28,00,252.9,,,,,,,,,,,,,,
2017,05,26,09,29,00,265.4,,,,,,,,,,,,,,
2017,05,26,09,30,00,242.9,,,,,,,,,,,,,,
2017,05,26,09,31,00,232.3,,,,,,,,,,,,,,
2017,05,26,09,32,00,222.1,,,,,,,,,,,,,,
2017,05,26,09,33,00,217.3,,,,,,,,,,,,,,
2017,05,26,09,34,00,208.2,,,,,,,,,,,,,,
2017,05,26,09,35,00,214.5,,,,,,,,,,,,,,
2017,05,26,09,36,00,227.0,,,,,,,,,,,,,,
2017,05,26,09,37,00,226.0,,,,,,,,,,,,,,
2017,05,26,09,38,00,224.2,,,,,,,,,,,,,,
2017,05,26,09,39,00,227.7,,,,,,,,,,,,,,
2017,05,26,09,40,00,215.9,,,,,,,,,,,,,,
2017,05,26,09,41,00,206.3,,,,,,,,,,,,,,
2017,05,26,09,42,00,201.6,,,,,,,,,,,,,,
2017,05,26,09,43,00,197.0,,,,,,,,,,,,,,
2017,05,26,09,44,00,188.7,,,,,,,,,,,,,,
2017,05,26,09,45,00,191.4,,,,,,,,,,,,,,