2019,05,31,00,00,00,553.9,,,,,,,,,,,,,,
2019,05,31,00,01,00,536.1,,,,,,,,,,,,,,
2019,05,31,00,02,00,530.3,,,,,,,,,,,,,,
2019,05,31,00,03,00,541.6,,,,,,,,,,,,,,
2019,05,31,00,04,00,488.8,,,,,,,,,,,,,,
2019,05,31,00,05,00,424.2,,,,,,,,,,,,,,
2019,05,31,00,06,00,421.7,,,,,,,,,,,,,,
2019,05,31,00,07,00,458.8,,,,,,,,,,,,,,
2019,05,31,00,08,00,465.3,,,,,,,,,,,,,,
2019,05,31,00,09,00,460.4,,,,,,,,,,,,,,
2019,05,31,00,10,00,461.6,,,,,,,,,,,,,,
2019,05,31,00,11,00,434.1,,,,,,,,,,,,,,
2019,05,31,00,12,00,437.2,,,,,,,,,,,,,,
2019,05,31,00,13,00,416.9,,,,,,,,,,,,,,
2019,05,31,00,14,00,412.6,,,,,,,,,,,,,,
2019,05,31,00,15,00,453.7,,,,,,,,,,,,,,
2019,05,31,00,16,00,425.1,,,,,,,,,,,,,,
2019,05,31,00,17,00,449.5,,,,,,,,,,,,,,
2019,05,31,00,18,00,451.9,,,,,,,,,,,,,,
2019,05,31,00,19,00,472.8,,,,,,,,,,,,,,
2019,05,31,00,20,00,514.7,,,,,,,,,,,,,,
2019,05,31,00,21,00,502.7,,,,,,,,,,,,,,
2019,05,31,00,22,00,504.2,,,,,,,,,,,,,,
2019,05,31,00,23,00,488.2,,,,,,,,,,,,,,
2019,05,31,00,24,00,495.8,,,,,,,,,,,,,,
2019,05,31,00,25,00,517.2,,,,,,,,,,,,,,
2019,05,31,00,26,00,521.6,,,,,,,,,,,,,,
2019,05,31,00,27,00,502.1,,,,,,,,,,,,,,
2019,05,31,00,28,00,472.1,,,,,,,,,,,,,,
2019,05,31,00,29,00,495.9,,,,,,,,,,,,,,
2019,05,31,00,30,00,532.6,,,,,,,,,,,,,,
2019,05,31,00,31,00,506.0,,,,,,,,,,,,,,
2019,05,31,00,32,00,458.2,,,,,,,,,,,,,,
2019,05,31,00,33,00,457.7,,,,,,,,,,,,,,
2019,05,31,00,34,00,472.2,,,,,,,,,,,,,,
2019,05,31,00,35,00,535.2,,,,,,,,,,,,,,
2019,05,31,00,36,00,527.1,,,,,,,,,,,,,,
2019,05,31,00,37,00,493.5,,,,,,,,,,,,,,
2019,05,31,00,38,00,554.4,,,,,,,,,,,,,,
2019,05,31,00,39,00,577.2,,,,,,,,,,,,,,
2019,05,31,00,40,00,490.4,,,,,,,,,,,,,,
2019,05,31,00,41,00,502.4,,,,,,,,,,,,,,
2019,05,31,00,42,00,522.0,,,,,,,,,,,,,,
2019,05,31,00,43,00,552.8,,,,,,,,,,,,,,
2019,05,31,00,44,00,516.9,,,,,,,,,,,,,,
2019,05,31,00,45,00,505.0,,,,,,,,,,,,,,
2019,05,31,00,46,00,447.3,,,,,,,,,,,,,,
2019,05,31,00,47,00,459.6,,,,,,,,,,,,,,
2019,05,31,00,48,00,482.9,,,,,,,,,,,,,,
2019,05,31,00,49,00,510.7,,,,,,,,,,,,,,
2019,05,31,00,50,00,516.1,,,,,,,,,,,,,,
2019,05,31,00,51,00,504.8,,,,,,,,,,,,,,
2019,05,31,00,52,00,541.1,,,,,,,,,,,,,,
2019,05,31,00,53,00,552.2,,,,,,,,,,,,,,
2019,05,31,00,54,00,551.9,,,,,,,,,,,,,,
2019,05,31,00,55,00,524.6,,,,,,,,,,,,,,
2019,05,31,00,56,00,532.3,,,,,,,,,,,,,,
2019,05,31,00,57,00,555.6,,,,,,,,,,,,,,
2019,05,31,00,58,00,545.0,,,,,,,,,,,,,,
2019,05,31,00,59,00,538.7,,,,,,,,,,,,,,
2019,05,31,01,00,00,516.9,,,,,,,,,,,,,,
2019,05,31,01,01,00,576.6,,,,,,,,,,,,,,
2019,05,31,01,02,00,576.2,,,,,,,,,,,,,,
2019,05,31,01,03,00,561.0,,,,,,,,,,,,,,
2019,05,31,01,04,00,591.6,,,,,,,,,,,,,,
2019,05,31,01,05,00,579.8,,,,,,,,,,,,,,
2019,05,31,01,06,00,540.4,,,,,,,,,,,,,,
2019,05,31,01,07,00,552.5,,,,,,,,,,,,,,
2019,05,31,01,08,00,523.3,,,,,,,,,,,,,,
2019,05,31,01,09,00,510.2,,,,,,,,,,,,,,
2019,05,31,01,10,00,474.5,,,,,,,,,,,,,,
2019,05,31,01,11,00,466.9,,,,,,,,,,,,,,
2019,05,31,01,12,00,472.3,,,,,,,,,,,,,,
2019,05,31,01,13,00,436.3,,,,,,,,,,,,,,
2019,05,31,01,14,00,455.8,,,,,,,,,,,,,,
2019,05,31,01,15,00,465.6,,,,,,,,,,,,,,
2019,05,31,01,16,00,462.3,,,,,,,,,,,,,,
2019,05,31,01,17,00,501.6,,,,,,,,,,,,,,
2019,05,31,01,18,00,493.0,,,,,,,,,,,,,,
2019,05,31,01,19,00,455.3,,,,,,,,,,,,,,
2019,05,31,01,20,00,425.7,,,,,,,,,,,,,,
2019,05,31,01,21,00,376.7,,,,,,,,,,,,,,
2019,05,31,01,22,00,361.5,,,,,,,,,,,,,,
2019,05,31,01,23,00,365.2,,,,,,,,,,,,,,
2019,05,31,01,24,00,375.5,,,,,,,,,,,,,,
2019,05,31,01,25,00,384.0,,,,,,,,,,,,,,
2019,05,31,01,26,00,429.9,,,,,,,,,,,,,,
2019,05,31,01,27,00,424.9,,,,,,,,,,,,,,
2019,05,31,01,28,00,394.3,,,,,,,,,,,,,,
2019,05,31,01,29,00,422.8,,,,,,,,,,,,,,
2019,05,31,01,30,00,456.4,,,,,,,,,,,,,,
2019,05,31,01,31,00,478.1,,,,,,,,,,,,,,
2019,05,31,01,32,00,506.9,,,,,,,,,,,,,,
2019,05,31,01,33,00,504.5,,,,,,,,,,,,,,
2019,05,31,01,34,00,537.1,,,,,,,,,,,,,,
2019,05,31,01,35,00,584.7,,,,,,,,,,,,,,
2019,05,31,01,36,00,578.5,,,,,,,,,,,,,,
2019,05,31,01,37,00,561.6,,,,,,,,,,,,,,
2019,05,31,01,38,00,553.0,,,,,,,,,,,,,,
2019,05,31,01,39,00,538.7,,,,,,,,,,,,,,
2019,05,31,01,40,00,537.1,,,,,,,,,,,,,,
2019,05,31,01,41,00,531.7,,,,,,,,,,,,,,
2019,05,31,01,42,00,509.1,,,,,,,,,,,,,,
2019,05,31,01,43,00,507.0,,,,,,,,,,,,,,
2019,05,31,01,44,00,468.8,,,,,,,,,,,,,,
2019,05,31,01,45,00,472.6,,,,,,,,,,,,,,
2019,05,31,01,46,00,491.5,,,,,,,,,,,,,,
2019,05,31,01,47,00,484.3,,,,,,,,,,,,,,
2019,05,31,01,48,00,489.1,,,,,,,,,,,,,,
2019,05,31,01,49,00,515.6,,,,,,,,,,,,,,
2019,05,31,01,50,00,493.4,,,,,,,,,,,,,,
2019,05,31,01,51,00,468.5,,,,,,,,,,,,,,
2019,05,31,01,52,00,450.1,,,,,,,,,,,,,,
2019,05,31,01,53,00,491.5,,,,,,,,,,,,,,
2019,05,31,01,54,00,496.0,,,,,,,,,,,,,,
2019,05,31,01,55,00,503.1,,,,,,,,,,,,,,
2019,05,31,01,56,00,502.8,,,,,,,,,,,,,,
2019,05,31,01,57,00,470.9,,,,,,,,,,,,,,
2019,05,31,01,58,00,450.9,,,,,,,,,,,,,,
2019,05,31,01,59,00,447.4,,,,,,,,,,,,,,
2019,05,31,02,00,00,425.1,,,,,,,,,,,,,,
2019,05,31,02,01,00,399.2,,,,,,,,,,,,,,
2019,05,31,02,02,00,376.7,,,,,,,,,,,,,,
2019,05,31,02,03,00,370.4,,,,,,,,,,,,,,
2019,05,31,02,04,00,412.7,,,,,,,,,,,,,,
2019,05,31,02,05,00,455.4,,,,,,,,,,,,,,
2019,05,31,02,06,00,458.2,,,,,,,,,,,,,,
2019,05,31,02,07,00,463.5,,,,,,,,,,,,,,
2019,05,31,02,08,00,487.7,,,,,,,,,,,,,,
2019,05,31,02,09,00,428.0,,,,,,,,,,,,,,
2019,05,31,02,10,00,429.9,,,,,,,,,,,,,,
2019,05,31,02,11,00,455.6,,,,,,,,,,,,,,
2019,05,31,02,12,00,467.8,,,,,,,,,,,,,,
2019,05,31,02,13,00,464.1,,,,,,,,,,,,,,
2019,05,31,02,14,00,453.8,,,,,,,,,,,,,,
2019,05,31,02,15,00,429.4,,,,,,,,,,,,,,
2019,05,31,02,16,00,383.6,,,,,,,,,,,,,,
2019,05,31,02,17,00,377.4,,,,,,,,,,,,,,
2019,05,31,02,18,00,414.0,,,,,,,,,,,,,,
2019,05,31,02,19,00,401.1,,,,,,,,,,,,,,
2019,05,31,02,20,00,415.4,,,,,,,,,,,,,,
2019,05,31,02,21,00,440.3,,,,,,,,,,,,,,
2019,05,31,02,22,00,455.1,,,,,,,,,,,,,,
2019,05,31,02,23,00,471.8,,,,,,,,,,,,,,
2019,05,31,02,24,00,457.5,,,,,,,,,,,,,,
2019,05,31,02,25,00,489.4,,,,,,,,,,,,,,
2019,05,31,02,26,00,492.5,,,,,,,,,,,,,,
2019,05,31,02,27,00,523.8,,,,,,,,,,,,,,
2019,05,31,02,28,00,572.3,,,,,,,,,,,,,,
2019,05,31,02,29,00,548.8,,,,,,,,,,,,,,
2019,05,31,02,30,00,553.6,,,,,,,,,,,,,,
2019,05,31,02,31,00,551.2,,,,,,,,,,,,,,
2019,05,31,02,32,00,510.1,,,,,,,,,,,,,,
2019,05,31,02,33,00,492.6,,,,,,,,,,,,,,
2019,05,31,02,34,00,502.3,,,,,,,,,,,,,,
2019,05,31,02,35,00,513.3,,,,,,,,,,,,,,
2019,05,31,02,36,00,523.5,,,,,,,,,,,,,,
2019,05,31,02,37,00,497.3,,,,,,,,,,,,,,
2019,05,31,02,38,00,486.1,,,,,,,,,,,,,,
2019,05,31,02,39,00,449.3,,,,,,,,,,,,,,
2019,05,31,02,40,00,463.2,,,,,,,,,,,,,,
2019,05,31,02,41,00,462.7,,,,,,,,,,,,,,
2019,05,31,02,42,00,461.1,,,,,,,,,,,,,,
2019,05,31,02,43,00,443.5,,,,,,,,,,,,,,
2019,05,31,02,44,00,444.8,,,,,,,,,,,,,,
2019,05,31,02,45,00,468.0,,,,,,,,,,,,,,
2019,05,31,02,46,00,468.7,,,,,,,,,,,,,,
2019,05,31,02,47,00,470.1,,,,,,,,,,,,,,
2019,05,31,02,48,00,508.3,,,,,,,,,,,,,,
2019,05,31,02,49,00,514.0,,,,,,,,,,,,,,
2019,05,31,02,50,00,498.2,,,,,,,,,,,,,,
2019,05,31,02,51,00,559.1,,,,,,,,,,,,,,
2019,05,31,02,52,00,552.9,,,,,,,,,,,,,,
2019,05,31,02,53,00,479.2,,,,,,,,,,,,,,
2019,05,31,02,54,00,457.7,,,,,,,,,,,,,,
2019,05,31,02,55,00,457.4,,,,,,,,,,,,,,
2019,05,31,02,56,00,494.8,,,,,,,,,,,,,,
2019,05,31,02,57,00,531.3,,,,,,,,,,,,,,
2019,05,31,02,58,00,525.5,,,,,,,,,,,,,,
2019,05,31,02,59,00,498.8,,,,,,,,,,,,,,
2019,05,31,03,00,00,472.3,,,,,,,,,,,,,,
2019,05,31,03,01,00,482.4,,,,,,,,,,,,,,
2019,05,31,03,02,00,512.0,,,,,,,,,,,,,,
2019,05,31,03,03,00,510.1,,,,,,,,,,,,,,
2019,05,31,03,04,00,504.7,,,,,,,,,,,,,,
2019,05,31,03,05,00,459.3,,,,,,,,,,,,,,
2019,05,31,03,06,00,436.3,,,,,,,,,,,,,,
2019,05,31,03,07,00,435.1,,,,,,,,,,,,,,
2019,05,31,03,08,00,403.4,,,,,,,,,,,,,,
2019,05,31,03,09,00,391.0,,,,,,,,,,,,,,
2019,05,31,03,10,00,362.0,,,,,,,,,,,,,,
2019,05,31,03,11,00,342.2,,,,,,,,,,,,,,
2019,05,31,03,12,00,309.6,,,,,,,,,,,,,,
2019,05,31,03,13,00,288.5,,,,,,,,,,,,,,
2019,05,31,03,14,00,292.4,,,,,,,,,,,,,,
2019,05,31,03,15,00,300.9,,,,,,,,,,,,,,
2019,05,31,03,16,00,304.0,,,,,,,,,,,,,,
2019,05,31,03,17,00,312.4,,,,,,,,,,,,,,
2019,05,31,03,18,00,309.1,,,,,,,,,,,,,,
2019,05,31,03,19,00,264.9,,,,,,,,,,,,,,
2019,05,31,03,20,00,228.3,,,,,,,,,,,,,,
2019,05,31,03,21,00,226.6,,,,,,,,,,,,,,
2019,05,31,03,22,00,257.1,,,,,,,,,,,,,,
2019,05,31,03,23,00,255.6,,,,,,,,,,,,,,
2019,05,31,03,24,00,254.3,,,,,,,,,,,,,,
2019,05,31,03,25,00,253.8,,,,,,,,,,,,,,
2019,05,31,03,26,00,254.7,,,,,,,,,,,,,,
2019,05,31,03,27,00,271.4,,,,,,,,,,,,,,
2019,05,31,03,28,00,305.7,,,,,,,,,,,,,,
2019,05,31,03,29,00,293.8,,,,,,,,,,,,,,
2019,05,31,03,30,00,295.8,,,,,,,,,,,,,,
2019,05,31,03,31,00,282.8,,,,,,,,,,,,,,
2019,05,31,03,32,00,280.4,,,,,,,,,,,,,,
2019,05,31,03,33,00,322.3,,,,,,,,,,,,,,
2019,05,31,03,34,00,339.7,,,,,,,,,,,,,,
2019,05,31,03,35,00,356.5,,,,,,,,,,,,,,
2019,05,31,03,36,00,401.5,,,,,,,,,,,,,,
2019,05,31,03,37,00,438.5,,,,,,,,,,,,,,
2019,05,31,03,38,00,501.2,,,,,,,,,,,,,,
2019,05,31,03,39,00,484.8,,,,,,,,,,,,,,
2019,05,31,03,40,00,465.2,,,,,,,,,,,,,,
2019,05,31,03,41,00,455.9,,,,,,,,,,,,,,
2019,05,31,03,42,00,456.3,,,,,,,,,,,,,,
2019,05,31,03,43,00,426.3,,,,,,,,,,,,,,
2019,05,31,03,44,00,373.5,,,,,,,,,,,,,,
2019,05,31,03,45,00,345.2,,,,,,,,,,,,,,
2019,05,31,03,46,00,268.0,,,,,,,,,,,,,,
2019,05,31,03,47,00,267.2,,,,,,,,,,,,,,
2019,05,31,03,48,00,284.9,,,,,,,,,,,,,,
2019,05,31,03,49,00,292.4,,,,,,,,,,,,,,
2019,05,31,03,50,00,263.3,,,,,,,,,,,,,,
2019,05,31,03,51,00,286.5,,,,,,,,,,,,,,
2019,05,31,03,52,00,207.8,,,,,,,,,,,,,,
2019,05,31,03,53,00,219.0,,,,,,,,,,,,,,
2019,05,31,03,54,00,245.6,,,,,,,,,,,,,,
2019,05,31,03,55,00,308.4,,,,,,,,,,,,,,
2019,05,31,03,56,00,329.0,,,,,,,,,,,,,,
2019,05,31,03,57,00,305.1,,,,,,,,,,,,,,
2019,05,31,03,58,00,283.6,,,,,,,,,,,,,,
2019,05,31,03,59,00,219.8,,,,,,,,,,,,,,
2019,05,31,04,00,00,192.3,,,,,,,,,,,,,,
2019,05,31,04,01,00,212.0,,,,,,,,,,,,,,
2019,05,31,04,02,00,237.9,,,,,,,,,,,,,,
2019,05,31,04,03,00,324.1,,,,,,,,,,,,,,
2019,05,31,04,04,00,351.6,,,,,,,,,,,,,,
2019,05,31,04,05,00,339.0,,,,,,,,,,,,,,
2019,05,31,04,06,00,304.8,,,,,,,,,,,,,,
2019,05,31,04,07,00,291.6,,,,,,,,,,,,,,
2019,05,31,04,08,00,323.1,,,,,,,,,,,,,,
2019,05,31,04,09,00,339.2,,,,,,,,,,,,,,
2019,05,31,04,10,00,389.6,,,,,,,,,,,,,,
2019,05,31,04,11,00,406.7,,,,,,,,,,,,,,
2019,05,31,04,12,00,376.1,,,,,,,,,,,,,,
2019,05,31,04,13,00,363.6,,,,,,,,,,,,,,
2019,05,31,04,14,00,358.0,,,,,,,,,,,,,,
2019,05,31,04,15,00,336.1,,,,,,,,,,,,,,
2019,05,31,04,16,00,342.1,,,,,,,,,,,,,,
2019,05,31,04,17,00,340.9,,,,,,,,,,,,,,
2019,05,31,04,18,00,336.0,,,,,,,,,,,,,,
2019,05,31,04,19,00,305.6,,,,,,,,,,,,,,
2019,05,31,04,20,00,282.8,,,,,,,,,,,,,,
2019,05,31,04,21,00,293.0,,,,,,,,,,,,,,
2019,05,31,04,22,00,312.4,,,,,,,,,,,,,,
2019,05,31,04,23,00,337.1,,,,,,,,,,,,,,
2019,05,31,04,24,00,313.7,,,,,,,,,,,,,,
2019,05,31,04,25,00,296.9,,,,,,,,,,,,,,
2019,05,31,04,26,00,297.4,,,,,,,,,,,,,,
2019,05,31,04,27,00,292.3,,,,,,,,,,,,,,
2019,05,31,04,28,00,267.1,,,,,,,,,,,,,,
2019,05,31,04,29,00,281.0,,,,,,,,,,,,,,
2019,05,31,04,30,00,288.1,,,,,,,,,,,,,,
2019,05,31,04,31,00,290.3,,,,,,,,,,,,,,
2019,05,31,04,32,00,295.5,,,,,,,,,,,,,,
2019,05,31,04,33,00,328.2,,,,,,,,,,,,,,
2019,05,31,04,34,00,402.4,,,,,,,,,,,,,,
2019,05,31,04,35,00,462.7,,,,,,,,,,,,,,
2019,05,31,04,36,00,432.1,,,,,,,,,,,,,,
2019,05,31,04,37,00,383.6,,,,,,,,,,,,,,
2019,05,31,04,38,00,378.6,,,,,,,,,,,,,,
2019,05,31,04,39,00,346.4,,,,,,,,,,,,,,
2019,05,31,04,40,00,327.8,,,,,,,,,,,,,,
2019,05,31,04,41,00,364.4,,,,,,,,,,,,,,
2019,05,31,04,42,00,405.9,,,,,,,,,,,,,,
2019,05,31,04,43,00,434.1,,,,,,,,,,,,,,
2019,05,31,04,44,00,480.0,,,,,,,,,,,,,,
2019,05,31,04,45,00,519.8,,,,,,,,,,,,,,
2019,05,31,04,46,00,577.5,,,,,,,,,,,,,,
2019,05,31,04,47,00,662.2,,,,,,,,,,,,,,
2019,05,31,04,48,00,630.2,,,,,,,,,,,,,,
2019,05,31,04,49,00,590.9,,,,,,,,,,,,,,
2019,05,31,04,50,00,587.5,,,,,,,,,,,,,,
2019,05,31,04,51,00,548.3,,,,,,,,,,,,,,
2019,05,31,04,52,00,505.8,,,,,,,,,,,,,,
2019,05,31,04,53,00,545.2,,,,,,,,,,,,,,
2019,05,31,04,54,00,585.0,,,,,,,,,,,,,,
2019,05,31,04,55,00,569.2,,,,,,,,,,,,,,
2019,05,31,04,56,00,617.2,,,,,,,,,,,,,,
2019,05,31,04,57,00,561.8,,,,,,,,,,,,,,
2019,05,31,04,58,00,569.3,,,,,,,,,,,,,,
2019,05,31,04,59,00,617.4,,,,,,,,,,,,,,
2019,05,31,05,00,00,583.6,,,,,,,,,,,,,,
2019,05,31,05,01,00,553.4,,,,,,,,,,,,,,
2019,05,31,05,02,00,539.6,,,,,,,,,,,,,,
2019,05,31,05,03,00,515.7,,,,,,,,,,,,,,
2019,05,31,05,04,00,501.8,,,,,,,,,,,,,,
2019,05,31,05,05,00,466.7,,,,,,,,,,,,,,
2019,05,31,05,06,00,436.0,,,,,,,,,,,,,,
2019,05,31,05,07,00,417.9,,,,,,,,,,,,,,
2019,05,31,05,08,00,405.0,,,,,,,,,,,,,,
2019,05,31,05,09,00,423.5,,,,,,,,,,,,,,
2019,05,31,05,10,00,428.7,,,,,,,,,,,,,,
2019,05,31,05,11,00,426.6,,,,,,,,,,,,,,
2019,05,31,05,12,00,433.2,,,,,,,,,,,,,,
2019,05,31,05,13,00,452.5,,,,,,,,,,,,,,
2019,05,31,05,14,00,463.2,,,,,,,,,,,,,,
2019,05,31,05,15,00,452.0,,,,,,,,,,,,,,
2019,05,31,05,16,00,447.9,,,,,,,,,,,,,,
2019,05,31,05,17,00,460.9,,,,,,,,,,,,,,
2019,05,31,05,18,00,394.2,,,,,,,,,,,,,,
2019,05,31,05,19,00,350.6,,,,,,,,,,,,,,
2019,05,31,05,20,00,352.5,,,,,,,,,,,,,,
2019,05,31,05,21,00,369.2,,,,,,,,,,,,,,
2019,05,31,05,22,00,385.2,,,,,,,,,,,,,,
2019,05,31,05,23,00,391.0,,,,,,,,,,,,,,
2019,05,31,05,24,00,398.2,,,,,,,,,,,,,,
2019,05,31,05,25,00,383.6,,,,,,,,,,,,,,
2019,05,31,05,26,00,383.0,,,,,,,,,,,,,,
2019,05,31,05,27,00,357.5,,,,,,,,,,,,,,
2019,05,31,05,28,00,334.9,,,,,,,,,,,,,,
2019,05,31,05,29,00,362.5,,,,,,,,,,,,,,
2019,05,31,05,30,00,382.2,,,,,,,,,,,,,,
2019,05,31,05,31,00,377.3,,,,,,,,,,,,,,
2019,05,31,05,32,00,378.9,,,,,,,,,,,,,,
2019,05,31,05,33,00,339.7,,,,,,,,,,,,,,
2019,05,31,05,34,00,339.9,,,,,,,,,,,,,,
2019,05,31,05,35,00,336.8,,,,,,,,,,,,,,
2019,05,31,05,36,00,322.8,,,,,,,,,,,,,,
2019,05,31,05,37,00,302.2,,,,,,,,,,,,,,
2019,05,31,05,38,00,289.4,,,,,,,,,,,,,,
2019,05,31,05,39,00,287.1,,,,,,,,,,,,,,
2019,05,31,05,40,00,297.9,,,,,,,,,,,,,,
2019,05,31,05,41,00,329.4,,,,,,,,,,,,,,
2019,05,31,05,42,00,368.1,,,,,,,,,,,,,,
2019,05,31,05,43,00,390.1,,,,,,,,,,,,,,
2019,05,31,05,44,00,381.2,,,,,,,,,,,,,,
2019,05,31,05,45,00,402.2,,,,,,,,,,,,,,
2019,05,31,05,46,00,419.8,,,,,,,,,,,,,,
2019,05,31,05,47,00,424.0,,,,,,,,,,,,,,
2019,05,31,05,48,00,410.0,,,,,,,,,,,,,,
2019,05,31,05,49,00,385.2,,,,,,,,,,,,,,
2019,05,31,05,50,00,372.5,,,,,,,,,,,,,,
2019,05,31,05,51,00,340.8,,,,,,,,,,,,,,
2019,05,31,05,52,00,363.6,,,,,,,,,,,,,,
2019,05,31,05,53,00,378.0,,,,,,,,,,,,,,
2019,05,31,05,54,00,377.7,,,,,,,,,,,,,,
2019,05,31,05,55,00,383.6,,,,,,,,,,,,,,
2019,05,31,05,56,00,346.7,,,,,,,,,,,,,,
2019,05,31,05,57,00,334.5,,,,,,,,,,,,,,
2019,05,31,05,58,00,343.2,,,,,,,,,,,,,,
2019,05,31,05,59,00,371.2,,,,,,,,,,,,,,
2019,05,31,06,00,00,360.7,,,,,,,,,,,,,,
2019,05,31,06,01,00,362.6,,,,,,,,,,,,,,
2019,05,31,06,02,00,348.2,,,,,,,,,,,,,,
2019,05,31,06,03,00,325.2,,,,,,,,,,,,,,
2019,05,31,06,04,00,313.0,,,,,,,,,,,,,,
2019,05,31,06,05,00,337.8,,,,,,,,,,,,,,
2019,05,31,06,06,00,385.8,,,,,,,,,,,,,,
2019,05,31,06,07,00,387.5,,,,,,,,,,,,,,
2019,05,31,06,08,00,420.8,,,,,,,,,,,,,,
2019,05,31,06,09,00,447.7,,,,,,,,,,,,,,
2019,05,31,06,10,00,469.6,,,,,,,,,,,,,,
2019,05,31,06,11,00,476.0,,,,,,,,,,,,,,
2019,05,31,06,12,00,520.5,,,,,,,,,,,,,,
2019,05,31,06,13,00,552.2,,,,,,,,,,,,,,
2019,05,31,06,14,00,580.6,,,,,,,,,,,,,,
2019,05,31,06,15,00,564.4,,,,,,,,,,,,,,
2019,05,31,06,16,00,540.5,,,,,,,,,,,,,,
2019,05,31,06,17,00,532.2,,,,,,,,,,,,,,
2019,05,31,06,18,00,512.4,,,,,,,,,,,,,,
2019,05,31,06,19,00,522.5,,,,,,,,,,,,,,
2019,05,31,06,20,00,517.9,,,,,,,,,,,,,,
2019,05,31,06,21,00,527.7,,,,,,,,,,,,,,
2019,05,31,06,22,00,534.2,,,,,,,,,,,,,,
2019,05,31,06,23,00,521.3,,,,,,,,,,,,,,
2019,05,31,06,24,00,521.7,,,,,,,,,,,,,,
2019,05,31,06,25,00,523.7,,,,,,,,,,,,,,
2019,05,31,06,26,00,475.5,,,,,,,,,,,,,,
2019,05,31,06,27,00,468.9,,,,,,,,,,,,,,
2019,05,31,06,28,00,450.5,,,,,,,,,,,,,,
2019,05,31,06,29,00,470.7,,,,,,,,,,,,,,
2019,05,31,06,30,00,462.5,,,,,,,,,,,,,,
2019,05,31,06,31,00,466.9,,,,,,,,,,,,,,
2019,05,31,06,32,00,510.0,,,,,,,,,,,,,,
2019,05,31,06,33,00,559.9,,,,,,,,,,,,,,
2019,05,31,06,34,00,527.5,,,,,,,,,,,,,,
2019,05,31,06,35,00,489.5,,,,,,,,,,,,,,
2019,05,31,06,36,00,490.5,,,,,,,,,,,,,,
2019,05,31,06,37,00,510.8,,,,,,,,,,,,,,
2019,05,31,06,38,00,487.7,,,,,,,,,,,,,,
2019,05,31,06,39,00,408.5,,,,,,,,,,,,,,
2019,05,31,06,40,00,342.9,,,,,,,,,,,,,,
2019,05,31,06,41,00,364.0,,,,,,,,,,,,,,
2019,05,31,06,42,00,365.3,,,,,,,,,,,,,,
2019,05,31,06,43,00,389.6,,,,,,,,,,,,,,
2019,05,31,06,44,00,410.7,,,,,,,,,,,,,,
2019,05,31,06,45,00,453.5,,,,,,,,,,,,,,
2019,05,31,06,46,00,524.7,,,,,,,,,,,,,,
2019,05,31,06,47,00,576.5,,,,,,,,,,,,,,
2019,05,31,06,48,00,546.2,,,,,,,,,,,,,,
2019,05,31,06,49,00,490.4,,,,,,,,,,,,,,
2019,05,31,06,50,00,469.8,,,,,,,,,,,,,,
2019,05,31,06,51,00,463.1,,,,,,,,,,,,,,
2019,05,31,06,52,00,464.1,,,,,,,,,,,,,,
2019,05,31,06,53,00,405.8,,,,,,,,,,,,,,
2019,05,31,06,54,00,359.9,,,,,,,,,,,,,,
2019,05,31,06,55,00,358.6,,,,,,,,,,,,,,
2019,05,31,06,56,00,398.7,,,,,,,,,,,,,,
2019,05,31,06,57,00,441.7,,,,,,,,,,,,,,
2019,05,31,06,58,00,430.9,,,,,,,,,,,,,,
2019,05,31,06,59,00,439.2,,,,,,,,,,,,,,
2019,05,31,07,00,00,428.4,,,,,,,,,,,,,,
2019,05,31,07,01,00,416.3,,,,,,,,,,,,,,
2019,05,31,07,02,00,433.3,,,,,,,,,,,,,,
2019,05,31,07,03,00,400.6,,,,,,,,,,,,,,
2019,05,31,07,04,00,463.1,,,,,,,,,,,,,,
2019,05,31,07,05,00,494.4,,,,,,,,,,,,,,
2019,05,31,07,06,00,446.1,,,,,,,,,,,,,,
2019,05,31,07,07,00,421.3,,,,,,,,,,,,,,
2019,05,31,07,08,00,430.5,,,,,,,,,,,,,,
2019,05,31,07,09,00,502.4,,,,,,,,,,,,,,
2019,05,31,07,10,00,565.5,,,,,,,,,,,,,,
2019,05,31,07,11,00,517.7,,,,,,,,,,,,,,
2019,05,31,07,12,00,451.9,,,,,,,,,,,,,,
2019,05,31,07,13,00,454.8,,,,,,,,,,,,,,
2019,05,31,07,14,00,478.9,,,,,,,,,,,,,,
2019,05,31,07,15,00,469.1,,,,,,,,,,,,,,
2019,05,31,07,16,00,451.2,,,,,,,,,,,,,,
2019,05,31,07,17,00,443.0,,,,,,,,,,,,,,
2019,05,31,07,18,00,451.7,,,,,,,,,,,,,,
2019,05,31,07,19,00,444.9,,,,,,,,,,,,,,
2019,05,31,07,20,00,396.7,,,,,,,,,,,,,,
2019,05,31,07,21,00,441.8,,,,,,,,,,,,,,
2019,05,31,07,22,00,475.5,,,,,,,,,,,,,,
2019,05,31,07,23,00,499.9,,,,,,,,,,,,,,
2019,05,31,07,24,00,459.3,,,,,,,,,,,,,,
2019,05,31,07,25,00,357.6,,,,,,,,,,,,,,
2019,05,31,07,26,00,342.9,,,,,,,,,,,,,,
2019,05,31,07,27,00,330.4,,,,,,,,,,,,,,
2019,05,31,07,28,00,299.3,,,,,,,,,,,,,,
2019,05,31,07,29,00,317.5,,,,,,,,,,,,,,
2019,05,31,07,30,00,368.9,,,,,,,,,,,,,,
2019,05,31,07,31,00,344.5,,,,,,,,,,,,,,
2019,05,31,07,32,00,423.9,,,,,,,,,,,,,,
2019,05,31,07,33,00,510.6,,,,,,,,,,,,,,
2019,05,31,07,34,00,490.2,,,,,,,,,,,,,,
2019,05,31,07,35,00,433.5,,,,,,,,,,,,,,
2019,05,31,07,36,00,381.0,,,,,,,,,,,,,,
2019,05,31,07,37,00,337.4,,,,,,,,,,,,,,
2019,05,31,07,38,00,283.7,,,,,,,,,,,,,,
2019,05,31,07,39,00,245.9,,,,,,,,,,,,,,
2019,05,31,07,40,00,270.2,,,,,,,,,,,,,,
2019,05,31,07,41,00,308.2,,,,,,,,,,,,,,
2019,05,31,07,42,00,281.2,,,,,,,,,,,,,,
2019,05,31,07,43,00,290.2,,,,,,,,,,,,,,
2019,05,31,07,44,00,343.6,,,,,,,,,,,,,,
2019,05,31,07,45,00,341.2,,,,,,,,,,,,,,
2019,05,31,07,46,00,352.1,,,,,,,,,,,,,,
2019,05,31,07,47,00,444.6,,,,,,,,,,,,,,
2019,05,31,07,48,00,456.9,,,,,,,,,,,,,,
2019,05,31,07,49,00,499.3,,,,,,,,,,,,,,
2019,05,31,07,50,00,434.2,,,,,,,,,,,,,,
2019,05,31,07,51,00,450.6,,,,,,,,,,,,,,
2019,05,31,07,52,00,447.1,,,,,,,,,,,,,,
2019,05,31,07,53,00,475.4,,,,,,,,,,,,,,
2019,05,31,07,54,00,442.9,,,,,,,,,,,,,,
2019,05,31,07,55,00,446.9,,,,,,,,,,,,,,
2019,05,31,07,56,00,401.4,,,,,,,,,,,,,,
2019,05,31,07,57,00,416.5,,,,,,,,,,,,,,
2019,05,31,07,58,00,478.9,,,,,,,,,,,,,,
2019,05,31,07,59,00,549.3,,,,,,,,,,,,,,
2019,05,31,08,00,00,555.9,,,,,,,,,,,,,,
2019,05,31,08,01,00,483.3,,,,,,,,,,,,,,
2019,05,31,08,02,00,517.7,,,,,,,,,,,,,,
2019,05,31,08,03,00,488.3,,,,,,,,,,,,,,
2019,05,31,08,04,00,505.9,,,,,,,,,,,,,,
2019,05,31,08,05,00,465.0,,,,,,,,,,,,,,
2019,05,31,08,06,00,487.3,,,,,,,,,,,,,,
2019,05,31,08,07,00,546.9,,,,,,,,,,,,,,
2019,05,31,08,08,00,622.4,,,,,,,,,,,,,,
2019,05,31,08,09,00,640.4,,,,,,,,,,,,,,
2019,05,31,08,10,00,686.5,,,,,,,,,,,,,,
2019,05,31,08,11,00,679.8,,,,,,,,,,,,,,
2019,05,31,08,12,00,651.0,,,,,,,,,,,,,,
2019,05,31,08,13,00,665.4,,,,,,,,,,,,,,
2019,05,31,08,14,00,638.1,,,,,,,,,,,,,,
2019,05,31,08,15,00,571.7,,,,,,,,,,,,,,
2019,05,31,08,16,00,579.2,,,,,,,,,,,,,,
2019,05,31,08,17,00,571.2,,,,,,,,,,,,,,
2019,05,31,08,18,00,562.4,,,,,,,,,,,,,,
2019,05,31,08,19,00,583.4,,,,,,,,,,,,,,
2019,05,31,08,20,00,562.0,,,,,,,,,,,,,,
2019,05,31,08,21,00,555.6,,,,,,,,,,,,,,
2019,05,31,08,22,00,551.4,,,,,,,,,,,,,,
2019,05,31,08,23,00,521.6,,,,,,,,,,,,,,
2019,05,31,08,24,00,501.3,,,,,,,,,,,,,,
2019,05,31,08,25,00,500.6,,,,,,,,,,,,,,
2019,05,31,08,26,00,513.6,,,,,,,,,,,,,,
2019,05,31,08,27,00,478.4,,,,,,,,,,,,,,
2019,05,31,08,28,00,465.2,,,,,,,,,,,,,,
2019,05,31,08,29,00,487.5,,,,,,,,,,,,,,
2019,05,31,08,30,00,553.5,,,,,,,,,,,,,,
2019,05,31,08,31,00,622.7,,,,,,,,,,,,,,
2019,05,31,08,32,00,665.8,,,,,,,,,,,,,,
2019,05,31,08,33,00,674.2,,,,,,,,,,,,,,
2019,05,31,08,34,00,657.2,,,,,,,,,,,,,,
2019,05,31,08,35,00,702.8,,,,,,,,,,,,,,
2019,05,31,08,36,00,602.6,,,,,,,,,,,,,,
2019,05,31,08,37,00,529.0,,,,,,,,,,,,,,
2019,05,31,08,38,00,512.7,,,,,,,,,,,,,,
2019,05,31,08,39,00,440.8,,,,,,,,,,,,,,
2019,05,31,08,40,00,389.7,,,,,,,,,,,,,,
2019,05,31,08,41,00,343.8,,,,,,,,,,,,,,
2019,05,31,08,42,00,356.1,,,,,,,,,,,,,,
2019,05,31,08,43,00,288.2,,,,,,,,,,,,,,
2019,05,31,08,44,00,271.0,,,,,,,,,,,,,,
2019,05,31,08,45,00,314.6,,,,,,,,,,,,,,
2019,05,31,08,46,00,343.4,,,,,,,,,,,,,,
2019,05,31,08,47,00,319.4,,,,,,,,,,,,,,
2019,05,31,08,48,00,261.1,,,,,,,,,,,,,,
2019,05,31,08,49,00,295.3,,,,,,,,,,,,,,
2019,05,31,08,50,00,330.1,,,,,,,,,,,,,,
2019,05,31,08,51,00,321.3,,,,,,,,,,,,,,
2019,05,31,08,52,00,287.3,,,,,,,,,,,,,,
2019,05,31,08,53,00,321.0,,,,,,,,,,,,,,
2019,05,31,08,54,00,338.5,,,,,,,,,,,,,,
2019,05,31,08,55,00,359.2,,,,,,,,,,,,,,
2019,05,31,08,56,00,354.8,,,,,,,,,,,,,,
2019,05,31,08,57,00,375.3,,,,,,,,,,,,,,
2019,05,31,08,58,00,317.6,,,,,,,,,,,,,,
2019,05,31,08,59,00,330.2,,,,,,,,,,,,,,
2019,05,31,09,00,00,351.8,,,,,,,,,,,,,,
2019,05,31,09,01,00,412.5,,,,,,,,,,,,,,
2019,05,31,09,02,00,411.6,,,,,,,,,,,,,,
2019,05,31,09,03,00,331.1,,,,,,,,,,,,,,
2019,05,31,09,04,00,314.9,,,,,,,,,,,,,,
2019,05,31,09,05,00,319.7,,,,,,,,,,,,,,
2019,05,31,09,06,00,296.8,,,,,,,,,,,,,,
2019,05,31,09,07,00,296.7,,,,,,,,,,,,,,
2019,05,31,09,08,00,257.6,,,,,,,,,,,,,,
2019,05,31,09,09,00,261.1,,,,,,,,,,,,,,
2019,05,31,09,10,00,258.8,,,,,,,,,,,,,,
2019,05,31,09,11,00,258.2,,,,,,,,,,,,,,
2019,05,31,09,12,00,300.1,,,,,,,,,,,,,,
2019,05,31,09,13,00,326.1,,,,,,,,,,,,,,
2019,05,31,09,14,00,310.2,,,,,,,,,,,,,,
2019,05,31,09,15,00,275.9,,,,,,,,,,,,,,
2019,05,31,09,16,00,219.6,,,,,,,,,,,,,,
2019,05,31,09,17,00,185.5,,,,,,,,,,,,,,
2019,05,31,09,18,00,170.0,,,,,,,,,,,,,,
2019,05,31,09,19,00,192.9,,,,,,,,,,,,,,
2019,05,31,09,20,00,150.5,,,,,,,,,,,,,,
2019,05,31,09,21,00,102.3,,,,,,,,,,,,,,
2019,05,31,09,22,00,56.9,,,,,,,,,,,,,,
2019,05,31,09,23,00,46.8,,,,,,,,,,,,,,
2019,05,31,09,24,00,66.5,,,,,,,,,,,,,,
2019,05,31,09,25,00,81.8,,,,,,,,,,,,,,
2019,05,31,09,26,00,81.7,,,,,,,,,,,,,,
2019,05,31,09,27,00,80.1,,,,,,,,,,,,,,
2019,05,31,09,28,00,82.0,,,,,,,,,,,,,,
2019,05,31,09,29,00,79.9,,,,,,,,,,,,,,
2019,05,31,09,30,00,91.8,,,,,,,,,,,,,,
2019,05,31,09,31,00,104.2,,,,,,,,,,,,,,
2019,05,31,09,32,00,125.1,,,,,,,,,,,,,,
2019,05,31,09,33,00,145.4,,,,,,,,,,,,,,
2019,05,31,09,34,00,154.4,,,,,,,,,,,,,,
2019,05,31,09,35,00,167.9,,,,,,,,,,,,,,
2019,05,31,09,36,00,182.7,,,,,,,,,,,,,,
2019,05,31,09,37,00,182.5,,,,,,,,,,,,,,
2019,05,31,09,38,00,203.3,,,,,,,,,,,,,,
2019,05,31,09,39,00,170.6,,,,,,,,,,,,,,
2019,05,31,09,40,00,191.6,,,,,,,,,,,,,,
2019,05,31,09,41,00,221.5,,,,,,,,,,,,,,
2019,05,31,09,42,00,184.5,,,,,,,,,,,,,,
2019,05,31,09,43,00,191.9,,,,,,,,,,,,,,
2019,05,31,09,44,00,228.0,,,,,,,,,,,,,,