2020,10,01,00,00,00,313.8,,,,,,,,,,,,,,
2020,10,01,00,01,00,,,,,,,,,,,,,,,
2020,10,01,00,02,00,336.6,,,,,,,,,,,,,,
2020,10,01,00,03,00,362.0,,,,,,,,,,,,,,
2020,10,01,00,04,00,351.1,,,,,,,,,,,,,,
2020,10,01,00,05,00,322.0,,,,,,,,,,,,,,
2020,10,01,00,06,00,328.6,,,,,,,,,,,,,,
2020,10,01,00,07,00,316.5,,,,,,,,,,,,,,
2020,10,01,00,08,00,303.5,,,,,,,,,,,,,,
2020,10,01,00,09,00,354.6,,,,,,,,,,,,,,
2020,10,01,00,10,00,312.8,,,,,,,,,,,,,,
2020,10,01,00,11,00,320.1,,,,,,,,,,,,,,
2020,10,01,00,12,00,318.6,,,,,,,,,,,,,,
2020,10,01,00,13,00,308.4,,,,,,,,,,,,,,
2020,10,01,00,14,00,289.7,,,,,,,,,,,,,,
2020,10,01,00,15,00,306.3,,,,,,,,,,,,,,
2020,10,01,00,16,00,308.5,,,,,,,,,,,,,,
2020,10,01,00,17,00,323.6,,,,,,,,,,,,,,
2020,10,01,00,18,00,351.2,,,,,,,,,,,,,,
2020,10,01,00,19,00,382.8,,,,,,,,,,,,,,
2020,10,01,00,20,00,,,,,,,,,,,,,,,
2020,10,01,00,21,00,,,,,,,,,,,,,,,
2020,10,01,00,22,00,398.4,,,,,,,,,,,,,,
2020,10,01,00,23,00,491.6,,,,,,,,,,,,,,
2020,10,01,00,24,00,574.0,,,,,,,,,,,,,,
2020,10,01,00,25,00,506.0,,,,,,,,,,,,,,
2020,10,01,00,26,00,449.4,,,,,,,,,,,,,,
2020,10,01,00,27,00,423.4,,,,,,,,,,,,,,
2020,10,01,00,28,00,458.3,,,,,,,,,,,,,,
2020,10,01,00,29,00,482.1,,,,,,,,,,,,,,
2020,10,01,00,30,00,468.6,,,,,,,,,,,,,,
2020,10,01,00,31,00,436.6,,,,,,,,,,,,,,
2020,10,01,00,32,00,434.7,,,,,,,,,,,,,,
2020,10,01,00,33,00,,,,,,,,,,,,,,,
2020,10,01,00,34,00,,,,,,,,,,,,,,,
2020,10,01,00,35,00,396.9,,,,,,,,,,,,,,
2020,10,01,00,36,00,,,,,,,,,,,,,,,
2020,10,01,00,37,00,,,,,,,,,,,,,,,
2020,10,01,00,38,00,402.9,,,,,,,,,,,,,,
2020,10,01,00,39,00,439.4,,,,,,,,,,,,,,
2020,10,01,00,40,00,479.5,,,,,,,,,,,,,,
2020,10,01,00,41,00,404.0,,,,,,,,,,,,,,
2020,10,01,00,42,00,409.4,,,,,,,,,,,,,,
2020,10,01,00,43,00,397.8,,,,,,,,,,,,,,
2020,10,01,00,44,00,367.7,,,,,,,,,,,,,,
2020,10,01,00,45,00,389.3,,,,,,,,,,,,,,
2020,10,01,00,46,00,431.5,,,,,,,,,,,,,,
2020,10,01,00,47,00,471.5,,,,,,,,,,,,,,
2020,10,01,00,48,00,576.1,,,,,,,,,,,,,,
2020,10,01,00,49,00,557.5,,,,,,,,,,,,,,
2020,10,01,00,50,00,603.7,,,,,,,,,,,,,,
2020,10,01,00,51,00,564.1,,,,,,,,,,,,,,
2020,10,01,00,52,00,556.3,,,,,,,,,,,,,,
2020,10,01,00,53,00,574.2,,,,,,,,,,,,,,
2020,10,01,00,54,00,492.8,,,,,,,,,,,,,,
2020,10,01,00,55,00,416.5,,,,,,,,,,,,,,
2020,10,01,00,56,00,393.2,,,,,,,,,,,,,,
2020,10,01,00,57,00,391.5,,,,,,,,,,,,,,
2020,10,01,00,58,00,410.5,,,,,,,,,,,,,,
2020,10,01,00,59,00,427.9,,,,,,,,,,,,,,
2020,10,01,01,00,00,397.3,,,,,,,,,,,,,,
2020,10,01,01,01,00,367.8,,,,,,,,,,,,,,
2020,10,01,01,02,00,372.4,,,,,,,,,,,,,,
2020,10,01,01,03,00,363.4,,,,,,,,,,,,,,
2020,10,01,01,04,00,370.2,,,,,,,,,,,,,,
2020,10,01,01,05,00,375.6,,,,,,,,,,,,,,
2020,10,01,01,06,00,371.6,,,,,,,,,,,,,,
2020,10,01,01,07,00,338.5,,,,,,,,,,,,,,
2020,10,01,01,08,00,340.7,,,,,,,,,,,,,,
2020,10,01,01,09,00,363.3,,,,,,,,,,,,,,
2020,10,01,01,10,00,385.4,,,,,,,,,,,,,,
2020,10,01,01,11,00,354.6,,,,,,,,,,,,,,
2020,10,01,01,12,00,346.7,,,,,,,,,,,,,,
2020,10,01,01,13,00,415.8,,,,,,,,,,,,,,
2020,10,01,01,14,00,450.2,,,,,,,,,,,,,,
2020,10,01,01,15,00,397.9,,,,,,,,,,,,,,
2020,10,01,01,16,00,331.3,,,,,,,,,,,,,,
2020,10,01,01,17,00,309.6,,,,,,,,,,,,,,
2020,10,01,01,18,00,320.6,,,,,,,,,,,,,,
2020,10,01,01,19,00,324.1,,,,,,,,,,,,,,
2020,10,01,01,20,00,332.6,,,,,,,,,,,,,,
2020,10,01,01,21,00,353.8,,,,,,,,,,,,,,
2020,10,01,01,22,00,364.8,,,,,,,,,,,,,,
2020,10,01,01,23,00,392.4,,,,,,,,,,,,,,
2020,10,01,01,24,00,396.6,,,,,,,,,,,,,,
2020,10,01,01,25,00,342.0,,,,,,,,,,,,,,
2020,10,01,01,26,00,349.1,,,,,,,,,,,,,,
2020,10,01,01,27,00,352.7,,,,,,,,,,,,,,
2020,10,01,01,28,00,340.8,,,,,,,,,,,,,,
2020,10,01,01,29,00,336.0,,,,,,,,,,,,,,
2020,10,01,01,30,00,361.2,,,,,,,,,,,,,,
2020,10,01,01,31,00,348.9,,,,,,,,,,,,,,
2020,10,01,01,32,00,351.1,,,,,,,,,,,,,,
2020,10,01,01,33,00,344.1,,,,,,,,,,,,,,
2020,10,01,01,34,00,349.7,,,,,,,,,,,,,,
2020,10,01,01,35,00,354.3,,,,,,,,,,,,,,
2020,10,01,01,36,00,365.0,,,,,,,,,,,,,,
2020,10,01,01,37,00,328.9,,,,,,,,,,,,,,
2020,10,01,01,38,00,311.5,,,,,,,,,,,,,,
2020,10,01,01,39,00,300.3,,,,,,,,,,,,,,
2020,10,01,01,40,00,307.4,,,,,,,,,,,,,,
2020,10,01,01,41,00,307.0,,,,,,,,,,,,,,
2020,10,01,01,42,00,280.7,,,,,,,,,,,,,,
2020,10,01,01,43,00,276.0,,,,,,,,,,,,,,
2020,10,01,01,44,00,279.6,,,,,,,,,,,,,,
2020,10,01,01,45,00,276.3,,,,,,,,,,,,,,
2020,10,01,01,46,00,263.2,,,,,,,,,,,,,,
2020,10,01,01,47,00,255.8,,,,,,,,,,,,,,
2020,10,01,01,48,00,251.3,,,,,,,,,,,,,,
2020,10,01,01,49,00,243.0,,,,,,,,,,,,,,
2020,10,01,01,50,00,250.8,,,,,,,,,,,,,,
2020,10,01,01,51,00,242.2,,,,,,,,,,,,,,
2020,10,01,01,52,00,246.4,,,,,,,,,,,,,,
2020,10,01,01,53,00,232.3,,,,,,,,,,,,,,
2020,10,01,01,54,00,235.4,,,,,,,,,,,,,,
2020,10,01,01,55,00,244.9,,,,,,,,,,,,,,
2020,10,01,01,56,00,227.5,,,,,,,,,,,,,,
2020,10,01,01,57,00,238.2,,,,,,,,,,,,,,
2020,10,01,01,58,00,244.4,,,,,,,,,,,,,,
2020,10,01,01,59,00,239.9,,,,,,,,,,,,,,
2020,10,01,02,00,00,246.8,,,,,,,,,,,,,,
2020,10,01,02,01,00,255.1,,,,,,,,,,,,,,
2020,10,01,02,02,00,256.1,,,,,,,,,,,,,,
2020,10,01,02,03,00,279.8,,,,,,,,,,,,,,
2020,10,01,02,04,00,258.5,,,,,,,,,,,,,,
2020,10,01,02,05,00,234.8,,,,,,,,,,,,,,
2020,10,01,02,06,00,204.2,,,,,,,,,,,,,,
2020,10,01,02,07,00,208.0,,,,,,,,,,,,,,
2020,10,01,02,08,00,226.5,,,,,,,,,,,,,,
2020,10,01,02,09,00,215.1,,,,,,,,,,,,,,
2020,10,01,02,10,00,201.6,,,,,,,,,,,,,,
2020,10,01,02,11,00,192.0,,,,,,,,,,,,,,
2020,10,01,02,12,00,188.9,,,,,,,,,,,,,,
2020,10,01,02,13,00,185.0,,,,,,,,,,,,,,
2020,10,01,02,14,00,178.4,,,,,,,,,,,,,,
2020,10,01,02,15,00,179.2,,,,,,,,,,,,,,
2020,10,01,02,16,00,189.4,,,,,,,,,,,,,,
2020,10,01,02,17,00,197.2,,,,,,,,,,,,,,
2020,10,01,02,18,00,191.2,,,,,,,,,,,,,,
2020,10,01,02,19,00,199.6,,,,,,,,,,,,,,
2020,10,01,02,20,00,222.5,,,,,,,,,,,,,,
2020,10,01,02,21,00,228.7,,,,,,,,,,,,,,
2020,10,01,02,22,00,219.0,,,,,,,,,,,,,,
2020,10,01,02,23,00,203.1,,,,,,,,,,,,,,
2020,10,01,02,24,00,199.0,,,,,,,,,,,,,,
2020,10,01,02,25,00,201.9,,,,,,,,,,,,,,
2020,10,01,02,26,00,203.2,,,,,,,,,,,,,,
2020,10,01,02,27,00,203.6,,,,,,,,,,,,,,
2020,10,01,02,28,00,203.9,,,,,,,,,,,,,,
2020,10,01,02,29,00,203.9,,,,,,,,,,,,,,
2020,10,01,02,30,00,212.6,,,,,,,,,,,,,,
2020,10,01,02,31,00,217.3,,,,,,,,,,,,,,
2020,10,01,02,32,00,204.9,,,,,,,,,,,,,,
2020,10,01,02,33,00,202.7,,,,,,,,,,,,,,
2020,10,01,02,34,00,202.2,,,,,,,,,,,,,,
2020,10,01,02,35,00,202.7,,,,,,,,,,,,,,
2020,10,01,02,36,00,202.2,,,,,,,,,,,,,,
2020,10,01,02,37,00,201.4,,,,,,,,,,,,,,
2020,10,01,02,38,00,197.2,,,,,,,,,,,,,,
2020,10,01,02,39,00,195.6,,,,,,,,,,,,,,
2020,10,01,02,40,00,196.4,,,,,,,,,,,,,,
2020,10,01,02,41,00,202.6,,,,,,,,,,,,,,
2020,10,01,02,42,00,225.0,,,,,,,,,,,,,,
2020,10,01,02,43,00,247.6,,,,,,,,,,,,,,
2020,10,01,02,44,00,274.4,,,,,,,,,,,,,,
2020,10,01,02,45,00,292.0,,,,,,,,,,,,,,
2020,10,01,02,46,00,296.5,,,,,,,,,,,,,,
2020,10,01,02,47,00,276.4,,,,,,,,,,,,,,
2020,10,01,02,48,00,272.0,,,,,,,,,,,,,,
2020,10,01,02,49,00,255.3,,,,,,,,,,,,,,
2020,10,01,02,50,00,250.6,,,,,,,,,,,,,,
2020,10,01,02,51,00,242.7,,,,,,,,,,,,,,
2020,10,01,02,52,00,240.2,,,,,,,,,,,,,,
2020,10,01,02,53,00,243.7,,,,,,,,,,,,,,
2020,10,01,02,54,00,240.1,,,,,,,,,,,,,,
2020,10,01,02,55,00,240.7,,,,,,,,,,,,,,
2020,10,01,02,56,00,236.6,,,,,,,,,,,,,,
2020,10,01,02,57,00,240.3,,,,,,,,,,,,,,
2020,10,01,02,58,00,243.9,,,,,,,,,,,,,,
2020,10,01,02,59,00,252.4,,,,,,,,,,,,,,
2020,10,01,03,00,00,260.2,,,,,,,,,,,,,,
2020,10,01,03,01,00,275.3,,,,,,,,,,,,,,
2020,10,01,03,02,00,312.6,,,,,,,,,,,,,,
2020,10,01,03,03,00,321.0,,,,,,,,,,,,,,
2020,10,01,03,04,00,288.8,,,,,,,,,,,,,,
2020,10,01,03,05,00,281.3,,,,,,,,,,,,,,
2020,10,01,03,06,00,272.6,,,,,,,,,,,,,,
2020,10,01,03,07,00,277.4,,,,,,,,,,,,,,
2020,10,01,03,08,00,289.0,,,,,,,,,,,,,,
2020,10,01,03,09,00,319.3,,,,,,,,,,,,,,
2020,10,01,03,10,00,336.5,,,,,,,,,,,,,,
2020,10,01,03,11,00,362.1,,,,,,,,,,,,,,
2020,10,01,03,12,00,354.0,,,,,,,,,,,,,,
2020,10,01,03,13,00,361.4,,,,,,,,,,,,,,
2020,10,01,03,14,00,356.6,,,,,,,,,,,,,,
2020,10,01,03,15,00,312.4,,,,,,,,,,,,,,
2020,10,01,03,16,00,326.9,,,,,,,,,,,,,,
2020,10,01,03,17,00,335.7,,,,,,,,,,,,,,
2020,10,01,03,18,00,372.2,,,,,,,,,,,,,,
2020,10,01,03,19,00,359.0,,,,,,,,,,,,,,
2020,10,01,03,20,00,399.7,,,,,,,,,,,,,,
2020,10,01,03,21,00,449.8,,,,,,,,,,,,,,
2020,10,01,03,22,00,483.8,,,,,,,,,,,,,,
2020,10,01,03,23,00,526.0,,,,,,,,,,,,,,
2020,10,01,03,24,00,579.3,,,,,,,,,,,,,,
2020,10,01,03,25,00,476.8,,,,,,,,,,,,,,
2020,10,01,03,26,00,411.7,,,,,,,,,,,,,,
2020,10,01,03,27,00,395.1,,,,,,,,,,,,,,
2020,10,01,03,28,00,427.0,,,,,,,,,,,,,,
2020,10,01,03,29,00,451.8,,,,,,,,,,,,,,
2020,10,01,03,30,00,366.4,,,,,,,,,,,,,,
2020,10,01,03,31,00,335.5,,,,,,,,,,,,,,
2020,10,01,03,32,00,375.2,,,,,,,,,,,,,,
2020,10,01,03,33,00,413.0,,,,,,,,,,,,,,
2020,10,01,03,34,00,386.2,,,,,,,,,,,,,,
2020,10,01,03,35,00,456.3,,,,,,,,,,,,,,
2020,10,01,03,36,00,501.7,,,,,,,,,,,,,,
2020,10,01,03,37,00,517.0,,,,,,,,,,,,,,
2020,10,01,03,38,00,385.2,,,,,,,,,,,,,,
2020,10,01,03,39,00,243.1,,,,,,,,,,,,,,
2020,10,01,03,40,00,185.4,,,,,,,,,,,,,,
2020,10,01,03,41,00,280.5,,,,,,,,,,,,,,
2020,10,01,03,42,00,293.0,,,,,,,,,,,,,,
2020,10,01,03,43,00,264.6,,,,,,,,,,,,,,
2020,10,01,03,44,00,208.6,,,,,,,,,,,,,,
2020,10,01,03,45,00,89.6,,,,,,,,,,,,,,
2020,10,01,03,46,00,54.5,,,,,,,,,,,,,,
2020,10,01,03,47,00,61.7,,,,,,,,,,,,,,
2020,10,01,03,48,00,89.2,,,,,,,,,,,,,,
2020,10,01,03,49,00,110.5,,,,,,,,,,,,,,
2020,10,01,03,50,00,156.5,,,,,,,,,,,,,,
2020,10,01,03,51,00,188.2,,,,,,,,,,,,,,
2020,10,01,03,52,00,103.0,,,,,,,,,,,,,,
2020,10,01,03,53,00,74.0,,,,,,,,,,,,,,
2020,10,01,03,54,00,106.5,,,,,,,,,,,,,,
2020,10,01,03,55,00,185.9,,,,,,,,,,,,,,
2020,10,01,03,56,00,122.4,,,,,,,,,,,,,,
2020,10,01,03,57,00,109.1,,,,,,,,,,,,,,
2020,10,01,03,58,00,214.4,,,,,,,,,,,,,,
2020,10,01,03,59,00,202.6,,,,,,,,,,,,,,
2020,10,01,04,00,00,148.8,,,,,,,,,,,,,,
2020,10,01,04,01,00,147.5,,,,,,,,,,,,,,
2020,10,01,04,02,00,66.3,,,,,,,,,,,,,,
2020,10,01,04,03,00,14.8,,,,,,,,,,,,,,
2020,10,01,04,04,00,47.1,,,,,,,,,,,,,,
2020,10,01,04,05,00,34.5,,,,,,,,,,,,,,
2020,10,01,04,06,00,28.2,,,,,,,,,,,,,,
2020,10,01,04,07,00,-30.8,,,,,,,,,,,,,,
2020,10,01,04,08,00,-31.4,,,,,,,,,,,,,,
2020,10,01,04,09,00,-3.5,,,,,,,,,,,,,,
2020,10,01,04,10,00,-5.9,,,,,,,,,,,,,,
2020,10,01,04,11,00,-1.8,,,,,,,,,,,,,,
2020,10,01,04,12,00,56.3,,,,,,,,,,,,,,
2020,10,01,04,13,00,66.4,,,,,,,,,,,,,,
2020,10,01,04,14,00,63.8,,,,,,,,,,,,,,
2020,10,01,04,15,00,77.8,,,,,,,,,,,,,,
2020,10,01,04,16,00,90.3,,,,,,,,,,,,,,
2020,10,01,04,17,00,99.9,,,,,,,,,,,,,,
2020,10,01,04,18,00,83.7,,,,,,,,,,,,,,
2020,10,01,04,19,00,83.9,,,,,,,,,,,,,,
2020,10,01,04,20,00,113.3,,,,,,,,,,,,,,
2020,10,01,04,21,00,110.1,,,,,,,,,,,,,,
2020,10,01,04,22,00,90.4,,,,,,,,,,,,,,
2020,10,01,04,23,00,91.2,,,,,,,,,,,,,,
2020,10,01,04,24,00,86.3,,,,,,,,,,,,,,
2020,10,01,04,25,00,71.1,,,,,,,,,,,,,,
2020,10,01,04,26,00,62.4,,,,,,,,,,,,,,
2020,10,01,04,27,00,65.5,,,,,,,,,,,,,,
2020,10,01,04,28,00,74.4,,,,,,,,,,,,,,
2020,10,01,04,29,00,91.6,,,,,,,,,,,,,,
2020,10,01,04,30,00,96.0,,,,,,,,,,,,,,
2020,10,01,04,31,00,86.7,,,,,,,,,,,,,,
2020,10,01,04,32,00,38.1,,,,,,,,,,,,,,
2020,10,01,04,33,00,17.4,,,,,,,,,,,,,,
2020,10,01,04,34,00,-2.9,,,,,,,,,,,,,,
2020,10,01,04,35,00,-3.3,,,,,,,,,,,,,,
2020,10,01,04,36,00,3.3,,,,,,,,,,,,,,
2020,10,01,04,37,00,54.9,,,,,,,,,,,,,,
2020,10,01,04,38,00,95.2,,,,,,,,,,,,,,
2020,10,01,04,39,00,98.3,,,,,,,,,,,,,,
2020,10,01,04,40,00,79.2,,,,,,,,,,,,,,
2020,10,01,04,41,00,71.0,,,,,,,,,,,,,,
2020,10,01,04,42,00,67.4,,,,,,,,,,,,,,
2020,10,01,04,43,00,76.4,,,,,,,,,,,,,,
2020,10,01,04,44,00,95.9,,,,,,,,,,,,,,
2020,10,01,04,45,00,93.6,,,,,,,,,,,,,,
2020,10,01,04,46,00,73.5,,,,,,,,,,,,,,
2020,10,01,04,47,00,19.9,,,,,,,,,,,,,,
2020,10,01,04,48,00,11.0,,,,,,,,,,,,,,
2020,10,01,04,49,00,31.2,,,,,,,,,,,,,,
2020,10,01,04,50,00,30.5,,,,,,,,,,,,,,
2020,10,01,04,51,00,46.8,,,,,,,,,,,,,,
2020,10,01,04,52,00,67.5,,,,,,,,,,,,,,
2020,10,01,04,53,00,79.7,,,,,,,,,,,,,,
2020,10,01,04,54,00,66.7,,,,,,,,,,,,,,
2020,10,01,04,55,00,86.6,,,,,,,,,,,,,,
2020,10,01,04,56,00,82.2,,,,,,,,,,,,,,
2020,10,01,04,57,00,69.6,,,,,,,,,,,,,,
2020,10,01,04,58,00,74.1,,,,,,,,,,,,,,
2020,10,01,04,59,00,99.7,,,,,,,,,,,,,,
2020,10,01,05,00,00,137.3,,,,,,,,,,,,,,
2020,10,01,05,01,00,137.4,,,,,,,,,,,,,,
2020,10,01,05,02,00,145.2,,,,,,,,,,,,,,
2020,10,01,05,03,00,176.5,,,,,,,,,,,,,,
2020,10,01,05,04,00,121.6,,,,,,,,,,,,,,
2020,10,01,05,05,00,70.5,,,,,,,,,,,,,,
2020,10,01,05,06,00,48.1,,,,,,,,,,,,,,
2020,10,01,05,07,00,95.3,,,,,,,,,,,,,,
2020,10,01,05,08,00,80.7,,,,,,,,,,,,,,
2020,10,01,05,09,00,96.0,,,,,,,,,,,,,,
2020,10,01,05,10,00,105.7,,,,,,,,,,,,,,
2020,10,01,05,11,00,109.5,,,,,,,,,,,,,,
2020,10,01,05,12,00,117.9,,,,,,,,,,,,,,
2020,10,01,05,13,00,133.5,,,,,,,,,,,,,,
2020,10,01,05,14,00,161.6,,,,,,,,,,,,,,
2020,10,01,05,15,00,169.2,,,,,,,,,,,,,,
2020,10,01,05,16,00,151.4,,,,,,,,,,,,,,
2020,10,01,05,17,00,162.1,,,,,,,,,,,,,,
2020,10,01,05,18,00,162.0,,,,,,,,,,,,,,
2020,10,01,05,19,00,141.5,,,,,,,,,,,,,,
2020,10,01,05,20,00,143.6,,,,,,,,,,,,,,
2020,10,01,05,21,00,157.9,,,,,,,,,,,,,,
2020,10,01,05,22,00,159.1,,,,,,,,,,,,,,
2020,10,01,05,23,00,126.3,,,,,,,,,,,,,,
2020,10,01,05,24,00,112.5,,,,,,,,,,,,,,
2020,10,01,05,25,00,123.3,,,,,,,,,,,,,,
2020,10,01,05,26,00,149.0,,,,,,,,,,,,,,
2020,10,01,05,27,00,177.4,,,,,,,,,,,,,,
2020,10,01,05,28,00,140.4,,,,,,,,,,,,,,
2020,10,01,05,29,00,110.1,,,,,,,,,,,,,,
2020,10,01,05,30,00,87.0,,,,,,,,,,,,,,
2020,10,01,05,31,00,124.3,,,,,,,,,,,,,,
2020,10,01,05,32,00,132.4,,,,,,,,,,,,,,
2020,10,01,05,33,00,123.9,,,,,,,,,,,,,,
2020,10,01,05,34,00,131.6,,,,,,,,,,,,,,
2020,10,01,05,35,00,135.4,,,,,,,,,,,,,,
2020,10,01,05,36,00,132.2,,,,,,,,,,,,,,
2020,10,01,05,37,00,118.0,,,,,,,,,,,,,,
2020,10,01,05,38,00,125.9,,,,,,,,,,,,,,
2020,10,01,05,39,00,115.4,,,,,,,,,,,,,,
2020,10,01,05,40,00,113.7,,,,,,,,,,,,,,
2020,10,01,05,41,00,114.8,,,,,,,,,,,,,,
2020,10,01,05,42,00,115.6,,,,,,,,,,,,,,
2020,10,01,05,43,00,105.1,,,,,,,,,,,,,,
2020,10,01,05,44,00,99.9,,,,,,,,,,,,,,
2020,10,01,05,45,00,99.4,,,,,,,,,,,,,,
2020,10,01,05,46,00,104.8,,,,,,,,,,,,,,
2020,10,01,05,47,00,117.5,,,,,,,,,,,,,,
2020,10,01,05,48,00,135.8,,,,,,,,,,,,,,
2020,10,01,05,49,00,133.7,,,,,,,,,,,,,,
2020,10,01,05,50,00,126.5,,,,,,,,,,,,,,
2020,10,01,05,51,00,137.0,,,,,,,,,,,,,,
2020,10,01,05,52,00,137.4,,,,,,,,,,,,,,
2020,10,01,05,53,00,136.5,,,,,,,,,,,,,,
2020,10,01,05,54,00,132.0,,,,,,,,,,,,,,
2020,10,01,05,55,00,141.5,,,,,,,,,,,,,,
2020,10,01,05,56,00,142.5,,,,,,,,,,,,,,
2020,10,01,05,57,00,142.6,,,,,,,,,,,,,,
2020,10,01,05,58,00,103.6,,,,,,,,,,,,,,
2020,10,01,05,59,00,115.1,,,,,,,,,,,,,,
2020,10,01,06,00,00,131.8,,,,,,,,,,,,,,
2020,10,01,06,01,00,130.4,,,,,,,,,,,,,,
2020,10,01,06,02,00,128.3,,,,,,,,,,,,,,
2020,10,01,06,03,00,142.4,,,,,,,,,,,,,,
2020,10,01,06,04,00,146.7,,,,,,,,,,,,,,
2020,10,01,06,05,00,118.5,,,,,,,,,,,,,,
2020,10,01,06,06,00,109.6,,,,,,,,,,,,,,
2020,10,01,06,07,00,110.4,,,,,,,,,,,,,,
2020,10,01,06,08,00,98.5,,,,,,,,,,,,,,
2020,10,01,06,09,00,119.2,,,,,,,,,,,,,,
2020,10,01,06,10,00,111.2,,,,,,,,,,,,,,
2020,10,01,06,11,00,111.9,,,,,,,,,,,,,,
2020,10,01,06,12,00,127.6,,,,,,,,,,,,,,
2020,10,01,06,13,00,114.3,,,,,,,,,,,,,,
2020,10,01,06,14,00,99.7,,,,,,,,,,,,,,
2020,10,01,06,15,00,94.7,,,,,,,,,,,,,,
2020,10,01,06,16,00,100.0,,,,,,,,,,,,,,
2020,10,01,06,17,00,99.8,,,,,,,,,,,,,,
2020,10,01,06,18,00,114.2,,,,,,,,,,,,,,
2020,10,01,06,19,00,135.9,,,,,,,,,,,,,,
2020,10,01,06,20,00,140.5,,,,,,,,,,,,,,
2020,10,01,06,21,00,155.6,,,,,,,,,,,,,,
2020,10,01,06,22,00,165.0,,,,,,,,,,,,,,
2020,10,01,06,23,00,151.6,,,,,,,,,,,,,,
2020,10,01,06,24,00,145.1,,,,,,,,,,,,,,
2020,10,01,06,25,00,130.5,,,,,,,,,,,,,,
2020,10,01,06,26,00,125.2,,,,,,,,,,,,,,
2020,10,01,06,27,00,101.9,,,,,,,,,,,,,,
2020,10,01,06,28,00,119.0,,,,,,,,,,,,,,
2020,10,01,06,29,00,133.6,,,,,,,,,,,,,,
2020,10,01,06,30,00,139.6,,,,,,,,,,,,,,
2020,10,01,06,31,00,147.3,,,,,,,,,,,,,,
2020,10,01,06,32,00,144.6,,,,,,,,,,,,,,
2020,10,01,06,33,00,149.3,,,,,,,,,,,,,,
2020,10,01,06,34,00,144.9,,,,,,,,,,,,,,
2020,10,01,06,35,00,130.0,,,,,,,,,,,,,,
2020,10,01,06,36,00,93.9,,,,,,,,,,,,,,
2020,10,01,06,37,00,74.7,,,,,,,,,,,,,,
2020,10,01,06,38,00,70.6,,,,,,,,,,,,,,
2020,10,01,06,39,00,87.6,,,,,,,,,,,,,,
2020,10,01,06,40,00,86.8,,,,,,,,,,,,,,
2020,10,01,06,41,00,94.5,,,,,,,,,,,,,,
2020,10,01,06,42,00,97.6,,,,,,,,,,,,,,
2020,10,01,06,43,00,116.9,,,,,,,,,,,,,,
2020,10,01,06,44,00,136.3,,,,,,,,,,,,,,
2020,10,01,06,45,00,143.6,,,,,,,,,,,,,,
2020,10,01,06,46,00,113.0,,,,,,,,,,,,,,
2020,10,01,06,47,00,84.5,,,,,,,,,,,,,,
2020,10,01,06,48,00,53.1,,,,,,,,,,,,,,
2020,10,01,06,49,00,64.8,,,,,,,,,,,,,,
2020,10,01,06,50,00,100.5,,,,,,,,,,,,,,
2020,10,01,06,51,00,116.3,,,,,,,,,,,,,,
2020,10,01,06,52,00,126.3,,,,,,,,,,,,,,
2020,10,01,06,53,00,111.0,,,,,,,,,,,,,,
2020,10,01,06,54,00,112.9,,,,,,,,,,,,,,
2020,10,01,06,55,00,117.6,,,,,,,,,,,,,,
2020,10,01,06,56,00,107.4,,,,,,,,,,,,,,
2020,10,01,06,57,00,119.9,,,,,,,,,,,,,,
2020,10,01,06,58,00,131.5,,,,,,,,,,,,,,
2020,10,01,06,59,00,133.5,,,,,,,,,,,,,,
2020,10,01,07,00,00,147.5,,,,,,,,,,,,,,
2020,10,01,07,01,00,151.2,,,,,,,,,,,,,,
2020,10,01,07,02,00,154.5,,,,,,,,,,,,,,
2020,10,01,07,03,00,141.7,,,,,,,,,,,,,,
2020,10,01,07,04,00,116.7,,,,,,,,,,,,,,
2020,10,01,07,05,00,106.8,,,,,,,,,,,,,,
2020,10,01,07,06,00,104.5,,,,,,,,,,,,,,
2020,10,01,07,07,00,118.8,,,,,,,,,,,,,,
2020,10,01,07,08,00,148.4,,,,,,,,,,,,,,
2020,10,01,07,09,00,173.3,,,,,,,,,,,,,,
2020,10,01,07,10,00,174.4,,,,,,,,,,,,,,
2020,10,01,07,11,00,172.0,,,,,,,,,,,,,,
2020,10,01,07,12,00,147.6,,,,,,,,,,,,,,
2020,10,01,07,13,00,124.2,,,,,,,,,,,,,,
2020,10,01,07,14,00,95.7,,,,,,,,,,,,,,
2020,10,01,07,15,00,74.7,,,,,,,,,,,,,,
2020,10,01,07,16,00,64.7,,,,,,,,,,,,,,
2020,10,01,07,17,00,72.3,,,,,,,,,,,,,,
2020,10,01,07,18,00,84.0,,,,,,,,,,,,,,
2020,10,01,07,19,00,56.7,,,,,,,,,,,,,,
2020,10,01,07,20,00,13.5,,,,,,,,,,,,,,
2020,10,01,07,21,00,7.5,,,,,,,,,,,,,,
2020,10,01,07,22,00,34.8,,,,,,,,,,,,,,
2020,10,01,07,23,00,44.0,,,,,,,,,,,,,,
2020,10,01,07,24,00,42.3,,,,,,,,,,,,,,
2020,10,01,07,25,00,35.4,,,,,,,,,,,,,,
2020,10,01,07,26,00,37.5,,,,,,,,,,,,,,
2020,10,01,07,27,00,42.8,,,,,,,,,,,,,,
2020,10,01,07,28,00,41.2,,,,,,,,,,,,,,
2020,10,01,07,29,00,34.3,,,,,,,,,,,,,,
2020,10,01,07,30,00,35.1,,,,,,,,,,,,,,
2020,10,01,07,31,00,38.7,,,,,,,,,,,,,,
2020,10,01,07,32,00,27.8,,,,,,,,,,,,,,
2020,10,01,07,33,00,22.1,,,,,,,,,,,,,,
2020,10,01,07,34,00,20.0,,,,,,,,,,,,,,
2020,10,01,07,35,00,20.6,,,,,,,,,,,,,,
2020,10,01,07,36,00,22.4,,,,,,,,,,,,,,
2020,10,01,07,37,00,22.9,,,,,,,,,,,,,,
2020,10,01,07,38,00,21.9,,,,,,,,,,,,,,
2020,10,01,07,39,00,-2.5,,,,,,,,,,,,,,
2020,10,01,07,40,00,-26.8,,,,,,,,,,,,,,
2020,10,01,07,41,00,-69.3,,,,,,,,,,,,,,
2020,10,01,07,42,00,-90.1,,,,,,,,,,,,,,
2020,10,01,07,43,00,-87.6,,,,,,,,,,,,,,
2020,10,01,07,44,00,-101.7,,,,,,,,,,,,,,
2020,10,01,07,45,00,-83.4,,,,,,,,,,,,,,
2020,10,01,07,46,00,-42.9,,,,,,,,,,,,,,
2020,10,01,07,47,00,-8.6,,,,,,,,,,,,,,
2020,10,01,07,48,00,11.5,,,,,,,,,,,,,,
2020,10,01,07,49,00,17.0,,,,,,,,,,,,,,
2020,10,01,07,50,00,32.3,,,,,,,,,,,,,,
2020,10,01,07,51,00,61.3,,,,,,,,,,,,,,
2020,10,01,07,52,00,83.1,,,,,,,,,,,,,,
2020,10,01,07,53,00,86.1,,,,,,,,,,,,,,
2020,10,01,07,54,00,74.8,,,,,,,,,,,,,,
2020,10,01,07,55,00,58.6,,,,,,,,,,,,,,
2020,10,01,07,56,00,1.1,,,,,,,,,,,,,,
2020,10,01,07,57,00,-30.0,,,,,,,,,,,,,,
2020,10,01,07,58,00,-23.8,,,,,,,,,,,,,,
2020,10,01,07,59,00,-19.4,,,,,,,,,,,,,,
2020,10,01,08,00,00,-9.6,,,,,,,,,,,,,,
2020,10,01,08,01,00,5.8,,,,,,,,,,,,,,
2020,10,01,08,02,00,29.0,,,,,,,,,,,,,,
2020,10,01,08,03,00,40.2,,,,,,,,,,,,,,
2020,10,01,08,04,00,29.1,,,,,,,,,,,,,,
2020,10,01,08,05,00,1.4,,,,,,,,,,,,,,
2020,10,01,08,06,00,-5.7,,,,,,,,,,,,,,
2020,10,01,08,07,00,-8.3,,,,,,,,,,,,,,
2020,10,01,08,08,00,12.9,,,,,,,,,,,,,,
2020,10,01,08,09,00,43.7,,,,,,,,,,,,,,
2020,10,01,08,10,00,51.9,,,,,,,,,,,,,,
2020,10,01,08,11,00,59.2,,,,,,,,,,,,,,
2020,10,01,08,12,00,71.8,,,,,,,,,,,,,,
2020,10,01,08,13,00,98.6,,,,,,,,,,,,,,
2020,10,01,08,14,00,121.6,,,,,,,,,,,,,,
2020,10,01,08,15,00,152.2,,,,,,,,,,,,,,
2020,10,01,08,16,00,255.8,,,,,,,,,,,,,,
2020,10,01,08,17,00,392.8,,,,,,,,,,,,,,
2020,10,01,08,18,00,381.1,,,,,,,,,,,,,,
2020,10,01,08,19,00,363.6,,,,,,,,,,,,,,
2020,10,01,08,20,00,432.2,,,,,,,,,,,,,,
2020,10,01,08,21,00,467.3,,,,,,,,,,,,,,
2020,10,01,08,22,00,462.5,,,,,,,,,,,,,,
2020,10,01,08,23,00,466.2,,,,,,,,,,,,,,
2020,10,01,08,24,00,442.5,,,,,,,,,,,,,,
2020,10,01,08,25,00,451.7,,,,,,,,,,,,,,
2020,10,01,08,26,00,477.1,,,,,,,,,,,,,,
2020,10,01,08,27,00,501.5,,,,,,,,,,,,,,
2020,10,01,08,28,00,509.9,,,,,,,,,,,,,,
2020,10,01,08,29,00,518.2,,,,,,,,,,,,,,
2020,10,01,08,30,00,522.4,,,,,,,,,,,,,,
2020,10,01,08,31,00,519.2,,,,,,,,,,,,,,
2020,10,01,08,32,00,456.4,,,,,,,,,,,,,,
2020,10,01,08,33,00,428.9,,,,,,,,,,,,,,
2020,10,01,08,34,00,389.0,,,,,,,,,,,,,,
2020,10,01,08,35,00,337.1,,,,,,,,,,,,,,
2020,10,01,08,36,00,285.3,,,,,,,,,,,,,,
2020,10,01,08,37,00,261.9,,,,,,,,,,,,,,
2020,10,01,08,38,00,259.6,,,,,,,,,,,,,,
2020,10,01,08,39,00,265.4,,,,,,,,,,,,,,
2020,10,01,08,40,00,272.3,,,,,,,,,,,,,,
2020,10,01,08,41,00,301.1,,,,,,,,,,,,,,
2020,10,01,08,42,00,304.3,,,,,,,,,,,,,,
2020,10,01,08,43,00,327.4,,,,,,,,,,,,,,
2020,10,01,08,44,00,385.4,,,,,,,,,,,,,,
2020,10,01,08,45,00,455.9,,,,,,,,,,,,,,
2020,10,01,08,46,00,437.1,,,,,,,,,,,,,,
2020,10,01,08,47,00,444.1,,,,,,,,,,,,,,
2020,10,01,08,48,00,360.4,,,,,,,,,,,,,,
2020,10,01,08,49,00,361.5,,,,,,,,,,,,,,
2020,10,01,08,50,00,360.6,,,,,,,,,,,,,,
2020,10,01,08,51,00,378.2,,,,,,,,,,,,,,
2020,10,01,08,52,00,376.4,,,,,,,,,,,,,,
2020,10,01,08,53,00,372.1,,,,,,,,,,,,,,
2020,10,01,08,54,00,376.8,,,,,,,,,,,,,,
2020,10,01,08,55,00,375.9,,,,,,,,,,,,,,
2020,10,01,08,56,00,384.0,,,,,,,,,,,,,,
2020,10,01,08,57,00,399.6,,,,,,,,,,,,,,
2020,10,01,08,58,00,380.8,,,,,,,,,,,,,,
2020,10,01,08,59,00,416.2,,,,,,,,,,,,,,
2020,10,01,09,00,00,467.4,,,,,,,,,,,,,,
2020,10,01,09,01,00,436.0,,,,,,,,,,,,,,
2020,10,01,09,02,00,336.0,,,,,,,,,,,,,,
2020,10,01,09,03,00,343.0,,,,,,,,,,,,,,
2020,10,01,09,04,00,347.6,,,,,,,,,,,,,,
2020,10,01,09,05,00,354.3,,,,,,,,,,,,,,
2020,10,01,09,06,00,359.1,,,,,,,,,,,,,,
2020,10,01,09,07,00,353.3,,,,,,,,,,,,,,
2020,10,01,09,08,00,317.0,,,,,,,,,,,,,,
2020,10,01,09,09,00,265.0,,,,,,,,,,,,,,
2020,10,01,09,10,00,246.8,,,,,,,,,,,,,,
2020,10,01,09,11,00,171.0,,,,,,,,,,,,,,
2020,10,01,09,12,00,143.2,,,,,,,,,,,,,,
2020,10,01,09,13,00,127.2,,,,,,,,,,,,,,
2020,10,01,09,14,00,115.1,,,,,,,,,,,,,,
2020,10,01,09,15,00,105.3,,,,,,,,,,,,,,
2020,10,01,09,16,00,105.7,,,,,,,,,,,,,,
2020,10,01,09,17,00,117.9,,,,,,,,,,,,,,
2020,10,01,09,18,00,121.8,,,,,,,,,,,,,,
2020,10,01,09,19,00,107.1,,,,,,,,,,,,,,
2020,10,01,09,20,00,119.6,,,,,,,,,,,,,,
2020,10,01,09,21,00,130.7,,,,,,,,,,,,,,
2020,10,01,09,22,00,129.0,,,,,,,,,,,,,,
2020,10,01,09,23,00,151.8,,,,,,,,,,,,,,
2020,10,01,09,24,00,271.8,,,,,,,,,,,,,,
2020,10,01,09,25,00,430.7,,,,,,,,,,,,,,
2020,10,01,09,26,00,506.4,,,,,,,,,,,,,,
2020,10,01,09,27,00,448.7,,,,,,,,,,,,,,
2020,10,01,09,28,00,440.9,,,,,,,,,,,,,,
2020,10,01,09,29,00,461.5,,,,,,,,,,,,,,
2020,10,01,09,30,00,536.2,,,,,,,,,,,,,,
2020,10,01,09,31,00,570.9,,,,,,,,,,,,,,
2020,10,01,09,32,00,636.9,,,,,,,,,,,,,,
2020,10,01,09,33,00,607.0,,,,,,,,,,,,,,
2020,10,01,09,34,00,621.0,,,,,,,,,,,,,,
2020,10,01,09,35,00,679.2,,,,,,,,,,,,,,
2020,10,01,09,36,00,709.6,,,,,,,,,,,,,,
2020,10,01,09,37,00,695.4,,,,,,,,,,,,,,
2020,10,01,09,38,00,677.6,,,,,,,,,,,,,,
2020,10,01,09,39,00,671.2,,,,,,,,,,,,,,
2020,10,01,09,40,00,679.6,,,,,,,,,,,,,,
2020,10,01,09,41,00,693.0,,,,,,,,,,,,,,
2020,10,01,09,42,00,679.8,,,,,,,,,,,,,,
2020,10,01,09,43,00,680.0,,,,,,,,,,,,,,
2020,10,01,09,44,00,680.8,,,,,,,,,,,,,,
2020,10,01,09,45,00,684.1,,,,,,,,,,,,,,
2020,10,01,09,46,00,692.8,,,,,,,,,,,,,,
2020,10,01,09,47,00,702.6,,,,,,,,,,,,,,
2020,10,01,09,48,00,688.5,,,,,,,,,,,,,,