2020,12,25,00,00,00,313.9,,,,,,,,,,,,,,
2020,12,25,00,01,00,,,,,,,,,,,,,,,
2020,12,25,00,02,00,304.2,,,,,,,,,,,,,,
2020,12,25,00,03,00,326.3,,,,,,,,,,,,,,
2020,12,25,00,04,00,367.3,,,,,,,,,,,,,,
2020,12,25,00,05,00,378.4,,,,,,,,,,,,,,
2020,12,25,00,06,00,389.7,,,,,,,,,,,,,,
2020,12,25,00,07,00,384.7,,,,,,,,,,,,,,
2020,12,25,00,08,00,337.4,,,,,,,,,,,,,,
2020,12,25,00,09,00,302.9,,,,,,,,,,,,,,
2020,12,25,00,10,00,275.2,,,,,,,,,,,,,,
2020,12,25,00,11,00,248.7,,,,,,,,,,,,,,
2020,12,25,00,12,00,233.6,,,,,,,,,,,,,,
2020,12,25,00,13,00,230.7,,,,,,,,,,,,,,
2020,12,25,00,14,00,234.4,,,,,,,,,,,,,,
2020,12,25,00,15,00,227.9,,,,,,,,,,,,,,
2020,12,25,00,16,00,220.5,,,,,,,,,,,,,,
2020,12,25,00,17,00,208.3,,,,,,,,,,,,,,
2020,12,25,00,18,00,196.3,,,,,,,,,,,,,,
2020,12,25,00,19,00,177.1,,,,,,,,,,,,,,
2020,12,25,00,20,00,174.7,,,,,,,,,,,,,,
2020,12,25,00,21,00,177.4,,,,,,,,,,,,,,
2020,12,25,00,22,00,182.6,,,,,,,,,,,,,,
2020,12,25,00,23,00,193.3,,,,,,,,,,,,,,
2020,12,25,00,24,00,196.6,,,,,,,,,,,,,,
2020,12,25,00,25,00,194.3,,,,,,,,,,,,,,
2020,12,25,00,26,00,195.5,,,,,,,,,,,,,,
2020,12,25,00,27,00,203.6,,,,,,,,,,,,,,
2020,12,25,00,28,00,207.7,,,,,,,,,,,,,,
2020,12,25,00,29,00,226.9,,,,,,,,,,,,,,
2020,12,25,00,30,00,228.0,,,,,,,,,,,,,,
2020,12,25,00,31,00,224.7,,,,,,,,,,,,,,
2020,12,25,00,32,00,218.3,,,,,,,,,,,,,,
2020,12,25,00,33,00,204.0,,,,,,,,,,,,,,
2020,12,25,00,34,00,195.1,,,,,,,,,,,,,,
2020,12,25,00,35,00,177.6,,,,,,,,,,,,,,
2020,12,25,00,36,00,176.3,,,,,,,,,,,,,,
2020,12,25,00,37,00,175.9,,,,,,,,,,,,,,
2020,12,25,00,38,00,178.5,,,,,,,,,,,,,,
2020,12,25,00,39,00,174.0,,,,,,,,,,,,,,
2020,12,25,00,40,00,152.9,,,,,,,,,,,,,,
2020,12,25,00,41,00,148.2,,,,,,,,,,,,,,
2020,12,25,00,42,00,158.7,,,,,,,,,,,,,,
2020,12,25,00,43,00,185.7,,,,,,,,,,,,,,
2020,12,25,00,44,00,211.9,,,,,,,,,,,,,,
2020,12,25,00,45,00,270.7,,,,,,,,,,,,,,
2020,12,25,00,46,00,331.7,,,,,,,,,,,,,,
2020,12,25,00,47,00,310.5,,,,,,,,,,,,,,
2020,12,25,00,48,00,256.0,,,,,,,,,,,,,,
2020,12,25,00,49,00,226.0,,,,,,,,,,,,,,
2020,12,25,00,50,00,189.6,,,,,,,,,,,,,,
2020,12,25,00,51,00,171.9,,,,,,,,,,,,,,
2020,12,25,00,52,00,159.5,,,,,,,,,,,,,,
2020,12,25,00,53,00,152.8,,,,,,,,,,,,,,
2020,12,25,00,54,00,165.7,,,,,,,,,,,,,,
2020,12,25,00,55,00,190.4,,,,,,,,,,,,,,
2020,12,25,00,56,00,202.0,,,,,,,,,,,,,,
2020,12,25,00,57,00,177.2,,,,,,,,,,,,,,
2020,12,25,00,58,00,168.6,,,,,,,,,,,,,,
2020,12,25,00,59,00,170.4,,,,,,,,,,,,,,
2020,12,25,01,00,00,186.5,,,,,,,,,,,,,,
2020,12,25,01,01,00,197.7,,,,,,,,,,,,,,
2020,12,25,01,02,00,202.7,,,,,,,,,,,,,,
2020,12,25,01,03,00,194.8,,,,,,,,,,,,,,
2020,12,25,01,04,00,191.5,,,,,,,,,,,,,,
2020,12,25,01,05,00,192.4,,,,,,,,,,,,,,
2020,12,25,01,06,00,164.5,,,,,,,,,,,,,,
2020,12,25,01,07,00,151.1,,,,,,,,,,,,,,
2020,12,25,01,08,00,151.6,,,,,,,,,,,,,,
2020,12,25,01,09,00,157.0,,,,,,,,,,,,,,
2020,12,25,01,10,00,176.7,,,,,,,,,,,,,,
2020,12,25,01,11,00,176.4,,,,,,,,,,,,,,
2020,12,25,01,12,00,159.2,,,,,,,,,,,,,,
2020,12,25,01,13,00,150.8,,,,,,,,,,,,,,
2020,12,25,01,14,00,144.4,,,,,,,,,,,,,,
2020,12,25,01,15,00,150.5,,,,,,,,,,,,,,
2020,12,25,01,16,00,181.0,,,,,,,,,,,,,,
2020,12,25,01,17,00,194.4,,,,,,,,,,,,,,
2020,12,25,01,18,00,159.1,,,,,,,,,,,,,,
2020,12,25,01,19,00,171.0,,,,,,,,,,,,,,
2020,12,25,01,20,00,188.1,,,,,,,,,,,,,,
2020,12,25,01,21,00,225.1,,,,,,,,,,,,,,
2020,12,25,01,22,00,218.3,,,,,,,,,,,,,,
2020,12,25,01,23,00,182.6,,,,,,,,,,,,,,
2020,12,25,01,24,00,156.3,,,,,,,,,,,,,,
2020,12,25,01,25,00,123.4,,,,,,,,,,,,,,
2020,12,25,01,26,00,128.5,,,,,,,,,,,,,,
2020,12,25,01,27,00,153.9,,,,,,,,,,,,,,
2020,12,25,01,28,00,167.8,,,,,,,,,,,,,,
2020,12,25,01,29,00,166.0,,,,,,,,,,,,,,
2020,12,25,01,30,00,164.3,,,,,,,,,,,,,,
2020,12,25,01,31,00,160.8,,,,,,,,,,,,,,
2020,12,25,01,32,00,179.5,,,,,,,,,,,,,,
2020,12,25,01,33,00,186.8,,,,,,,,,,,,,,
2020,12,25,01,34,00,179.1,,,,,,,,,,,,,,
2020,12,25,01,35,00,189.0,,,,,,,,,,,,,,
2020,12,25,01,36,00,199.0,,,,,,,,,,,,,,
2020,12,25,01,37,00,194.9,,,,,,,,,,,,,,
2020,12,25,01,38,00,165.2,,,,,,,,,,,,,,
2020,12,25,01,39,00,168.7,,,,,,,,,,,,,,
2020,12,25,01,40,00,166.4,,,,,,,,,,,,,,
2020,12,25,01,41,00,153.7,,,,,,,,,,,,,,
2020,12,25,01,42,00,154.1,,,,,,,,,,,,,,
2020,12,25,01,43,00,174.8,,,,,,,,,,,,,,
2020,12,25,01,44,00,192.6,,,,,,,,,,,,,,
2020,12,25,01,45,00,201.1,,,,,,,,,,,,,,
2020,12,25,01,46,00,200.1,,,,,,,,,,,,,,
2020,12,25,01,47,00,201.9,,,,,,,,,,,,,,
2020,12,25,01,48,00,213.7,,,,,,,,,,,,,,
2020,12,25,01,49,00,209.5,,,,,,,,,,,,,,
2020,12,25,01,50,00,217.3,,,,,,,,,,,,,,
2020,12,25,01,51,00,231.6,,,,,,,,,,,,,,
2020,12,25,01,52,00,262.8,,,,,,,,,,,,,,
2020,12,25,01,53,00,249.6,,,,,,,,,,,,,,
2020,12,25,01,54,00,271.1,,,,,,,,,,,,,,
2020,12,25,01,55,00,294.7,,,,,,,,,,,,,,
2020,12,25,01,56,00,260.9,,,,,,,,,,,,,,
2020,12,25,01,57,00,207.0,,,,,,,,,,,,,,
2020,12,25,01,58,00,203.7,,,,,,,,,,,,,,
2020,12,25,01,59,00,203.1,,,,,,,,,,,,,,
2020,12,25,02,00,00,198.3,,,,,,,,,,,,,,
2020,12,25,02,01,00,206.8,,,,,,,,,,,,,,
2020,12,25,02,02,00,219.2,,,,,,,,,,,,,,
2020,12,25,02,03,00,238.0,,,,,,,,,,,,,,
2020,12,25,02,04,00,219.4,,,,,,,,,,,,,,
2020,12,25,02,05,00,213.2,,,,,,,,,,,,,,
2020,12,25,02,06,00,205.8,,,,,,,,,,,,,,
2020,12,25,02,07,00,233.2,,,,,,,,,,,,,,
2020,12,25,02,08,00,253.9,,,,,,,,,,,,,,
2020,12,25,02,09,00,248.6,,,,,,,,,,,,,,
2020,12,25,02,10,00,209.8,,,,,,,,,,,,,,
2020,12,25,02,11,00,176.2,,,,,,,,,,,,,,
2020,12,25,02,12,00,162.8,,,,,,,,,,,,,,
2020,12,25,02,13,00,137.6,,,,,,,,,,,,,,
2020,12,25,02,14,00,121.5,,,,,,,,,,,,,,
2020,12,25,02,15,00,125.1,,,,,,,,,,,,,,
2020,12,25,02,16,00,135.3,,,,,,,,,,,,,,
2020,12,25,02,17,00,148.5,,,,,,,,,,,,,,
2020,12,25,02,18,00,160.1,,,,,,,,,,,,,,
2020,12,25,02,19,00,151.3,,,,,,,,,,,,,,
2020,12,25,02,20,00,160.4,,,,,,,,,,,,,,
2020,12,25,02,21,00,169.2,,,,,,,,,,,,,,
2020,12,25,02,22,00,168.1,,,,,,,,,,,,,,
2020,12,25,02,23,00,166.8,,,,,,,,,,,,,,
2020,12,25,02,24,00,171.3,,,,,,,,,,,,,,
2020,12,25,02,25,00,170.8,,,,,,,,,,,,,,
2020,12,25,02,26,00,175.4,,,,,,,,,,,,,,
2020,12,25,02,27,00,180.3,,,,,,,,,,,,,,
2020,12,25,02,28,00,195.7,,,,,,,,,,,,,,
2020,12,25,02,29,00,184.5,,,,,,,,,,,,,,
2020,12,25,02,30,00,183.3,,,,,,,,,,,,,,
2020,12,25,02,31,00,201.7,,,,,,,,,,,,,,
2020,12,25,02,32,00,201.2,,,,,,,,,,,,,,
2020,12,25,02,33,00,191.9,,,,,,,,,,,,,,
2020,12,25,02,34,00,182.5,,,,,,,,,,,,,,
2020,12,25,02,35,00,203.4,,,,,,,,,,,,,,
2020,12,25,02,36,00,226.5,,,,,,,,,,,,,,
2020,12,25,02,37,00,200.4,,,,,,,,,,,,,,
2020,12,25,02,38,00,179.0,,,,,,,,,,,,,,
2020,12,25,02,39,00,164.3,,,,,,,,,,,,,,
2020,12,25,02,40,00,190.6,,,,,,,,,,,,,,
2020,12,25,02,41,00,179.2,,,,,,,,,,,,,,
2020,12,25,02,42,00,168.2,,,,,,,,,,,,,,
2020,12,25,02,43,00,174.4,,,,,,,,,,,,,,
2020,12,25,02,44,00,177.7,,,,,,,,,,,,,,
2020,12,25,02,45,00,193.5,,,,,,,,,,,,,,
2020,12,25,02,46,00,188.1,,,,,,,,,,,,,,
2020,12,25,02,47,00,160.2,,,,,,,,,,,,,,
2020,12,25,02,48,00,167.5,,,,,,,,,,,,,,
2020,12,25,02,49,00,178.6,,,,,,,,,,,,,,
2020,12,25,02,50,00,143.3,,,,,,,,,,,,,,
2020,12,25,02,51,00,87.3,,,,,,,,,,,,,,
2020,12,25,02,52,00,75.0,,,,,,,,,,,,,,
2020,12,25,02,53,00,90.0,,,,,,,,,,,,,,
2020,12,25,02,54,00,123.9,,,,,,,,,,,,,,
2020,12,25,02,55,00,150.7,,,,,,,,,,,,,,
2020,12,25,02,56,00,146.4,,,,,,,,,,,,,,
2020,12,25,02,57,00,124.2,,,,,,,,,,,,,,
2020,12,25,02,58,00,115.9,,,,,,,,,,,,,,
2020,12,25,02,59,00,111.4,,,,,,,,,,,,,,
2020,12,25,03,00,00,114.5,,,,,,,,,,,,,,
2020,12,25,03,01,00,119.2,,,,,,,,,,,,,,
2020,12,25,03,02,00,114.8,,,,,,,,,,,,,,
2020,12,25,03,03,00,102.9,,,,,,,,,,,,,,
2020,12,25,03,04,00,101.5,,,,,,,,,,,,,,
2020,12,25,03,05,00,99.8,,,,,,,,,,,,,,
2020,12,25,03,06,00,99.5,,,,,,,,,,,,,,
2020,12,25,03,07,00,113.2,,,,,,,,,,,,,,
2020,12,25,03,08,00,132.6,,,,,,,,,,,,,,
2020,12,25,03,09,00,132.8,,,,,,,,,,,,,,
2020,12,25,03,10,00,50.2,,,,,,,,,,,,,,
2020,12,25,03,11,00,38.8,,,,,,,,,,,,,,
2020,12,25,03,12,00,17.2,,,,,,,,,,,,,,
2020,12,25,03,13,00,14.1,,,,,,,,,,,,,,
2020,12,25,03,14,00,44.9,,,,,,,,,,,,,,
2020,12,25,03,15,00,66.2,,,,,,,,,,,,,,
2020,12,25,03,16,00,67.0,,,,,,,,,,,,,,
2020,12,25,03,17,00,75.6,,,,,,,,,,,,,,
2020,12,25,03,18,00,95.6,,,,,,,,,,,,,,
2020,12,25,03,19,00,113.2,,,,,,,,,,,,,,
2020,12,25,03,20,00,80.8,,,,,,,,,,,,,,
2020,12,25,03,21,00,-24.8,,,,,,,,,,,,,,
2020,12,25,03,22,00,-140.9,,,,,,,,,,,,,,
2020,12,25,03,23,00,-162.1,,,,,,,,,,,,,,
2020,12,25,03,24,00,-167.5,,,,,,,,,,,,,,
2020,12,25,03,25,00,-72.0,,,,,,,,,,,,,,
2020,12,25,03,26,00,-15.8,,,,,,,,,,,,,,
2020,12,25,03,27,00,-25.9,,,,,,,,,,,,,,
2020,12,25,03,28,00,6.3,,,,,,,,,,,,,,
2020,12,25,03,29,00,42.9,,,,,,,,,,,,,,
2020,12,25,03,30,00,90.2,,,,,,,,,,,,,,
2020,12,25,03,31,00,120.8,,,,,,,,,,,,,,
2020,12,25,03,32,00,172.8,,,,,,,,,,,,,,
2020,12,25,03,33,00,218.7,,,,,,,,,,,,,,
2020,12,25,03,34,00,249.8,,,,,,,,,,,,,,
2020,12,25,03,35,00,261.3,,,,,,,,,,,,,,
2020,12,25,03,36,00,262.5,,,,,,,,,,,,,,
2020,12,25,03,37,00,270.5,,,,,,,,,,,,,,
2020,12,25,03,38,00,235.1,,,,,,,,,,,,,,
2020,12,25,03,39,00,190.3,,,,,,,,,,,,,,
2020,12,25,03,40,00,177.7,,,,,,,,,,,,,,
2020,12,25,03,41,00,181.4,,,,,,,,,,,,,,
2020,12,25,03,42,00,189.6,,,,,,,,,,,,,,
2020,12,25,03,43,00,214.6,,,,,,,,,,,,,,
2020,12,25,03,44,00,216.5,,,,,,,,,,,,,,
2020,12,25,03,45,00,188.7,,,,,,,,,,,,,,
2020,12,25,03,46,00,165.7,,,,,,,,,,,,,,
2020,12,25,03,47,00,169.2,,,,,,,,,,,,,,
2020,12,25,03,48,00,153.8,,,,,,,,,,,,,,
2020,12,25,03,49,00,154.4,,,,,,,,,,,,,,
2020,12,25,03,50,00,112.7,,,,,,,,,,,,,,
2020,12,25,03,51,00,110.1,,,,,,,,,,,,,,
2020,12,25,03,52,00,128.9,,,,,,,,,,,,,,
2020,12,25,03,53,00,127.7,,,,,,,,,,,,,,
2020,12,25,03,54,00,126.6,,,,,,,,,,,,,,
2020,12,25,03,55,00,116.2,,,,,,,,,,,,,,
2020,12,25,03,56,00,123.2,,,,,,,,,,,,,,
2020,12,25,03,57,00,109.0,,,,,,,,,,,,,,
2020,12,25,03,58,00,103.7,,,,,,,,,,,,,,
2020,12,25,03,59,00,90.3,,,,,,,,,,,,,,
2020,12,25,04,00,00,78.0,,,,,,,,,,,,,,
2020,12,25,04,01,00,74.1,,,,,,,,,,,,,,
2020,12,25,04,02,00,74.5,,,,,,,,,,,,,,
2020,12,25,04,03,00,66.8,,,,,,,,,,,,,,
2020,12,25,04,04,00,64.3,,,,,,,,,,,,,,
2020,12,25,04,05,00,60.9,,,,,,,,,,,,,,
2020,12,25,04,06,00,62.7,,,,,,,,,,,,,,
2020,12,25,04,07,00,41.8,,,,,,,,,,,,,,
2020,12,25,04,08,00,42.0,,,,,,,,,,,,,,
2020,12,25,04,09,00,50.0,,,,,,,,,,,,,,
2020,12,25,04,10,00,48.4,,,,,,,,,,,,,,
2020,12,25,04,11,00,64.0,,,,,,,,,,,,,,
2020,12,25,04,12,00,72.0,,,,,,,,,,,,,,
2020,12,25,04,13,00,81.1,,,,,,,,,,,,,,
2020,12,25,04,14,00,99.5,,,,,,,,,,,,,,
2020,12,25,04,15,00,120.3,,,,,,,,,,,,,,
2020,12,25,04,16,00,113.0,,,,,,,,,,,,,,
2020,12,25,04,17,00,118.7,,,,,,,,,,,,,,
2020,12,25,04,18,00,116.2,,,,,,,,,,,,,,
2020,12,25,04,19,00,112.1,,,,,,,,,,,,,,
2020,12,25,04,20,00,119.3,,,,,,,,,,,,,,
2020,12,25,04,21,00,131.8,,,,,,,,,,,,,,
2020,12,25,04,22,00,133.4,,,,,,,,,,,,,,
2020,12,25,04,23,00,122.2,,,,,,,,,,,,,,
2020,12,25,04,24,00,121.5,,,,,,,,,,,,,,
2020,12,25,04,25,00,147.9,,,,,,,,,,,,,,
2020,12,25,04,26,00,162.0,,,,,,,,,,,,,,
2020,12,25,04,27,00,145.4,,,,,,,,,,,,,,
2020,12,25,04,28,00,147.0,,,,,,,,,,,,,,
2020,12,25,04,29,00,134.7,,,,,,,,,,,,,,
2020,12,25,04,30,00,140.6,,,,,,,,,,,,,,
2020,12,25,04,31,00,161.7,,,,,,,,,,,,,,
2020,12,25,04,32,00,155.9,,,,,,,,,,,,,,
2020,12,25,04,33,00,160.6,,,,,,,,,,,,,,
2020,12,25,04,34,00,157.7,,,,,,,,,,,,,,
2020,12,25,04,35,00,158.7,,,,,,,,,,,,,,
2020,12,25,04,36,00,150.5,,,,,,,,,,,,,,
2020,12,25,04,37,00,144.1,,,,,,,,,,,,,,
2020,12,25,04,38,00,117.5,,,,,,,,,,,,,,
2020,12,25,04,39,00,115.7,,,,,,,,,,,,,,
2020,12,25,04,40,00,106.8,,,,,,,,,,,,,,
2020,12,25,04,41,00,110.8,,,,,,,,,,,,,,
2020,12,25,04,42,00,112.7,,,,,,,,,,,,,,
2020,12,25,04,43,00,117.7,,,,,,,,,,,,,,
2020,12,25,04,44,00,120.7,,,,,,,,,,,,,,
2020,12,25,04,45,00,132.3,,,,,,,,,,,,,,
2020,12,25,04,46,00,160.2,,,,,,,,,,,,,,
2020,12,25,04,47,00,181.5,,,,,,,,,,,,,,
2020,12,25,04,48,00,197.9,,,,,,,,,,,,,,
2020,12,25,04,49,00,193.0,,,,,,,,,,,,,,
2020,12,25,04,50,00,163.9,,,,,,,,,,,,,,
2020,12,25,04,51,00,139.1,,,,,,,,,,,,,,
2020,12,25,04,52,00,123.3,,,,,,,,,,,,,,
2020,12,25,04,53,00,108.7,,,,,,,,,,,,,,
2020,12,25,04,54,00,110.1,,,,,,,,,,,,,,
2020,12,25,04,55,00,101.4,,,,,,,,,,,,,,
2020,12,25,04,56,00,90.7,,,,,,,,,,,,,,
2020,12,25,04,57,00,82.6,,,,,,,,,,,,,,
2020,12,25,04,58,00,73.0,,,,,,,,,,,,,,
2020,12,25,04,59,00,66.9,,,,,,,,,,,,,,
2020,12,25,05,00,00,49.9,,,,,,,,,,,,,,
2020,12,25,05,01,00,35.6,,,,,,,,,,,,,,
2020,12,25,05,02,00,3.5,,,,,,,,,,,,,,
2020,12,25,05,03,00,-40.9,,,,,,,,,,,,,,
2020,12,25,05,04,00,-106.3,,,,,,,,,,,,,,
2020,12,25,05,05,00,-163.1,,,,,,,,,,,,,,
2020,12,25,05,06,00,-187.4,,,,,,,,,,,,,,
2020,12,25,05,07,00,-221.0,,,,,,,,,,,,,,
2020,12,25,05,08,00,-203.6,,,,,,,,,,,,,,
2020,12,25,05,09,00,-149.4,,,,,,,,,,,,,,
2020,12,25,05,10,00,-109.1,,,,,,,,,,,,,,
2020,12,25,05,11,00,-89.4,,,,,,,,,,,,,,
2020,12,25,05,12,00,-77.2,,,,,,,,,,,,,,
2020,12,25,05,13,00,-81.0,,,,,,,,,,,,,,
2020,12,25,05,14,00,-115.7,,,,,,,,,,,,,,
2020,12,25,05,15,00,-124.2,,,,,,,,,,,,,,
2020,12,25,05,16,00,-113.8,,,,,,,,,,,,,,
2020,12,25,05,17,00,-73.9,,,,,,,,,,,,,,
2020,12,25,05,18,00,-39.4,,,,,,,,,,,,,,
2020,12,25,05,19,00,-25.4,,,,,,,,,,,,,,
2020,12,25,05,20,00,-23.7,,,,,,,,,,,,,,
2020,12,25,05,21,00,-28.7,,,,,,,,,,,,,,
2020,12,25,05,22,00,-46.9,,,,,,,,,,,,,,
2020,12,25,05,23,00,-58.2,,,,,,,,,,,,,,
2020,12,25,05,24,00,-82.7,,,,,,,,,,,,,,
2020,12,25,05,25,00,-118.1,,,,,,,,,,,,,,
2020,12,25,05,26,00,-89.9,,,,,,,,,,,,,,
2020,12,25,05,27,00,-72.9,,,,,,,,,,,,,,
2020,12,25,05,28,00,-72.1,,,,,,,,,,,,,,
2020,12,25,05,29,00,-57.9,,,,,,,,,,,,,,
2020,12,25,05,30,00,-45.5,,,,,,,,,,,,,,
2020,12,25,05,31,00,-25.5,,,,,,,,,,,,,,
2020,12,25,05,32,00,-3.0,,,,,,,,,,,,,,
2020,12,25,05,33,00,6.3,,,,,,,,,,,,,,
2020,12,25,05,34,00,3.2,,,,,,,,,,,,,,
2020,12,25,05,35,00,-1.4,,,,,,,,,,,,,,
2020,12,25,05,36,00,5.9,,,,,,,,,,,,,,
2020,12,25,05,37,00,2.5,,,,,,,,,,,,,,
2020,12,25,05,38,00,-3.3,,,,,,,,,,,,,,
2020,12,25,05,39,00,10.1,,,,,,,,,,,,,,
2020,12,25,05,40,00,20.4,,,,,,,,,,,,,,
2020,12,25,05,41,00,17.9,,,,,,,,,,,,,,
2020,12,25,05,42,00,17.8,,,,,,,,,,,,,,
2020,12,25,05,43,00,16.5,,,,,,,,,,,,,,
2020,12,25,05,44,00,8.1,,,,,,,,,,,,,,
2020,12,25,05,45,00,-2.9,,,,,,,,,,,,,,
2020,12,25,05,46,00,-3.2,,,,,,,,,,,,,,
2020,12,25,05,47,00,8.2,,,,,,,,,,,,,,
2020,12,25,05,48,00,19.4,,,,,,,,,,,,,,
2020,12,25,05,49,00,20.3,,,,,,,,,,,,,,
2020,12,25,05,50,00,23.1,,,,,,,,,,,,,,
2020,12,25,05,51,00,33.8,,,,,,,,,,,,,,
2020,12,25,05,52,00,42.2,,,,,,,,,,,,,,
2020,12,25,05,53,00,45.8,,,,,,,,,,,,,,
2020,12,25,05,54,00,47.1,,,,,,,,,,,,,,
2020,12,25,05,55,00,48.1,,,,,,,,,,,,,,
2020,12,25,05,56,00,48.6,,,,,,,,,,,,,,
2020,12,25,05,57,00,49.2,,,,,,,,,,,,,,
2020,12,25,05,58,00,50.2,,,,,,,,,,,,,,
2020,12,25,05,59,00,52.4,,,,,,,,,,,,,,
2020,12,25,06,00,00,50.0,,,,,,,,,,,,,,
2020,12,25,06,01,00,47.2,,,,,,,,,,,,,,
2020,12,25,06,02,00,45.1,,,,,,,,,,,,,,
2020,12,25,06,03,00,44.6,,,,,,,,,,,,,,
2020,12,25,06,04,00,43.3,,,,,,,,,,,,,,
2020,12,25,06,05,00,42.0,,,,,,,,,,,,,,
2020,12,25,06,06,00,38.4,,,,,,,,,,,,,,
2020,12,25,06,07,00,34.3,,,,,,,,,,,,,,
2020,12,25,06,08,00,33.2,,,,,,,,,,,,,,
2020,12,25,06,09,00,29.8,,,,,,,,,,,,,,
2020,12,25,06,10,00,29.9,,,,,,,,,,,,,,
2020,12,25,06,11,00,30.1,,,,,,,,,,,,,,
2020,12,25,06,12,00,29.5,,,,,,,,,,,,,,
2020,12,25,06,13,00,28.2,,,,,,,,,,,,,,
2020,12,25,06,14,00,27.2,,,,,,,,,,,,,,
2020,12,25,06,15,00,24.2,,,,,,,,,,,,,,
2020,12,25,06,16,00,22.8,,,,,,,,,,,,,,
2020,12,25,06,17,00,22.6,,,,,,,,,,,,,,
2020,12,25,06,18,00,22.1,,,,,,,,,,,,,,
2020,12,25,06,19,00,21.5,,,,,,,,,,,,,,
2020,12,25,06,20,00,21.1,,,,,,,,,,,,,,
2020,12,25,06,21,00,19.8,,,,,,,,,,,,,,
2020,12,25,06,22,00,17.9,,,,,,,,,,,,,,
2020,12,25,06,23,00,14.7,,,,,,,,,,,,,,
2020,12,25,06,24,00,11.7,,,,,,,,,,,,,,
2020,12,25,06,25,00,4.8,,,,,,,,,,,,,,
2020,12,25,06,26,00,-2.7,,,,,,,,,,,,,,
2020,12,25,06,27,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,28,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,29,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,30,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,31,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,32,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,33,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,34,00,-4.5,,,,,,,,,,,,,,
2020,12,25,06,35,00,-4.1,,,,,,,,,,,,,,
2020,12,25,06,36,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,37,00,-3.0,,,,,,,,,,,,,,
2020,12,25,06,38,00,9.9,,,,,,,,,,,,,,
2020,12,25,06,39,00,18.0,,,,,,,,,,,,,,
2020,12,25,06,40,00,9.0,,,,,,,,,,,,,,
2020,12,25,06,41,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,42,00,-1.4,,,,,,,,,,,,,,
2020,12,25,06,43,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,44,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,45,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,46,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,47,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,48,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,49,00,-3.4,,,,,,,,,,,,,,
2020,12,25,06,50,00,-4.0,,,,,,,,,,,,,,
2020,12,25,06,51,00,-3.9,,,,,,,,,,,,,,
2020,12,25,06,52,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,53,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,54,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,55,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,56,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,57,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,58,00,-3.2,,,,,,,,,,,,,,
2020,12,25,06,59,00,-3.2,,,,,,,,,,,,,,
2020,12,25,07,00,00,-3.2,,,,,,,,,,,,,,
2020,12,25,07,01,00,-3.2,,,,,,,,,,,,,,
2020,12,25,07,02,00,-3.2,,,,,,,,,,,,,,
2020,12,25,07,03,00,-3.2,,,,,,,,,,,,,,
2020,12,25,07,04,00,-3.2,,,,,,,,,,,,,,
2020,12,25,07,05,00,-3.2,,,,,,,,,,,,,,
2020,12,25,07,06,00,-2.8,,,,,,,,,,,,,,
2020,12,25,07,07,00,3.1,,,,,,,,,,,,,,
2020,12,25,07,08,00,10.7,,,,,,,,,,,,,,
2020,12,25,07,09,00,12.7,,,,,,,,,,,,,,
2020,12,25,07,10,00,6.8,,,,,,,,,,,,,,
2020,12,25,07,11,00,5.0,,,,,,,,,,,,,,
2020,12,25,07,12,00,6.0,,,,,,,,,,,,,,
2020,12,25,07,13,00,5.2,,,,,,,,,,,,,,
2020,12,25,07,14,00,4.8,,,,,,,,,,,,,,
2020,12,25,07,15,00,7.2,,,,,,,,,,,,,,
2020,12,25,07,16,00,9.4,,,,,,,,,,,,,,
2020,12,25,07,17,00,6.0,,,,,,,,,,,,,,
2020,12,25,07,18,00,10.3,,,,,,,,,,,,,,
2020,12,25,07,19,00,14.7,,,,,,,,,,,,,,
2020,12,25,07,20,00,16.9,,,,,,,,,,,,,,
2020,12,25,07,21,00,17.4,,,,,,,,,,,,,,
2020,12,25,07,22,00,17.3,,,,,,,,,,,,,,
2020,12,25,07,23,00,12.3,,,,,,,,,,,,,,
2020,12,25,07,24,00,4.8,,,,,,,,,,,,,,
2020,12,25,07,25,00,-3.2,,,,,,,,,,,,,,
2020,12,25,07,26,00,-3.2,,,,,,,,,,,,,,
2020,12,25,07,27,00,-3.2,,,,,,,,,,,,,,
2020,12,25,07,28,00,-3.2,,,,,,,,,,,,,,
2020,12,25,07,29,00,-3.2,,,,,,,,,,,,,,
2020,12,25,07,30,00,-3.2,,,,,,,,,,,,,,
2020,12,25,07,31,00,-3.2,,,,,,,,,,,,,,
2020,12,25,07,32,00,-3.0,,,,,,,,,,,,,,
2020,12,25,07,33,00,-2.9,,,,,,,,,,,,,,
2020,12,25,07,34,00,-3.1,,,,,,,,,,,,,,
2020,12,25,07,35,00,383.3,,,,,,,,,,,,,,
2020,12,25,07,36,00,453.6,,,,,,,,,,,,,,
2020,12,25,07,37,00,462.0,,,,,,,,,,,,,,
2020,12,25,07,38,00,469.1,,,,,,,,,,,,,,
2020,12,25,07,39,00,474.0,,,,,,,,,,,,,,
2020,12,25,07,40,00,475.5,,,,,,,,,,,,,,
2020,12,25,07,41,00,475.8,,,,,,,,,,,,,,
2020,12,25,07,42,00,474.6,,,,,,,,,,,,,,
2020,12,25,07,43,00,466.0,,,,,,,,,,,,,,
2020,12,25,07,44,00,462.9,,,,,,,,,,,,,,
2020,12,25,07,45,00,460.3,,,,,,,,,,,,,,
2020,12,25,07,46,00,454.4,,,,,,,,,,,,,,
2020,12,25,07,47,00,445.0,,,,,,,,,,,,,,
2020,12,25,07,48,00,425.2,,,,,,,,,,,,,,
2020,12,25,07,49,00,409.6,,,,,,,,,,,,,,
2020,12,25,07,50,00,404.7,,,,,,,,,,,,,,
2020,12,25,07,51,00,396.5,,,,,,,,,,,,,,
2020,12,25,07,52,00,378.4,,,,,,,,,,,,,,
2020,12,25,07,53,00,362.9,,,,,,,,,,,,,,
2020,12,25,07,54,00,359.2,,,,,,,,,,,,,,
2020,12,25,07,55,00,369.6,,,,,,,,,,,,,,
2020,12,25,07,56,00,389.4,,,,,,,,,,,,,,
2020,12,25,07,57,00,404.3,,,,,,,,,,,,,,
2020,12,25,07,58,00,414.0,,,,,,,,,,,,,,
2020,12,25,07,59,00,433.5,,,,,,,,,,,,,,
2020,12,25,08,00,00,444.0,,,,,,,,,,,,,,
2020,12,25,08,01,00,450.0,,,,,,,,,,,,,,
2020,12,25,08,02,00,445.0,,,,,,,,,,,,,,
2020,12,25,08,03,00,412.8,,,,,,,,,,,,,,
2020,12,25,08,04,00,409.0,,,,,,,,,,,,,,
2020,12,25,08,05,00,402.1,,,,,,,,,,,,,,
2020,12,25,08,06,00,400.6,,,,,,,,,,,,,,
2020,12,25,08,07,00,403.3,,,,,,,,,,,,,,
2020,12,25,08,08,00,403.2,,,,,,,,,,,,,,
2020,12,25,08,09,00,401.7,,,,,,,,,,,,,,
2020,12,25,08,10,00,408.7,,,,,,,,,,,,,,
2020,12,25,08,11,00,389.0,,,,,,,,,,,,,,
2020,12,25,08,12,00,374.7,,,,,,,,,,,,,,
2020,12,25,08,13,00,370.7,,,,,,,,,,,,,,
2020,12,25,08,14,00,385.0,,,,,,,,,,,,,,
2020,12,25,08,15,00,401.6,,,,,,,,,,,,,,
2020,12,25,08,16,00,387.5,,,,,,,,,,,,,,
2020,12,25,08,17,00,382.9,,,,,,,,,,,,,,
2020,12,25,08,18,00,362.1,,,,,,,,,,,,,,
2020,12,25,08,19,00,355.7,,,,,,,,,,,,,,
2020,12,25,08,20,00,371.1,,,,,,,,,,,,,,
2020,12,25,08,21,00,387.3,,,,,,,,,,,,,,
2020,12,25,08,22,00,414.6,,,,,,,,,,,,,,
2020,12,25,08,23,00,465.8,,,,,,,,,,,,,,
2020,12,25,08,24,00,546.7,,,,,,,,,,,,,,
2020,12,25,08,25,00,583.5,,,,,,,,,,,,,,
2020,12,25,08,26,00,519.5,,,,,,,,,,,,,,
2020,12,25,08,27,00,460.4,,,,,,,,,,,,,,
2020,12,25,08,28,00,459.8,,,,,,,,,,,,,,
2020,12,25,08,29,00,515.8,,,,,,,,,,,,,,
2020,12,25,08,30,00,582.6,,,,,,,,,,,,,,
2020,12,25,08,31,00,562.5,,,,,,,,,,,,,,
2020,12,25,08,32,00,518.5,,,,,,,,,,,,,,
2020,12,25,08,33,00,504.3,,,,,,,,,,,,,,
2020,12,25,08,34,00,498.3,,,,,,,,,,,,,,
2020,12,25,08,35,00,494.4,,,,,,,,,,,,,,
2020,12,25,08,36,00,506.6,,,,,,,,,,,,,,
2020,12,25,08,37,00,493.5,,,,,,,,,,,,,,
2020,12,25,08,38,00,474.7,,,,,,,,,,,,,,
2020,12,25,08,39,00,441.4,,,,,,,,,,,,,,
2020,12,25,08,40,00,406.2,,,,,,,,,,,,,,
2020,12,25,08,41,00,396.6,,,,,,,,,,,,,,
2020,12,25,08,42,00,386.3,,,,,,,,,,,,,,
2020,12,25,08,43,00,358.6,,,,,,,,,,,,,,
2020,12,25,08,44,00,326.5,,,,,,,,,,,,,,
2020,12,25,08,45,00,359.9,,,,,,,,,,,,,,
2020,12,25,08,46,00,435.6,,,,,,,,,,,,,,
2020,12,25,08,47,00,451.3,,,,,,,,,,,,,,
2020,12,25,08,48,00,481.9,,,,,,,,,,,,,,
2020,12,25,08,49,00,479.1,,,,,,,,,,,,,,
2020,12,25,08,50,00,480.6,,,,,,,,,,,,,,
2020,12,25,08,51,00,473.8,,,,,,,,,,,,,,
2020,12,25,08,52,00,471.8,,,,,,,,,,,,,,
2020,12,25,08,53,00,479.9,,,,,,,,,,,,,,
2020,12,25,08,54,00,489.3,,,,,,,,,,,,,,
2020,12,25,08,55,00,495.5,,,,,,,,,,,,,,
2020,12,25,08,56,00,477.9,,,,,,,,,,,,,,
2020,12,25,08,57,00,430.7,,,,,,,,,,,,,,
2020,12,25,08,58,00,428.8,,,,,,,,,,,,,,
2020,12,25,08,59,00,460.1,,,,,,,,,,,,,,
2020,12,25,09,00,00,470.6,,,,,,,,,,,,,,
2020,12,25,09,01,00,468.4,,,,,,,,,,,,,,
2020,12,25,09,02,00,447.6,,,,,,,,,,,,,,
2020,12,25,09,03,00,463.5,,,,,,,,,,,,,,
2020,12,25,09,04,00,498.0,,,,,,,,,,,,,,
2020,12,25,09,05,00,549.7,,,,,,,,,,,,,,
2020,12,25,09,06,00,576.9,,,,,,,,,,,,,,
2020,12,25,09,07,00,572.7,,,,,,,,,,,,,,
2020,12,25,09,08,00,564.5,,,,,,,,,,,,,,
2020,12,25,09,09,00,551.1,,,,,,,,,,,,,,
2020,12,25,09,10,00,504.0,,,,,,,,,,,,,,
2020,12,25,09,11,00,465.0,,,,,,,,,,,,,,
2020,12,25,09,12,00,467.7,,,,,,,,,,,,,,
2020,12,25,09,13,00,477.8,,,,,,,,,,,,,,
2020,12,25,09,14,00,496.7,,,,,,,,,,,,,,
2020,12,25,09,15,00,493.1,,,,,,,,,,,,,,
2020,12,25,09,16,00,499.2,,,,,,,,,,,,,,
2020,12,25,09,17,00,472.6,,,,,,,,,,,,,,
2020,12,25,09,18,00,457.1,,,,,,,,,,,,,,
2020,12,25,09,19,00,432.0,,,,,,,,,,,,,,
2020,12,25,09,20,00,430.2,,,,,,,,,,,,,,
2020,12,25,09,21,00,415.1,,,,,,,,,,,,,,
2020,12,25,09,22,00,411.1,,,,,,,,,,,,,,
2020,12,25,09,23,00,392.0,,,,,,,,,,,,,,
2020,12,25,09,24,00,384.5,,,,,,,,,,,,,,
2020,12,25,09,25,00,375.8,,,,,,,,,,,,,,
2020,12,25,09,26,00,402.7,,,,,,,,,,,,,,
2020,12,25,09,27,00,444.8,,,,,,,,,,,,,,
2020,12,25,09,28,00,471.4,,,,,,,,,,,,,,
2020,12,25,09,29,00,474.1,,,,,,,,,,,,,,
2020,12,25,09,30,00,447.7,,,,,,,,,,,,,,
2020,12,25,09,31,00,453.7,,,,,,,,,,,,,,
2020,12,25,09,32,00,461.1,,,,,,,,,,,,,,
2020,12,25,09,33,00,474.3,,,,,,,,,,,,,,
2020,12,25,09,34,00,506.1,,,,,,,,,,,,,,
2020,12,25,09,35,00,508.3,,,,,,,,,,,,,,
2020,12,25,09,36,00,491.2,,,,,,,,,,,,,,
2020,12,25,09,37,00,453.6,,,,,,,,,,,,,,
2020,12,25,09,38,00,418.6,,,,,,,,,,,,,,
2020,12,25,09,39,00,409.5,,,,,,,,,,,,,,
2020,12,25,09,40,00,418.8,,,,,,,,,,,,,,
2020,12,25,09,41,00,436.8,,,,,,,,,,,,,,
2020,12,25,09,42,00,436.2,,,,,,,,,,,,,,
2020,12,25,09,43,00,443.9,,,,,,,,,,,,,,
2020,12,25,09,44,00,450.7,,,,,,,,,,,,,,
2020,12,25,09,45,00,445.5,,,,,,,,,,,,,,
2020,12,25,09,46,00,443.6,,,,,,,,,,,,,,
2020,12,25,09,47,00,447.8,,,,,,,,,,,,,,
2020,12,25,09,48,00,443.1,,,,,,,,,,,,,,