2017,10,17,00,00,00,115.6,,,,,,,,,,,,,,
2017,10,17,00,01,00,122.6,,,,,,,,,,,,,,
2017,10,17,00,02,00,114.2,,,,,,,,,,,,,,
2017,10,17,00,03,00,101.3,,,,,,,,,,,,,,
2017,10,17,00,04,00,105.9,,,,,,,,,,,,,,
2017,10,17,00,05,00,114.1,,,,,,,,,,,,,,
2017,10,17,00,06,00,108.8,,,,,,,,,,,,,,
2017,10,17,00,07,00,107.1,,,,,,,,,,,,,,
2017,10,17,00,08,00,107.0,,,,,,,,,,,,,,
2017,10,17,00,09,00,111.0,,,,,,,,,,,,,,
2017,10,17,00,10,00,111.5,,,,,,,,,,,,,,
2017,10,17,00,11,00,95.8,,,,,,,,,,,,,,
2017,10,17,00,12,00,91.5,,,,,,,,,,,,,,
2017,10,17,00,13,00,96.8,,,,,,,,,,,,,,
2017,10,17,00,14,00,101.2,,,,,,,,,,,,,,
2017,10,17,00,15,00,101.4,,,,,,,,,,,,,,
2017,10,17,00,16,00,100.0,,,,,,,,,,,,,,
2017,10,17,00,17,00,106.9,,,,,,,,,,,,,,
2017,10,17,00,18,00,114.4,,,,,,,,,,,,,,
2017,10,17,00,19,00,97.2,,,,,,,,,,,,,,
2017,10,17,00,20,00,92.2,,,,,,,,,,,,,,
2017,10,17,00,21,00,88.4,,,,,,,,,,,,,,
2017,10,17,00,22,00,92.8,,,,,,,,,,,,,,
2017,10,17,00,23,00,108.2,,,,,,,,,,,,,,
2017,10,17,00,24,00,112.4,,,,,,,,,,,,,,
2017,10,17,00,25,00,121.1,,,,,,,,,,,,,,
2017,10,17,00,26,00,120.8,,,,,,,,,,,,,,
2017,10,17,00,27,00,118.5,,,,,,,,,,,,,,
2017,10,17,00,28,00,109.0,,,,,,,,,,,,,,
2017,10,17,00,29,00,106.9,,,,,,,,,,,,,,
2017,10,17,00,30,00,102.3,,,,,,,,,,,,,,
2017,10,17,00,31,00,92.9,,,,,,,,,,,,,,
2017,10,17,00,32,00,89.3,,,,,,,,,,,,,,
2017,10,17,00,33,00,94.1,,,,,,,,,,,,,,
2017,10,17,00,34,00,96.4,,,,,,,,,,,,,,
2017,10,17,00,35,00,100.0,,,,,,,,,,,,,,
2017,10,17,00,36,00,96.4,,,,,,,,,,,,,,
2017,10,17,00,37,00,95.1,,,,,,,,,,,,,,
2017,10,17,00,38,00,88.0,,,,,,,,,,,,,,
2017,10,17,00,39,00,95.8,,,,,,,,,,,,,,
2017,10,17,00,40,00,99.0,,,,,,,,,,,,,,
2017,10,17,00,41,00,93.7,,,,,,,,,,,,,,
2017,10,17,00,42,00,96.8,,,,,,,,,,,,,,
2017,10,17,00,43,00,91.1,,,,,,,,,,,,,,
2017,10,17,00,44,00,89.8,,,,,,,,,,,,,,
2017,10,17,00,45,00,96.0,,,,,,,,,,,,,,
2017,10,17,00,46,00,97.3,,,,,,,,,,,,,,
2017,10,17,00,47,00,104.7,,,,,,,,,,,,,,
2017,10,17,00,48,00,106.8,,,,,,,,,,,,,,
2017,10,17,00,49,00,105.4,,,,,,,,,,,,,,
2017,10,17,00,50,00,99.9,,,,,,,,,,,,,,
2017,10,17,00,51,00,97.6,,,,,,,,,,,,,,
2017,10,17,00,52,00,103.5,,,,,,,,,,,,,,
2017,10,17,00,53,00,91.3,,,,,,,,,,,,,,
2017,10,17,00,54,00,88.6,,,,,,,,,,,,,,
2017,10,17,00,55,00,92.8,,,,,,,,,,,,,,
2017,10,17,00,56,00,98.4,,,,,,,,,,,,,,
2017,10,17,00,57,00,104.3,,,,,,,,,,,,,,
2017,10,17,00,58,00,106.5,,,,,,,,,,,,,,
2017,10,17,00,59,00,101.1,,,,,,,,,,,,,,
2017,10,17,01,00,00,102.5,,,,,,,,,,,,,,
2017,10,17,01,01,00,102.2,,,,,,,,,,,,,,
2017,10,17,01,02,00,98.7,,,,,,,,,,,,,,
2017,10,17,01,03,00,98.3,,,,,,,,,,,,,,
2017,10,17,01,04,00,99.9,,,,,,,,,,,,,,
2017,10,17,01,05,00,109.9,,,,,,,,,,,,,,
2017,10,17,01,06,00,106.2,,,,,,,,,,,,,,
2017,10,17,01,07,00,105.9,,,,,,,,,,,,,,
2017,10,17,01,08,00,95.4,,,,,,,,,,,,,,
2017,10,17,01,09,00,101.3,,,,,,,,,,,,,,
2017,10,17,01,10,00,113.8,,,,,,,,,,,,,,
2017,10,17,01,11,00,120.4,,,,,,,,,,,,,,
2017,10,17,01,12,00,109.0,,,,,,,,,,,,,,
2017,10,17,01,13,00,103.5,,,,,,,,,,,,,,
2017,10,17,01,14,00,107.1,,,,,,,,,,,,,,
2017,10,17,01,15,00,116.0,,,,,,,,,,,,,,
2017,10,17,01,16,00,117.4,,,,,,,,,,,,,,
2017,10,17,01,17,00,111.0,,,,,,,,,,,,,,
2017,10,17,01,18,00,113.9,,,,,,,,,,,,,,
2017,10,17,01,19,00,123.8,,,,,,,,,,,,,,
2017,10,17,01,20,00,122.1,,,,,,,,,,,,,,
2017,10,17,01,21,00,115.3,,,,,,,,,,,,,,
2017,10,17,01,22,00,116.0,,,,,,,,,,,,,,
2017,10,17,01,23,00,126.7,,,,,,,,,,,,,,
2017,10,17,01,24,00,122.5,,,,,,,,,,,,,,
2017,10,17,01,25,00,122.7,,,,,,,,,,,,,,
2017,10,17,01,26,00,122.5,,,,,,,,,,,,,,
2017,10,17,01,27,00,116.2,,,,,,,,,,,,,,
2017,10,17,01,28,00,121.5,,,,,,,,,,,,,,
2017,10,17,01,29,00,119.9,,,,,,,,,,,,,,
2017,10,17,01,30,00,106.4,,,,,,,,,,,,,,
2017,10,17,01,31,00,112.5,,,,,,,,,,,,,,
2017,10,17,01,32,00,119.8,,,,,,,,,,,,,,
2017,10,17,01,33,00,121.5,,,,,,,,,,,,,,
2017,10,17,01,34,00,120.7,,,,,,,,,,,,,,
2017,10,17,01,35,00,117.0,,,,,,,,,,,,,,
2017,10,17,01,36,00,121.7,,,,,,,,,,,,,,
2017,10,17,01,37,00,112.0,,,,,,,,,,,,,,
2017,10,17,01,38,00,120.4,,,,,,,,,,,,,,
2017,10,17,01,39,00,126.4,,,,,,,,,,,,,,
2017,10,17,01,40,00,109.7,,,,,,,,,,,,,,
2017,10,17,01,41,00,105.9,,,,,,,,,,,,,,
2017,10,17,01,42,00,105.9,,,,,,,,,,,,,,
2017,10,17,01,43,00,106.4,,,,,,,,,,,,,,
2017,10,17,01,44,00,111.7,,,,,,,,,,,,,,
2017,10,17,01,45,00,116.8,,,,,,,,,,,,,,
2017,10,17,01,46,00,115.0,,,,,,,,,,,,,,
2017,10,17,01,47,00,112.2,,,,,,,,,,,,,,
2017,10,17,01,48,00,110.5,,,,,,,,,,,,,,
2017,10,17,01,49,00,110.0,,,,,,,,,,,,,,
2017,10,17,01,50,00,113.6,,,,,,,,,,,,,,
2017,10,17,01,51,00,118.8,,,,,,,,,,,,,,
2017,10,17,01,52,00,124.7,,,,,,,,,,,,,,
2017,10,17,01,53,00,124.0,,,,,,,,,,,,,,
2017,10,17,01,54,00,119.3,,,,,,,,,,,,,,
2017,10,17,01,55,00,120.5,,,,,,,,,,,,,,
2017,10,17,01,56,00,120.4,,,,,,,,,,,,,,
2017,10,17,01,57,00,116.4,,,,,,,,,,,,,,
2017,10,17,01,58,00,110.9,,,,,,,,,,,,,,
2017,10,17,01,59,00,108.6,,,,,,,,,,,,,,
2017,10,17,02,00,00,107.7,,,,,,,,,,,,,,
2017,10,17,02,01,00,111.0,,,,,,,,,,,,,,
2017,10,17,02,02,00,114.6,,,,,,,,,,,,,,
2017,10,17,02,03,00,121.2,,,,,,,,,,,,,,
2017,10,17,02,04,00,123.8,,,,,,,,,,,,,,
2017,10,17,02,05,00,121.7,,,,,,,,,,,,,,
2017,10,17,02,06,00,121.3,,,,,,,,,,,,,,
2017,10,17,02,07,00,113.4,,,,,,,,,,,,,,
2017,10,17,02,08,00,107.7,,,,,,,,,,,,,,
2017,10,17,02,09,00,112.4,,,,,,,,,,,,,,
2017,10,17,02,10,00,108.5,,,,,,,,,,,,,,
2017,10,17,02,11,00,107.8,,,,,,,,,,,,,,
2017,10,17,02,12,00,113.0,,,,,,,,,,,,,,
2017,10,17,02,13,00,115.3,,,,,,,,,,,,,,
2017,10,17,02,14,00,122.9,,,,,,,,,,,,,,
2017,10,17,02,15,00,121.4,,,,,,,,,,,,,,
2017,10,17,02,16,00,122.6,,,,,,,,,,,,,,
2017,10,17,02,17,00,123.1,,,,,,,,,,,,,,
2017,10,17,02,18,00,124.0,,,,,,,,,,,,,,
2017,10,17,02,19,00,115.4,,,,,,,,,,,,,,
2017,10,17,02,20,00,99.9,,,,,,,,,,,,,,
2017,10,17,02,21,00,88.9,,,,,,,,,,,,,,
2017,10,17,02,22,00,88.5,,,,,,,,,,,,,,
2017,10,17,02,23,00,90.1,,,,,,,,,,,,,,
2017,10,17,02,24,00,88.8,,,,,,,,,,,,,,
2017,10,17,02,25,00,96.8,,,,,,,,,,,,,,
2017,10,17,02,26,00,104.0,,,,,,,,,,,,,,
2017,10,17,02,27,00,109.2,,,,,,,,,,,,,,
2017,10,17,02,28,00,114.8,,,,,,,,,,,,,,
2017,10,17,02,29,00,116.2,,,,,,,,,,,,,,
2017,10,17,02,30,00,115.2,,,,,,,,,,,,,,
2017,10,17,02,31,00,104.7,,,,,,,,,,,,,,
2017,10,17,02,32,00,103.0,,,,,,,,,,,,,,
2017,10,17,02,33,00,111.9,,,,,,,,,,,,,,
2017,10,17,02,34,00,101.4,,,,,,,,,,,,,,
2017,10,17,02,35,00,99.9,,,,,,,,,,,,,,
2017,10,17,02,36,00,113.5,,,,,,,,,,,,,,
2017,10,17,02,37,00,102.8,,,,,,,,,,,,,,
2017,10,17,02,38,00,96.7,,,,,,,,,,,,,,
2017,10,17,02,39,00,101.7,,,,,,,,,,,,,,
2017,10,17,02,40,00,106.0,,,,,,,,,,,,,,
2017,10,17,02,41,00,105.9,,,,,,,,,,,,,,
2017,10,17,02,42,00,104.6,,,,,,,,,,,,,,
2017,10,17,02,43,00,104.8,,,,,,,,,,,,,,
2017,10,17,02,44,00,101.9,,,,,,,,,,,,,,
2017,10,17,02,45,00,110.8,,,,,,,,,,,,,,
2017,10,17,02,46,00,112.5,,,,,,,,,,,,,,
2017,10,17,02,47,00,108.1,,,,,,,,,,,,,,
2017,10,17,02,48,00,111.8,,,,,,,,,,,,,,
2017,10,17,02,49,00,113.1,,,,,,,,,,,,,,
2017,10,17,02,50,00,112.8,,,,,,,,,,,,,,
2017,10,17,02,51,00,119.3,,,,,,,,,,,,,,
2017,10,17,02,52,00,118.9,,,,,,,,,,,,,,
2017,10,17,02,53,00,104.1,,,,,,,,,,,,,,
2017,10,17,02,54,00,84.7,,,,,,,,,,,,,,
2017,10,17,02,55,00,81.9,,,,,,,,,,,,,,
2017,10,17,02,56,00,84.2,,,,,,,,,,,,,,
2017,10,17,02,57,00,80.7,,,,,,,,,,,,,,
2017,10,17,02,58,00,80.7,,,,,,,,,,,,,,
2017,10,17,02,59,00,80.9,,,,,,,,,,,,,,
2017,10,17,03,00,00,81.6,,,,,,,,,,,,,,
2017,10,17,03,01,00,81.9,,,,,,,,,,,,,,
2017,10,17,03,02,00,85.5,,,,,,,,,,,,,,
2017,10,17,03,03,00,81.1,,,,,,,,,,,,,,
2017,10,17,03,04,00,81.0,,,,,,,,,,,,,,
2017,10,17,03,05,00,80.8,,,,,,,,,,,,,,
2017,10,17,03,06,00,80.0,,,,,,,,,,,,,,
2017,10,17,03,07,00,80.2,,,,,,,,,,,,,,
2017,10,17,03,08,00,80.9,,,,,,,,,,,,,,
2017,10,17,03,09,00,87.5,,,,,,,,,,,,,,
2017,10,17,03,10,00,101.6,,,,,,,,,,,,,,
2017,10,17,03,11,00,104.4,,,,,,,,,,,,,,
2017,10,17,03,12,00,94.1,,,,,,,,,,,,,,
2017,10,17,03,13,00,98.7,,,,,,,,,,,,,,
2017,10,17,03,14,00,90.3,,,,,,,,,,,,,,
2017,10,17,03,15,00,106.5,,,,,,,,,,,,,,
2017,10,17,03,16,00,114.6,,,,,,,,,,,,,,
2017,10,17,03,17,00,116.7,,,,,,,,,,,,,,
2017,10,17,03,18,00,121.4,,,,,,,,,,,,,,
2017,10,17,03,19,00,119.3,,,,,,,,,,,,,,
2017,10,17,03,20,00,117.8,,,,,,,,,,,,,,
2017,10,17,03,21,00,114.3,,,,,,,,,,,,,,
2017,10,17,03,22,00,105.3,,,,,,,,,,,,,,
2017,10,17,03,23,00,86.1,,,,,,,,,,,,,,
2017,10,17,03,24,00,84.7,,,,,,,,,,,,,,
2017,10,17,03,25,00,87.3,,,,,,,,,,,,,,
2017,10,17,03,26,00,82.2,,,,,,,,,,,,,,
2017,10,17,03,27,00,86.0,,,,,,,,,,,,,,
2017,10,17,03,28,00,82.8,,,,,,,,,,,,,,
2017,10,17,03,29,00,81.4,,,,,,,,,,,,,,
2017,10,17,03,30,00,81.1,,,,,,,,,,,,,,
2017,10,17,03,31,00,80.0,,,,,,,,,,,,,,
2017,10,17,03,32,00,81.7,,,,,,,,,,,,,,
2017,10,17,03,33,00,80.2,,,,,,,,,,,,,,
2017,10,17,03,34,00,81.8,,,,,,,,,,,,,,
2017,10,17,03,35,00,81.9,,,,,,,,,,,,,,
2017,10,17,03,36,00,84.6,,,,,,,,,,,,,,
2017,10,17,03,37,00,84.0,,,,,,,,,,,,,,
2017,10,17,03,38,00,80.7,,,,,,,,,,,,,,
2017,10,17,03,39,00,80.3,,,,,,,,,,,,,,
2017,10,17,03,40,00,80.2,,,,,,,,,,,,,,
2017,10,17,03,41,00,80.3,,,,,,,,,,,,,,
2017,10,17,03,42,00,82.4,,,,,,,,,,,,,,
2017,10,17,03,43,00,97.5,,,,,,,,,,,,,,
2017,10,17,03,44,00,101.6,,,,,,,,,,,,,,
2017,10,17,03,45,00,104.7,,,,,,,,,,,,,,
2017,10,17,03,46,00,102.3,,,,,,,,,,,,,,
2017,10,17,03,47,00,116.0,,,,,,,,,,,,,,
2017,10,17,03,48,00,110.3,,,,,,,,,,,,,,
2017,10,17,03,49,00,113.3,,,,,,,,,,,,,,
2017,10,17,03,50,00,116.1,,,,,,,,,,,,,,
2017,10,17,03,51,00,117.7,,,,,,,,,,,,,,
2017,10,17,03,52,00,117.2,,,,,,,,,,,,,,
2017,10,17,03,53,00,110.0,,,,,,,,,,,,,,
2017,10,17,03,54,00,112.9,,,,,,,,,,,,,,
2017,10,17,03,55,00,113.7,,,,,,,,,,,,,,
2017,10,17,03,56,00,107.2,,,,,,,,,,,,,,
2017,10,17,03,57,00,110.3,,,,,,,,,,,,,,
2017,10,17,03,58,00,116.7,,,,,,,,,,,,,,
2017,10,17,03,59,00,114.9,,,,,,,,,,,,,,
2017,10,17,04,00,00,120.1,,,,,,,,,,,,,,
2017,10,17,04,01,00,123.3,,,,,,,,,,,,,,
2017,10,17,04,02,00,121.1,,,,,,,,,,,,,,
2017,10,17,04,03,00,122.4,,,,,,,,,,,,,,
2017,10,17,04,04,00,124.1,,,,,,,,,,,,,,
2017,10,17,04,05,00,123.1,,,,,,,,,,,,,,
2017,10,17,04,06,00,117.0,,,,,,,,,,,,,,
2017,10,17,04,07,00,118.9,,,,,,,,,,,,,,
2017,10,17,04,08,00,117.2,,,,,,,,,,,,,,
2017,10,17,04,09,00,120.6,,,,,,,,,,,,,,
2017,10,17,04,10,00,115.0,,,,,,,,,,,,,,
2017,10,17,04,11,00,118.5,,,,,,,,,,,,,,
2017,10,17,04,12,00,114.9,,,,,,,,,,,,,,
2017,10,17,04,13,00,107.7,,,,,,,,,,,,,,
2017,10,17,04,14,00,104.7,,,,,,,,,,,,,,
2017,10,17,04,15,00,104.0,,,,,,,,,,,,,,
2017,10,17,04,16,00,92.6,,,,,,,,,,,,,,
2017,10,17,04,17,00,89.5,,,,,,,,,,,,,,
2017,10,17,04,18,00,98.5,,,,,,,,,,,,,,
2017,10,17,04,19,00,119.0,,,,,,,,,,,,,,
2017,10,17,04,20,00,120.6,,,,,,,,,,,,,,
2017,10,17,04,21,00,119.1,,,,,,,,,,,,,,
2017,10,17,04,22,00,120.1,,,,,,,,,,,,,,
2017,10,17,04,23,00,119.5,,,,,,,,,,,,,,
2017,10,17,04,24,00,114.5,,,,,,,,,,,,,,
2017,10,17,04,25,00,111.4,,,,,,,,,,,,,,
2017,10,17,04,26,00,113.4,,,,,,,,,,,,,,
2017,10,17,04,27,00,115.6,,,,,,,,,,,,,,
2017,10,17,04,28,00,117.7,,,,,,,,,,,,,,
2017,10,17,04,29,00,115.3,,,,,,,,,,,,,,
2017,10,17,04,30,00,115.8,,,,,,,,,,,,,,
2017,10,17,04,31,00,118.9,,,,,,,,,,,,,,
2017,10,17,04,32,00,121.6,,,,,,,,,,,,,,
2017,10,17,04,33,00,126.0,,,,,,,,,,,,,,
2017,10,17,04,34,00,123.1,,,,,,,,,,,,,,
2017,10,17,04,35,00,123.9,,,,,,,,,,,,,,
2017,10,17,04,36,00,122.0,,,,,,,,,,,,,,
2017,10,17,04,37,00,121.6,,,,,,,,,,,,,,
2017,10,17,04,38,00,121.9,,,,,,,,,,,,,,
2017,10,17,04,39,00,109.8,,,,,,,,,,,,,,
2017,10,17,04,40,00,112.8,,,,,,,,,,,,,,
2017,10,17,04,41,00,119.0,,,,,,,,,,,,,,
2017,10,17,04,42,00,120.2,,,,,,,,,,,,,,
2017,10,17,04,43,00,118.5,,,,,,,,,,,,,,
2017,10,17,04,44,00,122.3,,,,,,,,,,,,,,
2017,10,17,04,45,00,113.0,,,,,,,,,,,,,,
2017,10,17,04,46,00,108.3,,,,,,,,,,,,,,
2017,10,17,04,47,00,110.8,,,,,,,,,,,,,,
2017,10,17,04,48,00,111.3,,,,,,,,,,,,,,
2017,10,17,04,49,00,112.3,,,,,,,,,,,,,,
2017,10,17,04,50,00,121.5,,,,,,,,,,,,,,
2017,10,17,04,51,00,107.8,,,,,,,,,,,,,,
2017,10,17,04,52,00,113.2,,,,,,,,,,,,,,
2017,10,17,04,53,00,118.2,,,,,,,,,,,,,,
2017,10,17,04,54,00,105.6,,,,,,,,,,,,,,
2017,10,17,04,55,00,97.7,,,,,,,,,,,,,,
2017,10,17,04,56,00,96.8,,,,,,,,,,,,,,
2017,10,17,04,57,00,96.1,,,,,,,,,,,,,,
2017,10,17,04,58,00,92.6,,,,,,,,,,,,,,
2017,10,17,04,59,00,95.1,,,,,,,,,,,,,,
2017,10,17,05,00,00,88.4,,,,,,,,,,,,,,
2017,10,17,05,01,00,89.5,,,,,,,,,,,,,,
2017,10,17,05,02,00,85.5,,,,,,,,,,,,,,
2017,10,17,05,03,00,88.4,,,,,,,,,,,,,,
2017,10,17,05,04,00,82.3,,,,,,,,,,,,,,
2017,10,17,05,05,00,82.7,,,,,,,,,,,,,,
2017,10,17,05,06,00,83.2,,,,,,,,,,,,,,
2017,10,17,05,07,00,82.4,,,,,,,,,,,,,,
2017,10,17,05,08,00,86.7,,,,,,,,,,,,,,
2017,10,17,05,09,00,86.2,,,,,,,,,,,,,,
2017,10,17,05,10,00,83.5,,,,,,,,,,,,,,
2017,10,17,05,11,00,92.2,,,,,,,,,,,,,,
2017,10,17,05,12,00,93.4,,,,,,,,,,,,,,
2017,10,17,05,13,00,88.2,,,,,,,,,,,,,,
2017,10,17,05,14,00,83.6,,,,,,,,,,,,,,
2017,10,17,05,15,00,92.7,,,,,,,,,,,,,,
2017,10,17,05,16,00,111.1,,,,,,,,,,,,,,
2017,10,17,05,17,00,112.9,,,,,,,,,,,,,,
2017,10,17,05,18,00,110.3,,,,,,,,,,,,,,
2017,10,17,05,19,00,108.0,,,,,,,,,,,,,,
2017,10,17,05,20,00,110.4,,,,,,,,,,,,,,
2017,10,17,05,21,00,118.3,,,,,,,,,,,,,,
2017,10,17,05,22,00,118.6,,,,,,,,,,,,,,
2017,10,17,05,23,00,115.8,,,,,,,,,,,,,,
2017,10,17,05,24,00,117.8,,,,,,,,,,,,,,
2017,10,17,05,25,00,115.4,,,,,,,,,,,,,,
2017,10,17,05,26,00,104.5,,,,,,,,,,,,,,
2017,10,17,05,27,00,111.6,,,,,,,,,,,,,,
2017,10,17,05,28,00,132.5,,,,,,,,,,,,,,
2017,10,17,05,29,00,148.5,,,,,,,,,,,,,,
2017,10,17,05,30,00,139.9,,,,,,,,,,,,,,
2017,10,17,05,31,00,128.7,,,,,,,,,,,,,,
2017,10,17,05,32,00,122.1,,,,,,,,,,,,,,
2017,10,17,05,33,00,123.9,,,,,,,,,,,,,,
2017,10,17,05,34,00,123.9,,,,,,,,,,,,,,
2017,10,17,05,35,00,123.4,,,,,,,,,,,,,,
2017,10,17,05,36,00,122.7,,,,,,,,,,,,,,
2017,10,17,05,37,00,122.4,,,,,,,,,,,,,,
2017,10,17,05,38,00,124.0,,,,,,,,,,,,,,
2017,10,17,05,39,00,122.8,,,,,,,,,,,,,,
2017,10,17,05,40,00,122.7,,,,,,,,,,,,,,
2017,10,17,05,41,00,122.1,,,,,,,,,,,,,,
2017,10,17,05,42,00,124.4,,,,,,,,,,,,,,
2017,10,17,05,43,00,138.2,,,,,,,,,,,,,,
2017,10,17,05,44,00,113.0,,,,,,,,,,,,,,
2017,10,17,05,45,00,107.5,,,,,,,,,,,,,,
2017,10,17,05,46,00,105.4,,,,,,,,,,,,,,
2017,10,17,05,47,00,107.7,,,,,,,,,,,,,,
2017,10,17,05,48,00,117.2,,,,,,,,,,,,,,
2017,10,17,05,49,00,140.5,,,,,,,,,,,,,,
2017,10,17,05,50,00,167.5,,,,,,,,,,,,,,
2017,10,17,05,51,00,136.1,,,,,,,,,,,,,,
2017,10,17,05,52,00,125.0,,,,,,,,,,,,,,
2017,10,17,05,53,00,123.0,,,,,,,,,,,,,,
2017,10,17,05,54,00,124.5,,,,,,,,,,,,,,
2017,10,17,05,55,00,138.2,,,,,,,,,,,,,,
2017,10,17,05,56,00,143.2,,,,,,,,,,,,,,
2017,10,17,05,57,00,132.6,,,,,,,,,,,,,,
2017,10,17,05,58,00,136.7,,,,,,,,,,,,,,
2017,10,17,05,59,00,147.5,,,,,,,,,,,,,,
2017,10,17,06,00,00,158.0,,,,,,,,,,,,,,
2017,10,17,06,01,00,153.8,,,,,,,,,,,,,,
2017,10,17,06,02,00,156.5,,,,,,,,,,,,,,
2017,10,17,06,03,00,170.0,,,,,,,,,,,,,,
2017,10,17,06,04,00,167.8,,,,,,,,,,,,,,
2017,10,17,06,05,00,157.9,,,,,,,,,,,,,,
2017,10,17,06,06,00,185.7,,,,,,,,,,,,,,
2017,10,17,06,07,00,192.5,,,,,,,,,,,,,,
2017,10,17,06,08,00,189.3,,,,,,,,,,,,,,
2017,10,17,06,09,00,184.8,,,,,,,,,,,,,,
2017,10,17,06,10,00,164.3,,,,,,,,,,,,,,
2017,10,17,06,11,00,159.2,,,,,,,,,,,,,,
2017,10,17,06,12,00,164.9,,,,,,,,,,,,,,
2017,10,17,06,13,00,173.1,,,,,,,,,,,,,,
2017,10,17,06,14,00,189.4,,,,,,,,,,,,,,
2017,10,17,06,15,00,190.8,,,,,,,,,,,,,,
2017,10,17,06,16,00,200.2,,,,,,,,,,,,,,
2017,10,17,06,17,00,199.5,,,,,,,,,,,,,,
2017,10,17,06,18,00,194.5,,,,,,,,,,,,,,
2017,10,17,06,19,00,191.9,,,,,,,,,,,,,,
2017,10,17,06,20,00,170.0,,,,,,,,,,,,,,
2017,10,17,06,21,00,173.2,,,,,,,,,,,,,,
2017,10,17,06,22,00,203.5,,,,,,,,,,,,,,
2017,10,17,06,23,00,213.8,,,,,,,,,,,,,,
2017,10,17,06,24,00,213.3,,,,,,,,,,,,,,
2017,10,17,06,25,00,206.0,,,,,,,,,,,,,,
2017,10,17,06,26,00,218.1,,,,,,,,,,,,,,
2017,10,17,06,27,00,219.8,,,,,,,,,,,,,,
2017,10,17,06,28,00,195.2,,,,,,,,,,,,,,
2017,10,17,06,29,00,187.4,,,,,,,,,,,,,,
2017,10,17,06,30,00,211.6,,,,,,,,,,,,,,
2017,10,17,06,31,00,214.7,,,,,,,,,,,,,,
2017,10,17,06,32,00,239.4,,,,,,,,,,,,,,
2017,10,17,06,33,00,223.8,,,,,,,,,,,,,,
2017,10,17,06,34,00,196.3,,,,,,,,,,,,,,
2017,10,17,06,35,00,186.2,,,,,,,,,,,,,,
2017,10,17,06,36,00,201.0,,,,,,,,,,,,,,
2017,10,17,06,37,00,238.5,,,,,,,,,,,,,,
2017,10,17,06,38,00,270.1,,,,,,,,,,,,,,
2017,10,17,06,39,00,226.3,,,,,,,,,,,,,,
2017,10,17,06,40,00,215.6,,,,,,,,,,,,,,
2017,10,17,06,41,00,217.1,,,,,,,,,,,,,,
2017,10,17,06,42,00,237.7,,,,,,,,,,,,,,
2017,10,17,06,43,00,202.9,,,,,,,,,,,,,,
2017,10,17,06,44,00,221.5,,,,,,,,,,,,,,
2017,10,17,06,45,00,230.5,,,,,,,,,,,,,,
2017,10,17,06,46,00,245.1,,,,,,,,,,,,,,
2017,10,17,06,47,00,238.4,,,,,,,,,,,,,,
2017,10,17,06,48,00,221.3,,,,,,,,,,,,,,
2017,10,17,06,49,00,232.5,,,,,,,,,,,,,,
2017,10,17,06,50,00,207.6,,,,,,,,,,,,,,
2017,10,17,06,51,00,199.3,,,,,,,,,,,,,,
2017,10,17,06,52,00,204.5,,,,,,,,,,,,,,
2017,10,17,06,53,00,205.1,,,,,,,,,,,,,,
2017,10,17,06,54,00,174.8,,,,,,,,,,,,,,
2017,10,17,06,55,00,173.9,,,,,,,,,,,,,,
2017,10,17,06,56,00,172.5,,,,,,,,,,,,,,
2017,10,17,06,57,00,202.5,,,,,,,,,,,,,,
2017,10,17,06,58,00,201.8,,,,,,,,,,,,,,
2017,10,17,06,59,00,212.6,,,,,,,,,,,,,,
2017,10,17,07,00,00,247.9,,,,,,,,,,,,,,
2017,10,17,07,01,00,255.3,,,,,,,,,,,,,,
2017,10,17,07,02,00,251.2,,,,,,,,,,,,,,
2017,10,17,07,03,00,253.4,,,,,,,,,,,,,,
2017,10,17,07,04,00,267.9,,,,,,,,,,,,,,
2017,10,17,07,05,00,268.7,,,,,,,,,,,,,,
2017,10,17,07,06,00,273.2,,,,,,,,,,,,,,
2017,10,17,07,07,00,256.9,,,,,,,,,,,,,,
2017,10,17,07,08,00,247.0,,,,,,,,,,,,,,
2017,10,17,07,09,00,225.3,,,,,,,,,,,,,,
2017,10,17,07,10,00,203.7,,,,,,,,,,,,,,
2017,10,17,07,11,00,203.1,,,,,,,,,,,,,,
2017,10,17,07,12,00,194.7,,,,,,,,,,,,,,
2017,10,17,07,13,00,185.6,,,,,,,,,,,,,,
2017,10,17,07,14,00,177.7,,,,,,,,,,,,,,
2017,10,17,07,15,00,189.7,,,,,,,,,,,,,,
2017,10,17,07,16,00,192.0,,,,,,,,,,,,,,
2017,10,17,07,17,00,213.2,,,,,,,,,,,,,,
2017,10,17,07,18,00,201.1,,,,,,,,,,,,,,
2017,10,17,07,19,00,209.6,,,,,,,,,,,,,,
2017,10,17,07,20,00,215.5,,,,,,,,,,,,,,
2017,10,17,07,21,00,230.9,,,,,,,,,,,,,,
2017,10,17,07,22,00,236.4,,,,,,,,,,,,,,
2017,10,17,07,23,00,235.6,,,,,,,,,,,,,,
2017,10,17,07,24,00,241.3,,,,,,,,,,,,,,
2017,10,17,07,25,00,254.2,,,,,,,,,,,,,,
2017,10,17,07,26,00,280.3,,,,,,,,,,,,,,
2017,10,17,07,27,00,265.1,,,,,,,,,,,,,,
2017,10,17,07,28,00,253.5,,,,,,,,,,,,,,
2017,10,17,07,29,00,248.1,,,,,,,,,,,,,,
2017,10,17,07,30,00,249.3,,,,,,,,,,,,,,
2017,10,17,07,31,00,241.0,,,,,,,,,,,,,,
2017,10,17,07,32,00,231.9,,,,,,,,,,,,,,
2017,10,17,07,33,00,213.5,,,,,,,,,,,,,,
2017,10,17,07,34,00,205.8,,,,,,,,,,,,,,
2017,10,17,07,35,00,213.8,,,,,,,,,,,,,,
2017,10,17,07,36,00,249.0,,,,,,,,,,,,,,
2017,10,17,07,37,00,254.0,,,,,,,,,,,,,,
2017,10,17,07,38,00,258.4,,,,,,,,,,,,,,
2017,10,17,07,39,00,280.4,,,,,,,,,,,,,,
2017,10,17,07,40,00,288.4,,,,,,,,,,,,,,
2017,10,17,07,41,00,289.4,,,,,,,,,,,,,,
2017,10,17,07,42,00,263.5,,,,,,,,,,,,,,
2017,10,17,07,43,00,264.1,,,,,,,,,,,,,,
2017,10,17,07,44,00,251.8,,,,,,,,,,,,,,
2017,10,17,07,45,00,262.7,,,,,,,,,,,,,,
2017,10,17,07,46,00,260.0,,,,,,,,,,,,,,
2017,10,17,07,47,00,249.6,,,,,,,,,,,,,,
2017,10,17,07,48,00,252.6,,,,,,,,,,,,,,
2017,10,17,07,49,00,252.9,,,,,,,,,,,,,,
2017,10,17,07,50,00,244.6,,,,,,,,,,,,,,
2017,10,17,07,51,00,258.4,,,,,,,,,,,,,,
2017,10,17,07,52,00,235.4,,,,,,,,,,,,,,
2017,10,17,07,53,00,229.6,,,,,,,,,,,,,,
2017,10,17,07,54,00,269.6,,,,,,,,,,,,,,
2017,10,17,07,55,00,289.3,,,,,,,,,,,,,,
2017,10,17,07,56,00,253.2,,,,,,,,,,,,,,
2017,10,17,07,57,00,237.6,,,,,,,,,,,,,,
2017,10,17,07,58,00,231.9,,,,,,,,,,,,,,
2017,10,17,07,59,00,249.9,,,,,,,,,,,,,,
2017,10,17,08,00,00,247.3,,,,,,,,,,,,,,
2017,10,17,08,01,00,255.3,,,,,,,,,,,,,,
2017,10,17,08,02,00,282.2,,,,,,,,,,,,,,
2017,10,17,08,03,00,283.3,,,,,,,,,,,,,,
2017,10,17,08,04,00,267.5,,,,,,,,,,,,,,
2017,10,17,08,05,00,262.2,,,,,,,,,,,,,,
2017,10,17,08,06,00,253.3,,,,,,,,,,,,,,
2017,10,17,08,07,00,262.9,,,,,,,,,,,,,,
2017,10,17,08,08,00,282.4,,,,,,,,,,,,,,
2017,10,17,08,09,00,253.5,,,,,,,,,,,,,,
2017,10,17,08,10,00,274.0,,,,,,,,,,,,,,
2017,10,17,08,11,00,277.2,,,,,,,,,,,,,,
2017,10,17,08,12,00,276.9,,,,,,,,,,,,,,
2017,10,17,08,13,00,253.2,,,,,,,,,,,,,,
2017,10,17,08,14,00,279.7,,,,,,,,,,,,,,
2017,10,17,08,15,00,259.2,,,,,,,,,,,,,,
2017,10,17,08,16,00,253.7,,,,,,,,,,,,,,
2017,10,17,08,17,00,248.6,,,,,,,,,,,,,,
2017,10,17,08,18,00,240.9,,,,,,,,,,,,,,
2017,10,17,08,19,00,240.5,,,,,,,,,,,,,,
2017,10,17,08,20,00,282.0,,,,,,,,,,,,,,
2017,10,17,08,21,00,319.9,,,,,,,,,,,,,,
2017,10,17,08,22,00,297.1,,,,,,,,,,,,,,
2017,10,17,08,23,00,285.4,,,,,,,,,,,,,,
2017,10,17,08,24,00,268.1,,,,,,,,,,,,,,
2017,10,17,08,25,00,227.8,,,,,,,,,,,,,,
2017,10,17,08,26,00,229.7,,,,,,,,,,,,,,
2017,10,17,08,27,00,230.9,,,,,,,,,,,,,,
2017,10,17,08,28,00,252.3,,,,,,,,,,,,,,
2017,10,17,08,29,00,242.8,,,,,,,,,,,,,,
2017,10,17,08,30,00,261.6,,,,,,,,,,,,,,
2017,10,17,08,31,00,273.6,,,,,,,,,,,,,,
2017,10,17,08,32,00,281.2,,,,,,,,,,,,,,
2017,10,17,08,33,00,284.3,,,,,,,,,,,,,,
2017,10,17,08,34,00,285.8,,,,,,,,,,,,,,
2017,10,17,08,35,00,266.5,,,,,,,,,,,,,,
2017,10,17,08,36,00,291.0,,,,,,,,,,,,,,
2017,10,17,08,37,00,280.1,,,,,,,,,,,,,,
2017,10,17,08,38,00,291.6,,,,,,,,,,,,,,
2017,10,17,08,39,00,292.9,,,,,,,,,,,,,,
2017,10,17,08,40,00,290.7,,,,,,,,,,,,,,
2017,10,17,08,41,00,279.5,,,,,,,,,,,,,,
2017,10,17,08,42,00,288.2,,,,,,,,,,,,,,
2017,10,17,08,43,00,284.9,,,,,,,,,,,,,,
2017,10,17,08,44,00,265.0,,,,,,,,,,,,,,
2017,10,17,08,45,00,260.0,,,,,,,,,,,,,,
2017,10,17,08,46,00,302.1,,,,,,,,,,,,,,
2017,10,17,08,47,00,326.2,,,,,,,,,,,,,,
2017,10,17,08,48,00,297.1,,,,,,,,,,,,,,
2017,10,17,08,49,00,281.2,,,,,,,,,,,,,,
2017,10,17,08,50,00,285.6,,,,,,,,,,,,,,
2017,10,17,08,51,00,255.3,,,,,,,,,,,,,,
2017,10,17,08,52,00,310.1,,,,,,,,,,,,,,
2017,10,17,08,53,00,301.5,,,,,,,,,,,,,,
2017,10,17,08,54,00,288.7,,,,,,,,,,,,,,
2017,10,17,08,55,00,301.5,,,,,,,,,,,,,,
2017,10,17,08,56,00,319.6,,,,,,,,,,,,,,
2017,10,17,08,57,00,320.0,,,,,,,,,,,,,,
2017,10,17,08,58,00,293.1,,,,,,,,,,,,,,
2017,10,17,08,59,00,296.6,,,,,,,,,,,,,,
2017,10,17,09,00,00,295.2,,,,,,,,,,,,,,
2017,10,17,09,01,00,290.0,,,,,,,,,,,,,,
2017,10,17,09,02,00,319.4,,,,,,,,,,,,,,
2017,10,17,09,03,00,265.1,,,,,,,,,,,,,,
2017,10,17,09,04,00,275.5,,,,,,,,,,,,,,
2017,10,17,09,05,00,294.5,,,,,,,,,,,,,,
2017,10,17,09,06,00,289.2,,,,,,,,,,,,,,
2017,10,17,09,07,00,265.5,,,,,,,,,,,,,,
2017,10,17,09,08,00,318.9,,,,,,,,,,,,,,
2017,10,17,09,09,00,326.0,,,,,,,,,,,,,,
2017,10,17,09,10,00,286.6,,,,,,,,,,,,,,
2017,10,17,09,11,00,304.6,,,,,,,,,,,,,,
2017,10,17,09,12,00,314.8,,,,,,,,,,,,,,
2017,10,17,09,13,00,325.2,,,,,,,,,,,,,,
2017,10,17,09,14,00,294.8,,,,,,,,,,,,,,
2017,10,17,09,15,00,278.8,,,,,,,,,,,,,,
2017,10,17,09,16,00,267.7,,,,,,,,,,,,,,
2017,10,17,09,17,00,257.5,,,,,,,,,,,,,,
2017,10,17,09,18,00,253.4,,,,,,,,,,,,,,
2017,10,17,09,19,00,248.5,,,,,,,,,,,,,,
2017,10,17,09,20,00,283.4,,,,,,,,,,,,,,
2017,10,17,09,21,00,265.7,,,,,,,,,,,,,,
2017,10,17,09,22,00,242.4,,,,,,,,,,,,,,
2017,10,17,09,23,00,230.5,,,,,,,,,,,,,,
2017,10,17,09,24,00,252.0,,,,,,,,,,,,,,
2017,10,17,09,25,00,280.2,,,,,,,,,,,,,,
2017,10,17,09,26,00,280.7,,,,,,,,,,,,,,
2017,10,17,09,27,00,249.3,,,,,,,,,,,,,,
2017,10,17,09,28,00,239.3,,,,,,,,,,,,,,
2017,10,17,09,29,00,262.7,,,,,,,,,,,,,,
2017,10,17,09,30,00,279.8,,,,,,,,,,,,,,
2017,10,17,09,31,00,254.8,,,,,,,,,,,,,,
2017,10,17,09,32,00,252.6,,,,,,,,,,,,,,
2017,10,17,09,33,00,244.7,,,,,,,,,,,,,,
2017,10,17,09,34,00,235.5,,,,,,,,,,,,,,
2017,10,17,09,35,00,255.0,,,,,,,,,,,,,,
2017,10,17,09,36,00,290.0,,,,,,,,,,,,,,
2017,10,17,09,37,00,261.4,,,,,,,,,,,,,,
2017,10,17,09,38,00,293.8,,,,,,,,,,,,,,
2017,10,17,09,39,00,269.2,,,,,,,,,,,,,,
2017,10,17,09,40,00,253.5,,,,,,,,,,,,,,
2017,10,17,09,41,00,272.3,,,,,,,,,,,,,,
2017,10,17,09,42,00,291.3,,,,,,,,,,,,,,
2017,10,17,09,43,00,280.7,,,,,,,,,,,,,,
2017,10,17,09,44,00,246.3,,,,,,,,,,,,,,
2017,10,17,09,45,00,232.1,,,,,,,,,,,,,,
2017,10,17,09,46,00,227.5,,,,,,,,,,,,,,