2020,03,24,00,00,00,188.3,,,,,,,,,,,,,,
2020,03,24,00,01,00,349.6,,,,,,,,,,,,,,
2020,03,24,00,02,00,362.7,,,,,,,,,,,,,,
2020,03,24,00,03,00,378.1,,,,,,,,,,,,,,
2020,03,24,00,04,00,358.6,,,,,,,,,,,,,,
2020,03,24,00,05,00,348.3,,,,,,,,,,,,,,
2020,03,24,00,06,00,372.5,,,,,,,,,,,,,,
2020,03,24,00,07,00,183.8,,,,,,,,,,,,,,
2020,03,24,00,08,00,87.2,,,,,,,,,,,,,,
2020,03,24,00,09,00,307.6,,,,,,,,,,,,,,
2020,03,24,00,10,00,361.4,,,,,,,,,,,,,,
2020,03,24,00,11,00,340.7,,,,,,,,,,,,,,
2020,03,24,00,12,00,282.0,,,,,,,,,,,,,,
2020,03,24,00,13,00,231.4,,,,,,,,,,,,,,
2020,03,24,00,14,00,187.2,,,,,,,,,,,,,,
2020,03,24,00,15,00,278.7,,,,,,,,,,,,,,
2020,03,24,00,16,00,387.4,,,,,,,,,,,,,,
2020,03,24,00,17,00,384.6,,,,,,,,,,,,,,
2020,03,24,00,18,00,335.6,,,,,,,,,,,,,,
2020,03,24,00,19,00,340.0,,,,,,,,,,,,,,
2020,03,24,00,20,00,337.3,,,,,,,,,,,,,,
2020,03,24,00,21,00,305.3,,,,,,,,,,,,,,
2020,03,24,00,22,00,323.8,,,,,,,,,,,,,,
2020,03,24,00,23,00,340.8,,,,,,,,,,,,,,
2020,03,24,00,24,00,321.2,,,,,,,,,,,,,,
2020,03,24,00,25,00,361.3,,,,,,,,,,,,,,
2020,03,24,00,26,00,353.4,,,,,,,,,,,,,,
2020,03,24,00,27,00,365.3,,,,,,,,,,,,,,
2020,03,24,00,28,00,376.1,,,,,,,,,,,,,,
2020,03,24,00,29,00,422.6,,,,,,,,,,,,,,
2020,03,24,00,30,00,460.0,,,,,,,,,,,,,,
2020,03,24,00,31,00,499.5,,,,,,,,,,,,,,
2020,03,24,00,32,00,449.7,,,,,,,,,,,,,,
2020,03,24,00,33,00,472.9,,,,,,,,,,,,,,
2020,03,24,00,34,00,455.4,,,,,,,,,,,,,,
2020,03,24,00,35,00,299.0,,,,,,,,,,,,,,
2020,03,24,00,36,00,384.9,,,,,,,,,,,,,,
2020,03,24,00,37,00,412.6,,,,,,,,,,,,,,
2020,03,24,00,38,00,372.0,,,,,,,,,,,,,,
2020,03,24,00,39,00,326.7,,,,,,,,,,,,,,
2020,03,24,00,40,00,397.4,,,,,,,,,,,,,,
2020,03,24,00,41,00,416.3,,,,,,,,,,,,,,
2020,03,24,00,42,00,439.7,,,,,,,,,,,,,,
2020,03,24,00,43,00,516.3,,,,,,,,,,,,,,
2020,03,24,00,44,00,578.5,,,,,,,,,,,,,,
2020,03,24,00,45,00,499.1,,,,,,,,,,,,,,
2020,03,24,00,46,00,406.1,,,,,,,,,,,,,,
2020,03,24,00,47,00,392.5,,,,,,,,,,,,,,
2020,03,24,00,48,00,345.8,,,,,,,,,,,,,,
2020,03,24,00,49,00,467.8,,,,,,,,,,,,,,
2020,03,24,00,50,00,523.7,,,,,,,,,,,,,,
2020,03,24,00,51,00,333.4,,,,,,,,,,,,,,
2020,03,24,00,52,00,411.9,,,,,,,,,,,,,,
2020,03,24,00,53,00,514.7,,,,,,,,,,,,,,
2020,03,24,00,54,00,386.5,,,,,,,,,,,,,,
2020,03,24,00,55,00,340.0,,,,,,,,,,,,,,
2020,03,24,00,56,00,355.5,,,,,,,,,,,,,,
2020,03,24,00,57,00,326.3,,,,,,,,,,,,,,
2020,03,24,00,58,00,,,,,,,,,,,,,,,
2020,03,24,00,59,00,,,,,,,,,,,,,,,
2020,03,24,01,00,00,,,,,,,,,,,,,,,
2020,03,24,01,01,00,371.2,,,,,,,,,,,,,,
2020,03,24,01,02,00,338.5,,,,,,,,,,,,,,
2020,03,24,01,03,00,340.5,,,,,,,,,,,,,,
2020,03,24,01,04,00,347.8,,,,,,,,,,,,,,
2020,03,24,01,05,00,349.9,,,,,,,,,,,,,,
2020,03,24,01,06,00,287.4,,,,,,,,,,,,,,
2020,03,24,01,07,00,274.3,,,,,,,,,,,,,,
2020,03,24,01,08,00,295.7,,,,,,,,,,,,,,
2020,03,24,01,09,00,268.4,,,,,,,,,,,,,,
2020,03,24,01,10,00,288.0,,,,,,,,,,,,,,
2020,03,24,01,11,00,328.3,,,,,,,,,,,,,,
2020,03,24,01,12,00,289.8,,,,,,,,,,,,,,
2020,03,24,01,13,00,253.7,,,,,,,,,,,,,,
2020,03,24,01,14,00,281.0,,,,,,,,,,,,,,
2020,03,24,01,15,00,325.0,,,,,,,,,,,,,,
2020,03,24,01,16,00,288.1,,,,,,,,,,,,,,
2020,03,24,01,17,00,176.6,,,,,,,,,,,,,,
2020,03,24,01,18,00,385.0,,,,,,,,,,,,,,
2020,03,24,01,19,00,329.9,,,,,,,,,,,,,,
2020,03,24,01,20,00,404.5,,,,,,,,,,,,,,
2020,03,24,01,21,00,382.9,,,,,,,,,,,,,,
2020,03,24,01,22,00,342.5,,,,,,,,,,,,,,
2020,03,24,01,23,00,372.1,,,,,,,,,,,,,,
2020,03,24,01,24,00,364.6,,,,,,,,,,,,,,
2020,03,24,01,25,00,375.1,,,,,,,,,,,,,,
2020,03,24,01,26,00,308.1,,,,,,,,,,,,,,
2020,03,24,01,27,00,363.3,,,,,,,,,,,,,,
2020,03,24,01,28,00,412.7,,,,,,,,,,,,,,
2020,03,24,01,29,00,426.4,,,,,,,,,,,,,,
2020,03,24,01,30,00,568.1,,,,,,,,,,,,,,
2020,03,24,01,31,00,504.3,,,,,,,,,,,,,,
2020,03,24,01,32,00,337.5,,,,,,,,,,,,,,
2020,03,24,01,33,00,347.2,,,,,,,,,,,,,,
2020,03,24,01,34,00,397.1,,,,,,,,,,,,,,
2020,03,24,01,35,00,334.1,,,,,,,,,,,,,,
2020,03,24,01,36,00,323.0,,,,,,,,,,,,,,
2020,03,24,01,37,00,436.2,,,,,,,,,,,,,,
2020,03,24,01,38,00,453.3,,,,,,,,,,,,,,
2020,03,24,01,39,00,502.7,,,,,,,,,,,,,,
2020,03,24,01,40,00,451.0,,,,,,,,,,,,,,
2020,03,24,01,41,00,385.3,,,,,,,,,,,,,,
2020,03,24,01,42,00,461.6,,,,,,,,,,,,,,
2020,03,24,01,43,00,479.8,,,,,,,,,,,,,,
2020,03,24,01,44,00,388.0,,,,,,,,,,,,,,
2020,03,24,01,45,00,372.4,,,,,,,,,,,,,,
2020,03,24,01,46,00,309.5,,,,,,,,,,,,,,
2020,03,24,01,47,00,340.9,,,,,,,,,,,,,,
2020,03,24,01,48,00,371.7,,,,,,,,,,,,,,
2020,03,24,01,49,00,333.5,,,,,,,,,,,,,,
2020,03,24,01,50,00,294.0,,,,,,,,,,,,,,
2020,03,24,01,51,00,277.0,,,,,,,,,,,,,,
2020,03,24,01,52,00,296.7,,,,,,,,,,,,,,
2020,03,24,01,53,00,343.0,,,,,,,,,,,,,,
2020,03,24,01,54,00,309.7,,,,,,,,,,,,,,
2020,03,24,01,55,00,288.1,,,,,,,,,,,,,,
2020,03,24,01,56,00,295.2,,,,,,,,,,,,,,
2020,03,24,01,57,00,262.5,,,,,,,,,,,,,,
2020,03,24,01,58,00,288.6,,,,,,,,,,,,,,
2020,03,24,01,59,00,367.4,,,,,,,,,,,,,,
2020,03,24,02,00,00,435.0,,,,,,,,,,,,,,
2020,03,24,02,01,00,315.6,,,,,,,,,,,,,,
2020,03,24,02,02,00,276.9,,,,,,,,,,,,,,
2020,03,24,02,03,00,267.2,,,,,,,,,,,,,,
2020,03,24,02,04,00,246.8,,,,,,,,,,,,,,
2020,03,24,02,05,00,330.2,,,,,,,,,,,,,,
2020,03,24,02,06,00,389.8,,,,,,,,,,,,,,
2020,03,24,02,07,00,260.4,,,,,,,,,,,,,,
2020,03,24,02,08,00,305.5,,,,,,,,,,,,,,
2020,03,24,02,09,00,240.6,,,,,,,,,,,,,,
2020,03,24,02,10,00,234.8,,,,,,,,,,,,,,
2020,03,24,02,11,00,297.4,,,,,,,,,,,,,,
2020,03,24,02,12,00,716.5,,,,,,,,,,,,,,
2020,03,24,02,13,00,555.0,,,,,,,,,,,,,,
2020,03,24,02,14,00,712.2,,,,,,,,,,,,,,
2020,03,24,02,15,00,405.1,,,,,,,,,,,,,,
2020,03,24,02,16,00,425.6,,,,,,,,,,,,,,
2020,03,24,02,17,00,348.2,,,,,,,,,,,,,,
2020,03,24,02,18,00,321.1,,,,,,,,,,,,,,
2020,03,24,02,19,00,325.8,,,,,,,,,,,,,,
2020,03,24,02,20,00,319.1,,,,,,,,,,,,,,
2020,03,24,02,21,00,338.5,,,,,,,,,,,,,,
2020,03,24,02,22,00,252.5,,,,,,,,,,,,,,
2020,03,24,02,23,00,381.0,,,,,,,,,,,,,,
2020,03,24,02,24,00,344.1,,,,,,,,,,,,,,
2020,03,24,02,25,00,286.0,,,,,,,,,,,,,,
2020,03,24,02,26,00,280.7,,,,,,,,,,,,,,
2020,03,24,02,27,00,292.3,,,,,,,,,,,,,,
2020,03,24,02,28,00,249.4,,,,,,,,,,,,,,
2020,03,24,02,29,00,287.2,,,,,,,,,,,,,,
2020,03,24,02,30,00,328.3,,,,,,,,,,,,,,
2020,03,24,02,31,00,275.2,,,,,,,,,,,,,,
2020,03,24,02,32,00,211.8,,,,,,,,,,,,,,
2020,03,24,02,33,00,261.4,,,,,,,,,,,,,,
2020,03,24,02,34,00,248.4,,,,,,,,,,,,,,
2020,03,24,02,35,00,326.7,,,,,,,,,,,,,,
2020,03,24,02,36,00,326.3,,,,,,,,,,,,,,
2020,03,24,02,37,00,338.3,,,,,,,,,,,,,,
2020,03,24,02,38,00,347.4,,,,,,,,,,,,,,
2020,03,24,02,39,00,292.9,,,,,,,,,,,,,,
2020,03,24,02,40,00,276.8,,,,,,,,,,,,,,
2020,03,24,02,41,00,293.5,,,,,,,,,,,,,,
2020,03,24,02,42,00,309.1,,,,,,,,,,,,,,
2020,03,24,02,43,00,251.9,,,,,,,,,,,,,,
2020,03,24,02,44,00,264.0,,,,,,,,,,,,,,
2020,03,24,02,45,00,231.1,,,,,,,,,,,,,,
2020,03,24,02,46,00,239.0,,,,,,,,,,,,,,
2020,03,24,02,47,00,216.4,,,,,,,,,,,,,,
2020,03,24,02,48,00,264.6,,,,,,,,,,,,,,
2020,03,24,02,49,00,257.0,,,,,,,,,,,,,,
2020,03,24,02,50,00,181.2,,,,,,,,,,,,,,
2020,03,24,02,51,00,218.3,,,,,,,,,,,,,,
2020,03,24,02,52,00,272.5,,,,,,,,,,,,,,
2020,03,24,02,53,00,212.7,,,,,,,,,,,,,,
2020,03,24,02,54,00,188.8,,,,,,,,,,,,,,
2020,03,24,02,55,00,186.7,,,,,,,,,,,,,,
2020,03,24,02,56,00,180.2,,,,,,,,,,,,,,
2020,03,24,02,57,00,214.0,,,,,,,,,,,,,,
2020,03,24,02,58,00,201.6,,,,,,,,,,,,,,
2020,03,24,02,59,00,260.1,,,,,,,,,,,,,,
2020,03,24,03,00,00,283.7,,,,,,,,,,,,,,
2020,03,24,03,01,00,339.4,,,,,,,,,,,,,,
2020,03,24,03,02,00,345.9,,,,,,,,,,,,,,
2020,03,24,03,03,00,261.9,,,,,,,,,,,,,,
2020,03,24,03,04,00,209.4,,,,,,,,,,,,,,
2020,03,24,03,05,00,177.4,,,,,,,,,,,,,,
2020,03,24,03,06,00,180.4,,,,,,,,,,,,,,
2020,03,24,03,07,00,157.1,,,,,,,,,,,,,,
2020,03,24,03,08,00,152.8,,,,,,,,,,,,,,
2020,03,24,03,09,00,152.9,,,,,,,,,,,,,,
2020,03,24,03,10,00,153.7,,,,,,,,,,,,,,
2020,03,24,03,11,00,164.3,,,,,,,,,,,,,,
2020,03,24,03,12,00,181.8,,,,,,,,,,,,,,
2020,03,24,03,13,00,192.4,,,,,,,,,,,,,,
2020,03,24,03,14,00,153.5,,,,,,,,,,,,,,
2020,03,24,03,15,00,146.6,,,,,,,,,,,,,,
2020,03,24,03,16,00,157.3,,,,,,,,,,,,,,
2020,03,24,03,17,00,158.0,,,,,,,,,,,,,,
2020,03,24,03,18,00,,,,,,,,,,,,,,,
2020,03,24,03,19,00,,,,,,,,,,,,,,,
2020,03,24,03,20,00,170.9,,,,,,,,,,,,,,
2020,03,24,03,21,00,,,,,,,,,,,,,,,
2020,03,24,03,22,00,,,,,,,,,,,,,,,
2020,03,24,03,23,00,143.4,,,,,,,,,,,,,,
2020,03,24,03,24,00,160.6,,,,,,,,,,,,,,
2020,03,24,03,25,00,137.9,,,,,,,,,,,,,,
2020,03,24,03,26,00,154.8,,,,,,,,,,,,,,
2020,03,24,03,27,00,149.9,,,,,,,,,,,,,,
2020,03,24,03,28,00,157.5,,,,,,,,,,,,,,
2020,03,24,03,29,00,157.6,,,,,,,,,,,,,,
2020,03,24,03,30,00,143.9,,,,,,,,,,,,,,
2020,03,24,03,31,00,153.7,,,,,,,,,,,,,,
2020,03,24,03,32,00,147.0,,,,,,,,,,,,,,
2020,03,24,03,33,00,157.6,,,,,,,,,,,,,,
2020,03,24,03,34,00,155.4,,,,,,,,,,,,,,
2020,03,24,03,35,00,151.7,,,,,,,,,,,,,,
2020,03,24,03,36,00,152.1,,,,,,,,,,,,,,
2020,03,24,03,37,00,147.0,,,,,,,,,,,,,,
2020,03,24,03,38,00,150.9,,,,,,,,,,,,,,
2020,03,24,03,39,00,141.6,,,,,,,,,,,,,,
2020,03,24,03,40,00,168.1,,,,,,,,,,,,,,
2020,03,24,03,41,00,175.2,,,,,,,,,,,,,,
2020,03,24,03,42,00,181.6,,,,,,,,,,,,,,
2020,03,24,03,43,00,169.3,,,,,,,,,,,,,,
2020,03,24,03,44,00,177.8,,,,,,,,,,,,,,
2020,03,24,03,45,00,140.4,,,,,,,,,,,,,,
2020,03,24,03,46,00,168.2,,,,,,,,,,,,,,
2020,03,24,03,47,00,174.6,,,,,,,,,,,,,,
2020,03,24,03,48,00,176.9,,,,,,,,,,,,,,
2020,03,24,03,49,00,176.4,,,,,,,,,,,,,,
2020,03,24,03,50,00,163.3,,,,,,,,,,,,,,
2020,03,24,03,51,00,156.1,,,,,,,,,,,,,,
2020,03,24,03,52,00,160.6,,,,,,,,,,,,,,
2020,03,24,03,53,00,155.0,,,,,,,,,,,,,,
2020,03,24,03,54,00,154.8,,,,,,,,,,,,,,
2020,03,24,03,55,00,165.9,,,,,,,,,,,,,,
2020,03,24,03,56,00,154.3,,,,,,,,,,,,,,
2020,03,24,03,57,00,169.1,,,,,,,,,,,,,,
2020,03,24,03,58,00,176.0,,,,,,,,,,,,,,
2020,03,24,03,59,00,176.3,,,,,,,,,,,,,,
2020,03,24,04,00,00,179.8,,,,,,,,,,,,,,
2020,03,24,04,01,00,185.3,,,,,,,,,,,,,,
2020,03,24,04,02,00,177.9,,,,,,,,,,,,,,
2020,03,24,04,03,00,172.4,,,,,,,,,,,,,,
2020,03,24,04,04,00,182.4,,,,,,,,,,,,,,
2020,03,24,04,05,00,181.7,,,,,,,,,,,,,,
2020,03,24,04,06,00,178.5,,,,,,,,,,,,,,
2020,03,24,04,07,00,175.5,,,,,,,,,,,,,,
2020,03,24,04,08,00,193.3,,,,,,,,,,,,,,
2020,03,24,04,09,00,204.9,,,,,,,,,,,,,,
2020,03,24,04,10,00,206.6,,,,,,,,,,,,,,
2020,03,24,04,11,00,186.1,,,,,,,,,,,,,,
2020,03,24,04,12,00,186.3,,,,,,,,,,,,,,
2020,03,24,04,13,00,175.3,,,,,,,,,,,,,,
2020,03,24,04,14,00,171.2,,,,,,,,,,,,,,
2020,03,24,04,15,00,180.6,,,,,,,,,,,,,,
2020,03,24,04,16,00,161.7,,,,,,,,,,,,,,
2020,03,24,04,17,00,180.0,,,,,,,,,,,,,,
2020,03,24,04,18,00,176.7,,,,,,,,,,,,,,
2020,03,24,04,19,00,179.0,,,,,,,,,,,,,,
2020,03,24,04,20,00,201.1,,,,,,,,,,,,,,
2020,03,24,04,21,00,232.1,,,,,,,,,,,,,,
2020,03,24,04,22,00,185.3,,,,,,,,,,,,,,
2020,03,24,04,23,00,171.6,,,,,,,,,,,,,,
2020,03,24,04,24,00,192.7,,,,,,,,,,,,,,
2020,03,24,04,25,00,172.3,,,,,,,,,,,,,,
2020,03,24,04,26,00,173.0,,,,,,,,,,,,,,
2020,03,24,04,27,00,169.3,,,,,,,,,,,,,,
2020,03,24,04,28,00,172.4,,,,,,,,,,,,,,
2020,03,24,04,29,00,173.2,,,,,,,,,,,,,,
2020,03,24,04,30,00,161.7,,,,,,,,,,,,,,
2020,03,24,04,31,00,151.4,,,,,,,,,,,,,,
2020,03,24,04,32,00,162.9,,,,,,,,,,,,,,
2020,03,24,04,33,00,164.7,,,,,,,,,,,,,,
2020,03,24,04,34,00,193.4,,,,,,,,,,,,,,
2020,03,24,04,35,00,177.9,,,,,,,,,,,,,,
2020,03,24,04,36,00,171.4,,,,,,,,,,,,,,
2020,03,24,04,37,00,180.8,,,,,,,,,,,,,,
2020,03,24,04,38,00,181.1,,,,,,,,,,,,,,
2020,03,24,04,39,00,175.2,,,,,,,,,,,,,,
2020,03,24,04,40,00,170.2,,,,,,,,,,,,,,
2020,03,24,04,41,00,184.6,,,,,,,,,,,,,,
2020,03,24,04,42,00,181.0,,,,,,,,,,,,,,
2020,03,24,04,43,00,166.1,,,,,,,,,,,,,,
2020,03,24,04,44,00,197.7,,,,,,,,,,,,,,
2020,03,24,04,45,00,182.1,,,,,,,,,,,,,,
2020,03,24,04,46,00,179.4,,,,,,,,,,,,,,
2020,03,24,04,47,00,190.2,,,,,,,,,,,,,,
2020,03,24,04,48,00,187.0,,,,,,,,,,,,,,
2020,03,24,04,49,00,161.6,,,,,,,,,,,,,,
2020,03,24,04,50,00,160.4,,,,,,,,,,,,,,
2020,03,24,04,51,00,147.3,,,,,,,,,,,,,,
2020,03,24,04,52,00,167.1,,,,,,,,,,,,,,
2020,03,24,04,53,00,161.3,,,,,,,,,,,,,,
2020,03,24,04,54,00,182.1,,,,,,,,,,,,,,
2020,03,24,04,55,00,166.6,,,,,,,,,,,,,,
2020,03,24,04,56,00,181.0,,,,,,,,,,,,,,
2020,03,24,04,57,00,161.4,,,,,,,,,,,,,,
2020,03,24,04,58,00,206.9,,,,,,,,,,,,,,
2020,03,24,04,59,00,204.5,,,,,,,,,,,,,,
2020,03,24,05,00,00,150.4,,,,,,,,,,,,,,
2020,03,24,05,01,00,149.8,,,,,,,,,,,,,,
2020,03,24,05,02,00,148.6,,,,,,,,,,,,,,
2020,03,24,05,03,00,156.9,,,,,,,,,,,,,,
2020,03,24,05,04,00,168.0,,,,,,,,,,,,,,
2020,03,24,05,05,00,180.0,,,,,,,,,,,,,,
2020,03,24,05,06,00,183.5,,,,,,,,,,,,,,
2020,03,24,05,07,00,170.9,,,,,,,,,,,,,,
2020,03,24,05,08,00,160.7,,,,,,,,,,,,,,
2020,03,24,05,09,00,173.6,,,,,,,,,,,,,,
2020,03,24,05,10,00,171.3,,,,,,,,,,,,,,
2020,03,24,05,11,00,165.7,,,,,,,,,,,,,,
2020,03,24,05,12,00,161.4,,,,,,,,,,,,,,
2020,03,24,05,13,00,187.8,,,,,,,,,,,,,,
2020,03,24,05,14,00,186.2,,,,,,,,,,,,,,
2020,03,24,05,15,00,172.3,,,,,,,,,,,,,,
2020,03,24,05,16,00,150.1,,,,,,,,,,,,,,
2020,03,24,05,17,00,177.2,,,,,,,,,,,,,,
2020,03,24,05,18,00,186.7,,,,,,,,,,,,,,
2020,03,24,05,19,00,199.8,,,,,,,,,,,,,,
2020,03,24,05,20,00,176.4,,,,,,,,,,,,,,
2020,03,24,05,21,00,196.0,,,,,,,,,,,,,,
2020,03,24,05,22,00,186.2,,,,,,,,,,,,,,
2020,03,24,05,23,00,176.2,,,,,,,,,,,,,,
2020,03,24,05,24,00,186.8,,,,,,,,,,,,,,
2020,03,24,05,25,00,164.5,,,,,,,,,,,,,,
2020,03,24,05,26,00,163.5,,,,,,,,,,,,,,
2020,03,24,05,27,00,181.0,,,,,,,,,,,,,,
2020,03,24,05,28,00,162.7,,,,,,,,,,,,,,
2020,03,24,05,29,00,205.2,,,,,,,,,,,,,,
2020,03,24,05,30,00,156.2,,,,,,,,,,,,,,
2020,03,24,05,31,00,279.8,,,,,,,,,,,,,,
2020,03,24,05,32,00,139.9,,,,,,,,,,,,,,
2020,03,24,05,33,00,169.0,,,,,,,,,,,,,,
2020,03,24,05,34,00,192.0,,,,,,,,,,,,,,
2020,03,24,05,35,00,189.6,,,,,,,,,,,,,,
2020,03,24,05,36,00,163.1,,,,,,,,,,,,,,
2020,03,24,05,37,00,194.4,,,,,,,,,,,,,,
2020,03,24,05,38,00,149.6,,,,,,,,,,,,,,
2020,03,24,05,39,00,162.9,,,,,,,,,,,,,,
2020,03,24,05,40,00,121.6,,,,,,,,,,,,,,
2020,03,24,05,41,00,115.3,,,,,,,,,,,,,,
2020,03,24,05,42,00,131.5,,,,,,,,,,,,,,
2020,03,24,05,43,00,177.6,,,,,,,,,,,,,,
2020,03,24,05,44,00,203.0,,,,,,,,,,,,,,
2020,03,24,05,45,00,226.5,,,,,,,,,,,,,,
2020,03,24,05,46,00,146.4,,,,,,,,,,,,,,
2020,03,24,05,47,00,239.0,,,,,,,,,,,,,,
2020,03,24,05,48,00,212.4,,,,,,,,,,,,,,
2020,03,24,05,49,00,196.2,,,,,,,,,,,,,,
2020,03,24,05,50,00,133.3,,,,,,,,,,,,,,
2020,03,24,05,51,00,219.4,,,,,,,,,,,,,,
2020,03,24,05,52,00,329.8,,,,,,,,,,,,,,
2020,03,24,05,53,00,293.7,,,,,,,,,,,,,,
2020,03,24,05,54,00,228.8,,,,,,,,,,,,,,
2020,03,24,05,55,00,187.6,,,,,,,,,,,,,,
2020,03,24,05,56,00,167.5,,,,,,,,,,,,,,
2020,03,24,05,57,00,224.2,,,,,,,,,,,,,,
2020,03,24,05,58,00,160.4,,,,,,,,,,,,,,
2020,03,24,05,59,00,171.7,,,,,,,,,,,,,,
2020,03,24,06,00,00,193.3,,,,,,,,,,,,,,
2020,03,24,06,01,00,233.5,,,,,,,,,,,,,,
2020,03,24,06,02,00,183.2,,,,,,,,,,,,,,
2020,03,24,06,03,00,319.2,,,,,,,,,,,,,,
2020,03,24,06,04,00,,,,,,,,,,,,,,,
2020,03,24,06,05,00,,,,,,,,,,,,,,,
2020,03,24,06,06,00,,,,,,,,,,,,,,,
2020,03,24,06,07,00,,,,,,,,,,,,,,,
2020,03,24,06,08,00,,,,,,,,,,,,,,,
2020,03,24,06,09,00,,,,,,,,,,,,,,,
2020,03,24,06,10,00,,,,,,,,,,,,,,,
2020,03,24,06,11,00,,,,,,,,,,,,,,,
2020,03,24,06,12,00,,,,,,,,,,,,,,,
2020,03,24,06,13,00,,,,,,,,,,,,,,,
2020,03,24,06,14,00,,,,,,,,,,,,,,,
2020,03,24,06,15,00,,,,,,,,,,,,,,,
2020,03,24,06,16,00,,,,,,,,,,,,,,,
2020,03,24,06,17,00,,,,,,,,,,,,,,,
2020,03,24,06,18,00,,,,,,,,,,,,,,,
2020,03,24,06,19,00,,,,,,,,,,,,,,,
2020,03,24,06,20,00,,,,,,,,,,,,,,,
2020,03,24,06,21,00,,,,,,,,,,,,,,,
2020,03,24,06,22,00,,,,,,,,,,,,,,,
2020,03,24,06,23,00,,,,,,,,,,,,,,,
2020,03,24,06,24,00,,,,,,,,,,,,,,,
2020,03,24,06,25,00,,,,,,,,,,,,,,,
2020,03,24,06,26,00,,,,,,,,,,,,,,,
2020,03,24,06,27,00,,,,,,,,,,,,,,,
2020,03,24,06,28,00,,,,,,,,,,,,,,,
2020,03,24,06,29,00,,,,,,,,,,,,,,,
2020,03,24,06,30,00,,,,,,,,,,,,,,,
2020,03,24,06,31,00,,,,,,,,,,,,,,,
2020,03,24,06,32,00,,,,,,,,,,,,,,,
2020,03,24,06,33,00,,,,,,,,,,,,,,,
2020,03,24,06,34,00,,,,,,,,,,,,,,,
2020,03,24,06,35,00,,,,,,,,,,,,,,,
2020,03,24,06,36,00,,,,,,,,,,,,,,,
2020,03,24,06,37,00,,,,,,,,,,,,,,,
2020,03,24,06,38,00,,,,,,,,,,,,,,,
2020,03,24,06,39,00,,,,,,,,,,,,,,,
2020,03,24,06,40,00,,,,,,,,,,,,,,,
2020,03,24,06,41,00,,,,,,,,,,,,,,,
2020,03,24,06,42,00,,,,,,,,,,,,,,,
2020,03,24,06,43,00,,,,,,,,,,,,,,,
2020,03,24,06,44,00,,,,,,,,,,,,,,,
2020,03,24,06,45,00,,,,,,,,,,,,,,,
2020,03,24,06,46,00,,,,,,,,,,,,,,,
2020,03,24,06,47,00,,,,,,,,,,,,,,,
2020,03,24,06,48,00,,,,,,,,,,,,,,,
2020,03,24,06,49,00,,,,,,,,,,,,,,,
2020,03,24,06,50,00,,,,,,,,,,,,,,,
2020,03,24,06,51,00,,,,,,,,,,,,,,,
2020,03,24,06,52,00,,,,,,,,,,,,,,,
2020,03,24,06,53,00,,,,,,,,,,,,,,,
2020,03,24,06,54,00,,,,,,,,,,,,,,,
2020,03,24,06,55,00,,,,,,,,,,,,,,,
2020,03,24,06,56,00,,,,,,,,,,,,,,,
2020,03,24,06,57,00,216.5,,,,,,,,,,,,,,
2020,03,24,06,58,00,302.9,,,,,,,,,,,,,,
2020,03,24,06,59,00,277.9,,,,,,,,,,,,,,
2020,03,24,07,00,00,278.4,,,,,,,,,,,,,,
2020,03,24,07,01,00,298.9,,,,,,,,,,,,,,
2020,03,24,07,02,00,328.6,,,,,,,,,,,,,,
2020,03,24,07,03,00,,,,,,,,,,,,,,,
2020,03,24,07,04,00,,,,,,,,,,,,,,,
2020,03,24,07,05,00,232.0,,,,,,,,,,,,,,
2020,03,24,07,06,00,263.1,,,,,,,,,,,,,,
2020,03,24,07,07,00,252.4,,,,,,,,,,,,,,
2020,03,24,07,08,00,218.9,,,,,,,,,,,,,,
2020,03,24,07,09,00,192.8,,,,,,,,,,,,,,
2020,03,24,07,10,00,266.4,,,,,,,,,,,,,,
2020,03,24,07,11,00,335.3,,,,,,,,,,,,,,
2020,03,24,07,12,00,338.7,,,,,,,,,,,,,,
2020,03,24,07,13,00,229.9,,,,,,,,,,,,,,
2020,03,24,07,14,00,250.7,,,,,,,,,,,,,,
2020,03,24,07,15,00,385.9,,,,,,,,,,,,,,
2020,03,24,07,16,00,269.4,,,,,,,,,,,,,,
2020,03,24,07,17,00,238.9,,,,,,,,,,,,,,
2020,03,24,07,18,00,123.2,,,,,,,,,,,,,,
2020,03,24,07,19,00,166.8,,,,,,,,,,,,,,
2020,03,24,07,20,00,275.3,,,,,,,,,,,,,,
2020,03,24,07,21,00,227.5,,,,,,,,,,,,,,
2020,03,24,07,22,00,207.5,,,,,,,,,,,,,,
2020,03,24,07,23,00,195.5,,,,,,,,,,,,,,
2020,03,24,07,24,00,82.3,,,,,,,,,,,,,,
2020,03,24,07,25,00,243.6,,,,,,,,,,,,,,
2020,03,24,07,26,00,306.0,,,,,,,,,,,,,,
2020,03,24,07,27,00,275.4,,,,,,,,,,,,,,
2020,03,24,07,28,00,209.8,,,,,,,,,,,,,,
2020,03,24,07,29,00,266.9,,,,,,,,,,,,,,
2020,03,24,07,30,00,247.5,,,,,,,,,,,,,,
2020,03,24,07,31,00,269.4,,,,,,,,,,,,,,
2020,03,24,07,32,00,206.2,,,,,,,,,,,,,,
2020,03,24,07,33,00,239.5,,,,,,,,,,,,,,
2020,03,24,07,34,00,207.4,,,,,,,,,,,,,,
2020,03,24,07,35,00,205.5,,,,,,,,,,,,,,
2020,03,24,07,36,00,200.7,,,,,,,,,,,,,,
2020,03,24,07,37,00,134.0,,,,,,,,,,,,,,
2020,03,24,07,38,00,180.0,,,,,,,,,,,,,,
2020,03,24,07,39,00,225.9,,,,,,,,,,,,,,
2020,03,24,07,40,00,242.7,,,,,,,,,,,,,,
2020,03,24,07,41,00,269.8,,,,,,,,,,,,,,
2020,03,24,07,42,00,207.9,,,,,,,,,,,,,,
2020,03,24,07,43,00,197.0,,,,,,,,,,,,,,
2020,03,24,07,44,00,174.1,,,,,,,,,,,,,,
2020,03,24,07,45,00,195.2,,,,,,,,,,,,,,
2020,03,24,07,46,00,264.0,,,,,,,,,,,,,,
2020,03,24,07,47,00,260.2,,,,,,,,,,,,,,
2020,03,24,07,48,00,244.5,,,,,,,,,,,,,,
2020,03,24,07,49,00,290.4,,,,,,,,,,,,,,
2020,03,24,07,50,00,212.6,,,,,,,,,,,,,,
2020,03,24,07,51,00,165.4,,,,,,,,,,,,,,
2020,03,24,07,52,00,200.9,,,,,,,,,,,,,,
2020,03,24,07,53,00,300.0,,,,,,,,,,,,,,
2020,03,24,07,54,00,257.9,,,,,,,,,,,,,,
2020,03,24,07,55,00,254.2,,,,,,,,,,,,,,
2020,03,24,07,56,00,229.1,,,,,,,,,,,,,,
2020,03,24,07,57,00,198.5,,,,,,,,,,,,,,
2020,03,24,07,58,00,225.1,,,,,,,,,,,,,,
2020,03,24,07,59,00,195.8,,,,,,,,,,,,,,
2020,03,24,08,00,00,320.5,,,,,,,,,,,,,,
2020,03,24,08,01,00,239.8,,,,,,,,,,,,,,
2020,03,24,08,02,00,219.0,,,,,,,,,,,,,,
2020,03,24,08,03,00,214.7,,,,,,,,,,,,,,
2020,03,24,08,04,00,214.6,,,,,,,,,,,,,,
2020,03,24,08,05,00,183.1,,,,,,,,,,,,,,
2020,03,24,08,06,00,177.4,,,,,,,,,,,,,,
2020,03,24,08,07,00,219.5,,,,,,,,,,,,,,
2020,03,24,08,08,00,205.3,,,,,,,,,,,,,,
2020,03,24,08,09,00,204.7,,,,,,,,,,,,,,
2020,03,24,08,10,00,141.2,,,,,,,,,,,,,,
2020,03,24,08,11,00,151.2,,,,,,,,,,,,,,
2020,03,24,08,12,00,215.8,,,,,,,,,,,,,,
2020,03,24,08,13,00,229.7,,,,,,,,,,,,,,
2020,03,24,08,14,00,194.4,,,,,,,,,,,,,,
2020,03,24,08,15,00,191.9,,,,,,,,,,,,,,
2020,03,24,08,16,00,231.7,,,,,,,,,,,,,,
2020,03,24,08,17,00,242.1,,,,,,,,,,,,,,
2020,03,24,08,18,00,313.3,,,,,,,,,,,,,,
2020,03,24,08,19,00,320.5,,,,,,,,,,,,,,
2020,03,24,08,20,00,232.2,,,,,,,,,,,,,,
2020,03,24,08,21,00,222.4,,,,,,,,,,,,,,
2020,03,24,08,22,00,207.5,,,,,,,,,,,,,,
2020,03,24,08,23,00,239.8,,,,,,,,,,,,,,
2020,03,24,08,24,00,216.1,,,,,,,,,,,,,,
2020,03,24,08,25,00,198.9,,,,,,,,,,,,,,
2020,03,24,08,26,00,224.4,,,,,,,,,,,,,,
2020,03,24,08,27,00,221.6,,,,,,,,,,,,,,
2020,03,24,08,28,00,172.8,,,,,,,,,,,,,,
2020,03,24,08,29,00,254.9,,,,,,,,,,,,,,
2020,03,24,08,30,00,198.3,,,,,,,,,,,,,,
2020,03,24,08,31,00,255.3,,,,,,,,,,,,,,
2020,03,24,08,32,00,273.2,,,,,,,,,,,,,,
2020,03,24,08,33,00,284.8,,,,,,,,,,,,,,
2020,03,24,08,34,00,263.0,,,,,,,,,,,,,,
2020,03,24,08,35,00,234.0,,,,,,,,,,,,,,
2020,03,24,08,36,00,211.2,,,,,,,,,,,,,,
2020,03,24,08,37,00,291.6,,,,,,,,,,,,,,
2020,03,24,08,38,00,294.1,,,,,,,,,,,,,,
2020,03,24,08,39,00,276.1,,,,,,,,,,,,,,
2020,03,24,08,40,00,261.3,,,,,,,,,,,,,,
2020,03,24,08,41,00,241.5,,,,,,,,,,,,,,
2020,03,24,08,42,00,246.7,,,,,,,,,,,,,,
2020,03,24,08,43,00,259.3,,,,,,,,,,,,,,
2020,03,24,08,44,00,294.9,,,,,,,,,,,,,,
2020,03,24,08,45,00,311.5,,,,,,,,,,,,,,
2020,03,24,08,46,00,307.9,,,,,,,,,,,,,,
2020,03,24,08,47,00,344.5,,,,,,,,,,,,,,
2020,03,24,08,48,00,307.2,,,,,,,,,,,,,,
2020,03,24,08,49,00,318.1,,,,,,,,,,,,,,
2020,03,24,08,50,00,310.5,,,,,,,,,,,,,,
2020,03,24,08,51,00,326.9,,,,,,,,,,,,,,
2020,03,24,08,52,00,331.5,,,,,,,,,,,,,,
2020,03,24,08,53,00,331.6,,,,,,,,,,,,,,
2020,03,24,08,54,00,321.0,,,,,,,,,,,,,,
2020,03,24,08,55,00,332.5,,,,,,,,,,,,,,
2020,03,24,08,56,00,283.3,,,,,,,,,,,,,,
2020,03,24,08,57,00,253.6,,,,,,,,,,,,,,
2020,03,24,08,58,00,318.8,,,,,,,,,,,,,,
2020,03,24,08,59,00,304.7,,,,,,,,,,,,,,
2020,03,24,09,00,00,275.2,,,,,,,,,,,,,,
2020,03,24,09,01,00,259.1,,,,,,,,,,,,,,
2020,03,24,09,02,00,303.5,,,,,,,,,,,,,,
2020,03,24,09,03,00,266.2,,,,,,,,,,,,,,
2020,03,24,09,04,00,257.2,,,,,,,,,,,,,,
2020,03,24,09,05,00,225.1,,,,,,,,,,,,,,
2020,03,24,09,06,00,307.8,,,,,,,,,,,,,,
2020,03,24,09,07,00,314.7,,,,,,,,,,,,,,
2020,03,24,09,08,00,340.2,,,,,,,,,,,,,,
2020,03,24,09,09,00,316.8,,,,,,,,,,,,,,
2020,03,24,09,10,00,279.4,,,,,,,,,,,,,,
2020,03,24,09,11,00,308.7,,,,,,,,,,,,,,
2020,03,24,09,12,00,291.7,,,,,,,,,,,,,,
2020,03,24,09,13,00,311.6,,,,,,,,,,,,,,
2020,03,24,09,14,00,268.7,,,,,,,,,,,,,,
2020,03,24,09,15,00,271.3,,,,,,,,,,,,,,
2020,03,24,09,16,00,315.8,,,,,,,,,,,,,,
2020,03,24,09,17,00,331.5,,,,,,,,,,,,,,
2020,03,24,09,18,00,332.2,,,,,,,,,,,,,,
2020,03,24,09,19,00,312.7,,,,,,,,,,,,,,
2020,03,24,09,20,00,321.1,,,,,,,,,,,,,,
2020,03,24,09,21,00,330.0,,,,,,,,,,,,,,
2020,03,24,09,22,00,321.2,,,,,,,,,,,,,,
2020,03,24,09,23,00,304.0,,,,,,,,,,,,,,
2020,03,24,09,24,00,253.8,,,,,,,,,,,,,,
2020,03,24,09,25,00,284.0,,,,,,,,,,,,,,
2020,03,24,09,26,00,196.8,,,,,,,,,,,,,,
2020,03,24,09,27,00,287.5,,,,,,,,,,,,,,
2020,03,24,09,28,00,244.4,,,,,,,,,,,,,,
2020,03,24,09,29,00,281.1,,,,,,,,,,,,,,
2020,03,24,09,30,00,295.4,,,,,,,,,,,,,,
2020,03,24,09,31,00,336.0,,,,,,,,,,,,,,
2020,03,24,09,32,00,351.6,,,,,,,,,,,,,,
2020,03,24,09,33,00,370.4,,,,,,,,,,,,,,
2020,03,24,09,34,00,375.5,,,,,,,,,,,,,,
2020,03,24,09,35,00,367.9,,,,,,,,,,,,,,
2020,03,24,09,36,00,348.5,,,,,,,,,,,,,,
2020,03,24,09,37,00,278.7,,,,,,,,,,,,,,
2020,03,24,09,38,00,186.5,,,,,,,,,,,,,,
2020,03,24,09,39,00,264.1,,,,,,,,,,,,,,
2020,03,24,09,40,00,322.6,,,,,,,,,,,,,,
2020,03,24,09,41,00,332.1,,,,,,,,,,,,,,
2020,03,24,09,42,00,309.9,,,,,,,,,,,,,,
2020,03,24,09,43,00,394.1,,,,,,,,,,,,,,
2020,03,24,09,44,00,382.3,,,,,,,,,,,,,,
2020,03,24,09,45,00,326.2,,,,,,,,,,,,,,
2020,03,24,09,46,00,307.2,,,,,,,,,,,,,,
2020,03,24,09,47,00,335.9,,,,,,,,,,,,,,
2020,03,24,09,48,00,350.0,,,,,,,,,,,,,,
2020,03,24,09,49,00,347.7,,,,,,,,,,,,,,
2020,03,24,09,50,00,312.2,,,,,,,,,,,,,,
2020,03,24,09,51,00,317.9,,,,,,,,,,,,,,