2019,08,08,00,00,00,,,,,,,,,,,,,,,
2019,08,08,00,01,00,4910.0,,,,,,,,,,,,,,
2019,08,08,00,02,00,2609.4,,,,,,,,,,,,,,
2019,08,08,00,03,00,-946.9,,,,,,,,,,,,,,
2019,08,08,00,04,00,-4360.3,,,,,,,,,,,,,,
2019,08,08,00,05,00,-3870.6,,,,,,,,,,,,,,
2019,08,08,00,06,00,751.4,,,,,,,,,,,,,,
2019,08,08,00,07,00,3926.7,,,,,,,,,,,,,,
2019,08,08,00,08,00,10433.4,,,,,,,,,,,,,,
2019,08,08,00,09,00,12695.2,,,,,,,,,,,,,,
2019,08,08,00,10,00,14066.7,,,,,,,,,,,,,,
2019,08,08,00,11,00,12524.7,,,,,,,,,,,,,,
2019,08,08,00,12,00,-1129.6,,,,,,,,,,,,,,
2019,08,08,00,13,00,-11306.1,,,,,,,,,,,,,,
2019,08,08,00,14,00,-15539.1,,,,,,,,,,,,,,
2019,08,08,00,15,00,-18691.1,,,,,,,,,,,,,,
2019,08,08,00,16,00,-15941.9,,,,,,,,,,,,,,
2019,08,08,00,17,00,-10749.7,,,,,,,,,,,,,,
2019,08,08,00,18,00,-15600.1,,,,,,,,,,,,,,
2019,08,08,00,19,00,-10636.6,,,,,,,,,,,,,,
2019,08,08,00,20,00,-59.6,,,,,,,,,,,,,,
2019,08,08,00,21,00,-6305.8,,,,,,,,,,,,,,
2019,08,08,00,22,00,-7597.4,,,,,,,,,,,,,,
2019,08,08,00,23,00,-13898.9,,,,,,,,,,,,,,
2019,08,08,00,24,00,-573.3,,,,,,,,,,,,,,
2019,08,08,00,25,00,502.7,,,,,,,,,,,,,,
2019,08,08,00,26,00,363.9,,,,,,,,,,,,,,
2019,08,08,00,27,00,2794.1,,,,,,,,,,,,,,
2019,08,08,00,28,00,-2018.5,,,,,,,,,,,,,,
2019,08,08,00,29,00,659.3,,,,,,,,,,,,,,
2019,08,08,00,30,00,1027.7,,,,,,,,,,,,,,
2019,08,08,00,31,00,2046.2,,,,,,,,,,,,,,
2019,08,08,00,32,00,6650.9,,,,,,,,,,,,,,
2019,08,08,00,33,00,5175.9,,,,,,,,,,,,,,
2019,08,08,00,34,00,-2350.0,,,,,,,,,,,,,,
2019,08,08,00,35,00,1758.3,,,,,,,,,,,,,,
2019,08,08,00,36,00,-7380.7,,,,,,,,,,,,,,
2019,08,08,00,37,00,-5042.6,,,,,,,,,,,,,,
2019,08,08,00,38,00,8585.3,,,,,,,,,,,,,,
2019,08,08,00,39,00,2422.5,,,,,,,,,,,,,,
2019,08,08,00,40,00,-14720.8,,,,,,,,,,,,,,
2019,08,08,00,41,00,3067.7,,,,,,,,,,,,,,
2019,08,08,00,42,00,4786.5,,,,,,,,,,,,,,
2019,08,08,00,43,00,12856.4,,,,,,,,,,,,,,
2019,08,08,00,44,00,12177.8,,,,,,,,,,,,,,
2019,08,08,00,45,00,7456.7,,,,,,,,,,,,,,
2019,08,08,00,46,00,2286.9,,,,,,,,,,,,,,
2019,08,08,00,47,00,4368.8,,,,,,,,,,,,,,
2019,08,08,00,48,00,-4035.8,,,,,,,,,,,,,,
2019,08,08,00,49,00,-4366.0,,,,,,,,,,,,,,
2019,08,08,00,50,00,-4619.7,,,,,,,,,,,,,,
2019,08,08,00,51,00,-4353.2,,,,,,,,,,,,,,
2019,08,08,00,52,00,-15560.1,,,,,,,,,,,,,,
2019,08,08,00,53,00,-17354.2,,,,,,,,,,,,,,
2019,08,08,00,54,00,-15748.9,,,,,,,,,,,,,,
2019,08,08,00,55,00,-9464.5,,,,,,,,,,,,,,
2019,08,08,00,56,00,-9971.3,,,,,,,,,,,,,,
2019,08,08,00,57,00,-10218.1,,,,,,,,,,,,,,
2019,08,08,00,58,00,-13520.5,,,,,,,,,,,,,,
2019,08,08,00,59,00,-10048.3,,,,,,,,,,,,,,
2019,08,08,01,00,00,-10136.9,,,,,,,,,,,,,,
2019,08,08,01,01,00,-394.4,,,,,,,,,,,,,,
2019,08,08,01,02,00,-5488.1,,,,,,,,,,,,,,
2019,08,08,01,03,00,-9951.7,,,,,,,,,,,,,,
2019,08,08,01,04,00,-7942.8,,,,,,,,,,,,,,
2019,08,08,01,05,00,-4866.9,,,,,,,,,,,,,,
2019,08,08,01,06,00,-2017.6,,,,,,,,,,,,,,
2019,08,08,01,07,00,-1197.9,,,,,,,,,,,,,,
2019,08,08,01,08,00,-1353.2,,,,,,,,,,,,,,
2019,08,08,01,09,00,-1022.7,,,,,,,,,,,,,,
2019,08,08,01,10,00,-472.8,,,,,,,,,,,,,,
2019,08,08,01,11,00,-757.3,,,,,,,,,,,,,,
2019,08,08,01,12,00,-1035.1,,,,,,,,,,,,,,
2019,08,08,01,13,00,-951.2,,,,,,,,,,,,,,
2019,08,08,01,14,00,-620.9,,,,,,,,,,,,,,
2019,08,08,01,15,00,-422.7,,,,,,,,,,,,,,
2019,08,08,01,16,00,-333.8,,,,,,,,,,,,,,
2019,08,08,01,17,00,-272.4,,,,,,,,,,,,,,
2019,08,08,01,18,00,-224.5,,,,,,,,,,,,,,
2019,08,08,01,19,00,-162.7,,,,,,,,,,,,,,
2019,08,08,01,20,00,-164.5,,,,,,,,,,,,,,
2019,08,08,01,21,00,-117.7,,,,,,,,,,,,,,
2019,08,08,01,22,00,-98.3,,,,,,,,,,,,,,
2019,08,08,01,23,00,-75.3,,,,,,,,,,,,,,
2019,08,08,01,24,00,-82.7,,,,,,,,,,,,,,
2019,08,08,01,25,00,-64.9,,,,,,,,,,,,,,
2019,08,08,01,26,00,-65.9,,,,,,,,,,,,,,
2019,08,08,01,27,00,-54.4,,,,,,,,,,,,,,
2019,08,08,01,28,00,-36.5,,,,,,,,,,,,,,
2019,08,08,01,29,00,-49.7,,,,,,,,,,,,,,
2019,08,08,01,30,00,-48.4,,,,,,,,,,,,,,
2019,08,08,01,31,00,-4.5,,,,,,,,,,,,,,
2019,08,08,01,32,00,9.4,,,,,,,,,,,,,,
2019,08,08,01,33,00,38.0,,,,,,,,,,,,,,
2019,08,08,01,34,00,69.6,,,,,,,,,,,,,,
2019,08,08,01,35,00,29.7,,,,,,,,,,,,,,
2019,08,08,01,36,00,-5.1,,,,,,,,,,,,,,
2019,08,08,01,37,00,57.8,,,,,,,,,,,,,,
2019,08,08,01,38,00,80.0,,,,,,,,,,,,,,
2019,08,08,01,39,00,104.3,,,,,,,,,,,,,,
2019,08,08,01,40,00,114.1,,,,,,,,,,,,,,
2019,08,08,01,41,00,111.4,,,,,,,,,,,,,,
2019,08,08,01,42,00,148.4,,,,,,,,,,,,,,
2019,08,08,01,43,00,169.2,,,,,,,,,,,,,,
2019,08,08,01,44,00,147.8,,,,,,,,,,,,,,
2019,08,08,01,45,00,151.9,,,,,,,,,,,,,,
2019,08,08,01,46,00,155.7,,,,,,,,,,,,,,
2019,08,08,01,47,00,128.4,,,,,,,,,,,,,,
2019,08,08,01,48,00,104.4,,,,,,,,,,,,,,
2019,08,08,01,49,00,82.0,,,,,,,,,,,,,,
2019,08,08,01,50,00,88.4,,,,,,,,,,,,,,
2019,08,08,01,51,00,112.0,,,,,,,,,,,,,,
2019,08,08,01,52,00,128.9,,,,,,,,,,,,,,
2019,08,08,01,53,00,133.2,,,,,,,,,,,,,,
2019,08,08,01,54,00,117.3,,,,,,,,,,,,,,
2019,08,08,01,55,00,130.7,,,,,,,,,,,,,,
2019,08,08,01,56,00,165.6,,,,,,,,,,,,,,
2019,08,08,01,57,00,150.9,,,,,,,,,,,,,,
2019,08,08,01,58,00,132.0,,,,,,,,,,,,,,
2019,08,08,01,59,00,159.7,,,,,,,,,,,,,,
2019,08,08,02,00,00,194.4,,,,,,,,,,,,,,
2019,08,08,02,01,00,193.3,,,,,,,,,,,,,,
2019,08,08,02,02,00,190.1,,,,,,,,,,,,,,
2019,08,08,02,03,00,206.7,,,,,,,,,,,,,,
2019,08,08,02,04,00,225.8,,,,,,,,,,,,,,
2019,08,08,02,05,00,220.8,,,,,,,,,,,,,,
2019,08,08,02,06,00,233.7,,,,,,,,,,,,,,
2019,08,08,02,07,00,262.4,,,,,,,,,,,,,,
2019,08,08,02,08,00,266.8,,,,,,,,,,,,,,
2019,08,08,02,09,00,229.4,,,,,,,,,,,,,,
2019,08,08,02,10,00,201.1,,,,,,,,,,,,,,
2019,08,08,02,11,00,171.6,,,,,,,,,,,,,,
2019,08,08,02,12,00,188.0,,,,,,,,,,,,,,
2019,08,08,02,13,00,198.5,,,,,,,,,,,,,,
2019,08,08,02,14,00,158.4,,,,,,,,,,,,,,
2019,08,08,02,15,00,150.3,,,,,,,,,,,,,,
2019,08,08,02,16,00,162.8,,,,,,,,,,,,,,
2019,08,08,02,17,00,170.7,,,,,,,,,,,,,,
2019,08,08,02,18,00,171.4,,,,,,,,,,,,,,
2019,08,08,02,19,00,155.4,,,,,,,,,,,,,,
2019,08,08,02,20,00,164.4,,,,,,,,,,,,,,
2019,08,08,02,21,00,184.8,,,,,,,,,,,,,,
2019,08,08,02,22,00,185.6,,,,,,,,,,,,,,
2019,08,08,02,23,00,200.0,,,,,,,,,,,,,,
2019,08,08,02,24,00,200.4,,,,,,,,,,,,,,
2019,08,08,02,25,00,199.8,,,,,,,,,,,,,,
2019,08,08,02,26,00,205.2,,,,,,,,,,,,,,
2019,08,08,02,27,00,212.8,,,,,,,,,,,,,,
2019,08,08,02,28,00,208.6,,,,,,,,,,,,,,
2019,08,08,02,29,00,201.2,,,,,,,,,,,,,,
2019,08,08,02,30,00,207.5,,,,,,,,,,,,,,
2019,08,08,02,31,00,195.2,,,,,,,,,,,,,,
2019,08,08,02,32,00,189.2,,,,,,,,,,,,,,
2019,08,08,02,33,00,179.4,,,,,,,,,,,,,,
2019,08,08,02,34,00,199.2,,,,,,,,,,,,,,
2019,08,08,02,35,00,177.7,,,,,,,,,,,,,,
2019,08,08,02,36,00,152.2,,,,,,,,,,,,,,
2019,08,08,02,37,00,152.8,,,,,,,,,,,,,,
2019,08,08,02,38,00,178.0,,,,,,,,,,,,,,
2019,08,08,02,39,00,202.4,,,,,,,,,,,,,,
2019,08,08,02,40,00,194.5,,,,,,,,,,,,,,
2019,08,08,02,41,00,201.0,,,,,,,,,,,,,,
2019,08,08,02,42,00,202.8,,,,,,,,,,,,,,
2019,08,08,02,43,00,181.1,,,,,,,,,,,,,,
2019,08,08,02,44,00,177.2,,,,,,,,,,,,,,
2019,08,08,02,45,00,177.5,,,,,,,,,,,,,,
2019,08,08,02,46,00,163.2,,,,,,,,,,,,,,
2019,08,08,02,47,00,167.0,,,,,,,,,,,,,,
2019,08,08,02,48,00,160.9,,,,,,,,,,,,,,
2019,08,08,02,49,00,178.7,,,,,,,,,,,,,,
2019,08,08,02,50,00,197.9,,,,,,,,,,,,,,
2019,08,08,02,51,00,176.8,,,,,,,,,,,,,,
2019,08,08,02,52,00,203.0,,,,,,,,,,,,,,
2019,08,08,02,53,00,209.0,,,,,,,,,,,,,,
2019,08,08,02,54,00,192.0,,,,,,,,,,,,,,
2019,08,08,02,55,00,208.6,,,,,,,,,,,,,,
2019,08,08,02,56,00,215.8,,,,,,,,,,,,,,
2019,08,08,02,57,00,198.8,,,,,,,,,,,,,,
2019,08,08,02,58,00,194.3,,,,,,,,,,,,,,
2019,08,08,02,59,00,223.3,,,,,,,,,,,,,,
2019,08,08,03,00,00,174.8,,,,,,,,,,,,,,
2019,08,08,03,01,00,184.0,,,,,,,,,,,,,,
2019,08,08,03,02,00,224.2,,,,,,,,,,,,,,
2019,08,08,03,03,00,221.5,,,,,,,,,,,,,,
2019,08,08,03,04,00,196.0,,,,,,,,,,,,,,
2019,08,08,03,05,00,162.3,,,,,,,,,,,,,,
2019,08,08,03,06,00,160.0,,,,,,,,,,,,,,
2019,08,08,03,07,00,175.0,,,,,,,,,,,,,,
2019,08,08,03,08,00,198.6,,,,,,,,,,,,,,
2019,08,08,03,09,00,179.6,,,,,,,,,,,,,,
2019,08,08,03,10,00,183.5,,,,,,,,,,,,,,
2019,08,08,03,11,00,189.6,,,,,,,,,,,,,,
2019,08,08,03,12,00,188.6,,,,,,,,,,,,,,
2019,08,08,03,13,00,224.4,,,,,,,,,,,,,,
2019,08,08,03,14,00,266.5,,,,,,,,,,,,,,
2019,08,08,03,15,00,232.7,,,,,,,,,,,,,,
2019,08,08,03,16,00,215.2,,,,,,,,,,,,,,
2019,08,08,03,17,00,221.8,,,,,,,,,,,,,,
2019,08,08,03,18,00,248.3,,,,,,,,,,,,,,
2019,08,08,03,19,00,243.6,,,,,,,,,,,,,,
2019,08,08,03,20,00,275.7,,,,,,,,,,,,,,
2019,08,08,03,21,00,265.7,,,,,,,,,,,,,,
2019,08,08,03,22,00,270.9,,,,,,,,,,,,,,
2019,08,08,03,23,00,203.6,,,,,,,,,,,,,,
2019,08,08,03,24,00,205.1,,,,,,,,,,,,,,
2019,08,08,03,25,00,237.8,,,,,,,,,,,,,,
2019,08,08,03,26,00,254.6,,,,,,,,,,,,,,
2019,08,08,03,27,00,293.3,,,,,,,,,,,,,,
2019,08,08,03,28,00,298.0,,,,,,,,,,,,,,
2019,08,08,03,29,00,223.6,,,,,,,,,,,,,,
2019,08,08,03,30,00,164.3,,,,,,,,,,,,,,
2019,08,08,03,31,00,150.3,,,,,,,,,,,,,,
2019,08,08,03,32,00,150.1,,,,,,,,,,,,,,
2019,08,08,03,33,00,140.6,,,,,,,,,,,,,,
2019,08,08,03,34,00,110.2,,,,,,,,,,,,,,
2019,08,08,03,35,00,76.3,,,,,,,,,,,,,,
2019,08,08,03,36,00,78.1,,,,,,,,,,,,,,
2019,08,08,03,37,00,70.9,,,,,,,,,,,,,,
2019,08,08,03,38,00,85.0,,,,,,,,,,,,,,
2019,08,08,03,39,00,100.7,,,,,,,,,,,,,,
2019,08,08,03,40,00,75.0,,,,,,,,,,,,,,
2019,08,08,03,41,00,98.5,,,,,,,,,,,,,,
2019,08,08,03,42,00,111.4,,,,,,,,,,,,,,
2019,08,08,03,43,00,107.3,,,,,,,,,,,,,,
2019,08,08,03,44,00,104.8,,,,,,,,,,,,,,
2019,08,08,03,45,00,86.0,,,,,,,,,,,,,,
2019,08,08,03,46,00,108.2,,,,,,,,,,,,,,
2019,08,08,03,47,00,119.9,,,,,,,,,,,,,,
2019,08,08,03,48,00,119.8,,,,,,,,,,,,,,
2019,08,08,03,49,00,124.0,,,,,,,,,,,,,,
2019,08,08,03,50,00,130.5,,,,,,,,,,,,,,
2019,08,08,03,51,00,95.1,,,,,,,,,,,,,,
2019,08,08,03,52,00,108.2,,,,,,,,,,,,,,
2019,08,08,03,53,00,116.8,,,,,,,,,,,,,,
2019,08,08,03,54,00,117.6,,,,,,,,,,,,,,
2019,08,08,03,55,00,97.1,,,,,,,,,,,,,,
2019,08,08,03,56,00,81.3,,,,,,,,,,,,,,
2019,08,08,03,57,00,75.5,,,,,,,,,,,,,,
2019,08,08,03,58,00,43.9,,,,,,,,,,,,,,
2019,08,08,03,59,00,41.3,,,,,,,,,,,,,,
2019,08,08,04,00,00,39.5,,,,,,,,,,,,,,
2019,08,08,04,01,00,35.9,,,,,,,,,,,,,,
2019,08,08,04,02,00,45.5,,,,,,,,,,,,,,
2019,08,08,04,03,00,52.7,,,,,,,,,,,,,,
2019,08,08,04,04,00,39.5,,,,,,,,,,,,,,
2019,08,08,04,05,00,37.1,,,,,,,,,,,,,,
2019,08,08,04,06,00,44.3,,,,,,,,,,,,,,
2019,08,08,04,07,00,64.9,,,,,,,,,,,,,,
2019,08,08,04,08,00,78.0,,,,,,,,,,,,,,
2019,08,08,04,09,00,80.4,,,,,,,,,,,,,,
2019,08,08,04,10,00,99.4,,,,,,,,,,,,,,
2019,08,08,04,11,00,111.8,,,,,,,,,,,,,,
2019,08,08,04,12,00,100.3,,,,,,,,,,,,,,
2019,08,08,04,13,00,95.4,,,,,,,,,,,,,,
2019,08,08,04,14,00,92.8,,,,,,,,,,,,,,
2019,08,08,04,15,00,107.1,,,,,,,,,,,,,,
2019,08,08,04,16,00,114.5,,,,,,,,,,,,,,
2019,08,08,04,17,00,132.2,,,,,,,,,,,,,,
2019,08,08,04,18,00,146.2,,,,,,,,,,,,,,
2019,08,08,04,19,00,139.1,,,,,,,,,,,,,,
2019,08,08,04,20,00,123.9,,,,,,,,,,,,,,
2019,08,08,04,21,00,119.3,,,,,,,,,,,,,,
2019,08,08,04,22,00,129.7,,,,,,,,,,,,,,
2019,08,08,04,23,00,123.3,,,,,,,,,,,,,,
2019,08,08,04,24,00,120.3,,,,,,,,,,,,,,
2019,08,08,04,25,00,120.1,,,,,,,,,,,,,,
2019,08,08,04,26,00,135.4,,,,,,,,,,,,,,
2019,08,08,04,27,00,137.1,,,,,,,,,,,,,,
2019,08,08,04,28,00,128.9,,,,,,,,,,,,,,
2019,08,08,04,29,00,126.7,,,,,,,,,,,,,,
2019,08,08,04,30,00,129.9,,,,,,,,,,,,,,
2019,08,08,04,31,00,151.4,,,,,,,,,,,,,,
2019,08,08,04,32,00,151.5,,,,,,,,,,,,,,
2019,08,08,04,33,00,150.2,,,,,,,,,,,,,,
2019,08,08,04,34,00,156.6,,,,,,,,,,,,,,
2019,08,08,04,35,00,143.5,,,,,,,,,,,,,,
2019,08,08,04,36,00,137.4,,,,,,,,,,,,,,
2019,08,08,04,37,00,124.7,,,,,,,,,,,,,,
2019,08,08,04,38,00,135.6,,,,,,,,,,,,,,
2019,08,08,04,39,00,151.5,,,,,,,,,,,,,,
2019,08,08,04,40,00,159.0,,,,,,,,,,,,,,
2019,08,08,04,41,00,161.9,,,,,,,,,,,,,,
2019,08,08,04,42,00,164.2,,,,,,,,,,,,,,
2019,08,08,04,43,00,176.7,,,,,,,,,,,,,,
2019,08,08,04,44,00,173.3,,,,,,,,,,,,,,
2019,08,08,04,45,00,172.4,,,,,,,,,,,,,,
2019,08,08,04,46,00,148.2,,,,,,,,,,,,,,
2019,08,08,04,47,00,139.8,,,,,,,,,,,,,,
2019,08,08,04,48,00,127.2,,,,,,,,,,,,,,
2019,08,08,04,49,00,139.4,,,,,,,,,,,,,,
2019,08,08,04,50,00,172.0,,,,,,,,,,,,,,
2019,08,08,04,51,00,228.9,,,,,,,,,,,,,,
2019,08,08,04,52,00,224.0,,,,,,,,,,,,,,
2019,08,08,04,53,00,198.1,,,,,,,,,,,,,,
2019,08,08,04,54,00,168.3,,,,,,,,,,,,,,
2019,08,08,04,55,00,147.3,,,,,,,,,,,,,,
2019,08,08,04,56,00,148.0,,,,,,,,,,,,,,
2019,08,08,04,57,00,144.2,,,,,,,,,,,,,,
2019,08,08,04,58,00,135.5,,,,,,,,,,,,,,
2019,08,08,04,59,00,134.1,,,,,,,,,,,,,,
2019,08,08,05,00,00,136.5,,,,,,,,,,,,,,
2019,08,08,05,01,00,141.4,,,,,,,,,,,,,,
2019,08,08,05,02,00,144.0,,,,,,,,,,,,,,
2019,08,08,05,03,00,149.6,,,,,,,,,,,,,,
2019,08,08,05,04,00,154.5,,,,,,,,,,,,,,
2019,08,08,05,05,00,164.2,,,,,,,,,,,,,,
2019,08,08,05,06,00,190.3,,,,,,,,,,,,,,
2019,08,08,05,07,00,171.7,,,,,,,,,,,,,,
2019,08,08,05,08,00,169.4,,,,,,,,,,,,,,
2019,08,08,05,09,00,178.9,,,,,,,,,,,,,,
2019,08,08,05,10,00,181.4,,,,,,,,,,,,,,
2019,08,08,05,11,00,210.5,,,,,,,,,,,,,,
2019,08,08,05,12,00,234.5,,,,,,,,,,,,,,
2019,08,08,05,13,00,237.2,,,,,,,,,,,,,,
2019,08,08,05,14,00,259.6,,,,,,,,,,,,,,
2019,08,08,05,15,00,217.5,,,,,,,,,,,,,,
2019,08,08,05,16,00,192.2,,,,,,,,,,,,,,
2019,08,08,05,17,00,195.4,,,,,,,,,,,,,,
2019,08,08,05,18,00,243.9,,,,,,,,,,,,,,
2019,08,08,05,19,00,255.9,,,,,,,,,,,,,,
2019,08,08,05,20,00,300.5,,,,,,,,,,,,,,
2019,08,08,05,21,00,313.5,,,,,,,,,,,,,,
2019,08,08,05,22,00,292.6,,,,,,,,,,,,,,
2019,08,08,05,23,00,295.1,,,,,,,,,,,,,,
2019,08,08,05,24,00,298.8,,,,,,,,,,,,,,
2019,08,08,05,25,00,282.4,,,,,,,,,,,,,,
2019,08,08,05,26,00,262.4,,,,,,,,,,,,,,
2019,08,08,05,27,00,261.4,,,,,,,,,,,,,,
2019,08,08,05,28,00,253.7,,,,,,,,,,,,,,
2019,08,08,05,29,00,283.4,,,,,,,,,,,,,,
2019,08,08,05,30,00,264.7,,,,,,,,,,,,,,
2019,08,08,05,31,00,251.2,,,,,,,,,,,,,,
2019,08,08,05,32,00,260.2,,,,,,,,,,,,,,
2019,08,08,05,33,00,281.9,,,,,,,,,,,,,,
2019,08,08,05,34,00,324.5,,,,,,,,,,,,,,
2019,08,08,05,35,00,,,,,,,,,,,,,,,
2019,08,08,05,36,00,,,,,,,,,,,,,,,
2019,08,08,05,37,00,,,,,,,,,,,,,,,
2019,08,08,05,38,00,351.1,,,,,,,,,,,,,,
2019,08,08,05,39,00,358.2,,,,,,,,,,,,,,
2019,08,08,05,40,00,370.6,,,,,,,,,,,,,,
2019,08,08,05,41,00,381.1,,,,,,,,,,,,,,
2019,08,08,05,42,00,372.7,,,,,,,,,,,,,,
2019,08,08,05,43,00,414.4,,,,,,,,,,,,,,
2019,08,08,05,44,00,432.0,,,,,,,,,,,,,,
2019,08,08,05,45,00,436.8,,,,,,,,,,,,,,
2019,08,08,05,46,00,422.9,,,,,,,,,,,,,,
2019,08,08,05,47,00,391.7,,,,,,,,,,,,,,
2019,08,08,05,48,00,385.3,,,,,,,,,,,,,,
2019,08,08,05,49,00,382.1,,,,,,,,,,,,,,
2019,08,08,05,50,00,382.9,,,,,,,,,,,,,,
2019,08,08,05,51,00,391.6,,,,,,,,,,,,,,
2019,08,08,05,52,00,366.4,,,,,,,,,,,,,,
2019,08,08,05,53,00,337.8,,,,,,,,,,,,,,
2019,08,08,05,54,00,319.1,,,,,,,,,,,,,,
2019,08,08,05,55,00,322.0,,,,,,,,,,,,,,
2019,08,08,05,56,00,347.9,,,,,,,,,,,,,,
2019,08,08,05,57,00,333.5,,,,,,,,,,,,,,
2019,08,08,05,58,00,333.6,,,,,,,,,,,,,,
2019,08,08,05,59,00,323.7,,,,,,,,,,,,,,
2019,08,08,06,00,00,365.6,,,,,,,,,,,,,,
2019,08,08,06,01,00,337.9,,,,,,,,,,,,,,
2019,08,08,06,02,00,333.4,,,,,,,,,,,,,,
2019,08,08,06,03,00,329.3,,,,,,,,,,,,,,
2019,08,08,06,04,00,370.7,,,,,,,,,,,,,,
2019,08,08,06,05,00,420.0,,,,,,,,,,,,,,
2019,08,08,06,06,00,462.6,,,,,,,,,,,,,,
2019,08,08,06,07,00,418.8,,,,,,,,,,,,,,
2019,08,08,06,08,00,388.6,,,,,,,,,,,,,,
2019,08,08,06,09,00,384.4,,,,,,,,,,,,,,
2019,08,08,06,10,00,407.4,,,,,,,,,,,,,,
2019,08,08,06,11,00,436.4,,,,,,,,,,,,,,
2019,08,08,06,12,00,471.8,,,,,,,,,,,,,,
2019,08,08,06,13,00,456.1,,,,,,,,,,,,,,
2019,08,08,06,14,00,407.5,,,,,,,,,,,,,,
2019,08,08,06,15,00,372.1,,,,,,,,,,,,,,
2019,08,08,06,16,00,357.5,,,,,,,,,,,,,,
2019,08,08,06,17,00,365.0,,,,,,,,,,,,,,
2019,08,08,06,18,00,345.0,,,,,,,,,,,,,,
2019,08,08,06,19,00,303.8,,,,,,,,,,,,,,
2019,08,08,06,20,00,342.2,,,,,,,,,,,,,,
2019,08,08,06,21,00,282.5,,,,,,,,,,,,,,
2019,08,08,06,22,00,282.2,,,,,,,,,,,,,,
2019,08,08,06,23,00,432.3,,,,,,,,,,,,,,
2019,08,08,06,24,00,391.4,,,,,,,,,,,,,,
2019,08,08,06,25,00,332.4,,,,,,,,,,,,,,
2019,08,08,06,26,00,309.1,,,,,,,,,,,,,,
2019,08,08,06,27,00,300.6,,,,,,,,,,,,,,
2019,08,08,06,28,00,329.8,,,,,,,,,,,,,,
2019,08,08,06,29,00,373.0,,,,,,,,,,,,,,
2019,08,08,06,30,00,430.2,,,,,,,,,,,,,,
2019,08,08,06,31,00,471.8,,,,,,,,,,,,,,
2019,08,08,06,32,00,489.1,,,,,,,,,,,,,,
2019,08,08,06,33,00,501.2,,,,,,,,,,,,,,
2019,08,08,06,34,00,516.4,,,,,,,,,,,,,,
2019,08,08,06,35,00,503.4,,,,,,,,,,,,,,
2019,08,08,06,36,00,494.3,,,,,,,,,,,,,,
2019,08,08,06,37,00,527.2,,,,,,,,,,,,,,
2019,08,08,06,38,00,511.5,,,,,,,,,,,,,,
2019,08,08,06,39,00,518.2,,,,,,,,,,,,,,
2019,08,08,06,40,00,552.6,,,,,,,,,,,,,,
2019,08,08,06,41,00,518.3,,,,,,,,,,,,,,
2019,08,08,06,42,00,496.8,,,,,,,,,,,,,,
2019,08,08,06,43,00,499.9,,,,,,,,,,,,,,
2019,08,08,06,44,00,505.7,,,,,,,,,,,,,,
2019,08,08,06,45,00,481.1,,,,,,,,,,,,,,
2019,08,08,06,46,00,503.4,,,,,,,,,,,,,,
2019,08,08,06,47,00,471.2,,,,,,,,,,,,,,
2019,08,08,06,48,00,473.5,,,,,,,,,,,,,,
2019,08,08,06,49,00,450.6,,,,,,,,,,,,,,
2019,08,08,06,50,00,548.2,,,,,,,,,,,,,,
2019,08,08,06,51,00,518.5,,,,,,,,,,,,,,
2019,08,08,06,52,00,466.0,,,,,,,,,,,,,,
2019,08,08,06,53,00,493.1,,,,,,,,,,,,,,
2019,08,08,06,54,00,501.6,,,,,,,,,,,,,,
2019,08,08,06,55,00,562.0,,,,,,,,,,,,,,
2019,08,08,06,56,00,635.6,,,,,,,,,,,,,,
2019,08,08,06,57,00,607.4,,,,,,,,,,,,,,
2019,08,08,06,58,00,585.1,,,,,,,,,,,,,,
2019,08,08,06,59,00,581.6,,,,,,,,,,,,,,
2019,08,08,07,00,00,624.9,,,,,,,,,,,,,,
2019,08,08,07,01,00,593.4,,,,,,,,,,,,,,
2019,08,08,07,02,00,571.2,,,,,,,,,,,,,,
2019,08,08,07,03,00,535.4,,,,,,,,,,,,,,
2019,08,08,07,04,00,473.2,,,,,,,,,,,,,,
2019,08,08,07,05,00,424.1,,,,,,,,,,,,,,
2019,08,08,07,06,00,426.9,,,,,,,,,,,,,,
2019,08,08,07,07,00,469.9,,,,,,,,,,,,,,
2019,08,08,07,08,00,530.2,,,,,,,,,,,,,,
2019,08,08,07,09,00,583.4,,,,,,,,,,,,,,
2019,08,08,07,10,00,601.1,,,,,,,,,,,,,,
2019,08,08,07,11,00,566.6,,,,,,,,,,,,,,
2019,08,08,07,12,00,456.5,,,,,,,,,,,,,,
2019,08,08,07,13,00,445.0,,,,,,,,,,,,,,
2019,08,08,07,14,00,485.2,,,,,,,,,,,,,,
2019,08,08,07,15,00,524.1,,,,,,,,,,,,,,
2019,08,08,07,16,00,520.3,,,,,,,,,,,,,,
2019,08,08,07,17,00,421.3,,,,,,,,,,,,,,
2019,08,08,07,18,00,374.1,,,,,,,,,,,,,,
2019,08,08,07,19,00,454.8,,,,,,,,,,,,,,
2019,08,08,07,20,00,490.0,,,,,,,,,,,,,,
2019,08,08,07,21,00,511.5,,,,,,,,,,,,,,
2019,08,08,07,22,00,478.3,,,,,,,,,,,,,,
2019,08,08,07,23,00,462.1,,,,,,,,,,,,,,
2019,08,08,07,24,00,438.3,,,,,,,,,,,,,,
2019,08,08,07,25,00,407.7,,,,,,,,,,,,,,
2019,08,08,07,26,00,357.2,,,,,,,,,,,,,,
2019,08,08,07,27,00,312.0,,,,,,,,,,,,,,
2019,08,08,07,28,00,278.3,,,,,,,,,,,,,,
2019,08,08,07,29,00,309.3,,,,,,,,,,,,,,
2019,08,08,07,30,00,251.0,,,,,,,,,,,,,,
2019,08,08,07,31,00,201.9,,,,,,,,,,,,,,
2019,08,08,07,32,00,215.8,,,,,,,,,,,,,,
2019,08,08,07,33,00,225.0,,,,,,,,,,,,,,
2019,08,08,07,34,00,218.7,,,,,,,,,,,,,,
2019,08,08,07,35,00,183.0,,,,,,,,,,,,,,
2019,08,08,07,36,00,169.8,,,,,,,,,,,,,,
2019,08,08,07,37,00,220.4,,,,,,,,,,,,,,
2019,08,08,07,38,00,267.7,,,,,,,,,,,,,,
2019,08,08,07,39,00,268.6,,,,,,,,,,,,,,
2019,08,08,07,40,00,226.1,,,,,,,,,,,,,,
2019,08,08,07,41,00,249.5,,,,,,,,,,,,,,
2019,08,08,07,42,00,292.0,,,,,,,,,,,,,,
2019,08,08,07,43,00,253.3,,,,,,,,,,,,,,
2019,08,08,07,44,00,247.7,,,,,,,,,,,,,,
2019,08,08,07,45,00,287.6,,,,,,,,,,,,,,
2019,08,08,07,46,00,295.9,,,,,,,,,,,,,,
2019,08,08,07,47,00,321.5,,,,,,,,,,,,,,
2019,08,08,07,48,00,343.3,,,,,,,,,,,,,,
2019,08,08,07,49,00,341.0,,,,,,,,,,,,,,
2019,08,08,07,50,00,361.0,,,,,,,,,,,,,,
2019,08,08,07,51,00,386.8,,,,,,,,,,,,,,
2019,08,08,07,52,00,418.7,,,,,,,,,,,,,,
2019,08,08,07,53,00,442.2,,,,,,,,,,,,,,
2019,08,08,07,54,00,420.3,,,,,,,,,,,,,,
2019,08,08,07,55,00,418.7,,,,,,,,,,,,,,
2019,08,08,07,56,00,,,,,,,,,,,,,,,
2019,08,08,07,57,00,,,,,,,,,,,,,,,
2019,08,08,07,58,00,409.0,,,,,,,,,,,,,,
2019,08,08,07,59,00,395.5,,,,,,,,,,,,,,
2019,08,08,08,00,00,391.4,,,,,,,,,,,,,,
2019,08,08,08,01,00,428.4,,,,,,,,,,,,,,
2019,08,08,08,02,00,403.4,,,,,,,,,,,,,,
2019,08,08,08,03,00,387.8,,,,,,,,,,,,,,
2019,08,08,08,04,00,368.0,,,,,,,,,,,,,,
2019,08,08,08,05,00,366.3,,,,,,,,,,,,,,
2019,08,08,08,06,00,384.6,,,,,,,,,,,,,,
2019,08,08,08,07,00,404.0,,,,,,,,,,,,,,
2019,08,08,08,08,00,422.2,,,,,,,,,,,,,,
2019,08,08,08,09,00,420.9,,,,,,,,,,,,,,
2019,08,08,08,10,00,399.1,,,,,,,,,,,,,,
2019,08,08,08,11,00,356.9,,,,,,,,,,,,,,
2019,08,08,08,12,00,334.4,,,,,,,,,,,,,,
2019,08,08,08,13,00,338.8,,,,,,,,,,,,,,
2019,08,08,08,14,00,346.3,,,,,,,,,,,,,,
2019,08,08,08,15,00,338.9,,,,,,,,,,,,,,
2019,08,08,08,16,00,328.5,,,,,,,,,,,,,,
2019,08,08,08,17,00,326.9,,,,,,,,,,,,,,
2019,08,08,08,18,00,354.9,,,,,,,,,,,,,,
2019,08,08,08,19,00,396.9,,,,,,,,,,,,,,
2019,08,08,08,20,00,381.3,,,,,,,,,,,,,,
2019,08,08,08,21,00,339.0,,,,,,,,,,,,,,
2019,08,08,08,22,00,333.3,,,,,,,,,,,,,,
2019,08,08,08,23,00,309.3,,,,,,,,,,,,,,
2019,08,08,08,24,00,287.0,,,,,,,,,,,,,,
2019,08,08,08,25,00,257.9,,,,,,,,,,,,,,
2019,08,08,08,26,00,256.2,,,,,,,,,,,,,,
2019,08,08,08,27,00,266.1,,,,,,,,,,,,,,
2019,08,08,08,28,00,316.9,,,,,,,,,,,,,,
2019,08,08,08,29,00,337.6,,,,,,,,,,,,,,
2019,08,08,08,30,00,338.5,,,,,,,,,,,,,,
2019,08,08,08,31,00,328.7,,,,,,,,,,,,,,
2019,08,08,08,32,00,333.1,,,,,,,,,,,,,,
2019,08,08,08,33,00,303.3,,,,,,,,,,,,,,
2019,08,08,08,34,00,299.4,,,,,,,,,,,,,,
2019,08,08,08,35,00,297.0,,,,,,,,,,,,,,
2019,08,08,08,36,00,265.0,,,,,,,,,,,,,,
2019,08,08,08,37,00,352.9,,,,,,,,,,,,,,
2019,08,08,08,38,00,366.8,,,,,,,,,,,,,,
2019,08,08,08,39,00,332.2,,,,,,,,,,,,,,
2019,08,08,08,40,00,337.4,,,,,,,,,,,,,,
2019,08,08,08,41,00,331.4,,,,,,,,,,,,,,
2019,08,08,08,42,00,324.5,,,,,,,,,,,,,,
2019,08,08,08,43,00,335.2,,,,,,,,,,,,,,
2019,08,08,08,44,00,344.7,,,,,,,,,,,,,,
2019,08,08,08,45,00,339.5,,,,,,,,,,,,,,
2019,08,08,08,46,00,339.8,,,,,,,,,,,,,,
2019,08,08,08,47,00,345.8,,,,,,,,,,,,,,
2019,08,08,08,48,00,366.1,,,,,,,,,,,,,,
2019,08,08,08,49,00,339.9,,,,,,,,,,,,,,
2019,08,08,08,50,00,339.4,,,,,,,,,,,,,,
2019,08,08,08,51,00,337.7,,,,,,,,,,,,,,
2019,08,08,08,52,00,341.7,,,,,,,,,,,,,,
2019,08,08,08,53,00,394.7,,,,,,,,,,,,,,
2019,08,08,08,54,00,444.7,,,,,,,,,,,,,,
2019,08,08,08,55,00,432.0,,,,,,,,,,,,,,
2019,08,08,08,56,00,420.4,,,,,,,,,,,,,,
2019,08,08,08,57,00,377.5,,,,,,,,,,,,,,
2019,08,08,08,58,00,357.5,,,,,,,,,,,,,,
2019,08,08,08,59,00,340.6,,,,,,,,,,,,,,
2019,08,08,09,00,00,350.6,,,,,,,,,,,,,,
2019,08,08,09,01,00,375.6,,,,,,,,,,,,,,
2019,08,08,09,02,00,374.5,,,,,,,,,,,,,,
2019,08,08,09,03,00,370.9,,,,,,,,,,,,,,
2019,08,08,09,04,00,377.6,,,,,,,,,,,,,,
2019,08,08,09,05,00,408.2,,,,,,,,,,,,,,
2019,08,08,09,06,00,394.2,,,,,,,,,,,,,,
2019,08,08,09,07,00,381.6,,,,,,,,,,,,,,
2019,08,08,09,08,00,342.0,,,,,,,,,,,,,,
2019,08,08,09,09,00,340.0,,,,,,,,,,,,,,
2019,08,08,09,10,00,357.1,,,,,,,,,,,,,,
2019,08,08,09,11,00,372.5,,,,,,,,,,,,,,
2019,08,08,09,12,00,363.0,,,,,,,,,,,,,,
2019,08,08,09,13,00,327.5,,,,,,,,,,,,,,
2019,08,08,09,14,00,361.6,,,,,,,,,,,,,,
2019,08,08,09,15,00,404.6,,,,,,,,,,,,,,
2019,08,08,09,16,00,435.4,,,,,,,,,,,,,,
2019,08,08,09,17,00,492.8,,,,,,,,,,,,,,
2019,08,08,09,18,00,477.0,,,,,,,,,,,,,,
2019,08,08,09,19,00,413.6,,,,,,,,,,,,,,
2019,08,08,09,20,00,416.9,,,,,,,,,,,,,,
2019,08,08,09,21,00,425.4,,,,,,,,,,,,,,
2019,08,08,09,22,00,414.4,,,,,,,,,,,,,,
2019,08,08,09,23,00,377.0,,,,,,,,,,,,,,
2019,08,08,09,24,00,378.0,,,,,,,,,,,,,,
2019,08,08,09,25,00,408.4,,,,,,,,,,,,,,
2019,08,08,09,26,00,394.5,,,,,,,,,,,,,,
2019,08,08,09,27,00,340.9,,,,,,,,,,,,,,
2019,08,08,09,28,00,295.8,,,,,,,,,,,,,,
2019,08,08,09,29,00,254.9,,,,,,,,,,,,,,
2019,08,08,09,30,00,313.1,,,,,,,,,,,,,,
2019,08,08,09,31,00,354.6,,,,,,,,,,,,,,
2019,08,08,09,32,00,340.6,,,,,,,,,,,,,,
2019,08,08,09,33,00,332.4,,,,,,,,,,,,,,
2019,08,08,09,34,00,309.4,,,,,,,,,,,,,,
2019,08,08,09,35,00,297.2,,,,,,,,,,,,,,
2019,08,08,09,36,00,319.4,,,,,,,,,,,,,,
2019,08,08,09,37,00,302.5,,,,,,,,,,,,,,
2019,08,08,09,38,00,330.8,,,,,,,,,,,,,,
2019,08,08,09,39,00,304.5,,,,,,,,,,,,,,
2019,08,08,09,40,00,254.9,,,,,,,,,,,,,,
2019,08,08,09,41,00,234.8,,,,,,,,,,,,,,
2019,08,08,09,42,00,248.0,,,,,,,,,,,,,,