2020,02,13,00,00,00,4737.1,,,,,,,,,,,,,,
2020,02,13,00,01,00,,,,,,,,,,,,,,,
2020,02,13,00,02,00,3792.1,,,,,,,,,,,,,,
2020,02,13,00,03,00,3287.4,,,,,,,,,,,,,,
2020,02,13,00,04,00,3009.7,,,,,,,,,,,,,,
2020,02,13,00,05,00,2798.7,,,,,,,,,,,,,,
2020,02,13,00,06,00,2476.6,,,,,,,,,,,,,,
2020,02,13,00,07,00,2267.8,,,,,,,,,,,,,,
2020,02,13,00,08,00,1936.8,,,,,,,,,,,,,,
2020,02,13,00,09,00,2117.8,,,,,,,,,,,,,,
2020,02,13,00,10,00,2556.5,,,,,,,,,,,,,,
2020,02,13,00,11,00,2662.4,,,,,,,,,,,,,,
2020,02,13,00,12,00,2877.3,,,,,,,,,,,,,,
2020,02,13,00,13,00,3108.7,,,,,,,,,,,,,,
2020,02,13,00,14,00,3319.6,,,,,,,,,,,,,,
2020,02,13,00,15,00,3182.4,,,,,,,,,,,,,,
2020,02,13,00,16,00,3263.7,,,,,,,,,,,,,,
2020,02,13,00,17,00,3464.3,,,,,,,,,,,,,,
2020,02,13,00,18,00,3370.0,,,,,,,,,,,,,,
2020,02,13,00,19,00,3736.3,,,,,,,,,,,,,,
2020,02,13,00,20,00,3788.0,,,,,,,,,,,,,,
2020,02,13,00,21,00,3497.0,,,,,,,,,,,,,,
2020,02,13,00,22,00,3682.0,,,,,,,,,,,,,,
2020,02,13,00,23,00,3963.3,,,,,,,,,,,,,,
2020,02,13,00,24,00,3824.0,,,,,,,,,,,,,,
2020,02,13,00,25,00,3661.4,,,,,,,,,,,,,,
2020,02,13,00,26,00,3128.4,,,,,,,,,,,,,,
2020,02,13,00,27,00,2463.1,,,,,,,,,,,,,,
2020,02,13,00,28,00,2647.7,,,,,,,,,,,,,,
2020,02,13,00,29,00,2631.2,,,,,,,,,,,,,,
2020,02,13,00,30,00,2689.0,,,,,,,,,,,,,,
2020,02,13,00,31,00,2791.0,,,,,,,,,,,,,,
2020,02,13,00,32,00,2595.7,,,,,,,,,,,,,,
2020,02,13,00,33,00,2586.1,,,,,,,,,,,,,,
2020,02,13,00,34,00,2596.7,,,,,,,,,,,,,,
2020,02,13,00,35,00,2724.0,,,,,,,,,,,,,,
2020,02,13,00,36,00,2790.7,,,,,,,,,,,,,,
2020,02,13,00,37,00,2638.6,,,,,,,,,,,,,,
2020,02,13,00,38,00,2823.6,,,,,,,,,,,,,,
2020,02,13,00,39,00,2498.6,,,,,,,,,,,,,,
2020,02,13,00,40,00,2357.7,,,,,,,,,,,,,,
2020,02,13,00,41,00,2323.6,,,,,,,,,,,,,,
2020,02,13,00,42,00,2205.1,,,,,,,,,,,,,,
2020,02,13,00,43,00,2219.9,,,,,,,,,,,,,,
2020,02,13,00,44,00,2275.5,,,,,,,,,,,,,,
2020,02,13,00,45,00,2559.9,,,,,,,,,,,,,,
2020,02,13,00,46,00,2667.5,,,,,,,,,,,,,,
2020,02,13,00,47,00,2808.1,,,,,,,,,,,,,,
2020,02,13,00,48,00,2809.8,,,,,,,,,,,,,,
2020,02,13,00,49,00,2479.9,,,,,,,,,,,,,,
2020,02,13,00,50,00,2229.3,,,,,,,,,,,,,,
2020,02,13,00,51,00,2155.4,,,,,,,,,,,,,,
2020,02,13,00,52,00,2153.3,,,,,,,,,,,,,,
2020,02,13,00,53,00,1710.4,,,,,,,,,,,,,,
2020,02,13,00,54,00,1415.9,,,,,,,,,,,,,,
2020,02,13,00,55,00,1503.9,,,,,,,,,,,,,,
2020,02,13,00,56,00,1674.2,,,,,,,,,,,,,,
2020,02,13,00,57,00,1739.3,,,,,,,,,,,,,,
2020,02,13,00,58,00,1556.8,,,,,,,,,,,,,,
2020,02,13,00,59,00,1327.0,,,,,,,,,,,,,,
2020,02,13,01,00,00,1404.4,,,,,,,,,,,,,,
2020,02,13,01,01,00,1458.5,,,,,,,,,,,,,,
2020,02,13,01,02,00,1524.1,,,,,,,,,,,,,,
2020,02,13,01,03,00,1367.6,,,,,,,,,,,,,,
2020,02,13,01,04,00,1131.1,,,,,,,,,,,,,,
2020,02,13,01,05,00,1195.9,,,,,,,,,,,,,,
2020,02,13,01,06,00,1306.0,,,,,,,,,,,,,,
2020,02,13,01,07,00,1406.8,,,,,,,,,,,,,,
2020,02,13,01,08,00,1571.1,,,,,,,,,,,,,,
2020,02,13,01,09,00,1818.0,,,,,,,,,,,,,,
2020,02,13,01,10,00,1914.4,,,,,,,,,,,,,,
2020,02,13,01,11,00,1793.2,,,,,,,,,,,,,,
2020,02,13,01,12,00,1665.9,,,,,,,,,,,,,,
2020,02,13,01,13,00,1574.5,,,,,,,,,,,,,,
2020,02,13,01,14,00,1651.2,,,,,,,,,,,,,,
2020,02,13,01,15,00,1748.3,,,,,,,,,,,,,,
2020,02,13,01,16,00,1899.4,,,,,,,,,,,,,,
2020,02,13,01,17,00,1590.7,,,,,,,,,,,,,,
2020,02,13,01,18,00,1749.0,,,,,,,,,,,,,,
2020,02,13,01,19,00,1667.6,,,,,,,,,,,,,,
2020,02,13,01,20,00,1745.1,,,,,,,,,,,,,,
2020,02,13,01,21,00,1538.6,,,,,,,,,,,,,,
2020,02,13,01,22,00,1552.1,,,,,,,,,,,,,,
2020,02,13,01,23,00,1662.1,,,,,,,,,,,,,,
2020,02,13,01,24,00,1762.9,,,,,,,,,,,,,,
2020,02,13,01,25,00,1793.1,,,,,,,,,,,,,,
2020,02,13,01,26,00,1814.5,,,,,,,,,,,,,,
2020,02,13,01,27,00,1755.5,,,,,,,,,,,,,,
2020,02,13,01,28,00,1654.9,,,,,,,,,,,,,,
2020,02,13,01,29,00,1548.5,,,,,,,,,,,,,,
2020,02,13,01,30,00,1520.1,,,,,,,,,,,,,,
2020,02,13,01,31,00,1474.7,,,,,,,,,,,,,,
2020,02,13,01,32,00,1353.7,,,,,,,,,,,,,,
2020,02,13,01,33,00,1298.8,,,,,,,,,,,,,,
2020,02,13,01,34,00,1478.6,,,,,,,,,,,,,,
2020,02,13,01,35,00,1717.9,,,,,,,,,,,,,,
2020,02,13,01,36,00,1689.5,,,,,,,,,,,,,,
2020,02,13,01,37,00,1552.6,,,,,,,,,,,,,,
2020,02,13,01,38,00,1525.7,,,,,,,,,,,,,,
2020,02,13,01,39,00,1513.3,,,,,,,,,,,,,,
2020,02,13,01,40,00,1686.6,,,,,,,,,,,,,,
2020,02,13,01,41,00,1829.1,,,,,,,,,,,,,,
2020,02,13,01,42,00,2146.6,,,,,,,,,,,,,,
2020,02,13,01,43,00,1975.4,,,,,,,,,,,,,,
2020,02,13,01,44,00,2050.5,,,,,,,,,,,,,,
2020,02,13,01,45,00,1790.1,,,,,,,,,,,,,,
2020,02,13,01,46,00,1504.7,,,,,,,,,,,,,,
2020,02,13,01,47,00,1465.6,,,,,,,,,,,,,,
2020,02,13,01,48,00,1616.6,,,,,,,,,,,,,,
2020,02,13,01,49,00,1978.9,,,,,,,,,,,,,,
2020,02,13,01,50,00,2139.2,,,,,,,,,,,,,,
2020,02,13,01,51,00,2382.7,,,,,,,,,,,,,,
2020,02,13,01,52,00,2451.7,,,,,,,,,,,,,,
2020,02,13,01,53,00,2219.0,,,,,,,,,,,,,,
2020,02,13,01,54,00,2117.8,,,,,,,,,,,,,,
2020,02,13,01,55,00,2028.3,,,,,,,,,,,,,,
2020,02,13,01,56,00,2000.1,,,,,,,,,,,,,,
2020,02,13,01,57,00,1727.0,,,,,,,,,,,,,,
2020,02,13,01,58,00,1522.8,,,,,,,,,,,,,,
2020,02,13,01,59,00,1406.3,,,,,,,,,,,,,,
2020,02,13,02,00,00,1607.9,,,,,,,,,,,,,,
2020,02,13,02,01,00,2011.2,,,,,,,,,,,,,,
2020,02,13,02,02,00,2676.4,,,,,,,,,,,,,,
2020,02,13,02,03,00,2531.2,,,,,,,,,,,,,,
2020,02,13,02,04,00,2458.4,,,,,,,,,,,,,,
2020,02,13,02,05,00,2494.6,,,,,,,,,,,,,,
2020,02,13,02,06,00,2488.2,,,,,,,,,,,,,,
2020,02,13,02,07,00,2110.2,,,,,,,,,,,,,,
2020,02,13,02,08,00,2141.9,,,,,,,,,,,,,,
2020,02,13,02,09,00,2097.7,,,,,,,,,,,,,,
2020,02,13,02,10,00,2237.0,,,,,,,,,,,,,,
2020,02,13,02,11,00,2350.1,,,,,,,,,,,,,,
2020,02,13,02,12,00,2021.7,,,,,,,,,,,,,,
2020,02,13,02,13,00,1874.5,,,,,,,,,,,,,,
2020,02,13,02,14,00,1959.1,,,,,,,,,,,,,,
2020,02,13,02,15,00,2086.8,,,,,,,,,,,,,,
2020,02,13,02,16,00,1888.9,,,,,,,,,,,,,,
2020,02,13,02,17,00,1985.2,,,,,,,,,,,,,,
2020,02,13,02,18,00,1953.3,,,,,,,,,,,,,,
2020,02,13,02,19,00,1907.1,,,,,,,,,,,,,,
2020,02,13,02,20,00,1891.9,,,,,,,,,,,,,,
2020,02,13,02,21,00,1903.9,,,,,,,,,,,,,,
2020,02,13,02,22,00,1925.9,,,,,,,,,,,,,,
2020,02,13,02,23,00,1678.4,,,,,,,,,,,,,,
2020,02,13,02,24,00,1693.0,,,,,,,,,,,,,,
2020,02,13,02,25,00,1839.7,,,,,,,,,,,,,,
2020,02,13,02,26,00,1670.9,,,,,,,,,,,,,,
2020,02,13,02,27,00,1536.9,,,,,,,,,,,,,,
2020,02,13,02,28,00,1390.1,,,,,,,,,,,,,,
2020,02,13,02,29,00,1320.7,,,,,,,,,,,,,,
2020,02,13,02,30,00,1351.6,,,,,,,,,,,,,,
2020,02,13,02,31,00,1401.2,,,,,,,,,,,,,,
2020,02,13,02,32,00,992.3,,,,,,,,,,,,,,
2020,02,13,02,33,00,970.4,,,,,,,,,,,,,,
2020,02,13,02,34,00,996.0,,,,,,,,,,,,,,
2020,02,13,02,35,00,1028.0,,,,,,,,,,,,,,
2020,02,13,02,36,00,1063.3,,,,,,,,,,,,,,
2020,02,13,02,37,00,1133.4,,,,,,,,,,,,,,
2020,02,13,02,38,00,1159.8,,,,,,,,,,,,,,
2020,02,13,02,39,00,1172.4,,,,,,,,,,,,,,
2020,02,13,02,40,00,1075.7,,,,,,,,,,,,,,
2020,02,13,02,41,00,1038.3,,,,,,,,,,,,,,
2020,02,13,02,42,00,1057.2,,,,,,,,,,,,,,
2020,02,13,02,43,00,1069.1,,,,,,,,,,,,,,
2020,02,13,02,44,00,1015.6,,,,,,,,,,,,,,
2020,02,13,02,45,00,1135.5,,,,,,,,,,,,,,
2020,02,13,02,46,00,1147.4,,,,,,,,,,,,,,
2020,02,13,02,47,00,1104.0,,,,,,,,,,,,,,
2020,02,13,02,48,00,1112.8,,,,,,,,,,,,,,
2020,02,13,02,49,00,1022.4,,,,,,,,,,,,,,
2020,02,13,02,50,00,1066.9,,,,,,,,,,,,,,
2020,02,13,02,51,00,1066.7,,,,,,,,,,,,,,
2020,02,13,02,52,00,1055.5,,,,,,,,,,,,,,
2020,02,13,02,53,00,956.2,,,,,,,,,,,,,,
2020,02,13,02,54,00,1047.9,,,,,,,,,,,,,,
2020,02,13,02,55,00,1094.6,,,,,,,,,,,,,,
2020,02,13,02,56,00,820.4,,,,,,,,,,,,,,
2020,02,13,02,57,00,727.2,,,,,,,,,,,,,,
2020,02,13,02,58,00,777.9,,,,,,,,,,,,,,
2020,02,13,02,59,00,848.6,,,,,,,,,,,,,,
2020,02,13,03,00,00,789.9,,,,,,,,,,,,,,
2020,02,13,03,01,00,782.6,,,,,,,,,,,,,,
2020,02,13,03,02,00,822.3,,,,,,,,,,,,,,
2020,02,13,03,03,00,789.8,,,,,,,,,,,,,,
2020,02,13,03,04,00,712.6,,,,,,,,,,,,,,
2020,02,13,03,05,00,684.1,,,,,,,,,,,,,,
2020,02,13,03,06,00,734.3,,,,,,,,,,,,,,
2020,02,13,03,07,00,836.1,,,,,,,,,,,,,,
2020,02,13,03,08,00,822.6,,,,,,,,,,,,,,
2020,02,13,03,09,00,883.2,,,,,,,,,,,,,,
2020,02,13,03,10,00,1017.8,,,,,,,,,,,,,,
2020,02,13,03,11,00,1131.4,,,,,,,,,,,,,,
2020,02,13,03,12,00,830.4,,,,,,,,,,,,,,
2020,02,13,03,13,00,927.9,,,,,,,,,,,,,,
2020,02,13,03,14,00,933.4,,,,,,,,,,,,,,
2020,02,13,03,15,00,888.9,,,,,,,,,,,,,,
2020,02,13,03,16,00,875.0,,,,,,,,,,,,,,
2020,02,13,03,17,00,938.1,,,,,,,,,,,,,,
2020,02,13,03,18,00,888.2,,,,,,,,,,,,,,
2020,02,13,03,19,00,842.7,,,,,,,,,,,,,,
2020,02,13,03,20,00,1046.2,,,,,,,,,,,,,,
2020,02,13,03,21,00,1278.8,,,,,,,,,,,,,,
2020,02,13,03,22,00,1327.9,,,,,,,,,,,,,,
2020,02,13,03,23,00,1308.2,,,,,,,,,,,,,,
2020,02,13,03,24,00,1081.6,,,,,,,,,,,,,,
2020,02,13,03,25,00,955.4,,,,,,,,,,,,,,
2020,02,13,03,26,00,1056.7,,,,,,,,,,,,,,
2020,02,13,03,27,00,1010.1,,,,,,,,,,,,,,
2020,02,13,03,28,00,1073.2,,,,,,,,,,,,,,
2020,02,13,03,29,00,1056.1,,,,,,,,,,,,,,
2020,02,13,03,30,00,857.3,,,,,,,,,,,,,,
2020,02,13,03,31,00,788.8,,,,,,,,,,,,,,
2020,02,13,03,32,00,855.9,,,,,,,,,,,,,,
2020,02,13,03,33,00,879.8,,,,,,,,,,,,,,
2020,02,13,03,34,00,911.9,,,,,,,,,,,,,,
2020,02,13,03,35,00,873.3,,,,,,,,,,,,,,
2020,02,13,03,36,00,984.3,,,,,,,,,,,,,,
2020,02,13,03,37,00,870.3,,,,,,,,,,,,,,
2020,02,13,03,38,00,842.2,,,,,,,,,,,,,,
2020,02,13,03,39,00,817.5,,,,,,,,,,,,,,
2020,02,13,03,40,00,938.4,,,,,,,,,,,,,,
2020,02,13,03,41,00,1051.1,,,,,,,,,,,,,,
2020,02,13,03,42,00,1045.1,,,,,,,,,,,,,,
2020,02,13,03,43,00,1129.3,,,,,,,,,,,,,,
2020,02,13,03,44,00,992.4,,,,,,,,,,,,,,
2020,02,13,03,45,00,873.6,,,,,,,,,,,,,,
2020,02,13,03,46,00,888.1,,,,,,,,,,,,,,
2020,02,13,03,47,00,927.3,,,,,,,,,,,,,,
2020,02,13,03,48,00,1095.8,,,,,,,,,,,,,,
2020,02,13,03,49,00,1284.3,,,,,,,,,,,,,,
2020,02,13,03,50,00,1300.0,,,,,,,,,,,,,,
2020,02,13,03,51,00,1171.9,,,,,,,,,,,,,,
2020,02,13,03,52,00,1201.1,,,,,,,,,,,,,,
2020,02,13,03,53,00,1299.0,,,,,,,,,,,,,,
2020,02,13,03,54,00,1130.1,,,,,,,,,,,,,,
2020,02,13,03,55,00,991.3,,,,,,,,,,,,,,
2020,02,13,03,56,00,941.7,,,,,,,,,,,,,,
2020,02,13,03,57,00,970.4,,,,,,,,,,,,,,
2020,02,13,03,58,00,929.1,,,,,,,,,,,,,,
2020,02,13,03,59,00,933.3,,,,,,,,,,,,,,
2020,02,13,04,00,00,1032.7,,,,,,,,,,,,,,
2020,02,13,04,01,00,847.2,,,,,,,,,,,,,,
2020,02,13,04,02,00,1022.5,,,,,,,,,,,,,,
2020,02,13,04,03,00,1035.0,,,,,,,,,,,,,,
2020,02,13,04,04,00,1152.5,,,,,,,,,,,,,,
2020,02,13,04,05,00,1130.7,,,,,,,,,,,,,,
2020,02,13,04,06,00,1344.2,,,,,,,,,,,,,,
2020,02,13,04,07,00,1317.6,,,,,,,,,,,,,,
2020,02,13,04,08,00,1192.6,,,,,,,,,,,,,,
2020,02,13,04,09,00,1195.5,,,,,,,,,,,,,,
2020,02,13,04,10,00,1199.5,,,,,,,,,,,,,,
2020,02,13,04,11,00,1324.5,,,,,,,,,,,,,,
2020,02,13,04,12,00,1228.4,,,,,,,,,,,,,,
2020,02,13,04,13,00,1081.0,,,,,,,,,,,,,,
2020,02,13,04,14,00,942.7,,,,,,,,,,,,,,
2020,02,13,04,15,00,1160.0,,,,,,,,,,,,,,
2020,02,13,04,16,00,1155.1,,,,,,,,,,,,,,
2020,02,13,04,17,00,1157.3,,,,,,,,,,,,,,
2020,02,13,04,18,00,1243.4,,,,,,,,,,,,,,
2020,02,13,04,19,00,994.5,,,,,,,,,,,,,,
2020,02,13,04,20,00,971.1,,,,,,,,,,,,,,
2020,02,13,04,21,00,1159.8,,,,,,,,,,,,,,
2020,02,13,04,22,00,1218.4,,,,,,,,,,,,,,
2020,02,13,04,23,00,1200.7,,,,,,,,,,,,,,
2020,02,13,04,24,00,1048.6,,,,,,,,,,,,,,
2020,02,13,04,25,00,844.0,,,,,,,,,,,,,,
2020,02,13,04,26,00,859.1,,,,,,,,,,,,,,
2020,02,13,04,27,00,986.1,,,,,,,,,,,,,,
2020,02,13,04,28,00,925.2,,,,,,,,,,,,,,
2020,02,13,04,29,00,984.9,,,,,,,,,,,,,,
2020,02,13,04,30,00,896.9,,,,,,,,,,,,,,
2020,02,13,04,31,00,856.8,,,,,,,,,,,,,,
2020,02,13,04,32,00,864.8,,,,,,,,,,,,,,
2020,02,13,04,33,00,877.8,,,,,,,,,,,,,,
2020,02,13,04,34,00,946.5,,,,,,,,,,,,,,
2020,02,13,04,35,00,971.0,,,,,,,,,,,,,,
2020,02,13,04,36,00,1260.7,,,,,,,,,,,,,,
2020,02,13,04,37,00,1440.5,,,,,,,,,,,,,,
2020,02,13,04,38,00,1411.0,,,,,,,,,,,,,,
2020,02,13,04,39,00,1238.4,,,,,,,,,,,,,,
2020,02,13,04,40,00,1049.8,,,,,,,,,,,,,,
2020,02,13,04,41,00,1082.8,,,,,,,,,,,,,,
2020,02,13,04,42,00,1060.9,,,,,,,,,,,,,,
2020,02,13,04,43,00,938.0,,,,,,,,,,,,,,
2020,02,13,04,44,00,971.2,,,,,,,,,,,,,,
2020,02,13,04,45,00,895.5,,,,,,,,,,,,,,
2020,02,13,04,46,00,891.8,,,,,,,,,,,,,,
2020,02,13,04,47,00,914.7,,,,,,,,,,,,,,
2020,02,13,04,48,00,880.3,,,,,,,,,,,,,,
2020,02,13,04,49,00,849.6,,,,,,,,,,,,,,
2020,02,13,04,50,00,892.6,,,,,,,,,,,,,,
2020,02,13,04,51,00,993.6,,,,,,,,,,,,,,
2020,02,13,04,52,00,993.0,,,,,,,,,,,,,,
2020,02,13,04,53,00,923.1,,,,,,,,,,,,,,
2020,02,13,04,54,00,901.3,,,,,,,,,,,,,,
2020,02,13,04,55,00,860.3,,,,,,,,,,,,,,
2020,02,13,04,56,00,867.8,,,,,,,,,,,,,,
2020,02,13,04,57,00,858.9,,,,,,,,,,,,,,
2020,02,13,04,58,00,,,,,,,,,,,,,,,
2020,02,13,04,59,00,,,,,,,,,,,,,,,
2020,02,13,05,00,00,769.1,,,,,,,,,,,,,,
2020,02,13,05,01,00,766.2,,,,,,,,,,,,,,
2020,02,13,05,02,00,725.6,,,,,,,,,,,,,,
2020,02,13,05,03,00,730.8,,,,,,,,,,,,,,
2020,02,13,05,04,00,734.9,,,,,,,,,,,,,,
2020,02,13,05,05,00,759.6,,,,,,,,,,,,,,
2020,02,13,05,06,00,599.8,,,,,,,,,,,,,,
2020,02,13,05,07,00,572.5,,,,,,,,,,,,,,
2020,02,13,05,08,00,581.7,,,,,,,,,,,,,,
2020,02,13,05,09,00,556.9,,,,,,,,,,,,,,
2020,02,13,05,10,00,500.1,,,,,,,,,,,,,,
2020,02,13,05,11,00,520.6,,,,,,,,,,,,,,
2020,02,13,05,12,00,541.1,,,,,,,,,,,,,,
2020,02,13,05,13,00,481.0,,,,,,,,,,,,,,
2020,02,13,05,14,00,563.5,,,,,,,,,,,,,,
2020,02,13,05,15,00,764.6,,,,,,,,,,,,,,
2020,02,13,05,16,00,670.1,,,,,,,,,,,,,,
2020,02,13,05,17,00,558.7,,,,,,,,,,,,,,
2020,02,13,05,18,00,518.8,,,,,,,,,,,,,,
2020,02,13,05,19,00,494.7,,,,,,,,,,,,,,
2020,02,13,05,20,00,557.3,,,,,,,,,,,,,,
2020,02,13,05,21,00,455.9,,,,,,,,,,,,,,
2020,02,13,05,22,00,453.2,,,,,,,,,,,,,,
2020,02,13,05,23,00,443.4,,,,,,,,,,,,,,
2020,02,13,05,24,00,463.5,,,,,,,,,,,,,,
2020,02,13,05,25,00,460.3,,,,,,,,,,,,,,
2020,02,13,05,26,00,464.8,,,,,,,,,,,,,,
2020,02,13,05,27,00,534.9,,,,,,,,,,,,,,
2020,02,13,05,28,00,606.0,,,,,,,,,,,,,,
2020,02,13,05,29,00,559.1,,,,,,,,,,,,,,
2020,02,13,05,30,00,569.6,,,,,,,,,,,,,,
2020,02,13,05,31,00,650.1,,,,,,,,,,,,,,
2020,02,13,05,32,00,401.6,,,,,,,,,,,,,,
2020,02,13,05,33,00,416.7,,,,,,,,,,,,,,
2020,02,13,05,34,00,,,,,,,,,,,,,,,
2020,02,13,05,35,00,,,,,,,,,,,,,,,
2020,02,13,05,36,00,607.9,,,,,,,,,,,,,,
2020,02,13,05,37,00,632.7,,,,,,,,,,,,,,
2020,02,13,05,38,00,558.6,,,,,,,,,,,,,,
2020,02,13,05,39,00,503.4,,,,,,,,,,,,,,
2020,02,13,05,40,00,565.5,,,,,,,,,,,,,,
2020,02,13,05,41,00,546.1,,,,,,,,,,,,,,
2020,02,13,05,42,00,490.0,,,,,,,,,,,,,,
2020,02,13,05,43,00,568.9,,,,,,,,,,,,,,
2020,02,13,05,44,00,630.7,,,,,,,,,,,,,,
2020,02,13,05,45,00,637.2,,,,,,,,,,,,,,
2020,02,13,05,46,00,579.0,,,,,,,,,,,,,,
2020,02,13,05,47,00,529.8,,,,,,,,,,,,,,
2020,02,13,05,48,00,516.8,,,,,,,,,,,,,,
2020,02,13,05,49,00,479.6,,,,,,,,,,,,,,
2020,02,13,05,50,00,465.9,,,,,,,,,,,,,,
2020,02,13,05,51,00,503.5,,,,,,,,,,,,,,
2020,02,13,05,52,00,436.6,,,,,,,,,,,,,,
2020,02,13,05,53,00,384.8,,,,,,,,,,,,,,
2020,02,13,05,54,00,338.5,,,,,,,,,,,,,,
2020,02,13,05,55,00,307.8,,,,,,,,,,,,,,
2020,02,13,05,56,00,314.9,,,,,,,,,,,,,,
2020,02,13,05,57,00,356.3,,,,,,,,,,,,,,
2020,02,13,05,58,00,368.3,,,,,,,,,,,,,,
2020,02,13,05,59,00,373.5,,,,,,,,,,,,,,
2020,02,13,06,00,00,366.8,,,,,,,,,,,,,,
2020,02,13,06,01,00,407.0,,,,,,,,,,,,,,
2020,02,13,06,02,00,400.9,,,,,,,,,,,,,,
2020,02,13,06,03,00,340.5,,,,,,,,,,,,,,
2020,02,13,06,04,00,335.7,,,,,,,,,,,,,,
2020,02,13,06,05,00,369.0,,,,,,,,,,,,,,
2020,02,13,06,06,00,324.7,,,,,,,,,,,,,,
2020,02,13,06,07,00,294.1,,,,,,,,,,,,,,
2020,02,13,06,08,00,330.5,,,,,,,,,,,,,,
2020,02,13,06,09,00,365.4,,,,,,,,,,,,,,
2020,02,13,06,10,00,369.5,,,,,,,,,,,,,,
2020,02,13,06,11,00,371.0,,,,,,,,,,,,,,
2020,02,13,06,12,00,386.1,,,,,,,,,,,,,,
2020,02,13,06,13,00,399.1,,,,,,,,,,,,,,
2020,02,13,06,14,00,400.3,,,,,,,,,,,,,,
2020,02,13,06,15,00,418.1,,,,,,,,,,,,,,
2020,02,13,06,16,00,396.3,,,,,,,,,,,,,,
2020,02,13,06,17,00,408.8,,,,,,,,,,,,,,
2020,02,13,06,18,00,419.9,,,,,,,,,,,,,,
2020,02,13,06,19,00,425.9,,,,,,,,,,,,,,
2020,02,13,06,20,00,393.6,,,,,,,,,,,,,,
2020,02,13,06,21,00,430.6,,,,,,,,,,,,,,
2020,02,13,06,22,00,395.2,,,,,,,,,,,,,,
2020,02,13,06,23,00,326.7,,,,,,,,,,,,,,
2020,02,13,06,24,00,338.3,,,,,,,,,,,,,,
2020,02,13,06,25,00,357.1,,,,,,,,,,,,,,
2020,02,13,06,26,00,343.3,,,,,,,,,,,,,,
2020,02,13,06,27,00,,,,,,,,,,,,,,,
2020,02,13,06,28,00,,,,,,,,,,,,,,,
2020,02,13,06,29,00,274.5,,,,,,,,,,,,,,
2020,02,13,06,30,00,296.1,,,,,,,,,,,,,,
2020,02,13,06,31,00,300.4,,,,,,,,,,,,,,
2020,02,13,06,32,00,243.8,,,,,,,,,,,,,,
2020,02,13,06,33,00,275.6,,,,,,,,,,,,,,
2020,02,13,06,34,00,239.6,,,,,,,,,,,,,,
2020,02,13,06,35,00,225.2,,,,,,,,,,,,,,
2020,02,13,06,36,00,254.6,,,,,,,,,,,,,,
2020,02,13,06,37,00,257.9,,,,,,,,,,,,,,
2020,02,13,06,38,00,270.3,,,,,,,,,,,,,,
2020,02,13,06,39,00,290.2,,,,,,,,,,,,,,
2020,02,13,06,40,00,282.1,,,,,,,,,,,,,,
2020,02,13,06,41,00,283.0,,,,,,,,,,,,,,
2020,02,13,06,42,00,273.7,,,,,,,,,,,,,,
2020,02,13,06,43,00,304.2,,,,,,,,,,,,,,
2020,02,13,06,44,00,290.0,,,,,,,,,,,,,,
2020,02,13,06,45,00,280.2,,,,,,,,,,,,,,
2020,02,13,06,46,00,259.1,,,,,,,,,,,,,,
2020,02,13,06,47,00,235.0,,,,,,,,,,,,,,
2020,02,13,06,48,00,222.7,,,,,,,,,,,,,,
2020,02,13,06,49,00,223.9,,,,,,,,,,,,,,
2020,02,13,06,50,00,220.9,,,,,,,,,,,,,,
2020,02,13,06,51,00,229.8,,,,,,,,,,,,,,
2020,02,13,06,52,00,250.5,,,,,,,,,,,,,,
2020,02,13,06,53,00,249.0,,,,,,,,,,,,,,
2020,02,13,06,54,00,281.8,,,,,,,,,,,,,,
2020,02,13,06,55,00,260.8,,,,,,,,,,,,,,
2020,02,13,06,56,00,235.0,,,,,,,,,,,,,,
2020,02,13,06,57,00,246.1,,,,,,,,,,,,,,
2020,02,13,06,58,00,240.6,,,,,,,,,,,,,,
2020,02,13,06,59,00,253.3,,,,,,,,,,,,,,
2020,02,13,07,00,00,243.7,,,,,,,,,,,,,,
2020,02,13,07,01,00,268.1,,,,,,,,,,,,,,
2020,02,13,07,02,00,271.0,,,,,,,,,,,,,,
2020,02,13,07,03,00,264.6,,,,,,,,,,,,,,
2020,02,13,07,04,00,259.1,,,,,,,,,,,,,,
2020,02,13,07,05,00,255.6,,,,,,,,,,,,,,
2020,02,13,07,06,00,258.2,,,,,,,,,,,,,,
2020,02,13,07,07,00,281.1,,,,,,,,,,,,,,
2020,02,13,07,08,00,311.4,,,,,,,,,,,,,,
2020,02,13,07,09,00,285.5,,,,,,,,,,,,,,
2020,02,13,07,10,00,273.2,,,,,,,,,,,,,,
2020,02,13,07,11,00,300.5,,,,,,,,,,,,,,
2020,02,13,07,12,00,283.9,,,,,,,,,,,,,,
2020,02,13,07,13,00,260.2,,,,,,,,,,,,,,
2020,02,13,07,14,00,284.9,,,,,,,,,,,,,,
2020,02,13,07,15,00,261.6,,,,,,,,,,,,,,
2020,02,13,07,16,00,255.6,,,,,,,,,,,,,,
2020,02,13,07,17,00,271.5,,,,,,,,,,,,,,
2020,02,13,07,18,00,284.7,,,,,,,,,,,,,,
2020,02,13,07,19,00,282.0,,,,,,,,,,,,,,
2020,02,13,07,20,00,270.8,,,,,,,,,,,,,,
2020,02,13,07,21,00,262.2,,,,,,,,,,,,,,
2020,02,13,07,22,00,271.3,,,,,,,,,,,,,,
2020,02,13,07,23,00,251.6,,,,,,,,,,,,,,
2020,02,13,07,24,00,236.4,,,,,,,,,,,,,,
2020,02,13,07,25,00,233.4,,,,,,,,,,,,,,
2020,02,13,07,26,00,229.1,,,,,,,,,,,,,,
2020,02,13,07,27,00,260.6,,,,,,,,,,,,,,
2020,02,13,07,28,00,271.4,,,,,,,,,,,,,,
2020,02,13,07,29,00,254.0,,,,,,,,,,,,,,
2020,02,13,07,30,00,263.3,,,,,,,,,,,,,,
2020,02,13,07,31,00,253.7,,,,,,,,,,,,,,
2020,02,13,07,32,00,249.9,,,,,,,,,,,,,,
2020,02,13,07,33,00,235.6,,,,,,,,,,,,,,
2020,02,13,07,34,00,223.3,,,,,,,,,,,,,,
2020,02,13,07,35,00,242.4,,,,,,,,,,,,,,
2020,02,13,07,36,00,242.7,,,,,,,,,,,,,,
2020,02,13,07,37,00,247.7,,,,,,,,,,,,,,
2020,02,13,07,38,00,233.0,,,,,,,,,,,,,,
2020,02,13,07,39,00,229.7,,,,,,,,,,,,,,
2020,02,13,07,40,00,225.4,,,,,,,,,,,,,,
2020,02,13,07,41,00,215.1,,,,,,,,,,,,,,
2020,02,13,07,42,00,207.3,,,,,,,,,,,,,,
2020,02,13,07,43,00,204.9,,,,,,,,,,,,,,
2020,02,13,07,44,00,203.1,,,,,,,,,,,,,,
2020,02,13,07,45,00,204.9,,,,,,,,,,,,,,
2020,02,13,07,46,00,230.2,,,,,,,,,,,,,,
2020,02,13,07,47,00,257.2,,,,,,,,,,,,,,
2020,02,13,07,48,00,248.2,,,,,,,,,,,,,,
2020,02,13,07,49,00,250.0,,,,,,,,,,,,,,
2020,02,13,07,50,00,240.9,,,,,,,,,,,,,,
2020,02,13,07,51,00,226.1,,,,,,,,,,,,,,
2020,02,13,07,52,00,263.7,,,,,,,,,,,,,,
2020,02,13,07,53,00,283.8,,,,,,,,,,,,,,
2020,02,13,07,54,00,244.6,,,,,,,,,,,,,,
2020,02,13,07,55,00,264.2,,,,,,,,,,,,,,
2020,02,13,07,56,00,277.5,,,,,,,,,,,,,,
2020,02,13,07,57,00,234.5,,,,,,,,,,,,,,
2020,02,13,07,58,00,217.9,,,,,,,,,,,,,,
2020,02,13,07,59,00,231.0,,,,,,,,,,,,,,
2020,02,13,08,00,00,218.8,,,,,,,,,,,,,,
2020,02,13,08,01,00,245.8,,,,,,,,,,,,,,
2020,02,13,08,02,00,249.3,,,,,,,,,,,,,,
2020,02,13,08,03,00,280.6,,,,,,,,,,,,,,
2020,02,13,08,04,00,253.4,,,,,,,,,,,,,,
2020,02,13,08,05,00,230.2,,,,,,,,,,,,,,
2020,02,13,08,06,00,243.0,,,,,,,,,,,,,,
2020,02,13,08,07,00,236.9,,,,,,,,,,,,,,
2020,02,13,08,08,00,232.0,,,,,,,,,,,,,,
2020,02,13,08,09,00,239.7,,,,,,,,,,,,,,
2020,02,13,08,10,00,229.6,,,,,,,,,,,,,,
2020,02,13,08,11,00,232.0,,,,,,,,,,,,,,
2020,02,13,08,12,00,241.1,,,,,,,,,,,,,,
2020,02,13,08,13,00,265.4,,,,,,,,,,,,,,
2020,02,13,08,14,00,253.9,,,,,,,,,,,,,,
2020,02,13,08,15,00,277.5,,,,,,,,,,,,,,
2020,02,13,08,16,00,316.5,,,,,,,,,,,,,,
2020,02,13,08,17,00,268.4,,,,,,,,,,,,,,
2020,02,13,08,18,00,289.5,,,,,,,,,,,,,,
2020,02,13,08,19,00,266.0,,,,,,,,,,,,,,
2020,02,13,08,20,00,269.7,,,,,,,,,,,,,,
2020,02,13,08,21,00,277.0,,,,,,,,,,,,,,
2020,02,13,08,22,00,302.2,,,,,,,,,,,,,,
2020,02,13,08,23,00,318.1,,,,,,,,,,,,,,
2020,02,13,08,24,00,325.1,,,,,,,,,,,,,,
2020,02,13,08,25,00,329.7,,,,,,,,,,,,,,
2020,02,13,08,26,00,304.9,,,,,,,,,,,,,,
2020,02,13,08,27,00,334.7,,,,,,,,,,,,,,
2020,02,13,08,28,00,302.3,,,,,,,,,,,,,,
2020,02,13,08,29,00,279.6,,,,,,,,,,,,,,
2020,02,13,08,30,00,300.3,,,,,,,,,,,,,,
2020,02,13,08,31,00,321.8,,,,,,,,,,,,,,
2020,02,13,08,32,00,335.2,,,,,,,,,,,,,,
2020,02,13,08,33,00,302.9,,,,,,,,,,,,,,
2020,02,13,08,34,00,341.1,,,,,,,,,,,,,,
2020,02,13,08,35,00,355.2,,,,,,,,,,,,,,
2020,02,13,08,36,00,318.0,,,,,,,,,,,,,,
2020,02,13,08,37,00,332.8,,,,,,,,,,,,,,
2020,02,13,08,38,00,354.9,,,,,,,,,,,,,,
2020,02,13,08,39,00,333.7,,,,,,,,,,,,,,
2020,02,13,08,40,00,350.0,,,,,,,,,,,,,,
2020,02,13,08,41,00,301.7,,,,,,,,,,,,,,
2020,02,13,08,42,00,283.5,,,,,,,,,,,,,,
2020,02,13,08,43,00,258.5,,,,,,,,,,,,,,
2020,02,13,08,44,00,288.6,,,,,,,,,,,,,,
2020,02,13,08,45,00,305.9,,,,,,,,,,,,,,
2020,02,13,08,46,00,266.7,,,,,,,,,,,,,,
2020,02,13,08,47,00,243.4,,,,,,,,,,,,,,
2020,02,13,08,48,00,242.0,,,,,,,,,,,,,,
2020,02,13,08,49,00,263.5,,,,,,,,,,,,,,
2020,02,13,08,50,00,275.8,,,,,,,,,,,,,,
2020,02,13,08,51,00,231.5,,,,,,,,,,,,,,
2020,02,13,08,52,00,204.3,,,,,,,,,,,,,,
2020,02,13,08,53,00,217.8,,,,,,,,,,,,,,
2020,02,13,08,54,00,222.1,,,,,,,,,,,,,,
2020,02,13,08,55,00,213.1,,,,,,,,,,,,,,
2020,02,13,08,56,00,242.4,,,,,,,,,,,,,,
2020,02,13,08,57,00,255.0,,,,,,,,,,,,,,
2020,02,13,08,58,00,272.0,,,,,,,,,,,,,,
2020,02,13,08,59,00,241.7,,,,,,,,,,,,,,
2020,02,13,09,00,00,224.5,,,,,,,,,,,,,,
2020,02,13,09,01,00,205.6,,,,,,,,,,,,,,
2020,02,13,09,02,00,213.6,,,,,,,,,,,,,,
2020,02,13,09,03,00,244.4,,,,,,,,,,,,,,
2020,02,13,09,04,00,255.6,,,,,,,,,,,,,,
2020,02,13,09,05,00,278.2,,,,,,,,,,,,,,
2020,02,13,09,06,00,267.8,,,,,,,,,,,,,,
2020,02,13,09,07,00,288.3,,,,,,,,,,,,,,
2020,02,13,09,08,00,329.6,,,,,,,,,,,,,,
2020,02,13,09,09,00,283.3,,,,,,,,,,,,,,
2020,02,13,09,10,00,273.2,,,,,,,,,,,,,,
2020,02,13,09,11,00,271.3,,,,,,,,,,,,,,
2020,02,13,09,12,00,248.0,,,,,,,,,,,,,,
2020,02,13,09,13,00,248.5,,,,,,,,,,,,,,
2020,02,13,09,14,00,247.2,,,,,,,,,,,,,,
2020,02,13,09,15,00,233.1,,,,,,,,,,,,,,
2020,02,13,09,16,00,241.4,,,,,,,,,,,,,,
2020,02,13,09,17,00,235.0,,,,,,,,,,,,,,
2020,02,13,09,18,00,243.6,,,,,,,,,,,,,,
2020,02,13,09,19,00,274.3,,,,,,,,,,,,,,
2020,02,13,09,20,00,276.1,,,,,,,,,,,,,,
2020,02,13,09,21,00,286.8,,,,,,,,,,,,,,
2020,02,13,09,22,00,263.6,,,,,,,,,,,,,,
2020,02,13,09,23,00,250.4,,,,,,,,,,,,,,
2020,02,13,09,24,00,259.8,,,,,,,,,,,,,,
2020,02,13,09,25,00,264.8,,,,,,,,,,,,,,
2020,02,13,09,26,00,283.8,,,,,,,,,,,,,,
2020,02,13,09,27,00,255.1,,,,,,,,,,,,,,
2020,02,13,09,28,00,251.9,,,,,,,,,,,,,,
2020,02,13,09,29,00,265.6,,,,,,,,,,,,,,
2020,02,13,09,30,00,245.1,,,,,,,,,,,,,,
2020,02,13,09,31,00,276.4,,,,,,,,,,,,,,
2020,02,13,09,32,00,340.6,,,,,,,,,,,,,,
2020,02,13,09,33,00,336.9,,,,,,,,,,,,,,
2020,02,13,09,34,00,375.0,,,,,,,,,,,,,,
2020,02,13,09,35,00,345.3,,,,,,,,,,,,,,
2020,02,13,09,36,00,283.8,,,,,,,,,,,,,,
2020,02,13,09,37,00,261.3,,,,,,,,,,,,,,
2020,02,13,09,38,00,254.5,,,,,,,,,,,,,,
2020,02,13,09,39,00,282.8,,,,,,,,,,,,,,