2020,09,26,00,00,00,-5318.5,,,,,,,,,,,,,,
2020,09,26,00,01,00,-12523.9,,,,,,,,,,,,,,
2020,09,26,00,02,00,-15292.3,,,,,,,,,,,,,,
2020,09,26,00,03,00,-16629.3,,,,,,,,,,,,,,
2020,09,26,00,04,00,-4698.3,,,,,,,,,,,,,,
2020,09,26,00,05,00,,,,,,,,,,,,,,,
2020,09,26,00,06,00,,,,,,,,,,,,,,,
2020,09,26,00,07,00,-1075.7,,,,,,,,,,,,,,
2020,09,26,00,08,00,-1354.9,,,,,,,,,,,,,,
2020,09,26,00,09,00,,,,,,,,,,,,,,,
2020,09,26,00,10,00,,,,,,,,,,,,,,,
2020,09,26,00,11,00,9771.6,,,,,,,,,,,,,,
2020,09,26,00,12,00,15284.0,,,,,,,,,,,,,,
2020,09,26,00,13,00,14436.4,,,,,,,,,,,,,,
2020,09,26,00,14,00,8398.5,,,,,,,,,,,,,,
2020,09,26,00,15,00,7268.1,,,,,,,,,,,,,,
2020,09,26,00,16,00,7225.6,,,,,,,,,,,,,,
2020,09,26,00,17,00,10855.3,,,,,,,,,,,,,,
2020,09,26,00,18,00,8970.6,,,,,,,,,,,,,,
2020,09,26,00,19,00,6853.1,,,,,,,,,,,,,,
2020,09,26,00,20,00,5846.5,,,,,,,,,,,,,,
2020,09,26,00,21,00,4518.7,,,,,,,,,,,,,,
2020,09,26,00,22,00,7116.7,,,,,,,,,,,,,,
2020,09,26,00,23,00,8050.7,,,,,,,,,,,,,,
2020,09,26,00,24,00,8021.0,,,,,,,,,,,,,,
2020,09,26,00,25,00,6264.4,,,,,,,,,,,,,,
2020,09,26,00,26,00,3237.2,,,,,,,,,,,,,,
2020,09,26,00,27,00,4049.9,,,,,,,,,,,,,,
2020,09,26,00,28,00,1710.8,,,,,,,,,,,,,,
2020,09,26,00,29,00,-1803.7,,,,,,,,,,,,,,
2020,09,26,00,30,00,-2618.8,,,,,,,,,,,,,,
2020,09,26,00,31,00,-2711.9,,,,,,,,,,,,,,
2020,09,26,00,32,00,-2166.7,,,,,,,,,,,,,,
2020,09,26,00,33,00,-2359.2,,,,,,,,,,,,,,
2020,09,26,00,34,00,-2504.4,,,,,,,,,,,,,,
2020,09,26,00,35,00,-2484.9,,,,,,,,,,,,,,
2020,09,26,00,36,00,-2226.7,,,,,,,,,,,,,,
2020,09,26,00,37,00,-2482.2,,,,,,,,,,,,,,
2020,09,26,00,38,00,-1698.6,,,,,,,,,,,,,,
2020,09,26,00,39,00,-1592.6,,,,,,,,,,,,,,
2020,09,26,00,40,00,-1608.8,,,,,,,,,,,,,,
2020,09,26,00,41,00,-1402.0,,,,,,,,,,,,,,
2020,09,26,00,42,00,-1182.9,,,,,,,,,,,,,,
2020,09,26,00,43,00,-800.9,,,,,,,,,,,,,,
2020,09,26,00,44,00,-688.8,,,,,,,,,,,,,,
2020,09,26,00,45,00,-503.8,,,,,,,,,,,,,,
2020,09,26,00,46,00,-473.0,,,,,,,,,,,,,,
2020,09,26,00,47,00,-452.8,,,,,,,,,,,,,,
2020,09,26,00,48,00,-416.2,,,,,,,,,,,,,,
2020,09,26,00,49,00,-497.9,,,,,,,,,,,,,,
2020,09,26,00,50,00,-387.6,,,,,,,,,,,,,,
2020,09,26,00,51,00,-665.9,,,,,,,,,,,,,,
2020,09,26,00,52,00,-572.9,,,,,,,,,,,,,,
2020,09,26,00,53,00,-507.2,,,,,,,,,,,,,,
2020,09,26,00,54,00,-372.8,,,,,,,,,,,,,,
2020,09,26,00,55,00,256.9,,,,,,,,,,,,,,
2020,09,26,00,56,00,145.4,,,,,,,,,,,,,,
2020,09,26,00,57,00,-180.8,,,,,,,,,,,,,,
2020,09,26,00,58,00,-466.9,,,,,,,,,,,,,,
2020,09,26,00,59,00,-358.0,,,,,,,,,,,,,,
2020,09,26,01,00,00,-512.6,,,,,,,,,,,,,,
2020,09,26,01,01,00,-785.5,,,,,,,,,,,,,,
2020,09,26,01,02,00,-773.5,,,,,,,,,,,,,,
2020,09,26,01,03,00,-602.5,,,,,,,,,,,,,,
2020,09,26,01,04,00,-469.1,,,,,,,,,,,,,,
2020,09,26,01,05,00,-404.4,,,,,,,,,,,,,,
2020,09,26,01,06,00,-439.1,,,,,,,,,,,,,,
2020,09,26,01,07,00,-185.0,,,,,,,,,,,,,,
2020,09,26,01,08,00,95.6,,,,,,,,,,,,,,
2020,09,26,01,09,00,267.1,,,,,,,,,,,,,,
2020,09,26,01,10,00,-212.8,,,,,,,,,,,,,,
2020,09,26,01,11,00,-136.8,,,,,,,,,,,,,,
2020,09,26,01,12,00,-116.7,,,,,,,,,,,,,,
2020,09,26,01,13,00,-577.9,,,,,,,,,,,,,,
2020,09,26,01,14,00,-972.7,,,,,,,,,,,,,,
2020,09,26,01,15,00,-2042.6,,,,,,,,,,,,,,
2020,09,26,01,16,00,-2273.1,,,,,,,,,,,,,,
2020,09,26,01,17,00,-1707.8,,,,,,,,,,,,,,
2020,09,26,01,18,00,-1899.6,,,,,,,,,,,,,,
2020,09,26,01,19,00,-2420.9,,,,,,,,,,,,,,
2020,09,26,01,20,00,-2483.5,,,,,,,,,,,,,,
2020,09,26,01,21,00,-2254.5,,,,,,,,,,,,,,
2020,09,26,01,22,00,-2080.6,,,,,,,,,,,,,,
2020,09,26,01,23,00,-1714.8,,,,,,,,,,,,,,
2020,09,26,01,24,00,-1149.5,,,,,,,,,,,,,,
2020,09,26,01,25,00,-531.8,,,,,,,,,,,,,,
2020,09,26,01,26,00,-337.7,,,,,,,,,,,,,,
2020,09,26,01,27,00,-388.5,,,,,,,,,,,,,,
2020,09,26,01,28,00,-415.2,,,,,,,,,,,,,,
2020,09,26,01,29,00,-367.9,,,,,,,,,,,,,,
2020,09,26,01,30,00,-173.6,,,,,,,,,,,,,,
2020,09,26,01,31,00,-60.9,,,,,,,,,,,,,,
2020,09,26,01,32,00,-40.5,,,,,,,,,,,,,,
2020,09,26,01,33,00,-116.3,,,,,,,,,,,,,,
2020,09,26,01,34,00,-102.2,,,,,,,,,,,,,,
2020,09,26,01,35,00,32.4,,,,,,,,,,,,,,
2020,09,26,01,36,00,65.4,,,,,,,,,,,,,,
2020,09,26,01,37,00,108.1,,,,,,,,,,,,,,
2020,09,26,01,38,00,144.6,,,,,,,,,,,,,,
2020,09,26,01,39,00,112.5,,,,,,,,,,,,,,
2020,09,26,01,40,00,103.8,,,,,,,,,,,,,,
2020,09,26,01,41,00,132.1,,,,,,,,,,,,,,
2020,09,26,01,42,00,184.0,,,,,,,,,,,,,,
2020,09,26,01,43,00,123.3,,,,,,,,,,,,,,
2020,09,26,01,44,00,-79.4,,,,,,,,,,,,,,
2020,09,26,01,45,00,-52.6,,,,,,,,,,,,,,
2020,09,26,01,46,00,48.0,,,,,,,,,,,,,,
2020,09,26,01,47,00,77.1,,,,,,,,,,,,,,
2020,09,26,01,48,00,76.6,,,,,,,,,,,,,,
2020,09,26,01,49,00,58.6,,,,,,,,,,,,,,
2020,09,26,01,50,00,12.0,,,,,,,,,,,,,,
2020,09,26,01,51,00,-90.6,,,,,,,,,,,,,,
2020,09,26,01,52,00,-316.7,,,,,,,,,,,,,,
2020,09,26,01,53,00,-551.3,,,,,,,,,,,,,,
2020,09,26,01,54,00,-921.0,,,,,,,,,,,,,,
2020,09,26,01,55,00,-1646.0,,,,,,,,,,,,,,
2020,09,26,01,56,00,-1666.6,,,,,,,,,,,,,,
2020,09,26,01,57,00,-1887.7,,,,,,,,,,,,,,
2020,09,26,01,58,00,-2041.6,,,,,,,,,,,,,,
2020,09,26,01,59,00,-1522.5,,,,,,,,,,,,,,
2020,09,26,02,00,00,-1617.4,,,,,,,,,,,,,,
2020,09,26,02,01,00,-1021.3,,,,,,,,,,,,,,
2020,09,26,02,02,00,-1000.6,,,,,,,,,,,,,,
2020,09,26,02,03,00,-1459.0,,,,,,,,,,,,,,
2020,09,26,02,04,00,-1307.1,,,,,,,,,,,,,,
2020,09,26,02,05,00,-816.7,,,,,,,,,,,,,,
2020,09,26,02,06,00,-375.3,,,,,,,,,,,,,,
2020,09,26,02,07,00,-143.3,,,,,,,,,,,,,,
2020,09,26,02,08,00,-61.5,,,,,,,,,,,,,,
2020,09,26,02,09,00,-37.6,,,,,,,,,,,,,,
2020,09,26,02,10,00,6.7,,,,,,,,,,,,,,
2020,09,26,02,11,00,14.9,,,,,,,,,,,,,,
2020,09,26,02,12,00,37.9,,,,,,,,,,,,,,
2020,09,26,02,13,00,84.0,,,,,,,,,,,,,,
2020,09,26,02,14,00,91.4,,,,,,,,,,,,,,
2020,09,26,02,15,00,91.4,,,,,,,,,,,,,,
2020,09,26,02,16,00,119.0,,,,,,,,,,,,,,
2020,09,26,02,17,00,101.9,,,,,,,,,,,,,,
2020,09,26,02,18,00,88.9,,,,,,,,,,,,,,
2020,09,26,02,19,00,81.9,,,,,,,,,,,,,,
2020,09,26,02,20,00,15.1,,,,,,,,,,,,,,
2020,09,26,02,21,00,-191.6,,,,,,,,,,,,,,
2020,09,26,02,22,00,-1350.8,,,,,,,,,,,,,,
2020,09,26,02,23,00,-3748.4,,,,,,,,,,,,,,
2020,09,26,02,24,00,61.8,,,,,,,,,,,,,,
2020,09,26,02,25,00,4760.3,,,,,,,,,,,,,,
2020,09,26,02,26,00,-9766.2,,,,,,,,,,,,,,
2020,09,26,02,27,00,-12988.1,,,,,,,,,,,,,,
2020,09,26,02,28,00,-6805.5,,,,,,,,,,,,,,
2020,09,26,02,29,00,-12827.3,,,,,,,,,,,,,,
2020,09,26,02,30,00,-15384.7,,,,,,,,,,,,,,
2020,09,26,02,31,00,-12442.4,,,,,,,,,,,,,,
2020,09,26,02,32,00,2246.2,,,,,,,,,,,,,,
2020,09,26,02,33,00,-8590.8,,,,,,,,,,,,,,
2020,09,26,02,34,00,-10268.3,,,,,,,,,,,,,,
2020,09,26,02,35,00,-4609.3,,,,,,,,,,,,,,
2020,09,26,02,36,00,-144.2,,,,,,,,,,,,,,
2020,09,26,02,37,00,-2119.5,,,,,,,,,,,,,,
2020,09,26,02,38,00,-3002.3,,,,,,,,,,,,,,
2020,09,26,02,39,00,-1356.3,,,,,,,,,,,,,,
2020,09,26,02,40,00,-1766.8,,,,,,,,,,,,,,
2020,09,26,02,41,00,-2108.1,,,,,,,,,,,,,,
2020,09,26,02,42,00,-2599.9,,,,,,,,,,,,,,
2020,09,26,02,43,00,-1712.1,,,,,,,,,,,,,,
2020,09,26,02,44,00,-917.7,,,,,,,,,,,,,,
2020,09,26,02,45,00,-609.9,,,,,,,,,,,,,,
2020,09,26,02,46,00,101.5,,,,,,,,,,,,,,
2020,09,26,02,47,00,243.4,,,,,,,,,,,,,,
2020,09,26,02,48,00,145.5,,,,,,,,,,,,,,
2020,09,26,02,49,00,105.3,,,,,,,,,,,,,,
2020,09,26,02,50,00,225.0,,,,,,,,,,,,,,
2020,09,26,02,51,00,274.4,,,,,,,,,,,,,,
2020,09,26,02,52,00,240.3,,,,,,,,,,,,,,
2020,09,26,02,53,00,145.3,,,,,,,,,,,,,,
2020,09,26,02,54,00,77.8,,,,,,,,,,,,,,
2020,09,26,02,55,00,38.6,,,,,,,,,,,,,,
2020,09,26,02,56,00,-31.5,,,,,,,,,,,,,,
2020,09,26,02,57,00,-52.6,,,,,,,,,,,,,,
2020,09,26,02,58,00,-56.6,,,,,,,,,,,,,,
2020,09,26,02,59,00,-1.1,,,,,,,,,,,,,,
2020,09,26,03,00,00,85.6,,,,,,,,,,,,,,
2020,09,26,03,01,00,162.6,,,,,,,,,,,,,,
2020,09,26,03,02,00,166.1,,,,,,,,,,,,,,
2020,09,26,03,03,00,128.3,,,,,,,,,,,,,,
2020,09,26,03,04,00,145.3,,,,,,,,,,,,,,
2020,09,26,03,05,00,174.6,,,,,,,,,,,,,,
2020,09,26,03,06,00,,,,,,,,,,,,,,,
2020,09,26,03,07,00,,,,,,,,,,,,,,,
2020,09,26,03,08,00,106.0,,,,,,,,,,,,,,
2020,09,26,03,09,00,208.2,,,,,,,,,,,,,,
2020,09,26,03,10,00,275.1,,,,,,,,,,,,,,
2020,09,26,03,11,00,292.7,,,,,,,,,,,,,,
2020,09,26,03,12,00,262.3,,,,,,,,,,,,,,
2020,09,26,03,13,00,209.3,,,,,,,,,,,,,,
2020,09,26,03,14,00,183.4,,,,,,,,,,,,,,
2020,09,26,03,15,00,148.5,,,,,,,,,,,,,,
2020,09,26,03,16,00,168.2,,,,,,,,,,,,,,
2020,09,26,03,17,00,203.6,,,,,,,,,,,,,,
2020,09,26,03,18,00,220.6,,,,,,,,,,,,,,
2020,09,26,03,19,00,251.0,,,,,,,,,,,,,,
2020,09,26,03,20,00,256.9,,,,,,,,,,,,,,
2020,09,26,03,21,00,331.3,,,,,,,,,,,,,,
2020,09,26,03,22,00,376.4,,,,,,,,,,,,,,
2020,09,26,03,23,00,295.3,,,,,,,,,,,,,,
2020,09,26,03,24,00,237.3,,,,,,,,,,,,,,
2020,09,26,03,25,00,287.1,,,,,,,,,,,,,,
2020,09,26,03,26,00,329.3,,,,,,,,,,,,,,
2020,09,26,03,27,00,330.4,,,,,,,,,,,,,,
2020,09,26,03,28,00,353.2,,,,,,,,,,,,,,
2020,09,26,03,29,00,428.9,,,,,,,,,,,,,,
2020,09,26,03,30,00,513.6,,,,,,,,,,,,,,
2020,09,26,03,31,00,643.0,,,,,,,,,,,,,,
2020,09,26,03,32,00,428.7,,,,,,,,,,,,,,
2020,09,26,03,33,00,91.1,,,,,,,,,,,,,,
2020,09,26,03,34,00,384.1,,,,,,,,,,,,,,
2020,09,26,03,35,00,640.1,,,,,,,,,,,,,,
2020,09,26,03,36,00,609.0,,,,,,,,,,,,,,
2020,09,26,03,37,00,591.2,,,,,,,,,,,,,,
2020,09,26,03,38,00,624.2,,,,,,,,,,,,,,
2020,09,26,03,39,00,621.8,,,,,,,,,,,,,,
2020,09,26,03,40,00,649.2,,,,,,,,,,,,,,
2020,09,26,03,41,00,567.6,,,,,,,,,,,,,,
2020,09,26,03,42,00,540.7,,,,,,,,,,,,,,
2020,09,26,03,43,00,493.1,,,,,,,,,,,,,,
2020,09,26,03,44,00,697.5,,,,,,,,,,,,,,
2020,09,26,03,45,00,1417.1,,,,,,,,,,,,,,
2020,09,26,03,46,00,1342.1,,,,,,,,,,,,,,
2020,09,26,03,47,00,-865.0,,,,,,,,,,,,,,
2020,09,26,03,48,00,-2269.1,,,,,,,,,,,,,,
2020,09,26,03,49,00,-2548.9,,,,,,,,,,,,,,
2020,09,26,03,50,00,-1847.7,,,,,,,,,,,,,,
2020,09,26,03,51,00,-1056.4,,,,,,,,,,,,,,
2020,09,26,03,52,00,-877.0,,,,,,,,,,,,,,
2020,09,26,03,53,00,-603.1,,,,,,,,,,,,,,
2020,09,26,03,54,00,-512.4,,,,,,,,,,,,,,
2020,09,26,03,55,00,-205.0,,,,,,,,,,,,,,
2020,09,26,03,56,00,-163.4,,,,,,,,,,,,,,
2020,09,26,03,57,00,-178.1,,,,,,,,,,,,,,
2020,09,26,03,58,00,-118.8,,,,,,,,,,,,,,
2020,09,26,03,59,00,-14.6,,,,,,,,,,,,,,
2020,09,26,04,00,00,26.7,,,,,,,,,,,,,,
2020,09,26,04,01,00,29.5,,,,,,,,,,,,,,
2020,09,26,04,02,00,62.0,,,,,,,,,,,,,,
2020,09,26,04,03,00,49.8,,,,,,,,,,,,,,
2020,09,26,04,04,00,-97.2,,,,,,,,,,,,,,
2020,09,26,04,05,00,-513.4,,,,,,,,,,,,,,
2020,09,26,04,06,00,-721.9,,,,,,,,,,,,,,
2020,09,26,04,07,00,-486.9,,,,,,,,,,,,,,
2020,09,26,04,08,00,-218.3,,,,,,,,,,,,,,
2020,09,26,04,09,00,-399.6,,,,,,,,,,,,,,
2020,09,26,04,10,00,-388.3,,,,,,,,,,,,,,
2020,09,26,04,11,00,-275.0,,,,,,,,,,,,,,
2020,09,26,04,12,00,-380.7,,,,,,,,,,,,,,
2020,09,26,04,13,00,-100.2,,,,,,,,,,,,,,
2020,09,26,04,14,00,119.8,,,,,,,,,,,,,,
2020,09,26,04,15,00,162.0,,,,,,,,,,,,,,
2020,09,26,04,16,00,-43.1,,,,,,,,,,,,,,
2020,09,26,04,17,00,-148.8,,,,,,,,,,,,,,
2020,09,26,04,18,00,-88.9,,,,,,,,,,,,,,
2020,09,26,04,19,00,-52.1,,,,,,,,,,,,,,
2020,09,26,04,20,00,-88.4,,,,,,,,,,,,,,
2020,09,26,04,21,00,-112.5,,,,,,,,,,,,,,
2020,09,26,04,22,00,-80.1,,,,,,,,,,,,,,
2020,09,26,04,23,00,-111.9,,,,,,,,,,,,,,
2020,09,26,04,24,00,-109.9,,,,,,,,,,,,,,
2020,09,26,04,25,00,0.7,,,,,,,,,,,,,,
2020,09,26,04,26,00,84.0,,,,,,,,,,,,,,
2020,09,26,04,27,00,72.1,,,,,,,,,,,,,,
2020,09,26,04,28,00,-13.8,,,,,,,,,,,,,,
2020,09,26,04,29,00,22.1,,,,,,,,,,,,,,
2020,09,26,04,30,00,90.5,,,,,,,,,,,,,,
2020,09,26,04,31,00,70.7,,,,,,,,,,,,,,
2020,09,26,04,32,00,77.6,,,,,,,,,,,,,,
2020,09,26,04,33,00,86.7,,,,,,,,,,,,,,
2020,09,26,04,34,00,24.5,,,,,,,,,,,,,,
2020,09,26,04,35,00,-21.8,,,,,,,,,,,,,,
2020,09,26,04,36,00,41.6,,,,,,,,,,,,,,
2020,09,26,04,37,00,213.7,,,,,,,,,,,,,,
2020,09,26,04,38,00,234.8,,,,,,,,,,,,,,
2020,09,26,04,39,00,271.2,,,,,,,,,,,,,,
2020,09,26,04,40,00,263.3,,,,,,,,,,,,,,
2020,09,26,04,41,00,226.1,,,,,,,,,,,,,,
2020,09,26,04,42,00,243.3,,,,,,,,,,,,,,
2020,09,26,04,43,00,216.6,,,,,,,,,,,,,,
2020,09,26,04,44,00,260.2,,,,,,,,,,,,,,
2020,09,26,04,45,00,563.1,,,,,,,,,,,,,,
2020,09,26,04,46,00,1041.7,,,,,,,,,,,,,,
2020,09,26,04,47,00,460.1,,,,,,,,,,,,,,
2020,09,26,04,48,00,-725.1,,,,,,,,,,,,,,
2020,09,26,04,49,00,-1245.2,,,,,,,,,,,,,,
2020,09,26,04,50,00,-1275.8,,,,,,,,,,,,,,
2020,09,26,04,51,00,-549.2,,,,,,,,,,,,,,
2020,09,26,04,52,00,-1709.7,,,,,,,,,,,,,,
2020,09,26,04,53,00,-2849.4,,,,,,,,,,,,,,
2020,09,26,04,54,00,-1334.4,,,,,,,,,,,,,,
2020,09,26,04,55,00,-1797.4,,,,,,,,,,,,,,
2020,09,26,04,56,00,-1912.7,,,,,,,,,,,,,,
2020,09,26,04,57,00,-1448.1,,,,,,,,,,,,,,
2020,09,26,04,58,00,-2060.7,,,,,,,,,,,,,,
2020,09,26,04,59,00,-2470.1,,,,,,,,,,,,,,
2020,09,26,05,00,00,-2875.5,,,,,,,,,,,,,,
2020,09,26,05,01,00,622.8,,,,,,,,,,,,,,
2020,09,26,05,02,00,-1271.2,,,,,,,,,,,,,,
2020,09,26,05,03,00,-1542.9,,,,,,,,,,,,,,
2020,09,26,05,04,00,-1833.0,,,,,,,,,,,,,,
2020,09,26,05,05,00,-1954.1,,,,,,,,,,,,,,
2020,09,26,05,06,00,-1653.8,,,,,,,,,,,,,,
2020,09,26,05,07,00,-1384.4,,,,,,,,,,,,,,
2020,09,26,05,08,00,-744.5,,,,,,,,,,,,,,
2020,09,26,05,09,00,-1111.7,,,,,,,,,,,,,,
2020,09,26,05,10,00,-978.6,,,,,,,,,,,,,,
2020,09,26,05,11,00,-774.7,,,,,,,,,,,,,,
2020,09,26,05,12,00,-651.0,,,,,,,,,,,,,,
2020,09,26,05,13,00,-645.0,,,,,,,,,,,,,,
2020,09,26,05,14,00,-564.7,,,,,,,,,,,,,,
2020,09,26,05,15,00,-684.2,,,,,,,,,,,,,,
2020,09,26,05,16,00,-920.8,,,,,,,,,,,,,,
2020,09,26,05,17,00,-1635.0,,,,,,,,,,,,,,
2020,09,26,05,18,00,-1536.5,,,,,,,,,,,,,,
2020,09,26,05,19,00,-2407.6,,,,,,,,,,,,,,
2020,09,26,05,20,00,-2432.6,,,,,,,,,,,,,,
2020,09,26,05,21,00,-2050.8,,,,,,,,,,,,,,
2020,09,26,05,22,00,-1551.6,,,,,,,,,,,,,,
2020,09,26,05,23,00,-1001.9,,,,,,,,,,,,,,
2020,09,26,05,24,00,-1171.4,,,,,,,,,,,,,,
2020,09,26,05,25,00,-1112.3,,,,,,,,,,,,,,
2020,09,26,05,26,00,-693.9,,,,,,,,,,,,,,
2020,09,26,05,27,00,-647.1,,,,,,,,,,,,,,
2020,09,26,05,28,00,-551.5,,,,,,,,,,,,,,
2020,09,26,05,29,00,-698.6,,,,,,,,,,,,,,
2020,09,26,05,30,00,-715.5,,,,,,,,,,,,,,
2020,09,26,05,31,00,-764.6,,,,,,,,,,,,,,
2020,09,26,05,32,00,-1121.8,,,,,,,,,,,,,,
2020,09,26,05,33,00,-1133.0,,,,,,,,,,,,,,
2020,09,26,05,34,00,-1210.7,,,,,,,,,,,,,,
2020,09,26,05,35,00,-1036.6,,,,,,,,,,,,,,
2020,09,26,05,36,00,-569.6,,,,,,,,,,,,,,
2020,09,26,05,37,00,-237.7,,,,,,,,,,,,,,
2020,09,26,05,38,00,-556.4,,,,,,,,,,,,,,
2020,09,26,05,39,00,-501.7,,,,,,,,,,,,,,
2020,09,26,05,40,00,-447.8,,,,,,,,,,,,,,
2020,09,26,05,41,00,-339.6,,,,,,,,,,,,,,
2020,09,26,05,42,00,-209.5,,,,,,,,,,,,,,
2020,09,26,05,43,00,-60.1,,,,,,,,,,,,,,
2020,09,26,05,44,00,-119.1,,,,,,,,,,,,,,
2020,09,26,05,45,00,-134.7,,,,,,,,,,,,,,
2020,09,26,05,46,00,-166.1,,,,,,,,,,,,,,
2020,09,26,05,47,00,-325.9,,,,,,,,,,,,,,
2020,09,26,05,48,00,-481.4,,,,,,,,,,,,,,
2020,09,26,05,49,00,-329.7,,,,,,,,,,,,,,
2020,09,26,05,50,00,-152.5,,,,,,,,,,,,,,
2020,09,26,05,51,00,-113.5,,,,,,,,,,,,,,
2020,09,26,05,52,00,-203.7,,,,,,,,,,,,,,
2020,09,26,05,53,00,-201.4,,,,,,,,,,,,,,
2020,09,26,05,54,00,-220.0,,,,,,,,,,,,,,
2020,09,26,05,55,00,-276.2,,,,,,,,,,,,,,
2020,09,26,05,56,00,-259.9,,,,,,,,,,,,,,
2020,09,26,05,57,00,-243.7,,,,,,,,,,,,,,
2020,09,26,05,58,00,-282.6,,,,,,,,,,,,,,
2020,09,26,05,59,00,-407.1,,,,,,,,,,,,,,
2020,09,26,06,00,00,-470.6,,,,,,,,,,,,,,
2020,09,26,06,01,00,-588.9,,,,,,,,,,,,,,
2020,09,26,06,02,00,-916.0,,,,,,,,,,,,,,
2020,09,26,06,03,00,-1415.2,,,,,,,,,,,,,,
2020,09,26,06,04,00,-1916.0,,,,,,,,,,,,,,
2020,09,26,06,05,00,-1811.7,,,,,,,,,,,,,,
2020,09,26,06,06,00,-1839.6,,,,,,,,,,,,,,
2020,09,26,06,07,00,,,,,,,,,,,,,,,
2020,09,26,06,08,00,,,,,,,,,,,,,,,
2020,09,26,06,09,00,,,,,,,,,,,,,,,
2020,09,26,06,10,00,-564.8,,,,,,,,,,,,,,
2020,09,26,06,11,00,-727.6,,,,,,,,,,,,,,
2020,09,26,06,12,00,-757.2,,,,,,,,,,,,,,
2020,09,26,06,13,00,-539.8,,,,,,,,,,,,,,
2020,09,26,06,14,00,-549.6,,,,,,,,,,,,,,
2020,09,26,06,15,00,-405.0,,,,,,,,,,,,,,
2020,09,26,06,16,00,-275.0,,,,,,,,,,,,,,
2020,09,26,06,17,00,-231.2,,,,,,,,,,,,,,
2020,09,26,06,18,00,-147.4,,,,,,,,,,,,,,
2020,09,26,06,19,00,-88.5,,,,,,,,,,,,,,
2020,09,26,06,20,00,-99.1,,,,,,,,,,,,,,
2020,09,26,06,21,00,-86.1,,,,,,,,,,,,,,
2020,09,26,06,22,00,-38.3,,,,,,,,,,,,,,
2020,09,26,06,23,00,7.2,,,,,,,,,,,,,,
2020,09,26,06,24,00,47.6,,,,,,,,,,,,,,
2020,09,26,06,25,00,48.2,,,,,,,,,,,,,,
2020,09,26,06,26,00,72.3,,,,,,,,,,,,,,
2020,09,26,06,27,00,71.2,,,,,,,,,,,,,,
2020,09,26,06,28,00,45.3,,,,,,,,,,,,,,
2020,09,26,06,29,00,-98.8,,,,,,,,,,,,,,
2020,09,26,06,30,00,-412.9,,,,,,,,,,,,,,
2020,09,26,06,31,00,-529.3,,,,,,,,,,,,,,
2020,09,26,06,32,00,-499.1,,,,,,,,,,,,,,
2020,09,26,06,33,00,-864.1,,,,,,,,,,,,,,
2020,09,26,06,34,00,-1299.8,,,,,,,,,,,,,,
2020,09,26,06,35,00,-1475.4,,,,,,,,,,,,,,
2020,09,26,06,36,00,-1379.1,,,,,,,,,,,,,,
2020,09,26,06,37,00,-1115.8,,,,,,,,,,,,,,
2020,09,26,06,38,00,-959.5,,,,,,,,,,,,,,
2020,09,26,06,39,00,-286.4,,,,,,,,,,,,,,
2020,09,26,06,40,00,2237.5,,,,,,,,,,,,,,
2020,09,26,06,41,00,5870.1,,,,,,,,,,,,,,
2020,09,26,06,42,00,4963.0,,,,,,,,,,,,,,
2020,09,26,06,43,00,2035.1,,,,,,,,,,,,,,
2020,09,26,06,44,00,-1735.2,,,,,,,,,,,,,,
2020,09,26,06,45,00,-3101.7,,,,,,,,,,,,,,
2020,09,26,06,46,00,-2195.1,,,,,,,,,,,,,,
2020,09,26,06,47,00,-2390.0,,,,,,,,,,,,,,
2020,09,26,06,48,00,-2278.1,,,,,,,,,,,,,,
2020,09,26,06,49,00,-1787.3,,,,,,,,,,,,,,
2020,09,26,06,50,00,-2612.6,,,,,,,,,,,,,,
2020,09,26,06,51,00,-2212.0,,,,,,,,,,,,,,
2020,09,26,06,52,00,-1913.2,,,,,,,,,,,,,,
2020,09,26,06,53,00,-2076.2,,,,,,,,,,,,,,
2020,09,26,06,54,00,-1775.3,,,,,,,,,,,,,,
2020,09,26,06,55,00,-1810.3,,,,,,,,,,,,,,
2020,09,26,06,56,00,-2072.4,,,,,,,,,,,,,,
2020,09,26,06,57,00,-2484.1,,,,,,,,,,,,,,
2020,09,26,06,58,00,-2460.2,,,,,,,,,,,,,,
2020,09,26,06,59,00,-2895.7,,,,,,,,,,,,,,
2020,09,26,07,00,00,-2371.5,,,,,,,,,,,,,,
2020,09,26,07,01,00,-2754.3,,,,,,,,,,,,,,
2020,09,26,07,02,00,-3013.9,,,,,,,,,,,,,,
2020,09,26,07,03,00,-2396.4,,,,,,,,,,,,,,
2020,09,26,07,04,00,-2077.5,,,,,,,,,,,,,,
2020,09,26,07,05,00,-2059.6,,,,,,,,,,,,,,
2020,09,26,07,06,00,-2115.8,,,,,,,,,,,,,,
2020,09,26,07,07,00,-2090.5,,,,,,,,,,,,,,
2020,09,26,07,08,00,-1826.4,,,,,,,,,,,,,,
2020,09,26,07,09,00,-1730.2,,,,,,,,,,,,,,
2020,09,26,07,10,00,-1368.8,,,,,,,,,,,,,,
2020,09,26,07,11,00,-1257.7,,,,,,,,,,,,,,
2020,09,26,07,12,00,-1256.6,,,,,,,,,,,,,,
2020,09,26,07,13,00,-1198.7,,,,,,,,,,,,,,
2020,09,26,07,14,00,-990.7,,,,,,,,,,,,,,
2020,09,26,07,15,00,-1146.9,,,,,,,,,,,,,,
2020,09,26,07,16,00,-1362.0,,,,,,,,,,,,,,
2020,09,26,07,17,00,-1801.7,,,,,,,,,,,,,,
2020,09,26,07,18,00,-1795.7,,,,,,,,,,,,,,
2020,09,26,07,19,00,-1373.9,,,,,,,,,,,,,,
2020,09,26,07,20,00,-1417.9,,,,,,,,,,,,,,
2020,09,26,07,21,00,-1665.7,,,,,,,,,,,,,,
2020,09,26,07,22,00,-1620.6,,,,,,,,,,,,,,
2020,09,26,07,23,00,-1438.0,,,,,,,,,,,,,,
2020,09,26,07,24,00,-1309.4,,,,,,,,,,,,,,
2020,09,26,07,25,00,-1397.6,,,,,,,,,,,,,,
2020,09,26,07,26,00,-1748.4,,,,,,,,,,,,,,
2020,09,26,07,27,00,-2250.6,,,,,,,,,,,,,,
2020,09,26,07,28,00,-3070.6,,,,,,,,,,,,,,
2020,09,26,07,29,00,-3090.0,,,,,,,,,,,,,,
2020,09,26,07,30,00,-2800.6,,,,,,,,,,,,,,
2020,09,26,07,31,00,-2502.3,,,,,,,,,,,,,,
2020,09,26,07,32,00,415.6,,,,,,,,,,,,,,
2020,09,26,07,33,00,8437.9,,,,,,,,,,,,,,
2020,09,26,07,34,00,13262.0,,,,,,,,,,,,,,
2020,09,26,07,35,00,6908.9,,,,,,,,,,,,,,
2020,09,26,07,36,00,4637.1,,,,,,,,,,,,,,
2020,09,26,07,37,00,4320.5,,,,,,,,,,,,,,
2020,09,26,07,38,00,3381.1,,,,,,,,,,,,,,
2020,09,26,07,39,00,-8406.9,,,,,,,,,,,,,,
2020,09,26,07,40,00,-11303.8,,,,,,,,,,,,,,
2020,09,26,07,41,00,-8750.3,,,,,,,,,,,,,,
2020,09,26,07,42,00,-5928.4,,,,,,,,,,,,,,
2020,09,26,07,43,00,-8751.0,,,,,,,,,,,,,,
2020,09,26,07,44,00,-4724.1,,,,,,,,,,,,,,
2020,09,26,07,45,00,-4901.6,,,,,,,,,,,,,,
2020,09,26,07,46,00,-2428.1,,,,,,,,,,,,,,
2020,09,26,07,47,00,-1295.8,,,,,,,,,,,,,,
2020,09,26,07,48,00,-688.1,,,,,,,,,,,,,,
2020,09,26,07,49,00,-575.5,,,,,,,,,,,,,,
2020,09,26,07,50,00,-543.0,,,,,,,,,,,,,,
2020,09,26,07,51,00,50.6,,,,,,,,,,,,,,
2020,09,26,07,52,00,-20.2,,,,,,,,,,,,,,
2020,09,26,07,53,00,-187.3,,,,,,,,,,,,,,
2020,09,26,07,54,00,-195.1,,,,,,,,,,,,,,
2020,09,26,07,55,00,-89.8,,,,,,,,,,,,,,
2020,09,26,07,56,00,-98.5,,,,,,,,,,,,,,
2020,09,26,07,57,00,-213.2,,,,,,,,,,,,,,
2020,09,26,07,58,00,-246.7,,,,,,,,,,,,,,
2020,09,26,07,59,00,-353.6,,,,,,,,,,,,,,
2020,09,26,08,00,00,-418.1,,,,,,,,,,,,,,
2020,09,26,08,01,00,-677.3,,,,,,,,,,,,,,
2020,09,26,08,02,00,-1089.3,,,,,,,,,,,,,,
2020,09,26,08,03,00,-1471.6,,,,,,,,,,,,,,
2020,09,26,08,04,00,-2189.8,,,,,,,,,,,,,,
2020,09,26,08,05,00,-2740.3,,,,,,,,,,,,,,
2020,09,26,08,06,00,-3272.2,,,,,,,,,,,,,,
2020,09,26,08,07,00,-3319.2,,,,,,,,,,,,,,
2020,09,26,08,08,00,-3761.4,,,,,,,,,,,,,,
2020,09,26,08,09,00,-3921.3,,,,,,,,,,,,,,
2020,09,26,08,10,00,-4049.5,,,,,,,,,,,,,,
2020,09,26,08,11,00,-4515.3,,,,,,,,,,,,,,
2020,09,26,08,12,00,-5209.3,,,,,,,,,,,,,,
2020,09,26,08,13,00,-4315.0,,,,,,,,,,,,,,
2020,09,26,08,14,00,-3544.3,,,,,,,,,,,,,,
2020,09,26,08,15,00,-2919.9,,,,,,,,,,,,,,
2020,09,26,08,16,00,-1860.5,,,,,,,,,,,,,,
2020,09,26,08,17,00,-1447.6,,,,,,,,,,,,,,
2020,09,26,08,18,00,-1435.3,,,,,,,,,,,,,,
2020,09,26,08,19,00,-958.4,,,,,,,,,,,,,,
2020,09,26,08,20,00,-332.3,,,,,,,,,,,,,,
2020,09,26,08,21,00,1525.1,,,,,,,,,,,,,,
2020,09,26,08,22,00,7404.4,,,,,,,,,,,,,,
2020,09,26,08,23,00,8728.8,,,,,,,,,,,,,,
2020,09,26,08,24,00,-10971.5,,,,,,,,,,,,,,
2020,09,26,08,25,00,-18488.1,,,,,,,,,,,,,,
2020,09,26,08,26,00,-16725.2,,,,,,,,,,,,,,
2020,09,26,08,27,00,-17445.3,,,,,,,,,,,,,,
2020,09,26,08,28,00,-8789.1,,,,,,,,,,,,,,
2020,09,26,08,29,00,8748.4,,,,,,,,,,,,,,
2020,09,26,08,30,00,19093.8,,,,,,,,,,,,,,
2020,09,26,08,31,00,6030.6,,,,,,,,,,,,,,
2020,09,26,08,32,00,-1924.4,,,,,,,,,,,,,,
2020,09,26,08,33,00,-1493.1,,,,,,,,,,,,,,
2020,09,26,08,34,00,-846.8,,,,,,,,,,,,,,
2020,09,26,08,35,00,-617.9,,,,,,,,,,,,,,
2020,09,26,08,36,00,-378.4,,,,,,,,,,,,,,
2020,09,26,08,37,00,-307.5,,,,,,,,,,,,,,
2020,09,26,08,38,00,-371.8,,,,,,,,,,,,,,
2020,09,26,08,39,00,-315.1,,,,,,,,,,,,,,
2020,09,26,08,40,00,-242.5,,,,,,,,,,,,,,
2020,09,26,08,41,00,-177.1,,,,,,,,,,,,,,
2020,09,26,08,42,00,-169.7,,,,,,,,,,,,,,
2020,09,26,08,43,00,-174.4,,,,,,,,,,,,,,
2020,09,26,08,44,00,-158.2,,,,,,,,,,,,,,
2020,09,26,08,45,00,-160.7,,,,,,,,,,,,,,
2020,09,26,08,46,00,-127.9,,,,,,,,,,,,,,
2020,09,26,08,47,00,-168.3,,,,,,,,,,,,,,
2020,09,26,08,48,00,-225.4,,,,,,,,,,,,,,
2020,09,26,08,49,00,-185.6,,,,,,,,,,,,,,
2020,09,26,08,50,00,-200.8,,,,,,,,,,,,,,
2020,09,26,08,51,00,-186.9,,,,,,,,,,,,,,
2020,09,26,08,52,00,-224.3,,,,,,,,,,,,,,
2020,09,26,08,53,00,-169.7,,,,,,,,,,,,,,
2020,09,26,08,54,00,-84.7,,,,,,,,,,,,,,
2020,09,26,08,55,00,-128.5,,,,,,,,,,,,,,
2020,09,26,08,56,00,-58.7,,,,,,,,,,,,,,
2020,09,26,08,57,00,-37.8,,,,,,,,,,,,,,
2020,09,26,08,58,00,-16.3,,,,,,,,,,,,,,
2020,09,26,08,59,00,15.4,,,,,,,,,,,,,,
2020,09,26,09,00,00,27.8,,,,,,,,,,,,,,
2020,09,26,09,01,00,44.8,,,,,,,,,,,,,,
2020,09,26,09,02,00,49.2,,,,,,,,,,,,,,
2020,09,26,09,03,00,56.4,,,,,,,,,,,,,,
2020,09,26,09,04,00,67.4,,,,,,,,,,,,,,
2020,09,26,09,05,00,87.6,,,,,,,,,,,,,,
2020,09,26,09,06,00,139.9,,,,,,,,,,,,,,
2020,09,26,09,07,00,97.4,,,,,,,,,,,,,,
2020,09,26,09,08,00,91.8,,,,,,,,,,,,,,
2020,09,26,09,09,00,90.8,,,,,,,,,,,,,,
2020,09,26,09,10,00,98.0,,,,,,,,,,,,,,
2020,09,26,09,11,00,105.7,,,,,,,,,,,,,,
2020,09,26,09,12,00,111.9,,,,,,,,,,,,,,
2020,09,26,09,13,00,116.6,,,,,,,,,,,,,,
2020,09,26,09,14,00,116.4,,,,,,,,,,,,,,
2020,09,26,09,15,00,114.4,,,,,,,,,,,,,,
2020,09,26,09,16,00,101.4,,,,,,,,,,,,,,
2020,09,26,09,17,00,96.7,,,,,,,,,,,,,,
2020,09,26,09,18,00,100.3,,,,,,,,,,,,,,
2020,09,26,09,19,00,101.5,,,,,,,,,,,,,,
2020,09,26,09,20,00,101.6,,,,,,,,,,,,,,
2020,09,26,09,21,00,107.6,,,,,,,,,,,,,,
2020,09,26,09,22,00,118.0,,,,,,,,,,,,,,
2020,09,26,09,23,00,119.4,,,,,,,,,,,,,,
2020,09,26,09,24,00,131.2,,,,,,,,,,,,,,
2020,09,26,09,25,00,130.7,,,,,,,,,,,,,,
2020,09,26,09,26,00,106.3,,,,,,,,,,,,,,
2020,09,26,09,27,00,113.1,,,,,,,,,,,,,,
2020,09,26,09,28,00,126.4,,,,,,,,,,,,,,
2020,09,26,09,29,00,121.1,,,,,,,,,,,,,,
2020,09,26,09,30,00,123.6,,,,,,,,,,,,,,
2020,09,26,09,31,00,125.1,,,,,,,,,,,,,,
2020,09,26,09,32,00,121.9,,,,,,,,,,,,,,