2020,05,11,00,00,00,215.6,,,,,,,,,,,,,,
2020,05,11,00,01,00,,,,,,,,,,,,,,,
2020,05,11,00,02,00,227.0,,,,,,,,,,,,,,
2020,05,11,00,03,00,233.3,,,,,,,,,,,,,,
2020,05,11,00,04,00,245.6,,,,,,,,,,,,,,
2020,05,11,00,05,00,240.4,,,,,,,,,,,,,,
2020,05,11,00,06,00,249.3,,,,,,,,,,,,,,
2020,05,11,00,07,00,230.7,,,,,,,,,,,,,,
2020,05,11,00,08,00,231.7,,,,,,,,,,,,,,
2020,05,11,00,09,00,241.2,,,,,,,,,,,,,,
2020,05,11,00,10,00,254.8,,,,,,,,,,,,,,
2020,05,11,00,11,00,242.0,,,,,,,,,,,,,,
2020,05,11,00,12,00,230.2,,,,,,,,,,,,,,
2020,05,11,00,13,00,242.0,,,,,,,,,,,,,,
2020,05,11,00,14,00,219.8,,,,,,,,,,,,,,
2020,05,11,00,15,00,222.1,,,,,,,,,,,,,,
2020,05,11,00,16,00,236.6,,,,,,,,,,,,,,
2020,05,11,00,17,00,252.7,,,,,,,,,,,,,,
2020,05,11,00,18,00,249.7,,,,,,,,,,,,,,
2020,05,11,00,19,00,257.3,,,,,,,,,,,,,,
2020,05,11,00,20,00,257.1,,,,,,,,,,,,,,
2020,05,11,00,21,00,276.6,,,,,,,,,,,,,,
2020,05,11,00,22,00,267.7,,,,,,,,,,,,,,
2020,05,11,00,23,00,257.0,,,,,,,,,,,,,,
2020,05,11,00,24,00,252.1,,,,,,,,,,,,,,
2020,05,11,00,25,00,276.0,,,,,,,,,,,,,,
2020,05,11,00,26,00,308.3,,,,,,,,,,,,,,
2020,05,11,00,27,00,277.8,,,,,,,,,,,,,,
2020,05,11,00,28,00,257.9,,,,,,,,,,,,,,
2020,05,11,00,29,00,279.3,,,,,,,,,,,,,,
2020,05,11,00,30,00,278.3,,,,,,,,,,,,,,
2020,05,11,00,31,00,267.4,,,,,,,,,,,,,,
2020,05,11,00,32,00,277.7,,,,,,,,,,,,,,
2020,05,11,00,33,00,286.0,,,,,,,,,,,,,,
2020,05,11,00,34,00,304.6,,,,,,,,,,,,,,
2020,05,11,00,35,00,288.4,,,,,,,,,,,,,,
2020,05,11,00,36,00,275.5,,,,,,,,,,,,,,
2020,05,11,00,37,00,285.0,,,,,,,,,,,,,,
2020,05,11,00,38,00,270.2,,,,,,,,,,,,,,
2020,05,11,00,39,00,276.1,,,,,,,,,,,,,,
2020,05,11,00,40,00,268.2,,,,,,,,,,,,,,
2020,05,11,00,41,00,260.7,,,,,,,,,,,,,,
2020,05,11,00,42,00,258.2,,,,,,,,,,,,,,
2020,05,11,00,43,00,284.8,,,,,,,,,,,,,,
2020,05,11,00,44,00,261.4,,,,,,,,,,,,,,
2020,05,11,00,45,00,272.2,,,,,,,,,,,,,,
2020,05,11,00,46,00,273.8,,,,,,,,,,,,,,
2020,05,11,00,47,00,275.9,,,,,,,,,,,,,,
2020,05,11,00,48,00,255.4,,,,,,,,,,,,,,
2020,05,11,00,49,00,263.3,,,,,,,,,,,,,,
2020,05,11,00,50,00,286.1,,,,,,,,,,,,,,
2020,05,11,00,51,00,281.2,,,,,,,,,,,,,,
2020,05,11,00,52,00,261.7,,,,,,,,,,,,,,
2020,05,11,00,53,00,268.3,,,,,,,,,,,,,,
2020,05,11,00,54,00,267.5,,,,,,,,,,,,,,
2020,05,11,00,55,00,263.1,,,,,,,,,,,,,,
2020,05,11,00,56,00,265.1,,,,,,,,,,,,,,
2020,05,11,00,57,00,254.9,,,,,,,,,,,,,,
2020,05,11,00,58,00,259.6,,,,,,,,,,,,,,
2020,05,11,00,59,00,256.1,,,,,,,,,,,,,,
2020,05,11,01,00,00,247.6,,,,,,,,,,,,,,
2020,05,11,01,01,00,257.9,,,,,,,,,,,,,,
2020,05,11,01,02,00,277.4,,,,,,,,,,,,,,
2020,05,11,01,03,00,248.8,,,,,,,,,,,,,,
2020,05,11,01,04,00,262.3,,,,,,,,,,,,,,
2020,05,11,01,05,00,259.6,,,,,,,,,,,,,,
2020,05,11,01,06,00,255.1,,,,,,,,,,,,,,
2020,05,11,01,07,00,253.1,,,,,,,,,,,,,,
2020,05,11,01,08,00,254.8,,,,,,,,,,,,,,
2020,05,11,01,09,00,259.9,,,,,,,,,,,,,,
2020,05,11,01,10,00,246.1,,,,,,,,,,,,,,
2020,05,11,01,11,00,241.0,,,,,,,,,,,,,,
2020,05,11,01,12,00,259.9,,,,,,,,,,,,,,
2020,05,11,01,13,00,250.2,,,,,,,,,,,,,,
2020,05,11,01,14,00,,,,,,,,,,,,,,,
2020,05,11,01,15,00,,,,,,,,,,,,,,,
2020,05,11,01,16,00,254.1,,,,,,,,,,,,,,
2020,05,11,01,17,00,263.9,,,,,,,,,,,,,,
2020,05,11,01,18,00,255.8,,,,,,,,,,,,,,
2020,05,11,01,19,00,263.6,,,,,,,,,,,,,,
2020,05,11,01,20,00,254.4,,,,,,,,,,,,,,
2020,05,11,01,21,00,254.2,,,,,,,,,,,,,,
2020,05,11,01,22,00,260.5,,,,,,,,,,,,,,
2020,05,11,01,23,00,251.7,,,,,,,,,,,,,,
2020,05,11,01,24,00,252.8,,,,,,,,,,,,,,
2020,05,11,01,25,00,265.1,,,,,,,,,,,,,,
2020,05,11,01,26,00,255.6,,,,,,,,,,,,,,
2020,05,11,01,27,00,254.3,,,,,,,,,,,,,,
2020,05,11,01,28,00,262.6,,,,,,,,,,,,,,
2020,05,11,01,29,00,266.2,,,,,,,,,,,,,,
2020,05,11,01,30,00,274.8,,,,,,,,,,,,,,
2020,05,11,01,31,00,281.5,,,,,,,,,,,,,,
2020,05,11,01,32,00,289.1,,,,,,,,,,,,,,
2020,05,11,01,33,00,277.0,,,,,,,,,,,,,,
2020,05,11,01,34,00,278.6,,,,,,,,,,,,,,
2020,05,11,01,35,00,280.3,,,,,,,,,,,,,,
2020,05,11,01,36,00,269.2,,,,,,,,,,,,,,
2020,05,11,01,37,00,272.3,,,,,,,,,,,,,,
2020,05,11,01,38,00,281.5,,,,,,,,,,,,,,
2020,05,11,01,39,00,280.5,,,,,,,,,,,,,,
2020,05,11,01,40,00,274.5,,,,,,,,,,,,,,
2020,05,11,01,41,00,272.6,,,,,,,,,,,,,,
2020,05,11,01,42,00,273.1,,,,,,,,,,,,,,
2020,05,11,01,43,00,280.5,,,,,,,,,,,,,,
2020,05,11,01,44,00,276.9,,,,,,,,,,,,,,
2020,05,11,01,45,00,275.1,,,,,,,,,,,,,,
2020,05,11,01,46,00,273.0,,,,,,,,,,,,,,
2020,05,11,01,47,00,277.1,,,,,,,,,,,,,,
2020,05,11,01,48,00,274.7,,,,,,,,,,,,,,
2020,05,11,01,49,00,281.6,,,,,,,,,,,,,,
2020,05,11,01,50,00,288.8,,,,,,,,,,,,,,
2020,05,11,01,51,00,290.0,,,,,,,,,,,,,,
2020,05,11,01,52,00,286.4,,,,,,,,,,,,,,
2020,05,11,01,53,00,293.9,,,,,,,,,,,,,,
2020,05,11,01,54,00,285.3,,,,,,,,,,,,,,
2020,05,11,01,55,00,297.2,,,,,,,,,,,,,,
2020,05,11,01,56,00,286.9,,,,,,,,,,,,,,
2020,05,11,01,57,00,285.0,,,,,,,,,,,,,,
2020,05,11,01,58,00,282.0,,,,,,,,,,,,,,
2020,05,11,01,59,00,282.8,,,,,,,,,,,,,,
2020,05,11,02,00,00,287.7,,,,,,,,,,,,,,
2020,05,11,02,01,00,288.5,,,,,,,,,,,,,,
2020,05,11,02,02,00,292.1,,,,,,,,,,,,,,
2020,05,11,02,03,00,305.7,,,,,,,,,,,,,,
2020,05,11,02,04,00,284.8,,,,,,,,,,,,,,
2020,05,11,02,05,00,289.7,,,,,,,,,,,,,,
2020,05,11,02,06,00,296.4,,,,,,,,,,,,,,
2020,05,11,02,07,00,303.9,,,,,,,,,,,,,,
2020,05,11,02,08,00,298.3,,,,,,,,,,,,,,
2020,05,11,02,09,00,285.5,,,,,,,,,,,,,,
2020,05,11,02,10,00,300.4,,,,,,,,,,,,,,
2020,05,11,02,11,00,308.8,,,,,,,,,,,,,,
2020,05,11,02,12,00,282.9,,,,,,,,,,,,,,
2020,05,11,02,13,00,289.4,,,,,,,,,,,,,,
2020,05,11,02,14,00,297.0,,,,,,,,,,,,,,
2020,05,11,02,15,00,295.8,,,,,,,,,,,,,,
2020,05,11,02,16,00,295.0,,,,,,,,,,,,,,
2020,05,11,02,17,00,287.9,,,,,,,,,,,,,,
2020,05,11,02,18,00,297.2,,,,,,,,,,,,,,
2020,05,11,02,19,00,293.0,,,,,,,,,,,,,,
2020,05,11,02,20,00,314.1,,,,,,,,,,,,,,
2020,05,11,02,21,00,300.9,,,,,,,,,,,,,,
2020,05,11,02,22,00,293.4,,,,,,,,,,,,,,
2020,05,11,02,23,00,296.6,,,,,,,,,,,,,,
2020,05,11,02,24,00,291.1,,,,,,,,,,,,,,
2020,05,11,02,25,00,279.1,,,,,,,,,,,,,,
2020,05,11,02,26,00,287.6,,,,,,,,,,,,,,
2020,05,11,02,27,00,284.1,,,,,,,,,,,,,,
2020,05,11,02,28,00,289.9,,,,,,,,,,,,,,
2020,05,11,02,29,00,281.1,,,,,,,,,,,,,,
2020,05,11,02,30,00,309.8,,,,,,,,,,,,,,
2020,05,11,02,31,00,311.6,,,,,,,,,,,,,,
2020,05,11,02,32,00,303.2,,,,,,,,,,,,,,
2020,05,11,02,33,00,330.0,,,,,,,,,,,,,,
2020,05,11,02,34,00,325.4,,,,,,,,,,,,,,
2020,05,11,02,35,00,318.4,,,,,,,,,,,,,,
2020,05,11,02,36,00,296.6,,,,,,,,,,,,,,
2020,05,11,02,37,00,316.8,,,,,,,,,,,,,,
2020,05,11,02,38,00,292.4,,,,,,,,,,,,,,
2020,05,11,02,39,00,285.9,,,,,,,,,,,,,,
2020,05,11,02,40,00,272.3,,,,,,,,,,,,,,
2020,05,11,02,41,00,272.0,,,,,,,,,,,,,,
2020,05,11,02,42,00,295.7,,,,,,,,,,,,,,
2020,05,11,02,43,00,264.9,,,,,,,,,,,,,,
2020,05,11,02,44,00,286.2,,,,,,,,,,,,,,
2020,05,11,02,45,00,309.1,,,,,,,,,,,,,,
2020,05,11,02,46,00,317.9,,,,,,,,,,,,,,
2020,05,11,02,47,00,303.6,,,,,,,,,,,,,,
2020,05,11,02,48,00,304.4,,,,,,,,,,,,,,
2020,05,11,02,49,00,322.6,,,,,,,,,,,,,,
2020,05,11,02,50,00,304.3,,,,,,,,,,,,,,
2020,05,11,02,51,00,304.7,,,,,,,,,,,,,,
2020,05,11,02,52,00,298.1,,,,,,,,,,,,,,
2020,05,11,02,53,00,251.9,,,,,,,,,,,,,,
2020,05,11,02,54,00,255.0,,,,,,,,,,,,,,
2020,05,11,02,55,00,309.2,,,,,,,,,,,,,,
2020,05,11,02,56,00,332.6,,,,,,,,,,,,,,
2020,05,11,02,57,00,336.9,,,,,,,,,,,,,,
2020,05,11,02,58,00,304.6,,,,,,,,,,,,,,
2020,05,11,02,59,00,290.5,,,,,,,,,,,,,,
2020,05,11,03,00,00,296.4,,,,,,,,,,,,,,
2020,05,11,03,01,00,288.4,,,,,,,,,,,,,,
2020,05,11,03,02,00,266.2,,,,,,,,,,,,,,
2020,05,11,03,03,00,278.0,,,,,,,,,,,,,,
2020,05,11,03,04,00,243.0,,,,,,,,,,,,,,
2020,05,11,03,05,00,233.4,,,,,,,,,,,,,,
2020,05,11,03,06,00,235.1,,,,,,,,,,,,,,
2020,05,11,03,07,00,253.9,,,,,,,,,,,,,,
2020,05,11,03,08,00,259.5,,,,,,,,,,,,,,
2020,05,11,03,09,00,265.5,,,,,,,,,,,,,,
2020,05,11,03,10,00,295.5,,,,,,,,,,,,,,
2020,05,11,03,11,00,271.9,,,,,,,,,,,,,,
2020,05,11,03,12,00,268.7,,,,,,,,,,,,,,
2020,05,11,03,13,00,309.7,,,,,,,,,,,,,,
2020,05,11,03,14,00,296.5,,,,,,,,,,,,,,
2020,05,11,03,15,00,314.5,,,,,,,,,,,,,,
2020,05,11,03,16,00,306.7,,,,,,,,,,,,,,
2020,05,11,03,17,00,326.4,,,,,,,,,,,,,,
2020,05,11,03,18,00,344.4,,,,,,,,,,,,,,
2020,05,11,03,19,00,315.7,,,,,,,,,,,,,,
2020,05,11,03,20,00,283.3,,,,,,,,,,,,,,
2020,05,11,03,21,00,307.8,,,,,,,,,,,,,,
2020,05,11,03,22,00,320.0,,,,,,,,,,,,,,
2020,05,11,03,23,00,285.5,,,,,,,,,,,,,,
2020,05,11,03,24,00,302.6,,,,,,,,,,,,,,
2020,05,11,03,25,00,298.5,,,,,,,,,,,,,,
2020,05,11,03,26,00,283.8,,,,,,,,,,,,,,
2020,05,11,03,27,00,275.3,,,,,,,,,,,,,,
2020,05,11,03,28,00,266.9,,,,,,,,,,,,,,
2020,05,11,03,29,00,262.2,,,,,,,,,,,,,,
2020,05,11,03,30,00,282.7,,,,,,,,,,,,,,
2020,05,11,03,31,00,306.3,,,,,,,,,,,,,,
2020,05,11,03,32,00,257.2,,,,,,,,,,,,,,
2020,05,11,03,33,00,306.4,,,,,,,,,,,,,,
2020,05,11,03,34,00,281.6,,,,,,,,,,,,,,
2020,05,11,03,35,00,270.4,,,,,,,,,,,,,,
2020,05,11,03,36,00,244.6,,,,,,,,,,,,,,
2020,05,11,03,37,00,272.7,,,,,,,,,,,,,,
2020,05,11,03,38,00,304.2,,,,,,,,,,,,,,
2020,05,11,03,39,00,247.9,,,,,,,,,,,,,,
2020,05,11,03,40,00,254.4,,,,,,,,,,,,,,
2020,05,11,03,41,00,229.0,,,,,,,,,,,,,,
2020,05,11,03,42,00,241.6,,,,,,,,,,,,,,
2020,05,11,03,43,00,,,,,,,,,,,,,,,
2020,05,11,03,44,00,,,,,,,,,,,,,,,
2020,05,11,03,45,00,329.3,,,,,,,,,,,,,,
2020,05,11,03,46,00,301.1,,,,,,,,,,,,,,
2020,05,11,03,47,00,234.1,,,,,,,,,,,,,,
2020,05,11,03,48,00,237.1,,,,,,,,,,,,,,
2020,05,11,03,49,00,217.6,,,,,,,,,,,,,,
2020,05,11,03,50,00,264.9,,,,,,,,,,,,,,
2020,05,11,03,51,00,269.0,,,,,,,,,,,,,,
2020,05,11,03,52,00,319.8,,,,,,,,,,,,,,
2020,05,11,03,53,00,267.8,,,,,,,,,,,,,,
2020,05,11,03,54,00,247.6,,,,,,,,,,,,,,
2020,05,11,03,55,00,267.6,,,,,,,,,,,,,,
2020,05,11,03,56,00,296.2,,,,,,,,,,,,,,
2020,05,11,03,57,00,314.3,,,,,,,,,,,,,,
2020,05,11,03,58,00,312.9,,,,,,,,,,,,,,
2020,05,11,03,59,00,366.5,,,,,,,,,,,,,,
2020,05,11,04,00,00,310.9,,,,,,,,,,,,,,
2020,05,11,04,01,00,312.4,,,,,,,,,,,,,,
2020,05,11,04,02,00,362.7,,,,,,,,,,,,,,
2020,05,11,04,03,00,282.1,,,,,,,,,,,,,,
2020,05,11,04,04,00,353.2,,,,,,,,,,,,,,
2020,05,11,04,05,00,261.7,,,,,,,,,,,,,,
2020,05,11,04,06,00,332.1,,,,,,,,,,,,,,
2020,05,11,04,07,00,,,,,,,,,,,,,,,
2020,05,11,04,08,00,,,,,,,,,,,,,,,
2020,05,11,04,09,00,386.7,,,,,,,,,,,,,,
2020,05,11,04,10,00,329.6,,,,,,,,,,,,,,
2020,05,11,04,11,00,351.6,,,,,,,,,,,,,,
2020,05,11,04,12,00,348.3,,,,,,,,,,,,,,
2020,05,11,04,13,00,349.5,,,,,,,,,,,,,,
2020,05,11,04,14,00,332.7,,,,,,,,,,,,,,
2020,05,11,04,15,00,367.2,,,,,,,,,,,,,,
2020,05,11,04,16,00,328.3,,,,,,,,,,,,,,
2020,05,11,04,17,00,296.2,,,,,,,,,,,,,,
2020,05,11,04,18,00,365.1,,,,,,,,,,,,,,
2020,05,11,04,19,00,407.1,,,,,,,,,,,,,,
2020,05,11,04,20,00,356.8,,,,,,,,,,,,,,
2020,05,11,04,21,00,334.4,,,,,,,,,,,,,,
2020,05,11,04,22,00,344.9,,,,,,,,,,,,,,
2020,05,11,04,23,00,328.0,,,,,,,,,,,,,,
2020,05,11,04,24,00,346.2,,,,,,,,,,,,,,
2020,05,11,04,25,00,359.3,,,,,,,,,,,,,,
2020,05,11,04,26,00,316.1,,,,,,,,,,,,,,
2020,05,11,04,27,00,363.1,,,,,,,,,,,,,,
2020,05,11,04,28,00,332.5,,,,,,,,,,,,,,
2020,05,11,04,29,00,369.2,,,,,,,,,,,,,,
2020,05,11,04,30,00,255.4,,,,,,,,,,,,,,
2020,05,11,04,31,00,268.8,,,,,,,,,,,,,,
2020,05,11,04,32,00,328.7,,,,,,,,,,,,,,
2020,05,11,04,33,00,315.6,,,,,,,,,,,,,,
2020,05,11,04,34,00,301.3,,,,,,,,,,,,,,
2020,05,11,04,35,00,270.8,,,,,,,,,,,,,,
2020,05,11,04,36,00,329.7,,,,,,,,,,,,,,
2020,05,11,04,37,00,268.2,,,,,,,,,,,,,,
2020,05,11,04,38,00,295.0,,,,,,,,,,,,,,
2020,05,11,04,39,00,341.5,,,,,,,,,,,,,,
2020,05,11,04,40,00,272.7,,,,,,,,,,,,,,
2020,05,11,04,41,00,285.4,,,,,,,,,,,,,,
2020,05,11,04,42,00,294.3,,,,,,,,,,,,,,
2020,05,11,04,43,00,305.3,,,,,,,,,,,,,,
2020,05,11,04,44,00,330.6,,,,,,,,,,,,,,
2020,05,11,04,45,00,295.8,,,,,,,,,,,,,,
2020,05,11,04,46,00,285.9,,,,,,,,,,,,,,
2020,05,11,04,47,00,327.3,,,,,,,,,,,,,,
2020,05,11,04,48,00,280.8,,,,,,,,,,,,,,
2020,05,11,04,49,00,264.4,,,,,,,,,,,,,,
2020,05,11,04,50,00,268.8,,,,,,,,,,,,,,
2020,05,11,04,51,00,319.5,,,,,,,,,,,,,,
2020,05,11,04,52,00,209.9,,,,,,,,,,,,,,
2020,05,11,04,53,00,280.1,,,,,,,,,,,,,,
2020,05,11,04,54,00,318.3,,,,,,,,,,,,,,
2020,05,11,04,55,00,268.8,,,,,,,,,,,,,,
2020,05,11,04,56,00,298.0,,,,,,,,,,,,,,
2020,05,11,04,57,00,314.5,,,,,,,,,,,,,,
2020,05,11,04,58,00,311.9,,,,,,,,,,,,,,
2020,05,11,04,59,00,253.3,,,,,,,,,,,,,,
2020,05,11,05,00,00,232.7,,,,,,,,,,,,,,
2020,05,11,05,01,00,282.7,,,,,,,,,,,,,,
2020,05,11,05,02,00,348.6,,,,,,,,,,,,,,
2020,05,11,05,03,00,360.3,,,,,,,,,,,,,,
2020,05,11,05,04,00,294.3,,,,,,,,,,,,,,
2020,05,11,05,05,00,366.2,,,,,,,,,,,,,,
2020,05,11,05,06,00,430.5,,,,,,,,,,,,,,
2020,05,11,05,07,00,397.4,,,,,,,,,,,,,,
2020,05,11,05,08,00,303.4,,,,,,,,,,,,,,
2020,05,11,05,09,00,357.4,,,,,,,,,,,,,,
2020,05,11,05,10,00,328.5,,,,,,,,,,,,,,
2020,05,11,05,11,00,370.3,,,,,,,,,,,,,,
2020,05,11,05,12,00,323.8,,,,,,,,,,,,,,
2020,05,11,05,13,00,311.5,,,,,,,,,,,,,,
2020,05,11,05,14,00,287.8,,,,,,,,,,,,,,
2020,05,11,05,15,00,292.0,,,,,,,,,,,,,,
2020,05,11,05,16,00,355.6,,,,,,,,,,,,,,
2020,05,11,05,17,00,359.2,,,,,,,,,,,,,,
2020,05,11,05,18,00,301.0,,,,,,,,,,,,,,
2020,05,11,05,19,00,257.6,,,,,,,,,,,,,,
2020,05,11,05,20,00,338.4,,,,,,,,,,,,,,
2020,05,11,05,21,00,336.3,,,,,,,,,,,,,,
2020,05,11,05,22,00,312.1,,,,,,,,,,,,,,
2020,05,11,05,23,00,328.8,,,,,,,,,,,,,,
2020,05,11,05,24,00,266.7,,,,,,,,,,,,,,
2020,05,11,05,25,00,283.0,,,,,,,,,,,,,,
2020,05,11,05,26,00,318.8,,,,,,,,,,,,,,
2020,05,11,05,27,00,309.3,,,,,,,,,,,,,,
2020,05,11,05,28,00,301.7,,,,,,,,,,,,,,
2020,05,11,05,29,00,325.7,,,,,,,,,,,,,,
2020,05,11,05,30,00,298.6,,,,,,,,,,,,,,
2020,05,11,05,31,00,289.1,,,,,,,,,,,,,,
2020,05,11,05,32,00,268.5,,,,,,,,,,,,,,
2020,05,11,05,33,00,317.9,,,,,,,,,,,,,,
2020,05,11,05,34,00,304.0,,,,,,,,,,,,,,
2020,05,11,05,35,00,298.7,,,,,,,,,,,,,,
2020,05,11,05,36,00,329.1,,,,,,,,,,,,,,
2020,05,11,05,37,00,324.5,,,,,,,,,,,,,,
2020,05,11,05,38,00,319.1,,,,,,,,,,,,,,
2020,05,11,05,39,00,301.8,,,,,,,,,,,,,,
2020,05,11,05,40,00,270.4,,,,,,,,,,,,,,
2020,05,11,05,41,00,276.0,,,,,,,,,,,,,,
2020,05,11,05,42,00,274.9,,,,,,,,,,,,,,
2020,05,11,05,43,00,256.7,,,,,,,,,,,,,,
2020,05,11,05,44,00,250.8,,,,,,,,,,,,,,
2020,05,11,05,45,00,230.3,,,,,,,,,,,,,,
2020,05,11,05,46,00,239.0,,,,,,,,,,,,,,
2020,05,11,05,47,00,228.3,,,,,,,,,,,,,,
2020,05,11,05,48,00,166.6,,,,,,,,,,,,,,
2020,05,11,05,49,00,184.2,,,,,,,,,,,,,,
2020,05,11,05,50,00,174.0,,,,,,,,,,,,,,
2020,05,11,05,51,00,165.3,,,,,,,,,,,,,,
2020,05,11,05,52,00,167.8,,,,,,,,,,,,,,
2020,05,11,05,53,00,147.2,,,,,,,,,,,,,,
2020,05,11,05,54,00,149.8,,,,,,,,,,,,,,
2020,05,11,05,55,00,148.8,,,,,,,,,,,,,,
2020,05,11,05,56,00,129.5,,,,,,,,,,,,,,
2020,05,11,05,57,00,124.9,,,,,,,,,,,,,,
2020,05,11,05,58,00,112.4,,,,,,,,,,,,,,
2020,05,11,05,59,00,143.0,,,,,,,,,,,,,,
2020,05,11,06,00,00,148.5,,,,,,,,,,,,,,
2020,05,11,06,01,00,157.0,,,,,,,,,,,,,,
2020,05,11,06,02,00,155.9,,,,,,,,,,,,,,
2020,05,11,06,03,00,92.9,,,,,,,,,,,,,,
2020,05,11,06,04,00,123.5,,,,,,,,,,,,,,
2020,05,11,06,05,00,108.8,,,,,,,,,,,,,,
2020,05,11,06,06,00,183.8,,,,,,,,,,,,,,
2020,05,11,06,07,00,165.9,,,,,,,,,,,,,,
2020,05,11,06,08,00,180.2,,,,,,,,,,,,,,
2020,05,11,06,09,00,191.8,,,,,,,,,,,,,,
2020,05,11,06,10,00,196.7,,,,,,,,,,,,,,
2020,05,11,06,11,00,178.6,,,,,,,,,,,,,,
2020,05,11,06,12,00,179.0,,,,,,,,,,,,,,
2020,05,11,06,13,00,162.3,,,,,,,,,,,,,,
2020,05,11,06,14,00,137.6,,,,,,,,,,,,,,
2020,05,11,06,15,00,184.2,,,,,,,,,,,,,,
2020,05,11,06,16,00,189.0,,,,,,,,,,,,,,
2020,05,11,06,17,00,189.8,,,,,,,,,,,,,,
2020,05,11,06,18,00,162.3,,,,,,,,,,,,,,
2020,05,11,06,19,00,172.6,,,,,,,,,,,,,,
2020,05,11,06,20,00,189.8,,,,,,,,,,,,,,
2020,05,11,06,21,00,162.0,,,,,,,,,,,,,,
2020,05,11,06,22,00,198.3,,,,,,,,,,,,,,
2020,05,11,06,23,00,193.7,,,,,,,,,,,,,,
2020,05,11,06,24,00,206.0,,,,,,,,,,,,,,
2020,05,11,06,25,00,197.4,,,,,,,,,,,,,,
2020,05,11,06,26,00,188.9,,,,,,,,,,,,,,
2020,05,11,06,27,00,184.9,,,,,,,,,,,,,,
2020,05,11,06,28,00,193.1,,,,,,,,,,,,,,
2020,05,11,06,29,00,201.2,,,,,,,,,,,,,,
2020,05,11,06,30,00,203.5,,,,,,,,,,,,,,
2020,05,11,06,31,00,199.7,,,,,,,,,,,,,,
2020,05,11,06,32,00,182.7,,,,,,,,,,,,,,
2020,05,11,06,33,00,204.5,,,,,,,,,,,,,,
2020,05,11,06,34,00,206.7,,,,,,,,,,,,,,
2020,05,11,06,35,00,230.1,,,,,,,,,,,,,,
2020,05,11,06,36,00,217.0,,,,,,,,,,,,,,
2020,05,11,06,37,00,219.7,,,,,,,,,,,,,,
2020,05,11,06,38,00,207.8,,,,,,,,,,,,,,
2020,05,11,06,39,00,220.7,,,,,,,,,,,,,,
2020,05,11,06,40,00,213.1,,,,,,,,,,,,,,
2020,05,11,06,41,00,241.8,,,,,,,,,,,,,,
2020,05,11,06,42,00,230.7,,,,,,,,,,,,,,
2020,05,11,06,43,00,215.2,,,,,,,,,,,,,,
2020,05,11,06,44,00,237.8,,,,,,,,,,,,,,
2020,05,11,06,45,00,224.2,,,,,,,,,,,,,,
2020,05,11,06,46,00,226.3,,,,,,,,,,,,,,
2020,05,11,06,47,00,,,,,,,,,,,,,,,
2020,05,11,06,48,00,,,,,,,,,,,,,,,
2020,05,11,06,49,00,216.1,,,,,,,,,,,,,,
2020,05,11,06,50,00,239.3,,,,,,,,,,,,,,
2020,05,11,06,51,00,243.3,,,,,,,,,,,,,,
2020,05,11,06,52,00,244.4,,,,,,,,,,,,,,
2020,05,11,06,53,00,240.9,,,,,,,,,,,,,,
2020,05,11,06,54,00,236.5,,,,,,,,,,,,,,
2020,05,11,06,55,00,259.3,,,,,,,,,,,,,,
2020,05,11,06,56,00,261.9,,,,,,,,,,,,,,
2020,05,11,06,57,00,,,,,,,,,,,,,,,
2020,05,11,06,58,00,,,,,,,,,,,,,,,
2020,05,11,06,59,00,252.6,,,,,,,,,,,,,,
2020,05,11,07,00,00,250.9,,,,,,,,,,,,,,
2020,05,11,07,01,00,256.1,,,,,,,,,,,,,,
2020,05,11,07,02,00,232.7,,,,,,,,,,,,,,
2020,05,11,07,03,00,226.5,,,,,,,,,,,,,,
2020,05,11,07,04,00,223.4,,,,,,,,,,,,,,
2020,05,11,07,05,00,226.9,,,,,,,,,,,,,,
2020,05,11,07,06,00,227.8,,,,,,,,,,,,,,
2020,05,11,07,07,00,242.0,,,,,,,,,,,,,,
2020,05,11,07,08,00,229.0,,,,,,,,,,,,,,
2020,05,11,07,09,00,239.6,,,,,,,,,,,,,,
2020,05,11,07,10,00,245.9,,,,,,,,,,,,,,
2020,05,11,07,11,00,233.6,,,,,,,,,,,,,,
2020,05,11,07,12,00,231.4,,,,,,,,,,,,,,
2020,05,11,07,13,00,234.8,,,,,,,,,,,,,,
2020,05,11,07,14,00,241.4,,,,,,,,,,,,,,
2020,05,11,07,15,00,246.2,,,,,,,,,,,,,,
2020,05,11,07,16,00,237.7,,,,,,,,,,,,,,
2020,05,11,07,17,00,233.3,,,,,,,,,,,,,,
2020,05,11,07,18,00,244.3,,,,,,,,,,,,,,
2020,05,11,07,19,00,243.0,,,,,,,,,,,,,,
2020,05,11,07,20,00,252.2,,,,,,,,,,,,,,
2020,05,11,07,21,00,256.1,,,,,,,,,,,,,,
2020,05,11,07,22,00,238.6,,,,,,,,,,,,,,
2020,05,11,07,23,00,239.6,,,,,,,,,,,,,,
2020,05,11,07,24,00,248.8,,,,,,,,,,,,,,
2020,05,11,07,25,00,233.4,,,,,,,,,,,,,,
2020,05,11,07,26,00,232.3,,,,,,,,,,,,,,
2020,05,11,07,27,00,240.0,,,,,,,,,,,,,,
2020,05,11,07,28,00,230.8,,,,,,,,,,,,,,
2020,05,11,07,29,00,231.2,,,,,,,,,,,,,,
2020,05,11,07,30,00,235.4,,,,,,,,,,,,,,
2020,05,11,07,31,00,241.8,,,,,,,,,,,,,,
2020,05,11,07,32,00,238.6,,,,,,,,,,,,,,
2020,05,11,07,33,00,233.3,,,,,,,,,,,,,,
2020,05,11,07,34,00,237.4,,,,,,,,,,,,,,
2020,05,11,07,35,00,230.6,,,,,,,,,,,,,,
2020,05,11,07,36,00,232.4,,,,,,,,,,,,,,
2020,05,11,07,37,00,238.5,,,,,,,,,,,,,,
2020,05,11,07,38,00,226.2,,,,,,,,,,,,,,
2020,05,11,07,39,00,208.0,,,,,,,,,,,,,,
2020,05,11,07,40,00,211.8,,,,,,,,,,,,,,
2020,05,11,07,41,00,229.5,,,,,,,,,,,,,,
2020,05,11,07,42,00,223.7,,,,,,,,,,,,,,
2020,05,11,07,43,00,232.1,,,,,,,,,,,,,,
2020,05,11,07,44,00,236.6,,,,,,,,,,,,,,
2020,05,11,07,45,00,232.8,,,,,,,,,,,,,,
2020,05,11,07,46,00,217.6,,,,,,,,,,,,,,
2020,05,11,07,47,00,204.9,,,,,,,,,,,,,,
2020,05,11,07,48,00,229.1,,,,,,,,,,,,,,
2020,05,11,07,49,00,224.3,,,,,,,,,,,,,,
2020,05,11,07,50,00,226.0,,,,,,,,,,,,,,
2020,05,11,07,51,00,230.7,,,,,,,,,,,,,,
2020,05,11,07,52,00,228.5,,,,,,,,,,,,,,
2020,05,11,07,53,00,216.4,,,,,,,,,,,,,,
2020,05,11,07,54,00,225.8,,,,,,,,,,,,,,
2020,05,11,07,55,00,211.8,,,,,,,,,,,,,,
2020,05,11,07,56,00,220.9,,,,,,,,,,,,,,
2020,05,11,07,57,00,225.8,,,,,,,,,,,,,,
2020,05,11,07,58,00,230.5,,,,,,,,,,,,,,
2020,05,11,07,59,00,236.2,,,,,,,,,,,,,,
2020,05,11,08,00,00,227.2,,,,,,,,,,,,,,
2020,05,11,08,01,00,231.5,,,,,,,,,,,,,,
2020,05,11,08,02,00,227.4,,,,,,,,,,,,,,
2020,05,11,08,03,00,230.2,,,,,,,,,,,,,,
2020,05,11,08,04,00,241.2,,,,,,,,,,,,,,
2020,05,11,08,05,00,237.2,,,,,,,,,,,,,,
2020,05,11,08,06,00,254.6,,,,,,,,,,,,,,
2020,05,11,08,07,00,242.3,,,,,,,,,,,,,,
2020,05,11,08,08,00,266.9,,,,,,,,,,,,,,
2020,05,11,08,09,00,246.4,,,,,,,,,,,,,,
2020,05,11,08,10,00,240.7,,,,,,,,,,,,,,
2020,05,11,08,11,00,259.4,,,,,,,,,,,,,,
2020,05,11,08,12,00,244.6,,,,,,,,,,,,,,
2020,05,11,08,13,00,246.7,,,,,,,,,,,,,,
2020,05,11,08,14,00,247.9,,,,,,,,,,,,,,
2020,05,11,08,15,00,259.7,,,,,,,,,,,,,,
2020,05,11,08,16,00,237.7,,,,,,,,,,,,,,
2020,05,11,08,17,00,244.4,,,,,,,,,,,,,,
2020,05,11,08,18,00,230.5,,,,,,,,,,,,,,
2020,05,11,08,19,00,222.7,,,,,,,,,,,,,,
2020,05,11,08,20,00,246.5,,,,,,,,,,,,,,
2020,05,11,08,21,00,254.7,,,,,,,,,,,,,,
2020,05,11,08,22,00,253.2,,,,,,,,,,,,,,
2020,05,11,08,23,00,270.5,,,,,,,,,,,,,,
2020,05,11,08,24,00,254.1,,,,,,,,,,,,,,
2020,05,11,08,25,00,246.3,,,,,,,,,,,,,,
2020,05,11,08,26,00,271.7,,,,,,,,,,,,,,
2020,05,11,08,27,00,247.0,,,,,,,,,,,,,,
2020,05,11,08,28,00,255.9,,,,,,,,,,,,,,
2020,05,11,08,29,00,269.9,,,,,,,,,,,,,,
2020,05,11,08,30,00,224.9,,,,,,,,,,,,,,
2020,05,11,08,31,00,222.6,,,,,,,,,,,,,,
2020,05,11,08,32,00,244.9,,,,,,,,,,,,,,
2020,05,11,08,33,00,292.6,,,,,,,,,,,,,,
2020,05,11,08,34,00,288.0,,,,,,,,,,,,,,
2020,05,11,08,35,00,288.5,,,,,,,,,,,,,,
2020,05,11,08,36,00,257.0,,,,,,,,,,,,,,
2020,05,11,08,37,00,255.5,,,,,,,,,,,,,,
2020,05,11,08,38,00,255.1,,,,,,,,,,,,,,
2020,05,11,08,39,00,213.9,,,,,,,,,,,,,,
2020,05,11,08,40,00,199.3,,,,,,,,,,,,,,
2020,05,11,08,41,00,225.0,,,,,,,,,,,,,,
2020,05,11,08,42,00,262.1,,,,,,,,,,,,,,
2020,05,11,08,43,00,,,,,,,,,,,,,,,
2020,05,11,08,44,00,,,,,,,,,,,,,,,
2020,05,11,08,45,00,242.9,,,,,,,,,,,,,,
2020,05,11,08,46,00,259.2,,,,,,,,,,,,,,
2020,05,11,08,47,00,268.2,,,,,,,,,,,,,,
2020,05,11,08,48,00,262.9,,,,,,,,,,,,,,
2020,05,11,08,49,00,219.7,,,,,,,,,,,,,,
2020,05,11,08,50,00,240.4,,,,,,,,,,,,,,
2020,05,11,08,51,00,242.9,,,,,,,,,,,,,,
2020,05,11,08,52,00,252.5,,,,,,,,,,,,,,
2020,05,11,08,53,00,258.5,,,,,,,,,,,,,,
2020,05,11,08,54,00,263.4,,,,,,,,,,,,,,
2020,05,11,08,55,00,238.5,,,,,,,,,,,,,,
2020,05,11,08,56,00,257.5,,,,,,,,,,,,,,
2020,05,11,08,57,00,265.7,,,,,,,,,,,,,,
2020,05,11,08,58,00,246.1,,,,,,,,,,,,,,
2020,05,11,08,59,00,246.3,,,,,,,,,,,,,,
2020,05,11,09,00,00,265.3,,,,,,,,,,,,,,
2020,05,11,09,01,00,235.1,,,,,,,,,,,,,,
2020,05,11,09,02,00,252.6,,,,,,,,,,,,,,
2020,05,11,09,03,00,276.6,,,,,,,,,,,,,,
2020,05,11,09,04,00,274.2,,,,,,,,,,,,,,
2020,05,11,09,05,00,281.7,,,,,,,,,,,,,,
2020,05,11,09,06,00,277.5,,,,,,,,,,,,,,
2020,05,11,09,07,00,271.0,,,,,,,,,,,,,,
2020,05,11,09,08,00,291.6,,,,,,,,,,,,,,
2020,05,11,09,09,00,275.1,,,,,,,,,,,,,,
2020,05,11,09,10,00,269.7,,,,,,,,,,,,,,
2020,05,11,09,11,00,277.1,,,,,,,,,,,,,,
2020,05,11,09,12,00,256.0,,,,,,,,,,,,,,
2020,05,11,09,13,00,263.6,,,,,,,,,,,,,,
2020,05,11,09,14,00,278.4,,,,,,,,,,,,,,
2020,05,11,09,15,00,251.7,,,,,,,,,,,,,,
2020,05,11,09,16,00,250.6,,,,,,,,,,,,,,
2020,05,11,09,17,00,266.5,,,,,,,,,,,,,,
2020,05,11,09,18,00,274.8,,,,,,,,,,,,,,
2020,05,11,09,19,00,268.7,,,,,,,,,,,,,,
2020,05,11,09,20,00,272.4,,,,,,,,,,,,,,
2020,05,11,09,21,00,268.3,,,,,,,,,,,,,,
2020,05,11,09,22,00,272.7,,,,,,,,,,,,,,
2020,05,11,09,23,00,308.3,,,,,,,,,,,,,,
2020,05,11,09,24,00,324.7,,,,,,,,,,,,,,
2020,05,11,09,25,00,274.1,,,,,,,,,,,,,,
2020,05,11,09,26,00,279.5,,,,,,,,,,,,,,
2020,05,11,09,27,00,267.7,,,,,,,,,,,,,,
2020,05,11,09,28,00,253.1,,,,,,,,,,,,,,
2020,05,11,09,29,00,267.9,,,,,,,,,,,,,,
2020,05,11,09,30,00,271.7,,,,,,,,,,,,,,
2020,05,11,09,31,00,269.4,,,,,,,,,,,,,,
2020,05,11,09,32,00,274.1,,,,,,,,,,,,,,
2020,05,11,09,33,00,236.0,,,,,,,,,,,,,,
2020,05,11,09,34,00,263.9,,,,,,,,,,,,,,
2020,05,11,09,35,00,231.4,,,,,,,,,,,,,,
2020,05,11,09,36,00,273.9,,,,,,,,,,,,,,
2020,05,11,09,37,00,260.4,,,,,,,,,,,,,,
2020,05,11,09,38,00,274.0,,,,,,,,,,,,,,
2020,05,11,09,39,00,262.7,,,,,,,,,,,,,,
2020,05,11,09,40,00,263.8,,,,,,,,,,,,,,
2020,05,11,09,41,00,246.4,,,,,,,,,,,,,,
2020,05,11,09,42,00,245.6,,,,,,,,,,,,,,
2020,05,11,09,43,00,230.0,,,,,,,,,,,,,,
2020,05,11,09,44,00,238.9,,,,,,,,,,,,,,
2020,05,11,09,45,00,256.2,,,,,,,,,,,,,,