2018,05,21,00,00,00,167.1,,,,,,,,,,,,,,
2018,05,21,00,01,00,157.0,,,,,,,,,,,,,,
2018,05,21,00,02,00,144.5,,,,,,,,,,,,,,
2018,05,21,00,03,00,154.0,,,,,,,,,,,,,,
2018,05,21,00,04,00,166.2,,,,,,,,,,,,,,
2018,05,21,00,05,00,163.5,,,,,,,,,,,,,,
2018,05,21,00,06,00,159.1,,,,,,,,,,,,,,
2018,05,21,00,07,00,145.2,,,,,,,,,,,,,,
2018,05,21,00,08,00,147.5,,,,,,,,,,,,,,
2018,05,21,00,09,00,161.8,,,,,,,,,,,,,,
2018,05,21,00,10,00,188.3,,,,,,,,,,,,,,
2018,05,21,00,11,00,190.8,,,,,,,,,,,,,,
2018,05,21,00,12,00,186.9,,,,,,,,,,,,,,
2018,05,21,00,13,00,167.1,,,,,,,,,,,,,,
2018,05,21,00,14,00,166.1,,,,,,,,,,,,,,
2018,05,21,00,15,00,159.0,,,,,,,,,,,,,,
2018,05,21,00,16,00,163.8,,,,,,,,,,,,,,
2018,05,21,00,17,00,183.3,,,,,,,,,,,,,,
2018,05,21,00,18,00,194.8,,,,,,,,,,,,,,
2018,05,21,00,19,00,192.6,,,,,,,,,,,,,,
2018,05,21,00,20,00,185.2,,,,,,,,,,,,,,
2018,05,21,00,21,00,165.7,,,,,,,,,,,,,,
2018,05,21,00,22,00,163.9,,,,,,,,,,,,,,
2018,05,21,00,23,00,165.7,,,,,,,,,,,,,,
2018,05,21,00,24,00,177.2,,,,,,,,,,,,,,
2018,05,21,00,25,00,181.5,,,,,,,,,,,,,,
2018,05,21,00,26,00,180.4,,,,,,,,,,,,,,
2018,05,21,00,27,00,171.5,,,,,,,,,,,,,,
2018,05,21,00,28,00,166.0,,,,,,,,,,,,,,
2018,05,21,00,29,00,165.9,,,,,,,,,,,,,,
2018,05,21,00,30,00,198.8,,,,,,,,,,,,,,
2018,05,21,00,31,00,209.3,,,,,,,,,,,,,,
2018,05,21,00,32,00,188.5,,,,,,,,,,,,,,
2018,05,21,00,33,00,163.0,,,,,,,,,,,,,,
2018,05,21,00,34,00,163.9,,,,,,,,,,,,,,
2018,05,21,00,35,00,170.2,,,,,,,,,,,,,,
2018,05,21,00,36,00,142.6,,,,,,,,,,,,,,
2018,05,21,00,37,00,135.8,,,,,,,,,,,,,,
2018,05,21,00,38,00,152.3,,,,,,,,,,,,,,
2018,05,21,00,39,00,156.3,,,,,,,,,,,,,,
2018,05,21,00,40,00,169.3,,,,,,,,,,,,,,
2018,05,21,00,41,00,171.1,,,,,,,,,,,,,,
2018,05,21,00,42,00,183.7,,,,,,,,,,,,,,
2018,05,21,00,43,00,188.8,,,,,,,,,,,,,,
2018,05,21,00,44,00,168.8,,,,,,,,,,,,,,
2018,05,21,00,45,00,160.9,,,,,,,,,,,,,,
2018,05,21,00,46,00,144.6,,,,,,,,,,,,,,
2018,05,21,00,47,00,141.7,,,,,,,,,,,,,,
2018,05,21,00,48,00,155.9,,,,,,,,,,,,,,
2018,05,21,00,49,00,179.4,,,,,,,,,,,,,,
2018,05,21,00,50,00,170.5,,,,,,,,,,,,,,
2018,05,21,00,51,00,157.1,,,,,,,,,,,,,,
2018,05,21,00,52,00,149.5,,,,,,,,,,,,,,
2018,05,21,00,53,00,160.8,,,,,,,,,,,,,,
2018,05,21,00,54,00,188.4,,,,,,,,,,,,,,
2018,05,21,00,55,00,187.4,,,,,,,,,,,,,,
2018,05,21,00,56,00,167.1,,,,,,,,,,,,,,
2018,05,21,00,57,00,165.1,,,,,,,,,,,,,,
2018,05,21,00,58,00,168.4,,,,,,,,,,,,,,
2018,05,21,00,59,00,161.3,,,,,,,,,,,,,,
2018,05,21,01,00,00,170.5,,,,,,,,,,,,,,
2018,05,21,01,01,00,178.8,,,,,,,,,,,,,,
2018,05,21,01,02,00,191.1,,,,,,,,,,,,,,
2018,05,21,01,03,00,174.5,,,,,,,,,,,,,,
2018,05,21,01,04,00,163.1,,,,,,,,,,,,,,
2018,05,21,01,05,00,162.0,,,,,,,,,,,,,,
2018,05,21,01,06,00,164.3,,,,,,,,,,,,,,
2018,05,21,01,07,00,171.7,,,,,,,,,,,,,,
2018,05,21,01,08,00,166.5,,,,,,,,,,,,,,
2018,05,21,01,09,00,159.3,,,,,,,,,,,,,,
2018,05,21,01,10,00,154.4,,,,,,,,,,,,,,
2018,05,21,01,11,00,159.6,,,,,,,,,,,,,,
2018,05,21,01,12,00,165.9,,,,,,,,,,,,,,
2018,05,21,01,13,00,162.7,,,,,,,,,,,,,,
2018,05,21,01,14,00,150.6,,,,,,,,,,,,,,
2018,05,21,01,15,00,144.3,,,,,,,,,,,,,,
2018,05,21,01,16,00,147.8,,,,,,,,,,,,,,
2018,05,21,01,17,00,151.3,,,,,,,,,,,,,,
2018,05,21,01,18,00,157.9,,,,,,,,,,,,,,
2018,05,21,01,19,00,141.0,,,,,,,,,,,,,,
2018,05,21,01,20,00,149.1,,,,,,,,,,,,,,
2018,05,21,01,21,00,151.0,,,,,,,,,,,,,,
2018,05,21,01,22,00,153.5,,,,,,,,,,,,,,
2018,05,21,01,23,00,158.7,,,,,,,,,,,,,,
2018,05,21,01,24,00,152.4,,,,,,,,,,,,,,
2018,05,21,01,25,00,144.0,,,,,,,,,,,,,,
2018,05,21,01,26,00,146.2,,,,,,,,,,,,,,
2018,05,21,01,27,00,155.6,,,,,,,,,,,,,,
2018,05,21,01,28,00,140.5,,,,,,,,,,,,,,
2018,05,21,01,29,00,146.2,,,,,,,,,,,,,,
2018,05,21,01,30,00,154.1,,,,,,,,,,,,,,
2018,05,21,01,31,00,157.2,,,,,,,,,,,,,,
2018,05,21,01,32,00,160.1,,,,,,,,,,,,,,
2018,05,21,01,33,00,172.0,,,,,,,,,,,,,,
2018,05,21,01,34,00,167.4,,,,,,,,,,,,,,
2018,05,21,01,35,00,160.1,,,,,,,,,,,,,,
2018,05,21,01,36,00,145.8,,,,,,,,,,,,,,
2018,05,21,01,37,00,146.8,,,,,,,,,,,,,,
2018,05,21,01,38,00,139.7,,,,,,,,,,,,,,
2018,05,21,01,39,00,129.0,,,,,,,,,,,,,,
2018,05,21,01,40,00,133.6,,,,,,,,,,,,,,
2018,05,21,01,41,00,147.8,,,,,,,,,,,,,,
2018,05,21,01,42,00,143.1,,,,,,,,,,,,,,
2018,05,21,01,43,00,135.8,,,,,,,,,,,,,,
2018,05,21,01,44,00,157.4,,,,,,,,,,,,,,
2018,05,21,01,45,00,165.7,,,,,,,,,,,,,,
2018,05,21,01,46,00,158.7,,,,,,,,,,,,,,
2018,05,21,01,47,00,146.3,,,,,,,,,,,,,,
2018,05,21,01,48,00,128.8,,,,,,,,,,,,,,
2018,05,21,01,49,00,128.1,,,,,,,,,,,,,,
2018,05,21,01,50,00,135.4,,,,,,,,,,,,,,
2018,05,21,01,51,00,146.6,,,,,,,,,,,,,,
2018,05,21,01,52,00,157.0,,,,,,,,,,,,,,
2018,05,21,01,53,00,135.1,,,,,,,,,,,,,,
2018,05,21,01,54,00,147.8,,,,,,,,,,,,,,
2018,05,21,01,55,00,163.7,,,,,,,,,,,,,,
2018,05,21,01,56,00,156.4,,,,,,,,,,,,,,
2018,05,21,01,57,00,161.4,,,,,,,,,,,,,,
2018,05,21,01,58,00,167.5,,,,,,,,,,,,,,
2018,05,21,01,59,00,151.9,,,,,,,,,,,,,,
2018,05,21,02,00,00,141.0,,,,,,,,,,,,,,
2018,05,21,02,01,00,147.9,,,,,,,,,,,,,,
2018,05,21,02,02,00,155.5,,,,,,,,,,,,,,
2018,05,21,02,03,00,158.6,,,,,,,,,,,,,,
2018,05,21,02,04,00,130.8,,,,,,,,,,,,,,
2018,05,21,02,05,00,123.6,,,,,,,,,,,,,,
2018,05,21,02,06,00,154.1,,,,,,,,,,,,,,
2018,05,21,02,07,00,150.8,,,,,,,,,,,,,,
2018,05,21,02,08,00,148.5,,,,,,,,,,,,,,
2018,05,21,02,09,00,162.9,,,,,,,,,,,,,,
2018,05,21,02,10,00,169.3,,,,,,,,,,,,,,
2018,05,21,02,11,00,162.0,,,,,,,,,,,,,,
2018,05,21,02,12,00,147.6,,,,,,,,,,,,,,
2018,05,21,02,13,00,145.4,,,,,,,,,,,,,,
2018,05,21,02,14,00,167.6,,,,,,,,,,,,,,
2018,05,21,02,15,00,172.3,,,,,,,,,,,,,,
2018,05,21,02,16,00,160.5,,,,,,,,,,,,,,
2018,05,21,02,17,00,149.9,,,,,,,,,,,,,,
2018,05,21,02,18,00,158.1,,,,,,,,,,,,,,
2018,05,21,02,19,00,162.8,,,,,,,,,,,,,,
2018,05,21,02,20,00,164.0,,,,,,,,,,,,,,
2018,05,21,02,21,00,166.7,,,,,,,,,,,,,,
2018,05,21,02,22,00,166.0,,,,,,,,,,,,,,
2018,05,21,02,23,00,158.2,,,,,,,,,,,,,,
2018,05,21,02,24,00,159.1,,,,,,,,,,,,,,
2018,05,21,02,25,00,168.2,,,,,,,,,,,,,,
2018,05,21,02,26,00,171.3,,,,,,,,,,,,,,
2018,05,21,02,27,00,180.4,,,,,,,,,,,,,,
2018,05,21,02,28,00,198.9,,,,,,,,,,,,,,
2018,05,21,02,29,00,215.4,,,,,,,,,,,,,,
2018,05,21,02,30,00,185.0,,,,,,,,,,,,,,
2018,05,21,02,31,00,183.2,,,,,,,,,,,,,,
2018,05,21,02,32,00,204.6,,,,,,,,,,,,,,
2018,05,21,02,33,00,193.1,,,,,,,,,,,,,,
2018,05,21,02,34,00,199.0,,,,,,,,,,,,,,
2018,05,21,02,35,00,189.2,,,,,,,,,,,,,,
2018,05,21,02,36,00,180.4,,,,,,,,,,,,,,
2018,05,21,02,37,00,172.2,,,,,,,,,,,,,,
2018,05,21,02,38,00,168.0,,,,,,,,,,,,,,
2018,05,21,02,39,00,167.2,,,,,,,,,,,,,,
2018,05,21,02,40,00,196.9,,,,,,,,,,,,,,
2018,05,21,02,41,00,225.6,,,,,,,,,,,,,,
2018,05,21,02,42,00,230.2,,,,,,,,,,,,,,
2018,05,21,02,43,00,252.5,,,,,,,,,,,,,,
2018,05,21,02,44,00,238.5,,,,,,,,,,,,,,
2018,05,21,02,45,00,201.7,,,,,,,,,,,,,,
2018,05,21,02,46,00,192.0,,,,,,,,,,,,,,
2018,05,21,02,47,00,195.4,,,,,,,,,,,,,,
2018,05,21,02,48,00,168.0,,,,,,,,,,,,,,
2018,05,21,02,49,00,168.7,,,,,,,,,,,,,,
2018,05,21,02,50,00,186.7,,,,,,,,,,,,,,
2018,05,21,02,51,00,174.4,,,,,,,,,,,,,,
2018,05,21,02,52,00,167.4,,,,,,,,,,,,,,
2018,05,21,02,53,00,165.9,,,,,,,,,,,,,,
2018,05,21,02,54,00,164.5,,,,,,,,,,,,,,
2018,05,21,02,55,00,172.3,,,,,,,,,,,,,,
2018,05,21,02,56,00,172.4,,,,,,,,,,,,,,
2018,05,21,02,57,00,168.1,,,,,,,,,,,,,,
2018,05,21,02,58,00,165.7,,,,,,,,,,,,,,
2018,05,21,02,59,00,162.4,,,,,,,,,,,,,,
2018,05,21,03,00,00,158.4,,,,,,,,,,,,,,
2018,05,21,03,01,00,158.6,,,,,,,,,,,,,,
2018,05,21,03,02,00,153.9,,,,,,,,,,,,,,
2018,05,21,03,03,00,146.0,,,,,,,,,,,,,,
2018,05,21,03,04,00,135.2,,,,,,,,,,,,,,
2018,05,21,03,05,00,138.7,,,,,,,,,,,,,,
2018,05,21,03,06,00,137.9,,,,,,,,,,,,,,
2018,05,21,03,07,00,148.0,,,,,,,,,,,,,,
2018,05,21,03,08,00,156.9,,,,,,,,,,,,,,
2018,05,21,03,09,00,153.4,,,,,,,,,,,,,,
2018,05,21,03,10,00,151.9,,,,,,,,,,,,,,
2018,05,21,03,11,00,158.5,,,,,,,,,,,,,,
2018,05,21,03,12,00,165.7,,,,,,,,,,,,,,
2018,05,21,03,13,00,166.7,,,,,,,,,,,,,,
2018,05,21,03,14,00,167.3,,,,,,,,,,,,,,
2018,05,21,03,15,00,182.0,,,,,,,,,,,,,,
2018,05,21,03,16,00,177.9,,,,,,,,,,,,,,
2018,05,21,03,17,00,183.2,,,,,,,,,,,,,,
2018,05,21,03,18,00,193.1,,,,,,,,,,,,,,
2018,05,21,03,19,00,191.9,,,,,,,,,,,,,,
2018,05,21,03,20,00,205.7,,,,,,,,,,,,,,
2018,05,21,03,21,00,210.2,,,,,,,,,,,,,,
2018,05,21,03,22,00,212.2,,,,,,,,,,,,,,
2018,05,21,03,23,00,184.5,,,,,,,,,,,,,,
2018,05,21,03,24,00,168.7,,,,,,,,,,,,,,
2018,05,21,03,25,00,169.1,,,,,,,,,,,,,,
2018,05,21,03,26,00,165.8,,,,,,,,,,,,,,
2018,05,21,03,27,00,167.0,,,,,,,,,,,,,,
2018,05,21,03,28,00,167.1,,,,,,,,,,,,,,
2018,05,21,03,29,00,164.8,,,,,,,,,,,,,,
2018,05,21,03,30,00,167.0,,,,,,,,,,,,,,
2018,05,21,03,31,00,172.7,,,,,,,,,,,,,,
2018,05,21,03,32,00,185.1,,,,,,,,,,,,,,
2018,05,21,03,33,00,201.1,,,,,,,,,,,,,,
2018,05,21,03,34,00,194.9,,,,,,,,,,,,,,
2018,05,21,03,35,00,193.9,,,,,,,,,,,,,,
2018,05,21,03,36,00,184.0,,,,,,,,,,,,,,
2018,05,21,03,37,00,191.9,,,,,,,,,,,,,,
2018,05,21,03,38,00,184.5,,,,,,,,,,,,,,
2018,05,21,03,39,00,186.5,,,,,,,,,,,,,,
2018,05,21,03,40,00,191.9,,,,,,,,,,,,,,
2018,05,21,03,41,00,180.9,,,,,,,,,,,,,,
2018,05,21,03,42,00,190.3,,,,,,,,,,,,,,
2018,05,21,03,43,00,197.7,,,,,,,,,,,,,,
2018,05,21,03,44,00,191.8,,,,,,,,,,,,,,
2018,05,21,03,45,00,185.1,,,,,,,,,,,,,,
2018,05,21,03,46,00,196.9,,,,,,,,,,,,,,
2018,05,21,03,47,00,218.8,,,,,,,,,,,,,,
2018,05,21,03,48,00,208.7,,,,,,,,,,,,,,
2018,05,21,03,49,00,209.8,,,,,,,,,,,,,,
2018,05,21,03,50,00,213.1,,,,,,,,,,,,,,
2018,05,21,03,51,00,203.7,,,,,,,,,,,,,,
2018,05,21,03,52,00,199.8,,,,,,,,,,,,,,
2018,05,21,03,53,00,174.0,,,,,,,,,,,,,,
2018,05,21,03,54,00,169.3,,,,,,,,,,,,,,
2018,05,21,03,55,00,187.5,,,,,,,,,,,,,,
2018,05,21,03,56,00,199.3,,,,,,,,,,,,,,
2018,05,21,03,57,00,204.4,,,,,,,,,,,,,,
2018,05,21,03,58,00,201.4,,,,,,,,,,,,,,
2018,05,21,03,59,00,184.8,,,,,,,,,,,,,,
2018,05,21,04,00,00,185.3,,,,,,,,,,,,,,
2018,05,21,04,01,00,188.8,,,,,,,,,,,,,,
2018,05,21,04,02,00,179.8,,,,,,,,,,,,,,
2018,05,21,04,03,00,174.7,,,,,,,,,,,,,,
2018,05,21,04,04,00,175.9,,,,,,,,,,,,,,
2018,05,21,04,05,00,188.8,,,,,,,,,,,,,,
2018,05,21,04,06,00,191.6,,,,,,,,,,,,,,
2018,05,21,04,07,00,189.3,,,,,,,,,,,,,,
2018,05,21,04,08,00,194.7,,,,,,,,,,,,,,
2018,05,21,04,09,00,203.2,,,,,,,,,,,,,,
2018,05,21,04,10,00,194.7,,,,,,,,,,,,,,
2018,05,21,04,11,00,194.2,,,,,,,,,,,,,,
2018,05,21,04,12,00,189.0,,,,,,,,,,,,,,
2018,05,21,04,13,00,190.4,,,,,,,,,,,,,,
2018,05,21,04,14,00,179.2,,,,,,,,,,,,,,
2018,05,21,04,15,00,188.4,,,,,,,,,,,,,,
2018,05,21,04,16,00,183.3,,,,,,,,,,,,,,
2018,05,21,04,17,00,192.5,,,,,,,,,,,,,,
2018,05,21,04,18,00,188.4,,,,,,,,,,,,,,
2018,05,21,04,19,00,180.3,,,,,,,,,,,,,,
2018,05,21,04,20,00,186.8,,,,,,,,,,,,,,
2018,05,21,04,21,00,195.5,,,,,,,,,,,,,,
2018,05,21,04,22,00,203.9,,,,,,,,,,,,,,
2018,05,21,04,23,00,209.1,,,,,,,,,,,,,,
2018,05,21,04,24,00,219.6,,,,,,,,,,,,,,
2018,05,21,04,25,00,217.4,,,,,,,,,,,,,,
2018,05,21,04,26,00,214.9,,,,,,,,,,,,,,
2018,05,21,04,27,00,204.9,,,,,,,,,,,,,,
2018,05,21,04,28,00,206.1,,,,,,,,,,,,,,
2018,05,21,04,29,00,202.1,,,,,,,,,,,,,,
2018,05,21,04,30,00,202.8,,,,,,,,,,,,,,
2018,05,21,04,31,00,230.5,,,,,,,,,,,,,,
2018,05,21,04,32,00,249.2,,,,,,,,,,,,,,
2018,05,21,04,33,00,233.7,,,,,,,,,,,,,,
2018,05,21,04,34,00,215.8,,,,,,,,,,,,,,
2018,05,21,04,35,00,207.7,,,,,,,,,,,,,,
2018,05,21,04,36,00,211.4,,,,,,,,,,,,,,
2018,05,21,04,37,00,219.5,,,,,,,,,,,,,,
2018,05,21,04,38,00,224.9,,,,,,,,,,,,,,
2018,05,21,04,39,00,220.2,,,,,,,,,,,,,,
2018,05,21,04,40,00,213.1,,,,,,,,,,,,,,
2018,05,21,04,41,00,206.4,,,,,,,,,,,,,,
2018,05,21,04,42,00,207.1,,,,,,,,,,,,,,
2018,05,21,04,43,00,208.4,,,,,,,,,,,,,,
2018,05,21,04,44,00,203.8,,,,,,,,,,,,,,
2018,05,21,04,45,00,209.8,,,,,,,,,,,,,,
2018,05,21,04,46,00,206.0,,,,,,,,,,,,,,
2018,05,21,04,47,00,191.9,,,,,,,,,,,,,,
2018,05,21,04,48,00,203.4,,,,,,,,,,,,,,
2018,05,21,04,49,00,200.9,,,,,,,,,,,,,,
2018,05,21,04,50,00,206.4,,,,,,,,,,,,,,
2018,05,21,04,51,00,194.5,,,,,,,,,,,,,,
2018,05,21,04,52,00,208.5,,,,,,,,,,,,,,
2018,05,21,04,53,00,205.8,,,,,,,,,,,,,,
2018,05,21,04,54,00,210.1,,,,,,,,,,,,,,
2018,05,21,04,55,00,204.0,,,,,,,,,,,,,,
2018,05,21,04,56,00,194.7,,,,,,,,,,,,,,
2018,05,21,04,57,00,188.0,,,,,,,,,,,,,,
2018,05,21,04,58,00,200.3,,,,,,,,,,,,,,
2018,05,21,04,59,00,204.5,,,,,,,,,,,,,,
2018,05,21,05,00,00,218.0,,,,,,,,,,,,,,
2018,05,21,05,01,00,212.2,,,,,,,,,,,,,,
2018,05,21,05,02,00,212.7,,,,,,,,,,,,,,
2018,05,21,05,03,00,216.3,,,,,,,,,,,,,,
2018,05,21,05,04,00,211.2,,,,,,,,,,,,,,
2018,05,21,05,05,00,208.7,,,,,,,,,,,,,,
2018,05,21,05,06,00,196.8,,,,,,,,,,,,,,
2018,05,21,05,07,00,194.8,,,,,,,,,,,,,,
2018,05,21,05,08,00,194.0,,,,,,,,,,,,,,
2018,05,21,05,09,00,201.6,,,,,,,,,,,,,,
2018,05,21,05,10,00,207.6,,,,,,,,,,,,,,
2018,05,21,05,11,00,202.1,,,,,,,,,,,,,,
2018,05,21,05,12,00,221.6,,,,,,,,,,,,,,
2018,05,21,05,13,00,248.9,,,,,,,,,,,,,,
2018,05,21,05,14,00,243.6,,,,,,,,,,,,,,
2018,05,21,05,15,00,261.6,,,,,,,,,,,,,,
2018,05,21,05,16,00,256.2,,,,,,,,,,,,,,
2018,05,21,05,17,00,275.9,,,,,,,,,,,,,,
2018,05,21,05,18,00,252.2,,,,,,,,,,,,,,
2018,05,21,05,19,00,243.4,,,,,,,,,,,,,,
2018,05,21,05,20,00,249.8,,,,,,,,,,,,,,
2018,05,21,05,21,00,248.5,,,,,,,,,,,,,,
2018,05,21,05,22,00,246.5,,,,,,,,,,,,,,
2018,05,21,05,23,00,224.2,,,,,,,,,,,,,,
2018,05,21,05,24,00,214.0,,,,,,,,,,,,,,
2018,05,21,05,25,00,206.7,,,,,,,,,,,,,,
2018,05,21,05,26,00,207.0,,,,,,,,,,,,,,
2018,05,21,05,27,00,191.4,,,,,,,,,,,,,,
2018,05,21,05,28,00,198.8,,,,,,,,,,,,,,
2018,05,21,05,29,00,203.1,,,,,,,,,,,,,,
2018,05,21,05,30,00,198.2,,,,,,,,,,,,,,
2018,05,21,05,31,00,214.1,,,,,,,,,,,,,,
2018,05,21,05,32,00,205.6,,,,,,,,,,,,,,
2018,05,21,05,33,00,198.0,,,,,,,,,,,,,,
2018,05,21,05,34,00,212.1,,,,,,,,,,,,,,
2018,05,21,05,35,00,219.7,,,,,,,,,,,,,,
2018,05,21,05,36,00,232.9,,,,,,,,,,,,,,
2018,05,21,05,37,00,227.0,,,,,,,,,,,,,,
2018,05,21,05,38,00,235.7,,,,,,,,,,,,,,
2018,05,21,05,39,00,199.9,,,,,,,,,,,,,,
2018,05,21,05,40,00,192.3,,,,,,,,,,,,,,
2018,05,21,05,41,00,208.1,,,,,,,,,,,,,,
2018,05,21,05,42,00,188.8,,,,,,,,,,,,,,
2018,05,21,05,43,00,190.5,,,,,,,,,,,,,,
2018,05,21,05,44,00,192.5,,,,,,,,,,,,,,
2018,05,21,05,45,00,214.6,,,,,,,,,,,,,,
2018,05,21,05,46,00,214.6,,,,,,,,,,,,,,
2018,05,21,05,47,00,207.1,,,,,,,,,,,,,,
2018,05,21,05,48,00,222.4,,,,,,,,,,,,,,
2018,05,21,05,49,00,221.9,,,,,,,,,,,,,,
2018,05,21,05,50,00,203.0,,,,,,,,,,,,,,
2018,05,21,05,51,00,196.3,,,,,,,,,,,,,,
2018,05,21,05,52,00,205.4,,,,,,,,,,,,,,
2018,05,21,05,53,00,214.0,,,,,,,,,,,,,,
2018,05,21,05,54,00,227.3,,,,,,,,,,,,,,
2018,05,21,05,55,00,234.3,,,,,,,,,,,,,,
2018,05,21,05,56,00,244.3,,,,,,,,,,,,,,
2018,05,21,05,57,00,212.9,,,,,,,,,,,,,,
2018,05,21,05,58,00,189.9,,,,,,,,,,,,,,
2018,05,21,05,59,00,192.7,,,,,,,,,,,,,,
2018,05,21,06,00,00,208.5,,,,,,,,,,,,,,
2018,05,21,06,01,00,219.4,,,,,,,,,,,,,,
2018,05,21,06,02,00,225.0,,,,,,,,,,,,,,
2018,05,21,06,03,00,247.0,,,,,,,,,,,,,,
2018,05,21,06,04,00,270.1,,,,,,,,,,,,,,
2018,05,21,06,05,00,285.1,,,,,,,,,,,,,,
2018,05,21,06,06,00,253.9,,,,,,,,,,,,,,
2018,05,21,06,07,00,245.8,,,,,,,,,,,,,,
2018,05,21,06,08,00,252.8,,,,,,,,,,,,,,
2018,05,21,06,09,00,250.6,,,,,,,,,,,,,,
2018,05,21,06,10,00,232.3,,,,,,,,,,,,,,
2018,05,21,06,11,00,230.2,,,,,,,,,,,,,,
2018,05,21,06,12,00,240.6,,,,,,,,,,,,,,
2018,05,21,06,13,00,244.0,,,,,,,,,,,,,,
2018,05,21,06,14,00,251.0,,,,,,,,,,,,,,
2018,05,21,06,15,00,252.6,,,,,,,,,,,,,,
2018,05,21,06,16,00,249.4,,,,,,,,,,,,,,
2018,05,21,06,17,00,238.5,,,,,,,,,,,,,,
2018,05,21,06,18,00,245.9,,,,,,,,,,,,,,
2018,05,21,06,19,00,253.5,,,,,,,,,,,,,,
2018,05,21,06,20,00,281.6,,,,,,,,,,,,,,
2018,05,21,06,21,00,323.4,,,,,,,,,,,,,,
2018,05,21,06,22,00,302.1,,,,,,,,,,,,,,
2018,05,21,06,23,00,289.9,,,,,,,,,,,,,,
2018,05,21,06,24,00,288.1,,,,,,,,,,,,,,
2018,05,21,06,25,00,257.3,,,,,,,,,,,,,,
2018,05,21,06,26,00,241.5,,,,,,,,,,,,,,
2018,05,21,06,27,00,231.4,,,,,,,,,,,,,,
2018,05,21,06,28,00,253.5,,,,,,,,,,,,,,
2018,05,21,06,29,00,256.0,,,,,,,,,,,,,,
2018,05,21,06,30,00,268.4,,,,,,,,,,,,,,
2018,05,21,06,31,00,254.5,,,,,,,,,,,,,,
2018,05,21,06,32,00,254.4,,,,,,,,,,,,,,
2018,05,21,06,33,00,219.8,,,,,,,,,,,,,,
2018,05,21,06,34,00,207.2,,,,,,,,,,,,,,
2018,05,21,06,35,00,232.0,,,,,,,,,,,,,,
2018,05,21,06,36,00,250.6,,,,,,,,,,,,,,
2018,05,21,06,37,00,250.1,,,,,,,,,,,,,,
2018,05,21,06,38,00,230.5,,,,,,,,,,,,,,
2018,05,21,06,39,00,247.3,,,,,,,,,,,,,,
2018,05,21,06,40,00,252.6,,,,,,,,,,,,,,
2018,05,21,06,41,00,222.6,,,,,,,,,,,,,,
2018,05,21,06,42,00,179.8,,,,,,,,,,,,,,
2018,05,21,06,43,00,200.6,,,,,,,,,,,,,,
2018,05,21,06,44,00,225.8,,,,,,,,,,,,,,
2018,05,21,06,45,00,235.9,,,,,,,,,,,,,,
2018,05,21,06,46,00,200.2,,,,,,,,,,,,,,
2018,05,21,06,47,00,167.2,,,,,,,,,,,,,,
2018,05,21,06,48,00,169.3,,,,,,,,,,,,,,
2018,05,21,06,49,00,179.5,,,,,,,,,,,,,,
2018,05,21,06,50,00,197.5,,,,,,,,,,,,,,
2018,05,21,06,51,00,216.8,,,,,,,,,,,,,,
2018,05,21,06,52,00,215.6,,,,,,,,,,,,,,
2018,05,21,06,53,00,216.4,,,,,,,,,,,,,,
2018,05,21,06,54,00,209.3,,,,,,,,,,,,,,
2018,05,21,06,55,00,225.7,,,,,,,,,,,,,,
2018,05,21,06,56,00,206.8,,,,,,,,,,,,,,
2018,05,21,06,57,00,177.2,,,,,,,,,,,,,,
2018,05,21,06,58,00,189.4,,,,,,,,,,,,,,
2018,05,21,06,59,00,198.1,,,,,,,,,,,,,,
2018,05,21,07,00,00,214.1,,,,,,,,,,,,,,
2018,05,21,07,01,00,235.6,,,,,,,,,,,,,,
2018,05,21,07,02,00,226.0,,,,,,,,,,,,,,
2018,05,21,07,03,00,214.7,,,,,,,,,,,,,,
2018,05,21,07,04,00,239.8,,,,,,,,,,,,,,
2018,05,21,07,05,00,227.3,,,,,,,,,,,,,,
2018,05,21,07,06,00,225.6,,,,,,,,,,,,,,
2018,05,21,07,07,00,227.9,,,,,,,,,,,,,,
2018,05,21,07,08,00,207.3,,,,,,,,,,,,,,
2018,05,21,07,09,00,189.8,,,,,,,,,,,,,,
2018,05,21,07,10,00,202.5,,,,,,,,,,,,,,
2018,05,21,07,11,00,206.6,,,,,,,,,,,,,,
2018,05,21,07,12,00,219.2,,,,,,,,,,,,,,
2018,05,21,07,13,00,231.8,,,,,,,,,,,,,,
2018,05,21,07,14,00,216.9,,,,,,,,,,,,,,
2018,05,21,07,15,00,221.5,,,,,,,,,,,,,,
2018,05,21,07,16,00,246.7,,,,,,,,,,,,,,
2018,05,21,07,17,00,230.4,,,,,,,,,,,,,,
2018,05,21,07,18,00,210.9,,,,,,,,,,,,,,
2018,05,21,07,19,00,207.7,,,,,,,,,,,,,,
2018,05,21,07,20,00,206.1,,,,,,,,,,,,,,
2018,05,21,07,21,00,218.9,,,,,,,,,,,,,,
2018,05,21,07,22,00,248.0,,,,,,,,,,,,,,
2018,05,21,07,23,00,276.1,,,,,,,,,,,,,,
2018,05,21,07,24,00,278.2,,,,,,,,,,,,,,
2018,05,21,07,25,00,253.5,,,,,,,,,,,,,,
2018,05,21,07,26,00,248.6,,,,,,,,,,,,,,
2018,05,21,07,27,00,265.9,,,,,,,,,,,,,,
2018,05,21,07,28,00,278.7,,,,,,,,,,,,,,
2018,05,21,07,29,00,291.6,,,,,,,,,,,,,,
2018,05,21,07,30,00,252.3,,,,,,,,,,,,,,
2018,05,21,07,31,00,240.7,,,,,,,,,,,,,,
2018,05,21,07,32,00,243.9,,,,,,,,,,,,,,
2018,05,21,07,33,00,251.3,,,,,,,,,,,,,,
2018,05,21,07,34,00,251.9,,,,,,,,,,,,,,
2018,05,21,07,35,00,252.2,,,,,,,,,,,,,,
2018,05,21,07,36,00,250.5,,,,,,,,,,,,,,
2018,05,21,07,37,00,274.5,,,,,,,,,,,,,,
2018,05,21,07,38,00,288.8,,,,,,,,,,,,,,
2018,05,21,07,39,00,296.7,,,,,,,,,,,,,,
2018,05,21,07,40,00,281.2,,,,,,,,,,,,,,
2018,05,21,07,41,00,268.5,,,,,,,,,,,,,,
2018,05,21,07,42,00,265.1,,,,,,,,,,,,,,
2018,05,21,07,43,00,277.8,,,,,,,,,,,,,,
2018,05,21,07,44,00,270.9,,,,,,,,,,,,,,
2018,05,21,07,45,00,252.6,,,,,,,,,,,,,,
2018,05,21,07,46,00,231.6,,,,,,,,,,,,,,
2018,05,21,07,47,00,205.7,,,,,,,,,,,,,,
2018,05,21,07,48,00,238.2,,,,,,,,,,,,,,
2018,05,21,07,49,00,251.2,,,,,,,,,,,,,,
2018,05,21,07,50,00,253.5,,,,,,,,,,,,,,
2018,05,21,07,51,00,256.0,,,,,,,,,,,,,,
2018,05,21,07,52,00,264.3,,,,,,,,,,,,,,
2018,05,21,07,53,00,254.7,,,,,,,,,,,,,,
2018,05,21,07,54,00,253.4,,,,,,,,,,,,,,
2018,05,21,07,55,00,266.2,,,,,,,,,,,,,,
2018,05,21,07,56,00,254.9,,,,,,,,,,,,,,
2018,05,21,07,57,00,269.2,,,,,,,,,,,,,,
2018,05,21,07,58,00,266.4,,,,,,,,,,,,,,
2018,05,21,07,59,00,279.9,,,,,,,,,,,,,,
2018,05,21,08,00,00,276.3,,,,,,,,,,,,,,
2018,05,21,08,01,00,275.6,,,,,,,,,,,,,,
2018,05,21,08,02,00,290.5,,,,,,,,,,,,,,
2018,05,21,08,03,00,293.5,,,,,,,,,,,,,,
2018,05,21,08,04,00,302.6,,,,,,,,,,,,,,
2018,05,21,08,05,00,331.0,,,,,,,,,,,,,,
2018,05,21,08,06,00,341.5,,,,,,,,,,,,,,
2018,05,21,08,07,00,337.9,,,,,,,,,,,,,,
2018,05,21,08,08,00,340.5,,,,,,,,,,,,,,
2018,05,21,08,09,00,356.8,,,,,,,,,,,,,,
2018,05,21,08,10,00,344.9,,,,,,,,,,,,,,
2018,05,21,08,11,00,345.2,,,,,,,,,,,,,,
2018,05,21,08,12,00,321.1,,,,,,,,,,,,,,
2018,05,21,08,13,00,295.2,,,,,,,,,,,,,,
2018,05,21,08,14,00,315.9,,,,,,,,,,,,,,
2018,05,21,08,15,00,324.7,,,,,,,,,,,,,,
2018,05,21,08,16,00,335.2,,,,,,,,,,,,,,
2018,05,21,08,17,00,339.6,,,,,,,,,,,,,,
2018,05,21,08,18,00,321.5,,,,,,,,,,,,,,
2018,05,21,08,19,00,294.0,,,,,,,,,,,,,,
2018,05,21,08,20,00,302.9,,,,,,,,,,,,,,
2018,05,21,08,21,00,293.7,,,,,,,,,,,,,,
2018,05,21,08,22,00,291.9,,,,,,,,,,,,,,
2018,05,21,08,23,00,299.0,,,,,,,,,,,,,,
2018,05,21,08,24,00,305.9,,,,,,,,,,,,,,
2018,05,21,08,25,00,308.1,,,,,,,,,,,,,,
2018,05,21,08,26,00,302.9,,,,,,,,,,,,,,
2018,05,21,08,27,00,287.8,,,,,,,,,,,,,,
2018,05,21,08,28,00,275.4,,,,,,,,,,,,,,
2018,05,21,08,29,00,281.8,,,,,,,,,,,,,,
2018,05,21,08,30,00,287.3,,,,,,,,,,,,,,
2018,05,21,08,31,00,292.8,,,,,,,,,,,,,,
2018,05,21,08,32,00,301.7,,,,,,,,,,,,,,
2018,05,21,08,33,00,301.0,,,,,,,,,,,,,,
2018,05,21,08,34,00,284.9,,,,,,,,,,,,,,
2018,05,21,08,35,00,274.4,,,,,,,,,,,,,,
2018,05,21,08,36,00,272.2,,,,,,,,,,,,,,
2018,05,21,08,37,00,292.5,,,,,,,,,,,,,,
2018,05,21,08,38,00,322.2,,,,,,,,,,,,,,
2018,05,21,08,39,00,336.4,,,,,,,,,,,,,,
2018,05,21,08,40,00,320.4,,,,,,,,,,,,,,
2018,05,21,08,41,00,302.4,,,,,,,,,,,,,,
2018,05,21,08,42,00,282.2,,,,,,,,,,,,,,
2018,05,21,08,43,00,262.7,,,,,,,,,,,,,,
2018,05,21,08,44,00,286.8,,,,,,,,,,,,,,
2018,05,21,08,45,00,319.6,,,,,,,,,,,,,,
2018,05,21,08,46,00,337.5,,,,,,,,,,,,,,
2018,05,21,08,47,00,336.5,,,,,,,,,,,,,,
2018,05,21,08,48,00,325.0,,,,,,,,,,,,,,
2018,05,21,08,49,00,323.4,,,,,,,,,,,,,,
2018,05,21,08,50,00,332.7,,,,,,,,,,,,,,
2018,05,21,08,51,00,298.1,,,,,,,,,,,,,,
2018,05,21,08,52,00,312.1,,,,,,,,,,,,,,
2018,05,21,08,53,00,297.9,,,,,,,,,,,,,,
2018,05,21,08,54,00,295.9,,,,,,,,,,,,,,
2018,05,21,08,55,00,293.3,,,,,,,,,,,,,,
2018,05,21,08,56,00,290.9,,,,,,,,,,,,,,
2018,05,21,08,57,00,302.9,,,,,,,,,,,,,,
2018,05,21,08,58,00,320.0,,,,,,,,,,,,,,
2018,05,21,08,59,00,306.3,,,,,,,,,,,,,,
2018,05,21,09,00,00,320.0,,,,,,,,,,,,,,
2018,05,21,09,01,00,327.8,,,,,,,,,,,,,,
2018,05,21,09,02,00,320.1,,,,,,,,,,,,,,
2018,05,21,09,03,00,294.9,,,,,,,,,,,,,,
2018,05,21,09,04,00,294.0,,,,,,,,,,,,,,
2018,05,21,09,05,00,297.0,,,,,,,,,,,,,,
2018,05,21,09,06,00,314.4,,,,,,,,,,,,,,
2018,05,21,09,07,00,310.7,,,,,,,,,,,,,,
2018,05,21,09,08,00,273.0,,,,,,,,,,,,,,
2018,05,21,09,09,00,241.2,,,,,,,,,,,,,,
2018,05,21,09,10,00,222.4,,,,,,,,,,,,,,
2018,05,21,09,11,00,209.0,,,,,,,,,,,,,,
2018,05,21,09,12,00,,,,,,,,,,,,,,,
2018,05,21,09,13,00,,,,,,,,,,,,,,,
2018,05,21,09,14,00,177.3,,,,,,,,,,,,,,
2018,05,21,09,15,00,174.8,,,,,,,,,,,,,,
2018,05,21,09,16,00,176.3,,,,,,,,,,,,,,
2018,05,21,09,17,00,185.7,,,,,,,,,,,,,,
2018,05,21,09,18,00,190.8,,,,,,,,,,,,,,
2018,05,21,09,19,00,203.0,,,,,,,,,,,,,,
2018,05,21,09,20,00,205.0,,,,,,,,,,,,,,
2018,05,21,09,21,00,222.2,,,,,,,,,,,,,,
2018,05,21,09,22,00,244.3,,,,,,,,,,,,,,
2018,05,21,09,23,00,253.2,,,,,,,,,,,,,,
2018,05,21,09,24,00,272.5,,,,,,,,,,,,,,
2018,05,21,09,25,00,290.2,,,,,,,,,,,,,,
2018,05,21,09,26,00,265.0,,,,,,,,,,,,,,
2018,05,21,09,27,00,259.8,,,,,,,,,,,,,,
2018,05,21,09,28,00,253.3,,,,,,,,,,,,,,
2018,05,21,09,29,00,251.4,,,,,,,,,,,,,,
2018,05,21,09,30,00,246.7,,,,,,,,,,,,,,
2018,05,21,09,31,00,250.0,,,,,,,,,,,,,,
2018,05,21,09,32,00,239.9,,,,,,,,,,,,,,
2018,05,21,09,33,00,240.1,,,,,,,,,,,,,,
2018,05,21,09,34,00,233.9,,,,,,,,,,,,,,
2018,05,21,09,35,00,214.5,,,,,,,,,,,,,,
2018,05,21,09,36,00,215.2,,,,,,,,,,,,,,
2018,05,21,09,37,00,213.5,,,,,,,,,,,,,,
2018,05,21,09,38,00,235.5,,,,,,,,,,,,,,
2018,05,21,09,39,00,227.6,,,,,,,,,,,,,,
2018,05,21,09,40,00,205.1,,,,,,,,,,,,,,
2018,05,21,09,41,00,199.8,,,,,,,,,,,,,,
2018,05,21,09,42,00,210.1,,,,,,,,,,,,,,
2018,05,21,09,43,00,206.2,,,,,,,,,,,,,,
2018,05,21,09,44,00,202.1,,,,,,,,,,,,,,