2018,12,25,00,00,00,10219.8,,,,,,,,,,,,,,
2018,12,25,00,01,00,8245.7,,,,,,,,,,,,,,
2018,12,25,00,02,00,8182.9,,,,,,,,,,,,,,
2018,12,25,00,03,00,5882.0,,,,,,,,,,,,,,
2018,12,25,00,04,00,8125.0,,,,,,,,,,,,,,
2018,12,25,00,05,00,6988.5,,,,,,,,,,,,,,
2018,12,25,00,06,00,7806.7,,,,,,,,,,,,,,
2018,12,25,00,07,00,8639.9,,,,,,,,,,,,,,
2018,12,25,00,08,00,8382.3,,,,,,,,,,,,,,
2018,12,25,00,09,00,7777.2,,,,,,,,,,,,,,
2018,12,25,00,10,00,8299.6,,,,,,,,,,,,,,
2018,12,25,00,11,00,6946.7,,,,,,,,,,,,,,
2018,12,25,00,12,00,6635.7,,,,,,,,,,,,,,
2018,12,25,00,13,00,6715.5,,,,,,,,,,,,,,
2018,12,25,00,14,00,5590.6,,,,,,,,,,,,,,
2018,12,25,00,15,00,8979.8,,,,,,,,,,,,,,
2018,12,25,00,16,00,10189.1,,,,,,,,,,,,,,
2018,12,25,00,17,00,8902.6,,,,,,,,,,,,,,
2018,12,25,00,18,00,6843.9,,,,,,,,,,,,,,
2018,12,25,00,19,00,7642.7,,,,,,,,,,,,,,
2018,12,25,00,20,00,8514.5,,,,,,,,,,,,,,
2018,12,25,00,21,00,10312.3,,,,,,,,,,,,,,
2018,12,25,00,22,00,8936.7,,,,,,,,,,,,,,
2018,12,25,00,23,00,6122.5,,,,,,,,,,,,,,
2018,12,25,00,24,00,6831.0,,,,,,,,,,,,,,
2018,12,25,00,25,00,8262.5,,,,,,,,,,,,,,
2018,12,25,00,26,00,9042.7,,,,,,,,,,,,,,
2018,12,25,00,27,00,11216.9,,,,,,,,,,,,,,
2018,12,25,00,28,00,9123.5,,,,,,,,,,,,,,
2018,12,25,00,29,00,9786.4,,,,,,,,,,,,,,
2018,12,25,00,30,00,7502.1,,,,,,,,,,,,,,
2018,12,25,00,31,00,8176.6,,,,,,,,,,,,,,
2018,12,25,00,32,00,9838.8,,,,,,,,,,,,,,
2018,12,25,00,33,00,8458.3,,,,,,,,,,,,,,
2018,12,25,00,34,00,8897.0,,,,,,,,,,,,,,
2018,12,25,00,35,00,8051.2,,,,,,,,,,,,,,
2018,12,25,00,36,00,7144.2,,,,,,,,,,,,,,
2018,12,25,00,37,00,6723.6,,,,,,,,,,,,,,
2018,12,25,00,38,00,7231.3,,,,,,,,,,,,,,
2018,12,25,00,39,00,8455.9,,,,,,,,,,,,,,
2018,12,25,00,40,00,7566.8,,,,,,,,,,,,,,
2018,12,25,00,41,00,7026.6,,,,,,,,,,,,,,
2018,12,25,00,42,00,7341.0,,,,,,,,,,,,,,
2018,12,25,00,43,00,7606.9,,,,,,,,,,,,,,
2018,12,25,00,44,00,5442.1,,,,,,,,,,,,,,
2018,12,25,00,45,00,6722.1,,,,,,,,,,,,,,
2018,12,25,00,46,00,8054.1,,,,,,,,,,,,,,
2018,12,25,00,47,00,6899.2,,,,,,,,,,,,,,
2018,12,25,00,48,00,6568.8,,,,,,,,,,,,,,
2018,12,25,00,49,00,6571.1,,,,,,,,,,,,,,
2018,12,25,00,50,00,5995.8,,,,,,,,,,,,,,
2018,12,25,00,51,00,5593.3,,,,,,,,,,,,,,
2018,12,25,00,52,00,6023.7,,,,,,,,,,,,,,
2018,12,25,00,53,00,6423.9,,,,,,,,,,,,,,
2018,12,25,00,54,00,6556.2,,,,,,,,,,,,,,
2018,12,25,00,55,00,7758.6,,,,,,,,,,,,,,
2018,12,25,00,56,00,8728.0,,,,,,,,,,,,,,
2018,12,25,00,57,00,9369.6,,,,,,,,,,,,,,
2018,12,25,00,58,00,6644.1,,,,,,,,,,,,,,
2018,12,25,00,59,00,5729.0,,,,,,,,,,,,,,
2018,12,25,01,00,00,6188.1,,,,,,,,,,,,,,
2018,12,25,01,01,00,6519.3,,,,,,,,,,,,,,
2018,12,25,01,02,00,7186.5,,,,,,,,,,,,,,
2018,12,25,01,03,00,7224.1,,,,,,,,,,,,,,
2018,12,25,01,04,00,7044.4,,,,,,,,,,,,,,
2018,12,25,01,05,00,7537.7,,,,,,,,,,,,,,
2018,12,25,01,06,00,8459.8,,,,,,,,,,,,,,
2018,12,25,01,07,00,9253.6,,,,,,,,,,,,,,
2018,12,25,01,08,00,8708.6,,,,,,,,,,,,,,
2018,12,25,01,09,00,7681.3,,,,,,,,,,,,,,
2018,12,25,01,10,00,6500.8,,,,,,,,,,,,,,
2018,12,25,01,11,00,6174.9,,,,,,,,,,,,,,
2018,12,25,01,12,00,5776.4,,,,,,,,,,,,,,
2018,12,25,01,13,00,6551.3,,,,,,,,,,,,,,
2018,12,25,01,14,00,6048.9,,,,,,,,,,,,,,
2018,12,25,01,15,00,5212.7,,,,,,,,,,,,,,
2018,12,25,01,16,00,5588.6,,,,,,,,,,,,,,
2018,12,25,01,17,00,6332.1,,,,,,,,,,,,,,
2018,12,25,01,18,00,5643.9,,,,,,,,,,,,,,
2018,12,25,01,19,00,5524.8,,,,,,,,,,,,,,
2018,12,25,01,20,00,5013.1,,,,,,,,,,,,,,
2018,12,25,01,21,00,4714.6,,,,,,,,,,,,,,
2018,12,25,01,22,00,5474.6,,,,,,,,,,,,,,
2018,12,25,01,23,00,6474.9,,,,,,,,,,,,,,
2018,12,25,01,24,00,5939.4,,,,,,,,,,,,,,
2018,12,25,01,25,00,5871.1,,,,,,,,,,,,,,
2018,12,25,01,26,00,6305.4,,,,,,,,,,,,,,
2018,12,25,01,27,00,6457.5,,,,,,,,,,,,,,
2018,12,25,01,28,00,6513.4,,,,,,,,,,,,,,
2018,12,25,01,29,00,6068.2,,,,,,,,,,,,,,
2018,12,25,01,30,00,6142.3,,,,,,,,,,,,,,
2018,12,25,01,31,00,5765.6,,,,,,,,,,,,,,
2018,12,25,01,32,00,6291.9,,,,,,,,,,,,,,
2018,12,25,01,33,00,6335.5,,,,,,,,,,,,,,
2018,12,25,01,34,00,6008.4,,,,,,,,,,,,,,
2018,12,25,01,35,00,5680.4,,,,,,,,,,,,,,
2018,12,25,01,36,00,5921.3,,,,,,,,,,,,,,
2018,12,25,01,37,00,6183.7,,,,,,,,,,,,,,
2018,12,25,01,38,00,5905.8,,,,,,,,,,,,,,
2018,12,25,01,39,00,5716.8,,,,,,,,,,,,,,
2018,12,25,01,40,00,5947.0,,,,,,,,,,,,,,
2018,12,25,01,41,00,5855.2,,,,,,,,,,,,,,
2018,12,25,01,42,00,6035.3,,,,,,,,,,,,,,
2018,12,25,01,43,00,5252.7,,,,,,,,,,,,,,
2018,12,25,01,44,00,5054.8,,,,,,,,,,,,,,
2018,12,25,01,45,00,4455.9,,,,,,,,,,,,,,
2018,12,25,01,46,00,5159.0,,,,,,,,,,,,,,
2018,12,25,01,47,00,4655.3,,,,,,,,,,,,,,
2018,12,25,01,48,00,4638.4,,,,,,,,,,,,,,
2018,12,25,01,49,00,4283.3,,,,,,,,,,,,,,
2018,12,25,01,50,00,3911.9,,,,,,,,,,,,,,
2018,12,25,01,51,00,4894.8,,,,,,,,,,,,,,
2018,12,25,01,52,00,4880.4,,,,,,,,,,,,,,
2018,12,25,01,53,00,4483.9,,,,,,,,,,,,,,
2018,12,25,01,54,00,1902.8,,,,,,,,,,,,,,
2018,12,25,01,55,00,3375.6,,,,,,,,,,,,,,
2018,12,25,01,56,00,4976.1,,,,,,,,,,,,,,
2018,12,25,01,57,00,4611.9,,,,,,,,,,,,,,
2018,12,25,01,58,00,4320.2,,,,,,,,,,,,,,
2018,12,25,01,59,00,5055.6,,,,,,,,,,,,,,
2018,12,25,02,00,00,5688.6,,,,,,,,,,,,,,
2018,12,25,02,01,00,6041.3,,,,,,,,,,,,,,
2018,12,25,02,02,00,4825.7,,,,,,,,,,,,,,
2018,12,25,02,03,00,4391.4,,,,,,,,,,,,,,
2018,12,25,02,04,00,5081.3,,,,,,,,,,,,,,
2018,12,25,02,05,00,5323.3,,,,,,,,,,,,,,
2018,12,25,02,06,00,6874.3,,,,,,,,,,,,,,
2018,12,25,02,07,00,5545.5,,,,,,,,,,,,,,
2018,12,25,02,08,00,5028.5,,,,,,,,,,,,,,
2018,12,25,02,09,00,4892.6,,,,,,,,,,,,,,
2018,12,25,02,10,00,5124.1,,,,,,,,,,,,,,
2018,12,25,02,11,00,4218.9,,,,,,,,,,,,,,
2018,12,25,02,12,00,3411.8,,,,,,,,,,,,,,
2018,12,25,02,13,00,3648.0,,,,,,,,,,,,,,
2018,12,25,02,14,00,3794.3,,,,,,,,,,,,,,
2018,12,25,02,15,00,3992.1,,,,,,,,,,,,,,
2018,12,25,02,16,00,4769.8,,,,,,,,,,,,,,
2018,12,25,02,17,00,4426.2,,,,,,,,,,,,,,
2018,12,25,02,18,00,4008.6,,,,,,,,,,,,,,
2018,12,25,02,19,00,4279.0,,,,,,,,,,,,,,
2018,12,25,02,20,00,4026.3,,,,,,,,,,,,,,
2018,12,25,02,21,00,4359.7,,,,,,,,,,,,,,
2018,12,25,02,22,00,3655.3,,,,,,,,,,,,,,
2018,12,25,02,23,00,3810.8,,,,,,,,,,,,,,
2018,12,25,02,24,00,3540.1,,,,,,,,,,,,,,
2018,12,25,02,25,00,4105.6,,,,,,,,,,,,,,
2018,12,25,02,26,00,4004.5,,,,,,,,,,,,,,
2018,12,25,02,27,00,2406.6,,,,,,,,,,,,,,
2018,12,25,02,28,00,2334.9,,,,,,,,,,,,,,
2018,12,25,02,29,00,2037.7,,,,,,,,,,,,,,
2018,12,25,02,30,00,4202.7,,,,,,,,,,,,,,
2018,12,25,02,31,00,2758.4,,,,,,,,,,,,,,
2018,12,25,02,32,00,3371.4,,,,,,,,,,,,,,
2018,12,25,02,33,00,3093.8,,,,,,,,,,,,,,
2018,12,25,02,34,00,4082.4,,,,,,,,,,,,,,
2018,12,25,02,35,00,4845.8,,,,,,,,,,,,,,
2018,12,25,02,36,00,3642.3,,,,,,,,,,,,,,
2018,12,25,02,37,00,2821.2,,,,,,,,,,,,,,
2018,12,25,02,38,00,3263.5,,,,,,,,,,,,,,
2018,12,25,02,39,00,4285.1,,,,,,,,,,,,,,
2018,12,25,02,40,00,4311.8,,,,,,,,,,,,,,
2018,12,25,02,41,00,5111.3,,,,,,,,,,,,,,
2018,12,25,02,42,00,4670.0,,,,,,,,,,,,,,
2018,12,25,02,43,00,4765.6,,,,,,,,,,,,,,
2018,12,25,02,44,00,5327.5,,,,,,,,,,,,,,
2018,12,25,02,45,00,6550.1,,,,,,,,,,,,,,
2018,12,25,02,46,00,6709.0,,,,,,,,,,,,,,
2018,12,25,02,47,00,6110.3,,,,,,,,,,,,,,
2018,12,25,02,48,00,7552.6,,,,,,,,,,,,,,
2018,12,25,02,49,00,4876.1,,,,,,,,,,,,,,
2018,12,25,02,50,00,7165.6,,,,,,,,,,,,,,
2018,12,25,02,51,00,8338.0,,,,,,,,,,,,,,
2018,12,25,02,52,00,5246.0,,,,,,,,,,,,,,
2018,12,25,02,53,00,9799.7,,,,,,,,,,,,,,
2018,12,25,02,54,00,9341.3,,,,,,,,,,,,,,
2018,12,25,02,55,00,7786.6,,,,,,,,,,,,,,
2018,12,25,02,56,00,9590.6,,,,,,,,,,,,,,
2018,12,25,02,57,00,8386.2,,,,,,,,,,,,,,
2018,12,25,02,58,00,10003.7,,,,,,,,,,,,,,
2018,12,25,02,59,00,9384.9,,,,,,,,,,,,,,
2018,12,25,03,00,00,8436.8,,,,,,,,,,,,,,
2018,12,25,03,01,00,8906.0,,,,,,,,,,,,,,
2018,12,25,03,02,00,10275.7,,,,,,,,,,,,,,
2018,12,25,03,03,00,8527.9,,,,,,,,,,,,,,
2018,12,25,03,04,00,9284.4,,,,,,,,,,,,,,
2018,12,25,03,05,00,10583.8,,,,,,,,,,,,,,
2018,12,25,03,06,00,9792.0,,,,,,,,,,,,,,
2018,12,25,03,07,00,9719.7,,,,,,,,,,,,,,
2018,12,25,03,08,00,9360.1,,,,,,,,,,,,,,
2018,12,25,03,09,00,9051.6,,,,,,,,,,,,,,
2018,12,25,03,10,00,8794.0,,,,,,,,,,,,,,
2018,12,25,03,11,00,9874.8,,,,,,,,,,,,,,
2018,12,25,03,12,00,9419.3,,,,,,,,,,,,,,
2018,12,25,03,13,00,11135.9,,,,,,,,,,,,,,
2018,12,25,03,14,00,10056.3,,,,,,,,,,,,,,
2018,12,25,03,15,00,10980.2,,,,,,,,,,,,,,
2018,12,25,03,16,00,11751.8,,,,,,,,,,,,,,
2018,12,25,03,17,00,9959.3,,,,,,,,,,,,,,
2018,12,25,03,18,00,10535.5,,,,,,,,,,,,,,
2018,12,25,03,19,00,11467.3,,,,,,,,,,,,,,
2018,12,25,03,20,00,11000.0,,,,,,,,,,,,,,
2018,12,25,03,21,00,10218.7,,,,,,,,,,,,,,
2018,12,25,03,22,00,8717.4,,,,,,,,,,,,,,
2018,12,25,03,23,00,10695.2,,,,,,,,,,,,,,
2018,12,25,03,24,00,11976.2,,,,,,,,,,,,,,
2018,12,25,03,25,00,10560.5,,,,,,,,,,,,,,
2018,12,25,03,26,00,10835.5,,,,,,,,,,,,,,
2018,12,25,03,27,00,11176.6,,,,,,,,,,,,,,
2018,12,25,03,28,00,9481.0,,,,,,,,,,,,,,
2018,12,25,03,29,00,10891.9,,,,,,,,,,,,,,
2018,12,25,03,30,00,10913.1,,,,,,,,,,,,,,
2018,12,25,03,31,00,11073.9,,,,,,,,,,,,,,
2018,12,25,03,32,00,12079.6,,,,,,,,,,,,,,
2018,12,25,03,33,00,11830.3,,,,,,,,,,,,,,
2018,12,25,03,34,00,11238.7,,,,,,,,,,,,,,
2018,12,25,03,35,00,11283.9,,,,,,,,,,,,,,
2018,12,25,03,36,00,11024.7,,,,,,,,,,,,,,
2018,12,25,03,37,00,11525.1,,,,,,,,,,,,,,
2018,12,25,03,38,00,10793.4,,,,,,,,,,,,,,
2018,12,25,03,39,00,12089.1,,,,,,,,,,,,,,
2018,12,25,03,40,00,10905.7,,,,,,,,,,,,,,
2018,12,25,03,41,00,11448.1,,,,,,,,,,,,,,
2018,12,25,03,42,00,10052.8,,,,,,,,,,,,,,
2018,12,25,03,43,00,12641.5,,,,,,,,,,,,,,
2018,12,25,03,44,00,11241.9,,,,,,,,,,,,,,
2018,12,25,03,45,00,11814.1,,,,,,,,,,,,,,
2018,12,25,03,46,00,9510.2,,,,,,,,,,,,,,
2018,12,25,03,47,00,10630.7,,,,,,,,,,,,,,
2018,12,25,03,48,00,12787.5,,,,,,,,,,,,,,
2018,12,25,03,49,00,11579.2,,,,,,,,,,,,,,
2018,12,25,03,50,00,11919.4,,,,,,,,,,,,,,
2018,12,25,03,51,00,10284.8,,,,,,,,,,,,,,
2018,12,25,03,52,00,11607.2,,,,,,,,,,,,,,
2018,12,25,03,53,00,11831.4,,,,,,,,,,,,,,
2018,12,25,03,54,00,12473.6,,,,,,,,,,,,,,
2018,12,25,03,55,00,9621.8,,,,,,,,,,,,,,
2018,12,25,03,56,00,12115.1,,,,,,,,,,,,,,
2018,12,25,03,57,00,11868.5,,,,,,,,,,,,,,
2018,12,25,03,58,00,11457.8,,,,,,,,,,,,,,
2018,12,25,03,59,00,12522.5,,,,,,,,,,,,,,
2018,12,25,04,00,00,11410.9,,,,,,,,,,,,,,
2018,12,25,04,01,00,11505.2,,,,,,,,,,,,,,
2018,12,25,04,02,00,11024.9,,,,,,,,,,,,,,
2018,12,25,04,03,00,12149.2,,,,,,,,,,,,,,
2018,12,25,04,04,00,12068.4,,,,,,,,,,,,,,
2018,12,25,04,05,00,12873.7,,,,,,,,,,,,,,
2018,12,25,04,06,00,11656.0,,,,,,,,,,,,,,
2018,12,25,04,07,00,12140.4,,,,,,,,,,,,,,
2018,12,25,04,08,00,12842.8,,,,,,,,,,,,,,
2018,12,25,04,09,00,11139.6,,,,,,,,,,,,,,
2018,12,25,04,10,00,9929.4,,,,,,,,,,,,,,
2018,12,25,04,11,00,12616.1,,,,,,,,,,,,,,
2018,12,25,04,12,00,13602.5,,,,,,,,,,,,,,
2018,12,25,04,13,00,11570.2,,,,,,,,,,,,,,
2018,12,25,04,14,00,11757.4,,,,,,,,,,,,,,
2018,12,25,04,15,00,12107.8,,,,,,,,,,,,,,
2018,12,25,04,16,00,14343.2,,,,,,,,,,,,,,
2018,12,25,04,17,00,10864.3,,,,,,,,,,,,,,
2018,12,25,04,18,00,11071.8,,,,,,,,,,,,,,
2018,12,25,04,19,00,11389.1,,,,,,,,,,,,,,
2018,12,25,04,20,00,11799.1,,,,,,,,,,,,,,
2018,12,25,04,21,00,10988.8,,,,,,,,,,,,,,
2018,12,25,04,22,00,10281.9,,,,,,,,,,,,,,
2018,12,25,04,23,00,10833.6,,,,,,,,,,,,,,
2018,12,25,04,24,00,13760.9,,,,,,,,,,,,,,
2018,12,25,04,25,00,11494.1,,,,,,,,,,,,,,
2018,12,25,04,26,00,9550.2,,,,,,,,,,,,,,
2018,12,25,04,27,00,8369.1,,,,,,,,,,,,,,
2018,12,25,04,28,00,11060.6,,,,,,,,,,,,,,
2018,12,25,04,29,00,12163.9,,,,,,,,,,,,,,
2018,12,25,04,30,00,13285.0,,,,,,,,,,,,,,
2018,12,25,04,31,00,10050.6,,,,,,,,,,,,,,
2018,12,25,04,32,00,13090.6,,,,,,,,,,,,,,
2018,12,25,04,33,00,12965.0,,,,,,,,,,,,,,
2018,12,25,04,34,00,10228.0,,,,,,,,,,,,,,
2018,12,25,04,35,00,9512.9,,,,,,,,,,,,,,
2018,12,25,04,36,00,8264.7,,,,,,,,,,,,,,
2018,12,25,04,37,00,10667.2,,,,,,,,,,,,,,
2018,12,25,04,38,00,13880.9,,,,,,,,,,,,,,
2018,12,25,04,39,00,11060.2,,,,,,,,,,,,,,
2018,12,25,04,40,00,10296.9,,,,,,,,,,,,,,
2018,12,25,04,41,00,10389.2,,,,,,,,,,,,,,
2018,12,25,04,42,00,9335.4,,,,,,,,,,,,,,
2018,12,25,04,43,00,9125.5,,,,,,,,,,,,,,
2018,12,25,04,44,00,9529.8,,,,,,,,,,,,,,
2018,12,25,04,45,00,8821.5,,,,,,,,,,,,,,
2018,12,25,04,46,00,8368.5,,,,,,,,,,,,,,
2018,12,25,04,47,00,12147.3,,,,,,,,,,,,,,
2018,12,25,04,48,00,12025.1,,,,,,,,,,,,,,
2018,12,25,04,49,00,11199.2,,,,,,,,,,,,,,
2018,12,25,04,50,00,9193.3,,,,,,,,,,,,,,
2018,12,25,04,51,00,8672.0,,,,,,,,,,,,,,
2018,12,25,04,52,00,10974.8,,,,,,,,,,,,,,
2018,12,25,04,53,00,9654.0,,,,,,,,,,,,,,
2018,12,25,04,54,00,10168.1,,,,,,,,,,,,,,
2018,12,25,04,55,00,10931.8,,,,,,,,,,,,,,
2018,12,25,04,56,00,10771.4,,,,,,,,,,,,,,
2018,12,25,04,57,00,14473.2,,,,,,,,,,,,,,
2018,12,25,04,58,00,9628.9,,,,,,,,,,,,,,
2018,12,25,04,59,00,10094.8,,,,,,,,,,,,,,
2018,12,25,05,00,00,10744.5,,,,,,,,,,,,,,
2018,12,25,05,01,00,9305.2,,,,,,,,,,,,,,
2018,12,25,05,02,00,9097.7,,,,,,,,,,,,,,
2018,12,25,05,03,00,10696.7,,,,,,,,,,,,,,
2018,12,25,05,04,00,10827.4,,,,,,,,,,,,,,
2018,12,25,05,05,00,10780.3,,,,,,,,,,,,,,
2018,12,25,05,06,00,12088.0,,,,,,,,,,,,,,
2018,12,25,05,07,00,9668.9,,,,,,,,,,,,,,
2018,12,25,05,08,00,11354.4,,,,,,,,,,,,,,
2018,12,25,05,09,00,10119.8,,,,,,,,,,,,,,
2018,12,25,05,10,00,10787.8,,,,,,,,,,,,,,
2018,12,25,05,11,00,11134.4,,,,,,,,,,,,,,
2018,12,25,05,12,00,9058.6,,,,,,,,,,,,,,
2018,12,25,05,13,00,11455.9,,,,,,,,,,,,,,
2018,12,25,05,14,00,10800.0,,,,,,,,,,,,,,
2018,12,25,05,15,00,10091.9,,,,,,,,,,,,,,
2018,12,25,05,16,00,9782.4,,,,,,,,,,,,,,
2018,12,25,05,17,00,13805.3,,,,,,,,,,,,,,
2018,12,25,05,18,00,10333.5,,,,,,,,,,,,,,
2018,12,25,05,19,00,7752.2,,,,,,,,,,,,,,
2018,12,25,05,20,00,13369.3,,,,,,,,,,,,,,
2018,12,25,05,21,00,7322.9,,,,,,,,,,,,,,
2018,12,25,05,22,00,9300.6,,,,,,,,,,,,,,
2018,12,25,05,23,00,12300.6,,,,,,,,,,,,,,
2018,12,25,05,24,00,10920.6,,,,,,,,,,,,,,
2018,12,25,05,25,00,10019.2,,,,,,,,,,,,,,
2018,12,25,05,26,00,10694.2,,,,,,,,,,,,,,
2018,12,25,05,27,00,10382.5,,,,,,,,,,,,,,
2018,12,25,05,28,00,9627.7,,,,,,,,,,,,,,
2018,12,25,05,29,00,9621.9,,,,,,,,,,,,,,
2018,12,25,05,30,00,12795.6,,,,,,,,,,,,,,
2018,12,25,05,31,00,10417.3,,,,,,,,,,,,,,
2018,12,25,05,32,00,8413.4,,,,,,,,,,,,,,
2018,12,25,05,33,00,12434.1,,,,,,,,,,,,,,
2018,12,25,05,34,00,9396.4,,,,,,,,,,,,,,
2018,12,25,05,35,00,11551.6,,,,,,,,,,,,,,
2018,12,25,05,36,00,11021.7,,,,,,,,,,,,,,
2018,12,25,05,37,00,10868.0,,,,,,,,,,,,,,
2018,12,25,05,38,00,11342.7,,,,,,,,,,,,,,
2018,12,25,05,39,00,10822.8,,,,,,,,,,,,,,
2018,12,25,05,40,00,11004.3,,,,,,,,,,,,,,
2018,12,25,05,41,00,10686.6,,,,,,,,,,,,,,
2018,12,25,05,42,00,9774.7,,,,,,,,,,,,,,
2018,12,25,05,43,00,11751.1,,,,,,,,,,,,,,
2018,12,25,05,44,00,10903.7,,,,,,,,,,,,,,
2018,12,25,05,45,00,11302.9,,,,,,,,,,,,,,
2018,12,25,05,46,00,12404.2,,,,,,,,,,,,,,
2018,12,25,05,47,00,10386.7,,,,,,,,,,,,,,
2018,12,25,05,48,00,11725.5,,,,,,,,,,,,,,
2018,12,25,05,49,00,10741.6,,,,,,,,,,,,,,
2018,12,25,05,50,00,12449.2,,,,,,,,,,,,,,
2018,12,25,05,51,00,9931.7,,,,,,,,,,,,,,
2018,12,25,05,52,00,10137.3,,,,,,,,,,,,,,
2018,12,25,05,53,00,11855.6,,,,,,,,,,,,,,
2018,12,25,05,54,00,11898.8,,,,,,,,,,,,,,
2018,12,25,05,55,00,9589.1,,,,,,,,,,,,,,
2018,12,25,05,56,00,11263.4,,,,,,,,,,,,,,
2018,12,25,05,57,00,10307.6,,,,,,,,,,,,,,
2018,12,25,05,58,00,12628.5,,,,,,,,,,,,,,
2018,12,25,05,59,00,13236.1,,,,,,,,,,,,,,
2018,12,25,06,00,00,10365.0,,,,,,,,,,,,,,
2018,12,25,06,01,00,11767.6,,,,,,,,,,,,,,
2018,12,25,06,02,00,12333.7,,,,,,,,,,,,,,
2018,12,25,06,03,00,12215.3,,,,,,,,,,,,,,
2018,12,25,06,04,00,11183.1,,,,,,,,,,,,,,
2018,12,25,06,05,00,11191.3,,,,,,,,,,,,,,
2018,12,25,06,06,00,12250.9,,,,,,,,,,,,,,
2018,12,25,06,07,00,11614.4,,,,,,,,,,,,,,
2018,12,25,06,08,00,12072.0,,,,,,,,,,,,,,
2018,12,25,06,09,00,12044.6,,,,,,,,,,,,,,
2018,12,25,06,10,00,10866.2,,,,,,,,,,,,,,
2018,12,25,06,11,00,11940.7,,,,,,,,,,,,,,
2018,12,25,06,12,00,10868.8,,,,,,,,,,,,,,
2018,12,25,06,13,00,11793.4,,,,,,,,,,,,,,
2018,12,25,06,14,00,12534.2,,,,,,,,,,,,,,
2018,12,25,06,15,00,12315.4,,,,,,,,,,,,,,
2018,12,25,06,16,00,12534.5,,,,,,,,,,,,,,
2018,12,25,06,17,00,13216.2,,,,,,,,,,,,,,
2018,12,25,06,18,00,12731.7,,,,,,,,,,,,,,
2018,12,25,06,19,00,11361.2,,,,,,,,,,,,,,
2018,12,25,06,20,00,12917.3,,,,,,,,,,,,,,
2018,12,25,06,21,00,11403.7,,,,,,,,,,,,,,
2018,12,25,06,22,00,11245.7,,,,,,,,,,,,,,
2018,12,25,06,23,00,10383.4,,,,,,,,,,,,,,
2018,12,25,06,24,00,11038.6,,,,,,,,,,,,,,
2018,12,25,06,25,00,12145.6,,,,,,,,,,,,,,
2018,12,25,06,26,00,10442.0,,,,,,,,,,,,,,
2018,12,25,06,27,00,10854.8,,,,,,,,,,,,,,
2018,12,25,06,28,00,11757.0,,,,,,,,,,,,,,
2018,12,25,06,29,00,10808.9,,,,,,,,,,,,,,
2018,12,25,06,30,00,10746.8,,,,,,,,,,,,,,
2018,12,25,06,31,00,11176.1,,,,,,,,,,,,,,
2018,12,25,06,32,00,10501.7,,,,,,,,,,,,,,
2018,12,25,06,33,00,11766.6,,,,,,,,,,,,,,
2018,12,25,06,34,00,11680.3,,,,,,,,,,,,,,
2018,12,25,06,35,00,8683.8,,,,,,,,,,,,,,
2018,12,25,06,36,00,9723.7,,,,,,,,,,,,,,
2018,12,25,06,37,00,11461.2,,,,,,,,,,,,,,
2018,12,25,06,38,00,10104.9,,,,,,,,,,,,,,
2018,12,25,06,39,00,9385.2,,,,,,,,,,,,,,
2018,12,25,06,40,00,10467.2,,,,,,,,,,,,,,
2018,12,25,06,41,00,12610.5,,,,,,,,,,,,,,
2018,12,25,06,42,00,11141.7,,,,,,,,,,,,,,
2018,12,25,06,43,00,10726.6,,,,,,,,,,,,,,
2018,12,25,06,44,00,10808.3,,,,,,,,,,,,,,
2018,12,25,06,45,00,12005.3,,,,,,,,,,,,,,
2018,12,25,06,46,00,12182.6,,,,,,,,,,,,,,
2018,12,25,06,47,00,10551.4,,,,,,,,,,,,,,
2018,12,25,06,48,00,12339.7,,,,,,,,,,,,,,
2018,12,25,06,49,00,12760.2,,,,,,,,,,,,,,
2018,12,25,06,50,00,9960.7,,,,,,,,,,,,,,
2018,12,25,06,51,00,12737.0,,,,,,,,,,,,,,
2018,12,25,06,52,00,9102.8,,,,,,,,,,,,,,
2018,12,25,06,53,00,7498.7,,,,,,,,,,,,,,
2018,12,25,06,54,00,7330.0,,,,,,,,,,,,,,
2018,12,25,06,55,00,8292.7,,,,,,,,,,,,,,
2018,12,25,06,56,00,8284.4,,,,,,,,,,,,,,
2018,12,25,06,57,00,9330.7,,,,,,,,,,,,,,
2018,12,25,06,58,00,10836.0,,,,,,,,,,,,,,
2018,12,25,06,59,00,7186.1,,,,,,,,,,,,,,
2018,12,25,07,00,00,9260.8,,,,,,,,,,,,,,
2018,12,25,07,01,00,7685.4,,,,,,,,,,,,,,
2018,12,25,07,02,00,8723.0,,,,,,,,,,,,,,
2018,12,25,07,03,00,11901.9,,,,,,,,,,,,,,
2018,12,25,07,04,00,7758.9,,,,,,,,,,,,,,
2018,12,25,07,05,00,7921.7,,,,,,,,,,,,,,
2018,12,25,07,06,00,9511.9,,,,,,,,,,,,,,
2018,12,25,07,07,00,7712.1,,,,,,,,,,,,,,
2018,12,25,07,08,00,7403.3,,,,,,,,,,,,,,
2018,12,25,07,09,00,8074.1,,,,,,,,,,,,,,
2018,12,25,07,10,00,7844.9,,,,,,,,,,,,,,
2018,12,25,07,11,00,7296.5,,,,,,,,,,,,,,
2018,12,25,07,12,00,7005.3,,,,,,,,,,,,,,
2018,12,25,07,13,00,7754.8,,,,,,,,,,,,,,
2018,12,25,07,14,00,7207.8,,,,,,,,,,,,,,
2018,12,25,07,15,00,8922.3,,,,,,,,,,,,,,
2018,12,25,07,16,00,8129.1,,,,,,,,,,,,,,
2018,12,25,07,17,00,6915.5,,,,,,,,,,,,,,
2018,12,25,07,18,00,8498.6,,,,,,,,,,,,,,
2018,12,25,07,19,00,7212.2,,,,,,,,,,,,,,
2018,12,25,07,20,00,7307.8,,,,,,,,,,,,,,
2018,12,25,07,21,00,7084.4,,,,,,,,,,,,,,
2018,12,25,07,22,00,8917.2,,,,,,,,,,,,,,
2018,12,25,07,23,00,8315.8,,,,,,,,,,,,,,
2018,12,25,07,24,00,7281.9,,,,,,,,,,,,,,
2018,12,25,07,25,00,7908.6,,,,,,,,,,,,,,
2018,12,25,07,26,00,7865.3,,,,,,,,,,,,,,
2018,12,25,07,27,00,7964.3,,,,,,,,,,,,,,
2018,12,25,07,28,00,7684.0,,,,,,,,,,,,,,
2018,12,25,07,29,00,7786.5,,,,,,,,,,,,,,
2018,12,25,07,30,00,10326.3,,,,,,,,,,,,,,
2018,12,25,07,31,00,10159.3,,,,,,,,,,,,,,
2018,12,25,07,32,00,8259.6,,,,,,,,,,,,,,
2018,12,25,07,33,00,8602.0,,,,,,,,,,,,,,
2018,12,25,07,34,00,9785.5,,,,,,,,,,,,,,
2018,12,25,07,35,00,7327.9,,,,,,,,,,,,,,
2018,12,25,07,36,00,8166.6,,,,,,,,,,,,,,
2018,12,25,07,37,00,7040.6,,,,,,,,,,,,,,
2018,12,25,07,38,00,9177.4,,,,,,,,,,,,,,
2018,12,25,07,39,00,7910.2,,,,,,,,,,,,,,
2018,12,25,07,40,00,7489.5,,,,,,,,,,,,,,
2018,12,25,07,41,00,8061.0,,,,,,,,,,,,,,
2018,12,25,07,42,00,6515.4,,,,,,,,,,,,,,
2018,12,25,07,43,00,10287.1,,,,,,,,,,,,,,
2018,12,25,07,44,00,9335.8,,,,,,,,,,,,,,
2018,12,25,07,45,00,6235.8,,,,,,,,,,,,,,
2018,12,25,07,46,00,5685.2,,,,,,,,,,,,,,
2018,12,25,07,47,00,7404.5,,,,,,,,,,,,,,
2018,12,25,07,48,00,8466.7,,,,,,,,,,,,,,
2018,12,25,07,49,00,6508.7,,,,,,,,,,,,,,
2018,12,25,07,50,00,7707.8,,,,,,,,,,,,,,
2018,12,25,07,51,00,7399.6,,,,,,,,,,,,,,
2018,12,25,07,52,00,9104.7,,,,,,,,,,,,,,
2018,12,25,07,53,00,9531.7,,,,,,,,,,,,,,
2018,12,25,07,54,00,9784.7,,,,,,,,,,,,,,
2018,12,25,07,55,00,9419.5,,,,,,,,,,,,,,
2018,12,25,07,56,00,9458.0,,,,,,,,,,,,,,
2018,12,25,07,57,00,9287.9,,,,,,,,,,,,,,
2018,12,25,07,58,00,7364.3,,,,,,,,,,,,,,
2018,12,25,07,59,00,7821.1,,,,,,,,,,,,,,
2018,12,25,08,00,00,7254.9,,,,,,,,,,,,,,
2018,12,25,08,01,00,7444.5,,,,,,,,,,,,,,
2018,12,25,08,02,00,8081.3,,,,,,,,,,,,,,
2018,12,25,08,03,00,8429.2,,,,,,,,,,,,,,
2018,12,25,08,04,00,8358.9,,,,,,,,,,,,,,
2018,12,25,08,05,00,10031.4,,,,,,,,,,,,,,
2018,12,25,08,06,00,9434.5,,,,,,,,,,,,,,
2018,12,25,08,07,00,9237.0,,,,,,,,,,,,,,
2018,12,25,08,08,00,10178.9,,,,,,,,,,,,,,
2018,12,25,08,09,00,8525.3,,,,,,,,,,,,,,
2018,12,25,08,10,00,8107.0,,,,,,,,,,,,,,
2018,12,25,08,11,00,7701.0,,,,,,,,,,,,,,
2018,12,25,08,12,00,7265.9,,,,,,,,,,,,,,
2018,12,25,08,13,00,10009.9,,,,,,,,,,,,,,
2018,12,25,08,14,00,10541.3,,,,,,,,,,,,,,
2018,12,25,08,15,00,8576.6,,,,,,,,,,,,,,
2018,12,25,08,16,00,8390.0,,,,,,,,,,,,,,
2018,12,25,08,17,00,9779.2,,,,,,,,,,,,,,
2018,12,25,08,18,00,8273.8,,,,,,,,,,,,,,
2018,12,25,08,19,00,8348.6,,,,,,,,,,,,,,
2018,12,25,08,20,00,8266.4,,,,,,,,,,,,,,
2018,12,25,08,21,00,9728.1,,,,,,,,,,,,,,
2018,12,25,08,22,00,7480.3,,,,,,,,,,,,,,
2018,12,25,08,23,00,8452.3,,,,,,,,,,,,,,
2018,12,25,08,24,00,10509.3,,,,,,,,,,,,,,
2018,12,25,08,25,00,8990.1,,,,,,,,,,,,,,
2018,12,25,08,26,00,8474.2,,,,,,,,,,,,,,
2018,12,25,08,27,00,7479.3,,,,,,,,,,,,,,
2018,12,25,08,28,00,9322.2,,,,,,,,,,,,,,
2018,12,25,08,29,00,8054.4,,,,,,,,,,,,,,
2018,12,25,08,30,00,8984.2,,,,,,,,,,,,,,
2018,12,25,08,31,00,8904.3,,,,,,,,,,,,,,
2018,12,25,08,32,00,6573.6,,,,,,,,,,,,,,
2018,12,25,08,33,00,6702.1,,,,,,,,,,,,,,
2018,12,25,08,34,00,11137.6,,,,,,,,,,,,,,
2018,12,25,08,35,00,8935.2,,,,,,,,,,,,,,
2018,12,25,08,36,00,10200.8,,,,,,,,,,,,,,
2018,12,25,08,37,00,7800.7,,,,,,,,,,,,,,
2018,12,25,08,38,00,11844.1,,,,,,,,,,,,,,
2018,12,25,08,39,00,10447.6,,,,,,,,,,,,,,
2018,12,25,08,40,00,11138.5,,,,,,,,,,,,,,
2018,12,25,08,41,00,8519.6,,,,,,,,,,,,,,
2018,12,25,08,42,00,13537.7,,,,,,,,,,,,,,
2018,12,25,08,43,00,9155.1,,,,,,,,,,,,,,
2018,12,25,08,44,00,8591.2,,,,,,,,,,,,,,
2018,12,25,08,45,00,9487.9,,,,,,,,,,,,,,
2018,12,25,08,46,00,10693.9,,,,,,,,,,,,,,
2018,12,25,08,47,00,7696.7,,,,,,,,,,,,,,
2018,12,25,08,48,00,8229.2,,,,,,,,,,,,,,
2018,12,25,08,49,00,10028.6,,,,,,,,,,,,,,
2018,12,25,08,50,00,9866.8,,,,,,,,,,,,,,
2018,12,25,08,51,00,11809.6,,,,,,,,,,,,,,
2018,12,25,08,52,00,8596.9,,,,,,,,,,,,,,
2018,12,25,08,53,00,9650.7,,,,,,,,,,,,,,
2018,12,25,08,54,00,9243.1,,,,,,,,,,,,,,
2018,12,25,08,55,00,10429.8,,,,,,,,,,,,,,
2018,12,25,08,56,00,8265.9,,,,,,,,,,,,,,
2018,12,25,08,57,00,7728.8,,,,,,,,,,,,,,
2018,12,25,08,58,00,8855.1,,,,,,,,,,,,,,
2018,12,25,08,59,00,8413.0,,,,,,,,,,,,,,
2018,12,25,09,00,00,8637.8,,,,,,,,,,,,,,
2018,12,25,09,01,00,8409.9,,,,,,,,,,,,,,
2018,12,25,09,02,00,6566.1,,,,,,,,,,,,,,
2018,12,25,09,03,00,9412.6,,,,,,,,,,,,,,
2018,12,25,09,04,00,8244.9,,,,,,,,,,,,,,
2018,12,25,09,05,00,7521.6,,,,,,,,,,,,,,
2018,12,25,09,06,00,9899.0,,,,,,,,,,,,,,
2018,12,25,09,07,00,7383.9,,,,,,,,,,,,,,
2018,12,25,09,08,00,12427.8,,,,,,,,,,,,,,
2018,12,25,09,09,00,8628.2,,,,,,,,,,,,,,
2018,12,25,09,10,00,7498.9,,,,,,,,,,,,,,
2018,12,25,09,11,00,5788.9,,,,,,,,,,,,,,
2018,12,25,09,12,00,7010.1,,,,,,,,,,,,,,
2018,12,25,09,13,00,6108.3,,,,,,,,,,,,,,
2018,12,25,09,14,00,6094.6,,,,,,,,,,,,,,
2018,12,25,09,15,00,5622.6,,,,,,,,,,,,,,
2018,12,25,09,16,00,5979.5,,,,,,,,,,,,,,
2018,12,25,09,17,00,5609.6,,,,,,,,,,,,,,
2018,12,25,09,18,00,5149.8,,,,,,,,,,,,,,
2018,12,25,09,19,00,4031.5,,,,,,,,,,,,,,
2018,12,25,09,20,00,5002.7,,,,,,,,,,,,,,
2018,12,25,09,21,00,4931.3,,,,,,,,,,,,,,
2018,12,25,09,22,00,4975.0,,,,,,,,,,,,,,
2018,12,25,09,23,00,5766.2,,,,,,,,,,,,,,
2018,12,25,09,24,00,4996.7,,,,,,,,,,,,,,
2018,12,25,09,25,00,5364.7,,,,,,,,,,,,,,